 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1075,11.4623,2.17206,0.0285037,-0.00113572,0.00648611,-0.000182832,0.000153809,-0.000203279,0.000249409,-0.000278432,-1.1312,0.00899789,1074,838,0.294147,-0.020723,12.0924,4.77192,11.8202,4.74625
-13.3929,11.4696,2.17858,0.0272928,-0.00135348,0.000320642,-0.000163792,0.000131532,-0.000174982,0.00021283,-0.00024509,-1.13586,0.00827632,1081,838,0.26787,0.00840243,12.118,4.63394,11.8498,4.61516
-12.6719,11.4818,2.16034,0.0262611,-0.00330662,0.00560567,-0.000158461,0.000100241,-0.000161648,0.00017792,-0.000236141,-1.12283,0.00798122,1088,838,0.270241,0.0296841,12.2291,4.48348,11.978,4.46311
-11.9485,11.4944,2.13452,0.0266133,-0.00346418,0.00118815,-0.00014793,6.11994e-05,-0.00015427,0.000143003,-0.000229734,-1.08323,0.00904228,1095,838,0.263348,0.0315679,12.4016,4.3578,12.1412,4.3231
-11.2251,11.5062,2.11119,0.0279459,-0.00261969,-0.00316587,-0.000108929,1.47785e-05,-0.000123842,9.13544e-05,-0.000185505,-1.017,0.0111027,1102,838,0.265784,0.0278705,12.5814,4.22896,12.3021,4.19433
-10.503,11.5172,2.09511,0.0229837,-0.0051778,0.0154056,-5.24264e-05,-3.98403e-05,-9.04063e-05,4.44917e-05,-0.000136758,-0.820147,0.0138499,1109,838,0.261578,0.0261018,12.6505,4.09163,12.4437,4.05963
-9.78198,11.5269,2.0857,0.0169948,-0.00711001,0.0348718,1.63442e-05,-0.000104068,-6.93166e-05,4.79508e-05,-0.000135674,-0.427811,0.0152218,1116,838,0.249828,0.022926,12.6916,3.94673,12.5678,3.93107
-9.05918,11.5372,2.07118,0.0173165,-0.00640695,0.0308487,9.62911e-05,-0.000176241,-3.11038e-05,9.97958e-05,-0.000179746,-0.112206,0.0151753,1123,838,0.243553,0.0188452,12.8503,3.82399,12.7179,3.80625
-8.33592,11.5476,2.05699,0.0226634,-0.00454102,0.00889123,0.000170566,-0.000244027,4.0893e-05,0.000174561,-0.000248022,0.097384,0.0131948,1130,838,0.242932,0.0173158,13.0865,3.72559,12.874,3.67811
-7.61162,11.5591,2.04092,0.0265821,-0.00254579,-0.00692564,0.000226359,-0.000288602,0.000116666,0.000251557,-0.0003138,0.212716,0.00888838,1137,838,0.242489,0.0133523,13.3152,3.59313,13.0446,3.53434
-6.88897,11.5689,2.03346,0.0268904,-0.00212596,-0.00632264,0.000228101,-0.000292895,0.000135241,0.000261115,-0.000325909,0.23943,0.00756819,1144,838,0.246585,0.00744478,13.4634,3.45511,13.1904,3.40044
-6.16704,11.578,2.03089,0.0274131,-0.00189306,-0.0065301,0.000182555,-0.000275038,0.000104968,0.000205485,-0.000297968,0.215067,0.00751204,1151,838,0.250848,0.00466943,13.6039,3.3192,13.3254,3.2657
-5.44511,11.586,2.03023,0.0274683,-0.00185189,-0.00680992,0.000156702,-0.00026416,0.000120407,0.000188715,-0.000296173,0.259861,0.00716729,1158,838,0.250378,0.0101244,13.7397,3.19408,13.4604,3.14606
-4.72067,11.5957,2.02189,0.0266116,-0.00205409,-0.00753933,0.000135608,-0.000237058,0.00015326,0.00019054,-0.00029199,0.344157,0.00687921,1165,838,0.240028,0.0170904,13.9026,3.0648,13.6311,3.01769
-3.99364,11.6068,2.00561,0.0256911,-0.00250907,-0.00598624,5.11032e-05,-0.00017808,0.000110664,9.58158e-05,-0.000222793,0.383983,0.00691759,1172,838,0.234731,0.0248348,14.0991,2.92833,13.8385,2.88463
-3.26532,11.6179,1.98648,0.0260797,-0.00248325,-0.00753184,-0.00010476,-9.50244e-05,6.31265e-06,-9.19208e-05,-0.000107864,1.11385,0.00731997,1179,838,0.23438,0.0288518,14.3298,2.80502,14.0636,2.76129
-2.53656,11.6295,1.96792,0.0265291,-0.00239122,-0.00854061,-0.000239448,-1.45871e-05,-8.34926e-05,1.30239e-05,-0.000267059,-1.25142,0.00751398,1186,838,0.235942,0.0262515,14.5659,2.67204,14.2942,2.62452
-1.80698,11.6424,1.94856,0.0271256,-0.00222183,-0.00967523,-0.000288162,5.30671e-05,-0.000120113,9.11064e-05,-0.000326201,-1.26409,0.0079359,1193,838,0.238578,0.0207913,14.8143,2.52034,14.5354,2.4673
-1.07318,11.6563,1.91532,0.025708,-0.00245702,-0.005879,-0.000296939,0.000110308,-0.000131562,0.000149112,-0.000335743,-1.28398,0.00808488,1200,838,0.234207,0.0152108,15.0957,2.38178,14.835,2.32981
-0.334639,11.6718,1.86648,0.0251521,-0.0025637,-0.00225629,-0.000305431,0.00015735,-0.000137505,0.000195124,-0.000343205,-1.3027,0.00799044,1207,838,0.237755,0.0115695,15.4508,2.25563,15.1995,2.2086
0.406675,11.6874,1.80963,0.0248605,-0.00248784,0.000358548,-0.00030407,0.000199705,-0.000134808,0.00023351,-0.000337875,-1.3251,0.00795991,1214,838,0.241284,0.0131946,15.8463,2.14593,15.6007,2.10971
1.14258,11.7009,1.77564,0.0249688,-0.00190647,9.27832e-05,-0.000277113,0.000236371,-0.000121537,0.000263685,-0.000304427,-1.34973,0.00795662,1221,838,0.241318,0.00769206,16.1722,2.01442,15.925,1.9834
1.87457,11.7134,1.7587,0.0245006,-0.00176494,-0.000166649,-0.000233202,0.00025766,-0.000104339,0.000278918,-0.00025446,-1.36981,0.00779466,1228,838,0.235969,0.00251522,16.437,1.86211,16.1941,1.82796
2.60381,11.7245,1.75407,0.0237659,-0.00219099,-0.000358851,-0.000182083,0.000262217,-7.98431e-05,0.00027613,-0.000195995,-1.39828,0.00788623,1235,838,0.228369,0.0045723,16.661,1.70481,16.4251,1.66379
3.33473,11.7352,1.74512,0.0239902,-0.00245489,-0.000145869,-0.000121432,0.000251914,-4.00769e-05,0.000256168,-0.000125685,-1.46506,0.00786691,1242,838,0.230893,0.0155301,16.9169,1.55654,16.679,1.52191
4.06983,11.7454,1.72273,0.0243689,-0.00287725,0.00074001,-5.55276e-05,0.000232175,1.69134e-06,0.000232185,-5.55375e-05,1.56492,0.00820292,1249,838,0.236655,0.0303253,17.23,1.45376,16.9893,1.42817
4.80626,11.7579,1.69796,0.0243835,-0.0024198,-0.000709678,8.52582e-06,0.000208726,3.86972e-05,0.000215946,1.3063e-06,1.38635,0.00885121,1256,838,0.232679,0.0318557,17.5587,1.31794,17.3165,1.29864
5.54101,11.7676,1.68126,0.0241891,-0.00222529,-0.0013182,5.91571e-05,0.000176522,7.47229e-05,0.000212851,2.28282e-05,1.11826,0.00879789,1263,838,0.229013,0.0272301,17.8616,1.22069,17.6206,1.19883
6.27282,11.7758,1.67729,0.0243603,-0.00203486,-0.00145577,8.80241e-05,0.000132888,0.000104322,0.000217163,3.7494e-06,0.891299,0.00875923,1270,838,0.230136,0.0165191,18.1279,1.11999,17.885,1.09073
7.00217,11.7831,1.68413,0.0252531,-0.0020377,-0.000353374,0.000101963,8.06947e-05,0.000121563,0.000213356,-3.06985e-05,0.74177,0.00853267,1277,838,0.241448,0.0115742,18.3677,1.00256,18.1168,0.971537
7.73268,11.7903,1.68869,0.0258621,-0.00229217,-0.000147212,0.000109004,2.53358e-05,0.00013007,0.000203802,-6.9462e-05,0.629809,0.00823291,1284,838,0.247685,0.0164828,18.621,0.890229,18.3643,0.859634
8.46241,11.7978,1.69809,0.0254693,-0.00226633,2.92793e-05,9.75653e-05,-2.42138e-05,0.000129682,0.000179941,-0.00010659,0.56591,0.00822683,1291,838,0.244203,0.0172494,18.8543,0.755368,18.6015,0.72658
9.19281,11.8064,1.70709,0.0246421,-0.00196701,-0.00050976,6.54874e-05,-6.34899e-05,0.000118268,0.000135706,-0.000133709,0.535793,0.00810437,1298,838,0.234581,0.0167608,19.0932,0.600154,18.848,0.575218
9.92217,11.8143,1.7216,0.0242785,-0.00163666,-0.00262028,2.02896e-05,-8.82301e-05,9.95944e-05,7.94457e-05,-0.000147386,0.535974,0.00764334,1305,838,0.225113,0.0209819,19.3248,0.442215,19.0814,0.421815
10.6507,11.821,1.74071,0.0246232,-0.00155587,-0.00450636,-2.47094e-05,-5.08166e-05,8.12179e-05,4.44972e-05,-0.000120023,0.705718,0.00739122,1312,838,0.223069,0.0234914,19.5533,0.300362,19.3049,0.278496
11.3801,11.8264,1.75846,0.0249641,-0.00123255,-0.00690919,-5.07628e-05,-6.2121e-05,6.5629e-05,9.43237e-06,-0.000122316,0.742239,0.00715735,1319,838,0.219496,0.0211811,19.7941,0.190159,19.5403,0.165243
12.1142,11.8344,1.76168,0.0253112,-0.00105904,-0.00798078,-0.000110347,-3.71385e-05,3.80302e-05,-2.09587e-05,-0.000126527,1.16855,0.00712327,1326,838,0.21959,0.0182633,20.0956,0.0717054,19.8373,0.0441701
12.8518,11.8447,1.75501,0.025675,-0.00131478,-0.00740343,-0.00020543,5.50232e-05,2.29653e-05,5.70327e-05,-0.000207439,1.48352,0.00747794,1333,838,0.224426,0.0199977,20.4403,-0.063214,20.179,-0.092401
13.5902,11.8546,1.74784,0.0254962,-0.00141786,-0.00645497,-0.00026293,0.000124293,2.61681e-05,0.000126054,-0.00026469,1.50362,0.00786445,1340,838,0.225082,0.0203726,20.7886,-0.192588,20.5299,-0.220637
14.3261,11.8628,1.75079,0.0249802,-0.00175433,-0.00555651,-0.00034454,0.000255568,1.59174e-05,0.00025599,-0.000344962,1.5443,0.00791081,1347,838,0.222443,0.0283307,21.1032,-0.320457,20.8504,-0.344542
15.0635,11.8713,1.75085,0.024696,-0.00215127,-0.00496534,-0.000450973,0.000385195,2.28992e-05,0.000385822,-0.0004516,1.54344,0.0079406,1354,838,0.221234,0.0334695,21.4386,-0.439988,21.1892,-0.464986
15.8057,11.8824,1.73671,0.0246309,-0.00271504,-0.00312373,-0.000626171,0.000524244,2.58691e-06,0.00052425,-0.000626176,1.56855,0.00776236,1361,838,0.225712,0.0322007,21.8359,-0.561371,21.5886,-0.593309
16.5552,11.898,1.70059,0.0250074,-0.00261865,-0.000809337,-0.000907972,0.000774628,-5.09592e-05,0.00077617,-0.000909514,-1.54055,0.00790964,1368,838,0.235599,0.0178687,22.3277,-0.708261,22.0781,-0.745768
17.3049,11.9131,1.66609,0.0247946,-0.00155988,-0.00073898,-0.00125345,0.0011347,-0.000100081,0.00113889,-0.00125763,-1.52899,0.0089384,1375,838,0.23328,0.00544344,22.8166,-0.862695,22.5691,-0.891547
18.0527,11.9266,1.63992,0.0196586,-0.00120816,0.0137355,-0.00167333,0.00160581,-0.000137839,0.00161159,-0.00167911,-1.52886,0.0116557,1382,838,0.225033,0.00392366,23.2223,-1.05021,23.0364,-1.03111
18.7979,11.9371,1.62427,0.0210605,0.00461091,0.00745747,-0.00217857,0.00215939,-0.000228888,0.00217143,-0.00219061,-1.51823,0.0187383,1389,838,0.218131,0.0198181,23.6757,-1.27328,23.4714,-1.14319
-48.7435,10.328,2.61651,0.0255428,-0.00444681,-0.0135199,6.80893e-05,-3.99167e-05,-1.6658e-05,7.06001e-05,-4.24276e-05,-0.149602,0.0107226,731,845,0.23552,0.0624785,16.1376,10.7447,15.8655,10.6786
-48.0462,10.3367,2.60137,0.0264472,-0.0041733,-0.00625658,9.04142e-05,5.00061e-06,9.28599e-06,9.14121e-05,4.00272e-06,0.107052,0.0113231,738,845,0.256514,0.0508072,15.9029,10.6182,15.636,10.567
-47.3492,10.3459,2.59008,0.0264489,-0.00328541,-0.00372942,0.000102753,4.4571e-05,9.72426e-06,0.000104335,4.29888e-05,0.161296,0.0116557,745,845,0.260452,0.0412367,15.6619,10.4707,15.3997,10.4351
-46.651,10.3549,2.57473,0.0262217,-0.00243211,-0.00378486,0.000120242,8.43733e-05,-1.07643e-05,0.000123224,8.13908e-05,-0.270287,0.0118414,752,845,0.257707,0.0391716,15.4447,10.3404,15.1844,10.3197
-45.9538,10.3643,2.5673,0.0265029,-0.00233273,-0.00348002,0.000136881,0.000122779,-1.72899e-05,0.000148502,0.000111157,-0.591785,0.0114379,759,845,0.260856,0.037786,15.2103,10.1936,14.9477,10.1744
-45.2545,10.3729,2.54966,0.0273261,-0.00376941,-0.00184558,0.000142867,0.000160496,-3.94753e-06,0.00016134,0.000142023,-1.36027,0.0112806,766,845,0.272071,0.0395911,15.0212,10.1159,14.7538,10.0744
-44.5547,10.3822,2.53191,0.0279012,-0.00405434,-0.000946362,0.000124043,0.000198889,1.41405e-05,0.000201471,0.000121461,1.39016,0.0106357,773,845,0.279321,0.0371101,14.8385,10.0071,14.5672,9.95989
-43.856,10.3901,2.52256,0.0274884,-0.00391468,-0.00177152,9.03572e-05,0.000241879,2.73402e-05,0.000246661,8.55749e-05,1.39763,0.0104577,780,845,0.273578,0.0313161,14.626,9.90238,14.3569,9.84956
-43.1581,10.3998,2.52033,0.0271911,-0.0038347,-0.00198267,6.37429e-05,0.000292112,4.54433e-05,0.000300822,5.50323e-05,1.38141,0.00998866,787,845,0.270055,0.0288261,14.3953,9.73828,14.1286,9.6839
-42.4593,10.4101,2.51576,0.0274247,-0.00423362,0.000208839,4.97344e-05,0.000331829,7.31053e-05,0.000349649,3.19147e-05,1.3317,0.00952328,794,845,0.276223,0.0282512,14.1805,9.56734,13.9155,9.51081
-41.7625,10.4163,2.52382,0.0278555,-0.00442583,0.00162399,4.21287e-05,0.000363091,0.000108069,0.000396086,9.13361e-06,1.27447,0.00920299,801,845,0.282971,0.030378,13.9295,9.43827,13.6628,9.38424
-41.0663,10.4208,2.53674,0.0280184,-0.00377777,-0.000290459,2.4291e-05,0.000392797,0.000142419,0.000441422,-2.43343e-05,1.24178,0.00930657,808,845,0.280901,0.0270394,13.6708,9.32835,13.3988,9.2783
-40.3693,10.4245,2.54714,0.027788,-0.00290269,-0.00475046,-2.35843e-06,0.000416411,0.000166842,0.000474754,-6.07019e-05,1.2344,0.00939598,815,845,0.270141,0.025686,13.4282,9.24248,13.1502,9.19543
-39.6691,10.4318,2.54258,0.0272484,-0.0025331,-0.00899327,-1.70751e-05,0.000433655,0.000171211,0.000491314,-7.4734e-05,1.24595,0.00969086,822,845,0.256649,0.0282703,13.2434,9.13528,12.9629,9.08576
-38.967,10.4407,2.53004,0.0267019,-0.00250618,-0.0115806,-1.19697e-05,0.000432237,0.000160203,0.000483985,-6.37185e-05,1.25836,0.0101952,829,845,0.246089,0.0344249,13.0911,9.01729,12.8114,8.96702
-38.2637,10.4492,2.51327,0.0263092,-0.0031416,-0.0089903,-1.55851e-06,0.000411374,0.000144466,0.000456897,-4.70817e-05,1.26553,0.0102162,836,845,0.246768,0.0417568,12.9528,8.91808,12.6817,8.87021
-37.5619,10.4567,2.50672,0.0263427,-0.00331418,-0.00744455,-3.64535e-06,0.000373484,0.00012841,0.000413055,-4.32163e-05,1.27187,0.0102195,843,845,0.249751,0.044376,12.7905,8.80748,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0260983,-0.00289987,-0.0059393,-1.97471e-05,0.000324263,0.000112181,0.000357612,-5.30964e-05,1.28184,0.0100165,850,845,0.249855,0.0372549,12.6124,8.65059,12.3485,8.61204
-36.1589,10.4756,2.50419,0.0265947,-0.00188696,-0.00891243,-3.51499e-05,0.000270158,7.91609e-05,0.000289463,-5.44543e-05,1.3316,0.0100623,857,845,0.248754,0.0300894,12.46,8.47372,12.186,8.43936
-35.4566,10.4845,2.50209,0.0268174,-0.00148208,-0.0119039,-4.25052e-05,0.000216491,3.67775e-05,0.000221612,-4.76263e-05,1.43244,0.0104015,864,845,0.244895,0.0309944,12.3124,8.32614,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0268217,-0.00167442,-0.0121734,-4.23499e-05,0.000163607,7.54561e-06,0.000163883,-4.2626e-05,1.53422,0.0103584,871,845,0.244138,0.0347314,12.1288,8.18823,11.8471,8.15324
-34.0582,10.4932,2.53447,0.0269932,-0.00227991,-0.00844129,-3.50536e-05,0.000114975,-4.35618e-07,0.000114976,-3.50548e-05,-1.56789,0.00985915,878,845,0.252912,0.0360218,11.8845,8.1067,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0269376,-0.00289856,-0.00620647,-3.2114e-05,7.11972e-05,9.54498e-06,7.20717e-05,-3.29884e-05,1.47944,0.00940221,885,845,0.256583,0.0413667,11.6052,8.03502,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0271339,-0.00359657,-0.00341688,-3.87088e-05,3.57455e-05,2.25667e-05,4.20513e-05,-4.50146e-05,1.29832,0.00915611,892,845,0.263935,0.0454983,11.3622,7.96007,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0269143,-0.00363747,-0.00266096,-4.35217e-05,1.26861e-05,3.46981e-05,2.92341e-05,-6.00697e-05,1.12579,0.00880508,899,845,0.263095,0.041769,11.1495,7.84479,10.883,7.80563
-31.2647,10.5033,2.6375,0.0264707,-0.00358947,-0.000946717,-3.88358e-05,-1.69547e-06,5.38667e-05,3.67122e-05,-7.72434e-05,0.95139,0.00872819,906,845,0.261972,0.0322064,10.9611,7.71006,10.7015,7.66718
-30.5618,10.51,2.64524,0.026312,-0.00392576,-0.000117412,-2.04358e-05,-1.29905e-05,8.64588e-05,6.98258e-05,-0.000103252,0.806913,0.00881648,913,845,0.261964,0.0345733,10.8147,7.58177,10.558,7.537
-29.8562,10.517,2.64177,0.0266854,-0.00390634,-0.00173181,3.80916e-06,-2.17397e-05,0.000128052,0.000119723,-0.000137653,0.735683,0.00859792,920,845,0.262194,0.0438864,10.7248,7.47416,10.4618,7.43455
-29.1479,10.5254,2.6277,0.0271709,-0.00331258,-0.00585744,2.27464e-05,-3.00985e-05,0.000165272,0.000163694,-0.000171046,0.706132,0.00846035,927,845,0.258281,0.0492237,10.6856,7.36844,10.4112,7.33394
-28.4365,10.5372,2.60108,0.0273762,-0.00255229,-0.0064303,3.29974e-05,-3.27558e-05,0.00018894,0.0001919,-0.000191658,0.699258,0.00809818,934,845,0.258758,0.0416191,10.6912,7.23264,10.4137,7.20396
-27.7263,10.5503,2.58253,0.0274738,-0.00242663,-0.00494405,3.43505e-05,-3.34797e-05,0.000197786,0.000201108,-0.000200237,0.700487,0.00771171,941,845,0.262528,0.0360128,10.6708,7.0515,10.3947,7.02397
-27.0175,10.5617,2.5732,0.027147,-0.00266929,-0.00235389,3.1717e-05,-3.32433e-05,0.000194376,0.000196308,-0.000197834,0.702613,0.0076912,948,845,0.264482,0.0339257,10.6178,6.87932,10.3488,6.85246
-26.3084,10.5714,2.56468,0.0268208,-0.0022601,-0.0051128,2.67404e-05,-3.46008e-05,0.0001807,0.000179354,-0.000187214,0.701333,0.00802257,955,845,0.255256,0.030003,10.5766,6.74114,10.3064,6.71029
-25.5979,10.5801,2.55087,0.0266234,-0.0018142,-0.00635164,1.39422e-05,-3.90868e-05,0.000168282,0.000157786,-0.00018293,0.707261,0.00810617,962,845,0.250416,0.0232619,10.56,6.63785,10.2897,6.60542
-24.8864,10.5884,2.5352,0.0263643,-0.00164868,-0.00640859,-4.8136e-06,-4.43517e-05,0.000153578,0.000130263,-0.000179428,0.721389,0.00818156,969,845,0.24747,0.0195641,10.5544,6.54814,10.2865,6.51512
-24.1741,10.5978,2.51802,0.0262443,-0.00165885,-0.00615545,-1.36441e-05,-3.94284e-05,0.000126708,0.000100826,-0.000153899,0.734699,0.00788349,976,845,0.246541,0.0235835,10.5625,6.43607,10.2962,6.4077
-23.4602,10.6067,2.49541,0.0265422,-0.00179236,-0.00662755,-9.06669e-06,-2.34052e-05,9.19445e-05,7.59876e-05,-0.00010846,0.74649,0.00736878,983,845,0.24824,0.0271913,10.6023,6.35551,10.3323,6.32672
-22.7467,10.6153,2.47736,0.0265877,-0.00161413,-0.00852433,-5.60948e-07,-9.20215e-07,5.29957e-05,5.22554e-05,-5.37366e-05,0.783703,0.00698617,990,845,0.244312,0.0295257,10.6322,6.26454,10.359,6.23611
-22.036,10.6224,2.47391,0.0262456,-0.00170828,-0.00798185,1.38453e-05,2.13116e-05,4.64747e-06,2.35396e-05,1.16173e-05,1.12376,0.00694787,997,845,0.241856,0.0300626,10.6083,6.16323,10.3393,6.13503
-21.3258,10.6314,2.47493,0.0261025,-0.00202949,-0.0063176,3.50378e-05,3.24265e-05,-4.29077e-05,7.66597e-05,-9.19544e-06,-0.770188,0.0071274,1004,845,0.243861,0.0317298,10.5763,6.01029,10.3112,5.98226
-20.6156,10.6398,2.47815,0.0260837,-0.0019066,-0.0051208,5.93481e-05,3.50402e-05,-6.19264e-05,0.000110302,-1.59137e-05,-0.688497,0.00746233,1011,845,0.246029,0.0286082,10.5451,5.86215,10.2819,5.83696
-19.9015,10.6501,2.46614,0.0259175,-0.00172147,-0.00685113,8.16332e-05,3.96411e-05,-6.17683e-05,0.000125876,-4.60204e-06,-0.621567,0.00761352,1018,845,0.240333,0.0274643,10.5795,5.72368,10.3154,5.69595
-19.184,10.6634,2.44158,0.0259227,-0.00197181,-0.00718893,9.67683e-05,5.14688e-05,-7.30506e-05,0.0001506,-2.36281e-06,-0.63507,0.00729101,1025,845,0.239455,0.0277472,10.6671,5.56809,10.4024,5.53465
-18.4665,10.6754,2.41916,0.0266717,-0.00244042,-0.00488278,9.26938e-05,6.10077e-05,-0.000102022,0.000180096,-2.63941e-05,-0.708368,0.00724477,1032,845,0.251779,0.0292385,10.7571,5.42718,10.4883,5.39261
-17.7506,10.6856,2.40593,0.0269963,-0.00272888,-0.00262313,9.12697e-05,4.39344e-05,-0.000102459,0.000172759,-3.75548e-05,-0.671891,0.00726363,1039,845,0.259834,0.0303245,10.8162,5.29211,10.5475,5.25956
-17.0367,10.6924,2.40314,0.0270103,-0.00208472,-0.00212114,0.000100795,1.69149e-05,-5.61721e-05,0.000128957,-1.12469e-05,-0.464726,0.00734404,1046,845,0.26076,0.0227026,10.843,5.19046,10.5747,5.16445
-16.3208,10.7008,2.39378,0.0265553,-0.00199272,-0.00210648,5.84676e-05,1.43424e-05,-5.80014e-05,9.84608e-05,-2.56508e-05,-0.603659,0.00802097,1053,845,0.256132,0.0190915,10.8973,5.08489,10.6333,5.05716
-15.604,10.7103,2.38308,0.02663,-0.00239886,0.000374191,-4.84481e-05,1.93135e-05,-0.000129975,0.000119751,-0.000148885,-0.912897,0.00863533,1060,845,0.262438,0.0140147,10.9658,4.96496,10.7044,4.93127
-14.8884,10.7195,2.37947,0.027376,-0.00217238,0.00232883,-0.000142143,1.32583e-05,-0.000190811,0.000141582,-0.000270467,-0.978753,0.00874918,1067,845,0.274032,0.00458592,11.023,4.82461,10.7566,4.79161
-14.1746,10.727,2.38589,0.0271724,-0.00132594,0.00201049,-0.000159195,-1.19775e-05,-0.00019849,0.000126113,-0.000297285,-0.962959,0.00819798,1074,845,0.270959,-0.00143175,11.044,4.68061,10.779,4.65742
-13.4602,10.7341,2.39102,0.0262909,-0.000901663,-0.000320501,-0.000132714,-5.03959e-05,-0.000173573,8.68311e-05,-0.000269941,-0.901812,0.00792032,1081,845,0.256676,0.00158005,11.0726,4.55313,10.813,4.53465
-12.741,10.7447,2.37877,0.0257742,-0.00135619,-0.00137299,-0.000120106,-9.12606e-05,-0.000162087,5.70446e-05,-0.000268411,-0.829771,0.00773286,1088,845,0.249072,0.01143,11.1742,4.41437,10.9185,4.39369
-12.0191,10.7561,2.35731,0.0258601,-0.00317492,-0.0020143,-0.000105528,-0.000135646,-0.000158288,3.84161e-05,-0.00027959,-0.737973,0.00847964,1095,845,0.248746,0.0176223,11.3224,4.31651,11.065,4.26405
-11.2961,10.767,2.33349,0.0265094,-0.00481734,0.000854434,-6.5288e-05,-0.000181718,-0.00013158,2.03804e-05,-0.000267386,-0.577129,0.00975238,1102,845,0.26209,0.0186675,11.4871,4.2262,11.2271,4.15057
-10.5726,10.7786,2.30977,0.0246194,-0.00617975,0.0118965,-1.05238e-05,-0.00022805,-9.78489e-05,2.70136e-05,-0.000265587,-0.366311,0.011289,1109,845,0.269822,0.0207931,11.6237,4.09235,11.3962,4.02429
-9.8512,10.7889,2.297,0.0219525,-0.00567627,0.0187398,4.98474e-05,-0.000277495,-7.43988e-05,6.59635e-05,-0.000293611,-0.213321,0.0117899,1116,845,0.259786,0.0225886,11.7252,3.92817,11.5323,3.89214
-9.13085,10.7984,2.29062,0.0235918,-0.00332387,0.00916164,0.000114413,-0.000329691,-3.75286e-05,0.000117562,-0.00033284,-0.0837129,0.011389,1123,845,0.252404,0.0184881,11.8734,3.77972,11.652,3.7581
-8.41087,10.8074,2.28775,0.0267866,-0.00110015,-0.00360458,0.000170796,-0.000371405,2.76496e-05,0.000172203,-0.000372811,0.0508194,0.0100507,1130,845,0.252361,0.0115855,12.0347,3.64529,11.766,3.62328
-7.6892,10.8173,2.28027,0.0275084,-0.00143748,-0.00794661,0.000208698,-0.000384177,9.54945e-05,0.0002237,-0.000399179,0.155822,0.00832627,1137,845,0.24889,0.00819018,12.1855,3.52835,11.9042,3.48342
-6.9665,10.8273,2.27072,0.026736,-0.00199686,-0.0047331,0.000195281,-0.000354503,0.000113757,0.000217889,-0.000377111,0.196184,0.00760211,1144,845,0.249043,0.00561574,12.3271,3.39758,12.0573,3.34842
-6.24473,10.8362,2.26685,0.026732,-0.00228833,-0.00406634,0.000137825,-0.00030755,9.01195e-05,0.000155369,-0.000325094,0.192272,0.00758913,1151,845,0.250477,0.00564043,12.4655,3.27322,12.1965,3.22029
-5.52333,10.8432,2.26628,0.0266637,-0.00215608,-0.00464632,0.00010012,-0.000269856,0.000106432,0.000128552,-0.000298289,0.261047,0.00731243,1158,845,0.248105,0.00871481,12.5992,3.16791,12.3303,3.11902
-4.79987,10.8517,2.25978,0.0261936,-0.00213589,-0.00581949,7.08647e-05,-0.00021537,0.00013616,0.000125287,-0.000269792,0.380245,0.00712367,1165,845,0.240389,0.0137916,12.759,3.05345,12.4934,3.00662
-4.07535,10.8608,2.25121,0.0257367,-0.00249514,-0.00469691,-1.22214e-05,-0.000134424,9.70542e-05,4.13633e-05,-0.000188009,0.504462,0.00720149,1172,845,0.238539,0.0194905,12.9313,2.93472,12.6715,2.88987
-3.34758,10.8711,2.23221,0.0262353,-0.00218037,-0.00701751,-0.000157069,-4.24882e-05,1.05627e-06,-4.24785e-05,-0.000157079,1.56158,0.00756198,1179,845,0.237266,0.0226288,13.1627,2.82064,12.8955,2.77833
-2.61855,10.8825,2.21063,0.0267773,-0.00149493,-0.00988997,-0.000279814,3.50009e-05,-8.32159e-05,5.5644e-05,-0.000300457,-1.32764,0.00760645,1186,845,0.234924,0.0175263,13.4125,2.6964,13.1365,2.65411
-1.88751,10.8967,2.18393,0.0276122,-0.00137718,-0.0120139,-0.00031972,9.44981e-05,-0.000117945,0.000125727,-0.000350949,-1.31196,0.00776769,1193,845,0.237375,0.0142235,13.6911,2.53895,13.4046,2.48941
-1.15294,10.9117,2.14602,0.0261825,-0.00139902,-0.00987203,-0.000318877,0.000142147,-0.000126207,0.000174435,-0.000351165,-1.32033,0.00777578,1200,845,0.228634,0.0083349,13.9914,2.39176,13.7214,2.34224
-0.415217,10.9275,2.09857,0.0254764,-0.00206944,-0.00501018,-0.000318184,0.000178549,-0.000129372,0.000210224,-0.000349859,-1.33069,0.00780842,1207,845,0.23398,0.00651469,14.3383,2.25723,14.0806,2.2069
0.323663,10.9422,2.04907,0.0252196,-0.00219056,-0.00096534,-0.000310244,0.00020953,-0.000125879,0.000238411,-0.000339124,-1.34527,0.0078535,1214,845,0.241505,0.00767804,14.7052,2.14067,14.4544,2.10091
1.05854,10.955,2.01708,0.0253299,-0.0018267,0.000461103,-0.000272097,0.000235577,-0.000110418,0.000258553,-0.000295073,-1.36564,0.00798993,1221,845,0.245898,0.0039903,15.0213,2.01283,14.7708,1.98077
