 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.38044,6.63417,3.10527,0.0285694,-0.0016049,-0.0178858,0.00221448,-0.00300034,-0.000517976,0.00226544,-0.00305129,-0.098051,0.016347,1305,887,0.226276,-0.0175127,12.3838,0.763049,12.083,0.663367
-48.9246,5.39735,3.28283,0.0272785,-0.00143535,-0.016021,-0.00032895,-0.000276886,-0.000431163,0.00012903,-0.000734866,-0.815549,0.0133974,731,894,0.249019,0.0404981,12.06,8.96167,11.7649,8.92913
-48.2313,5.402,3.28023,0.0270135,-0.00293784,-0.0123959,-0.000232416,-0.000263728,-0.000287744,4.00974e-05,-0.000536241,-0.758221,0.0130627,738,894,0.252301,0.0570231,11.7722,8.89243,11.4871,8.8566
-47.5358,5.40698,3.26659,0.0268668,-0.00436127,-0.013305,-0.0001451,-0.000242031,-0.000186483,-8.87594e-07,-0.000386243,-0.658264,0.0121054,745,894,0.249144,0.0783209,11.5403,8.85384,11.2553,8.80862
-46.8375,5.41676,3.23998,0.0278344,-0.00465784,-0.0140963,-7.19225e-05,-0.000219164,-0.000110561,-1.27135e-05,-0.000278373,-0.491668,0.0120697,752,894,0.257287,0.07962,11.374,8.75178,11.0781,8.69969
-46.1401,5.42353,3.22072,0.0286081,-0.00499883,-0.0100499,-2.5605e-05,-0.000199102,-4.70035e-05,-1.36893e-05,-0.000211017,-0.248277,0.0118107,759,894,0.271839,0.0711319,11.176,8.68787,10.8804,8.63138
-45.4459,5.42945,3.22179,0.0285971,-0.00497543,-0.00591635,-1.62644e-05,-0.000181438,9.57498e-07,-1.62588e-05,-0.000181444,0.00579665,0.0106375,766,894,0.278696,0.057136,10.9043,8.58267,10.6165,8.52369
-44.7527,5.43366,3.23142,0.0289201,-0.00506073,-0.00462983,-3.81603e-05,-0.000166747,2.78085e-05,-3.2404e-05,-0.000172504,0.204114,0.0103706,773,894,0.284018,0.0536814,10.6167,8.48779,10.3282,8.42708
-44.058,5.4394,3.23405,0.0285228,-0.00457402,-0.00582093,-7.22175e-05,-0.000155978,4.00361e-05,-5.61594e-05,-0.000172036,0.381446,0.0105612,780,894,0.277629,0.0501032,10.359,8.37693,10.072,8.31909
-43.3604,5.4474,3.22314,0.0282703,-0.00377569,-0.00915543,-9.9972e-05,-0.000148275,6.4141e-05,-5.55861e-05,-0.000192661,0.605339,0.0112903,787,894,0.268794,0.0459523,10.1626,8.25874,9.87158,8.20352
-42.6626,5.45194,3.21273,0.0282619,-0.00324924,-0.00728435,-0.000127073,-0.000143499,8.82758e-05,-4.66292e-05,-0.000223943,0.739013,0.0120514,794,894,0.271678,0.0429921,9.96258,8.19926,9.675,8.15685
-41.9671,5.45422,3.21705,0.0287785,-0.00316463,-0.00788932,-0.000155332,-0.000142243,0.000101502,-4.70746e-05,-0.0002505,0.817592,0.0121254,801,894,0.275482,0.0491273,9.72535,8.15092,9.43167,8.11482
-41.2738,5.45682,3.23579,0.0290655,-0.00339628,-0.0104034,-0.000186095,-0.000142008,0.000103997,-5.77433e-05,-0.000270359,0.889834,0.0116434,808,894,0.273603,0.0512963,9.44453,8.07196,9.14347,8.02642
-40.5793,5.46228,3.25016,0.028537,-0.00310753,-0.0131228,-0.000212942,-0.000138557,0.000101291,-6.78454e-05,-0.000283653,0.961348,0.0108855,815,894,0.263016,0.0460313,9.17946,7.94517,8.87852,7.89246
-39.8809,5.4699,3.24492,0.0277889,-0.00355727,-0.00774804,-0.000230752,-0.000130007,9.56231e-05,-7.22999e-05,-0.000288459,1.02782,0.0106896,822,894,0.265249,0.0320096,8.97528,7.83109,8.69128,7.7698
-39.1821,5.4762,3.24018,0.0273144,-0.00488244,-0.00102439,-0.000223211,-0.000119933,9.1976e-05,-6.60913e-05,-0.000277053,1.04119,0.0107868,829,894,0.273004,0.0296419,8.77584,7.74443,8.50856,7.6727
-38.4829,5.4825,3.23549,0.0274942,-0.0050429,0.000456847,-0.000191396,-0.000108903,8.51699e-05,-5.55179e-05,-0.000244782,1.0109,0.0105054,836,894,0.277423,0.0328956,8.59887,7.64311,8.33244,7.57561
-37.7856,5.48816,3.24272,0.0272773,-0.00335868,-0.00548268,-0.000155042,-9.39856e-05,7.40496e-05,-4.44182e-05,-0.00020461,0.980917,0.00998004,843,894,0.263565,0.0332282,8.39517,7.50833,8.12009,7.45868
-37.089,5.49442,3.25587,0.0276074,-0.00102703,-0.0140269,-0.000121794,-7.52218e-05,5.95063e-05,-3.46076e-05,-0.000162408,0.971899,0.00978568,850,894,0.249988,0.0281897,8.18703,7.34456,7.89338,7.31301
-36.3918,5.49797,3.26704,0.026887,-0.00141644,-0.012256,-8.3612e-05,-5.23152e-05,3.94586e-05,-2.55153e-05,-0.000110412,0.974174,0.0100031,857,894,0.245911,0.0279254,7.96309,7.26275,7.67964,7.22806
-35.6935,5.50357,3.27503,0.0264679,-0.00278238,-0.0100264,-3.5032e-05,-3.25017e-05,2.02021e-05,-1.35252e-05,-5.40085e-05,0.81667,0.0103008,864,894,0.245991,0.031468,7.76001,7.16319,7.48473,7.11076
-34.9949,5.50921,3.28349,0.0260818,-0.00406204,-0.00563491,1.46907e-05,-1.87687e-05,1.14651e-05,1.82423e-05,-2.23203e-05,0.3004,0.0106729,871,894,0.250622,0.0341877,7.55881,7.05477,7.29495,6.99148
-34.2959,5.51469,3.29223,0.0263328,-0.00431454,-0.00391604,5.07041e-05,-1.35339e-05,1.17268e-05,5.27779e-05,-1.56077e-05,0.175034,0.0113956,878,894,0.25631,0.0349862,7.37425,6.93769,7.11089,6.87494
-33.5978,5.5185,3.30672,0.0273075,-0.00405865,-0.00217682,6.4599e-05,-1.44289e-05,1.17045e-05,6.62961e-05,-1.61259e-05,0.143988,0.011004,885,894,0.269179,0.0364122,7.18236,6.82771,6.91233,6.77641
-32.8994,5.52298,3.32167,0.0283154,-0.00364362,-0.00331491,6.36633e-05,-1.88528e-05,4.82203e-06,6.39441e-05,-1.91336e-05,0.0581736,0.0104552,892,894,0.276693,0.0408853,7.00102,6.70472,6.71911,6.66319
-32.2027,5.5252,3.34685,0.028363,-0.00354628,-0.00230159,5.32003e-05,-2.68616e-05,-1.82546e-06,5.32419e-05,-2.69032e-05,-0.0227848,0.00936851,899,894,0.278974,0.03877,6.77578,6.60627,6.49498,6.56735
-31.5073,5.52441,3.37992,0.0283518,-0.00355594,-0.00247842,4.11097e-05,-3.98405e-05,7.62383e-06,4.18215e-05,-4.05522e-05,0.0930885,0.00842054,906,894,0.278336,0.0393119,6.52925,6.54939,6.24814,6.51028
-30.8107,5.52398,3.40892,0.0277794,-0.00341724,-0.00228715,3.58783e-05,-5.62266e-05,2.9439e-05,4.44837e-05,-6.4832e-05,0.28439,0.00820694,913,894,0.272809,0.0383636,6.29809,6.49425,6.02282,6.45756
-30.1099,5.52773,3.41912,0.0273602,-0.00295248,-0.00531539,2.89066e-05,-7.20582e-05,5.04342e-05,4.97831e-05,-9.29346e-05,0.392461,0.00838701,920,894,0.262224,0.0376064,6.14984,6.40974,5.87363,6.37319
-29.4064,5.5351,3.41855,0.0275499,-0.00234929,-0.00934086,8.76102e-06,-8.47936e-05,6.72364e-05,4.38913e-05,-0.000119924,0.481476,0.00852317,927,894,0.255573,0.0343396,6.05625,6.28498,5.7715,6.24605
-28.7041,5.54073,3.42586,0.0281316,-0.0022553,-0.0100215,-2.54691e-05,-9.3104e-05,7.96686e-05,2.72623e-05,-0.000145835,0.584685,0.00854055,934,894,0.259704,0.028256,5.9387,6.17732,5.64714,6.13216
-28.0015,5.54546,3.43342,0.0281158,-0.00238291,-0.00686197,-5.5057e-05,-9.52097e-05,8.9873e-05,1.69547e-05,-0.000167221,0.675509,0.00865764,941,894,0.26582,0.0234371,5.8149,6.08003,5.5285,6.03618
-27.2983,5.55002,3.44009,0.0275588,-0.00240595,-0.00422357,-5.868e-05,-9.20576e-05,0.000100088,2.61014e-05,-0.000176839,0.702788,0.00843197,948,894,0.265527,0.0198371,5.6967,5.98676,5.41986,5.94607
-26.5937,5.55581,3.44181,0.0269302,-0.00220277,-0.00424592,-4.23626e-05,-8.36596e-05,0.000110347,4.92516e-05,-0.000175274,0.692906,0.00827684,955,894,0.25898,0.0180313,5.60729,5.88387,5.33652,5.84543
-25.8884,5.56013,3.44263,0.0269834,-0.00231605,-0.00722135,-3.12628e-05,-7.20213e-05,0.000121576,7.16303e-05,-0.000174914,0.702357,0.00825478,962,894,0.253049,0.0245234,5.53878,5.81931,5.26287,5.77696
-25.1834,5.566,3.44705,0.0273823,-0.00275958,-0.00896184,-4.03127e-05,-5.63646e-05,0.000124374,7.62937e-05,-0.000172971,0.753177,0.00863223,969,894,0.25317,0.0295181,5.46609,5.71851,5.18362,5.66748
-24.4769,5.57442,3.44654,0.0273655,-0.00328856,-0.00924279,-5.7998e-05,-3.74488e-05,0.000108893,6.1653e-05,-0.0001571,0.832437,0.0088148,976,894,0.252222,0.0372005,5.41268,5.57535,5.13011,5.52071
-23.7721,5.58103,3.45572,0.0268795,-0.00314808,-0.00697919,-6.35315e-05,-1.93449e-05,8.2402e-05,4.38741e-05,-0.000126751,0.916376,0.00867928,983,894,0.251947,0.0334451,5.32222,5.43317,5.04779,5.38382
-23.0665,5.58509,3.46288,0.0264233,-0.00243913,-0.00560842,-5.59662e-05,-7.25531e-06,5.76303e-05,3.09548e-05,-9.41763e-05,0.985323,0.00815126,990,894,0.249963,0.0288139,5.24687,5.3398,4.97885,5.30382
-22.3587,5.58829,3.46188,0.0266146,-0.00225774,-0.00357281,-5.03299e-05,-3.35321e-06,4.31194e-05,2.22602e-05,-7.59434e-05,1.03479,0.00794618,997,894,0.256011,0.0220452,5.21323,5.29748,4.94626,5.26387
-21.6494,5.59441,3.45646,0.0278342,-0.00222345,-0.0049492,-5.49558e-05,-3.1647e-06,3.36083e-05,1.33673e-05,-7.14878e-05,1.11365,0.00822871,1004,894,0.264853,0.0226718,5.21873,5.2142,4.93772,5.17809
-20.94,5.60173,3.45285,0.0291103,-0.00188879,-0.00836213,-6.5815e-05,-5.73426e-06,2.57262e-05,3.77612e-06,-7.53254e-05,1.2167,0.00864586,1011,894,0.269667,0.024053,5.22871,5.10069,4.93009,5.06321
-20.2261,5.61386,3.43154,0.0290937,-0.00137136,-0.0110344,-7.91702e-05,-1.35179e-05,2.16271e-05,-7.03389e-06,-8.56542e-05,1.27951,0.0088914,1018,894,0.26319,0.0242056,5.29791,4.93571,4.99558,4.90133
-19.5074,5.63044,3.39175,0.0278881,-0.00170981,-0.00626835,-8.22165e-05,-2.69923e-05,2.06774e-05,-2.01082e-05,-8.91006e-05,1.24941,0.00831852,1025,894,0.261591,0.0219701,5.42061,4.73198,5.137,4.70182
-18.7917,5.64306,3.36751,0.0264468,-0.00235651,-0.000877167,-7.14763e-05,-4.38034e-05,1.88887e-05,-3.42255e-05,-8.10542e-05,1.10151,0.00789359,1032,894,0.259281,0.0209737,5.48924,4.56814,5.22761,4.53894
-18.0853,5.64493,3.38506,0.0259923,-0.00318307,0.00414318,-6.15913e-05,-5.96075e-05,1.61835e-05,-4.43856e-05,-7.68132e-05,0.816004,0.00732416,1039,894,0.266082,0.0216401,5.41949,4.50691,5.16931,4.47572
-17.3849,5.64072,3.42998,0.0265861,-0.0030553,0.00362124,-6.50174e-05,-7.8113e-05,1.98464e-05,-5.06666e-05,-9.24639e-05,0.62606,0.00751389,1046,894,0.270663,0.0173993,5.27302,4.49271,5.01608,4.45835
-16.6797,5.63856,3.45597,0.0268248,-0.00203674,-0.000165605,-8.28042e-05,-9.15477e-05,2.22096e-05,-6.45402e-05,-0.000109812,0.688221,0.00802893,1053,894,0.264102,0.0105221,5.20433,4.48429,4.93954,4.45283
-15.9698,5.6437,3.46405,0.0263536,-0.00101624,-0.00473101,-9.7085e-05,-9.56927e-05,1.48873e-05,-8.14853e-05,-0.000111292,0.808761,0.00836501,1060,894,0.248663,0.00592918,5.20455,4.37924,4.9379,4.35099
-15.2563,5.65058,3.45871,0.0258307,-0.000150375,-0.0092009,-8.72464e-05,-8.54177e-05,3.60452e-06,-8.26133e-05,-9.00507e-05,0.909611,0.00813836,1067,894,0.232866,0.000820087,5.26066,4.28014,4.99298,4.25167
-14.541,5.65753,3.44771,0.026262,-7.85627e-05,-0.0102522,-6.02518e-05,-6.51477e-05,-1.4633e-05,-4.78634e-05,-7.75361e-05,-0.70252,0.0077436,1074,894,0.234357,0.00387356,5.34911,4.19386,5.07584,4.16704
-13.8261,5.66377,3.44052,0.0276526,-0.000547732,-0.00996215,-5.51474e-05,-5.1411e-05,-5.56763e-05,2.42839e-06,-0.000108987,-0.802169,0.00764946,1081,894,0.248456,0.0117443,5.43817,4.1137,5.15172,4.08619
-13.1113,5.66987,3.43611,0.0282955,-0.00152709,-0.00506307,-8.52349e-05,-5.39737e-05,-0.000113288,4.47572e-05,-0.000183966,-0.853951,0.00771255,1088,894,0.266069,0.0188451,5.51077,4.02707,5.22451,4.00067
-12.3975,5.677,3.43782,0.0280194,-0.00190884,-0.00103764,-0.000128855,-6.4393e-05,-0.000171775,7.81481e-05,-0.000271396,-0.878138,0.00747976,1095,894,0.272594,0.0234715,5.56065,3.896,5.28244,3.87778
-11.6827,5.68435,3.43738,0.027159,-0.00168413,0.00111086,-0.00014706,-7.99158e-05,-0.000214975,0.000104093,-0.000331069,-0.862857,0.0075115,1102,894,0.268973,0.0191087,5.6226,3.76906,5.3555,3.75688
-10.9656,5.69613,3.43016,0.0268559,-0.00139318,0.00018482,-0.000130009,-0.000126629,-0.000223384,9.50713e-05,-0.00035171,-0.789181,0.00793366,1109,894,0.263587,0.0161143,5.72754,3.57844,5.46209,3.56647
-10.2483,5.70771,3.42424,0.0266832,-0.00168749,1.8108e-05,-0.000113751,-0.000197129,-0.00020836,5.70491e-05,-0.000367929,-0.686661,0.00826846,1116,894,0.261407,0.0170975,5.8351,3.39399,5.57109,3.37667
-9.53099,5.71822,3.41997,0.0261846,-0.00236919,0.000893005,-0.000110182,-0.000251821,-0.000169983,3.14401e-06,-0.000365147,-0.58802,0.00858717,1123,894,0.258637,0.0190741,5.93884,3.2306,5.68083,3.20414
-8.81429,5.72338,3.4197,0.0263032,-0.00227608,0.000802074,-0.000118015,-0.000315461,-0.000106284,-7.16769e-05,-0.000361798,-0.411132,0.00871751,1130,894,0.259394,0.0182213,6.04062,3.15312,5.78119,3.12735
-8.0958,5.72657,3.41392,0.02649,-0.00128947,0.000216083,-0.000118087,-0.000374433,-2.24181e-05,-0.000116141,-0.000376379,-0.0865768,0.00906976,1137,894,0.259418,0.00606347,6.17044,3.1254,5.90824,3.10546
-7.3791,5.72815,3.4172,0.0267926,0.000160524,-0.00354409,-9.47939e-05,-0.000440675,5.84965e-05,-8.51686e-05,-0.000450301,0.163083,0.00878671,1144,894,0.252706,-0.00290824,6.27866,3.10118,6.0087,3.09071
-6.6633,5.7316,3.42627,0.0264661,0.000267718,-0.00342563,-7.83887e-05,-0.000461067,0.000148657,-2.7427e-05,-0.000512028,0.330258,0.00807575,1151,894,0.249582,-0.00639361,6.36243,3.03449,6.09581,3.023
-5.95076,5.73618,3.45039,0.0268902,-0.000860411,0.000428575,-5.61057e-05,-0.000442242,0.000224817,4.71674e-05,-0.000545515,0.430614,0.00746187,1158,894,0.263235,0.000169936,6.40154,2.90809,6.13528,2.89134
-5.23574,5.74043,3.46641,0.0271713,-0.0021341,0.00495122,-5.12203e-05,-0.000413371,0.000291523,0.000110886,-0.000575477,0.50749,0.00713444,1165,894,0.277259,0.00887595,6.47529,2.8098,6.21155,2.78884
-4.51107,5.74896,3.4467,0.0267064,-0.00199587,0.00499412,-5.49096e-05,-0.000379687,0.000313954,0.000136167,-0.000570763,0.546727,0.0072478,1172,894,0.27266,0.00953656,6.68704,2.71761,6.42784,2.70021
-3.78187,5.76016,3.41185,0.0259119,-0.00172102,0.00501798,-6.30038e-05,-0.000361801,0.00028181,0.000106559,-0.000531364,0.541664,0.00806402,1179,894,0.264796,0.00593728,6.95948,2.61582,6.70807,2.60039
-3.05235,5.77319,3.37837,0.0247238,-0.00188434,0.00725157,-8.82743e-05,-0.000413085,0.00017353,-1.30069e-05,-0.000488352,0.409251,0.00823097,1186,894,0.258752,0.00516422,7.22862,2.474,6.99127,2.46071
-2.32677,5.78172,3.36198,0.0238855,-0.00250298,0.00980221,-0.000113716,-0.00047592,5.48275e-05,-0.000105598,-0.000484038,0.146986,0.00795268,1193,894,0.257096,0.00862129,7.44364,2.37851,7.2174,2.36346
-1.60046,5.78817,3.34467,0.0235698,-0.00256028,0.0115832,-0.000105513,-0.000564996,-2.55958e-05,-0.000104092,-0.000566417,-0.0554769,0.00803044,1200,894,0.25844,0.0149718,7.6747,2.31552,7.45344,2.3106
-0.871358,5.79533,3.31893,0.0235981,-0.00159727,0.0123468,-8.38587e-05,-0.000710065,-0.000112449,-6.42785e-05,-0.000729646,-0.172398,0.00897213,1207,894,0.26032,0.0117618,7.94916,2.25384,7.72814,2.26687
-0.143562,5.80453,3.30071,0.0243128,-0.00078341,0.00934961,-8.70088e-05,-0.000780632,-0.000219725,-2.32632e-05,-0.000844377,-0.282364,0.0105141,1214,894,0.259378,0.00510317,8.21491,2.14803,7.98326,2.16233
0.581223,5.81246,3.29594,0.025741,0.000908952,0.00223174,-0.00010114,-0.000865019,-0.000299528,2.30185e-06,-0.00096846,-0.332526,0.0118688,1221,894,0.254454,-0.00260261,8.44951,2.02542,8.19581,2.046
1.30695,5.82235,3.28989,0.025403,0.00176625,0.000728613,-0.000187733,-0.00119528,-0.000445989,-1.86813e-05,-0.00136433,-0.362316,0.0117691,1228,894,0.246888,-0.00304189,8.67305,1.86184,8.42109,1.89483
2.03398,5.83247,3.28108,0.0229226,-0.000239605,0.0103801,-0.000169156,-0.0013622,-0.000502212,1.41009e-05,-0.00154546,-0.349886,0.011328,1235,894,0.248292,-0.00202187,8.88148,1.72616,8.664,1.74695
2.7588,5.84112,3.28239,0.0217931,-0.00258077,0.0144984,-6.53975e-05,-0.00161071,-0.000549972,0.000110348,-0.00178646,-0.309298,0.0113341,1242,894,0.248758,0.00473505,9.07854,1.60803,8.87645,1.60048
3.4822,5.84789,3.29067,0.0222885,-0.0023327,0.0103873,2.95427e-05,-0.00178691,-0.000531162,0.000173461,-0.00193083,-0.264597,0.00968099,1249,894,0.242808,0.00149941,9.28132,1.4896,9.06985,1.47247
4.20928,5.85336,3.28713,0.0234627,-0.00085137,0.00239494,0.000198843,-0.00195645,-0.000499368,0.000308922,-0.00206653,-0.216966,0.00873747,1256,894,0.232734,-0.00325347,9.54499,1.41756,9.3137,1.40308
4.94387,5.86412,3.25875,0.0245228,0.000182477,-0.00364089,0.00039096,-0.0021345,-0.000447604,0.000467945,-0.00221149,-0.170327,0.00836652,1263,894,0.226613,-0.00637757,9.90648,1.31112,9.65858,1.29738
5.677,5.87068,3.23741,0.0253537,0.000633794,-0.00588113,0.000679637,-0.00225558,-0.000426125,0.000740249,-0.00231619,-0.141292,0.00817085,1270,894,0.228326,-0.00792816,10.2416,1.26819,9.98335,1.25568
6.40704,5.87655,3.22943,0.0256456,0.000551202,-0.00577979,0.00101783,-0.00237922,-0.000417892,0.00106848,-0.00242988,-0.12062,0.00805771,1277,894,0.231139,-0.00348916,10.5271,1.20068,10.266,1.19126
7.13539,5.88325,3.22973,0.0253957,0.000416187,-0.00447097,0.00145356,-0.00260288,-0.000432063,0.00149907,-0.00264839,-0.104944,0.00864319,1284,894,0.23198,0.000976737,10.7832,1.09196,10.5258,1.08786
7.86541,5.89276,3.22633,0.0255404,-0.000445587,-0.00366337,0.00191235,-0.00291367,-0.000493253,0.00196225,-0.00296357,-0.100818,0.00911256,1291,894,0.235609,-0.00175226,11.0658,0.961037,10.8077,0.939399
8.59539,5.90199,3.2251,0.0261962,-0.000183648,-0.0063146,0.00240316,-0.00334963,-0.000612024,0.00246755,-0.00341402,-0.104824,0.0142897,1298,894,0.234562,-0.0154556,11.3561,0.828005,11.089,0.790609
-48.9393,4.70324,3.31038,0.0268587,-0.0031506,-0.00821108,-0.000463163,-0.000247701,-0.000378465,3.80671e-05,-0.000748932,-0.924057,0.0134933,731,901,0.258208,0.0431003,11.6975,8.74158,11.422,8.69893
-48.2464,4.70675,3.30922,0.0265311,-0.00444649,-0.00509047,-0.0003343,-0.000257831,-0.000251196,-4.19759e-05,-0.000550155,-0.860923,0.0134663,738,901,0.260095,0.0564691,11.4045,8.69112,11.1385,8.64466
-47.5537,4.71051,3.31098,0.026897,-0.00549207,-0.00817038,-0.00021437,-0.000250674,-0.000163653,-6.7866e-05,-0.000397178,-0.730165,0.0132269,745,901,0.258476,0.0758805,11.1265,8.6337,10.8512,8.57754
-46.8571,4.71865,3.29308,0.0278835,-0.00531201,-0.00962042,-0.00011486,-0.00023559,-9.8254e-05,-5.99088e-05,-0.000290541,-0.509935,0.0130884,752,901,0.265683,0.0728914,10.9298,8.53573,10.6421,8.4761
-46.1612,4.72367,3.28117,0.0285446,-0.00539816,-0.00641955,-4.92235e-05,-0.000218818,-4.39194e-05,-3.85247e-05,-0.000229517,-0.238945,0.0127677,759,901,0.277641,0.0668296,10.7054,8.48038,10.4173,8.42162
-45.4672,4.72746,3.28221,0.0282685,-0.00505748,-0.00270739,-2.6702e-05,-0.000201601,-3.21944e-06,-2.66427e-05,-0.00020166,-0.0183991,0.0117154,766,901,0.281086,0.0513914,10.4311,8.41401,10.1526,8.35648
-44.7738,4.73209,3.28935,0.0282912,-0.00494094,-0.00196391,-4.02537e-05,-0.000186916,1.85848e-05,-3.79353e-05,-0.000189235,0.124105,0.0108418,773,901,0.282429,0.0485016,10.1505,8.3135,9.87293,8.25738
-44.078,4.73824,3.28502,0.0277348,-0.00459252,-0.003144,-6.99329e-05,-0.000177478,2.71621e-05,-6.3462e-05,-0.000183949,0.233872,0.0109668,780,901,0.274512,0.0460637,9.91597,8.21455,9.64147,8.1597
-43.3813,4.74532,3.27784,0.0277636,-0.00345892,-0.00817977,-9.27614e-05,-0.000173267,4.71513e-05,-7.10179e-05,-0.00019501,0.432082,0.0113967,787,901,0.265457,0.0416431,9.71163,8.10145,9.42719,8.05113
-42.6847,4.75099,3.27306,0.0281222,-0.00269307,-0.00940998,-0.000118852,-0.000169362,6.75742e-05,-7.19673e-05,-0.000216246,0.606566,0.0119299,794,901,0.266466,0.0372207,9.50085,8.00753,9.21054,7.96474
-41.9904,4.75494,3.28294,0.0289867,-0.00210672,-0.0124973,-0.000148868,-0.000166754,7.781e-05,-7.94888e-05,-0.000236133,0.728184,0.0119284,801,901,0.269192,0.0390146,9.25207,7.91034,8.94757,7.87274
-41.2972,4.75944,3.3012,0.0290091,-0.00216387,-0.0148842,-0.000181868,-0.000165677,7.65651e-05,-9.67803e-05,-0.000250764,0.838069,0.0113904,808,901,0.264794,0.0389632,8.97043,7.79214,8.66138,7.74674
-40.6018,4.76623,3.30985,0.0285735,-0.00215006,-0.017173,-0.000211062,-0.000162111,6.96284e-05,-0.000112782,-0.000260391,0.954408,0.0108628,815,901,0.255899,0.037413,8.72603,7.65405,8.41707,7.601
-39.904,4.77333,3.30697,0.0276176,-0.00292722,-0.0115448,-0.00023208,-0.000154468,6.08472e-05,-0.000121105,-0.000265442,1.06926,0.0108139,822,901,0.256473,0.0334904,8.51025,7.5386,8.22091,7.48136
-39.2058,4.77941,3.30442,0.0269537,-0.00407225,-0.00560177,-0.000229264,-0.000145158,5.53417e-05,-0.000117704,-0.000256717,1.11029,0.0110607,829,901,0.260765,0.0360208,8.30203,7.44294,8.03001,7.38157
-38.5075,4.78527,3.30318,0.0268112,-0.00467146,-0.00243665,-0.000203117,-0.000135519,4.70372e-05,-0.000111397,-0.000227239,1.09694,0.0107518,836,901,0.265123,0.0418863,8.106,7.34144,7.84105,7.28268
-37.8097,4.79151,3.30647,0.0264872,-0.00338406,-0.00496409,-0.000170822,-0.000122418,3.47283e-05,-0.000104291,-0.000188949,1.08971,0.0100134,843,901,0.25666,0.0407874,7.90922,7.20491,7.64275,7.16412
-37.1123,4.79635,3.31436,0.0265002,-0.00183118,-0.00815423,-0.000137383,-0.000106192,2.01127e-05,-9.63372e-05,-0.000147238,1.11518,0.00969322,850,901,0.250251,0.0300597,7.7067,7.09041,7.43416,7.06119
-36.4151,4.79944,3.3247,0.0265521,-0.00128958,-0.00960551,-9.5742e-05,-8.5913e-05,2.92264e-06,-8.51096e-05,-9.65454e-05,1.30254,0.00991665,857,901,0.24767,0.0235192,7.49867,7.016,7.22298,6.98699
-35.7191,4.80124,3.34282,0.0262864,-0.00197501,-0.0101249,-4.30514e-05,-6.87687e-05,-1.10501e-05,-3.89558e-05,-7.28644e-05,-0.354949,0.010458,864,901,0.243904,0.025439,7.26397,6.95992,6.99006,6.91757
-35.0228,4.8037,3.36193,0.0259886,-0.00295771,-0.00642239,9.5797e-06,-5.76569e-05,-1.34916e-05,1.21859e-05,-6.02631e-05,-0.190821,0.0110899,871,901,0.248005,0.030675,7.025,6.87901,6.76051,6.83241
-34.3273,4.80338,3.38607,0.0260036,-0.00370021,-0.00459814,4.80894e-05,-5.3943e-05,-6.38796e-06,4.84878e-05,-5.43414e-05,-0.062283,0.011713,878,901,0.251612,0.039037,6.78005,6.83754,6.51865,6.78956
-33.6298,4.81018,3.40321,0.0267158,-0.00377287,-0.00368428,6.50263e-05,-5.58683e-05,-6.07948e-08,6.50263e-05,-5.58684e-05,-0.000502874,0.011375,885,901,0.260285,0.0471578,6.57802,6.66114,6.31117,6.62254
-32.928,4.81786,3.40003,0.0276972,-0.00383075,-0.00487299,6.7679e-05,-6.1318e-05,-7.88408e-07,6.76838e-05,-6.13229e-05,-0.00611152,0.0109338,892,901,0.267499,0.0564646,6.46253,6.52771,6.1841,6.49418
-32.2304,4.82117,3.42001,0.0280742,-0.0040324,-0.00357467,6.05338e-05,-7.01641e-05,-1.71353e-06,6.05562e-05,-7.01866e-05,-0.0131076,0.00983925,899,901,0.273693,0.0531828,6.25881,6.42774,5.97878,6.39032
-31.535,4.82015,3.45171,0.0282379,-0.00417668,-0.00189013,5.11798e-05,-8.21564e-05,1.09056e-05,5.20658e-05,-8.30424e-05,0.0810724,0.00901498,906,901,0.278573,0.0466796,6.01537,6.38389,5.7364,6.34151
-30.8377,4.81995,3.47579,0.0279121,-0.00406578,-0.000848168,4.77773e-05,-9.31715e-05,3.32184e-05,5.52138e-05,-0.000100608,0.220235,0.00871171,913,901,0.277249,0.0416418,5.80278,6.33973,5.5286,6.29734
-30.1365,4.82398,3.48333,0.0277172,-0.00324706,-0.00324108,3.87543e-05,-0.000101227,5.29666e-05,5.65369e-05,-0.00011901,0.323908,0.00865045,920,901,0.270152,0.0332534,5.66528,6.25505,5.38884,6.21395
-29.4331,4.83149,3.48196,0.0279136,-0.0023916,-0.00691725,1.29959e-05,-0.00010608,6.84717e-05,4.41945e-05,-0.000137279,0.427537,0.00858889,927,901,0.264261,0.0254868,5.57391,6.12688,5.28938,6.08497
-28.7307,4.83715,3.48792,0.0284693,-0.00223921,-0.00891499,-2.78046e-05,-0.000108265,7.91049e-05,2.07124e-05,-0.000156782,0.550159,0.00876013,934,901,0.265441,0.0213119,5.46292,6.0219,5.16964,5.97331
-28.0283,4.84108,3.49532,0.0284288,-0.00199224,-0.00676691,-6.4372e-05,-0.000106125,8.67166e-05,3.94564e-06,-0.000174443,0.667275,0.00906201,941,901,0.269143,0.017098,5.34049,5.93484,5.05098,5.89279
