 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.53656,11.6295,1.96792,3.58278,0.590593,1.16846,-0.0320315,0.00246851,-0.0366318,0.0257087,-0.0552716,-1.00545,0.0140594,1186,838,37.4149,-7.12305,48.6158,-5.1688,14.2942,2.62452
-1.80698,11.6424,1.94856,3.55898,0.583247,1.18358,-0.0338886,0.00237797,-0.0372405,0.0256653,-0.057176,-1.01196,0.0155036,1193,838,37.2131,-7.0867,48.6289,-5.26003,14.5354,2.4673
-1.07318,11.6563,1.91532,3.53126,0.570384,1.18318,-0.0359023,0.00232399,-0.0376825,0.0254634,-0.0590417,-1.0201,0.0157737,1200,838,36.9341,-6.95984,48.6758,-5.26686,14.835,2.32981
-0.334639,11.6718,1.86648,3.50639,0.557877,1.17018,-0.038058,0.0023197,-0.0378676,0.0250441,-0.0607824,-1.0303,0.0152895,1207,838,36.649,-6.8064,48.8274,-5.25301,15.1995,2.2086
0.406675,11.6874,1.80963,3.48077,0.544532,1.15489,-0.0402866,0.00235544,-0.0377835,0.0244185,-0.0623497,-1.04227,0.0153941,1214,838,36.3502,-6.61495,49.0093,-5.23136,15.6007,2.10971
1.14258,11.7009,1.77564,3.44315,0.520545,1.13733,-0.042527,0.00241334,-0.0374721,0.023636,-0.0637496,-1.05548,0.0156006,1221,838,35.9349,-6.35968,48.9974,-5.08581,15.925,1.9834
1.87457,11.7134,1.7587,3.40435,0.498605,1.11428,-0.0446442,0.00247027,-0.036942,0.0227269,-0.0649008,-1.06923,0.0151562,1228,838,35.4947,-6.12975,48.9243,-4.96887,16.1941,1.82796
2.60381,11.7245,1.75407,3.36833,0.478089,1.08055,-0.0466027,0.00252659,-0.0362273,0.0217322,-0.0658083,-1.08333,0.0154038,1235,838,35.0536,-5.89908,48.8508,-4.85813,16.4251,1.66379
3.33473,11.7352,1.74512,3.32702,0.455473,1.03631,-0.0484629,0.00257374,-0.0353748,0.0206738,-0.066563,-1.09786,0.0165576,1242,838,34.5338,-5.61875,48.7559,-4.70257,16.679,1.52191
4.06983,11.7454,1.72273,3.28484,0.427119,0.994254,-0.0502112,0.00263278,-0.0344453,0.0196227,-0.0672012,-1.11257,0.0169701,1249,838,34.0116,-5.2749,48.7041,-4.45566,16.9893,1.42817
4.80626,11.7579,1.69796,3.23634,0.393861,0.95925,-0.051731,0.00271457,-0.0334273,0.0186017,-0.0676181,-1.12712,0.0178805,1256,838,33.4486,-4.89478,48.598,-4.20571,17.3165,1.29864
5.54101,11.7676,1.68126,3.18986,0.372301,0.92597,-0.0529146,0.00280589,-0.0322895,0.0175931,-0.0677018,-1.14135,0.0165086,1263,838,32.9069,-4.64029,48.4878,-4.0365,17.6206,1.19883
6.27282,11.7758,1.67729,3.14869,0.357056,0.892733,-0.0537152,0.00289573,-0.0311044,0.016646,-0.0674654,-1.15456,0.0154311,1270,838,32.4151,-4.44488,48.3907,-3.94117,17.885,1.09073
7.00217,11.7831,1.68413,3.11133,0.347954,0.864114,-0.0542379,0.00301528,-0.0299768,0.0158386,-0.0670612,-1.16658,0.0140574,1277,838,31.9708,-4.30148,48.2948,-3.93978,18.1168,0.971537
7.73268,11.7903,1.68869,3.08065,0.341758,0.84105,-0.0547023,0.00316381,-0.0289512,0.0151611,-0.0666996,-1.17794,0.014313,1284,838,31.6042,-4.1952,48.2754,-3.96719,18.3643,0.859634
8.46241,11.7978,1.69809,3.04498,0.336246,0.822642,-0.0552031,0.00332433,-0.0279825,0.01455,-0.0664287,-1.18929,0.0156029,1291,838,31.2028,-4.10916,48.1918,-4.02331,18.6015,0.72658
9.19281,11.8064,1.70709,3.00026,0.325779,0.809013,-0.0557106,0.00347074,-0.0269989,0.0139369,-0.0661768,-1.20098,0.0149863,1298,838,30.7299,-4.00497,48.0226,-4.03315,18.848,0.575218
9.92217,11.8143,1.7216,2.95341,0.319846,0.784795,-0.0560807,0.00359356,-0.0259812,0.01332,-0.0658071,-1.21258,0.0143827,1305,838,30.2067,-3.9277,47.8274,-4.07647,19.0814,0.421815
10.6507,11.821,1.74071,2.9104,0.319451,0.767267,-0.056284,0.00372146,-0.0250304,0.0127915,-0.0653541,-1.22315,0.0130109,1312,838,29.7372,-3.89385,47.6548,-4.19484,19.3049,0.278496
11.3801,11.8264,1.75846,2.86685,0.321744,0.748648,-0.0565075,0.00387424,-0.0241966,0.012374,-0.0650072,-1.23298,0.0131039,1319,838,29.2586,-3.87692,47.4888,-4.31588,19.5403,0.165243
12.1142,11.8344,1.76168,2.82472,0.318366,0.728458,-0.0568467,0.00403077,-0.0234523,0.0120176,-0.0648336,-1.24256,0.0132109,1326,838,28.7902,-3.81121,47.3982,-4.37705,19.8373,0.0441701
12.8518,11.8447,1.75501,2.78183,0.312257,0.704862,-0.0571723,0.00417867,-0.0227633,0.0117021,-0.0646957,-1.25159,0.0135357,1333,838,28.3054,-3.7169,47.3458,-4.41839,20.179,-0.092401
13.5902,11.8546,1.74784,2.7329,0.30795,0.691436,-0.0573148,0.00429047,-0.0220831,0.0113886,-0.0644129,-1.2598,0.0135898,1340,838,27.7914,-3.66426,47.2342,-4.47585,20.5299,-0.220637
14.3261,11.8628,1.75079,2.67879,0.307876,0.67979,-0.0572844,0.00435941,-0.021388,0.0110533,-0.0639783,-1.26748,0.0131014,1347,838,27.233,-3.66091,47.0393,-4.56885,20.8504,-0.344542
15.0635,11.8713,1.75085,2.62639,0.309823,0.664167,-0.0572006,0.00437557,-0.0206665,0.0106686,-0.0634936,-1.27521,0.01322,1354,838,26.6792,-3.67013,46.882,-4.67375,21.1892,-0.464986
15.8057,11.8824,1.73671,2.58207,0.311247,0.641545,-0.0571442,0.00432209,-0.0199572,0.0102334,-0.0630555,-1.28283,0.0120342,1361,838,26.1819,-3.66117,46.8695,-4.7729,21.5886,-0.593309
16.5552,11.898,1.70059,2.53886,0.306542,0.630324,-0.0570462,0.00421211,-0.0193042,0.00978789,-0.062622,-1.28961,0.0121611,1368,838,25.7284,-3.61415,46.9484,-4.84711,22.0781,-0.745768
17.3049,11.9131,1.66609,2.49217,0.296943,0.625746,-0.0568039,0.00404056,-0.0186901,0.0093231,-0.0620864,-1.29534,0.0124865,1375,838,25.2627,-3.51586,46.9885,-4.88952,22.5691,-0.891547
18.0527,11.9266,1.63992,2.44502,0.290722,0.615161,-0.0563905,0.0038143,-0.0180474,0.00880982,-0.061386,-1.30076,0.0131043,1382,838,24.7754,-3.43541,47.0045,-4.95669,23.0364,-1.03111
18.7979,11.9371,1.62427,2.40385,0.287395,0.598121,-0.055796,0.00353323,-0.017357,0.00823798,-0.0605008,-1.3061,0.0139682,1389,838,24.3262,-3.37044,47.0524,-5.01857,23.4714,-1.14319
19.5451,11.9507,1.6048,2.36249,0.283729,0.574283,-0.0551655,0.00325563,-0.0167169,0.00770082,-0.0596107,-1.3109,0.0147357,1396,838,23.8556,-3.30077,47.1246,-5.1072,23.9292,-1.30396
20.2941,11.964,1.58129,2.31858,0.279055,0.549769,-0.0547056,0.00301159,-0.016228,0.0072614,-0.0589554,-1.31467,0.0146497,1403,838,23.3595,-3.24475,47.1933,-5.14071,24.4093,-1.44456
21.0463,11.9788,1.54976,2.2741,0.275126,0.516474,-0.0544724,0.00276533,-0.015879,0.00687541,-0.0585825,-1.31752,0.0140843,1410,838,22.8318,-3.16315,47.2981,-5.19653,24.9272,-1.59336
21.796,11.992,1.52839,2.23246,0.273473,0.496169,-0.0542975,0.00253307,-0.0155536,0.00651135,-0.0582758,-1.32039,0.0132939,1417,838,22.3683,-3.10289,47.3923,-5.30906,25.4147,-1.73743
22.5437,12.0026,1.51543,2.18912,0.271225,0.49168,-0.0539685,0.0022679,-0.0152251,0.00612525,-0.0578258,-1.32266,0.0128121,1424,838,21.936,-3.06775,47.4357,-5.40726,25.8777,-1.85699
23.2909,12.0136,1.50617,2.14472,0.26742,0.491157,-0.0535427,0.00213438,-0.0149661,0.00590231,-0.0573106,-1.32416,0.012797,1431,838,21.5066,-3.02699,47.4601,-5.51133,26.3349,-1.99544
24.0299,12.0202,1.52489,2.10143,0.268741,0.481573,-0.0531848,0.00207239,-0.0147992,0.00578634,-0.0568988,-1.32492,0.0130063,1438,838,21.0611,-3.02244,47.4043,-5.64729,26.6949,-2.12776
24.7663,12.0269,1.55416,2.06174,0.271558,0.462888,-0.052854,0.00197056,-0.0147373,0.00568094,-0.0565644,-1.32415,0.0136272,1445,838,20.6228,-3.02456,47.3581,-5.81379,27.0235,-2.29477
25.5055,12.0354,1.57611,2.01933,0.268229,0.443985,-0.0524662,0.0019077,-0.01475,0.00565118,-0.0562097,-1.32225,0.0142822,1452,838,20.1601,-2.97645,47.3189,-5.92123,27.3874,-2.4735
26.2535,12.0447,1.57176,1.97407,0.257395,0.435454,-0.0518586,0.00189758,-0.0147237,0.00566615,-0.0556272,-1.32022,0.0139231,1459,838,19.7033,-2.87589,47.3489,-5.90172,27.8561,-2.58945
27.004,12.054,1.56171,1.93037,0.244667,0.431245,-0.0511405,0.00184805,-0.014582,0.00559582,-0.0548883,-1.31923,0.0146123,1466,838,19.2748,-2.74933,47.4204,-5.86751,28.3536,-2.68943
27.7472,12.058,1.57609,1.90079,0.243324,0.408565,-0.0504594,0.00182425,-0.0143447,0.0055013,-0.0541365,-1.31986,0.0152431,1473,838,18.9204,-2.69247,47.5581,-5.89986,28.7663,-2.75761
28.4838,12.0616,1.61276,1.86775,0.247576,0.414567,-0.0497439,0.00185224,-0.0139676,0.00539075,-0.0532824,-1.32268,0.0236454,1480,838,18.6186,-2.67743,47.5723,-6.14206,29.1043,-2.88375
-48.7435,10.328,2.61651,1.86944,-0.278747,-0.358151,0.0979347,-0.0371871,-0.0169383,0.100026,-0.039278,-0.122824,0.0224817,731,845,18.2606,3.51682,34.5652,13.7898,15.8655,10.6786
-48.0462,10.3367,2.60137,1.9329,-0.294911,-0.332532,0.100757,-0.0381177,-0.018636,0.103215,-0.040575,-0.131103,0.0231962,738,845,18.9304,3.64997,34.9016,13.7934,15.636,10.567
-47.3492,10.3459,2.59008,1.99426,-0.297682,-0.32642,0.101848,-0.0387798,-0.0205296,0.104784,-0.0417155,-0.142037,0.0240309,745,845,19.5434,3.6783,35.2515,13.6722,15.3997,10.4351
-46.651,10.3549,2.57473,2.06559,-0.291093,-0.3123,0.101648,-0.039198,-0.0222905,0.105092,-0.0426415,-0.153273,0.0246038,752,845,20.2682,3.62287,35.7063,13.4417,15.1844,10.3197
-45.9538,10.3643,2.5673,2.14605,-0.277407,-0.339269,0.100899,-0.0394285,-0.0238238,0.104833,-0.0433628,-0.163665,0.0256689,759,845,21.011,3.55371,36.3069,13.1742,14.9477,10.1744
-45.2545,10.3729,2.54966,2.22914,-0.284064,-0.319196,0.100242,-0.0395192,-0.0250908,0.10461,-0.0438872,-0.172358,0.0280603,766,845,21.8646,3.62416,36.8848,13.0793,14.7538,10.0744
-44.5547,10.3822,2.53191,2.30682,-0.294155,-0.299885,0.0998138,-0.0395249,-0.0260713,0.104532,-0.0442433,-0.179041,0.0284391,773,845,22.6629,3.68728,37.4198,13.049,14.5672,9.95989
-43.856,10.3901,2.52256,2.3751,-0.297502,-0.291936,0.0994263,-0.0394636,-0.0268066,0.104421,-0.0444579,-0.184195,0.0279995,780,845,23.3454,3.70722,37.8633,12.9647,14.3569,9.84956
-43.1581,10.3998,2.52033,2.43515,-0.289269,-0.291148,0.0992099,-0.0394348,-0.0274103,0.104432,-0.0446572,-0.188269,0.025959,787,845,23.9306,3.59069,38.2254,12.7535,14.1286,9.6839
-42.4593,10.4101,2.51576,2.48858,-0.281646,-0.28981,0.0992684,-0.0392735,-0.0279953,0.104712,-0.0447166,-0.192036,0.0238869,794,845,24.4496,3.49116,38.5374,12.5278,13.9155,9.51081
-41.7625,10.4163,2.52382,2.53773,-0.281558,-0.291242,0.0998523,-0.0390304,-0.0286552,0.105532,-0.0447105,-0.195683,0.0230311,801,845,24.9218,3.4934,38.7725,12.4037,13.6628,9.38424
-41.0663,10.4208,2.53674,2.59486,-0.288296,-0.287796,0.10101,-0.0387809,-0.0293702,0.10693,-0.0447009,-0.1989,0.0239162,808,845,25.4833,3.5802,39.0643,12.3366,13.3988,9.2783
-40.3693,10.4245,2.54714,2.66972,-0.292055,-0.269061,0.102498,-0.038553,-0.0300837,0.108646,-0.0447014,-0.201598,0.0243544,815,845,26.2496,3.61123,39.5185,12.2455,13.1502,9.19543
-39.6691,10.4318,2.54258,2.75169,-0.289348,-0.251299,0.104008,-0.0383787,-0.0307956,0.110383,-0.0447538,-0.20413,0.0246917,822,845,27.0826,3.56445,40.1066,12.0805,12.9629,9.08576
-38.967,10.4407,2.53004,2.82847,-0.279132,-0.232026,0.105377,-0.0382457,-0.0316625,0.112047,-0.0449161,-0.207636,0.0252466,829,845,27.8645,3.44478,40.6794,11.8256,12.8114,8.96702
-38.2637,10.4492,2.51327,2.89245,-0.266923,-0.230473,0.106588,-0.0381628,-0.03283,0.113686,-0.0452607,-0.212925,0.0243918,836,845,28.4836,3.33623,41.1805,11.593,12.6817,8.87021
-37.5619,10.4567,2.50672,2.95201,-0.254055,-0.232111,0.107539,-0.0381125,-0.034286,0.115206,-0.0457797,-0.220006,0.0253773,843,845,29.0521,3.21053,41.6152,11.3642,12.5219,8.76346
-36.8607,10.4655,2.50596,3.01108,-0.244334,-0.220538,0.107993,-0.0381013,-0.0359223,0.116348,-0.0464562,-0.22852,0.0261188,850,845,29.6416,3.08,42.0097,11.1203,12.3485,8.61204
-36.1589,10.4756,2.50419,3.09088,-0.241727,-0.196895,0.107642,-0.0381359,-0.0376315,0.116783,-0.047277,-0.238295,0.026842,857,845,30.462,2.99517,42.5966,10.9164,12.186,8.43936
-35.4566,10.4845,2.50209,3.18199,-0.240508,-0.180677,0.106294,-0.0381933,-0.0393766,0.116328,-0.0482276,-0.249519,0.0257857,864,845,31.3797,2.95866,43.3144,10.7384,12.0311,8.29194
-34.7559,10.4915,2.50983,3.2695,-0.241715,-0.171097,0.10402,-0.0382609,-0.0411201,0.115049,-0.04929,-0.262048,0.024512,871,845,32.2487,2.96278,43.98,10.5956,11.8471,8.15324
-34.0582,10.4932,2.53447,3.33453,-0.241481,-0.186346,0.101231,-0.0382604,-0.042877,0.113357,-0.0503859,-0.275601,0.0233138,878,845,32.8445,3.01426,44.4127,10.5053,11.6075,8.07185
-33.3624,10.4927,2.57063,3.3953,-0.238623,-0.199744,0.0981644,-0.0381688,-0.0446142,0.111466,-0.0514707,-0.289762,0.0250531,885,845,33.4009,3.0337,44.7667,10.3991,11.3326,7.99983
-32.6648,10.4936,2.59912,3.45952,-0.236721,-0.198185,0.0946848,-0.0379567,-0.04627,0.10923,-0.0525023,-0.30458,0.0258797,892,845,34.0203,3.04225,45.1647,10.2748,11.0924,7.92337
-31.9656,10.4975,2.62115,3.51763,-0.231969,-0.190929,0.0908098,-0.0376045,-0.0478598,0.106685,-0.0534793,-0.320274,0.0266082,899,845,34.5892,2.99386,45.5257,10.0934,10.883,7.80563
-31.2647,10.5033,2.6375,3.57054,-0.230498,-0.182313,0.0866609,-0.0370737,-0.0493085,0.103907,-0.0543195,-0.336456,0.0265891,906,845,35.1091,2.96585,45.8614,9.93204,10.7015,7.66718
-30.5618,10.51,2.64524,3.6215,-0.232977,-0.166725,0.0825169,-0.0363189,-0.0506225,0.101158,-0.0549595,-0.352819,0.0266687,913,845,35.6236,2.97919,46.2043,9.79524,10.558,7.537
-29.8562,10.517,2.64177,3.68156,-0.244856,-0.1601,0.0787063,-0.0353332,-0.0517725,0.0987038,-0.0553306,-0.368602,0.0240696,920,845,36.2103,3.11105,46.696,9.78001,10.4618,7.43455
-29.1479,10.5254,2.6277,3.74254,-0.251382,-0.147694,0.0751613,-0.034167,-0.052713,0.0964369,-0.0554425,-0.383615,0.0225745,927,845,36.8157,3.17832,47.2341,9.70835,10.4112,7.33394
-28.4365,10.5372,2.60108,3.80862,-0.259591,-0.113087,0.0716557,-0.0329108,-0.0534514,0.0941427,-0.0553978,-0.398223,0.0194095,934,845,37.5175,3.20253,47.8419,9.61975,10.4137,7.20396
-27.7263,10.5503,2.58253,3.85121,-0.256208,-0.0800489,0.068012,-0.0316112,-0.0540132,0.0916757,-0.0552749,-0.412922,0.0190725,941,845,37.9823,3.09526,48.204,9.38708,10.3947,7.02397
-27.0175,10.5617,2.5732,3.88482,-0.251241,-0.0597103,0.0642715,-0.0302927,-0.0544635,0.0891134,-0.0551346,-0.427932,0.0198582,948,845,38.3318,2.99154,48.4718,9.1646,10.3488,6.85246
-26.3084,10.5714,2.56468,3.9152,-0.240956,-0.0532837,0.0605332,-0.0289408,-0.0548602,0.0865849,-0.0549925,-0.443346,0.0206104,955,845,38.6185,2.87352,48.7333,8.92045,10.3064,6.71029
-25.5979,10.5801,2.55087,3.95099,-0.229764,-0.0370121,0.0567144,-0.027568,-0.0551999,0.0840204,-0.054874,-0.459378,0.020453,962,845,38.9786,2.7571,49.0591,8.66504,10.2897,6.60542
-24.8864,10.5884,2.5352,3.99182,-0.218143,-0.0194718,0.0527315,-0.0261746,-0.0554727,0.0813502,-0.0547933,-0.476291,0.0198811,969,845,39.3906,2.63326,49.4465,8.41969,10.2865,6.51512
-24.1741,10.5978,2.51802,4.03296,-0.207547,0.0105751,0.0485735,-0.0247816,-0.0557276,0.0786104,-0.0548185,-0.494354,0.0187862,976,845,39.8331,2.49518,49.8325,8.1556,10.2962,6.4077
-23.4602,10.6067,2.49541,4.06105,-0.191782,0.0468038,0.0442181,-0.023401,-0.0559536,0.0757835,-0.0549665,-0.513632,0.0179617,983,845,40.1596,2.29009,50.1094,7.8641,10.3323,6.32672
-22.7467,10.6153,2.47736,4.08115,-0.178132,0.0745975,0.039672,-0.0220479,-0.0561179,0.0728555,-0.0552313,-0.53401,0.0171199,990,845,40.3898,2.11929,50.3109,7.59487,10.359,6.23611
-22.036,10.6224,2.47391,4.09595,-0.167843,0.0904079,0.0348786,-0.0207165,-0.0562375,0.0698135,-0.0556514,-0.555865,0.0164432,997,845,40.5437,1.98778,50.4321,7.37752,10.3393,6.13503
-21.3258,10.6314,2.47493,4.11478,-0.162306,0.0983369,0.0297017,-0.0194059,-0.0562883,0.0665585,-0.0562628,-0.579732,0.016837,1004,845,40.7209,1.90994,50.5953,7.17225,10.3112,5.98226
-20.6156,10.6398,2.47815,4.13777,-0.158884,0.101122,0.0240479,-0.0181349,-0.0562428,0.063024,-0.057111,-0.60601,0.0175365,1011,845,40.9275,1.88022,50.8052,6.98309,10.2819,5.83696
-19.9015,10.6501,2.46614,4.15824,-0.151394,0.0971326,0.0178982,-0.0169373,-0.0560592,0.0591832,-0.0582223,-0.634775,0.0185518,1018,845,41.0915,1.8323,51.0617,6.75534,10.3154,5.69595
-19.184,10.6634,2.44158,4.17371,-0.133008,0.108387,0.0113693,-0.0157938,-0.0557696,0.0551873,-0.0596118,-0.665958,0.0180027,1025,845,41.2375,1.63495,51.303,6.39666,10.4024,5.53465
-18.4665,10.6754,2.41916,4.18293,-0.101948,0.13122,0.00472662,-0.0146703,-0.0553703,0.0512414,-0.0611851,-0.698699,0.0173668,1032,845,41.3462,1.27549,51.4683,5.9348,10.4883,5.39261
-17.7506,10.6856,2.40593,4.18419,-0.0701288,0.168402,-0.0019271,-0.0135538,-0.0547571,0.0473244,-0.0628053,-0.732513,0.0173611,1039,845,41.4111,0.888741,51.511,5.45199,10.5475,5.25956
-17.0367,10.6924,2.40314,4.17234,-0.0417236,0.208059,-0.00865249,-0.0124513,-0.0538679,0.0433495,-0.0644532,-0.767775,0.0178415,1046,845,41.3558,0.544592,51.3902,5.02419,10.5747,5.16445
-16.3208,10.7008,2.39378,4.14733,-0.0217924,0.245736,-0.0153107,-0.0113343,-0.0527633,0.0394783,-0.0661233,-0.80423,0.0192524,1053,845,41.1695,0.295686,51.1726,4.6617,10.6333,5.05716
-15.604,10.7103,2.38308,4.12336,-0.00276517,0.275637,-0.0215174,-0.0101635,-0.0515294,0.0360007,-0.0676815,-0.840262,0.0195788,1060,845,40.9762,0.0732445,50.988,4.29485,10.7044,4.93127
-14.8884,10.7195,2.37947,4.10222,0.0220973,0.28668,-0.0268446,-0.00887048,-0.0501882,0.033129,-0.068844,-0.873993,0.0179513,1067,845,40.7662,-0.186686,50.838,3.89158,10.7566,4.79161
-14.1746,10.727,2.38589,4.07749,0.0481195,0.301748,-0.0310546,-0.00747986,-0.0486867,0.030826,-0.0693605,-0.904166,0.0156754,1074,845,40.5317,-0.458688,50.6183,3.471,10.779,4.65742
-13.4602,10.7341,2.39102,4.03658,0.0738128,0.341335,-0.0340788,-0.00600439,-0.0469901,0.0290004,-0.0690836,-0.930542,0.0151883,1081,845,40.1983,-0.778793,50.2205,3.04408,10.813,4.53465
-12.741,10.7447,2.37877,3.99154,0.103734,0.407496,-0.0359637,-0.00445761,-0.0451069,0.0275679,-0.0679892,-0.953396,0.0160953,1088,845,39.8872,-1.17657,49.8206,2.51518,10.9185,4.39369
-12.0191,10.7561,2.35731,3.94798,0.147952,0.486576,-0.0367739,-0.00286683,-0.043097,0.0264913,-0.0661321,-0.972792,0.0157402,1095,845,39.6194,-1.74375,49.4632,1.8464,11.065,4.26405
-11.2961,10.767,2.33349,3.91124,0.19364,0.564,-0.0366516,-0.0013083,-0.0410513,0.0257134,-0.0636733,-0.988648,0.0164536,1102,845,39.4157,-2.30797,49.1924,1.16679,11.2271,4.15057
-10.5726,10.7786,2.30977,3.88279,0.236537,0.644121,-0.0358347,0.000110629,-0.039079,0.0251517,-0.0608757,-1.00093,0.0168661,1109,845,39.3019,-2.85538,49.0086,0.505322,11.3962,4.02429
-9.8512,10.7889,2.297,3.85456,0.280434,0.723968,-0.0345437,0.00133073,-0.0372775,0.0247621,-0.0579751,-1.00964,0.016808,1116,845,39.1923,-3.4082,48.7969,-0.17579,11.5323,3.89214
-9.13085,10.7984,2.29062,3.82882,0.327598,0.803016,-0.0330247,0.00230389,-0.0357085,0.0244783,-0.0551991,-1.01509,0.0148683,1123,845,39.1068,-3.99461,48.5967,-0.887542,11.652,3.7581
-8.41087,10.8074,2.28775,3.80496,0.379245,0.883627,-0.0315203,0.002974,-0.0344338,0.0242385,-0.0527848,-1.01757,0.0129393,1130,845,39.0444,-4.62087,48.4099,-1.6536,11.766,3.62328
-7.6892,10.8173,2.28027,3.7831,0.428919,0.95938,-0.0302685,0.00336856,-0.0335672,0.0240949,-0.0509949,-1.01764,0.0122509,1137,845,38.9916,-5.23284,48.274,-2.38547,11.9042,3.48342
-6.9665,10.8273,2.27072,3.76371,0.477875,1.02378,-0.0294815,0.00354023,-0.0331554,0.0240684,-0.0500097,-1.01641,0.0134792,1144,845,38.9364,-5.81857,48.1917,-3.091,12.0573,3.34842
-6.24473,10.8362,2.26685,3.74548,0.522687,1.07222,-0.0291721,0.00354011,-0.033141,0.0241414,-0.0497734,-1.01463,0.0148498,1151,845,38.8556,-6.34656,48.1258,-3.7185,12.1965,3.22029
-5.52333,10.8432,2.26628,3.7271,0.550713,1.11375,-0.0293026,0.00340651,-0.0334351,0.0242726,-0.0501688,-1.01286,0.0137137,1158,845,38.7614,-6.67775,48.0596,-4.16363,12.3303,3.11902
-4.79987,10.8517,2.25978,3.70823,0.574377,1.14337,-0.0299117,0.00321327,-0.0339637,0.0244377,-0.0511361,-1.01226,0.0130343,1165,845,38.634,-6.94215,48.0308,-4.56502,12.4934,3.00662
-4.07535,10.8608,2.25121,3.68727,0.594261,1.16819,-0.0309438,0.00299186,-0.0346614,0.0246157,-0.0525677,-1.01302,0.0130524,1172,845,38.4757,-7.15206,48.0012,-4.93643,12.6715,2.88987
-3.34758,10.8711,2.23221,3.66521,0.608116,1.18745,-0.0322894,0.00281199,-0.0354266,0.0247969,-0.0542744,-1.01538,0.0138567,1179,845,38.2942,-7.3015,48.0117,-5.22702,12.8955,2.77833
-2.61855,10.8825,2.21063,3.64373,0.611655,1.20263,-0.0338652,0.00265601,-0.0361459,0.024892,-0.0561013,-1.01929,0.0145288,1186,845,38.111,-7.35939,48.0486,-5.40566,13.1365,2.65411
-1.88751,10.8967,2.18393,3.62147,0.607066,1.21821,-0.0355808,0.00251916,-0.0367639,0.0248756,-0.0579372,-1.02444,0.015663,1193,845,37.9237,-7.35097,48.1036,-5.53139,13.4046,2.48941
-1.15294,10.9117,2.14602,3.59222,0.594365,1.22682,-0.0374373,0.00242318,-0.0372525,0.0247418,-0.059756,-1.03103,0.0154327,1200,845,37.6528,-7.24984,48.1437,-5.55156,13.7214,2.34224
-0.415217,10.9275,2.09857,3.56144,0.578453,1.22574,-0.0394401,0.00237727,-0.0375134,0.0244153,-0.0614782,-1.03964,0.0149968,1207,845,37.3426,-7.09409,48.2198,-5.52234,14.0806,2.2069
0.323663,10.9422,2.04907,3.53203,0.561363,1.213,-0.0415209,0.00237917,-0.0375118,0.023891,-0.0630328,-1.05011,0.0145749,1214,845,37.0155,-6.88175,48.335,-5.46264,14.4544,2.10091
1.05854,10.955,2.01708,3.49676,0.539085,1.19767,-0.043622,0.00240247,-0.0372734,0.0231952,-0.0644147,-1.06195,0.0157935,1221,845,36.6282,-6.63114,48.3372,-5.34636,14.7708,1.98077
1.78912,10.9671,2.00353,3.45749,0.518398,1.17351,-0.045627,0.00242564,-0.0368035,0.0223512,-0.0655525,-1.07458,0.0154911,1228,845,36.1805,-6.41694,48.2487,-5.23958,15.027,1.82101
2.51502,10.9764,2.00935,3.4179,0.501628,1.13948,-0.0475104,0.00244825,-0.0361303,0.0213935,-0.0664557,-1.08785,0.0156636,1235,845,35.704,-6.22881,48.1022,-5.15783,15.2186,1.65924
3.24284,10.9862,2.00999,3.38117,0.48492,1.08559,-0.0493305,0.00246807,-0.0353032,0.0203534,-0.0672159,-1.10187,0.0164923,1242,845,35.2014,-5.989,48.0276,-5.06312,15.4366,1.50459
3.97486,10.9938,1.99672,3.34337,0.458422,1.0478,-0.0510701,0.00250355,-0.0343904,0.0193084,-0.067875,-1.11627,0.017695,1249,845,34.7324,-5.67004,47.9818,-4.81762,15.7121,1.434
4.71091,11.0048,1.97117,3.29941,0.426447,1.01724,-0.0526147,0.00256332,-0.0333787,0.018279,-0.0683303,-1.13076,0.0176469,1256,845,34.2242,-5.31154,47.9198,-4.55685,16.0413,1.33167
5.44537,11.0147,1.9536,3.24907,0.39835,0.976234,-0.0538331,0.00263911,-0.0322252,0.0172485,-0.0684425,-1.14516,0.0165553,1263,845,33.6261,-4.97276,47.7807,-4.32404,16.3482,1.22838
6.17729,11.0239,1.94737,3.20392,0.376392,0.942284,-0.0546656,0.00272099,-0.0310035,0.0162713,-0.0682159,-1.15876,0.0154946,1270,845,33.0956,-4.69942,47.6527,-4.18611,16.6208,1.1068
6.90767,11.0318,1.94864,3.16465,0.364364,0.909859,-0.0552052,0.00282839,-0.0298249,0.0154229,-0.0677997,-1.17123,0.0140791,1277,845,32.6231,-4.52848,47.5612,-4.14187,16.8727,0.989408
7.64,11.04,1.94486,3.1289,0.355891,0.891147,-0.0556612,0.00295214,-0.0287425,0.0146943,-0.0674034,-1.18296,0.0147256,1284,845,32.2198,-4.40918,47.5181,-4.14792,17.1506,0.880319
8.37204,11.0487,1.94426,3.08748,0.349755,0.868844,-0.0561616,0.00307487,-0.0277218,0.0140243,-0.0671111,-1.19463,0.0153368,1291,845,31.7524,-4.31548,47.4172,-4.18217,17.4245,0.753517
9.10461,11.0582,1.94384,3.04005,0.3398,0.849654,-0.0566968,0.00318072,-0.0266947,0.0133535,-0.0668696,-1.20671,0.0148241,1298,845,31.2374,-4.20039,47.2599,-4.18975,17.7054,0.609065
