 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1714,7.37162,2.96927,0.0290893,-0.00184972,-0.00641565,-5.58063e-06,-7.71561e-05,6.38271e-05,3.18072e-05,-0.000114544,0.529888,0.00765857,1312,880,0.26159,0.0181272,13.4416,0.530631,13.1461,0.492946
10.9001,7.37547,2.98009,0.0291204,-0.00229516,-0.0083478,-1.87552e-05,-6.29746e-05,3.42887e-05,-6.59675e-08,-8.16638e-05,0.499039,0.00813187,1319,880,0.25639,0.0337719,13.7011,0.457544,13.4037,0.421273
11.6297,7.38079,2.98975,0.0283805,-0.00268776,-0.00788569,-1.40513e-05,-5.71547e-05,1.06704e-05,-1.15544e-05,-5.96515e-05,0.229862,0.00846181,1326,880,0.250345,0.0428319,13.9631,0.357645,13.6736,0.323971
12.3613,7.38888,2.99466,0.0282523,-0.00255901,-0.00670329,-2.16039e-07,-5.35898e-05,-2.38105e-05,8.862e-06,-6.26678e-05,-0.364249,0.00866112,1333,880,0.25202,0.0426765,14.2567,0.213877,13.9695,0.185861
13.0941,7.39617,2.99711,0.027944,-0.00213479,-0.00559787,1.836e-05,-5.0266e-05,-5.31053e-05,4.72732e-05,-7.91792e-05,-0.498573,0.00853193,1340,880,0.251733,0.0363185,14.565,0.0933415,14.2817,0.0704766
13.8283,7.4021,2.99661,0.0278316,-0.0024531,-0.00300895,3.97659e-05,-5.09105e-05,-5.91063e-05,6.892e-05,-8.00646e-05,-0.458232,0.00844699,1347,880,0.257676,0.0350977,14.8919,0.0137542,14.6118,-0.00940505
14.5626,7.40839,2.99774,0.0277893,-0.00328814,-0.000794614,5.71511e-05,-5.63837e-05,-4.29732e-05,7.15822e-05,-7.08148e-05,-0.323985,0.00831238,1354,880,0.263452,0.0401236,15.2213,-0.0721975,14.9434,-0.100652
15.2974,7.41548,2.99931,0.0282219,-0.00373916,-0.00173609,6.80437e-05,-6.72994e-05,-1.84168e-05,7.0505e-05,-6.97607e-05,-0.132858,0.00818217,1361,880,0.264866,0.0443302,15.5642,-0.172945,15.2813,-0.208773
16.0338,7.42117,2.99731,0.0286454,-0.00362115,-0.00458847,8.07779e-05,-8.23956e-05,6.60576e-06,8.10449e-05,-8.26626e-05,0.040395,0.00801141,1368,880,0.260633,0.0444049,15.9287,-0.237521,15.6393,-0.278837
16.7708,7.42697,2.99508,0.0292613,-0.00295418,-0.00916761,0.00010366,-0.000100233,3.38858e-05,0.000109144,-0.000105717,0.160449,0.00861529,1375,880,0.253124,0.0407451,16.3048,-0.305692,16.0058,-0.350316
17.5099,7.43612,2.98854,0.0292742,-0.00300438,-0.00802346,0.000124717,-0.000118391,5.76854e-05,0.00013771,-0.000131384,0.221547,0.00909593,1382,880,0.256172,0.040282,16.6953,-0.432416,16.397,-0.475312
18.254,7.44876,2.96733,0.0296858,-0.00333536,-0.00503909,0.000128676,-0.000134769,7.43627e-05,0.000148217,-0.000154309,0.256969,0.00929106,1389,880,0.2683,0.0455073,17.1517,-0.591665,16.8515,-0.627614
18.998,7.46094,2.94882,0.0301917,-0.00376058,-0.00101414,0.000109927,-0.000156666,9.20368e-05,0.000138615,-0.000185353,0.30215,0.00944535,1396,880,0.284389,0.0503008,17.6059,-0.749672,17.3035,-0.778111
19.7464,7.47303,2.91805,0.0304052,-0.00438669,0.00298197,7.98339e-05,-0.000182908,0.000112402,0.000121357,-0.000224431,0.35387,0.00891978,1403,880,0.297797,0.0529506,18.1102,-0.865084,17.8085,-0.892124
20.4963,7.48517,2.88414,0.0301346,-0.00466012,0.00460095,5.88247e-05,-0.000206568,0.000123033,0.000107086,-0.000254829,0.373815,0.00839502,1410,880,0.299786,0.051729,18.6308,-0.969116,18.3328,-0.998184
21.244,7.49694,2.85992,0.0297662,-0.00494551,0.00581386,4.21131e-05,-0.000217548,0.000112418,8.40199e-05,-0.000259455,0.35682,0.00831146,1417,880,0.29976,0.0471493,19.1223,-1.08782,18.8286,-1.12365
21.9882,7.50607,2.84931,0.030232,-0.00473113,0.00364416,2.01261e-05,-0.000216184,8.20343e-05,4.5812e-05,-0.00024187,0.303443,0.00825761,1424,880,0.29764,0.0472446,19.5805,-1.19732,19.2806,-1.23487
22.7328,7.51605,2.83907,0.0303231,-0.0041868,0.00218633,-2.37888e-06,-0.000209232,5.43876e-05,1.10495e-05,-0.00022266,0.24206,0.008905,1431,880,0.293886,0.044513,20.0409,-1.32994,19.7391,-1.36357
23.4792,7.52631,2.82543,0.0301848,-0.00369475,0.00237792,-2.16031e-05,-0.000203122,3.76987e-05,-1.4085e-05,-0.00021064,0.196843,0.00971758,1438,880,0.292765,0.0411787,20.5185,-1.4613,20.218,-1.48804
24.2206,7.53277,2.82942,0.029793,-0.00420662,0.0018383,-4.40597e-05,-0.000194351,1.30493e-05,-4.2935e-05,-0.000195476,0.0859696,0.00991273,1445,880,0.287486,0.0420653,20.9345,-1.54932,20.6375,-1.5867
24.9615,7.54005,2.83708,0.0294193,-0.00492008,0.00154415,-7.72724e-05,-0.00017616,-3.06964e-05,-6.85187e-05,-0.000184914,-0.277799,0.0101728,1452,880,0.283141,0.0470452,21.3449,-1.6642,21.0514,-1.71138
25.6971,7.5428,2.86281,0.029311,-0.00524685,0.00172364,-0.00010097,-0.000145179,-7.68783e-05,-4.30811e-05,-0.000203067,-0.645411,0.0100838,1459,880,0.282591,0.0471203,21.6964,-1.74429,21.4039,-1.79734
26.4379,7.54873,2.87444,0.0295744,-0.0048863,0.00215848,-0.000102798,-0.00010949,-0.000109048,2.95531e-06,-0.000215243,-0.77006,0.00962543,1466,880,0.286076,0.0401068,22.1127,-1.85445,21.8177,-1.90613
27.1802,7.55486,2.8829,0.0293005,-0.00496881,0.00418242,-9.87247e-05,-8.05905e-05,-0.000130897,4.15529e-05,-0.000220868,-0.819977,0.00953484,1473,880,0.289382,0.0375416,22.5423,-1.9594,22.251,-2.00962
27.9246,7.56018,2.88662,0.0292671,-0.00543444,0.00422684,-9.4238e-05,-6.71191e-05,-0.000149323,6.92583e-05,-0.000230615,-0.830677,0.00925115,1480,880,0.289136,0.0467494,23.0002,-2.03353,22.7092,-2.08366
28.6664,7.56496,2.90039,0.0293004,-0.0061884,0.00460578,-8.63805e-05,-6.56361e-05,-0.000163168,8.74892e-05,-0.000239506,-0.817139,0.0092307,1487,880,0.290626,0.0580103,23.4287,-2.12226,23.1375,-2.17499
29.4064,7.56996,2.92157,0.0290707,-0.00644746,0.00466032,-7.40846e-05,-7.03567e-05,-0.000164928,9.27177e-05,-0.000237159,-0.791049,0.00933524,1494,880,0.288575,0.0589907,23.8349,-2.23429,23.5459,-2.29095
30.1448,7.57718,2.94988,0.0286935,-0.0057571,0.00365894,-6.42799e-05,-7.26472e-05,-0.000155368,8.69612e-05,-0.000223888,-0.771938,0.00940781,1501,880,0.281662,0.0501865,24.2221,-2.41497,23.9362,-2.46957
30.8857,7.58678,2.97241,0.0281236,-0.00565316,0.00447127,-6.67971e-05,-7.20623e-05,-0.000133477,6.40732e-05,-0.000202933,-0.775538,0.00928278,1508,880,0.278589,0.0496271,24.6366,-2.62758,24.3567,-2.6784
31.6327,7.59488,2.97763,0.0283735,-0.00562022,0.00503977,-7.86823e-05,-7.14705e-05,-0.000105026,3.00112e-05,-0.000180164,-0.802558,0.0089674,1515,880,0.282443,0.0538338,25.1309,-2.76494,24.8487,-2.80944
32.3776,7.59953,2.99085,0.028224,-0.00616287,0.00735359,-8.45276e-05,-7.27135e-05,-6.8895e-05,-9.4728e-06,-0.000147768,-0.828163,0.00879406,1522,880,0.288143,0.0583823,25.597,-2.85079,25.3172,-2.89502
33.1224,7.60318,3.00612,0.0280715,-0.00673161,0.0089191,-8.10512e-05,-7.20516e-05,-1.56645e-05,-6.02534e-05,-9.28495e-05,-0.925263,0.00898692,1529,880,0.291641,0.057023,26.0633,-2.91436,25.7854,-2.96664
33.8631,7.60699,3.03589,0.027791,-0.00695512,0.00746756,-7.87833e-05,-7.06526e-05,3.63452e-05,-3.81462e-05,-0.00011129,0.841093,0.00989795,1536,880,0.284562,0.0559005,26.483,-3.01954,26.2072,-3.08126
34.603,7.61259,3.06948,0.0276604,-0.00701463,0.00541405,-7.50348e-05,-7.07317e-05,7.1404e-05,-1.44685e-06,-0.00014432,0.80046,0.0106775,1543,880,0.276875,0.0606162,26.8987,-3.17718,26.6232,-3.24113
35.3462,7.61496,3.09473,0.0275392,-0.00650878,0.00250124,-5.36683e-05,-7.99848e-05,9.58473e-05,2.99197e-05,-0.000163573,0.717183,0.0107564,1550,880,0.266353,0.0622448,27.3521,-3.25401,27.0766,-3.31452
36.0867,7.61512,3.12941,0.0273103,-0.00613506,0.00430068,-1.17527e-05,-9.57347e-05,0.00011512,6.87956e-05,-0.000176283,0.610517,0.0104262,1557,880,0.269566,0.0544253,27.7743,-3.31511,27.5017,-3.371
36.8297,7.61563,3.15844,0.0273697,-0.00583291,0.00598507,2.69386e-05,-0.000113261,0.00011679,9.30517e-05,-0.000179374,0.515108,0.0100105,1564,880,0.275202,0.0431449,28.2285,-3.36169,27.9556,-3.41809
37.5692,7.61636,3.19938,0.0278064,-0.00640023,0.00805725,5.6878e-05,-0.000133389,9.35956e-05,9.52005e-05,-0.000171712,0.388625,0.0100405,1571,880,0.28585,0.0453558,28.6495,-3.44274,28.3728,-3.50233
38.3063,7.61611,3.24886,0.0283702,-0.00575504,0.0037379,9.5015e-05,-0.000156108,5.44434e-05,0.00010631,-0.000167403,0.204566,0.0101224,1578,880,0.277131,0.0441815,29.0493,-3.53099,28.7653,-3.59109
39.045,7.61613,3.2955,0.0284411,-0.00551287,-0.000471458,0.000153976,-0.000183114,1.77638e-05,0.000154909,-0.000184048,0.0525036,0.0100279,1585,880,0.264215,0.0466761,29.4624,-3.61214,29.1763,-3.67673
39.7885,7.61949,3.32987,0.0279022,-0.00638024,-0.00105557,0.000241153,-0.000214153,-2.22974e-05,0.000242242,-0.000215242,-0.0488166,0.0100919,1592,880,0.257455,0.0549036,29.9231,-3.71807,29.6422,-3.79303
40.5322,7.62574,3.36571,0.0277342,-0.00781603,0.000465178,0.000329201,-0.000241113,-5.94344e-05,0.000335329,-0.000247241,-0.102742,0.0104077,1599,880,0.261016,0.0686314,30.3902,-3.8839,30.1114,-3.96917
41.278,7.63222,3.39703,0.0287843,-0.00790825,0.00154087,0.000393161,-0.000253665,-0.000114183,0.000412725,-0.000273229,-0.169697,0.0108311,1606,880,0.274016,0.0676773,30.8946,-4.05186,30.6054,-4.13692
42.0286,7.64086,3.41663,0.0300218,-0.00832268,0.00355662,0.000407072,-0.000248638,-0.000191126,0.000458714,-0.00030028,-0.263898,0.0111434,1613,880,0.291853,0.071815,31.4532,-4.23011,31.1519,-4.31373
42.788,7.65121,3.41274,0.0297204,-0.00864757,0.00566524,0.000396583,-0.000212107,-0.000262937,0.000494434,-0.000309959,-0.356267,0.0109573,1620,880,0.295834,0.0665517,32.0928,-4.36938,31.7949,-4.45861
43.5453,7.65871,3.41666,0.0289055,-0.00932387,0.00633134,0.000394471,-0.000157912,-0.000331676,0.000549894,-0.000313335,-0.438212,0.0107634,1627,880,0.290508,0.0754948,32.705,-4.47749,32.4154,-4.56926
44.2932,7.66247,3.44896,0.028925,-0.00859616,0.00270949,0.000405052,-9.34494e-05,-0.000404764,0.000631154,-0.000319551,-0.509422,0.0106288,1634,880,0.278476,0.0791151,33.2264,-4.60152,32.9358,-4.68559
45.0374,7.6607,3.49248,0.0299471,-0.00781289,-0.00268059,0.000441631,-3.07114e-05,-0.000474166,0.000735186,-0.000324266,-0.554344,0.00996817,1641,880,0.269846,0.0813357,33.7216,-4.64399,33.4195,-4.72557
45.793,7.66672,3.50619,0.0316211,-0.00757091,-0.00553401,0.000445567,5.66775e-05,-0.000555421,0.000839596,-0.000337351,-0.617023,0.00950767,1648,880,0.2757,0.0684488,34.3457,-4.73635,34.0261,-4.83363
46.5473,7.67245,3.5256,0.0330065,-0.00813941,-0.00476576,0.000452989,0.000144128,-0.000641558,0.000958442,-0.000361325,-0.667289,0.00964638,1655,880,0.290895,0.0685877,34.9524,-4.84544,34.619,-4.95155
47.2989,7.67552,3.55409,0.0314005,-0.00991522,0.00351871,0.000492693,0.000215618,-0.000731516,0.00109867,-0.000390363,-0.691814,0.00987863,1662,880,0.303699,0.0805408,35.5005,-4.93669,35.1846,-5.04278
48.0556,7.68031,3.57018,0.0294173,-0.0112557,0.0101404,0.000596429,0.000267798,-0.000814111,0.00126264,-0.000398415,-0.685819,0.0103546,1669,880,0.307564,0.0941004,36.1004,-5.03211,35.8052,-5.13273
48.8153,7.68558,3.57998,0.0295177,-0.0117709,0.0118568,0.000776109,0.000297824,-0.000876739,0.00144574,-0.000371803,-0.652255,0.0104927,1676,880,0.31423,0.0982638,36.7538,-5.11252,36.4575,-5.21431
49.5789,7.69329,3.58119,0.0307517,-0.011654,0.00714686,0.00105128,0.000289413,-0.000897514,0.00164535,-0.000304662,-0.584703,0.0101631,1683,880,0.309814,0.0933874,37.4604,-5.20171,37.151,-5.31892
50.3422,7.70249,3.58529,0.0326457,-0.0103134,-0.000830418,0.00151268,0.000201052,-0.000801622,0.00189258,-0.000178841,-0.442555,0.0103996,1690,880,0.300001,0.0777282,38.1715,-5.3317,37.8421,-5.46005
-48.9082,6.09112,3.24432,0.0267079,-0.00236967,-0.010001,-3.10835e-05,1.68982e-05,-0.000648354,0.000641705,-0.00065589,-0.803891,0.0130945,731,887,0.253449,0.0366615,12.4242,9.24266,12.1466,9.2037
-48.2144,6.09735,3.24019,0.0266964,-0.00382848,-0.00733304,6.61301e-05,-2.65325e-05,-0.000385085,0.000407661,-0.000368064,-0.725529,0.0126562,738,887,0.257778,0.0490521,12.147,9.15251,11.875,9.10432
-47.5178,6.10397,3.22171,0.0265826,-0.00444431,-0.00794222,0.000132473,-5.53562e-05,-0.000205695,0.000264679,-0.000187562,-0.571245,0.011515,745,887,0.255464,0.0526853,11.9333,9.0965,11.6613,9.03786
-46.8179,6.11538,3.18628,0.0266145,-0.00481141,-0.0062403,0.000180261,-7.53403e-05,-7.87517e-05,0.000202576,-9.76557e-05,-0.276126,0.0111451,752,887,0.258526,0.0506548,11.7853,8.9856,11.5162,8.9222
-46.1185,6.12459,3.15679,0.0271116,-0.00523778,-0.00314319,0.000203302,-9.15285e-05,1.57267e-05,0.000204139,-9.2365e-05,0.0531403,0.0110075,759,887,0.268742,0.0476223,11.624,8.90135,11.3561,8.83494
-45.4228,6.13125,3.15079,0.0276299,-0.00477923,-0.00223007,0.000191883,-0.000102092,7.39461e-05,0.000209436,-0.000119644,0.233053,0.0104008,766,887,0.275307,0.0409677,11.3894,8.79438,11.118,8.73295
-44.7295,6.13404,3.1604,0.0284145,-0.00418225,-0.0018981,0.000142855,-0.000106385,9.26882e-05,0.000173545,-0.000137075,0.319751,0.0103703,773,887,0.283558,0.0301095,11.1083,8.72546,10.8296,8.66579
-44.0345,6.13945,3.16314,0.0284443,-0.00371454,-0.00328156,7.4136e-05,-0.000106844,8.26797e-05,0.00010622,-0.000138928,0.370163,0.0104788,780,887,0.281163,0.0280811,10.8549,8.62124,10.5732,8.56507
-43.3361,6.14841,3.1487,0.0281861,-0.0037234,-0.00256864,1.60387e-05,-0.000110491,8.65212e-05,5.99577e-05,-0.00015441,0.469717,0.0107388,787,887,0.279629,0.0284708,10.664,8.49516,10.386,8.44126
-42.6389,6.1534,3.14264,0.0277527,-0.00386647,-0.00107368,-4.23453e-05,-0.00011097,9.00432e-05,1.97016e-05,-0.000173017,0.603359,0.0112943,794,887,0.277717,0.0397372,10.4453,8.41521,10.1743,8.37426
-41.9443,6.15426,3.15333,0.0278353,-0.00390449,-0.00302099,-9.61282e-05,-0.000106711,8.57125e-05,-1.5544e-05,-0.000187295,0.75457,0.011552,801,887,0.274809,0.0540961,10.1834,8.37636,9.90802,8.34398
-41.2509,6.15563,3.17235,0.0282309,-0.00366086,-0.00831742,-0.000143746,-9.47818e-05,7.33266e-05,-4.19582e-05,-0.00019657,0.946518,0.0112724,808,887,0.268935,0.0577451,9.90772,8.31884,9.61876,8.28018
-40.5555,6.1614,3.18313,0.0278549,-0.00394612,-0.00828705,-0.000179038,-7.85184e-05,5.67638e-05,-5.29614e-05,-0.000204595,1.14775,0.0107402,815,887,0.265035,0.0566929,9.65237,8.19596,9.36708,8.15053
-39.856,6.16897,3.17335,0.0269443,-0.0049122,-0.00193029,-0.000197905,-5.60844e-05,4.74015e-05,-4.17e-05,-0.000212289,1.27617,0.0102767,822,887,0.267644,0.0400738,9.46141,8.10701,9.19637,8.04288
-39.1567,6.17568,3.16686,0.0257767,-0.00635744,0.00702619,-0.000189687,-3.4473e-05,5.47694e-05,-1.7093e-05,-0.000207067,1.26352,0.0099838,829,887,0.272743,0.0290952,9.258,8.02298,9.02036,7.9435
-38.4572,6.18304,3.16169,0.0257781,-0.00671412,0.0087666,-0.000152902,-1.70242e-05,6.82881e-05,1.13643e-05,-0.00018129,1.17681,0.00976367,836,887,0.276038,0.0290338,9.08138,7.90925,8.84663,7.82744
-37.7601,6.1891,3.17126,0.0258432,-0.00573433,0.00394212,-0.000106782,-4.18907e-06,8.25085e-05,4.16689e-05,-0.00015264,1.06351,0.00976362,843,887,0.267346,0.0360678,8.87047,7.76493,8.6263,7.69659
-37.0634,6.19614,3.1852,0.0270572,-0.00406861,-0.00400683,-6.00835e-05,8.86238e-06,9.54749e-05,7.58972e-05,-0.000127118,0.958649,0.0100765,850,887,0.263968,0.041699,8.66754,7.58496,8.39734,7.53369
-36.3657,6.2002,3.19528,0.0270906,-0.00429961,-0.00438162,-7.42128e-06,2.30364e-05,0.000102146,0.000111082,-9.54672e-05,0.859398,0.0104778,857,887,0.26343,0.0450433,8.45918,7.49572,8.18798,7.44215
-35.6665,6.20604,3.20015,0.027255,-0.00469446,-0.00436822,5.82848e-05,3.20088e-05,0.000106296,0.000152251,-6.19577e-05,0.723911,0.0106527,864,887,0.264984,0.0463906,8.27751,7.38972,8.00473,7.3296
-34.967,6.21289,3.20482,0.0271594,-0.00473762,-0.00353522,0.000129737,2.96521e-05,0.000113616,0.000203843,-4.44539e-05,0.577956,0.0104131,871,887,0.265484,0.0397337,8.09984,7.263,7.82928,7.19752
-34.2676,6.21894,3.21263,0.0270508,-0.00367606,-0.00243426,0.000187044,1.65658e-05,0.000119731,0.000248779,-4.51689e-05,0.476058,0.010353,878,887,0.266206,0.0207051,7.91703,7.13329,7.64909,7.07281
-33.5701,6.22153,3.23156,0.0276144,-0.0036677,0.00187393,0.000221853,-1.29042e-06,0.000129255,0.00028103,-6.04672e-05,0.429347,0.0101947,885,887,0.280093,0.0173925,7.7008,7.03867,7.43447,6.98705
-32.8738,6.22359,3.2581,0.0281738,-0.00366997,0.00166693,0.000243922,-2.51956e-05,0.00013471,0.000299765,-8.10388e-05,0.39298,0.00979268,892,887,0.285121,0.0220394,7.47127,6.93818,7.199,6.89065
-32.1773,6.22632,3.28552,0.0281093,-0.00447667,0.00376564,0.0002611,-5.61921e-05,0.00012949,0.000307237,-0.00010233,0.342277,0.00918294,899,887,0.28867,0.0285418,7.23549,6.82976,6.96731,6.77855
-31.4805,6.22846,3.3128,0.0281286,-0.00374586,-0.000195893,0.00026133,-9.72829e-05,0.000120679,0.000298158,-0.000134111,0.296198,0.00855381,906,887,0.280679,0.030219,7.01773,6.72491,6.74265,6.67905
-30.7822,6.23034,3.33481,0.0280146,-0.00326061,-0.00221376,0.0002277,-0.000141266,0.000104763,0.000255371,-0.000168937,0.258232,0.00813733,913,887,0.275211,0.0320819,6.82117,6.63952,6.54371,6.59967
-30.081,6.23471,3.34416,0.0282936,-0.00269669,-0.00790118,0.000177721,-0.000173096,9.19198e-05,0.000200347,-0.000195721,0.241344,0.00827503,920,887,0.266134,0.0394686,6.68762,6.54286,6.39812,6.50597
-29.3779,6.24133,3.34661,0.0286105,-0.00241908,-0.0137214,0.000131347,-0.000193061,8.3106e-05,0.000151397,-0.000213112,0.236742,0.00855351,927,887,0.257084,0.0468839,6.58711,6.42677,6.28511,6.38671
-28.6746,6.24787,3.35008,0.0286562,-0.00174192,-0.0146525,7.27105e-05,-0.000199367,6.93235e-05,8.93554e-05,-0.000216012,0.235644,0.0088019,934,887,0.255141,0.0432929,6.4792,6.29898,6.17527,6.26625
-27.9709,6.25376,3.35346,0.0283012,-0.001379,-0.00928179,7.7084e-06,-0.000192481,5.18839e-05,2.03563e-05,-0.000205129,0.239109,0.00908008,941,887,0.262254,0.0355793,6.36437,6.17776,6.07243,6.15953
-27.2665,6.26057,3.35565,0.0280997,-0.00144857,-0.0029548,-3.96582e-05,-0.000172764,3.19954e-05,-3.23666e-05,-0.000180055,0.224066,0.00894869,948,887,0.273145,0.0248867,6.26123,6.05075,5.9811,6.03787
-26.5612,6.26726,3.3558,0.0279861,-0.00224676,-0.00116757,-6.37776e-05,-0.000143584,1.16435e-05,-6.21136e-05,-0.000145248,0.141956,0.00882882,955,887,0.275755,0.0231853,6.18031,5.9502,5.90408,5.92459
-25.856,6.27091,3.35782,0.027398,-0.00310186,-0.00192484,-7.40384e-05,-0.000106012,-3.00422e-06,-7.37586e-05,-0.000106292,-0.092875,0.00845722,962,887,0.268385,0.023298,6.0978,5.91219,5.82614,5.86741
-25.1513,6.27491,3.36463,0.0269041,-0.00352406,-0.00379529,-9.02806e-05,-6.08869e-05,-1.73277e-05,-5.28627e-05,-9.83048e-05,-1.13711,0.00820338,969,887,0.259476,0.0237986,6.00761,5.84798,5.73791,5.78998
-24.4452,6.28061,3.36672,0.0259518,-0.00348232,-0.00366357,-0.000100737,-1.04276e-05,-3.54493e-05,1.82497e-06,-0.00011299,-1.23801,0.00793432,976,887,0.250095,0.0250474,5.93452,5.74737,5.67435,5.69189
-23.7388,6.28696,3.36979,0.0260872,-0.00296574,-0.0043362,-8.23012e-05,3.81722e-05,-4.51226e-05,5.31985e-05,-9.73274e-05,-1.24934,0.00775035,983,887,0.249658,0.0252562,5.87705,5.62485,5.61439,5.57807
-23.0293,6.29346,3.36045,0.0263452,-0.00256558,-0.00486186,-4.73528e-05,7.53921e-05,-5.08361e-05,9.37121e-05,-6.56728e-05,-1.22491,0.00759673,990,887,0.250749,0.0262033,5.87259,5.53577,5.60653,5.49652
-22.3192,6.29962,3.3501,0.0271776,-0.00214541,-0.00434675,-1.494e-05,0.000102238,-5.27477e-05,0.000122484,-3.51862e-05,-1.20431,0.00802488,997,887,0.259789,0.0199552,5.88278,5.46042,5.60923,5.42464
-21.6095,6.30721,3.34451,0.0285028,-0.00182906,-0.008571,5.34312e-06,0.000114197,-4.92465e-05,0.00013317,-1.36296e-05,-1.20306,0.0084421,1004,887,0.263412,0.0187985,5.89511,5.35364,5.60219,5.31118
-20.9014,6.31396,3.34788,0.0298294,-0.00155809,-0.0143336,2.31336e-05,0.000112377,-3.73358e-05,0.000125937,9.57404e-06,-1.22243,0.00856107,1011,887,0.263544,0.0235684,5.88366,5.23797,5.56929,5.18965
-20.1866,6.32637,3.32413,0.0297849,-0.0014842,-0.0166693,4.61165e-05,9.41954e-05,-1.52626e-05,9.86312e-05,4.16807e-05,-1.28795,0.00850597,1018,887,0.257494,0.0358035,5.96115,5.0718,5.64405,5.03088
-19.4679,6.3414,3.28523,0.0283465,-0.00261389,-0.00856016,5.39632e-05,6.12458e-05,-5.60097e-06,6.42851e-05,5.09239e-05,-1.07363,0.00813553,1025,887,0.261073,0.0416971,6.07301,4.8973,5.78191,4.86243
-18.7518,6.35336,3.26046,0.0273337,-0.00344709,-0.00202441,4.13068e-05,2.45915e-05,-1.43498e-05,4.95554e-05,1.63429e-05,-0.521701,0.00779012,1032,887,0.265556,0.0397865,6.14618,4.75139,5.87448,4.71618
-18.0439,6.35526,3.27243,0.0272135,-0.00390152,0.000155541,2.02311e-05,-1.18319e-05,-2.12566e-05,3.08239e-05,-2.24246e-05,-0.46231,0.00735968,1039,887,0.269224,0.0336655,6.10441,4.71303,5.83686,4.66862
-17.3429,6.35205,3.31624,0.0276629,-0.00355788,-0.000205951,-5.23257e-06,-4.64944e-05,-1.65505e-05,5.85595e-07,-5.23126e-05,-0.338046,0.00744473,1046,887,0.272631,0.0281993,5.96128,4.67876,5.68852,4.63461
-16.6377,6.35046,3.34326,0.02772,-0.00303392,-0.00116377,-2.51133e-05,-7.62221e-05,-1.23923e-05,-2.22671e-05,-7.90684e-05,-0.225763,0.00798379,1053,887,0.270735,0.0257406,5.88363,4.65404,5.60881,4.61523
-15.929,6.35494,3.35781,0.0273693,-0.00282096,-0.00162713,-2.9973e-05,-0.00010117,-1.81947e-05,-2.55927e-05,-0.00010555,-0.236249,0.00824679,1060,887,0.265957,0.0307621,5.85567,4.54038,5.5837,4.50961
-15.2172,6.36089,3.36099,0.0274306,-0.00281859,-0.00472585,-1.41674e-05,-0.000125083,-2.83383e-05,-7.34657e-06,-0.000131904,-0.2362,0.00812571,1067,887,0.259231,0.0396736,5.88447,4.43699,5.60766,4.40664
-14.5007,6.37004,3.34622,0.0274815,-0.00314711,-0.00710482,2.2662e-05,-0.000147119,-3.09919e-05,2.81424e-05,-0.000152599,-0.175023,0.0077951,1074,887,0.254091,0.0448114,5.98586,4.32847,5.70535,4.29013
-13.7826,6.37973,3.32725,0.028097,-0.00389029,-0.00520112,6.05755e-05,-0.000163857,-2.76221e-05,6.39251e-05,-0.000167207,-0.120676,0.00779312,1081,887,0.26447,0.0447397,6.1097,4.2227,5.82576,4.17475
-13.066,6.38808,3.31658,0.0285807,-0.00449896,0.000801553,8.04818e-05,-0.000169325,-3.04303e-05,8.41353e-05,-0.000172978,-0.119487,0.00767164,1088,887,0.283116,0.0383616,6.20341,4.11329,5.92255,4.06343
-12.352,6.39547,3.31879,0.0280729,-0.00380007,0.000847129,8.69155e-05,-0.000161678,-3.59884e-05,9.20206e-05,-0.000166783,-0.140915,0.00755775,1095,887,0.277893,0.0346637,6.25506,3.97491,5.97908,3.93539
-11.6368,6.40227,3.31782,0.0275317,-0.00269645,-0.000866803,0.00010134,-0.000142163,-3.42155e-05,0.000106056,-0.000146879,-0.136981,0.00776109,1102,887,0.268119,0.0278577,6.32727,3.85746,6.05419,3.82837
-10.9203,6.41156,3.31416,0.0281417,-0.00250385,-0.00153202,0.000130625,-0.000115232,-1.87688e-05,0.00013205,-0.000116657,-0.0757551,0.00820885,1109,887,0.27227,0.0274713,6.42729,3.70678,6.14722,3.67926
-10.2023,6.42249,3.30598,0.0283369,-0.00309433,-0.00248889,0.000153898,-8.47858e-05,3.83998e-06,0.00015396,-8.48476e-05,0.0160826,0.00826555,1116,887,0.271829,0.0355294,6.54769,3.54438,6.26451,3.51055
-9.48458,6.43311,3.30152,0.0281965,-0.00419869,-0.000550361,0.000162033,-5.37112e-05,2.57761e-05,0.00016507,-5.67481e-05,0.117276,0.00842683,1123,887,0.275137,0.0439341,6.65469,3.37995,6.3753,3.33797
-8.76848,6.43859,3.30497,0.0283447,-0.00441097,0.00102099,0.000150785,-1.70187e-05,3.89896e-05,0.000159402,-2.56355e-05,0.217507,0.00860416,1130,887,0.280218,0.0448551,6.74141,3.28683,6.4625,3.24594
-8.04985,6.44277,3.2999,0.0284663,-0.00339122,-0.00021549,0.000119847,2.43637e-05,4.79516e-05,0.000139771,4.43985e-06,0.393796,0.00879264,1137,887,0.278022,0.0328147,6.86946,3.23987,6.58761,3.20372
-7.33236,6.44689,3.30149,0.0288431,-0.00229014,-0.00361899,8.63328e-05,6.90285e-05,5.77705e-05,0.000136095,1.92658e-05,0.711067,0.00858519,1144,887,0.273002,0.0226856,6.98541,3.1785,6.69551,3.14456
