 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.4197,0.996227,4.41982,2.36209,0.499461,0.527481,-0.0556625,-0.00156485,-0.0259249,0.00885285,-0.0660802,-1.1887,0.0208628,1585,943,23.4874,-5.37613,46.1622,-7.89021,22.4633,-2.1168
39.1574,0.994158,4.46192,2.31652,0.488045,0.551185,-0.0549268,-0.000818944,-0.0241313,0.00837953,-0.0641253,-1.20662,0.021155,1592,943,23.1326,-5.28688,46.1391,-7.85668,22.8952,-2.15859
39.895,0.994209,4.50639,2.27198,0.473167,0.550423,-0.0542393,-0.000192945,-0.0225063,0.00795183,-0.0623841,-1.22357,0.0205405,1599,943,22.7104,-5.14878,46.1327,-7.78802,23.3267,-2.24755
40.6364,0.999128,4.54155,2.22152,0.455233,0.565476,-0.0534326,0.000288192,-0.0211873,0.00763864,-0.0607831,-1.23686,0.0219738,1606,943,22.286,-4.99384,46.1069,-7.78764,23.8029,-2.40782
41.3843,1.00051,4.5595,2.17201,0.434558,0.584818,-0.0520472,0.000532922,-0.0203111,0.00746496,-0.0589793,-1.2419,0.0244696,1613,943,21.8855,-4.79507,46.1606,-7.67413,24.3505,-2.4552
42.1376,0.998887,4.56338,2.12761,0.414043,0.587726,-0.0501811,0.000776831,-0.0193527,0.00729328,-0.0566975,-1.246,0.0266054,1620,943,21.4791,-4.57615,46.329,-7.44698,24.9578,-2.40833
42.8911,1.00045,4.56879,2.08976,0.394913,0.580828,-0.0478867,0.00102572,-0.0182633,0.00709252,-0.0539535,-1.25008,0.0252101,1627,943,21.1014,-4.37849,46.5689,-7.26687,25.5685,-2.42717
43.6334,1.00213,4.60806,2.05788,0.380044,0.573731,-0.0453865,0.00121352,-0.0171339,0.00683517,-0.0510082,-1.25376,0.0222805,1634,943,20.7787,-4.23078,46.7503,-7.20925,26.0591,-2.53394
44.3837,1.00865,4.62683,2.01536,0.367124,0.597435,-0.0427244,0.00141166,-0.0160085,0.00660659,-0.0479193,-1.25701,0.0202243,1641,943,20.4583,-4.13312,46.9048,-7.26138,26.6369,-2.68297
45.143,1.01733,4.62235,1.97393,0.35732,0.609914,-0.0399798,0.00160023,-0.0149363,0.00640939,-0.0447889,-1.2593,0.0211878,1648,943,20.11,-4.07987,47.1686,-7.2853,27.3114,-2.81494
45.9018,1.02324,4.62114,1.93923,0.346838,0.614715,-0.0370552,0.00177242,-0.0138379,0.00619943,-0.0414822,-1.26117,0.0207967,1655,943,19.7994,-3.99488,47.4964,-7.26128,27.9802,-2.90096
46.6581,1.02706,4.62816,1.92095,0.340534,0.613502,-0.0342729,0.00195423,-0.0129007,0.00607869,-0.0383974,-1.26136,0.0194066,1662,943,19.6193,-3.9259,47.9672,-7.2675,28.625,-2.96704
47.4184,1.0331,4.62657,1.90824,0.337076,0.627857,-0.0318521,0.00215798,-0.0121884,0.00607488,-0.035769,-1.25986,0.0180046,1669,943,19.5414,-3.8965,48.5336,-7.35111,29.3112,-3.05441
48.1765,1.03817,4.63286,1.89429,0.333263,0.635684,-0.0300318,0.00233666,-0.0117401,0.00614643,-0.0338415,-1.25701,0.0178209,1676,943,19.4311,-3.84029,49.0663,-7.43807,29.975,-3.14245
48.9307,1.04115,4.65149,1.87367,0.320615,0.628947,-0.0289577,0.00244766,-0.0115865,0.0062596,-0.0327696,-1.25295,0.0195662,1683,943,19.2143,-3.691,49.4938,-7.39733,30.5992,-3.22087
49.6849,1.04302,4.67166,1.84928,0.305958,0.61789,-0.028734,0.00244691,-0.0117359,0.00637037,-0.0326574,-1.24816,0.0200688,1690,943,18.9497,-3.54709,49.8849,-7.28398,31.2251,-3.28152
50.4348,1.04205,4.70532,1.82348,0.294563,0.609573,-0.0297637,0.00235511,-0.012236,0.00648542,-0.033894,-1.24525,0.0196737,1697,943,18.681,-3.46421,50.2175,-7.1607,31.8066,-3.32067
-49.0231,-0.121374,3.38403,0.711084,0.216753,-0.0621547,0.0303767,-0.00841674,0.00080231,0.0303933,-0.00843332,0.0206698,0.0206583,731,950,7.05696,-2.04609,16.5179,4.75196,9.45515,6.87646
-48.332,-0.119086,3.38753,0.729216,0.221784,-0.070862,0.0307776,-0.00869303,0.000717418,0.0307906,-0.00870606,0.018168,0.0243394,738,950,7.21977,-2.08567,16.412,4.66644,9.15322,6.82921
-47.6394,-0.116294,3.38481,0.752856,0.224605,-0.079743,0.0307266,-0.00896231,0.000542148,0.030734,-0.00896971,0.0136566,0.0255932,745,950,7.4378,-2.12034,16.3884,4.62733,8.88027,6.78788
-46.9476,-0.113678,3.3891,0.775946,0.229998,-0.0910151,0.0304084,-0.0092405,0.000318572,0.030411,-0.00924306,0.00803413,0.0241097,752,950,7.64528,-2.17214,16.346,4.54536,8.58884,6.73212
-46.256,-0.113251,3.3964,0.798441,0.235383,-0.102835,0.0300757,-0.00953064,7.63964e-05,0.0300759,-0.00953078,0.00192888,0.0218062,759,950,7.8452,-2.20845,16.2938,4.48573,8.29252,6.71324
-45.5643,-0.112305,3.40506,0.818303,0.240995,-0.112145,0.0298484,-0.00982251,-0.000157514,0.029849,-0.00982313,-0.00397043,0.0186497,766,950,8.02227,-2.2299,16.2131,4.38566,7.99812,6.68036
-44.8694,-0.107485,3.39785,0.83786,0.245693,-0.11675,0.0297436,-0.0101072,-0.000378502,0.0297472,-0.0101108,-0.00949685,0.0190004,773,950,8.20409,-2.27066,16.185,4.2745,7.76848,6.60983
-44.1707,-0.0991084,3.37123,0.857972,0.249624,-0.11903,0.0297871,-0.0103889,-0.000592704,0.0297959,-0.0103976,-0.0147484,0.0183626,780,950,8.39507,-2.31024,16.235,4.14981,7.6163,6.51726
-43.4744,-0.0943436,3.3607,0.875446,0.250161,-0.110193,0.03003,-0.0106551,-0.000799847,0.0300457,-0.0106708,-0.0196494,0.0178681,787,950,8.58003,-2.33614,16.1863,4.083,7.41197,6.45668
-42.7851,-0.0944151,3.39123,0.892836,0.249285,-0.106519,0.0303853,-0.0108862,-0.00100529,0.0304098,-0.0109107,-0.0243387,0.0180424,794,950,8.75569,-2.32637,16.0048,4.01341,7.06548,6.38844
-42.0962,-0.0965138,3.42513,0.911129,0.249509,-0.10212,0.0308255,-0.011077,-0.00118047,0.0308587,-0.0111102,-0.0281422,0.0199905,801,950,8.94143,-2.30302,15.8249,3.93816,6.71276,6.3528
-41.4048,-0.0942224,3.44791,0.934163,0.250336,-0.101413,0.0313617,-0.0112208,-0.00129834,0.0314012,-0.0112604,-0.0304523,0.0206232,808,950,9.1676,-2.27375,15.746,3.79399,6.408,6.25678
-40.7087,-0.0899451,3.44601,0.959326,0.249706,-0.100142,0.0319611,-0.0113132,-0.00137575,0.0320048,-0.0113569,-0.0317487,0.0208569,815,950,9.41591,-2.2644,15.7827,3.72231,6.1993,6.18433
-40.0117,-0.0846339,3.44202,0.982658,0.251429,-0.10313,0.0325694,-0.0113683,-0.00144675,0.0326169,-0.0114159,-0.0328798,0.0206618,822,950,9.6372,-2.2816,15.8243,3.62578,6.00514,6.09638
-39.3182,-0.0803487,3.4589,1.00409,0.253434,-0.107789,0.0331814,-0.011401,-0.00152326,0.0332334,-0.011453,-0.0341143,0.0192764,829,950,9.83636,-2.31971,15.7822,3.51629,5.74235,5.97556
-38.6262,-0.0760429,3.48606,1.02659,0.256196,-0.116866,0.0338241,-0.0114284,-0.00160539,0.033881,-0.0114853,-0.035417,0.0179442,836,950,10.0375,-2.36314,15.7285,3.38154,5.44923,5.82794
-37.9317,-0.073156,3.50069,1.05074,0.256667,-0.122453,0.0344408,-0.0114684,-0.00168302,0.0345024,-0.01153,-0.0365943,0.0181061,843,950,10.2615,-2.36082,15.7352,3.29848,5.20741,5.74158
-37.2349,-0.0718514,3.50566,1.07542,0.254378,-0.11824,0.0349424,-0.0115281,-0.0017669,0.0350095,-0.0115952,-0.037949,0.018761,850,950,10.5092,-2.30718,15.7703,3.25043,5.0066,5.71234
-36.5417,-0.0748664,3.53032,1.09897,0.254443,-0.111431,0.0352828,-0.0116179,-0.00188073,0.0353581,-0.0116932,-0.0400146,0.0192011,857,950,10.7504,-2.29108,15.7254,3.22329,4.74006,5.71999
-35.8479,-0.075306,3.55424,1.11958,0.259152,-0.113466,0.0354872,-0.0117497,-0.00204282,0.0355753,-0.0118378,-0.0431389,0.0192829,864,950,10.9443,-2.35403,15.6783,3.15593,4.48375,5.67743
-35.1521,-0.0732392,3.56999,1.14223,0.26523,-0.121413,0.0356525,-0.0119267,-0.00224463,0.0357581,-0.0120324,-0.0470375,0.0189299,871,950,11.1463,-2.43774,15.6987,3.06795,4.26453,5.60527
-34.4491,-0.0619873,3.55156,1.16589,0.270325,-0.120976,0.0358237,-0.0121476,-0.00246863,0.0359504,-0.0122743,-0.05128,0.0187803,878,950,11.3736,-2.48615,15.847,2.84472,4.17871,5.43532
-33.7487,-0.0541116,3.54818,1.19291,0.275676,-0.116928,0.0359506,-0.0123992,-0.00269072,0.0360999,-0.0125485,-0.0554229,0.0188574,885,950,11.6416,-2.54047,15.9741,2.6427,4.04423,5.29513
-33.0529,-0.0531037,3.56935,1.22041,0.276474,-0.111532,0.0359838,-0.0126836,-0.00291346,0.0361576,-0.0128574,-0.0595811,0.0199943,892,950,11.9183,-2.54546,16.0194,2.55428,3.82545,5.23087
-32.3631,-0.0604122,3.62165,1.24727,0.275713,-0.112702,0.035947,-0.0129928,-0.0031631,0.0361506,-0.0131964,-0.0642761,0.0225872,899,950,12.1764,-2.52698,15.9613,2.57814,3.49788,5.2548
-31.6701,-0.0662617,3.65959,1.27451,0.27562,-0.125837,0.0359322,-0.0133171,-0.00345358,0.0361732,-0.0135581,-0.0696701,0.0248576,906,950,12.413,-2.47187,15.9853,2.5896,3.22945,5.28626
-30.9723,-0.0657365,3.67607,1.30096,0.276574,-0.13589,0.0359889,-0.0136447,-0.00378632,0.0362761,-0.0139318,-0.0757017,0.0255493,913,950,12.6465,-2.44116,16.0828,2.52362,3.04774,5.24414
-30.273,-0.0618679,3.68701,1.32194,0.276923,-0.144445,0.0361016,-0.0139667,-0.00412392,0.036439,-0.0143041,-0.0816327,0.0237984,920,950,12.8283,-2.45371,16.1523,2.45703,2.89406,5.14877
-29.5741,-0.0576659,3.70181,1.34244,0.276958,-0.158418,0.0362425,-0.0142665,-0.00445253,0.036632,-0.014656,-0.0872565,0.0215612,927,950,12.9939,-2.47717,16.2187,2.40538,2.73338,5.0369
-28.8736,-0.0549489,3.71084,1.36348,0.272462,-0.154053,0.0363754,-0.0145224,-0.00477485,0.0368194,-0.0149665,-0.0927343,0.0195667,934,950,13.2031,-2.47638,16.2877,2.41808,2.59994,4.97001
-28.1707,-0.0508313,3.71063,1.39225,0.272078,-0.161153,0.0365256,-0.0147219,-0.00509166,0.0370265,-0.0152228,-0.098077,0.0183103,941,950,13.4637,-2.46103,16.4919,2.35835,2.50743,4.89871
-27.4703,-0.0507095,3.72349,1.41846,0.269844,-0.160671,0.0367573,-0.0148736,-0.00541504,0.0373191,-0.0154354,-0.103381,0.018362,948,950,13.7149,-2.43311,16.6173,2.35048,2.37297,4.87462
-26.7717,-0.0506567,3.74705,1.44171,0.268047,-0.162444,0.0371011,-0.0150091,-0.00574037,0.0377259,-0.0156339,-0.108426,0.0195138,955,950,13.932,-2.40706,16.6856,2.31546,2.20649,4.82453
-26.0721,-0.0483818,3.76775,1.46526,0.268843,-0.167102,0.0374717,-0.0151495,-0.00602222,0.0381521,-0.0158299,-0.112507,0.0217939,962,950,14.1448,-2.39356,16.7797,2.21107,2.05803,4.73706
-25.3705,-0.0463202,3.7809,1.4903,0.271346,-0.17681,0.0378023,-0.0153158,-0.00624105,0.0385257,-0.0160392,-0.1154,0.0236236,969,950,14.3605,-2.38127,16.9304,2.11047,1.94385,4.67342
-24.6687,-0.0436162,3.7951,1.5189,0.273752,-0.18927,0.0381117,-0.0155226,-0.00639939,0.0388646,-0.0162756,-0.117125,0.0236641,976,950,14.6051,-2.38868,17.1235,2.02353,1.83299,4.59425
-23.9648,-0.0390969,3.80149,1.55001,0.271064,-0.189051,0.0384818,-0.0157867,-0.00652851,0.0392562,-0.016561,-0.118056,0.0224576,983,950,14.9024,-2.38423,17.3578,1.97821,1.75814,4.49867
-23.2602,-0.0328117,3.80663,1.57607,0.270032,-0.175085,0.0389276,-0.0161172,-0.00669796,0.0397309,-0.0169205,-0.119362,0.0230441,990,950,15.1787,-2.40369,17.5344,1.85628,1.69547,4.37089
-22.5551,-0.0279238,3.8117,1.60034,0.271684,-0.157189,0.0393206,-0.016497,-0.00689366,0.0401594,-0.0173358,-0.12108,0.0252364,997,950,15.4454,-2.42508,17.6953,1.70066,1.63952,4.27158
-21.8482,-0.0234693,3.81032,1.62662,0.276635,-0.149983,0.0395693,-0.0169162,-0.00708572,0.0404446,-0.0177915,-0.122906,0.0275893,1004,950,15.7074,-2.45633,17.9226,1.54174,1.61396,4.1977
-21.1348,-0.0175575,3.78164,1.65589,0.281719,-0.155483,0.0395838,-0.0173395,-0.00725359,0.0404935,-0.0182493,-0.124771,0.0258821,1011,950,15.9697,-2.49576,18.3044,1.46222,1.69562,4.16468
-20.4251,-0.0115006,3.7724,1.67701,0.286256,-0.152836,0.0393647,-0.0177492,-0.00738403,0.0403039,-0.0186884,-0.126515,0.0221297,1018,950,16.17,-2.55913,18.531,1.34418,1.71345,4.07899
-19.7172,-0.00569932,3.77291,1.69834,0.291399,-0.154996,0.0389287,-0.0181274,-0.00748451,0.0398942,-0.0190928,-0.128287,0.0195423,1025,950,16.3614,-2.62098,18.7383,1.20502,1.70264,3.97359
-19.0154,-0.0019887,3.80242,1.72549,0.296403,-0.158439,0.0382806,-0.0184946,-0.00749223,0.0392527,-0.0194667,-0.129021,0.0198254,1032,950,16.608,-2.67576,18.9061,1.03242,1.59212,3.83605
-18.3063,0.0027456,3.80134,1.76671,0.291844,-0.156929,0.0375231,-0.018892,-0.00739081,0.0384753,-0.0198442,-0.128127,0.0200417,1039,950,17.005,-2.61893,19.3232,0.984588,1.60084,3.75652
-17.596,0.00592147,3.79725,1.80337,0.284361,-0.145031,0.036739,-0.0193311,-0.00718629,0.0376454,-0.0202375,-0.125465,0.0202152,1046,950,17.3809,-2.55072,19.6982,0.99631,1.62704,3.71612
-16.8872,0.00468655,3.80089,1.83114,0.279472,-0.130524,0.0359867,-0.0198319,-0.00686449,0.0368185,-0.0206637,-0.120585,0.0195395,1053,950,17.6749,-2.50657,19.9604,1.04226,1.63051,3.74467
-16.1834,0.00339213,3.8282,1.85265,0.280451,-0.134452,0.0353382,-0.0204055,-0.00645492,0.0360759,-0.0211432,-0.11379,0.0196629,1060,950,17.8642,-2.51555,20.1076,1.01191,1.55431,3.71386
-15.4806,0.00505961,3.86202,1.87055,0.287231,-0.160696,0.0349546,-0.0210827,-0.00600262,0.0355904,-0.0217185,-0.105523,0.0203872,1067,950,17.9643,-2.53879,20.2336,0.860802,1.46235,3.60705
-14.7756,0.00989727,3.88798,1.88731,0.291506,-0.176222,0.0349626,-0.0218758,-0.00552604,0.0354949,-0.022408,-0.0960256,0.0200045,1074,950,18.0777,-2.53603,20.37,0.662996,1.40734,3.45687
-14.0645,0.0173143,3.89031,1.90621,0.298521,-0.177457,0.035364,-0.0228096,-0.00505914,0.0358007,-0.0232463,-0.0861048,0.020243,1081,950,18.2436,-2.59238,20.603,0.442536,1.44697,3.31559
-13.3499,0.0230861,3.88001,1.92728,0.312569,-0.165737,0.036082,-0.0238656,-0.00463532,0.0364383,-0.0242219,-0.0767152,0.01871,1088,950,18.459,-2.76261,20.8946,0.228769,1.53949,3.23979
-12.6354,0.0276131,3.87158,1.95143,0.329583,-0.146613,0.0370448,-0.025022,-0.00429534,0.0373407,-0.0253178,-0.0687683,0.0164197,1095,950,18.7216,-2.95792,21.2078,-0.0177013,1.63185,3.1843
-11.9205,0.031529,3.86384,1.97671,0.344916,-0.127119,0.0382158,-0.0262451,-0.00411477,0.0384774,-0.0265067,-0.0634901,0.0152127,1102,950,18.9966,-3.13702,21.5367,-0.237075,1.72869,3.13945
-11.2077,0.0355922,3.86669,2.00301,0.357244,-0.114933,0.0394726,-0.0274739,-0.00410672,0.0397236,-0.0277249,-0.0610384,0.015806,1109,950,19.2651,-3.26525,21.8535,-0.458864,1.79381,3.06468
-10.4949,0.0410357,3.87166,2.03337,0.367028,-0.0932245,0.0406581,-0.0286613,-0.0042976,0.0409236,-0.0289268,-0.0616822,0.0183497,1116,950,19.5971,-3.42164,22.1993,-0.658493,1.85886,2.95703
-9.78213,0.0448698,3.87874,2.06712,0.378849,-0.078007,0.0415972,-0.0297226,-0.00466931,0.0419016,-0.030027,-0.0650998,0.0201913,1123,950,19.9462,-3.59305,22.5866,-0.840128,1.9227,2.87634
-9.06992,0.0473139,3.88971,2.09984,0.392964,-0.0715107,0.0421668,-0.0306307,-0.00513586,0.0425274,-0.0309913,-0.0700873,0.0200619,1130,950,20.2631,-3.75067,22.9672,-1.04119,1.9789,2.81368
-8.35551,0.0499035,3.8937,2.12941,0.408105,-0.0815074,0.0423383,-0.0313574,-0.00566608,0.0427714,-0.0317905,-0.0762874,0.0197011,1137,950,20.5078,-3.85731,23.369,-1.25673,2.06805,2.76608
-7.63826,0.053212,3.88826,2.15723,0.420777,-0.0916679,0.0421121,-0.0319155,-0.0062106,0.0426295,-0.032433,-0.0831214,0.0187628,1144,950,20.7343,-3.92984,23.7947,-1.44683,2.19937,2.72828
-6.91878,0.0585752,3.87622,2.18652,0.430748,-0.0913531,0.0415957,-0.0323388,-0.00672743,0.0422028,-0.0329459,-0.0900068,0.0197515,1151,950,21.001,-4.01756,24.2546,-1.61837,2.36298,2.66635
-6.20029,0.06157,3.86995,2.21695,0.439033,-0.085598,0.0409978,-0.0326533,-0.00713583,0.0416828,-0.0333383,-0.0957009,0.0208413,1158,950,21.2926,-4.09894,24.7051,-1.74386,2.51176,2.63719
-5.48424,0.0631598,3.87519,2.24796,0.446226,-0.0737463,0.040523,-0.0329245,-0.00738428,0.041258,-0.0336595,-0.0992152,0.0224249,1165,950,21.6055,-4.18554,25.1194,-1.85916,2.62486,2.60686
-4.76836,0.0697603,3.88366,2.27696,0.446095,-0.0761621,0.0403198,-0.0331858,-0.00750354,0.041078,-0.0339439,-0.100697,0.0233277,1172,950,21.8646,-4.16128,25.5264,-2.01125,2.7351,2.46834
-4.05401,0.0787054,3.90031,2.30488,0.450898,-0.0736348,0.040404,-0.033489,-0.00755714,0.0411689,-0.0342539,-0.10088,0.0237204,1179,950,22.1245,-4.23424,25.8963,-2.24436,2.8233,2.26237
-3.33954,0.0843463,3.91793,2.33262,0.461601,-0.0675566,0.040716,-0.0338358,-0.00758378,0.0414796,-0.0345994,-0.100355,0.0228942,1186,950,22.3899,-4.36489,26.2638,-2.48267,2.91393,2.1201
-2.6203,0.0865387,3.91842,2.3593,0.475076,-0.0543358,0.0411805,-0.0342278,-0.00757291,0.0419335,-0.0349808,-0.0991069,0.0215745,1193,950,22.6614,-4.51933,26.6821,-2.65784,3.07374,2.09041
-1.89819,0.0873374,3.90969,2.38549,0.487359,-0.0282458,0.0417087,-0.034636,-0.00754419,0.0424471,-0.0353743,-0.0975602,0.0207674,1200,950,22.9608,-4.64871,27.1226,-2.81578,3.27447,2.11215
-1.17996,0.0910168,3.91822,2.41447,0.498208,-0.0118358,0.042217,-0.0350505,-0.00757611,0.0429529,-0.0357863,-0.0968218,0.0207907,1207,950,23.2638,-4.77566,27.547,-3.02411,3.41976,2.03259
-0.454104,0.0994888,3.90018,2.44855,0.514181,-0.0187921,0.0425749,-0.0354757,-0.00778036,0.0433429,-0.0362437,-0.0983936,0.0220396,1214,950,23.5526,-4.91968,28.1534,-3.28468,3.67236,1.92528
0.272067,0.105927,3.8829,2.48389,0.532834,-0.0316538,0.0426728,-0.0359425,-0.00818709,0.0435164,-0.036786,-0.102673,0.0216912,1221,950,23.8368,-5.0697,28.7823,-3.53856,3.92878,1.85675
0.999361,0.111166,3.86343,2.51721,0.555062,-0.0460253,0.042474,-0.0364988,-0.00878888,0.0434403,-0.0374651,-0.109505,0.0206704,1228,950,24.0953,-5.25009,29.4074,-3.79959,4.20029,1.81783
1.72107,0.115524,3.86694,2.54554,0.571549,-0.0370371,0.0419718,-0.0371254,-0.00962645,0.0431265,-0.0382801,-0.119383,0.0198028,1235,950,24.3691,-5.43068,29.8821,-4.04719,4.39375,1.73811
2.44429,0.120351,3.86683,2.57737,0.578194,-0.0299881,0.0412121,-0.0377983,-0.0106887,0.0426325,-0.0392188,-0.132119,0.018308,1242,950,24.6738,-5.5377,30.4141,-4.16747,4.6082,1.65845
3.17065,0.124908,3.857,2.61189,0.58418,-0.025431,0.0402645,-0.0384756,-0.0119044,0.0420249,-0.040236,-0.146816,0.0186562,1249,950,24.9971,-5.61618,31.018,-4.26629,4.86587,1.60897
3.89914,0.127601,3.84122,2.63861,0.588318,-0.0236873,0.0391949,-0.0391608,-0.0131877,0.041355,-0.0413208,-0.162349,0.0193797,1256,950,25.2373,-5.64689,31.5752,-4.31669,5.15233,1.61184
4.623,0.132043,3.84471,2.65998,0.596153,-0.0175011,0.0380642,-0.0398359,-0.0145281,0.0406854,-0.0424572,-0.178505,0.0206878,1263,950,25.4374,-5.71068,32.0128,-4.5028,5.37545,1.5311
5.35172,0.140717,3.83299,2.67397,0.604558,-0.0107257,0.0368756,-0.0404926,-0.0158787,0.0400077,-0.0436247,-0.19475,0.0227458,1270,950,25.5668,-5.77403,32.4408,-4.7471,5.66392,1.40505
6.07681,0.148988,3.83645,2.69487,0.612642,-0.0104985,0.0356116,-0.0411372,-0.01719,0.0392859,-0.0448115,-0.210576,0.024612,1277,950,25.7458,-5.84079,32.8959,-4.99535,5.90337,1.24867
6.79883,0.151654,3.85225,2.72024,0.616773,-0.00868022,0.0343485,-0.0417312,-0.0184226,0.0385747,-0.0459574,-0.225504,0.0257396,1284,950,25.9734,-5.8712,33.354,-5.1256,6.10235,1.17246
7.52501,0.154058,3.85485,2.74762,0.616188,-0.00670775,0.0331806,-0.0422175,-0.0195209,0.0379349,-0.0469718,-0.238896,0.0259458,1291,950,26.2209,-5.85158,33.8874,-5.17335,6.35758,1.13506
8.25374,0.155886,3.85027,2.77881,0.611089,-0.015507,0.0321071,-0.0425781,-0.0204824,0.0373556,-0.0478265,-0.250845,0.0259342,1298,950,26.476,-5.78799,34.5015,-5.11787,6.64675,1.12747
8.98149,0.158871,3.85131,2.80771,0.606069,-0.0300611,0.0310561,-0.0428121,-0.0213476,0.0367816,-0.0485376,-0.26204,0.0264131,1305,950,26.6927,-5.70956,35.0846,-5.10143,6.92287,1.08274
9.70792,0.164598,3.85927,2.83236,0.606021,-0.0495586,0.0298078,-0.0429035,-0.0221565,0.0360273,-0.049123,-0.273665,0.0261484,1312,950,26.8533,-5.71007,35.6126,-5.16418,7.18177,0.966275
10.436,0.172445,3.86356,2.85032,0.610187,-0.0593704,0.0282146,-0.0428151,-0.0228527,0.0349319,-0.0495323,-0.285885,0.0248659,1319,950,26.9746,-5.77735,36.0872,-5.30133,7.46259,0.817297
11.1619,0.178637,3.87718,2.8601,0.621149,-0.0920702,0.0263513,-0.0425064,-0.0234252,0.0335648,-0.0497199,-0.298723,0.0244576,1326,950,26.9517,-5.89528,36.471,-5.4554,7.71553,0.677667
11.8853,0.178282,3.90071,2.87237,0.619904,-0.110187,0.0243612,-0.04196,-0.0239508,0.0321062,-0.049705,-0.312757,0.0251259,1333,950,26.9963,-5.82581,36.8349,-5.48675,7.93653,0.642728
12.6097,0.178406,3.92239,2.88531,0.619057,-0.123617,0.0223643,-0.0411621,-0.0244331,0.0306745,-0.0494723,-0.327847,0.0267415,1340,950,27.0597,-5.78622,37.2159,-5.51288,8.17203,0.603144
13.3302,0.176527,3.95904,2.90239,0.616334,-0.134961,0.0203706,-0.0402071,-0.0248753,0.0292761,-0.0491125,-0.343788,0.0261534,1347,950,27.1692,-5.72963,37.5879,-5.52244,8.35846,0.56543
14.0572,0.179279,3.97556,2.92416,0.621434,-0.158765,0.0184019,-0.039181,-0.0252642,0.0279148,-0.0486939,-0.360119,0.0251045,1354,950,27.2841,-5.75033,38.0996,-5.61815,8.62905,0.487157
14.7885,0.183848,3.97949,2.9456,0.624261,-0.175593,0.0165298,-0.0380844,-0.0256295,0.0266733,-0.0482279,-0.376859,0.0259457,1361,950,27.4147,-5.76174,38.6565,-5.69944,8.95475,0.404974
15.5229,0.188963,3.97477,2.96277,0.625588,-0.18473,0.0147647,-0.0369209,-0.0260173,0.0255928,-0.0477489,-0.394382,0.0256087,1368,950,27.526,-5.75362,39.2038,-5.77873,9.32041,0.334024
16.2597,0.195683,3.96415,2.97423,0.628858,-0.177053,0.0131011,-0.0358279,-0.0264363,0.0246559,-0.0473827,-0.412058,0.0262727,1375,950,27.6298,-5.78404,39.712,-5.91746,9.71629,0.246451
16.9932,0.202306,3.96665,2.98453,0.637405,-0.186146,0.0115041,-0.0348763,-0.026926,0.0238497,-0.047222,-0.429902,0.0275155,1382,950,27.6733,-5.85009,40.1797,-6.1138,10.0707,0.127791
17.7325,0.210154,3.95216,2.9857,0.637604,-0.195777,0.00998544,-0.0340801,-0.0275125,0.0232001,-0.0472948,-0.447776,0.0281043,1389,950,27.6293,-5.79144,40.6256,-6.24822,10.4966,0.0280876
18.4643,0.209723,3.96341,2.9864,0.633267,-0.199001,0.00841579,-0.0334531,-0.0281783,0.022585,-0.0476223,-0.465918,0.026497,1396,950,27.6025,-5.73993,40.972,-6.20486,10.8308,0.0269131
19.1984,0.208901,3.96874,2.98679,0.622895,-0.194334,0.00664167,-0.0329575,-0.0288526,0.0218349,-0.0481507,-0.484685,0.0243705,1403,950,27.597,-5.61211,41.3389,-6.11502,11.1945,0.0485358
19.9336,0.211,3.97287,2.98992,0.620265,-0.176031,0.00472634,-0.032561,-0.029489,0.0209709,-0.0488055,-0.50351,0.0228754,1410,950,27.6552,-5.59107,41.7384,-6.16116,11.5714,0.0156349
20.6744,0.217823,3.96112,2.99573,0.622743,-0.149593,0.00281356,-0.032238,-0.0300842,0.0201046,-0.049529,-0.52165,0.023424,1417,950,27.7609,-5.6697,42.2287,-6.2825,12.0171,-0.0701613
21.4115,0.225902,3.96371,3.00021,0.624976,-0.118375,0.000883658,-0.0320051,-0.0306768,0.0192456,-0.0503671,-0.539362,0.0243473,1424,950,27.8694,-5.75432,42.6586,-6.46624,12.4172,-0.21672
22.1444,0.230981,3.9814,3.00049,0.623741,-0.0872814,-0.00138136,-0.0318141,-0.0313297,0.0182317,-0.0514271,-0.559333,0.0228218,1431,950,27.9403,-5.8012,42.998,-6.598,12.7673,-0.342066
22.8776,0.235373,4.00012,2.99972,0.61438,-0.0669188,-0.00411051,-0.0316336,-0.0320089,0.0169697,-0.0527138,-0.582379,0.0207378,1438,950,27.9726,-5.74524,43.3369,-6.63291,13.1209,-0.456278
23.6119,0.239197,4.0168,3.00164,0.601727,-0.0675601,-0.007215,-0.0313821,-0.0327624,0.0156211,-0.0542182,-0.608725,0.0197292,1445,950,27.9687,-5.63981,43.7296,-6.58212,13.4895,-0.553994
24.3537,0.242463,4.01108,2.99397,0.589433,-0.0377125,-0.0104394,-0.0308892,-0.0336065,0.0144633,-0.0557918,-0.637721,0.022324,1452,950,27.9645,-5.52832,44.0992,-6.5538,13.9493,-0.584077
25.0997,0.248877,3.99449,2.98105,0.593943,0.00724943,-0.0136203,-0.0300821,-0.0345509,0.0136666,-0.057369,-0.668465,0.0266688,1459,950,27.9514,-5.61429,44.4586,-6.73391,14.4588,-0.648558
