 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2027,5.5252,3.34685,0.00394573,-0.00214282,-0.00103268,-1.45608e-05,2.30945e-05,1.43386e-05,2.79327e-05,-1.93991e-05,1.24536,0.00764757,899,894,0.0377496,0.0154946,6.53499,6.59763,6.49498,6.56735
-31.5073,5.52441,3.37992,0.00381053,-0.00227147,-0.00133865,-2.21381e-05,2.28495e-05,2.43596e-05,3.35123e-05,-3.28009e-05,1.1582,0.00701067,906,894,0.0357584,0.0211148,6.28731,6.5383,6.24814,6.51028
-30.8107,5.52398,3.40892,0.00373904,-0.00236449,-0.0021277,-2.74775e-05,2.00861e-05,4.4968e-05,4.71737e-05,-5.45651e-05,1.02863,0.00702511,913,894,0.0334168,0.0268649,6.06249,6.4837,6.02282,6.45756
-30.1099,5.52773,3.41912,0.00378584,-0.00210667,-0.00417362,-3.27453e-05,1.74309e-05,6.6483e-05,6.3402e-05,-7.87164e-05,0.965818,0.00716919,920,894,0.0296252,0.0295837,5.91707,6.39708,5.87363,6.37319
-29.4064,5.5351,3.41855,0.00393793,-0.00128789,-0.00677512,-3.80356e-05,1.68407e-05,7.99725e-05,7.39511e-05,-9.5146e-05,0.950653,0.00712709,927,894,0.0256243,0.021333,5.82079,6.26912,5.7715,6.24605
-28.7041,5.54073,3.42586,0.00413352,-0.000439066,-0.00861629,-3.84037e-05,2.08592e-05,8.41909e-05,8.0481e-05,-9.80254e-05,0.954606,0.00691462,934,894,0.0235822,0.00526604,5.7014,6.15967,5.64714,6.13216
-28.0015,5.54546,3.43342,0.00392523,-0.000134033,-0.00833728,-2.91724e-05,2.96113e-05,8.41135e-05,8.93204e-05,-8.88814e-05,0.953482,0.00690648,941,894,0.0219268,-0.00318781,5.58028,6.06537,5.5285,6.03618
-27.2983,5.55002,3.44009,0.00355947,-5.05725e-05,-0.00723732,-1.22204e-05,4.34195e-05,8.33277e-05,0.000103449,-7.22496e-05,0.946511,0.00670683,948,894,0.0204022,-0.000748424,5.46622,5.96806,5.41986,5.94607
-26.5937,5.55581,3.44181,0.00301652,-0.000511797,-0.00541133,7.28149e-06,5.97e-05,8.25364e-05,0.000120089,-5.31071e-05,0.939137,0.00663621,955,894,0.0187374,0.0122843,5.37445,5.85826,5.33652,5.84543
-25.8884,5.56013,3.44263,0.00257816,-0.000794608,-0.00462821,2.28349e-05,7.60878e-05,8.42631e-05,0.000137831,-3.89086e-05,0.93843,0.00660524,962,894,0.015957,0.0215641,5.29513,5.78383,5.26287,5.77696
-25.1834,5.566,3.44705,0.00272857,-0.00104155,-0.00558397,3.22677e-05,9.33261e-05,8.51997e-05,0.000153301,-2.77074e-05,0.957434,0.00697521,969,894,0.0154268,0.0216811,5.21879,5.68187,5.18362,5.66748
-24.4769,5.57442,3.44654,0.00312171,-0.000835731,-0.00725397,4.11251e-05,0.000110048,7.98487e-05,0.000162555,-1.13812e-05,0.989116,0.0071594,976,894,0.0156592,0.0188068,5.17163,5.53857,5.13011,5.52071
-23.7721,5.58103,3.45572,0.00355463,-0.000607729,-0.00738836,5.32008e-05,0.000124882,7.13825e-05,0.000168916,9.16643e-06,1.01806,0.00706564,983,894,0.0195043,0.0163411,5.09375,5.39999,5.04779,5.38382
-23.0665,5.58509,3.46288,0.00352862,-0.000525378,-0.00532938,6.925e-05,0.000134434,6.98724e-05,0.000178942,2.47421e-05,1.00362,0.00657104,990,894,0.0235226,0.0169866,5.02142,5.31194,4.97885,5.30382
-22.3587,5.58829,3.46188,0.00327193,-0.000600427,-0.00235554,8.54501e-05,0.000137557,7.65785e-05,0.000192393,3.06143e-05,0.949365,0.00646004,997,894,0.0273477,0.0147878,4.98183,5.26751,4.94626,5.26387
-21.6494,5.59441,3.45646,0.00343983,-0.00084234,-0.00220205,9.4628e-05,0.000135874,8.24476e-05,0.000200239,3.02631e-05,0.90795,0.00664337,1004,894,0.0293367,0.0179836,4.97461,5.18289,4.93772,5.17809
-20.94,5.60173,3.45285,0.00389602,-0.000862975,-0.00383295,9.18714e-05,0.000129714,7.93175e-05,0.000192336,2.92497e-05,0.902487,0.00689151,1011,894,0.0302208,0.0208549,4.97382,5.07004,4.93009,5.06321
-20.2261,5.61386,3.43154,0.00414997,-0.000527483,-0.00485046,7.77214e-05,0.000119051,6.75552e-05,0.000169031,2.7741e-05,0.933826,0.00697336,1018,894,0.0303236,0.021245,5.04326,4.9039,4.99558,4.90133
-19.5074,5.63044,3.39175,0.00401611,-4.46912e-05,-0.00508792,6.29296e-05,0.00010579,5.41348e-05,0.000142582,2.61376e-05,0.973868,0.00651021,1025,894,0.028282,0.0168784,5.18377,4.69975,5.137,4.70182
-18.7917,5.64306,3.36751,0.00384075,0.00041001,-0.00565585,5.47294e-05,9.07229e-05,4.39916e-05,0.000120257,2.51957e-05,0.979559,0.00631643,1032,894,0.0251048,0.0119471,5.27339,4.53437,5.22761,4.53894
-18.0853,5.64493,3.38506,0.00389064,-0.000130696,-0.00643155,5.09164e-05,7.57906e-05,3.76355e-05,0.000102991,2.37162e-05,0.94498,0.00599949,1039,894,0.0238862,0.0175155,5.2166,4.47848,5.16931,4.47572
-17.3849,5.64072,3.42998,0.00449477,-0.000579752,-0.00673424,4.79986e-05,6.44798e-05,2.8501e-05,8.59076e-05,2.65708e-05,0.926128,0.00621223,1046,894,0.0291542,0.0214685,5.0696,4.46693,5.01608,4.45835
-16.6797,5.63856,3.45597,0.00458296,-0.000726533,-0.0059143,4.10615e-05,5.69798e-05,1.6198e-05,6.70685e-05,3.09728e-05,1.01376,0.00648085,1053,894,0.0318093,0.0208796,4.99271,4.46272,4.93954,4.45283
-15.9698,5.6437,3.46405,0.00425513,-0.000695292,-0.00510881,3.25757e-05,5.43641e-05,4.16294e-06,5.51324e-05,3.18075e-05,1.3883,0.00651749,1060,894,0.0303068,0.0203996,4.98675,4.35848,4.9379,4.35099
-15.2563,5.65058,3.45871,0.00348293,-0.000495288,-0.00494451,2.93557e-05,5.65687e-05,-4.49184e-06,5.7291e-05,2.86335e-05,-1.41137,0.00623443,1067,894,0.0229566,0.0185058,5.03397,4.25663,4.99298,4.25167
-14.541,5.65753,3.44771,0.00340053,-0.000308614,-0.00593967,3.26773e-05,6.2684e-05,-7.53849e-06,6.44714e-05,3.08899e-05,-1.33799,0.00599099,1074,894,0.0197378,0.0163915,5.1173,4.17312,5.07584,4.16704
-13.8261,5.66377,3.44052,0.00404737,-0.000316241,-0.00693808,3.77777e-05,7.21313e-05,-6.60259e-06,7.33566e-05,3.65524e-05,-1.38731,0.00609274,1081,894,0.0237217,0.0113424,5.20083,4.10033,5.15172,4.08619
-13.1113,5.66987,3.43611,0.00445782,-0.00053734,-0.00605774,3.76933e-05,8.14349e-05,-4.74848e-06,8.19445e-05,3.71838e-05,-1.4639,0.0063319,1088,894,0.0297448,0.0111148,5.27647,4.01704,5.22451,4.00067
-12.3975,5.677,3.43782,0.00442587,-0.000638323,-0.00506198,3.34707e-05,8.90963e-05,-5.09878e-06,8.95598e-05,3.30072e-05,-1.48014,0.00632407,1095,894,0.0316529,0.015263,5.33263,3.88921,5.28244,3.87778
-11.6827,5.68435,3.43738,0.00447648,-0.000542003,-0.00507139,3.12707e-05,9.29157e-05,-4.71288e-06,9.32739e-05,3.09125e-05,-1.49493,0.00631084,1102,894,0.0319815,0.0188272,5.40618,3.76281,5.3555,3.75688
-10.9656,5.69613,3.43016,0.00444064,-0.000260912,-0.00608999,3.41741e-05,9.19069e-05,-5.44614e-07,9.1912e-05,3.41689e-05,-1.56136,0.00641055,1109,894,0.0290687,0.0162659,5.51373,3.57221,5.46209,3.56647
-10.2483,5.70771,3.42424,0.00436468,-4.24369e-05,-0.00697564,3.89769e-05,8.49264e-05,3.87803e-06,8.52514e-05,3.86519e-05,1.48719,0.00647832,1116,894,0.0260924,0.0108355,5.62307,3.38598,5.57109,3.37667
-9.53099,5.71822,3.41997,0.00379036,1.24745e-06,-0.00541995,4.08711e-05,7.38239e-05,5.88708e-06,7.4844e-05,3.98509e-05,1.39921,0.00683737,1123,894,0.0241096,0.00318987,5.72515,3.21595,5.68083,3.20414
-8.81429,5.72338,3.4197,0.00372977,-7.33364e-05,-0.00369945,3.92328e-05,6.02771e-05,2.98645e-06,6.06927e-05,3.88172e-05,1.43252,0.00700005,1130,894,0.0275625,0.00409284,5.82273,3.13504,5.78119,3.12735
-8.0958,5.72657,3.41392,0.0040603,-0.000127435,-0.0021463,3.85721e-05,4.5703e-05,-2.58764e-06,4.6543e-05,3.77321e-05,-1.25689,0.0071313,1137,894,0.0344624,0.0056096,5.95108,3.1084,5.90824,3.10546
-7.3791,5.72815,3.4172,0.00465551,-7.69013e-06,-0.00270283,4.31862e-05,3.05336e-05,-2.58123e-06,4.36925e-05,3.00273e-05,-0.193699,0.00672773,1144,894,0.0388031,0.00944445,6.05807,3.08898,6.0087,3.09071
-6.6633,5.7316,3.42627,0.0048469,0.000226233,-0.00170552,4.93231e-05,1.55039e-05,5.56671e-06,5.02158e-05,1.46112e-05,0.159015,0.00621044,1151,894,0.042985,0.00530433,6.14587,3.01802,6.09581,3.023
-5.95076,5.73618,3.45039,0.00500017,0.000520623,-0.00115083,5.29772e-05,4.37855e-06,1.39079e-05,5.66758e-05,6.79913e-07,0.259923,0.00597702,1158,894,0.045736,-0.00149856,6.1863,2.88581,6.13528,2.89134
-5.23574,5.74043,3.46641,0.00503916,0.0005295,-5.62518e-05,5.28464e-05,-1.89355e-06,1.31674e-05,5.5849e-05,-4.89617e-06,0.224202,0.00584193,1165,894,0.0487813,-0.00538258,6.26169,2.78408,6.21155,2.78884
-4.51107,5.74896,3.4467,0.00503955,0.000100816,0.000359055,4.5112e-05,-5.38464e-06,2.07783e-06,4.51974e-05,-5.47e-06,0.0410553,0.005856,1172,894,0.0498939,-0.00315796,6.47747,2.70059,6.42784,2.70021
-3.78187,5.76016,3.41185,0.00495432,-0.00017472,0.000524548,3.08254e-05,-1.10623e-05,-1.13077e-05,3.36831e-05,-1.39199e-05,-0.247531,0.00646983,1179,894,0.0495346,-0.00369234,6.75663,2.60631,6.70807,2.60039
-3.05235,5.77319,3.37837,0.00474385,-0.000355483,0.0001572,1.20814e-05,-2.01089e-05,-2.07562e-05,2.22517e-05,-3.02793e-05,-0.455607,0.00669911,1186,894,0.0465759,4.73975e-05,7.03826,2.46749,6.99127,2.46071
-2.32677,5.78172,3.36198,0.00457626,-0.000177743,-0.00135495,-4.47698e-06,-3.30219e-05,-2.54174e-05,1.0401e-05,-4.78999e-05,-0.529575,0.0065842,1193,894,0.0410477,0.00346321,7.26433,2.3674,7.2174,2.36346
-1.60046,5.78817,3.34467,0.00453541,3.03897e-05,-0.00301056,-1.39736e-05,-5.13438e-05,-2.79086e-05,9.27292e-07,-6.62447e-05,-0.490414,0.00656655,1200,894,0.0363155,0.0106336,7.50169,2.30777,7.45344,2.3106
-0.871358,5.79533,3.31893,0.00464178,0.000144645,-0.00377344,-2.1482e-05,-7.40016e-05,-3.35021e-05,-5.1746e-06,-9.0309e-05,-0.452999,0.00689306,1207,894,0.0352761,0.0151972,7.77825,2.25934,7.72814,2.26687
-0.143562,5.80453,3.30071,0.00468284,-0.000160154,-0.00377185,-3.2135e-05,-9.95052e-05,-4.32282e-05,-1.10172e-05,-0.000120623,-0.454422,0.00718195,1214,894,0.0356723,0.0187978,8.03371,2.15719,7.98326,2.16233
0.581223,5.81246,3.29594,0.00458939,-0.000698396,-0.00283513,-4.47114e-05,-0.00012313,-4.95016e-05,-2.07719e-05,-0.00014707,-0.450451,0.00705048,1221,894,0.0372518,0.0198634,8.2443,2.0479,8.19581,2.046
1.30695,5.82235,3.28989,0.00410415,-0.00084809,-0.000189873,-5.45456e-05,-0.000144125,-4.56728e-05,-3.53657e-05,-0.000163305,-0.397579,0.00643192,1228,894,0.0393882,0.0118184,8.46195,1.9005,8.42109,1.89483
2.03398,5.83247,3.28108,0.00384661,-0.000745477,0.00272526,-6.06958e-05,-0.000159374,-3.232e-05,-5.10525e-05,-0.000169017,-0.289962,0.00625421,1235,894,0.0444023,0.00436176,8.69948,1.75004,8.664,1.74695
2.7588,5.84112,3.28239,0.00329516,-0.000606743,0.00428248,-6.18591e-05,-0.000163901,-1.67497e-05,-5.91801e-05,-0.00016658,-0.158602,0.00688191,1242,894,0.043057,0.00634811,8.90483,1.59457,8.87645,1.60048
3.4822,5.84789,3.29067,0.00328819,-0.000603727,0.00377776,-5.51387e-05,-0.000156491,-4.87147e-06,-5.49051e-05,-0.000156725,-0.0479173,0.00700638,1249,894,0.0416883,0.00870597,9.09875,1.4655,9.06985,1.47247
4.20928,5.85336,3.28713,0.00386653,-0.000560651,0.000883815,-4.10085e-05,-0.000140079,5.1458e-06,-4.0742e-05,-0.000140345,0.0517554,0.00680674,1256,894,0.0396746,0.0132051,9.35121,1.39872,9.3137,1.40308
4.94387,5.86412,3.25875,0.00424646,-0.000384358,-0.000720057,-2.453e-05,-0.000116781,1.66198e-05,-2.16272e-05,-0.000119684,0.172917,0.00695097,1263,894,0.0390571,0.0114259,9.70151,1.29575,9.65858,1.29738
5.677,5.87068,3.23741,0.00438287,7.43838e-05,-0.000998424,-1.04005e-05,-8.66423e-05,3.13618e-05,8.42236e-07,-9.7885e-05,0.344213,0.00707736,1270,894,0.0394522,0.00941091,10.0279,1.24774,9.98335,1.25568
6.40704,5.87655,3.22943,0.00389013,0.00011768,-0.00045705,2.40626e-06,-5.18532e-05,4.60212e-05,2.86991e-05,-7.81461e-05,0.519065,0.00678739,1277,894,0.0360666,0.0124,10.3051,1.17796,10.266,1.19126
7.13539,5.88325,3.22973,0.00349211,-1.49002e-05,0.000332953,1.28046e-05,-1.43008e-05,5.18003e-05,5.27958e-05,-5.4292e-05,0.65745,0.0065053,1284,894,0.0343408,0.0145142,10.5603,1.07295,10.5258,1.08786
7.86541,5.89276,3.22633,0.00356814,-0.000266529,0.00056182,1.8672e-05,2.22103e-05,4.47681e-05,6.52442e-05,-2.4362e-05,0.805147,0.00642833,1291,894,0.0357749,0.0109575,10.8427,0.93237,10.8077,0.939399
8.59539,5.90199,3.2251,0.00397823,-0.000109092,-0.000618861,1.90543e-05,5.36192e-05,3.43286e-05,7.47703e-05,-2.09679e-06,1.0186,0.00673349,1298,894,0.0365076,0.00520686,11.1292,0.789458,11.089,0.790609
9.32296,5.9073,3.2339,0.00478158,0.000266208,-0.00260118,1.49558e-05,7.93882e-05,3.30497e-05,9.33258e-05,1.01827e-06,1.17171,0.00690337,1305,894,0.0387396,-0.000766076,11.3892,0.694992,11.3391,0.692188
10.0464,5.90719,3.25846,0.00521845,0.000202717,-0.00199682,1.26473e-05,9.78328e-05,4.03864e-05,0.000113936,-3.45579e-06,1.19139,0.00713125,1312,894,0.0445378,-0.00310959,11.5901,0.662571,11.5363,0.657789
10.7697,5.90801,3.28547,0.00484621,-0.000325616,0.00131651,1.71152e-05,0.000110688,5.16576e-05,0.000133597,-5.79407e-06,1.15338,0.0073947,1319,894,0.0500896,0.000742698,11.7794,0.600685,11.7322,0.598388
11.4955,5.91313,3.30588,0.00454047,-0.000806597,0.00499338,2.76318e-05,0.000118642,6.20558e-05,0.000150089,-3.81532e-06,1.10176,0.00772442,1326,894,0.0573147,0.00796342,12.0025,0.467169,11.9615,0.472603
12.2264,5.92276,3.31073,0.00435871,-0.000793021,0.00589456,3.60542e-05,0.00012531,6.86165e-05,0.000162535,-1.17062e-06,1.07372,0.00797224,1333,894,0.0580482,0.0113171,12.296,0.28921,12.2575,0.300688
12.962,5.93339,3.30165,0.00462338,-0.000868242,0.00450682,4.10927e-05,0.000133623,7.4295e-05,0.00017488,-1.6488e-07,1.06388,0.00776533,1340,894,0.0567681,0.0175481,12.6554,0.135294,12.6131,0.147671
13.6982,5.94147,3.29214,0.00450569,-0.000816804,0.00324155,4.54378e-05,0.000144858,7.85504e-05,0.000188107,2.18956e-06,1.06751,0.00764188,1347,894,0.0521368,0.0182277,13.019,0.0356966,12.9767,0.0463598
14.4318,5.94675,3.29303,0.0038883,-0.000528779,0.00424984,4.77162e-05,0.000157401,8.06021e-05,0.000200049,5.0681e-06,1.08413,0.00750028,1354,894,0.0490222,0.00911992,13.3438,-0.03814,13.3083,-0.0280834
15.1652,5.95119,3.29657,0.00349873,5.2555e-05,0.00273355,4.8517e-05,0.000170961,7.94295e-05,0.000210024,9.45346e-06,1.11373,0.00753545,1361,894,0.0409655,-0.00147117,13.67,-0.0998326,13.6372,-0.0929561
15.8955,5.95447,3.31249,0.00357101,0.000324959,0.00167847,4.88246e-05,0.000181157,7.46093e-05,0.000214713,1.52687e-05,1.14815,0.00721228,1368,894,0.0386582,-0.0088262,13.9617,-0.170722,13.9272,-0.168646
16.6271,5.95902,3.32594,0.00421502,0.000362554,-0.000967403,4.74837e-05,0.000185412,6.66697e-05,0.000212369,2.05266e-05,1.18656,0.00712868,1375,894,0.0372965,-0.00641285,14.2774,-0.260204,14.2344,-0.262225
17.3603,5.96764,3.33653,0.0048099,0.000228416,-0.00043955,4.03885e-05,0.000183155,5.08195e-05,0.000199397,2.41465e-05,1.26145,0.00801974,1382,894,0.0444364,-0.00439324,14.6098,-0.426671,14.5613,-0.427928
18.1063,5.97826,3.30642,0.00483209,0.000111031,0.00125088,2.56829e-05,0.000173576,2.96386e-05,0.000179294,1.99642e-05,1.38019,0.00900974,1389,894,0.0494621,-0.0065081,15.0951,-0.520173,15.0476,-0.521209
18.8562,5.99033,3.26556,0.00467695,-0.000150574,0.0030838,7.3749e-06,0.000156111,7.99693e-06,0.000156539,6.94617e-06,1.51724,0.00951744,1396,894,0.0532719,-0.00460544,15.6268,-0.613943,15.5821,-0.613246
19.6043,5.99813,3.23252,0.0044303,-0.000673544,0.0036509,-1.36196e-05,0.000133785,-9.05705e-06,0.000134339,-1.41741e-05,-1.50966,0.00919549,1403,894,0.0527232,-0.00114114,16.1352,-0.637848,16.0934,-0.642464
20.342,6.00435,3.23588,0.00452139,-0.00100823,0.00341918,-3.52169e-05,0.000108193,-1.87576e-05,0.000110606,-3.76297e-05,-1.44287,0.00816452,1410,894,0.0530002,0.00620838,16.5195,-0.73552,16.4766,-0.740102
21.0822,6.01471,3.23369,0.00465538,-0.0010412,0.00289832,-5.64068e-05,8.20798e-05,-2.19762e-05,8.54835e-05,-5.98105e-05,-1.41714,0.00722275,1417,894,0.0527589,0.00953313,16.9341,-0.900003,16.8895,-0.903373
21.8273,6.02482,3.21703,0.0049916,-0.000656734,0.00204883,-7.89041e-05,5.47292e-05,-2.08532e-05,5.79077e-05,-8.20826e-05,-1.41954,0.006876,1424,894,0.0533574,0.00593174,17.4124,-1.02021,17.3638,-1.02191
22.5802,6.03834,3.17793,0.00515564,4.7445e-05,0.00115044,-0.000101468,2.55583e-05,-1.89839e-05,2.83348e-05,-0.000104245,-1.42557,0.00723085,1431,894,0.0520317,0.00279259,17.9814,-1.15229,17.9305,-1.14573
23.3318,6.0504,3.14508,0.00505588,0.000363884,0.00254888,-0.000117873,-2.41138e-06,-1.19439e-05,-1.1888e-06,-0.000119096,-1.46879,0.00788927,1438,894,0.0550697,-0.00344618,18.5302,-1.26821,18.481,-1.25777
24.0777,6.05949,3.13254,0.0047218,0.000440178,0.00337223,-0.000125793,-2.73304e-05,-3.60754e-07,-2.7329e-05,-0.000125794,-1.56713,0.00858123,1445,894,0.0543535,-0.0115303,19.0078,-1.37302,18.9625,-1.36679
24.8138,6.06367,3.15294,0.00478319,1.8879e-05,0.00372432,-0.000130372,-4.58171e-05,9.64523e-06,-4.47308e-05,-0.000131458,1.45864,0.0088247,1452,894,0.0561267,-0.0103943,19.373,-1.46906,19.3272,-1.46905
25.5415,6.06357,3.20124,0.00505288,5.40938e-06,0.00177312,-0.000134467,-5.45445e-05,1.31174e-05,-5.24466e-05,-0.000136565,1.41221,0.0089856,1459,894,0.0529015,-0.00826366,19.6434,-1.56005,19.5938,-1.56352
26.2824,6.07051,3.21015,0.00525961,0.000246753,0.00100637,-0.0001382,-5.57104e-05,7.8365e-06,-5.49725e-05,-0.000138938,1.47692,0.00838628,1466,894,0.0524337,-0.00485458,20.0697,-1.69059,20.0175,-1.68808
27.0276,6.07774,3.20725,0.00452213,1.24084e-05,0.00277094,-0.00014126,-5.3364e-05,-4.6778e-06,-5.31157e-05,-0.000141509,-1.51778,0.0083509,1473,894,0.0508116,-0.00454188,20.5367,-1.78898,20.4929,-1.7859
27.7696,6.0817,3.21589,0.00352653,-0.000239012,0.00345298,-0.000144798,-5.17375e-05,-2.44097e-05,-4.57235e-05,-0.000150812,-1.32923,0.00848065,1480,894,0.0435636,-0.00106914,20.9653,-1.85416,20.9317,-1.8507
28.509,6.0847,3.23437,0.00289989,-0.000439453,0.00232937,-0.000146431,-5.19324e-05,-4.92541e-05,-3.09288e-05,-0.000167435,-1.16771,0.0086946,1487,894,0.0343326,0.00755376,21.3688,-1.92846,21.341,-1.92349
29.2486,6.08963,3.25472,0.00279012,2.72751e-05,0.000106106,-0.000143998,-5.5775e-05,-7.21671e-05,-1.53056e-05,-0.000184467,-1.05972,0.00931047,1494,894,0.0264114,0.00930664,21.7796,-2.04867,21.7518,-2.03883
29.9909,6.09617,3.26815,0.00308748,0.000159417,0.000422915,-0.000141844,-6.3399e-05,-8.83138e-05,-5.98945e-06,-0.000199253,-0.994377,0.00961511,1501,894,0.0301067,0.00642765,22.2274,-2.1768,22.1967,-2.16642
30.7388,6.10574,3.26695,0.00344644,-0.000780116,0.00357978,-0.000140045,-7.28026e-05,-0.000101846,8.28462e-07,-0.000213677,-0.944826,0.00931085,1508,894,0.0433587,0.0125066,22.7379,-2.31978,22.705,-2.3132
31.4839,6.11104,3.27559,0.00364451,-0.0014977,0.00545646,-0.000132526,-7.85684e-05,-0.000115639,1.3197e-05,-0.000224292,-0.9,0.00916432,1515,894,0.0511954,0.0173179,23.2166,-2.4051,23.1826,-2.4028
32.2235,6.11659,3.3027,0.00367914,-0.00164223,0.00630077,-0.000110687,-7.94822e-05,-0.000125387,3.12699e-05,-0.000221439,-0.847296,0.0089529,1522,894,0.0541934,0.0178301,23.6332,-2.54981,23.599,-2.54754
32.9602,6.12113,3.34064,0.00320861,-0.00171825,0.00858872,-8.0319e-05,-7.61229e-05,-0.000121014,4.28109e-05,-0.000199253,-0.794066,0.0089978,1529,894,0.0569211,0.0152237,24.0107,-2.70612,23.9823,-2.70166
33.6973,6.12482,3.37879,0.00278286,-0.00214895,0.0121727,-5.48007e-05,-6.94388e-05,-0.000105059,4.31937e-05,-0.000167433,-0.750621,0.00941618,1536,894,0.0642395,0.015774,24.3949,-2.84583,24.372,-2.8395
34.4361,6.1269,3.41307,0.00239159,-0.00225742,0.0137042,-3.54902e-05,-6.45503e-05,-9.17751e-05,4.2898e-05,-0.000142938,-0.706889,0.00965603,1543,894,0.0654362,0.0228614,24.8016,-2.95046,24.7832,-2.93514
35.1795,6.12805,3.435,0.0019391,-0.00215728,0.0131585,-1.51084e-05,-6.2158e-05,-7.45699e-05,3.95594e-05,-0.000116826,-0.632603,0.00976488,1550,894,0.0595874,0.0274644,25.2622,-2.99914,25.2479,-2.97884
35.9248,6.12976,3.4532,0.00167713,-0.0014706,0.00881486,1.40565e-05,-5.71326e-05,-4.56541e-05,3.63521e-05,-7.94282e-05,-0.454291,0.0100937,1557,894,0.0434993,0.0235958,25.7479,-3.04127,25.7344,-3.0231
36.67,6.13298,3.47365,0.00171105,-0.00144719,0.00549544,4.90914e-05,-4.75305e-05,-1.00077e-05,5.01171e-05,-4.85562e-05,-0.102132,0.0100322,1564,894,0.0335142,0.0235714,26.236,-3.11216,26.2209,-3.10255
37.4077,6.13407,3.51796,0.00261835,-0.00175503,0.00415405,8.26262e-05,-3.60873e-05,2.39388e-05,8.72717e-05,-4.07328e-05,0.191675,0.00962603,1571,894,0.0379117,0.0247134,26.6498,-3.2062,26.6249,-3.20518
38.1406,6.1335,3.57751,0.00359547,-0.00195046,0.00538532,0.000114639,-2.64211e-05,5.37324e-05,0.000132775,-4.45571e-05,0.325517,0.00889082,1578,894,0.0509474,0.0290312,27.0131,-3.32147,26.9788,-3.31674
38.8724,6.12978,3.64156,0.00380516,-0.00137769,0.00469579,0.00014926,-2.41531e-05,9.35911e-05,0.000190136,-6.50292e-05,0.411782,0.0083443,1585,894,0.050573,0.0218463,27.3589,-3.38576,27.3221,-3.37882
39.6098,6.1285,3.69059,0.00312819,-0.000312017,0.00314398,0.000189626,-3.20495e-05,0.000143889,0.000260417,-0.00010284,0.457214,0.00810527,1592,894,0.039091,0.00449353,27.7609,-3.45399,27.7304,-3.44737
40.3556,6.13449,3.71803,0.00246946,3.84162e-05,0.00209741,0.000230762,-4.47163e-05,0.000183616,0.000322559,-0.000136514,0.463601,0.0089885,1599,894,0.0295467,0.000756655,28.2546,-3.60551,28.2303,-3.5985
41.107,6.14287,3.73117,0.0027244,-0.000142837,0.000850346,0.000263903,-5.90066e-05,0.000194901,0.000355538,-0.000150641,0.43949,0.00965834,1606,894,0.0279799,0.00351609,28.8198,-3.75945,28.7926,-3.75665
41.8593,6.15064,3.74334,0.00347233,-0.000591763,-0.000408295,0.000286058,-7.795e-05,0.000180109,0.00036011,-0.000152002,0.390082,0.0101798,1613,894,0.0309926,0.00954663,29.4012,-3.8968,29.3661,-3.90031
42.6121,6.15525,3.75568,0.00429471,-4.77648e-05,-0.00380757,0.000295797,-0.000105273,0.000152972,0.000347482,-0.000156958,0.325827,0.0101426,1620,894,0.0274461,0.0029878,29.9897,-3.97403,29.9455,-3.98258
43.364,6.16129,3.77232,0.00442484,-0.000168463,-0.00429781,0.000303776,-0.000131891,0.000119259,0.000334285,-0.000162401,0.250453,0.00983067,1627,894,0.0270234,0.00492099,30.5626,-4.09361,30.5171,-4.10393
44.1185,6.16887,3.784,0.00450842,-0.000281246,-0.00390381,0.000318992,-0.000148739,7.24064e-05,0.000329944,-0.000159691,0.150124,0.00982623,1634,894,0.029009,0.0081867,31.162,-4.23311,31.1157,-4.24136
44.8689,6.17317,3.80841,0.0045937,-6.22693e-05,-0.00317009,0.000340509,-0.000148623,1.63794e-05,0.000341057,-0.000149171,0.0334367,0.00957891,1641,894,0.0320562,0.00236778,31.72,-4.34182,31.6731,-4.3495
45.6239,6.17884,3.82185,0.00523178,0.000121235,-0.00257589,0.000355251,-0.000146185,-5.94062e-05,0.000362192,-0.000153127,-0.116327,0.0094538,1648,894,0.0398023,-0.00732127,32.3333,-4.44229,32.28,-4.45428
46.3788,6.18624,3.83763,0.00581179,-0.000390807,-0.00125555,0.000359021,-0.00013379,-0.000151158,0.00040169,-0.00017646,-0.275126,0.00963963,1655,894,0.0496199,-0.00787678,32.9456,-4.57949,32.8867,-4.5984
47.1344,6.18956,3.8528,0.00546679,-0.00129522,0.00177782,0.000362823,-0.000114832,-0.000236422,0.000460052,-0.000212061,-0.390168,0.0102773,1662,894,0.0566767,0.000372905,33.5568,-4.64137,33.5019,-4.66162
47.8846,6.1905,3.88459,0.00482702,-0.00203563,0.00435744,0.000382559,-8.37364e-05,-0.000294888,0.000525333,-0.00022651,-0.450898,0.010262,1669,894,0.0595314,0.00903138,34.1096,-4.70423,34.0614,-4.72346
48.637,6.19182,3.91189,0.00541851,-0.00252007,0.00514341,0.000424424,-3.52378e-05,-0.000309221,0.000579872,-0.000190686,-0.465812,0.0104501,1676,894,0.0676933,0.0200919,34.6998,-4.76437,34.6458,-4.78017
