 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4245,4.92742,3.53316,5.84278,0.133724,-0.12938,0.113243,-0.0690228,-0.0475979,0.124924,-0.0807041,-0.240661,0.027365,1046,901,57.055,-0.702614,62.3172,2.938,4.38101,4.36186
-16.7179,4.92654,3.55193,5.91987,0.143636,-0.14116,0.109951,-0.0681635,-0.0497609,0.12291,-0.0811226,-0.254769,0.0265658,1053,901,57.7413,-0.759289,63.0662,2.82169,4.33087,4.34996
-16.0068,4.93239,3.55359,5.99278,0.155731,-0.152949,0.107394,-0.0670904,-0.0523112,0.121875,-0.0815717,-0.270066,0.0252525,1060,901,58.3827,-0.85039,63.844,2.60915,4.35262,4.2503
-15.2934,4.93963,3.54772,6.04834,0.161193,-0.133027,0.10561,-0.0659845,-0.0551526,0.121807,-0.0821823,-0.285658,0.0245152,1067,901,58.9296,-0.917836,64.4444,2.4111,4.40946,4.1437
-14.5805,4.94585,3.54586,6.09876,0.16128,-0.115139,0.104463,-0.0648417,-0.0583182,0.122607,-0.0829854,-0.301623,0.0244522,1074,901,59.423,-0.924336,64.989,2.27391,4.45842,4.04683
-13.868,4.9509,3.54751,6.14998,0.151143,-0.0911782,0.104145,-0.0636892,-0.0618247,0.12446,-0.0840044,-0.31748,0.0240049,1081,901,59.9412,-0.830183,65.5278,2.2367,4.50126,3.9641
-13.155,4.95563,3.54915,6.20632,0.142229,-0.0795715,0.104302,-0.0625435,-0.0655298,0.126962,-0.0852033,-0.332923,0.0236703,1088,901,60.4789,-0.738473,66.1402,2.21792,4.55112,3.88776
-12.4408,4.96241,3.54813,6.27386,0.135403,-0.064217,0.103936,-0.0614543,-0.0691114,0.129013,-0.0865315,-0.348078,0.0221087,1095,901,61.1335,-0.692936,66.8776,2.16114,4.61862,3.77822
-11.7243,4.96972,3.53954,6.36371,0.13056,-0.058049,0.102413,-0.0604611,-0.0723074,0.129881,-0.0879292,-0.363042,0.0220927,1102,901,61.9807,-0.664688,67.8825,2.11817,4.72115,3.67883
-11.0073,4.9822,3.53164,6.46244,0.128724,-0.0647014,0.0997322,-0.0595309,-0.0751442,0.12959,-0.0893884,-0.378207,0.0231475,1109,901,62.8806,-0.674685,68.9979,1.98469,4.83022,3.47467
-10.29,4.99291,3.52443,6.56051,0.12621,-0.0646547,0.0959856,-0.0585882,-0.0776809,0.128278,-0.0908804,-0.39397,0.0249413,1116,901,63.7893,-0.684095,70.1034,1.87939,4.94333,3.30419
-9.57375,5.00182,3.52321,6.63823,0.12264,-0.0719973,0.0911376,-0.0575919,-0.0799563,0.125966,-0.0924202,-0.410808,0.0265671,1123,901,64.4813,-0.674492,71.0006,1.81532,5.04104,3.15368
-8.85708,5.00572,3.52175,6.69991,0.113833,-0.0736945,0.0851268,-0.0564915,-0.0819452,0.122618,-0.0939826,-0.429086,0.0268665,1130,901,65.0312,-0.550768,71.7376,1.82529,5.14502,3.10391
-8.13882,5.00851,3.51576,6.76632,0.0997309,-0.0697462,0.078036,-0.0552649,-0.0836334,0.118329,-0.0955575,-0.448963,0.0314228,1137,901,65.641,-0.350629,72.5379,1.88328,5.27239,3.0889
-7.41963,5.01513,3.50853,6.82368,0.0810208,-0.0499517,0.0698755,-0.0538888,-0.0850541,0.113177,-0.0971903,-0.470905,0.0354166,1144,901,66.2032,-0.132336,73.244,1.89872,5.41295,3.00105
-6.70066,5.02103,3.50424,6.84248,0.0738822,-0.0233222,0.0609484,-0.0523624,-0.0862256,0.107466,-0.0988801,-0.494737,0.0326035,1151,901,66.407,-0.0997619,73.5584,1.85691,5.54972,2.91976
-5.99062,5.02356,3.53709,6.85367,0.0835428,-0.0618167,0.0519439,-0.0506446,-0.0872289,0.101842,-0.100543,-0.519608,0.0319222,1158,901,66.3706,-0.15919,73.7414,1.7162,5.55605,2.80416
-5.27823,5.02387,3.56199,6.86664,0.0960344,-0.0949599,0.0433208,-0.0486846,-0.0881371,0.0967384,-0.102102,-0.544874,0.0306027,1165,901,66.3623,-0.243524,73.9705,1.59597,5.59795,2.755
-4.55738,5.02796,3.55574,6.89027,0.0884319,-0.0758313,0.0351342,-0.0464541,-0.0889995,0.0922434,-0.103563,-0.570504,0.0293387,1172,901,66.5921,-0.140407,74.3683,1.55526,5.76291,2.71575
-3.83126,5.03551,3.53139,6.90885,0.0755728,-0.0380327,0.0271237,-0.0439407,-0.0897121,0.088084,-0.104901,-0.596842,0.0295377,1179,901,66.8206,-0.0167687,74.77,1.52839,6.00298,2.65738
-3.1035,5.04669,3.50334,6.91657,0.0819478,-0.0101626,0.0190416,-0.0411746,-0.0900977,0.0839288,-0.106062,-0.624146,0.0291349,1186,901,66.9139,-0.155594,75.0985,1.34722,6.2653,2.53692
-2.3785,5.05644,3.48817,6.92117,0.0944711,0.0026402,0.0110447,-0.0381473,-0.0900434,0.079791,-0.106894,-0.652072,0.0279061,1193,901,66.938,-0.348939,75.3728,1.13328,6.48712,2.41033
-1.65174,5.06485,3.46817,6.92132,0.115089,0.0165471,0.00344362,-0.0349397,-0.0895931,0.0758775,-0.107374,-0.679888,0.0286239,1200,901,66.9193,-0.606536,75.6265,0.859817,6.7335,2.32367
-0.922858,5.07231,3.44214,6.92348,0.145841,0.0601396,-0.0040106,-0.0316231,-0.0887948,0.0720448,-0.107679,-0.708273,0.0282995,1207,901,66.9949,-0.930447,75.9012,0.406734,7.00914,2.27242
-0.19502,5.08039,3.42245,6.92027,0.182048,0.0985518,-0.0118974,-0.0283235,-0.0875702,0.0678441,-0.108065,-0.738641,0.0279648,1214,901,67.0051,-1.32309,76.1137,-0.101005,7.26902,2.19194
0.529578,5.08781,3.41715,6.91559,0.221719,0.114043,-0.0204076,-0.025101,-0.085814,0.0630917,-0.1086,-0.771728,0.0276556,1221,901,66.9417,-1.75232,76.2897,-0.604378,7.48299,2.0855
1.25574,5.09761,3.40831,6.88735,0.254951,0.145737,-0.0291673,-0.022034,-0.0834879,0.0579634,-0.109165,-0.806746,0.0260717,1228,901,66.6971,-2.13677,76.2364,-1.10683,7.71827,1.9419
1.9837,5.10705,3.39479,6.84209,0.291423,0.206367,-0.0376,-0.0191334,-0.0807567,0.0529161,-0.10965,-0.842319,0.0246108,1235,901,66.3664,-2.56987,76.0117,-1.68416,7.97801,1.81833
2.70887,5.11448,3.39356,6.78624,0.340069,0.292392,-0.0454751,-0.0164122,-0.0777496,0.0481522,-0.11004,-0.877782,0.0251752,1242,901,66.0031,-3.14087,75.6237,-2.42797,8.19909,1.70144
3.43093,5.1217,3.4058,6.72867,0.391047,0.393434,-0.0528102,-0.0139033,-0.0745683,0.0437073,-0.110421,-0.912995,0.0250542,1249,901,65.668,-3.78871,75.1666,-3.215,8.37773,1.55221
4.15449,5.12715,3.41412,6.67247,0.446642,0.495286,-0.0597341,-0.0117236,-0.0713142,0.0395172,-0.110975,-0.947748,0.0250236,1256,901,65.349,-4.46572,74.7452,-4.02085,8.57749,1.44893
4.88708,5.13831,3.39196,6.60586,0.494568,0.647538,-0.0660594,-0.00993628,-0.0679813,0.0355474,-0.111543,-0.981137,0.0251778,1263,901,65.0704,-5.18461,74.2977,-4.80069,8.89935,1.31598
5.62027,5.14745,3.36957,6.53889,0.542975,0.801991,-0.0714817,-0.0085454,-0.0647138,0.0319456,-0.111973,-1.0117,0.0241628,1270,901,64.7984,-5.91154,73.8553,-5.54775,9.22872,1.22391
6.35338,5.15318,3.34926,6.47854,0.592934,0.927974,-0.0758436,-0.00749997,-0.0617124,0.0288699,-0.112213,-1.03825,0.023622,1277,901,64.5145,-6.57583,73.5046,-6.24806,9.5566,1.1939
7.082,5.15931,3.34742,6.41075,0.649645,1.00912,-0.0791166,-0.00671103,-0.0590409,0.0263427,-0.11217,-1.06043,0.0238301,1284,901,64.0386,-7.26917,73.06,-6.98938,9.8238,1.10577
7.81306,5.16949,3.3393,6.33725,0.713737,1.06966,-0.0814583,-0.00614947,-0.056701,0.0242612,-0.111869,-1.07851,0.0244646,1291,901,63.4496,-7.99007,72.6079,-7.85522,10.1232,0.955152
8.54307,5.17756,3.33675,6.25651,0.772023,1.14221,-0.0830207,-0.00583761,-0.0547792,0.0225788,-0.111437,-1.09227,0.0255806,1298,901,62.8297,-8.6524,72.0609,-8.67133,10.4086,0.831186
9.27243,5.18323,3.33818,6.17388,0.816598,1.23916,-0.0838535,-0.00570687,-0.0533079,0.0213141,-0.110874,-1.10166,0.024586,1305,901,62.2673,-9.19994,71.4684,-9.36093,10.6859,0.744151
9.99559,5.18267,3.3627,6.08053,0.843676,1.34772,-0.0839904,-0.00569337,-0.0521804,0.0203915,-0.110075,-1.10723,0.0230297,1312,901,61.6468,-9.60575,70.6827,-9.81871,10.8827,0.717539
10.7169,5.18413,3.3958,5.99868,0.880063,1.41502,-0.0835203,-0.00572364,-0.0512492,0.0197174,-0.108961,-1.11002,0.0224427,1319,901,61.0201,-10.0397,70.0224,-10.3821,11.0559,0.627926
11.4398,5.18964,3.42513,5.93676,0.904529,1.47125,-0.082735,-0.00581266,-0.0504785,0.0191875,-0.107735,-1.11094,0.0207532,1326,901,60.5575,-10.3739,69.5932,-10.8469,11.252,0.469104
12.1703,5.19801,3.43053,5.89006,0.924927,1.52072,-0.0819653,-0.00601324,-0.0499202,0.018734,-0.106713,-1.11057,0.0212407,1333,901,60.2205,-10.6524,69.4171,-11.2577,11.5453,0.318892
12.9039,5.20571,3.42672,5.84893,0.947525,1.55298,-0.0813087,-0.00624184,-0.0494898,0.0183375,-0.105888,-1.10983,0.0218838,1340,901,59.8867,-10.9137,69.3505,-11.6424,11.8799,0.207226
13.6384,5.21217,3.42172,5.80711,0.963175,1.57038,-0.0808522,-0.0064073,-0.0491099,0.0179924,-0.105252,-1.10968,0.0261849,1347,901,59.5065,-11.069,69.2987,-11.9262,12.226,0.123405
14.3708,5.21711,3.42574,5.74493,0.953357,1.58933,-0.0807893,-0.00646165,-0.0487562,0.0176797,-0.104931,-1.11104,0.0251803,1354,901,58.947,-11.0038,69.0144,-11.9258,12.5455,0.0454258
15.1027,5.22092,3.43323,5.66628,0.936704,1.60824,-0.0812378,-0.00633442,-0.0483953,0.0174081,-0.10498,-1.1147,0.0268139,1361,901,58.2347,-10.8654,68.559,-11.8507,12.8592,-0.0193505
15.8321,5.22396,3.45098,5.59444,0.921946,1.62738,-0.0822868,-0.00606213,-0.0480887,0.0171857,-0.105535,-1.12049,0.028678,1368,901,57.5895,-10.7277,68.142,-11.8257,13.1421,-0.0967361
16.5617,5.22953,3.47031,5.52742,0.921719,1.62828,-0.0839734,-0.00568781,-0.0478234,0.0169693,-0.106631,-1.12835,0.0280644,1375,901,56.9336,-10.7248,67.7886,-11.9573,13.4275,-0.227905
17.2972,5.24,3.47223,5.46103,0.920468,1.60265,-0.0859956,-0.00524487,-0.047466,0.016695,-0.107936,-1.13782,0.0273505,1382,901,56.2052,-10.7317,67.5307,-12.0347,13.7869,-0.408206
18.0423,5.24954,3.4438,5.40136,0.913312,1.58328,-0.0878882,-0.00478591,-0.047,0.0163965,-0.109071,-1.14737,0.0274928,1389,901,55.5577,-10.678,67.4526,-11.9702,14.2664,-0.487364
18.791,5.25972,3.40544,5.34876,0.906663,1.56125,-0.0895831,-0.00417739,-0.0463612,0.0161507,-0.109911,-1.15757,0.0261865,1396,901,54.9679,-10.5731,67.4899,-11.9437,14.7907,-0.55217
19.5376,5.26641,3.37613,5.29283,0.897761,1.54406,-0.0913805,-0.00347062,-0.0456225,0.0159263,-0.110777,-1.16879,0.0252635,1403,901,54.3629,-10.4264,67.4631,-11.8836,15.2876,-0.572412
20.2769,5.27219,3.37323,5.22496,0.884774,1.53633,-0.0935669,-0.00267292,-0.0448912,0.01576,-0.112,-1.18117,0.0222082,1410,901,53.6778,-10.2588,67.2212,-11.8451,15.6935,-0.646358
21.0166,5.28221,3.37139,5.13848,0.869341,1.5137,-0.0958902,-0.00187722,-0.0441101,0.015578,-0.113345,-1.19399,0.0229566,1417,901,52.7739,-10.0337,66.8052,-11.861,16.1048,-0.806062
21.7606,5.29281,3.35739,5.0306,0.832923,1.49635,-0.0980009,-0.0011896,-0.0432675,0.0153292,-0.11452,-1.20609,0.0246143,1424,901,51.6908,-9.68188,66.2219,-11.5831,16.5691,-0.943894
22.5128,5.30639,3.31944,4.91113,0.799936,1.45725,-0.0996964,-0.000654568,-0.0422932,0.0149477,-0.115299,-1.21738,0.030335,1431,901,50.4308,-9.35503,65.629,-11.2818,17.1314,-1.07512
23.2639,5.31766,3.28695,4.82918,0.775994,1.46938,-0.101075,-0.000121406,-0.0411794,0.0145451,-0.115741,-1.22864,0.0305733,1438,901,49.6777,-9.19043,65.3728,-11.1062,17.6802,-1.17537
24.0091,5.32624,3.27567,4.77471,0.77569,1.45616,-0.102356,0.000295739,-0.0400593,0.0140781,-0.116139,-1.23943,0.0249628,1445,901,49.1019,-9.16816,65.3358,-11.1891,18.1566,-1.28009
24.744,5.32896,3.29852,4.7288,0.781953,1.42296,-0.103545,0.000437175,-0.039018,0.0134497,-0.116558,-1.24889,0.0226703,1452,901,48.5474,-9.1685,65.2755,-11.302,18.5112,-1.36191
25.4741,5.32961,3.33792,4.65406,0.772182,1.42599,-0.104343,0.000450985,-0.0378842,0.012712,-0.116604,-1.25779,0.0229712,1459,901,47.8393,-9.04517,64.8519,-11.327,18.8109,-1.44766
26.2132,5.33393,3.3512,4.55683,0.755711,1.43404,-0.104215,0.000349217,-0.0367736,0.0119868,-0.115852,-1.2643,0.0230006,1466,901,46.9362,-8.91131,64.3036,-11.2459,19.217,-1.53452
26.9595,5.34125,3.34376,4.46201,0.731808,1.42968,-0.102848,0.000461366,-0.0357465,0.011624,-0.114011,-1.26812,0.0234018,1473,901,46.0196,-8.67808,63.8693,-11.0847,19.7091,-1.62389
27.7013,5.3465,3.35216,4.38376,0.711382,1.38911,-0.100781,0.000502522,-0.0347807,0.011296,-0.111575,-1.26989,0.022182,1480,901,45.1485,-8.46142,63.5669,-10.8788,20.149,-1.71529
28.4363,5.34823,3.38338,4.30267,0.693555,1.37483,-0.0991521,0.000637326,-0.0338031,0.0110098,-0.109525,-1.27307,0.0216352,1487,901,44.3334,-8.2648,63.1457,-10.7692,20.51,-1.79927
29.1745,5.35288,3.4066,4.21987,0.678367,1.36318,-0.0988274,0.000598731,-0.0332176,0.0106753,-0.108904,-1.27627,0.0229306,1494,901,43.5096,-8.10707,62.7434,-10.7153,20.9096,-1.91825
29.9145,5.35771,3.42624,4.13492,0.658219,1.33212,-0.0990085,0.000473869,-0.0329845,0.0104165,-0.108951,-1.27802,0.0251016,1501,901,42.6077,-7.90541,62.3477,-10.5486,21.3303,-2.03102
30.6642,5.36625,3.41788,4.05028,0.644412,1.3007,-0.0981525,0.000451569,-0.032284,0.0100812,-0.107782,-1.28092,0.0258954,1508,901,41.7034,-7.73075,62.0659,-10.4743,21.8648,-2.14041
31.4117,5.37166,3.4179,3.958,0.634622,1.30148,-0.0958953,0.000611868,-0.030905,0.00966033,-0.104944,-1.28597,0.0266864,1515,901,40.8288,-7.67081,61.6695,-10.4157,22.3743,-2.21096
32.1531,5.37635,3.43874,3.8979,0.625717,1.30099,-0.0933377,0.000872007,-0.0293039,0.00924317,-0.101709,-1.29254,0.0257642,1522,901,40.2528,-7.55585,61.5284,-10.4655,22.8136,-2.32338
32.8903,5.38225,3.4742,3.8506,0.602501,1.31126,-0.0910677,0.00123547,-0.0277637,0.00894289,-0.0987751,-1.30001,0.0220725,1529,901,39.8366,-7.28815,61.4663,-10.477,23.2062,-2.49857
33.6267,5.38698,3.51344,3.79757,0.585183,1.29385,-0.0890116,0.00158897,-0.0263483,0.00869428,-0.0961169,-1.30739,0.0230401,1536,901,39.2787,-7.05854,61.3492,-10.4789,23.5919,-2.66092
34.3648,5.38879,3.54868,3.71261,0.554546,1.27914,-0.0868515,0.00180577,-0.0248705,0.00830595,-0.0933517,-1.31515,0.02156,1543,901,38.4369,-6.72753,60.9297,-10.2606,23.9991,-2.75509
35.108,5.38982,3.57048,3.61666,0.536611,1.23009,-0.0845089,0.0020164,-0.0233221,0.00790226,-0.0903948,-1.32359,0.0221644,1550,901,37.3794,-6.51095,60.4668,-10.0343,24.464,-2.79754
35.8525,5.39209,3.59014,3.52985,0.522359,1.17518,-0.0820996,0.00238568,-0.0218016,0.00767985,-0.0873938,-1.33257,0.0241158,1557,901,36.387,-6.31526,60.1124,-9.86159,24.945,-2.85837
36.5959,5.39531,3.61479,3.47585,0.528482,1.11639,-0.079677,0.00260604,-0.0203737,0.00737435,-0.0844453,-1.34089,0.0258047,1564,901,35.6803,-6.30709,60.0779,-9.92289,25.4155,-2.95071
37.3325,5.3967,3.6613,3.43366,0.534806,1.08232,-0.0775947,0.00284069,-0.0190998,0.00714565,-0.0818996,-1.34911,0.0240664,1571,901,35.1637,-6.32038,60.0804,-10.057,25.811,-3.06615
38.0659,5.39499,3.71817,3.39314,0.540172,1.06277,-0.0759337,0.00306308,-0.0181454,0.00703166,-0.0799023,-1.35548,0.0244807,1578,901,34.71,-6.34408,60.0625,-10.1689,26.174,-3.14881
38.7982,5.39062,3.77964,3.34061,0.535845,1.03969,-0.0748032,0.00340761,-0.0177473,0.00724635,-0.078642,-1.35778,0.0250921,1585,901,34.1376,-6.28096,59.9134,-10.1283,26.5264,-3.19179
39.5364,5.38862,3.82531,3.283,0.521072,1.02147,-0.075052,0.00390769,-0.0180735,0.00784798,-0.0789923,-1.35614,0.0257773,1592,901,33.5364,-6.09939,59.7777,-10.0159,26.9467,-3.23825
40.2796,5.38976,3.85869,3.21438,0.504957,1.02344,-0.0779488,0.00464478,-0.0191281,0.00885962,-0.0821636,-1.35391,0.0302798,1599,901,32.8984,-5.85496,59.5795,-10.021,27.422,-3.31238
-48.9521,4.00923,3.32608,1.76909,0.0473181,-0.413958,0.148827,-0.0536238,-1.82203e-05,0.148827,-0.0536238,-8.99991e-05,0.0352037,731,908,17.16,0.207591,29.0756,8.49787,11.1212,8.50553
-48.2618,4.0118,3.33954,1.86418,0.0680376,-0.441063,0.149311,-0.0545123,-0.00140974,0.149321,-0.054522,-0.00691601,0.0363947,738,908,18.0546,0.0200701,29.7208,8.27199,10.785,8.42942
-47.5719,4.01571,3.35714,1.96638,0.0973275,-0.486281,0.147565,-0.0555128,-0.00340359,0.147623,-0.0555699,-0.0167537,0.0370345,745,908,18.9865,-0.245834,30.4635,7.96489,10.441,8.31489
-46.876,4.02234,3.34243,2.07034,0.117465,-0.473059,0.144166,-0.0564886,-0.00552794,0.144318,-0.0566408,-0.0275217,0.0369571,752,908,20.0356,-0.424786,31.2323,7.62715,10.2198,8.23396
-46.1805,4.02821,3.33176,2.17307,0.119084,-0.477171,0.140378,-0.0573642,-0.00755313,0.140666,-0.0576523,-0.0381228,0.0345316,759,908,21.0435,-0.355019,32.0108,7.46009,9.99069,8.15781
-45.4853,4.03112,3.32473,2.27054,0.122962,-0.456238,0.13704,-0.0581086,-0.00929398,0.137481,-0.0585503,-0.047482,0.0314652,766,908,22.0413,-0.308087,32.6856,7.25229,9.75421,8.13169
-44.7922,4.03463,3.33211,2.37014,0.125238,-0.459643,0.134493,-0.0587476,-0.0105934,0.135072,-0.0593266,-0.0546019,0.0319123,773,908,23.018,-0.348942,33.384,7.18308,9.47307,8.0542
-44.0967,4.03883,3.32809,2.45532,0.116656,-0.452264,0.132887,-0.059277,-0.0115276,0.133576,-0.059966,-0.0597029,0.0350223,780,908,23.8692,-0.293646,33.9682,7.22196,9.2396,7.99396
-43.4014,4.04407,3.32751,2.53428,0.121075,-0.457566,0.132372,-0.0597462,-0.0123124,0.133158,-0.0605321,-0.0637402,0.0371732,787,908,24.632,-0.359792,34.5132,7.12726,9.00084,7.90345
-42.7057,4.04986,3.32683,2.59986,0.122087,-0.442258,0.132808,-0.0601206,-0.0128688,0.133663,-0.0609752,-0.0663105,0.0373711,794,908,25.2979,-0.397946,34.8979,7.00548,8.76933,7.80242
-42.0144,4.05503,3.35303,2.66549,0.124806,-0.432041,0.133967,-0.0604488,-0.0131154,0.134848,-0.0613295,-0.0670556,0.0358059,801,908,25.9555,-0.460977,35.205,6.82776,8.44795,7.64032
-41.3206,4.06262,3.36704,2.73605,0.122216,-0.420297,0.135708,-0.0607568,-0.0130453,0.13657,-0.0616192,-0.0660139,0.0331392,808,908,26.6653,-0.479816,35.6077,6.69253,8.17769,7.46286
-40.6231,4.07165,3.36314,2.8155,0.118514,-0.393772,0.138021,-0.0610517,-0.0128073,0.138842,-0.0618723,-0.0639833,0.0312849,815,908,27.4905,-0.487031,36.1423,6.54775,7.97885,7.30549
-39.9241,4.07883,3.35244,2.90861,0.130277,-0.386913,0.140739,-0.0613519,-0.0125548,0.141516,-0.0621289,-0.0618078,0.0312552,822,908,28.4114,-0.580883,36.8784,6.28982,7.81054,7.20443
-39.2274,4.08441,3.35706,3.01243,0.145431,-0.391115,0.143597,-0.0615755,-0.0122871,0.14433,-0.0623087,-0.0596025,0.0320471,829,908,29.4177,-0.697725,37.6918,6.00839,7.59347,7.0942
-38.5312,4.08841,3.36576,3.11934,0.157079,-0.402367,0.146431,-0.0618179,-0.0122697,0.147151,-0.0625383,-0.0586481,0.030698,836,908,30.4405,-0.768332,38.5391,5.79045,7.36793,7.0048
-37.8339,4.09302,3.3708,3.22115,0.160342,-0.385503,0.149063,-0.0619605,-0.0126481,0.149818,-0.0627159,-0.0596525,0.0272817,843,908,31.4668,-0.825081,39.3081,5.64875,7.16248,6.91332
-37.1358,4.09679,3.37331,3.32261,0.166455,-0.363281,0.151282,-0.0621149,-0.0133299,0.152112,-0.0629443,-0.0621434,0.0247954,850,908,32.4985,-0.915321,40.0818,5.49359,6.97261,6.84614
-36.4381,4.09933,3.37979,3.4109,0.182956,-0.339581,0.152735,-0.0622603,-0.0142773,0.153679,-0.0632043,-0.0660212,0.0250034,857,908,33.3994,-1.1192,40.7199,5.25488,6.77482,6.79284
-35.7433,4.09888,3.40341,3.50142,0.197604,-0.312183,0.153297,-0.0624289,-0.0154737,0.154401,-0.0635332,-0.0712426,0.0351624,864,908,34.3309,-1.29921,41.3198,5.03276,6.52101,6.75335
-32.9555,4.11102,3.47246,3.89849,0.169236,-0.246753,0.151207,-0.0628248,-0.021899,0.153425,-0.0650425,-0.100923,0.0381683,892,908,38.3257,-1.11152,44.295,4.88026,5.66959,6.38533
-32.256,4.12002,3.4821,4.00642,0.172147,-0.245746,0.149548,-0.062965,-0.023269,0.152066,-0.065483,-0.107793,0.0334108,899,908,39.3743,-1.14816,45.1989,4.66959,5.50321,6.19435
-31.5589,4.12061,3.5046,4.11347,0.175672,-0.251634,0.147554,-0.063152,-0.0246669,0.150403,-0.0660011,-0.114996,0.0319538,906,908,40.3993,-1.14941,46.0642,4.56337,5.29433,6.13792
-30.8605,4.12038,3.5224,4.22196,0.179884,-0.280258,0.145399,-0.0633982,-0.0260539,0.148601,-0.0666002,-0.122283,0.0295609,913,908,41.3888,-1.11337,47.0028,4.4971,5.10893,6.11122
-30.1598,4.12331,3.53098,4.32556,0.18788,-0.298744,0.143012,-0.0637214,-0.0272393,0.14654,-0.0672503,-0.128832,0.0274248,920,908,42.3474,-1.1496,47.919,4.36253,4.96479,6.04614
-29.4571,4.12974,3.53234,4.41601,0.195256,-0.283994,0.140373,-0.0641189,-0.0280155,0.144142,-0.0678876,-0.133719,0.0260766,927,908,43.2436,-1.24194,48.6891,4.15645,4.85483,5.93044
-28.7552,4.13443,3.53944,4.49762,0.199647,-0.257729,0.137732,-0.0646019,-0.0285372,0.14168,-0.0685498,-0.137468,0.025972,934,908,44.0769,-1.29451,49.3413,3.9577,4.73035,5.83425
-28.0532,4.13785,3.54788,4.58524,0.21001,-0.266727,0.135367,-0.0650767,-0.0289322,0.139459,-0.0691692,-0.14052,0.0269948,941,908,44.8925,-1.3603,50.1093,3.77074,4.60752,5.7602
-27.35,4.14334,3.55242,4.66634,0.216437,-0.265939,0.133574,-0.0656603,-0.0294042,0.137823,-0.0699093,-0.143511,0.028015,948,908,45.6637,-1.41942,50.8199,3.59863,4.5064,5.6553
-26.6463,4.14841,3.55714,4.74108,0.220025,-0.257835,0.132452,-0.0663229,-0.0300491,0.136895,-0.0707662,-0.146802,0.0308201,955,908,46.3873,-1.44189,51.4632,3.43431,4.41141,5.55855
-25.9413,4.15285,3.55679,4.81852,0.209168,-0.214362,0.132028,-0.0669925,-0.0309344,0.136726,-0.0716899,-0.150698,0.0329895,962,908,47.2164,-1.2971,52.1045,3.3204,4.34151,5.48849
-25.236,4.15826,3.5581,4.8967,0.193978,-0.170619,0.13229,-0.0677071,-0.0319261,0.137263,-0.07268,-0.154518,0.036888,969,908,48.0549,-1.17504,52.7555,3.29221,4.27288,5.39467
-24.5305,4.16596,3.56015,4.97778,0.190365,-0.143918,0.132847,-0.0684912,-0.0329159,0.138092,-0.0737358,-0.158007,0.0363241,976,908,48.8825,-1.23237,53.4688,3.21276,4.20933,5.253
-23.8276,4.17379,3.57665,5.07228,0.19828,-0.157507,0.133474,-0.0693725,-0.0338776,0.138982,-0.0748809,-0.161185,0.0332397,983,908,49.7512,-1.40347,54.3303,3.08591,4.1003,5.06966
-23.1268,4.17549,3.6037,5.16144,0.206606,-0.175649,0.133948,-0.0702754,-0.0349612,0.139768,-0.0760946,-0.164936,0.0271913,990,908,50.556,-1.49348,55.1127,2.97496,3.95767,4.98086
-22.4223,4.1771,3.61569,5.24891,0.208981,-0.173358,0.13413,-0.0710818,-0.0362208,0.140335,-0.0772873,-0.169676,0.0263,997,908,51.3879,-1.4966,55.9092,2.88246,3.87669,4.93503
-21.715,4.18052,3.6168,5.34526,0.204063,-0.171943,0.133922,-0.0717517,-0.0374656,0.140534,-0.0783639,-0.174688,0.0285767,1004,908,52.3045,-1.43145,56.8405,2.86343,3.84291,4.88288
-21.0059,4.18489,3.61165,5.44253,0.193282,-0.132696,0.133048,-0.0722919,-0.0385925,0.140062,-0.0793056,-0.179775,0.0322307,1011,908,53.316,-1.35936,57.759,2.85012,3.83928,4.82877
-20.2951,4.19254,3.60193,5.54255,0.17984,-0.0842701,0.131308,-0.0726652,-0.0396599,0.138748,-0.0801052,-0.185439,0.0355631,1018,908,54.3755,-1.27874,58.7184,2.80364,3.8605,4.72142
-19.5827,4.20327,3.58751,5.63902,0.175511,-0.0630069,0.128624,-0.0728205,-0.0408108,0.136578,-0.0807744,-0.192483,0.0351072,1025,908,55.3343,-1.25029,59.7066,2.6527,3.90703,4.56533
-18.8724,4.21324,3.5844,5.73129,0.179938,-0.0523168,0.125082,-0.0727369,-0.0421891,0.133704,-0.0813589,-0.201588,0.0322877,1032,908,56.2256,-1.29255,60.6361,2.41146,3.91911,4.394
-18.1661,4.21631,3.60035,5.81395,0.188894,-0.0950715,0.121247,-0.0724164,-0.043815,0.130699,-0.081868,-0.21246,0.0311598,1039,908,56.8973,-1.29801,61.4779,2.27353,3.86634,4.30934
-17.4612,4.21552,3.62328,5.90252,0.191312,-0.11197,0.117694,-0.0718414,-0.0457467,0.128158,-0.0823052,-0.224866,0.0300759,1046,908,57.6879,-1.27794,62.3247,2.22914,3.79371,4.28345
-16.7529,4.2163,3.63377,5.9874,0.195614,-0.125873,0.11462,-0.0710083,-0.048033,0.126313,-0.0827007,-0.238782,0.0306126,1053,908,58.4457,-1.2812,63.1829,2.16492,3.77405,4.25984
-16.0421,4.22235,3.63569,6.0658,0.21059,-0.146905,0.112259,-0.0699183,-0.0507119,0.125424,-0.0830834,-0.253998,0.0281104,1060,908,59.1179,-1.40129,64.0266,1.94299,3.79463,4.15432
