 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.4924,2.01078,3.46901,3.44383,0.164184,-0.182266,0.143626,-0.0562203,-0.0155902,0.144835,-0.0574292,-0.077387,0.0339651,857,929,34.0653,-1.17504,39.7293,4.65742,5.70716,6.22119
-35.7969,2.01248,3.48675,3.51412,0.175957,-0.155991,0.144653,-0.0565569,-0.0169481,0.146071,-0.0579745,-0.0834474,0.0361553,864,929,34.7956,-1.34735,40.1561,4.46038,5.47455,6.15281
-35.1013,2.01133,3.50483,3.60288,0.1887,-0.166891,0.145179,-0.0570242,-0.0186376,0.146883,-0.0587277,-0.0911493,0.0378685,871,929,35.6353,-1.46193,40.831,4.34038,5.24648,6.14127
-34.4061,2.01056,3.52764,3.69811,0.183806,-0.154523,0.14548,-0.0575712,-0.0205913,0.147547,-0.0596383,-0.100052,0.0369702,878,929,36.5885,-1.39648,41.5185,4.31057,5.00823,6.10973
-33.7101,2.01472,3.54811,3.80122,0.168728,-0.105027,0.145263,-0.0581989,-0.0225533,0.147733,-0.0606689,-0.109084,0.0380863,885,929,37.6969,-1.3451,42.2399,4.30924,4.7868,5.98483
-33.0122,2.02295,3.56165,3.90824,0.153946,-0.0660345,0.144212,-0.0588728,-0.0243722,0.147096,-0.0617567,-0.117782,0.0416972,892,929,38.8225,-1.289,43.0517,4.26138,4.5986,5.79607
-32.3126,2.03193,3.56807,4.00839,0.153506,-0.043835,0.142404,-0.05956,-0.0261472,0.145734,-0.0628902,-0.126682,0.0438502,899,929,39.8414,-1.37838,43.8595,4.12144,4.44323,5.61144
-31.6124,2.03376,3.57291,4.11149,0.156422,-0.0576337,0.140251,-0.0602251,-0.0279556,0.144077,-0.0640504,-0.13599,0.0430752,906,929,40.8129,-1.347,44.7642,4.03443,4.29791,5.57558
-30.9122,2.03261,3.57977,4.19817,0.159282,-0.103475,0.137774,-0.0608532,-0.0296988,0.14212,-0.0651987,-0.145288,0.0384697,913,929,41.5522,-1.20449,45.5561,3.97461,4.15115,5.59474
-30.2146,2.03221,3.60083,4.26781,0.141028,-0.0861078,0.13473,-0.0614408,-0.0312401,0.139585,-0.0662957,-0.15417,0.0353477,920,929,42.2585,-0.959844,46.0356,4.01573,3.96001,5.56133
-29.5184,2.0333,3.63107,4.35288,0.115408,-0.0719432,0.13118,-0.0620631,-0.0324771,0.136492,-0.0673753,-0.162131,0.0354493,927,929,43.1135,-0.729232,46.647,4.17405,3.74297,5.47341
-28.8204,2.0345,3.65461,4.44208,0.0994437,-0.0544405,0.127854,-0.0625663,-0.0334716,0.133566,-0.0682785,-0.16903,0.0353885,934,929,44.0134,-0.58078,47.3273,4.22865,3.55703,5.40119
-28.1201,2.03687,3.66814,4.528,0.105689,-0.0635659,0.12508,-0.0628793,-0.0343589,0.131163,-0.0689632,-0.175252,0.0334778,941,929,44.8174,-0.652361,48.0627,4.13401,3.41463,5.33225
-27.4154,2.04422,3.6636,4.5956,0.12739,-0.097859,0.123044,-0.0631764,-0.0353628,0.129533,-0.0696656,-0.181484,0.0305232,948,929,45.3793,-0.871089,48.7308,3.89204,3.34644,5.21071
-26.7132,2.04906,3.67233,4.66466,0.148719,-0.138283,0.121827,-0.063491,-0.0365985,0.128793,-0.070457,-0.188086,0.0300447,955,929,45.9415,-1.05018,49.3804,3.64924,3.23611,5.10503
-26.0118,2.05179,3.6871,4.74067,0.153375,-0.15644,0.121094,-0.0638067,-0.0380677,0.128625,-0.0713375,-0.195303,0.0319189,962,929,46.623,-1.05201,50.0472,3.52922,3.11004,5.02585
-25.3107,2.05303,3.70458,4.8195,0.134808,-0.143664,0.120558,-0.0641786,-0.0396337,0.128702,-0.0723226,-0.202662,0.0327719,969,929,47.4039,-0.833918,50.6903,3.59383,2.9805,4.96985
-24.6089,2.05376,3.72076,4.89336,0.114497,-0.130225,0.119994,-0.0646626,-0.0411987,0.128768,-0.0734374,-0.209853,0.0328111,976,929,48.137,-0.628199,51.2956,3.7178,2.86238,4.92748
-23.9063,2.05892,3.7353,4.9703,0.110333,-0.113378,0.119371,-0.0652917,-0.042877,0.128841,-0.0747617,-0.217375,0.0314589,983,929,48.9041,-0.65407,51.9445,3.65946,2.75871,4.80059
-23.2023,2.06347,3.74508,5.04831,0.127353,-0.104751,0.118737,-0.0659897,-0.0448022,0.129029,-0.0762823,-0.225815,0.0308045,990,929,49.6574,-0.853749,52.6429,3.39899,2.67911,4.69881
-22.4972,2.06887,3.75229,5.12996,0.148738,-0.117148,0.117843,-0.0667136,-0.0469495,0.1291,-0.0779705,-0.235324,0.0312814,997,929,50.3966,-1.03737,53.4239,3.08001,2.61614,4.58674
-21.7903,2.07218,3.7525,5.21925,0.164939,-0.125978,0.116434,-0.0674461,-0.0491142,0.12873,-0.0797422,-0.245315,0.0314934,1004,929,51.218,-1.1621,54.3059,2.85683,2.58488,4.5354
-21.0813,2.07802,3.74592,5.31055,0.168292,-0.124266,0.114326,-0.0681398,-0.0511504,0.127687,-0.0815005,-0.255494,0.0310109,1011,929,52.0839,-1.1834,55.2241,2.7264,2.58636,4.45143
-20.369,2.08659,3.72698,5.38469,0.159116,-0.0830384,0.111456,-0.0687399,-0.0530746,0.125927,-0.0832104,-0.266174,0.0326221,1018,929,52.8721,-1.13446,55.9702,2.6495,2.64091,4.34549
-19.6583,2.09226,3.71712,5.44977,0.154449,-0.0757004,0.10784,-0.0691775,-0.0550561,0.123566,-0.084904,-0.278234,0.0339392,1025,929,53.4927,-1.07565,56.6477,2.59557,2.66841,4.27376
-18.9502,2.09649,3.72058,5.51718,0.152695,-0.0830574,0.103554,-0.0694303,-0.0572804,0.120801,-0.0866779,-0.292474,0.035181,1032,929,54.102,-1.03653,57.3279,2.53603,2.65384,4.19617
-18.2402,2.10112,3.71793,5.60353,0.146722,-0.091222,0.0990179,-0.0694694,-0.0598858,0.118134,-0.0885859,-0.30899,0.0373408,1039,929,54.8944,-0.971084,58.2252,2.5453,2.6688,4.12686
-17.5349,2.10509,3.73754,5.6857,0.137778,-0.12107,0.0945963,-0.0692249,-0.0629032,0.115963,-0.0905913,-0.327445,0.0387205,1046,929,55.5964,-0.851384,59.0366,2.57074,2.60926,4.0121
-16.8344,2.10399,3.77933,5.74846,0.133306,-0.187874,0.0901325,-0.0686145,-0.0662436,0.114144,-0.0926255,-0.347737,0.0373699,1053,929,56.0197,-0.689741,59.629,2.60418,2.47381,3.9407
-16.1338,2.10216,3.82202,5.79832,0.13519,-0.248442,0.085493,-0.067616,-0.0698959,0.112602,-0.0947246,-0.369981,0.0342483,1060,929,56.3276,-0.592928,60.0884,2.57145,2.34174,3.88152
-15.4276,2.1032,3.84257,5.85511,0.146326,-0.276838,0.0807619,-0.0662505,-0.0737932,0.111412,-0.0969009,-0.393673,0.0338542,1067,929,56.7734,-0.647258,60.663,2.42321,2.29865,3.82356
-14.7124,2.11165,3.82731,5.90467,0.166803,-0.264,0.0758804,-0.0644736,-0.0778414,0.110508,-0.0991017,-0.418566,0.0347429,1074,929,57.2396,-0.842893,61.2529,2.06875,2.39646,3.71177
-13.9965,2.12066,3.81138,5.94691,0.188229,-0.260183,0.0707371,-0.0623174,-0.0818957,0.109722,-0.101302,-0.444288,0.0363138,1081,929,57.6119,-1.09224,61.7918,1.7638,2.50407,3.59054
-13.2818,2.12594,3.80217,5.96974,0.185337,-0.270488,0.0649318,-0.0598573,-0.0857253,0.108565,-0.103491,-0.470813,0.0348604,1088,929,57.766,-1.01628,62.1337,1.71059,2.59292,3.52678
-12.571,2.12938,3.81157,6.00955,0.163067,-0.325651,0.0579744,-0.0572282,-0.0891718,0.106531,-0.105785,-0.498634,0.0311626,1095,929,57.9825,-0.729261,62.6354,1.93768,2.62,3.45079
-11.8592,2.13278,3.81822,6.05538,0.128929,-0.346715,0.0499117,-0.0544498,-0.0921143,0.103598,-0.108136,-0.527695,0.0282365,1102,929,58.3421,-0.375346,63.1712,2.25277,2.66432,3.38291
-11.1467,2.13707,3.82425,6.09668,0.0980998,-0.355666,0.0408641,-0.0514771,-0.0944189,0.0997966,-0.11041,-0.557995,0.0262268,1109,929,58.6854,-0.0594012,63.6576,2.49227,2.71836,3.29923
-10.4289,2.14525,3.81107,6.13483,0.0815907,-0.355494,0.0307279,-0.04828,-0.095972,0.0950082,-0.11256,-0.590157,0.0268076,1116,929,59.0143,0.0566612,64.1811,2.59609,2.85154,3.1884
-9.71446,2.15096,3.81305,6.15195,0.0796991,-0.357026,0.0196672,-0.0448914,-0.0967225,0.0893545,-0.114579,-0.624344,0.028747,1123,929,59.1316,0.0689807,64.4512,2.52635,2.93531,3.08731
-8.99875,2.15502,3.81183,6.15647,0.0873172,-0.344523,0.00797101,-0.0412518,-0.0966793,0.0831223,-0.116403,-0.660762,0.0305464,1130,929,59.1583,0.00159289,64.5993,2.35145,3.03748,3.02777
-8.2799,2.16067,3.8001,6.15646,0.111542,-0.330063,-0.00415214,-0.0374283,-0.0957354,0.0763802,-0.117961,-0.699361,0.0307139,1137,929,59.1406,-0.242935,64.7473,2.01469,3.18606,2.96437
-7.56023,2.1677,3.78737,6.14102,0.137698,-0.314838,-0.0165809,-0.0334274,-0.0939296,0.0693024,-0.119311,-0.74068,0.031226,1144,929,58.9748,-0.530307,64.7527,1.65531,3.34604,2.87609
-6.84237,2.17637,3.78425,6.10353,0.145161,-0.280627,-0.0292105,-0.0292943,-0.0913766,0.0621242,-0.120629,-0.785169,0.0321956,1151,929,58.6498,-0.667739,64.4902,1.40985,3.47856,2.73015
-6.12801,2.18217,3.79673,6.05304,0.150827,-0.257839,-0.0415372,-0.0251343,-0.0882942,0.0553385,-0.12201,-0.831709,0.0317608,1158,929,58.1729,-0.739611,64.0611,1.18004,3.55987,2.6004
-5.41935,2.18131,3.83279,5.99757,0.160268,-0.250959,-0.0530943,-0.0210028,-0.0848605,0.0493156,-0.123413,-0.878837,0.0335707,1165,929,57.6095,-0.789061,63.5198,0.965237,3.55907,2.54201
-4.70609,2.18409,3.8528,5.94281,0.180352,-0.250344,-0.0637916,-0.0169459,-0.0811158,0.0440612,-0.124799,-0.925954,0.0335906,1172,929,57.0329,-0.957345,63.0588,0.644063,3.62591,2.45326
-3.98963,2.18956,3.86239,5.89315,0.201267,-0.219779,-0.0736528,-0.0130545,-0.0770088,0.0394013,-0.126109,-0.972822,0.0364822,1179,929,56.5822,-1.16461,62.6625,0.2412,3.73932,2.33842
-3.26025,2.1991,3.82405,5.83473,0.241662,-0.102109,-0.0827026,-0.00944752,-0.0725154,0.0351657,-0.127316,-1.01926,0.0390554,1186,929,56.2647,-1.74667,62.2739,-0.357027,4.03827,2.26867
-2.53182,2.20796,3.79172,5.77,0.289858,0.0909885,-0.0904417,-0.0062197,-0.0677481,0.0314386,-0.1281,-1.06347,0.0398582,1193,929,56.0859,-2.57073,61.736,-1.06865,4.32215,2.19685
-1.80751,2.21254,3.77709,5.68786,0.339953,0.290072,-0.0962629,-0.00336365,-0.0628538,0.0283415,-0.127968,-1.10361,0.0398787,1200,929,55.7614,-3.43545,60.9651,-1.75588,4.54655,2.16387
-1.09195,2.21661,3.79803,5.58239,0.363172,0.438503,-0.100249,-0.000935416,-0.0580142,0.0257717,-0.126956,-1.13936,0.0397037,1207,929,55.094,-3.88824,59.8913,-2.27224,4.64678,2.04796
-0.374633,2.2186,3.81377,5.46259,0.379763,0.547529,-0.102701,0.00100574,-0.0534377,0.0236129,-0.125308,-1.17057,0.0384282,1214,929,54.1888,-4.13867,58.7391,-2.70096,4.77274,1.98727
0.347173,2.22185,3.81447,5.33632,0.393979,0.667956,-0.10373,0.00239227,-0.0492262,0.0217099,-0.123048,-1.19684,0.0380132,1221,929,53.254,-4.35432,57.5745,-3.13277,4.96197,1.94113
1.07556,2.23105,3.79312,5.19618,0.407077,0.856262,-0.10341,0.00334331,-0.0453834,0.0200289,-0.120095,-1.21848,0.0351284,1228,929,52.3694,-4.72922,56.2983,-3.62271,5.24223,1.83455
1.80184,2.23925,3.78173,5.05233,0.42999,1.02152,-0.101815,0.00392777,-0.0419969,0.0185776,-0.116465,-1.23516,0.0332089,1235,929,51.3913,-5.18942,54.982,-4.16864,5.49274,1.72199
2.53222,2.24961,3.75746,4.95217,0.464993,1.10667,-0.0991197,0.00427032,-0.0391951,0.0174493,-0.112299,-1.24643,0.0343583,1242,929,50.6188,-5.66103,54.2356,-4.73982,5.79907,1.60057
3.25804,2.2525,3.75139,4.88904,0.491924,1.26859,-0.0957821,0.00441969,-0.0368748,0.0165269,-0.107889,-1.25355,0.0325351,1249,929,50.4182,-6.15176,53.7295,-5.23254,6.0427,1.58011
3.98705,2.2575,3.73589,4.84603,0.523527,1.40646,-0.0919397,0.00441764,-0.0350251,0.0158036,-0.103326,-1.25649,0.0287342,1256,929,50.3483,-6.68204,53.4932,-5.73175,6.32941,1.54253
4.71299,2.26407,3.73395,4.79898,0.550667,1.5159,-0.0879456,0.00430219,-0.0335204,0.0151961,-0.0988396,-1.25657,0.0277646,1263,929,50.1678,-7.11306,53.2029,-6.23353,6.57394,1.43829
5.43783,2.26571,3.73744,4.74028,0.556414,1.56779,-0.0842889,0.00416021,-0.0323105,0.0147059,-0.0948346,-1.25531,0.0260185,1270,929,49.7268,-7.21808,52.8326,-6.39973,6.80394,1.41804
6.16664,2.26839,3.72856,4.66759,0.557148,1.61253,-0.0812527,0.00402222,-0.031448,0.0143653,-0.0915957,-1.25305,0.0260519,1277,929,49.1337,-7.27944,52.3815,-6.47918,7.08751,1.40966
6.89604,2.27439,3.72001,4.59983,0.557482,1.63785,-0.0789166,0.00388947,-0.0309415,0.0141739,-0.089201,-1.2499,0.0267669,1284,929,48.5364,-7.33341,52.0045,-6.57321,7.37854,1.33474
7.63278,2.29089,3.68854,4.53991,0.550165,1.63863,-0.0772642,0.00375741,-0.0306638,0.014054,-0.0875608,-1.24684,0.0281232,1291,929,47.9474,-7.29338,51.8211,-6.69132,7.76594,1.11182
8.36798,2.30604,3.66469,4.48002,0.540398,1.62814,-0.0762995,0.00380569,-0.0304216,0.014049,-0.0865429,-1.24601,0.0289412,1298,929,47.3296,-7.2282,51.6264,-6.74935,8.1321,0.895985
9.0979,2.3147,3.66102,4.42004,0.527997,1.60555,-0.075882,0.0038375,-0.0302062,0.0139899,-0.0860344,-1.24656,0.0295459,1305,929,46.6803,-7.09358,51.3711,-6.71664,8.42849,0.756393
9.81937,2.31463,3.68811,4.36614,0.52435,1.58098,-0.0755666,0.00391708,-0.0300074,0.0139734,-0.0856229,-1.24743,0.0282806,1312,929,46.084,-6.99779,51.07,-6.72188,8.61487,0.709242
10.5381,2.31241,3.72641,4.31625,0.526123,1.56909,-0.0750936,0.00402678,-0.0297841,0.0139853,-0.0850521,-1.24812,0.0265262,1319,929,45.5613,-6.96747,50.7642,-6.78951,8.76618,0.675697
11.2571,2.31035,3.76513,4.26715,0.521534,1.57441,-0.0745603,0.0043306,-0.0293906,0.0140761,-0.0843058,-1.25062,0.0275509,1326,929,45.0973,-6.91411,50.4581,-6.80352,8.92334,0.637898
11.9829,2.31313,3.78219,4.20367,0.502594,1.57341,-0.0743319,0.00469089,-0.0287684,0.0140546,-0.0836956,-1.25613,0.027422,1333,929,44.481,-6.75171,50.0995,-6.66376,9.17021,0.56122
12.712,2.3165,3.79003,4.1352,0.473726,1.56056,-0.0746226,0.00518692,-0.0278469,0.0139426,-0.0833783,-1.26616,0.0277192,1340,929,43.7859,-6.45198,49.7399,-6.41993,9.45898,0.49705
25.9811,2.41783,3.7785,3.02091,0.332584,0.982222,-0.0809252,0.0129827,-0.0135678,0.0149037,-0.0828461,-1.43015,0.0357727,1466,929,31.3161,-4.15331,46.4071,-5.91731,16.5317,-1.02894
26.7192,2.42115,3.79274,2.96268,0.322227,0.956815,-0.0816101,0.0120408,-0.014381,0.0141994,-0.0837687,-1.42181,0.0287708,1473,929,30.6825,-4.09639,46.2617,-5.78033,16.9404,-1.10504
27.449,2.42043,3.8342,2.89595,0.310509,0.906589,-0.0818609,0.011188,-0.015078,0.0135703,-0.0842432,-1.41409,0.0243046,1480,929,29.8955,-4.01106,45.9473,-5.57227,17.2533,-1.17245
28.1821,2.42357,3.86779,2.82634,0.29595,0.874617,-0.081542,0.0103188,-0.0156081,0.0128983,-0.0841215,-1.40701,0.02171,1487,929,29.1373,-3.84109,45.6313,-5.49413,17.6048,-1.29502
28.918,2.42869,3.8943,2.7602,0.284977,0.845681,-0.0802676,0.00954606,-0.0158013,0.0122449,-0.0829665,-1.40163,0.0208943,1494,929,28.4195,-3.69633,45.3821,-5.48941,17.991,-1.43759
29.6601,2.43305,3.90334,2.69789,0.277205,0.828698,-0.0778501,0.00891768,-0.0155117,0.0116074,-0.0805397,-1.39911,0.0216558,1501,929,27.773,-3.60728,45.2375,-5.46341,18.4502,-1.51991
-49.0091,1.24699,3.42282,1.90832,0.0978576,-0.281879,0.138202,-0.0494994,-0.00399309,0.138287,-0.0495843,-0.0212608,0.0304222,731,936,18.7989,-0.473055,28.8762,6.68893,9.80065,7.41831
-48.3178,1.24894,3.42673,1.99971,0.101885,-0.293554,0.136914,-0.0492102,-0.00406303,0.137002,-0.0492988,-0.0218159,0.0310981,738,936,19.6869,-0.511847,29.4885,6.63975,9.49741,7.37822
-47.6252,1.25424,3.42522,2.09278,0.109671,-0.28581,0.133952,-0.0493398,-0.00468854,0.134072,-0.0494596,-0.0255574,0.0306447,745,936,20.6233,-0.630743,30.1084,6.49224,9.22122,7.2844
-46.9312,1.26242,3.41845,2.18251,0.122517,-0.285248,0.130108,-0.0498511,-0.00560695,0.130283,-0.0500256,-0.0311165,0.0300571,752,936,21.5115,-0.780002,30.7375,6.24787,8.97146,7.1461
-46.2366,1.26592,3.4091,2.26342,0.137864,-0.289461,0.126616,-0.0506459,-0.00664684,0.126865,-0.0508948,-0.0374272,0.0295795,759,936,22.3003,-0.885828,31.3047,6.02241,8.73597,7.11
-45.5409,1.26619,3.39566,2.33585,0.152807,-0.255465,0.123998,-0.0516172,-0.00768031,0.124333,-0.0519524,-0.0436228,0.0315117,766,936,23.0708,-1.03434,31.7392,5.82491,8.52077,7.15042
-44.8429,1.27161,3.37236,2.42843,0.169759,-0.231058,0.122189,-0.0526649,-0.00860912,0.122612,-0.0530877,-0.0490778,0.0328875,773,936,24.0261,-1.23199,32.4328,5.5846,8.34926,7.11221
-44.1449,1.27884,3.35133,2.5153,0.177364,-0.201099,0.121323,-0.0536893,-0.00946336,0.121834,-0.0541995,-0.0538631,0.0346138,780,936,24.9352,-1.37024,33.0597,5.41545,8.17696,7.03147
-43.4521,1.28582,3.36222,2.5837,0.171093,-0.20902,0.121449,-0.054578,-0.0102185,0.122041,-0.0551692,-0.0577921,0.0338628,787,936,25.5932,-1.3215,33.468,5.35553,7.89699,6.87179
-42.7674,1.28362,3.41945,2.64021,0.153838,-0.257673,0.122486,-0.055386,-0.0108518,0.123146,-0.0560456,-0.0607089,0.0359555,794,936,26.06,-1.11685,33.6714,5.52872,7.45441,6.77658
-42.0799,1.28168,3.46253,2.69928,0.135963,-0.260656,0.12411,-0.0560716,-0.0112392,0.124809,-0.0567699,-0.0620565,0.0411885,801,936,26.6346,-0.938102,33.8741,5.65305,7.06911,6.71343
-41.3852,1.28649,3.46804,2.78539,0.134964,-0.227604,0.126149,-0.0566299,-0.0114129,0.126859,-0.0573398,-0.0621194,0.0403219,808,936,27.5421,-0.940852,34.4219,5.49026,6.82754,6.61238
-40.686,1.29474,3.45088,2.89147,0.146075,-0.177886,0.128597,-0.0570312,-0.0114789,0.129304,-0.0577384,-0.061526,0.0421299,815,936,28.6778,-1.10912,35.2275,5.19921,6.67524,6.50143
-39.9909,1.29705,3.45819,2.98689,0.163787,-0.194785,0.131443,-0.0572093,-0.0114926,0.132141,-0.0579068,-0.0606207,0.0409667,822,936,29.5802,-1.23468,35.9665,4.96191,6.4398,6.44687
-39.2997,1.29881,3.48865,3.06739,0.176285,-0.202813,0.134515,-0.0572043,-0.0115334,0.135207,-0.0578956,-0.0598697,0.039388,829,936,30.351,-1.35569,36.4686,4.75214,6.12761,6.34242
-38.6086,1.29923,3.5204,3.15729,0.174418,-0.19707,0.137774,-0.0572025,-0.0117411,0.138478,-0.057907,-0.0599293,0.0344829,836,936,31.2436,-1.2972,37.038,4.63669,5.81693,6.2621
-37.9106,1.30396,3.51799,3.26909,0.174619,-0.192686,0.140916,-0.0572252,-0.0122379,0.141669,-0.0579782,-0.0614522,0.0329339,843,936,32.3492,-1.26087,37.9544,4.50897,5.63739,6.18435
-37.2096,1.30716,3.50203,3.38407,0.190175,-0.199012,0.143583,-0.0573321,-0.012984,0.144419,-0.0581677,-0.0642678,0.0341498,850,936,33.4604,-1.36718,38.9781,4.31224,5.5129,6.17346
-36.5098,1.31202,3.49405,3.47162,0.204253,-0.181434,0.145554,-0.0575935,-0.0139972,0.146514,-0.0585534,-0.0684705,0.0372985,857,936,34.3442,-1.56269,39.6732,4.11929,5.36709,6.10811
-35.814,1.31444,3.50953,3.53772,0.216812,-0.153602,0.146743,-0.0580296,-0.0152804,0.147877,-0.0591636,-0.0740743,0.0379372,864,936,35.0355,-1.76262,40.0649,3.92159,5.14264,6.03037
-35.1187,1.316,3.5291,3.61729,0.230709,-0.156965,0.147467,-0.0586266,-0.0169026,0.148844,-0.0600036,-0.0812901,0.036841,871,936,35.7986,-1.92564,40.6333,3.74849,4.90992,5.95973
-34.4231,1.31706,3.54885,3.71533,0.232561,-0.151077,0.147988,-0.0593404,-0.0187862,0.149677,-0.0610289,-0.0896379,0.034368,878,936,36.7656,-1.95916,41.3719,3.67157,4.68308,5.89867
-33.728,1.32014,3.57314,3.82704,0.222548,-0.132786,0.147922,-0.0601636,-0.0206858,0.149959,-0.0622001,-0.0981302,0.0351321,885,936,37.8956,-1.89237,42.2149,3.64681,4.44727,5.78506
-33.0309,1.32477,3.58974,3.93482,0.204307,-0.0900824,0.146922,-0.0610432,-0.0224617,0.14932,-0.0634416,-0.106373,0.0390016,892,936,39.0366,-1.76858,43.015,3.65461,4.24657,5.66042
-32.3323,1.32735,3.59994,4.03899,0.19932,-0.061914,0.145098,-0.0619385,-0.0242042,0.14789,-0.0647305,-0.114844,0.0428339,899,936,40.1083,-1.71778,43.8355,3.56612,4.07506,5.59422
-31.6324,1.32759,3.60496,4.13953,0.199362,-0.045886,0.142871,-0.0628139,-0.0259679,0.146099,-0.0660417,-0.123666,0.0430551,906,936,41.1165,-1.68045,44.6661,3.483,3.92833,5.5892
-30.9319,1.32817,3.60936,4.23049,0.202988,-0.0761766,0.140287,-0.063634,-0.0276432,0.143967,-0.0673148,-0.132376,0.0404754,913,936,41.9305,-1.56484,45.4854,3.36385,3.79081,5.57888
-30.2341,1.3304,3.62938,4.30434,0.19197,-0.0771352,0.137168,-0.0643865,-0.0291171,0.14129,-0.0685085,-0.140633,0.0379794,920,936,42.6391,-1.4332,46.0412,3.3722,3.60416,5.49443
-29.5383,1.33264,3.66106,4.39325,0.174717,-0.0760194,0.133667,-0.0651389,-0.030325,0.13819,-0.0696617,-0.148051,0.0398899,927,936,43.503,-1.28793,46.7073,3.45641,3.38203,5.37921
-28.841,1.33444,3.68674,4.47965,0.152318,-0.0346378,0.130504,-0.0657296,-0.0313318,0.135386,-0.0706108,-0.154548,0.0398501,934,936,44.4277,-1.1312,47.3156,3.55177,3.18831,5.28876
-28.1379,1.33888,3.68663,4.56613,0.150874,-0.0280342,0.127975,-0.0660856,-0.0322662,0.1332,-0.0713098,-0.160517,0.0370355,941,936,45.2716,-1.15811,48.0812,3.51826,3.0959,5.21313
-27.4345,1.34384,3.68744,4.64342,0.16642,-0.0659475,0.126258,-0.0663667,-0.0333392,0.131865,-0.0719738,-0.166623,0.0352662,948,936,45.9236,-1.30502,48.8298,3.36845,3.00724,5.12455
-26.7339,1.34728,3.70275,4.71216,0.182556,-0.102793,0.125409,-0.0666197,-0.0346622,0.131474,-0.0726848,-0.173225,0.0352926,955,936,46.4923,-1.4358,49.4468,3.18013,2.87233,5.02868
-26.0335,1.35054,3.7215,4.78636,0.183703,-0.103533,0.125023,-0.0668333,-0.0362166,0.131632,-0.0734422,-0.180498,0.0368098,962,936,47.1953,-1.42882,50.0565,3.05373,2.73176,4.92774
-25.332,1.35299,3.73627,4.86506,0.175625,-0.0940474,0.124756,-0.067089,-0.0378631,0.131958,-0.0742914,-0.187976,0.0358157,969,936,47.966,-1.35297,50.7158,3.04293,2.61225,4.8536
-24.6286,1.35573,3.74452,4.9446,0.16693,-0.0969572,0.124369,-0.0674449,-0.0395126,0.13219,-0.0752654,-0.195399,0.0338783,976,936,48.7163,-1.26216,51.432,3.0733,2.52347,4.79101
-23.9249,1.36211,3.75341,5.02995,0.1681,-0.104327,0.123849,-0.0679407,-0.0412905,0.13236,-0.0764524,-0.203294,0.0325825,983,936,49.5107,-1.28424,52.2198,2.95722,2.4406,4.65351
-23.2214,1.36586,3.76524,5.1131,0.187849,-0.120513,0.123278,-0.0685276,-0.0433177,0.132608,-0.0778568,-0.212126,0.0341852,990,936,50.2582,-1.4518,52.9967,2.68398,2.35305,4.56141
-22.5179,1.37007,3.7787,5.1977,0.209332,-0.133872,0.122404,-0.0692004,-0.0455506,0.132682,-0.0794779,-0.221914,0.0372579,997,936,51.0242,-1.62679,53.7854,2.36278,2.26666,4.45587
-21.8116,1.37309,3.78099,5.28677,0.229431,-0.140951,0.120981,-0.0699603,-0.0477952,0.132277,-0.0812559,-0.232074,0.0395303,1004,936,51.846,-1.77243,54.6557,2.07692,2.22755,4.40386
-21.0995,1.38088,3.75987,5.37747,0.232105,-0.129164,0.118879,-0.0707528,-0.0499175,0.131216,-0.0830902,-0.242299,0.037013,1011,936,52.7269,-1.79849,55.6064,1.93615,2.28257,4.31735
-20.3868,1.38947,3.73836,5.45086,0.227542,-0.0993712,0.116074,-0.0715074,-0.0519279,0.12949,-0.0849231,-0.252823,0.0333623,1018,936,53.4797,-1.78211,56.3704,1.83499,2.34637,4.21574
-19.6763,1.39459,3.72871,5.52056,0.219985,-0.0914373,0.112606,-0.0721452,-0.0539817,0.127222,-0.0867616,-0.264425,0.0306195,1025,936,54.1471,-1.69662,57.0913,1.81992,2.37273,4.15325
-18.9683,1.39939,3.73215,5.59277,0.213822,-0.0761192,0.108579,-0.0726374,-0.0562586,0.124624,-0.0886823,-0.277823,0.0331054,1032,936,54.8569,-1.68005,57.789,1.79956,2.35831,4.06298
-18.2576,1.40658,3.72577,5.68086,0.205472,-0.07501,0.104464,-0.0729555,-0.0589285,0.122253,-0.0907445,-0.293175,0.036387,1039,936,55.6878,-1.61281,58.7056,1.78724,2.38762,3.95055
-17.5509,1.41009,3.73872,5.76159,0.19814,-0.101522,0.100608,-0.0730316,-0.062046,0.1205,-0.0929235,-0.310246,0.0385609,1046,936,56.382,-1.51669,59.5226,1.82059,2.35209,3.86169
-16.8492,1.40708,3.77456,5.82252,0.198177,-0.175964,0.096757,-0.07278,-0.0655161,0.119124,-0.0951473,-0.328993,0.0363614,1053,936,56.7672,-1.35797,60.1277,1.83866,2.23751,3.84411
-16.1495,1.40269,3.82062,5.88302,0.20548,-0.269811,0.0926897,-0.0721724,-0.0693172,0.117961,-0.0974434,-0.349597,0.0336289,1060,936,57.0986,-1.27,60.7225,1.83428,2.09203,3.82751
-15.4457,1.4022,3.8507,5.94748,0.213393,-0.305395,0.0884927,-0.0712145,-0.0734051,0.117105,-0.099827,-0.371673,0.0334824,1067,936,57.6032,-1.30608,61.3473,1.75515,2.01333,3.77462
