 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.74909,2.98022,3.67538,0.0295035,0.00570266,-0.0147959,0.000294625,-0.00216866,-7.24627e-05,0.000296755,-0.00217079,-0.0293832,0.0100601,1263,922,0.244046,-0.0454272,7.36452,1.34201,7.05529,1.36986
5.47782,2.98454,3.66574,0.0303932,0.00510478,-0.00842971,0.000237551,-0.00229338,-8.37726e-05,0.000240321,-0.00229615,-0.0330513,0.0101086,1270,922,0.269281,-0.0509206,7.64694,1.30556,7.33509,1.33278
6.20772,2.98761,3.65379,0.0307664,0.00458841,-0.00508568,0.000223212,-0.00235709,-3.94877e-05,0.000223816,-0.00235769,-0.0152988,0.0101481,1277,922,0.281625,-0.0557828,7.94276,1.30561,7.63039,1.32654
6.93622,2.98981,3.64889,0.0306371,0.00434854,-0.00688781,0.000330663,-0.00238186,7.71539e-06,0.000330685,-0.00238188,0.00284433,0.00976427,1284,922,0.27534,-0.0523801,8.21937,1.30449,7.90669,1.31933
7.67238,3.00356,3.61995,0.0303099,0.00455852,-0.0080071,0.000385454,-0.00233683,5.97751e-05,0.000386766,-0.00233814,0.0219436,0.00976218,1291,922,0.268771,-0.0485026,8.5943,1.12684,8.28384,1.14677
8.40872,3.01804,3.59278,0.0295045,0.00512625,-0.00910887,0.00046632,-0.00224514,5.82453e-05,0.000467571,-0.00224639,0.021468,0.00984202,1298,922,0.257551,-0.0509314,8.96558,0.929658,8.66222,0.955471
9.1407,3.03053,3.5831,0.0284152,0.00564055,-0.0104096,0.000587118,-0.00197079,6.405e-05,0.000588721,-0.00197239,0.0250191,0.00998681,1305,922,0.243087,-0.0547215,9.27616,0.72888,8.98248,0.757706
9.85928,3.03069,3.62127,0.0280509,0.00591815,-0.0122717,0.000803874,-0.0017384,7.77662e-05,0.000806251,-0.00174078,0.0305511,0.00986785,1312,922,0.234136,-0.057376,9.41972,0.650904,9.12816,0.67772
10.577,3.02954,3.66406,0.0285695,0.00530174,-0.0119318,0.00113933,-0.0015717,7.76495e-05,0.00114155,-0.00157393,0.0286108,0.00989064,1319,922,0.23989,-0.0546436,9.5598,0.593546,9.2635,0.611721
11.2949,3.02748,3.70719,0.0296673,0.00484236,-0.00949444,0.00159613,-0.00148772,-1.46354e-05,0.0015962,-0.00148779,-0.00474569,0.0096595,1326,922,0.2569,-0.0540011,9.70976,0.546874,9.40457,0.562996
12.0214,3.0288,3.72257,0.0325763,0.00650585,-0.0169217,0.00207587,-0.00133036,-0.000117009,0.00207989,-0.00133438,-0.0342974,0.0168379,1333,922,0.263409,-0.0552755,9.9978,0.492671,9.65734,0.5208
-48.9975,1.93548,3.41512,0.0299934,0.00265161,-0.00413296,-0.00115375,-0.000171145,0.000245066,-0.000113416,-0.00121148,1.33945,0.0121947,731,929,0.296179,-0.0308255,10.3709,7.66869,10.0715,7.67921
-48.3077,1.93839,3.42872,0.0289735,0.00291606,-0.00582407,-0.000800624,-0.000296634,0.000224942,-0.000210842,-0.000886416,1.20643,0.012099,738,929,0.282757,-0.0315503,10.0272,7.5838,9.73413,7.59444
-47.6163,1.9439,3.4349,0.0287084,0.00293786,-0.00657263,-0.000501314,-0.000362533,0.000170605,-0.000247747,-0.000616101,0.978546,0.0120053,745,929,0.278558,-0.029181,9.72268,7.46535,9.43073,7.47689
-46.9222,1.95155,3.42787,0.0278581,0.00340733,-0.00863049,-0.000258414,-0.000382994,0.000114217,-0.000190606,-0.000450803,0.53576,0.0116833,752,929,0.266124,-0.0334605,9.46964,7.33984,9.18184,7.35103
-46.2254,1.95634,3.40686,0.0272862,0.0038048,-0.00679885,-7.72535e-05,-0.000367698,6.83613e-05,-6.19679e-05,-0.000382984,0.219982,0.0113838,759,929,0.263155,-0.0353449,9.26742,7.29856,8.98864,7.32076
-45.5289,1.95645,3.38932,0.0271396,0.00432509,-0.00521561,3.03239e-05,-0.000324474,3.1474e-05,3.30944e-05,-0.000327245,0.0877959,0.011892,766,929,0.264064,-0.0351693,9.06263,7.33934,8.7882,7.37653
-44.8306,1.96246,3.36463,0.0282968,0.00327891,-0.000931868,6.67205e-05,-0.000270959,1.22628e-06,6.6725e-05,-0.000270963,0.00363144,0.0117593,773,929,0.283142,-0.0206588,8.89939,7.28941,8.62201,7.33172
-44.1322,1.96836,3.34207,0.0300172,0.00145242,0.00603604,5.28558e-05,-0.000224287,-2.0983e-05,5.44355e-05,-0.000225867,-0.075141,0.0118454,780,929,0.312907,-0.00774895,8.73569,7.24645,8.45493,7.2835
-43.4391,1.97431,3.35202,0.0315011,0.00037157,0.0102032,4.60657e-05,-0.000200877,-2.66759e-05,4.89145e-05,-0.000203725,-0.10639,0.0114036,787,929,0.335385,-0.00350597,8.4656,7.11728,8.17814,7.14782
-42.7525,1.97361,3.39929,0.0316491,0.0006477,0.00712727,1.59284e-05,-0.000176856,-2.897e-05,2.01877e-05,-0.000181116,-0.145977,0.0113956,794,929,0.331373,-0.017088,8.06705,7.03391,7.77202,7.04781
-42.0653,1.97257,3.44493,0.0316362,0.00217381,-0.0012145,-3.09217e-05,-0.000158277,-3.38468e-05,-2.24852e-05,-0.000166714,-0.244277,0.0116672,801,929,0.315885,-0.0295089,7.68889,6.94949,7.37809,6.9594
-41.3722,1.97623,3.46006,0.0302018,0.00350526,-0.00727468,-8.77417e-05,-0.000147426,-3.59547e-05,-7.08583e-05,-0.00016431,-0.439014,0.0119806,808,929,0.290019,-0.0382396,7.41008,6.84505,7.1018,6.85686
-40.6732,1.98729,3.44546,0.0290845,0.00374077,-0.00795347,-0.000148782,-0.000145665,-3.22982e-05,-0.000114887,-0.000179559,-0.809508,0.0124406,815,929,0.277203,-0.0357639,7.24011,6.66627,6.94143,6.68361
-39.9779,1.99114,3.45213,0.0283976,0.00455435,-0.00764118,-0.000199879,-0.000153653,-2.24855e-05,-0.00014452,-0.000209013,-1.18498,0.0123932,822,929,0.270472,-0.0448058,7.00059,6.5748,6.70899,6.60016
-39.2863,1.99326,3.48114,0.027921,0.00515252,-0.00896395,-0.000229608,-0.000171279,-4.87872e-06,-0.000170874,-0.000230013,-1.48792,0.0119469,829,929,0.262893,-0.0535552,6.6918,6.46761,6.40234,6.49257
-38.5934,1.99366,3.5042,0.0278289,0.00509076,-0.00814961,-0.000239184,-0.00019715,8.32284e-06,-0.000195563,-0.000240772,1.38226,0.0108174,836,929,0.263243,-0.0554003,6.41027,6.41172,6.12315,6.43568
-37.8946,1.99906,3.49823,0.0279718,0.00419484,-0.00899324,-0.000234904,-0.000221908,1.40323e-05,-0.000212942,-0.00024387,1.00224,0.0101655,843,929,0.262929,-0.0379926,6.24662,6.33341,5.95683,6.35488
-37.1927,2.00566,3.47834,0.0283307,0.00269757,-0.0101386,-0.000217889,-0.000241768,1.6226e-05,-0.000209683,-0.000249974,0.468212,0.0105814,850,929,0.264286,-0.0142706,6.14278,6.27458,5.84782,6.28707
-36.4924,2.01078,3.46901,0.028323,0.00267535,-0.01206,-0.00018254,-0.000253735,1.57926e-05,-0.000179194,-0.000257081,0.208778,0.0113179,857,929,0.260239,-0.0124198,6.00539,6.21233,5.70716,6.22119
-35.7969,2.01248,3.48675,0.0277881,0.00339584,-0.0118303,-0.000127976,-0.00026046,1.60695e-05,-0.000126055,-0.000262382,0.118995,0.0116093,864,929,0.254875,-0.0188993,5.76723,6.1354,5.47455,6.15281
-35.1013,2.01133,3.50483,0.0271919,0.0039275,-0.00959705,-6.75712e-05,-0.000262246,1.86148e-05,-6.58073e-05,-0.00026401,0.0944794,0.0118364,871,929,0.252817,-0.0245522,5.52958,6.11298,5.24648,6.14127
-34.4061,2.01056,3.52764,0.0272834,0.00381946,-0.00841158,-1.08862e-05,-0.000254292,2.1456e-05,-9.00932e-06,-0.000256169,0.0872525,0.0115461,878,929,0.255787,-0.0244995,5.29016,6.08045,5.00823,6.10973
-33.7101,2.01472,3.54811,0.0277046,0.00400938,-0.00897851,3.205e-05,-0.000237835,1.83684e-05,3.32944e-05,-0.000239079,0.0676444,0.0114286,885,929,0.258638,-0.0354817,5.07392,5.96448,4.7868,5.98483
-33.0122,2.02295,3.56165,0.027474,0.00393724,-0.00975471,6.11744e-05,-0.000217724,7.1752e-06,6.13589e-05,-0.000217909,0.0257042,0.0114938,892,929,0.254616,-0.0491482,4.88483,5.79327,4.5986,5.79607
-32.3126,2.03193,3.56807,0.0265219,0.00458726,-0.00935531,8.09618e-05,-0.000199944,-3.95216e-06,8.10174e-05,-0.0002,-0.0140656,0.0117045,899,929,0.245522,-0.0621198,4.71962,5.60772,4.44323,5.61144
-31.6124,2.03376,3.57291,0.0263556,0.0046753,-0.00817157,9.99037e-05,-0.000185872,-5.93834e-06,0.000100027,-0.000185995,-0.0207678,0.0117023,906,929,0.245917,-0.0611153,4.57069,5.56593,4.29791,5.57558
-30.9122,2.03261,3.57977,0.0273545,0.00417933,-0.00563735,0.000125785,-0.00017286,7.92972e-07,0.000125787,-0.000172862,0.00265521,0.0115725,913,929,0.260791,-0.0537135,4.42949,5.58082,4.15115,5.59474
-30.2146,2.03221,3.60083,0.0284909,0.0031054,-0.00337656,0.000136761,-0.00016171,8.83682e-06,0.000137022,-0.000161971,0.0295725,0.0113342,920,929,0.276674,-0.0434101,4.24564,5.55256,3.96001,5.56133
-29.5184,2.0333,3.63107,0.0293088,0.00231379,-0.00130663,0.000116745,-0.000153538,1.26001e-05,0.000117331,-0.000154124,0.0464839,0.0108222,927,929,0.289018,-0.0406857,4.03326,5.4724,3.74297,5.47341
-28.8204,2.0345,3.65461,0.0296528,0.00177944,-0.000235079,7.75163e-05,-0.000144961,1.32666e-05,7.83046e-05,-0.000145749,0.059351,0.0103144,934,929,0.294581,-0.0389704,3.84905,5.40637,3.55703,5.40119
-28.1201,2.03687,3.66814,0.0295544,0.00220236,0.00172807,3.23962e-05,-0.000134434,2.29403e-05,3.54932e-05,-0.000137531,0.134189,0.00982964,941,929,0.297355,-0.0374414,3.70269,5.3221,3.41463,5.33225
-27.4154,2.04422,3.6636,0.0298179,0.00276032,-0.000131572,-3.70732e-06,-0.000125098,4.39984e-05,1.05626e-05,-0.000139368,0.313624,0.00924997,948,929,0.295805,-0.0357773,3.64019,5.19258,3.34644,5.21071
-26.7132,2.04906,3.67233,0.0299723,0.0034489,-0.0026604,-2.48721e-05,-0.000115759,6.39235e-05,8.11477e-06,-0.000148746,0.476395,0.00929418,955,929,0.291704,-0.0360748,3.53555,5.07999,3.23611,5.10503
-26.0118,2.05179,3.6871,0.0301166,0.00315677,-0.0025189,-4.52489e-05,-0.000104847,8.06273e-05,1.09098e-05,-0.000161006,0.608388,0.0092956,962,929,0.293291,-0.0350225,3.4107,5.00525,3.11004,5.02585
-25.3107,2.05303,3.70458,0.0294636,0.00312922,-0.00170199,-7.03095e-05,-9.12392e-05,9.70375e-05,1.68258e-05,-0.000178374,0.731684,0.00944066,969,929,0.288354,-0.0397205,3.27362,4.95245,2.9805,4.96985
-24.6089,2.05376,3.72076,0.0280698,0.0028426,0.00236131,-8.60001e-05,-7.39044e-05,0.000108589,2.8805e-05,-0.000188709,0.813217,0.0101366,976,929,0.283053,-0.0430552,3.13564,4.90847,2.86238,4.92748
-23.9063,2.05892,3.7353,0.0272612,0.00200844,0.00545543,-7.39816e-05,-5.58126e-05,0.000112757,4.82253e-05,-0.00017802,0.825595,0.0103769,983,929,0.28171,-0.0397084,3.01933,4.78678,2.75871,4.80059
-23.2023,2.06347,3.74508,0.0271114,0.00215771,0.0050236,-3.417e-05,-3.83641e-05,0.000111795,7.55479e-05,-0.000148082,0.77602,0.00995394,990,929,0.279145,-0.0371812,2.93911,4.68059,2.67911,4.69881
-22.4972,2.06887,3.75229,0.026488,0.00336752,0.000423628,8.20243e-06,-2.39085e-05,0.000110689,0.000103995,-0.000119701,0.713375,0.00970075,997,929,0.262643,-0.0467773,2.87715,4.56606,2.61614,4.58674
-21.7903,2.07218,3.7525,0.0266603,0.00470279,-0.0034045,4.44085e-05,-9.45198e-06,0.000107638,0.000128434,-9.34773e-05,0.662818,0.00962253,1004,929,0.255545,-0.0558919,2.85351,4.50726,2.58488,4.5354
-21.0813,2.07802,3.74592,0.0280411,0.00370849,0.000248469,6.918e-05,4.07827e-06,0.000101937,0.000143637,-7.03788e-05,0.630854,0.00951405,1011,929,0.27719,-0.0458041,2.86317,4.42343,2.58636,4.45143
-20.369,2.08659,3.72698,0.0288011,0.00297364,0.00195733,8.03604e-05,1.34294e-05,9.80379e-05,0.000150487,-5.66974e-05,0.620923,0.00984094,1018,929,0.288423,-0.0368247,2.92269,4.31861,2.64091,4.34549
-19.6583,2.09226,3.71712,0.0283186,0.00308804,-0.000701469,9.89254e-05,1.44682e-05,0.000100701,0.000165894,-5.25002e-05,0.586862,0.00983893,1025,929,0.277534,-0.0299644,2.94931,4.24467,2.66841,4.27376
-18.9502,2.09649,3.72058,0.0277951,0.00422709,-0.00301128,0.000115252,8.18999e-06,0.000107777,0.00018206,-5.86182e-05,0.554904,0.00995674,1032,929,0.266769,-0.0393705,2.93318,4.15982,2.65384,4.19617
-18.2402,2.10112,3.71793,0.0284159,0.00423511,-0.00179922,0.00010378,-3.15593e-06,0.000109973,0.000172594,-7.19699e-05,0.559128,0.0107165,1039,929,0.275385,-0.0398829,2.95256,4.08773,2.6688,4.12686
-17.5349,2.10509,3.73754,0.0298349,0.00296364,0.000268836,7.04094e-05,-1.99739e-05,0.000100714,0.000135606,-8.5171e-05,0.574507,0.010755,1046,929,0.29413,-0.0299426,2.9041,3.98299,2.60926,4.0121
-16.8344,2.10399,3.77933,0.0305443,0.00263993,-0.00247246,2.59625e-05,-3.63941e-05,8.00539e-05,8.06953e-05,-9.11269e-05,0.599702,0.0102225,1053,929,0.294787,-0.0213101,2.77955,3.91655,2.47381,3.9407
-16.1338,2.10216,3.82202,0.0312367,0.00269571,-0.00568433,-1.50961e-05,-5.2456e-05,5.86457e-05,2.77728e-05,-9.5325e-05,0.631217,0.00955432,1060,929,0.294061,-0.0195304,2.65871,3.86294,2.34174,3.88152
-15.4276,2.1032,3.84257,0.0313708,0.00337931,-0.00958377,-2.71847e-05,-6.85092e-05,4.03559e-05,-2.50904e-06,-9.31848e-05,0.548797,0.00874736,1067,929,0.286017,-0.0237719,2.62237,3.80588,2.29865,3.82356
-14.7124,2.11165,3.82731,0.0305521,0.00447577,-0.0120155,-6.57787e-06,-8.11632e-05,2.22314e-05,-4.54205e-07,-8.72869e-05,0.268786,0.00843429,1074,929,0.27178,-0.0351166,2.7155,3.68994,2.39646,3.71177
-13.9965,2.12066,3.81138,0.0300677,0.00506345,-0.0118802,2.32186e-05,-8.97541e-05,-2.92788e-07,2.32194e-05,-8.97549e-05,-0.00259165,0.00869209,1081,929,0.266846,-0.0439596,2.81822,3.56557,2.50407,3.59054
-13.2818,2.12594,3.80217,0.029691,0.0050175,-0.0115624,3.92594e-05,-9.13539e-05,-2.93663e-05,4.55582e-05,-9.76527e-05,-0.211289,0.00911621,1088,929,0.263495,-0.0360858,2.90278,3.4939,2.59292,3.52678
-12.571,2.12938,3.81157,0.0288589,0.00441543,-0.00924583,5.01754e-05,-9.06648e-05,-5.61992e-05,6.98516e-05,-0.000110341,-0.336777,0.00924887,1095,929,0.260526,-0.0268919,2.91843,3.41458,2.62,3.45079
-11.8592,2.13278,3.81822,0.0284357,0.00371238,-0.00579032,7.89483e-05,-9.13093e-05,-7.77828e-05,0.000109132,-0.000121493,-0.370168,0.00921043,1102,929,0.264354,-0.0195862,2.95398,3.3443,2.66432,3.38291
-11.1467,2.13707,3.82425,0.0276837,0.00345932,-0.00275601,0.000125802,-9.75642e-05,-8.88884e-05,0.000156857,-0.000128619,-0.336117,0.00873501,1109,929,0.263999,-0.0251366,2.99668,3.26329,2.71836,3.29923
-10.4289,2.14525,3.81107,0.0282167,0.0036444,-0.00514175,0.000178997,-0.000105942,-9.09931e-05,0.000205575,-0.000132521,-0.28419,0.00848435,1116,929,0.263293,-0.0301678,3.13824,3.16016,2.85154,3.1884
-9.71446,2.15096,3.81305,0.0292246,0.00445836,-0.0100168,0.000223566,-0.00011219,-9.25177e-05,0.000247371,-0.000135995,-0.251844,0.00822868,1123,929,0.261058,-0.0378032,3.23826,3.06339,2.93531,3.08731
-8.99875,2.15502,3.81183,0.0298432,0.0042329,-0.00933961,0.000237375,-0.000112835,-9.88416e-05,0.000263345,-0.000138806,-0.256943,0.0082548,1130,929,0.268466,-0.0361354,3.34565,3.00488,3.03748,3.02777
-8.2799,2.16067,3.8001,0.0292489,0.00281842,-0.00116405,0.000211223,-0.000115949,-0.000108047,0.000243684,-0.00014841,-0.291857,0.00842239,1137,929,0.282463,-0.0325105,3.47819,2.94463,3.18606,2.96437
-7.56023,2.1677,3.78737,0.0286916,0.0010497,0.00435195,0.000158598,-0.00011144,-0.000109894,0.000197668,-0.00015051,-0.341583,0.00893848,1144,929,0.290661,-0.0241837,3.6258,2.86879,3.34604,2.87609
-6.84237,2.17637,3.78425,0.0290457,0.0010042,0.00288136,9.83334e-05,-0.000117465,-0.000111688,0.000145729,-0.000164861,-0.401324,0.009279,1151,929,0.290416,-0.0266234,3.76383,2.73008,3.47856,2.73015
-6.12801,2.18217,3.79673,0.0296427,0.00212352,-0.00271069,2.74843e-05,-0.000121617,-0.000114469,8.95388e-05,-0.000183672,-0.496763,0.0092511,1158,929,0.282083,-0.0343608,3.85796,2.60048,3.55987,2.6004
-5.41935,2.18131,3.83279,0.0306133,0.0035026,-0.0069201,-5.74309e-05,-0.000122241,-0.000115698,3.03146e-05,-0.000209986,-0.648856,0.00914983,1165,929,0.28058,-0.0420713,3.87186,2.53341,3.55907,2.54201
-4.70609,2.18409,3.8528,0.0309117,0.00437259,-0.00983244,-0.000146287,-0.000122827,-0.000127938,-6.082e-06,-0.000263032,-0.831114,0.00850146,1172,929,0.275731,-0.0437626,3.94518,2.43664,3.62591,2.45326
-3.98963,2.18956,3.86239,0.0313799,0.00410277,-0.0103213,-0.000238729,-0.00013018,-0.00013876,-3.54575e-05,-0.000333452,-0.971821,0.00851377,1179,929,0.278807,-0.0412419,4.06363,2.32592,3.73932,2.33842
-3.26025,2.1991,3.82405,0.0310656,0.00282177,-0.00863247,-0.000317085,-0.000157896,-0.000146799,-7.05017e-05,-0.000404479,-1.03382,0.00856603,1186,929,0.279956,-0.0338996,4.35736,2.26991,4.03827,2.26867
-2.53182,2.20796,3.79172,0.0301206,0.00214105,-0.0073102,-0.000366295,-0.000172447,-0.000118667,-0.000116151,-0.00042259,-1.12784,0.008692,1193,929,0.273957,-0.0331252,4.63033,2.20741,4.32215,2.19685
-1.80751,2.21254,3.77709,0.0292373,0.00193732,-0.0061025,-0.000365179,-0.000290046,-8.29705e-05,-0.000236534,-0.000418691,-0.997976,0.00872617,1200,929,0.268188,-0.0344579,4.84461,2.17663,4.54655,2.16387
-1.09195,2.21661,3.79803,0.0284249,0.00196188,-0.00253953,-0.000310288,-0.000470662,-6.35847e-05,-0.000288137,-0.000492813,-0.335215,0.00878105,1207,929,0.2691,-0.0412124,4.93294,2.05765,4.64678,2.04796
-0.374633,2.2186,3.81377,0.028232,0.00197934,0.000145173,-0.000201314,-0.000707642,-8.26238e-05,-0.000188172,-0.000720783,-0.157733,0.00871384,1214,929,0.273861,-0.044583,5.05414,1.99297,4.77274,1.98727
0.347173,2.22185,3.81447,0.0283054,0.00175738,0.00115348,-7.36283e-05,-0.000932426,-8.32512e-05,-6.56324e-05,-0.000940422,-0.0957514,0.00861019,1221,929,0.277026,-0.0444743,5.24312,1.94851,4.96197,1.94113
1.07556,2.23105,3.79312,0.0286024,0.00190266,-0.00050402,9.68808e-05,-0.00120724,-0.000103092,0.00010498,-0.00121534,-0.0784019,0.00816447,1228,929,0.275392,-0.0445248,5.52817,1.84342,5.24223,1.83455
1.80184,2.23925,3.78173,0.0280089,0.00213433,-0.0016812,0.000225452,-0.00147707,-0.000138691,0.000236676,-0.0014883,-0.0807522,0.00809656,1235,929,0.266313,-0.0447361,5.77407,1.72952,5.49274,1.72199
2.53222,2.24961,3.75746,0.0268178,0.00275847,-0.00209683,0.000325241,-0.00180805,-0.000154256,0.000336337,-0.00181915,-0.0718109,0.00893977,1242,929,0.253278,-0.0449472,6.06896,1.59694,5.79907,1.60057
3.25804,2.2525,3.75139,0.0267708,0.00298059,-0.00841468,0.000384099,-0.00220163,-0.000174602,0.000395836,-0.00221337,-0.0671188,0.0114071,1249,929,0.236012,-0.0392337,6.31846,1.58285,6.0427,1.58011
3.98705,2.2575,3.73589,0.0268584,0.00280719,-0.00997,0.000393185,-0.00250841,-0.00017101,0.000403229,-0.00251845,-0.0586659,0.0141528,1256,929,0.23253,-0.0385766,6.60761,1.55213,6.32941,1.54253
4.71299,2.26407,3.73395,0.0284329,0.00297873,-0.0109303,0.00036252,-0.00279688,-0.000174557,0.000372135,-0.0028065,-0.0550268,0.0139885,1263,929,0.244838,-0.0417308,6.86865,1.45019,6.57394,1.43829
5.43783,2.26571,3.73744,0.0287357,0.00357306,-0.00533236,0.000272799,-0.00300366,-0.000185818,0.000283304,-0.00301416,-0.0564718,0.013319,1270,929,0.262069,-0.0487797,7.09627,1.41059,6.80394,1.41804
6.16664,2.26839,3.72856,0.0306886,0.00469627,-0.00630563,0.000239041,-0.00314461,-0.000111627,0.00024272,-0.00314829,-0.0329425,0.0124151,1277,929,0.277675,-0.0542847,7.40033,1.38801,7.08751,1.40966
6.89604,2.27439,3.72001,0.0313726,0.00497621,-0.00974782,0.000381466,-0.00322681,-3.51186e-05,0.000381808,-0.00322715,-0.00973156,0.0121408,1284,929,0.274666,-0.053542,7.70141,1.31584,7.37854,1.33474
7.63278,2.29089,3.68854,0.0308663,0.00447939,-0.0120347,0.000454348,-0.00320699,5.54211e-05,0.000455187,-0.00320783,0.0151322,0.01254,1291,929,0.263449,-0.0514481,8.08571,1.10662,7.76594,1.11182
8.36798,2.30604,3.66469,0.0287177,0.00502717,-0.0106777,0.000581672,-0.00311774,7.45851e-05,0.000583176,-0.00311924,0.0201504,0.0125261,1298,929,0.245902,-0.0552712,8.42916,0.880137,8.1321,0.895985
9.0979,2.3147,3.66102,0.0273155,0.00530093,-0.0110675,0.000768328,-0.00274591,0.000112564,0.00077193,-0.00274951,0.031987,0.0116782,1305,929,0.230959,-0.0580959,8.71183,0.738912,8.42849,0.756393
9.81937,2.31463,3.68811,0.0274291,0.00531423,-0.011583,0.00108691,-0.0024312,0.000160569,0.00109422,-0.00243852,0.0455145,0.0104694,1312,929,0.230325,-0.0593515,8.89971,0.694123,8.61487,0.709242
10.5381,2.31241,3.72641,0.0281496,0.00397422,-0.00774057,0.00155797,-0.00219517,0.000175032,0.00156611,-0.00220331,0.0465016,0.0100125,1319,929,0.247795,-0.0506972,9.05467,0.668465,8.76618,0.675697
11.2571,2.31035,3.76513,0.0293819,0.00314353,-0.00287815,0.00220847,-0.00204383,6.77352e-05,0.00220955,-0.00204491,0.0159237,0.0106141,1326,929,0.27292,-0.04886,9.22002,0.63269,8.92334,0.637898
11.9829,2.31313,3.78219,0.0365169,0.00409091,-0.0240895,0.00295405,-0.00183419,-5.24751e-05,0.00295463,-0.00183477,-0.0109574,0.0207259,1333,929,0.282281,-0.0484367,9.55619,0.59228,9.17021,0.56122
-49.0091,1.24699,3.42282,0.0300177,0.00215437,-0.00180155,-0.00117717,-0.000181471,0.000386458,-4.90793e-05,-0.00130956,1.24075,0.0121919,731,936,0.300477,-0.0316159,10.0957,7.41239,9.80065,7.41831
-48.3178,1.24894,3.42673,0.0286112,0.0030583,-0.00598717,-0.000815163,-0.000282988,0.000322602,-0.000130895,-0.000967256,1.13024,0.0121607,738,936,0.278858,-0.03704,9.78731,7.37054,9.49741,7.37822
-47.6252,1.25424,3.42522,0.0278557,0.00376447,-0.00893539,-0.000507435,-0.00033775,0.000232559,-0.000175041,-0.000670145,0.960307,0.0119183,745,936,0.265839,-0.038266,9.50971,7.27139,9.22122,7.2844
-46.9312,1.26242,3.41845,0.0268725,0.00490582,-0.0121804,-0.000256022,-0.000356234,0.000146956,-0.000150865,-0.000461391,0.621099,0.0115745,752,936,0.249888,-0.0477802,9.25688,7.12827,8.97146,7.1461
-46.2366,1.26592,3.4091,0.0266064,0.00530645,-0.0100962,-6.59759e-05,-0.000343911,7.75528e-05,-4.58007e-05,-0.000364086,0.254507,0.0114549,759,936,0.250403,-0.049429,9.01481,7.08026,8.73597,7.11
-45.5409,1.26619,3.39566,0.0265443,0.00539836,-0.00884258,4.89685e-05,-0.000306127,2.54013e-05,5.07764e-05,-0.000307935,0.0710517,0.0121479,766,936,0.251605,-0.0413911,8.79657,7.10722,8.52077,7.15042
-44.8429,1.27161,3.37236,0.0273322,0.00476923,-0.00610188,9.01999e-05,-0.000258735,-1.01423e-05,9.04944e-05,-0.00025903,-0.0290338,0.0122579,773,936,0.264155,-0.0319412,8.62738,7.06482,8.34926,7.11221
-44.1449,1.27884,3.35133,0.0284795,0.00311465,-0.000666136,7.74741e-05,-0.000217761,-3.0481e-05,8.05882e-05,-0.000220875,-0.101812,0.0122221,780,936,0.285371,-0.0238329,8.45579,6.99498,8.17696,7.03147
-43.4521,1.28582,3.36222,0.0299293,0.00182176,0.0050752,7.08445e-05,-0.000196458,-3.48962e-05,7.53251e-05,-0.000200938,-0.127699,0.0115393,787,936,0.31028,-0.021407,8.17913,6.84403,7.89699,6.87179
-42.7674,1.28362,3.41945,0.0302635,0.00144354,0.00274663,3.74603e-05,-0.000174075,-3.33893e-05,4.26054e-05,-0.00017922,-0.152892,0.0113709,794,936,0.309507,-0.0237662,7.7443,6.76502,7.45441,6.77658
-42.0799,1.28168,3.46253,0.0309474,0.00154847,-0.00124705,-1.30137e-05,-0.000156062,-3.23962e-05,-6.01898e-06,-0.000163057,-0.212648,0.0119175,801,936,0.30903,-0.0177739,7.37319,6.70411,7.06911,6.71343
-41.3852,1.28649,3.46804,0.0307566,0.00189543,-0.00328322,-7.19422e-05,-0.000144623,-2.81155e-05,-6.23358e-05,-0.00015423,-0.329238,0.0122401,808,936,0.303115,-0.01102,7.13361,6.59444,6.82754,6.61238
-40.686,1.29474,3.45088,0.0301337,0.00203307,-0.000710869,-0.000136315,-0.000140738,-1.85363e-05,-0.000119859,-0.000157194,-0.726033,0.0130069,815,936,0.301293,-0.00993616,6.97063,6.47281,6.67524,6.50143
-39.9909,1.29705,3.45819,0.0293101,0.00302125,-0.002978,-0.000193636,-0.000145032,-3.71544e-06,-0.00014475,-0.000193918,-1.49494,0.0128738,822,936,0.288518,-0.0248764,6.73155,6.41952,6.4398,6.44687
-39.2997,1.29881,3.48865,0.0286528,0.00430842,-0.00740512,-0.000232061,-0.000158302,1.68434e-05,-0.000154638,-0.000235725,1.35658,0.0122976,829,936,0.2733,-0.0401346,6.42126,6.31636,6.12761,6.34242
-38.6086,1.29923,3.5204,0.0282846,0.00456162,-0.00951586,-0.000250344,-0.000178537,2.91326e-05,-0.000168204,-0.000260677,1.22997,0.0111134,836,936,0.265368,-0.0427652,6.11083,6.23917,5.81693,6.2621
-37.9106,1.30396,3.51799,0.0282429,0.00422268,-0.0104921,-0.000252102,-0.000197872,2.99705e-05,-0.000184571,-0.000265403,1.15311,0.0103854,843,936,0.262833,-0.0299178,5.9325,6.15766,5.63739,6.18435
-37.2096,1.30716,3.50203,0.0282083,0.00306136,-0.01085,-0.000239017,-0.000213118,2.54811e-05,-0.000197485,-0.00025465,1.02049,0.0104869,850,936,0.26168,-0.0136912,5.80804,6.15453,5.5129,6.17346
