 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4347,8.12516,2.81617,7.11213,0.391478,0.62916,-0.070426,-0.00704169,-0.0668661,0.0352626,-0.11273,-1.0067,0.0215678,1333,873,69.3091,-3.99827,85.5082,-4.98619,14.9011,0.143398
13.1658,8.13164,2.82591,7.0431,0.447141,0.720392,-0.0734257,-0.00573489,-0.0639736,0.0327946,-0.111955,-1.02871,0.0189754,1340,873,68.8559,-4.67234,85.0697,-5.78799,15.1864,0.0252789
13.9004,8.13762,2.82539,6.97106,0.499546,0.80779,-0.0757808,-0.00472416,-0.0612907,0.0305911,-0.111096,-1.04807,0.0175577,1347,873,68.365,-5.27836,84.6488,-6.54316,15.5169,-0.0535682
14.6349,8.14375,2.82716,6.89327,0.553578,0.907627,-0.0775151,-0.0040257,-0.0588723,0.0286279,-0.110169,-1.06439,0.0185607,1354,873,67.8583,-5.91881,84.1632,-7.34134,15.8464,-0.141907
15.3701,8.15113,2.82874,6.81546,0.612467,1.03001,-0.0789798,-0.00368147,-0.0567629,0.0267831,-0.109444,-1.07822,0.0185991,1361,873,67.419,-6.67185,83.674,-8.211,16.1847,-0.253758
16.1076,8.15859,2.82434,6.7372,0.676308,1.14087,-0.0804385,-0.0036012,-0.0551659,0.0252056,-0.109245,-1.08956,0.0181609,1368,873,66.9427,-7.46099,83.2191,-9.09417,16.5526,-0.349946
16.8484,8.16774,2.81141,6.65985,0.740182,1.23759,-0.0817978,-0.00374708,-0.0541141,0.0239457,-0.109491,-1.09779,0.0185298,1375,873,66.4356,-8.23495,82.8228,-9.96194,16.9603,-0.455154
17.5897,8.17867,2.79859,6.57919,0.797006,1.30911,-0.0828443,-0.00397511,-0.0533592,0.02294,-0.109759,-1.10362,0.0198629,1382,873,65.8279,-8.89504,82.4179,-10.7674,17.3757,-0.59528
18.3325,8.19058,2.78319,6.50161,0.851125,1.37814,-0.0834026,-0.00429004,-0.0527258,0.0220681,-0.109761,-1.10722,0.0199981,1389,873,65.2449,-9.53617,82.0636,-11.5429,17.8088,-0.747055
19.0765,8.20344,2.76614,6.43362,0.89616,1.4577,-0.0834553,-0.00460878,-0.05219,0.0213743,-0.109438,-1.10887,0.0189764,1396,873,64.7885,-10.1006,81.8141,-12.2586,18.2558,-0.912366
19.8265,8.21683,2.73162,6.36119,0.922144,1.55716,-0.0831879,-0.00487899,-0.0518028,0.0209019,-0.108969,-1.10901,0.0200237,1403,873,64.3559,-10.5008,81.5806,-12.7796,18.7754,-1.03856
20.5778,8.22997,2.69463,6.28423,0.9448,1.63276,-0.0829947,-0.00507017,-0.0516206,0.0206417,-0.108707,-1.10868,0.0205405,1410,873,63.8132,-10.8511,81.3332,-13.205,19.3117,-1.15259
21.3282,8.24135,2.66302,6.20846,0.953564,1.68822,-0.083056,-0.00516177,-0.0515593,0.0205072,-0.108725,-1.10887,0.0200193,1417,873,63.2288,-11.0421,81.0971,-13.4384,19.835,-1.24692
22.0745,8.25083,2.64675,6.15524,0.958866,1.70516,-0.0831446,-0.00511484,-0.0514723,0.0204579,-0.108717,-1.10969,0.0193806,1424,873,62.7456,-11.14,81.0603,-13.5911,20.3084,-1.34681
22.8189,8.26,2.63878,6.11886,0.966179,1.7438,-0.0830591,-0.00493169,-0.0512764,0.0204657,-0.108457,-1.11091,0.0186252,1431,873,62.4873,-11.243,81.1591,-13.856,20.7584,-1.46375
23.5616,8.26822,2.63818,6.07788,0.982526,1.7841,-0.0830344,-0.00461536,-0.050999,0.0205046,-0.108154,-1.11312,0.0186307,1438,873,62.19,-11.4306,81.1925,-14.2215,21.1884,-1.58234
24.3005,8.2737,2.65136,6.02165,1.00195,1.82382,-0.0833274,-0.00418691,-0.0507413,0.0205895,-0.108104,-1.11656,0.0184372,1445,873,61.7503,-11.6803,81.0308,-14.571,21.5739,-1.68575
25.0398,8.27963,2.66506,5.9614,1.01714,1.86009,-0.0838985,-0.00370725,-0.050425,0.0206203,-0.108226,-1.12129,0.0208933,1452,873,61.2652,-11.8914,80.8366,-14.8761,21.9651,-1.79921
25.7767,8.28408,2.68826,5.89005,1.01592,1.90497,-0.0845206,-0.00318935,-0.0500031,0.0205966,-0.108307,-1.12679,0.023387,1459,873,60.7109,-11.9764,80.4999,-15.007,22.3281,-1.9099
26.5205,8.29211,2.69174,5.79411,0.987076,1.90699,-0.0849732,-0.00263491,-0.0495704,0.0206329,-0.108241,-1.13194,0.0214226,1466,873,59.8023,-11.6915,80.0148,-14.8544,22.7733,-2.03513
27.2638,8.29979,2.69854,5.6954,0.951204,1.94976,-0.0852649,-0.00207971,-0.0491834,0.02074,-0.108085,-1.13638,0.0207929,1473,873,58.9978,-11.3998,79.4793,-14.6893,23.2137,-2.16239
28.0083,8.3068,2.70362,5.62012,0.923067,1.96501,-0.0855761,-0.00154911,-0.0488381,0.0208602,-0.107985,-1.14061,0.0188534,1480,873,58.3265,-11.1262,79.2056,-14.5595,23.6678,-2.27129
28.7494,8.3107,2.7208,5.57409,0.923469,1.92519,-0.0861164,-0.00105945,-0.0485472,0.0209528,-0.108129,-1.1451,0.0207351,1487,873,57.7506,-11.0843,79.2118,-14.5763,24.0834,-2.35333
29.4896,8.31623,2.74278,5.52164,0.91822,1.90438,-0.0868625,-0.000584285,-0.0482264,0.0209819,-0.108429,-1.15029,0.0241518,1494,873,57.1764,-11.0223,79.1355,-14.6017,24.4895,-2.48023
30.2299,8.32301,2.76612,5.45395,0.900989,1.91206,-0.0874708,-0.000129653,-0.0476705,0.0208496,-0.10845,-1.15622,0.0249106,1501,873,56.5537,-10.8962,78.8972,-14.5655,24.8985,-2.63494
30.9727,8.33331,2.78416,5.37574,0.868687,1.92883,-0.0876072,0.000318989,-0.0466454,0.0204539,-0.107742,-1.1633,0.0242759,1508,873,55.8669,-10.6279,78.5775,-14.4543,25.3363,-2.8431
31.7204,8.34287,2.78897,5.30774,0.842695,1.91364,-0.0872103,0.000703813,-0.0451831,0.0197844,-0.106291,-1.17122,0.0218092,1515,873,55.172,-10.3475,78.4273,-14.3344,25.8308,-2.99933
32.4649,8.34783,2.80476,5.24768,0.819895,1.88686,-0.0865621,0.00102977,-0.0435296,0.0189826,-0.104515,-1.17962,0.0202734,1522,873,54.515,-10.0589,78.3263,-14.1933,26.2902,-3.09651
33.2099,8.3511,2.82053,5.18009,0.789541,1.86077,-0.0860342,0.00129443,-0.0418364,0.0181021,-0.102842,-1.18879,0.0207105,1529,873,53.7931,-9.70762,78.1554,-13.9353,26.7567,-3.16034
33.9537,8.35594,2.84223,5.10237,0.758654,1.83028,-0.0856695,0.00157321,-0.0401824,0.01726,-0.101356,-1.1986,0.0219589,1536,873,52.9646,-9.37471,77.8695,-13.6845,27.2094,-3.27096
34.6951,8.36053,2.87247,5.01845,0.736266,1.79109,-0.0853872,0.00182004,-0.0385332,0.0164065,-0.0999736,-1.20892,0.0222808,1543,873,52.0493,-9.13068,77.4992,-13.5079,27.6378,-3.40053
35.4381,8.36357,2.89993,4.93894,0.724108,1.75527,-0.0852737,0.00202856,-0.0368895,0.0155286,-0.0987737,-1.21998,0.021077,1550,873,51.1821,-8.97024,77.1883,-13.4197,28.0837,-3.49168
36.1787,8.36464,2.93567,4.87413,0.721188,1.72328,-0.0854508,0.00218498,-0.0353619,0.014674,-0.0979398,-1.23129,0.0191544,1557,873,50.4615,-8.90251,76.9999,-13.4158,28.5055,-3.56741
36.9206,8.36399,2.96906,4.82367,0.728193,1.69009,-0.085902,0.00236196,-0.0340219,0.0139536,-0.0974936,-1.24242,0.0181494,1564,873,49.8661,-8.89786,76.9705,-13.4987,28.9431,-3.60293
37.6582,8.3635,3.01659,4.78621,0.731766,1.62984,-0.0866415,0.00252811,-0.0328868,0.013345,-0.0974583,-1.25303,0.0203168,1571,873,49.3056,-8.78471,77.0333,-13.5864,29.3356,-3.68076
38.3946,8.36308,3.06951,4.73216,0.721596,1.58723,-0.0876858,0.00261356,-0.0319662,0.0127841,-0.0978564,-1.26276,0.0246428,1578,873,48.6539,-8.60856,76.9114,-13.5355,29.7157,-3.77482
39.1344,8.36419,3.11403,4.66557,0.704095,1.54618,-0.0888751,0.00265809,-0.0313032,0.0123394,-0.0985564,-1.27085,0.025506,1585,873,47.8933,-8.4141,76.7005,-13.3709,30.1354,-3.87471
39.8804,8.36922,3.14252,4.59006,0.688017,1.52248,-0.0900019,0.00262493,-0.0308147,0.0119395,-0.0993165,-1.27725,0.0253695,1592,873,47.1051,-8.26734,76.4625,-13.2676,30.6243,-4.00568
40.6226,8.37308,3.18367,4.51111,0.684043,1.48376,-0.0909084,0.00256761,-0.0303146,0.0115379,-0.0998788,-1.2831,0.0252959,1599,873,46.2332,-8.19877,76.1525,-13.294,31.0731,-4.1488
41.3683,8.37897,3.21645,4.42972,0.663379,1.43807,-0.0915595,0.00253355,-0.0296537,0.0110992,-0.100125,-1.28959,0.0242457,1606,873,45.3216,-7.97149,75.8573,-13.1471,31.5618,-4.3078
42.124,8.39,3.22292,4.33133,0.630285,1.37631,-0.0920393,0.00251077,-0.0289834,0.0106881,-0.100217,-1.2958,0.0243021,1613,873,44.2026,-7.59074,75.4979,-12.8892,32.1587,-4.49243
42.8864,8.40389,3.21223,4.24958,0.605922,1.31032,-0.0922861,0.00252946,-0.0282317,0.0102989,-0.100056,-1.30224,0.0237504,1620,873,43.2183,-7.26638,75.377,-12.7399,32.8289,-4.68429
43.6404,8.41031,3.22657,4.18098,0.601236,1.27327,-0.0921693,0.00257625,-0.0272367,0.00984795,-0.099441,-1.3099,0.0221923,1627,873,42.4457,-7.15458,75.2953,-12.7717,33.4101,-4.80087
44.3855,8.41143,3.26768,4.11419,0.587479,1.24508,-0.0917085,0.00277328,-0.0261606,0.00953311,-0.0984683,-1.31793,0.023799,1634,873,41.7246,-6.94353,75.1368,-12.7212,33.8968,-4.88922
45.1305,8.40992,3.31015,4.04476,0.565153,1.22085,-0.0908282,0.00289743,-0.025123,0.00920685,-0.0971376,-1.32474,0.0230338,1641,873,40.9967,-6.71331,74.9524,-12.4874,34.385,-4.93004
45.8872,8.41662,3.3221,3.96576,0.542951,1.18154,-0.0895715,0.00312057,-0.0239596,0.0089475,-0.0953984,-1.33223,0.0227043,1648,873,40.1285,-6.46006,74.7954,-12.3096,34.9987,-5.04447
46.6418,8.42222,3.34185,3.90099,0.542763,1.13213,-0.0884776,0.00339135,-0.0230184,0.00883608,-0.0939223,-1.33853,0.020036,1655,873,39.3497,-6.38348,74.7596,-12.358,35.5906,-5.15895
47.3927,8.42405,3.37327,3.83638,0.551299,1.07709,-0.0879196,0.00369928,-0.0224991,0.00892622,-0.0931465,-1.34253,0.019407,1662,873,38.5511,-6.38182,74.6873,-12.4466,36.145,-5.23272
48.1502,8.42846,3.38849,3.76033,0.54389,1.03269,-0.0881374,0.00400767,-0.0225233,0.00921844,-0.0933482,-1.34345,0.0229626,1669,873,37.6882,-6.25305,74.5662,-12.3845,36.769,-5.31093
48.9102,8.43492,3.39871,3.68666,0.529207,0.994793,-0.0890477,0.00432381,-0.023164,0.00975456,-0.0944784,-1.34051,0.0251769,1676,873,36.8719,-6.09733,74.495,-12.251,37.4204,-5.41438
49.6768,8.44551,3.39301,3.61051,0.512741,0.950543,-0.0906951,0.00454353,-0.0247322,0.0105831,-0.0967347,-1.33128,0.0255442,1683,873,36.0108,-5.86111,74.4656,-12.1782,38.1412,-5.55292
50.4476,8.45841,3.37807,3.52981,0.493753,0.912984,-0.0937362,0.00458991,-0.0278615,0.0119359,-0.101082,-1.313,0.0266211,1690,873,35.1314,-5.59743,74.4319,-12.1208,38.9056,-5.71002
-48.8857,6.78889,3.16973,1.77768,-0.0115183,-0.543964,0.13903,-0.0522741,-0.00297884,0.139077,-0.0523204,-0.0155662,0.0282896,731,880,17.0162,1.04669,30.9151,10.2448,12.6578,9.50679
-48.1928,6.79467,3.17195,1.86457,-0.00990588,-0.534444,0.141802,-0.0540423,-0.0048391,0.141922,-0.0541618,-0.0246888,0.0281673,738,880,17.8909,1.02071,31.4463,10.1075,12.3638,9.39954
-47.496,6.80377,3.15394,1.94617,-0.00496246,-0.528356,0.141939,-0.0556122,-0.00696046,0.142184,-0.0558571,-0.0351755,0.0281406,745,880,18.7044,0.983085,32.0132,9.91485,12.1495,9.2828
-46.7961,6.8162,3.11973,2.04277,0.0107163,-0.501627,0.140174,-0.0568743,-0.00894066,0.140579,-0.0572792,-0.045249,0.0299878,752,880,19.7017,0.800593,32.7549,9.57542,12.0007,9.14489
-46.0964,6.82698,3.08989,2.14709,0.0346702,-0.51272,0.137615,-0.05781,-0.0106726,0.138196,-0.0583912,-0.0543964,0.0323834,759,880,20.7081,0.583061,33.6357,9.23368,11.8425,9.0282
-45.3985,6.83353,3.0727,2.24639,0.0555637,-0.534731,0.135239,-0.0584555,-0.0120837,0.13599,-0.0592064,-0.0620645,0.0319076,766,880,21.644,0.425248,34.4484,8.97316,11.6446,8.96158
-44.7034,6.83629,3.0735,2.3314,0.0517972,-0.541709,0.133468,-0.0589098,-0.0130993,0.134356,-0.0597977,-0.0676754,0.0297863,773,880,22.4662,0.487043,35.0322,8.96753,11.388,8.92088
-44.007,6.84232,3.06904,2.40596,0.0372612,-0.522845,0.132334,-0.0592311,-0.0138113,0.133324,-0.0602217,-0.0716041,0.0282139,780,880,23.2305,0.617844,35.4921,8.98351,11.1578,8.82878
-43.3081,6.85134,3.05348,2.48878,0.0199194,-0.496372,0.132067,-0.0595851,-0.0144378,0.133149,-0.0606667,-0.0747707,0.027161,787,880,24.0911,0.765585,36.0662,8.9891,10.975,8.70833
-42.6117,6.85709,3.05389,2.56233,0.0184984,-0.475657,0.132496,-0.0597745,-0.0149594,0.133653,-0.0609314,-0.0771845,0.0288831,794,880,24.8463,0.735627,36.5145,8.89306,10.7408,8.60863
-41.9187,6.85706,3.07455,2.63643,0.0208922,-0.475538,0.133694,-0.0598879,-0.015342,0.134902,-0.0610963,-0.0785993,0.0309813,801,880,25.5689,0.712122,36.9398,8.8315,10.4389,8.56869
-41.2252,6.85951,3.09431,2.72116,0.0209231,-0.4813,0.135628,-0.0599833,-0.0155161,0.136851,-0.0612064,-0.0786655,0.0315634,808,880,26.3863,0.724805,37.4897,8.74974,10.1477,8.48113
-40.5288,6.86643,3.10107,2.81478,0.0233944,-0.483715,0.138098,-0.0600919,-0.0155731,0.139314,-0.0613081,-0.0779395,0.0297425,815,880,27.2968,0.700258,38.1754,8.59491,9.91114,8.34045
-39.8288,6.8738,3.08965,2.92349,0.032605,-0.494887,0.140926,-0.0602115,-0.0155724,0.142124,-0.06141,-0.076812,0.0289494,822,880,28.3377,0.646588,39.096,8.40226,9.74656,8.24276
-39.129,6.88212,3.08231,3.01847,0.047088,-0.514598,0.1438,-0.0602943,-0.0155585,0.144979,-0.0614736,-0.0756496,0.0284757,829,880,29.2229,0.533979,39.8917,8.15711,9.57445,8.11433
-38.4288,6.89134,3.07441,3.11364,0.0577564,-0.530452,0.146475,-0.0603985,-0.015745,0.147667,-0.06159,-0.0755295,0.0276975,836,880,30.1161,0.442683,40.6913,7.94005,9.41144,7.96976
-37.731,6.89971,3.08206,3.2147,0.0628401,-0.516647,0.148815,-0.0604575,-0.0162368,0.150068,-0.0617098,-0.0769728,0.0285687,843,880,31.1257,0.380956,41.449,7.69483,9.19911,7.79844
-37.0333,6.90577,3.0917,3.32326,0.0637134,-0.476682,0.150631,-0.0604959,-0.016952,0.151983,-0.0618484,-0.0796134,0.0294705,850,880,32.2612,0.337907,42.2353,7.48263,8.98565,7.66831
-36.3354,6.90639,3.10191,3.43565,0.0748099,-0.450943,0.151598,-0.0605055,-0.0178051,0.153082,-0.0619898,-0.0831699,0.0320052,857,880,33.4045,0.24731,43.0892,7.26203,8.77504,7.64665
-35.6367,6.90995,3.10998,3.54242,0.0867651,-0.455356,0.151684,-0.0605523,-0.0187417,0.153326,-0.0621946,-0.0874045,0.0327526,864,880,34.4313,0.157613,43.9551,7.05544,8.57986,7.57181
-34.9379,6.91532,3.12005,3.64019,0.100885,-0.476799,0.151096,-0.0605903,-0.0198184,0.152935,-0.0624297,-0.09255,0.0306868,871,880,35.3327,0.0517285,44.7624,6.82814,8.38488,7.45519
-34.2403,6.92008,3.13767,3.72467,0.10204,-0.470214,0.150267,-0.0605844,-0.0210282,0.152343,-0.0626611,-0.0984384,0.0284253,878,880,36.1595,0.0193538,45.3722,6.69787,8.16926,7.32964
-33.5435,6.92323,3.16158,3.81024,0.0954897,-0.465977,0.149452,-0.060604,-0.0221832,0.151769,-0.0629211,-0.104076,0.0278331,885,880,36.9935,0.0660334,45.98,6.6631,7.93724,7.21888
-32.8472,6.92691,3.18936,3.90659,0.0914835,-0.445804,0.148539,-0.0607199,-0.0231992,0.15108,-0.063261,-0.109099,0.0271156,892,880,37.966,0.0582996,46.6627,6.56676,7.69818,7.08667
-32.1492,6.9326,3.21046,4.01015,0.096161,-0.439968,0.147374,-0.0610104,-0.0241232,0.15013,-0.0637666,-0.113759,0.0279507,899,880,38.9775,0.00267984,47.4721,6.36448,7.4906,6.93323
-31.4511,6.93587,3.23317,4.1074,0.101728,-0.424537,0.146022,-0.0614615,-0.0250435,0.149002,-0.0644414,-0.118435,0.0294508,906,880,39.9449,-0.044049,48.2059,6.15235,7.28319,6.82418
-30.7501,6.93983,3.24283,4.1967,0.102321,-0.404415,0.144673,-0.0620329,-0.02599,0.147891,-0.0652507,-0.12318,0.028987,913,880,40.8424,-0.0359642,48.9079,5.99398,7.12987,6.73852
-30.0474,6.94574,3.24616,4.28259,0.10073,-0.375555,0.143461,-0.0626845,-0.0267979,0.146888,-0.0661111,-0.127179,0.0275362,920,880,41.7237,-0.0441772,49.5939,5.8506,7.00689,6.63192
-29.3437,6.95289,3.24693,4.36866,0.0939588,-0.3543,0.142221,-0.0633739,-0.0273386,0.145794,-0.0669471,-0.129965,0.0252663,927,880,42.5916,-0.0238256,50.3106,5.78592,6.90047,6.50773
-28.6391,6.96107,3.24573,4.4619,0.0889957,-0.355789,0.140787,-0.0640761,-0.0277216,0.144472,-0.067761,-0.132152,0.0242133,934,880,43.4806,0.0157325,51.1474,5.71515,6.80841,6.36875
-27.9342,6.96815,3.24503,4.56088,0.0821785,-0.356074,0.139201,-0.0647288,-0.0280269,0.142983,-0.0685105,-0.134122,0.0249119,941,880,44.4281,0.0888335,52.0438,5.6651,6.72106,6.25068
-27.2297,6.97483,3.24784,4.66145,0.076872,-0.351851,0.137657,-0.0653515,-0.0283912,0.141552,-0.0692473,-0.136367,0.024955,948,880,45.3994,0.15083,52.9444,5.58183,6.62782,6.131
-26.5254,6.97975,3.25366,4.75926,0.0726644,-0.345104,0.136347,-0.0659014,-0.0289035,0.140397,-0.0699509,-0.139199,0.0243817,955,880,46.3479,0.19521,53.8109,5.51427,6.53001,6.03836
-25.8219,6.98117,3.26496,4.86043,0.0699049,-0.332346,0.135415,-0.0663356,-0.0296151,0.139673,-0.0705929,-0.142779,0.0235584,962,880,47.3414,0.241484,54.689,5.45395,6.41805,6.00086
-25.1174,6.98485,3.2736,4.95688,0.0684215,-0.308577,0.134859,-0.0665753,-0.0304862,0.139372,-0.0710882,-0.146962,0.0237961,969,880,48.3113,0.230343,55.5235,5.35793,6.32345,5.92579
-24.4094,6.99163,3.26846,5.04751,0.0684651,-0.292164,0.134411,-0.0666717,-0.0314073,0.139203,-0.0714631,-0.151389,0.0230278,976,880,49.2051,0.209559,56.3693,5.23865,6.28674,5.82759
-23.6984,7.0013,3.25146,5.12145,0.0719644,-0.272446,0.133871,-0.0666956,-0.0323494,0.138959,-0.0717841,-0.156021,0.0211116,983,880,49.9392,0.144691,57.0977,5.06094,6.30108,5.70512
-22.986,7.01008,3.23039,5.20408,0.0723709,-0.243407,0.13332,-0.0666833,-0.0333235,0.138726,-0.0720894,-0.160828,0.0214897,990,880,50.7792,0.114743,57.9201,4.91359,6.33687,5.61246
-22.2752,7.01811,3.21896,5.29231,0.0724386,-0.211477,0.132859,-0.0666164,-0.0343135,0.138596,-0.0723539,-0.165677,0.0233508,997,880,51.6813,0.0817927,58.7678,4.75622,6.34451,5.50791
-21.565,7.02618,3.21237,5.385,0.0650901,-0.18696,0.132312,-0.0664833,-0.035252,0.138378,-0.0725493,-0.170409,0.0260296,1004,880,52.6124,0.114212,59.6601,4.68762,6.34163,5.38898
-20.8567,7.03316,3.21643,5.47284,0.0587148,-0.178873,0.131343,-0.066341,-0.0360709,0.137719,-0.0727172,-0.174959,0.0264118,1011,880,53.4584,0.162183,60.4969,4.62185,6.30669,5.26199
-20.1439,7.04265,3.20252,5.57096,0.0490623,-0.145435,0.12981,-0.0662406,-0.0368284,0.1365,-0.0729305,-0.179693,0.0263046,1018,880,54.4612,0.214087,61.4732,4.54772,6.34497,5.13606
-19.4269,7.05459,3.17227,5.67267,0.0465711,-0.099502,0.12768,-0.0661892,-0.0376683,0.134742,-0.0732508,-0.185318,0.0263995,1025,880,55.5242,0.168864,62.5369,4.39111,6.45058,5.00727
-18.7128,7.06364,3.15693,5.75712,0.0497207,-0.0892752,0.125084,-0.0661881,-0.0386063,0.132583,-0.0736864,-0.191836,0.0249983,1032,880,56.3349,0.136466,63.4324,4.22486,6.50808,4.89468
-18.0057,7.06404,3.17407,5.83541,0.0587591,-0.103718,0.122344,-0.0662131,-0.0396043,0.130325,-0.0741938,-0.198847,0.0252386,1039,880,57.0283,0.143912,64.1888,4.05112,6.45151,4.86352
-17.3011,7.06344,3.20339,5.90847,0.0732562,-0.107923,0.119861,-0.0662407,-0.0407699,0.1284,-0.0747804,-0.206477,0.0246899,1046,880,57.6935,0.0581323,64.845,3.81995,6.35724,4.81832
-16.5941,7.06487,3.22424,5.98901,0.0884859,-0.109259,0.117978,-0.066217,-0.0422307,0.127199,-0.0754377,-0.214968,0.0252018,1053,880,58.4362,-0.0526669,65.6098,3.57524,6.30148,4.75658
-15.8846,7.07114,3.23653,6.06306,0.103226,-0.100638,0.116978,-0.0661234,-0.0440752,0.127035,-0.0761806,-0.224341,0.0261098,1060,880,59.1374,-0.224735,66.3376,3.30199,6.28562,4.6225
-15.1729,7.07809,3.24148,6.1331,0.107653,-0.122856,0.116809,-0.0659834,-0.0462632,0.12785,-0.0770253,-0.234291,0.0268938,1067,880,59.7262,-0.253668,67.0963,3.18357,6.30382,4.49571
-14.4563,7.08839,3.22785,6.20406,0.100471,-0.100778,0.117406,-0.0658416,-0.0487257,0.129557,-0.0779921,-0.244382,0.0261272,1074,880,60.4294,-0.2224,67.8824,3.09749,6.39807,4.35489
-13.737,7.09954,3.205,6.26337,0.0908203,-0.0650305,0.119018,-0.0656782,-0.0514786,0.132397,-0.0790572,-0.254269,0.0239822,1081,880,61.0512,-0.192239,68.5777,3.03214,6.53342,4.22329
-13.0186,7.10981,3.18833,6.3201,0.0873775,-0.0455149,0.121293,-0.0654502,-0.0544459,0.136008,-0.0801647,-0.263954,0.0219561,1088,880,61.6073,-0.182892,69.2534,2.90995,6.65312,4.09207
-12.3047,7.11694,3.1924,6.39498,0.0846004,-0.0278209,0.123058,-0.0651403,-0.057454,0.139211,-0.0812937,-0.274078,0.0203573,1095,880,62.3377,-0.179708,70.0448,2.79101,6.70316,3.96535
-11.5889,7.12342,3.19003,6.49379,0.0793874,-0.0161567,0.123637,-0.0648293,-0.060246,0.14125,-0.0824419,-0.284419,0.0198041,1102,880,63.285,-0.134465,71.1106,2.72748,6.78361,3.87007
-10.8713,7.13236,3.18304,6.60136,0.0663619,-0.00518259,0.123247,-0.0645619,-0.0627417,0.142279,-0.0835936,-0.294512,0.0205453,1109,880,64.3158,-0.0269059,72.2885,2.7234,6.889,3.73918
-10.1517,7.14318,3.17004,6.71542,0.0450906,0.0217648,0.121945,-0.0643524,-0.0649971,0.14238,-0.0847877,-0.304616,0.0198147,1116,880,65.4492,0.145144,73.5421,2.7535,7.0242,3.58775
-9.43507,7.15185,3.17083,6.81032,0.0252874,0.0165976,0.119519,-0.0641773,-0.0670875,0.141411,-0.0860693,-0.315426,0.0202044,1123,880,66.3167,0.345333,74.6001,2.81972,7.11545,3.44081
-8.71979,7.15741,3.17888,6.9,0.0167621,0.00159775,0.115962,-0.0640094,-0.0690408,0.139396,-0.0874435,-0.327222,0.0212608,1130,880,67.1052,0.474073,75.599,2.80266,7.18616,3.33569
-8.00094,7.16137,3.17413,6.9848,0.0142817,0.0049128,0.111574,-0.0638144,-0.0709214,0.136663,-0.0889038,-0.340023,0.0233881,1137,880,67.8876,0.530475,76.582,2.75471,7.31037,3.29869
-7.28039,7.16934,3.16515,7.05872,0.0137202,0.0145418,0.106511,-0.0635844,-0.072762,0.133389,-0.0904628,-0.353853,0.0257242,1144,880,68.5784,0.541285,77.4746,2.6289,7.45872,3.194
-6.56312,7.17586,3.17124,7.0966,0.00492548,0.00185901,0.100824,-0.0633141,-0.074549,0.129628,-0.0921184,-0.36871,0.0227966,1151,880,68.867,0.647044,77.9856,2.6187,7.55857,3.0759
-5.84736,7.18167,3.18515,7.14026,-0.00788514,-0.00707632,0.0950378,-0.0629779,-0.0763521,0.125902,-0.0938422,-0.384153,0.0238934,1158,880,69.2222,0.788812,78.5288,2.63444,7.63669,2.95042
-5.1314,7.18762,3.20019,7.19638,-0.00877404,-0.0257417,0.0897476,-0.0625322,-0.0782522,0.12279,-0.0955742,-0.399539,0.0229002,1165,880,69.669,0.784888,79.2105,2.58152,7.71795,2.819
-4.40673,7.1984,3.18333,7.26307,-0.00951622,-0.0252627,0.0850362,-0.0619432,-0.0803041,0.120402,-0.0973089,-0.414839,0.0221096,1172,880,70.2612,0.773173,80.0993,2.47473,7.92515,2.68173
-3.67965,7.21091,3.15945,7.3215,-0.0128399,-0.0262764,0.0805956,-0.0611799,-0.0824701,0.118457,-0.0990414,-0.43039,0.0237642,1179,880,70.7683,0.80355,80.94,2.36641,8.1661,2.5301
-2.95067,7.22151,3.13021,7.38151,-0.0270449,-0.0352584,0.0760757,-0.0602543,-0.0845626,0.116526,-0.100705,-0.446176,0.0242507,1186,880,71.2707,0.971463,81.8288,2.41141,8.43331,2.43181
-2.2206,7.23042,3.09881,7.44217,-0.0407412,-0.043527,0.0715988,-0.0592226,-0.086551,0.114676,-0.1023,-0.461814,0.0243061,1193,880,71.7794,1.14688,82.7376,2.47657,8.71523,2.3734
-1.4895,7.23746,3.06558,7.50722,-0.0448152,-0.0772605,0.0673758,-0.0581309,-0.0885559,0.113159,-0.103914,-0.477151,0.0239502,1200,880,72.2584,1.29785,83.7278,2.48939,9.01053,2.35751
-0.759361,7.24735,3.03876,7.53482,-0.0423474,-0.100787,0.0627886,-0.0569599,-0.0905849,0.111499,-0.10567,-0.493372,0.0241783,1207,880,72.4022,1.34187,84.3211,2.37563,9.29069,2.26742
-0.0329695,7.25748,3.02855,7.56193,-0.0380303,-0.139068,0.0571421,-0.0556699,-0.0924886,0.109068,-0.107596,-0.511576,0.0252525,1214,880,72.5029,1.33884,84.8712,2.26223,9.51729,2.12604
0.693476,7.26769,3.02026,7.58347,-0.0356088,-0.155818,0.0505368,-0.0541673,-0.0940738,0.105844,-0.109475,-0.531488,0.0271693,1221,880,72.6072,1.32749,85.3459,2.12792,9.74423,1.97813
1.42078,7.279,3.01095,7.59692,-0.0319134,-0.151584,0.0433292,-0.052411,-0.0951858,0.102004,-0.111086,-0.552411,0.0257239,1228,880,72.6895,1.23465,85.7325,1.97239,9.98264,1.81154
2.14848,7.2885,3.00203,7.60692,-0.0107643,-0.151976,0.0357898,-0.0503831,-0.0958303,0.0977743,-0.112368,-0.574133,0.0258171,1235,880,72.721,0.99882,86.0953,1.66257,10.2263,1.68007
