 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.39022,2.88994,3.78926,6.57364,0.486928,-0.09324,0.140598,-0.0790367,-0.031594,0.145052,-0.0834911,-0.140066,0.0289384,1165,922,63.4931,-4.26234,69.5306,-2.41352,3.97949,2.55818
-4.67732,2.88949,3.81101,6.6628,0.497878,-0.127147,0.141139,-0.080173,-0.0330868,0.14598,-0.0850137,-0.145272,0.0291833,1172,922,64.2197,-4.28346,70.5341,-2.54302,4.03894,2.53017
-3.95825,2.89518,3.81111,6.77374,0.506434,-0.143146,0.142604,-0.0812921,-0.0347345,0.147869,-0.0865569,-0.150428,0.0304638,1179,922,65.1992,-4.33385,71.8225,-2.70647,4.18763,2.43746
-3.22775,2.90476,3.76917,6.88184,0.508542,-0.112633,0.144344,-0.0823549,-0.0364882,0.150072,-0.0880831,-0.155717,0.0320681,1186,922,66.2667,-4.35857,73.1939,-2.85623,4.49996,2.3789
-2.49991,2.91497,3.74007,6.98963,0.514781,-0.10599,0.146132,-0.0832879,-0.0382942,0.152355,-0.089511,-0.161101,0.0321474,1193,922,67.2679,-4.41433,74.5493,-3.03975,4.77261,2.27411
-1.77465,2.92013,3.72261,7.08566,0.518774,-0.0997581,0.148092,-0.0841106,-0.0401259,0.154831,-0.090849,-0.166379,0.0308179,1200,922,68.155,-4.40428,75.752,-3.17452,5.00782,2.23893
-1.05654,2.9246,3.73463,7.18874,0.51478,-0.0960764,0.149659,-0.0848484,-0.0420384,0.156967,-0.0921565,-0.172125,0.0297715,1207,922,69.1082,-4.37975,76.9298,-3.22268,5.1414,2.13965
-0.336161,2.92824,3.73972,7.29729,0.510173,-0.0901432,0.15008,-0.0855268,-0.0441112,0.158068,-0.0935146,-0.179143,0.0291979,1214,922,70.1177,-4.33825,78.1921,-3.2462,5.30748,2.07559
0.386978,2.93298,3.73644,7.42208,0.494094,-0.0469376,0.149361,-0.0861604,-0.0462774,0.158128,-0.0949271,-0.187219,0.0308498,1221,922,71.3837,-4.21014,79.6197,-3.22651,5.5122,2.01178
1.11515,2.9424,3.71681,7.54742,0.486527,-0.0162108,0.147707,-0.0867526,-0.0485058,0.157346,-0.0963914,-0.196159,0.0336028,1228,922,72.6158,-4.19181,81.134,-3.28187,5.78641,1.89854
1.84283,2.9515,3.70119,7.65708,0.491276,-0.0165814,0.145191,-0.0872507,-0.0507727,0.155798,-0.097857,-0.205938,0.0327902,1235,922,73.6087,-4.23304,82.5144,-3.44397,6.05308,1.78125
2.57133,2.96116,3.68474,7.73538,0.519151,-0.0470666,0.141837,-0.0876134,-0.0531213,0.153538,-0.099315,-0.216819,0.0310956,1242,922,74.21,-4.47871,83.6201,-3.79006,6.33044,1.65524
3.2938,2.96465,3.69202,7.79098,0.546731,-0.111881,0.137865,-0.0880338,-0.0556189,0.150817,-0.100985,-0.228784,0.0310085,1249,922,74.5011,-4.67731,84.448,-4.02763,6.52516,1.58918
4.02068,2.97037,3.68519,7.86556,0.568958,-0.153593,0.133539,-0.0885109,-0.0579718,0.147763,-0.102735,-0.240605,0.0352307,1256,922,75.0342,-4.84249,85.5022,-4.25921,6.78022,1.51647
4.74909,2.98022,3.67538,7.95197,0.557256,-0.123405,0.128973,-0.0889884,-0.060023,0.14441,-0.104425,-0.251716,0.0400626,1263,922,75.8859,-4.74588,86.6317,-4.3437,7.05529,1.36986
5.47782,2.98454,3.66574,8.05512,0.519795,-0.121315,0.124297,-0.0895731,-0.0619736,0.140958,-0.106233,-0.262621,0.0391872,1270,922,76.826,-4.30452,87.9551,-4.07779,7.33509,1.33278
6.20772,2.98761,3.65379,8.15192,0.483023,-0.109282,0.120028,-0.0902976,-0.0639417,0.137941,-0.108211,-0.27315,0.0366934,1277,922,77.7313,-3.92929,89.223,-3.75574,7.63039,1.32654
6.93622,2.98981,3.64889,8.24447,0.442455,-0.121505,0.116759,-0.0910964,-0.0659614,0.135924,-0.110262,-0.282767,0.0366586,1284,922,78.5284,-3.42952,90.4493,-3.41964,7.90669,1.31933
7.67238,3.00356,3.61995,8.32417,0.41617,-0.129148,0.1143,-0.0919412,-0.0680029,0.134703,-0.112345,-0.291496,0.0402825,1291,922,79.2063,-3.12743,91.6419,-3.3462,8.28384,1.14677
9.1407,3.03053,3.5831,8.43752,0.419457,-0.111953,0.110623,-0.0937563,-0.0723777,0.133658,-0.116791,-0.308126,0.0409406,1305,922,80.199,-3.21018,93.4934,-3.75144,8.98248,0.757706
9.85928,3.03069,3.62127,8.49348,0.448599,-0.195648,0.108919,-0.0946323,-0.0747446,0.133417,-0.11913,-0.316722,0.0361578,1312,922,80.4248,-3.41307,94.285,-3.97964,9.12816,0.67772
10.577,3.02954,3.66406,8.55916,0.452708,-0.253403,0.107153,-0.0954144,-0.0770852,0.13315,-0.121412,-0.325278,0.0331508,1319,922,80.8222,-3.37575,95.1423,-4.00647,9.2635,0.611721
11.2949,3.02748,3.70719,8.63509,0.432694,-0.279703,0.105147,-0.0960867,-0.0794143,0.132712,-0.123651,-0.334083,0.0328785,1326,922,81.4122,-3.15467,96.084,-3.80554,9.40457,0.562996
12.0214,3.0288,3.72257,8.73016,0.413212,-0.309907,0.102915,-0.0965265,-0.0818834,0.132226,-0.125837,-0.343746,0.0345324,1333,922,82.1657,-2.91783,97.3266,-3.61281,9.65734,0.5208
12.7528,3.03193,3.72311,8.83523,0.400458,-0.344183,0.100479,-0.0967152,-0.0844367,0.131693,-0.127929,-0.354094,0.0347641,1340,922,82.9949,-2.71471,98.7325,-3.50423,9.97336,0.482242
13.4854,3.03697,3.72171,8.92842,0.405158,-0.390655,0.09756,-0.0966185,-0.0871456,0.130934,-0.129993,-0.365739,0.0355599,1347,922,83.6674,-2.62975,100.042,-3.62288,10.3048,0.411118
14.2181,3.04365,3.72226,8.98448,0.401812,-0.413161,0.093766,-0.0960543,-0.0899234,0.1296,-0.131889,-0.379213,0.0360017,1354,922,84.0595,-2.56335,100.964,-3.66626,10.6372,0.302929
14.9475,3.04976,3.73574,9.04465,0.376001,-0.396573,0.0890833,-0.0952638,-0.0927239,0.127653,-0.133833,-0.394187,0.0368993,1361,922,84.6132,-2.34416,101.863,-3.54454,10.9287,0.17191
15.6763,3.05732,3.75307,9.09963,0.354242,-0.384807,0.0834938,-0.0942298,-0.095717,0.125239,-0.135975,-0.41126,0.0408916,1368,922,85.1029,-2.2186,102.709,-3.43611,11.214,0.00232361
16.41,3.06764,3.75642,9.13447,0.351679,-0.416417,0.0765996,-0.0928058,-0.0990056,0.122191,-0.138398,-0.431549,0.0399785,1375,922,85.2652,-2.292,103.438,-3.41249,11.5598,-0.184363
17.1449,3.07712,3.75741,9.15367,0.36279,-0.492552,0.0685303,-0.0909591,-0.10262,0.118747,-0.141176,-0.455091,0.040673,1382,922,85.1414,-2.48545,104.049,-3.40031,11.9217,-0.348169
17.8809,3.07915,3.75561,9.20116,0.36132,-0.561552,0.0594705,-0.0887701,-0.106171,0.114834,-0.144134,-0.480666,0.0395752,1389,922,85.3051,-2.33616,104.951,-3.34263,12.2987,-0.357547
18.6201,3.07897,3.74484,9.26391,0.356619,-0.567753,0.0496606,-0.0861939,-0.109392,0.1105,-0.147033,-0.507557,0.0382727,1396,922,85.7973,-2.14434,106.009,-3.36013,12.7158,-0.299554
19.3634,3.08219,3.7234,9.30566,0.344371,-0.48496,0.03909,-0.0831619,-0.112134,0.105676,-0.149748,-0.535855,0.0374527,1403,922,86.3595,-1.94516,106.856,-3.50904,13.1815,-0.280426
20.1102,3.09224,3.69296,9.32656,0.351447,-0.394062,0.0277905,-0.0796678,-0.114565,0.1006,-0.152477,-0.566134,0.0402622,1410,922,86.7453,-2.15822,107.537,-3.76292,13.6911,-0.371671
20.859,3.10074,3.65832,9.34063,0.363482,-0.358942,0.0156682,-0.0758006,-0.116662,0.0952402,-0.155373,-0.598592,0.0428386,1417,922,86.897,-2.37569,108.2,-3.92261,14.2234,-0.421404
21.5998,3.10622,3.65177,9.3397,0.363197,-0.340804,0.00279083,-0.0716085,-0.118262,0.0895656,-0.158383,-0.633021,0.0437774,1424,922,86.865,-2.37654,108.627,-4.02428,14.6574,-0.485234
22.3362,3.11126,3.66109,9.3135,0.330471,-0.304604,-0.0109932,-0.0669072,-0.119115,0.083402,-0.161302,-0.670132,0.0430285,1431,922,86.6649,-2.05017,108.743,-3.89356,15.0397,-0.581986
23.0676,3.11758,3.68891,9.27903,0.282909,-0.251332,-0.0255744,-0.0617441,-0.118825,0.0765337,-0.163852,-0.709879,0.0446194,1438,922,86.4487,-1.55018,108.71,-3.76111,15.361,-0.752307
24.5466,3.13312,3.69788,9.22048,0.323467,-0.176138,-0.0543718,-0.0505115,-0.115406,0.0629804,-0.167864,-0.79376,0.0429636,1452,922,85.9702,-2.06978,108.959,-4.51092,16.2017,-1.02644
25.2884,3.13783,3.69772,9.16954,0.381937,-0.0789091,-0.0677282,-0.0448026,-0.112715,0.057031,-0.169562,-0.836073,0.0426977,1459,922,85.7028,-2.83951,108.871,-5.21713,16.6497,-1.09083
26.0322,3.14107,3.69258,9.07838,0.40711,0.0997388,-0.079698,-0.0391911,-0.109695,0.0521048,-0.170994,-0.876687,0.0421642,1466,922,85.3273,-3.42627,108.373,-5.62486,17.1234,-1.1132
26.7745,3.14427,3.69469,8.95316,0.414316,0.233634,-0.0896266,-0.0337769,-0.106171,0.0480804,-0.171484,-0.913994,0.0417856,1473,922,84.5057,-3.72534,107.534,-5.86576,17.5776,-1.1535
27.5062,3.14508,3.73133,8.82923,0.421144,0.355056,-0.0974846,-0.0285948,-0.102072,0.0446879,-0.170767,-0.948126,0.042393,1480,922,83.6668,-3.95708,106.598,-6.17656,17.9095,-1.2374
28.2373,3.14847,3.77171,8.7037,0.425621,0.497035,-0.103663,-0.0236624,-0.0975193,0.0417415,-0.169067,-0.980023,0.0389891,1487,922,82.8826,-4.11713,105.635,-6.62548,18.2358,-1.38135
28.9727,3.15336,3.80081,8.57709,0.447389,0.617993,-0.108242,-0.0190654,-0.0926593,0.0391755,-0.166483,-1.00965,0.0379977,1494,922,82.0182,-4.39699,104.719,-7.23982,18.6126,-1.52503
29.7121,3.15781,3.81905,8.45004,0.47611,0.831553,-0.111423,-0.0147704,-0.0876492,0.0369922,-0.163186,-1.03734,0.0398933,1501,922,81.4445,-4.95114,103.819,-7.92788,19.0376,-1.63137
30.4555,3.16174,3.82654,8.33477,0.522841,0.993348,-0.113539,-0.0107546,-0.082514,0.0350629,-0.159356,-1.06392,0.0407692,1508,922,80.8141,-5.69815,103.104,-8.60529,19.5102,-1.69916
31.1983,3.16405,3.83771,8.21828,0.567661,1.13461,-0.114421,-0.00713894,-0.0768275,0.0329207,-0.154481,-1.09016,0.0396171,1515,922,80.113,-6.42542,102.38,-9.18904,19.9761,-1.74449
31.9428,3.16529,3.84533,8.0894,0.611165,1.34511,-0.113448,-0.00412757,-0.0707573,0.0306232,-0.148199,-1.11427,0.0388984,1522,922,79.5228,-7.18527,101.534,-9.86828,20.4626,-1.75965
32.6831,3.16881,3.86777,7.96306,0.66537,1.54458,-0.111881,-0.00129478,-0.0648373,0.0286248,-0.141801,-1.13846,0.0388639,1529,922,78.925,-7.99495,100.676,-10.763,20.9021,-1.85781
33.4178,3.17259,3.90912,7.85115,0.716634,1.70845,-0.110556,0.000787868,-0.0592573,0.0264227,-0.136191,-1.1625,0.0381445,1536,922,78.3553,-8.69431,99.9161,-11.669,21.2785,-2.01035
34.1582,3.17986,3.93534,7.74996,0.752638,1.84025,-0.108949,0.00223182,-0.0541467,0.0242439,-0.130961,-1.18468,0.0350035,1543,922,77.7889,-9.21834,99.3399,-12.3913,21.7207,-2.19131
34.9057,3.18619,3.94184,7.6436,0.785136,1.96957,-0.107517,0.00286973,-0.0502309,0.0223051,-0.126953,-1.20162,0.0314041,1550,922,77.1683,-9.66657,98.7934,-13.0419,22.2442,-2.30201
35.6464,3.18825,3.96986,7.52934,0.823726,2.09372,-0.106603,0.00241986,-0.0481672,0.0206516,-0.124835,-1.20895,0.0258177,1557,922,76.4627,-10.1585,98.0988,-13.7297,22.693,-2.38549
36.3806,3.18791,4.01869,7.41454,0.88182,2.2141,-0.105946,0.00185528,-0.0471231,0.0195498,-0.12364,-1.21159,0.0254279,1564,922,75.7401,-10.8681,97.3331,-14.5853,23.0703,-2.47629
37.1172,3.18782,4.06191,7.31797,0.946874,2.33779,-0.105522,0.00131593,-0.0464727,0.0187017,-0.122907,-1.21281,0.0240364,1571,922,75.1979,-11.6538,96.7817,-15.5008,23.4765,-2.55689
37.8548,3.18621,4.1037,7.22922,1.00637,2.45645,-0.105291,0.00066714,-0.0461157,0.0179266,-0.12255,-1.21267,0.0265044,1578,922,74.7167,-12.3738,96.3253,-16.3252,23.8952,-2.60418
38.5948,3.18436,4.13964,7.1463,1.02951,2.536,-0.105068,0.000130772,-0.0459945,0.017404,-0.122341,-1.21154,0.0277532,1585,922,74.1756,-12.699,95.9665,-16.6987,24.3434,-2.63107
39.3311,3.18157,4.18834,7.06855,1.04662,2.55056,-0.104968,-0.000261342,-0.0460333,0.0170986,-0.122328,-1.21017,0.0298489,1592,922,73.4731,-12.882,95.6335,-16.936,24.751,-2.67286
40.0658,3.17707,4.24257,6.98888,1.05295,2.54478,-0.105065,-0.000437954,-0.0460512,0.0169437,-0.122447,-1.20989,0.0309453,1599,922,72.6909,-12.9276,95.271,-17.0235,25.1447,-2.69568
40.8088,3.17797,4.27512,6.91347,1.0392,2.52574,-0.105022,-0.000500483,-0.0458817,0.0167824,-0.122305,-1.21055,0.0335162,1606,922,71.908,-12.7049,95.0418,-16.9913,25.63,-2.76679
41.5607,3.18243,4.28428,6.83725,1.02122,2.51014,-0.104561,-0.000364234,-0.0454212,0.0166556,-0.121581,-1.21228,0.0374539,1613,922,71.1277,-12.4296,94.8976,-16.9441,26.2125,-2.84622
43.0698,3.20149,4.29393,6.65655,0.989583,2.4758,-0.102758,0.000302661,-0.0436513,0.0163061,-0.118761,-1.21939,0.0410713,1627,922,69.2976,-12.1867,94.3812,-16.8023,27.4377,-3.17863
43.8214,3.20948,4.31004,6.56227,0.977122,2.4617,-0.101636,0.000609603,-0.042319,0.0158527,-0.116879,-1.22507,0.0334086,1634,922,68.3586,-12.122,94.0516,-16.7503,28.019,-3.34404
44.5713,3.21283,4.33212,6.48271,0.959384,2.45701,-0.100383,0.000849142,-0.0407549,0.0152173,-0.114751,-1.23185,0.0292272,1641,922,67.5904,-11.9586,93.8539,-16.6404,28.5837,-3.43428
45.3254,3.21838,4.3442,6.41544,0.929651,2.43036,-0.0987928,0.000976559,-0.039061,0.0144499,-0.112266,-1.23864,0.0299431,1648,922,66.8646,-11.6706,93.8276,-16.3751,29.1949,-3.54104
46.0851,3.22547,4.3427,6.34728,0.901591,2.41689,-0.0972352,0.000885455,-0.0373435,0.013481,-0.109831,-1.24549,0.0308444,1655,922,66.1736,-11.4199,93.8489,-16.1351,29.8657,-3.64214
46.8385,3.22827,4.36035,6.28662,0.889886,2.38958,-0.0964894,0.000460497,-0.0358659,0.0122863,-0.108315,-1.2523,0.0284551,1662,922,65.5014,-11.2889,93.8818,-16.028,30.4705,-3.70958
47.591,3.23308,4.38246,6.24503,0.893084,2.33708,-0.097065,-0.000378165,-0.0347272,0.010802,-0.108245,-1.25933,0.0283928,1669,922,64.9121,-11.1972,94.0992,-16.1558,31.067,-3.82736
48.3473,3.23666,4.3956,6.17988,0.907095,2.25943,-0.0991455,-0.00159128,-0.033809,0.00898021,-0.109717,-1.26775,0.0359643,1676,922,64.0155,-11.2426,94.1161,-16.2484,31.7049,-3.89768
49.1019,3.23796,4.41484,6.08567,0.883636,2.20833,-0.103135,-0.00351712,-0.0332399,0.00655565,-0.113208,-1.27656,0.0375093,1683,922,62.9578,-10.8489,93.8208,-16.0801,32.3266,-3.93944
49.8637,3.24241,4.41676,5.98753,0.85814,2.13358,-0.109594,-0.00612063,-0.0332508,0.00364307,-0.119358,-1.28519,0.0363029,1690,922,61.7815,-10.4178,93.5566,-15.8618,33.0229,-3.99714
-48.9975,1.93548,3.41512,1.24611,0.244998,-0.442263,0.131832,-0.0438172,0.000204412,0.131832,-0.0438175,0.00116375,0.028571,731,929,11.8121,-1.77027,23.0614,5.72988,10.0715,7.67921
-48.3077,1.93839,3.42872,1.33026,0.249293,-0.460708,0.130754,-0.0435735,0.000612727,0.130756,-0.0435756,0.00351474,0.0294429,738,929,12.617,-1.83344,23.577,5.67436,9.73413,7.59444
-47.6163,1.9439,3.4349,1.4197,0.264376,-0.488377,0.127987,-0.0436258,0.000322565,0.127988,-0.0436264,0.00187959,0.0300661,745,929,13.4561,-2.00756,24.1978,5.50653,9.43073,7.47689
-46.9222,1.95155,3.42787,1.50575,0.280011,-0.501273,0.12423,-0.0439025,-0.000363054,0.124231,-0.0439033,-0.00215931,0.0295162,752,929,14.2842,-2.19983,24.8118,5.29868,9.18184,7.35103
-46.2254,1.95634,3.40686,1.58158,0.294117,-0.482744,0.120608,-0.0443354,-0.00124345,0.120617,-0.0443448,-0.00753809,0.0285605,759,929,15.0625,-2.33693,25.3223,5.07639,8.98864,7.32076
-45.5289,1.95645,3.38932,1.6581,0.313924,-0.462424,0.117749,-0.0448607,-0.0021373,0.117777,-0.0448888,-0.0131407,0.0293606,766,929,15.8496,-2.50319,25.8311,4.84975,8.7882,7.37653
-44.8306,1.96246,3.36463,1.73951,0.332717,-0.435932,0.115598,-0.0454487,-0.00290895,0.11565,-0.0455013,-0.0180549,0.0311973,773,929,16.6964,-2.68117,26.411,4.53926,8.62201,7.33172
-44.1322,1.96836,3.34207,1.82416,0.336114,-0.431609,0.114388,-0.0459986,-0.00355042,0.114466,-0.0460772,-0.0221222,0.033608,780,929,17.538,-2.67269,27.0605,4.40436,8.45493,7.2835
-43.4391,1.97431,3.35202,1.88958,0.319697,-0.435686,0.114147,-0.0464838,-0.00403948,0.114249,-0.0465854,-0.0251263,0.0334143,787,929,18.175,-2.49113,27.4269,4.42701,8.17814,7.14782
-42.7525,1.97361,3.39929,1.94478,0.304942,-0.458511,0.114897,-0.0469161,-0.0043926,0.115016,-0.0470352,-0.0271195,0.0358259,794,929,18.6755,-2.35085,27.601,4.54357,7.77202,7.04781
-42.0653,1.97257,3.44493,2.00484,0.29936,-0.487633,0.116273,-0.047271,-0.00452462,0.116398,-0.0473961,-0.0276379,0.038503,801,929,19.2107,-2.33309,27.8479,4.62892,7.37809,6.9594
-41.3722,1.97623,3.46006,2.07393,0.295882,-0.453076,0.118039,-0.0475621,-0.00442261,0.118157,-0.0476802,-0.026681,0.0393237,808,929,19.9516,-2.4063,28.1858,4.58214,7.1018,6.85686
-40.6732,1.98729,3.44546,2.16315,0.315708,-0.436395,0.120245,-0.0477762,-0.00414395,0.120347,-0.0478783,-0.0246432,0.0397619,815,929,20.8553,-2.62469,28.8716,4.19072,6.94143,6.68361
-39.9779,1.99114,3.45213,2.2443,0.338151,-0.452008,0.122851,-0.0478721,-0.00382471,0.122937,-0.0479577,-0.022388,0.0382602,822,929,21.6169,-2.79419,29.4657,3.87136,6.70899,6.60016
-39.2863,1.99326,3.48114,2.32608,0.358325,-0.485245,0.125716,-0.0477957,-0.00346563,0.125785,-0.0478649,-0.0199628,0.0364414,829,929,22.3511,-2.90826,30.0229,3.56367,6.40234,6.49257
-38.5934,1.99366,3.5042,2.41212,0.36577,-0.49807,0.128795,-0.0476701,-0.00325077,0.128855,-0.04773,-0.0184133,0.031126,836,929,23.1668,-2.88598,30.6109,3.3698,6.12315,6.43568
-37.8946,1.99906,3.49823,2.51301,0.369271,-0.48207,0.131847,-0.047593,-0.00326473,0.131906,-0.0476524,-0.018186,0.0286951,843,929,24.1848,-2.893,31.4062,3.18594,5.95683,6.35488
-37.1927,2.00566,3.47834,2.61865,0.383606,-0.458448,0.13455,-0.0475935,-0.00348081,0.134617,-0.04766,-0.019101,0.0291086,850,929,25.2615,-3.04545,32.2947,2.92551,5.84782,6.28707
-36.4924,2.01078,3.46901,2.70317,0.400475,-0.445337,0.136664,-0.047702,-0.00387546,0.136746,-0.0477834,-0.021008,0.0311707,857,929,26.1064,-3.26216,32.9656,2.70926,5.70716,6.22119
-35.7969,2.01248,3.48675,2.77576,0.415366,-0.450085,0.137996,-0.0479597,-0.00445441,0.138102,-0.0480663,-0.0239359,0.0332366,864,929,26.7978,-3.40894,33.4594,2.50571,5.47455,6.15281
-35.1013,2.01133,3.50483,2.85807,0.428283,-0.471931,0.138801,-0.0483398,-0.00529556,0.138951,-0.0484895,-0.028267,0.0356494,871,929,27.5515,-3.5101,34.0814,2.39771,5.24648,6.14127
-34.4061,2.01056,3.52764,2.94714,0.426683,-0.462414,0.139426,-0.0488079,-0.00636288,0.13964,-0.0490228,-0.0337517,0.0353741,878,929,28.4364,-3.47845,34.7053,2.34339,5.00823,6.10973
-33.7101,2.01472,3.54811,3.04817,0.419599,-0.423298,0.139633,-0.0493879,-0.00740897,0.139923,-0.0496779,-0.0391165,0.0368796,885,929,29.5007,-3.48555,35.4155,2.26781,4.7868,5.98483
-33.0122,2.02295,3.56165,3.14726,0.40756,-0.354148,0.139103,-0.0500253,-0.00830835,0.139467,-0.0503896,-0.0438173,0.0399338,892,929,30.6072,-3.51016,36.0923,2.16663,4.5986,5.79607
-32.3126,2.03193,3.56807,3.25528,0.416256,-0.351399,0.137789,-0.0506891,-0.0091106,0.138228,-0.0511285,-0.0481879,0.0421729,899,929,31.6629,-3.6538,37.0016,1.94997,4.44323,5.61144
-31.6124,2.03376,3.57291,3.35396,0.423958,-0.358636,0.136096,-0.0513497,-0.00989732,0.136617,-0.0518709,-0.0526061,0.0414006,906,929,32.6035,-3.68636,37.8451,1.81464,4.29791,5.57558
-30.9122,2.03261,3.57977,3.43618,0.432997,-0.393529,0.134244,-0.0519872,-0.0106124,0.134847,-0.05259,-0.0567402,0.0366921,913,929,33.3212,-3.65895,38.5697,1.71921,4.15115,5.59474
-30.2146,2.03221,3.60083,3.49965,0.427099,-0.389602,0.132127,-0.0525986,-0.0111242,0.132795,-0.0532661,-0.0599313,0.0341918,920,929,33.9356,-3.53518,39.0035,1.67012,3.96001,5.56133
-29.5184,2.0333,3.63107,3.57753,0.413354,-0.388867,0.129768,-0.0531747,-0.0113241,0.130466,-0.053873,-0.0615865,0.0344102,927,929,34.6883,-3.41323,39.5583,1.73532,3.74297,5.47341
-28.8204,2.0345,3.65461,3.66436,0.404746,-0.381831,0.127633,-0.0536769,-0.0113669,0.128343,-0.0543867,-0.0623678,0.0342499,934,929,35.5405,-3.30814,40.2234,1.71351,3.55703,5.40119
-28.1201,2.03687,3.66814,3.7504,0.415226,-0.404064,0.126071,-0.0540781,-0.011354,0.126784,-0.0547909,-0.0626946,0.0331756,941,929,36.3169,-3.37088,40.9718,1.5598,3.41463,5.33225
-27.4154,2.04422,3.6636,3.81884,0.437963,-0.426049,0.12539,-0.0544527,-0.0114192,0.126112,-0.0551748,-0.0631577,0.0306368,948,929,36.914,-3.59676,41.6218,1.27271,3.34644,5.21071
-26.7132,2.04906,3.67233,3.88729,0.459657,-0.45295,0.125668,-0.0548721,-0.0116529,0.126417,-0.0556211,-0.0641899,0.0302474,955,929,37.4999,-3.78665,42.2373,0.998654,3.23611,5.10503
-26.0118,2.05179,3.6871,3.96403,0.470439,-0.461809,0.12664,-0.0553742,-0.0121317,0.127445,-0.0561793,-0.066262,0.0309837,962,929,38.208,-3.86695,42.8905,0.811158,3.11004,5.02585
-25.3107,2.05303,3.70458,4.04808,0.464918,-0.435155,0.128022,-0.0560106,-0.0126722,0.128891,-0.0568791,-0.0684276,0.0302179,969,929,39.0683,-3.8262,43.5585,0.757227,2.9805,4.96985
-24.6089,2.05376,3.72076,4.1319,0.456996,-0.405166,0.129569,-0.056849,-0.0131045,0.130486,-0.0577657,-0.0698386,0.0297225,976,929,39.9339,-3.77092,44.2318,0.741501,2.86238,4.92748
-23.9063,2.05892,3.7353,4.21879,0.45554,-0.366342,0.131147,-0.0579104,-0.0134262,0.132095,-0.0588591,-0.0705447,0.0292304,983,929,40.8477,-3.83916,44.9397,0.613933,2.75871,4.80059
-23.2023,2.06347,3.74508,4.30614,0.462015,-0.345682,0.132678,-0.0591149,-0.0137693,0.133662,-0.0600984,-0.0713054,0.0299245,990,929,41.723,-3.92523,45.7042,0.41858,2.67911,4.69881
-22.4972,2.06887,3.75229,4.3985,0.472505,-0.349538,0.133947,-0.0603756,-0.0141609,0.134973,-0.0614021,-0.0723639,0.0314795,997,929,42.591,-4.02176,46.5706,0.208148,2.61614,4.58674
-21.7903,2.07218,3.7525,4.50209,0.479324,-0.329805,0.134765,-0.0616634,-0.0144469,0.135822,-0.0627203,-0.0730238,0.0323726,1004,929,43.6214,-4.08495,47.5461,0.0361093,2.58488,4.5354
-21.0813,2.07802,3.74592,4.60553,0.479985,-0.301118,0.134959,-0.0629266,-0.0145697,0.136026,-0.0639935,-0.0731017,0.0317105,1011,929,44.6704,-4.07312,48.5403,-0.144524,2.58636,4.45143
-20.369,2.08659,3.72698,4.69677,0.474041,-0.257297,0.134391,-0.0640739,-0.0145829,0.135457,-0.0651397,-0.0729563,0.0327641,1018,929,45.6336,-4.02631,49.4461,-0.290259,2.64091,4.34549
-19.6583,2.09226,3.71712,4.77851,0.474356,-0.246973,0.133082,-0.0650108,-0.014572,0.134149,-0.066077,-0.0730376,0.0325039,1025,929,46.4257,-4.01266,50.2793,-0.405273,2.66841,4.27376
-18.9502,2.09649,3.72058,4.86641,0.486155,-0.236527,0.131222,-0.0657229,-0.0146217,0.132302,-0.0668025,-0.0737041,0.0326416,1032,929,47.2765,-4.16984,51.1351,-0.583618,2.65384,4.19617
-18.2402,2.10112,3.71793,4.97337,0.499684,-0.23826,0.129438,-0.0662439,-0.0148093,0.130552,-0.0673583,-0.0751105,0.0352572,1039,929,48.2841,-4.32881,52.2254,-0.753617,2.6688,4.12686
-17.5349,2.10509,3.73754,5.07524,0.500732,-0.238528,0.128285,-0.0665664,-0.0152475,0.129471,-0.0677523,-0.0776222,0.0379633,1046,929,49.2484,-4.35176,53.1898,-0.861017,2.60926,4.0121
-16.8344,2.10399,3.77933,5.15407,0.499827,-0.277921,0.127774,-0.0667269,-0.0159307,0.12907,-0.0680231,-0.0811847,0.03779,1053,929,49.8956,-4.26925,53.9026,-0.89021,2.47381,3.9407
-16.1338,2.10216,3.82202,5.22396,0.503662,-0.307449,0.12805,-0.0667721,-0.0168377,0.129495,-0.0682166,-0.0855805,0.0344445,1060,929,50.4755,-4.24364,54.5176,-0.970774,2.34174,3.88152
-15.4276,2.1032,3.84257,5.30185,0.51098,-0.291395,0.129377,-0.0668244,-0.0178606,0.130989,-0.0684371,-0.0900459,0.031407,1067,929,51.2376,-4.32394,55.2419,-1.13263,2.29865,3.82356
-14.7124,2.11165,3.82731,5.37971,0.526176,-0.220103,0.131792,-0.0669011,-0.0190668,0.133606,-0.0687142,-0.094808,0.0303067,1074,929,52.1255,-4.57441,56.0369,-1.4793,2.39646,3.71177
-13.9965,2.12066,3.81138,5.44345,0.545,-0.159832,0.135122,-0.0670792,-0.0203729,0.137154,-0.0691114,-0.0994245,0.0303212,1081,929,52.8487,-4.86563,56.7181,-1.83791,2.50407,3.59054
-13.2818,2.12594,3.80217,5.49972,0.552833,-0.13905,0.13883,-0.0674601,-0.0216073,0.141069,-0.069699,-0.103249,0.0292382,1088,929,53.4067,-4.93332,57.3548,-2.04091,2.59292,3.52678
