 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4959,6.67742,3.15006,6.33905,0.756366,1.27317,-0.0849166,-0.00472162,-0.0522874,0.0210731,-0.110711,-1.1125,0.0246105,1354,887,63.6743,-8.56253,76.6978,-9.70331,14.1088,-0.080907
15.2301,6.68277,3.15201,6.26724,0.785969,1.35217,-0.0849119,-0.00489037,-0.0515026,0.0203168,-0.110119,-1.11564,0.0254735,1361,887,63.1805,-8.93447,76.2935,-10.2143,14.4443,-0.157653
15.9634,6.68694,3.15923,6.20491,0.825484,1.41236,-0.0852694,-0.0051275,-0.0511191,0.0197542,-0.110151,-1.11781,0.0240968,1368,887,62.7217,-9.38547,75.9867,-10.7805,14.7673,-0.225288
16.6971,6.69146,3.16665,6.15021,0.866562,1.46323,-0.0860781,-0.00538168,-0.0510869,0.0193689,-0.110829,-1.11964,0.0244886,1375,887,62.3096,-9.87069,75.7704,-11.3244,15.0972,-0.300168
17.4328,6.69973,3.1698,6.08638,0.891521,1.49174,-0.0871383,-0.00561253,-0.051202,0.0190712,-0.111822,-1.12158,0.0252831,1382,887,61.7513,-10.1893,75.5007,-11.7154,15.4518,-0.436685
18.1756,6.71042,3.15151,6.02026,0.909803,1.5153,-0.0880814,-0.00578204,-0.0512683,0.0188082,-0.112672,-1.12357,0.0254273,1389,887,61.1574,-10.4221,75.2966,-12.0334,15.8945,-0.561384
18.9224,6.72179,3.1222,5.95139,0.918678,1.54564,-0.0886877,-0.00586932,-0.0511728,0.0185499,-0.113107,-1.12556,0.0248841,1396,887,60.5602,-10.5277,75.1082,-12.293,16.386,-0.668473
19.6718,6.73314,3.08672,5.87782,0.916045,1.57244,-0.0891554,-0.00572861,-0.0509413,0.0183989,-0.113283,-1.12846,0.0228142,1403,887,59.9126,-10.5372,74.9045,-12.3937,16.908,-0.75784
20.4171,6.7436,3.06663,5.79531,0.907751,1.6083,-0.089796,-0.00538746,-0.0506641,0.018348,-0.113531,-1.13268,0.0208241,1410,887,59.2131,-10.5028,74.5577,-12.4778,17.3801,-0.872121
21.1614,6.75417,3.052,5.70965,0.895928,1.63785,-0.0907173,-0.00488515,-0.0503139,0.0183295,-0.113932,-1.13851,0.0220098,1417,887,58.4684,-10.4091,74.171,-12.5508,17.8396,-1.00312
21.9054,6.76376,3.04067,5.62775,0.86414,1.6599,-0.0916299,-0.00426279,-0.0497816,0.018284,-0.114177,-1.14552,0.0251202,1424,887,57.7451,-10.1049,73.8209,-12.4078,18.2941,-1.12369
22.6545,6.77535,3.01498,5.55755,0.845392,1.66401,-0.0923198,-0.00354842,-0.0490107,0.0181881,-0.114056,-1.15336,0.0275917,1431,887,57.074,-9.94054,73.6595,-12.3316,18.8104,-1.24377
23.4048,6.78718,2.98757,5.49894,0.83604,1.67772,-0.0929651,-0.00273938,-0.0480479,0.018055,-0.11376,-1.16235,0.0261212,1438,887,56.5389,-9.90622,73.624,-12.3373,19.3408,-1.36328
24.1478,6.79523,2.98541,5.44818,0.842975,1.6795,-0.0938113,-0.00193613,-0.0470434,0.0178785,-0.113626,-1.17215,0.0243815,1445,887,56.0399,-9.99601,73.5885,-12.5028,19.7836,-1.47798
24.8862,6.80146,2.99956,5.38166,0.851023,1.69514,-0.0947523,-0.00120825,-0.0459811,0.0176085,-0.113569,-1.18236,0.0237372,1452,887,55.4373,-10.113,73.3351,-12.7126,20.1726,-1.60177
25.6181,6.80258,3.03564,5.29816,0.84253,1.71415,-0.0955429,-0.000544547,-0.0448598,0.0172906,-0.113378,-1.19238,0.0247081,1459,887,54.6945,-10.0393,72.8346,-12.7571,20.4857,-1.6858
26.3587,6.80867,3.04659,5.20739,0.814319,1.73681,-0.0959313,-1.06007e-05,-0.0437391,0.0169391,-0.112881,-1.2011,0.0223875,1466,887,53.8999,-9.80778,72.3596,-12.6078,20.9017,-1.79748
27.1032,6.81517,3.04693,5.12436,0.78234,1.74233,-0.0958442,0.000400303,-0.0426891,0.0166062,-0.11205,-1.20798,0.0211937,1473,887,53.1269,-9.51204,72.0168,-12.3781,21.365,-1.88783
27.846,6.8198,3.05463,5.04552,0.756515,1.7351,-0.095495,0.000689933,-0.0417484,0.0162827,-0.111088,-1.21335,0.0204945,1480,887,52.3537,-9.24517,71.7017,-12.1884,21.8079,-1.96137
28.5871,6.8233,3.06902,4.96836,0.740107,1.72519,-0.0952983,0.000804999,-0.04095,0.015887,-0.11038,-1.21791,0.0209058,1487,887,51.5862,-9.05091,71.387,-12.1009,22.233,-2.03113
29.3264,6.82819,3.09118,4.89462,0.724825,1.70207,-0.0954866,0.000776817,-0.0402365,0.0153798,-0.11009,-1.22265,0.0220145,1494,887,50.811,-8.87974,71.0916,-12.0245,22.6374,-2.14917
30.0674,6.83631,3.11044,4.81633,0.699616,1.67401,-0.095676,0.00064603,-0.0394639,0.0147496,-0.10978,-1.22756,0.0239164,1501,887,49.9814,-8.60556,70.7706,-11.8964,23.0614,-2.32189
30.8111,6.84545,3.12294,4.73382,0.679178,1.65559,-0.0952908,0.000539785,-0.038349,0.0139965,-0.108748,-1.23332,0.0248971,1508,887,49.1409,-8.3959,70.4352,-11.8262,23.5188,-2.4956
31.5559,6.85068,3.13376,4.65603,0.669849,1.63871,-0.094069,0.00048811,-0.0368339,0.0131428,-0.106724,-1.23987,0.0248385,1515,887,48.3464,-8.31743,70.1587,-11.7675,23.9885,-2.58816
32.297,6.85477,3.1573,4.60826,0.669698,1.61054,-0.0924036,0.000511075,-0.035159,0.0123156,-0.104208,-1.24688,0.0220999,1522,887,47.7947,-8.28808,70.1486,-11.8199,24.418,-2.69304
33.0374,6.85966,3.18491,4.56224,0.659277,1.59106,-0.0908437,0.000557821,-0.0335409,0.0115453,-0.101831,-1.25423,0.0228849,1529,887,47.2903,-8.13408,70.1449,-11.8442,24.8403,-2.82441
33.7775,6.86486,3.21511,4.48595,0.62071,1.5888,-0.0895123,0.000743864,-0.0320512,0.0109676,-0.099736,-1.26202,0.0239285,1536,887,46.5692,-7.77132,69.8279,-11.586,25.2607,-2.9688
34.5186,6.86919,3.24407,4.38569,0.591823,1.56953,-0.0882687,0.00103574,-0.0306064,0.0105183,-0.0977512,-1.27035,0.0232158,1543,887,45.5684,-7.43637,69.2858,-11.4231,25.693,-3.09245
35.2607,6.87145,3.27126,4.28159,0.567735,1.53691,-0.087125,0.00145487,-0.0291809,0.0102038,-0.095874,-1.27951,0.0230001,1550,887,44.4887,-7.1637,68.7217,-11.2109,26.1388,-3.17046
36.0017,6.87124,3.30313,4.20743,0.551775,1.49557,-0.0861848,0.00195877,-0.0278568,0.0100245,-0.0942506,-1.28896,0.0267351,1557,887,43.6569,-6.90389,68.4501,-11.0837,26.5738,-3.21314
36.7451,6.87303,3.33008,4.1511,0.563552,1.45035,-0.0855422,0.00247663,-0.0266907,0.00993778,-0.0930033,-1.29821,0.0269959,1564,887,42.9689,-6.96362,68.3851,-11.1986,27.0357,-3.28101
37.4861,6.87527,3.36555,4.12047,0.571026,1.3929,-0.0852635,0.00298932,-0.0256625,0.00990901,-0.0921832,-1.30742,0.0279817,1571,887,42.4817,-6.98505,68.5576,-11.264,27.4735,-3.38073
38.2207,6.87414,3.42127,4.08895,0.574487,1.33715,-0.0853288,0.00339084,-0.0247317,0.0098193,-0.0917573,-1.3165,0.0303809,1578,887,41.9936,-6.93386,68.6505,-11.3171,27.842,-3.47027
38.9575,6.87256,3.47195,4.03774,0.564135,1.27719,-0.0855207,0.00366355,-0.0239985,0.00971119,-0.0915683,-1.32394,0.028832,1585,887,41.3137,-6.78313,68.5704,-11.1649,28.2367,-3.53682
39.6983,6.87252,3.51252,3.95255,0.543915,1.28893,-0.0856091,0.00383908,-0.0234056,0.00959339,-0.0913634,-1.32973,0.0258313,1592,887,40.5544,-6.56582,68.1747,-11.0868,28.6776,-3.60543
40.4413,6.87895,3.54926,3.87221,0.522395,1.27131,-0.0855242,0.00389053,-0.0229967,0.00945836,-0.091092,-1.33325,0.0254779,1599,887,39.746,-6.35513,67.8587,-11.0107,29.1432,-3.78887
41.1891,6.88703,3.57364,3.79169,0.501862,1.22929,-0.0855899,0.0038642,-0.0226286,0.0092626,-0.0909883,-1.33661,0.0240754,1606,887,38.8554,-6.12299,67.5988,-10.9055,29.6635,-3.9703
41.9418,6.89588,3.58622,3.70587,0.482043,1.18075,-0.0859787,0.00390358,-0.0222743,0.00912071,-0.0911958,-1.34072,0.0228114,1613,887,37.894,-5.90812,67.3369,-10.7618,30.2361,-4.13387
42.6993,6.90314,3.58636,3.62611,0.462596,1.13796,-0.0862238,0.00416519,-0.0217293,0.00911755,-0.0911762,-1.34671,0.0226433,1620,887,37.0065,-5.69123,67.1867,-10.5772,30.8626,-4.23198
43.4551,6.91024,3.59327,3.56489,0.458816,1.09652,-0.0857169,0.00430694,-0.0208606,0.00890588,-0.0903158,-1.35381,0.0201292,1627,887,36.2891,-5.59763,67.2043,-10.5953,31.4714,-4.34539
44.2058,6.91544,3.61651,3.50898,0.44814,1.05633,-0.084579,0.00460442,-0.0197797,0.00879441,-0.088769,-1.36205,0.0224911,1634,887,35.6284,-5.4189,67.2209,-10.5734,32.026,-4.46646
44.952,6.91702,3.65364,3.44489,0.432112,1.01347,-0.0833066,0.00516013,-0.0185978,0.00891082,-0.0870573,-1.37179,0.0228958,1641,887,34.8865,-5.1876,67.1091,-10.4596,32.5348,-4.55485
45.7068,6.92212,3.66872,3.37391,0.414333,0.965156,-0.0827338,0.00623185,-0.0174673,0.00953845,-0.0860404,-1.38371,0.0275957,1648,887,34.0626,-4.97049,67.0178,-10.2911,33.1356,-4.65097
-48.9246,5.39735,3.28283,1.76918,-0.055018,-0.470973,0.147964,-0.0538833,-0.00302647,0.148009,-0.0539286,-0.0149894,0.0330114,731,894,17.0715,1.37455,29.8008,9.97435,11.7649,8.92913
-48.2313,5.402,3.28023,1.86538,-0.0492747,-0.48504,0.149024,-0.0551404,-0.00406128,0.149105,-0.0552212,-0.0198817,0.0319451,738,894,18.0005,1.31682,30.4857,9.88687,11.4871,8.8566
-47.5358,5.40698,3.26659,1.95718,-0.0388197,-0.47098,0.147596,-0.0564002,-0.00579986,0.147761,-0.056565,-0.0284006,0.0305646,745,894,18.9309,1.22796,31.1213,9.68211,11.2553,8.80862
-46.8375,5.41676,3.23998,2.06684,-0.02473,-0.431939,0.144575,-0.057516,-0.00770113,0.144869,-0.0578091,-0.0380336,0.0323158,752,894,20.0833,1.03294,31.9396,9.38346,11.0781,8.69969
-46.1401,5.42353,3.22072,2.16912,-0.0164794,-0.438863,0.141067,-0.0584092,-0.00947761,0.141516,-0.0588585,-0.0473702,0.0332318,759,894,21.0806,1.0476,32.7517,9.15496,10.8804,8.63138
-45.4459,5.42945,3.22179,2.26569,0.00318443,-0.455742,0.138004,-0.0590888,-0.0109601,0.138612,-0.0596964,-0.0553814,0.0307535,766,894,22.0005,0.933646,33.4644,8.81682,10.6165,8.52369
-44.7527,5.43366,3.23142,2.35538,0.0175423,-0.486736,0.135799,-0.0596124,-0.0120334,0.136537,-0.0603506,-0.0612712,0.0302111,773,894,22.8256,0.843945,34.1117,8.61141,10.3282,8.42708
-44.058,5.4394,3.23405,2.42665,0.0225629,-0.473561,0.134455,-0.0599981,-0.0127904,0.135293,-0.0608358,-0.0654006,0.029544,780,894,23.5454,0.728473,34.53,8.48677,10.072,8.31909
-43.3604,5.4474,3.22314,2.49961,0.0239084,-0.445468,0.134059,-0.0603572,-0.0134439,0.134985,-0.0612824,-0.0687139,0.0288988,787,894,24.3088,0.614646,34.9933,8.38569,9.87158,8.20352
-42.6626,5.45194,3.21273,2.56515,0.0229087,-0.421434,0.134531,-0.0605798,-0.0139602,0.135524,-0.0615736,-0.0710677,0.0298929,794,894,24.9904,0.566376,35.396,8.34435,9.675,8.15685
-41.9671,5.45422,3.21705,2.64557,0.0114785,-0.434234,0.135712,-0.0607432,-0.0142677,0.136743,-0.061774,-0.0721211,0.0313495,801,894,25.755,0.722337,35.9619,8.41098,9.43167,8.11482
-41.2738,5.45682,3.23579,2.73119,0.00292393,-0.451589,0.137529,-0.060899,-0.0143501,0.138561,-0.0619315,-0.071821,0.0313941,808,894,26.5621,0.844101,36.5433,8.42122,9.14347,8.02642
-40.5793,5.46228,3.25016,2.82802,-0.00510465,-0.455457,0.139859,-0.0610728,-0.0143229,0.140875,-0.0620886,-0.0708054,0.0301377,815,894,27.505,0.94404,37.2337,8.36069,8.87852,7.89246
-39.8809,5.4699,3.24492,2.94135,0.0111948,-0.489675,0.142483,-0.0612684,-0.0142471,0.143474,-0.0622598,-0.0694734,0.0309255,822,894,28.5488,0.831605,38.2197,8.12344,8.69128,7.7698
-39.1821,5.4762,3.24018,3.05168,0.0284044,-0.50119,0.145176,-0.061435,-0.014155,0.146141,-0.0624003,-0.0680862,0.0320295,829,894,29.6032,0.6887,39.1418,7.86155,8.50856,7.6727
-38.4829,5.4825,3.23549,3.15599,0.0390132,-0.492721,0.147778,-0.0616456,-0.0142732,0.148746,-0.0626139,-0.0677372,0.0317011,836,894,30.6353,0.580128,39.977,7.64211,8.33244,7.57561
-37.7856,5.48816,3.24272,3.25466,0.0413438,-0.453367,0.150068,-0.0617527,-0.014747,0.15109,-0.0627745,-0.0691752,0.029607,843,894,31.6721,0.523771,40.6687,7.43037,8.12009,7.45868
-37.089,5.49442,3.25587,3.35075,0.046438,-0.417655,0.151806,-0.0618445,-0.015542,0.152931,-0.0629691,-0.072238,0.0279852,850,894,32.6758,0.442227,41.3298,7.17021,7.89338,7.31301
-36.3918,5.49797,3.26704,3.45069,0.0612031,-0.391264,0.152775,-0.0619003,-0.0165933,0.15405,-0.0631753,-0.0766876,0.0288406,857,894,33.6975,0.263199,42.0605,6.90165,7.67964,7.22806
-35.6935,5.50357,3.27503,3.55393,0.0794164,-0.390395,0.152932,-0.0619752,-0.0178279,0.154401,-0.0634441,-0.0822072,0.0296765,864,894,34.7001,0.0635722,42.8865,6.62356,7.48473,7.11076
-34.9949,5.50921,3.28349,3.639,0.0859333,-0.378257,0.15242,-0.0619852,-0.0192093,0.154127,-0.0636927,-0.0886528,0.029479,871,894,35.5454,-0.0613374,43.5204,6.47086,7.29495,6.99148
-34.2959,5.51469,3.29223,3.72632,0.086895,-0.379731,0.151667,-0.0619301,-0.0207049,0.153656,-0.0639186,-0.0957466,0.0310918,878,894,36.3858,-0.103199,44.2041,6.38549,7.11089,6.87494
-33.5978,5.5185,3.30672,3.82757,0.079977,-0.383024,0.150934,-0.0618573,-0.0220893,0.153203,-0.0641261,-0.102353,0.0294735,885,894,37.3614,-0.00772725,45.0118,6.34164,6.91233,6.77641
-32.8994,5.52298,3.32167,3.93274,0.0719807,-0.363889,0.150002,-0.0618282,-0.0232689,0.152527,-0.0643541,-0.10813,0.0279293,892,894,38.4207,0.0631298,45.8282,6.26796,6.71911,6.66319
-32.2027,5.5252,3.34685,4.03118,0.0622854,-0.334703,0.148637,-0.061895,-0.0243296,0.151412,-0.06467,-0.113568,0.0269252,899,894,39.4342,0.146825,46.5336,6.20466,6.49498,6.56735
-31.5073,5.52441,3.37992,4.1191,0.0625667,-0.320648,0.147044,-0.0620838,-0.025399,0.150084,-0.0651243,-0.119144,0.0268516,906,894,40.3102,0.147255,47.1409,6.10625,6.24814,6.51028
-30.8107,5.52398,3.40892,4.2178,0.0676016,-0.342171,0.145419,-0.0624198,-0.0264628,0.148736,-0.0657362,-0.124674,0.0290053,913,894,41.2171,0.114241,47.9323,6.04965,6.02282,6.45756
-30.1099,5.52773,3.41912,4.31203,0.0737453,-0.340862,0.143787,-0.062901,-0.0273304,0.14734,-0.0664539,-0.12927,0.0307071,920,894,42.1238,0.0448553,48.7197,5.91308,5.87363,6.37319
-29.4064,5.5351,3.41855,4.39877,0.0790128,-0.335452,0.141969,-0.0635059,-0.0278271,0.14567,-0.0672078,-0.132255,0.030055,927,894,42.963,-0.00282739,49.4742,5.71778,5.7715,6.24605
-28.7041,5.54073,3.42586,4.47531,0.0797662,-0.309389,0.139992,-0.0641995,-0.0281137,0.143792,-0.0679996,-0.134353,0.0278565,934,894,43.7454,-0.0122389,50.0752,5.52986,5.64714,6.13216
-28.0015,5.54546,3.43342,4.5686,0.0830556,-0.295406,0.138061,-0.0649197,-0.0283165,0.141937,-0.0687959,-0.136044,0.0262802,941,894,44.6667,-0.0132917,50.8664,5.33441,5.5285,6.03618
-27.2983,5.55002,3.44009,4.6749,0.0840845,-0.295772,0.136469,-0.0657335,-0.0286138,0.140441,-0.0697046,-0.137904,0.0254152,948,894,45.6855,-0.0119871,51.8177,5.22809,5.41986,5.94607
-26.5937,5.55581,3.44181,4.77269,0.0763611,-0.28266,0.135349,-0.0665502,-0.0290826,0.139454,-0.0706559,-0.140248,0.0254977,955,894,46.6492,0.0617665,52.6896,5.17553,5.33652,5.84543
-25.8884,5.56013,3.44263,4.86963,0.06582,-0.268802,0.134749,-0.0673039,-0.0297887,0.139049,-0.0716041,-0.143368,0.0255009,962,894,47.6056,0.183187,53.5624,5.1611,5.26287,5.77696
-25.1834,5.566,3.44705,4.957,0.0635961,-0.281912,0.134647,-0.0679424,-0.0306555,0.139184,-0.0724795,-0.146937,0.0270618,969,894,48.4058,0.246485,54.3766,5.07249,5.18362,5.66748
-24.4769,5.57442,3.44654,5.04355,0.0719258,-0.289475,0.134752,-0.0685139,-0.0315857,0.139547,-0.0733089,-0.15066,0.0278382,976,894,49.206,0.171863,55.2021,4.86005,5.13011,5.52071
-23.7721,5.58103,3.45572,5.12724,0.0894169,-0.272956,0.134798,-0.0690544,-0.0325205,0.13986,-0.0741167,-0.154425,0.027095,983,894,50.0293,-0.0563494,55.9395,4.56324,5.04779,5.38382
-23.0665,5.58509,3.46288,5.20902,0.0912206,-0.242335,0.13471,-0.0695437,-0.0335174,0.14007,-0.0749032,-0.158559,0.025857,990,894,50.8678,-0.120969,56.6501,4.43224,4.97885,5.30382
-22.3587,5.58829,3.46188,5.30422,0.0880612,-0.213545,0.134519,-0.0699123,-0.0345837,0.140211,-0.0756043,-0.163125,0.0250682,997,894,51.8339,-0.100125,57.5316,4.35947,4.94626,5.26387
-21.6494,5.59441,3.45646,5.39488,0.0757862,-0.190773,0.134071,-0.0701246,-0.0356193,0.140106,-0.0761595,-0.167836,0.0283617,1004,894,52.7429,-0.0254194,58.4007,4.38531,4.93772,5.17809
-20.94,5.60173,3.45285,5.47549,0.0695904,-0.168159,0.133038,-0.0702345,-0.0365518,0.139411,-0.0766073,-0.172616,0.0312247,1011,894,53.551,-0.0173529,59.174,4.32817,4.93009,5.06321
-20.2261,5.61386,3.43154,5.57485,0.0599461,-0.117302,0.131314,-0.0702685,-0.0374438,0.138045,-0.0769989,-0.177848,0.0330614,1018,894,54.6063,-0.00579961,60.1666,4.21231,4.99558,4.90133
-19.5074,5.63044,3.39175,5.67355,0.0579717,-0.0919177,0.12887,-0.0702307,-0.0384404,0.136034,-0.0773946,-0.184251,0.0318442,1025,894,55.5921,-0.0275535,61.2636,4.00956,5.137,4.70182
-18.7917,5.64306,3.36751,5.77474,0.0526488,-0.0405751,0.12578,-0.0701091,-0.0395993,0.133482,-0.0778113,-0.192105,0.0301304,1032,894,56.6644,-0.0493771,62.3027,3.83887,5.22761,4.53894
-18.0853,5.64493,3.38506,5.85198,0.0611262,-0.0820146,0.122443,-0.0698805,-0.040882,0.130773,-0.07821,-0.200993,0.0279833,1039,894,57.2859,-0.0470045,63.0837,3.72256,5.16931,4.47572
-17.3849,5.64072,3.42998,5.93062,0.0723748,-0.103278,0.119393,-0.0695254,-0.0423765,0.128463,-0.0785955,-0.210854,0.026882,1046,894,57.9688,-0.0821557,63.7602,3.57896,5.01608,4.45835
-16.6797,5.63856,3.45597,6.00973,0.0867387,-0.122427,0.117017,-0.0690348,-0.0441791,0.126975,-0.0789924,-0.221688,0.0262289,1053,894,58.6566,-0.146082,64.5135,3.40846,4.93954,4.45283
-15.9698,5.6437,3.46405,6.07776,0.0972103,-0.120433,0.115577,-0.0684174,-0.0463451,0.126591,-0.0794317,-0.233328,0.0269667,1060,894,59.2837,-0.243679,65.2036,3.19501,4.9379,4.35099
-15.2563,5.65058,3.45871,6.14091,0.102526,-0.0997173,0.115021,-0.0677841,-0.0488043,0.127234,-0.0799976,-0.245218,0.0261531,1067,894,59.9067,-0.31262,65.8772,3.0064,4.99298,4.25167
-14.541,5.65753,3.44771,6.20539,0.105076,-0.0799842,0.115266,-0.0671492,-0.0515473,0.128824,-0.0807078,-0.257206,0.0248704,1074,894,60.5396,-0.335977,66.5927,2.84441,5.07584,4.16704
-13.8261,5.66377,3.44052,6.26819,0.101822,-0.0556428,0.116505,-0.0665248,-0.0545875,0.131549,-0.0815686,-0.268916,0.0243848,1081,894,61.1686,-0.311703,67.2795,2.74122,5.15172,4.08619
-13.1113,5.66987,3.43611,6.33,0.0999969,-0.0316071,0.118389,-0.0658932,-0.0578121,0.135024,-0.082528,-0.280172,0.023932,1088,894,61.787,-0.320367,67.9555,2.6389,5.22451,4.00067
-12.3975,5.677,3.43782,6.40218,0.102849,-0.0101179,0.119806,-0.0652967,-0.0609909,0.138095,-0.0835859,-0.291336,0.022453,1095,894,62.4994,-0.377557,68.7246,2.46241,5.28244,3.87778
-11.6827,5.68435,3.43738,6.50619,0.0991073,-0.00113736,0.120047,-0.0647902,-0.0639014,0.139987,-0.0847308,-0.302477,0.0218981,1102,894,63.4916,-0.364675,69.8393,2.38438,5.3555,3.75688
-10.9656,5.69613,3.43016,6.61633,0.0890225,0.0116768,0.119197,-0.0643734,-0.0665186,0.140766,-0.0859426,-0.313562,0.0235019,1109,894,64.5523,-0.321544,71.0435,2.32262,5.46209,3.56647
-10.2483,5.70771,3.42424,6.73002,0.0744915,0.0275794,0.117286,-0.0639957,-0.0688879,0.140493,-0.0872025,-0.324938,0.0247004,1116,894,65.6553,-0.262669,72.2826,2.32569,5.57109,3.37667
-9.53099,5.71822,3.41997,6.82012,0.0605919,0.0294162,0.114158,-0.0636209,-0.0710793,0.139082,-0.0885454,-0.33726,0.024946,1123,894,66.4925,-0.171519,73.305,2.33869,5.68083,3.20414
-8.81429,5.72338,3.4197,6.89658,0.0573667,0.0147675,0.109838,-0.0632241,-0.0731243,0.136598,-0.0899837,-0.35081,0.0246869,1130,894,67.1519,-0.102608,74.2023,2.3021,5.78119,3.12735
-8.0958,5.72657,3.41392,6.97323,0.0518399,0.010924,0.104603,-0.0627923,-0.0750682,0.133335,-0.0915248,-0.365549,0.0272688,1137,894,67.8384,0.0264891,75.115,2.27589,5.90824,3.10546
-7.3791,5.72815,3.4172,7.04062,0.0473934,0.0189491,0.0985569,-0.0623108,-0.0769428,0.129432,-0.0931864,-0.381609,0.0277329,1144,894,68.4648,0.155293,75.8977,2.20283,6.0087,3.09071
-6.6633,5.7316,3.42627,7.07804,0.0401119,0.0214329,0.0918345,-0.0617652,-0.0787461,0.125031,-0.0949616,-0.398955,0.0257896,1151,894,68.788,0.25866,76.3761,2.17284,6.09581,3.023
-5.95076,5.73618,3.45039,7.11834,0.0392353,-0.000554624,0.085049,-0.0611014,-0.0805462,0.120729,-0.0967813,-0.416996,0.0261328,1158,894,69.0763,0.272755,76.864,2.10865,6.13528,2.89134
-5.23574,5.74043,3.46641,7.16374,0.0410074,-0.0147092,0.0787974,-0.0603007,-0.0824114,0.117085,-0.0985881,-0.43492,0.0269164,1165,894,69.4311,0.237372,77.4303,2.04925,6.21155,2.78884
-4.51107,5.74896,3.4467,7.2176,0.027203,0.0047694,0.0730912,-0.0593141,-0.084424,0.114174,-0.100397,-0.452892,0.026631,1172,894,69.9525,0.365287,78.18,2.05734,6.42784,2.70021
-3.78187,5.76016,3.41185,7.26639,0.0115357,0.0207188,0.0675096,-0.0580789,-0.0865331,0.111632,-0.102201,-0.471526,0.0268975,1179,894,70.4135,0.533651,78.9451,2.06024,6.70807,2.60039
-3.05235,5.77319,3.37837,7.30819,0.0102364,0.0171029,0.0616543,-0.0565639,-0.0885182,0.108985,-0.103894,-0.491018,0.0244379,1186,894,70.752,0.542695,79.6651,1.95124,6.99127,2.46071
-2.32677,5.78172,3.36198,7.358,0.0122531,-0.00455324,0.0555873,-0.0548033,-0.0903027,0.106227,-0.105443,-0.511082,0.0238907,1193,894,71.1206,0.551219,80.4275,1.86903,7.2174,2.36346
-1.60046,5.78817,3.34467,7.40964,0.0257633,-0.0465637,0.0494531,-0.052839,-0.0919716,0.103543,-0.106929,-0.531638,0.0256219,1200,894,71.4483,0.475087,81.2378,1.74389,7.45344,2.3106
-0.871358,5.79533,3.31893,7.45009,0.0301069,-0.0360528,0.0427457,-0.0506785,-0.0935577,0.100604,-0.108537,-0.55386,0.0283371,1207,894,71.8068,0.488669,81.9225,1.57573,7.72814,2.26687
-0.143562,5.80453,3.30071,7.48567,0.0400368,-0.0331138,0.0348512,-0.0483553,-0.0949618,0.0969233,-0.110427,-0.578939,0.0281728,1214,894,72.0975,0.410259,82.548,1.34875,7.98326,2.16233
0.581223,5.81246,3.29594,7.50772,0.0613616,-0.080284,0.0257616,-0.0458531,-0.0960033,0.0924179,-0.112509,-0.606899,0.0289806,1221,894,72.1224,0.227359,83.0448,1.12548,8.19581,2.046
1.30695,5.82235,3.28989,7.50122,0.0750858,-0.107993,0.0158614,-0.0431788,-0.0964846,0.0872408,-0.114558,-0.636942,0.0276366,1228,894,71.926,0.109373,83.2495,0.898791,8.42109,1.89483
2.03398,5.83247,3.28108,7.47852,0.0997015,-0.127965,0.00566337,-0.0403252,-0.0963396,0.0817148,-0.116377,-0.66825,0.0282593,1235,894,71.5911,-0.13309,83.3031,0.562418,8.664,1.74695
2.7588,5.84112,3.28239,7.45641,0.129623,-0.0846977,-0.0046666,-0.0372894,-0.0956386,0.0760416,-0.117998,-0.700935,0.0306204,1242,894,71.4337,-0.519384,83.2783,0.0930305,8.87645,1.60048
3.4822,5.84789,3.29067,7.44969,0.147977,-0.0260698,-0.015206,-0.0341096,-0.0944916,0.0703053,-0.119621,-0.73555,0.0295021,1249,894,71.4705,-0.772087,83.3755,-0.303945,9.06985,1.47247
4.20928,5.85336,3.28713,7.43006,0.159671,0.0619242,-0.0258798,-0.0308528,-0.0928663,0.0645333,-0.121266,-0.772014,0.0267373,1256,894,71.466,-0.989962,83.3689,-0.626523,9.3137,1.40308
4.94387,5.86412,3.25875,7.39434,0.164611,0.145983,-0.0363277,-0.0276258,-0.0906398,0.0587674,-0.122721,-0.809381,0.0262251,1263,894,71.2974,-1.15782,83.3041,-0.891517,9.65858,1.29738
5.677,5.87068,3.23741,7.36379,0.191879,0.201798,-0.0461848,-0.0244649,-0.0878669,0.0532107,-0.12386,-0.846884,0.0255298,1270,894,71.0967,-1.47306,83.298,-1.30933,9.98335,1.25568
6.40704,5.87655,3.22943,7.33213,0.231164,0.250353,-0.0550877,-0.0214442,-0.0846747,0.0480635,-0.124595,-0.883453,0.0248088,1277,894,70.8653,-1.91111,83.2483,-1.84508,10.266,1.19126
7.13539,5.88325,3.22973,7.28602,0.27932,0.2954,-0.0628607,-0.0186103,-0.0811977,0.0434226,-0.124894,-0.918412,0.0257689,1284,894,70.4862,-2.45238,83.0367,-2.48311,10.5258,1.08786
7.86541,5.89276,3.22633,7.22331,0.345343,0.352831,-0.0696635,-0.0158703,-0.077571,0.0393348,-0.124869,-0.95228,0.0277216,1291,894,69.9793,-3.21651,82.6728,-3.33175,10.8077,0.939399
