 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.4672,4.72746,3.28221,0.0303767,-0.00451059,0.0119553,0.000120231,-0.000192414,9.89535e-06,0.000120544,-0.000192727,0.0316082,0.0116712,766,901,0.327802,0.0263313,10.424,8.38831,10.1526,8.35648
-44.7738,4.73209,3.28935,0.0310287,-0.00362294,0.0107807,0.000122253,-0.000212455,1.89149e-05,0.000123318,-0.00021352,0.0562731,0.0109583,773,901,0.332143,0.0240955,10.1533,8.27681,9.87293,8.25738
-44.078,4.73824,3.28502,0.0304258,-0.00324703,0.0058942,9.7707e-05,-0.00022308,1.25354e-05,9.81961e-05,-0.000223569,0.0389978,0.0112542,780,901,0.317342,0.0271086,9.92546,8.18192,9.64147,8.1597
-43.3813,4.74532,3.27784,0.0307678,-0.00287858,0.000416774,7.44725e-05,-0.000235561,3.16247e-05,7.76655e-05,-0.000238754,0.100623,0.0117091,787,901,0.310905,0.0260064,9.72499,8.08213,9.42719,8.05113
-42.6847,4.75099,3.27306,0.0313813,-0.00357872,0.000221409,4.18686e-05,-0.000238849,4.83126e-05,4.99507e-05,-0.000246931,0.165753,0.0123085,794,901,0.316697,0.030192,9.51466,8.00619,9.21054,7.96474
-41.9904,4.75494,3.28294,0.0323469,-0.00298085,-0.00281178,-3.95781e-06,-0.000234083,5.36712e-05,7.94417e-06,-0.000245985,0.218226,0.0124044,801,901,0.320662,0.0289666,9.26693,7.91173,8.94757,7.87274
-41.2972,4.75944,3.3012,0.0324911,-0.00233335,-0.00540636,-5.77732e-05,-0.000220998,5.53118e-05,-4.07957e-05,-0.000237976,0.297814,0.0118273,808,901,0.317085,0.0250011,8.98709,7.78387,8.66138,7.74674
-40.6018,4.76623,3.30985,0.0322851,-0.00193258,-0.00693385,-0.000105234,-0.000200232,5.93172e-05,-7.67416e-05,-0.000228724,0.447795,0.0111653,815,901,0.311911,0.0221437,8.74373,7.63719,8.41707,7.601
-39.904,4.77333,3.30697,0.0309467,-0.00316549,-0.000822419,-0.000140972,-0.000175597,6.60825e-05,-8.99716e-05,-0.000226597,0.657284,0.011038,822,901,0.309746,0.0190184,8.52345,7.52881,8.22091,7.48136
-39.2058,4.77941,3.30442,0.0300729,-0.00464516,0.007729,-0.000151881,-0.000154471,7.98848e-05,-7.32804e-05,-0.000233071,0.777293,0.0113827,829,901,0.316992,0.0163207,8.30866,7.4381,8.03001,7.38157
-38.5075,4.78527,3.30318,0.0301229,-0.00516171,0.0118541,-0.000144695,-0.000140971,9.50424e-05,-4.7772e-05,-0.000237893,0.795192,0.0112444,836,901,0.325211,0.0217031,8.11299,7.33277,7.84105,7.28268
-37.8097,4.79151,3.30647,0.0299242,-0.00379926,0.0112045,-0.00013449,-0.000134507,0.000105937,-2.85608e-05,-0.000240436,0.785359,0.0106173,843,901,0.321692,0.0184082,7.91434,7.19179,7.64275,7.16412
-37.1123,4.79635,3.31436,0.0300575,-0.0021181,0.00792693,-0.000120437,-0.000131112,0.000108079,-1.75642e-05,-0.000233985,0.760727,0.0102736,850,901,0.316464,0.0107908,7.71334,7.07174,7.43416,7.06119
-36.4151,4.79944,3.3247,0.0300623,-0.00127783,0.00679981,-9.59455e-05,-0.000126078,9.95334e-05,-1.03446e-05,-0.000211679,0.710284,0.0103557,857,901,0.31417,0.000154707,7.50457,6.99461,7.22298,6.98699
-35.7191,4.80124,3.34282,0.0299774,-0.00142801,0.00552498,-5.73121e-05,-0.000122625,8.75272e-05,3.45238e-06,-0.000183389,0.606847,0.0108542,864,901,0.310853,-0.00156115,7.27325,6.93354,6.99006,6.91757
-35.0228,4.8037,3.36193,0.0299223,-0.00195421,0.00373459,-7.09322e-06,-0.000123358,8.35631e-05,3.65691e-05,-0.00016702,0.481491,0.0115244,871,901,0.306839,0.00644182,7.04631,6.85572,6.76051,6.83241
-34.3273,4.80338,3.38607,0.0302527,-0.00265125,0.000679545,4.14522e-05,-0.00012655,8.11484e-05,7.42469e-05,-0.000159344,0.384064,0.0121963,878,901,0.304182,0.0208489,6.81285,6.82059,6.51865,6.78956
-33.6298,4.81018,3.40321,0.0309792,-0.00312027,0.00136734,6.90898e-05,-0.000128705,6.82348e-05,9.03451e-05,-0.00014996,0.301977,0.011801,885,901,0.312732,0.023096,6.61144,6.65883,6.31117,6.62254
-32.928,4.81786,3.40003,0.0315438,-0.00375776,0.00400696,7.6993e-05,-0.000129126,4.38314e-05,8.59266e-05,-0.000138059,0.201063,0.01129,892,901,0.32356,0.0229102,6.48554,6.53627,6.1841,6.49418
-32.2304,4.82117,3.42001,0.0312065,-0.0043386,0.011678,7.3942e-05,-0.00013121,2.12149e-05,7.61129e-05,-0.000133381,0.101973,0.0102214,899,901,0.335471,0.0149045,6.26434,6.43121,5.97878,6.39032
-31.535,4.82015,3.45171,0.0306194,-0.00421799,0.0147848,7.22511e-05,-0.000135553,1.64653e-05,7.35476e-05,-0.00013685,0.0785811,0.00945759,906,901,0.335765,0.0166586,6.01136,6.36962,5.7364,6.34151
-30.8377,4.81995,3.47579,0.030349,-0.00385697,0.013982,7.50042e-05,-0.000140711,2.35281e-05,7.75406e-05,-0.000143247,0.107388,0.00910302,913,901,0.331382,0.0191493,5.80252,6.31778,5.5286,6.29734
-30.1365,4.82398,3.48333,0.030694,-0.00335343,0.00858471,6.47085e-05,-0.000144797,2.9885e-05,6.88881e-05,-0.000148977,0.138954,0.00889971,920,901,0.323812,0.0170285,5.67532,6.24132,5.38884,6.21395
-29.4331,4.83149,3.48196,0.0316813,-0.00310706,0.00478332,3.31185e-05,-0.000148358,4.01436e-05,4.16019e-05,-0.000156842,0.208262,0.00876162,927,901,0.325819,0.0110413,5.592,6.12397,5.28938,6.08497
-28.7307,4.83715,3.48792,0.0326428,-0.00338925,0.00471328,-7.09166e-06,-0.000150832,5.27645e-05,1.01976e-05,-0.000168122,0.316644,0.00893227,934,901,0.335237,0.00414361,5.48206,6.02523,5.16964,5.97331
-28.0283,4.84108,3.49532,0.0325743,-0.0031412,0.00694224,-4.07512e-05,-0.000151514,5.59444e-05,-1.74124e-05,-0.000174853,0.395227,0.0093617,941,901,0.338972,0.000897798,5.3594,5.93694,5.05098,5.89279
-27.325,4.8457,3.50037,0.0317242,-0.00265038,0.00842218,-6.72527e-05,-0.00014433,5.28011e-05,-4.04217e-05,-0.000171161,0.470147,0.00931094,948,901,0.33336,0.00108979,5.246,5.83503,4.94801,5.8051
-26.6207,4.8508,3.50256,0.0306251,-0.00181072,0.00796329,-9.12842e-05,-0.000129433,5.68371e-05,-5.04061e-05,-0.000170311,0.623506,0.00916975,955,901,0.321195,-0.000156931,5.15066,5.73126,4.86243,5.71573
-25.9159,4.85579,3.50484,0.0306142,-0.00145483,0.00434343,-0.000103889,-0.000110281,7.38039e-05,-3.32117e-05,-0.000180958,0.76376,0.00919762,962,901,0.313311,0.00179861,5.07742,5.64504,4.78345,5.62868
-25.2101,4.86291,3.50457,0.0312129,-0.00209943,0.00340338,-0.000107315,-9.0056e-05,9.36214e-05,-4.66714e-06,-0.000192704,0.831355,0.00987734,969,901,0.317291,0.00446067,5.02279,5.53511,4.72141,5.50592
-24.5041,4.87141,3.5053,0.0308175,-0.00228259,0.00389674,-0.000116075,-6.6712e-05,0.00010098,1.25593e-05,-0.000195347,0.905258,0.0103274,976,901,0.314266,0.0132983,4.96004,5.37544,4.66317,5.35292
-23.8003,4.8784,3.5185,0.0298995,-0.00221663,0.00722019,-0.000117584,-3.82365e-05,0.000106834,3.60531e-05,-0.000191873,0.963184,0.0107239,983,901,0.312104,0.0153636,4.849,5.20612,4.56608,5.19618
-23.0975,4.88086,3.53735,0.0292216,-0.001382,0.00775706,-9.11233e-05,-1.2516e-05,0.000123068,7.73725e-05,-0.000181012,0.939961,0.0101006,990,901,0.306262,0.0115951,4.72961,5.11075,4.45384,5.11524
-22.3928,4.88108,3.54893,0.0296327,-0.00106349,0.00882624,-4.75919e-05,7.76207e-06,0.000146264,0.000128945,-0.000168775,0.878906,0.00935539,997,901,0.312511,0.00622581,4.65272,5.09112,4.37418,5.09947
-21.6842,4.88596,3.54557,0.0306786,-0.00160561,0.00776011,-4.23799e-06,2.1044e-05,0.00016645,0.000175332,-0.000158526,0.823298,0.00923838,1004,901,0.320586,0.0101494,4.64796,5.0329,4.35742,5.03141
-20.9739,4.89291,3.53672,0.0314721,-0.0021111,0.00628498,2.65941e-05,2.38465e-05,0.000181447,0.000206673,-0.000156232,0.781613,0.00915166,1011,901,0.325231,0.0126072,4.66914,4.95023,4.36844,4.937
-20.262,4.90282,3.52298,0.032015,-0.00236646,0.00425858,3.80729e-05,1.41829e-05,0.000201134,0.000227616,-0.000175361,0.755739,0.00901805,1018,901,0.326061,0.0163861,4.71443,4.81719,4.40533,4.79707
-19.546,4.91699,3.49401,0.0311875,-0.00288073,0.00721422,5.06503e-05,-8.12724e-06,0.000223084,0.000246273,-0.00020375,0.719906,0.00843361,1025,901,0.324393,0.0183712,4.80308,4.63404,4.50631,4.61374
-18.8325,4.92878,3.47813,0.0298364,-0.00363421,0.0115726,7.03546e-05,-3.70098e-05,0.000234372,0.000257114,-0.000223769,0.672817,0.00791059,1032,901,0.320826,0.0224871,4.84325,4.46166,4.56588,4.44241
-18.1262,4.93111,3.49503,0.0295291,-0.00371143,0.0119681,6.97185e-05,-6.8865e-05,0.000239561,0.000249807,-0.000248954,0.644618,0.00761744,1039,901,0.318687,0.0207655,4.78379,4.39232,4.50973,4.3709
-17.4245,4.92742,3.53316,0.0302596,-0.00222428,0.00453239,4.70125e-05,-9.71191e-05,0.000249238,0.000234394,-0.000284501,0.644664,0.00798421,1046,901,0.30881,0.00927872,4.67319,4.38552,4.38101,4.36186
-16.7179,4.92654,3.55193,0.0305786,-0.000368344,-0.00145612,2.66579e-05,-0.000122102,0.000243879,0.000207247,-0.000302691,0.637385,0.00854532,1053,901,0.297841,-0.00364445,4.63491,4.36595,4.33087,4.34996
-16.0068,4.93239,3.55359,0.0305892,6.8639e-05,-0.00403489,2.12496e-05,-0.000141567,0.000208362,0.000163542,-0.00028386,0.599164,0.00864677,1060,901,0.291735,-0.00230536,4.6603,4.26325,4.35262,4.2503
-15.2934,4.93963,3.54772,0.0297414,-0.000341137,-0.00320375,2.10305e-05,-0.00015477,0.000160093,0.000115767,-0.000249507,0.534338,0.00828249,1067,901,0.285135,0.00263127,4.7077,4.15759,4.40946,4.1437
-14.5805,4.94585,3.54586,0.0296014,-0.00115754,-0.0023977,2.59844e-05,-0.000157039,0.000120538,8.58125e-05,-0.000216867,0.460718,0.00802547,1074,901,0.28556,0.0112066,4.75414,4.06616,4.45842,4.04683
-13.868,4.9509,3.54751,0.0308638,-0.00110609,-0.00310944,5.38796e-05,-0.000149245,8.80168e-05,8.67116e-05,-0.000182078,0.357034,0.00780256,1081,901,0.296089,0.0087556,4.8105,3.98684,4.50126,3.9641
-13.155,4.95563,3.54915,0.0315351,-0.000763825,-0.00217057,8.21399e-05,-0.000132241,4.63414e-05,9.17284e-05,-0.000141829,0.204031,0.00793851,1088,901,0.304554,0.00284053,4.86583,3.90711,4.55112,3.88776
-12.4408,4.96241,3.54813,0.0306451,-0.000114708,-0.00150918,8.86021e-05,-0.000107406,-3.44492e-06,8.86626e-05,-0.000107466,-0.0175682,0.00784646,1095,901,0.296975,-0.00178387,4.9238,3.78746,4.61862,3.77822
-11.7243,4.96972,3.53954,0.0297163,0.000272743,0.000103778,9.8623e-05,-7.87446e-05,-4.5319e-05,0.000109532,-8.96531e-05,-0.236212,0.00809331,1102,901,0.291354,-0.00711309,5.01519,3.68125,4.72115,3.67883
-11.0073,4.9822,3.53164,0.0301886,-0.000843208,0.00148893,0.000122508,-4.89243e-05,-6.45608e-05,0.000144102,-7.05177e-05,-0.32277,0.00826306,1109,901,0.299342,-0.00114765,5.12722,3.48958,4.83022,3.47467
-10.29,4.99291,3.52443,0.0313898,-0.0015509,0.000367382,0.000142707,-1.99168e-05,-6.46879e-05,0.000165299,-4.25095e-05,-0.336012,0.00866178,1116,901,0.30843,0.00383866,5.25363,3.3313,4.94333,3.30419
-9.57375,5.00182,3.52321,0.0315128,-0.00199245,0.00011151,0.000152529,7.70425e-06,-6.03955e-05,0.00017441,-1.41764e-05,-0.34758,0.00927164,1123,901,0.308942,0.00561947,5.35301,3.18852,5.04104,3.15368
-8.85708,5.00572,3.52175,0.0312355,-0.00196183,0.00196845,0.000140327,3.61923e-05,-5.68472e-05,0.000165348,1.11713e-05,-0.414627,0.00971778,1130,901,0.310434,0.0103598,5.45199,3.12831,5.14502,3.10391
-8.13882,5.00851,3.51576,0.0317567,-0.00206895,0.0042915,0.000100527,6.27137e-05,-5.04376e-05,0.000135485,2.77555e-05,-0.606079,0.0103513,1137,901,0.32094,0.0139858,5.58184,3.10541,5.27239,3.0889
-7.41963,5.01513,3.50853,0.0323096,-0.00238061,0.00344999,5.28775e-05,8.99862e-05,-4.31962e-05,0.000118444,2.44194e-05,-0.988252,0.0104351,1144,901,0.324224,0.0150173,5.72897,3.02509,5.41295,3.00105
-6.70066,5.02103,3.50424,0.0323426,-0.00185008,0.00343079,1.01396e-05,0.000112755,-4.01391e-05,0.00012659,-3.6958e-06,-1.23886,0.00941719,1151,901,0.324234,0.00364554,5.86641,2.94474,5.54972,2.91976
-5.99062,5.02356,3.53709,0.0325304,-0.00113946,0.00390272,-3.22491e-05,0.000132536,-3.26197e-05,0.000138759,-3.84714e-05,-1.38231,0.00868683,1158,901,0.326922,-0.00814528,5.8743,2.82556,5.55605,2.80416
-5.27823,5.02387,3.56199,0.0324183,-0.00131157,0.00638399,-8.57597e-05,0.000151988,-2.59447e-05,0.000154786,-8.8558e-05,-1.46335,0.00801098,1165,901,0.331792,-0.00270988,5.91234,2.76758,5.59795,2.755
-4.55738,5.02796,3.55574,0.0318341,-0.00142201,0.00658496,-0.000145112,0.000174065,-3.10799e-05,0.000177063,-0.00014811,-1.47462,0.00787814,1172,901,0.326477,-0.000362715,6.07136,2.7276,5.76291,2.71575
-3.83126,5.03551,3.53139,0.031143,-0.00159158,0.00793079,-0.000197537,0.000191571,-4.65739e-05,0.000197068,-0.000203034,-1.45331,0.00836013,1179,901,0.323033,-0.005015,6.3033,2.67356,6.00298,2.65738
-3.1035,5.04669,3.50334,0.0305448,-0.0021891,0.0107334,-0.000241326,0.000200351,-6.09277e-05,0.000208602,-0.000249576,-1.4362,0.00880122,1186,901,0.324284,-0.0069879,6.5567,2.55934,6.2653,2.53692
-2.3785,5.05644,3.48817,0.0300851,-0.00313953,0.0125858,-0.000263594,0.000196774,-5.77049e-05,0.000203896,-0.000270716,-1.44798,0.0088843,1193,901,0.324623,0.00196119,6.77203,2.43759,6.48712,2.41033
-1.65174,5.06485,3.46817,0.0298785,-0.00397103,0.0130591,-0.000257118,0.000180572,-3.45382e-05,0.000183281,-0.000259827,-1.49253,0.00902679,1200,901,0.323904,0.0183783,7.01588,2.34971,6.7335,2.32367
-0.922858,5.07231,3.44214,0.0302307,-0.00408987,0.0126078,-0.000232094,0.000153646,-3.19284e-06,0.000153673,-0.000232121,-1.56252,0.0089258,1207,901,0.326095,0.0270835,7.29571,2.29335,7.00914,2.27242
-0.19502,5.08039,3.42245,0.0310632,-0.00315594,0.00943108,-0.000193691,0.000118435,2.62256e-05,0.000120624,-0.000195879,1.48755,0.00911195,1214,901,0.32572,0.0253014,7.56757,2.20475,7.26902,2.19194
0.529578,5.08781,3.41715,0.0309549,-0.002417,0.00713393,-0.000136131,7.99973e-05,5.73543e-05,9.42743e-05,-0.000150408,1.32683,0.00900964,1221,901,0.318511,0.0173325,7.78317,2.09787,7.48299,2.0855
1.25574,5.09761,3.40831,0.0298199,-0.00224046,0.00559047,-6.33178e-05,3.95407e-05,9.60425e-05,9.7057e-05,-0.000120834,1.03121,0.00857808,1228,901,0.303414,0.0123338,8.00905,1.95993,7.71827,1.9419
1.9837,5.10705,3.39479,0.0284491,-0.00297922,0.00886461,8.24095e-06,-3.52824e-06,0.000136599,0.000139082,-0.000134369,0.763872,0.00824593,1235,901,0.298728,0.00967641,8.2519,1.84475,7.97801,1.81833
2.70887,5.11448,3.39356,0.0272645,-0.00392795,0.0152385,7.21129e-05,-4.3414e-05,0.000168791,0.000192751,-0.000164052,0.620535,0.00869113,1242,901,0.304037,0.00896699,8.45491,1.73002,8.19909,1.70144
3.43093,5.1217,3.4058,0.0277178,-0.00343904,0.0146791,0.000125786,-7.98707e-05,0.000187882,0.000237138,-0.000191223,0.535012,0.00870541,1249,901,0.306809,0.00693928,8.639,1.57466,8.37773,1.55221
4.15449,5.12715,3.41412,0.0287974,-0.00182984,0.00895197,0.000158939,-0.000112474,0.000193387,0.000259484,-0.000213018,0.479453,0.00854001,1256,901,0.301728,0.000735494,8.85548,1.46127,8.57749,1.44893
4.88708,5.13831,3.39196,0.0299211,-0.000384181,0.0027648,0.000169896,-0.000142117,0.000183427,0.000254687,-0.000226908,0.433003,0.00843551,1263,901,0.295707,-0.000536189,9.19489,1.31777,8.89935,1.31598
5.62027,5.14745,3.36957,0.0303077,-0.000661339,0.0022098,0.000168857,-0.0001637,0.000165698,0.000237321,-0.000232164,0.391824,0.00797798,1270,901,0.297804,0.00792043,9.52859,1.22425,9.22872,1.22391
6.35338,5.15318,3.34926,0.0305791,-0.001724,0.00434016,0.000161497,-0.000176379,0.000147544,0.000216856,-0.000231738,0.35895,0.00788625,1277,901,0.306155,0.0176952,9.85718,1.19977,9.5566,1.1939
7.082,5.15931,3.34742,0.0307313,-0.00284566,0.00724811,0.000150596,-0.000178514,0.000129054,0.000195166,-0.000223083,0.332534,0.00820709,1284,901,0.31552,0.0265138,10.1232,1.11718,9.8238,1.10577
7.81306,5.16949,3.3393,0.0303968,-0.00352198,0.00950456,0.000129663,-0.000173359,0.000104264,0.000162072,-0.000205769,0.301369,0.00856685,1291,901,0.318432,0.027566,10.4174,0.97279,10.1232,0.955152
8.54307,5.17756,3.33675,0.0305008,-0.00316254,0.00959372,9.69789e-05,-0.000161096,6.63146e-05,0.000113022,-0.000177138,0.23736,0.00869277,1298,901,0.319482,0.0218458,10.7041,0.847176,10.4086,0.831186
9.27243,5.18323,3.33818,0.0310917,-0.00231067,0.00839477,6.18338e-05,-0.000140704,2.50291e-05,6.4881e-05,-0.000143752,0.121149,0.0086577,1305,901,0.321559,0.0153255,10.9885,0.75307,10.6859,0.744151
9.99559,5.18267,3.3627,0.031634,-0.0018537,0.00800276,3.17219e-05,-0.000116722,-4.84207e-06,3.18797e-05,-0.000116879,-0.0325728,0.00875337,1312,901,0.325497,0.00539898,11.1914,0.728394,10.8827,0.717539
10.7169,5.18413,3.3958,0.0314954,-0.00197145,0.00812106,2.04082e-05,-9.312e-05,-1.92622e-05,2.35874e-05,-9.62991e-05,-0.163573,0.00888186,1319,901,0.32443,0.00402295,11.3634,0.642139,11.0559,0.627926
11.4398,5.18964,3.42513,0.0306976,-0.00211417,0.00825991,2.16068e-05,-6.88946e-05,-3.04766e-05,3.09129e-05,-7.82008e-05,-0.296361,0.00855558,1326,901,0.317117,0.00332701,11.5516,0.486412,11.252,0.469104
12.1703,5.19801,3.43053,0.0301559,-0.00199316,0.00712918,1.65652e-05,-3.92432e-05,-4.75952e-05,4.3833e-05,-6.6511e-05,-0.520263,0.00850153,1333,901,0.308628,0.00826341,11.8405,0.331944,11.5453,0.318892
12.9039,5.20571,3.42672,0.0306497,-0.00233549,0.00727279,1.17895e-05,-4.4469e-06,-5.87831e-05,6.30124e-05,-5.56698e-05,-0.71678,0.00833071,1340,901,0.313671,0.0160158,12.1801,0.218997,11.8799,0.207226
13.6384,5.21217,3.42172,0.0315064,-0.0026848,0.00855026,2.26689e-05,3.11992e-05,-4.3825e-05,7.09661e-05,-1.7098e-05,-0.833907,0.00818264,1347,901,0.325318,0.0237438,12.5339,0.130964,12.226,0.123405
14.3708,5.21711,3.42574,0.0319459,-0.00268339,0.0109,4.15132e-05,6.04824e-05,8.8024e-07,6.05232e-05,4.14724e-05,1.52453,0.00827283,1354,901,0.335954,0.0192406,12.8561,0.0511208,12.5455,0.0454258
15.1027,5.22092,3.43323,0.0312899,-0.00272561,0.0111138,4.22993e-05,8.54581e-05,5.84093e-05,0.000126147,1.6106e-06,0.962347,0.00867025,1361,901,0.330243,0.0149135,13.1634,-0.00915074,12.8592,-0.0193505
15.8321,5.22396,3.45098,0.0309567,-0.00322843,0.0120335,2.65897e-05,0.000103858,0.000112496,0.000184168,-5.3721e-05,0.950801,0.00886974,1368,901,0.329782,0.00987773,13.4425,-0.0741294,13.1421,-0.0967361
16.5617,5.22953,3.47031,0.0316192,-0.003951,0.0108596,1.8336e-05,0.000113469,0.00015491,0.000227952,-9.61462e-05,0.934358,0.00882907,1375,901,0.332953,0.0123996,13.7356,-0.190374,13.4275,-0.227905
17.2972,5.24,3.47223,0.031526,-0.00466007,0.0137715,3.24431e-05,0.000114867,0.000193133,0.000271137,-0.000123826,0.890515,0.00933164,1382,901,0.340417,0.0189524,14.0922,-0.371078,13.7869,-0.408206
18.0423,5.24954,3.4438,0.0303573,-0.00448674,0.0173495,5.42712e-05,0.000108477,0.000235581,0.000318509,-0.000155761,0.84267,0.00996575,1389,901,0.339323,0.0188398,14.5577,-0.463244,14.2664,-0.487364
18.791,5.25972,3.40544,0.029964,-0.0033493,0.0174133,7.25234e-05,9.21754e-05,0.0002758,0.000358325,-0.000193626,0.803204,0.0101052,1396,901,0.335351,0.0119562,15.0784,-0.543793,14.7907,-0.55217
19.5376,5.26641,3.37613,0.0310536,-0.00124988,0.00839706,8.91011e-05,7.08592e-05,0.000301794,0.000381912,-0.000221951,0.770292,0.00970198,1403,901,0.319091,0.00476834,15.5927,-0.57388,15.2876,-0.572412
20.2769,5.27219,3.37323,0.0322779,5.39123e-05,-0.00118852,0.000109162,4.52726e-05,0.000300441,0.000379352,-0.000224917,0.732434,0.00870563,1410,901,0.302533,6.63825e-05,16.0176,-0.642876,15.6935,-0.646358
21.0166,5.28221,3.37139,0.0320785,-0.000567672,-0.00343962,0.000128748,1.5231e-05,0.000270199,0.000348085,-0.000204106,0.681872,0.00794222,1417,901,0.294072,0.00574624,16.4284,-0.789887,16.1048,-0.806062
21.7606,5.29281,3.35739,0.032084,-0.00162493,-0.00233844,0.000137067,-2.0373e-05,0.00022222,0.000294098,-0.000177404,0.615173,0.00799682,1424,901,0.297364,0.0134282,16.8921,-0.917517,16.5691,-0.943894
22.5128,5.30639,3.31944,0.0322267,-0.00218774,0.00065648,0.000136737,-6.66236e-05,0.000172723,0.000235486,-0.000165373,0.519367,0.00830032,1431,901,0.307332,0.0157313,17.454,-1.04803,17.1314,-1.07512
23.2639,5.31766,3.28695,0.0324633,-0.0025154,0.0028711,0.000127481,-0.000121989,0.000125938,0.00018,-0.000174508,0.395098,0.00900512,1438,901,0.315891,0.0173943,18.0037,-1.14947,17.6802,-1.17537
24.0091,5.32624,3.27567,0.0322436,-0.00294657,0.00542663,9.47412e-05,-0.000176605,7.1084e-05,0.000112235,-0.000194099,0.241306,0.00945572,1445,901,0.321258,0.017315,18.4764,-1.25254,18.1566,-1.28009
24.744,5.32896,3.29852,0.0316176,-0.00330656,0.00740103,3.20445e-05,-0.000215975,-6.90083e-06,3.22364e-05,-0.000216166,-0.0277951,0.00962836,1452,901,0.321143,0.0168162,18.8238,-1.33211,18.5112,-1.36191
25.4741,5.32961,3.33792,0.0312564,-0.00274227,0.00567834,-2.86966e-05,-0.000231154,-8.90138e-05,4.87352e-06,-0.000264724,-0.36064,0.00950858,1459,901,0.312314,0.0144898,19.121,-1.42207,18.8109,-1.44766
26.2132,5.33393,3.3512,0.0319172,-0.00239412,0.00329402,-5.41931e-05,-0.000232428,-0.000135668,1.90092e-05,-0.000305631,-0.4948,0.00893588,1466,901,0.311112,0.0202754,19.5353,-1.51495,19.217,-1.53452
26.9595,5.34125,3.34376,0.0321147,-0.00318603,0.00511705,-5.55688e-05,-0.000229154,-0.000136988,1.9807e-05,-0.000304529,-0.503026,0.00892194,1473,901,0.318436,0.0283212,20.0284,-1.60162,19.7091,-1.62389
27.7013,5.3465,3.35216,0.0318896,-0.0035868,0.00793587,-4.88435e-05,-0.000226774,-0.000114529,7.21448e-06,-0.000282832,-0.455184,0.00922789,1480,901,0.324705,0.0309877,20.4647,-1.69541,20.149,-1.71529
28.4363,5.34823,3.38338,0.0312821,-0.00311289,0.00641205,-4.32746e-05,-0.000220314,-9.71683e-05,-3.50788e-07,-0.000263238,-0.41597,0.00962271,1487,901,0.314131,0.0270432,20.8206,-1.78071,20.51,-1.79927
29.1745,5.35288,3.4066,0.0309847,-0.00244539,0.00325742,-3.58317e-05,-0.000205738,-9.20387e-05,4.46761e-06,-0.000246037,-0.412706,0.0101766,1494,901,0.301473,0.0189045,21.219,-1.89627,20.9096,-1.91825
29.9145,5.35771,3.42624,0.0313263,-0.00273003,0.00221003,-2.43744e-05,-0.00017682,-8.41021e-05,1.29064e-05,-0.000214101,-0.417252,0.0105646,1501,901,0.301407,0.0212545,21.6438,-2.00299,21.3303,-2.03102
30.6642,5.36625,3.41788,0.0316513,-0.00454737,0.00550665,-7.72118e-06,-0.000140533,-6.06002e-05,1.57736e-05,-0.000164028,-0.369859,0.0104197,1508,901,0.314851,0.036029,22.18,-2.10019,21.8648,-2.14041
31.4117,5.37166,3.4179,0.0322049,-0.00562224,0.00698506,5.82095e-06,-0.000106098,-3.10155e-05,1.38414e-05,-0.000114118,-0.25305,0.0105894,1515,901,0.324689,0.0487677,22.6945,-2.16617,22.3743,-2.21096
32.1531,5.37635,3.43874,0.0327994,-0.00494245,0.00485822,2.0706e-05,-7.28084e-05,3.4239e-06,2.08312e-05,-7.29335e-05,0.0365484,0.0107307,1522,901,0.323353,0.0433575,23.1409,-2.28081,22.8136,-2.32338
32.8903,5.38225,3.4742,0.0335898,-0.00336971,0.000194293,3.34052e-05,-5.31902e-05,4.29378e-05,5.10858e-05,-7.08707e-05,0.390612,0.0108147,1529,901,0.315688,0.0321113,23.5437,-2.46317,23.2062,-2.49857
33.6267,5.38698,3.51344,0.0346203,-0.00247976,-0.000203746,3.18352e-05,-2.58753e-05,8.75424e-05,9.51553e-05,-8.91954e-05,0.626198,0.0110343,1536,901,0.323553,0.02368,23.9401,-2.63351,23.5919,-2.66092
34.3648,5.38879,3.54868,0.0333613,-0.00331527,0.0071081,2.09669e-05,-1.42382e-05,0.000133928,0.000138445,-0.000131716,0.720056,0.010869,1543,901,0.334545,0.0203232,24.3317,-2.72774,23.9991,-2.75509
35.108,5.38982,3.57048,0.0316633,-0.00436889,0.0153802,3.44283e-06,-6.01847e-05,0.000185934,0.000160265,-0.000217007,0.700667,0.0108228,1550,901,0.344644,0.023812,24.7764,-2.77527,24.464,-2.79754
35.8525,5.39209,3.59014,0.0299075,-0.00479881,0.0174592,9.42737e-06,-0.000188108,0.000277447,0.000205162,-0.000383843,0.614398,0.0111624,1557,901,0.334858,0.026563,25.2393,-2.83609,24.945,-2.85837
36.5959,5.39531,3.61479,0.0294875,-0.00477322,0.0145894,4.84104e-05,-0.000328252,0.000343842,0.00025212,-0.000531961,0.53485,0.0111913,1564,901,0.321883,0.032923,25.7068,-2.92749,25.4155,-2.95071
37.3325,5.3967,3.6613,0.0296349,-0.00483103,0.0123501,2.15083e-05,-0.000473878,0.000415597,0.000257626,-0.000709996,0.516664,0.0108206,1571,901,0.316201,0.033286,26.105,-3.0361,25.811,-3.06615
