 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2123,-1.39077,3.81453,6.55983,0.72208,0.0561649,0.152061,-0.0949216,-0.0285403,0.155316,-0.0981767,-0.113562,0.036646,1060,964,64.4224,-6.84329,66.1321,-4.03108,1.09611,3.56988
-15.5039,-1.38545,3.82366,6.66255,0.720119,0.0904589,0.154909,-0.0964775,-0.030881,0.158647,-0.100215,-0.120457,0.0364103,1067,964,65.4688,-6.9068,67.1321,-4.12911,1.09563,3.4509
-14.7979,-1.38138,3.84473,6.7471,0.709523,0.104913,0.15831,-0.0982444,-0.033391,0.162585,-0.102519,-0.127326,0.0336937,1074,964,66.2923,-6.83208,67.9403,-4.14901,1.05806,3.32705
-14.09,-1.37693,3.8594,6.84151,0.691974,0.123515,0.161787,-0.100243,-0.0358494,0.166603,-0.105059,-0.133545,0.033929,1081,964,67.2222,-6.67429,68.8717,-4.11506,1.05111,3.21178
-13.3796,-1.37182,3.8657,6.95642,0.677221,0.120797,0.16466,-0.102495,-0.0381018,0.169988,-0.107822,-0.138931,0.0319685,1088,964,68.2974,-6.54983,70.0708,-4.04119,1.08224,3.10448
-12.6643,-1.36682,3.85328,7.09009,0.668489,0.110915,0.166641,-0.104975,-0.0401486,0.172451,-0.110785,-0.143721,0.0306308,1095,964,69.5318,-6.44463,71.5395,-4.00046,1.18922,3.04635
-11.9512,-1.36371,3.85183,7.21051,0.663719,0.114435,0.167916,-0.107589,-0.0421409,0.174218,-0.11389,-0.148438,0.0292413,1102,964,70.6684,-6.38184,72.8294,-4.02025,1.26239,2.99864
-11.2407,-1.36213,3.86341,7.31708,0.673542,0.121581,0.168691,-0.110242,-0.0441444,0.17551,-0.117062,-0.153273,0.0292687,1109,964,71.6754,-6.45631,73.9398,-4.20481,1.29431,2.94936
-10.5311,-1.35991,3.88012,7.42674,0.679064,0.107727,0.168819,-0.112825,-0.0461784,0.176197,-0.120203,-0.158436,0.0301092,1116,964,72.66,-6.46375,75.0942,-4.34364,1.3147,2.87432
-9.81826,-1.3565,3.88582,7.54867,0.679967,0.107677,0.168148,-0.115291,-0.0482731,0.176144,-0.123287,-0.164149,0.0323928,1123,964,73.7962,-6.42896,76.4016,-4.46287,1.38318,2.80312
-9.10501,-1.35413,3.89157,7.6638,0.691684,0.104768,0.166762,-0.11757,-0.0504927,0.175463,-0.126271,-0.170635,0.0323537,1130,964,74.8543,-6.49867,77.6529,-4.66528,1.45827,2.75268
-8.39134,-1.35245,3.89744,7.75631,0.711281,0.0890019,0.164779,-0.119606,-0.0529404,0.174314,-0.129141,-0.178208,0.0324673,1137,964,75.656,-6.66078,78.7004,-4.88635,1.53988,2.71608
-7.67574,-1.34871,3.89773,7.84242,0.73563,0.0661033,0.161982,-0.12137,-0.0556112,0.172506,-0.131893,-0.187022,0.0321073,1144,964,76.3732,-6.89718,79.7198,-5.13694,1.64997,2.65213
-6.95529,-1.3413,3.88103,7.94247,0.750466,0.0734814,0.158631,-0.122874,-0.0585267,0.170314,-0.134558,-0.197032,0.0333813,1151,964,77.3015,-7.07651,80.9141,-5.36093,1.83129,2.55732
-6.23318,-1.33493,3.85979,8.06234,0.759245,0.0822426,0.155472,-0.12417,-0.0616626,0.168466,-0.137163,-0.207676,0.0335004,1158,964,78.4245,-7.17281,82.3274,-5.51805,2.03624,2.49482
-5.51525,-1.33222,3.85692,8.1866,0.76386,0.0568275,0.152937,-0.125335,-0.0649695,0.167359,-0.139756,-0.21843,0.0342718,1165,964,79.5029,-7.18273,83.7604,-5.56596,2.17942,2.45967
-4.80057,-1.32877,3.86889,8.27605,0.759256,-0.0500476,0.151148,-0.126426,-0.0684863,0.167126,-0.142404,-0.229203,0.0354638,1172,964,80.0334,-7.06219,84.8814,-5.40905,2.27537,2.37283
-4.089,-1.32178,3.89531,8.35461,0.744699,-0.101473,0.149659,-0.1275,-0.0722513,0.167363,-0.145204,-0.240299,0.0366875,1179,964,80.6056,-6.94577,85.7928,-5.29587,2.3265,2.17953
-3.37542,-1.31457,3.91564,8.43322,0.728506,-0.125732,0.148086,-0.128572,-0.0763108,0.167739,-0.148225,-0.252058,0.0373179,1186,964,81.2468,-6.77352,86.7056,-5.26335,2.40739,1.99695
-2.65867,-1.31275,3.92482,8.53549,0.731443,-0.16163,0.146292,-0.129549,-0.0805736,0.168103,-0.15136,-0.264362,0.0370872,1193,964,82.076,-6.71681,87.9117,-5.33069,2.53473,1.95008
-1.94065,-1.31502,3.93049,8.64187,0.752731,-0.231142,0.143656,-0.1302,-0.0848425,0.167811,-0.154354,-0.277358,0.0354612,1200,964,82.8467,-6.8214,89.2094,-5.42697,2.68082,1.99386
-1.22398,-1.31923,3.94301,8.72714,0.784496,-0.295429,0.139708,-0.130407,-0.0889839,0.166387,-0.157086,-0.291289,0.0346485,1207,964,83.4228,-7.00475,90.2727,-5.64492,2.80815,2.05905
-0.502447,-1.31354,3.94006,8.82961,0.790472,-0.405623,0.134336,-0.130084,-0.0931211,0.163839,-0.159586,-0.306817,0.0351126,1214,964,84.0414,-6.92147,91.6109,-5.65884,3.00364,1.96552
0.223547,-1.30454,3.92263,8.93721,0.78685,-0.482645,0.127386,-0.129179,-0.0974361,0.160194,-0.161987,-0.32479,0.0329594,1221,964,84.7948,-6.76775,93.0268,-5.66474,3.2613,1.84212
0.955239,-1.29652,3.88582,9.04827,0.782608,-0.549075,0.118626,-0.127577,-0.102023,0.155408,-0.164359,-0.34602,0.031271,1228,964,85.6031,-6.59184,94.5412,-5.6388,3.59778,1.78671
1.6837,-1.29208,3.86305,9.13875,0.788627,-0.598824,0.107635,-0.125214,-0.106845,0.149231,-0.16681,-0.371261,0.0317302,1235,964,86.2557,-6.56742,95.7911,-5.67144,3.88835,1.76794
2.40693,-1.29161,3.8615,9.21417,0.776965,-0.666474,0.0942188,-0.122016,-0.111671,0.141536,-0.169333,-0.400783,0.0314608,1242,964,86.7207,-6.34724,96.8338,-5.4789,4.10624,1.77539
3.12902,-1.2905,3.8662,9.26816,0.756131,-0.733679,0.0789242,-0.11789,-0.116318,0.132878,-0.171844,-0.434311,0.0299235,1249,964,86.9825,-6.05085,97.6447,-5.21074,4.30859,1.75447
3.85386,-1.28711,3.863,9.29795,0.742719,-0.78473,0.0621188,-0.112774,-0.120554,0.123603,-0.174257,-0.471623,0.0309825,1256,964,87.0517,-5.84015,98.2352,-5.07025,4.54844,1.70822
4.57931,-1.28219,3.85974,9.32179,0.755754,-0.835621,0.0438048,-0.106631,-0.124098,0.113701,-0.176527,-0.512947,0.0307878,1263,964,87.0549,-5.86911,98.7744,-5.2453,4.7965,1.63159
5.30512,-1.27649,3.85727,9.34282,0.781712,-0.915385,0.0241052,-0.0994796,-0.126801,0.103369,-0.178743,-0.558673,0.0325207,1270,964,86.945,-5.98695,99.3121,-5.53282,5.0493,1.53757
6.02905,-1.27022,3.8637,9.35749,0.80703,-0.988547,0.00313934,-0.091558,-0.128528,0.0927626,-0.181181,-0.608916,0.0349039,1277,964,86.7925,-6.12773,99.7548,-5.83432,5.27668,1.41047
6.74905,-1.26812,3.88566,9.3499,0.808686,-1.02359,-0.0182635,-0.0830085,-0.129243,0.0825998,-0.183872,-0.662684,0.0378615,1284,964,86.5431,-6.09651,99.8933,-5.89099,5.45226,1.32765
7.47308,-1.26637,3.8949,9.31309,0.810025,-1.04178,-0.0394108,-0.0739137,-0.128638,0.073127,-0.186451,-0.718741,0.0369348,1291,964,86.0601,-6.06429,99.7776,-5.94616,5.68231,1.28353
8.19857,-1.26243,3.90103,9.25227,0.815613,-1.02364,-0.0591298,-0.06497,-0.126039,0.0640234,-0.188123,-0.773816,0.0338804,1298,964,85.4503,-6.14117,99.414,-6.10328,5.93215,1.20375
8.92838,-1.2553,3.89415,9.183,0.823027,-0.951097,-0.0773807,-0.056187,-0.121847,0.0555236,-0.189091,-0.828773,0.0323536,1305,964,84.914,-6.38766,98.9817,-6.29438,6.23902,1.09309
9.65484,-1.25037,3.90084,9.09845,0.836419,-0.852046,-0.094225,-0.0477843,-0.116344,0.0476337,-0.189643,-0.883896,0.0353282,1312,964,84.3114,-6.71585,98.3379,-6.57912,6.50202,0.992615
10.3808,-1.24707,3.91087,8.99868,0.856887,-0.743892,-0.109425,-0.0401569,-0.110062,0.0405919,-0.190174,-0.937833,0.0402163,1319,964,83.5918,-7.07852,97.5322,-6.96856,6.75946,0.916257
11.1036,-1.24595,3.93373,8.85508,0.875413,-0.603065,-0.122564,-0.0332953,-0.102965,0.0342935,-0.190153,-0.989919,0.0422432,1326,964,82.5567,-7.46655,96.2278,-7.3661,6.97574,0.851543
11.8252,-1.24661,3.96216,8.6744,0.885498,-0.47796,-0.133227,-0.0269753,-0.0953297,0.0290323,-0.189235,-1.03961,0.0427704,1333,964,81.1319,-7.70629,94.5501,-7.6846,7.17804,0.808323
12.5522,-1.24558,3.97402,8.47919,0.883564,-0.330293,-0.141654,-0.0213792,-0.0874914,0.0246494,-0.187683,-1.08649,0.0454242,1340,964,79.64,-7.82822,92.7795,-7.93106,7.45011,0.772842
13.2767,-1.24554,3.99576,8.28284,0.882532,-0.166263,-0.14819,-0.0166471,-0.080142,0.021257,-0.186094,-1.12901,0.0467324,1347,964,78.1914,-7.97993,90.9607,-8.21206,7.69244,0.732532
16.9514,-1.21917,3.95926,7.4014,0.91419,1.02153,-0.160209,-0.00397872,-0.0547218,0.0132815,-0.177469,-1.26526,0.0448138,1382,964,73.04,-9.73478,83.3362,-10.4317,9.56831,0.374476
17.6831,-1.21624,3.96855,7.25809,0.940402,1.15926,-0.158654,-0.0031875,-0.0521504,0.0126854,-0.174527,-1.27534,0.040264,1389,964,72.0415,-10.2148,82.1781,-10.8864,9.90331,0.308656
18.4074,-1.21581,4.00413,7.10325,0.968224,1.27557,-0.156808,-0.00272806,-0.0499035,0.0120226,-0.171558,-1.2834,0.037763,1396,964,70.8775,-10.677,80.8301,-11.3543,10.1467,0.227174
19.1361,-1.21345,4.02684,6.9298,0.984753,1.39737,-0.155294,-0.00245307,-0.0489555,0.0118829,-0.16963,-1.28592,0.037388,1403,964,69.5594,-10.9962,79.3469,-11.7604,10.4464,0.139524
19.8705,-1.21023,4.03273,6.79289,0.983411,1.48967,-0.153525,-0.00258956,-0.0488034,0.0118157,-0.16793,-1.28378,0.0348598,1410,964,68.5057,-11.1026,78.3185,-11.9231,10.8168,0.0768195
20.6089,-1.20577,4.02754,6.67037,0.970926,1.57459,-0.150693,-0.00329868,-0.0490798,0.0115485,-0.16554,-1.27704,0.0296685,1417,964,67.5712,-11.1001,77.4887,-11.9509,11.2368,0.0169788
21.3487,-1.19953,4.01964,6.55433,0.962239,1.61328,-0.147078,-0.00407738,-0.0494728,0.0113697,-0.162525,-1.26815,0.0296288,1424,964,66.5594,-11.0796,76.7687,-11.9835,11.6752,-0.0710797
22.0819,-1.19485,4.0353,6.43362,0.951948,1.65798,-0.14301,-0.00451679,-0.0495764,0.0114006,-0.158927,-1.26012,0.0312311,1431,964,65.5279,-11.0867,75.9203,-12.0009,12.0325,-0.186375
22.8152,-1.19188,4.05238,6.32754,0.932649,1.75374,-0.138884,-0.00427545,-0.0493407,0.0118731,-0.155033,-1.2545,0.0317648,1438,964,64.796,-11.0455,75.1957,-11.9857,12.3913,-0.271483
23.5519,-1.18821,4.06026,6.22673,0.914684,1.86875,-0.134652,-0.00327569,-0.0487071,0.0128121,-0.15074,-1.25178,0.03286,1445,964,64.1746,-11.0417,74.5579,-11.9985,12.7925,-0.347358
24.2937,-1.18434,4.0537,6.11248,0.887848,1.98,-0.130364,-0.00166887,-0.0475538,0.0139959,-0.146029,-1.25258,0.0344031,1452,964,63.4192,-10.8455,73.8482,-11.9838,13.2555,-0.391436
42.0027,-1.16812,4.71993,4.04924,0.500986,1.31986,-0.129301,0.0104259,-0.0275919,0.0156771,-0.134553,-1.38273,0.0377498,1620,964,41.6724,-6.43282,64.2626,-8.60437,23.5463,-1.93453
42.7483,-1.16771,4.74616,3.93974,0.469151,1.35079,-0.126076,0.0070806,-0.0256076,0.0118355,-0.130831,-1.38721,0.0363206,1627,964,40.7559,-6.10198,63.7035,-8.43459,24.0774,-1.98811
-49.0339,-2.17648,3.26086,1.93002,0.421743,-0.368991,0.150275,-0.0612338,0.00362433,0.150337,-0.0612959,0.0171289,0.0371481,731,971,18.8267,-3.68511,28.6953,2.47586,9.16792,6.30501
-48.3492,-2.17344,3.30223,2.02113,0.44361,-0.405438,0.151351,-0.0607298,0.00390465,0.151423,-0.0608017,0.0184028,0.0361058,738,971,19.6661,-3.87273,29.2218,2.15838,8.73069,6.14539
-47.6627,-2.17042,3.33441,2.11981,0.465724,-0.45175,0.149537,-0.060506,0.00394857,0.149611,-0.0605802,0.01879,0.0359574,745,971,20.562,-4.04912,29.8794,1.87284,8.33276,6.00922
-46.9722,-2.16926,3.34471,2.21853,0.468861,-0.416928,0.146144,-0.0606518,0.00363833,0.146208,-0.0607158,0.0175866,0.0350373,752,971,21.6006,-4.1184,30.4637,1.75118,8.01892,5.96579
-46.2802,-2.16806,3.34793,2.30823,0.47261,-0.397584,0.142822,-0.0611061,0.00306988,0.142868,-0.0611523,0.0150492,0.0350514,759,971,22.5204,-4.19341,31.0229,1.67919,7.73704,5.93955
-45.5871,-2.16433,3.34703,2.39916,0.481433,-0.407646,0.140236,-0.061784,0.00240512,0.140264,-0.0618127,0.0119031,0.0344296,766,971,23.3984,-4.28651,31.673,1.55581,7.4774,5.87217
-44.8923,-2.15951,3.33868,2.48693,0.495539,-0.404173,0.138479,-0.0625957,0.00169832,0.138493,-0.0626101,0.00844539,0.0353137,773,971,24.2662,-4.45561,32.3022,1.36622,7.25152,5.80135
-44.1959,-2.15062,3.32419,2.57423,0.515872,-0.378386,0.137625,-0.0634598,0.000941266,0.13763,-0.0634642,0.0046808,0.0379394,780,971,25.1675,-4.71481,32.918,1.01998,7.05573,5.66322
-43.5015,-2.14498,3.32304,2.64852,0.533365,-0.348568,0.137594,-0.0642794,0.000259246,0.137594,-0.0642797,0.0012842,0.0393738,787,971,25.9459,-4.92437,33.3586,0.702285,6.81769,5.55778
-42.8093,-2.14331,3.33557,2.71122,0.543121,-0.317652,0.138303,-0.0651214,-0.000371521,0.138304,-0.065122,-0.00182633,0.0378971,794,971,26.6118,-5.03656,33.6411,0.484914,6.53591,5.49918
-42.1158,-2.14355,3.34295,2.7925,0.540698,-0.279983,0.139845,-0.0658836,-0.000783583,0.139848,-0.0658866,-0.00380874,0.0360878,801,971,27.4787,-5.01572,34.1159,0.412577,6.27863,5.49222
-41.4212,-2.14509,3.34613,2.89155,0.539093,-0.249698,0.142138,-0.0665741,-0.00099496,0.142142,-0.0665789,-0.004767,0.0331663,808,971,28.5099,-5.00913,34.8003,0.394218,6.04264,5.52239
-40.728,-2.1488,3.35852,2.99281,0.543316,-0.235342,0.144815,-0.0671807,-0.00110771,0.144821,-0.0671865,-0.00522495,0.0308102,815,971,29.5324,-5.03358,35.5104,0.350592,5.77952,5.57357
-40.0381,-2.15473,3.39073,3.09532,0.5565,-0.290533,0.147898,-0.0677145,-0.00117007,0.147904,-0.0677209,-0.00542653,0.0299734,822,971,30.4337,-5.05676,36.2927,0.293958,5.451,5.62022
-39.3523,-2.15638,3.44732,3.19868,0.569902,-0.345204,0.151501,-0.0681634,-0.00123659,0.151508,-0.0681703,-0.0056292,0.0285174,829,971,31.3432,-5.13461,37.0035,0.140099,5.04276,5.51919
-38.6621,-2.15143,3.48163,3.30259,0.580666,-0.359706,0.155516,-0.0685707,-0.00128407,0.155524,-0.068578,-0.00572998,0.0287265,836,971,32.3323,-5.26203,37.7378,-0.0880022,4.72362,5.33988
-37.965,-2.14341,3.48193,3.40209,0.580785,-0.295721,0.159489,-0.0689557,-0.00127086,0.159496,-0.0689628,-0.00556286,0.0306648,843,971,33.4282,-5.39395,38.4221,-0.269633,4.53472,5.18336
-37.2655,-2.1392,3.47098,3.50036,0.583126,-0.25036,0.162851,-0.0693783,-0.00121634,0.162858,-0.0693846,-0.00523747,0.0321176,850,971,34.4744,-5.45549,39.1739,-0.416141,4.39188,5.13246
-36.5679,-2.13963,3.47124,3.59971,0.596143,-0.219895,0.165318,-0.0699379,-0.00125236,0.165325,-0.0699446,-0.00532318,0.0327139,857,971,35.5005,-5.56982,39.9303,-0.621514,4.2138,5.14757
-35.8713,-2.13876,3.47952,3.71219,0.604681,-0.205769,0.166985,-0.0706517,-0.00146015,0.166994,-0.0706606,-0.00614416,0.0318952,864,971,36.6263,-5.63453,40.8222,-0.791888,4.01399,5.11667
-35.1748,-2.13589,3.49006,3.82783,0.614824,-0.200478,0.168215,-0.0715306,-0.00183653,0.168229,-0.0715447,-0.00765974,0.0319699,871,971,37.7646,-5.71817,41.7608,-0.999198,3.81353,5.03948
-34.4768,-2.13116,3.49578,3.95068,0.619799,-0.204694,0.168904,-0.0726192,-0.00242358,0.168928,-0.0726435,-0.0100332,0.0321004,878,971,38.9549,-5.75274,42.8104,-1.15356,3.63789,4.93674
-33.7785,-2.12714,3.5009,4.07623,0.632186,-0.20681,0.16881,-0.0738934,-0.00305987,0.168849,-0.073932,-0.0126048,0.0327132,885,971,40.1732,-5.89272,43.894,-1.33923,3.47098,4.84991
-33.0815,-2.12445,3.51526,4.18997,0.649211,-0.17154,0.167637,-0.0752772,-0.00373874,0.167695,-0.0753347,-0.0153863,0.0322457,892,971,41.3487,-6.1593,44.7772,-1.57926,3.27701,4.76714
-32.3869,-2.12326,3.54281,4.28705,0.667142,-0.145341,0.165378,-0.0767354,-0.00449302,0.165461,-0.0768187,-0.018549,0.0312747,899,971,42.3402,-6.41929,45.4727,-1.82432,3.04156,4.68214
-31.6935,-2.12169,3.57877,4.39247,0.684237,-0.163743,0.162348,-0.0782551,-0.00532351,0.162466,-0.0783729,-0.0221113,0.0312571,906,971,43.3219,-6.6034,46.2985,-2.04704,2.78251,4.56819
-31.0001,-2.12301,3.61545,4.49915,0.687755,-0.168566,0.15908,-0.079804,-0.00615217,0.159239,-0.0799623,-0.025731,0.0330985,913,971,44.3453,-6.59152,47.1166,-2.17286,2.52656,4.5114
-30.3033,-2.12579,3.63655,4.60816,0.687789,-0.157604,0.156055,-0.0813621,-0.00695977,0.156259,-0.081566,-0.029281,0.0350594,920,971,45.4227,-6.5099,47.9947,-2.2704,2.33337,4.52296
-29.6044,-2.12712,3.64964,4.7129,0.679523,-0.118517,0.153562,-0.0829274,-0.00774333,0.153815,-0.0831807,-0.0326961,0.0351435,927,971,46.5176,-6.4069,48.8235,-2.30213,2.17653,4.52499
-28.9034,-2.12478,3.65509,4.80903,0.671696,-0.112043,0.151899,-0.0844273,-0.00849142,0.152204,-0.084732,-0.0358693,0.0329287,934,971,47.4562,-6.31561,49.6544,-2.30354,2.05562,4.47213
-28.2029,-2.12148,3.6645,4.88773,0.661993,-0.130415,0.151214,-0.0858106,-0.00929516,0.151578,-0.0861746,-0.0391359,0.0308466,941,971,48.1682,-6.23732,50.3447,-2.22099,1.92751,4.39015
-27.5048,-2.1219,3.68728,4.96569,0.656298,-0.166339,0.15167,-0.0870548,-0.0102087,0.152106,-0.0874906,-0.0426595,0.0322967,948,971,48.8336,-6.13686,51.0124,-2.15658,1.75641,4.34988
-26.807,-2.1223,3.71311,5.0469,0.65025,-0.206326,0.153215,-0.0882065,-0.0112076,0.153734,-0.0887256,-0.0462907,0.0352591,955,971,49.5205,-6.02615,51.7137,-2.09298,1.58104,4.30201
-26.1089,-2.12159,3.73946,5.14821,0.648669,-0.223101,0.155242,-0.0891172,-0.012162,0.155845,-0.089721,-0.0496078,0.0359771,962,971,50.4543,-6.00027,52.5852,-2.11476,1.41107,4.2302
-25.4099,-2.1228,3.76285,5.24892,0.6548,-0.178955,0.157285,-0.0898989,-0.0129407,0.157961,-0.0905745,-0.0521624,0.0360201,969,971,51.513,-6.10392,53.3809,-2.26619,1.25801,4.2048
-24.7085,-2.12436,3.7767,5.36999,0.670543,-0.130393,0.158514,-0.0905375,-0.0135947,0.159254,-0.0912774,-0.0543708,0.0357509,976,971,52.7795,-6.29513,54.4152,-2.5019,1.14645,4.21023
-24.0006,-2.12084,3.76308,5.4907,0.682259,-0.0641138,0.158915,-0.0909813,-0.0141184,0.15971,-0.0917765,-0.0562585,0.0351077,983,971,54.0797,-6.46237,55.5289,-2.75858,1.14379,4.18151
-23.292,-2.1124,3.74884,5.61265,0.687988,-0.028213,0.158806,-0.0913182,-0.0146686,0.159663,-0.0921755,-0.0583786,0.035031,990,971,55.325,-6.57495,56.7103,-2.97137,1.15218,4.05528
-22.5883,-2.10653,3.75926,5.71961,0.692213,-0.0277109,0.158248,-0.0916628,-0.0152332,0.159173,-0.0925879,-0.0606551,0.0340818,997,971,56.3443,-6.65505,57.7127,-3.10855,1.07675,3.9196
-21.8866,-2.10339,3.77993,5.82512,0.702594,-0.0406071,0.157168,-0.0920616,-0.0157815,0.158163,-0.0930569,-0.0629858,0.0335231,1004,971,57.3169,-6.76449,58.6901,-3.27676,0.969908,3.8137
-21.1834,-2.09954,3.79614,5.93504,0.714658,-0.0234165,0.155604,-0.0925239,-0.0163392,0.156675,-0.0935952,-0.065473,0.0317834,1011,971,58.3993,-6.92645,59.6941,-3.50365,0.886517,3.70473
-20.4751,-2.09493,3.79085,6.03121,0.738777,-0.00754611,0.153636,-0.0929837,-0.0169514,0.154796,-0.0941434,-0.0683069,0.030916,1018,971,59.3367,-7.16987,60.6499,-3.84838,0.888969,3.63391
-19.7681,-2.09406,3.79354,6.10742,0.760016,-0.00747495,0.151541,-0.0934709,-0.0177024,0.152813,-0.0947433,-0.0717545,0.0313768,1025,971,60.0413,-7.31961,61.4066,-4.1357,0.867974,3.61851
-19.0613,-2.09273,3.79859,6.17622,0.777818,-0.00209378,0.149835,-0.0940212,-0.0186285,0.15125,-0.0954361,-0.0758052,0.0337463,1032,971,60.6856,-7.48238,62.0818,-4.36895,0.84556,3.58827
-18.3511,-2.08905,3.79142,6.24584,0.786614,-0.00634035,0.149321,-0.09469,-0.0198248,0.150921,-0.0962902,-0.0805415,0.0354966,1039,971,61.3149,-7.5467,62.8282,-4.51326,0.875752,3.54121
-17.6379,-2.0849,3.77291,6.34853,0.780772,0.0310266,0.150311,-0.0955469,-0.0212758,0.152138,-0.0973744,-0.0856881,0.0353547,1046,971,62.3679,-7.47618,63.895,-4.58471,0.954706,3.51284
-16.9265,-2.08192,3.76454,6.46579,0.784331,0.072189,0.152407,-0.0966542,-0.0229638,0.154507,-0.0987538,-0.0911771,0.0344798,1053,971,63.5714,-7.54183,65.0754,-4.71828,1.00327,3.48285
-16.2187,-2.08124,3.77359,6.58418,0.78666,0.0825851,0.155213,-0.098082,-0.0249941,0.157656,-0.100525,-0.097424,0.0353796,1060,971,64.7137,-7.50531,66.2514,-4.85068,0.994287,3.45596
-15.5121,-2.07956,3.78974,6.69492,0.800326,0.0917909,0.158481,-0.0999299,-0.027275,0.161328,-0.102777,-0.104022,0.0361476,1067,971,65.7755,-7.70118,67.338,-5.01056,0.966741,3.39154
-14.807,-2.07851,3.81411,6.78897,0.80476,0.0901933,0.162206,-0.102123,-0.0297141,0.165505,-0.105422,-0.110574,0.0337173,1074,971,66.6496,-7.77606,68.2493,-5.08851,0.915833,3.31959
-14.0995,-2.07608,3.82989,6.88211,0.797759,0.107692,0.165918,-0.10466,-0.0320896,0.169672,-0.108413,-0.116445,0.032816,1081,971,67.5615,-7.72296,69.1658,-5.12049,0.904007,3.24108
-13.3888,-2.07213,3.83457,6.99752,0.789797,0.0914091,0.168966,-0.107526,-0.0342902,0.173155,-0.111715,-0.121565,0.0314086,1088,971,68.6056,-7.63488,70.3918,-5.0861,0.94058,3.15981
-12.674,-2.06476,3.82397,7.13446,0.776608,0.126164,0.171084,-0.110657,-0.0363554,0.1757,-0.115272,-0.126283,0.0305771,1095,971,69.9828,-7.55418,71.8342,-5.09691,1.04163,3.04783
-11.9609,-2.05894,3.8227,7.2593,0.769573,0.151531,0.172478,-0.113915,-0.0384385,0.177547,-0.118985,-0.131125,0.0296139,1102,971,71.2173,-7.51714,73.1432,-5.15574,1.11506,2.94404
-11.2515,-2.0574,3.83814,7.37206,0.770817,0.163277,0.173387,-0.117189,-0.0406011,0.178953,-0.122755,-0.13625,0.0286771,1109,971,72.299,-7.5176,74.2961,-5.26455,1.13265,2.8849
-10.5435,-2.05708,3.86132,7.48462,0.775132,0.138832,0.173662,-0.120328,-0.0428536,0.179781,-0.126447,-0.141834,0.0302206,1116,971,73.2866,-7.48485,75.4682,-5.37287,1.12847,2.83097
-9.83217,-2.0553,3.87252,7.60521,0.772827,0.130487,0.17314,-0.123282,-0.0452209,0.179885,-0.130027,-0.14807,0.0321658,1123,971,74.3903,-7.39351,76.7515,-5.44663,1.17599,2.77768
-9.11776,-2.05225,3.87323,7.71968,0.772983,0.134186,0.171991,-0.125952,-0.0477317,0.179451,-0.133412,-0.155037,0.0326486,1130,971,75.4608,-7.34453,78.0062,-5.5561,1.26978,2.72494
-8.40503,-2.05058,3.88254,7.81782,0.78334,0.111772,0.170436,-0.128313,-0.0504507,0.178726,-0.136602,-0.162859,0.0328663,1137,971,76.3029,-7.39235,79.1043,-5.7012,1.33858,2.67861
-7.69107,-2.04604,3.88915,7.91302,0.810083,0.0811208,0.168136,-0.130349,-0.0533485,0.177384,-0.139597,-0.171654,0.0326562,1144,971,77.0887,-7.67936,80.2015,-5.96318,1.42559,2.58166
-6.97066,-2.03672,3.87242,8.01806,0.840642,0.077216,0.165219,-0.132105,-0.0564195,0.175565,-0.142451,-0.181362,0.033494,1151,971,78.0316,-7.99582,81.4598,-6.37507,1.60761,2.44666
-6.24596,-2.02669,3.84089,8.14072,0.867514,0.0772099,0.162356,-0.133587,-0.0596544,0.173929,-0.14516,-0.191608,0.0358974,1158,971,79.1519,-8.27607,82.9497,-6.73574,1.85177,2.33437
-5.52669,-2.02275,3.83247,8.27203,0.886174,0.0363861,0.160059,-0.134864,-0.0629123,0.172919,-0.147723,-0.201627,0.0373981,1165,971,80.2529,-8.41306,84.4903,-6.91046,2.01579,2.28692
-4.80883,-2.02065,3.83147,8.37307,0.88515,-0.0199572,0.158549,-0.1361,-0.0663097,0.172784,-0.150335,-0.211465,0.0384143,1172,971,81.0238,-8.38938,85.7219,-6.79763,2.159,2.25801
-4.09311,-2.01544,3.84121,8.46016,0.869719,-0.0518409,0.157371,-0.137382,-0.0699128,0.173113,-0.153124,-0.221472,0.0380358,1179,971,81.7268,-8.24875,86.7579,-6.66474,2.271,2.14059
-3.37829,-2.0097,3.8564,8.53737,0.850356,-0.0610116,0.156147,-0.138748,-0.0738089,0.173589,-0.15619,-0.232054,0.0360592,1186,971,82.394,-8.03238,87.6602,-6.60999,2.37031,1.9993
-2.66452,-2.01381,3.87627,8.6478,0.856057,-0.135444,0.154755,-0.140117,-0.0779531,0.174095,-0.159456,-0.243181,0.0364676,1193,971,83.2,-7.92494,88.9456,-6.5978,2.45591,2.04321
-1.95679,-2.0178,3.92111,8.76488,0.867278,-0.252121,0.152568,-0.141237,-0.0821723,0.173988,-0.162658,-0.255003,0.0398392,1200,971,83.9563,-7.91013,90.255,-6.56245,2.45644,2.02305
-1.24393,-2.02221,3.94778,8.85874,0.890459,-0.320757,0.149142,-0.141952,-0.0863481,0.172828,-0.165638,-0.267727,0.0383222,1207,971,84.6068,-8.04615,91.3571,-6.67995,2.53121,2.05643
