 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6526,0.956817,3.96124,0.0215302,0.00114634,0.0154122,2.07784e-05,0.000147605,0.000234496,0.00032711,-0.000158728,0.917451,0.00872706,1445,943,0.248753,-0.0159832,14.1728,-0.684501,13.9659,-0.639177
24.3966,0.962967,3.94947,0.0212989,0.00134042,0.0149826,7.41909e-06,0.00010906,0.000193632,0.00025843,-0.00014195,0.913733,0.00902383,1452,943,0.245265,-0.0221501,14.6548,-0.750425,14.4497,-0.708485
25.142,0.968914,3.93543,0.0218562,0.00182231,0.0128132,-8.23031e-06,6.45542e-05,0.000123847,0.000157245,-0.000100921,0.9283,0.0100234,1459,943,0.24397,-0.0319179,15.1618,-0.8041,14.9495,-0.767855
25.879,0.973814,3.94977,0.0229001,0.00287092,0.00869393,-1.32088e-05,1.70325e-05,4.57896e-05,5.01335e-05,-4.63098e-05,0.944871,0.0104667,1466,943,0.241224,-0.0448761,15.5758,-0.912335,15.3503,-0.878706
26.6104,0.97623,3.98369,0.0240514,0.00336324,0.00363661,-1.39174e-05,-2.14024e-05,-1.74018e-05,1.39815e-07,-3.54596e-05,-0.679478,0.00976058,1473,943,0.236731,-0.048617,15.9245,-1.01717,15.6845,-0.990403
27.3433,0.979573,4.01447,0.0245621,0.00309367,0.00256344,-2.17648e-05,-4.40687e-05,-6.02453e-05,2.83521e-05,-9.41855e-05,-0.693879,0.00925522,1480,943,0.238276,-0.0470927,16.2842,-1.13233,16.0384,-1.1121
28.081,0.980539,4.03134,0.0246684,0.00223257,0.00413671,-3.16262e-05,-5.69793e-05,-0.000100216,5.67118e-05,-0.000145317,-0.722486,0.00917595,1487,943,0.244122,-0.0373226,16.6973,-1.16847,16.4511,-1.15158
28.8242,0.983786,4.0336,0.0242738,0.0021891,0.00736922,-3.02988e-05,-6.69621e-05,-0.000146095,9.86098e-05,-0.000195871,-0.722985,0.00931009,1494,943,0.250048,-0.0363864,17.1678,-1.22369,16.9272,-1.19853
29.5637,0.983986,4.04856,0.0228095,0.00181796,0.0126511,-2.40109e-05,-7.44039e-05,-0.000185143,0.000137643,-0.000236058,-0.717768,0.00960402,1501,943,0.252321,-0.0302158,17.5855,-1.25516,17.3621,-1.21782
30.3001,0.985678,4.07538,0.0210475,0.000710969,0.0186805,-3.10411e-05,-7.24741e-05,-0.000198491,0.000147812,-0.000251327,-0.733401,0.0096785,1508,943,0.254509,-0.0242976,17.9636,-1.33309,17.7607,-1.29636
31.0325,0.984601,4.11561,0.020529,-0.00118499,0.0248284,-4.63429e-05,-6.35517e-05,-0.000184712,0.000129965,-0.00023986,-0.762124,0.00975296,1515,943,0.269205,-0.0182931,18.3107,-1.37562,18.1156,-1.35457
31.7649,0.983651,4.15745,0.0214851,-0.00219666,0.0253082,-5.77143e-05,-5.33234e-05,-0.000154694,9.9191e-05,-0.000210229,-0.792494,0.00995481,1522,943,0.280167,-0.0166961,18.677,-1.42309,18.4721,-1.41916
32.5106,0.98952,4.16106,0.0222291,-0.00165498,0.0209132,-6.10516e-05,-4.47868e-05,-0.00011925,6.66077e-05,-0.000172446,-0.819444,0.00978758,1529,943,0.273537,-0.0224094,19.1973,-1.51796,18.9825,-1.5201
33.261,0.9968,4.15281,0.0223752,-0.000899662,0.0178869,-6.21916e-05,-4.88417e-05,-8.12036e-05,2.59608e-05,-0.000136994,-0.826406,0.00963488,1536,943,0.265342,-0.0285466,19.7638,-1.61733,19.5458,-1.61836
34.0121,1.00444,4.14437,0.0225352,-0.000156198,0.0142228,-5.86438e-05,-5.46816e-05,-3.9858e-05,-1.67555e-05,-9.65699e-05,-0.81023,0.00958544,1543,943,0.255206,-0.0311823,20.339,-1.72476,20.1177,-1.72305
34.7539,1.00762,4.16552,0.022084,-0.000912391,0.0160167,-5.25109e-05,-5.25378e-05,-2.31777e-05,-2.93467e-05,-7.5702e-05,-0.785108,0.0103011,1550,943,0.256798,-0.0201707,20.8007,-1.81747,20.5844,-1.81526
37.6835,0.999492,4.37523,0.0218896,-0.00197784,0.0141831,3.46956e-05,-6.83189e-05,-3.13073e-05,4.3464e-05,-7.70873e-05,-0.273076,0.00951865,1578,943,0.249512,0.0144462,22.265,-2.10248,22.049,-2.09196
38.4197,0.996227,4.41982,0.0208753,-0.00208427,0.020989,8.39415e-05,-8.3924e-05,-5.35247e-05,9.95558e-05,-9.95382e-05,-0.283843,0.00996486,1585,943,0.261756,0.00942473,22.6672,-2.13753,22.4633,-2.1168
39.1574,0.994158,4.46192,0.0204148,-0.00193008,0.0232609,0.000126546,-8.17758e-05,-7.06231e-05,0.000148231,-0.000103461,-0.297911,0.0102548,1592,943,0.264761,0.00568401,23.094,-2.18446,22.8952,-2.15859
39.895,0.994209,4.50639,0.0204785,-0.00189608,0.0197136,0.000178181,-5.26367e-05,-5.27564e-05,0.000189668,-6.41232e-05,-0.214382,0.0102068,1599,943,0.254104,0.00725722,23.5276,-2.26664,23.3267,-2.24755
40.6364,0.999128,4.54155,0.0205123,-0.00241455,0.0155476,0.000263078,-1.22022e-05,-7.868e-06,0.000263302,-1.24269e-05,-0.0285507,0.00994761,1606,943,0.241312,0.00962764,24.0056,-2.40857,23.8029,-2.40782
41.3843,1.00051,4.5595,0.0207225,-0.00311357,0.0125394,0.000373155,1.05832e-05,2.70194e-05,0.000375157,8.58073e-06,0.073977,0.0100142,1613,943,0.233829,0.0164412,24.5565,-2.44136,24.3505,-2.4552
42.1376,0.998887,4.56338,0.0210456,-0.00295658,0.0122048,0.000438279,6.7048e-06,3.81796e-05,0.00044163,3.35323e-06,0.0875598,0.0103418,1620,943,0.235676,0.0126757,25.1674,-2.39304,24.9578,-2.40833
42.8911,1.00045,4.56879,0.0219946,-0.00235075,0.011854,0.000444782,-9.50688e-06,3.41795e-05,0.000447339,-1.20641e-05,0.0746771,0.0104359,1627,943,0.243089,0.00629915,25.7879,-2.41658,25.5685,-2.42717
43.6334,1.00213,4.60806,0.023262,-0.00132157,0.0118238,0.00040601,-3.08788e-05,1.63852e-05,0.000406624,-3.14924e-05,0.0374342,0.0104461,1634,943,0.254353,-0.00676691,26.2916,-2.53061,26.0591,-2.53394
44.3837,1.00865,4.62683,0.0244346,-0.000766708,0.0108707,0.000341085,-5.79692e-05,-1.86563e-05,0.000341955,-5.88395e-05,-0.0466158,0.0104769,1641,943,0.261856,-0.015185,26.8817,-2.67982,26.6369,-2.68297
45.143,1.01733,4.62235,0.0246101,-0.000850024,0.00928707,0.000251528,-9.21439e-05,-6.64929e-05,0.000263945,-0.00010456,-0.184605,0.0105086,1648,943,0.258232,-0.0145315,27.5584,-2.80682,27.3114,-2.81494
45.9018,1.02324,4.62114,0.0240947,-0.00133923,0.00863262,0.000132419,-0.000127177,-0.000123645,0.000181886,-0.000176644,-0.380563,0.0107131,1655,943,0.251368,-0.00639634,28.2223,-2.88959,27.9802,-2.90096
46.6581,1.02706,4.62816,0.0238416,-0.00132138,0.00747335,-9.79191e-06,-0.000161675,-0.000186865,0.000115973,-0.00028744,-0.592393,0.0111297,1662,943,0.245036,0.00361349,28.8649,-2.96281,28.625,-2.96704
47.4184,1.0331,4.62657,0.0244805,-0.00154327,0.00908178,-0.000171405,-0.000198073,-0.00026201,7.76098e-05,-0.000447088,-0.759974,0.0114599,1669,943,0.256184,0.00916021,29.5574,-3.05527,29.3112,-3.05441
48.1765,1.03817,4.63286,0.0243431,-0.00219466,0.012984,-0.000333273,-0.00024747,-0.000331675,4.40668e-05,-0.00062481,-0.849715,0.0117507,1676,943,0.268073,0.00461889,30.2195,-3.13604,29.975,-3.14245
48.9307,1.04115,4.65149,0.0232495,-0.00384424,0.017792,-0.000463459,-0.000318492,-0.000363623,-2.0198e-05,-0.000761753,-0.883777,0.0113052,1683,943,0.274667,0.00527093,30.8324,-3.19513,30.5992,-3.22087
49.6849,1.04302,4.67166,0.0230404,-0.00475993,0.0173042,-0.000532828,-0.000419655,-0.000329254,-0.00014216,-0.000810323,-0.870498,0.0108387,1690,943,0.27145,0.0148326,31.4564,-3.24608,31.2251,-3.28152
50.4348,1.04205,4.70532,0.0236614,-0.0040728,0.0131034,-0.000539922,-0.000550964,-0.000202328,-0.000343039,-0.000747847,-0.771758,0.0103465,1697,943,0.262796,0.013723,32.045,-3.2869,31.8066,-3.32067
-49.0231,-0.121374,3.38403,0.0237614,0.00352925,0.005511,-0.000727775,-0.000390675,0.000531074,-2.04606e-06,-0.0011164,0.939059,0.0108835,731,950,0.24923,-0.0431131,9.67553,6.83529,9.45515,6.87646
-48.332,-0.119086,3.38753,0.0223183,0.00455254,0.00243557,-0.000432719,-0.000456271,0.0003605,-8.38023e-05,-0.000805188,0.769072,0.0113613,738,950,0.229214,-0.0499348,9.36598,6.78219,9.15322,6.82921
-47.6394,-0.116294,3.38481,0.02162,0.00598403,-0.00362413,-0.000204355,-0.000483855,0.000208232,-9.33251e-05,-0.000594885,0.489856,0.0117593,745,950,0.211526,-0.0617554,9.09842,6.73961,8.88027,6.78788
-46.9476,-0.113678,3.3891,0.0215245,0.00692275,-0.00923654,-4.2254e-05,-0.000483618,8.7131e-05,-2.56759e-05,-0.000500197,0.188019,0.0120005,752,950,0.200628,-0.0700048,8.81708,6.68783,8.58884,6.73212
-46.256,-0.113251,3.3964,0.0217173,0.00727603,-0.0135343,6.69073e-05,-0.000461633,-7.6231e-07,6.69084e-05,-0.000461634,-0.00144229,0.0124226,759,950,0.194869,-0.0757198,8.53094,6.67875,8.29252,6.71324
-45.5643,-0.112305,3.40506,0.0222763,0.00622258,-0.0155653,0.000126109,-0.000419196,-5.32862e-05,0.000131268,-0.000424354,-0.0965017,0.0122447,766,950,0.196841,-0.0633461,8.24558,6.65979,7.99812,6.68036
-44.8694,-0.107485,3.39785,0.0225645,0.00418502,-0.0128647,0.000133803,-0.000364908,-7.19638e-05,0.000143979,-0.000375085,-0.140482,0.0119186,773,950,0.204483,-0.0449423,8.01311,6.60472,7.76848,6.60983
-44.1707,-0.0991084,3.37123,0.022743,0.00218311,-0.00506941,0.000102209,-0.000310811,-6.69092e-05,0.000112778,-0.00032138,-0.156663,0.0113686,780,950,0.220069,-0.0273284,7.84758,6.51449,7.6163,6.51726
-43.4744,-0.0943436,3.3607,0.0233966,0.00129713,-0.000485526,8.22086e-05,-0.000266232,-5.74972e-05,9.14512e-05,-0.000275474,-0.159385,0.0108897,787,950,0.23475,-0.0179604,7.64087,6.45044,7.41197,6.45668
-42.7851,-0.0944151,3.39123,0.0232329,0.00172244,-0.00214099,4.63472e-05,-0.000217488,-3.72272e-05,5.14993e-05,-0.00022264,-0.137524,0.0107906,794,950,0.229929,-0.0190151,7.29602,6.37892,7.06548,6.38844
-42.0962,-0.0965138,3.42513,0.0238088,0.00189985,-0.00189252,6.9972e-06,-0.000170133,-1.40222e-05,8.10038e-06,-0.000171236,-0.0785117,0.0114189,801,950,0.235984,-0.0169267,6.94855,6.33689,6.71276,6.3528
-41.4048,-0.0942224,3.44791,0.0246501,0.00184734,0.00158452,-3.02007e-05,-0.00012701,1.06793e-05,-2.90367e-05,-0.000128174,0.108573,0.0117625,808,950,0.250612,-0.0127157,6.64567,6.22864,6.408,6.25678
-40.7087,-0.0899451,3.44601,0.0252407,0.00171676,0.00897107,-6.73662e-05,-8.87512e-05,3.27902e-05,-4.35692e-05,-0.000112548,0.62779,0.0121739,815,950,0.269964,-0.0098224,6.4294,6.13682,6.1993,6.18433
-40.0117,-0.0846339,3.44202,0.0249173,0.00228176,0.00930079,-0.000102476,-5.78661e-05,5.31408e-05,-2.25391e-05,-0.000137803,0.9841,0.0122819,822,950,0.267221,-0.0214173,6.23185,6.0485,6.00514,6.09638
-39.3182,-0.0803487,3.4589,0.0238715,0.00290438,0.00555323,-0.000128639,-3.73234e-05,7.05605e-05,1.06299e-06,-0.000167025,1.07256,0.0114716,829,950,0.24965,-0.0311064,5.9659,5.93465,5.74235,5.97556
-38.6262,-0.0760429,3.48606,0.0236781,0.00285313,0.0021084,-0.000143604,-2.66379e-05,7.16841e-05,7.3932e-06,-0.000177635,1.12756,0.0108436,836,950,0.241229,-0.0316971,5.67723,5.79759,5.44923,5.82794
-37.9317,-0.073156,3.50069,0.0239512,0.00350223,-0.00211069,-0.000146864,-1.93917e-05,5.56273e-05,1.46943e-06,-0.000167725,1.21201,0.0105551,843,950,0.235748,-0.0253466,5.44573,5.70242,5.20741,5.74158
-37.2349,-0.0718514,3.50566,0.024327,0.00348964,-0.0042925,-0.000139254,-1.46774e-05,3.48462e-05,-5.5928e-06,-0.000148339,1.31577,0.010813,850,950,0.235191,-0.0194625,5.25245,5.67302,5.0066,5.71234
-36.5417,-0.0748664,3.53032,0.0249715,0.00286063,-0.00328221,-0.000121189,-1.07954e-05,1.62807e-05,-8.44442e-06,-0.00012354,1.42739,0.0111311,857,950,0.243531,-0.018568,4.99043,5.68993,4.74006,5.71999
-35.8479,-0.075306,3.55424,0.0248378,0.00217845,-0.00115367,-9.33135e-05,-9.54061e-06,-1.47051e-06,-9.51481e-06,-9.33393e-05,-1.55325,0.0111822,864,950,0.24627,-0.0208486,4.7291,5.65804,4.48375,5.67743
-35.1521,-0.0732392,3.56999,0.0247419,0.00186168,0.00116235,-6.10367e-05,-1.27584e-05,-1.9934e-05,-5.5916e-06,-6.82035e-05,-1.22566,0.0111814,871,950,0.249719,-0.0231471,4.50503,5.58869,4.26453,5.60527
-34.4491,-0.0619873,3.55156,0.0235451,0.0027192,0.00170658,-2.43416e-05,-1.40021e-05,-3.90812e-05,2.02498e-05,-5.85935e-05,-0.851158,0.0108293,878,950,0.238476,-0.0271564,4.4068,5.4041,4.17871,5.43532
-33.7487,-0.0541116,3.54818,0.0226512,0.00391916,0.00086443,7.73938e-06,-1.10537e-05,-5.66938e-05,5.581e-05,-5.91243e-05,-0.703274,0.0108478,885,950,0.227529,-0.0374875,4.26527,5.2524,4.04423,5.29513
-33.0529,-0.0531037,3.56935,0.0218768,0.00416645,0.00176833,3.59873e-05,-8.5503e-06,-7.27392e-05,8.97901e-05,-6.23531e-05,-0.636855,0.0106912,892,950,0.221437,-0.0467414,4.0376,5.19025,3.82545,5.23087
-32.3631,-0.0604122,3.62165,0.0220068,0.00467041,3.85907e-05,6.11495e-05,-9.35771e-06,-8.59484e-05,0.000118793,-6.70016e-05,-0.590776,0.0109584,899,950,0.21913,-0.0546941,3.71442,5.21658,3.49788,5.2548
-31.6701,-0.0662617,3.65959,0.0230973,0.00502875,0.000109719,7.44499e-05,-1.1542e-05,-9.19908e-05,0.000132997,-7.0089e-05,-0.566786,0.0109784,906,950,0.229961,-0.0554066,3.45673,5.24139,3.22945,5.28626
-30.9723,-0.0657365,3.67607,0.0242742,0.00465291,0.00129379,8.05596e-05,-1.34846e-05,-9.11323e-05,0.000136086,-6.90109e-05,-0.547225,0.0110119,913,950,0.244005,-0.0469588,3.2846,5.19519,3.04774,5.24414
-30.273,-0.0618679,3.68701,0.0242563,0.00400053,0.000892963,7.89675e-05,-1.62455e-05,-8.65581e-05,0.000130147,-6.7425e-05,-0.533979,0.010671,920,950,0.24299,-0.0356189,3.13138,5.10242,2.89406,5.14877
-29.5741,-0.0576659,3.70181,0.0238613,0.00339503,-0.00116083,6.81769e-05,-2.05999e-05,-8.27275e-05,0.000117672,-7.00953e-05,-0.539164,0.0102778,927,950,0.234853,-0.0297449,2.97012,5.00207,2.73338,5.0369
-28.8736,-0.0549489,3.71084,0.0231955,0.00266371,-0.00294825,4.78337e-05,-2.59174e-05,-8.01977e-05,9.92275e-05,-7.73112e-05,-0.569908,0.00981828,934,950,0.224556,-0.0256659,2.83304,4.95036,2.59994,4.97001
-28.1707,-0.0508313,3.71063,0.0231643,0.00167389,0.000194174,2.39083e-05,-3.02674e-05,-7.33883e-05,7.50483e-05,-8.14074e-05,-0.608603,0.00986328,941,950,0.230765,-0.0199884,2.73508,4.88524,2.50743,4.89871
-27.4703,-0.0507095,3.72349,0.023825,0.00157345,0.00172861,5.37488e-06,-3.37823e-05,-5.98957e-05,4.88107e-05,-7.72181e-05,-0.627433,0.0100555,948,950,0.240426,-0.0218976,2.60479,4.86116,2.37297,4.87462
-26.7717,-0.0506567,3.74705,0.0242112,0.00238911,-0.00143299,-1.57541e-05,-3.77149e-05,-4.6221e-05,2.07729e-05,-7.42419e-05,-0.668779,0.010321,955,950,0.237384,-0.0300826,2.44733,4.8111,2.20649,4.82453
-26.0721,-0.0483818,3.76775,0.0239024,0.00394419,-0.00822132,-4.42894e-05,-4.11241e-05,-3.62907e-05,-6.38156e-06,-7.9032e-05,-0.807189,0.0107132,962,950,0.219554,-0.0430011,2.30669,4.72285,2.05803,4.73706
-25.3705,-0.0463202,3.7809,0.0232745,0.00481107,-0.0127609,-7.182e-05,-4.21844e-05,-2.9654e-05,-2.38521e-05,-9.01523e-05,-1.0171,0.0104967,969,950,0.203245,-0.0431782,2.19342,4.65355,1.94385,4.67342
-24.6687,-0.0436162,3.7951,0.0226229,0.00493821,-0.0126187,-8.21825e-05,-4.0781e-05,-2.65847e-05,-2.7788e-05,-9.51755e-05,-1.1162,0.00995654,976,950,0.196726,-0.0409525,2.07584,4.56918,1.83299,4.59425
-23.9648,-0.0390969,3.80149,0.0226987,0.00461481,-0.0092726,-6.88137e-05,-3.87653e-05,-2.26205e-05,-2.66342e-05,-8.09449e-05,-1.07854,0.00924968,983,950,0.204398,-0.0371844,1.99655,4.4677,1.75814,4.49867
-23.2602,-0.0328117,3.80663,0.0232634,0.00369066,-0.00798031,-3.58577e-05,-3.68233e-05,-1.631e-05,-2.00233e-05,-5.26577e-05,-0.770603,0.00908609,990,950,0.212733,-0.032461,1.93731,4.3504,1.69547,4.37089
-22.5551,-0.0279238,3.8117,0.0238818,0.00249242,-0.00476758,-2.09294e-06,-3.20744e-05,-1.19944e-05,2.11495e-06,-3.62823e-05,-0.337407,0.00959427,997,950,0.225846,-0.0250629,1.88251,4.25948,1.63952,4.27158
-21.8482,-0.0234693,3.81032,0.0244006,0.00210525,-0.00194992,2.37693e-05,-2.1276e-05,-9.28228e-06,2.56071e-05,-2.31138e-05,-0.19546,0.0101855,1004,950,0.236974,-0.0178277,1.85786,4.17888,1.61396,4.1977
-21.1348,-0.0175575,3.78164,0.0240979,0.00194214,0.00114638,4.69621e-05,-7.82417e-06,-7.43957e-06,4.79544e-05,-8.81643e-06,-0.132594,0.00992635,1011,950,0.240583,-0.0127922,1.93198,4.13608,1.69562,4.16468
-20.4251,-0.0115006,3.7724,0.0235708,0.00191877,0.00327586,7.04672e-05,6.16699e-06,-1.86326e-06,7.05212e-05,6.11304e-06,-0.0289452,0.00942421,1018,950,0.239921,-0.0127633,1.94161,4.04539,1.71345,4.07899
-19.7172,-0.00569932,3.77291,0.0230799,0.00158403,0.00343935,9.77866e-05,1.86403e-05,1.62761e-05,0.000101003,1.54239e-05,0.195101,0.00854367,1025,950,0.235413,-0.0136239,1.92582,3.9472,1.70264,3.97359
-19.0154,-0.0019887,3.80242,0.0231701,0.00181569,0.00210399,0.000117124,3.05454e-05,3.98772e-05,0.000132692,1.49777e-05,0.372196,0.00827588,1032,950,0.233202,-0.0193407,1.81823,3.8142,1.59212,3.83605
-18.3063,0.0027456,3.80134,0.023428,0.00271966,-0.000107323,0.000115195,4.18031e-05,5.85063e-05,0.000147561,9.43701e-06,0.505303,0.00863856,1039,950,0.230453,-0.0257317,1.8329,3.72865,1.60084,3.75652
-17.596,0.00592147,3.79725,0.0238916,0.00273013,-0.00036351,9.04239e-05,4.80562e-05,6.82136e-05,0.000140667,-2.1872e-06,0.634844,0.00903253,1046,950,0.234289,-0.0257653,1.86408,3.68875,1.62704,3.71612
-16.8872,0.00468655,3.80089,0.0232553,0.00247457,0.000806453,5.52316e-05,5.21087e-05,6.45613e-05,0.00011825,-1.091e-05,0.773308,0.0094757,1053,950,0.230558,-0.0221694,1.85972,3.71578,1.63051,3.74467
-16.1834,0.00339213,3.8282,0.0231487,0.00238799,-0.000502235,3.31936e-05,5.68008e-05,5.07818e-05,9.71328e-05,-7.13838e-06,0.899589,0.00953317,1060,950,0.226397,-0.018207,1.7843,3.68605,1.55431,3.71386
-15.4806,0.00505961,3.86202,0.022592,0.00272206,-0.00387321,2.94249e-05,6.15273e-05,3.20262e-05,8.12995e-05,9.65271e-06,1.0177,0.00928158,1067,950,0.212931,-0.0139846,1.69147,3.57687,1.46235,3.60705
-14.7756,0.00989727,3.88798,0.0229271,0.00344486,-0.00426077,3.73798e-05,6.81162e-05,1.24517e-05,7.25274e-05,3.29686e-05,1.23032,0.00873336,1074,950,0.214995,-0.0240015,1.64049,3.42337,1.40734,3.45687
-14.0645,0.0173143,3.89031,0.0233636,0.00405269,-0.00377409,4.17888e-05,7.53662e-05,-9.48185e-06,7.78587e-05,3.92963e-05,-1.31374,0.00856149,1081,950,0.220098,-0.0362061,1.68387,3.28096,1.44697,3.31559
-13.3499,0.0230861,3.88001,0.0237141,0.00389351,-0.002751,2.98277e-05,8.07806e-05,-3.80769e-05,0.000101118,9.4904e-06,-1.08023,0.00821758,1088,950,0.225761,-0.0367819,1.77864,3.20636,1.53949,3.23979
-12.6354,0.0276131,3.87158,0.0241884,0.00366256,-0.00264699,1.04453e-05,7.95664e-05,-6.76708e-05,0.000120991,-3.09795e-05,-1.02149,0.00782797,1095,950,0.230511,-0.0331388,1.87553,3.15157,1.63185,3.1843
-11.9205,0.031529,3.86384,0.0242913,0.00320923,0.00122174,1.48077e-06,6.82608e-05,-8.84835e-05,0.000129445,-5.97031e-05,-0.965817,0.00765841,1102,950,0.240543,-0.0307523,1.9684,3.10355,1.72869,3.13945
-11.2077,0.0355922,3.86669,0.0241524,0.00288301,0.00613195,1.56002e-05,4.83221e-05,-9.62558e-05,0.000129598,-6.56752e-05,-0.869581,0.00801948,1109,950,0.25079,-0.0396784,2.02591,3.0318,1.79381,3.06468
-10.4949,0.0410357,3.87166,0.0241851,0.00256787,0.00582871,5.11999e-05,2.49899e-05,-9.17914e-05,0.000130817,-5.46273e-05,-0.714493,0.0084397,1116,950,0.250392,-0.039434,2.09178,2.931,1.85886,2.95703
-9.78213,0.0448698,3.87874,0.0246542,0.00240151,0.00192935,8.72763e-05,-9.25071e-08,-8.16366e-05,0.000136182,-4.89979e-05,-0.539729,0.00873221,1123,950,0.245582,-0.0318592,2.16527,2.85595,1.9227,2.87634
-9.06992,0.0473139,3.88971,0.025586,0.00273948,-0.00334973,9.95036e-05,-2.64653e-05,-7.29998e-05,0.000132935,-5.98967e-05,-0.429458,0.00828959,1130,950,0.241723,-0.0218026,2.2374,2.7899,1.9789,2.81368
-8.35551,0.0499035,3.8937,0.0260853,0.00291669,-0.0058867,8.95971e-05,-5.45317e-05,-6.28181e-05,0.000113133,-7.80675e-05,-0.358478,0.00803309,1137,950,0.240177,-0.0154553,2.33468,2.73885,2.06805,2.76608
-7.63826,0.053212,3.88826,0.0260268,0.00271015,-0.00538742,7.53881e-05,-8.26112e-05,-4.70551e-05,8.83402e-05,-9.55633e-05,-0.268602,0.00787342,1144,950,0.24061,-0.0128808,2.46476,2.70131,2.19937,2.72828
-6.91878,0.0585752,3.87622,0.0252455,0.00207164,-0.00264033,6.68826e-05,-0.000106401,-2.89894e-05,7.16038e-05,-0.000111122,-0.16144,0.00847315,1151,950,0.239609,-0.0109006,2.61717,2.64317,2.36298,2.66635
-6.20029,0.06157,3.86995,0.0243738,0.00136212,0.000845041,5.55712e-05,-0.000126879,-1.30194e-05,5.64956e-05,-0.000127804,-0.0708797,0.0084943,1158,950,0.239646,-0.00994329,2.75322,2.6183,2.51176,2.63719
-5.48424,0.0631598,3.87519,0.0239483,0.00113335,0.00194491,2.60222e-05,-0.000141495,-4.53528e-06,2.61449e-05,-0.000141618,-0.0270471,0.00863808,1165,950,0.23814,-0.0139779,2.86084,2.59381,2.62486,2.60686
-4.76836,0.0697603,3.88366,0.0245964,0.00145062,-0.00193211,-1.81148e-05,-0.000151233,-5.71221e-06,-1.78702e-05,-0.000151478,-0.0428059,0.00842554,1172,950,0.234642,-0.018681,2.98218,2.46358,2.7351,2.46834
-4.05401,0.0787054,3.90031,0.0253066,0.00189803,-0.00510834,-6.68084e-05,-0.000157705,-1.6775e-05,-6.38114e-05,-0.000160702,-0.176794,0.00858491,1179,950,0.233342,-0.0215915,3.08125,2.25967,2.8233,2.26237
-3.33954,0.0843463,3.91793,0.0254764,0.00243422,-0.0058539,-0.000112745,-0.000161661,-2.93207e-05,-9.90207e-05,-0.000175385,-0.437787,0.00854771,1186,950,0.232728,-0.0206452,3.17438,2.10765,2.91393,2.1201
-2.6203,0.0865387,3.91842,0.0249244,0.00226369,-0.00173064,-0.000144832,-0.000164741,-3.36806e-05,-0.000119665,-0.000189907,-0.64171,0.0080778,1193,950,0.237524,-0.0200694,3.32409,2.07034,3.07374,2.09041
-1.89819,0.0873374,3.90969,0.0245606,0.00220045,0.00266472,-0.000158466,-0.000163449,-3.50705e-05,-0.000125798,-0.000196116,-0.749936,0.00766562,1200,950,0.244932,-0.0241158,3.51644,2.08619,3.27447,2.11215
-1.17996,0.0910168,3.91822,0.0246966,0.00214579,0.00420193,-0.000156576,-0.000158797,-4.17263e-05,-0.000115945,-0.000199428,-0.772092,0.00778994,1207,950,0.250078,-0.0320198,3.66147,2.01177,3.41976,2.03259
-0.454104,0.0994888,3.90018,0.024804,0.00213195,0.00425829,-0.000149471,-0.000152839,-5.52116e-05,-9.59175e-05,-0.000206392,-0.770153,0.00869692,1214,950,0.251161,-0.0371723,3.91525,1.90976,3.67236,1.92528
0.272067,0.105927,3.8829,0.0247587,0.00215521,0.00367511,-0.00013824,-0.000148783,-7.00283e-05,-7.32846e-05,-0.000213738,-0.74783,0.00942182,1221,950,0.249078,-0.0361355,4.17191,1.84121,3.92878,1.85675
0.999361,0.111166,3.86343,0.024497,0.00204838,0.00424434,-0.000112831,-0.000146444,-7.90785e-05,-4.87929e-05,-0.000210482,-0.680691,0.00977414,1228,950,0.247866,-0.0299805,4.44031,1.79683,4.20029,1.81783
1.72107,0.115524,3.86694,0.0239644,0.00193049,0.00443892,-7.29331e-05,-0.000142009,-8.21436e-05,-1.83618e-05,-0.00019658,-0.58639,0.00945146,1235,950,0.243122,-0.0291865,4.62835,1.71817,4.39375,1.73811
2.44429,0.120351,3.86683,0.0236391,0.00254421,0.00252176,-2.98321e-05,-0.000133636,-7.97847e-05,1.34469e-05,-0.000176915,-0.497027,0.00862008,1242,950,0.234688,-0.0316829,4.84177,1.63364,4.6082,1.65845
3.17065,0.124908,3.857,0.0235948,0.00324536,-0.00159418,6.80834e-06,-0.000119566,-7.26572e-05,3.99109e-05,-0.000152668,-0.4275,0.00800516,1249,950,0.223151,-0.0337748,5.10327,1.58278,4.86587,1.60897
3.89914,0.127601,3.84122,0.0241988,0.00277435,-0.00210939,3.17466e-05,-0.000101076,-6.6793e-05,5.95254e-05,-0.000128854,-0.394133,0.00764417,1256,950,0.22753,-0.0231678,5.3962,1.58573,5.15233,1.61184
4.623,0.132043,3.84471,0.0243046,0.00174778,-0.000975626,4.99064e-05,-7.81079e-05,-6.76528e-05,7.90326e-05,-0.000107234,-0.406541,0.0076994,1263,950,0.231613,-0.0126038,5.61917,1.51195,5.37545,1.5311
5.35172,0.140717,3.83299,0.0243871,0.000768914,0.00205995,5.73853e-05,-5.57673e-05,-7.15387e-05,9.20157e-05,-9.03977e-05,-0.45083,0.00794174,1270,950,0.24053,-0.00504146,5.90551,1.39017,5.66392,1.40505
