 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6651,9.91611,2.63185,0.327835,-0.100953,0.0440859,-0.0104353,0.00334284,0.000354187,0.00335194,-0.0104444,1.54511,0.0120554,1011,852,3.34695,0.980984,12.6089,6.62952,9.4655,5.72432
-19.9536,9.9253,2.6294,0.322572,-0.0888278,0.0799412,-0.00870854,0.00308373,0.000782071,0.00313537,-0.00876018,1.50486,0.0117702,1018,852,3.3703,0.804477,12.5081,6.3148,9.46358,5.5774
-19.2393,9.93597,2.61715,0.318253,-0.0775029,0.103583,-0.00696359,0.00281796,0.00097653,0.00291449,-0.00706013,1.47226,0.00990689,1025,852,3.37681,0.658363,12.4774,6.02042,9.50474,5.43004
-18.523,9.94659,2.59815,0.315452,-0.0676049,0.122179,-0.00531615,0.00257479,0.000953043,0.00268827,-0.00542962,1.45229,0.00837829,1032,852,3.38791,0.52883,12.5007,5.77367,9.57745,5.3038
-17.8082,9.95542,2.58812,0.31398,-0.0597524,0.145423,-0.00384695,0.00237219,0.000771225,0.0024664,-0.00394117,1.44924,0.00809438,1039,852,3.42345,0.415523,12.5046,5.54759,9.62409,5.18734
-17.0959,9.96142,2.59064,0.313069,-0.0530569,0.166089,-0.00259993,0.00221359,0.00050182,0.00226535,-0.00265169,1.46802,0.00835632,1046,852,3.45958,0.31668,12.4787,5.35739,9.6313,5.09078
-16.3825,9.96894,2.59045,0.31267,-0.0489871,0.186511,-0.00164889,0.00209597,0.000177043,0.00210432,-0.00165724,1.52366,0.00885139,1053,852,3.50126,0.244401,12.4758,5.17144,9.65593,4.97233
-15.6691,9.97685,2.59211,0.313142,-0.0477052,0.197185,-0.00102821,0.00203304,-0.00018004,0.0020436,-0.00103876,-1.51225,0.00895729,1060,852,3.53033,0.217661,12.495,5.0105,9.68108,4.84089
-14.9549,9.98545,2.59281,0.313791,-0.0467842,0.201984,-0.000709642,0.00202214,-0.000539058,0.00212466,-0.000812166,-1.38285,0.00869286,1067,852,3.54795,0.208118,12.5347,4.84587,9.71703,4.69886
-14.2406,9.99255,2.59476,0.313913,-0.045965,0.202136,-0.000656709,0.00205536,-0.000846789,0.00229804,-0.000899386,-1.29169,0.00827203,1074,852,3.54982,0.205092,12.5776,4.71679,9.755,4.58344
-13.5236,10.0013,2.58736,0.313579,-0.0451664,0.200939,-0.000826612,0.00210835,-0.00106553,0.00245439,-0.00117265,-1.25678,0.0100801,1081,852,3.54406,0.200572,12.6594,4.58927,9.83465,4.46371
-12.8038,10.012,2.57079,0.312821,-0.0456105,0.20038,-0.00115308,0.00217858,-0.00120162,0.00256675,-0.00154124,-1.25835,0.0125438,1088,852,3.53579,0.211561,12.7771,4.45506,9.95552,4.33018
-12.0828,10.023,2.55132,0.311778,-0.0465568,0.195284,-0.00152824,0.00222605,-0.00124154,0.00259948,-0.00190167,-1.27862,0.0144351,1095,852,3.51418,0.233935,12.9154,4.33616,10.0942,4.2002
-11.3628,10.0319,2.53787,0.310909,-0.0478217,0.19238,-0.00187259,0.00221669,-0.00123469,0.00256056,-0.00221646,-1.29917,0.013496,1102,852,3.49952,0.247222,13.0373,4.25178,10.2174,4.0956
-10.6404,10.0425,2.51729,0.308763,-0.0489818,0.186121,-0.00221235,0.00215612,-0.00121271,0.0024702,-0.00252643,-1.31738,0.0121365,1109,852,3.46434,0.259841,13.1845,4.16197,10.3744,3.97734
-9.91888,10.0528,2.50209,0.307726,-0.0509642,0.183793,-0.00256958,0.00204691,-0.00118586,0.00233371,-0.00285638,-1.3335,0.0114037,1116,852,3.44944,0.274882,13.3249,4.06681,10.5189,3.85117
-9.20081,10.0613,2.50319,0.305914,-0.0516923,0.176545,-0.0029042,0.0018963,-0.0011628,0.00216313,-0.00317103,-1.34523,0.0138232,1123,852,3.41507,0.273986,13.4111,3.96381,10.6106,3.71184
-8.48211,10.0696,2.50367,0.300187,-0.0482508,0.144947,-0.00319248,0.00172276,-0.00111246,0.00196282,-0.00343254,-1.35827,0.0156677,1130,852,3.28286,0.268273,13.4977,3.86043,10.7116,3.57951
-7.7609,10.0789,2.49614,0.293966,-0.0443264,0.116754,-0.00343809,0.00155756,-0.00104364,0.00176682,-0.00364735,-1.37291,0.0170098,1137,852,3.15315,0.257953,13.6112,3.74653,10.8494,3.45149
-7.03683,10.09,2.47939,0.289625,-0.0442675,0.0999062,-0.00367236,0.00138134,-0.00099221,0.00156916,-0.00386018,-1.38371,0.0182872,1144,852,3.06918,0.312131,13.7696,3.60248,11.0287,3.31446
-6.31607,10.0981,2.47778,0.288199,-0.046618,0.109025,-0.00393463,0.00121159,-0.000970741,0.00138862,-0.00411165,-1.39042,0.0166459,1151,852,3.07729,0.343082,13.8769,3.47019,11.1589,3.19319
-5.59635,10.1034,2.48192,0.289265,-0.0508278,0.134282,-0.00421034,0.00103333,-0.000975721,0.001209,-0.00438601,-1.39266,0.0112527,1158,852,3.15013,0.345892,13.9757,3.39552,11.2744,3.11107
-4.87487,10.1108,2.48135,0.285773,-0.0527891,0.13421,-0.00449157,0.000868406,-0.000977998,0.00104128,-0.00466444,-1.39584,0.00983545,1165,852,3.1164,0.352608,14.0845,3.31833,11.415,3.00169
-4.15182,10.1192,2.4767,0.281242,-0.0543561,0.132335,-0.00476393,0.000725303,-0.000970208,0.000891738,-0.00493037,-1.4009,0.00925309,1172,852,3.06799,0.366021,14.2076,3.22328,11.5781,2.88381
-3.42486,10.1292,2.45905,0.278146,-0.0525091,0.120963,-0.00498982,0.000649187,-0.000970361,0.000811495,-0.00515213,-1.40506,0.00950186,1179,852,3.00892,0.359812,14.411,3.11429,11.7966,2.77241
-2.69628,10.1395,2.43729,0.276311,-0.0488345,0.103048,-0.00515901,0.000597622,-0.000968933,0.000756333,-0.00531772,-1.40844,0.0100958,1186,852,2.94493,0.349033,14.6563,2.99931,12.0376,2.66759
-1.96486,10.1539,2.40731,0.274187,-0.0458896,0.0864799,-0.00532074,0.000549258,-0.000947581,0.000698433,-0.00546991,-1.41465,0.0102392,1193,852,2.88127,0.340013,14.9355,2.83761,12.3174,2.5073
-1.23064,10.17,2.36916,0.267866,-0.0451795,0.0842332,-0.00549716,0.000491293,-0.000926149,0.000631256,-0.00563712,-1.42081,0.010093,1200,852,2.81331,0.336198,15.1949,2.66263,12.6351,2.33637
-0.494217,10.1858,2.32492,0.261522,-0.0463949,0.0914593,-0.00565533,0.000455146,-0.000890487,0.000582273,-0.00578246,-1.42899,0.00960321,1207,852,2.76959,0.344946,15.4733,2.50822,12.9824,2.18795
0.24286,10.1995,2.2804,0.255486,-0.0475175,0.0981506,-0.0057126,0.000442915,-0.000824703,0.000551492,-0.00582118,-1.43989,0.00897996,1214,852,2.72769,0.357271,15.7631,2.39406,13.3373,2.08369
0.978393,10.212,2.24407,0.250985,-0.0469174,0.0978701,-0.00566224,0.000436405,-0.000746631,0.000526482,-0.00575232,-1.45073,0.00929063,1221,852,2.68261,0.360206,16.0526,2.27729,13.6692,1.98119
1.70949,10.2239,2.22682,0.246971,-0.0462398,0.0934055,-0.00558035,0.000436339,-0.000676687,0.000511506,-0.00565551,-1.46017,0.00942394,1228,852,2.63167,0.35923,16.2888,2.12851,13.9384,1.8321
2.43234,10.2307,2.24201,0.243569,-0.0449665,0.0854989,-0.00550017,0.000446621,-0.000641454,0.000515025,-0.00556857,-1.46456,0.00954344,1235,852,2.57771,0.355591,16.4211,1.99016,14.0943,1.69253
3.15523,10.2374,2.25885,0.240679,-0.0430949,0.0762534,-0.00541175,0.000435628,-0.000622939,0.000501255,-0.00547738,-1.46583,0.00954373,1242,852,2.52491,0.345591,16.5607,1.847,14.2513,1.54975
3.88348,10.2446,2.25766,0.237448,-0.0419597,0.0705033,-0.00529549,0.000442908,-0.000589539,0.000502849,-0.00535543,-1.46947,0.00951907,1249,852,2.47786,0.337294,16.7668,1.74918,14.482,1.44955
4.6177,10.2543,2.2368,0.233156,-0.0416764,0.0682323,-0.0051478,0.000468777,-0.000531699,0.000518668,-0.0051977,-1.47724,0.00907921,1256,852,2.42972,0.336978,17.0392,1.65911,14.7931,1.35846
5.35087,10.2641,2.22202,0.228696,-0.0412776,0.0635361,-0.00498865,0.0004969,-0.000470432,0.000536951,-0.0050287,-1.48586,0.00853875,1263,852,2.37359,0.340233,17.2971,1.54941,15.0894,1.24658
6.083,10.2742,2.21322,0.224838,-0.0406031,0.0559689,-0.00485807,0.000523168,-0.000456814,0.000561671,-0.00489657,-1.48671,0.00837297,1270,852,2.31549,0.349,17.5493,1.41537,15.3712,1.11293
6.81535,10.2838,2.20566,0.221794,-0.0386907,0.0484035,-0.00474057,0.000590375,-0.000439099,0.000626301,-0.0047765,-1.48916,0.00838111,1277,852,2.26477,0.342883,17.812,1.27746,15.6557,0.984937
7.55007,10.2937,2.19162,0.218307,-0.0371353,0.0463271,-0.00455868,0.000477437,-0.000419037,0.000512066,-0.00459331,-1.48835,0.00816528,1284,852,2.22439,0.329502,18.0964,1.15161,15.9715,0.870597
8.28496,10.3033,2.1791,0.214352,-0.0360757,0.0469895,-0.00447422,0.000513359,-0.000432956,0.000550664,-0.00451153,-1.48485,0.00812867,1291,852,2.187,0.31739,18.3753,1.02704,16.289,0.756951
9.01878,10.3128,2.17247,0.210479,-0.0357933,0.0487601,-0.0043921,0.000553891,-0.000425652,0.000590255,-0.00442846,-1.48557,0.00812393,1298,852,2.15371,0.307321,18.6399,0.900026,16.5923,0.630791
9.74995,10.3209,2.17716,0.207674,-0.035864,0.0475981,-0.00429931,0.00057678,-0.000406136,0.000610376,-0.00433291,-1.48826,0.00789981,1305,852,2.1229,0.312268,18.8829,0.767917,16.8609,0.499013
10.4785,10.3264,2.1929,0.205879,-0.035652,0.0437297,-0.00426831,0.000619702,-0.000359215,0.000645959,-0.00429456,-1.49783,0.00816352,1312,852,2.09438,0.313896,19.104,0.659213,17.0954,0.385015
11.2089,10.3328,2.20371,0.20315,-0.0356498,0.0423732,-0.0042888,0.000645916,-0.000278593,0.000661594,-0.00430447,-1.51458,0.0086251,1319,852,2.06378,0.312239,19.3395,0.549983,17.3556,0.270433
11.9419,10.3409,2.20779,0.195822,-0.0349215,0.0545189,-0.00438481,0.000700489,-0.000144518,0.000704593,-0.00438892,-1.54241,0.0125876,1326,852,2.02589,0.304462,19.5507,0.37748,17.6487,0.139884
12.6808,10.3529,2.19372,0.20418,-0.0206436,0.0161359,-0.00451138,0.000766441,5.27134e-05,0.000766968,-0.0045119,1.56081,0.0284151,1333,852,1.99441,0.294569,20.0355,0.0650676,18.0176,-0.0129953
-48.8027,8.9097,2.85221,0.200452,-0.0705244,0.0245376,0.00602794,-0.00122749,-0.00122623,0.00622958,-0.00142913,-0.16298,0.0125119,731,859,2.0735,0.688401,16.4077,10.8369,14.5317,10.1879
-48.1084,8.91707,2.85154,0.204562,-0.0721123,0.0244666,0.00695588,-0.00104408,-0.00165296,0.00728396,-0.00137217,-0.195935,0.0126834,738,859,2.11445,0.701114,16.1665,10.7275,14.2496,10.0593
-47.4138,8.92411,2.85075,0.20973,-0.0726821,0.0275715,0.00777145,-0.000904672,-0.00206275,0.0082369,-0.00137012,-0.221929,0.0134576,745,859,2.17118,0.714687,15.9365,10.5948,13.9745,9.93798
-46.7155,8.93337,2.83089,0.216333,-0.073861,0.0345467,0.00846801,-0.000819046,-0.00242038,0.00906095,-0.00141198,-0.240246,0.0142533,752,859,2.24896,0.740341,15.788,10.4616,13.7745,9.8278
-46.0173,8.94301,2.81445,0.224426,-0.0759633,0.043452,0.00910216,-0.000786841,-0.00269353,0.00978822,-0.0014729,-0.249403,0.0147561,759,859,2.34537,0.766688,15.6451,10.3235,13.5692,9.70024
-45.3164,8.95397,2.78432,0.232992,-0.0792964,0.0562817,0.00975562,-0.000802385,-0.0028789,0.0104896,-0.00153636,-0.249632,0.0186242,766,859,2.45366,0.7975,15.5553,10.2079,13.4197,9.5863
-44.6165,8.96379,2.76254,0.24149,-0.0849182,0.0674423,0.0104362,-0.000860888,-0.00302434,0.0111949,-0.00161958,-0.24579,0.0203642,773,859,2.5591,0.833586,15.4448,10.1371,13.2469,9.47145
-43.9174,8.97198,2.74762,0.24914,-0.0909494,0.0751435,0.0111097,-0.00093352,-0.0031952,0.0119049,-0.00172873,-0.243922,0.0201904,780,859,2.65034,0.860355,15.3146,10.1071,13.0559,9.3695
-43.2178,8.97998,2.73285,0.255954,-0.0953742,0.0751739,0.0117808,-0.000987723,-0.00338673,0.0126235,-0.00183041,-0.243868,0.0179183,787,859,2.71943,0.874795,15.1973,10.0837,12.871,9.27152
-42.5209,8.98655,2.73504,0.261842,-0.0972387,0.0729171,0.0124866,-0.00103613,-0.00358297,0.0133772,-0.00192681,-0.243648,0.015387,794,859,2.77453,0.895304,15.0213,9.98835,12.6318,9.15292
-41.8288,8.9879,2.76542,0.26813,-0.0979947,0.0679063,0.0132757,-0.00108993,-0.00382882,0.0142325,-0.00204669,-0.244869,0.0131173,801,859,2.82845,0.919577,14.7586,9.89806,12.297,9.05756
-41.1376,8.98874,2.80256,0.275621,-0.0968911,0.0627147,0.0141457,-0.00114916,-0.00415051,0.0151994,-0.00220287,-0.248624,0.0147155,808,859,2.89355,0.936469,14.4905,9.76939,11.9444,8.95316
-40.4431,8.99025,2.82288,0.286323,-0.0958209,0.0584031,0.0150246,-0.00120336,-0.00455535,0.0162159,-0.00239464,-0.255784,0.0158636,815,859,2.99214,0.953008,14.3189,9.67524,11.6588,8.8847
-39.7419,8.99903,2.80972,0.298797,-0.0966043,0.0571164,0.0158514,-0.00124387,-0.00502028,0.0172166,-0.00260912,-0.265526,0.0164552,822,859,3.11408,0.961518,14.2875,9.5691,11.5018,8.76741
-39.0379,9.01117,2.78407,0.3094,-0.102575,0.0660978,0.0166409,-0.00126002,-0.00555656,0.0182255,-0.00284455,-0.277791,0.0160976,829,859,3.23713,0.991251,14.2715,9.48475,11.3975,8.61915
-38.334,9.02447,2.76136,0.319858,-0.110425,0.0814244,0.0174326,-0.00124489,-0.00619104,0.0192984,-0.00311065,-0.292709,0.0144482,836,859,3.37115,1.02038,14.2398,9.3889,11.2898,8.43936
-37.6316,9.035,2.74863,0.331779,-0.114038,0.0835901,0.0182111,-0.00118738,-0.00689411,0.0204116,-0.00338789,-0.308965,0.0164556,843,859,3.49434,1.06004,14.2164,9.26216,11.1523,8.28659
-36.931,9.04257,2.74774,0.34539,-0.115645,0.0778851,0.0189087,-0.00109779,-0.00763888,0.0214918,-0.00368095,-0.326087,0.0185482,850,859,3.61901,1.10388,14.1869,9.13905,10.9783,8.15919
-36.2322,9.046,2.75796,0.362107,-0.117888,0.0740496,0.0194313,-0.000981951,-0.00840182,0.0224446,-0.00399523,-0.344356,0.0184048,857,859,3.77818,1.1505,14.1501,9.07177,10.7699,8.0829
-35.5342,9.04747,2.77409,0.378458,-0.123515,0.0698565,0.0196845,-0.000841599,-0.0091776,0.0231894,-0.00434658,-0.364811,0.0168693,864,859,3.93348,1.21467,14.0948,9.07833,10.5463,8.02933
-34.8352,9.05011,2.78692,0.393362,-0.133612,0.0609236,0.0195496,-0.000670646,-0.00994394,0.0236203,-0.00474138,-0.388556,0.0152982,871,859,4.06583,1.30353,14.0517,9.14944,10.3417,7.96185
-34.1385,9.05356,2.81375,0.40563,-0.140298,0.042782,0.0189592,-0.00046024,-0.0106698,0.0236759,-0.00517698,-0.416236,0.0151322,878,859,4.15301,1.37325,13.9558,9.14153,10.0939,7.83773
-33.443,9.05654,2.84817,0.418739,-0.149087,0.0288853,0.0178799,-0.000217424,-0.0113416,0.0233402,-0.00567771,-0.448689,0.0164807,885,859,4.25682,1.45267,13.8397,9.14105,9.82525,7.70098
-32.7462,9.06048,2.87757,0.434105,-0.155738,0.0154389,0.0162685,5.51369e-05,-0.0119793,0.0226263,-0.00630271,-0.487932,0.0170899,892,859,4.38294,1.52852,13.77,9.09584,9.58174,7.5601
-32.0445,9.06688,2.88444,0.449162,-0.164088,0.00114323,0.0140982,0.000351845,-0.012582,0.021562,-0.0071119,-0.53541,0.0167492,899,859,4.5037,1.6491,13.7862,9.05751,9.42682,7.43544
-31.3398,9.07492,2.87873,0.460545,-0.170829,-0.0166833,0.0113477,0.000686221,-0.0130704,0.0201326,-0.00809869,-0.591771,0.0155489,906,859,4.57982,1.76766,13.8249,9.00316,9.32455,7.31503
-30.6368,9.08008,2.88301,0.469865,-0.17626,-0.0406418,0.00812485,0.00105634,-0.0133817,0.0184312,-0.00924997,-0.656291,0.0152943,913,859,4.62234,1.87813,13.8231,8.97722,9.19221,7.22336
-29.9342,9.08383,2.89086,0.476496,-0.179495,-0.065238,0.00462025,0.00144879,-0.0134757,0.0166032,-0.0105342,-0.726831,0.015062,920,859,4.63589,1.94716,13.7896,8.96975,9.0534,7.15003
-29.23,9.08794,2.89333,0.47745,-0.182287,-0.0894571,0.000989386,0.00185554,-0.0133384,0.0147679,-0.011923,-0.801627,0.0151135,927,859,4.59304,2.00732,13.7258,8.96988,8.94094,7.08555
-28.5228,9.09582,2.88354,0.472614,-0.185095,-0.103323,-0.00267228,0.00226117,-0.0129454,0.0129727,-0.0133838,-0.879544,0.0143673,934,859,4.51325,2.06073,13.6405,8.90711,8.88088,6.98121
-27.8157,9.10728,2.87692,0.461467,-0.185175,-0.119576,-0.00626409,0.00264548,-0.0122766,0.0112506,-0.0148692,-0.959444,0.0134249,941,859,4.3652,2.0834,13.494,8.74695,8.81749,6.7961
-27.1087,9.11903,2.87285,0.449532,-0.18593,-0.131648,-0.00958511,0.00300364,-0.0113313,0.00967143,-0.0162529,-1.03892,0.0129735,948,859,4.21793,2.1076,13.3306,8.57378,8.75197,6.59815
-26.4017,9.12836,2.87104,0.438404,-0.185982,-0.138963,-0.0124184,0.0033396,-0.0101296,0.00829363,-0.0173725,-1.11593,0.0133947,955,859,4.0884,2.10602,13.1655,8.44129,8.68438,6.44242
-25.6936,9.1336,2.86524,0.426028,-0.185668,-0.1333,-0.01462,0.00364406,-0.00873507,0.00714909,-0.018125,-1.1892,0.0139509,962,859,3.97379,2.07178,12.9883,8.39108,8.63676,6.38061
-24.9853,9.13871,2.86074,0.413857,-0.182499,-0.128309,-0.0161437,0.00389687,-0.00718856,0.00620871,-0.0184556,-1.25964,0.0146548,969,859,3.85943,2.01914,12.8167,8.30328,8.5914,6.31779
-24.2768,9.14316,2.85696,0.400468,-0.174721,-0.120267,-0.0169499,0.00406986,-0.00556194,0.00545085,-0.0183309,-1.32743,0.013501,976,859,3.73869,1.93619,12.6333,8.15679,8.55015,6.2665
-23.5649,9.15267,2.84034,0.388737,-0.160429,-0.107401,-0.0170124,0.00413895,-0.00395321,0.00485366,-0.0177271,-1.39194,0.0122785,983,859,3.64347,1.79542,12.5151,7.86104,8.56409,6.15149
-22.8516,9.16449,2.82019,0.374103,-0.146662,-0.0907592,-0.0164102,0.00410309,-0.00246013,0.00439401,-0.0167011,-1.45309,0.0117153,990,859,3.52827,1.6488,12.3835,7.53507,8.59861,6.00073
-22.1389,9.17514,2.80458,0.356807,-0.134518,-0.0643857,-0.0152942,0.00397919,-0.00115372,0.004048,-0.015363,-1.51122,0.0122403,997,859,3.40898,1.48543,12.2021,7.24101,8.62331,5.86054
-21.4259,9.18519,2.7898,0.34314,-0.119145,-0.0316672,-0.0137883,0.00378638,-8.55516e-05,0.0037868,-0.0137887,-1.56593,0.01371,1004,859,3.33951,1.27225,12.052,6.92467,8.65191,5.73017
-20.7139,9.19432,2.78213,0.332636,-0.107357,0.0106208,-0.0119785,0.00353549,0.000721797,0.003569,-0.012012,1.5244,0.0136011,1011,859,3.32386,1.0937,11.9004,6.61559,8.66144,5.59808
-20.0026,9.20376,2.77944,0.327138,-0.0948319,0.0515468,-0.00999295,0.00324156,0.00126766,0.00336188,-0.0101133,1.47616,0.0128868,1018,859,3.35557,0.902942,11.7901,6.28768,8.6601,5.44537
-19.2909,9.21203,2.77676,0.321417,-0.0827323,0.0843122,-0.0079695,0.00293463,0.00153682,0.00314709,-0.00818196,1.43342,0.0102974,1025,859,3.36806,0.737589,11.6968,5.99003,8.66534,5.3166
-18.5776,9.2199,2.76917,0.316917,-0.0715545,0.110358,-0.00604057,0.00264651,0.00154581,0.00291337,-0.00630744,1.39984,0.00844545,1032,859,3.37861,0.585349,11.65,5.73932,8.6953,5.21025
-17.8647,9.22709,2.76546,0.31459,-0.0625296,0.135592,-0.00430597,0.0023994,0.00136002,0.00266475,-0.00457132,1.37811,0.00830798,1039,859,3.40986,0.456864,11.619,5.51277,8.71806,5.10663
-17.1532,9.23293,2.76959,0.313893,-0.0549038,0.158405,-0.00281975,0.00220667,0.00105861,0.00242053,-0.0030336,1.37146,0.00891399,1046,859,3.45261,0.349695,11.5857,5.30398,8.71889,5.00739
-16.4413,9.23944,2.77399,0.313673,-0.0493179,0.182131,-0.00166006,0.00206644,0.000677617,0.00218583,-0.00177945,1.39639,0.00951836,1053,859,3.50313,0.261648,11.5626,5.10008,8.72608,4.8943
-15.73,9.24605,2.78329,0.313975,-0.0480365,0.197774,-0.000871751,0.00199062,0.000246107,0.00201163,-0.000892757,1.48565,0.00949853,1060,859,3.54191,0.225271,11.5447,4.93715,8.7225,4.76525
-15.0174,9.2535,2.78881,0.314444,-0.0473439,0.204922,-0.000430005,0.00197653,-0.000194803,0.00199219,-0.000445672,-1.49055,0.00906522,1067,859,3.56329,0.208885,11.5613,4.78488,8.74008,4.6308
-14.301,9.26219,2.78053,0.315217,-0.0463407,0.207531,-0.000296116,0.00201415,-0.000582419,0.00215267,-0.000434639,-1.33729,0.00874705,1074,859,3.57714,0.199441,11.6447,4.64811,8.81534,4.51195
-13.5826,9.27247,2.76553,0.315773,-0.0453638,0.20799,-0.000424739,0.00208507,-0.000874237,0.00235957,-0.000699238,-1.26656,0.00919394,1081,859,3.58388,0.193435,11.761,4.5026,8.92277,4.38107
-12.8625,9.28296,2.74583,0.314955,-0.0453411,0.209112,-0.000745329,0.00219144,-0.00106844,0.00253902,-0.00109291,-1.25628,0.0101339,1088,859,3.57889,0.196472,11.887,4.37496,9.05457,4.2602
-12.1421,9.29348,2.72729,0.313792,-0.045374,0.204552,-0.00113718,0.00228668,-0.00114009,0.00263157,-0.00148207,-1.27704,0.0113837,1095,859,3.55729,0.202828,12.0199,4.25758,9.18935,4.13545
-11.4226,9.30233,2.7146,0.312808,-0.0469764,0.202364,-0.00150714,0.00233482,-0.00114402,0.00264967,-0.00182199,-1.30223,0.0109587,1102,859,3.54337,0.21797,12.1366,4.17256,9.3094,4.02749
-10.7012,9.31252,2.69629,0.310869,-0.0482611,0.196014,-0.00187986,0.00233549,-0.00112188,0.00261547,-0.00215984,-1.32623,0.0110887,1109,859,3.51014,0.229312,12.2772,4.08678,9.45759,3.90933
-9.9801,9.32271,2.68122,0.308823,-0.0485754,0.19091,-0.00227472,0.00228749,-0.0010875,0.00253346,-0.00252069,-1.34836,0.0112636,1116,859,3.47861,0.216762,12.4108,3.99319,9.60121,3.78219
-9.26471,9.32903,2.69142,0.307994,-0.0483055,0.188648,-0.0026511,0.00218608,-0.00105878,0.00240768,-0.0028727,-1.36448,0.014329,1123,859,3.46573,0.188687,12.4666,3.89945,9.65849,3.65904
-8.54806,9.33553,2.69843,0.303152,-0.0458489,0.156121,-0.00298921,0.0020561,-0.00100378,0.00224847,-0.00318158,-1.38145,0.0163871,1130,859,3.3401,0.209845,12.538,3.80577,9.7346,3.542
-7.83001,9.34198,2.70166,0.298697,-0.0445455,0.133764,-0.00328641,0.0019322,-0.000927307,0.00209208,-0.00344629,-1.40006,0.0170918,1137,859,3.24231,0.231748,12.6211,3.71717,9.83167,3.43715
-7.10342,9.35489,2.67326,0.296077,-0.0444298,0.119523,-0.00356501,0.00178431,-0.000870772,0.00192249,-0.00370319,-1.41343,0.0188197,1144,859,3.18142,0.286369,12.8365,3.55933,10.0538,3.29574
-6.38164,9.36389,2.66597,0.2962,-0.0417448,0.104376,-0.00386729,0.00162444,-0.000849548,0.00175286,-0.00399571,-1.42077,0.0187795,1151,859,3.14395,0.341669,13.0087,3.36958,10.2047,3.17133
-5.66521,9.36776,2.68149,0.297747,-0.0428493,0.11741,-0.00418258,0.00142741,-0.000860515,0.00155644,-0.00431161,-1.42196,0.014554,1158,859,3.19058,0.344994,13.084,3.26264,10.2776,3.08314
-4.94709,9.37365,2.69236,0.293681,-0.0457187,0.122644,-0.00450253,0.00122026,-0.000876933,0.00135162,-0.00463389,-1.42211,0.0134975,1165,859,3.16445,0.343084,13.1381,3.19182,10.3754,2.96868
-4.22431,9.38274,2.68716,0.287357,-0.0500705,0.1253,-0.00480938,0.00101411,-0.000893292,0.00114806,-0.00494333,-1.42196,0.0116857,1172,859,3.11045,0.363414,13.2397,3.1184,10.5403,2.83724
-3.49747,9.39322,2.6683,0.281442,-0.0523703,0.126205,-0.00506193,0.000873779,-0.000918897,0.00101278,-0.00520093,-1.42067,0.00942219,1179,859,3.05562,0.363994,13.4053,3.04136,10.763,2.71812
-2.76814,9.40359,2.64195,0.278779,-0.0502603,0.114734,-0.00524823,0.000740815,-0.000938489,0.000884433,-0.00539185,-1.41894,0.0089618,1186,859,3.00016,0.351846,13.6517,2.9497,11.0205,2.62325
-2.03599,9.41788,2.60748,0.275154,-0.0483762,0.103646,-0.00542127,0.000598814,-0.000941779,0.000742706,-0.00556516,-1.41918,0.00907326,1193,859,2.9361,0.342205,13.9263,2.8047,11.3164,2.4743
-1.30213,9.43282,2.5689,0.270087,-0.0478077,0.0968919,-0.00560609,0.00042924,-0.000954442,0.000576581,-0.00575344,-1.41763,0.00913947,1200,859,2.86909,0.344409,14.2042,2.66098,11.6349,2.32491
-0.567383,9.44785,2.52935,0.264704,-0.048134,0.09834,-0.00577457,0.00027842,-0.000957055,0.000426138,-0.00592228,-1.41766,0.00911682,1207,859,2.8199,0.354394,14.4806,2.50474,11.9645,2.17671
0.167326,9.46037,2.49208,0.259144,-0.0480182,0.101259,-0.00584032,0.000175308,-0.000913497,0.000310967,-0.00597598,-1.42337,0.00863394,1214,859,2.77269,0.364101,14.7521,2.37942,12.2922,2.07213
0.901794,9.47178,2.45797,0.254532,-0.0471757,0.101048,-0.00579786,0.000107864,-0.000842948,0.000225825,-0.00591582,-1.43176,0.00903227,1221,859,2.72667,0.363137,15.0316,2.27253,12.6152,1.98055
1.6326,9.48299,2.44004,0.250494,-0.0465722,0.098404,-0.00573805,8.29729e-05,-0.000775425,0.000184498,-0.00583957,-1.44061,0.00927038,1228,859,2.6802,0.357246,15.2675,2.14,12.8863,1.84673
2.35496,9.48929,2.4553,0.246923,-0.0455016,0.0928305,-0.00566551,0.000106086,-0.000731929,0.000197459,-0.00575688,-1.4466,0.00932232,1235,859,2.63072,0.350232,15.395,2.00977,13.0412,1.71479
3.07554,9.49352,2.47878,0.243913,-0.044069,0.0859671,-0.00556489,0.000101531,-0.000708268,0.000188719,-0.00565208,-1.44831,0.00948279,1242,859,2.58317,0.337417,15.5055,1.89921,13.1725,1.6002
3.79999,9.49957,2.48986,0.240256,-0.0431327,0.0811975,-0.0054259,0.000130586,-0.000678158,0.000212157,-0.00550747,-1.45109,0.00975899,1249,859,2.53476,0.329089,15.6607,1.78792,13.3573,1.48554
4.5327,9.50996,2.47291,0.235849,-0.0421821,0.0764822,-0.00527338,0.000198208,-0.000613984,0.000266259,-0.00534143,-1.46041,0.00933776,1256,859,2.47903,0.325238,15.92,1.66721,13.654,1.36648
