 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9379,6.91532,3.12005,3.48122,-0.0371652,-0.237312,0.121327,-0.0454479,-0.0355977,0.128607,-0.0527283,-0.201738,0.0299166,871,880,34.2552,1.04552,42.7929,7.90619,8.38488,7.45519
-34.2403,6.92008,3.13767,3.54801,-0.0374844,-0.213769,0.119451,-0.0451889,-0.037536,0.127605,-0.0533428,-0.213907,0.0270259,878,880,34.9449,1.0238,43.2045,7.74599,8.16926,7.32964
-33.5435,6.92323,3.16158,3.61652,-0.0445354,-0.200238,0.117355,-0.0449365,-0.0395443,0.126478,-0.0540592,-0.226728,0.0265597,885,880,35.6331,1.08365,43.6331,7.68093,7.93724,7.21888
-32.8472,6.92691,3.18936,3.69275,-0.0464666,-0.180618,0.114857,-0.0447662,-0.0415154,0.125009,-0.054918,-0.239825,0.0266051,892,880,36.4093,1.05721,44.1227,7.56281,7.69818,7.08667
-32.1492,6.9326,3.21046,3.77473,-0.0407036,-0.17854,0.111808,-0.0447367,-0.043439,0.123054,-0.0559826,-0.253327,0.0275203,899,880,37.2043,0.981866,44.73,7.36849,7.4906,6.93323
-31.4511,6.93587,3.23317,3.85041,-0.0330164,-0.167725,0.108386,-0.0448037,-0.0453861,0.120823,-0.0572407,-0.267461,0.0289733,906,880,37.9534,0.882104,45.263,7.17999,7.28319,6.82418
-30.7501,6.93983,3.24283,3.92108,-0.0283026,-0.182728,0.104812,-0.0448647,-0.0474279,0.118575,-0.0586277,-0.282429,0.0278938,913,880,38.5976,0.891037,45.8401,7.03624,7.12987,6.73852
-30.0474,6.94574,3.24616,3.98589,-0.0302263,-0.169952,0.101214,-0.044874,-0.0493732,0.116335,-0.0599954,-0.297197,0.0256617,920,880,39.2415,0.903018,46.3461,6.92336,7.00689,6.63192
-29.3437,6.95289,3.24693,4.04537,-0.034019,-0.157807,0.0974654,-0.0448408,-0.0509578,0.113831,-0.0612061,-0.310748,0.0230257,927,880,39.8311,0.915139,46.8177,6.83187,6.90047,6.50773
-28.6391,6.96107,3.24573,4.10497,-0.0405827,-0.147693,0.0934994,-0.0447316,-0.0521837,0.110987,-0.0622191,-0.323354,0.0215478,934,880,40.4174,0.964406,47.308,6.74915,6.80841,6.36875
-27.9342,6.96815,3.24503,4.16625,-0.0499854,-0.137038,0.0893671,-0.0445006,-0.0532051,0.107937,-0.0630706,-0.335809,0.0228004,941,880,41.0214,1.05234,47.8189,6.70346,6.72106,6.25068
-27.2297,6.97483,3.24784,4.22371,-0.0593343,-0.128986,0.0852835,-0.0441912,-0.0542199,0.10499,-0.0638974,-0.348607,0.0232485,948,880,41.5817,1.14905,48.2911,6.65334,6.62782,6.131
-26.5254,6.97975,3.25366,4.27626,-0.0665533,-0.13486,0.0814649,-0.043761,-0.0552629,0.102365,-0.0646607,-0.361562,0.0234778,955,880,42.0627,1.2386,48.7322,6.63388,6.53001,6.03836
-25.8219,6.98117,3.26496,4.33353,-0.0704488,-0.129325,0.0778505,-0.0432073,-0.0563596,0.100027,-0.0653836,-0.374872,0.0234236,962,880,42.6139,1.30212,49.19,6.59734,6.41805,6.00086
-25.1174,6.98485,3.2736,4.39336,-0.0664388,-0.112402,0.0743049,-0.0424844,-0.0574795,0.0978482,-0.0660277,-0.388751,0.0234399,969,880,43.2129,1.24001,49.6755,6.46076,6.32345,5.92579
-24.4094,6.99163,3.26846,4.4474,-0.0501479,-0.0907892,0.0706905,-0.0416272,-0.0586094,0.0957036,-0.0666402,-0.403374,0.0222867,976,880,43.7608,1.06122,50.1566,6.16029,6.28674,5.82759
-23.6984,7.0013,3.25146,4.48147,-0.0259597,-0.0755632,0.0668642,-0.0407012,-0.0596888,0.0934266,-0.0672635,-0.4187,0.0209322,983,880,44.0946,0.811773,50.5021,5.76657,6.30108,5.70512
-22.986,7.01008,3.23039,4.52176,-0.00775804,-0.0604176,0.0627555,-0.0396893,-0.0607116,0.0909663,-0.0679001,-0.434985,0.0210848,990,880,44.4902,0.616283,50.9299,5.4683,6.33687,5.61246
-22.2752,7.01811,3.21896,4.55875,-0.00207968,-0.0443736,0.0583707,-0.0385373,-0.0617601,0.0884158,-0.0685823,-0.452773,0.0232564,997,880,44.8587,0.532706,51.2952,5.29252,6.34451,5.50791
-21.565,7.02618,3.21237,4.5984,-0.00352328,-0.029831,0.05358,-0.0372272,-0.0628067,0.0856759,-0.0693231,-0.47243,0.0250191,1004,880,45.2519,0.505711,51.6785,5.19189,6.34163,5.38898
-20.8567,7.03316,3.21643,4.63428,-0.0050059,-0.0334088,0.0480595,-0.0358264,-0.0637115,0.0823948,-0.0701616,-0.494295,0.0254793,1011,880,45.5676,0.509264,52.0185,5.10388,6.30669,5.26199
-20.1439,7.04265,3.20252,4.67586,-0.00746181,-0.0201403,0.0416144,-0.0343967,-0.0644013,0.0783882,-0.0711705,-0.51883,0.0255417,1018,880,45.9758,0.486256,52.4639,5.01606,6.34497,5.13606
-19.4269,7.05459,3.17227,4.7095,-0.00555231,0.00247258,0.0342728,-0.0329183,-0.0649879,0.0738352,-0.0724807,-0.54684,0.025731,1025,880,46.3245,0.425636,52.8854,4.8497,6.45058,5.00727
-18.7128,7.06364,3.15693,4.73241,0.00226015,0.00568838,0.0262761,-0.0313295,-0.0655679,0.0690886,-0.074142,-0.578446,0.0243725,1032,880,46.523,0.360428,53.181,4.64043,6.50808,4.89468
-18.0057,7.06404,3.17407,4.7477,0.021904,-0.00736655,0.0178518,-0.0296147,-0.0660322,0.0642863,-0.0760493,-0.612878,0.0232406,1039,880,46.6087,0.241874,53.3123,4.37564,6.45151,4.86352
-17.3011,7.06344,3.20339,4.75245,0.049864,-0.0284799,0.00913709,-0.0277162,-0.0662621,0.059487,-0.0780661,-0.649781,0.0218389,1046,880,46.5709,0.045206,53.3141,4.03229,6.35724,4.81832
-16.5941,7.06487,3.22424,4.76127,0.0735814,-0.023923,0.000326821,-0.0256484,-0.0662635,0.0548635,-0.0801851,-0.688625,0.0222061,1053,880,46.6327,-0.151609,53.3598,3.6853,6.30148,4.75658
-15.8846,7.07114,3.23653,4.75763,0.0988281,-0.0103588,-0.00824064,-0.023403,-0.0661568,0.0507679,-0.0824115,-0.72835,0.0245626,1060,880,46.5929,-0.425164,53.3108,3.28755,6.28562,4.6225
-15.1729,7.07809,3.24148,4.74024,0.119398,-0.000367415,-0.0162125,-0.0209922,-0.0659071,0.0473481,-0.0845528,-0.767275,0.0265289,1067,880,46.4111,-0.693704,53.1635,2.99477,6.30382,4.49571
-14.4563,7.08839,3.22785,4.70319,0.133021,0.0538124,-0.023373,-0.0184527,-0.0654027,0.0445361,-0.0863618,-0.804197,0.0260729,1074,880,46.1427,-0.941163,52.8402,2.6803,6.39807,4.35489
-13.737,7.09954,3.205,4.65677,0.143748,0.107665,-0.0294388,-0.0157801,-0.0645974,0.0423479,-0.0875669,-0.838064,0.0241755,1081,880,45.7834,-1.15192,52.4654,2.39632,6.53342,4.22329
-13.0186,7.10981,3.18833,4.60875,0.156844,0.159655,-0.03436,-0.0129712,-0.0633928,0.040623,-0.0879542,-0.868962,0.0212785,1088,880,45.4055,-1.34666,52.063,2.05446,6.65312,4.09207
-12.3047,7.11694,3.1924,4.56725,0.177134,0.2312,-0.0382913,-0.0101059,-0.0616619,0.0390532,-0.0874505,-0.897743,0.0187379,1095,880,45.1403,-1.61949,51.6351,1.59757,6.70316,3.96535
-11.5889,7.12342,3.19003,4.52666,0.204413,0.319221,-0.0414143,-0.00728979,-0.0593164,0.0373696,-0.0860736,-0.925441,0.0173642,1102,880,44.9241,-2.02105,51.229,1.11621,6.78361,3.87007
-10.8713,7.13236,3.18304,4.48513,0.238772,0.406657,-0.0438785,-0.00464199,-0.0564689,0.0355195,-0.0840399,-0.952584,0.0176519,1109,880,44.6978,-2.52117,50.8415,0.558987,6.889,3.73918
-10.1517,7.14318,3.17004,4.44663,0.276654,0.501562,-0.0457545,-0.00222538,-0.0533108,0.0335925,-0.0815723,-0.979201,0.0165832,1116,880,44.5202,-3.05393,50.507,-0.076967,7.0242,3.58775
-9.43507,7.15185,3.17083,4.40695,0.320148,0.586546,-0.0471121,-0.000149112,-0.0499204,0.0315367,-0.0787979,-1.00523,0.0169006,1123,880,44.3091,-3.61832,50.1317,-0.760763,7.11545,3.44081
-8.71979,7.15741,3.17888,4.35937,0.37044,0.676911,-0.0479841,0.00150747,-0.046505,0.0294406,-0.0759172,-1.0299,0.0180713,1130,880,44.0354,-4.22332,49.6539,-1.51308,7.18616,3.33569
-8.00094,7.16137,3.17413,4.31108,0.42604,0.782133,-0.048529,0.00273788,-0.0433475,0.0274639,-0.0732551,-1.05241,0.0201975,1137,880,43.792,-4.9017,49.2072,-2.27112,7.31037,3.29869
-7.28039,7.16934,3.16515,4.2587,0.484946,0.896929,-0.0490415,0.00353881,-0.0406058,0.0256222,-0.0711249,-1.07269,0.020954,1144,880,43.5346,-5.6507,48.7356,-3.11902,7.45872,3.194
-6.56312,7.17586,3.17124,4.21456,0.542347,0.994577,-0.0495763,0.00390353,-0.038375,0.0239361,-0.0696089,-1.08969,0.0183228,1151,880,43.3189,-6.36898,48.3195,-3.93307,7.55857,3.0759
-5.84736,7.18167,3.18515,4.17106,0.591291,1.08301,-0.0499983,0.00392281,-0.0367204,0.0225173,-0.0685928,-1.10206,0.0162564,1158,880,43.0916,-6.99553,47.8999,-4.65279,7.63669,2.95042
-5.1314,7.18762,3.20019,4.12759,0.632689,1.15512,-0.0502869,0.00370034,-0.035621,0.0214003,-0.0679868,-1.10964,0.0152286,1165,880,42.8276,-7.5307,47.5023,-5.27415,7.71795,2.819
-4.40673,7.1984,3.18333,4.08828,0.666828,1.22151,-0.0504959,0.00332429,-0.0350589,0.0206101,-0.0677818,-1.11272,0.0151375,1172,880,42.5903,-7.95659,47.2765,-5.84928,7.92515,2.68173
-3.67965,7.21091,3.15945,4.05775,0.699138,1.2704,-0.050649,0.00289144,-0.0349179,0.0201201,-0.0678777,-1.11244,0.0158278,1179,880,42.3949,-8.34965,47.1911,-6.38513,8.1661,2.5301
-2.95067,7.22151,3.13021,4.02574,0.721293,1.32286,-0.0507428,0.00246387,-0.0350301,0.0198474,-0.0681263,-1.11016,0.0166273,1186,880,42.1979,-8.64588,47.1132,-6.77285,8.43331,2.43181
-2.2206,7.23042,3.09881,3.9931,0.734559,1.38091,-0.0507189,0.00210354,-0.0353411,0.019812,-0.0684273,-1.10629,0.0170469,1193,880,42.0131,-8.84978,47.0381,-7.05236,8.71523,2.3734
-1.4895,7.23746,3.06558,3.95724,0.737999,1.42344,-0.0506389,0.00186068,-0.0357857,0.0199918,-0.06877,-1.10184,0.0168667,1200,880,41.7608,-8.92768,46.9601,-7.17633,9.01053,2.35751
-0.759361,7.24735,3.03876,3.92842,0.730688,1.43192,-0.0506505,0.00171033,-0.0362265,0.0202264,-0.0691666,-1.09829,0.0173425,1207,880,41.4922,-8.84588,46.9715,-7.22432,9.29069,2.26742
-0.0329695,7.25748,3.02855,3.89792,0.720884,1.42334,-0.0508191,0.00165263,-0.0365446,0.0204037,-0.0695702,-1.09672,0.0192298,1214,880,41.1652,-8.73636,46.9303,-7.25433,9.51729,2.12604
0.693476,7.26769,3.02026,3.8566,0.711798,1.40775,-0.0512059,0.00164723,-0.0366581,0.0204111,-0.0699698,-1.0977,0.0203846,1221,880,40.7157,-8.64035,46.7884,-7.27245,9.74423,1.97813
1.42078,7.279,3.01095,3.80439,0.689154,1.39023,-0.0518257,0.00167177,-0.0365376,0.0202054,-0.0703593,-1.10137,0.0191682,1228,880,40.1599,-8.42941,46.5492,-7.15035,9.98264,1.81154
2.14848,7.2885,3.00203,3.75812,0.675378,1.36342,-0.0526717,0.00172534,-0.0361584,0.0197727,-0.0707191,-1.10785,0.0197274,1235,880,39.6345,-8.27404,46.3835,-7.08705,10.2263,1.68007
2.87449,7.29768,3.00146,3.72575,0.655217,1.35076,-0.0537087,0.00178975,-0.0355959,0.0191746,-0.0710935,-1.11648,0.0194359,1242,880,39.2829,-8.05489,46.3186,-7.01733,10.4465,1.53188
3.6005,7.30353,3.00244,3.69752,0.631783,1.33407,-0.0549129,0.00189792,-0.0349595,0.0185373,-0.0715523,-1.12656,0.0180684,1249,880,38.9613,-7.77474,46.2983,-6.87048,10.6672,1.44553
4.32926,7.30949,2.99527,3.663,0.60218,1.31901,-0.0562318,0.00203051,-0.0342042,0.0178276,-0.072029,-1.13813,0.0166417,1256,880,38.5848,-7.44806,46.2497,-6.63182,10.9252,1.37999
5.06188,7.3169,2.97619,3.62038,0.572441,1.28797,-0.0574787,0.00223604,-0.0332077,0.0170353,-0.0722779,-1.15156,0.0158135,1263,880,38.0866,-7.1026,46.185,-6.35935,11.2351,1.31946
5.79436,7.32636,2.96004,3.57321,0.543732,1.24266,-0.0584928,0.00247836,-0.031994,0.0161854,-0.0721999,-1.16603,0.0168381,1270,880,37.5059,-6.76296,46.0843,-6.11026,11.5423,1.21052
6.52574,7.33481,2.94995,3.51612,0.520052,1.18444,-0.0592384,0.00267721,-0.0306865,0.0153089,-0.0718701,-1.1803,0.0175636,1277,880,36.7936,-6.45184,45.8798,-5.8935,11.8343,1.10488
7.25637,7.34332,2.94466,3.45699,0.499736,1.1183,-0.0598719,0.00286427,-0.0294128,0.014497,-0.0715046,-1.19418,0.0171671,1284,880,36.039,-6.16123,45.6502,-5.71545,12.116,0.984866
7.9854,7.34964,2.94688,3.40222,0.483403,1.06807,-0.0605137,0.00295996,-0.0281709,0.0136592,-0.071213,-1.20782,0.0162865,1291,880,35.3686,-5.92747,45.4282,-5.58194,12.3766,0.887382
8.71411,7.35824,2.95249,3.34906,0.468055,1.03586,-0.0612128,0.00301191,-0.0269552,0.0128255,-0.0710264,-1.22164,0.0156949,1298,880,34.763,-5.73455,45.2018,-5.53227,12.633,0.735623
9.4423,7.36632,2.96179,3.2909,0.451303,1.02789,-0.0618135,0.00307663,-0.0257996,0.0120839,-0.0708208,-1.2349,0.015224,1305,880,34.1773,-5.56803,44.8982,-5.49694,12.883,0.584178
10.1714,7.37162,2.96927,3.23849,0.441143,1.01264,-0.0621673,0.00319026,-0.0247066,0.0114788,-0.0704559,-1.24712,0.0155289,1312,880,33.6249,-5.44626,44.6709,-5.46628,13.1461,0.492946
10.9001,7.37547,2.98009,3.20344,0.437054,0.985582,-0.0622815,0.00332613,-0.0236446,0.0109594,-0.0699148,-1.25853,0.015076,1319,880,33.204,-5.36155,44.621,-5.46519,13.4037,0.421273
11.6297,7.38079,2.98975,3.16954,0.432415,0.959201,-0.0621608,0.00348627,-0.022599,0.0105137,-0.0691882,-1.26931,0.016915,1326,880,32.7959,-5.28972,44.5933,-5.46797,13.6736,0.323971
12.3613,7.38888,2.99466,3.13339,0.424262,0.936656,-0.061896,0.00366076,-0.02166,0.0101708,-0.068406,-1.27883,0.017942,1333,880,32.3779,-5.19465,44.5649,-5.47617,13.9695,0.185861
13.0941,7.39617,2.99711,3.08748,0.413077,0.90486,-0.0615728,0.00384239,-0.0207543,0.00987143,-0.0676019,-1.28808,0.0181794,1340,880,31.8413,-5.04498,44.4608,-5.43071,14.2817,0.0704766
13.8283,7.4021,2.99661,3.03743,0.400967,0.875088,-0.0613938,0.00394353,-0.0198472,0.00949991,-0.0669502,-1.29783,0.0173723,1347,880,31.2709,-4.86801,44.3303,-5.36445,14.6118,-0.00940505
14.5626,7.40839,2.99774,2.97975,0.388898,0.856211,-0.0614904,0.0040828,-0.0189329,0.00915667,-0.0665642,-1.30896,0.0171713,1354,880,30.659,-4.69994,44.116,-5.33259,14.9434,-0.100652
15.2974,7.41548,2.99931,2.92504,0.381945,0.843835,-0.0619544,0.00433426,-0.0181661,0.00898615,-0.0666063,-1.32011,0.0170027,1361,880,30.0929,-4.60469,43.9327,-5.36426,15.2813,-0.208773
16.0338,7.42117,2.99731,2.87405,0.379117,0.817703,-0.0627411,0.00448882,-0.0176573,0.0088442,-0.0670965,-1.32896,0.0165857,1368,880,29.5218,-4.53456,43.816,-5.37556,15.6393,-0.278837
16.7708,7.42697,2.99508,2.82765,0.377284,0.781474,-0.063661,0.00455224,-0.017323,0.00869934,-0.0678081,-1.33582,0.0172454,1375,880,28.965,-4.469,43.7597,-5.37481,16.0058,-0.350316
17.5099,7.43612,2.98854,2.77973,0.374554,0.746113,-0.0643169,0.00462732,-0.0169369,0.00856335,-0.0682529,-1.34246,0.0170917,1382,880,28.3962,-4.40049,43.711,-5.41541,16.397,-0.475312
18.254,7.44876,2.96733,2.73496,0.372164,0.719815,-0.0644513,0.00455472,-0.0164436,0.00827275,-0.0681693,-1.34843,0.0157707,1389,880,27.8824,-4.35218,43.7491,-5.49498,16.8515,-0.627614
18.998,7.46094,2.94882,2.69019,0.368517,0.699173,-0.064239,0.00440487,-0.0159368,0.0079244,-0.0677585,-1.35344,0.0151576,1396,880,27.3857,-4.29509,43.7804,-5.57262,17.3035,-0.778111
19.7464,7.47303,2.91805,2.63704,0.362669,0.68717,-0.0639244,0.00404837,-0.0155694,0.00744489,-0.0673209,-1.35601,0.015331,1403,880,26.8353,-4.23512,43.7738,-5.59785,17.8085,-0.892124
20.4963,7.48517,2.88414,2.56937,0.360072,0.659491,-0.0639126,0.00370972,-0.0155354,0.00710802,-0.0673109,-1.35544,0.01501,1410,880,26.1011,-4.17605,43.6501,-5.63514,18.3328,-0.998184
21.244,7.49694,2.85992,2.50086,0.354152,0.631342,-0.0641984,0.00419822,-0.0159243,0.00772403,-0.0677242,-1.3529,0.0176894,1417,880,25.3594,-4.07217,43.489,-5.66982,18.8286,-1.12365
21.9882,7.50607,2.84931,2.44655,0.342996,0.599438,-0.0643055,0.00438446,-0.016211,0.00801809,-0.0679392,-1.3503,0.0194671,1424,880,24.7435,-3.92616,43.4282,-5.61834,19.2806,-1.23487
22.7328,7.51605,2.83907,2.40898,0.332497,0.582136,-0.0644257,0.00495814,-0.0167086,0.00877213,-0.0682397,-1.34638,0.0196803,1431,880,24.3285,-3.80363,43.5321,-5.61391,19.7391,-1.36357
23.4792,7.52631,2.82543,2.37757,0.328849,0.560835,-0.0646025,0.00597075,-0.0174154,0.0100344,-0.0686661,-1.34156,0.0185799,1438,880,23.9574,-3.73333,43.7199,-5.67656,20.218,-1.48804
24.2206,7.53277,2.82942,2.34073,0.33144,0.541375,-0.0649474,0.00755923,-0.0184441,0.0119813,-0.0693694,-1.33548,0.0159485,1445,880,23.5396,-3.72754,43.793,-5.77771,20.6375,-1.5867
24.9615,7.54005,2.83708,2.29374,0.333885,0.533892,-0.0655714,0.00988512,-0.0198803,0.0148025,-0.0704888,-1.32832,0.0157028,1452,880,23.0625,-3.74746,43.7518,-5.91071,21.0514,-1.71138
25.6971,7.5428,2.86281,2.2402,0.331729,0.529081,-0.066783,0.0130331,-0.0218075,0.0186027,-0.0723526,-1.32074,0.0163022,1459,880,22.5347,-3.72335,43.5821,-5.96633,21.4039,-1.79734
26.4379,7.54873,2.87444,2.16394,0.32248,0.577054,-0.0689883,0.017243,-0.0242889,0.0236138,-0.0753591,-1.31428,0.026013,1466,880,21.9545,-3.66468,43.2174,-6.08785,21.8177,-1.90613
-48.9082,6.09112,3.24432,1.91695,-0.107185,-0.321333,0.122232,-0.0434123,-0.0108243,0.122936,-0.0441167,-0.0649783,0.029161,731,887,18.8206,1.68785,31.3125,10.5785,12.1466,9.2037
-48.2144,6.09735,3.24019,1.99123,-0.100208,-0.330268,0.123966,-0.0446825,-0.0124563,0.124882,-0.0455976,-0.0733291,0.0276326,738,887,19.5384,1.61533,31.7842,10.44,11.875,9.10432
-47.5178,6.10397,3.22171,2.06474,-0.1002,-0.32153,0.123593,-0.0458043,-0.0145624,0.124836,-0.047047,-0.0851336,0.0264313,745,887,20.2783,1.63273,32.2709,10.3328,11.6613,9.03786
-46.8179,6.11538,3.18628,2.15099,-0.0904433,-0.304268,0.121742,-0.0466824,-0.0166837,0.123378,-0.0483192,-0.0977914,0.0281462,752,887,21.1585,1.52977,32.9363,10.0798,11.5162,8.9222
-46.1185,6.12459,3.15679,2.24523,-0.0768384,-0.299109,0.119287,-0.0473103,-0.0186154,0.121342,-0.0493651,-0.109932,0.029468,759,887,22.0963,1.43127,33.6883,9.80698,11.3561,8.83494
-45.4228,6.13125,3.15079,2.32755,-0.0576322,-0.315481,0.117001,-0.0477216,-0.0202394,0.119452,-0.0501719,-0.120482,0.0288068,766,887,22.8752,1.28761,34.2895,9.51319,11.118,8.73295
-44.7295,6.13404,3.1604,2.40396,-0.0518026,-0.318077,0.11524,-0.0479809,-0.021489,0.118022,-0.0507626,-0.128734,0.0282553,773,887,23.6209,1.25223,34.7561,9.37445,10.8296,8.66579
-44.0345,6.13945,3.16314,2.46603,-0.0547867,-0.30408,0.114065,-0.048107,-0.0224179,0.117107,-0.0511489,-0.134866,0.0274697,780,887,24.2528,1.26454,35.0836,9.28434,10.5732,8.56507
-43.3361,6.14841,3.1487,2.53474,-0.0635102,-0.271704,0.11367,-0.048218,-0.0232323,0.116938,-0.0514861,-0.139752,0.0263301,787,887,24.9848,1.27875,35.5112,9.23377,10.386,8.44126
-42.6389,6.1534,3.14264,2.59781,-0.0699931,-0.249285,0.113902,-0.0481665,-0.0239451,0.117366,-0.0516302,-0.143659,0.0274555,794,887,25.642,1.28736,35.8794,9.22827,10.1743,8.37426
-41.9443,6.15426,3.15333,2.66172,-0.0797339,-0.238453,0.114662,-0.0480436,-0.0245135,0.118275,-0.0516566,-0.146335,0.0295364,801,887,26.2872,1.3968,36.2226,9.25399,9.90802,8.34398
-41.2509,6.15563,3.17235,2.7374,-0.0862614,-0.249382,0.115898,-0.0479253,-0.0248995,0.119599,-0.0516262,-0.147552,0.0302797,808,887,27.0091,1.49679,36.6978,9.25255,9.61876,8.28018
-40.5555,6.1614,3.18313,2.82367,-0.0888015,-0.254727,0.117595,-0.047853,-0.0252241,0.121355,-0.0516132,-0.147982,0.0287886,815,887,27.8453,1.52328,37.3049,9.16503,9.36708,8.15053
-39.856,6.16897,3.17335,2.91619,-0.0784816,-0.246398,0.119589,-0.0477709,-0.0255825,0.123412,-0.0515941,-0.148348,0.0292379,822,887,28.7652,1.4098,38.0321,8.94551,9.19637,8.04288
-39.1567,6.17568,3.16686,3.00631,-0.0616195,-0.253455,0.121634,-0.047634,-0.0260327,0.125547,-0.0515472,-0.149203,0.0289526,829,887,29.6297,1.26341,38.7592,8.67932,9.02036,7.9435
-38.4572,6.18304,3.16169,3.09049,-0.0478821,-0.25045,0.123487,-0.0475398,-0.0267411,0.127571,-0.0516235,-0.151539,0.0284268,836,887,30.4534,1.13823,39.4133,8.40942,8.84663,7.82744
-37.7601,6.1891,3.17126,3.1737,-0.0430785,-0.225164,0.124946,-0.0474107,-0.0277725,0.12931,-0.0517753,-0.155879,0.0279635,843,887,31.312,1.06496,39.9735,8.18935,8.6263,7.69659
-37.0634,6.19614,3.1852,3.26313,-0.0366537,-0.213303,0.125863,-0.0472818,-0.0290682,0.130613,-0.0520316,-0.16197,0.0286957,850,887,32.2061,1.00311,40.6103,7.93073,8.39734,7.53369
-36.3657,6.2002,3.19528,3.35312,-0.0230948,-0.213026,0.126051,-0.0471273,-0.0305544,0.131284,-0.05236,-0.169613,0.0307123,857,887,33.0808,0.85967,41.2938,7.7158,8.18798,7.44215
-35.6665,6.20604,3.20015,3.44136,-0.0101506,-0.218012,0.125473,-0.0469776,-0.0322227,0.131297,-0.0528018,-0.178817,0.0319637,864,887,33.9261,0.72146,41.9952,7.50166,8.00473,7.3296
-34.967,6.21289,3.20482,3.51661,-0.00547611,-0.205681,0.124221,-0.0468053,-0.0340681,0.130758,-0.0533418,-0.189561,0.0302233,871,887,34.677,0.637358,42.5482,7.33033,7.82928,7.19752
-34.2676,6.21894,3.21263,3.5889,-0.00863011,-0.181239,0.122571,-0.0465602,-0.0360816,0.129947,-0.053936,-0.201642,0.0290799,878,887,35.4237,0.628968,43.0473,7.21246,7.64909,7.07281
-33.5701,6.22153,3.23156,3.6664,-0.0118092,-0.168655,0.120672,-0.0463164,-0.0381366,0.128969,-0.0546137,-0.21423,0.027204,885,887,36.1985,0.655001,43.5839,7.13216,7.43447,6.98705
-32.8738,6.22359,3.2581,3.74795,-0.0107061,-0.151139,0.118335,-0.0461561,-0.0401243,0.1276,-0.0554217,-0.226945,0.0254738,892,887,37.023,0.617526,44.1338,7.00643,7.199,6.89065
-32.1773,6.22632,3.28552,3.82478,-0.00679046,-0.141712,0.115415,-0.0461392,-0.0420584,0.125709,-0.0564327,-0.240024,0.02554,899,887,37.7829,0.564659,44.6557,6.84668,6.96731,6.77855
-31.4805,6.22846,3.3128,3.89812,-0.000775864,-0.139454,0.112146,-0.0462286,-0.0440544,0.123576,-0.0576581,-0.253845,0.0267175,906,887,38.492,0.508837,45.1626,6.68032,6.74265,6.67905
-30.7822,6.23034,3.33481,3.97005,0.00457937,-0.166709,0.108713,-0.0463431,-0.0461726,0.121421,-0.0590509,-0.268575,0.026746,913,887,39.1244,0.528617,45.7274,6.55273,6.54371,6.59967
-30.081,6.23471,3.34416,4.04342,0.0102024,-0.196288,0.105155,-0.046457,-0.0482041,0.119184,-0.0604852,-0.283195,0.0264883,920,887,39.7634,0.529803,46.3622,6.43105,6.39812,6.50597
-29.3779,6.24133,3.34661,4.10893,0.0112339,-0.19746,0.101332,-0.0465761,-0.0498718,0.116577,-0.0618207,-0.296655,0.0248292,927,887,40.3831,0.520482,46.9076,6.3072,6.28511,6.38671
-28.6746,6.24787,3.35008,4.16988,0.00509021,-0.164116,0.0972625,-0.0466417,-0.0511822,0.113609,-0.0629886,-0.309147,0.022737,934,887,41.0315,0.541331,47.3584,6.1989,6.17527,6.26625
-27.9709,6.25376,3.35346,4.23569,-0.00517694,-0.147306,0.0930707,-0.0465832,-0.0523014,0.110486,-0.0639986,-0.321435,0.0227468,941,887,41.6936,0.629101,47.8895,6.16523,6.07243,6.15953
-27.2665,6.26057,3.35565,4.29955,-0.0188677,-0.135819,0.0889899,-0.0464544,-0.0534417,0.107537,-0.065001,-0.33404,0.0225298,948,887,42.3251,0.759122,48.4212,6.15724,5.9811,6.03787
-26.5612,6.26726,3.3558,4.35579,-0.0311271,-0.139102,0.0852253,-0.0462143,-0.0546328,0.104968,-0.065957,-0.346768,0.0232871,955,887,42.8483,0.894389,48.9146,6.16445,5.90408,5.92459
-25.856,6.27091,3.35782,4.41392,-0.0393829,-0.135242,0.0816909,-0.0458462,-0.0559043,0.102726,-0.0668816,-0.359889,0.0238179,962,887,43.4039,1.00314,49.4163,6.1545,5.82614,5.86741
-25.1513,6.27491,3.36463,4.47621,-0.0389821,-0.128047,0.0782436,-0.0453024,-0.057214,0.100669,-0.0677277,-0.373551,0.0241207,969,887,44.0062,0.966657,49.9463,6.08939,5.73791,5.78998
-24.4452,6.28061,3.36672,4.53581,-0.0240814,-0.124382,0.0747254,-0.0446233,-0.0585338,0.0986407,-0.0685387,-0.387875,0.0239454,976,887,44.5697,0.806941,50.4817,5.84807,5.67435,5.69189
-23.7388,6.28696,3.36979,4.57557,0.00621818,-0.127326,0.0709889,-0.0438722,-0.0598097,0.0964768,-0.0693601,-0.402844,0.0221562,983,887,44.9189,0.510312,50.8373,5.43952,5.61439,5.57807
-23.0293,6.29346,3.36045,4.61768,0.0292726,-0.114669,0.0669668,-0.0430143,-0.0610625,0.0941504,-0.0701979,-0.418835,0.0215008,990,887,45.3255,0.293651,51.244,5.08377,5.60653,5.49652
