 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0853,5.64493,3.38506,0.0363421,-0.0947765,-0.00713735,-0.000130739,0.000940463,0.00436576,0.00480335,-0.00399363,0.846434,0.0122143,1039,894,0.362832,0.956568,5.52423,5.42443,5.16931,4.47572
-17.3849,5.64072,3.42998,0.0425056,-0.0908628,0.0172094,0.00163498,0.000905812,0.00400676,0.0052937,-0.00275292,0.740027,0.0115565,1046,894,0.4774,0.889079,5.39883,5.33007,5.01608,4.45835
-16.6797,5.63856,3.45597,0.0481789,-0.0868593,0.0373411,0.00298446,0.000890915,0.00357114,0.00565908,-0.00178371,0.642832,0.0108541,1053,894,0.57805,0.831711,5.3517,5.24713,4.93954,4.45283
-15.9698,5.6437,3.46405,0.0515398,-0.0833415,0.0575444,0.00390292,0.000892331,0.0030979,0.00584188,-0.00104663,0.559243,0.0108021,1060,894,0.656742,0.764185,5.35722,5.08748,4.9379,4.35099
-15.2563,5.65058,3.45871,0.0538937,-0.0808341,0.0720976,0.00441766,0.000904228,0.00263029,0.00582394,-0.000502044,0.490978,0.0101008,1067,894,0.713224,0.716489,5.41745,4.94608,4.99298,4.25167
-14.541,5.65753,3.44771,0.0574919,-0.0787725,0.079952,0.00458651,0.000927023,0.00221633,0.00563081,-0.000117268,0.440327,0.00928524,1074,894,0.766904,0.680682,5.52697,4.83471,5.07584,4.16704
-13.8261,5.66377,3.44052,0.0619437,-0.0776041,0.0849423,0.00447562,0.000946152,0.00187926,0.00528885,0.000132923,0.408408,0.00905938,1081,894,0.822671,0.657331,5.64182,4.74038,5.15172,4.08619
-13.1113,5.66987,3.43611,0.0654929,-0.0762036,0.0888225,0.00414065,0.000968596,0.00161334,0.004817,0.00029225,0.396967,0.00905176,1088,894,0.86696,0.639938,5.74633,4.63373,5.22451,4.00067
-12.3975,5.677,3.43782,0.0674161,-0.0734998,0.0855719,0.00366325,0.000983331,0.00141661,0.00427324,0.000373345,0.406599,0.00877339,1095,894,0.87832,0.622702,5.82926,4.48312,5.28244,3.87778
-11.6827,5.68435,3.43738,0.0695172,-0.0714512,0.0793647,0.00315724,0.000976935,0.00126226,0.00373494,0.000399234,0.429215,0.00879505,1102,894,0.8845,0.614083,5.93281,4.34708,5.3555,3.75688
-10.9656,5.69613,3.43016,0.0721552,-0.0701771,0.0729273,0.00268853,0.000946225,0.00114728,0.00325792,0.00037684,0.460677,0.00934014,1109,894,0.895405,0.608007,6.07527,4.15507,5.46209,3.56647
-10.2483,5.70771,3.42424,0.0751236,-0.0696537,0.0703768,0.00227883,0.000907892,0.00105615,0.00285245,0.000334266,0.497553,0.00969096,1116,894,0.918811,0.599138,6.21829,3.97078,5.57109,3.37667
-9.53099,5.71822,3.41997,0.076111,-0.0693283,0.0705966,0.00187885,0.000845148,0.00096764,0.00245903,0.000264976,0.540106,0.00998564,1123,894,0.929394,0.593526,6.33888,3.79668,5.68083,3.20414
-8.81429,5.72338,3.4197,0.0761636,-0.0675183,0.0695271,0.00143721,0.000819865,0.000868392,0.00205016,0.000206917,0.614637,0.00981633,1130,894,0.927399,0.572489,6.44265,3.70788,5.78119,3.12735
-8.0958,5.72657,3.41392,0.0761535,-0.0645869,0.0663748,0.0010456,0.00084792,0.000833771,0.00178637,0.000107149,0.726402,0.0100513,1137,894,0.919524,0.530733,6.57515,3.67814,5.90824,3.10546
-7.3791,5.72815,3.4172,0.0762524,-0.0619151,0.0644492,0.000735356,0.000809773,0.0008845,0.00165785,-0.000112718,0.806419,0.00982911,1144,894,0.915624,0.498807,6.6805,3.64752,6.0087,3.09071
-6.6633,5.7316,3.42627,0.076078,-0.0609476,0.0641499,0.000449052,0.000691277,0.000929225,0.00150725,-0.00036692,0.850202,0.00924793,1151,894,0.913326,0.492394,6.76751,3.5677,6.09581,3.023
-5.95076,5.73618,3.45039,0.0761367,-0.0600977,0.0616962,0.000190957,0.000454353,0.00102078,0.00135189,-0.000706582,0.849553,0.00874525,1158,894,0.907984,0.499878,6.81169,3.41825,6.13528,2.89134
-5.23574,5.74043,3.46641,0.0763865,-0.0587367,0.0580831,-2.53231e-05,7.26916e-05,0.00113944,0.00116418,-0.00111681,0.80689,0.00837176,1165,894,0.901448,0.50168,6.89586,3.29676,6.21155,2.78884
-4.51107,5.74896,3.4467,0.076345,-0.0570293,0.0548008,-0.000195772,-0.000481373,0.00124065,0.000910267,-0.00158741,0.7281,0.00847287,1172,894,0.892704,0.491439,7.11675,3.19331,6.42784,2.70021
-3.78187,5.76016,3.41185,0.0752709,-0.0557217,0.056584,-0.000353845,-0.00120992,0.00128164,0.000569349,-0.00213312,0.624234,0.0108986,1179,894,0.88653,0.478794,7.38542,3.07506,6.70807,2.60039
-3.05235,5.77319,3.37837,0.0716675,-0.0556223,0.0672012,-0.000518857,-0.00204634,0.00129198,0.000218233,-0.00278344,0.518457,0.0150493,1186,894,0.878243,0.47082,7.62212,2.91197,6.99127,2.46071
-2.32677,5.78172,3.36198,0.0736425,-0.0509241,0.0553226,-0.000656697,-0.00293821,0.00128322,-8.04861e-05,-0.00351442,0.422052,0.0205249,1193,894,0.866516,0.466411,7.88241,2.75832,7.2174,2.36346
-1.60046,5.78817,3.34467,0.0766427,-0.039541,0.0397066,-0.000764723,-0.00389341,0.00121792,-0.000346517,-0.00431162,0.330762,0.0243461,1200,894,0.852812,0.459494,8.16683,2.52918,7.45344,2.3106
-0.871358,5.79533,3.31893,0.0772199,-0.032272,0.0338919,-0.000860397,-0.0048432,0.00112025,-0.000566926,-0.00513667,0.256212,0.0265435,1207,894,0.841367,0.444942,8.45475,2.37168,7.72814,2.26687
-0.143562,5.80453,3.30071,0.0779287,-0.0313396,0.0281198,-0.000863483,-0.00565286,0.000948962,-0.00068231,-0.00583403,0.188647,0.0264244,1214,894,0.833156,0.441427,8.72387,2.26799,7.98326,2.16233
0.581223,5.81246,3.29594,0.0789678,-0.0326895,0.0221314,-0.000830323,-0.00621805,0.000826163,-0.000706485,-0.00634189,0.148788,0.0261405,1221,894,0.828222,0.436948,8.95376,2.19942,8.19581,2.046
1.30695,5.82235,3.28989,0.0785255,-0.0362476,0.0231998,-0.000888235,-0.00646351,0.000540366,-0.000836345,-0.0065154,0.0957345,0.0246305,1228,894,0.827663,0.431756,9.17398,2.1211,8.42109,1.89483
2.03398,5.83247,3.28108,0.0726974,-0.0387196,0.0426798,-0.000694718,-0.00626537,0.000352938,-0.000672446,-0.00628764,0.0630208,0.02327,1235,894,0.822266,0.42146,9.33958,1.97888,8.664,1.74695
2.7588,5.84112,3.28239,0.069814,-0.0405489,0.0466256,-0.000524541,-0.0057334,4.51492e-05,-0.00052415,-0.00573379,0.00866691,0.0218957,1242,894,0.805425,0.408755,9.52016,1.87045,8.87645,1.60048
3.4822,5.84789,3.29067,0.07161,-0.0399122,0.0345127,-0.000471565,-0.00493561,-0.000322198,-0.00044843,-0.00495875,-0.0716812,0.0173148,1249,894,0.791225,0.397541,9.74462,1.77423,9.06985,1.47247
4.20928,5.85336,3.28713,0.0722114,-0.0394485,0.0270508,-0.000422973,-0.00375279,-0.000283169,-0.000399063,-0.0037767,-0.0842345,0.0140331,1256,894,0.777358,0.390952,10.0026,1.72265,9.3137,1.40308
4.94387,5.86412,3.25875,0.0717048,-0.0409237,0.0255917,-0.000293548,-0.00274591,-0.000168254,-0.000282058,-0.0027574,-0.068183,0.0122599,1263,894,0.769045,0.381234,10.3445,1.65977,9.65858,1.29738
5.677,5.87068,3.23741,0.0718089,-0.0404393,0.0211604,-0.000106316,-0.00197343,-2.96836e-05,-0.000105844,-0.0019739,-0.0158928,0.0104811,1270,894,0.758055,0.374848,10.6752,1.62687,9.98335,1.25568
6.40704,5.87655,3.22943,0.0711871,-0.0391003,0.0149398,0.000108647,-0.00146635,7.15867e-05,0.000111894,-0.0014696,0.0453273,0.00948323,1277,894,0.734915,0.374125,10.9581,1.55356,10.266,1.19126
7.13539,5.88325,3.22973,0.0700174,-0.0390424,0.0134273,0.000376746,-0.00117977,0.000120827,0.00038607,-0.00118909,0.0770119,0.00871525,1284,894,0.719335,0.376381,11.2082,1.45084,10.5258,1.08786
7.86541,5.89276,3.22633,0.0689029,-0.0386999,0.0143855,0.00069103,-0.00110406,0.000100066,0.000696591,-0.00110963,0.0555151,0.00866656,1291,894,0.710823,0.37097,11.4785,1.29824,10.8077,0.939399
8.59539,5.90199,3.2251,0.0688283,-0.0356483,0.0108094,0.00105781,-0.00114464,7.51318e-05,0.00106037,-0.0011472,0.0340601,0.0179443,1298,894,0.699305,0.35093,11.7629,1.11883,11.089,0.790609
-48.9393,4.70324,3.31038,0.054887,-0.0554523,0.0322678,0.000982624,-2.36948e-05,-0.00114333,0.00172861,-0.000769681,-0.57811,0.0152396,731,901,0.61703,0.544578,11.8788,9.17313,11.422,8.69893
-48.2464,4.70675,3.30922,0.0555608,-0.0580003,0.0400923,0.00110844,-2.61147e-05,-0.000967068,0.00166233,-0.00058001,-0.520147,0.0152893,738,901,0.637738,0.548651,11.5869,9.14471,11.1385,8.64466
-47.5537,4.71051,3.31098,0.0574583,-0.0613203,0.0416977,0.00126388,-6.64346e-05,-0.000843025,0.00167256,-0.000475115,-0.451396,0.0153253,745,901,0.660491,0.576126,11.3151,9.11215,10.8512,8.57754
-46.8571,4.71865,3.29308,0.0592439,-0.0617699,0.0399747,0.00143018,-0.000113499,-0.000769064,0.00174793,-0.000431245,-0.391798,0.0153074,752,901,0.675939,0.58327,11.1274,9.01715,10.6421,8.4761
-46.1612,4.72367,3.28117,0.060378,-0.0632866,0.0406939,0.00159889,-0.000149563,-0.000727358,0.00186191,-0.000412579,-0.346975,0.0146745,759,901,0.689188,0.590998,10.9128,8.98337,10.4173,8.42162
-45.4672,4.72746,3.28221,0.0604394,-0.0637432,0.0419234,0.00176619,-0.00015902,-0.000706288,0.0019975,-0.000390338,-0.316502,0.0131656,766,901,0.692333,0.594205,10.6471,8.92071,10.1526,8.35648
-44.7738,4.73209,3.28935,0.0611664,-0.0658355,0.0459788,0.00194036,-0.000130443,-0.000690088,0.00214926,-0.000339339,-0.293941,0.0122851,773,901,0.707507,0.599879,10.3674,8.84698,9.87293,8.25738
-44.078,4.73824,3.28502,0.0624306,-0.0670877,0.0464523,0.00213369,-5.77496e-05,-0.000677761,0.00232636,-0.000250425,-0.276976,0.0125292,780,901,0.721648,0.611668,10.1481,8.76118,9.64147,8.1597
-43.3813,4.74532,3.27784,0.0646679,-0.067407,0.042505,0.00233897,3.24584e-05,-0.000670702,0.00251982,-0.000148392,-0.26338,0.0131542,787,901,0.737539,0.621619,9.96372,8.65962,9.42719,8.05113
-42.6847,4.75099,3.27306,0.0667454,-0.0683493,0.0406286,0.00255186,0.000137526,-0.000690764,0.00273552,-4.61371e-05,-0.259871,0.0136552,794,901,0.755475,0.642197,9.77134,8.57626,9.21054,7.96474
-41.9904,4.75494,3.28294,0.0690005,-0.0703299,0.0441103,0.00277353,0.000247352,-0.00073003,0.00296932,5.15584e-05,-0.262033,0.0136111,801,901,0.785072,0.655596,9.5245,8.50093,8.94757,7.87274
-41.2972,4.75944,3.3012,0.0709019,-0.072467,0.0477915,0.00301158,0.00036187,-0.000777575,0.00322291,0.00015054,-0.26537,0.0129886,808,901,0.811626,0.663988,9.25074,8.3994,8.66138,7.74674
-40.6018,4.76623,3.30985,0.0729028,-0.0748906,0.0564841,0.00326541,0.000475185,-0.000834434,0.00349591,0.000244684,-0.269515,0.0124408,815,901,0.848474,0.671206,9.01085,8.2713,8.41707,7.601
-39.904,4.77333,3.30697,0.0743275,-0.0751911,0.0673661,0.00354378,0.000575069,-0.000908951,0.00379997,0.000318878,-0.274727,0.0122143,822,901,0.883339,0.666337,8.81007,8.13266,8.22091,7.48136
-39.2058,4.77941,3.30442,0.0775887,-0.0740543,0.0731142,0.0038755,0.000660849,-0.00100446,0.00416354,0.000372804,-0.279272,0.0123969,829,901,0.927062,0.659636,8.64207,8.00088,8.03001,7.38157
-38.5075,4.78527,3.30318,0.0815054,-0.0739045,0.0695807,0.00428263,0.000726259,-0.00112109,0.00460654,0.000402351,-0.281262,0.0119783,836,901,0.960273,0.669984,8.49889,7.89812,7.84105,7.28268
-37.8097,4.79151,3.30647,0.0851114,-0.0763994,0.0629001,0.00479156,0.000772257,-0.00125275,0.00515005,0.00041377,-0.278712,0.0113257,843,901,0.9848,0.704912,8.34834,7.81248,7.64275,7.16412
-37.1123,4.79635,3.31436,0.0877644,-0.0803225,0.0597167,0.00542884,0.000787474,-0.00140281,0.00581988,0.000396432,-0.271855,0.0112086,850,901,1.0065,0.74623,8.17179,7.75515,7.43416,7.06119
-36.4151,4.79944,3.3247,0.0902603,-0.0831837,0.0626173,0.00618626,0.000777271,-0.0015935,0.00662079,0.000342733,-0.266221,0.011634,857,901,1.03797,0.769931,7.98068,7.70644,7.22298,6.98699
-35.7191,4.80124,3.34282,0.0931214,-0.085173,0.0645536,0.00704494,0.000745184,-0.00184708,0.00754656,0.000243564,-0.265179,0.0121662,864,901,1.07118,0.782134,7.77338,7.65943,6.99006,6.91757
-35.0228,4.8037,3.36193,0.0964303,-0.0870089,0.0616826,0.00796904,0.000702093,-0.00218142,0.00857357,9.75588e-05,-0.270345,0.0126238,871,901,1.09953,0.799755,7.5821,7.6012,6.76051,6.83241
-34.3273,4.80338,3.38607,0.101093,-0.0896121,0.0537982,0.00888389,0.000656072,-0.0025991,0.00963615,-9.61828e-05,-0.281731,0.0132721,878,901,1.13163,0.839027,7.4,7.59242,6.51865,6.78956
-33.6298,4.81018,3.40321,0.107754,-0.0921057,0.0460905,0.00967788,0.000604729,-0.00307888,0.010624,-0.000341399,-0.298137,0.0131517,885,901,1.18378,0.87252,7.27149,7.46269,6.31117,6.62254
-32.928,4.81786,3.40003,0.116043,-0.0944655,0.0399615,0.0102262,0.000566154,-0.00362784,0.0114369,-0.000644543,-0.322102,0.0132196,892,901,1.25495,0.902787,7.23651,7.36788,6.1841,6.49418
-32.2304,4.82117,3.42001,0.12613,-0.0965976,0.0359378,0.0104161,0.000565163,-0.00426245,0.0120043,-0.00102311,-0.356682,0.0132171,899,901,1.34807,0.91976,7.13747,7.30094,5.97878,6.39032
-31.535,4.82015,3.45171,0.138517,-0.0992348,0.0292745,0.0101122,0.000606581,-0.00495861,0.0122279,-0.00150916,-0.403293,0.0130264,906,901,1.45875,0.944782,7.02816,7.29836,5.7364,6.34151
-30.8377,4.81995,3.47579,0.149852,-0.104518,0.0144742,0.00920232,0.000676783,-0.00566902,0.0120324,-0.00215333,-0.463027,0.0136875,913,901,1.54267,1.01425,6.95577,7.3305,5.5286,6.29734
-30.1365,4.82398,3.48333,0.159238,-0.111883,-0.0113315,0.00765023,0.000768825,-0.00631736,0.0114031,-0.00298405,-0.536038,0.0144236,920,901,1.58473,1.11302,6.94953,7.3656,5.38884,6.21395
-29.4331,4.83149,3.48196,0.167727,-0.119673,-0.0477937,0.00546458,0.000886367,-0.0068263,0.0103754,-0.00402442,-0.623622,0.0155172,927,901,1.59531,1.2417,6.99112,7.3622,5.28938,6.08497
-28.7307,4.83715,3.48792,0.174626,-0.127857,-0.0879177,0.00270779,0.00102621,-0.00710806,0.00902462,-0.00529062,-0.726528,0.0171737,934,901,1.58153,1.39659,7.00162,7.36722,5.16964,5.97331
-28.0283,4.84108,3.49532,0.178134,-0.13472,-0.129581,-0.000455662,0.00117584,-0.00711557,0.00752227,-0.00680208,-0.842471,0.0184302,941,901,1.52947,1.54729,6.9815,7.38523,5.05098,5.89279
-27.325,4.8457,3.50037,0.175115,-0.142368,-0.164183,-0.00379791,0.00133678,-0.00682707,0.00606328,-0.0085244,-0.965245,0.0177918,948,901,1.42643,1.68226,6.9009,7.40826,4.94801,5.8051
-26.6207,4.8508,3.50256,0.167385,-0.150005,-0.198752,-0.00708995,0.0014948,-0.00621205,0.00475319,-0.0103483,-1.08772,0.0165695,955,901,1.276,1.79958,6.79062,7.44715,4.86243,5.71573
-25.9159,4.85579,3.50484,0.1541,-0.152602,-0.234139,-0.0100881,0.00163728,-0.00526686,0.00365564,-0.0121065,-1.20484,0.0166376,962,901,1.06702,1.85933,6.63354,7.44782,4.78345,5.62868
-25.2101,4.86291,3.50457,0.13826,-0.158584,-0.261088,-0.0125731,0.0017394,-0.00402947,0.00279586,-0.0136296,-1.31439,0.0184638,969,901,0.850456,1.95802,6.45376,7.4178,4.72141,5.50592
-24.5041,4.87141,3.5053,0.121802,-0.163085,-0.272692,-0.0143423,0.00179209,-0.00257697,0.00219368,-0.0147439,-1.4162,0.0189578,976,901,0.659676,2.02485,6.24798,7.31824,4.66317,5.35292
-23.8003,4.8784,3.5185,0.105664,-0.167364,-0.272399,-0.0152242,0.00177452,-0.0010172,0.00183517,-0.0152849,-1.51124,0.0183777,983,901,0.497535,2.05678,5.98834,7.21356,4.56608,5.19618
-23.0975,4.88086,3.53735,0.0896211,-0.164372,-0.261662,-0.0151439,0.00169966,0.000510299,0.00171511,-0.0151594,1.54054,0.0159957,990,901,0.357569,1.99805,5.7001,7.10234,4.45384,5.11524
-22.3928,4.88108,3.54893,0.0748727,-0.159349,-0.250898,-0.0141596,0.00158225,0.00191861,0.00181272,-0.0143901,1.45125,0.0148178,997,901,0.230414,1.92817,5.45748,7.02673,4.37418,5.09947
-21.6842,4.88596,3.54557,0.0617453,-0.150048,-0.232452,-0.0124485,0.00142937,0.00314327,0.0021081,-0.0131272,1.35813,0.015965,1004,901,0.135558,1.80294,5.28317,6.8482,4.35742,5.03141
-20.9739,4.89291,3.53672,0.0487084,-0.138765,-0.199476,-0.0101917,0.00125542,0.00409342,0.00256857,-0.0115049,1.26037,0.0166925,1011,901,0.0736235,1.63845,5.11715,6.60374,4.36844,4.937
-20.262,4.90282,3.52298,0.0384901,-0.125836,-0.152546,-0.00757827,0.0010873,0.00472399,0.00316459,-0.00965556,1.15651,0.0163932,1018,901,0.0708399,1.44542,4.98556,6.27165,4.40533,4.79707
-19.546,4.91699,3.49401,0.0316214,-0.113694,-0.0985055,-0.00484558,0.00094485,0.00502768,0.00385134,-0.00775207,1.04664,0.015167,1025,901,0.118244,1.26181,4.94182,5.88292,4.50631,4.61374
-18.8325,4.92878,3.47813,0.0288238,-0.104963,-0.0543571,-0.00222003,0.000835322,0.00503389,0.00456824,-0.00595295,0.932721,0.0137008,1032,901,0.18584,1.13304,4.91162,5.54614,4.56588,4.44241
-18.1262,4.93111,3.49503,0.0318142,-0.09774,-0.0210246,0.000126072,0.000756834,0.00479281,0.00524463,-0.00436172,0.818252,0.0125915,1039,901,0.287766,1.02134,4.83894,5.35197,4.50973,4.3709
-17.4245,4.92742,3.53316,0.0383093,-0.092491,0.00512813,0.00206875,0.000715494,0.00438864,0.00583261,-0.00304837,0.708912,0.0122057,1046,901,0.409245,0.941178,4.73887,5.24768,4.38101,4.36186
-16.7179,4.92654,3.55193,0.0443963,-0.0877095,0.02741,0.0035329,0.000698232,0.00389745,0.00626273,-0.00203159,0.611003,0.0121264,1053,901,0.518592,0.87082,4.71927,5.15048,4.33087,4.34996
-16.0068,4.93239,3.55359,0.0491625,-0.0837301,0.0488465,0.0045136,0.000708071,0.0033623,0.0064742,-0.00125252,0.527909,0.0120336,1060,901,0.613775,0.790852,4.76015,4.99355,4.35262,4.2503
-15.2934,4.93963,3.54772,0.0519425,-0.0811261,0.068956,0.00504542,0.000736401,0.00283234,0.00644957,-0.000667749,0.460247,0.0112314,1067,901,0.687135,0.729522,4.81884,4.84189,4.40946,4.1437
-14.5805,4.94585,3.54586,0.0556887,-0.0789321,0.0815112,0.00519273,0.000784896,0.00236357,0.00622049,-0.000242862,0.410169,0.0101947,1074,901,0.75313,0.680164,4.8897,4.71672,4.45842,4.04683
-13.868,4.9509,3.54751,0.0601628,-0.077532,0.0868622,0.00503157,0.000832337,0.00198091,0.00581854,4.5368e-05,0.378157,0.00912444,1081,901,0.80995,0.656278,4.97133,4.61551,4.50126,3.9641
-13.155,4.95563,3.54915,0.0640826,-0.0760763,0.0895338,0.00463175,0.000883733,0.00167776,0.00527306,0.000242429,0.365101,0.00895754,1088,901,0.855114,0.638952,5.05809,4.52029,4.55112,3.88776
-12.4408,4.96241,3.54813,0.0666104,-0.0743047,0.0882359,0.00408767,0.000924128,0.00145911,0.00465787,0.000353923,0.372541,0.00868106,1095,901,0.877229,0.626594,5.154,4.39135,4.61862,3.77822
-11.7243,4.96972,3.53954,0.068719,-0.0730289,0.0833712,0.00352368,0.000937476,0.00129179,0.00405837,0.000402784,0.392445,0.00893358,1102,901,0.886861,0.62298,5.28529,4.2833,4.72115,3.67883
-11.0073,4.9822,3.53164,0.071393,-0.0721188,0.078529,0.00300693,0.000921527,0.00116711,0.00352927,0.000399182,0.420819,0.00914495,1109,901,0.902036,0.61966,5.42861,4.07746,4.83022,3.47467
-10.29,4.99291,3.52443,0.0748068,-0.0707697,0.0740077,0.00256164,0.000898763,0.00106428,0.00308075,0.000379654,0.453805,0.00966467,1116,901,0.924966,0.608885,5.58273,3.90322,4.94333,3.30419
-9.57375,5.00182,3.52321,0.0762855,-0.0693026,0.0734613,0.0021315,0.00085048,0.000964363,0.00264868,0.000333297,0.49226,0.0103347,1123,901,0.938322,0.590016,5.6974,3.74388,5.04104,3.15368
-8.85708,5.00572,3.52175,0.0765701,-0.0670599,0.0712702,0.00166042,0.000845066,0.000851738,0.00219702,0.000308466,0.562191,0.0105087,1130,901,0.935843,0.562643,5.80853,3.68285,5.14502,3.10391
-8.13882,5.00851,3.51576,0.0767422,-0.0645615,0.068361,0.00124708,0.000896989,0.000809167,0.00189992,0.000244152,0.678875,0.0110364,1137,901,0.930425,0.528573,5.94289,3.66009,5.27239,3.0889
-7.41963,5.01513,3.50853,0.077183,-0.062572,0.0645521,0.000920912,0.000872829,0.000866431,0.00176364,3.01056e-05,0.771528,0.0112529,1144,901,0.925455,0.504119,6.09388,3.56751,5.41295,3.00105
-6.70066,5.02103,3.50424,0.0772374,-0.0613296,0.0621927,0.000616248,0.000760416,0.000919728,0.00161088,-0.000234216,0.824506,0.0102673,1151,901,0.920253,0.498005,6.23538,3.47393,5.54972,2.91976
-5.99062,5.02356,3.53709,0.0775409,-0.0600343,0.0602504,0.000341034,0.000512688,0.00102955,0.00145998,-0.000606262,0.826984,0.00944004,1158,901,0.918435,0.49974,6.24825,3.33603,5.55605,2.80416
-5.27823,5.02387,3.56199,0.0778219,-0.0586125,0.0586029,0.000110799,9.32164e-05,0.00117292,0.00127496,-0.00107095,0.781651,0.00861716,1165,901,0.917019,0.499588,6.29613,3.26312,5.59795,2.755
-4.55738,5.02796,3.55574,0.0778675,-0.0573457,0.0560274,-7.0492e-05,-0.000538051,0.00129765,0.00101427,-0.00162282,0.696276,0.0089719,1172,901,0.910996,0.493833,6.46565,3.21134,5.76291,2.71575
-3.83126,5.03551,3.53139,0.0745811,-0.0568786,0.0660871,-0.000246851,-0.00140525,0.00134859,0.00064166,-0.00229376,0.582567,0.0144683,1179,901,0.904142,0.484084,6.66283,3.12579,6.00298,2.65738
-3.1035,5.04669,3.50334,0.0610623,-0.055001,0.114112,-0.000449342,-0.00242306,0.00136074,0.000244725,-0.00311712,0.471667,0.0219925,1186,901,0.892465,0.473804,6.73801,2.84699,6.2653,2.53692
-2.3785,5.05644,3.48817,0.0629703,-0.0381471,0.103526,-0.00064368,-0.00353877,0.00135885,-0.000105811,-0.00407664,0.376903,0.0292087,1193,901,0.880083,0.464223,6.9931,2.42362,6.48712,2.41033
5.62027,5.14745,3.36957,0.0710485,-0.0412297,0.0231698,3.7832e-05,-0.00256079,-0.000251873,6.20198e-05,-0.00258498,-0.0957383,0.0201861,1270,901,0.75664,0.375687,9.91123,1.60527,9.22872,1.22391
6.35338,5.15318,3.34926,0.0727302,-0.0390924,0.0136985,0.000372954,-0.00185955,-0.000104552,0.00037784,-0.00186444,-0.0466953,0.0152234,1277,901,0.74673,0.380206,10.2654,1.55409,9.5566,1.1939
7.082,5.15931,3.34742,0.0690711,-0.0402207,0.0218261,0.000747326,-0.00142395,-4.77915e-05,0.000748377,-0.001425,-0.0219966,0.0130249,1284,901,0.733323,0.375777,10.489,1.47047,9.8238,1.10577
7.81306,5.16949,3.3393,0.0686656,-0.0389773,0.0166803,0.00119878,-0.00127537,-8.26304e-05,0.00120153,-0.00127812,-0.033348,0.0104028,1291,901,0.715071,0.370709,10.7897,1.31417,10.1232,0.955152
8.54307,5.17756,3.33675,0.0794057,-0.0316085,-0.023982,0.00173123,-0.00127852,-0.000138263,0.00173756,-0.00128485,-0.0458099,0.0253054,1298,901,0.706116,0.360584,11.2198,1.16507,10.4086,0.831186
-48.9521,4.00923,3.32608,0.0548655,-0.0546183,0.0316496,0.000896764,-4.48458e-05,-0.00110943,0.00163116,-0.000779237,-0.584732,0.0149276,731,908,0.615862,0.528919,11.5794,8.98187,11.1212,8.50553
-48.2618,4.0118,3.33954,0.0545855,-0.0563212,0.0392381,0.0010414,-5.22003e-05,-0.000916041,0.00156143,-0.000572227,-0.516323,0.0150649,738,908,0.626398,0.528218,11.2262,8.92027,10.785,8.42942
-47.5719,4.01571,3.35714,0.0558278,-0.0597427,0.0403165,0.00121083,-8.70334e-05,-0.00078059,0.001577,-0.000453205,-0.43862,0.0152514,745,908,0.64166,0.558798,10.8922,8.84068,10.441,8.31489
-46.876,4.02234,3.34243,0.0576317,-0.0611302,0.0391236,0.00139219,-0.000123183,-0.000704066,0.00166881,-0.000399807,-0.374367,0.0156276,752,908,0.658346,0.574452,10.6914,8.77495,10.2198,8.23396
-46.1805,4.02821,3.33176,0.0592755,-0.0627122,0.0378049,0.00157776,-0.000148775,-0.000667861,0.00180595,-0.00037696,-0.329231,0.014865,759,908,0.673207,0.588352,10.4812,8.72006,9.99069,8.15781
-45.4853,4.03112,3.32473,0.0602513,-0.0633425,0.0381327,0.0017593,-0.000152519,-0.000659777,0.00196488,-0.000358104,-0.302062,0.0134766,766,908,0.683953,0.600223,10.2542,8.69352,9.75421,8.13169
-44.7922,4.03463,3.33211,0.06161,-0.0653466,0.0437818,0.00194369,-0.000124864,-0.000662767,0.00213782,-0.000318997,-0.284941,0.012856,773,908,0.708226,0.60415,9.97615,8.63718,9.47307,8.0542
-44.0967,4.03883,3.32809,0.0629319,-0.067321,0.0485419,0.00214615,-5.67836e-05,-0.000668919,0.00233336,-0.000243991,-0.272884,0.0133815,780,908,0.730626,0.617236,9.74715,8.5904,9.2396,7.99396
-43.4014,4.04407,3.32751,0.0650887,-0.0676403,0.0434782,0.00236464,2.98582e-05,-0.000671345,0.00254392,-0.000149416,-0.260948,0.0139286,787,908,0.743788,0.622788,9.5397,8.51447,9.00084,7.90345
-42.7057,4.04986,3.32683,0.0673063,-0.0683261,0.0379048,0.00259326,0.000133433,-0.000694813,0.00277595,-4.92574e-05,-0.257116,0.0139574,794,908,0.756528,0.636373,9.34082,8.42852,8.76933,7.80242
-42.0144,4.05503,3.35303,0.069451,-0.0694878,0.0371685,0.00283176,0.00024274,-0.000734708,0.00302572,4.87774e-05,-0.258111,0.0132905,801,908,0.777245,0.646892,9.04236,8.28116,8.44795,7.64032
-41.3206,4.06262,3.36704,0.0707694,-0.0713262,0.0456357,0.00308643,0.000357296,-0.000780778,0.00329402,0.000149713,-0.259856,0.0126308,808,908,0.806489,0.650666,8.7701,8.11386,8.17769,7.46286
-40.6231,4.07165,3.36314,0.0723464,-0.0742784,0.0586667,0.00335627,0.000472658,-0.000830116,0.00357817,0.000250764,-0.261198,0.0121435,815,908,0.84706,0.66247,8.56346,7.96847,7.97885,7.30549
