 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.41391,-2.74794,3.84821,0.0147833,0.00820495,0.00101848,4.52656e-05,2.35835e-05,1.68255e-06,4.53954e-05,2.34537e-05,0.0769867,0.00731764,1137,978,0.145154,-0.0799639,1.35583,2.59083,1.20916,2.6769
-7.70243,-2.74444,3.86441,0.0148288,0.00882172,0.000547972,4.58017e-05,2.15783e-05,1.29634e-05,5.1431e-05,1.5949e-05,0.409676,0.00757266,1144,978,0.144198,-0.083719,1.40808,2.48249,1.26035,2.57599
-6.98468,-2.7359,3.85791,0.0147901,0.00877706,-0.00140087,5.33268e-05,1.90553e-05,2.08334e-05,6.31663e-05,9.21581e-06,0.44124,0.00750114,1151,978,0.138951,-0.0810873,1.55404,2.33958,1.4043,2.43002
-6.25968,-2.72244,3.8252,0.0149306,0.00880617,-0.00392529,5.96599e-05,1.68314e-05,2.643e-05,7.2262e-05,4.22922e-06,0.444926,0.0073135,1158,978,0.133979,-0.082196,1.8081,2.16573,1.65401,2.24949
-5.53758,-2.71456,3.80568,0.0153637,0.00892298,-0.00637689,5.89224e-05,1.55672e-05,3.14279e-05,7.54238e-05,-9.34149e-07,0.48349,0.00706057,1165,978,0.131981,-0.0888713,2.02158,2.07536,1.8603,2.14869
-4.81664,-2.71233,3.79227,0.0156613,0.00934398,-0.0040931,4.91708e-05,1.49294e-05,3.63023e-05,7.21871e-05,-8.08689e-06,0.565057,0.00690526,1172,978,0.140241,-0.0929283,2.21093,2.06284,2.0493,2.14607
-4.0965,-2.70921,3.78425,0.0154096,0.00944752,-0.000146347,3.17242e-05,1.23432e-05,3.49124e-05,5.8266e-05,-1.41987e-05,0.650024,0.0072133,1179,978,0.147418,-0.0925299,2.38062,2.01725,2.22605,2.11256
-3.38068,-2.70605,3.7951,0.0151338,0.00909484,0.00239074,1.01088e-05,8.55087e-06,2.70816e-05,3.64227e-05,-1.7763e-05,0.771021,0.00804947,1186,978,0.151073,-0.0926748,2.48939,1.93791,2.34037,2.03221
-2.67106,-2.71181,3.83073,0.0151986,0.00883066,0.00225804,-1.29516e-05,6.40875e-06,2.00602e-05,1.90022e-05,-2.55451e-05,1.0102,0.00813043,1193,978,0.15138,-0.0950994,2.51695,1.98344,2.36709,2.06966
-1.96509,-2.71562,3.88219,0.0153632,0.00878434,0.00142848,-3.27908e-05,6.04659e-06,1.4322e-05,1.07568e-05,-3.7501e-05,1.25306,0.00814992,1200,978,0.150827,-0.0962788,2.49566,1.94749,2.34316,2.0296
-1.25279,-2.71931,3.91085,0.0154596,0.00903644,0.000918956,-5.21438e-05,5.66798e-06,8.83451e-06,6.98789e-06,-5.34637e-05,1.42249,0.0076517,1207,978,0.150294,-0.0950036,2.56472,1.95575,2.41071,2.04292
-0.53269,-2.71549,3.91239,0.0155348,0.00912796,0.00179687,-7.35814e-05,4.76923e-06,2.95759e-07,4.77035e-06,-7.35825e-05,1.56702,0.00727292,1214,978,0.153132,-0.095802,2.74263,1.88208,2.58873,1.97237
0.190909,-2.70748,3.90315,0.0155586,0.00943429,0.0030507,-9.28663e-05,2.30433e-06,-9.73992e-06,3.2909e-06,-9.38529e-05,-1.46985,0.00749702,1221,978,0.156409,-0.101646,2.96839,1.75123,2.81552,1.84481
0.917249,-2.70039,3.88558,0.0155404,0.0097722,0.00378713,-0.000105251,-1.60458e-07,-2.08452e-05,3.82326e-06,-0.000109235,-1.38196,0.00778799,1228,978,0.157966,-0.108503,3.23231,1.66058,3.08022,1.75581
1.64127,-2.69657,3.87845,0.0151414,0.00978681,0.00489192,-0.000108155,-2.37869e-06,-3.51458e-05,8.23425e-06,-0.000118768,-1.27753,0.00744156,1235,978,0.156885,-0.110504,3.4595,1.61056,3.31242,1.70678
2.36533,-2.69406,3.87312,0.0150288,0.00957568,0.0052943,-0.000102873,-2.30742e-06,-4.92631e-05,1.78031e-05,-0.000122983,-1.18322,0.00725352,1242,978,0.156848,-0.111479,3.69045,1.58761,3.54484,1.67958
3.08713,-2.69291,3.87796,0.014785,0.00881165,0.00512289,-9.25705e-05,2.94995e-06,-6.12313e-05,3.28448e-05,-0.000122465,-1.11661,0.0073374,1249,978,0.154188,-0.103783,3.88981,1.57086,3.7464,1.65489
3.80871,-2.69238,3.88547,0.0148406,0.00805479,0.00448842,-8.1384e-05,1.3408e-05,-7.06572e-05,5.10933e-05,-0.000119069,-1.08082,0.00764975,1256,978,0.153211,-0.0966516,4.08979,1.5614,3.94521,1.63589
4.53168,-2.69109,3.88988,0.0146519,0.00732164,0.00552567,-6.67212e-05,2.61741e-05,-7.95315e-05,7.18277e-05,-0.000112375,-1.04969,0.00778261,1263,978,0.154271,-0.0917498,4.30489,1.54215,4.16314,1.60949
5.25644,-2.68965,3.88969,0.0145105,0.00705252,0.00618846,-5.75558e-05,3.40338e-05,-8.69255e-05,8.64897e-05,-0.000110012,-1.02784,0.00789917,1270,978,0.154681,-0.0876674,4.54532,1.52379,4.40562,1.59147
5.98245,-2.68714,3.8871,0.0143076,0.0072982,0.00444208,-5.2508e-05,3.76764e-05,-8.73274e-05,9.08664e-05,-0.000105698,-1.02372,0.00779332,1277,978,0.147924,-0.0807385,4.80436,1.48271,4.66485,1.55789
6.70771,-2.68381,3.88927,0.0142591,0.00738398,0.00248525,-4.14914e-05,4.07169e-05,-7.88148e-05,8.85021e-05,-8.92766e-05,-1.02576,0.00770443,1284,978,0.142092,-0.0711734,5.05494,1.41487,4.91407,1.49656
7.43286,-2.6792,3.89394,0.0141116,0.00719094,0.00267056,-3.03922e-05,4.27389e-05,-6.62115e-05,8.18106e-05,-6.9464e-05,-1.03768,0.00774163,1291,978,0.141113,-0.0633107,5.30116,1.3178,5.16195,1.40389
8.15839,-2.67299,3.89934,0.0142234,0.00690251,0.00646866,-2.65359e-05,4.00408e-05,-5.54269e-05,7.14074e-05,-5.79025e-05,-1.05582,0.00761407,1298,978,0.152475,-0.067806,5.55212,1.1926,5.4151,1.27769
8.88744,-2.66683,3.89418,0.0143558,0.00666507,0.0108751,-3.54877e-05,3.21909e-05,-4.43086e-05,5.41042e-05,-5.7401e-05,-1.11151,0.00755274,1305,978,0.165768,-0.0754171,5.8495,1.09492,5.715,1.17836
9.61698,-2.66241,3.88907,0.0145329,0.00695308,0.0124619,-4.77159e-05,2.25768e-05,-3.00339e-05,3.36614e-05,-5.88005e-05,-1.21723,0.00767565,1312,978,0.17175,-0.0840105,6.15653,1.02906,6.02148,1.11351
10.3443,-2.65978,3.89348,0.0148659,0.0071852,0.0102285,-5.51866e-05,1.1612e-05,-1.4292e-05,1.45414e-05,-5.8116e-05,-1.36863,0.00792127,1319,978,0.168781,-0.0802697,6.43991,0.973919,6.29935,1.06126
11.0656,-2.65661,3.92104,0.0141248,0.00703908,0.0099588,-5.87112e-05,-4.37668e-06,-2.60114e-06,-4.25244e-06,-5.88355e-05,-1.52307,0.00810812,1326,978,0.160964,-0.0752558,6.63214,0.853482,6.49866,0.942249
11.7846,-2.65411,3.95811,0.0135544,0.00703691,0.0118918,-6.04555e-05,-2.75754e-05,4.51538e-06,-2.69666e-05,-6.10643e-05,1.43677,0.00797454,1333,978,0.160849,-0.0763299,6.79597,0.721215,6.66967,0.813538
12.508,-2.65391,3.98154,0.0133108,0.00728688,0.0138071,-6.18473e-05,-5.54139e-05,1.04945e-05,-4.76542e-05,-6.9607e-05,0.93411,0.00739494,1340,978,0.163823,-0.0862369,7.02063,0.671455,6.89809,0.763506
13.2337,-2.65543,3.99832,0.0136344,0.00793027,0.0118195,-6.43826e-05,-8.62441e-05,1.37689e-05,-5.77332e-05,-9.28935e-05,0.449902,0.00722847,1347,978,0.161303,-0.101422,7.28566,0.678995,7.15803,0.763914
13.9565,-2.65843,4.02673,0.0137849,0.0081686,0.00849494,-6.67675e-05,-0.000120132,1.67644e-05,-6.1938e-05,-0.000124961,0.280485,0.00731446,1354,978,0.153408,-0.101847,7.5136,0.684323,7.3815,0.765462
14.6771,-2.66016,4.06408,0.0139943,0.0079645,0.0064491,-6.45755e-05,-0.00015402,1.90466e-05,-6.06886e-05,-0.000157907,0.20131,0.00750822,1361,978,0.149696,-0.0936263,7.71547,0.639936,7.57952,0.720261
15.4152,-2.65591,4.04477,0.0138705,0.0082628,0.00500572,-6.29684e-05,-0.000184313,1.9786e-05,-5.98237e-05,-0.000187458,0.157618,0.00774685,1368,978,0.144268,-0.087285,8.13469,0.604989,7.99887,0.694002
16.1689,-2.64708,3.97562,0.0140773,0.00871855,0.0031541,-6.09102e-05,-0.000209274,1.47171e-05,-5.94644e-05,-0.00021072,0.0979246,0.00827508,1375,978,0.140753,-0.0834286,8.75315,0.600478,8.6137,0.697794
16.9072,-2.64096,3.96033,0.0138787,0.00848349,0.00362809,-6.04039e-05,-0.000228244,6.65305e-06,-6.01406e-05,-0.000228507,0.0395566,0.00853239,1382,978,0.140197,-0.0827222,9.17112,0.53052,9.03397,0.62496
17.637,-2.63785,3.97507,0.0137589,0.00784527,0.00440014,-6.89498e-05,-0.00024437,8.65906e-08,-6.89498e-05,-0.00024437,0.000493618,0.00862751,1389,978,0.141407,-0.0831563,9.48388,0.455998,9.34843,0.539251
18.3562,-2.63661,4.02683,0.0135743,0.007347,0.0062005,-7.89965e-05,-0.000254924,-5.39212e-06,-7.88314e-05,-0.000255089,-0.0306114,0.00857629,1396,978,0.144936,-0.084662,9.66363,0.324511,9.53133,0.400797
19.0829,-2.63584,4.05481,0.0134257,0.00727289,0.00859857,-8.13062e-05,-0.000260983,-7.49545e-06,-8.0994e-05,-0.000261295,-0.04162,0.00852141,1403,978,0.15041,-0.0827239,9.93961,0.246984,9.81038,0.329474
19.8158,-2.63474,4.06431,0.0134168,0.00751327,0.00880358,-8.22738e-05,-0.000262639,-7.57511e-06,-8.19563e-05,-0.000262957,-0.0419004,0.00823655,1410,978,0.150792,-0.0753379,10.2954,0.201361,10.1663,0.296382
20.551,-2.63336,4.06834,0.0134607,0.00775449,0.00791047,-8.90164e-05,-0.000259861,-8.9847e-06,-8.85452e-05,-0.000260333,-0.0523972,0.00815549,1417,978,0.148515,-0.0729896,10.6807,0.170999,10.5503,0.270925
21.2885,-2.63003,4.06694,0.0137754,0.00785927,0.00564826,-9.3576e-05,-0.000253636,-1.34762e-05,-9.24493e-05,-0.000254763,-0.0834121,0.00834857,1424,978,0.144845,-0.0715124,11.0981,0.122391,10.963,0.220339
22.0202,-2.62566,4.0865,0.0138965,0.00820193,0.00602162,-8.73806e-05,-0.000237899,-1.82339e-05,-8.52032e-05,-0.000240077,-0.11885,0.00865781,1431,978,0.146945,-0.0768284,11.4415,-0.00168964,11.3052,0.0986427
22.7536,-2.62333,4.10186,0.0139388,0.00899492,0.00714614,-7.43136e-05,-0.000214982,-2.13022e-05,-7.11585e-05,-0.000218137,-0.147044,0.00864531,1438,978,0.150383,-0.0893704,11.8061,-0.0787665,11.6699,0.0275625
23.4903,-2.61854,4.10863,0.0135056,0.00939293,0.00962335,-6.79381e-05,-0.000187506,-2.27038e-05,-6.37722e-05,-0.000191671,-0.181471,0.00837028,1445,978,0.153439,-0.096133,12.2058,-0.184664,12.0754,-0.0712591
24.2297,-2.61193,4.10917,0.0129126,0.00943662,0.00639882,-6.67582e-05,-0.000160958,-2.39271e-05,-6.10291e-05,-0.000166687,-0.235017,0.00786287,1452,978,0.138273,-0.099301,12.6391,-0.294206,12.5126,-0.190808
24.9699,-2.6052,4.10921,0.0126393,0.00890855,0.00169889,-6.23816e-05,-0.000138201,-3.07246e-05,-5.14943e-05,-0.000149088,-0.340546,0.00745412,1459,978,0.121821,-0.0893082,13.086,-0.402772,12.9594,-0.311287
25.7067,-2.60336,4.12105,0.0122833,0.00808208,0.00176374,-5.83399e-05,-0.000124019,-4.484e-05,-3.56e-05,-0.000146759,-0.469338,0.00747795,1466,978,0.118801,-0.0771657,13.4906,-0.45107,13.3677,-0.363807
26.446,-2.60504,4.12663,0.0125526,0.00821904,0.00377244,-5.81531e-05,-0.000116664,-5.96539e-05,-2.09671e-05,-0.00015385,-0.55742,0.00786346,1473,978,0.127233,-0.0787479,13.9303,-0.425167,13.8057,-0.331953
27.1869,-2.60419,4.12921,0.012768,0.00837477,0.00663949,-6.54839e-05,-0.000113375,-6.87015e-05,-1.66743e-05,-0.000162184,-0.61771,0.00806919,1480,978,0.137796,-0.085796,14.389,-0.438817,14.2637,-0.342586
27.9228,-2.603,4.14948,0.0132145,0.0083291,0.00568899,-7.69369e-05,-0.000114307,-7.70235e-05,-1.63645e-05,-0.000174879,-0.666402,0.0081732,1487,978,0.139137,-0.0891567,14.7934,-0.492055,14.663,-0.402338
28.6596,-2.60134,4.16881,0.0132691,0.00848404,0.00624034,-8.51279e-05,-0.000116786,-8.65355e-05,-1.29857e-05,-0.000188928,-0.694938,0.00816611,1494,978,0.141264,-0.0986858,15.2044,-0.55364,15.0737,-0.468927
29.3906,-2.60261,4.20735,0.0126867,0.00902911,0.00733683,-9.32048e-05,-0.000122655,-9.43023e-05,-1.24847e-05,-0.000203375,-0.707951,0.00818403,1501,978,0.138944,-0.111327,15.5432,-0.609872,15.4186,-0.524218
30.1222,-2.60424,4.24576,0.012609,0.00921292,0.00785941,-0.000106193,-0.000140507,-9.98431e-05,-2.20435e-05,-0.000224657,-0.700311,0.00834868,1508,978,0.139713,-0.10903,15.8951,-0.66487,15.7716,-0.572086
30.8543,-2.60678,4.28393,0.0129147,0.00863043,0.00704653,-0.000116594,-0.000157579,-0.000102328,-3.2727e-05,-0.000241446,-0.686573,0.00848224,1515,978,0.140203,-0.0889478,16.2597,-0.700294,16.1326,-0.601248
31.5902,-2.60997,4.31221,0.0128343,0.00721135,0.00952387,-0.000123849,-0.000172889,-0.000104288,-4.12373e-05,-0.000255501,-0.669938,0.00871823,1522,978,0.147465,-0.0669521,16.6636,-0.692601,16.5384,-0.593934
32.3306,-2.61049,4.32893,0.01227,0.00659415,0.0136898,-0.000125918,-0.00017971,-0.000107358,-4.21378e-05,-0.00026349,-0.662662,0.00871595,1529,978,0.155265,-0.0666472,17.1141,-0.707814,16.9963,-0.610973
33.0749,-2.60719,4.33577,0.0112537,0.00639843,0.0175502,-0.000111875,-0.000182642,-0.000108665,-3.29782e-05,-0.000261539,-0.628,0.00868091,1536,978,0.157864,-0.0741615,17.6069,-0.774093,17.5007,-0.679203
33.8168,-2.60273,4.35193,0.0110562,0.00663342,0.0182039,-8.63944e-05,-0.00018564,-0.000103834,-2.09353e-05,-0.000251099,-0.56249,0.00912332,1543,978,0.1581,-0.0815004,18.0822,-0.886337,17.9781,-0.792476
34.5508,-2.59667,4.39378,0.0115424,0.0066541,0.0141597,-5.02542e-05,-0.000165103,-0.000116853,2.25221e-05,-0.000237879,-0.557017,0.0102777,1550,978,0.150117,-0.0782803,18.478,-1.08653,18.367,-0.998834
40.4574,-2.60149,4.67786,0.0119774,0.00579946,0.0106177,0.000197797,-8.68695e-06,-7.13239e-05,0.000220038,-3.0928e-05,-0.302276,0.00924722,1606,978,0.143586,-0.0677023,22.0444,-1.55074,21.9263,-1.47807
41.186,-2.60382,4.74858,0.0122425,0.0061396,0.00964068,0.000243789,3.0124e-05,-2.94563e-05,0.000247776,2.61375e-05,-0.134519,0.0090556,1613,978,0.142814,-0.071502,22.3934,-1.66146,22.2722,-1.58816
41.9305,-2.60542,4.77493,0.012101,0.00712124,0.00821098,0.000293935,5.76764e-05,1.1134e-05,0.000294458,5.71529e-05,0.0469874,0.00888584,1620,978,0.13654,-0.0810616,22.9142,-1.68573,22.7939,-1.606
42.6803,-2.60825,4.78777,0.0118169,0.0078856,0.0080701,0.000327697,8.09914e-05,4.30906e-05,0.000335007,7.36816e-05,0.168038,0.00909926,1627,978,0.133167,-0.0878053,23.4917,-1.65507,23.3741,-1.56731
43.4324,-2.60931,4.79606,0.0123428,0.00818126,0.00428735,0.000339203,0.000106082,5.87231e-05,0.00035316,9.21257e-05,0.233341,0.00953469,1634,978,0.125576,-0.0882761,24.104,-1.63625,23.9801,-1.55221
44.1783,-2.61001,4.8239,0.0129538,0.00812089,0.000539461,0.000330998,0.000130055,4.92363e-05,0.000342413,0.000118639,0.22783,0.00994358,1641,978,0.118905,-0.0821867,24.6509,-1.6708,24.52,-1.59102
44.9188,-2.61264,4.86825,0.0133707,0.00825898,-0.00193369,0.000303543,0.000149889,1.23244e-05,0.000304525,0.000148906,0.0795313,0.0100241,1648,978,0.114466,-0.0784467,25.14,-1.71184,25.0044,-1.63166
45.6658,-2.61052,4.89652,0.0140548,0.0088008,-0.00358218,0.000252209,0.000160048,-3.63528e-05,0.000264822,0.000147435,-0.333967,0.00958085,1655,978,0.115007,-0.0787513,25.7022,-1.81268,25.5594,-1.7262
46.4232,-2.60509,4.89812,0.0147805,0.00918594,-0.00247085,0.000180763,0.000165381,-0.000108013,0.000281358,6.47855e-05,-0.749857,0.00958505,1662,978,0.125074,-0.081968,26.3747,-1.91499,26.2247,-1.82149
47.183,-2.59584,4.89513,0.0146842,0.00824855,0.0014345,9.03061e-05,0.000167922,-0.000206647,0.000339373,-8.11454e-05,-0.878216,0.0100203,1669,978,0.137325,-0.0779187,27.0654,-2.06849,26.9169,-1.98006
47.9323,-2.59078,4.92273,0.0144814,0.00818801,0.00366466,-2.05769e-05,0.000154555,-0.000330899,0.000409279,-0.0002753,-0.914749,0.010295,1676,978,0.142822,-0.0849607,27.6454,-2.21562,27.4993,-2.12993
-49.0399,-3.53131,3.17188,0.0159653,0.00782117,-0.00142577,-0.000595745,-0.000271444,1.54577e-05,-0.000270709,-0.00059648,1.52328,0.0130212,731,985,0.158127,-0.0988882,9.16549,5.58806,9.00614,5.64147
-48.3526,-3.5294,3.19716,0.0154947,0.00802153,-0.00235683,-0.000469062,-0.000134591,3.50862e-05,-0.00013095,-0.000472703,1.4674,0.0124388,738,985,0.151637,-0.0961996,8.78257,5.48684,8.62587,5.54486
-47.6642,-3.52822,3.21744,0.0157058,0.00814987,0.000889848,-0.000349323,-2.81512e-05,2.43826e-05,-2.63106e-05,-0.000351163,1.49545,0.0120374,745,985,0.159135,-0.09221,8.42221,5.40288,8.26973,5.47563
-46.9747,-3.52937,3.23276,0.0161989,0.00810604,0.00512146,-0.000237843,4.94974e-05,-6.79086e-06,4.96578e-05,-0.000238004,-1.54718,0.0115824,752,985,0.171285,-0.0871403,8.08616,5.37844,7.93705,5.46589
-46.2824,-3.53182,3.2336,0.0162878,0.00798672,0.0074926,-0.000150089,0.000102128,-4.41205e-05,0.000109624,-0.000157584,-1.40252,0.0114939,759,985,0.176253,-0.0822038,7.80783,5.42252,7.66233,5.51844
-45.5893,-3.53005,3.23234,0.0158425,0.00884983,0.00656095,-9.29311e-05,0.000133698,-7.74756e-05,0.000157652,-0.000116885,-1.27094,0.011426,766,985,0.169976,-0.0869399,7.54651,5.38373,7.40321,5.49008
-44.8954,-3.52506,3.2289,0.01541,0.00964046,0.00473378,-6.08848e-05,0.00014964,-9.83715e-05,0.000188451,-9.96958e-05,-1.19501,0.0115682,773,985,0.162274,-0.098749,7.30253,5.29592,7.15971,5.40165
-44.2013,-3.5181,3.22652,0.0151503,0.00935293,0.00494152,-4.70937e-05,0.000153228,-0.000105274,0.000198377,-9.22422e-05,-1.16566,0.0116047,780,985,0.160055,-0.102204,7.05973,5.17354,6.91973,5.27036
-43.5086,-3.51334,3.23435,0.0150787,0.00904896,0.00280792,-3.38879e-05,0.000157187,-0.000100774,0.000200512,-7.72133e-05,-1.16476,0.0116794,787,985,0.155551,-0.0977745,6.7924,5.06917,6.64908,5.15909
-42.8166,-3.51187,3.24774,0.0154629,0.00799756,-4.9226e-06,-4.1392e-05,0.000151239,-9.12227e-05,0.000187582,-7.77349e-05,-1.19167,0.0112163,794,985,0.154486,-0.0823128,6.51617,5.02374,6.364,5.10134
-42.123,-3.51145,3.2537,0.0157673,0.00784868,-0.00159775,-5.64858e-05,0.000136089,-7.89222e-05,0.0001643,-8.46974e-05,-1.22749,0.0110519,801,985,0.154586,-0.0754337,6.26997,5.00529,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.0156,0.00797892,-0.00253632,-6.24125e-05,0.000117725,-6.21493e-05,0.000137086,-8.17737e-05,-1.2688,0.0113445,808,985,0.151036,-0.0731916,6.07961,4.97111,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.0150694,0.00780711,-0.00189076,-6.1914e-05,0.000101323,-4.21701e-05,0.000111574,-7.21644e-05,-1.33235,0.0112031,815,985,0.146779,-0.0718733,5.85575,4.9777,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.0147548,0.0075961,-0.000784697,-6.29043e-05,8.74837e-05,-1.84919e-05,8.97241e-05,-6.51447e-05,-1.45023,0.0111131,822,985,0.145591,-0.0730747,5.55171,5.03132,5.40491,5.10838
-39.3495,-3.51549,3.3027,0.0146115,0.00813052,-0.00200106,-6.6327e-05,7.83863e-05,7.36785e-06,7.87605e-05,-6.67012e-05,1.52006,0.0103777,829,985,0.141697,-0.07749,5.22554,4.98493,5.07778,5.06531
-38.6556,-3.5149,3.31692,0.0140841,0.00858209,-0.00137276,-6.88894e-05,7.59058e-05,2.61358e-05,8.04789e-05,-7.34625e-05,1.39757,0.00953799,836,985,0.137401,-0.0885167,4.97103,4.94378,4.82944,5.02353
-37.9592,-3.51108,3.3205,0.0135547,0.00858322,0.00155666,-6.37396e-05,8.13158e-05,3.16506e-05,8.79211e-05,-7.03449e-05,1.36506,0.00932297,843,985,0.137512,-0.0937158,4.75857,4.8608,4.62729,4.94234
-37.2629,-3.50866,3.3259,0.0133916,0.00818134,0.00606057,-5.2186e-05,9.34898e-05,2.54414e-05,9.78051e-05,-5.65014e-05,1.40278,0.00938222,850,985,0.144442,-0.0945026,4.54666,4.80163,4.42486,4.88523
-36.5693,-3.50948,3.34759,0.0146583,0.0083946,0.00684842,-3.34387e-05,0.000110229,8.78572e-06,0.000110765,-3.39739e-05,1.50995,0.00961834,857,985,0.158601,-0.0944214,4.30222,4.76412,4.16928,4.85401
-35.8752,-3.5114,3.36796,0.0157075,0.00851513,0.00550291,-1.08354e-05,0.00012883,-1.4587e-05,0.000130337,-1.23427e-05,-1.46783,0.00966889,864,985,0.166485,-0.0897136,4.07048,4.75464,3.92479,4.84855
-35.1802,-3.50983,3.38623,0.015948,0.00893336,0.00216034,2.119e-06,0.000147852,-4.51185e-05,0.00016069,-1.07187e-05,-1.29359,0.00971134,871,985,0.162299,-0.0888422,3.84985,4.68224,3.69583,4.77731
-34.4845,-3.50618,3.40291,0.0153616,0.00921866,0.00237302,4.34116e-06,0.000163687,-7.88964e-05,0.000196141,-2.81127e-05,-1.18055,0.00967571,878,985,0.156718,-0.0924716,3.62807,4.57034,3.48008,4.66802
-33.7878,-3.50202,3.41602,0.0147798,0.00920185,0.00448338,2.68833e-06,0.00017717,-0.000108623,0.000229249,-4.93907e-05,-1.12373,0.00971292,885,985,0.154973,-0.0931613,3.42302,4.45543,3.28422,4.55716
-33.0912,-3.49954,3.43133,0.0142997,0.00890336,0.00803081,7.47031e-06,0.000183976,-0.000134228,0.000256365,-6.49184e-05,-1.07621,0.0093258,892,985,0.157206,-0.0929133,3.21479,4.37031,3.08657,4.47492
-32.394,-3.49805,3.44575,0.0145041,0.00827036,0.00974974,1.74886e-05,0.000183475,-0.000158352,0.000279264,-7.83011e-05,-1.02677,0.00856069,899,985,0.162812,-0.0899892,3.02597,4.31629,2.8986,4.41527
-31.6978,-3.49868,3.46643,0.0149725,0.00808665,0.00791241,1.65474e-05,0.000176284,-0.000179152,0.000292565,-9.97333e-05,-0.995081,0.00811887,906,985,0.163888,-0.0889405,2.82917,4.29123,2.69401,4.38306
-31.0031,-3.49963,3.49643,0.015448,0.00831144,0.00546816,5.08419e-06,0.000162371,-0.000190206,0.000289551,-0.000122096,-0.981428,0.00823665,913,985,0.163676,-0.0901298,2.60637,4.24556,2.46229,4.33476
-30.3077,-3.49911,3.52493,0.0155247,0.00816971,0.00472587,-4.08872e-06,0.000142376,-0.000191589,0.000274252,-0.000135965,-0.967948,0.00885781,920,985,0.162931,-0.0859944,2.38941,4.17185,2.24332,4.2606
-29.6127,-3.49832,3.55702,0.0154805,0.00771502,0.00455839,-1.14043e-05,0.000119176,-0.000189208,0.000254042,-0.00014627,-0.951536,0.00942781,927,985,0.162191,-0.0779444,2.16417,4.08473,2.01819,4.17211
-28.9141,-3.49664,3.57319,0.0154554,0.00738308,0.00703932,-2.33266e-05,9.5208e-05,-0.00018085,0.000226254,-0.000154373,-0.943741,0.00963683,934,985,0.167075,-0.0789148,1.99973,4.01885,1.85794,4.10452
-28.2131,-3.49591,3.57963,0.0156961,0.00735493,0.00762331,-3.62186e-05,7.2664e-05,-0.000162936,0.000190014,-0.000153568,-0.94663,0.00946902,941,985,0.170672,-0.0784248,1.88302,3.99276,1.73962,4.07981
-27.5112,-3.49456,3.58379,0.016096,0.0075519,0.00589931,-4.74528e-05,5.44236e-05,-0.000133268,0.000146157,-0.000139186,-0.967942,0.00913659,948,985,0.171014,-0.077795,1.78687,3.96099,1.63665,4.04841
-26.8093,-3.49263,3.59004,0.0164101,0.00742365,0.00107787,-5.91374e-05,3.95934e-05,-0.000100557,0.000102249,-0.000121793,-1.01358,0.0087427,955,985,0.164018,-0.0678287,1.6942,3.91698,1.53326,4.00021
-26.1112,-3.49216,3.61619,0.0161378,0.00746857,-0.00235926,-7.41956e-05,2.89986e-05,-7.46388e-05,6.81386e-05,-0.000113335,-1.08783,0.00860882,962,985,0.153967,-0.0648378,1.52747,3.8541,1.3638,3.93294
-25.414,-3.49503,3.64752,0.0156099,0.00800077,-0.00192046,-8.90381e-05,2.18979e-05,-5.4792e-05,4.43969e-05,-0.000111537,-1.18116,0.0084633,969,985,0.149457,-0.0834561,1.33913,3.84912,1.18118,3.92082
-24.7123,-3.49615,3.65982,0.0148723,0.00813544,0.00065031,-9.15456e-05,1.48837e-05,-3.69437e-05,2.64505e-05,-0.000103112,-1.26737,0.00828003,976,985,0.147483,-0.0944297,1.22224,3.85002,1.07538,3.91946
-24.0069,-3.49551,3.65726,0.0141458,0.00825181,0.00295644,-7.91183e-05,6.884e-06,-2.2264e-05,1.23058e-05,-8.45401e-05,-1.33192,0.00802744,983,985,0.145101,-0.0988595,1.16758,3.84602,1.03127,3.91891
-23.3009,-3.49315,3.65421,0.013811,0.00804153,0.00421799,-5.81932e-05,-2.0136e-06,-1.28191e-05,7.73227e-07,-6.098e-05,-1.35673,0.00782478,990,985,0.144423,-0.0821742,1.12767,3.79619,0.996592,3.88493
-22.5998,-3.49098,3.67527,0.0143894,0.00820676,0.00476276,-3.91078e-05,-7.8867e-06,-8.82563e-06,-5.56457e-06,-4.14299e-05,-1.31352,0.0080036,997,985,0.151233,-0.0752334,1.01692,3.69581,0.880867,3.79624
-21.8971,-3.48599,3.69139,0.0148119,0.00902535,0.00249662,-2.31288e-05,-1.01917e-05,-9.36262e-06,-5.28038e-06,-2.80401e-05,-1.08769,0.00810948,1004,985,0.150258,-0.0819005,0.934899,3.55812,0.791123,3.66273
-21.1931,-3.48092,3.70329,0.0149485,0.00905872,0.00182468,-9.43124e-06,-9.89561e-06,-1.56936e-05,6.03187e-06,-2.53587e-05,-0.778001,0.00814859,1011,985,0.15007,-0.0851323,0.869999,3.43756,0.723798,3.53793
-20.4829,-3.47465,3.68953,0.0146513,0.00889959,-0.000658663,1.99788e-06,-9.91469e-06,-2.70725e-05,2.37616e-05,-3.16784e-05,-0.677117,0.00795525,1018,985,0.141605,-0.0861143,0.904686,3.36144,0.757717,3.4515
