 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.8758,-1.16627,4.32559,3.3599,0.565332,0.335224,-0.0701046,-0.0164022,-0.0536123,0.0167071,-0.103214,-1.01756,0.0284203,1543,964,32.2666,-5.80181,52.4083,-7.34644,18.6186,-1.19977
34.6177,-1.15932,4.34478,3.29787,0.546416,0.378562,-0.0739077,-0.0143069,-0.0516592,0.015531,-0.103746,-1.04702,0.0276716,1550,964,31.8095,-5.71222,52.2527,-7.33623,19.0936,-1.3657
38.3096,-1.16875,4.51341,3.03498,0.587733,0.52685,-0.0836965,-0.00482602,-0.0380484,0.0105367,-0.0990593,-1.18705,0.0343012,1585,964,29.7257,-6.14974,51.8121,-8.22472,21.2929,-1.50686
39.0415,-1.16822,4.57111,2.9611,0.576041,0.5919,-0.0833255,-0.00327402,-0.0349425,0.00983249,-0.096432,-1.21195,0.0310935,1592,964,29.2388,-6.18411,51.4362,-8.25804,21.6664,-1.64066
39.7789,-1.16772,4.61444,2.88327,0.548445,0.68148,-0.0826283,-0.00194255,-0.0318063,0.0090876,-0.0936585,-1.23698,0.0296274,1599,964,28.8019,-6.04844,51.0767,-8.17053,22.1018,-1.73858
40.5166,-1.1678,4.65827,2.81747,0.521148,0.735415,-0.0814094,-0.000893106,-0.0290011,0.00846508,-0.0907676,-1.25866,0.02884,1606,964,28.3631,-5.87408,50.8546,-8.02802,22.5428,-1.82634
41.2573,-1.16752,4.69501,2.74727,0.503168,0.747019,-0.0785349,-0.000398629,-0.0269766,0.00801011,-0.0869437,-1.26864,0.0288241,1613,964,27.7431,-5.73984,50.6326,-7.91368,23.0185,-1.90362
42.0027,-1.16812,4.71993,2.67149,0.490573,0.721832,-0.0751305,0.0001457,-0.0251242,0.00776082,-0.0827456,-1.2765,0.0273847,1620,964,26.9492,-5.61923,50.4131,-7.75426,23.5463,-1.93453
42.7483,-1.16771,4.74616,2.59984,0.468405,0.700459,-0.0710571,0.000579536,-0.0232917,0.00748657,-0.0779642,-1.28251,0.0267831,1627,964,26.2096,-5.32633,50.2368,-7.60721,24.0774,-1.98811
43.4909,-1.16741,4.78256,2.54764,0.454412,0.687879,-0.0665301,0.000915688,-0.0215207,0.00719745,-0.0728119,-1.28679,0.0252515,1634,964,25.6773,-5.14965,50.2249,-7.5512,24.5777,-2.06457
44.2347,-1.16637,4.81727,2.5049,0.437994,0.697944,-0.061803,0.00123258,-0.0198494,0.0069622,-0.0675326,-1.28978,0.0244167,1641,964,25.3088,-4.96842,50.319,-7.51792,25.0925,-2.15115
44.9846,-1.16623,4.83622,2.45879,0.424677,0.71974,-0.0570536,0.00157558,-0.0183057,0.00682174,-0.0622997,-1.29169,0.0243758,1648,964,24.9474,-4.85327,50.444,-7.4532,25.6745,-2.18132
45.7445,-1.16153,4.82961,2.41174,0.406856,0.752103,-0.0521175,0.00184895,-0.0167383,0.00661892,-0.0568874,-1.29318,0.0222129,1655,964,24.6141,-4.70916,50.664,-7.38055,26.3629,-2.23768
46.5007,-1.15839,4.83504,2.37201,0.389321,0.776919,-0.047397,0.00212337,-0.0153833,0.006513,-0.0517867,-1.29283,0.0201962,1662,964,24.3248,-4.55468,50.9219,-7.30398,27.013,-2.293
47.2607,-1.14763,4.83282,2.34431,0.377373,0.783305,-0.0431503,0.00244082,-0.014267,0.00653737,-0.0472468,-1.29118,0.0207266,1669,964,24.0832,-4.44574,51.344,-7.37624,27.7031,-2.47809
48.009,-1.14267,4.86408,2.32042,0.375345,0.788496,-0.0397436,0.00274778,-0.0134205,0.00663153,-0.0436273,-1.2891,0.0215461,1676,964,23.8712,-4.44761,51.6848,-7.50059,28.2718,-2.63165
48.7646,-1.13893,4.87693,2.29864,0.372025,0.790233,-0.0375292,0.00300716,-0.012955,0.00679372,-0.0413158,-1.28643,0.0221494,1683,964,23.667,-4.42198,52.1239,-7.54857,28.9178,-2.71623
49.5228,-1.14058,4.88387,2.27133,0.361735,0.765437,-0.0366446,0.0032334,-0.0130047,0.00709955,-0.0405108,-1.28183,0.0218549,1690,964,23.3244,-4.27881,52.5363,-7.39015,29.5919,-2.68145
50.2817,-1.14309,4.89058,2.24157,0.341546,0.750208,-0.0371446,0.00356979,-0.01363,0.00771144,-0.0412863,-1.2758,0.0223013,1697,964,22.9954,-4.05233,52.9312,-7.12598,30.2744,-2.62934
-49.0339,-2.17648,3.26086,0.629011,0.140893,-0.127627,0.0399516,-0.011838,0.00211382,0.0400377,-0.0119241,0.0407254,0.0197855,731,971,6.12927,-1.24716,15.5478,5.05153,9.16792,6.30501
-48.3492,-2.17344,3.30223,0.657767,0.150837,-0.124371,0.0399408,-0.0117735,0.00209061,0.0400252,-0.0118579,0.0403384,0.0207008,738,971,6.41936,-1.36133,15.387,4.79975,8.73069,6.14539
-47.6627,-2.17042,3.33441,0.686779,0.160515,-0.116254,0.0395695,-0.0117453,0.0019421,0.0396429,-0.0118187,0.0377747,0.0216517,745,971,6.72006,-1.47424,15.2588,4.56337,8.33276,6.00922
-46.9722,-2.16926,3.34471,0.715072,0.167343,-0.117385,0.0390104,-0.0117837,0.00170923,0.0390679,-0.0118411,0.0335995,0.0208276,752,971,6.99743,-1.52014,15.2248,4.43167,8.01892,5.96579
-46.2802,-2.16806,3.34793,0.737608,0.173465,-0.131361,0.0384932,-0.011889,0.00144453,0.0385345,-0.0119304,0.0286401,0.0204898,759,971,7.19396,-1.55654,15.1912,4.354,7.73704,5.93955
-45.5871,-2.16433,3.34703,0.760558,0.177933,-0.142101,0.0381528,-0.0120568,0.00118876,0.038181,-0.0120849,0.0236584,0.0195171,766,971,7.39992,-1.58118,15.1773,4.24867,7.4774,5.87217
-44.8923,-2.15951,3.33868,0.785503,0.181492,-0.146854,0.0380249,-0.0122797,0.000945912,0.0380427,-0.0122974,0.0187948,0.0184903,773,971,7.63615,-1.62768,15.205,4.16608,7.25152,5.80135
-44.1959,-2.15062,3.32419,0.812097,0.184866,-0.14631,0.0381108,-0.0125575,0.000703171,0.0381206,-0.0125673,0.0138744,0.0185803,780,971,7.8979,-1.67103,15.2689,4.00347,7.05573,5.66322
-43.5015,-2.14498,3.32304,0.835864,0.189552,-0.141492,0.0383642,-0.0128502,0.000470628,0.0383685,-0.0128545,0.00918833,0.0213794,787,971,8.13844,-1.70938,15.2556,3.83085,6.81769,5.55778
-42.8093,-2.14331,3.33557,0.858287,0.196021,-0.137676,0.038761,-0.0131648,0.000246772,0.0387621,-0.013166,0.00475226,0.0229877,794,971,8.36345,-1.77681,15.1883,3.70128,6.53591,5.49918
-42.1158,-2.14355,3.34295,0.882349,0.201951,-0.140034,0.0393303,-0.0134897,6.0042e-05,0.0393304,-0.0134897,0.00113673,0.0225688,801,971,8.59358,-1.84893,15.1729,3.65468,6.27863,5.49222
-41.4212,-2.14509,3.34613,0.908883,0.205666,-0.143701,0.040072,-0.0138098,-6.84797e-05,0.0400721,-0.0138099,-0.00127092,0.0208328,808,971,8.84604,-1.88002,15.2048,3.65114,6.04264,5.52239
-40.728,-2.1488,3.35852,0.93816,0.206465,-0.150097,0.0408785,-0.0141083,-0.000145574,0.0408789,-0.0141087,-0.00264741,0.0197234,815,971,9.12123,-1.86892,15.2409,3.69121,5.77952,5.57357
-40.0381,-2.15473,3.39073,0.970315,0.207489,-0.165148,0.0416822,-0.0143806,-0.000210649,0.041683,-0.0143814,-0.00375731,0.0202228,822,971,9.409,-1.85098,15.2556,3.73665,5.451,5.62022
-39.3523,-2.15638,3.44732,1.00137,0.211186,-0.176551,0.042497,-0.0146256,-0.000285505,0.0424984,-0.014627,-0.00499795,0.0206828,829,971,9.69196,-1.90081,15.1744,3.64082,5.04276,5.51919
-38.6621,-2.15143,3.48163,1.03118,0.216245,-0.179114,0.0433677,-0.0148419,-0.000353729,0.0433699,-0.0148441,-0.00607651,0.0201986,836,971,9.97782,-1.97632,15.1545,3.44346,4.72362,5.33988
-37.965,-2.14341,3.48193,1.06082,0.22066,-0.169667,0.0442159,-0.0150311,-0.000403787,0.0442186,-0.0150339,-0.00681489,0.0187132,843,971,10.2837,-2.02212,15.2413,3.22168,4.53472,5.18336
-37.2655,-2.1392,3.47098,1.08988,0.224291,-0.158832,0.044902,-0.0151974,-0.000454111,0.0449054,-0.0152008,-0.00755544,0.0171056,850,971,10.5861,-2.03806,15.3661,3.08724,4.39188,5.13246
-36.5679,-2.13963,3.47124,1.12007,0.226049,-0.147577,0.0453658,-0.0153625,-0.000543696,0.0453707,-0.0153674,-0.00895197,0.0169787,857,971,10.9012,-2.05154,15.4664,3.0531,4.2138,5.14757
-35.8713,-2.13876,3.47952,1.14914,0.229595,-0.149682,0.045624,-0.0155403,-0.000687998,0.0456317,-0.0155481,-0.0112465,0.0180284,864,971,11.1789,-2.07033,15.5579,2.97558,4.01399,5.11667
-35.1748,-2.13589,3.49006,1.17854,0.234025,-0.161608,0.0457661,-0.015752,-0.000876449,0.0457785,-0.0157645,-0.0142432,0.0190457,871,971,11.4401,-2.10288,15.669,2.87263,3.81353,5.03948
-34.4768,-2.13116,3.49578,1.21169,0.235534,-0.175509,0.0458739,-0.0160181,-0.00108359,0.0458928,-0.0160371,-0.0175006,0.0196314,878,971,11.7347,-2.11408,15.8443,2.78646,3.63789,4.93674
-33.7785,-2.12714,3.5009,1.24869,0.23984,-0.185581,0.0459333,-0.0163505,-0.00129119,0.04596,-0.0163773,-0.0207189,0.0193632,885,971,12.0741,-2.17093,16.0602,2.69679,3.47098,4.84991
-33.0815,-2.12445,3.51526,1.28639,0.24675,-0.188161,0.0459387,-0.0167603,-0.00151288,0.0459752,-0.0167968,-0.0241105,0.0182506,892,971,12.4344,-2.25344,16.2441,2.56602,3.27701,4.76714
-32.3869,-2.12326,3.54281,1.31779,0.255831,-0.187791,0.0459366,-0.0172639,-0.00177606,0.0459865,-0.0173137,-0.0280724,0.01729,899,971,12.7372,-2.35434,16.3206,2.4004,3.04156,4.68214
-31.6935,-2.12169,3.57877,1.34467,0.263027,-0.197339,0.045975,-0.0178678,-0.00207611,0.0460424,-0.0179352,-0.0324733,0.0166411,906,971,12.9749,-2.42702,16.3455,2.23973,2.78251,4.56819
-31.0001,-2.12301,3.61545,1.37152,0.262486,-0.203029,0.0461105,-0.0185663,-0.00240789,0.0462,-0.0186558,-0.037161,0.0174958,913,971,13.2211,-2.41591,16.3657,2.1972,2.52656,4.5114
-30.3033,-2.12579,3.63655,1.40016,0.257794,-0.204677,0.0464018,-0.0193392,-0.00275988,0.0465175,-0.0194549,-0.0418828,0.0192445,920,971,13.4933,-2.36705,16.4586,2.25835,2.33337,4.52296
-29.6044,-2.12712,3.64964,1.43251,0.251861,-0.191691,0.0468712,-0.0201565,-0.00314383,0.0470183,-0.0203037,-0.0467666,0.021791,927,971,13.8323,-2.29938,16.6008,2.27939,2.17653,4.52499
-28.9034,-2.12478,3.65509,1.46562,0.250631,-0.18574,0.0474915,-0.0209712,-0.00356531,0.0476766,-0.0211564,-0.0518895,0.0227959,934,971,14.163,-2.27759,16.7987,2.21516,2.05562,4.47213
-28.2029,-2.12148,3.6645,1.49504,0.251522,-0.19318,0.0482104,-0.0217431,-0.004027,0.0484414,-0.0219741,-0.0573146,0.0222673,941,971,14.4285,-2.26078,16.9748,2.11742,1.92751,4.39015
-27.5048,-2.1219,3.68728,1.52826,0.248585,-0.210985,0.0489823,-0.0224267,-0.00451798,0.0492671,-0.0227114,-0.0629345,0.0219255,948,971,14.7104,-2.20722,17.1612,2.12694,1.75641,4.34988
-26.807,-2.1223,3.71311,1.56366,0.245881,-0.229911,0.0497874,-0.0229879,-0.00501882,0.0501319,-0.0233324,-0.0685309,0.0224171,955,971,15.0108,-2.15599,17.3664,2.12928,1.58104,4.30201
-26.1089,-2.12159,3.73946,1.60225,0.245501,-0.23601,0.0505113,-0.0233971,-0.00546615,0.0509134,-0.0237991,-0.073426,0.0224465,962,971,15.3688,-2.12966,17.589,2.05432,1.41107,4.2302
-25.4099,-2.1228,3.76285,1.63469,0.248694,-0.2388,0.0510526,-0.0236583,-0.00583299,0.0515053,-0.0241109,-0.0774487,0.0232379,969,971,15.6712,-2.11545,17.7635,1.9578,1.25801,4.2048
-24.7085,-2.12436,3.7767,1.66851,0.250846,-0.246619,0.0513948,-0.0237833,-0.00611345,0.0518887,-0.0242772,-0.0806137,0.0234154,976,971,15.9759,-2.09754,18.0002,1.92194,1.14645,4.21023
-24.0006,-2.12084,3.76308,1.70379,0.248727,-0.248823,0.0516231,-0.0237841,-0.00632583,0.0521501,-0.0243111,-0.0831148,0.0234489,983,971,16.3068,-2.06451,18.3505,1.9089,1.14379,4.18151
-23.292,-2.1124,3.74884,1.7417,0.245382,-0.232387,0.0518219,-0.0236968,-0.00653999,0.0523841,-0.024259,-0.0857501,0.0232643,990,971,16.7042,-2.07066,18.7106,1.81673,1.15218,4.05528
-22.5883,-2.10653,3.75926,1.77709,0.248305,-0.215748,0.0519341,-0.023581,-0.00675925,0.0525343,-0.0241813,-0.0885704,0.0224689,997,971,17.0766,-2.15342,18.9641,1.66602,1.07675,3.9196
-21.8866,-2.10339,3.77993,1.81074,0.258116,-0.207861,0.0519118,-0.0234739,-0.00697473,0.0525517,-0.0241138,-0.0914858,0.0224553,1004,971,17.4112,-2.28431,19.1836,1.47698,0.969908,3.8137
-21.1834,-2.09954,3.79614,1.8439,0.271807,-0.20745,0.0517193,-0.0233987,-0.00718436,0.0524003,-0.0240796,-0.0944994,0.0223203,1011,971,17.7231,-2.4646,19.4334,1.2756,0.886517,3.70473
-20.4751,-2.09493,3.79085,1.8758,0.285534,-0.20561,0.0513942,-0.0233649,-0.00736929,0.0521137,-0.0240844,-0.0973257,0.022716,1018,971,18.0242,-2.60415,19.7537,1.06687,0.888969,3.63391
-19.7681,-2.09406,3.79354,1.90776,0.296109,-0.193528,0.0509319,-0.0233623,-0.00752051,0.0516855,-0.0241159,-0.0998762,0.0240946,1025,971,18.3495,-2.69018,20.0367,0.897085,0.867974,3.61851
-19.0613,-2.09273,3.79859,1.94201,0.30706,-0.181262,0.0503131,-0.0235961,-0.0075501,0.0510765,-0.0243595,-0.100767,0.0259058,1032,971,18.6977,-2.80277,20.3414,0.731501,0.84556,3.58827
-18.3511,-2.08905,3.79142,1.98022,0.313398,-0.15432,0.0496493,-0.0240202,-0.00747813,0.0504007,-0.0247717,-0.100148,0.026969,1039,971,19.119,-2.92487,20.7174,0.615167,0.875752,3.54121
-17.6379,-2.0849,3.77291,2.02144,0.301004,-0.139955,0.0490077,-0.0246766,-0.00731835,0.0497275,-0.0253964,-0.0980442,0.0272666,1046,971,19.5446,-2.77057,21.1866,0.645289,0.954706,3.51284
-16.9265,-2.08192,3.76454,2.06275,0.291158,-0.131575,0.0485235,-0.0256814,-0.00704009,0.0491855,-0.0263434,-0.093759,0.0249236,1053,971,19.9571,-2.64537,21.6358,0.666828,1.00327,3.48285
-16.2187,-2.08124,3.77359,2.09983,0.282374,-0.137152,0.0481912,-0.0270613,-0.00670918,0.0487847,-0.0276548,-0.0882282,0.0225705,1060,971,20.2954,-2.48267,22.0053,0.666704,0.994287,3.45596
-15.5121,-2.07956,3.78974,2.12915,0.294003,-0.14427,0.0480955,-0.0288423,-0.00636193,0.048618,-0.0293648,-0.0819476,0.0210903,1067,971,20.5491,-2.62164,22.2848,0.528194,0.966741,3.39154
-14.807,-2.07851,3.81411,2.1528,0.307553,-0.156287,0.048352,-0.0309813,-0.00599751,0.0488029,-0.0314321,-0.0750307,0.0207771,1074,971,20.7351,-2.76616,22.4917,0.361291,0.915833,3.31959
-14.0995,-2.07608,3.82989,2.17765,0.319052,-0.163049,0.0489628,-0.0334323,-0.0056393,0.0493469,-0.0338164,-0.0680195,0.0210846,1081,971,20.9444,-2.8737,22.7418,0.178689,0.904007,3.24108
-13.3888,-2.07213,3.83457,2.20801,0.335708,-0.162502,0.0498248,-0.0361204,-0.00536007,0.0501578,-0.0364534,-0.0620457,0.0207426,1088,971,21.2227,-3.03142,23.0857,-0.0772327,0.94058,3.15981
-12.674,-2.06476,3.82397,2.23883,0.35507,-0.161955,0.0508536,-0.0389168,-0.00520287,0.0511541,-0.0392173,-0.0577,0.0204665,1095,971,21.5039,-3.23586,23.4985,-0.370635,1.04163,3.04783
-11.9609,-2.05894,3.8227,2.27096,0.375554,-0.151783,0.0520105,-0.0416726,-0.00523466,0.0523021,-0.0419642,-0.0556453,0.0203175,1102,971,21.8206,-3.46257,23.8853,-0.679734,1.11506,2.94404
-11.2515,-2.0574,3.83814,2.30525,0.394457,-0.141868,0.0531915,-0.0442517,-0.00546921,0.0534975,-0.0445577,-0.0558932,0.0201861,1109,971,22.1586,-3.66428,24.2389,-0.93729,1.13265,2.8849
-10.5435,-2.05708,3.86132,2.34327,0.407814,-0.128022,0.0542744,-0.0465506,-0.00594604,0.0546239,-0.0469,-0.0587027,0.0207303,1116,971,22.5441,-3.79848,24.6031,-1.15649,1.12847,2.83097
-9.83217,-2.0553,3.87252,2.38473,0.418951,-0.112114,0.055093,-0.0485096,-0.00664584,0.0555175,-0.0489342,-0.063799,0.0213238,1123,971,22.9679,-3.92453,25.0503,-1.34359,1.17599,2.77768
-9.11776,-2.05225,3.87323,2.42748,0.43123,-0.10116,0.0555268,-0.0501103,-0.00746034,0.0560511,-0.0506346,-0.0701582,0.0227747,1130,971,23.3912,-4.05553,25.563,-1.53542,1.26978,2.72494
-8.40503,-2.05058,3.88254,2.47087,0.447559,-0.100516,0.055528,-0.0510899,-0.00835333,0.0561785,-0.0517404,-0.0777163,0.0238637,1137,971,23.7944,-4.22126,26.0705,-1.74147,1.33858,2.67861
-7.69107,-2.04604,3.88915,2.51323,0.467542,-0.100304,0.0550286,-0.0517708,-0.00919327,0.0558142,-0.0525564,-0.0852441,0.0237583,1144,971,24.1847,-4.43188,26.587,-2.02477,1.42559,2.58166
-6.97066,-2.03672,3.87242,2.55224,0.490508,-0.0992566,0.054139,-0.0523641,-0.00989456,0.0550505,-0.0532755,-0.0918565,0.0233602,1151,971,24.5418,-4.66763,27.1635,-2.38198,1.60761,2.44666
-6.24596,-2.02669,3.84089,2.59058,0.50895,-0.0829006,0.0530999,-0.0528801,-0.0104006,0.054111,-0.0538911,-0.0969053,0.023254,1158,971,24.9305,-4.88034,27.7771,-2.68685,1.85177,2.33437
-5.52669,-2.02275,3.83247,2.62597,0.527492,-0.0700306,0.0522708,-0.0532421,-0.0106122,0.0533276,-0.0542989,-0.0992527,0.0233327,1165,971,25.2826,-5.09048,28.2868,-2.92337,2.01579,2.28692
-4.80883,-2.02065,3.83147,2.6573,0.533975,-0.068378,0.0519622,-0.053634,-0.010597,0.0530151,-0.0546869,-0.0990384,0.0253632,1172,971,25.57,-5.1687,28.7472,-3.00532,2.159,2.25801
-4.09311,-2.01544,3.84121,2.68567,0.533092,-0.0655559,0.052195,-0.0541415,-0.0104567,0.0532135,-0.05516,-0.0970963,0.0280351,1179,971,25.8336,-5.1866,29.1455,-3.09236,2.271,2.14059
-3.37829,-2.0097,3.8564,2.71403,0.53543,-0.0587375,0.0528789,-0.0547914,-0.0102824,0.0538521,-0.0557646,-0.0943627,0.029216,1186,971,26.1063,-5.21555,29.5274,-3.26648,2.37031,1.9993
-2.66452,-2.01381,3.87627,2.75454,0.54861,-0.0551015,0.0539462,-0.0555762,-0.0101029,0.0548703,-0.0565004,-0.0912198,0.0271389,1193,971,26.4857,-5.27906,30.0215,-3.4291,2.45591,2.04321
-1.95679,-2.0178,3.92111,2.79752,0.563198,-0.0509171,0.055236,-0.0564038,-0.00995815,0.0561173,-0.0572851,-0.0882703,0.0256175,1200,971,26.8907,-5.36811,30.4563,-3.65997,2.45644,2.02305
-1.24393,-2.02221,3.94778,2.83893,0.577051,-0.0409728,0.0566109,-0.0572021,-0.00991443,0.0574681,-0.0580593,-0.0862459,0.0238943,1207,971,27.2944,-5.48704,30.9432,-3.80664,2.53121,2.05643
-0.523752,-2.0167,3.94949,2.87849,0.596924,-0.0519375,0.0579295,-0.0579286,-0.0100457,0.0587941,-0.0587932,-0.0858532,0.0245196,1214,971,27.6225,-5.71376,31.5362,-4.04918,2.70928,1.95327
0.201351,-2.00699,3.93501,2.92195,0.614459,-0.0524082,0.0589565,-0.0586076,-0.0103665,0.0598636,-0.0595146,-0.0872798,0.0244483,1221,971,28.0144,-5.91958,32.225,-4.33521,2.95618,1.80643
0.933431,-1.99837,3.8963,2.97281,0.630286,-0.0511321,0.0594684,-0.0592626,-0.010913,0.0604631,-0.0602573,-0.0908989,0.023463,1228,971,28.4807,-6.08689,33.0813,-4.54779,3.29981,1.74121
1.66241,-1.99427,3.87104,3.02145,0.643177,-0.0435748,0.0593771,-0.0599105,-0.0117625,0.0605259,-0.0610593,-0.0973573,0.0223734,1235,971,28.9428,-6.20975,33.8657,-4.70514,3.59938,1.73306
2.38684,-1.99293,3.86463,3.06633,0.653932,-0.0352683,0.0587298,-0.0605705,-0.0129208,0.0601131,-0.0619539,-0.106657,0.0218454,1242,971,29.3716,-6.30996,34.5495,-4.83638,3.83547,1.73355
3.10914,-1.9915,3.86816,3.10482,0.669356,-0.0242598,0.0577125,-0.0612401,-0.0143151,0.059411,-0.0629386,-0.118097,0.0226915,1249,971,29.7447,-6.45752,35.1389,-5.04624,4.04213,1.70779
3.8317,-1.98954,3.87275,3.13922,0.685797,0.00112101,0.0564922,-0.0618488,-0.0158498,0.0585782,-0.0639348,-0.130861,0.0246984,1256,971,30.1164,-6.64566,35.6782,-5.28459,4.25246,1.66898
4.55459,-1.98776,3.87798,3.17742,0.701619,0.016522,0.0550814,-0.0624881,-0.0174669,0.0576215,-0.0650282,-0.144412,0.0261074,1263,971,30.498,-6.82088,36.2704,-5.49642,4.46768,1.63234
5.27939,-1.98489,3.87833,3.21505,0.716378,0.0148097,0.053465,-0.0632524,-0.0191102,0.0565142,-0.0663016,-0.158228,0.0269272,1270,971,30.8276,-6.9788,36.8984,-5.67142,4.70882,1.5861
6.00377,-1.98181,3.88218,3.24914,0.734892,-0.0100962,0.0516759,-0.06398,-0.0207341,0.0552806,-0.0675847,-0.172135,0.0258913,1277,971,31.0583,-7.12713,37.5065,-5.88585,4.94445,1.52708
6.72738,-1.97888,3.89072,3.28033,0.748475,-0.0341278,0.0499075,-0.0646686,-0.0223367,0.0541081,-0.0688691,-0.185885,0.0265323,1284,971,31.2639,-7.19503,38.0739,-6.0931,5.17001,1.45961
7.45227,-1.97414,3.89674,3.30879,0.752665,-0.045688,0.0483676,-0.0652298,-0.0238389,0.0531674,-0.0700297,-0.19869,0.0282272,1291,971,31.4788,-7.17731,38.6191,-6.25957,5.41302,1.36254
8.17739,-1.96914,3.90391,3.34057,0.75298,-0.055592,0.0470624,-0.0656265,-0.0251953,0.0524391,-0.0710032,-0.210247,0.0286278,1298,971,31.7308,-7.17338,39.1991,-6.34727,5.65927,1.25773
8.90685,-1.96217,3.89778,3.37401,0.752219,-0.0627691,0.045895,-0.0658842,-0.0264325,0.0518303,-0.0718196,-0.220884,0.0278915,1305,971,32.0048,-7.16843,39.8499,-6.42726,5.96315,1.14659
9.63575,-1.95752,3.89537,3.41533,0.752222,-0.0660126,0.0446122,-0.0659995,-0.0275983,0.0511158,-0.0725031,-0.231428,0.0265134,1312,971,32.3645,-7.16534,40.5695,-6.49337,6.2598,1.07234
10.3618,-1.95521,3.90461,3.45855,0.751301,-0.0647383,0.0429539,-0.0659252,-0.0286667,0.0500403,-0.0730116,-0.242342,0.0264526,1319,971,32.7552,-7.15714,41.2684,-6.53972,6.5197,1.01617
11.0838,-1.95312,3.92987,3.49696,0.752485,-0.0811902,0.0409911,-0.0655812,-0.0295986,0.0486597,-0.0732499,-0.253515,0.0277448,1326,971,33.05,-7.16739,41.882,-6.60089,6.72728,0.925136
11.8042,-1.95197,3.96255,3.52259,0.756759,-0.106684,0.0389297,-0.0649215,-0.0303972,0.0471726,-0.0731644,-0.264807,0.0282594,1333,971,33.1959,-7.21036,42.3544,-6.66838,6.91427,0.834706
12.53,-1.95141,3.97777,3.54091,0.756968,-0.12674,0.0369186,-0.0639518,-0.0310186,0.0456937,-0.0727269,-0.275695,0.0278068,1340,971,33.2863,-7.18675,42.8193,-6.68009,7.17352,0.7988
13.255,-1.95055,3.99782,3.55716,0.755346,-0.139803,0.0349564,-0.0626519,-0.0314835,0.0442303,-0.0719257,-0.286461,0.0266486,1347,971,33.3767,-7.13951,43.2475,-6.71399,7.42232,0.745283
13.978,-1.9524,4.02603,3.57812,0.751822,-0.153826,0.0330153,-0.0611932,-0.0318412,0.0427676,-0.0709456,-0.297209,0.0267604,1354,971,33.5098,-7.07722,43.6997,-6.68928,7.64712,0.725492
14.6994,-1.95174,4.06137,3.60772,0.745265,-0.17946,0.0311959,-0.0595893,-0.0321352,0.0414195,-0.0698129,-0.308017,0.027485,1361,971,33.6924,-6.96281,44.2285,-6.69452,7.85368,0.638674
15.4446,-1.94531,4.01892,3.62726,0.731316,-0.165092,0.029622,-0.0579877,-0.0324186,0.0403133,-0.068679,-0.318557,0.029658,1368,971,33.8902,-6.80054,44.9218,-6.62154,8.36034,0.628273
16.199,-1.93444,3.94793,3.64155,0.72325,-0.141821,0.0283374,-0.0564845,-0.0327214,0.039493,-0.0676401,-0.328569,0.0320304,1375,971,34.0605,-6.77186,45.6713,-6.57188,8.98287,0.599902
16.935,-1.92783,3.94084,3.65911,0.720535,-0.14765,0.0272531,-0.0551668,-0.0331011,0.0389009,-0.0668146,-0.338354,0.0322248,1382,971,34.1804,-6.78279,46.2461,-6.59047,9.37283,0.499618
17.6637,-1.92507,3.96003,3.68295,0.716367,-0.170085,0.0262326,-0.0540297,-0.0335735,0.0384244,-0.0662215,-0.34833,0.0292774,1389,971,34.3132,-6.72464,46.8041,-6.59637,9.67068,0.411322
18.3836,-1.92446,4.00953,3.71198,0.71384,-0.202558,0.0250677,-0.0531704,-0.0341697,0.0378897,-0.0659924,-0.358984,0.0260156,1396,971,34.4662,-6.65616,47.3155,-6.65234,9.86196,0.291455
19.1089,-1.92378,4.04293,3.73205,0.715827,-0.208053,0.0235806,-0.0526216,-0.0348865,0.0371396,-0.0661805,-0.370692,0.0243401,1403,971,34.61,-6.65589,47.786,-6.75826,10.1209,0.209532
19.8422,-1.92222,4.05156,3.74505,0.724357,-0.186677,0.021806,-0.052318,-0.0356966,0.0362012,-0.0667132,-0.383318,0.0234802,1410,971,34.7618,-6.74649,48.2677,-6.92563,10.4803,0.171126
20.5795,-1.91952,4.0493,3.75619,0.730314,-0.153348,0.0198669,-0.0521855,-0.0366014,0.0351978,-0.0675164,-0.396659,0.0258752,1417,971,34.9317,-6.84815,48.7721,-7.05632,10.8885,0.136884
21.3184,-1.91485,4.04399,3.77135,0.731991,-0.119022,0.0177932,-0.0522132,-0.0375967,0.0341587,-0.0685786,-0.410553,0.027559,1424,971,35.1443,-6.90996,49.3367,-7.17553,11.3165,0.0712838
22.051,-1.91027,4.06104,3.79079,0.738053,-0.118908,0.0152253,-0.0522664,-0.038787,0.0328916,-0.0699328,-0.427394,0.0292838,1431,971,35.2958,-6.97641,49.8904,-7.34549,11.6684,-0.047093
22.7843,-1.90757,4.07731,3.80937,0.73934,-0.139871,0.0119851,-0.0523247,-0.0401645,0.0312805,-0.07162,-0.447851,0.0283565,1438,971,35.3769,-6.95891,50.4564,-7.41311,12.03,-0.126155
23.5226,-1.90286,4.07973,3.82292,0.737793,-0.15649,0.00812836,-0.0522996,-0.0418207,0.0295076,-0.0736788,-0.472576,0.0280975,1445,971,35.4229,-6.93205,51.0281,-7.45027,12.4519,-0.210933
