 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.832,16.1748,1.17818,0.0346792,-0.0335971,-0.000953422,0.00014721,0.000407007,-0.000296419,0.000600741,-4.65234e-05,-0.991908,0.0101188,787,789,0.34992,0.343695,21.2441,11.7383,20.9142,11.4145
-42.1297,16.1856,1.16996,0.0344394,-0.0347851,0.000750646,0.000151755,0.000365274,-0.000341366,0.000616185,-9.91563e-05,-0.936951,0.00950839,794,789,0.350605,0.351976,21.0426,11.5873,20.718,11.2536
-41.4251,16.1973,1.15125,0.0348565,-0.0365324,0.00610498,0.000169446,0.000319924,-0.000375806,0.000627949,-0.000138578,-0.884195,0.00917016,801,789,0.364547,0.358532,20.8848,11.4532,20.566,11.1082
-40.7187,16.2093,1.12506,0.0356253,-0.0379041,0.00976405,0.000190011,0.000270188,-0.000403229,0.000635316,-0.000175118,-0.834945,0.00945873,808,789,0.379032,0.360995,20.7672,11.3385,20.4474,10.9801
-40.0129,16.2208,1.10466,0.0367036,-0.0381378,0.00865572,0.000207029,0.000232041,-0.000425214,0.000644933,-0.000205863,-0.8001,0.00964994,815,789,0.38776,0.367429,20.6472,11.205,20.3148,10.8451
-39.3065,16.2333,1.08405,0.0370975,-0.0381436,0.00593163,0.000219434,0.000215371,-0.000449434,0.000666841,-0.000232036,-0.783138,0.00978864,822,789,0.386625,0.374173,20.5314,11.0525,20.1901,10.691
-38.6002,16.2459,1.06577,0.0370278,-0.0370046,0.00387501,0.000225511,0.000230929,-0.000483975,0.000712203,-0.000255763,-0.788197,0.0096321,829,789,0.381853,0.367622,20.4086,10.8803,20.0639,10.5283
-37.8931,16.2596,1.04615,0.0368742,-0.0362609,0.00662576,0.000227781,0.000271725,-0.000516399,0.000766619,-0.000267113,-0.80666,0.00962479,836,789,0.385272,0.349321,20.2885,10.6942,19.9496,10.347
-37.1885,16.2684,1.04146,0.0369727,-0.0371905,0.0127766,0.000231146,0.00033569,-0.000525261,0.000811274,-0.000244437,-0.834993,0.00954039,843,789,0.397924,0.342231,20.1171,10.5704,19.7876,10.2169
-36.4859,16.2751,1.04939,0.0369878,-0.0388437,0.0192113,0.000237975,0.000416128,-0.000505197,0.000840041,-0.000185938,-0.872662,0.00934619,850,789,0.410482,0.351829,19.9055,10.4483,19.5869,10.0919
-35.781,16.2841,1.04785,0.037167,-0.0404999,0.0247912,0.000244652,0.000511385,-0.00047311,0.000869567,-0.00011353,-0.92278,0.00901891,857,789,0.423126,0.372001,19.7382,10.3002,19.4273,9.94911
-35.0741,16.2954,1.03768,0.036938,-0.0406411,0.02644,0.000248116,0.000617785,-0.000445754,0.000915507,-4.96061e-05,-0.981937,0.00886851,864,789,0.424117,0.379272,19.6121,10.1291,19.3058,9.78792
-34.363,16.3098,1.00896,0.037281,-0.0403473,0.0243457,0.000252167,0.000721601,-0.000406373,0.000956172,1.75966e-05,-1.04729,0.00872459,871,789,0.423663,0.373942,19.572,9.97148,19.2581,9.62411
-33.6529,16.3229,0.987569,0.0377977,-0.0401128,0.0205291,0.000266434,0.000807411,-0.000338351,0.000970103,0.000103742,-1.12259,0.00865929,878,789,0.421536,0.373898,19.5167,9.81884,19.1909,9.46415
-32.9454,16.3335,0.981172,0.0380874,-0.040576,0.0193065,0.000288153,0.000868295,-0.000251845,0.000962369,0.00019408,-1.21331,0.00860613,885,789,0.42226,0.375326,19.4074,9.67263,19.0763,9.30629
-32.24,16.3417,0.987708,0.0379916,-0.0407579,0.0226281,0.00029844,0.000905819,-0.000162715,0.000946663,0.000257596,-1.32486,0.00819509,892,789,0.427939,0.374434,19.2469,9.51634,18.9218,9.15597
-31.5333,16.3502,0.989854,0.03803,-0.0406175,0.0250541,0.000285267,0.000926454,-8.49616e-05,0.000937521,0.0002742,-1.44127,0.00796562,899,789,0.433219,0.369749,19.1118,9.37016,18.7897,9.01551
-30.8259,16.3583,0.990331,0.0385517,-0.0395611,0.02292,0.000248627,0.000926843,-2.15918e-05,0.00092753,0.00024794,-1.539,0.00779293,906,789,0.434092,0.364914,19.0016,9.2326,18.6703,8.88735
-30.1149,16.3697,0.97531,0.0391697,-0.0385697,0.0198237,0.000197236,0.000909501,2.41046e-05,0.000910316,0.000196421,1.53701,0.00814682,913,789,0.433923,0.36224,18.957,9.08004,18.6142,8.74212
-29.4019,16.3834,0.953333,0.0387187,-0.0373416,0.0179121,0.000135753,0.000875227,4.71794e-05,0.000878225,0.000132755,1.50734,0.00853061,920,789,0.425421,0.35687,18.9325,8.8997,18.5904,8.57479
-28.6874,16.3979,0.926596,0.037544,-0.0363931,0.0165084,6.40632e-05,0.000830539,4.98943e-05,0.000833773,6.0829e-05,1.50606,0.00884359,927,789,0.410833,0.350206,18.9243,8.72351,18.5909,8.40643
-27.9704,16.414,0.890119,0.0370583,-0.0361132,0.0151051,-1.59021e-05,0.000775967,4.52426e-05,0.000778543,-1.84786e-05,1.51391,0.00927203,934,789,0.403171,0.346779,18.9649,8.55588,18.6336,8.23654
-27.253,16.4295,0.853863,0.0376253,-0.0363076,0.0151614,-0.000100088,0.000718917,4.09277e-05,0.000720957,-0.000102128,1.52099,0.00916968,941,789,0.408951,0.344921,19.0195,8.40464,18.6823,8.07978
-26.5363,16.4436,0.824125,0.0382881,-0.0365513,0.0150466,-0.000178884,0.000663431,2.36418e-05,0.000664094,-0.000179547,1.54276,0.00918435,948,789,0.415315,0.345398,19.0585,8.26007,18.7143,7.93054
-25.822,16.4555,0.807291,0.039018,-0.035775,0.0143704,-0.000248577,0.000617635,-2.27314e-05,0.000618231,-0.000249173,-1.54458,0.00880297,955,789,0.420945,0.340022,19.0593,8.10553,18.7065,7.78384
-25.108,16.4663,0.794577,0.0387206,-0.0341634,0.0132747,-0.000302912,0.000575283,-7.8718e-05,0.000582283,-0.000309912,-1.4821,0.00850435,962,789,0.415399,0.326804,19.0426,7.95491,18.6905,7.64841
-24.3905,16.4787,0.767706,0.0380176,-0.0331253,0.0142617,-0.000332308,0.000528004,-0.00011531,0.000543191,-0.000347495,-1.43984,0.00853329,969,789,0.410332,0.313786,19.077,7.81971,18.7326,7.52384
-23.6705,16.4942,0.73203,0.0374021,-0.032626,0.0177445,-0.00033277,0.000480778,-0.000130075,0.000501069,-0.000353061,-1.41605,0.008365,976,789,0.411541,0.300764,19.1481,7.65668,18.8143,7.36849
-22.9498,16.5102,0.695827,0.0373677,-0.0325308,0.0204704,-0.000311042,0.000440982,-0.000135239,0.000464563,-0.000334624,-1.39817,0.00811529,983,789,0.417008,0.294281,19.235,7.48662,18.9052,7.20236
-22.2306,16.5247,0.668774,0.0372883,-0.0323158,0.0224318,-0.000279736,0.000411193,-0.00014464,0.00044025,-0.000308793,-1.37254,0.00791713,990,789,0.420436,0.28917,19.2965,7.3183,18.9698,7.03937
-21.5138,16.5367,0.654496,0.0366953,-0.0323107,0.0235829,-0.000243404,0.000389857,-0.000160286,0.000428116,-0.000281663,-1.33649,0.0077486,997,789,0.417245,0.281409,19.3146,7.16982,18.9948,6.88679
-20.7959,16.5479,0.637929,0.036455,-0.032556,0.0240688,-0.000199061,0.000378979,-0.000180105,0.000430504,-0.000250585,-1.29216,0.00767567,1004,789,0.416152,0.277748,19.3521,7.04559,19.0349,6.7556
-20.0768,16.56,0.618045,0.036616,-0.0328341,0.02423,-0.000145426,0.000380873,-0.000188806,0.000441599,-0.000206152,-1.25961,0.0076888,1011,789,0.418276,0.277438,19.4132,6.91428,19.0941,6.61898
-19.3565,16.5729,0.595153,0.0371929,-0.0325084,0.0237115,-8.97795e-05,0.000390583,-0.000169348,0.000444283,-0.000143479,-1.26373,0.00806705,1018,789,0.422784,0.279798,19.4974,6.76472,19.1715,6.47673
-18.6363,16.5864,0.575387,0.0376931,-0.0323102,0.0239673,-4.86845e-05,0.000406082,-0.000131982,0.000441611,-8.42126e-05,-1.30784,0.00829476,1025,789,0.428244,0.282759,19.5759,6.59342,19.2449,6.31321
-17.917,16.5995,0.56134,0.0380694,-0.0312461,0.0214316,-3.35787e-05,0.000436889,-0.000101372,0.000457802,-5.44919e-05,-1.36735,0.00844528,1032,789,0.426158,0.279359,19.6434,6.4097,19.3048,6.13917
-17.1949,16.6139,0.537997,0.0381935,-0.0311981,0.0213962,-3.23266e-05,0.00048132,-8.27717e-05,0.000494329,-4.53354e-05,-1.41491,0.00780696,1039,789,0.427337,0.279181,19.746,6.23832,19.4055,5.96854
-16.4721,16.6279,0.513545,0.0381077,-0.0315149,0.0225742,-3.64915e-05,0.000531865,-5.84139e-05,0.000537807,-4.24329e-05,-1.46943,0.00754452,1046,789,0.429283,0.277891,19.8557,6.08469,19.5172,5.81109
-15.7479,16.6417,0.485379,0.037891,-0.0324318,0.0250746,-5.30662e-05,0.000579029,-2.25401e-05,0.000579831,-5.3869e-05,-1.5352,0.00726301,1053,789,0.43308,0.280722,19.9827,5.95014,19.6493,5.66918
-15.0207,16.6577,0.44672,0.037858,-0.0337781,0.027203,-8.61262e-05,0.00061967,1.84956e-05,0.000620154,-8.66106e-05,1.54461,0.00668407,1060,789,0.437935,0.292731,20.1575,5.80496,19.827,5.51626
-14.2916,16.6746,0.402692,0.0376035,-0.0345918,0.0281862,-0.00013484,0.000653764,5.32637e-05,0.000657345,-0.000138422,1.50366,0.00713064,1067,789,0.43796,0.301486,20.3585,5.65848,20.0314,5.36574
-13.5638,16.6899,0.366672,0.0370685,-0.03447,0.0246919,-0.000191535,0.000680863,7.12443e-05,0.000686643,-0.000197315,1.48985,0.00774905,1074,789,0.424838,0.308727,20.5407,5.51243,20.2138,5.21859
-12.8368,16.7051,0.33657,0.036613,-0.033695,0.0201607,-0.000252717,0.000693608,6.65944e-05,0.000698271,-0.000257381,1.50088,0.00789098,1081,789,0.409931,0.306742,20.7108,5.35149,20.382,5.05693
-12.1082,16.7208,0.302341,0.0364488,-0.0331893,0.0174067,-0.000314554,0.000685819,4.9281e-05,0.00068824,-0.000316976,1.52169,0.00790597,1088,789,0.401907,0.30497,20.9035,5.19544,20.5723,4.90055
-11.378,16.7375,0.263564,0.0364735,-0.0327598,0.0170214,-0.000372772,0.000655295,4.08568e-05,0.000656916,-0.000374393,1.53114,0.00806772,1095,789,0.401176,0.299236,21.1191,5.02961,20.7867,4.73627
-10.6494,16.7537,0.234061,0.0360868,-0.0323975,0.0169916,-0.000424766,0.000611618,3.56075e-05,0.00061284,-0.000425988,1.53649,0.00810987,1102,789,0.397323,0.290733,21.3037,4.85064,20.9746,4.55586
-9.92204,16.7676,0.211932,0.035646,-0.0328162,0.0201565,-0.000461274,0.000567094,3.28872e-05,0.000568145,-0.000462324,1.53886,0.00801265,1109,789,0.400589,0.288955,21.4637,4.69015,21.1424,4.39536
-9.19614,16.7806,0.197966,0.0350126,-0.0334785,0.0224592,-0.000478743,0.0005243,3.79916e-05,0.000525737,-0.00048018,1.53299,0.00776631,1116,789,0.40009,0.292069,21.6003,4.52716,21.2877,4.2297
-8.46767,16.7928,0.17549,0.0344215,-0.0337573,0.0213602,-0.000467679,0.000476375,6.27284e-05,0.000480525,-0.000471829,1.50474,0.00768196,1123,789,0.391838,0.303152,21.7791,4.40052,21.4706,4.10543
-7.73657,16.807,0.144869,0.0334294,-0.034126,0.0206193,-0.000431356,0.000415858,0.00011613,0.000431489,-0.000446986,1.43701,0.00816744,1130,789,0.380588,0.311215,21.9907,4.2662,21.6907,3.96981
-7.00375,16.8228,0.109875,0.0319359,-0.0349013,0.022939,-0.000384619,0.000352901,0.00018898,0.000398505,-0.000430223,1.33401,0.00822798,1137,789,0.371956,0.31422,22.2174,4.11583,21.9344,3.81464
-6.26585,16.8414,0.0572122,0.0314214,-0.0349363,0.0268744,-0.000340264,0.000300117,0.00026799,0.000397468,-0.000437614,1.22236,0.00807966,1144,789,0.376596,0.304106,22.5239,3.96074,22.2501,3.6611
-5.52627,16.8611,0.000588588,0.0305972,-0.0338867,0.0317748,-0.00030313,0.000260252,0.000342488,0.000422011,-0.000464889,1.12955,0.00827597,1151,789,0.380342,0.288681,22.8485,3.77874,22.5878,3.4997
-4.78948,16.8783,-0.0425599,0.029748,-0.0337497,0.0417152,-0.000265637,0.000222305,0.000417957,0.000462286,-0.000505618,1.04958,0.0097341,1158,789,0.396429,0.277119,23.1248,3.60182,22.8833,3.34503
-4.06215,16.8888,-0.046491,0.0309704,-0.0317724,0.0361559,-0.000226757,0.000186614,0.00048517,0.000507289,-0.000547432,0.986759,0.0102746,1165,789,0.394489,0.267861,23.303,3.44374,23.0422,3.19911
-3.333,16.9016,-0.0552594,0.0325267,-0.0306149,0.030735,-0.000197853,0.000164127,0.000519976,0.000533712,-0.000567438,0.952877,0.0104568,1172,789,0.396181,0.262894,23.5095,3.26682,23.2266,3.02305
-2.6043,16.9131,-0.0602783,0.034807,-0.0274546,0.0160745,-0.000188659,0.000157173,0.000523105,0.000535201,-0.000566687,0.945023,0.00994325,1179,789,0.381402,0.251876,23.7264,3.10088,23.4043,2.86234
-1.86393,16.9307,-0.10797,0.0339446,-0.0259126,0.00980548,-0.000193869,0.000166123,0.000506887,0.000524024,-0.00055177,0.956005,0.00879029,1186,789,0.357162,0.245049,24.0663,2.95165,23.7454,2.71711
-1.12444,16.9476,-0.14975,0.0322749,-0.0256028,0.0099685,-0.000214509,0.000185112,0.000468763,0.000494873,-0.000524269,0.986863,0.00844812,1193,789,0.341338,0.24221,24.377,2.79624,24.0724,2.56565
-0.382532,16.9656,-0.198222,0.031034,-0.0255392,0.0110334,-0.000244099,0.000209994,0.000405421,0.000447616,-0.000481721,1.04065,0.00829165,1200,789,0.331958,0.241778,24.7229,2.64061,24.4313,2.41427
0.361859,16.9867,-0.253209,0.030496,-0.0245958,0.0112,-0.00027201,0.000228369,0.00033677,0.000397713,-0.000441355,1.10487,0.00847681,1207,789,0.326915,0.230729,25.1086,2.4412,24.8222,2.22296
1.10766,17.0073,-0.31102,0.0306311,-0.0235104,0.0106955,-0.000296592,0.000235697,0.000271914,0.000350038,-0.000410934,1.17274,0.00833038,1214,789,0.326637,0.215778,25.5192,2.26639,25.2305,2.05294
1.85078,17.0247,-0.356425,0.0308444,-0.022771,0.0115406,-0.000313447,0.000240191,0.000207095,0.000309085,-0.000382341,1.24965,0.00827812,1221,789,0.330619,0.201647,25.8905,2.11565,25.6003,1.90526
2.59035,17.0383,-0.386453,0.0306461,-0.0230777,0.0129542,-0.000320217,0.000245874,0.000143456,0.000280152,-0.000354495,1.33625,0.0086502,1228,789,0.332348,0.20221,26.2076,1.99517,25.9204,1.78377
3.32986,17.0528,-0.413767,0.0302926,-0.023259,0.0130699,-0.000302079,0.000250424,0.000101776,0.000268575,-0.000320231,1.3943,0.00878105,1235,789,0.329211,0.209254,26.5222,1.8466,26.2384,1.63916
4.06858,17.0677,-0.435745,0.0301171,-0.0226065,0.010967,-0.000254113,0.000237544,9.91228e-05,0.000256776,-0.000273345,1.37916,0.00862672,1242,789,0.321849,0.212457,26.829,1.66567,26.5447,1.46772
4.80599,17.0829,-0.450552,0.0298164,-0.0215445,0.0095389,-0.000196159,0.000205074,0.000125656,0.000241178,-0.000232263,1.29101,0.00811974,1249,789,0.31488,0.210663,27.1155,1.4543,26.8324,1.27094
5.54247,17.097,-0.459893,0.0293816,-0.0208756,0.0114124,-0.000145918,0.000158984,0.000156932,0.000225323,-0.000212257,1.17085,0.00793771,1256,789,0.315331,0.202989,27.3847,1.24905,27.1074,1.07701
6.27968,17.1099,-0.469978,0.0291523,-0.0203672,0.0134827,-0.000110824,0.000110439,0.000176374,0.000208007,-0.000208392,1.06551,0.00838221,1263,789,0.318395,0.192026,27.6654,1.07677,27.3919,0.910171
7.01838,17.1217,-0.483573,0.0294961,-0.0201173,0.0148168,-9.03207e-05,5.66482e-05,0.000194574,0.000191152,-0.000224824,0.965952,0.00866125,1270,789,0.325112,0.184209,27.9721,0.943484,27.6961,0.778135
7.75381,17.1312,-0.483405,0.029741,-0.0195162,0.0139152,-7.08162e-05,-1.51653e-06,0.000216948,0.000183531,-0.000255864,0.864587,0.00861949,1277,789,0.324932,0.177288,28.2365,0.809113,27.957,0.645812
8.48557,17.1389,-0.468193,0.0299262,-0.0186258,0.0114901,-5.20219e-05,-5.92741e-05,0.000237297,0.000181677,-0.000292973,0.777758,0.00853108,1284,789,0.320017,0.173565,28.4539,0.659768,28.17,0.50262
9.21684,17.1466,-0.449414,0.029638,-0.0186913,0.0107229,-5.72523e-05,-8.81504e-05,0.00024083,0.000168624,-0.000314027,0.753368,0.0079687,1291,789,0.315213,0.17604,28.6594,0.508755,28.3774,0.350455
9.95057,17.1549,-0.437543,0.0296848,-0.0185755,0.0093049,-8.43508e-05,-1.74945e-05,0.000240084,0.000191477,-0.000293322,0.854571,0.0079954,1298,789,0.311792,0.177137,28.9014,0.36653,28.6175,0.207203
10.6873,17.1656,-0.434272,0.0299881,-0.0174122,0.00576664,-0.000115584,1.5777e-06,0.000224931,0.000175431,-0.000289437,0.912788,0.00850067,1305,789,0.30483,0.167839,29.1872,0.201405,28.8969,0.0445142
11.424,17.1763,-0.428537,0.0301961,-0.0164746,0.00477181,-0.000173595,8.01516e-05,0.000214007,0.000202067,-0.000295511,1.05297,0.00876259,1312,789,0.303748,0.159906,29.4682,0.0243326,29.1749,-0.125208
12.1595,17.1867,-0.41707,0.0298648,-0.0162727,0.00573802,-0.000216015,0.000182396,0.000210988,0.000273361,-0.00030698,1.16374,0.00891509,1319,789,0.303046,0.155307,29.7288,-0.160144,29.4393,-0.307343
12.8926,17.1953,-0.395358,0.029001,-0.0166276,0.00744085,-0.000280583,0.000320483,0.000169394,0.000364935,-0.000325035,1.31417,0.00868221,1326,789,0.299438,0.159758,29.9529,-0.340909,29.6732,-0.485225
13.6311,17.205,-0.390563,0.0294451,-0.0169152,0.00792179,-0.000416942,0.000535678,7.77602e-05,0.000541983,-0.000423247,1.48988,0.00820737,1333,789,0.304941,0.16151,30.2603,-0.484422,29.9763,-0.631112
14.3751,17.2167,-0.40284,0.0294187,-0.0162186,0.0064443,-0.000501325,0.000932737,4.26219e-05,0.000934002,-0.00050259,1.54111,0.00800924,1340,789,0.300399,0.152015,30.6348,-0.61492,30.3497,-0.762024
15.1269,17.2323,-0.438962,0.0295744,-0.0156614,0.00428605,-0.000315259,0.00114635,0.000122831,0.0011566,-0.00032551,1.48754,0.00880989,1347,789,0.295613,0.151833,31.1072,-0.75137,30.8187,-0.894434
15.8786,17.2488,-0.472653,0.0287109,-0.0151954,0.00344559,-0.000233664,0.00137706,9.16062e-05,0.00138225,-0.000238857,1.51417,0.00925625,1354,789,0.284875,0.145787,31.5676,-0.908696,31.2868,-1.05121
16.6271,17.2636,-0.492968,0.0279196,-0.0147107,0.00236388,-8.80831e-05,0.00154792,4.09587e-05,0.00154895,-8.91079e-05,1.54578,0.00927391,1361,789,0.274106,0.143137,31.987,-1.0773,31.7131,-1.21625
17.3713,17.2765,-0.49687,0.0281196,-0.0139645,0.00173574,0.000155919,0.00175625,5.71637e-05,0.00175829,0.000153879,1.53514,0.00917644,1368,789,0.273921,0.131854,32.363,-1.25884,32.0864,-1.39642
18.1165,17.2893,-0.502299,0.0286295,-0.0153291,0.00547915,0.000599364,0.00187029,0.000201881,0.00190159,0.000568067,1.41699,0.0117644,1375,789,0.289566,0.127106,32.7519,-1.40905,32.4728,-1.56628
18.8648,17.3036,-0.515642,0.0256054,-0.0132831,0.0208887,0.00135741,0.00152974,0.000501862,0.00195278,0.00093437,0.870413,0.02035,1382,789,0.303144,0.126844,33.1344,-1.67334,32.8961,-1.74324
19.6142,17.3191,-0.5304,0.00694669,-0.0174274,0.0821894,0.00225232,0.00112694,0.000866124,0.00272249,0.000656773,0.497328,0.0266046,1389,789,0.301334,0.120496,33.3445,-1.97007,33.3325,-1.93595
-48.4941,15.3527,1.53409,0.0327754,-0.0327112,0.00747015,0.000912437,0.00020366,0.000640333,0.00128991,-0.000173811,0.532657,0.012684,731,796,0.346206,0.317496,21.7404,12.66,21.446,12.3526
-47.7939,15.3647,1.51585,0.0338587,-0.0318192,0.00414524,0.000719791,0.000305325,0.00043493,0.000994336,3.07806e-05,0.563073,0.0123834,738,796,0.35136,0.311403,21.5433,12.4991,21.2316,12.1929
-47.0902,15.3795,1.48022,0.0349115,-0.0310735,-9.62636e-05,0.000539644,0.00040143,0.000252915,0.000732724,0.000208351,0.652032,0.0122544,745,796,0.354526,0.312139,21.4164,12.3386,21.0861,12.0349
-46.3871,15.3901,1.45017,0.0353645,-0.0314493,-0.00177231,0.00038523,0.000479376,8.29678e-05,0.000527695,0.000336911,1.04344,0.011577,752,796,0.356071,0.323034,21.2642,12.2479,20.9264,11.9426
-45.6844,15.3997,1.42501,0.0347331,-0.0321546,0.000454713,0.000286659,0.000526219,-4.33125e-05,0.000533809,0.000279069,-1.39731,0.011377,759,796,0.353456,0.331772,21.0833,12.1603,20.7558,11.8569
-44.9825,15.4091,1.40684,0.034279,-0.0331562,0.00628106,0.000242465,0.000540155,-0.000121629,0.00058353,0.00019909,-1.22824,0.0108448,766,796,0.359045,0.328945,20.8795,12.0599,20.5671,11.7518
-44.2806,15.4213,1.39202,0.0345902,-0.0338436,0.00898437,0.000225506,0.000526942,-0.000177704,0.000609236,0.000143212,-1.13711,0.0106443,773,796,0.366972,0.32626,20.6847,11.8958,20.3742,11.5797
-43.5792,15.4347,1.38231,0.0347445,-0.0338542,0.00674244,0.000216847,0.000495934,-0.00022563,0.000621685,9.10956e-05,-1.06234,0.010297,780,796,0.364611,0.323535,20.4867,11.6967,20.1701,11.3706
-42.8774,15.4472,1.37237,0.0346544,-0.034546,0.00379926,0.000206396,0.000462807,-0.000279245,0.000641871,2.73324e-05,-1.0006,0.00971873,787,796,0.358522,0.338556,20.2945,11.5113,19.9734,11.1776
-42.1761,15.4573,1.36739,0.0342838,-0.0356954,0.00446935,0.000213036,0.000424796,-0.000321143,0.000657063,-1.92303e-05,-0.944636,0.0091102,794,796,0.356147,0.344404,20.0814,11.3678,19.765,11.0192
-41.4723,15.4675,1.35098,0.0348748,-0.0366158,0.00653947,0.000232522,0.000378274,-0.000350599,0.00066349,-5.26949e-05,-0.88787,0.00920095,801,796,0.365865,0.346886,19.9224,11.2531,19.6039,10.8951
-40.7672,15.4773,1.32973,0.0359585,-0.037189,0.00750757,0.000254085,0.000322527,-0.000376494,0.000666352,-8.97399e-05,-0.83072,0.00965815,808,796,0.37849,0.34848,19.794,11.1607,19.4666,10.7959
-40.0626,15.4883,1.31321,0.0369259,-0.0372676,0.00597366,0.000270074,0.000274387,-0.000404162,0.000676399,-0.000131938,-0.788065,0.0098509,815,796,0.385263,0.356821,19.6594,11.0189,19.3196,10.6563
-39.3576,15.5006,1.29782,0.0371309,-0.0376547,0.00453318,0.000282491,0.000245939,-0.000439575,0.000704169,-0.000175739,-0.764622,0.00969958,822,796,0.384616,0.36665,19.5202,10.8535,19.1758,10.4888
-38.6524,15.5138,1.2831,0.0366866,-0.0371165,0.00489761,0.00029134,0.000249794,-0.000486617,0.000757627,-0.000216494,-0.764067,0.00929659,829,796,0.380632,0.366052,19.3764,10.6526,19.0366,10.2993
-37.9468,15.526,1.26922,0.0363854,-0.0366466,0.00896595,0.00029742,0.000277799,-0.00053104,0.000818741,-0.000243521,-0.776162,0.00909957,836,796,0.385077,0.350655,19.2312,10.477,18.901,10.1302
-37.2431,15.5339,1.26669,0.0367481,-0.0373068,0.0138202,0.000302948,0.000328622,-0.000553028,0.000868962,-0.000237392,-0.797002,0.00915123,843,796,0.397932,0.342397,19.0561,10.3646,18.7304,10.0113
-36.5399,15.5406,1.26937,0.0367797,-0.0385241,0.0190552,0.000311392,0.000396361,-0.000546468,0.000901993,-0.00019424,-0.824192,0.00898127,850,796,0.408365,0.346514,18.8649,10.2573,18.5477,9.90034
-35.8346,15.5496,1.26266,0.0371708,-0.0399261,0.0233899,0.000321258,0.000482142,-0.000527739,0.000935534,-0.000132135,-0.86103,0.00859822,857,796,0.420691,0.368415,18.7195,10.1219,18.4059,9.77298
-35.1263,15.5618,1.24338,0.0370391,-0.0403061,0.0263441,0.000329695,0.000581753,-0.000509872,0.000980941,-6.94929e-05,-0.906558,0.00860924,864,796,0.425146,0.377676,18.6243,9.9576,18.3167,9.61992
-34.4166,15.5754,1.21965,0.0372194,-0.040467,0.0263624,0.000339025,0.000681227,-0.000474628,0.00101465,5.59899e-06,-0.958395,0.00890438,871,796,0.427212,0.374932,18.5605,9.79842,18.2505,9.45483
-33.7092,15.5868,1.20939,0.0378,-0.0406418,0.0241184,0.000357168,0.00076632,-0.000406922,0.0010172,0.000106292,-1.01832,0.00883553,878,796,0.428879,0.375723,18.4625,9.64602,18.1426,9.29273
-33.0039,15.5953,1.21202,0.0382645,-0.0411557,0.0227804,0.000380809,0.000831329,-0.000319851,0.000997281,0.000214857,-1.09219,0.00861693,885,796,0.431166,0.378744,18.3217,9.51237,17.9946,9.14775
-32.2999,15.6017,1.22334,0.0384123,-0.041502,0.0245697,0.00039,0.000878096,-0.000230882,0.000970003,0.000298094,-1.19196,0.0080037,892,796,0.436319,0.383254,18.1478,9.37869,17.8218,9.01736
-31.5945,15.6091,1.22915,0.0381227,-0.0412514,0.0276136,0.000370722,0.000912302,-0.000151843,0.000951969,0.000331055,-1.31527,0.0077657,899,796,0.439559,0.378902,17.9945,9.23565,17.6758,8.88447
-30.8874,15.6179,1.22906,0.038493,-0.040179,0.0255896,0.000321286,0.000929979,-8.44661e-05,0.000941482,0.000309782,-1.43544,0.00791483,906,796,0.439198,0.37194,17.8844,9.08599,17.558,8.74279
-30.1775,15.6297,1.21719,0.0392474,-0.0392146,0.0222346,0.000251954,0.000932733,-3.21669e-05,0.000934249,0.000250438,-1.52369,0.00836036,913,796,0.43994,0.366051,17.83,8.91866,17.4902,8.5782
-29.4652,15.6433,1.19634,0.0393351,-0.0385112,0.0203909,0.000169778,0.000917858,-4.65587e-07,0.000917858,0.000169778,-1.57017,0.00882796,920,796,0.437053,0.362715,17.806,8.74374,17.4619,8.40821
-28.751,15.6572,1.16862,0.0387446,-0.037883,0.0180746,7.57075e-05,0.000890105,1.1527e-05,0.000890269,7.55444e-05,1.55665,0.00906747,927,796,0.426468,0.360466,17.8078,8.58434,17.4652,8.25193
-28.0349,15.6722,1.13376,0.0387102,-0.0379347,0.0168817,-2.81014e-05,0.000848868,1.52644e-05,0.000849134,-2.8367e-05,1.5534,0.00924024,934,796,0.423747,0.361672,17.8459,8.43485,17.5013,8.09899
-27.3195,15.6856,1.10518,0.0390446,-0.0378187,0.0146605,-0.000137962,0.000803542,1.87515e-05,0.000803915,-0.000138336,1.55089,0.00894681,941,796,0.422501,0.362668,17.8732,8.29619,17.5215,7.95678
-26.6039,15.6992,1.07791,0.0393957,-0.0373071,0.0114252,-0.000242596,0.000758007,1.02722e-05,0.000758112,-0.000242702,1.56053,0.00881375,948,796,0.419178,0.362603,17.9045,8.1471,17.544,7.80778
-25.8902,15.711,1.06169,0.0393351,-0.0359013,0.0101174,-0.000336015,0.000718513,-2.5023e-05,0.000719107,-0.000336608,-1.54708,0.00851537,955,796,0.415538,0.351598,17.8958,7.98553,17.5334,7.65894
-25.1759,15.7217,1.04497,0.0385187,-0.0343734,0.0115059,-0.000409101,0.000676521,-6.70464e-05,0.000680646,-0.000413226,-1.50935,0.00840035,962,796,0.410027,0.335165,17.8842,7.84491,17.5311,7.53642
-24.4598,15.7334,1.02224,0.0377661,-0.0336021,0.0156303,-0.000449426,0.000625229,-9.10784e-05,0.000632893,-0.00045709,-1.48684,0.00845121,969,796,0.411082,0.321491,17.8977,7.70467,17.5578,7.41057
