 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2637,10.4492,2.51327,0.0278433,-0.000745185,-0.0042895,4.42018e-05,0.000171671,2.75163e-05,0.000177357,3.85156e-05,1.36702,0.0100918,836,845,0.270459,0.0135271,12.9599,8.88499,12.6817,8.87021
-37.5619,10.4567,2.50672,0.0278881,-0.000999478,-0.00366287,5.04556e-05,0.000151415,2.0607e-05,0.000155459,4.64115e-05,1.37701,0.0100849,843,845,0.271856,0.0226318,12.7993,8.7721,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0278238,-0.000986572,-0.00227432,3.65664e-05,0.000125378,2.81216e-05,0.000133534,2.84108e-05,1.28853,0.00997288,850,845,0.273614,0.0232428,12.6231,8.61569,12.3485,8.61204
-36.1589,10.4756,2.50419,0.0284557,-0.000300657,-0.000917698,1.50246e-05,9.88875e-05,3.20183e-05,0.000109714,4.19787e-06,1.24473,0.0101756,857,845,0.282221,0.0115277,12.4646,8.43727,12.186,8.43936
-35.4566,10.4845,2.50209,0.0286926,0.000507082,-0.00118814,-2.26965e-06,7.51654e-05,2.83142e-05,8.44139e-05,-1.15182e-05,1.25508,0.01064,864,845,0.283771,0.000765214,12.3127,8.28552,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0286328,0.000734267,-0.00164009,-1.3473e-05,4.92332e-05,3.0795e-05,6.18272e-05,-2.6067e-05,1.18259,0.0106378,871,845,0.28211,-0.00415134,12.1291,8.1486,11.8471,8.15324
-34.0582,10.4932,2.53447,0.0284124,6.13194e-05,-0.000964815,-1.95151e-05,2.09084e-05,4.32961e-05,4.84781e-05,-4.70849e-05,1.00378,0.0100212,878,845,0.281193,-0.000959254,11.8862,8.07551,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0279415,-0.000792952,-0.00156868,-2.91618e-05,-6.07054e-06,6.34631e-05,4.68886e-05,-8.2121e-05,0.875377,0.00943086,885,845,0.275319,0.00838058,11.6077,8.01285,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0282295,-0.00117491,-0.00131116,-4.20221e-05,-2.26944e-05,8.11889e-05,4.94038e-05,-0.00011412,0.844634,0.00916435,892,845,0.278602,0.011193,11.3699,7.9404,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0283592,-0.000532389,-0.00379455,-5.21528e-05,-2.54588e-05,9.10638e-05,5.32309e-05,-0.000130843,0.858164,0.00891525,899,845,0.274658,0.0110698,11.1661,7.8173,10.883,7.80563
-31.2647,10.5033,2.6375,0.028056,-5.18711e-05,-0.00498138,-5.61126e-05,-1.95767e-05,0.000101127,6.49193e-05,-0.000140609,0.874756,0.00896915,906,845,0.268953,0.0114439,10.9837,7.6723,10.7015,7.66718
-30.5618,10.51,2.64524,0.0279026,-0.000619441,-0.00329581,-4.51964e-05,-1.42365e-05,0.000117051,8.83535e-05,-0.000147786,0.851142,0.00914919,913,845,0.270672,0.0178267,10.8358,7.54201,10.558,7.537
-29.8562,10.517,2.64177,0.0280917,-0.00132719,-0.00243948,-2.09084e-05,-8.9721e-06,0.00014,0.000125187,-0.000155067,0.8067,0.00896082,920,845,0.274206,0.0236211,10.7401,7.4453,10.4618,7.43455
-29.1479,10.5254,2.6277,0.0283231,-0.000913748,-0.00630995,1.28751e-05,-5.97564e-06,0.000166975,0.000170691,-0.000163791,0.757204,0.00870345,927,845,0.268357,0.0233307,10.698,7.34818,10.4112,7.33394
-28.4365,10.5372,2.60108,0.0283739,-0.000281222,-0.00669823,4.60552e-05,-2.21067e-06,0.000188888,0.000212345,-0.000168501,0.721861,0.0081577,934,845,0.26772,0.0126733,10.7019,7.21753,10.4137,7.20396
-27.7263,10.5503,2.58253,0.0281274,-0.000323226,-0.00516723,6.69047e-05,-4.42241e-07,0.000204113,0.000240103,-0.00017364,0.703647,0.00764103,941,845,0.268209,0.00628157,10.678,7.0404,10.3947,7.02397
-27.0175,10.5617,2.5732,0.0279926,-0.00077597,-0.0027644,7.86043e-05,1.3026e-07,0.000215922,0.000258826,-0.000180091,0.69552,0.00762054,948,845,0.271702,0.00723279,10.6271,6.86989,10.3488,6.85246
-26.3084,10.5714,2.56468,0.0279463,-0.000730137,-0.00458253,8.43948e-05,-3.45668e-06,0.000218302,0.000263146,-0.000182208,0.686116,0.00799585,955,845,0.267235,0.00951865,10.5871,6.72988,10.3064,6.71029
-25.5979,10.5801,2.55087,0.0279291,-0.000457331,-0.00510832,7.87204e-05,-1.42835e-05,0.000215103,0.00025229,-0.000187853,0.678944,0.00815851,962,845,0.26568,0.00667635,10.5711,6.62399,10.2897,6.60542
-24.8864,10.5884,2.5352,0.0277748,-0.000274663,-0.00495496,5.9853e-05,-2.85699e-05,0.000202238,0.000222656,-0.000191373,0.677786,0.00826477,969,845,0.2642,0.00432942,10.5663,6.53194,10.2865,6.51512
-24.1741,10.5978,2.51802,0.0277315,3.35151e-05,-0.00421766,4.06484e-05,-3.44397e-05,0.000171906,0.000179063,-0.000172854,0.677887,0.00807357,976,845,0.265042,-0.000767817,10.5745,6.42138,10.2962,6.4077
-23.4602,10.6067,2.49541,0.0282673,0.00022776,-0.00600882,2.96223e-05,-2.9225e-05,0.000131355,0.000134809,-0.000134412,0.675217,0.00760503,983,845,0.266214,0.00177714,10.6186,6.33924,10.3323,6.32672
-22.7467,10.6153,2.47736,0.0287328,0.000492783,-0.0079009,1.83452e-05,-1.74298e-05,8.90847e-05,9.13205e-05,-9.04051e-05,0.68632,0.00726718,990,845,0.266402,0.00493781,10.6527,6.2457,10.359,6.23611
-22.036,10.6224,2.47391,0.028711,0.00030995,-0.00700851,-3.71812e-07,-7.97399e-06,4.90468e-05,4.5021e-05,-5.33668e-05,0.746726,0.00722191,997,845,0.267853,0.00768217,10.6314,6.14291,10.3393,6.13503
-21.3258,10.6314,2.47493,0.0284447,0.000753929,-0.00616317,-2.36561e-05,-2.04457e-06,6.34639e-06,-3.1873e-07,-2.5382e-05,1.30528,0.00733981,1004,845,0.266716,0.000830487,10.5996,5.98576,10.3112,5.98226
-20.6156,10.6398,2.47815,0.0279184,0.00147779,-0.00588082,-4.15967e-05,9.5522e-07,-3.19673e-05,1.80794e-05,-5.87209e-05,-1.07901,0.00757713,1011,845,0.261763,-0.00926761,10.5648,5.83538,10.2819,5.83696
-19.9015,10.6501,2.46614,0.0273801,0.00207119,-0.00783055,-5.03741e-05,2.2608e-06,-5.77458e-05,3.94035e-05,-8.75168e-05,-0.999209,0.00772707,1018,845,0.251837,-0.0172949,10.5959,5.6964,10.3154,5.69595
-19.184,10.6634,2.44158,0.0271216,0.00147019,-0.0070016,-5.60855e-05,5.9734e-06,-7.34613e-05,5.46897e-05,-0.000104802,-0.985228,0.00739268,1025,845,0.250978,-0.0136619,10.6792,5.54096,10.4024,5.53465
-18.4665,10.6754,2.41916,0.027717,0.000642398,-0.00550069,-6.28869e-05,6.53459e-06,-7.93818e-05,5.84628e-05,-0.000114815,-0.991504,0.00724462,1032,845,0.260042,-0.00422273,10.7687,5.40152,10.4883,5.39261
-17.7506,10.6856,2.40593,0.0282534,0.000250474,-0.00435302,-6.17386e-05,-1.7789e-06,-7.3826e-05,4.79223e-05,-0.00011144,-0.97827,0.00700773,1039,845,0.267698,-0.000930787,10.8314,5.26956,10.5475,5.25956
-17.0367,10.6924,2.40314,0.0282812,0.000865256,-0.00501035,-4.29581e-05,-1.82298e-05,-5.88172e-05,2.95088e-05,-9.06967e-05,-0.888996,0.00692291,1046,845,0.266129,-0.00696741,10.86,5.1703,10.5747,5.16445
-16.3208,10.7008,2.39378,0.0277883,0.00136376,-0.00594594,-1.64176e-05,-3.56165e-05,-4.26743e-05,1.77236e-05,-6.97577e-05,-0.674766,0.00744596,1053,845,0.258847,-0.013851,10.9152,5.06274,10.6333,5.05716
-15.604,10.7103,2.38308,0.0272031,0.00108839,-0.00435219,6.08842e-06,-4.80047e-05,-2.72742e-05,1.74528e-05,-5.93691e-05,-0.394795,0.00779449,1060,845,0.25655,-0.0152538,10.9783,4.93907,10.7044,4.93127
-14.8884,10.7195,2.37947,0.0272745,0.000929318,-0.00447515,2.95992e-05,-5.27175e-05,-4.78159e-06,2.9876e-05,-5.29943e-05,-0.0578284,0.00764055,1067,845,0.256744,-0.0104836,11.0314,4.7981,10.7566,4.79161
-14.1746,10.727,2.38589,0.0273315,0.00116195,-0.00455824,5.96766e-05,-5.62236e-05,2.47808e-05,6.47527e-05,-6.12997e-05,0.202045,0.00710393,1074,845,0.256789,-0.00806546,11.0544,4.65712,10.779,4.65742
-13.4602,10.7341,2.39102,0.0274606,0.00151017,-0.00580046,8.37723e-05,-6.16488e-05,4.63595e-05,9.72941e-05,-7.51707e-05,0.283801,0.00705671,1081,845,0.254856,-0.00812608,11.0915,4.53111,10.813,4.53465
-12.741,10.7447,2.37877,0.0275802,0.00172165,-0.00612132,8.71229e-05,-6.95241e-05,4.59936e-05,9.96288e-05,-8.203e-05,0.265487,0.00722007,1088,845,0.254996,-0.0128334,11.1986,4.39171,10.9185,4.39369
-12.0191,10.7561,2.35731,0.0279371,0.00112724,-0.00489888,7.65229e-05,-7.45543e-05,2.20191e-05,7.96667e-05,-7.76981e-05,0.141818,0.0074308,1095,845,0.261245,-0.0137051,11.347,4.2712,11.065,4.26405
-11.2961,10.767,2.33349,0.0283936,0.000337869,-0.00172582,6.53645e-05,-7.56191e-05,-1.39603e-05,6.67336e-05,-7.69881e-05,-0.0977555,0.00757271,1102,845,0.273093,-0.012916,11.5095,4.16331,11.2271,4.15057
-10.5726,10.7786,2.30977,0.0282424,-0.00035707,0.00133067,4.88939e-05,-8.08994e-05,-5.13027e-05,6.6723e-05,-9.87285e-05,-0.334469,0.00780665,1109,845,0.278799,-0.0138964,11.6733,4.04286,11.3962,4.02429
-9.8512,10.7889,2.297,0.0277532,-0.000304531,-0.00074074,1.3878e-05,-9.12249e-05,-8.76544e-05,6.35271e-05,-0.000140874,-0.515361,0.00785741,1116,845,0.268923,-0.0107121,11.8073,3.9125,11.5323,3.89214
-9.13085,10.7984,2.29062,0.0280396,0.000635142,-0.00561945,-2.89769e-05,-0.000109817,-0.000114367,5.19023e-05,-0.000190696,-0.615536,0.00762269,1123,845,0.259659,-0.0127251,11.9359,3.77615,11.652,3.7581
-8.41087,10.8074,2.28775,0.0288423,0.00154738,-0.0103699,-6.65837e-05,-0.000132152,-0.00012806,3.28216e-05,-0.000231558,-0.660086,0.00736392,1130,845,0.255591,-0.0125749,12.0636,3.63703,11.766,3.62328
-7.6892,10.8173,2.28027,0.0291531,0.00192538,-0.0109662,-0.000102198,-0.000151375,-0.000133049,8.51469e-06,-0.000262088,-0.694025,0.00731078,1137,845,0.256739,-0.0131866,12.2056,3.49211,11.9042,3.48342
-6.9665,10.8273,2.27072,0.0286676,0.00144411,-0.00643778,-0.000149563,-0.000164301,-0.000129975,-2.67481e-05,-0.000287116,-0.757079,0.00758954,1144,845,0.262748,-0.0134591,12.3485,3.35365,12.0573,3.34842
-6.24473,10.8362,2.26685,0.0281869,0.000252097,-0.00159526,-0.000208928,-0.00016653,-0.000117591,-6.82428e-05,-0.000307215,-0.874579,0.00773729,1151,845,0.269878,-0.00905904,12.4772,3.2305,12.1965,3.22029
-5.52333,10.8432,2.26628,0.0281473,-0.000131682,0.000179816,-0.000258492,-0.000159278,-0.000100603,-9.67162e-05,-0.000321053,-1.01445,0.00746802,1158,845,0.273716,-0.00767734,12.6084,3.13024,12.3303,3.11902
-4.79987,10.8517,2.25978,0.0280103,-0.000286795,0.000737277,-0.000292606,-0.000140063,-9.20282e-05,-9.68081e-05,-0.000335861,-1.13142,0.00720706,1165,845,0.273586,-0.00502304,12.7696,3.01665,12.4934,3.00662
-4.07535,10.8608,2.25121,0.0274048,-0.000251825,0.00213657,-0.000324648,-0.000108132,-0.000101582,-6.79357e-05,-0.000364844,-1.194,0.00715432,1172,845,0.270957,-0.004925,12.9403,2.89493,12.6715,2.88987
-3.34758,10.8711,2.23221,0.0275501,0.000354655,-0.000864338,-0.000359052,-6.42861e-05,-0.000121518,-2.06497e-05,-0.000402689,-1.22604,0.00743932,1179,845,0.26457,-0.00388592,13.1691,2.77918,12.8955,2.77833
-2.61855,10.8825,2.21063,0.0277605,0.00135362,-0.00510374,-0.000380233,-1.59112e-05,-0.000131947,2.68559e-05,-0.000423,-1.25736,0.00754178,1186,845,0.255612,-0.0125639,13.4172,2.65631,13.1365,2.65411
-1.88751,10.8967,2.18393,0.0283972,0.00193678,-0.00959205,-0.00037348,3.3423e-05,-0.000131439,7.21877e-05,-0.000412245,-1.284,0.00784899,1193,845,0.250184,-0.020849,13.6966,2.50157,13.4046,2.48941
-1.15294,10.9117,2.14602,0.0276435,0.00243871,-0.0113485,-0.000345595,7.49388e-05,-0.000127544,0.000110598,-0.000381254,-1.29817,0.00792392,1200,845,0.238065,-0.028724,14.0078,2.35746,13.7214,2.34224
-0.415217,10.9275,2.09857,0.0267422,0.00169598,-0.00744622,-0.000315001,0.000102134,-0.000125308,0.000136882,-0.000349749,-1.30029,0.00788663,1207,845,0.23907,-0.0270432,14.3538,2.22365,14.0806,2.2069
0.323663,10.9422,2.04907,0.0260974,0.00123987,-0.00289682,-0.000278302,0.000116608,-0.000124374,0.000152514,-0.000314208,-1.28974,0.00787119,1214,845,0.24413,-0.0181019,14.7162,2.10444,14.4544,2.10091
1.05854,10.955,2.01708,0.0255434,0.00073984,0.0020242,-0.000225736,0.000117038,-0.000116475,0.000152871,-0.000261568,-1.27234,0.00800462,1221,845,0.251204,-0.0150878,15.022,1.97673,14.7708,1.98077
1.78912,10.9671,2.00353,0.0250408,-0.000284751,0.00611993,-0.000162068,0.00010866,-9.36214e-05,0.000137881,-0.000191289,-1.26825,0.00797723,1228,845,0.256987,-0.0120417,15.269,1.8222,15.027,1.82101
2.51502,10.9764,2.00935,0.0247408,-0.00093734,0.00759586,-9.2769e-05,8.84969e-05,-5.09419e-05,0.000101832,-0.000106104,-1.31477,0.00839249,1235,845,0.257985,-0.00865934,15.4562,1.66557,15.2186,1.65924
3.24284,10.9862,2.00999,0.02494,-0.00112887,0.00482066,-2.35404e-05,6.53439e-05,8.16126e-06,6.6087e-05,-2.42836e-05,1.47999,0.00856478,1242,845,0.252678,-0.00223824,15.6792,1.5164,15.4366,1.50459
3.97486,10.9938,1.99672,0.0255166,-0.0008075,0.00172531,4.2983e-05,4.63297e-05,6.46451e-05,0.000109323,-2.00104e-05,0.798338,0.00860079,1249,845,0.249913,0.00388359,15.9636,1.44239,15.7121,1.434
4.71091,11.0048,1.97117,0.0261272,-0.000306392,0.00124358,9.17648e-05,3.16447e-05,0.000110999,0.000176702,-5.32926e-05,0.653163,0.00852617,1256,845,0.254179,0.00310999,16.2994,1.33244,16.0413,1.33167
5.44537,11.0147,1.9536,0.0262296,0.000575296,0.0017816,0.000111691,1.79774e-05,0.000157126,0.000228798,-9.91296e-05,0.64049,0.00804295,1263,845,0.256164,-0.00723285,16.6069,1.22054,16.3482,1.22838
6.17729,11.0239,1.94737,0.0261164,0.000683153,0.00130998,0.000108879,5.55196e-07,0.000203917,0.000265704,-0.00015627,0.655592,0.00770302,1270,845,0.253644,-0.00865219,16.8789,1.09962,16.6208,1.1068
6.90767,11.0318,1.94864,0.0264852,0.00107712,-0.000632071,9.18097e-05,-2.04966e-05,0.000238144,0.000280332,-0.000209019,0.669616,0.00752342,1277,845,0.251797,-0.0145249,17.1364,0.986062,16.8727,0.989408
7.64,11.04,1.94486,0.0270665,0.00123249,-0.00191826,6.69946e-05,-2.81512e-05,0.000254073,0.00027791,-0.000239066,0.692849,0.00747231,1284,845,0.253715,-0.0165938,17.4214,0.879745,17.1506,0.880319
8.37204,11.0487,1.94426,0.0273813,0.00136199,-0.00218419,3.77823e-05,-5.44743e-05,0.000230702,0.000226922,-0.000243614,0.686726,0.00769044,1291,845,0.255772,-0.0189165,17.6987,0.753478,17.4245,0.753517
9.10461,11.0582,1.94384,0.0270817,0.00109368,-0.000721364,-2.01016e-05,-7.19993e-05,0.000198895,0.00015453,-0.000246631,0.720532,0.00779215,1298,845,0.256676,-0.017581,17.9754,0.608726,17.7054,0.609065
9.83503,11.0663,1.95286,0.0266739,0.000406845,-8.78887e-05,-8.19324e-05,-3.38302e-05,0.00016828,0.000112109,-0.000227872,0.856379,0.00751435,1305,845,0.254439,-0.00748538,18.224,0.468649,17.9586,0.467399
10.5624,11.0718,1.9741,0.0263798,-9.48398e-05,-6.21024e-05,-0.000122181,8.2886e-07,0.000142306,9.43529e-05,-0.000215705,0.989375,0.00752869,1312,845,0.251647,-0.00142793,18.4357,0.343168,18.1733,0.33818
11.2915,11.0773,1.99118,0.0261858,0.000203038,-0.00135951,-0.000158635,5.40011e-05,0.000110664,0.000101143,-0.000205778,1.16808,0.00733204,1319,845,0.246006,-0.00331305,18.6722,0.229521,18.4106,0.224729
12.0243,11.0844,1.99738,0.0261745,0.00045897,-0.00226624,-0.00025897,0.000131643,4.89636e-05,0.000137687,-0.000265014,1.44798,0.00732931,1326,845,0.24314,-0.00436244,18.9584,0.113521,18.696,0.110086
12.7644,11.0964,1.98068,0.0265248,0.000882574,-0.00333241,-0.00047424,0.000399375,-3.15755e-05,0.000400515,-0.00047538,-1.53472,0.00794586,1333,845,0.243191,-0.00601661,19.3415,-0.0331044,19.0748,-0.0329885
13.505,11.1085,1.96447,0.0261777,0.00148281,-0.00298735,-0.000642777,0.000661913,-0.000117463,0.000672404,-0.000653267,-1.48172,0.00847773,1340,845,0.240394,-0.00934568,19.7224,-0.18832,19.4594,-0.178764
14.2408,11.117,1.9661,0.0257991,0.00164045,-0.00241925,-0.000911121,0.00105323,-0.00022677,0.00107907,-0.00093696,-1.45734,0.00855189,1347,845,0.238048,-0.00717736,20.0434,-0.322668,19.7845,-0.306209
14.975,11.1255,1.9756,0.0258749,0.00191878,-0.00351964,-0.00136809,0.00160329,-0.000383492,0.00165198,-0.00141679,-1.44449,0.00854844,1354,845,0.235399,-0.00712705,20.3485,-0.475287,20.0881,-0.456507
15.711,11.1338,1.98062,0.0261238,0.00190311,-0.00647079,-0.00210187,0.00243568,-0.000641004,0.00252449,-0.00219068,-1.43312,0.0079955,1361,845,0.22935,-0.00884964,20.6809,-0.596111,20.4156,-0.587957
16.4583,11.147,1.95001,0.0252938,0.00135922,-0.00154321,-0.00311094,0.00378333,-0.000958399,0.00391408,-0.00324169,-1.43521,0.00992841,1368,845,0.235204,-0.0149964,21.1369,-0.717504,20.8836,-0.71178
17.2078,11.1603,1.91404,0.0237649,0.00395988,0.00575688,-0.0043935,0.00534203,-0.00133297,0.00552124,-0.00457271,-1.43715,0.0176642,1375,845,0.239985,-0.0208858,21.6118,-0.895473,21.3791,-0.82346
17.9538,11.1724,1.89213,0.00252428,0.0032826,0.0762169,-0.00608925,0.00735545,-0.00180314,0.00759308,-0.00632688,-1.43977,0.0283986,1382,845,0.237158,-0.0174807,21.7999,-1.21799,21.8298,-0.950383
-48.7732,9.61922,2.73544,0.0271995,-0.00107042,-0.00616234,0.000442865,5.7288e-05,-0.000298101,0.000605086,-0.000104933,-0.498364,0.0115138,731,852,0.264183,0.014214,15.4699,10.4425,15.1951,10.4166
-48.0775,9.62772,2.72757,0.0279563,-0.00066117,-0.00304191,0.000358351,0.000158867,-0.000233093,0.000512146,5.07245e-06,-0.583234,0.0114002,738,852,0.276804,0.00335476,15.2156,10.3071,14.9394,10.2874
-47.3811,9.63589,2.71838,0.0282637,-0.000203349,-0.000213534,0.000259607,0.000210377,-0.000155287,0.000392218,7.77663e-05,-0.706795,0.0120378,745,852,0.28436,0.00717083,14.9687,10.167,14.6949,10.1689
-46.6823,9.6445,2.69731,0.0283014,-0.000634453,0.000192412,0.000174386,0.000225218,-8.39522e-05,0.000287517,0.000112087,-0.932385,0.012148,752,852,0.285318,0.0132611,14.7728,10.0762,14.4994,10.0768
-45.9849,9.65344,2.68721,0.0280984,-0.00101035,-0.000387523,0.000110591,0.000212148,-1.10137e-05,0.000213328,0.00010941,-1.464,0.0118472,759,852,0.28218,0.0173799,14.5443,9.95057,14.2717,9.94613
-45.2861,9.6618,2.67054,0.0287323,-0.00156455,-0.00121404,6.07228e-05,0.00018607,5.40755e-05,0.000206174,4.06188e-05,1.21485,0.0115565,766,852,0.28707,0.0197506,14.3541,9.86232,14.0738,9.84668
-44.5866,9.67135,2.65309,0.0292938,-0.00115816,-0.00190204,1.20467e-05,0.000163015,9.71686e-05,0.000210574,-3.55121e-05,1.11563,0.0109566,773,852,0.291337,0.00688373,14.1732,9.7487,13.8859,9.72594
-43.8876,9.68038,2.64055,0.02882,-0.000469419,-0.00259909,-3.04311e-05,0.000151443,0.000113572,0.000205999,-8.49869e-05,1.12298,0.0108175,780,852,0.285079,-0.00288243,13.9713,9.62251,13.687,9.60154
-43.1892,9.68997,2.63361,0.0279476,-0.000475989,-0.000960443,-5.87127e-05,0.000159101,0.000114823,0.000208451,-0.000108062,1.16488,0.0105159,787,852,0.279036,-0.00470888,13.7479,9.46766,13.475,9.44948
-42.4919,9.69787,2.6356,0.0272907,-0.0011994,0.000824787,-6.95814e-05,0.000157363,0.000115847,0.000206053,-0.000118271,1.17292,0.0102249,794,852,0.275568,0.00349253,13.5005,9.3246,13.2373,9.30559
-41.7975,9.70119,2.6549,0.0277905,-0.00110744,0.000822725,-6.42075e-05,0.000151944,0.000117286,0.000203357,-0.00011562,1.15767,0.0101095,801,852,0.280399,0.00748598,13.2113,9.21662,12.9432,9.20355
-41.104,9.70301,2.6808,0.0285902,4.16057e-05,-0.00209496,-5.06203e-05,0.000154227,0.000116435,0.000206876,-0.00010327,1.14613,0.00990414,808,852,0.282794,0.00135628,12.9131,9.11718,12.6315,9.11236
-40.4086,9.7046,2.69803,0.0291779,0.000544712,-0.00498255,-3.49699e-05,0.000163168,0.000110493,0.000212502,-8.43039e-05,1.15087,0.00978486,815,852,0.283148,-0.000632515,12.65,9.05695,12.3574,9.05173
-39.7077,9.71248,2.68801,0.0289763,0.000318532,-0.0050143,-1.76013e-05,0.000177799,9.16866e-05,0.000214083,-5.38853e-05,1.19397,0.00964518,822,852,0.28089,-0.000486151,12.4801,8.95461,12.1893,8.94487
-39.0036,9.72456,2.66292,0.0283626,-0.000152543,-0.00424058,3.24843e-06,0.000185831,6.9658e-05,0.000209371,-2.0292e-05,1.2449,0.00978524,829,852,0.276023,0.00281987,12.3667,8.81148,12.0833,8.79794
-38.2996,9.73636,2.64126,0.0282382,-0.000376593,-0.00201094,2.51643e-05,0.000182922,5.59357e-05,0.000200742,7.34426e-06,1.26238,0.00992681,836,852,0.278738,0.00417612,12.25,8.657,11.9717,8.64686
-37.5971,9.74603,2.62986,0.0281987,-0.000514597,-0.000861879,3.57822e-05,0.000168048,5.37289e-05,0.000187122,1.67073e-05,1.22966,0.0101911,843,852,0.280321,0.00605081,12.1055,8.51639,11.8296,8.50878
-36.896,9.75438,2.62797,0.0279843,-0.000617909,0.000154956,2.6833e-05,0.000145237,6.31774e-05,0.000172616,-5.45966e-07,1.16186,0.0101608,850,852,0.279921,0.00968357,11.9319,8.37268,11.6598,8.36973
-36.1959,9.76136,2.63335,0.028421,-0.000152045,0.000496765,1.00536e-05,0.000119306,6.67323e-05,0.000150919,-2.15595e-05,1.12838,0.00993364,857,852,0.284697,0.00457126,11.7462,8.23511,11.4702,8.23724
-35.4953,9.76767,2.63782,0.0290569,0.00133513,-0.00119737,-3.15183e-06,9.23889e-05,6.20251e-05,0.000122907,-3.36702e-05,1.11354,0.0100829,864,852,0.287378,-0.00853436,11.576,8.10736,11.2905,8.12096
-34.7954,9.772,2.64799,0.029185,0.00210258,-0.00276845,-1.15132e-05,6.04169e-05,6.30787e-05,9.70632e-05,-4.81595e-05,1.04449,0.0102718,871,852,0.285309,-0.0146404,11.3861,8.01014,11.0965,8.0283
-34.0986,9.77334,2.67531,0.0287663,0.00119372,-0.00244794,-1.67348e-05,2.49998e-05,7.20489e-05,7.91424e-05,-7.08775e-05,0.926355,0.0101608,878,852,0.281753,-0.00903553,11.1317,7.93877,10.8467,7.94535
-33.4032,9.7744,2.71201,0.0279602,0.000230361,-0.00297732,-2.72662e-05,-8.49847e-06,8.50288e-05,6.76627e-05,-0.000103427,0.840356,0.00992789,885,852,0.272685,0.000670741,10.8477,7.84523,10.5698,7.84085
-32.7073,9.77556,2.74707,0.0279213,-0.000729321,-0.00136802,-4.12506e-05,-3.03984e-05,9.25485e-05,5.68829e-05,-0.000128532,0.814679,0.00951299,892,852,0.275493,0.00401618,10.5803,7.75492,10.3055,7.73934
-32.0068,9.78049,2.76166,0.0279708,-0.000330372,-0.0031263,-5.27265e-05,-3.72332e-05,9.30388e-05,4.8381e-05,-0.000138341,0.826934,0.00914549,899,852,0.272254,0.00214337,10.4011,7.63718,10.1228,7.62256
-31.3032,9.78784,2.76271,0.0276531,0.000393325,-0.00646724,-5.83869e-05,-3.39603e-05,9.7493e-05,5.20814e-05,-0.000144429,0.84771,0.00897715,906,852,0.262062,0.00254866,10.2772,7.50686,9.99633,7.49742
-30.5999,9.79356,2.76686,0.027627,-0.000197782,-0.00523325,-4.92709e-05,-3.03322e-05,0.000110316,7.09206e-05,-0.000150524,0.828212,0.00920544,913,852,0.264085,0.0150592,10.1435,7.40082,9.86504,7.39592
-29.8958,9.79933,2.76952,0.0275002,-0.000890942,-0.00262789,-2.70111e-05,-2.56126e-05,0.000130585,0.000104275,-0.000156899,0.788076,0.00893511,920,852,0.267979,0.0206194,10.0189,7.30375,9.74597,7.29826
-29.1893,9.80554,2.762,0.0274729,-0.00115191,-0.00248143,5.03009e-06,-2.14928e-05,0.000155354,0.000147688,-0.000164151,0.74282,0.00875661,927,852,0.267872,0.0208339,9.94315,7.23212,9.67061,7.22199
-28.4807,9.81403,2.74724,0.0273915,-0.000636246,-0.00245447,3.76354e-05,-1.49129e-05,0.000176929,0.000190231,-0.000167508,0.711686,0.00833324,934,852,0.266883,0.00703069,9.90093,7.13511,9.62902,7.12132
-27.7715,9.82668,2.73215,0.0274227,-0.000429083,-0.00294219,6.03362e-05,-9.77096e-06,0.000193982,0.000222406,-0.000171841,0.69601,0.00802063,941,852,0.265988,-5.29171e-05,9.8701,6.95706,9.59697,6.93873
-27.0645,9.83833,2.72976,0.0273561,-0.000667074,-0.00208429,7.7851e-05,-5.64014e-06,0.000209093,0.000249325,-0.000177115,0.686868,0.00810683,948,852,0.26696,-0.000283575,9.7969,6.75991,9.52573,6.73908
-26.3563,9.84959,2.72346,0.0272355,-0.000861942,-0.00396892,9.2858e-05,-6.11025e-06,0.000216685,0.000265638,-0.00017889,0.673139,0.00848925,955,852,0.261687,0.0032124,9.74838,6.58591,9.47544,6.55926
-25.646,9.85701,2.70931,0.0272831,-0.000546208,-0.00476383,9.65309e-05,-1.42459e-05,0.000218714,0.000266761,-0.000184476,0.661382,0.00840552,962,852,0.260203,0.00143378,9.73387,6.50422,9.45911,6.47977
-24.9358,9.86375,2.69767,0.0274054,-0.000115217,-0.00570559,8.3511e-05,-2.51482e-05,0.000207816,0.000243982,-0.000185619,0.657544,0.00850127,969,852,0.259085,0.000937703,9.71792,6.42571,9.44048,6.4066
-24.2251,9.8709,2.68608,0.0272701,-0.00012448,-0.00421941,6.66491e-05,-2.81772e-05,0.000176071,0.000201579,-0.000163107,0.653876,0.00815305,976,852,0.26067,-0.00239313,9.70276,6.34376,9.42883,6.32542
-23.5132,9.879,2.67094,0.0279271,-0.00019866,-0.00423658,5.62079e-05,-2.28078e-05,0.000133321,0.000155751,-0.000122351,0.641352,0.0076793,983,852,0.266905,-0.00128082,9.71772,6.25485,9.43731,6.23604
