 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0997,0.248877,3.99449,0.0222992,-0.00212564,0.00525847,0.000108547,8.21337e-05,2.097e-05,0.000120122,7.05581e-05,0.504385,0.010164,1459,950,0.226925,0.0262933,14.6798,-0.645229,14.4588,-0.648558
25.8364,0.254972,4.00951,0.0230232,-0.0011904,0.00274546,0.000101896,1.35452e-05,-3.29253e-05,0.000112816,2.62488e-06,-0.320252,0.0106634,1466,950,0.225926,0.00820282,15.0873,-0.77715,14.8573,-0.786236
26.5687,0.258456,4.0398,0.0236523,-3.38389e-05,-0.000423765,9.39751e-05,-5.19821e-05,-7.30058e-05,0.000124223,-8.223e-05,-0.392792,0.00996534,1473,950,0.221915,-0.00874122,15.4435,-0.899892,15.2053,-0.910844
27.2997,0.261382,4.07567,0.0241308,0.000751763,-0.00300393,7.08237e-05,-0.000103782,-0.000100728,0.000116817,-0.000149775,-0.428337,0.00942752,1480,950,0.218246,-0.0150827,15.7842,-1.03013,15.5397,-1.03835
28.0364,0.261085,4.09496,0.0245819,0.000330193,-0.0039427,3.91159e-05,-0.000139185,-0.000128487,0.000106352,-0.000206421,-0.482107,0.00947111,1487,950,0.219537,-0.00326762,16.1921,-1.05333,15.9427,-1.06065
28.7814,0.263209,4.0906,0.0243849,-0.000514572,-0.00278704,2.13043e-05,-0.000167862,-0.000160098,0.000112672,-0.000259229,-0.518592,0.0096942,1494,950,0.221163,0.0124939,16.6898,-1.06535,16.443,-1.07083
29.5241,0.262852,4.09532,0.0230057,-0.00162016,0.0029246,1.6894e-05,-0.000191993,-0.000183018,0.000123173,-0.000298272,-0.52611,0.00996368,1501,950,0.225677,0.0229863,17.146,-1.05249,16.9159,-1.05505
30.2608,0.264163,4.12012,0.0213267,-0.00242192,0.0102225,1.01493e-05,-0.000209805,-0.000189355,0.000119148,-0.000318804,-0.522308,0.0098186,1508,950,0.232346,0.0185421,17.5316,-1.11805,17.3218,-1.12237
30.9901,0.262484,4.16928,0.0210811,-0.00331385,0.0138844,7.83231e-06,-0.000223832,-0.000178773,0.000105019,-0.000321019,-0.497939,0.00962976,1515,950,0.241601,0.0113888,17.8485,-1.17252,17.6427,-1.19215
31.7155,0.260475,4.23168,0.021917,-0.00348205,0.0117849,1.34576e-05,-0.000234523,-0.000157065,8.95745e-05,-0.00031064,-0.451269,0.0100149,1522,950,0.243119,0.00468449,18.1367,-1.25381,17.9213,-1.28862
32.4608,0.266403,4.2362,0.023089,-0.00254283,0.00466571,1.8164e-05,-0.000252943,-0.000125421,6.72866e-05,-0.000302066,-0.373297,0.0102371,1529,950,0.231789,-0.00164889,18.6587,-1.35464,18.4281,-1.39504
33.2107,0.271541,4.22842,0.0234708,-0.00203643,0.000629684,1.61019e-05,-0.000263479,-8.93692e-05,4.22278e-05,-0.000289605,-0.284411,0.0101481,1536,950,0.222527,0.00133849,19.225,-1.4172,18.9886,-1.45486
33.9665,0.280952,4.20531,0.0233077,-0.00179193,-0.00131642,2.70048e-05,-0.000270171,-6.23195e-05,3.95444e-05,-0.00028271,-0.198564,0.0100998,1543,950,0.21465,0.00480793,19.8518,-1.52536,19.6163,-1.5597
34.7112,0.284696,4.217,0.0226818,-0.00260624,0.000245944,5.85916e-05,-0.000262099,-8.11286e-05,7.79473e-05,-0.000281455,-0.234203,0.0106592,1550,950,0.213703,0.0195023,20.3472,-1.60879,20.1186,-1.64076
38.3753,0.270877,4.47298,0.0208211,-0.00198,0.00684688,0.000330117,-0.000148722,-0.000328655,0.000497313,-0.000315918,-0.470604,0.010118,1585,950,0.216402,0.00367045,22.1971,-1.88435,21.9891,-1.903
39.1131,0.27024,4.51441,0.0204149,-0.00199787,0.00790607,0.000427761,-0.000109857,-0.000410274,0.000649445,-0.000331541,-0.495389,0.0106918,1592,950,0.21592,0.0056767,22.6275,-1.9577,22.4238,-1.97209
39.8499,0.271706,4.56045,0.0210981,-0.00268392,0.00677776,0.000505911,-4.45586e-05,-0.000455633,0.000762988,-0.000301635,-0.513695,0.0108111,1599,950,0.218807,0.0177249,23.0608,-2.07476,22.8497,-2.09366
40.5871,0.275551,4.60746,0.02277,-0.00465647,0.00619783,0.000592628,4.32182e-05,-0.000475149,0.000866767,-0.000230921,-0.523301,0.01046,1606,950,0.233055,0.0403279,23.5089,-2.22706,23.2806,-2.26393
41.3322,0.275468,4.6326,0.0238677,-0.00569295,0.00545236,0.000680079,0.000130898,-0.00044954,0.000932258,-0.000121281,-0.511228,0.0101718,1613,950,0.241104,0.0487929,24.0399,-2.25174,23.8003,-2.30253
42.0864,0.274066,4.63296,0.0241836,-0.00530594,0.00387451,0.000729807,0.000183394,-0.000417852,0.000955842,-4.26412e-05,-0.495865,0.0102234,1620,950,0.238731,0.0344364,24.6642,-2.19204,24.4209,-2.25316
42.8412,0.275652,4.63412,0.0234662,-0.00537694,0.00489409,0.000722532,0.000231523,-0.000389298,0.000937273,1.67822e-05,-0.504078,0.0103736,1627,950,0.235295,0.0299123,25.2835,-2.19972,25.0475,-2.264
43.587,0.277847,4.66284,0.0231094,-0.00505869,0.00683446,0.000676574,0.000229787,-0.000377709,0.000892007,1.43545e-05,-0.518346,0.0106671,1634,950,0.238116,0.0203763,25.8101,-2.29306,25.578,-2.35558
44.3326,0.282021,4.69419,0.0240482,-0.00508218,0.00878022,0.000621668,0.000112948,-0.000397263,0.000839024,-0.000104408,-0.500642,0.0108874,1641,950,0.253124,0.0113131,26.3485,-2.42514,26.1071,-2.4921
45.0903,0.28947,4.69341,0.0247078,-0.00465479,0.00594697,0.000539272,4.54254e-05,-0.000435851,0.000793285,-0.000208587,-0.527675,0.010551,1648,950,0.249684,0.00699087,27.0158,-2.54199,26.767,-2.61183
45.8508,0.296497,4.68665,0.0256969,-0.00445159,-0.00108117,0.000416765,-8.67687e-05,-0.000472484,0.000700374,-0.000370378,-0.540604,0.0102562,1655,950,0.235464,0.00905372,27.7173,-2.62682,27.4571,-2.70821
46.6023,0.298385,4.70644,0.0258019,-0.00337227,-0.00528061,0.000288496,-0.000270078,-0.000537373,0.000614825,-0.000596407,-0.545746,0.0104652,1662,950,0.221908,0.0105653,28.3146,-2.70132,28.0527,-2.77068
47.3556,0.302772,4.72319,0.0272161,-0.00298027,-0.00781663,0.000170226,-0.000511108,-0.000637775,0.000552616,-0.000893498,-0.540102,0.0110121,1669,950,0.226117,0.0107474,28.9452,-2.80619,28.6686,-2.87405
48.1089,0.307097,4.74197,0.0280615,-0.00336677,-0.00656323,8.36268e-05,-0.000830396,-0.000768807,0.000521,-0.00126777,-0.517237,0.0115758,1676,950,0.237921,0.0105797,29.5696,-2.9086,29.2847,-2.98107
48.8677,0.311608,4.74723,0.0260803,-0.00557668,0.000884847,6.05448e-05,-0.00122071,-0.000929594,0.000548876,-0.00170904,-0.483695,0.0116069,1683,950,0.245049,0.0245873,30.2239,-2.9745,29.96,-3.05775
49.6244,0.310992,4.75966,0.0239558,-0.00790553,0.00642151,0.000170954,-0.00167744,-0.00112416,0.000702053,-0.00220854,-0.441357,0.0111977,1690,950,0.244688,0.0444079,30.8559,-2.95696,30.6139,-3.05247
50.377,0.309039,4.7849,0.0236528,-0.00895474,0.00822075,0.000488633,-0.00216178,-0.00135964,0.00106206,-0.00273521,-0.399112,0.0112272,1697,950,0.24821,0.0540663,31.4656,-2.9511,31.2267,-3.05311
-49.0269,-0.807524,3.3442,0.0215075,-0.000520874,-0.00471271,-0.000531854,-0.000346155,0.000556014,0.000124709,-0.00100272,0.86813,0.0111806,731,957,0.209889,0.0114437,9.57238,6.71432,9.35467,6.70329
-48.3372,-0.804157,3.35651,0.020857,0.000694511,-0.00842343,-0.000309762,-0.000299865,0.000402215,9.74319e-05,-0.000707058,0.791549,0.0114502,738,957,0.196708,-0.00473337,9.24048,6.62329,9.02152,6.61073
-47.6462,-0.800613,3.36258,0.0209125,0.00257107,-0.0122645,-0.000133833,-0.000273924,0.000248695,5.44933e-05,-0.000462249,0.648128,0.0117039,745,957,0.190227,-0.0234786,8.94467,6.53427,8.71733,6.5307
-46.9553,-0.800415,3.37135,0.0211088,0.00431105,-0.0151115,1.89872e-06,-0.000259125,0.000115126,4.54195e-05,-0.000302646,0.361422,0.0117091,752,957,0.186757,-0.0342744,8.64394,6.49859,8.40893,6.51197
-46.2639,-0.800582,3.3792,0.0216533,0.00415899,-0.0145949,9.91291e-05,-0.000246497,1.26785e-05,9.95936e-05,-0.000246961,0.0366171,0.0120606,759,957,0.192822,-0.0246573,8.34947,6.48157,8.11032,6.50316
-45.5721,-0.798506,3.38691,0.0222249,0.00287513,-0.013536,0.000150625,-0.000231555,-5.85244e-05,0.000159387,-0.000240316,-0.148598,0.0118242,766,957,0.200297,-0.00417565,8.06184,6.42979,7.81957,6.44911
-44.8777,-0.792611,3.38216,0.022474,0.000818587,-0.0116652,0.000154663,-0.000216649,-9.98778e-05,0.000179824,-0.00024181,-0.246781,0.0114812,773,957,0.206134,0.013408,7.82202,6.3489,7.58134,6.34932
-44.179,-0.783439,3.3551,0.0221395,-0.00108048,-0.00743184,0.000120385,-0.000205007,-0.000116554,0.000157826,-0.000242448,-0.310822,0.0110952,780,957,0.210278,0.0278275,7.65996,6.25259,7.4309,6.24012
-43.4819,-0.778658,3.33986,0.0221018,-0.00151198,-0.00796042,8.88377e-05,-0.000193274,-0.000121599,0.000134016,-0.000238452,-0.355729,0.0107227,787,957,0.208797,0.0344256,7.47298,6.2059,7.24336,6.19009
-42.7908,-0.779291,3.35924,0.0217363,-0.00101818,-0.0109084,3.70579e-05,-0.000180868,-0.000110707,8.34296e-05,-0.00022724,-0.396667,0.0107867,794,957,0.19951,0.0352189,7.16809,6.1742,6.93651,6.16171
-42.1022,-0.781147,3.39464,0.0224717,-0.000844831,-0.0081806,-1.32196e-05,-0.00017216,-9.26409e-05,2.9367e-05,-0.000214746,-0.430887,0.0111524,801,957,0.211552,0.0354778,6.81207,6.11903,6.57836,6.11734
-41.4112,-0.781274,3.4186,0.0235719,-0.000799635,-0.00292728,-4.97562e-05,-0.000162831,-6.94866e-05,-1.67121e-05,-0.000195875,-0.443895,0.0112567,808,957,0.23197,0.0296,6.50331,6.06063,6.26847,6.06718
-40.7168,-0.779394,3.4262,0.0241702,-0.000746776,0.000607249,-8.36269e-05,-0.000151945,-4.62059e-05,-6.03245e-05,-0.000175248,-0.467095,0.0111601,815,957,0.244329,0.0188859,6.25905,6.01254,6.02465,6.01811
-40.0198,-0.776794,3.4213,0.0235337,0.000375327,-0.00395476,-0.000119602,-0.000138994,-2.75087e-05,-0.00010013,-0.000158465,-0.61596,0.0108147,822,957,0.229214,0.00343503,6.06952,5.98568,5.83275,5.98649
-39.3296,-0.774143,3.45533,0.0223364,0.00102084,-0.00803816,-0.000149128,-0.000128142,-1.22458e-05,-0.000122508,-0.000154761,-1.13963,0.0103295,829,957,0.209334,-0.00626863,5.74015,5.86103,5.50754,5.8545
-38.6377,-0.767845,3.48208,0.0214118,0.00121265,-0.00541949,-0.000164358,-0.000120307,-6.27538e-06,-0.00011943,-0.000165234,-1.43202,0.0102556,836,957,0.204691,-0.00876907,5.43539,5.66577,5.21642,5.66724
-37.9432,-0.762251,3.49684,0.0214052,0.00146459,-0.00301317,-0.000162639,-0.000116854,-1.27601e-05,-0.000113538,-0.000165955,-1.31655,0.0106735,843,957,0.208877,-0.00147484,5.18957,5.50485,4.97491,5.52505
-37.2467,-0.759606,3.503,0.0219974,0.0009422,-0.00104615,-0.000147517,-0.000118742,-3.06857e-05,-9.92384e-05,-0.000167021,-1.00462,0.0111864,850,957,0.218445,0.0117823,4.98704,5.43651,4.77011,5.46478
-36.5544,-0.763897,3.53148,0.0231988,0.000461945,-0.00391745,-0.000124321,-0.00012413,-5.90782e-05,-6.51472e-05,-0.000183304,-0.786206,0.0112663,857,957,0.224952,0.0206499,4.72284,5.46798,4.48916,5.48825
-35.8602,-0.764966,3.55302,0.0233855,0.000100039,-0.00813646,-9.64854e-05,-0.000131973,-8.59004e-05,-2.65152e-05,-0.000201943,-0.68355,0.0108184,864,957,0.218601,0.0255332,4.48381,5.45698,4.24103,5.46418
-35.1636,-0.763936,3.56362,0.022969,-0.000356448,-0.00803466,-7.11202e-05,-0.000141127,-0.000105999,5.50546e-06,-0.000217752,-0.625924,0.0103854,871,957,0.214477,0.0294034,4.27834,5.42343,4.03991,5.42561
-34.46,-0.751349,3.54157,0.0216752,0.000281022,-0.00640254,-4.7587e-05,-0.000148488,-0.000119966,3.21047e-05,-0.00022818,-0.586354,0.0101743,878,957,0.204336,0.0233614,4.19059,5.2232,3.96749,5.23627
-33.7588,-0.742754,3.53357,0.0206393,0.00132979,-0.0050268,-2.67861e-05,-0.000152101,-0.000129405,5.43326e-05,-0.000233219,-0.559936,0.0103842,885,957,0.196281,0.0079272,4.06063,5.07018,3.84984,5.09216
-33.0615,-0.741029,3.54729,0.0199143,0.00176076,-0.00337034,-8.29494e-06,-0.000153744,-0.000136623,7.37534e-05,-0.000235793,-0.540821,0.0103592,892,957,0.192082,-0.00643631,3.8592,5.01173,3.6581,5.03192
-32.3717,-0.746561,3.59908,0.0201123,0.00224552,-0.00492098,5.40899e-06,-0.000154644,-0.000137831,8.47617e-05,-0.000233996,-0.522378,0.0105076,899,957,0.190758,-0.0140664,3.53864,5.00344,3.33289,5.02163
-31.6799,-0.749472,3.64306,0.0208045,0.00186282,-0.00450981,7.8879e-06,-0.000152204,-0.000128834,7.95179e-05,-0.000223834,-0.507428,0.0103333,906,957,0.198372,-0.0044848,3.25526,4.95698,3.04346,4.97829
-30.985,-0.748361,3.67313,0.0216055,0.00100987,-0.00266026,6.12882e-06,-0.000147314,-0.000112048,6.52047e-05,-0.00020639,-0.4852,0.0102452,913,957,0.210072,0.0068437,3.02903,4.86878,2.81255,4.88912
-30.2855,-0.747,3.68267,0.0215299,0.000641163,-0.00328503,8.0259e-06,-0.000138672,-9.21094e-05,5.24232e-05,-0.00018307,-0.44915,0.0098783,920,957,0.207954,0.0127987,2.87971,4.82991,2.66293,4.8473
-29.5859,-0.746977,3.69325,0.0210966,0.000620518,-0.00639187,8.44891e-06,-0.000127433,-7.3555e-05,4.06394e-05,-0.000159623,-0.412527,0.00931508,927,957,0.197138,0.0126405,2.73349,4.821,2.51589,4.82993
-28.8857,-0.746259,3.70306,0.0206289,0.00055986,-0.00908448,-2.78567e-07,-0.000112734,-5.92044e-05,2.51437e-05,-0.000138156,-0.40559,0.00899694,934,957,0.186773,0.0107121,2.5961,4.80173,2.37882,4.80063
-28.1838,-0.74245,3.70657,0.020736,-0.000478623,-0.00617455,-9.61847e-06,-9.76752e-05,-4.94567e-05,1.25684e-05,-0.000119862,-0.4217,0.00911624,941,957,0.193864,0.0100756,2.48612,4.74035,2.27256,4.72498
-27.4848,-0.743482,3.72586,0.0209733,-0.000728304,-0.00619015,-1.22005e-05,-8.39261e-05,-4.19181e-05,7.1025e-06,-0.000103229,-0.431546,0.00960687,948,957,0.196068,0.00818845,2.33008,4.72944,2.11417,4.70707
-26.7866,-0.743747,3.75063,0.021333,-0.000313244,-0.0094292,-1.60923e-05,-7.40051e-05,-3.255e-05,-1.48299e-06,-8.86145e-05,-0.421879,0.0100721,955,957,0.192582,0.00736795,2.16759,4.68287,1.94298,4.65983
-26.0875,-0.742214,3.77292,0.0214453,0.000730646,-0.0146492,-2.61501e-05,-6.78219e-05,-2.09749e-05,-1.74211e-05,-7.65509e-05,-0.394362,0.0103011,962,957,0.182228,0.00581943,2.02226,4.59954,1.7883,4.5827
-25.3871,-0.741313,3.79073,0.0212222,0.00131938,-0.0158999,-3.68571e-05,-6.36788e-05,-1.18176e-05,-3.23933e-05,-6.81427e-05,-0.361164,0.0101056,969,957,0.176907,0.00491764,1.89025,4.53888,1.65658,4.52984
-24.6863,-0.741205,3.80867,0.0206553,0.00108113,-0.0126512,-3.14375e-05,-6.12298e-05,-7.02117e-06,-2.98657e-05,-6.28016e-05,-0.220229,0.00949919,976,957,0.177915,0.00625158,1.75391,4.497,1.53099,4.49274
-23.9814,-0.738644,3.80944,0.0204013,0.00112327,-0.0101539,-6.9289e-06,-6.12876e-05,-3.17543e-06,-6.74403e-06,-6.14725e-05,-0.0581526,0.00876879,983,957,0.180437,0.00647822,1.6923,4.44673,1.47576,4.4499
-23.2754,-0.732051,3.80802,0.0208422,0.00109662,-0.0103443,2.55177e-05,-6.38172e-05,2.36004e-06,2.558e-05,-6.38795e-05,0.0263934,0.00867032,990,957,0.184157,0.00459635,1.65811,4.33124,1.43697,4.33147
-22.5695,-0.725968,3.80869,0.022283,0.000133778,-0.00824892,5.16304e-05,-6.67748e-05,8.02779e-06,5.21722e-05,-6.73166e-05,0.0673883,0.00912207,997,957,0.202922,0.0137425,1.62937,4.22273,1.39735,4.21817
-21.863,-0.720522,3.80898,0.0232512,-0.0010029,-0.00342048,6.82301e-05,-6.7439e-05,1.30327e-05,6.94707e-05,-6.86796e-05,0.0949057,0.00954002,1004,957,0.223049,0.0216059,1.60013,4.12606,1.36589,4.11879
-21.1531,-0.714074,3.79575,0.0231601,-0.00196047,0.0012423,8.33037e-05,-6.5341e-05,1.81651e-05,8.54914e-05,-6.75287e-05,0.119855,0.00923337,1011,957,0.232384,0.0297627,1.61763,4.04013,1.3912,4.03373
-20.4454,-0.70802,3.79452,0.0223217,-0.00144345,0.00127349,0.000100791,-6.20677e-05,2.51331e-05,0.000104582,-6.58582e-05,0.149686,0.00892565,1018,957,0.223932,0.021282,1.59787,3.93083,1.37961,3.92627
-19.741,-0.705103,3.8097,0.021445,-0.000629858,-0.00148993,0.000121773,-5.83821e-05,3.38834e-05,0.000127935,-6.45441e-05,0.179893,0.00844707,1025,957,0.20885,0.0115855,1.52784,3.84548,1.31398,3.84046
-19.0386,-0.703046,3.83586,0.0218266,0.000371535,-0.00411664,0.00013548,-5.41279e-05,3.8175e-05,0.000142878,-6.15253e-05,0.191404,0.00844659,1032,957,0.206402,0.00117606,1.43645,3.74632,1.21492,3.74424
-18.3299,-0.701067,3.83542,0.0222132,0.0014173,-0.00618372,0.000128524,-5.02189e-05,3.57945e-05,0.000135426,-5.71205e-05,0.190474,0.00858648,1039,957,0.205139,-0.00459816,1.44853,3.70932,1.22008,3.71715
-17.6173,-0.697845,3.82027,0.0220496,0.00171009,-0.00512004,9.56844e-05,-4.75745e-05,2.95944e-05,0.000101557,-5.34474e-05,0.1959,0.00899626,1046,957,0.205609,-0.00356974,1.51191,3.68501,1.28659,3.70245
-16.9056,-0.695624,3.81133,0.0209297,0.00132868,-0.00187166,4.94257e-05,-4.4197e-05,1.68792e-05,5.23759e-05,-4.71471e-05,0.173034,0.00921546,1053,957,0.20181,-0.00169669,1.54685,3.67234,1.33713,3.69222
-16.1991,-0.694601,3.82656,0.0202093,0.000953734,-0.00154577,1.9753e-05,-4.03197e-05,-2.49591e-06,1.98565e-05,-4.04232e-05,-0.0414529,0.00931375,1060,957,0.195382,0.00233088,1.50799,3.62768,1.30587,3.64492
-15.4936,-0.690743,3.84846,0.0198559,0.000664694,-0.00438276,1.93771e-05,-3.64821e-05,-2.48262e-05,2.88159e-05,-4.5921e-05,-0.36332,0.00900472,1067,957,0.185322,0.00491873,1.4608,3.517,1.25821,3.52392
-14.7869,-0.684053,3.86709,0.0202598,0.00107744,-0.00694466,4.02947e-05,-3.03368e-05,-4.33584e-05,6.08999e-05,-5.0942e-05,-0.443636,0.00842342,1074,957,0.183126,-0.000599236,1.4407,3.35133,1.23061,3.35447
-14.0783,-0.677415,3.87994,0.0210963,0.00155144,-0.00824632,5.49752e-05,-2.18851e-05,-5.53114e-05,8.38965e-05,-5.08065e-05,-0.481785,0.00802936,1081,957,0.188002,-0.00323233,1.45146,3.19421,1.23126,3.2009
-13.3679,-0.67391,3.88604,0.0216951,0.00111031,-0.0077012,4.83821e-05,-1.41296e-05,-6.53928e-05,8.96048e-05,-5.53523e-05,-0.562463,0.00786047,1088,957,0.194993,0.00647448,1.48782,3.11846,1.26264,3.12744
-12.6539,-0.670553,3.87936,0.0221544,0.000611805,-0.00764303,4.01655e-05,-1.50072e-05,-7.08306e-05,8.85921e-05,-6.34339e-05,-0.5997,0.00762414,1095,957,0.199515,0.0116327,1.5777,3.08515,1.34806,3.08945
-11.9388,-0.666827,3.86992,0.0221537,-3.06832e-05,-0.00550712,5.15411e-05,-2.55644e-05,-6.90572e-05,9.20782e-05,-6.61016e-05,-0.530812,0.00765202,1102,957,0.204465,0.0131629,1.67761,3.05274,1.4509,3.05111
-11.2257,-0.663553,3.87118,0.0218062,-0.000696096,-0.00153887,8.67473e-05,-4.33275e-05,-6.09788e-05,0.000110863,-6.74432e-05,-0.376601,0.00808474,1109,957,0.210448,0.00834644,1.73957,3.0047,1.52144,2.99489
-10.5133,-0.65955,3.87712,0.0219865,-0.00111012,0.000602102,0.000133226,-6.45595e-05,-4.92985e-05,0.000144833,-7.61662e-05,-0.231225,0.00830251,1116,957,0.217254,0.0112086,1.79946,2.92216,1.58223,2.91235
-9.80007,-0.65629,3.88174,0.0226428,-0.00161092,0.00153806,0.000170674,-8.7725e-05,-3.75249e-05,0.000176013,-9.30641e-05,-0.141332,0.00856955,1123,957,0.225906,0.0163362,1.87744,2.86048,1.6548,2.84819
-9.08856,-0.654727,3.89497,0.0238564,-0.000914232,-0.00166584,0.000185201,-0.000113432,-2.35307e-05,0.000187044,-0.000115275,-0.0781517,0.00802094,1130,957,0.229773,0.0129824,1.94098,2.80618,1.70221,2.79633
-8.37531,-0.65379,3.90293,0.0244755,-9.16193e-05,-0.00461638,0.0001817,-0.000141147,-5.70747e-06,0.000181801,-0.000141248,-0.0176712,0.00766633,1137,957,0.228323,0.00469013,2.02466,2.77959,1.77595,2.77042
-7.65835,-0.650113,3.89816,0.0241297,0.000701647,-0.00730162,0.000169021,-0.000170087,1.07109e-05,0.000169359,-0.000170425,0.0315436,0.00762312,1144,957,0.217992,-0.00170929,2.15355,2.72853,1.90483,2.72199
-6.93823,-0.643012,3.88323,0.0235921,0.000919745,-0.00642755,0.000151063,-0.000196672,1.97888e-05,0.000152185,-0.000197794,0.0566639,0.00830385,1151,957,0.214556,-0.00366414,2.32189,2.63276,2.0796,2.63082
-6.21834,-0.638621,3.87103,0.02335,0.000334581,-0.00385713,0.000126113,-0.000218905,2.02095e-05,0.000127293,-0.000220084,0.0583095,0.00835253,1158,957,0.218432,-0.0047217,2.4874,2.59526,2.25062,2.58707
-5.5012,-0.636816,3.87153,0.0238735,-0.000387815,-0.00136917,8.3796e-05,-0.000233217,1.61285e-05,8.46145e-05,-0.000234035,0.0507021,0.00850596,1165,957,0.229697,-0.00747046,2.62018,2.58226,2.38112,2.56308
-4.78579,-0.631724,3.88125,0.0248951,-0.00100839,-0.00200553,2.70378e-05,-0.000240562,9.64022e-06,2.73847e-05,-0.000240909,0.0359626,0.00841258,1172,957,0.238061,-0.00155829,2.73603,2.47751,2.48609,2.4503
-4.07373,-0.622952,3.90635,0.0252762,-0.000937177,-0.00455,-3.59082e-05,-0.000241741,-4.65992e-06,-3.58027e-05,-0.000241846,-0.0226239,0.00865034,1179,957,0.235198,0.00534391,2.79959,2.25063,2.54287,2.22538
-3.35959,-0.615913,3.92491,0.0250238,-4.23066e-05,-0.00659334,-9.30342e-05,-0.000235427,-2.2458e-05,-8.95761e-05,-0.000238885,-0.152779,0.00863929,1186,957,0.227129,0.00609073,2.88697,2.06359,2.63039,2.05177
-2.64273,-0.614935,3.93396,0.024235,0.000693299,-0.00686347,-0.000127771,-0.000222848,-3.25026e-05,-0.000117722,-0.000232897,-0.299856,0.00808534,1193,957,0.218327,0.000770162,3.00713,2.0264,2.75799,2.02326
-1.92052,-0.616428,3.92401,0.02343,0.000851429,-0.00358696,-0.000143677,-0.000201809,-3.43659e-05,-0.000127734,-0.000217752,-0.434382,0.007472,1200,957,0.218523,-0.00878787,3.19973,2.0934,2.96222,2.09207
-1.20177,-0.615343,3.92971,0.0232493,-0.000492099,0.000258713,-0.000149807,-0.00017599,-3.38372e-05,-0.000126617,-0.00019918,-0.600818,0.00732893,1207,957,0.226715,-0.00311107,3.3483,2.08283,3.11687,2.07008
-0.476853,-0.607452,3.91466,0.0231866,-0.00117609,0.00244006,-0.000152893,-0.000148495,-3.4328e-05,-0.000116296,-0.000185093,-0.817383,0.00800483,1214,957,0.231691,0.00219793,3.58644,1.98033,3.3581,1.96474
0.248331,-0.599552,3.90076,0.0232414,-0.000804732,0.00317301,-0.000146364,-0.000122255,-3.29824e-05,-9.91936e-05,-0.000169426,-0.960596,0.00872977,1221,957,0.233858,0.000440166,3.83076,1.86462,3.60244,1.85652
0.977822,-0.592674,3.87266,0.0234278,-0.00010508,0.00273163,-0.000119499,-9.80385e-05,-2.75913e-05,-7.91644e-05,-0.000138373,-0.970848,0.00904756,1228,957,0.234184,-0.00221807,4.13708,1.80246,3.90635,1.80455
1.70287,-0.588672,3.86314,0.0229031,-0.000150216,0.00209377,-7.87821e-05,-7.41312e-05,-2.13663e-05,-5.49642e-05,-9.79491e-05,-0.839603,0.00861765,1235,957,0.227323,-0.0012345,4.37404,1.76266,4.14779,1.76321
2.42375,-0.587485,3.87085,0.0221607,-0.000431606,0.000450988,-3.52713e-05,-5.11599e-05,-1.29134e-05,-2.80542e-05,-5.8377e-05,-0.509639,0.00796575,1242,957,0.215783,0.00616371,4.55243,1.73644,4.3318,1.73472
3.14595,-0.585819,3.87563,0.0217829,-0.000425847,-0.00122726,2.73781e-06,-2.69733e-05,-8.30033e-07,2.76098e-06,-2.69965e-05,-0.0279077,0.0074765,1249,957,0.20757,0.0106478,4.75275,1.70549,4.53417,1.70415
3.87442,-0.581439,3.85957,0.022301,-0.000756855,0.000185508,2.82203e-05,-3.50954e-06,8.48036e-06,3.03446e-05,-5.63384e-06,0.245447,0.00757639,1256,957,0.216205,0.0122465,5.04453,1.67488,4.82216,1.67209
4.60144,-0.574672,3.85124,0.0232354,-0.000934722,-0.000661734,4.06087e-05,1.60181e-05,6.49878e-06,4.22206e-05,1.44063e-05,0.243116,0.00804259,1263,957,0.222901,0.0104771,5.32236,1.58354,5.08981,1.57326
5.3287,-0.566742,3.84425,0.0236879,-0.00116656,-0.000737676,3.87839e-05,2.92857e-05,-6.35871e-06,4.19712e-05,2.60983e-05,-0.464652,0.00859425,1270,957,0.22696,0.0112949,5.59756,1.46236,5.36035,1.44811
6.05255,-0.558872,3.85164,0.0234043,-0.000987528,-0.00174963,2.96212e-05,3.8608e-05,-1.64198e-05,5.11382e-05,1.70911e-05,-0.918957,0.00876539,1277,957,0.221303,0.0105366,5.82033,1.30223,5.58493,1.28823
6.77258,-0.556122,3.87411,0.0227906,-0.000981133,-0.00106767,2.53422e-05,4.49018e-05,-1.62965e-05,5.41278e-05,1.61163e-05,-1.05565,0.00855067,1284,957,0.217027,0.0112057,5.98766,1.20381,5.759,1.19236
7.49643,-0.554968,3.88441,0.0228779,-0.000763341,0.00155906,1.98093e-05,4.75069e-05,-1.39634e-05,5.33245e-05,1.39917e-05,-1.17604,0.0085404,1291,957,0.22469,0.00865301,6.2122,1.162,5.98505,1.15888
8.22312,-0.552701,3.88653,0.0237537,-0.00023153,0.00252386,2.25503e-06,4.57646e-05,-1.85317e-05,5.25877e-05,-4.56806e-06,-1.21801,0.00869265,1298,957,0.235413,0.00572704,6.48453,1.11702,6.2493,1.12392
8.95149,-0.54794,3.88499,0.0242744,0.000192144,0.000943828,-2.48547e-05,3.80287e-05,-2.40577e-05,4.61768e-05,-3.30028e-05,-1.24423,0.00921922,1305,957,0.235823,0.0120984,6.77749,1.03111,6.53555,1.04882
