 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.2824,-3.53182,3.2336,0.799635,0.278288,-0.0610443,0.0271667,-0.00725678,0.00107633,0.0272003,-0.0072904,0.0312266,0.0180077,759,985,7.92625,-2.6964,15.6071,2.79458,7.66233,5.51844
-45.5893,-3.53005,3.23234,0.818083,0.282918,-0.068199,0.0270816,-0.00739844,0.000890869,0.0271046,-0.00742144,0.0258143,0.0179682,766,985,8.0935,-2.73011,15.5442,2.72493,7.40321,5.49008
-44.8954,-3.52506,3.2289,0.837299,0.28578,-0.0702608,0.0271341,-0.00756084,0.000715791,0.0271488,-0.0075756,0.0206193,0.0184481,773,985,8.27739,-2.76678,15.4944,2.62188,7.15971,5.40165
-44.2013,-3.5181,3.22652,0.856099,0.287881,-0.071131,0.0273006,-0.00773691,0.000545662,0.0273091,-0.0077454,0.0155686,0.0187126,780,985,8.45906,-2.7969,15.4419,2.48174,6.91973,5.27036
-43.5086,-3.51334,3.23435,0.872169,0.291357,-0.0736436,0.0275517,-0.00790516,0.000378754,0.0275558,-0.00790921,0.0106805,0.0186608,787,985,8.60997,-2.84117,15.3357,2.35223,6.64908,5.15909
-42.8166,-3.51187,3.24774,0.886726,0.295591,-0.07609,0.0278639,-0.00809654,0.000201333,0.027865,-0.00809767,0.00559852,0.018733,794,985,8.74547,-2.89772,15.2005,2.27315,6.364,5.10134
-42.123,-3.51145,3.2537,0.902333,0.300807,-0.0741653,0.0282992,-0.00830903,3.8935e-05,0.0282993,-0.00830907,0.00106356,0.0189977,801,985,8.89892,-2.9563,15.1006,2.20501,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.921282,0.301885,-0.069991,0.0288951,-0.00852602,-8.35859e-05,0.0288952,-0.00852621,-0.00223364,0.0194687,808,985,9.09036,-2.96469,15.0899,2.15067,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.944398,0.30591,-0.0703578,0.0295696,-0.00873558,-0.000163673,0.0295703,-0.00873628,-0.00427278,0.0185708,815,985,9.31484,-3.00741,15.102,2.12046,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.969562,0.307841,-0.0698332,0.0302412,-0.00894157,-0.000217598,0.0302424,-0.00894278,-0.00555318,0.0174999,822,985,9.56201,-3.00876,15.0511,2.13247,5.40491,5.10838
-39.3495,-3.51549,3.3027,0.992984,0.312529,-0.0700922,0.0309085,-0.00915059,-0.000267679,0.0309103,-0.00915238,-0.0066817,0.0163452,829,985,9.78969,-3.05251,14.9575,2.04018,5.07778,5.06531
-38.6556,-3.5149,3.31692,1.01448,0.31258,-0.0648477,0.0316077,-0.00936195,-0.000308889,0.03161,-0.00936428,-0.0075389,0.0179206,836,985,10.0085,-3.02997,14.913,1.96178,4.82944,5.02353
-37.9592,-3.51108,3.3205,1.03247,0.311088,-0.0601852,0.0323132,-0.00957425,-0.000331961,0.0323158,-0.00957688,-0.00792441,0.0190832,843,985,10.191,-2.99225,14.8811,1.86135,4.62729,4.94234
-37.2629,-3.50866,3.3259,1.05207,0.30793,-0.0537849,0.0329273,-0.00977797,-0.000343821,0.0329301,-0.00978073,-0.00805031,0.0194583,850,985,10.3934,-2.97874,14.8621,1.83932,4.42486,4.88523
-36.5693,-3.50948,3.34759,1.07706,0.312449,-0.0556824,0.0333886,-0.0099805,-0.000375092,0.0333918,-0.00998374,-0.00864797,0.020398,857,985,10.6325,-3.0397,14.8587,1.78427,4.16928,4.85401
-35.8752,-3.5114,3.36796,1.10366,0.319243,-0.0601608,0.0336877,-0.0101901,-0.000437642,0.0336921,-0.0101945,-0.00997278,0.0195346,864,985,10.882,-3.11715,14.8873,1.73202,3.92479,4.84855
-35.1802,-3.50983,3.38623,1.12892,0.324631,-0.070305,0.0338641,-0.0104214,-0.000521638,0.0338702,-0.0104275,-0.0117768,0.0187813,871,985,11.1067,-3.16533,14.9276,1.62652,3.69583,4.77731
-34.4845,-3.50618,3.40291,1.15289,0.326684,-0.0832993,0.0339818,-0.0106928,-0.00061545,0.0339903,-0.0107013,-0.0137728,0.0186357,878,985,11.3127,-3.16383,14.9724,1.50653,3.48008,4.66802
-33.7878,-3.50202,3.41602,1.17681,0.326553,-0.0909681,0.0340597,-0.0110189,-0.000701368,0.0340706,-0.0110298,-0.0155538,0.0182756,885,985,11.5286,-3.15583,15.0272,1.40963,3.28422,4.55716
-33.0912,-3.49954,3.43133,1.20106,0.328329,-0.0984477,0.0341244,-0.0114055,-0.000782497,0.0341378,-0.011419,-0.0171797,0.017751,892,985,11.7474,-3.16437,15.0836,1.31913,3.08657,4.47492
-32.394,-3.49805,3.44575,1.22521,0.33118,-0.0966536,0.0341991,-0.0118665,-0.00087736,0.0342159,-0.0118832,-0.0190367,0.0159629,899,985,11.983,-3.19414,15.1334,1.22847,2.8986,4.41527
-31.6978,-3.49868,3.46643,1.24799,0.333249,-0.0983431,0.0343024,-0.012413,-0.00101143,0.0343243,-0.0124349,-0.0216373,0.0146909,906,985,12.198,-3.21168,15.1592,1.17704,2.69401,4.38306
-31.0031,-3.49963,3.49643,1.2713,0.332327,-0.102493,0.034465,-0.0130531,-0.00120581,0.0344956,-0.0130837,-0.0253539,0.0150067,913,985,12.4137,-3.19505,15.1668,1.14099,2.46229,4.33476
-30.3077,-3.49911,3.52493,1.29437,0.333817,-0.109897,0.0347583,-0.0137862,-0.00144826,0.0348014,-0.0138294,-0.0297984,0.0170764,920,985,12.6194,-3.19725,15.1904,1.05754,2.24332,4.2606
-29.6127,-3.49832,3.55702,1.31768,0.336627,-0.115311,0.0352259,-0.0145988,-0.00173413,0.0352862,-0.0146591,-0.0347485,0.0185258,927,985,12.8309,-3.21386,15.2074,0.942932,2.01819,4.17211
-28.9141,-3.49664,3.57319,1.33928,0.340055,-0.118607,0.0358579,-0.0154587,-0.00205412,0.03594,-0.0155408,-0.0399433,0.0187019,934,985,13.0289,-3.24212,15.2688,0.843681,1.85794,4.10452
-28.2131,-3.49591,3.57963,1.35996,0.342184,-0.120485,0.0366133,-0.0163193,-0.00242175,0.0367238,-0.0164299,-0.0456246,0.0174112,941,985,13.2202,-3.24709,15.3605,0.786336,1.73962,4.07981
-27.5112,-3.49456,3.58379,1.38251,0.342852,-0.122863,0.0373973,-0.0171166,-0.00284309,0.0375452,-0.0172645,-0.0519655,0.0188705,948,985,13.4289,-3.23389,15.4864,0.734636,1.63665,4.04841
-26.8093,-3.49263,3.59004,1.41021,0.34349,-0.128512,0.0381771,-0.0177862,-0.00329581,0.0383706,-0.0179797,-0.0586221,0.0214081,955,985,13.6818,-3.23621,15.668,0.690635,1.53326,4.00021
-26.1112,-3.49216,3.61619,1.44058,0.344752,-0.142567,0.0388747,-0.0182735,-0.00371219,0.0391148,-0.0185136,-0.0645955,0.0231117,962,985,13.943,-3.24491,15.8231,0.641744,1.3638,3.93294
-25.414,-3.49503,3.64752,1.46791,0.342662,-0.154245,0.0394076,-0.0185421,-0.00406748,0.0396917,-0.0188262,-0.069734,0.0233716,969,985,14.1793,-3.21304,15.9311,0.668318,1.18118,3.92082
-24.7123,-3.49615,3.65982,1.49663,0.333666,-0.152579,0.0397683,-0.0185922,-0.00435984,0.0400922,-0.0189161,-0.0741568,0.0221069,976,985,14.4585,-3.11103,16.1079,0.741264,1.07538,3.91946
-24.0069,-3.49551,3.65726,1.52753,0.325144,-0.160542,0.0400019,-0.0184189,-0.00459362,0.0403609,-0.0187779,-0.0779912,0.023324,983,985,14.7373,-2.99603,16.382,0.815862,1.03127,3.91891
-23.3009,-3.49315,3.65421,1.55829,0.323417,-0.159838,0.0401444,-0.0180587,-0.00481499,0.0405401,-0.0184543,-0.0819847,0.0243388,990,985,15.0318,-2.98477,16.6526,0.804478,0.996592,3.88493
-22.5998,-3.49098,3.67527,1.5869,0.329821,-0.153687,0.0401383,-0.0175707,-0.00503957,0.0405751,-0.0180075,-0.0864551,0.0244663,997,985,15.3155,-3.05538,16.815,0.644343,0.880867,3.79624
-21.8971,-3.48599,3.69139,1.61252,0.340851,-0.136717,0.0399512,-0.0169963,-0.00526805,0.0404345,-0.0174795,-0.0914728,0.0224254,1004,985,15.5922,-3.19598,16.9591,0.391034,0.791123,3.66273
-21.1931,-3.48092,3.70329,1.6385,0.350076,-0.115122,0.0395903,-0.0163948,-0.00549611,0.0401247,-0.0169292,-0.096938,0.0198608,1011,985,15.883,-3.32207,17.1228,0.156768,0.723798,3.53793
-20.4829,-3.47465,3.68953,1.66612,0.358381,-0.105811,0.0391647,-0.0157997,-0.00571133,0.0397519,-0.0163869,-0.102451,0.0195491,1018,985,16.1621,-3.42372,17.4211,-0.0150164,0.757717,3.4515
-19.7739,-3.47311,3.68277,1.6917,0.362201,-0.0995483,0.0386942,-0.0152089,-0.005935,0.0393399,-0.0158546,-0.108375,0.0188507,1025,985,16.415,-3.43949,17.6831,-0.0981987,0.771407,3.44341
-19.0648,-3.46994,3.67757,1.71731,0.366202,-0.0899115,0.0381262,-0.0151384,-0.00606264,0.0388075,-0.0158197,-0.111914,0.0181627,1032,985,16.6758,-3.4736,17.9431,-0.211013,0.78703,3.39884
-18.3555,-3.46489,3.67445,1.74327,0.372094,-0.0799521,0.0375452,-0.0154731,-0.00609661,0.0382373,-0.0161651,-0.113025,0.0181126,1039,985,16.9404,-3.55564,18.2071,-0.356865,0.802827,3.31136
-17.6447,-3.46065,3.66608,1.77032,0.371422,-0.0645034,0.0369693,-0.0161505,-0.00602328,0.0376437,-0.0168249,-0.111504,0.0192801,1046,985,17.2293,-3.56549,18.4998,-0.428293,0.844652,3.25286
-16.9368,-3.45763,3.67266,1.79829,0.368359,-0.0551614,0.0365929,-0.0174691,-0.00580495,0.0372092,-0.0180854,-0.105769,0.0199151,1053,985,17.5143,-3.54112,18.7623,-0.483007,0.838379,3.18296
-16.2322,-3.45728,3.69508,1.82403,0.365919,-0.0584505,0.0364021,-0.0194722,-0.00549993,0.0369383,-0.0200085,-0.097191,0.0197199,1060,985,17.7484,-3.49121,18.9687,-0.530243,0.780136,3.12836
-15.5288,-3.45739,3.72414,1.84398,0.370048,-0.0663898,0.036426,-0.0221967,-0.00517402,0.0368791,-0.0226499,-0.0873597,0.0191867,1067,985,17.913,-3.51053,19.1076,-0.635116,0.704446,3.0668
-14.8227,-3.45898,3.7432,1.86031,0.381523,-0.0765778,0.0367994,-0.0256087,-0.00485076,0.0371742,-0.0259835,-0.0771093,0.0196513,1074,985,18.0341,-3.58701,19.2572,-0.770004,0.671877,3.05942
-14.1135,-3.45936,3.75118,1.87488,0.398629,-0.0775311,0.0374987,-0.0295392,-0.00456118,0.0378076,-0.0298482,-0.0676234,0.0209975,1081,985,18.1574,-3.75571,19.4256,-0.944347,0.687501,3.05468
-13.3992,-3.45619,3.73987,1.89467,0.425284,-0.0741157,0.038425,-0.0338113,-0.00437933,0.0386895,-0.0340758,-0.0603305,0.0212984,1088,985,18.3392,-4.05622,19.7203,-1.21171,0.782356,3.02545
-12.6875,-3.45205,3.74163,1.91767,0.450393,-0.0642315,0.0394218,-0.0381656,-0.00433354,0.0396631,-0.0384069,-0.055623,0.022179,1095,985,18.5683,-4.34842,19.9983,-1.52342,0.836739,2.94507
-11.9748,-3.44488,3.74195,1.94148,0.47596,-0.0433366,0.0403876,-0.042334,-0.00444959,0.0406263,-0.0425726,-0.0535838,0.0220621,1102,985,18.8314,-4.65051,20.2845,-1.91822,0.904705,2.80739
-11.2659,-3.44211,3.75908,1.96883,0.492139,-0.015514,0.0412534,-0.0461872,-0.00477174,0.041513,-0.0464468,-0.054356,0.0220893,1109,985,19.1488,-4.84299,20.5409,-2.20473,0.916374,2.71764
-10.5552,-3.4426,3.7704,1.99722,0.502985,-0.00798509,0.0419883,-0.0494973,-0.00529712,0.042294,-0.049803,-0.0576444,0.0218988,1116,985,19.4285,-4.93264,20.8598,-2.35913,0.955373,2.70722
-9.84301,-3.44401,3.77734,2.03045,0.50988,-0.00579339,0.0424669,-0.0522149,-0.00601338,0.0428473,-0.0525953,-0.0631731,0.0210454,1123,985,19.7431,-4.97176,21.2558,-2.4431,1.01729,2.7259
-9.12731,-3.4415,3.77233,2.06854,0.525006,-0.00819368,0.0425748,-0.0543434,-0.00682856,0.0430536,-0.0548222,-0.0699961,0.0221021,1130,985,20.0909,-5.10451,21.7591,-2.63546,1.13183,2.69503
-8.41844,-3.44272,3.79659,2.10855,0.540454,-0.0079119,0.0422375,-0.055138,-0.00779491,0.0428576,-0.055758,-0.0793764,0.0233177,1137,985,20.4647,-5.26583,22.1776,-2.80865,1.14441,2.66811
-7.71034,-3.44208,3.82582,2.14514,0.557512,-0.00211817,0.0413332,-0.0555373,-0.00873529,0.0421146,-0.0563187,-0.0892159,0.0239471,1144,985,20.818,-5.46166,22.5458,-3.04195,1.14646,2.592
-6.99624,-3.43539,3.83348,2.1705,0.571944,0.00608911,0.0399966,-0.0561465,-0.00947768,0.040922,-0.0570719,-0.0973306,0.0229582,1151,985,21.0671,-5.63228,22.8875,-3.32225,1.23743,2.44715
-6.27233,-3.42224,3.80476,2.19133,0.583369,0.0209469,0.0384669,-0.0568091,-0.00998861,0.0395028,-0.0578451,-0.103342,0.0217933,1158,985,21.2875,-5.78291,23.3189,-3.61924,1.47222,2.26088
-5.54723,-3.41223,3.77329,2.21085,0.597827,0.0257575,0.0371585,-0.0572545,-0.0101614,0.0382398,-0.0583358,-0.106009,0.0225997,1165,985,21.469,-5.9346,23.7654,-3.88161,1.72334,2.14432
-4.82587,-3.41101,3.75785,2.23495,0.60605,0.00527598,0.0364716,-0.0578513,-0.0100506,0.0375307,-0.0589103,-0.104985,0.0255816,1172,985,21.6331,-5.98307,24.2306,-3.92479,1.91939,2.16485
-4.10277,-3.40824,3.73792,2.26008,0.615492,-0.0134379,0.0364225,-0.058682,-0.00979221,0.0374202,-0.0596798,-0.101543,0.0282159,1179,985,21.8104,-6.04423,24.7283,-4.00366,2.13993,2.1654
-3.38277,-3.40261,3.7326,2.28351,0.624219,-0.0135892,0.0369412,-0.059757,-0.00947491,0.0378609,-0.0606766,-0.0967582,0.0300836,1186,985,22.0185,-6.12687,25.1433,-4.18448,2.31488,2.07347
-2.67445,-3.40468,3.77361,2.30373,0.636665,0.0138696,0.0379407,-0.0610363,-0.00917602,0.0387843,-0.0618798,-0.0916675,0.0276576,1193,985,22.2665,-6.22761,25.332,-4.44743,2.32302,2.02376
-1.96816,-3.40908,3.82362,2.32191,0.647742,0.0284202,0.0393606,-0.0623619,-0.00894549,0.0401413,-0.0631426,-0.0870498,0.0253713,1200,985,22.4626,-6.31184,25.488,-4.64371,2.30415,1.99885
-1.25869,-3.41437,3.8628,2.34377,0.655415,0.0218733,0.0411248,-0.0636243,-0.00882399,0.0418629,-0.0643625,-0.0834555,0.0256213,1207,985,22.6405,-6.36598,25.7498,-4.70659,2.33218,2.018
-0.537516,-3.41118,3.86001,2.37168,0.670335,0.00940562,0.0430487,-0.0646529,-0.00881141,0.0437648,-0.065369,-0.0810945,0.0254148,1214,985,22.8573,-6.51065,26.2423,-4.87564,2.5259,1.9691
0.18326,-3.40592,3.86098,2.40747,0.68411,0.00572059,0.0446585,-0.0655125,-0.00896267,0.0453829,-0.0662369,-0.0806457,0.0253775,1221,985,23.1731,-6.66207,26.7987,-5.08679,2.71385,1.8697
0.905376,-3.40092,3.85883,2.44945,0.701168,0.00921674,0.0456118,-0.0661676,-0.00930782,0.0463815,-0.0669373,-0.0825123,0.0249067,1228,985,23.5657,-6.84326,27.4285,-5.33774,2.92057,1.7834
1.62701,-3.39634,3.86043,2.49243,0.71406,0.0232924,0.0458928,-0.0666376,-0.00991239,0.0467592,-0.0675041,-0.0871916,0.0245575,1235,985,23.9965,-6.97684,28.0512,-5.57969,3.12062,1.69644
2.35119,-3.3927,3.85444,2.53226,0.729582,0.0446471,0.0455724,-0.0670107,-0.0107917,0.0465976,-0.0680358,-0.0947068,0.0242027,1242,985,24.4148,-7.13737,28.6709,-5.82749,3.35582,1.64648
3.07356,-3.39091,3.85691,2.56664,0.746359,0.0719767,0.0447482,-0.0673415,-0.0118989,0.0459974,-0.0685907,-0.104602,0.0242506,1249,985,24.7963,-7.32945,29.207,-6.06677,3.5663,1.61335
3.79529,-3.39118,3.8635,2.59272,0.762718,0.0850428,0.0435666,-0.0674247,-0.0131808,0.0451104,-0.0689686,-0.116595,0.0257182,1256,985,25.06,-7.51065,29.6658,-6.24317,3.76814,1.61119
4.51779,-3.3906,3.86922,2.62417,0.776222,0.109752,0.0420354,-0.0675208,-0.014534,0.0439307,-0.0694162,-0.129675,0.0270372,1263,985,25.4073,-7.67288,30.1787,-6.42466,3.98085,1.59416
5.24118,-3.38969,3.87362,2.66064,0.793454,0.123388,0.0401756,-0.0679572,-0.015947,0.0424783,-0.0702599,-0.143409,0.0269148,1270,985,25.7721,-7.84666,30.7653,-6.64468,4.20599,1.57409
5.96518,-3.38793,3.87788,2.68896,0.816818,0.120618,0.0380897,-0.068313,-0.0173716,0.040854,-0.0710773,-0.157805,0.024615,1277,985,26.0118,-8.07219,31.2943,-6.91189,4.43938,1.53724
6.68858,-3.38579,3.88623,2.70735,0.833624,0.104182,0.0359653,-0.0686375,-0.0188647,0.0392635,-0.0719357,-0.173084,0.0246766,1284,985,26.1202,-8.20546,31.7279,-7.12485,4.6651,1.48325
7.41228,-3.38196,3.89558,2.72355,0.841782,0.093715,0.0340996,-0.0688358,-0.0203907,0.0379917,-0.0727279,-0.188607,0.0275793,1291,985,26.2256,-8.26239,32.1375,-7.29244,4.89514,1.39319
8.13916,-3.37427,3.89594,2.74294,0.83919,0.0911535,0.0325748,-0.0688471,-0.0218429,0.037079,-0.0733513,-0.203359,0.0303212,1298,985,26.3855,-8.24985,32.6132,-7.38939,5.16749,1.24824
8.86924,-3.36763,3.88677,2.7666,0.833644,0.0714821,0.0312304,-0.0687146,-0.023215,0.0363595,-0.0738437,-0.217446,0.0303155,1305,985,26.539,-8.19666,33.1879,-7.38261,5.48239,1.14707
9.60041,-3.3628,3.87559,2.79157,0.829485,0.0681908,0.0297083,-0.0685108,-0.0245002,0.0354805,-0.074283,-0.231379,0.0289434,1312,985,26.749,-8.15436,33.7759,-7.39116,5.81157,1.08701
10.3288,-3.36076,3.87602,2.82131,0.837834,0.0552615,0.0278031,-0.0681759,-0.025732,0.0342666,-0.0746394,-0.246093,0.0290157,1319,985,26.9742,-8.178,34.3839,-7.53175,6.10392,1.05426
11.0506,-3.35813,3.90146,2.84669,0.840613,0.0433274,0.0256558,-0.0676133,-0.0268912,0.0328536,-0.0748111,-0.261531,0.0307073,1326,985,27.1627,-8.16936,34.8627,-7.66847,6.31082,0.95015
11.7699,-3.35645,3.93708,2.86616,0.838907,0.0278443,0.0234599,-0.0667617,-0.0279061,0.0313937,-0.0746955,-0.276997,0.0308773,1333,985,27.286,-8.15236,35.2542,-7.72213,6.48682,0.840428
12.4899,-3.35767,3.97141,2.87637,0.825941,0.0185272,0.0212867,-0.065698,-0.0286696,0.0298858,-0.0742972,-0.291403,0.029204,1340,985,27.3407,-8.03621,35.5578,-7.60563,6.6739,0.791318
13.2176,-3.35959,3.98089,2.89079,0.816879,-0.00802999,0.0191586,-0.064383,-0.0291491,0.0283238,-0.0735482,-0.304636,0.0274684,1347,985,27.384,-7.94057,36.0157,-7.43001,6.96086,0.815883
13.9399,-3.363,4.01049,2.90477,0.810318,-0.0442789,0.017154,-0.0616929,-0.0293358,0.0268712,-0.07141,-0.319864,0.0262021,1354,985,27.3948,-7.84443,36.4082,-7.30026,7.17963,0.821795
14.6627,-3.36618,4.04015,2.91697,0.802272,-0.0705185,0.0153631,-0.0584872,-0.0293399,0.0256004,-0.0687245,-0.335713,0.025326,1361,985,27.4166,-7.73874,36.782,-7.17964,7.40569,0.822951
15.3927,-3.36574,4.04772,2.92195,0.791127,-0.0732617,0.0138554,-0.0558319,-0.0292957,0.0245345,-0.0665109,-0.349557,0.0250054,1368,985,27.4358,-7.5965,37.1555,-7.10875,7.72311,0.805517
16.1385,-3.36027,4.00414,2.92252,0.783436,-0.0536217,0.0126881,-0.053177,-0.0291734,0.0237515,-0.0642403,-0.362471,0.0260797,1375,985,27.4735,-7.51202,37.6669,-7.07871,8.24109,0.810943
16.8773,-3.35562,3.98658,2.9219,0.772573,-0.038047,0.0118408,-0.0506833,-0.0289863,0.0232111,-0.0620536,-0.373822,0.0261453,1382,985,27.4908,-7.41296,38.081,-7.03757,8.66916,0.770219
17.6091,-3.34934,3.99458,2.9278,0.759932,-0.0399777,0.0112193,-0.0484025,-0.0287249,0.0228066,-0.0599898,-0.383424,0.0259927,1389,985,27.5217,-7.28744,38.4868,-7.03881,9.00991,0.636362
18.3311,-3.34623,4.03653,2.94289,0.750806,-0.0652471,0.010557,-0.0465679,-0.0284813,0.0223307,-0.0583415,-0.391988,0.0243572,1396,985,27.5724,-7.18223,38.8816,-7.05233,9.22996,0.48413
19.0594,-3.34341,4.05936,2.95402,0.751025,-0.0803406,0.00957846,-0.0453453,-0.0283856,0.0216121,-0.0573789,-0.400968,0.0234826,1403,985,27.6105,-7.13861,39.3077,-7.16199,9.52892,0.383497
19.7925,-3.34318,4.06762,2.9652,0.757425,-0.0795145,0.00824151,-0.0447701,-0.028494,0.0206518,-0.0571804,-0.410765,0.0231114,1410,985,27.6926,-7.18573,39.7844,-7.25611,9.88902,0.368925
20.5269,-3.34417,4.07356,2.97722,0.76713,-0.0560155,0.00669618,-0.044654,-0.0287832,0.0195916,-0.0575494,-0.421205,0.0251638,1417,985,27.8484,-7.32712,40.2715,-7.34738,10.2649,0.384047
21.2638,-3.34312,4.07308,2.98846,0.781261,-0.0355837,0.00504874,-0.0449862,-0.0291794,0.0184671,-0.0584046,-0.431021,0.0269522,1424,985,27.9863,-7.52051,40.7856,-7.492,10.6732,0.374196
21.996,-3.33893,4.09058,2.99458,0.791388,-0.0275411,0.00310419,-0.0455777,-0.0297395,0.0171939,-0.0596675,-0.442446,0.0283863,1431,985,28.0413,-7.66118,41.198,-7.68486,11.0229,0.259588
22.7279,-3.33525,4.11073,3.00081,0.78539,-0.020361,0.000672719,-0.0463003,-0.0305093,0.0156886,-0.0613161,-0.457367,0.0271838,1438,985,28.1,-7.63891,41.6092,-7.71468,11.3701,0.148855
23.462,-3.3307,4.12535,3.0025,0.776508,-0.0222301,-0.00213515,-0.0470505,-0.0316551,0.0142194,-0.0634051,-0.476878,0.0262105,1445,985,28.0892,-7.57434,42.0081,-7.71122,11.7459,0.034316
24.1979,-3.32689,4.13648,2.99087,0.768285,-0.0152284,-0.00506036,-0.0476791,-0.0332415,0.0131156,-0.065855,-0.500371,0.0259293,1452,985,27.979,-7.50365,42.2882,-7.72539,12.1422,-0.0573007
24.9385,-3.32109,4.13415,2.96953,0.763082,-0.0200497,-0.00786672,-0.0487659,-0.0351915,0.0123854,-0.0690181,-0.522197,0.0263718,1459,985,27.74,-7.45075,42.5351,-7.7596,12.5973,-0.155677
25.6811,-3.31628,4.12776,2.95964,0.752137,-0.0103919,-0.0106636,-0.049209,-0.0372991,0.0120478,-0.0719204,-0.546936,0.0261444,1466,985,27.6545,-7.32785,42.9114,-7.75516,13.0751,-0.224974
26.4248,-3.31362,4.11939,2.95545,0.743959,0.0220535,-0.0137323,-0.0482357,-0.039466,0.0120879,-0.0740559,-0.57935,0.0262429,1473,985,27.6913,-7.25325,43.3485,-7.7651,13.5671,-0.246945
27.1663,-3.31153,4.12024,2.95495,0.741101,0.0504861,-0.0172477,-0.0469841,-0.0417388,0.012192,-0.0764238,-0.614296,0.0267364,1480,985,27.7502,-7.24083,43.7989,-7.82003,14.0319,-0.279815
27.9047,-3.30935,4.13236,2.94581,0.743173,0.0419826,-0.0212416,-0.0453964,-0.0440927,0.0123979,-0.0790359,-0.651722,0.0281756,1487,985,27.6143,-7.24552,44.1466,-7.89493,14.4621,-0.340968
28.6405,-3.30969,4.15419,2.92845,0.731192,0.0428722,-0.0258598,-0.0431464,-0.0463505,0.0126464,-0.0816526,-0.693219,0.0292058,1494,985,27.4351,-7.1169,44.3772,-7.82128,14.8626,-0.375901
29.3716,-3.31075,4.19214,2.90165,0.710532,0.0671063,-0.0311702,-0.0405343,-0.0483813,0.0127551,-0.0844596,-0.737161,0.0294802,1501,985,27.2436,-6.95468,44.4496,-7.69081,15.2097,-0.434772
30.1034,-3.31172,4.22973,2.87149,0.679567,0.131109,-0.0372956,-0.0372959,-0.0501179,0.0128221,-0.0874137,-0.785397,0.0288054,1508,985,27.1482,-6.71884,44.4802,-7.52645,15.5659,-0.494513
30.8346,-3.31548,4.27044,2.8432,0.649965,0.176808,-0.0440288,-0.0336239,-0.0513639,0.0128003,-0.090453,-0.835869,0.0272166,1515,985,27.0147,-6.44782,44.5338,-7.33183,15.9168,-0.506686
31.5707,-3.31903,4.29743,2.8084,0.62233,0.198539,-0.0512295,-0.0294745,-0.0519438,0.0127185,-0.0934225,-0.888611,0.02664,1522,985,26.7455,-6.16224,44.5912,-7.10398,16.3271,-0.490408
32.3097,-3.32068,4.31795,2.7696,0.602191,0.178249,-0.0585512,-0.0249511,-0.0516434,0.0125561,-0.0960585,-0.942654,0.0267497,1529,985,26.3052,-5.91901,44.6575,-6.90295,16.7703,-0.496049
33.0534,-3.31802,4.32634,2.71372,0.58424,0.164776,-0.0648569,-0.0205576,-0.0501989,0.0121612,-0.0975756,-0.99317,0.0270768,1536,985,25.7256,-5.72638,44.6027,-6.76727,17.2684,-0.557301
33.7945,-3.31573,4.34444,2.65075,0.565634,0.176068,-0.0701554,-0.0165028,-0.0480551,0.0117067,-0.0983649,-1.03997,0.0276342,1543,985,25.1595,-5.61277,44.4385,-6.61693,17.7376,-0.63422
34.5308,-3.31093,4.37872,2.59274,0.544481,0.181464,-0.0735913,-0.0130697,-0.0453259,0.0111686,-0.0978296,-1.07973,0.0331181,1550,985,24.624,-5.50721,44.2751,-6.48269,18.1545,-0.798828
41.1663,-3.31557,4.73039,2.11019,0.415237,0.453625,-0.0613593,0.000514901,-0.0190488,0.00590908,-0.0667535,-1.29484,0.0252726,1613,985,20.9218,-4.56067,43.313,-6.16493,22.0715,-1.43956
41.9066,-3.31998,4.76805,2.06699,0.407814,0.445057,-0.0576085,0.000900825,-0.0173665,0.00566717,-0.0623749,-1.30294,0.023139,1620,985,20.4844,-4.48324,43.3652,-6.06578,22.5493,-1.43084
42.653,-3.32668,4.78971,2.01424,0.396196,0.452276,-0.0540906,0.00116273,-0.015968,0.00544547,-0.0583734,-1.30876,0.0228401,1627,985,20.0115,-4.32915,43.384,-5.91389,23.0945,-1.3393
43.4057,-3.33058,4.79565,1.9675,0.38402,0.451899,-0.0504758,0.00132934,-0.0147994,0.00525905,-0.0544055,-1.31125,0.0242217,1634,985,19.5701,-4.23806,43.5333,-5.68888,23.7082,-1.26519
44.1535,-3.33179,4.81781,1.93183,0.367395,0.466237,-0.0468074,0.00149144,-0.0137772,0.00514499,-0.0504609,-1.31157,0.0239577,1641,985,19.2825,-4.12753,43.7399,-5.52201,24.2693,-1.28209
44.8946,-3.33309,4.8604,1.90475,0.354411,0.468929,-0.0432154,0.00170501,-0.0127937,0.00509318,-0.0466036,-1.31191,0.0226091,1648,985,19.0358,-3.99983,43.9667,-5.46207,24.7608,-1.34565
45.6349,-3.32991,4.90726,1.87733,0.342158,0.484078,-0.0396146,0.00187591,-0.0118113,0.00500266,-0.0427414,-1.31201,0.020744,1655,985,18.8277,-3.86306,44.1815,-5.552,25.2456,-1.5064
