 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.8027,8.9097,2.85221,0.897872,-0.112593,-0.408895,0.0760827,-0.029507,-0.00432779,0.0762598,-0.0296841,-0.0408954,0.0200381,731,859,8.38086,1.80045,23.9806,11.8201,14.5317,10.1879
-48.1084,8.91707,2.85154,0.943379,-0.112181,-0.406641,0.0790644,-0.0303106,-0.00489399,0.079283,-0.0305291,-0.0446262,0.0208356,738,859,8.8329,1.79983,24.1336,11.6786,14.2496,10.0593
-47.4138,8.92411,2.85075,1.0002,-0.110941,-0.411441,0.0803377,-0.0309715,-0.00556838,0.0806156,-0.0312494,-0.0498603,0.022397,745,859,9.38602,1.81458,24.4169,11.5328,13.9745,9.93798
-46.7155,8.93337,2.83089,1.05901,-0.104924,-0.409441,0.0804643,-0.0314841,-0.00617827,0.0808043,-0.031824,-0.054966,0.0225744,752,859,9.96897,1.77427,24.7828,11.3385,13.7745,9.8278
-46.0173,8.94301,2.81445,1.12049,-0.0958116,-0.417854,0.0801068,-0.0318574,-0.00667495,0.0805033,-0.032254,-0.0593367,0.0220518,759,859,10.5596,1.70714,25.1901,11.1226,13.5692,9.70024
-45.3164,8.95397,2.78432,1.18644,-0.090516,-0.422958,0.0798064,-0.032117,-0.0070663,0.0802508,-0.0325614,-0.0628027,0.0228507,766,859,11.2002,1.67295,25.6894,10.9539,13.4197,9.5863
-44.6165,8.96379,2.76254,1.2418,-0.0945807,-0.42513,0.079714,-0.0322943,-0.00738091,0.0801983,-0.0327786,-0.0655184,0.0229565,773,859,11.7404,1.72562,26.0561,10.875,13.2469,9.47145
-43.9174,8.97198,2.74762,1.29342,-0.103873,-0.423464,0.079741,-0.0323847,-0.00765597,0.0802614,-0.032905,-0.0678605,0.0222933,780,859,12.2503,1.80591,26.3608,10.8746,13.0559,9.3695
-43.2178,8.97998,2.73285,1.34052,-0.108632,-0.425369,0.0800507,-0.0324657,-0.00790425,0.0806033,-0.0330183,-0.0697929,0.0211704,787,859,12.707,1.85515,26.6356,10.829,12.871,9.27152
-42.5209,8.98655,2.73504,1.3842,-0.107038,-0.423397,0.0805878,-0.0324276,-0.00814442,0.0811717,-0.0330115,-0.0715718,0.0204078,794,859,13.1353,1.84894,26.8179,10.6807,12.6318,9.15292
-41.8288,8.9879,2.76542,1.43148,-0.0966332,-0.440284,0.0815254,-0.0323244,-0.00841219,0.0821436,-0.0329426,-0.0733575,0.0205325,801,859,13.564,1.78144,26.9762,10.4961,12.297,9.05756
-41.1376,8.98874,2.80256,1.48112,-0.0817591,-0.460881,0.0829709,-0.0322176,-0.00866113,0.0836185,-0.0328652,-0.0746316,0.021681,808,859,14.0079,1.66736,27.1473,10.2714,11.9444,8.95316
-40.4431,8.99025,2.82288,1.54215,-0.0686668,-0.474465,0.0847444,-0.0321421,-0.0088764,0.0854146,-0.0328124,-0.0753644,0.0232609,815,859,14.5775,1.55982,27.4828,10.0917,11.6588,8.8847
-39.7419,8.99903,2.80972,1.60957,-0.0663398,-0.470307,0.086643,-0.0321201,-0.00902187,0.0873244,-0.0328015,-0.0753887,0.0240128,822,859,15.2438,1.51685,27.9752,9.96222,11.5018,8.76741
-39.0379,9.01117,2.78407,1.67061,-0.0737936,-0.446983,0.088542,-0.0321207,-0.00914281,0.0892308,-0.0328095,-0.0751995,0.0237281,829,859,15.8831,1.54881,28.4232,9.86581,11.3975,8.61915
-38.334,9.02447,2.76136,1.72638,-0.0835499,-0.425429,0.0904135,-0.0321584,-0.00935023,0.0911226,-0.0328676,-0.0756999,0.0219412,836,859,16.4667,1.60304,28.8204,9.7664,11.2898,8.43936
-37.6316,9.035,2.74863,1.78505,-0.0873892,-0.40917,0.0922914,-0.0322354,-0.00967173,0.0930381,-0.0329821,-0.0770521,0.021737,843,859,17.0682,1.61544,29.2273,9.63335,11.1523,8.28659
-36.931,9.04257,2.74774,1.84622,-0.0849982,-0.405681,0.0940359,-0.0323805,-0.0100982,0.0948374,-0.0331821,-0.0792108,0.0218341,850,859,17.669,1.59951,29.6461,9.46661,10.9783,8.15919
-36.2322,9.046,2.75796,1.91219,-0.0795482,-0.413204,0.0954553,-0.0325981,-0.0105928,0.0963257,-0.0334684,-0.0819788,0.0215663,857,859,18.2953,1.58924,30.0971,9.31583,10.7699,8.0829
-35.5342,9.04747,2.77409,1.97993,-0.0739658,-0.41815,0.0964514,-0.0328744,-0.0111242,0.0974013,-0.0338243,-0.0851829,0.0204144,864,859,18.9435,1.56941,30.5466,9.18752,10.5463,8.02933
-34.8352,9.05011,2.78692,2.05093,-0.0711553,-0.418444,0.0970628,-0.0332128,-0.0116712,0.0981001,-0.0342502,-0.0886477,0.0203637,871,859,19.6328,1.54703,31.039,9.09042,10.3417,7.96185
-34.1385,9.05356,2.81375,2.10902,-0.0651049,-0.435433,0.0975762,-0.0335758,-0.0122661,0.0987135,-0.0347132,-0.092457,0.0202724,878,859,20.1598,1.50826,31.3915,8.93655,10.0939,7.83773
-33.443,9.05654,2.84817,2.1669,-0.0611418,-0.440197,0.098113,-0.0339721,-0.0128948,0.0993601,-0.0352191,-0.0964118,0.0227263,885,859,20.7085,1.46556,31.7011,8.7806,9.82525,7.70098
-32.7462,9.06048,2.87757,2.22748,-0.058783,-0.439218,0.0985108,-0.034363,-0.0135485,0.0998782,-0.0357304,-0.100586,0.0245051,892,859,21.2951,1.41776,32.0531,8.64144,9.58174,7.5601
-32.0445,9.06688,2.88444,2.29968,-0.0637875,-0.419251,0.0986626,-0.0347223,-0.0142073,0.100159,-0.0362188,-0.104945,0.0258631,899,859,22.0349,1.44591,32.5747,8.53392,9.42682,7.43544
-31.3398,9.07492,2.87873,2.36672,-0.0713119,-0.40601,0.0985587,-0.0350206,-0.0147847,0.100176,-0.0366375,-0.108925,0.0256897,906,859,22.7093,1.525,33.1093,8.44838,9.32455,7.31503
-30.6368,9.08008,2.88301,2.42946,-0.0808086,-0.399502,0.0983109,-0.0352172,-0.015278,0.100037,-0.036943,-0.112481,0.0245948,913,859,23.3273,1.65433,33.583,8.39913,9.19221,7.22336
-29.9342,9.08383,2.89086,2.49563,-0.0803655,-0.391709,0.0980949,-0.0353166,-0.0156478,0.0999057,-0.0371273,-0.115207,0.0229032,920,859,23.9796,1.68104,34.0843,8.27026,9.0534,7.15003
-29.23,9.08794,2.89333,2.57556,-0.0799058,-0.400726,0.0978865,-0.0353349,-0.0159038,0.0997588,-0.0372072,-0.117185,0.0225486,927,859,24.7324,1.71901,34.7733,8.18754,8.94094,7.08555
-28.5228,9.09582,2.88354,2.65359,-0.0834616,-0.394835,0.097613,-0.0353112,-0.0160836,0.0995314,-0.0372296,-0.118716,0.0226923,934,859,25.4967,1.75561,35.4726,8.10375,8.88088,6.98121
-27.8157,9.10728,2.87692,2.71708,-0.0856285,-0.395167,0.0972414,-0.0352449,-0.016177,0.099188,-0.0371916,-0.119759,0.023357,941,859,26.1031,1.74971,36.0367,7.97238,8.81749,6.7961
-27.1087,9.11903,2.87285,2.77498,-0.0898971,-0.388107,0.0967831,-0.035135,-0.0162392,0.0987528,-0.0371047,-0.1207,0.0232347,948,859,26.6699,1.74398,36.5333,7.8485,8.75197,6.59815
-26.4017,9.12836,2.87104,2.83291,-0.0936683,-0.384291,0.0963341,-0.0349847,-0.0163218,0.0983324,-0.0369829,-0.121822,0.0223731,955,859,27.2294,1.74413,37.0335,7.76018,8.68438,6.44242
-25.6936,9.1336,2.86524,2.8983,-0.0967873,-0.393576,0.0960358,-0.0348111,-0.0164628,0.0980753,-0.0368507,-0.123258,0.0197194,962,859,27.8328,1.81661,37.6461,7.71706,8.63676,6.38061
-24.9853,9.13871,2.86074,2.96621,-0.100853,-0.3925,0.0959914,-0.0345842,-0.0167247,0.0980996,-0.0366923,-0.125388,0.0185447,969,859,28.4825,1.88615,38.2705,7.66505,8.5914,6.31779
-24.2768,9.14316,2.85696,3.03362,-0.10123,-0.38228,0.0961478,-0.0342951,-0.0171536,0.0983658,-0.0365131,-0.128591,0.0176735,976,859,29.1456,1.91542,38.882,7.56546,8.55015,6.2665
-23.5649,9.15267,2.84034,3.08976,-0.101679,-0.347587,0.0963512,-0.0339845,-0.0176697,0.0987042,-0.0363375,-0.132388,0.0175441,983,859,29.75,1.87861,39.4031,7.39976,8.56409,6.15149
-22.8516,9.16449,2.82019,3.14852,-0.101187,-0.318179,0.096636,-0.0337386,-0.018164,0.0991194,-0.0362219,-0.135875,0.0181078,990,859,30.3684,1.82037,39.9794,7.21675,8.59861,6.00073
-22.1389,9.17514,2.80458,3.21526,-0.102945,-0.304078,0.0971062,-0.0336065,-0.0185872,0.0996979,-0.0361982,-0.138541,0.020037,997,859,31.032,1.79944,40.647,7.09585,8.62331,5.86054
-21.4259,9.18519,2.7898,3.28777,-0.111447,-0.289722,0.0976099,-0.0335842,-0.0189323,0.100287,-0.0362616,-0.140489,0.0207387,1004,859,31.7537,1.86202,41.3747,7.03418,8.65191,5.73017
-20.7139,9.19432,2.78213,3.35477,-0.114951,-0.276861,0.0978949,-0.0336595,-0.0192234,0.100646,-0.036411,-0.142166,0.0211217,1011,859,32.4167,1.87645,42.0331,6.92401,8.66144,5.59808
-20.0026,9.20376,2.77944,3.41686,-0.11833,-0.265522,0.0978532,-0.0338593,-0.0194605,0.100668,-0.0366744,-0.143662,0.0216492,1018,859,33.0275,1.89725,42.6353,6.78858,8.6601,5.44537
-19.2909,9.21203,2.77676,3.48383,-0.115137,-0.254201,0.0974923,-0.0342038,-0.0196917,0.100374,-0.0370851,-0.145291,0.0193652,1025,859,33.6843,1.85566,43.294,6.60949,8.66534,5.3166
-18.5776,9.2199,2.76917,3.54909,-0.113315,-0.242657,0.0969358,-0.0346951,-0.019894,0.0998768,-0.037636,-0.146769,0.0170738,1032,859,34.324,1.83999,43.9602,6.45311,8.6953,5.21025
-17.8647,9.22709,2.76546,3.61038,-0.110245,-0.248003,0.0963177,-0.0353329,-0.0200507,0.0993037,-0.038319,-0.147838,0.016492,1039,859,34.8851,1.8389,44.6034,6.30848,8.71806,5.10663
-17.1532,9.23293,2.76959,3.66819,-0.105513,-0.257678,0.0958051,-0.0360962,-0.0202803,0.0988529,-0.039144,-0.149165,0.017495,1046,859,35.4013,1.83368,45.1969,6.15169,8.71889,5.00739
-16.4413,9.23944,2.77399,3.73711,-0.101773,-0.264162,0.0956436,-0.036941,-0.0206994,0.0988001,-0.0400975,-0.151326,0.0202274,1053,859,36.0329,1.81057,45.9023,6.01031,8.72608,4.8943
-15.73,9.24605,2.78329,3.81158,-0.107383,-0.278667,0.096078,-0.03783,-0.0214094,0.0994176,-0.0411697,-0.154744,0.0214939,1060,859,36.7014,1.87185,46.6616,5.97722,8.7225,4.76525
-15.0174,9.2535,2.78881,3.8823,-0.11041,-0.289135,0.0971712,-0.0387066,-0.0224213,0.100775,-0.0423107,-0.159383,0.0216798,1067,859,37.3404,1.9103,47.3999,5.89862,8.74008,4.6308
-14.301,9.26219,2.78053,3.94551,-0.112983,-0.285892,0.0989155,-0.0395895,-0.0236351,0.102838,-0.0435116,-0.164446,0.020321,1074,859,37.9359,1.93446,48.1037,5.80117,8.81534,4.51195
-13.5826,9.27247,2.76553,4.00017,-0.112804,-0.266868,0.101332,-0.0404546,-0.0250127,0.105615,-0.0447377,-0.169594,0.0182067,1081,859,38.4834,1.92507,48.7358,5.62517,8.92277,4.38107
-12.8625,9.28296,2.74583,4.05602,-0.1105,-0.247845,0.104152,-0.0412573,-0.0265614,0.108852,-0.0459573,-0.175135,0.0174677,1088,859,39.0414,1.88919,49.4048,5.44363,9.05457,4.2602
-12.1421,9.29348,2.72729,4.12654,-0.107827,-0.238141,0.106681,-0.0419122,-0.0282571,0.111873,-0.0471043,-0.181717,0.017377,1095,859,39.7193,1.86369,50.234,5.26798,9.18935,4.13545
-11.4226,9.30233,2.7146,4.21129,-0.111716,-0.224098,0.1085,-0.0424685,-0.0298646,0.114193,-0.0481616,-0.18837,0.0174531,1102,859,40.5473,1.89998,51.1842,5.16545,9.3094,4.02749
-10.7012,9.31252,2.69629,4.30369,-0.119721,-0.213121,0.109821,-0.0430115,-0.031247,0.115963,-0.0491532,-0.194079,0.0183315,1109,859,41.4419,1.97182,52.2418,5.10784,9.45759,3.90933
-9.9801,9.32271,2.68122,4.39474,-0.131016,-0.201957,0.110716,-0.0436008,-0.0324299,0.117254,-0.050139,-0.198943,0.0186845,1116,859,42.3238,2.06299,53.2822,5.08653,9.60121,3.78219
-9.26471,9.32903,2.69142,4.4766,-0.138171,-0.216827,0.111023,-0.0442366,-0.0334638,0.117929,-0.0511421,-0.2035,0.019054,1123,859,43.0525,2.15139,54.1783,5.06425,9.65849,3.65904
-8.54806,9.33553,2.69843,4.56024,-0.147495,-0.212892,0.110742,-0.0449056,-0.0343461,0.117984,-0.0521477,-0.207811,0.0195033,1130,859,43.8436,2.24335,55.089,5.03371,9.7346,3.542
-7.83001,9.34198,2.70166,4.64364,-0.155048,-0.212058,0.110067,-0.0456018,-0.0351314,0.117628,-0.053163,-0.211993,0.0191998,1137,859,44.6225,2.34644,56.0221,4.97794,9.83167,3.43715
-7.10342,9.35489,2.67326,4.71605,-0.165098,-0.192531,0.109139,-0.0463274,-0.0358881,0.117023,-0.054212,-0.216264,0.0201573,1144,859,45.3384,2.42737,56.9484,4.90312,10.0538,3.29574
-6.38164,9.36389,2.66597,4.76805,-0.177219,-0.173789,0.10795,-0.0470873,-0.0366286,0.116168,-0.0553054,-0.220709,0.018473,1151,859,45.8567,2.53001,57.6046,4.86595,10.2047,3.17133
-5.66521,9.36776,2.68149,4.81521,-0.179663,-0.189967,0.106836,-0.0478582,-0.0373935,0.1154,-0.056423,-0.225161,0.0177993,1158,859,46.2392,2.5832,58.1757,4.82284,10.2776,3.08314
-4.94709,9.37365,2.69236,4.87553,-0.180425,-0.200953,0.106226,-0.0485768,-0.0382821,0.115176,-0.0575264,-0.229656,0.0173747,1165,859,46.76,2.61232,58.8965,4.73008,10.3754,2.96868
-4.22431,9.38274,2.68716,4.94383,-0.18267,-0.187106,0.106186,-0.0492483,-0.0393652,0.115587,-0.0586494,-0.234424,0.0172943,1172,859,47.4189,2.6279,59.7361,4.59263,10.5403,2.83724
-3.49747,9.39322,2.6683,5.02017,-0.184735,-0.175309,0.106533,-0.0498829,-0.0406206,0.116453,-0.0598028,-0.23952,0.0186942,1179,859,48.1477,2.64705,60.7146,4.46645,10.763,2.71812
-2.76814,9.40359,2.64195,5.10021,-0.18502,-0.172563,0.107192,-0.0505327,-0.041934,0.117647,-0.0609885,-0.244357,0.0191028,1186,859,48.8869,2.65718,61.774,4.36441,11.0205,2.62325
-2.03599,9.41788,2.60748,5.18677,-0.182909,-0.168744,0.108317,-0.0512439,-0.0432772,0.119299,-0.062226,-0.248515,0.019336,1193,859,49.6888,2.63661,62.9353,4.18901,11.3164,2.4743
-1.30213,9.43282,2.5689,5.26963,-0.18999,-0.151977,0.109888,-0.0519973,-0.0447086,0.121414,-0.0635239,-0.252323,0.0198275,1200,859,50.4895,2.68969,64.0691,4.08401,11.6349,2.32491
-0.567383,9.44785,2.52935,5.34733,-0.202739,-0.138379,0.11136,-0.052743,-0.046271,0.123508,-0.0648904,-0.256736,0.0198004,1207,859,51.2329,2.77977,65.1658,4.06383,11.9645,2.17671
0.167326,9.46037,2.49208,5.42827,-0.219088,-0.12479,0.112165,-0.0534172,-0.0478478,0.124997,-0.0662492,-0.262017,0.0197451,1214,859,52.0075,2.91662,66.2935,4.11164,12.2922,2.07213
0.901794,9.47178,2.45797,5.50575,-0.227322,-0.108153,0.112272,-0.0539941,-0.0492975,0.12579,-0.0675117,-0.267626,0.0207108,1221,859,52.7538,2.99995,67.3806,4.05697,12.6152,1.98055
1.6326,9.48299,2.44004,5.57691,-0.232623,-0.0810602,0.111883,-0.0544952,-0.0505767,0.126052,-0.0686632,-0.27313,0.0215543,1228,859,53.4673,3.04209,68.346,3.91346,12.8863,1.84673
2.35496,9.48929,2.4553,5.64321,-0.242476,-0.0678133,0.111162,-0.0549187,-0.0517857,0.125986,-0.0697429,-0.278804,0.0213531,1235,859,54.1018,3.12259,69.1638,3.8629,13.0412,1.71479
3.07554,9.49352,2.47878,5.71281,-0.251416,-0.0749363,0.110041,-0.0552569,-0.0530337,0.125593,-0.0708088,-0.28525,0.0213291,1242,859,54.7132,3.22286,70.0105,3.85019,13.1725,1.6002
3.79999,9.49957,2.48986,5.79132,-0.259371,-0.0731955,0.108246,-0.0554832,-0.0543579,0.124649,-0.0718865,-0.293077,0.0208864,1249,859,55.4308,3.3054,70.9903,3.81085,13.3573,1.48554
4.5327,9.50996,2.47291,5.87515,-0.26533,-0.0607783,0.105685,-0.0555774,-0.0557185,0.123063,-0.0729562,-0.302341,0.019771,1256,859,56.2231,3.35891,72.1234,3.72634,13.654,1.36648
5.2662,9.52127,2.45537,5.95957,-0.277143,-0.0537662,0.102389,-0.0555805,-0.0570806,0.120855,-0.0740472,-0.312893,0.0194989,1263,859,57.0067,3.46678,73.2769,3.70212,13.9605,1.23119
5.99988,9.53251,2.43935,6.04216,-0.289873,-0.0506781,0.0984675,-0.0555035,-0.0584627,0.11815,-0.0751857,-0.324745,0.0203513,1270,859,57.7616,3.5841,74.4181,3.69514,14.2688,1.09342
6.73355,9.54265,2.42536,6.11249,-0.304613,-0.0383251,0.0942089,-0.0553144,-0.0598768,0.115231,-0.0763365,-0.337645,0.0205587,1277,859,58.4243,3.71279,75.4293,3.70538,14.5767,0.971624
7.46739,9.55274,2.41289,6.17584,-0.311445,-0.0306575,0.0898545,-0.0550217,-0.0613831,0.112365,-0.0775318,-0.351487,0.0210659,1284,859,59.0046,3.78655,76.3778,3.62469,14.8865,0.84683
8.20079,9.56162,2.40397,6.24765,-0.318956,-0.0304857,0.0854203,-0.0546589,-0.0630101,0.109592,-0.0788308,-0.366307,0.0213383,1291,859,59.6444,3.86834,77.4113,3.58528,15.1902,0.736209
8.93471,9.57021,2.39522,6.31669,-0.331989,-0.0382936,0.0808827,-0.0542726,-0.0647179,0.106874,-0.0802639,-0.381893,0.0210412,1298,859,60.236,3.99439,78.4299,3.63813,15.5005,0.630864
9.66584,9.57702,2.39825,6.3651,-0.350875,-0.0481592,0.0765681,-0.053859,-0.0664626,0.104468,-0.0817587,-0.397442,0.0189975,1305,859,60.6277,4.18816,79.2088,3.74521,15.7743,0.527222
10.3968,9.58335,2.40375,6.39604,-0.366269,-0.0428317,0.0729539,-0.0533856,-0.0682358,0.102771,-0.0832027,-0.411966,0.0177035,1312,859,60.8943,4.36029,79.8002,3.76362,16.0463,0.426067
11.129,9.59051,2.40689,6.43016,-0.36889,-0.0364952,0.0701778,-0.0528535,-0.0700482,0.101887,-0.084563,-0.425081,0.0176164,1319,859,61.1893,4.41751,80.4398,3.63367,16.3346,0.31582
11.8611,9.59943,2.41246,6.47791,-0.378658,-0.0509695,0.0678516,-0.0522646,-0.0719003,0.101477,-0.0858901,-0.43745,0.0187319,1326,859,61.5567,4.50399,81.2297,3.63335,16.6222,0.164343
12.5974,9.60955,2.40581,6.52959,-0.39088,-0.0501224,0.0653962,-0.0515995,-0.0737899,0.101063,-0.0872662,-0.450242,0.0194047,1333,859,62.0031,4.59795,82.0993,3.64208,16.9626,0.0245546
13.3335,9.61868,2.40171,6.58322,-0.40687,-0.0408184,0.0624843,-0.0508225,-0.0756927,0.100377,-0.0887154,-0.464139,0.0207098,1340,859,62.4926,4.73195,82.9805,3.67373,17.3008,-0.102595
14.0684,9.62482,2.4031,6.62418,-0.424925,-0.0225045,0.0591381,-0.0499124,-0.077564,0.0994241,-0.0901985,-0.47904,0.0222257,1347,859,62.8884,4.92762,83.7158,3.7019,17.6251,-0.186457
14.8004,9.63034,2.41637,6.6577,-0.441558,-0.0165601,0.0555674,-0.0488321,-0.0793561,0.098353,-0.0916177,-0.494482,0.0233644,1354,859,63.1792,5.11002,84.3506,3.72846,17.9128,-0.292035
15.5336,9.63688,2.42787,6.68783,-0.454698,-0.0099598,0.0517334,-0.0476019,-0.08108,0.0971491,-0.0930176,-0.510591,0.0237061,1361,859,63.4382,5.2276,84.9657,3.73393,18.2149,-0.412195
16.275,9.6481,2.41356,6.7315,-0.459816,0.00260601,0.0472444,-0.0461832,-0.0826582,0.0954757,-0.0944145,-0.5282,0.0222795,1368,859,63.8364,5.24055,85.8145,3.65196,18.6215,-0.549688
17.0196,9.66019,2.39095,6.77795,-0.462719,0.0265908,0.0419203,-0.044592,-0.0839667,0.0931178,-0.0957895,-0.547548,0.0225417,1375,859,64.2916,5.2378,86.722,3.51699,19.0667,-0.680079
17.7623,9.67109,2.37658,6.81584,-0.4657,0.0580946,0.0359176,-0.0428023,-0.084965,0.0901967,-0.0970813,-0.56849,0.0223419,1382,859,64.689,5.23876,87.5178,3.35825,19.4885,-0.810614
18.5044,9.68125,2.36628,6.8271,-0.469182,0.0766071,0.0293956,-0.0407791,-0.0855936,0.0868144,-0.0981979,-0.59088,0.0205851,1389,859,64.7986,5.23364,88.0486,3.25388,19.9026,-0.937691
19.2467,9.69189,2.3576,6.82657,-0.480881,0.112776,0.0225761,-0.0385534,-0.0858548,0.0831445,-0.0991218,-0.614391,0.0216447,1396,859,64.8528,5.26416,88.4536,3.21048,20.3185,-1.07869
19.9973,9.70474,2.32366,6.8333,-0.499103,0.152766,0.0156841,-0.0361702,-0.0858359,0.0794231,-0.0999091,-0.638728,0.0228288,1403,859,64.9858,5.37446,89.0285,3.23449,20.8361,-1.19017
20.7502,9.7187,2.28453,6.84642,-0.511606,0.20755,0.00863496,-0.0337193,-0.085619,0.075657,-0.100741,-0.664161,0.0220182,1410,859,65.2209,5.43027,89.6871,3.15259,21.381,-1.30809
21.5074,9.73449,2.2342,6.86183,-0.511714,0.255915,0.00136735,-0.0312081,-0.0852195,0.0718416,-0.101682,-0.690974,0.0213092,1417,859,65.4536,5.38631,90.422,2.94166,21.9757,-1.42933
22.2575,9.74635,2.20847,6.86338,-0.48044,0.317415,-0.00601907,-0.0286401,-0.0845531,0.0679767,-0.102636,-0.718909,0.0199031,1424,859,65.5899,5.04077,90.932,2.38467,22.4855,-1.54378
23.0002,9.75472,2.20909,6.84358,-0.446649,0.382778,-0.0133416,-0.0260416,-0.0835583,0.0641076,-0.103491,-0.747474,0.0185651,1431,859,65.542,4.62818,91.14,1.82595,22.9041,-1.66505
23.7385,9.7593,2.22514,6.81825,-0.411142,0.450332,-0.0204701,-0.0234575,-0.0823595,0.0604093,-0.104337,-0.776331,0.0181837,1438,859,65.4523,4.19051,91.2442,1.28221,23.2718,-1.75618
24.4748,9.76293,2.2493,6.78227,-0.383892,0.508627,-0.0274046,-0.0209049,-0.0811324,0.0570427,-0.105352,-0.805415,0.0185787,1445,859,65.2404,3.82436,91.2255,0.850463,23.6166,-1.85152
25.2143,9.76803,2.26537,6.74564,-0.364473,0.560587,-0.0342194,-0.0183874,-0.0798629,0.0539509,-0.106558,-0.834796,0.0196572,1452,859,65.0061,3.54481,91.241,0.498804,23.9996,-1.95205
25.9537,9.77358,2.28318,6.70072,-0.354708,0.623935,-0.0408812,-0.015937,-0.0784725,0.0510483,-0.107867,-0.864207,0.0213146,1459,859,64.7341,3.35786,91.1705,0.198178,24.3838,-2.06613
26.6944,9.78221,2.29963,6.64755,-0.351521,0.693191,-0.0471135,-0.0135525,-0.0769478,0.0484232,-0.109089,-0.892756,0.0225299,1466,859,64.4072,3.21227,91.0298,-0.0877979,24.7818,-2.23601
27.4357,9.79033,2.31555,6.60192,-0.32541,0.762022,-0.0526831,-0.0112792,-0.0753696,0.0461798,-0.110142,-0.919429,0.0231593,1473,859,64.1442,2.8061,90.9764,-0.551457,25.1892,-2.39395
28.1791,9.80018,2.32702,6.55491,-0.293226,0.82573,-0.0575979,-0.00910245,-0.0737348,0.0442692,-0.11097,-0.944254,0.0218572,1480,859,63.8512,2.41636,90.9365,-1.15573,25.6215,-2.57263
28.9241,9.80872,2.33518,6.49492,-0.242863,0.903251,-0.0619696,-0.00706827,-0.0719049,0.0424477,-0.111486,-0.967742,0.0236255,1487,859,63.4757,1.83837,90.7814,-1.93422,26.0731,-2.71604
29.6695,9.81664,2.34386,6.42743,-0.208549,1.00917,-0.0656942,-0.00515943,-0.069781,0.0406356,-0.111489,-0.990027,0.0244138,1494,859,63.127,1.3471,90.5476,-2.55512,26.5302,-2.8483
30.4134,9.82465,2.35918,6.35667,-0.192315,1.1439,-0.0686133,-0.00337154,-0.0672853,0.0387834,-0.110768,-1.01111,0.0234094,1501,859,62.8488,0.92984,90.2572,-2.99914,26.9703,-3.00099
31.1556,9.83116,2.38137,6.29186,-0.166159,1.24288,-0.0706468,-0.00175119,-0.0643049,0.0367515,-0.109149,-1.0313,0.0215796,1508,859,62.5141,0.542274,90.0235,-3.5539,27.3919,-3.14374
31.9001,9.83671,2.398,6.23378,-0.123005,1.30263,-0.0716529,-0.000367516,-0.0609695,0.0346133,-0.106634,-1.04991,0.0204454,1515,859,62.1143,0.0504098,89.9,-4.19105,27.8415,-3.25156
32.6421,9.8407,2.42383,6.16678,-0.0782859,1.36419,-0.0717633,0.000754959,-0.0576074,0.0325644,-0.103573,-1.06628,0.0202663,1522,859,61.64,-0.468344,89.661,-4.83378,28.2639,-3.35494
33.3867,9.8463,2.44387,6.09662,-0.0335078,1.43644,-0.0712552,0.00163152,-0.0543884,0.0306574,-0.100281,-1.08057,0.0198079,1529,859,61.172,-1.02965,89.4175,-5.48125,28.7161,-3.47287
34.1337,9.85352,2.4585,6.02003,0.0105578,1.54395,-0.0702653,0.0023386,-0.0514086,0.0289705,-0.0968973,-1.09282,0.0194523,1536,859,60.7585,-1.61918,89.1281,-6.20343,29.1968,-3.60642
34.8814,9.86087,2.47301,5.93914,0.0645196,1.64128,-0.0689964,0.00287407,-0.0486912,0.0274548,-0.0935771,-1.10329,0.020597,1543,859,60.2725,-2.30152,88.8089,-7.00105,29.6856,-3.74188
35.6254,9.86612,2.50033,5.87101,0.123458,1.73046,-0.0678018,0.00321286,-0.0462966,0.0260506,-0.0906396,-1.11253,0.0221197,1550,859,59.8809,-2.98838,88.5825,-7.86254,30.1337,-3.87257
36.3676,9.86902,2.53415,5.81298,0.189147,1.81759,-0.0668806,0.00338308,-0.0443991,0.0248686,-0.0883661,-1.1201,0.0207797,1557,859,59.5769,-3.71891,88.4431,-8.77899,30.5643,-3.97593
37.107,9.8682,2.57735,5.77299,0.268527,1.87556,-0.0662584,0.00341932,-0.0430208,0.0239387,-0.0867778,-1.12575,0.0200752,1564,859,59.3444,-4.56881,88.4663,-9.71536,30.9661,-4.03342
37.8435,9.86687,2.63083,5.72906,0.323418,1.93559,-0.0660403,0.0034082,-0.0421293,0.0232793,-0.0859114,-1.13007,0.0207696,1571,859,59.0936,-5.18579,88.4207,-10.4286,31.337,-4.11
38.5804,9.8663,2.685,5.68555,0.351466,1.98387,-0.0663919,0.00337253,-0.0417717,0.0229113,-0.0859307,-1.13328,0.0197098,1578,859,58.8191,-5.48358,88.3883,-10.9142,31.7133,-4.20289
39.3207,9.86696,2.73036,5.64104,0.372766,2.01125,-0.0673134,0.00329297,-0.0418886,0.0227709,-0.0867913,-1.13554,0.0207551,1585,859,58.47,-5.71528,88.3911,-11.2722,32.1306,-4.29449
40.0681,9.87238,2.75733,5.59482,0.393119,2.02875,-0.0686385,0.00315842,-0.0422387,0.0226929,-0.0881729,-1.13761,0.0262512,1592,859,58.0719,-5.91468,88.4551,-11.654,32.6261,-4.42544
