 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.8694,-0.107485,3.39785,2.40258,0.298435,-0.197434,0.122283,-0.0530727,-0.00659254,0.122531,-0.0533202,-0.0375246,0.0339434,773,950,23.8139,-2.59879,31.5714,3.77219,7.76848,6.60983
-44.1707,-0.0991084,3.37123,2.4847,0.308613,-0.181077,0.12155,-0.0540866,-0.00742158,0.121863,-0.0543997,-0.042155,0.0332226,780,950,24.6505,-2.7294,32.1975,3.56767,7.6163,6.51726
-43.4744,-0.0943436,3.3607,2.54501,0.315264,-0.170603,0.121797,-0.0550131,-0.00820697,0.122177,-0.0553932,-0.0462843,0.0320978,787,950,25.2581,-2.83854,32.5708,3.45936,7.41197,6.45668
-42.7851,-0.0944151,3.39123,2.60015,0.31182,-0.19563,0.122967,-0.055918,-0.0088957,0.123408,-0.0563593,-0.0495657,0.0341777,794,950,25.7514,-2.78043,32.8161,3.46715,7.06548,6.38844
-42.0962,-0.0965138,3.42513,2.66484,0.309888,-0.189108,0.124776,-0.0567236,-0.00935053,0.125257,-0.057204,-0.051337,0.0393777,801,950,26.3976,-2.70025,33.0918,3.37256,6.71276,6.3528
-41.4048,-0.0942224,3.44791,2.75581,0.313244,-0.190036,0.127079,-0.0574397,-0.00960879,0.127578,-0.0579388,-0.0518878,0.0400285,808,950,27.2913,-2.63615,33.686,3.14693,6.408,6.25678
-40.7087,-0.0899451,3.44601,2.86276,0.315134,-0.163759,0.129804,-0.058019,-0.0097893,0.130313,-0.0585278,-0.0519321,0.0415698,815,950,28.3947,-2.66418,34.4843,2.99963,6.1993,6.18433
-40.0117,-0.0846339,3.44202,2.95157,0.321662,-0.112646,0.132973,-0.0584821,-0.0100215,0.133496,-0.0590052,-0.0521538,0.0399203,822,950,29.362,-2.79747,35.079,2.78674,6.00514,6.09638
-39.3182,-0.0803487,3.4589,3.02791,0.322941,-0.0533458,0.136518,-0.0587737,-0.010312,0.137061,-0.0593167,-0.052608,0.0359258,829,950,30.2229,-2.91912,35.4714,2.61373,5.74235,5.97556
-38.6262,-0.0760429,3.48606,3.11972,0.3205,-0.0438073,0.140245,-0.0590429,-0.0107117,0.140819,-0.059617,-0.0535444,0.0318339,836,950,31.1447,-2.97457,36.0727,2.5501,5.44923,5.82794
-37.9317,-0.073156,3.50069,3.22158,0.325796,-0.0489551,0.143732,-0.0593317,-0.0112431,0.144353,-0.0599523,-0.0551426,0.0341894,843,950,32.1353,-3.04021,36.8502,2.43965,5.20741,5.74158
-37.2349,-0.0718514,3.50566,3.32209,0.340744,-0.0369054,0.146597,-0.0597207,-0.0119177,0.147284,-0.0604068,-0.0575088,0.0376818,850,950,33.1419,-3.17146,37.6279,2.21391,5.0066,5.71234
-36.5417,-0.0748664,3.53032,3.40546,0.362885,-0.0434918,0.148729,-0.0602831,-0.0128328,0.149514,-0.0610681,-0.0610914,0.0408873,857,950,33.9395,-3.368,38.2068,1.99418,4.74006,5.71999
-35.8479,-0.075306,3.55424,3.48481,0.386108,-0.0510486,0.150054,-0.0610337,-0.0140548,0.150986,-0.0619654,-0.0661931,0.0413243,864,950,34.6935,-3.59686,38.7589,1.73807,4.48375,5.67743
-35.1521,-0.0732392,3.56999,3.57393,0.402515,-0.0520992,0.150879,-0.0619894,-0.0156147,0.152018,-0.0631287,-0.0728341,0.0401976,871,950,35.5575,-3.76593,39.4319,1.51252,4.26453,5.60527
-34.4491,-0.0619873,3.55156,3.68455,0.400895,-0.0039652,0.151452,-0.0630963,-0.0173621,0.152848,-0.0644922,-0.0802282,0.0376144,878,950,36.7351,-3.84294,40.3644,1.33334,4.17871,5.43532
-33.7487,-0.0541116,3.54818,3.80054,0.400124,0.0480007,0.151334,-0.064347,-0.0191091,0.153014,-0.066027,-0.0876885,0.0379662,885,950,37.9748,-3.90506,41.2978,1.1414,4.04423,5.29513
-33.0529,-0.0531037,3.56935,3.91071,0.40085,0.0854437,0.150161,-0.0656485,-0.0208072,0.152149,-0.0676363,-0.0952458,0.0394482,892,950,39.1282,-3.92333,42.1173,0.987161,3.82545,5.23087
-32.3631,-0.0604122,3.62165,4.01448,0.408978,0.0843383,0.148097,-0.066951,-0.0225284,0.150432,-0.0692857,-0.103266,0.0407372,899,950,40.1388,-3.93574,42.8316,0.864546,3.49788,5.2548
-31.6701,-0.0662617,3.65959,4.11414,0.41815,0.0566349,0.145534,-0.0682334,-0.024319,0.148266,-0.0709651,-0.111859,0.041348,906,950,41.0506,-3.92622,43.6067,0.774988,3.22945,5.28626
-30.9723,-0.0657365,3.67607,4.22275,0.420736,0.0172991,0.142586,-0.0694515,-0.0260789,0.145746,-0.0726118,-0.120598,0.0418587,913,950,42.0246,-3.87896,44.5723,0.736983,3.04774,5.24414
-30.273,-0.0618679,3.68701,4.3141,0.421712,-0.0293314,0.139299,-0.0706035,-0.0277214,0.142898,-0.0742029,-0.129119,0.0412246,920,950,42.809,-3.83786,45.4065,0.703241,2.89406,5.14877
-29.5741,-0.0576659,3.70181,4.40284,0.420904,-0.054862,0.135998,-0.0716852,-0.0292227,0.140031,-0.0757187,-0.137161,0.0400798,927,950,43.6105,-3.83648,46.1751,0.675018,2.73338,5.0369
-28.8736,-0.0549489,3.71084,4.49012,0.417194,-0.0614009,0.133222,-0.072649,-0.0306953,0.137701,-0.0771283,-0.144902,0.0376196,934,950,44.4363,-3.82202,46.9269,0.687913,2.59994,4.97001
-28.1707,-0.0508313,3.71063,4.57686,0.4115,-0.0866089,0.131268,-0.0733475,-0.0322552,0.136232,-0.0783117,-0.152706,0.0349231,941,950,45.2147,-3.77373,47.7418,0.750173,2.50743,4.89871
-27.4703,-0.0507095,3.72349,4.6594,0.410685,-0.138222,0.13015,-0.0738498,-0.0340392,0.13568,-0.0793797,-0.161049,0.0351034,948,950,45.8925,-3.69504,48.5141,0.797924,2.37297,4.87462
-26.7717,-0.0506567,3.74705,4.73271,0.413517,-0.192763,0.129747,-0.0741932,-0.0360832,0.135943,-0.0803891,-0.170055,0.0380005,955,950,46.4699,-3.62336,49.168,0.760732,2.20649,4.82453
-26.0721,-0.0483818,3.76775,4.80572,0.4188,-0.202427,0.129526,-0.0743905,-0.0383072,0.136484,-0.0813493,-0.179699,0.0422101,962,950,47.1395,-3.64906,49.7707,0.620538,2.05803,4.73706
-25.3705,-0.0463202,3.7809,4.87638,0.425046,-0.215354,0.129075,-0.0745312,-0.0406197,0.13688,-0.0823357,-0.189823,0.0422195,969,950,47.7766,-3.71363,50.3891,0.532832,1.94385,4.67342
-24.6687,-0.0436162,3.7951,4.9585,0.428854,-0.236886,0.12815,-0.0746613,-0.0429918,0.136887,-0.0833982,-0.200494,0.0403426,976,950,48.507,-3.72934,51.1359,0.451333,1.83299,4.59425
-23.9648,-0.0390969,3.80149,5.06622,0.42976,-0.239466,0.126694,-0.0748303,-0.0455538,0.136513,-0.0846492,-0.212296,0.0370633,983,950,49.5303,-3.70549,52.1432,0.323562,1.75814,4.49867
-23.2602,-0.0328117,3.80663,5.16727,0.440749,-0.2421,0.12479,-0.0750391,-0.0483479,0.135873,-0.086122,-0.225339,0.0385975,990,950,50.484,-3.84125,53.0992,0.123157,1.69547,4.37089
-22.5551,-0.0279238,3.8117,5.25946,0.45825,-0.252244,0.12223,-0.0753352,-0.051305,0.134759,-0.0878639,-0.239513,0.0420066,997,950,51.3303,-4.03341,53.9862,-0.103233,1.63952,4.27158
-21.8482,-0.0234693,3.81032,5.34328,0.472497,-0.263115,0.118833,-0.0757394,-0.0543261,0.132974,-0.08988,-0.25464,0.045673,1004,950,52.0907,-4.17572,54.8209,-0.287513,1.61396,4.1977
-21.1348,-0.0175575,3.78164,5.42042,0.482584,-0.263913,0.114585,-0.0762183,-0.057279,0.130459,-0.0920927,-0.270357,0.0428194,1011,950,52.8046,-4.23517,55.6796,-0.457041,1.69562,4.16468
-20.4251,-0.0115006,3.7724,5.47688,0.489732,-0.250249,0.109623,-0.0766815,-0.0601542,0.127357,-0.094416,-0.286695,0.0369615,1018,950,53.3499,-4.29788,56.2525,-0.654577,1.71345,4.07899
-19.7172,-0.00569932,3.77291,5.52782,0.504723,-0.281369,0.104084,-0.077032,-0.063103,0.123902,-0.0968494,-0.304295,0.0326441,1025,950,53.736,-4.39592,56.8042,-0.878417,1.70264,3.97359
-19.0154,-0.0019887,3.80242,5.5845,0.51433,-0.34258,0.0980602,-0.0772353,-0.0662967,0.12031,-0.0994847,-0.323792,0.0326648,1032,950,54.111,-4.4041,57.3542,-1.04034,1.59212,3.83605
-18.3063,0.0027456,3.80134,5.65895,0.502051,-0.36463,0.0920164,-0.0772551,-0.0698836,0.117139,-0.102378,-0.345108,0.0337248,1039,950,54.7512,-4.20501,58.1408,-1.0151,1.60084,3.75652
-17.596,0.00592147,3.79725,5.72639,0.501007,-0.4097,0.0862024,-0.0770157,-0.0738421,0.114651,-0.105464,-0.367738,0.0343583,1046,950,55.264,-4.11673,58.9061,-1.0049,1.62704,3.71612
-16.8872,0.00468655,3.80089,5.79806,0.503463,-0.455187,0.0802196,-0.0764026,-0.0780358,0.112463,-0.108646,-0.391818,0.03539,1053,950,55.815,-4.06036,59.6914,-0.96283,1.63051,3.74467
-16.1834,0.00339213,3.8282,5.85614,0.511388,-0.530642,0.0737697,-0.075328,-0.0823969,0.110337,-0.111895,-0.417681,0.0355363,1060,950,56.1605,-4.01019,60.3022,-1.00688,1.55431,3.71386
-15.4806,0.00505961,3.86202,5.89929,0.523673,-0.590131,0.0669142,-0.0737404,-0.0868868,0.108369,-0.115195,-0.445171,0.0358731,1067,950,56.3955,-4.11923,60.7293,-1.09451,1.46235,3.60705
-14.7756,0.00989727,3.88798,5.92643,0.538255,-0.643525,0.0593781,-0.0715699,-0.0912732,0.106232,-0.118424,-0.474263,0.0357412,1074,950,56.4851,-4.28043,61.0251,-1.23441,1.40734,3.45687
-14.0645,0.0173143,3.89031,5.94773,0.54258,-0.66054,0.0508454,-0.0688111,-0.0952481,0.103497,-0.121462,-0.504974,0.0369933,1081,950,56.6034,-4.37979,61.3079,-1.31578,1.44697,3.31559
-13.3499,0.0230861,3.88001,5.97604,0.53094,-0.677024,0.0412074,-0.0655211,-0.0984617,0.0998362,-0.12415,-0.537066,0.0339818,1088,950,56.7925,-4.20806,61.7084,-1.2871,1.53949,3.23979
-12.6354,0.0276131,3.87158,6.00882,0.519293,-0.699855,0.0303951,-0.0617544,-0.10063,0.0949972,-0.126357,-0.570712,0.029446,1095,950,57.0091,-4.01774,62.1602,-1.24054,1.63185,3.1843
-11.9205,0.031529,3.86384,6.03703,0.506772,-0.705647,0.0186252,-0.0575437,-0.101656,0.0890966,-0.128015,-0.60617,0.0268716,1102,950,57.222,-3.82656,62.5505,-1.21049,1.72869,3.13945
-11.2077,0.0355922,3.86669,6.04378,0.502236,-0.729378,0.00586728,-0.0528844,-0.101459,0.0821177,-0.129135,-0.644485,0.027449,1109,950,57.1805,-3.75037,62.7191,-1.20867,1.79381,3.06468
-10.4949,0.0410357,3.87166,6.03684,0.494737,-0.719386,-0.00809466,-0.0477877,-0.0999581,0.0739681,-0.12985,-0.687398,0.0300362,1116,950,57.0897,-3.69897,62.7122,-1.24208,1.85886,2.95703
-9.78213,0.0448698,3.87874,6.02411,0.496046,-0.703057,-0.022951,-0.0424253,-0.0971903,0.0649887,-0.130365,-0.735472,0.0328403,1123,950,56.9566,-3.72271,62.6406,-1.3651,1.9227,2.87634
-9.06992,0.0473139,3.88971,5.99202,0.520828,-0.668287,-0.0378828,-0.0371534,-0.0933638,0.0558464,-0.130883,-0.787351,0.0344463,1130,950,56.6763,-3.98942,62.3514,-1.74149,1.9789,2.81368
-8.35551,0.0499035,3.8937,5.95568,0.554244,-0.614484,-0.0524739,-0.0320083,-0.088609,0.0469569,-0.131439,-0.842885,0.03339,1137,950,56.401,-4.39882,62.0326,-2.18027,2.06805,2.76608
-7.63826,0.053212,3.88826,5.90967,0.599601,-0.546014,-0.0663622,-0.0271579,-0.083201,0.0387189,-0.132239,-0.901088,0.0313044,1144,950,56.0662,-4.93433,61.6447,-2.75819,2.19937,2.72828
-6.91878,0.0585752,3.87622,5.84348,0.652989,-0.443163,-0.0791851,-0.0226699,-0.0775126,0.0315752,-0.13343,-0.960189,0.0329259,1151,950,55.6221,-5.59713,61.0522,-3.48069,2.36298,2.66635
-6.20029,0.06157,3.86995,5.75084,0.677464,-0.311548,-0.0903216,-0.0187169,-0.0719689,0.0258632,-0.134902,-1.01621,0.0360398,1158,950,55.0061,-6.02455,60.1506,-3.90549,2.51176,2.63719
-5.48424,0.0631598,3.87519,5.622,0.696973,-0.15303,-0.0994977,-0.0153707,-0.0669773,0.0216562,-0.136525,-1.06578,0.0376026,1165,950,54.1146,-6.41827,58.8269,-4.33661,2.62486,2.60686
-4.76836,0.0697603,3.88366,5.45421,0.691928,0.0132095,-0.106884,-0.0126343,-0.0625794,0.0185794,-0.138098,-1.10812,0.039941,1172,950,52.8772,-6.61828,57.1047,-4.60183,2.7351,2.46834
-4.05401,0.0787054,3.90031,5.2793,0.700723,0.16515,-0.112459,-0.0104581,-0.0587044,0.0163056,-0.139222,-1.14304,0.0424595,1179,950,51.5365,-6.97941,55.309,-5.01277,2.8233,2.26237
-3.33954,0.0843463,3.91793,5.1454,0.734348,0.262643,-0.116455,-0.00872901,-0.0552072,0.0145382,-0.139722,-1.17193,0.0428427,1186,950,50.4494,-7.38795,53.9845,-5.6669,2.91393,2.1201
-2.6203,0.0865387,3.91842,5.04317,0.757865,0.410658,-0.119094,-0.00730583,-0.0520583,0.0131822,-0.139582,-1.19586,0.0389993,1193,950,49.8055,-7.80002,52.993,-6.13254,3.07374,2.09041
-1.89819,0.0873374,3.90969,4.94643,0.764616,0.647877,-0.120126,-0.00626362,-0.0492809,0.0121031,-0.138492,-1.21405,0.0366608,1200,950,49.4568,-8.16586,52.0077,-6.48841,3.27447,2.11215
-1.17996,0.0910168,3.91822,4.82032,0.783646,0.849809,-0.119534,-0.00548687,-0.0467603,0.0112338,-0.136255,-1.22738,0.037628,1207,950,48.736,-8.64635,50.7159,-6.98646,3.41976,2.03259
-0.454104,0.0994888,3.90018,4.70618,0.777264,1.04121,-0.117533,-0.00488309,-0.0443607,0.0104884,-0.132904,-1.23723,0.0420958,1214,950,48.1128,-8.79467,49.6605,-7.31024,3.67236,1.92528
0.272067,0.105927,3.8829,4.5895,0.764844,1.1898,-0.114248,-0.00440658,-0.0422445,0.0099611,-0.128616,-1.24296,0.0388692,1221,950,47.3587,-8.80525,48.6284,-7.50272,3.92878,1.85675
0.999361,0.111166,3.86343,4.48249,0.75143,1.33461,-0.110022,-0.00388676,-0.0403168,0.00969106,-0.1236,-1.24595,0.034502,1228,950,46.6928,-8.77806,47.7144,-7.67347,4.20029,1.81783
1.72107,0.115524,3.86694,4.36962,0.751243,1.4431,-0.105542,-0.0029673,-0.0384429,0.00984098,-0.11835,-1.24919,0.0324076,1235,950,45.8766,-8.98641,46.7045,-7.82099,4.39375,1.73811
2.44429,0.120351,3.86683,4.26741,0.752604,1.51798,-0.100747,-0.00203939,-0.0367676,0.0101507,-0.112937,-1.25066,0.0282734,1242,950,45.0758,-9.15217,45.8558,-7.955,4.6082,1.65845
3.17065,0.124908,3.857,4.18117,0.751826,1.55135,-0.0959108,-0.00112465,-0.0350844,0.0104485,-0.107484,-1.25217,0.0254248,1249,950,44.3196,-9.22099,45.2491,-8.00534,4.86587,1.60897
3.89914,0.127601,3.84122,4.12706,0.729716,1.59913,-0.0907426,-0.000238426,-0.0334191,0.0107641,-0.101745,-1.25274,0.0236967,1256,950,43.9193,-9.03617,44.9781,-7.86769,5.15233,1.61184
4.623,0.132043,3.84471,4.08228,0.709825,1.6325,-0.0857653,0.000667212,-0.0317947,0.011103,-0.0962012,-1.25365,0.0210568,1263,950,43.5727,-8.87867,44.7527,-7.79402,5.37545,1.5311
5.35172,0.140717,3.83299,4.041,0.691904,1.64972,-0.0814795,0.00172605,-0.0301464,0.0115003,-0.0912537,-1.25726,0.023977,1270,950,43.215,-8.73713,44.6422,-7.74684,5.66392,1.40505
6.07681,0.148988,3.83645,3.98999,0.671935,1.65525,-0.0781909,0.00293181,-0.0287468,0.0120857,-0.0873447,-1.26252,0.0252848,1277,950,42.7345,-8.57804,44.3964,-7.67767,5.90337,1.24867
6.79883,0.151654,3.85225,3.93411,0.644405,1.6481,-0.0763083,0.00430993,-0.0277406,0.0129331,-0.0849315,-1.26942,0.0266927,1284,950,42.1761,-8.28979,44.0719,-7.47463,6.10235,1.17246
7.52501,0.154058,3.85485,3.88412,0.619467,1.59737,-0.0758096,0.00570652,-0.0269289,0.0137991,-0.0839022,-1.27887,0.0330975,1291,950,41.552,-7.95724,43.8988,-7.21597,6.35758,1.13506
-49.0269,-0.807524,3.3442,1.91418,0.258387,-0.238264,0.13655,-0.0522064,-0.00202777,0.136572,-0.0522281,-0.0107411,0.0311301,731,957,18.914,-2.2248,28.4417,4.37846,9.35467,6.70329
-48.3372,-0.804157,3.35651,2.00063,0.267859,-0.233192,0.136297,-0.0514928,-0.00201834,0.136319,-0.0515145,-0.0107462,0.0322205,738,957,19.7809,-2.32544,28.9459,4.18589,9.02152,6.61073
-47.6462,-0.800613,3.36258,2.08609,0.273287,-0.207174,0.133711,-0.0511789,-0.00227614,0.133739,-0.0512069,-0.0123083,0.0328099,745,957,20.6739,-2.41157,29.4296,4.01939,8.71733,6.5307
-46.9553,-0.800415,3.37135,2.16933,0.288059,-0.200359,0.130022,-0.0512923,-0.00280885,0.130065,-0.0513358,-0.0154867,0.032819,752,957,21.5092,-2.57524,29.9273,3.85355,8.40893,6.51197
-46.2639,-0.800582,3.3792,2.25628,0.303253,-0.227696,0.126628,-0.0517704,-0.00352076,0.126697,-0.0518399,-0.0197252,0.0329114,759,957,22.3202,-2.6905,30.5354,3.72666,8.11032,6.50316
-45.5721,-0.798506,3.38691,2.338,0.320732,-0.236562,0.124175,-0.0525116,-0.00427661,0.124279,-0.052615,-0.0241855,0.0334355,766,957,23.1094,-2.82459,31.0665,3.48031,7.81957,6.44911
-44.8777,-0.792611,3.38216,2.41849,0.332859,-0.212663,0.122621,-0.0534239,-0.00503704,0.122765,-0.0535679,-0.028581,0.0342096,773,957,23.944,-2.95842,31.5767,3.21298,7.58134,6.34932
-44.179,-0.783439,3.3551,2.49856,0.344983,-0.18892,0.122031,-0.0544106,-0.00586174,0.122225,-0.0546051,-0.0331733,0.0338112,780,957,24.7728,-3.1071,32.1712,2.95233,7.4309,6.24012
-43.4819,-0.778658,3.33986,2.55857,0.353549,-0.161475,0.122382,-0.0553359,-0.00665746,0.122631,-0.055585,-0.037391,0.0339335,787,957,25.4075,-3.24943,32.5276,2.80665,7.24336,6.19009
-42.7908,-0.779291,3.35924,2.61412,0.355969,-0.163694,0.123607,-0.0562626,-0.00737965,0.12391,-0.0565649,-0.040936,0.0360826,794,957,25.9455,-3.27033,32.7762,2.75764,6.93651,6.16171
-42.1022,-0.781147,3.39464,2.6838,0.353274,-0.161493,0.125499,-0.0571019,-0.00787104,0.125837,-0.0574405,-0.042999,0.0384833,801,957,26.6344,-3.20606,33.1034,2.69734,6.57836,6.11734
-41.4112,-0.781274,3.4186,2.78076,0.353988,-0.167194,0.127929,-0.0578691,-0.008164,0.128287,-0.0582271,-0.0438276,0.0380243,808,957,27.5802,-3.12949,33.7597,2.57032,6.26847,6.06718
-40.7168,-0.779394,3.4262,2.8801,0.354574,-0.135668,0.130786,-0.058522,-0.00838043,0.131156,-0.0588923,-0.0441536,0.037357,815,957,28.6183,-3.14525,34.44,2.44704,6.02465,6.01811
-40.0198,-0.776794,3.4213,2.96666,0.360842,-0.111071,0.134102,-0.0590808,-0.00863653,0.134487,-0.0594662,-0.044588,0.03522,822,957,29.513,-3.22812,35.0616,2.31279,5.83275,5.98649
-39.3296,-0.774143,3.45533,3.04379,0.363332,-0.063662,0.137828,-0.0594952,-0.00893661,0.138232,-0.0598991,-0.0451659,0.0323236,829,957,30.3595,-3.32679,35.4209,2.11214,5.50754,5.8545
-38.6377,-0.767845,3.48208,3.1387,0.36262,-0.0580918,0.141758,-0.0598785,-0.00930029,0.142186,-0.0603066,-0.0459939,0.0304157,836,957,31.3042,-3.38481,36.0616,1.98683,5.21642,5.66724
-37.9432,-0.762251,3.49684,3.23097,0.367639,-0.0380039,0.145447,-0.0602757,-0.00974055,0.145907,-0.0607359,-0.0472071,0.0335645,843,957,32.2478,-3.5067,36.7025,1.81899,4.97491,5.52505
-37.2467,-0.759606,3.503,3.32263,0.383487,-0.0255531,0.148471,-0.0607588,-0.0102821,0.148975,-0.0612629,-0.0489854,0.0377212,850,957,33.1669,-3.67517,37.3896,1.58111,4.77011,5.46478
-36.5544,-0.763897,3.53148,3.41043,0.405945,-0.0395658,0.150719,-0.0614122,-0.0110402,0.151292,-0.0619852,-0.0518576,0.0396675,857,957,33.9944,-3.84529,38.0104,1.3622,4.48916,5.48825
-35.8602,-0.764966,3.55302,3.49653,0.426108,-0.0339218,0.152155,-0.0622608,-0.0120925,0.152835,-0.0629407,-0.0561601,0.039126,864,957,34.8425,-4.03896,38.6142,1.11626,4.24103,5.46418
-35.1636,-0.763936,3.56362,3.59746,0.43743,-0.039867,0.153077,-0.0633341,-0.0134737,0.153912,-0.0641698,-0.0619412,0.0367818,871,957,35.8154,-4.12066,39.4282,0.95011,4.03991,5.42561
-34.46,-0.751349,3.54157,3.71468,0.433613,0.00839291,0.153726,-0.0645821,-0.0150439,0.154757,-0.0656139,-0.0684799,0.0348168,878,957,37.0593,-4.15914,40.4383,0.757444,3.96749,5.23627
-33.7588,-0.742754,3.53357,3.83211,0.436818,0.0594507,0.153669,-0.0659999,-0.0166375,0.154922,-0.0672529,-0.0751674,0.0363119,885,957,38.3106,-4.27079,41.405,0.535481,3.84984,5.09216
-33.0615,-0.741029,3.54729,3.93995,0.443218,0.108725,0.15254,-0.0674945,-0.0182233,0.154039,-0.0689935,-0.0820747,0.037939,892,957,39.4634,-4.35594,42.2105,0.309643,3.6581,5.03192
-32.3717,-0.746561,3.59908,4.03993,0.45967,0.111574,0.150499,-0.0690194,-0.0198578,0.152281,-0.0708013,-0.0894925,0.0391344,899,957,40.4432,-4.52216,42.8858,0.13151,3.33289,5.02163
-31.6799,-0.749472,3.64306,4.14456,0.474381,0.0625189,0.147906,-0.0705578,-0.0215751,0.150016,-0.0726682,-0.0975035,0.039564,906,957,41.3599,-4.61163,43.7246,0.010192,3.04346,4.97829
-30.985,-0.748361,3.67313,4.25345,0.479445,0.0213648,0.144957,-0.0720711,-0.0232707,0.147424,-0.0745383,-0.105625,0.0397121,913,957,42.3335,-4.60729,44.6483,-0.0777184,2.81255,4.88912
-30.2855,-0.747,3.68267,4.35999,0.481591,-0.0323366,0.141819,-0.0735537,-0.0248719,0.144654,-0.0763886,-0.113493,0.0391155,920,957,43.2534,-4.55331,45.6473,-0.0776787,2.66293,4.8473
-29.5859,-0.746977,3.69325,4.45163,0.483286,-0.0568209,0.138861,-0.0749905,-0.0263775,0.142067,-0.078196,-0.12093,0.0369797,927,957,44.0845,-4.51305,46.4566,-0.105097,2.51589,4.82993
-28.8857,-0.746259,3.70306,4.53494,0.476872,-0.0636528,0.136582,-0.0763328,-0.0278901,0.140175,-0.0799255,-0.128113,0.0347288,934,957,44.8703,-4.42601,47.1655,-0.0737579,2.37882,4.80063
-28.1838,-0.74245,3.70657,4.60788,0.465411,-0.0799236,0.135194,-0.0774328,-0.0295193,0.139216,-0.0814549,-0.13542,0.0323855,941,957,45.5323,-4.33223,47.8168,0.0302402,2.27256,4.72498
-27.4848,-0.743482,3.72586,4.686,0.456658,-0.132112,0.134657,-0.0783112,-0.0313686,0.139181,-0.0828354,-0.143241,0.0328446,948,957,46.1672,-4.17148,48.5221,0.160443,2.11417,4.70707
-26.7866,-0.743747,3.75063,4.76679,0.454047,-0.181976,0.134824,-0.0789954,-0.0334616,0.139938,-0.0841096,-0.151666,0.0352865,955,957,46.8302,-4.06234,49.2378,0.184226,1.94298,4.65983
-26.0875,-0.742214,3.77292,4.84691,0.459842,-0.199057,0.135146,-0.079483,-0.035698,0.140927,-0.0852647,-0.160567,0.0384308,962,957,47.5539,-4.08744,49.9158,0.0620729,1.7883,4.5827
-25.3871,-0.741313,3.79073,4.92446,0.47245,-0.217052,0.135148,-0.0798595,-0.037999,0.141666,-0.0863776,-0.16988,0.0402817,969,957,48.2467,-4.18999,50.5935,-0.0918537,1.65658,4.52984
-24.6863,-0.741205,3.80867,5.01719,0.485131,-0.256458,0.134525,-0.0801652,-0.0403604,0.141862,-0.087502,-0.179818,0.0394349,976,957,49.0403,-4.24893,51.4577,-0.220915,1.53099,4.49274
-23.9814,-0.738644,3.80944,5.13091,0.487736,-0.244031,0.133229,-0.0804532,-0.0429002,0.14152,-0.0887444,-0.190914,0.0367954,983,957,50.1548,-4.26045,52.5223,-0.332574,1.47576,4.4499
-23.2754,-0.732051,3.80802,5.23959,0.499934,-0.237013,0.131385,-0.0807405,-0.0456546,0.140794,-0.0901491,-0.203238,0.0375306,990,957,51.2043,-4.44594,53.5641,-0.522043,1.43697,4.33147
-22.5695,-0.725968,3.80869,5.34346,0.519919,-0.269761,0.128834,-0.0810917,-0.0485606,0.139523,-0.0917807,-0.21666,0.0394115,997,957,52.1134,-4.69944,54.6148,-0.692668,1.39735,4.21817
-21.863,-0.720522,3.80898,5.42765,0.526656,-0.284796,0.12542,-0.0815506,-0.0515552,0.137551,-0.0936816,-0.231099,0.0410581,1004,957,52.8692,-4.78973,55.4523,-0.7942,1.36589,4.11879
-21.1531,-0.714074,3.79575,5.50937,0.530545,-0.283323,0.121184,-0.0821,-0.0545426,0.134894,-0.0958097,-0.246254,0.0387784,1011,957,53.6354,-4.7658,56.2975,-0.981856,1.3912,4.03373
-20.4454,-0.70802,3.79452,5.56794,0.541622,-0.287285,0.116332,-0.082637,-0.0575282,0.131768,-0.0980727,-0.262141,0.0351669,1018,957,54.1597,-4.79739,56.8866,-1.26642,1.37961,3.92627
-19.741,-0.705103,3.8097,5.6244,0.55947,-0.327872,0.111011,-0.0830829,-0.0606553,0.128407,-0.100479,-0.279303,0.0327534,1025,957,54.5777,-4.8855,57.4523,-1.51508,1.31398,3.84046
-19.0386,-0.703046,3.83586,5.67473,0.578404,-0.405265,0.105308,-0.0834251,-0.0640629,0.124999,-0.103116,-0.298203,0.033139,1032,957,54.8488,-4.97279,57.9727,-1.70329,1.21492,3.74424
-18.3299,-0.701067,3.83542,5.73953,0.574123,-0.46531,0.0997296,-0.0836232,-0.0679266,0.122152,-0.106046,-0.318838,0.032972,1039,957,55.3022,-4.81539,58.7103,-1.64804,1.22008,3.71715
-17.6173,-0.697845,3.82027,5.81265,0.574313,-0.526172,0.0945316,-0.083623,-0.0722262,0.120134,-0.109225,-0.340654,0.0335916,1046,957,55.8298,-4.72151,59.5901,-1.6033,1.28659,3.70245
-16.9056,-0.695624,3.81133,5.896,0.575951,-0.54141,0.0892399,-0.0833346,-0.0768273,0.118486,-0.112581,-0.363734,0.0348494,1053,957,56.5636,-4.71129,60.497,-1.6144,1.33713,3.69222
-16.1991,-0.694601,3.82656,5.96611,0.581842,-0.589338,0.0834397,-0.0826623,-0.0816666,0.116866,-0.116088,-0.388497,0.0372033,1060,957,57.0897,-4.67731,61.235,-1.68923,1.30587,3.64492
-15.4936,-0.690743,3.84846,6.02255,0.587051,-0.610154,0.0771097,-0.0815481,-0.086702,0.115298,-0.119736,-0.414888,0.0355009,1067,957,57.546,-4.74765,61.7874,-1.78775,1.25821,3.52392
