 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5636,-1.45119,3.51453,3.3733,0.660247,-0.250761,0.161005,-0.0656467,-0.00116538,0.161011,-0.0656527,-0.00514153,0.0375041,857,964,33.1622,-6.17903,37.8636,-1.08047,4.30417,5.27158
-35.868,-1.45131,3.52794,3.47604,0.675247,-0.26372,0.162821,-0.0662549,-0.00151452,0.162831,-0.0662649,-0.00661103,0.0361975,864,964,34.1367,-6.28235,38.6861,-1.26563,4.08557,5.24853
-35.1712,-1.45043,3.53736,3.59453,0.68212,-0.284149,0.164109,-0.0670601,-0.00208082,0.164128,-0.0670789,-0.00900031,0.0340808,871,964,35.253,-6.29734,39.6956,-1.36776,3.88852,5.21526
-34.4695,-1.44124,3.52404,3.72061,0.681636,-0.277936,0.164948,-0.0680728,-0.00281074,0.164982,-0.0681067,-0.0120598,0.0330223,878,964,36.4963,-6.29056,40.8255,-1.52106,3.78333,5.07103
-33.7685,-1.4347,3.51702,3.8448,0.691502,-0.256834,0.16498,-0.0692565,-0.00355053,0.165034,-0.0693103,-0.0151532,0.0338138,885,964,37.7481,-6.42947,41.8994,-1.73438,3.66127,4.96483
-33.0713,-1.43307,3.53037,3.96072,0.710476,-0.222994,0.163916,-0.0705049,-0.00428519,0.163995,-0.0705832,-0.0182717,0.0337569,892,964,38.9423,-6.67833,42.8076,-2.00421,3.47072,4.90668
-32.3792,-1.43497,3.57046,4.05599,0.727955,-0.183499,0.161796,-0.0717765,-0.00506241,0.161905,-0.0718862,-0.0216603,0.0341515,899,964,39.9445,-6.94265,43.4165,-2.23926,3.18896,4.85276
-31.687,-1.43442,3.61263,4.16444,0.745138,-0.205729,0.158897,-0.0730621,-0.00590559,0.159048,-0.0732124,-0.0254376,0.0356454,906,964,40.9497,-7.12784,44.2541,-2.44695,2.90717,4.74405
-30.9934,-1.43431,3.64875,4.28259,0.754902,-0.239027,0.155677,-0.074333,-0.00671987,0.155873,-0.0745292,-0.0291824,0.0373873,913,964,42.027,-7.18388,45.2313,-2.58392,2.65387,4.65976
-30.2954,-1.43569,3.66476,4.39943,0.757012,-0.257899,0.152496,-0.0755818,-0.00744616,0.152739,-0.0758247,-0.0326012,0.0380718,920,964,43.1188,-7.12361,46.2494,-2.64082,2.4797,4.65616
-29.5964,-1.43745,3.67769,4.49933,0.753461,-0.236373,0.149728,-0.0767937,-0.00810058,0.150017,-0.077083,-0.0356999,0.036048,927,964,44.1267,-7.04239,47.0559,-2.69194,2.32343,4.66813
-28.8961,-1.43648,3.68641,4.58462,0.745397,-0.224314,0.147748,-0.0779005,-0.00869139,0.148083,-0.0782347,-0.0384414,0.0330429,934,964,44.9696,-6.94677,47.7565,-2.68689,2.19023,4.63581
-28.195,-1.433,3.69367,4.65943,0.733524,-0.220039,0.146773,-0.0788723,-0.00933645,0.147159,-0.0792579,-0.0412826,0.0309703,941,964,45.6918,-6.86599,48.3792,-2.61744,2.07011,4.55628
-27.4965,-1.43371,3.7148,4.73831,0.722954,-0.241705,0.146946,-0.0797092,-0.0100924,0.147395,-0.0801577,-0.0444102,0.0319291,948,964,46.3982,-6.73303,49.0376,-2.51233,1.90501,4.52656
-26.799,-1.4344,3.74226,4.82376,0.716006,-0.269514,0.148187,-0.0804426,-0.0109554,0.148711,-0.0809664,-0.0477717,0.0337611,955,964,47.1544,-6.6258,49.7547,-2.4544,1.72374,4.48084
-26.1012,-1.43413,3.77031,4.91791,0.715313,-0.271576,0.149948,-0.0810265,-0.0118339,0.150553,-0.0816312,-0.0510564,0.0350986,962,964,48.0499,-6.60046,50.5259,-2.5252,1.54751,4.41405
-25.4016,-1.43475,3.79119,5.01309,0.729214,-0.265584,0.151756,-0.0815702,-0.0125616,0.15243,-0.0822445,-0.0536305,0.0371843,969,964,48.9682,-6.72981,51.3303,-2.71631,1.40393,4.38359
-24.7014,-1.43586,3.81094,5.12522,0.745088,-0.257223,0.152985,-0.082076,-0.013157,0.15372,-0.0828101,-0.0557405,0.0370654,976,964,50.0574,-6.88722,52.3105,-2.91147,1.27115,4.36586
-23.9946,-1.43297,3.80271,5.2414,0.755062,-0.216176,0.153608,-0.082506,-0.0136217,0.154391,-0.0832893,-0.0574375,0.0360818,983,964,51.2568,-7.00785,53.3922,-3.1175,1.24868,4.33774
-23.2856,-1.42405,3.78721,5.35751,0.765847,-0.193171,0.153817,-0.0828976,-0.0140794,0.154652,-0.083732,-0.0592002,0.0358693,990,964,52.4135,-7.16921,54.5358,-3.35518,1.26191,4.20671
-22.5799,-1.41649,3.78858,5.46386,0.775897,-0.194426,0.153563,-0.0833426,-0.014528,0.154451,-0.0842301,-0.0610194,0.0346578,997,964,53.4198,-7.31854,55.5645,-3.54456,1.22016,4.06053
-21.8759,-1.41222,3.79952,5.56002,0.782185,-0.164986,0.152787,-0.0838656,-0.0149144,0.153723,-0.0848018,-0.0626916,0.033269,1004,964,54.3958,-7.42449,56.4221,-3.73803,1.14931,3.9569
-21.1702,-1.40722,3.8045,5.66153,0.790241,-0.134815,0.151528,-0.0844626,-0.015239,0.152508,-0.0854425,-0.0642191,0.0307508,1011,964,55.4246,-7.53899,57.3618,-3.95949,1.1075,3.85364
-20.4629,-1.40195,3.8047,5.74296,0.807892,-0.102632,0.149818,-0.0850886,-0.0155643,0.150845,-0.0861153,-0.0658737,0.0298381,1018,964,56.2568,-7.72546,58.1266,-4.29902,1.09025,3.75729
-19.7573,-1.40041,3.81377,5.8168,0.82797,-0.0894889,0.147833,-0.0857187,-0.0159861,0.148922,-0.0868078,-0.068025,0.031625,1025,964,56.9701,-7.89801,58.8174,-4.60092,1.04628,3.71365
-19.0518,-1.39922,3.82548,5.88492,0.846974,-0.0792385,0.146158,-0.0863898,-0.0165245,0.147326,-0.0875582,-0.070586,0.0350189,1032,964,57.6202,-8.07087,59.4535,-4.87312,0.999567,3.67065
-18.3439,-1.39881,3.82782,5.96589,0.855997,-0.0879052,0.145541,-0.0871326,-0.0172948,0.14682,-0.0884111,-0.0737903,0.0359037,1039,964,58.3525,-8.11008,60.2808,-4.99274,0.993867,3.66678
-17.6315,-1.39548,3.81326,6.07521,0.855372,-0.0599752,0.146239,-0.0879807,-0.0183079,0.147662,-0.0894031,-0.077538,0.0356919,1046,964,59.4481,-8.099,61.4093,-5.07715,1.05817,3.64685
-16.9203,-1.39285,3.806,6.19565,0.862656,-0.00857583,0.147879,-0.0890046,-0.0195659,0.149485,-0.0906098,-0.0818576,0.0358488,1053,964,60.7069,-8.22812,62.602,-5.24209,1.10261,3.62261
-16.2123,-1.39077,3.81453,6.31315,0.866625,0.0108301,0.150182,-0.090235,-0.0210823,0.152017,-0.0920697,-0.0868077,0.0372787,1060,964,61.8625,-8.28117,63.7583,-5.36542,1.09611,3.56988
-15.5039,-1.38545,3.82366,6.41472,0.868207,0.0504713,0.15314,-0.0917379,-0.0228052,0.155246,-0.0938437,-0.0920736,0.0363153,1067,964,62.9105,-8.39695,64.7386,-5.49515,1.09563,3.4509
-14.7979,-1.38138,3.84473,6.49504,0.858942,0.0669556,0.156777,-0.0934286,-0.0246669,0.159186,-0.0958373,-0.0973378,0.0330353,1074,964,63.6981,-8.3176,65.5006,-5.55152,1.05806,3.32705
-14.09,-1.37693,3.8594,6.58765,0.844892,0.0887437,0.160613,-0.0953394,-0.0264403,0.163316,-0.0980422,-0.101868,0.0329962,1081,964,64.6183,-8.19623,66.4087,-5.55892,1.05111,3.21178
-13.3796,-1.37182,3.8657,6.70321,0.834991,0.0894466,0.163955,-0.097491,-0.0279947,0.166919,-0.100455,-0.105483,0.031099,1088,964,65.7081,-8.11792,67.6089,-5.54401,1.08224,3.10448
-12.6643,-1.36682,3.85328,6.83666,0.829426,0.102169,0.166526,-0.0998505,-0.0293434,0.16972,-0.103045,-0.108426,0.030098,1095,964,66.9967,-8.05988,69.0475,-5.57576,1.18922,3.04635
-11.9512,-1.36371,3.85183,6.956,0.827823,0.12582,0.168532,-0.102337,-0.0305951,0.171945,-0.10575,-0.111087,0.0290116,1102,964,68.1735,-8.04042,70.3022,-5.66574,1.26239,2.99864
-11.2407,-1.36213,3.86341,7.05925,0.844514,0.153388,0.170092,-0.104875,-0.0318134,0.173725,-0.108508,-0.113698,0.0287154,1109,964,69.1993,-8.21189,71.356,-5.94137,1.29431,2.94936
-10.5311,-1.35991,3.88012,7.16853,0.858943,0.156469,0.171029,-0.107361,-0.0330301,0.174894,-0.111226,-0.116492,0.0296886,1116,964,70.2227,-8.34907,72.4878,-6.17016,1.3147,2.87432
-9.81826,-1.3565,3.88582,7.28906,0.868791,0.174647,0.171268,-0.109737,-0.0342486,0.175381,-0.113851,-0.119548,0.0317528,1123,964,71.3915,-8.4508,73.7617,-6.37656,1.38318,2.80312
-9.10501,-1.35413,3.89157,7.4043,0.884686,0.189211,0.170876,-0.11194,-0.0354967,0.175263,-0.116327,-0.122971,0.0315811,1130,964,72.4967,-8.59836,74.9951,-6.62795,1.45827,2.75268
-8.39134,-1.35245,3.89744,7.49853,0.904266,0.194899,0.169939,-0.113924,-0.0369073,0.174659,-0.118644,-0.127201,0.0317743,1137,964,73.3728,-8.79663,76.0367,-6.86607,1.53988,2.71608
-7.67574,-1.34871,3.89773,7.58668,0.924061,0.203362,0.168359,-0.115732,-0.0384865,0.17348,-0.120854,-0.132296,0.0317008,1144,964,74.1948,-9.02603,77.0432,-7.11136,1.64997,2.65213
-6.95529,-1.3413,3.88103,7.69268,0.940016,0.238365,0.16641,-0.117385,-0.0402459,0.172007,-0.122982,-0.138184,0.033529,1151,964,75.2553,-9.24453,78.2688,-7.38752,1.83129,2.55732
-6.23318,-1.33493,3.85979,7.81643,0.952558,0.277662,0.16487,-0.118932,-0.0420811,0.170978,-0.12504,-0.144145,0.0329409,1158,964,76.4982,-9.3887,79.691,-7.64809,2.03624,2.49482
-5.51525,-1.33222,3.85692,7.94422,0.958795,0.294801,0.164266,-0.120458,-0.0439628,0.1709,-0.127091,-0.14976,0.033014,1165,964,77.7258,-9.44949,81.118,-7.78389,2.17942,2.45967
-4.80057,-1.32877,3.86889,8.04458,0.951673,0.264959,0.164831,-0.122066,-0.0459351,0.172007,-0.129241,-0.154952,0.0343081,1172,964,78.5693,-9.36673,82.2734,-7.73144,2.27537,2.37283
-4.089,-1.32178,3.89531,8.13479,0.942571,0.234311,0.166187,-0.123814,-0.048078,0.17395,-0.131577,-0.160082,0.0369273,1179,964,79.3132,-9.32462,83.2849,-7.70374,2.3265,2.17953
-3.37542,-1.31457,3.91564,8.22961,0.937156,0.228533,0.167866,-0.125716,-0.0504894,0.176307,-0.134156,-0.165639,0.0385999,1186,964,80.1628,-9.28445,84.3468,-7.79918,2.40739,1.99695
-2.65867,-1.31275,3.92482,8.34725,0.951848,0.196312,0.169761,-0.127696,-0.053134,0.178967,-0.136902,-0.171562,0.0373384,1193,964,81.1532,-9.37794,85.7087,-7.95837,2.53473,1.95008
-1.94065,-1.31502,3.93049,8.4674,0.977776,0.175341,0.171303,-0.129583,-0.0558575,0.181338,-0.139617,-0.177756,0.034104,1200,964,82.1913,-9.55415,87.1037,-8.19603,2.68082,1.99386
-1.22398,-1.31923,3.94301,8.56908,1.00984,0.143552,0.171889,-0.131299,-0.0585954,0.182819,-0.142229,-0.18442,0.0331127,1207,964,83.019,-9.74615,88.3064,-8.49169,2.80815,2.05905
-0.502447,-1.31354,3.94006,8.69424,1.01935,0.0494865,0.171332,-0.132796,-0.0614972,0.183297,-0.144761,-0.192154,0.0342047,1214,964,83.9054,-9.7319,89.8639,-8.54511,3.00364,1.96552
0.223547,-1.30454,3.92263,8.83102,1.02482,-0.0280765,0.169745,-0.134097,-0.0647876,0.182983,-0.147334,-0.201552,0.0321862,1221,964,84.9424,-9.71113,91.5798,-8.59503,3.2613,1.84212
0.955239,-1.29652,3.88582,8.97717,1.02896,-0.0823233,0.167127,-0.135198,-0.0686472,0.181985,-0.150055,-0.213141,0.0310426,1228,964,86.1252,-9.67095,93.4424,-8.62789,3.59778,1.78671
1.6837,-1.29208,3.86305,9.10415,1.03812,-0.117611,0.162825,-0.136084,-0.0730447,0.17972,-0.152979,-0.227301,0.0310018,1235,964,87.1729,-9.67451,95.0522,-8.72885,3.88835,1.76794
2.40693,-1.29161,3.8615,9.21552,1.02389,-0.174491,0.156417,-0.136738,-0.0778443,0.175806,-0.156127,-0.2441,0.0303823,1242,964,88.0186,-9.43021,96.4522,-8.5337,4.10624,1.77539
3.12902,-1.2905,3.8662,9.32206,1.00394,-0.263014,0.148509,-0.137164,-0.0830476,0.170898,-0.159552,-0.263321,0.0297168,1249,964,88.7298,-9.09622,97.8138,-8.26368,4.30859,1.75447
3.85386,-1.28711,3.863,9.40429,0.991823,-0.31183,0.139786,-0.137302,-0.0886041,0.165696,-0.163212,-0.284492,0.0316606,1256,964,89.3111,-8.86434,98.934,-8.17266,4.54844,1.70822
4.57931,-1.28219,3.85974,9.48172,0.997654,-0.353439,0.130497,-0.137085,-0.0944379,0.160469,-0.167058,-0.307325,0.0319567,1263,964,89.8586,-8.82996,100.008,-8.28882,4.7965,1.63159
5.30512,-1.27649,3.85727,9.55419,1.00916,-0.427297,0.120407,-0.136451,-0.100308,0.154937,-0.170981,-0.331535,0.0335181,1270,964,90.2643,-8.83069,101.062,-8.41901,5.0493,1.53757
6.02905,-1.27022,3.8637,9.63728,1.02094,-0.549749,0.109461,-0.13538,-0.106137,0.149065,-0.174984,-0.357137,0.0333726,1277,964,90.6328,-8.79849,102.234,-8.49857,5.27668,1.41047
6.74905,-1.26812,3.88566,9.71333,1.01766,-0.673853,0.09853,-0.133905,-0.112042,0.143743,-0.179118,-0.383553,0.0347974,1284,964,90.9323,-8.62798,103.283,-8.37043,5.45226,1.32765
7.47308,-1.26637,3.8949,9.76381,1.01393,-0.79171,0.0877364,-0.131861,-0.11773,0.138922,-0.183047,-0.41012,0.0340891,1291,964,90.9997,-8.45692,104.119,-8.21155,5.68231,1.28353
8.19857,-1.26243,3.90103,9.79671,0.999732,-0.874214,0.0764259,-0.129327,-0.122838,0.133776,-0.186678,-0.436802,0.0335379,1298,964,90.9993,-8.18962,104.769,-8.06566,5.93215,1.20375
8.92838,-1.2553,3.89415,9.83257,0.979316,-0.938095,0.0646356,-0.126035,-0.127264,0.128313,-0.189712,-0.463931,0.0340292,1305,964,91.0774,-7.93804,105.488,-7.85839,6.23902,1.09309
9.65484,-1.25037,3.90084,9.88354,0.969733,-1.02195,0.0522304,-0.12196,-0.131088,0.122519,-0.192248,-0.492182,0.0331938,1312,964,91.2385,-7.74015,106.328,-7.75195,6.50202,0.992615
10.3808,-1.24707,3.91087,9.94058,0.977742,-1.124,0.0387585,-0.117043,-0.134095,0.115938,-0.194222,-0.522255,0.0333662,1319,964,91.3968,-7.6798,107.236,-7.7868,6.75946,0.916257
11.1036,-1.24595,3.93373,9.96429,0.998091,-1.21431,0.0242809,-0.111462,-0.136268,0.108645,-0.195826,-0.554346,0.0363435,1326,964,91.269,-7.81894,107.761,-7.88631,6.97574,0.851543
11.8252,-1.24661,3.96216,9.96052,1.00021,-1.2837,0.00854274,-0.105015,-0.137884,0.100881,-0.197353,-0.590085,0.0367141,1333,964,90.9457,-7.77878,107.98,-7.83569,7.17804,0.808323
12.5522,-1.24558,3.97402,9.95153,0.984278,-1.33508,-0.00853426,-0.0974321,-0.137983,0.0919826,-0.197949,-0.62958,0.0364434,1340,964,90.6263,-7.56017,108.199,-7.64307,7.45011,0.772842
13.2767,-1.24554,3.99576,9.92659,0.971998,-1.36455,-0.026777,-0.0887122,-0.136725,0.0824439,-0.197933,-0.67403,0.0382833,1347,964,90.2198,-7.39079,108.215,-7.53369,7.69244,0.732532
14.0013,-1.24554,4.0193,9.88689,0.97419,-1.3551,-0.0462933,-0.0790096,-0.133997,0.0723405,-0.197643,-0.72466,0.0396795,1354,964,89.7837,-7.38815,108.06,-7.64481,7.93547,0.688617
14.729,-1.24288,4.03414,9.83082,0.990135,-1.30488,-0.0667979,-0.0683005,-0.12975,0.0622033,-0.197302,-0.782503,0.0423451,1361,964,89.3082,-7.53304,107.756,-8.01272,8.21947,0.613703
15.469,-1.23562,4.00971,9.75893,0.995664,-1.18639,-0.0855084,-0.0577402,-0.123398,0.052552,-0.195801,-0.84142,0.0464646,1368,964,88.8837,-7.68734,107.403,-8.3289,8.65927,0.545301
17.6831,-1.21624,3.96855,9.4345,1.05113,-0.761485,-0.121659,-0.0376713,-0.103203,0.0317545,-0.191084,-0.97862,0.0448201,1389,964,86.8102,-8.82123,105.162,-9.58875,9.90331,0.308656
18.4074,-1.21581,4.00413,9.23053,1.07138,-0.590361,-0.12923,-0.0341409,-0.0975321,0.026818,-0.190189,-1.01219,0.0466901,1396,964,85.3224,-9.25616,103.28,-10.068,10.1467,0.227174
20.6089,-1.20577,4.02754,8.55871,1.06548,0.176627,-0.148769,-0.0220833,-0.0812613,0.0176065,-0.188459,-1.11645,0.0438927,1417,964,81.1068,-10.2084,97.2587,-11.143,11.2368,0.0169788
21.3487,-1.19953,4.01964,8.35038,1.06858,0.494019,-0.153679,-0.0183291,-0.0755934,0.0154566,-0.187465,-1.15049,0.0418858,1424,964,80.0481,-10.7066,95.4595,-11.5956,11.6752,-0.0710797
22.0819,-1.19485,4.0353,8.1682,1.08838,0.780142,-0.156839,-0.0150307,-0.0703266,0.0139312,-0.185801,-1.18014,0.0440942,1431,964,79.1468,-11.3328,93.8675,-12.2012,12.0325,-0.186375
22.8152,-1.19188,4.05238,8.01679,1.1163,1.0172,-0.158984,-0.0120419,-0.06554,0.0129426,-0.183968,-1.20659,0.0425441,1438,964,78.3896,-11.9383,92.6161,-12.8343,12.3913,-0.271483
23.5519,-1.18821,4.06026,7.8626,1.14528,1.22393,-0.159964,-0.00967303,-0.0617858,0.0124663,-0.182103,-1.22673,0.039477,1445,964,77.5171,-12.4443,91.3957,-13.5011,12.7925,-0.347358
24.2937,-1.18434,4.0537,7.6883,1.16448,1.45633,-0.159768,-0.00805192,-0.0589074,0.0121344,-0.179954,-1.24066,0.0385191,1452,964,76.5419,-12.8291,90.024,-14.1273,13.2555,-0.391436
25.0396,-1.17806,4.03623,7.5097,1.18227,1.66443,-0.158371,-0.00694899,-0.0570857,0.0121605,-0.177481,-1.24777,0.0417296,1459,964,75.4567,-13.2338,88.672,-14.6663,13.768,-0.456057
25.7767,-1.1728,4.04908,7.34188,1.19165,1.83135,-0.156243,-0.00602437,-0.055924,0.0125087,-0.174776,-1.25079,0.0434249,1466,964,74.3583,-13.5362,87.348,-15.0926,14.1741,-0.575072
26.5073,-1.17298,4.0833,7.19798,1.18018,1.96625,-0.15331,-0.00529975,-0.0552756,0.0130647,-0.171675,-1.25003,0.0409423,1473,964,73.3999,-13.6201,86.21,-15.1893,14.5056,-0.63967
27.2366,-1.17482,4.12304,7.06133,1.16817,2.0665,-0.149427,-0.00422922,-0.054607,0.0140153,-0.167672,-1.24835,0.0360757,1480,964,72.4062,-13.6841,85.1485,-15.1886,14.8233,-0.685028
27.9691,-1.17494,4.15453,6.92652,1.15424,2.13974,-0.144698,-0.00289339,-0.0537281,0.0151641,-0.162756,-1.24657,0.0330389,1487,964,71.3476,-13.6658,84.156,-15.1761,15.1802,-0.743912
28.706,-1.17403,4.17398,6.80054,1.12193,2.22965,-0.13937,-0.00154756,-0.0524199,0.0161241,-0.157042,-1.24564,0.0316906,1494,964,70.4318,-13.4577,83.299,-15.019,15.5904,-0.79309
29.4471,-1.17201,4.18273,6.67242,1.08295,2.34248,-0.133747,-0.000325089,-0.0504997,0.0166334,-0.150705,-1.24682,0.0307675,1501,964,69.5728,-13.166,82.4603,-14.8649,16.0488,-0.837655
30.1833,-1.17172,4.20779,6.55799,1.05225,2.43302,-0.12769,0.00067669,-0.0479053,0.0165834,-0.143597,-1.25021,0.0325169,1508,964,68.7743,-12.9251,81.718,-14.7743,16.453,-0.888247
30.9151,-1.17378,4.24803,6.47774,1.04171,2.46458,-0.121624,0.00176559,-0.0445683,0.0161798,-0.136038,-1.258,0.0320251,1515,964,68.1062,-12.8237,81.2962,-14.7867,16.8068,-0.930065
-49.0339,-2.17648,3.26086,1.76874,0.525026,-0.389654,0.145049,-0.0584284,0.0043603,0.145142,-0.0585218,0.0214158,0.0365976,731,971,17.1458,-4.72937,27.1909,1.50545,9.16792,6.30501
-48.3492,-2.17344,3.30223,1.85778,0.549465,-0.436799,0.146916,-0.0579159,0.00448115,0.147014,-0.0580139,0.0218633,0.0355464,738,971,17.9459,-4.93312,27.7171,1.17941,8.73069,6.14539
-47.6627,-2.17042,3.33441,1.95411,0.573748,-0.484342,0.145706,-0.0576634,0.00441365,0.145802,-0.0577591,0.021689,0.0354774,745,971,18.8161,-5.129,28.3533,0.873184,8.33276,6.00922
-46.9722,-2.16926,3.34471,2.05315,0.576361,-0.452453,0.142804,-0.0577643,0.00403204,0.142886,-0.0578453,0.0200922,0.0343952,752,971,19.853,-5.20357,28.9446,0.774999,8.01892,5.96579
-46.2802,-2.16806,3.34793,2.1407,0.57673,-0.416642,0.139777,-0.0581783,0.00342592,0.139836,-0.0582376,0.0172996,0.034355,759,971,20.7809,-5.25406,29.4498,0.704881,7.73704,5.93955
-45.5871,-2.16433,3.34703,2.22939,0.583502,-0.418072,0.137389,-0.0588226,0.00276602,0.137428,-0.0588616,0.0140934,0.0337177,766,971,21.6527,-5.32321,30.0604,0.576843,7.4774,5.87217
-44.8923,-2.15951,3.33868,2.31357,0.598384,-0.409531,0.135733,-0.0595948,0.00208769,0.135756,-0.0596171,0.0106865,0.034466,773,971,22.4942,-5.50701,30.6444,0.37403,7.25152,5.80135
-44.1959,-2.15062,3.32419,2.40097,0.620073,-0.396697,0.134902,-0.0604239,0.0013671,0.134912,-0.0604335,0.00699862,0.0369253,780,971,23.3735,-5.7565,31.2839,0.0229455,7.05573,5.66322
-43.5015,-2.14498,3.32304,2.47062,0.637872,-0.377794,0.134884,-0.0612017,0.000707805,0.134887,-0.0612043,0.0036096,0.0383327,787,971,24.0858,-5.95966,31.698,-0.280045,6.81769,5.55778
-42.8093,-2.14331,3.33557,2.53345,0.648881,-0.358265,0.135495,-0.061991,0.000103042,0.135495,-0.0619911,0.000521769,0.0369721,794,971,24.7321,-6.06424,32.0009,-0.502001,6.53591,5.49918
-42.1158,-2.14355,3.34295,2.61548,0.649935,-0.340787,0.136847,-0.0626967,-0.000269212,0.136847,-0.0626971,-0.00134913,0.0352597,801,971,25.5688,-6.06802,32.5183,-0.568673,6.27863,5.49222
-41.4212,-2.14509,3.34613,2.71067,0.649972,-0.310911,0.138885,-0.0633217,-0.00040961,0.138886,-0.0633225,-0.00202569,0.0328961,808,971,26.5602,-6.08254,33.1641,-0.597634,6.04264,5.52239
-40.728,-2.1488,3.35852,2.81142,0.654591,-0.290958,0.141368,-0.0638537,-0.000444632,0.141369,-0.0638547,-0.00216658,0.0314576,815,971,27.5879,-6.11298,33.8574,-0.657204,5.77952,5.57357
-40.0381,-2.15473,3.39073,2.9118,0.667667,-0.345392,0.144331,-0.0643039,-0.000452145,0.144332,-0.0643049,-0.00216714,0.0316915,822,971,28.4695,-6.13456,34.6157,-0.714979,5.451,5.62022
-39.3523,-2.15638,3.44732,3.0104,0.679027,-0.380221,0.147823,-0.064669,-0.000473757,0.147824,-0.0646701,-0.00222951,0.0305624,829,971,29.3699,-6.20154,35.2434,-0.888497,5.04276,5.51919
-38.6621,-2.15143,3.48163,3.11656,0.689621,-0.401003,0.151723,-0.0650015,-0.000441056,0.151724,-0.0650024,-0.00203509,0.0302594,836,971,30.3698,-6.32114,36.0088,-1.10526,4.72362,5.33988
-37.965,-2.14341,3.48193,3.21021,0.690257,-0.338141,0.155608,-0.0653191,-0.000340245,0.155608,-0.0653196,-0.00154008,0.0315081,843,971,31.4051,-6.44626,36.636,-1.30166,4.53472,5.18336
-37.2655,-2.1392,3.47098,3.29871,0.691102,-0.271735,0.158925,-0.0656874,-0.00021184,0.158925,-0.0656876,-0.000943138,0.0328941,850,971,32.3954,-6.52151,37.2545,-1.45688,4.39188,5.13246
-36.5679,-2.13963,3.47124,3.39425,0.705304,-0.235661,0.161481,-0.0661904,-0.000171526,0.161481,-0.0661906,-0.000753392,0.0338836,857,971,33.3951,-6.64352,37.9629,-1.69246,4.2138,5.14757
-35.8713,-2.13876,3.47952,3.50602,0.71648,-0.242657,0.163259,-0.0668384,-0.000324111,0.16326,-0.0668389,-0.00140858,0.0326803,864,971,34.4721,-6.72517,38.882,-1.8456,4.01399,5.11667
-35.1748,-2.13589,3.49006,3.62326,0.727403,-0.250467,0.164479,-0.0676691,-0.000682676,0.164481,-0.0676711,-0.00294065,0.0320351,871,971,35.6007,-6.81061,39.8564,-2.03377,3.81353,5.03948
-34.4768,-2.13116,3.49578,3.74769,0.733951,-0.271974,0.165219,-0.0687087,-0.0011974,0.165225,-0.0687148,-0.0051185,0.0313286,878,971,36.772,-6.83836,40.9481,-2.18323,3.63789,4.93674
-33.7785,-2.12714,3.5009,3.87254,0.746546,-0.281161,0.165185,-0.0699302,-0.0017525,0.165198,-0.0699433,-0.00745322,0.0316219,885,971,37.969,-6.97284,42.0341,-2.36076,3.47098,4.84991
-33.0815,-2.12445,3.51526,3.98497,0.766204,-0.256659,0.164104,-0.0712596,-0.00235438,0.164127,-0.0712831,-0.0100018,0.0311824,892,971,39.1089,-7.25239,42.9198,-2.61359,3.27701,4.76714
-32.3869,-2.12326,3.54281,4.07944,0.78513,-0.22301,0.161974,-0.0726647,-0.00303851,0.162013,-0.072704,-0.0129469,0.0307255,899,971,40.0892,-7.5404,43.5755,-2.86884,3.04156,4.68214
-31.6935,-2.12169,3.57877,4.18291,0.802088,-0.225655,0.15903,-0.0741406,-0.00381445,0.159093,-0.074203,-0.0163532,0.0309602,906,971,41.0844,-7.74229,44.355,-3.11014,2.78251,4.56819
-31.0001,-2.12301,3.61545,4.28797,0.804916,-0.221057,0.155817,-0.0756528,-0.00458718,0.155908,-0.0757437,-0.0198072,0.0328735,913,971,42.1117,-7.73807,45.1402,-3.23789,2.52656,4.5114
-30.3033,-2.12579,3.63655,4.39624,0.803512,-0.207586,0.152823,-0.0771762,-0.00530578,0.152945,-0.0772985,-0.0230523,0.0347993,920,971,43.1878,-7.64444,46.005,-3.32497,2.33337,4.52296
-29.6044,-2.12712,3.64964,4.49802,0.79892,-0.186327,0.150354,-0.0786995,-0.00596994,0.15051,-0.078855,-0.0260399,0.0349328,927,971,44.215,-7.55641,46.8305,-3.37086,2.17653,4.52499
-28.9034,-2.12478,3.65509,4.5897,0.795224,-0.181008,0.148733,-0.0801502,-0.00657801,0.148922,-0.0803391,-0.028708,0.0328819,934,971,45.1063,-7.5133,47.6177,-3.40352,2.05562,4.47213
-28.2029,-2.12148,3.6645,4.66541,0.788265,-0.193517,0.148136,-0.0814799,-0.0072378,0.148364,-0.0817078,-0.0314797,0.0308649,941,971,45.8011,-7.46202,48.2681,-3.36332,1.92751,4.39015
-27.5048,-2.1219,3.68728,4.74242,0.781897,-0.219482,0.148667,-0.0826662,-0.00798936,0.148943,-0.0829418,-0.0344814,0.032331,948,971,46.4792,-7.36972,48.9096,-3.30185,1.75641,4.34988
-26.807,-2.1223,3.71311,4.82408,0.772666,-0.241581,0.15021,-0.0837114,-0.0088092,0.150541,-0.0840427,-0.0375878,0.0353578,955,971,47.211,-7.25721,49.5867,-3.22062,1.58104,4.30201
-26.1089,-2.12159,3.73946,4.9227,0.771376,-0.269801,0.152197,-0.0845488,-0.00958316,0.152584,-0.0849361,-0.0403906,0.0360347,962,971,48.0938,-7.20944,50.4467,-3.24172,1.41107,4.2302
