 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.1581,0.58896,3.36298,0.814213,0.18331,-0.179988,0.0400066,-0.0147185,-0.000505796,0.0400113,-0.0147232,-0.00924142,0.0205321,780,943,7.8551,-1.5654,16.1822,5.16043,7.89028,6.78577
-43.4648,0.593705,3.37036,0.837102,0.18474,-0.181153,0.0401328,-0.0149276,-0.000752499,0.0401431,-0.0149379,-0.0136634,0.0197747,787,943,8.07636,-1.60959,16.1403,5.07505,7.62193,6.68001
-42.7787,0.593523,3.41897,0.860331,0.181093,-0.187483,0.0404475,-0.0151083,-0.000980558,0.0404648,-0.0151256,-0.0176426,0.0203316,794,943,8.29281,-1.57447,15.9682,5.01668,7.21072,6.56691
-42.0908,0.591336,3.45925,0.884215,0.179797,-0.187225,0.040918,-0.0152603,-0.00116329,0.0409421,-0.0152844,-0.0206954,0.0234203,801,943,8.52673,-1.52792,15.8262,4.94418,6.83516,6.51634
-41.3971,0.596341,3.46974,0.914094,0.183105,-0.180474,0.0415379,-0.0153818,-0.00128794,0.041567,-0.015411,-0.0226118,0.0246438,808,943,8.83111,-1.50502,15.8472,4.71798,6.5756,6.39763
-40.6978,0.602435,3.45145,0.947059,0.190906,-0.178206,0.0422369,-0.0154631,-0.00136009,0.0422689,-0.0154952,-0.0235543,0.0256505,815,943,9.15698,-1.57401,16.018,4.56046,6.42652,6.33205
-40.0016,0.606671,3.45227,0.976518,0.196359,-0.181865,0.0429467,-0.0155088,-0.00143421,0.0429819,-0.0155439,-0.0245154,0.025986,822,943,9.43703,-1.62485,16.1029,4.43518,6.21487,6.25448
-39.3084,0.60867,3.47072,1.00471,0.19794,-0.181989,0.0436988,-0.0155261,-0.00153951,0.0437388,-0.0155661,-0.0259709,0.0245644,829,943,9.71165,-1.66411,16.1115,4.36659,5.9458,6.17644
-38.6177,0.610959,3.50484,1.03361,0.198206,-0.188194,0.0445328,-0.0155332,-0.00166053,0.0445787,-0.0155791,-0.0276169,0.0221111,836,943,9.98217,-1.68978,16.0884,4.2799,5.62708,6.0518
-37.9224,0.613979,3.51622,1.0677,0.197263,-0.192498,0.0453461,-0.0155442,-0.00177717,0.0453979,-0.015596,-0.0291533,0.0222467,843,943,10.3074,-1.65919,16.2008,4.19973,5.39718,5.9718
-37.2238,0.614656,3.51146,1.10262,0.196445,-0.185626,0.0459961,-0.0155734,-0.00190091,0.0460548,-0.015632,-0.030835,0.0230134,850,943,10.6613,-1.62762,16.3655,4.17659,5.23131,5.98143
-36.5267,0.615385,3.51696,1.13607,0.200648,-0.182129,0.0464342,-0.0156443,-0.00206574,0.0465029,-0.0157129,-0.0332272,0.0236016,857,943,10.9932,-1.66671,16.4934,4.10554,5.03531,5.96341
-35.8321,0.616767,3.53792,1.16377,0.209138,-0.184997,0.0467011,-0.0157646,-0.00228822,0.0467848,-0.0158483,-0.0365662,0.0229172,864,943,11.2545,-1.77454,16.5286,3.98131,4.79051,5.89199
-35.1369,0.620274,3.55744,1.19278,0.217646,-0.189674,0.0469129,-0.0159313,-0.00256539,0.0470174,-0.0160358,-0.0407311,0.0214302,871,943,11.525,-1.88162,16.5926,3.82162,4.5584,5.78144
-34.438,0.628112,3.56015,1.22253,0.218258,-0.183364,0.0471219,-0.0161409,-0.00285886,0.0472508,-0.0162699,-0.0450678,0.021823,878,943,11.825,-1.91821,16.7125,3.6771,4.39519,5.62712
-33.7411,0.633259,3.57497,1.25633,0.218792,-0.175359,0.0472671,-0.0163925,-0.00313512,0.0474212,-0.0165465,-0.0490899,0.0227901,885,943,12.169,-1.94921,16.8322,3.54715,4.19415,5.49594
-33.046,0.630805,3.59968,1.29088,0.215841,-0.168693,0.0472733,-0.0166863,-0.00341098,0.0474547,-0.0168677,-0.0531293,0.0237589,892,943,12.5183,-1.91384,16.9296,3.55104,3.96149,5.49296
-32.3514,0.625813,3.62873,1.32526,0.216045,-0.172963,0.047152,-0.0170074,-0.0037168,0.0473666,-0.017222,-0.0576735,0.0258045,899,943,12.843,-1.85181,17.0343,3.53248,3.71899,5.53009
-31.6541,0.624135,3.64603,1.35968,0.21924,-0.188312,0.0470231,-0.0173444,-0.00405973,0.0472782,-0.0175995,-0.0627398,0.0265107,906,943,13.1443,-1.82256,17.2082,3.47968,3.52689,5.53083
-30.9538,0.626888,3.6505,1.39432,0.224797,-0.206481,0.0469765,-0.0176916,-0.00442374,0.0472777,-0.0179928,-0.0679848,0.0261332,913,943,13.4405,-1.85165,17.4439,3.39031,3.38964,5.4755
-30.2547,0.631922,3.66375,1.42205,0.226237,-0.218034,0.0470129,-0.0180394,-0.00476988,0.0473608,-0.0183873,-0.0728048,0.025031,920,943,13.6818,-1.88155,17.5764,3.29884,3.2282,5.35137
-29.5574,0.636091,3.68757,1.45146,0.223508,-0.22512,0.047081,-0.0183601,-0.00508232,0.0474734,-0.0187524,-0.0770468,0.0242668,927,943,13.9495,-1.87967,17.6862,3.23752,3.03502,5.21742
-28.8578,0.639269,3.70146,1.4824,0.218115,-0.224757,0.0471132,-0.0186102,-0.00537979,0.0475507,-0.0190476,-0.0811353,0.0226432,934,943,14.2475,-1.84017,17.8409,3.21807,2.88428,5.12943
-28.1545,0.643703,3.69959,1.51728,0.215953,-0.229866,0.0471436,-0.0187807,-0.00568282,0.0476299,-0.019267,-0.0853631,0.0208363,941,943,14.5717,-1.81625,18.1077,3.17959,2.7981,5.0572
-27.4534,0.644839,3.71001,1.54909,0.213897,-0.22442,0.0472928,-0.0188961,-0.006009,0.0478339,-0.0194372,-0.0898073,0.0207929,948,943,14.8874,-1.80961,18.2897,3.16368,2.67305,5.01975
-26.7547,0.646092,3.73362,1.57698,0.213821,-0.223082,0.0476227,-0.0189973,-0.00636116,0.0482247,-0.0195992,-0.0943482,0.0223766,955,943,15.1551,-1.81305,18.3993,3.09227,2.50697,4.94579
-26.0545,0.649755,3.75272,1.60721,0.215227,-0.218035,0.0480175,-0.0190977,-0.00669823,0.0486795,-0.0197597,-0.0985073,0.0242357,962,943,15.4532,-1.82588,18.5507,2.95429,2.36502,4.83507
-25.3513,0.653862,3.75916,1.6418,0.218308,-0.214242,0.0483836,-0.019236,-0.00699,0.0490986,-0.019951,-0.101936,0.0247636,969,943,15.7908,-1.84999,18.8003,2.82163,2.27619,4.74844
-24.6474,0.657917,3.76432,1.67804,0.22128,-0.219374,0.0487393,-0.0194401,-0.00720634,0.0494927,-0.0201934,-0.104163,0.0241542,976,943,16.1251,-1.87844,19.0914,2.72321,2.19892,4.6663
-23.9438,0.663626,3.77264,1.71249,0.221191,-0.222277,0.0491824,-0.0197297,-0.00737213,0.0499622,-0.0205096,-0.10539,0.023389,983,943,16.4467,-1.88674,19.3574,2.61885,2.11768,4.5428
-23.2404,0.667803,3.78406,1.74387,0.223227,-0.222575,0.0497501,-0.0200982,-0.00757887,0.050563,-0.020911,-0.106848,0.0247433,990,943,16.7426,-1.89192,19.5848,2.48464,2.03158,4.44231
-22.5368,0.670122,3.79638,1.77607,0.226635,-0.217988,0.0503043,-0.0205192,-0.00782184,0.0511579,-0.0213728,-0.108696,0.0271812,997,943,17.0565,-1.89844,19.8165,2.34677,1.94852,4.37705
-21.8308,0.671989,3.79931,1.81136,0.23125,-0.212251,0.0507304,-0.0209807,-0.00805374,0.0516238,-0.021874,-0.110475,0.0293158,1004,943,17.4025,-1.91198,20.1183,2.22253,1.90649,4.34534
-21.1166,0.679969,3.76831,1.8483,0.232204,-0.199594,0.0509204,-0.0214531,-0.00824328,0.0518474,-0.0223801,-0.111988,0.0272367,1011,943,17.7798,-1.9317,20.5584,2.12568,1.99745,4.2787
-20.4051,0.688614,3.75134,1.87755,0.23264,-0.176189,0.0508617,-0.0219102,-0.00838979,0.0518164,-0.0228649,-0.113309,0.0243376,1018,943,18.1055,-1.97485,20.8645,1.98536,2.04454,4.16246
-19.6944,0.69549,3.7405,1.90907,0.232063,-0.168869,0.0505471,-0.0223166,-0.00850171,0.0515259,-0.0232954,-0.114628,0.0217235,1025,943,18.4181,-1.99351,21.2005,1.90214,2.07574,4.06611
-18.9897,0.70091,3.75797,1.94645,0.234886,-0.180785,0.0499604,-0.0226759,-0.00851261,0.0509447,-0.0236602,-0.115117,0.0215616,1032,943,18.7449,-2.01475,21.5259,1.75913,2.01009,3.92591
-18.2803,0.707418,3.75702,1.99544,0.235446,-0.194467,0.0492204,-0.0230332,-0.008417,0.050188,-0.0240007,-0.114451,0.0222459,1039,943,19.1808,-1.99096,22.0422,1.64689,2.01919,3.81172
-17.5722,0.710891,3.76279,2.03987,0.233224,-0.180997,0.0484423,-0.0233967,-0.00824959,0.0493775,-0.0243318,-0.112877,0.0231263,1046,943,19.6339,-1.96202,22.4577,1.55849,2.00966,3.74123
-16.8666,0.708598,3.78128,2.07339,0.233811,-0.166365,0.0476804,-0.0237798,-0.00800718,0.0485666,-0.024666,-0.11023,0.0235652,1053,943,19.9819,-1.95835,22.7235,1.51892,1.95861,3.75378
-16.1659,0.704251,3.8223,2.10358,0.238728,-0.176039,0.0470341,-0.0241965,-0.00769256,0.0478554,-0.0250178,-0.106361,0.0238762,1060,943,20.2409,-1.99658,22.9148,1.48069,1.83137,3.74938
-15.4639,0.704125,3.85966,2.13334,0.245995,-0.197277,0.0466934,-0.0246878,-0.00732664,0.0474376,-0.025432,-0.101235,0.022776,1067,943,20.4672,-2.04047,23.139,1.35601,1.72598,3.66983
-14.7574,0.708648,3.88016,2.16239,0.250852,-0.196808,0.0467693,-0.0252708,-0.00693859,0.0474315,-0.025933,-0.0951501,0.0209512,1074,943,20.7364,-2.08748,23.3969,1.1773,1.69102,3.54071
-14.0436,0.716491,3.87147,2.18618,0.260096,-0.187104,0.0472677,-0.0259804,-0.00656864,0.0478521,-0.0265648,-0.0887333,0.0189672,1081,943,20.9731,-2.20017,23.7057,0.96244,1.77136,3.42067
-13.3287,0.722484,3.86026,2.20877,0.27717,-0.186514,0.048101,-0.0268188,-0.00624569,0.0486181,-0.0273359,-0.0826052,0.0179254,1088,943,21.1743,-2.39519,24.0311,0.741265,1.86745,3.34441
-12.6152,0.726927,3.85689,2.23529,0.299045,-0.189395,0.0491835,-0.0277843,-0.005985,0.0496461,-0.0282469,-0.0771419,0.0174478,1095,943,21.4045,-2.60696,24.3786,0.460974,1.94138,3.27912
-11.9021,0.730334,3.85692,2.27064,0.313214,-0.188514,0.0504973,-0.0288628,-0.00583741,0.0509244,-0.0292899,-0.0730322,0.0178262,1102,943,21.7315,-2.73465,24.8026,0.252678,2.00966,3.22597
-11.1896,0.734088,3.8618,2.30962,0.320143,-0.175894,0.0519224,-0.0299901,-0.00582518,0.0523346,-0.0304023,-0.0706409,0.0181744,1109,943,22.1237,-2.80461,25.2369,0.0813695,2.06737,3.15345
-10.4757,0.741507,3.86276,2.34968,0.324793,-0.15368,0.0532699,-0.0311064,-0.00598927,0.0536929,-0.0315294,-0.0705118,0.0197676,1116,943,22.55,-2.905,25.6936,-0.101363,2.148,3.01786
-9.76193,0.747709,3.86666,2.39278,0.33452,-0.140447,0.0543201,-0.0321216,-0.00632627,0.0547806,-0.0325822,-0.0726694,0.0216058,1123,943,22.983,-3.04934,26.1887,-0.301097,2.22455,2.8992
-9.0482,0.751484,3.87216,2.43437,0.349975,-0.131993,0.054954,-0.0330116,-0.00678673,0.0554746,-0.0335321,-0.0765484,0.0219551,1130,943,23.3876,-3.20777,26.676,-0.544266,2.30153,2.82517
-8.33205,0.755824,3.86988,2.47523,0.36711,-0.124843,0.0551956,-0.0337552,-0.00734475,0.055798,-0.0343576,-0.0818324,0.0216688,1137,943,23.7807,-3.36646,27.1938,-0.808226,2.41454,2.76005
-7.61442,0.759774,3.86363,2.51382,0.382667,-0.118599,0.0550416,-0.0343563,-0.00794137,0.0557416,-0.0350563,-0.0879143,0.0210745,1144,943,24.149,-3.49461,27.7118,-1.05079,2.54925,2.71311
-6.89522,0.764724,3.85326,2.55155,0.393902,-0.114555,0.0545742,-0.0348308,-0.00851979,0.0553789,-0.0356355,-0.094165,0.0215081,1151,943,24.504,-3.60617,28.2462,-1.22712,2.70671,2.65695
-6.17767,0.766444,3.85116,2.58813,0.401975,-0.122183,0.0540077,-0.0352,-0.00902092,0.0549108,-0.0361031,-0.0997767,0.0214152,1158,943,24.8192,-3.67104,28.7582,-1.314,2.83981,2.64415
-5.46335,0.767183,3.86377,2.626,0.410458,-0.129668,0.0535765,-0.0355331,-0.00942851,0.0545631,-0.0365198,-0.10427,0.0220551,1165,943,25.1472,-3.73896,29.2363,-1.42462,2.92561,2.61315
-4.74795,0.7741,3.87473,2.66533,0.415762,-0.138679,0.0534698,-0.0358674,-0.00976521,0.0545248,-0.0369224,-0.107614,0.0219799,1172,943,25.4855,-3.78515,29.7457,-1.60841,3.02695,2.46317
-4.03347,0.779982,3.891,2.70476,0.426883,-0.139426,0.0536929,-0.0362496,-0.0100488,0.0548019,-0.0373586,-0.109919,0.0229361,1179,943,25.8437,-3.90417,30.2353,-1.84923,3.11558,2.32041
-3.3164,0.784913,3.8989,2.74106,0.439143,-0.127245,0.0541481,-0.0366764,-0.0102825,0.0552977,-0.0378259,-0.111336,0.0233542,1186,943,26.2033,-4.05138,30.7175,-2.07707,3.24197,2.21836
-2.594,0.789376,3.88802,2.77503,0.449298,-0.106736,0.0547311,-0.0371318,-0.0104448,0.0559037,-0.0383044,-0.111798,0.0223453,1193,943,26.5607,-4.17667,31.2431,-2.24839,3.44478,2.17415
-1.87383,0.792493,3.88766,2.80751,0.4562,-0.0865065,0.0553136,-0.0375928,-0.0105578,0.0564983,-0.0387775,-0.111741,0.0216753,1200,943,26.9042,-4.25092,31.723,-2.40562,3.61558,2.12984
-1.15688,0.798456,3.90197,2.84262,0.46391,-0.0777948,0.0557663,-0.0380422,-0.0107229,0.0569764,-0.0392523,-0.112375,0.0229563,1207,943,27.244,-4.33712,32.1968,-2.63155,3.74055,1.99121
-0.433486,0.804187,3.89353,2.88188,0.479291,-0.08365,0.0559683,-0.0384939,-0.0110683,0.0572478,-0.0397734,-0.115095,0.02412,1214,943,27.5824,-4.48802,32.818,-2.84397,3.95676,1.9159
0.291819,0.809164,3.87985,2.92637,0.499768,-0.100543,0.0559095,-0.0389782,-0.0116306,0.0573143,-0.040383,-0.120202,0.0243612,1221,943,27.9399,-4.66081,33.529,-3.0784,4.19947,1.86926
1.02039,0.81514,3.85612,2.97402,0.518662,-0.101809,0.0556196,-0.0395521,-0.0123921,0.0572067,-0.0411392,-0.127379,0.0238728,1228,943,28.3675,-4.83088,34.2998,-3.31786,4.4871,1.82872
1.74379,0.821394,3.85401,3.02096,0.533248,-0.095899,0.055055,-0.0401896,-0.0133691,0.056896,-0.0420306,-0.136844,0.0223774,1235,943,28.8089,-4.98142,34.985,-3.57087,4.70221,1.72722
2.47079,0.829984,3.84081,3.06531,0.541759,-0.0941155,0.0542137,-0.0408529,-0.0145566,0.0563927,-0.0430318,-0.148586,0.0196845,1242,943,29.2147,-5.08103,35.6966,-3.76095,4.96662,1.60793
3.19981,0.83573,3.82189,3.10612,0.55094,-0.0933456,0.0531848,-0.0414993,-0.0159053,0.0557852,-0.0440997,-0.162059,0.0184615,1249,943,29.5824,-5.16888,36.4015,-3.90206,5.25858,1.56008
3.92826,0.838051,3.80685,3.13214,0.562909,-0.0920954,0.0520608,-0.0421345,-0.0173276,0.0551471,-0.0452208,-0.176269,0.0186201,1256,943,29.8078,-5.28572,36.9504,-4.01317,5.5423,1.57047
4.65074,0.840114,3.81574,3.15115,0.574198,-0.0860036,0.0509126,-0.0427541,-0.0187804,0.0545378,-0.0463793,-0.190686,0.0199882,1263,943,29.9799,-5.38851,37.3448,-4.19383,5.74468,1.52468
5.37392,0.845527,3.82438,3.16759,0.58267,-0.0796035,0.0497375,-0.0433501,-0.0202204,0.05394,-0.0475526,-0.204919,0.0220399,1270,943,30.1286,-5.45861,37.7226,-4.41768,5.95661,1.41315
6.09924,0.854122,3.82755,3.19726,0.585359,-0.0759284,0.0485228,-0.043939,-0.0216116,0.0533248,-0.048741,-0.218644,0.0242606,1277,943,30.3981,-5.48319,38.2634,-4.61354,6.19737,1.25267
6.82787,0.861288,3.82055,3.23873,0.583751,-0.0731916,0.0473666,-0.0444851,-0.0229168,0.0527668,-0.0498853,-0.231422,0.0265549,1284,943,30.7784,-5.45528,38.9668,-4.7189,6.48277,1.14685
7.55929,0.866828,3.80538,3.28094,0.576535,-0.0716006,0.0463529,-0.0449488,-0.0240777,0.0523135,-0.0509093,-0.242676,0.0273577,1291,943,31.163,-5.3528,39.7151,-4.73093,6.80533,1.09443
8.29092,0.871212,3.79144,3.32116,0.569258,-0.0857426,0.0454459,-0.0453265,-0.0251007,0.0519244,-0.051805,-0.252589,0.0274159,1298,943,31.4847,-5.22824,40.4593,-4.70342,7.13034,1.06191
9.01959,0.874769,3.79,3.35513,0.562573,-0.104571,0.0445642,-0.0456305,-0.0260295,0.051537,-0.0526034,-0.261738,0.0266631,1305,943,31.7334,-5.1406,41.1063,-4.6549,7.41611,1.0139
9.7443,0.878503,3.80458,3.38683,0.564034,-0.128436,0.0435051,-0.045844,-0.0268856,0.0509713,-0.0533101,-0.270875,0.0259948,1312,943,31.9443,-5.17877,41.6841,-4.67431,7.64988,0.921494
10.4694,0.88459,3.82005,3.41321,0.574135,-0.138001,0.0420759,-0.0459211,-0.0276021,0.0500172,-0.0538625,-0.280141,0.0255626,1319,943,32.1406,-5.30603,42.2023,-4.86156,7.88868,0.780414
11.1938,0.889991,3.83938,3.43664,0.584612,-0.156157,0.0402869,-0.045828,-0.0281796,0.0486885,-0.0542296,-0.289754,0.0255166,1326,943,32.284,-5.40372,42.6903,-5.05982,8.12026,0.643198
11.9178,0.891193,3.8614,3.46174,0.580289,-0.168292,0.0383238,-0.0455303,-0.0287276,0.0472215,-0.0544279,-0.300356,0.0267162,1333,943,32.4634,-5.29996,43.1845,-5.10462,8.3477,0.582444
12.6417,0.891886,3.8857,3.48639,0.574882,-0.175845,0.0363703,-0.0450218,-0.0292676,0.0458017,-0.0544532,-0.31174,0.0297059,1340,943,32.6514,-5.20142,43.6694,-5.13024,8.57386,0.526043
13.3611,0.890236,3.92657,3.51741,0.571744,-0.194198,0.0344221,-0.0443792,-0.0298046,0.0444251,-0.0543823,-0.323808,0.0294081,1347,943,32.8694,-5.13192,44.1723,-5.14023,8.74487,0.47375
14.0882,0.893147,3.94355,3.55102,0.584734,-0.221632,0.0324375,-0.0436596,-0.0303125,0.0430361,-0.0542582,-0.336357,0.0273952,1354,943,33.079,-5.26862,44.8049,-5.26933,9.014,0.392513
14.821,0.898576,3.94281,3.58398,0.59574,-0.23709,0.0304481,-0.0428855,-0.0308176,0.0416789,-0.0541163,-0.34947,0.0258565,1361,943,33.3149,-5.39371,45.4949,-5.40537,9.35756,0.30696
15.5553,0.905007,3.93927,3.60906,0.603831,-0.240271,0.0284475,-0.0420585,-0.0313878,0.0403959,-0.0540069,-0.363731,0.0252947,1368,943,33.5108,-5.48283,46.1148,-5.56355,9.7195,0.208966
16.2914,0.913342,3.93184,3.62807,0.610663,-0.236799,0.0264404,-0.0412895,-0.0320538,0.0392046,-0.0540537,-0.378965,0.0276961,1375,943,33.6677,-5.56943,46.6914,-5.74388,10.1042,0.0835
17.0273,0.922395,3.92739,3.6466,0.615425,-0.239602,0.0244692,-0.0405972,-0.0329046,0.0382083,-0.0543363,-0.395537,0.0298749,1382,943,33.8025,-5.6304,47.2645,-5.9143,10.4856,-0.0635667
21.4501,0.943585,3.91286,3.72713,0.598206,-0.146726,0.0111074,-0.0378722,-0.0395255,0.0331151,-0.0598799,-0.508047,0.0253392,1424,943,34.6514,-5.35887,50.4265,-6.32069,12.8754,-0.31956
22.1827,0.948203,3.93245,3.72943,0.595509,-0.106492,0.0081636,-0.0374408,-0.040778,0.0320817,-0.0613589,-0.530467,0.0238065,1431,943,34.764,-5.40435,50.7759,-6.44332,13.2185,-0.439198
22.9171,0.952551,3.94769,3.73407,0.585283,-0.0903152,0.00459868,-0.0369309,-0.0420052,0.0306913,-0.0630235,-0.555844,0.0224522,1438,943,34.8294,-5.34035,51.1861,-6.44756,13.5853,-0.542236
23.6526,0.956817,3.96124,3.73967,0.571775,-0.0838451,0.000475139,-0.0362482,-0.0432232,0.0290751,-0.0648482,-0.584543,0.0227187,1445,943,34.8757,-5.22917,51.6251,-6.40285,13.9659,-0.639177
24.3966,0.962967,3.94947,3.73996,0.563459,-0.0702941,-0.00394622,-0.035266,-0.0444345,0.0275072,-0.0667194,-0.615981,0.0242924,1452,943,34.8902,-5.18912,52.1089,-6.3803,14.4497,-0.708485
25.142,0.968914,3.93543,3.72641,0.575616,-0.0323568,-0.00844599,-0.0339534,-0.0456465,0.0261951,-0.0685945,-0.649171,0.0270546,1459,943,34.8418,-5.34744,52.4577,-6.61737,14.9495,-0.767855
25.879,0.973814,3.94977,3.71027,0.594937,-0.00781759,-0.0129955,-0.0323592,-0.0468332,0.0251462,-0.0705009,-0.683469,0.0284669,1466,943,34.7291,-5.56581,52.6913,-6.95382,15.3503,-0.878706
26.6104,0.97623,3.98369,3.69148,0.607268,0.0138918,-0.0176471,-0.0305778,-0.0479224,0.0242441,-0.072469,-0.718347,0.0270731,1473,943,34.5871,-5.72847,52.8345,-7.20201,15.6845,-0.990403
27.3433,0.979573,4.01447,3.67218,0.610922,0.0332884,-0.0224001,-0.0286085,-0.0488678,0.023462,-0.0744706,-0.75368,0.0251738,1480,943,34.4366,-5.81137,52.9934,-7.36234,16.0384,-1.1121
28.081,0.980539,4.03134,3.64686,0.596025,0.067388,-0.0272307,-0.0264877,-0.0496319,0.0227741,-0.0764925,-0.789141,0.0247161,1487,943,34.2804,-5.70878,53.1427,-7.29632,16.4511,-1.15158
28.8242,0.983786,4.0336,3.62049,0.571883,0.115044,-0.0320509,-0.0242414,-0.0502422,0.0222475,-0.0785398,-0.82418,0.0250688,1494,943,34.1593,-5.52004,53.3381,-7.17535,16.9272,-1.19853
29.5637,0.983986,4.04856,3.59883,0.557666,0.153974,-0.0367559,-0.0219528,-0.050641,0.0218247,-0.0805333,-0.857963,0.0264015,1501,943,34.0544,-5.42568,53.546,-7.10663,17.3621,-1.21782
30.3001,0.985678,4.07538,3.57558,0.557621,0.195739,-0.0412731,-0.0196814,-0.0508431,0.0214994,-0.0824539,-0.890013,0.0278178,1508,943,33.9408,-5.49046,53.7025,-7.22632,17.7607,-1.29636
31.0325,0.984601,4.11561,3.54707,0.565448,0.247655,-0.0455887,-0.0174667,-0.0506307,0.0210192,-0.0840746,-0.920843,0.0295567,1515,943,33.8094,-5.65867,53.7603,-7.40508,18.1156,-1.35457
31.7649,0.983651,4.15745,3.50242,0.567492,0.292578,-0.0497258,-0.0153244,-0.049929,0.0202837,-0.0853339,-0.951283,0.0290543,1522,943,33.5086,-5.73234,53.6607,-7.55218,18.4721,-1.41916
32.5106,0.98952,4.16106,3.44647,0.563089,0.335829,-0.0534758,-0.0132767,-0.0488209,0.0194202,-0.0861728,-0.980674,0.0265216,1529,943,33.0981,-5.73864,53.5998,-7.67059,18.9825,-1.5201
33.261,0.9968,4.15281,3.38781,0.551034,0.373095,-0.0568405,-0.0114833,-0.0473524,0.0183411,-0.0866649,-1.00872,0.0233906,1536,943,32.6468,-5.63868,53.5667,-7.72497,19.5458,-1.61836
34.0121,1.00444,4.14437,3.33607,0.534765,0.401321,-0.0598393,-0.00989672,-0.0457138,0.0172215,-0.0869575,-1.03538,0.0215476,1543,943,32.2346,-5.51015,53.6159,-7.70807,20.1177,-1.72305
34.7539,1.00762,4.16552,3.29475,0.524777,0.43131,-0.0625811,-0.00837453,-0.0440402,0.0162342,-0.0871898,-1.06124,0.0226556,1550,943,31.9263,-5.47024,53.6669,-7.71982,20.5844,-1.81526
37.6835,0.999492,4.37523,3.09398,0.570563,0.639821,-0.072017,-0.00337576,-0.0362452,0.0122197,-0.0876125,-1.16446,0.025565,1578,943,30.6397,-6.20066,53.0998,-8.71228,22.049,-2.09196
38.4197,0.996227,4.41982,3.04123,0.57948,0.706921,-0.0728642,-0.00239003,-0.0341411,0.0114368,-0.086691,-1.18599,0.0240511,1585,943,30.3473,-6.34191,52.9783,-8.9451,22.4633,-2.1168
39.1574,0.994158,4.46192,2.98028,0.571423,0.749597,-0.0732293,-0.00154545,-0.0320856,0.010718,-0.0854928,-1.20572,0.023505,1592,943,29.9075,-6.29919,52.799,-8.98055,22.8952,-2.15859
39.895,0.994209,4.50639,2.91938,0.556864,0.760769,-0.0734183,-0.000879793,-0.0301972,0.0100456,-0.0843437,-1.22365,0.0228142,1599,943,29.3696,-6.15938,52.6281,-8.95044,23.3267,-2.24755
40.6364,0.999128,4.54155,2.85113,0.539661,0.785921,-0.073115,-0.000401253,-0.0285979,0.00949834,-0.0830146,-1.23754,0.0247015,1606,943,28.8106,-6.00196,52.424,-8.99277,23.8029,-2.40782
41.3843,1.00051,4.5595,2.78205,0.51746,0.806116,-0.0714309,-0.000238254,-0.0274069,0.00909023,-0.0807594,-1.24273,0.0276938,1613,943,28.2301,-5.79788,52.2837,-8.85713,24.3505,-2.4552
42.1376,0.998887,4.56338,2.72211,0.494021,0.797252,-0.0688796,-4.27055e-06,-0.0260364,0.00873035,-0.0776142,-1.24712,0.030049,1620,943,27.6397,-5.54634,52.3009,-8.57476,24.9578,-2.40833
42.8911,1.00045,4.56879,2.66888,0.472254,0.778154,-0.0656356,0.00028208,-0.0244762,0.00837647,-0.07373,-1.25141,0.0292538,1627,943,27.0781,-5.33608,52.3911,-8.32456,25.5685,-2.42717
43.6334,1.00213,4.60806,2.61651,0.453011,0.771753,-0.0620621,0.000548762,-0.0228543,0.00800346,-0.0695168,-1.25549,0.0272176,1634,943,26.5677,-5.1604,52.3686,-8.211,26.0591,-2.53394
44.3837,1.00865,4.62683,2.55878,0.436075,0.793155,-0.0582496,0.000893122,-0.0212148,0.00771589,-0.0650724,-1.25964,0.0249766,1641,943,26.0988,-5.03922,52.3734,-8.20216,26.6369,-2.68297
45.143,1.01733,4.62235,2.5063,0.421138,0.818852,-0.0542597,0.00126117,-0.0196526,0.00751345,-0.060512,-1.26278,0.0249085,1648,943,25.6921,-4.94615,52.5268,-8.19827,27.3114,-2.81494
45.9018,1.02324,4.62114,2.46392,0.407346,0.832101,-0.0499974,0.00162246,-0.0180607,0.00731396,-0.0556889,-1.26551,0.0223489,1655,943,25.3379,-4.83565,52.7792,-8.15584,27.9802,-2.90096
46.6581,1.02706,4.62816,2.44028,0.400632,0.822909,-0.0459751,0.00202615,-0.0167044,0.00726704,-0.051216,-1.26678,0.0204839,1662,943,25.0798,-4.75022,53.2003,-8.14961,28.625,-2.96704
47.4184,1.0331,4.62657,2.42261,0.398783,0.822084,-0.0425364,0.00247632,-0.0156502,0.00738284,-0.0474429,-1.26699,0.0195543,1669,943,24.9027,-4.72067,53.7215,-8.22609,29.3112,-3.05441
48.1765,1.03817,4.63286,2.40329,0.398102,0.812346,-0.0400562,0.00291477,-0.0149448,0.00760129,-0.0447428,-1.26692,0.0200796,1676,943,24.6805,-4.69165,54.2046,-8.30305,29.975,-3.14245
48.9307,1.04115,4.65149,2.37478,0.383256,0.799484,-0.0387975,0.00330286,-0.0146363,0.00789117,-0.0433858,-1.26701,0.0215291,1683,943,24.3693,-4.52787,54.5558,-8.21804,30.5992,-3.22087
49.6849,1.04302,4.67166,2.34022,0.365545,0.784207,-0.0388909,0.00363739,-0.0147801,0.00826948,-0.043523,-1.26709,0.021939,1690,943,23.9957,-4.3451,54.847,-8.07227,31.2251,-3.28152
