 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8607,10.4655,2.50596,3.04381,-0.22336,-0.43457,0.140704,-0.0536693,-0.0245081,0.143747,-0.0567118,-0.123513,0.0270473,850,845,29.5472,3.18646,42.6904,11.2215,12.3485,8.61204
-36.1589,10.4756,2.50419,3.1456,-0.212091,-0.413881,0.141765,-0.0541577,-0.0258163,0.14511,-0.0575023,-0.128838,0.0280698,857,845,30.5755,3.02254,43.4953,10.9344,12.186,8.43936
-35.4566,10.4845,2.50209,3.25991,-0.19903,-0.403118,0.141758,-0.0547226,-0.027152,0.145442,-0.0584058,-0.134826,0.0272881,864,845,31.7074,2.86823,44.4477,10.6565,12.0311,8.29194
-34.7559,10.4915,2.50983,3.37053,-0.192499,-0.389607,0.140826,-0.0553576,-0.0284829,0.144878,-0.0594092,-0.141299,0.0257322,871,845,32.8088,2.76734,45.3312,10.4555,11.8471,8.15324
-34.0582,10.4932,2.53447,3.45741,-0.198675,-0.404534,0.139583,-0.0559785,-0.0298314,0.144033,-0.0604279,-0.148057,0.0241481,878,845,33.6195,2.89256,45.9729,10.4182,11.6075,8.07185
-33.3624,10.4927,2.57063,3.53993,-0.203841,-0.423285,0.13835,-0.0565492,-0.0311528,0.143208,-0.0614076,-0.154707,0.0254845,885,845,34.3784,3.01759,46.5439,10.3814,11.3326,7.99983
-32.6648,10.4936,2.59912,3.62821,-0.204384,-0.444075,0.136947,-0.0570146,-0.0324133,0.14222,-0.0622879,-0.161276,0.0260128,892,845,35.1873,3.09915,47.2096,10.2982,11.0924,7.92337
-31.9656,10.4975,2.62115,3.71396,-0.199712,-0.444866,0.135267,-0.0573336,-0.0336635,0.140981,-0.0630479,-0.168145,0.0269512,899,845,36.0091,3.06361,47.8509,10.1303,10.883,7.80563
-31.2647,10.5033,2.6375,3.79727,-0.201343,-0.432402,0.133228,-0.0574636,-0.0348566,0.139399,-0.0636353,-0.175244,0.0279425,906,845,36.8338,3.05823,48.4748,9.99793,10.7015,7.66718
-30.5618,10.51,2.64524,3.88075,-0.208632,-0.408335,0.131027,-0.0573697,-0.0360013,0.137672,-0.064015,-0.182528,0.02846,913,845,37.684,3.11064,49.1198,9.89406,10.558,7.537
-29.8562,10.517,2.64177,3.97404,-0.224664,-0.389729,0.12905,-0.0570618,-0.0370647,0.13616,-0.0641717,-0.189522,0.0254676,920,845,38.6199,3.27964,49.9154,9.8902,10.4618,7.43455
-29.1479,10.5254,2.6277,4.07068,-0.235776,-0.367936,0.127309,-0.0565929,-0.0380506,0.134871,-0.0641549,-0.19618,0.023502,927,845,39.5931,3.38826,50.7858,9.84212,10.4112,7.33394
-28.4365,10.5372,2.60108,4.1804,-0.247398,-0.330887,0.12563,-0.0560098,-0.038984,0.133644,-0.0640231,-0.20273,0.0197389,934,845,40.7265,3.44697,51.8153,9.78134,10.4137,7.20396
-27.7263,10.5503,2.58253,4.26288,-0.245538,-0.298889,0.123788,-0.055331,-0.0398654,0.13226,-0.0638029,-0.209397,0.0190437,941,845,41.5777,3.35459,52.5683,9.56893,10.3947,7.02397
-27.0175,10.5617,2.5732,4.33925,-0.242946,-0.279054,0.121695,-0.0546058,-0.0407339,0.130652,-0.0635623,-0.216433,0.0200759,948,845,42.343,3.27053,53.2548,9.37745,10.3488,6.85246
-26.3084,10.5714,2.56468,4.40891,-0.239645,-0.27295,0.119456,-0.05383,-0.0416101,0.128929,-0.0633037,-0.223861,0.0211637,955,845,43.0116,3.21896,53.8999,9.20809,10.3064,6.71029
-25.5979,10.5801,2.55087,4.47819,-0.240248,-0.261312,0.117199,-0.0530097,-0.0424883,0.127215,-0.0630264,-0.231524,0.0211956,962,845,43.6877,3.23573,54.5582,9.06811,10.2897,6.60542
-24.8864,10.5884,2.5352,4.55391,-0.240548,-0.245646,0.115006,-0.0521263,-0.0433683,0.125589,-0.0627096,-0.239354,0.0205754,969,845,44.4351,3.24925,55.288,8.92842,10.2865,6.51512
-24.1741,10.5978,2.51802,4.63359,-0.241027,-0.221857,0.112771,-0.0511961,-0.0442914,0.12397,-0.0623954,-0.247662,0.0202048,976,845,45.2383,3.25177,56.0588,8.76286,10.2962,6.4077
-23.4602,10.6067,2.49541,4.7057,-0.242309,-0.180534,0.110407,-0.0502544,-0.0452629,0.122281,-0.0621286,-0.256559,0.019779,983,845,46.0053,3.22413,56.7579,8.61868,10.3323,6.32672
-22.7467,10.6153,2.47736,4.77549,-0.244326,-0.145902,0.108087,-0.0493651,-0.0462375,0.120661,-0.0619391,-0.265523,0.0195477,990,845,46.7354,3.20399,57.4359,8.49148,10.359,6.23611
-22.036,10.6224,2.47391,4.83459,-0.247933,-0.129235,0.105892,-0.0485707,-0.0471541,0.119149,-0.061828,-0.274073,0.0190686,997,845,47.3218,3.20867,57.9894,8.4128,10.3393,6.13503
-21.3258,10.6314,2.47493,4.89712,-0.25583,-0.121901,0.103615,-0.0478949,-0.0479759,0.117529,-0.0618088,-0.282274,0.0189278,1004,845,47.9218,3.25402,58.5817,8.35432,10.3112,5.98226
-20.6156,10.6398,2.47815,4.96469,-0.262135,-0.12078,0.10105,-0.0473266,-0.0487649,0.115642,-0.0619185,-0.290749,0.0189942,1011,845,48.5562,3.31817,59.2316,8.27091,10.2819,5.83696
-19.9015,10.6501,2.46614,5.03998,-0.261611,-0.116257,0.0981366,-0.0468883,-0.0495689,0.11346,-0.0622117,-0.299814,0.0193209,1018,845,49.2697,3.32695,60.0155,8.10213,10.3154,5.69595
-19.184,10.6634,2.44158,5.1151,-0.248698,-0.102227,0.0948911,-0.0465869,-0.0504602,0.111044,-0.06274,-0.309808,0.0186301,1025,845,49.9984,3.18439,60.8402,7.79182,10.4024,5.53465
-18.4665,10.6754,2.41916,5.17342,-0.233551,-0.0865831,0.0914353,-0.0464158,-0.051452,0.108522,-0.0635021,-0.320624,0.0195468,1032,845,50.5653,3.01333,61.4971,7.47979,10.4883,5.39261
-17.7506,10.6856,2.40593,5.22872,-0.224255,-0.0697563,0.0878125,-0.0463673,-0.0525185,0.105924,-0.0644786,-0.332085,0.0200171,1039,845,51.1073,2.89803,62.0967,7.23323,10.5475,5.25956
-17.0367,10.6924,2.40314,5.28824,-0.227627,-0.0617568,0.0840477,-0.046422,-0.05366,0.103282,-0.065656,-0.344175,0.0200469,1046,845,51.6733,2.9246,62.7172,7.15933,10.5747,5.16445
-16.3208,10.7008,2.39378,5.35331,-0.227216,-0.0646876,0.0803139,-0.0464677,-0.0549747,0.100831,-0.0669853,-0.357208,0.0215017,1053,845,52.2655,2.93469,63.4381,7.04683,10.6333,5.05716
-15.604,10.7103,2.38308,5.41453,-0.225764,-0.086153,0.0768831,-0.0463899,-0.0565883,0.0989203,-0.0684272,-0.371362,0.0218155,1060,845,52.7746,2.96367,64.1565,6.93011,10.7044,4.93127
-14.8884,10.7195,2.37947,5.45971,-0.2217,-0.103401,0.0739918,-0.0460651,-0.0585471,0.0978155,-0.0698887,-0.386453,0.0194934,1067,845,53.136,2.96808,64.6931,6.75959,10.7566,4.79161
-14.1746,10.727,2.38589,5.50055,-0.220655,-0.114928,0.0717146,-0.0454856,-0.0607618,0.0975299,-0.071301,-0.401753,0.0171556,1074,845,53.4695,2.9951,65.1503,6.61493,10.779,4.65742
-13.4602,10.7341,2.39102,5.53507,-0.222777,-0.107083,0.0699584,-0.0446102,-0.0630724,0.0978775,-0.0725293,-0.416726,0.0168517,1081,845,53.7879,2.99944,65.533,6.51047,10.813,4.53465
-12.741,10.7447,2.37877,5.57182,-0.220906,-0.0884901,0.0683331,-0.0433894,-0.0653468,0.098441,-0.0734972,-0.431749,0.0177018,1088,845,54.1507,2.95081,65.9955,6.33067,10.9185,4.39369
-12.0191,10.7561,2.35731,5.61198,-0.213626,-0.060542,0.0663874,-0.0417608,-0.0675524,0.0988427,-0.0742161,-0.447882,0.0188721,1095,845,54.567,2.8268,66.5222,6.10358,11.065,4.26405
-11.2961,10.767,2.33349,5.66051,-0.212036,-0.0406626,0.0639008,-0.0397948,-0.0696009,0.0988428,-0.0747369,-0.465274,0.0198591,1102,845,55.0457,2.78714,67.1563,5.94447,11.2271,4.15057
-10.5726,10.7786,2.30977,5.7157,-0.215827,-0.0234333,0.0609601,-0.0375948,-0.0714255,0.0984575,-0.0750922,-0.483436,0.0195011,1109,845,55.5835,2.80197,67.8666,5.83257,11.3962,4.02429
-9.8512,10.7889,2.297,5.76359,-0.215834,-0.0116353,0.0575403,-0.0352719,-0.0729499,0.0975935,-0.0753251,-0.502114,0.0197682,1116,845,56.037,2.7896,68.48,5.68278,11.5323,3.89214
-9.13085,10.7984,2.29062,5.81179,-0.215773,0.00814765,0.0534051,-0.0328822,-0.0741273,0.0960299,-0.075507,-0.521851,0.0185507,1123,845,56.5135,2.76375,69.0722,5.52015,11.652,3.7581
-8.41087,10.8074,2.28775,5.85669,-0.208423,0.0343872,0.0485219,-0.0304802,-0.074959,0.0937509,-0.0757093,-0.542904,0.0173675,1130,845,56.9723,2.65631,69.6207,5.27545,11.766,3.62328
-7.6892,10.8173,2.28027,5.89608,-0.198853,0.0723749,0.043032,-0.0281248,-0.0755168,0.0909318,-0.0760246,-0.565255,0.0174412,1137,845,57.4061,2.52316,70.1267,4.97316,11.9042,3.48342
-6.9665,10.8273,2.27072,5.92037,-0.186532,0.104817,0.0370259,-0.0258267,-0.0758752,0.0877255,-0.0765262,-0.589061,0.018344,1144,845,57.6793,2.36253,70.5052,4.66426,12.0573,3.34842
-6.24473,10.8362,2.26685,5.93461,-0.175624,0.125312,0.0305893,-0.0236087,-0.0760342,0.0842092,-0.0772287,-0.614213,0.0170451,1151,845,57.8265,2.22065,70.7841,4.4057,12.1965,3.22029
-5.52333,10.8432,2.26628,5.94265,-0.158203,0.128051,0.0240103,-0.0215161,-0.0759369,0.0805224,-0.0780283,-0.639778,0.0165185,1158,845,57.8675,2.04838,71.016,4.12713,12.3303,3.11902
-4.79987,10.8517,2.25978,5.95101,-0.136076,0.12898,0.0175715,-0.0195527,-0.0755953,0.0768503,-0.0788315,-0.665007,0.0149568,1165,845,57.9048,1.83271,71.2822,3.79334,12.4934,3.00662
-4.07535,10.8608,2.25121,5.9552,-0.108989,0.135409,0.011433,-0.0177228,-0.0750542,0.0733119,-0.0796018,-0.689476,0.0157315,1172,845,57.914,1.57845,71.5163,3.37968,12.6715,2.88987
-3.34758,10.8711,2.23221,5.96011,-0.0890772,0.159275,0.00566967,-0.0159578,-0.0743348,0.0699732,-0.0802613,-0.713168,0.0179241,1179,845,57.9757,1.37369,71.7839,3.01281,12.8955,2.77833
-2.61855,10.8825,2.21063,5.96084,-0.072391,0.186408,0.00031424,-0.0142907,-0.0733958,0.06677,-0.0807465,-0.735814,0.0192628,1186,845,58.0066,1.17584,72.0241,2.68034,13.1365,2.65411
-1.88751,10.8967,2.18393,5.96446,-0.0562261,0.223267,-0.00455226,-0.012777,-0.0722343,0.0636866,-0.0810159,-0.756963,0.0194287,1193,845,58.0909,0.93983,72.3106,2.32784,13.4046,2.48941
-1.15294,10.9117,2.14602,5.94914,-0.0307927,0.289312,-0.00898793,-0.0114236,-0.0708815,0.0606863,-0.0810977,-0.776809,0.0184392,1200,845,58.0666,0.57336,72.4302,1.85427,13.7214,2.34224
-0.415217,10.9275,2.09857,5.92829,0.0039629,0.36113,-0.0132183,-0.0101931,-0.0693161,0.0576269,-0.0810383,-0.796308,0.0181279,1207,845,58.002,0.118446,72.5327,1.27995,14.0806,2.2069
0.323663,10.9422,2.04907,5.90957,0.0485372,0.430024,-0.0174204,-0.00906738,-0.0674849,0.0543701,-0.0808579,-0.816303,0.0170717,1214,845,57.9489,-0.399938,72.676,0.613564,14.4544,2.10091
1.05854,10.955,2.01708,5.88219,0.100304,0.502383,-0.0215072,-0.00806346,-0.0654017,0.0509608,-0.0805315,-0.836608,0.0179628,1221,845,57.8237,-1.0039,72.6764,-0.133883,14.7708,1.98077
1.78912,10.9671,2.00353,5.85133,0.149551,0.572293,-0.0252628,-0.00723647,-0.063148,0.0475384,-0.0800376,-0.856285,0.0177639,1228,845,57.6636,-1.61167,72.5877,-0.860505,15.027,1.82101
2.51502,10.9764,2.00935,5.821,0.199678,0.635041,-0.0286229,-0.00659588,-0.0608691,0.0442481,-0.0794669,-0.874898,0.0174503,1235,845,57.4931,-2.21993,72.4494,-1.58533,15.2186,1.65924
3.24284,10.9862,2.00999,5.79561,0.253165,0.667868,-0.0317124,-0.0061241,-0.0587292,0.0411884,-0.0790249,-0.892647,0.0170971,1242,845,57.2892,-2.78674,72.414,-2.32262,15.4366,1.50459
3.97486,10.9938,1.99672,5.77207,0.298316,0.716949,-0.0346478,-0.00580581,-0.0568343,0.0384085,-0.0788621,-0.909645,0.0176571,1249,845,57.1484,-3.28175,72.4385,-2.93058,15.7121,1.434
4.71091,11.0048,1.97117,5.74361,0.340346,0.774714,-0.0372741,-0.00561482,-0.0551509,0.0359332,-0.0788221,-0.925153,0.0172929,1256,845,56.9849,-3.77199,72.46,-3.53887,16.0413,1.33167
5.44537,11.0147,1.9536,5.70526,0.387273,0.824136,-0.0395167,-0.00555343,-0.053643,0.0337316,-0.0788018,-0.938692,0.0151271,1263,845,56.7053,-4.30675,72.3699,-4.17641,16.3482,1.22838
6.17729,11.0239,1.94737,5.66765,0.441432,0.873865,-0.0414066,-0.00561714,-0.0523917,0.0318516,-0.0788753,-0.949965,0.0139645,1270,845,56.4343,-4.92548,72.2552,-4.89189,16.6208,1.1068
6.90767,11.0318,1.94864,5.63453,0.505415,0.926667,-0.0430059,-0.00572885,-0.0514738,0.030377,-0.0791118,-0.959104,0.0134829,1277,845,56.214,-5.63723,72.1642,-5.71262,16.8727,0.989408
7.64,11.04,1.94486,5.60361,0.567674,0.996428,-0.0445396,-0.00587241,-0.0509053,0.0292471,-0.0796591,-0.966882,0.0160441,1284,845,56.0626,-6.33805,72.1077,-6.5515,17.1506,0.880319
8.37204,11.0487,1.94426,5.57179,0.62254,1.05668,-0.0461357,-0.00604041,-0.0506384,0.0283744,-0.0805505,-0.973881,0.0181031,1291,845,55.8806,-6.96896,72.047,-7.30448,17.4245,0.753517
9.10461,11.0582,1.94384,5.53084,0.662365,1.10543,-0.0478042,-0.00620265,-0.0505334,0.0276436,-0.0816505,-0.980642,0.0162445,1298,845,55.5857,-7.43876,71.9115,-7.90634,17.7054,0.609065
9.83503,11.0663,1.95286,5.48802,0.699065,1.14149,-0.0493599,-0.00632272,-0.0504772,0.0270313,-0.0827139,-0.986885,0.0156705,1305,845,55.2408,-7.862,71.7407,-8.45338,17.9586,0.467399
10.5624,11.0718,1.9741,5.45359,0.741957,1.16649,-0.0506207,-0.00632515,-0.0505686,0.0267331,-0.083679,-0.991803,0.0166403,1312,845,54.9453,-8.32125,71.6254,-9.0412,18.1733,0.33818
11.2915,11.0773,1.99118,5.41501,0.777952,1.20006,-0.0517246,-0.00621733,-0.0508381,0.0267268,-0.0846687,-0.995814,0.0173019,1319,845,54.6367,-8.71108,71.4842,-9.57196,18.4106,0.224729
12.0243,11.0844,1.99738,5.37799,0.796883,1.2402,-0.052926,-0.00604716,-0.0512102,0.026833,-0.0858062,-1.00002,0.0168354,1326,845,54.3666,-8.95046,71.4006,-9.93692,18.696,0.110086
12.7644,11.0964,1.98068,5.34092,0.811572,1.28143,-0.0543182,-0.00580364,-0.0515799,0.0269382,-0.0870601,-1.0052,0.0182449,1333,845,54.0991,-9.1506,71.4074,-10.2883,19.0748,-0.0329885
13.505,11.1085,1.96447,5.2937,0.825051,1.31133,-0.0557965,-0.00553004,-0.0518582,0.0269644,-0.088291,-1.01105,0.0199054,1340,845,53.7049,-9.34337,71.3275,-10.5933,19.4594,-0.178764
14.2408,11.117,1.9661,5.23939,0.833974,1.31874,-0.0572655,-0.00522841,-0.0520275,0.0269237,-0.0894176,-1.01726,0.0205884,1347,845,53.1836,-9.45042,71.1343,-10.8105,19.7845,-0.306209
14.975,11.1255,1.9756,5.18007,0.845591,1.32085,-0.0587652,-0.00491991,-0.0520581,0.0267652,-0.0904503,-1.02404,0.0204964,1354,845,52.6006,-9.58782,70.8738,-11.0585,20.0881,-0.456507
15.711,11.1338,1.98062,5.13053,0.854812,1.32389,-0.0604661,-0.00464991,-0.0519695,0.0264309,-0.091547,-1.03181,0.016221,1361,845,52.1134,-9.67265,70.7333,-11.2944,20.4156,-0.587957
16.4583,11.147,1.95001,5.09211,0.858524,1.35453,-0.0623913,-0.00438988,-0.0518003,0.0259753,-0.0927565,-1.04059,0.015292,1368,845,51.8098,-9.74655,70.8232,-11.5045,20.8836,-0.71178
17.2078,11.1603,1.91404,5.05084,0.857011,1.37282,-0.0643909,-0.00412115,-0.0514932,0.0254069,-0.093919,-1.05014,0.0156059,1375,845,51.4457,-9.75143,70.9198,-11.6321,21.3791,-0.82346
17.9538,11.1724,1.89213,5.00602,0.856511,1.37664,-0.066319,-0.00385025,-0.0509518,0.0246788,-0.094848,-1.06037,0.0166863,1382,845,51.0078,-9.73689,70.9464,-11.7723,21.8298,-0.950383
18.7,11.1835,1.87166,4.95751,0.85414,1.38733,-0.068014,-0.00355254,-0.0501444,0.0238261,-0.0953927,-1.07103,0.0195479,1389,845,50.557,-9.74506,70.934,-11.8585,22.2825,-1.06182
19.4436,11.1953,1.86225,4.89807,0.841036,1.39294,-0.0695369,-0.00317874,-0.0491987,0.0229833,-0.0956989,-1.08206,0.0223433,1396,845,49.9936,-9.6446,70.7829,-11.8742,22.7022,-1.21913
20.1919,11.2076,1.83919,4.83461,0.815657,1.38851,-0.071137,-0.00275084,-0.0482731,0.0222123,-0.0961002,-1.09354,0.0212579,1403,845,49.3665,-9.45443,70.6539,-11.677,23.18,-1.34451
20.9451,11.2224,1.80247,4.77183,0.791525,1.35769,-0.0730041,-0.00231655,-0.0474173,0.02148,-0.0968007,-1.10567,0.0203263,1410,845,48.6662,-9.17089,70.6038,-11.5285,23.7168,-1.47997
21.699,11.2382,1.76589,4.71157,0.77514,1.32674,-0.0750584,-0.00190611,-0.0465132,0.0206895,-0.097654,-1.11858,0.0182645,1417,845,47.9868,-8.92495,70.5856,-11.5136,24.261,-1.63509
22.4483,11.2509,1.74652,4.65228,0.767481,1.32103,-0.0769757,-0.00147322,-0.0455203,0.0199131,-0.0983621,-1.13158,0.0170652,1424,845,47.3907,-8.80125,70.5067,-11.6116,24.7482,-1.77847
23.1915,11.2595,1.74834,4.59137,0.757948,1.33175,-0.0785996,-0.00098641,-0.0445118,0.01926,-0.098846,-1.14391,0.016389,1431,845,46.8323,-8.71839,70.3325,-11.6644,25.1633,-1.90444
23.9305,11.2651,1.76558,4.52694,0.75369,1.32995,-0.0801436,-0.000533012,-0.0435689,0.0186762,-0.0993528,-1.15554,0.0172091,1438,845,46.2043,-8.67674,70.0804,-11.729,25.5279,-2.01562
24.6653,11.2702,1.79787,4.46436,0.756904,1.31469,-0.0818175,-0.000108864,-0.0427508,0.0181698,-0.100096,-1.16676,0.0197337,1445,845,45.5527,-8.68729,69.8059,-11.8813,25.8442,-2.15903
25.4032,11.2771,1.82222,4.39552,0.747132,1.29955,-0.08349,0.000264798,-0.0420053,0.0177015,-0.100927,-1.17734,0.0219085,1452,845,44.8467,-8.56175,69.5045,-11.9277,26.1981,-2.3153
26.1462,11.2824,1.83173,4.32576,0.725472,1.27112,-0.0848817,0.000573716,-0.0413108,0.0172786,-0.101587,-1.18653,0.0210023,1459,845,44.0954,-8.34628,69.2602,-11.718,26.6137,-2.39793
26.8934,11.2916,1.83051,4.25541,0.698065,1.23558,-0.0858263,0.000829292,-0.0407024,0.0169488,-0.101946,-1.19371,0.020459,1466,845,43.318,-8.04787,69.0601,-11.4995,27.0781,-2.52319
27.6372,11.2976,1.84125,4.19501,0.674102,1.19834,-0.0864422,0.00101039,-0.0401088,0.0166196,-0.102051,-1.19966,0.0202037,1473,845,42.6285,-7.76458,68.9223,-11.303,27.5047,-2.62323
28.3757,11.3032,1.87058,4.13419,0.656718,1.17077,-0.0869258,0.00117834,-0.0394717,0.0162753,-0.102023,-1.20549,0.0199586,1480,845,41.9641,-7.55809,68.7148,-11.2306,27.87,-2.76566
29.1106,11.3071,1.91298,4.07942,0.646133,1.13672,-0.0872746,0.00137236,-0.0388173,0.0159671,-0.101869,-1.21116,0.0196327,1487,845,41.3353,-7.41852,68.5293,-11.2133,28.1938,-2.91522
29.8496,11.3139,1.9444,4.00695,0.622042,1.13183,-0.0872918,0.00161197,-0.0381139,0.0157147,-0.101395,-1.2164,0.0193673,1494,845,40.6352,-7.20045,68.2016,-11.1194,28.567,-3.088
30.5937,11.3238,1.96181,3.93043,0.600402,1.11999,-0.0867078,0.00189466,-0.0372287,0.0154603,-0.100273,-1.22136,0.0182579,1501,845,39.8746,-6.98112,67.8954,-11.074,29.0008,-3.28068
31.342,11.3326,1.9684,3.85603,0.584926,1.09949,-0.0854845,0.00218204,-0.036029,0.0150889,-0.0983914,-1.2268,0.0173351,1508,845,39.1049,-6.80853,67.6598,-11.0224,29.482,-3.41852
32.0905,11.3381,1.97551,3.78887,0.57051,1.08245,-0.083784,0.00244326,-0.0346172,0.014621,-0.0959617,-1.23253,0.017672,1515,845,38.4134,-6.63308,67.499,-10.9422,29.9675,-3.49467
32.8366,11.3435,1.99184,3.72288,0.554383,1.06189,-0.0818458,0.00266834,-0.0331857,0.0141416,-0.0933191,-1.23793,0.0176421,1522,845,37.7236,-6.44171,67.3247,-10.8591,30.4265,-3.59561
33.5839,11.3508,2.00675,3.64934,0.534953,1.05508,-0.0798758,0.00284511,-0.031746,0.0136239,-0.0906545,-1.24348,0.0183015,1529,845,37.0086,-6.24829,67.0825,-10.7848,30.8992,-3.72681
34.3301,11.359,2.02678,3.57599,0.522399,1.03781,-0.0779493,0.00300517,-0.0303399,0.0131137,-0.0880578,-1.24919,0.0197463,1536,845,36.2614,-6.11957,66.8349,-10.7847,31.361,-3.89213
35.077,11.3668,2.04643,3.51241,0.514869,1.01864,-0.0760728,0.00316953,-0.0289981,0.0126475,-0.0855508,-1.25489,0.0217062,1543,845,35.5977,-6.03576,66.6941,-10.8226,31.8317,-4.04798
35.8226,11.3737,2.07173,3.45929,0.510339,1.01446,-0.0743019,0.00328934,-0.0277205,0.0121752,-0.0831877,-1.26059,0.0207316,1550,845,35.0779,-5.97448,66.6394,-10.937,32.2887,-4.20127
36.5658,11.3771,2.10565,3.41424,0.515901,0.992649,-0.0727554,0.00334778,-0.0265406,0.0116894,-0.081097,-1.26628,0.0182562,1557,845,34.5746,-5.99785,66.6454,-11.0694,32.72,-4.31093
37.31,11.3788,2.13792,3.36135,0.524289,0.965687,-0.0715239,0.00338312,-0.025509,0.0112449,-0.0793856,-1.27184,0.0169155,1564,845,33.9819,-6.06708,66.5865,-11.1606,33.1643,-4.38375
38.0533,11.3801,2.17437,3.30746,0.521313,0.962866,-0.070737,0.00346233,-0.0246702,0.010916,-0.0781908,-1.27738,0.0167952,1571,845,33.4614,-6.06096,66.5023,-11.1797,33.6007,-4.46098
38.7956,11.3833,2.21562,3.26275,0.521758,0.938176,-0.0703547,0.00356586,-0.0239935,0.0106709,-0.0774597,-1.2829,0.0180047,1578,845,32.9546,-6.00801,66.5059,-11.2957,34.0276,-4.58715
39.5364,11.3851,2.26284,3.21643,0.519794,0.920048,-0.0703177,0.00353958,-0.0235366,0.0104024,-0.0771806,-1.28708,0.0195268,1585,845,32.4554,-5.93786,66.476,-11.3918,34.4394,-4.70403
40.2811,11.3898,2.3004,3.16369,0.511968,0.903671,-0.0705072,0.00370307,-0.0231175,0.0103153,-0.0771194,-1.29221,0.0200023,1592,845,31.9046,-5.84595,66.4251,-11.4298,34.8961,-4.84968
41.0373,11.3992,2.30702,3.08997,0.486884,0.883243,-0.070687,0.00369923,-0.0226496,0.010053,-0.0770407,-1.2973,0.0185812,1599,845,31.1521,-5.60254,66.2867,-11.269,35.4774,-4.9937
41.7919,11.4085,2.3199,3.02182,0.461126,0.850536,-0.0709211,0.00355784,-0.0220678,0.00960541,-0.0769687,-1.30332,0.017581,1606,845,30.4123,-5.32118,66.1908,-11.1142,36.0432,-5.15546
42.542,11.4141,2.34747,2.96757,0.450077,0.793752,-0.071224,0.0034572,-0.0214083,0.00915888,-0.0769257,-1.31051,0.0157024,1613,845,29.7178,-5.13418,66.19,-11.0515,36.5605,-5.28688
43.2879,11.4166,2.38804,2.9254,0.443871,0.744525,-0.0711199,0.00340846,-0.0203941,0.00862414,-0.0763356,-1.32042,0.0149157,1620,845,29.1574,-4.9908,66.2662,-11.0408,37.036,-5.39767
44.0389,11.4216,2.41617,2.87571,0.43581,0.714185,-0.0704013,0.00316622,-0.019027,0.00779586,-0.0750309,-1.33211,0.0168498,1627,845,28.5897,-4.88091,66.317,-11.0259,37.5665,-5.51777
44.7959,11.4294,2.42914,2.81542,0.415344,0.70792,-0.0689999,0.00282431,-0.0172946,0.00677174,-0.0729474,-1.34639,0.0212532,1634,845,28.0076,-4.68813,66.3215,-10.9323,38.1624,-5.64807
45.5516,11.4377,2.44794,2.74762,0.40035,0.720791,-0.0670576,0.00236235,-0.0152493,0.00556442,-0.0702596,-1.36382,0.0322604,1641,845,27.4188,-4.57314,66.2342,-10.9515,38.7446,-5.80503
-48.7732,9.61922,2.73544,1.64863,-0.236571,-0.497246,0.121023,-0.049228,-0.00833081,0.121429,-0.0496346,-0.0487773,0.0249275,731,852,15.8034,3.23839,32.041,13.3573,15.1951,10.4166
-48.0775,9.62772,2.72757,1.72443,-0.245885,-0.483089,0.12459,-0.0508174,-0.00979652,0.125135,-0.0513629,-0.0556196,0.0252637,738,852,16.5763,3.32126,32.4911,13.2914,14.9394,10.2874
-47.3811,9.63589,2.71838,1.80962,-0.243958,-0.478932,0.12608,-0.0520946,-0.0116162,0.126834,-0.0528487,-0.0648301,0.0270641,745,852,17.424,3.32072,33.0653,13.1251,14.6949,10.1689
-46.6823,9.6445,2.69731,1.90046,-0.230087,-0.46908,0.12596,-0.0530934,-0.0133505,0.12695,-0.0540834,-0.0740163,0.0274083,752,852,18.335,3.21109,33.7351,12.8401,14.4994,10.0768
-45.9849,9.65344,2.68721,1.99417,-0.215374,-0.482817,0.125133,-0.0538429,-0.0148597,0.126359,-0.0550682,-0.0822751,0.0284037,759,852,19.2329,3.1077,34.4462,12.5626,14.2717,9.94613
-45.2861,9.6618,2.67054,2.09268,-0.215074,-0.461624,0.124445,-0.0543794,-0.0161015,0.125883,-0.0558176,-0.0890859,0.0311426,766,852,20.2413,3.09837,35.1664,12.4079,14.0738,9.84668
-44.5866,9.67135,2.65309,2.18363,-0.225813,-0.443174,0.12412,-0.0547595,-0.0170535,0.125731,-0.0563708,-0.0942046,0.0319788,773,852,21.1701,3.18277,35.8276,12.3658,13.8859,9.72594
-43.8876,9.68038,2.64055,2.26609,-0.236822,-0.437284,0.123965,-0.0550055,-0.0177753,0.125713,-0.0567539,-0.0980439,0.0309207,780,852,21.991,3.28701,36.4198,12.3416,13.687,9.60154
-43.1892,9.68997,2.63361,2.34088,-0.232399,-0.460366,0.124142,-0.0552465,-0.0183841,0.126007,-0.0571112,-0.101082,0.0280832,787,852,22.6793,3.26568,36.9806,12.1929,13.475,9.44948
-42.4919,9.69787,2.6356,2.40942,-0.226573,-0.471033,0.12469,-0.0552872,-0.0189697,0.126668,-0.0572649,-0.10388,0.0253433,794,852,23.3264,3.21864,37.4335,12.0141,13.2373,9.30559
-41.7975,9.70119,2.6549,2.47486,-0.219189,-0.501286,0.125956,-0.0551845,-0.0195506,0.128043,-0.0572706,-0.106299,0.0249086,801,852,23.9056,3.19369,37.8357,11.8804,12.9432,9.20355
