 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.12123,-6.1633,3.67403,0.009438,-0.0109802,0.00115049,7.0765e-05,-1.26655e-05,2.23043e-05,7.63534e-05,-1.8254e-05,0.245502,0.00810528,1298,1013,0.0970537,0.105579,5.0507,1.44151,4.95823,1.33088
8.84573,-6.16379,3.68332,0.00897932,-0.0106424,0.0035554,6.1992e-05,-2.43995e-06,1.98481e-05,6.76154e-05,-8.06332e-06,0.276085,0.00821768,1305,1013,0.0990399,0.100626,5.28748,1.42481,5.20159,1.32152
9.56782,-6.16562,3.70281,0.0087172,-0.0112704,0.00721832,5.69089e-05,1.15528e-05,1.61595e-05,6.20773e-05,6.38447e-06,0.309553,0.00819901,1312,1013,0.106679,0.106262,5.49395,1.41706,5.41388,1.31527
10.2877,-6.16696,3.73192,0.00861268,-0.0116739,0.00890845,4.96695e-05,2.81666e-05,1.50596e-05,5.74217e-05,2.04144e-05,0.475392,0.00805172,1319,1013,0.110457,0.111332,5.67548,1.37814,5.59789,1.27725
11.0115,-6.16654,3.7491,0.00915132,-0.0114109,0.00619544,3.04412e-05,4.55779e-05,2.0227e-05,5.96061e-05,1.6413e-05,0.964421,0.00800212,1326,1013,0.108137,0.114874,5.91992,1.33004,5.83445,1.23171
11.7381,-6.16602,3.75832,0.00995263,-0.0108099,0.00333337,-2.37856e-06,6.12483e-05,2.6353e-05,7.07456e-05,-1.18758e-05,1.2249,0.00792936,1333,1013,0.107753,0.114904,6.20427,1.29545,6.10816,1.20257
12.4654,-6.16311,3.76737,0.0103399,-0.0102557,0.00110815,-3.76127e-05,7.50699e-05,2.56808e-05,8.06467e-05,-4.31894e-05,1.35696,0.00761737,1340,1013,0.105109,0.111764,6.49285,1.21636,6.39088,1.12628
13.1925,-6.16135,3.77892,0.00983596,-0.0103327,0.000368355,-6.21654e-05,8.61341e-05,1.70065e-05,8.80594e-05,-6.40907e-05,1.45807,0.00723456,1347,1013,0.0981977,0.111313,6.76893,1.16069,6.67132,1.06699
13.9217,-6.15884,3.78488,0.00894708,-0.0106482,0.00246779,-7.28678e-05,9.38026e-05,3.89932e-06,9.38938e-05,-7.2959e-05,1.54742,0.0070064,1354,1013,0.0956185,0.10857,7.06745,1.10376,6.9804,1.00587
14.6547,-6.15743,3.77985,0.00871808,-0.0111116,0.00589698,-7.46458e-05,9.68394e-05,-9.45171e-06,9.73587e-05,-7.51652e-05,-1.5159,0.00690513,1361,1013,0.103192,0.107573,7.41963,1.09193,7.33761,0.991745
15.3857,-6.15621,3.7838,0.00881143,-0.0113864,0.00555307,-7.41658e-05,9.56502e-05,-2.46022e-05,9.91426e-05,-7.76583e-05,-1.42978,0.00685259,1368,1013,0.103203,0.113932,7.75216,1.06074,7.66875,0.960632
16.1108,-6.15534,3.8092,0.00884428,-0.0110887,0.00342233,-7.40937e-05,9.36619e-05,-4.49811e-05,0.000104962,-8.53936e-05,-1.32468,0.00679451,1375,1013,0.0974041,0.113047,8.01258,0.987627,7.92713,0.887661
16.8363,-6.15575,3.83504,0.00871107,-0.0102619,-0.00153543,-7.44369e-05,9.2365e-05,-6.29343e-05,0.000113446,-9.55177e-05,-1.24758,0.00688706,1382,1013,0.0817637,0.107789,8.2788,0.939093,8.19083,0.839032
17.56,-6.15773,3.86811,0.00847066,-0.00959389,-0.00369994,-7.12265e-05,8.81742e-05,-7.22885e-05,0.000116074,-9.91262e-05,-1.20246,0.00693789,1389,1013,0.0730313,0.0982929,8.5215,0.906149,8.43439,0.804951
18.2828,-6.16213,3.90567,0.00867024,-0.00944637,-0.00289192,-5.88134e-05,7.93945e-05,-7.36843e-05,0.000111309,-9.0728e-05,-1.16206,0.00697851,1396,1013,0.0771309,0.0930153,8.75623,0.910306,8.66768,0.8087
19.0112,-6.16487,3.92667,0.00890611,-0.00981379,-0.00214564,-4.32683e-05,6.89306e-05,-7.09702e-05,0.000103296,-7.76339e-05,-1.11985,0.00712177,1403,1013,0.0815549,0.0959629,9.0616,0.921476,8.97112,0.817209
19.7446,-6.1656,3.93278,0.00927836,-0.0101751,-0.000310889,-4.02767e-05,5.96738e-05,-6.71537e-05,9.34072e-05,-7.40101e-05,-1.10529,0.00722259,1410,1013,0.090427,0.102212,9.43147,0.921069,9.33861,0.820058
20.4858,-6.16187,3.91621,0.00929479,-0.0103386,0.00023248,-4.63411e-05,5.30279e-05,-6.07076e-05,8.17906e-05,-7.51038e-05,-1.12834,0.00728449,1417,1013,0.0921327,0.108337,9.89301,0.883405,9.80037,0.786484
21.2229,-6.15635,3.91509,0.00853037,-0.0107692,0.00197782,-4.37316e-05,4.99609e-05,-5.46283e-05,7.50786e-05,-6.88494e-05,-1.13983,0.00727475,1424,1013,0.0900213,0.117699,10.2965,0.774405,10.2126,0.682228
21.9565,-6.15427,3.92694,0.00788768,-0.0114097,0.00382257,-3.11314e-05,4.93424e-05,-5.0626e-05,7.37739e-05,-5.55629e-05,-1.12118,0.00747424,1431,1013,0.0894922,0.123945,10.6587,0.710884,10.5824,0.616434
22.6881,-6.15092,3.94713,0.0076906,-0.0120874,0.00464157,-2.00653e-05,5.25044e-05,-4.37174e-05,7.30333e-05,-4.05942e-05,-1.13178,0.00792837,1438,1013,0.0902515,0.127017,11.0029,0.609738,10.9291,0.506783
23.4197,-6.15106,3.96876,0.00767642,-0.0121516,0.00413682,-2.24479e-05,5.81287e-05,-2.88134e-05,6.73717e-05,-3.1691e-05,-1.26038,0.00820112,1445,1013,0.0886588,0.128313,11.3506,0.566738,11.2766,0.462687
24.1507,-6.15094,3.99389,0.00806129,-0.0118164,0.00248487,-2.95142e-05,6.72281e-05,-9.5422e-06,6.81603e-05,-3.04464e-05,-1.47341,0.00810337,1452,1013,0.0873013,0.1286,11.6977,0.50644,11.6186,0.405549
24.8851,-6.15097,4.01002,0.00786188,-0.0114348,0.00249902,-3.14488e-05,7.95888e-05,5.28539e-06,7.98399e-05,-3.16998e-05,1.52334,0.0076356,1459,1013,0.0853049,0.130649,12.0791,0.463111,12.002,0.371805
25.6268,-6.14821,4.00529,0.00772235,-0.0115128,0.0023923,-2.87178e-05,9.0258e-05,1.11717e-05,9.12979e-05,-2.97577e-05,1.47798,0.00702342,1466,1013,0.0836765,0.13016,12.5483,0.424277,12.4725,0.33073
26.3774,-6.14456,3.97425,0.00774523,-0.0117466,0.00297015,-2.52936e-05,9.84096e-05,8.29361e-06,9.89632e-05,-2.58472e-05,1.50415,0.00686606,1473,1013,0.0856975,0.125305,13.1257,0.433514,13.0499,0.331911
27.1236,-6.14246,3.95957,0.00832915,-0.0117768,0.00262857,-2.92496e-05,0.000103512,-6.02243e-07,0.000103515,-2.92523e-05,-1.56626,0.00704292,1480,1013,0.0901922,0.120313,13.6549,0.434163,13.5729,0.326334
27.8596,-6.14272,3.97801,0.00885267,-0.0116372,0.00272277,-3.80271e-05,0.00010599,-1.28358e-05,0.000107125,-3.91622e-05,-1.4826,0.00704808,1487,1013,0.0953587,0.117228,14.0655,0.399949,13.9782,0.292053
28.5924,-6.14129,4.00874,0.0090464,-0.0111399,0.00172734,-4.81035e-05,0.000108262,-2.70398e-05,0.000112806,-5.26474e-05,-1.40431,0.00715627,1494,1013,0.0939901,0.112245,14.4354,0.301891,14.3456,0.196651
29.3311,-6.13684,4.02296,0.00860351,-0.0103335,0.00077814,-5.7153e-05,0.000110486,-4.02342e-05,0.000119642,-6.63093e-05,-1.34703,0.00734003,1501,1013,0.0866566,0.0987519,14.8698,0.18402,14.7838,0.0792804
30.072,-6.13684,4.03184,0.00822263,-0.00977434,-0.000406258,-6.50285e-05,0.00010705,-5.34475e-05,0.0001223,-8.02778e-05,-1.29287,0.00779154,1508,1013,0.0792423,0.0893826,15.331,0.167376,15.2482,0.0617754
30.8096,-6.1363,4.05298,0.00801533,-0.00967412,0.00074137,-6.5768e-05,0.000104814,-7.04219e-05,0.000130129,-9.10836e-05,-1.2257,0.00857227,1515,1013,0.0807287,0.0885194,15.7546,0.107681,15.6744,0.00585096
31.5413,-6.13816,4.09324,0.00769299,-0.0101316,0.00307012,-6.40466e-05,0.000105367,-9.14671e-05,0.000145326,-0.000104005,-1.15892,0.00863296,1522,1013,0.0849815,0.09401,16.1111,0.0538481,16.0352,-0.046315
32.2701,-6.14271,4.14357,0.00686286,-0.0111189,0.00600694,-5.98495e-05,0.000107813,-0.000114779,0.000166115,-0.000118151,-1.10081,0.00859419,1529,1013,0.0865732,0.107328,16.4309,0.0312458,16.3647,-0.0685989
33.0105,-6.14452,4.16092,0.00624271,-0.0117765,0.00639903,-3.90634e-05,0.000112138,-0.000135907,0.000192057,-0.000118982,-1.03922,0.00832424,1536,1013,0.0822199,0.113152,16.8871,0.0364977,16.8272,-0.069646
33.7474,-6.14707,4.19024,0.00632135,-0.0114792,0.00341624,-4.95293e-06,0.000117409,-0.000149636,0.000217888,-0.000105432,-0.979461,0.00858566,1543,1013,0.0736074,0.11129,17.314,0.0254716,17.2519,-0.0833896
34.4807,-6.15191,4.23193,0.00685156,-0.0113851,0.00293174,3.70477e-05,0.000128557,-0.00015994,0.000249159,-8.35539e-05,-0.924714,0.0086837,1550,1013,0.0770369,0.109674,17.7046,0.0295707,17.6369,-0.0801015
35.212,-6.15591,4.28106,0.00745298,-0.0107681,0.00195237,7.03947e-05,0.000147859,-0.000165098,0.000278708,-6.04538e-05,-0.900615,0.0086371,1557,1013,0.0793824,0.105322,18.0759,-0.00637415,18.0017,-0.110417
35.9505,-6.15597,4.3109,0.00740329,-0.0108554,0.00312241,9.72334e-05,0.000160115,-0.000164716,0.000296364,-3.90161e-05,-0.879703,0.00879748,1564,1013,0.0825992,0.110365,18.5219,-0.0758006,18.4485,-0.173989
36.6914,-6.15469,4.3353,0.00761518,-0.0114443,0.004409,0.000127595,0.00017039,-0.000152306,0.000302794,-4.8088e-06,-0.855187,0.00898278,1571,1013,0.0888218,0.119803,18.9993,-0.154132,18.9242,-0.251676
37.4372,-6.15309,4.34726,0.00766391,-0.0126265,0.00854427,0.000163316,0.00017516,-0.000129381,0.000298754,3.97214e-05,-0.808268,0.00931466,1578,1013,0.102787,0.13366,19.5289,-0.209438,19.4547,-0.3073
38.1808,-6.15461,4.36701,0.0081071,-0.0134722,0.0112943,0.000197594,0.000169817,-0.000108482,0.000293073,7.43379e-05,-0.72173,0.00986846,1585,1013,0.116024,0.137943,20.0403,-0.215406,19.9624,-0.319408
38.9228,-6.15456,4.39345,0.00855667,-0.0134671,0.00946808,0.000208926,0.000155286,-9.90675e-05,0.00028474,7.94722e-05,-0.653204,0.0100178,1592,1013,0.114462,0.136979,20.5364,-0.268496,20.4531,-0.377454
40.3881,-6.1582,4.50483,0.00850105,-0.0135253,0.00715256,0.000188193,0.000114234,-7.43042e-05,0.000234211,6.8216e-05,-0.554506,0.00955683,1606,1013,0.106627,0.142172,21.3188,-0.442224,21.235,-0.552496
41.1167,-6.16377,4.57407,0.00818283,-0.0137351,0.00908635,0.000173848,9.72648e-05,-4.97303e-05,0.000198321,7.27923e-05,-0.457312,0.0089752,1613,1013,0.110044,0.139613,21.6649,-0.484562,21.5847,-0.597057
41.8474,-6.17085,4.63833,0.00849464,-0.0131786,0.0085403,0.000152886,6.79129e-05,-2.51705e-05,0.000159783,6.10167e-05,-0.267418,0.00859648,1620,1013,0.111066,0.127869,22.044,-0.486775,21.9604,-0.601031
42.5871,-6.17615,4.6785,0.00919509,-0.0115991,0.00460558,0.000126928,4.21201e-05,-9.02895e-06,0.000127879,4.11695e-05,-0.104897,0.00843107,1627,1013,0.104293,0.106966,22.5275,-0.472597,22.4357,-0.585186
43.3359,-6.1756,4.69521,0.00967535,-0.0111141,0.00205629,9.53119e-05,2.47371e-05,-4.27701e-06,9.55702e-05,2.44788e-05,-0.0603083,0.00891585,1634,1013,0.100262,0.0980603,23.1076,-0.513266,23.0101,-0.630737
44.0838,-6.17447,4.71609,0.0098258,-0.0116559,-0.00020813,5.81592e-05,1.82396e-05,-1.04358e-05,6.07227e-05,1.56761e-05,-0.240876,0.00979695,1641,1013,0.0943798,0.104405,23.6762,-0.570064,23.5768,-0.697035
44.8338,-6.17015,4.73347,0.00938433,-0.0124011,0.00064734,3.42235e-05,2.36288e-05,-3.06165e-05,5.99976e-05,-2.14528e-06,-0.699735,0.00956793,1648,1013,0.0932836,0.115539,24.2606,-0.688784,24.1657,-0.817561
45.582,-6.17044,4.75691,0.00840251,-0.0127961,0.00155836,2.37576e-05,3.10222e-05,-4.83539e-05,7.58801e-05,-2.11002e-05,-0.822887,0.00943764,1655,1013,0.0872695,0.126958,24.8227,-0.738474,24.7378,-0.861805
46.3344,-6.17001,4.77045,0.00734338,-0.0128836,0.00330966,2.7324e-05,4.05425e-05,-6.55324e-05,9.97981e-05,-3.19316e-05,-0.835656,0.00947031,1662,1013,0.0832571,0.133356,25.4295,-0.782771,25.3556,-0.897626
47.092,-6.16917,4.77156,0.00690843,-0.0131306,0.00485806,4.28184e-05,5.71792e-05,-8.50105e-05,0.000135312,-3.53145e-05,-0.827531,0.00924708,1669,1013,0.0844499,0.139145,26.098,-0.80301,26.0287,-0.913553
47.8474,-6.17298,4.78023,0.00795392,-0.0128793,0.00398598,7.78206e-05,7.83877e-05,-0.000110433,0.000188537,-3.23288e-05,-0.786682,0.00983636,1676,1013,0.0911076,0.137822,26.7591,-0.746669,26.6791,-0.85549
48.6056,-6.17622,4.78284,0.00879898,-0.0125364,0.00332195,0.000141378,0.000101705,-0.00014033,0.000263267,-2.01838e-05,-0.715185,0.00997794,1683,1013,0.0965523,0.132621,27.4496,-0.686516,27.3608,-0.795201
49.3649,-6.17752,4.7846,0.00922573,-0.0120663,0.00235121,0.000227968,0.000122666,-0.000180232,0.000363082,-1.24487e-05,-0.643288,0.0103003,1690,1013,0.0970362,0.128057,28.1476,-0.664539,28.0543,-0.770586
50.1285,-6.17336,4.77724,0.00856532,-0.0118866,0.00372508,0.000293716,0.000140819,-0.000259081,0.000487392,-5.28567e-05,-0.641932,0.0103636,1697,1013,0.0954827,0.126058,28.8791,-0.730674,28.7926,-0.832067
-49.0167,-6.91694,2.71423,0.0106114,-0.0100551,-0.00277782,-7.18826e-05,9.22657e-05,-5.00467e-05,0.000106321,-8.59378e-05,-1.29701,0.0116359,731,1020,0.104377,0.104726,9.54843,4.63465,9.44208,4.53158
-48.329,-6.91807,2.73692,0.0100187,-0.0107569,-0.00579157,-4.56538e-05,0.000144444,3.86476e-05,0.000152001,-5.32106e-05,1.3777,0.0109537,738,1020,0.0933282,0.113033,9.17651,4.61813,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.00977528,-0.0112234,-0.00442523,-1.79526e-05,0.000176223,7.02938e-05,0.000198999,-4.07284e-05,1.25746,0.0108906,745,1020,0.0931527,0.118561,8.85937,4.57798,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.00981459,-0.0111563,-0.00160571,7.36587e-06,0.000191684,7.42852e-05,0.000217895,-1.88456e-05,1.23159,0.0109322,752,1020,0.0982852,0.115928,8.57502,4.45644,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.00987871,-0.010453,-0.000235604,2.26e-05,0.000196179,5.9565e-05,0.000214653,4.126e-06,1.27005,0.0114131,759,1020,0.101156,0.0989213,8.26266,4.34762,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.00986042,-0.0107882,0.00169032,2.16719e-05,0.000192154,2.86898e-05,0.000196853,1.69732e-05,1.40846,0.0112211,766,1020,0.104384,0.08679,7.95048,4.28947,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.00999382,-0.0111966,0.00195461,1.08134e-05,0.000182088,-1.27198e-05,0.000183027,9.87392e-06,-1.49707,0.0107797,773,1020,0.106263,0.0858445,7.67598,4.30981,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.0104677,-0.0112411,0.00163859,2.23861e-06,0.000169984,-5.33371e-05,0.000185507,-1.32842e-05,-1.28759,0.0106372,780,1020,0.110473,0.0885421,7.43211,4.37493,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.0105597,-0.0105312,7.35345e-05,-2.12824e-06,0.000163268,-7.22168e-05,0.000190362,-2.92219e-05,-1.21188,0.010704,787,1020,0.108432,0.0968549,7.20564,4.3695,7.10496,4.25524
-42.788,-6.90741,2.76329,0.0107907,-0.0103476,0.000181035,-1.8284e-05,0.000159059,-9.327e-05,0.00019908,-5.83057e-05,-1.16546,0.0107213,794,1020,0.11085,0.105099,6.99676,4.32932,6.89396,4.22756
-42.09,-6.90293,2.7461,0.0110532,-0.0111104,0.0025652,-4.46386e-05,0.000153732,-0.000120452,0.00021058,-0.000101487,-1.12984,0.0106644,801,1020,0.117872,0.118699,6.82744,4.27433,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.0104057,-0.0117756,0.00546836,-6.81425e-05,0.000145575,-0.000143521,0.000217649,-0.000140217,-1.1054,0.0114352,808,1020,0.116764,0.117647,6.56374,4.27457,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.00968617,-0.0114638,0.00369485,-7.6565e-05,0.000136538,-0.000150475,0.000214366,-0.000154393,-1.09347,0.0114658,815,1020,0.106263,0.113412,6.19366,4.2517,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.00888241,-0.0107056,0.000921179,-7.29875e-05,0.000129767,-0.000143864,0.000204385,-0.000147605,-1.09233,0.0118313,822,1020,0.0929361,0.108935,5.83486,4.2196,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.00897182,-0.0100912,-0.00155251,-6.81418e-05,0.000124442,-0.000131042,0.000190766,-0.000134466,-1.10225,0.01078,829,1020,0.0890844,0.111912,5.52736,4.15815,5.43887,4.06462
-38.6356,-6.90905,2.8833,0.00978112,-0.0102288,-0.000944829,-5.74444e-05,0.000118816,-0.000116344,0.000176641,-0.000115269,-1.10954,0.0101622,836,1020,0.0983327,0.1102,5.27342,4.08272,5.17808,3.98605
-37.9429,-6.90811,2.90657,0.0103551,-0.0102834,0.000833814,-3.81072e-05,0.000111697,-0.000105365,0.00016607,-9.24805e-05,-1.09439,0.0100616,843,1020,0.107421,0.106826,5.00192,4.01065,4.90405,3.91352
-37.2524,-6.90919,2.94291,0.01032,-0.00990073,-0.000737025,-1.75e-05,0.000104663,-0.000100135,0.000160876,-7.37133e-05,-1.05926,0.0101696,850,1020,0.103993,0.102542,4.68935,3.94944,4.58889,3.85209
-36.5589,-6.90984,2.96441,0.00968341,-0.00934983,-0.00384804,-3.80842e-07,9.8917e-05,-9.66745e-05,0.000157946,-5.94102e-05,-1.02262,0.0101166,857,1020,0.091499,0.1008,4.43379,3.91112,4.33404,3.81594
-35.8647,-6.9104,2.9847,0.00942045,-0.00957565,-0.00534331,1.11156e-05,9.37989e-05,-8.44357e-05,0.000146471,-4.15561e-05,-1.01305,0.0100368,864,1020,0.0859362,0.104422,4.19005,3.88043,4.09032,3.78099
-35.1675,-6.91069,2.99111,0.00959554,-0.0103864,-0.00418692,2.15544e-05,9.0644e-05,-6.70071e-05,0.000131487,-1.92884e-05,-1.0234,0.00936766,871,1020,0.089968,0.115387,4.00281,3.87438,3.9035,3.77243
-34.4695,-6.91172,2.99547,0.00988953,-0.0116657,-0.00161606,2.5798e-05,8.85476e-05,-5.28321e-05,0.000118619,-4.27318e-06,-1.05334,0.00897782,878,1020,0.0980698,0.130328,3.82825,3.89037,3.73066,3.7837
-33.7688,-6.91061,2.98834,0.0100236,-0.0119014,-0.0002698,1.6014e-05,8.77178e-05,-4.59697e-05,0.000110163,-6.43133e-06,-1.11658,0.00953146,885,1020,0.102047,0.128681,3.70357,3.888,3.60694,3.778
-33.0682,-6.90549,2.98388,0.0101156,-0.0115769,0.000504131,-8.87337e-07,8.60791e-05,-4.56633e-05,0.000105651,-2.04591e-05,-1.16587,0.0100583,892,1020,0.104413,0.116169,3.57818,3.79928,3.48185,3.68485
-32.3688,-6.90032,2.98805,0.0101821,-0.0111023,0.00103578,-1.86187e-05,8.20357e-05,-4.30994e-05,9.79685e-05,-3.45515e-05,-1.2167,0.0103755,899,1020,0.10603,0.103046,3.42868,3.68798,3.3324,3.57096
-31.6718,-6.89782,3.00561,0.00974389,-0.0112569,0.00222979,-3.48306e-05,7.71929e-05,-3.73691e-05,8.85144e-05,-4.61521e-05,-1.27662,0.0103098,906,1020,0.104061,0.0990847,3.23046,3.60173,3.14038,3.48024
-30.9772,-6.90136,3.03622,0.00912951,-0.0115411,0.0025144,-5.22976e-05,7.0807e-05,-3.15876e-05,7.8439e-05,-5.99295e-05,-1.33373,0.00951485,913,1020,0.0985539,0.100615,2.98932,3.60674,2.9057,3.48172
-30.2823,-6.90564,3.06748,0.00840918,-0.0108944,0.00318269,-7.39379e-05,6.12863e-05,-2.81662e-05,6.69185e-05,-7.95701e-05,-1.37344,0.00870696,920,1020,0.0925924,0.0940395,2.75081,3.61395,2.67517,3.49685
-29.5869,-6.90656,3.09748,0.0085552,-0.0107238,0.00368467,-9.06602e-05,4.84895e-05,-2.85591e-05,5.41229e-05,-9.62936e-05,-1.37604,0.00835046,927,1020,0.0950482,0.0932862,2.53355,3.5601,2.45716,3.44688
-28.8903,-6.90538,3.12407,0.00903831,-0.0107116,0.00286437,-8.99646e-05,3.55442e-05,-3.35159e-05,4.39335e-05,-9.83539e-05,-1.32553,0.00865963,934,1020,0.0981738,0.10045,2.34163,3.46974,2.25909,3.36219
-28.1944,-6.90829,3.155,0.00932794,-0.0104579,0.000969209,-7.64218e-05,2.63346e-05,-4.20987e-05,4.13794e-05,-9.14666e-05,-1.22757,0.00937793,941,1020,0.0970575,0.111594,2.13906,3.44561,2.05055,3.35026
-27.4974,-6.91158,3.18248,0.00936502,-0.0105176,0.000368055,-6.10055e-05,2.03435e-05,-5.03018e-05,4.43581e-05,-8.50202e-05,-1.12538,0.00975849,948,1020,0.0961441,0.119923,1.95108,3.44335,1.86125,3.35389
-26.8031,-6.91293,3.22432,0.00933738,-0.0102775,-0.000553551,-4.61448e-05,1.73126e-05,-5.70326e-05,5.08482e-05,-7.96804e-05,-1.03924,0.00983356,955,1020,0.0938503,0.121773,1.71835,3.3702,1.62725,3.28538
-26.105,-6.91351,3.25014,0.00934578,-0.0109178,-0.000495162,-3.12752e-05,1.864e-05,-6.22031e-05,6.07055e-05,-7.33407e-05,-0.97618,0.00908247,962,1020,0.0941867,0.113352,1.54967,3.34439,1.4586,3.23815
-25.4039,-6.91303,3.26366,0.00903799,-0.0107468,-0.00149397,-1.77531e-05,2.78794e-05,-6.83906e-05,7.71594e-05,-6.7033e-05,-0.946401,0.00848492,969,1020,0.0889595,0.100854,1.43168,3.31561,1.34198,3.1978
-24.702,-6.912,3.275,0.00888893,-0.0106099,-0.00272802,-1.14154e-05,4.4226e-05,-6.77905e-05,8.96825e-05,-5.68718e-05,-0.980115,0.0077933,976,1020,0.0847677,0.0977147,1.33056,3.27246,1.2404,3.15138
-23.9966,-6.91217,3.27239,0.00907641,-0.0106,-0.00342955,-9.12838e-06,6.4351e-05,-5.5782e-05,9.44053e-05,-3.91826e-05,-1.07661,0.00731446,983,1020,0.0850398,0.100678,1.28925,3.28048,1.19616,3.16103
-23.2906,-6.9102,3.26925,0.00980526,-0.0105225,-0.0034649,-1.13203e-06,8.40335e-05,-3.97162e-05,9.96802e-05,-1.67787e-05,-1.19551,0.00759402,990,1020,0.0920966,0.098821,1.26202,3.24867,1.16168,3.12885
-22.5832,-6.90655,3.26149,0.0102498,-0.0103802,-0.00124184,1.54029e-05,0.000102027,-2.58749e-05,0.000109167,8.26254e-06,-1.30154,0.00797528,997,1020,0.101222,0.0908445,1.25308,3.19343,1.15161,3.07352
-21.8752,-6.90218,3.25355,0.00994921,-0.0102438,-0.00158818,3.5228e-05,0.000117491,-1.91151e-05,0.000121715,3.10032e-05,-1.35328,0.00833778,1004,1020,0.0973905,0.0898152,1.24862,3.1229,1.14954,3.00394
-21.1681,-6.89935,3.25179,0.00919487,-0.0106157,0.000519871,4.51302e-05,0.000129531,-1.79305e-05,0.000133182,4.1479e-05,-1.36991,0.00853231,1011,1020,0.0945442,0.0988485,1.2199,3.06371,1.13141,2.95125
-20.4615,-6.89838,3.25368,0.00840898,-0.0113119,0.00294582,4.61451e-05,0.000136645,-2.08346e-05,0.000141211,4.1579e-05,-1.35505,0.00905953,1018,1020,0.0922095,0.116021,1.18341,3.03114,1.10629,2.92768
-19.7573,-6.90046,3.26837,0.00846394,-0.0115403,0.00478362,4.59682e-05,0.000138831,-2.62698e-05,0.000145747,3.90518e-05,-1.31336,0.0090574,1025,1020,0.0968735,0.122853,1.11546,3.03325,1.04033,2.93638
-19.0509,-6.90157,3.27481,0.00893721,-0.0110667,0.00468494,4.76679e-05,0.00013641,-3.08709e-05,0.000146093,3.79852e-05,-1.26686,0.00900709,1032,1020,0.10125,0.118083,1.09193,3.03679,1.01185,2.94436
-18.3429,-6.90097,3.27662,0.00950705,-0.0101671,0.00383082,5.32626e-05,0.000129953,-3.73141e-05,0.000145112,3.81036e-05,-1.18491,0.0091327,1039,1020,0.10479,0.104769,1.09511,3.01824,1.008,2.92852
-17.6358,-6.89844,3.28465,0.00980777,-0.00959034,0.00434706,6.18632e-05,0.000121831,-4.66136e-05,0.000147271,3.64228e-05,-1.0712,0.00864168,1046,1020,0.108805,0.0959737,1.07884,2.94544,0.989185,2.85958
-16.9297,-6.89583,3.29891,0.00984938,-0.00953265,0.00317702,7.24913e-05,0.000115816,-5.55086e-05,0.000153739,3.45678e-05,-0.971434,0.00777174,1053,1020,0.106557,0.0944729,1.04636,2.8636,0.954599,2.77472
-16.2254,-6.89613,3.32231,0.00989156,-0.0104169,0.000570695,7.39259e-05,0.00011318,-6.06536e-05,0.000157303,2.9803e-05,-0.941879,0.00688071,1060,1020,0.101217,0.104426,0.988292,2.83009,0.892512,2.72754
-15.5216,-6.8979,3.34959,0.00974876,-0.0112444,-0.000960918,6.42624e-05,0.000112149,-6.19212e-05,0.000154595,2.18164e-05,-0.96988,0.00619633,1067,1020,0.0964431,0.114357,0.91909,2.8137,0.822691,2.70106
-14.8174,-6.89774,3.37705,0.0095097,-0.0120844,0.000361634,4.71677e-05,0.00011092,-5.85661e-05,0.000145723,1.23651e-05,-1.03462,0.00599062,1074,1020,0.097279,0.123943,0.852065,2.75209,0.759917,2.63528
-14.1091,-6.89584,3.38878,0.00943679,-0.0123827,0.0024574,2.56881e-05,0.000109703,-5.15105e-05,0.000134163,1.2278e-06,-1.12746,0.00626637,1081,1020,0.101454,0.128101,0.851127,2.68437,0.762542,2.57061
-13.3942,-6.89136,3.37472,0.00979971,-0.0121524,0.00350835,-1.44687e-06,0.000110262,-4.1508e-05,0.000123996,-1.51815e-05,-1.25125,0.00668647,1088,1020,0.107403,0.126421,0.958841,2.62148,0.867913,2.51309
-12.6812,-6.89124,3.37046,0.0102834,-0.0119992,0.00370514,-3.23469e-05,0.00011255,-2.79694e-05,0.000117761,-3.75584e-05,-1.38658,0.00691181,1095,1020,0.112582,0.123206,1.03852,2.62908,0.942896,2.52098
-11.9679,-6.89131,3.36728,0.0107257,-0.0117096,0.00301398,-5.73323e-05,0.000116833,-1.32372e-05,0.000117834,-5.83326e-05,-1.49537,0.00717775,1102,1020,0.115219,0.121325,1.1221,2.63569,1.02104,2.52992
-11.2574,-6.89266,3.37727,0.0111238,-0.0118341,0.00260167,-7.46953e-05,0.000124687,2.38362e-06,0.000124715,-7.47238e-05,1.55884,0.0070654,1109,1020,0.118165,0.122169,1.16305,2.64301,1.05743,2.53467
