 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.58935,8.06761,2.79522,7.63122,0.00205418,-0.106945,-0.00657031,-0.0356115,-0.0921265,0.0721729,-0.114355,-0.707233,0.0281145,1277,873,72.6898,0.780842,88.8158,0.908215,12.6741,1.05072
7.32054,8.07654,2.78927,7.61585,0.0432706,-0.0623511,-0.0154386,-0.0320897,-0.0908244,0.067441,-0.114969,-0.739693,0.0275017,1284,873,72.5979,0.32328,88.9321,0.3044,12.9587,0.926233
8.05136,8.08451,2.78656,7.59819,0.0850063,0.0121103,-0.0241676,-0.0285474,-0.0892335,0.0629029,-0.115618,-0.77313,0.0278306,1291,873,72.5688,-0.14242,88.9987,-0.375253,13.2384,0.811865
8.78129,8.09264,2.78903,7.573,0.11879,0.0919912,-0.032823,-0.0250802,-0.0873163,0.0584505,-0.116354,-0.807553,0.0268884,1298,873,72.4882,-0.535271,88.9763,-1.0038,13.5065,0.680024
9.51005,8.10003,2.79756,7.5196,0.121864,0.176005,-0.0410195,-0.0217315,-0.085041,0.0542106,-0.116962,-0.841859,0.0233451,1305,873,72.164,-0.7213,88.6554,-1.2495,13.7595,0.545779
10.2412,8.10625,2.79941,7.4584,0.133935,0.242172,-0.0482024,-0.0185566,-0.0824919,0.0504335,-0.117193,-0.874294,0.0250694,1312,873,71.7137,-0.945213,88.3019,-1.54251,14.044,0.454033
10.9722,8.11162,2.80369,7.41421,0.162111,0.314857,-0.0541924,-0.0155637,-0.079769,0.0471959,-0.116952,-0.904176,0.0240446,1319,873,71.4409,-1.31529,88.1144,-2.01463,14.3268,0.372256
11.7027,8.11754,2.8115,7.37106,0.213079,0.382399,-0.0593782,-0.0128965,-0.0768277,0.0441287,-0.116403,-0.932275,0.0224902,1326,873,71.1589,-1.91294,87.9386,-2.71516,14.6041,0.269956
12.4347,8.12516,2.81617,7.32074,0.27085,0.457579,-0.0639121,-0.0106082,-0.0737537,0.0411614,-0.115682,-0.95878,0.0212433,1333,873,70.8302,-2.57353,87.7067,-3.53298,14.9011,0.143398
13.1658,8.13164,2.82591,7.25743,0.322755,0.537998,-0.06782,-0.00863364,-0.0706011,0.0383256,-0.114779,-0.983855,0.0191798,1340,873,70.3982,-3.18861,87.3313,-4.28791,15.1864,0.0252789
13.9004,8.13762,2.82539,7.18824,0.372208,0.626359,-0.0711076,-0.00695863,-0.0675137,0.0357123,-0.113778,-1.00716,0.0183694,1347,873,69.9349,-3.76612,86.9368,-5.01525,15.5169,-0.0535682
14.6349,8.14375,2.82716,7.11263,0.422539,0.739068,-0.073804,-0.00556983,-0.0645797,0.0333508,-0.112725,-1.02841,0.01975,1354,873,69.4844,-4.38578,86.4632,-5.79675,15.8464,-0.141907
15.3701,8.15113,2.82874,7.03441,0.480036,0.875348,-0.0761623,-0.00452724,-0.0618499,0.0311277,-0.111817,-1.04785,0.0197599,1361,873,69.0792,-5.14355,85.9601,-6.67275,16.1847,-0.253758
16.1076,8.15859,2.82434,6.95296,0.545381,0.999855,-0.0783781,-0.00375811,-0.0595602,0.0292131,-0.111349,-1.06521,0.0194359,1368,873,68.6096,-5.97065,85.464,-7.58592,16.5526,-0.349946
16.8484,8.16774,2.81141,6.87039,0.613797,1.1092,-0.0803923,-0.00324582,-0.0577519,0.02763,-0.111268,-1.07983,0.0204688,1375,873,68.0864,-6.80941,85.0071,-8.51424,16.9603,-0.455154
17.5897,8.17867,2.79859,6.78552,0.679936,1.18858,-0.0820396,-0.00294154,-0.0562137,0.0262415,-0.111223,-1.09195,0.0217791,1382,873,67.4568,-7.58757,84.5549,-9.40809,17.3757,-0.59528
18.3325,8.19058,2.78319,6.70242,0.740901,1.27922,-0.083108,-0.00287938,-0.0547934,0.0249141,-0.110901,-1.10137,0.0211451,1389,873,66.8812,-8.32901,84.1322,-10.2801,17.8088,-0.747055
19.0765,8.20344,2.76614,6.62928,0.793304,1.38039,-0.0834538,-0.00298156,-0.053527,0.0237456,-0.110181,-1.10769,0.0191592,1396,873,66.4361,-8.99958,83.8186,-11.0968,18.2558,-0.912366
19.8265,8.21683,2.73162,6.55255,0.828517,1.49294,-0.0832515,-0.00316176,-0.0524764,0.0228037,-0.109217,-1.11132,0.019569,1403,873,65.9971,-9.49451,83.5345,-11.7426,18.7754,-1.03856
20.5778,8.22997,2.69463,6.47303,0.861588,1.58396,-0.082918,-0.003375,-0.0517529,0.0221232,-0.108416,-1.11301,0.0199706,1410,873,65.4711,-9.95477,83.253,-12.3075,19.3117,-1.15259
21.3282,8.24135,2.66302,6.3956,0.882743,1.65367,-0.0826651,-0.00357637,-0.0513227,0.0216695,-0.107911,-1.11365,0.0196938,1417,873,64.9083,-10.2754,82.9931,-12.6965,19.835,-1.24692
22.0745,8.25083,2.64675,6.34152,0.901091,1.68586,-0.0823741,-0.00376538,-0.051056,0.0213628,-0.107502,-1.11343,0.0192762,1424,873,64.4572,-10.5235,82.9401,-13.0002,20.3084,-1.34681
22.8189,8.26,2.63878,6.30399,0.920183,1.74297,-0.0819172,-0.00383515,-0.0507489,0.0211523,-0.106905,-1.11327,0.0188989,1431,873,64.2388,-10.7737,83.0187,-13.4034,20.7584,-1.46375
23.5616,8.26822,2.63818,6.26287,0.948784,1.79614,-0.0815419,-0.00377178,-0.0504648,0.0210514,-0.106365,-1.11366,0.0191956,1438,873,63.9743,-11.1039,83.0453,-13.9051,21.1884,-1.58234
24.3005,8.2737,2.65136,6.20768,0.9794,1.84761,-0.0814976,-0.00362113,-0.0503166,0.0210641,-0.106183,-1.1147,0.0190044,1445,873,63.5754,-11.4757,82.8894,-14.3868,21.5739,-1.68575
25.0398,8.27963,2.66506,6.14934,1.00763,1.88751,-0.0817352,-0.00338121,-0.0501961,0.0211167,-0.106233,-1.11676,0.0213111,1452,873,63.114,-11.8078,82.7138,-14.8382,21.9651,-1.79921
25.7767,8.28408,2.68826,6.08026,1.01642,1.93939,-0.0820606,-0.00310065,-0.0500359,0.0211553,-0.106316,-1.11941,0.0239678,1459,873,62.5983,-11.9937,82.3978,-15.0855,22.3281,-1.9099
26.5205,8.29211,2.69174,5.98713,0.992299,1.95969,-0.0822666,-0.00278042,-0.0499136,0.0212799,-0.106327,-1.12162,0.0222528,1466,873,61.7699,-11.7819,81.9339,-15.005,22.7733,-2.03513
27.2638,8.29979,2.69854,5.89062,0.961226,2.01297,-0.0823618,-0.00242768,-0.0498706,0.0215149,-0.106304,-1.1232,0.0216154,1473,873,61.0164,-11.5643,81.4174,-14.8905,23.2137,-2.16239
28.0083,8.3068,2.70362,5.81856,0.936839,2.04166,-0.0825218,-0.00206093,-0.0498739,0.0217858,-0.106369,-1.12479,0.0200871,1480,873,60.4151,-11.3645,81.1719,-14.7995,23.6678,-2.27129
28.7494,8.3107,2.7208,5.77474,0.941186,2.01526,-0.0829495,-0.0017004,-0.0499229,0.0220385,-0.106688,-1.12693,0.0223987,1487,873,59.8997,-11.3856,81.1964,-14.8693,24.0834,-2.35333
29.4896,8.31623,2.74278,5.72413,0.938093,2.01116,-0.0836522,-0.00130661,-0.0499018,0.0222152,-0.107174,-1.13032,0.0258781,1494,873,59.3936,-11.3665,81.1337,-14.9419,24.4895,-2.48023
30.2299,8.32301,2.76612,5.66041,0.922685,2.02704,-0.0842949,-0.000902574,-0.0496002,0.022199,-0.107397,-1.13492,0.0257986,1501,873,58.8326,-11.2638,80.9341,-14.9413,24.8985,-2.63494
30.9727,8.33331,2.78416,5.58635,0.890802,2.04493,-0.0845276,-0.000479655,-0.0487632,0.0218693,-0.106876,-1.14105,0.0242695,1508,873,58.1876,-10.9864,80.6576,-14.8498,25.3363,-2.8431
31.7204,8.34287,2.78897,5.52164,0.865277,2.02944,-0.0842722,-0.000101806,-0.0474173,0.0212131,-0.105587,-1.14834,0.02154,1515,873,57.5218,-10.7067,80.5424,-14.737,25.8308,-2.99933
32.4649,8.34783,2.80476,5.4656,0.843449,1.99704,-0.0838247,0.000237329,-0.0458421,0.0204004,-0.103988,-1.15643,0.0203418,1522,873,56.8836,-10.4219,80.4856,-14.5947,26.2902,-3.09651
33.2099,8.3511,2.82053,5.3987,0.812388,1.96954,-0.083554,0.000534378,-0.0441964,0.0194905,-0.10251,-1.16562,0.0208797,1529,873,56.1634,-10.0646,80.3237,-14.3245,26.7567,-3.16034
33.9537,8.35594,2.84223,5.32386,0.78044,1.934,-0.0834949,0.000852982,-0.042562,0.018597,-0.101239,-1.17581,0.0220435,1536,873,55.3453,-9.71587,80.0701,-14.0538,27.2094,-3.27096
34.6951,8.36053,2.87247,5.24256,0.756117,1.89117,-0.0835585,0.00115621,-0.0409009,0.0176804,-0.100083,-1.18684,0.0223187,1543,873,54.4428,-9.45088,79.7289,-13.8493,27.6378,-3.40053
35.4381,8.36357,2.89993,5.16379,0.742299,1.85629,-0.0838505,0.00138665,-0.0392588,0.0167128,-0.0991767,-1.1986,0.0210889,1550,873,53.5853,-9.27321,79.4266,-13.748,28.0837,-3.49168
36.1787,8.36464,2.93567,5.09917,0.7387,1.82488,-0.0844742,0.00156362,-0.0377543,0.0157812,-0.0986918,-1.21064,0.0194782,1557,873,52.8679,-9.20039,79.2415,-13.7373,28.5055,-3.56741
36.9206,8.36399,2.96906,5.04947,0.74596,1.79186,-0.0853858,0.00176328,-0.036448,0.0149972,-0.0986197,-1.22251,0.0185204,1564,873,52.2794,-9.20278,79.2214,-13.8186,28.9431,-3.60293
37.6582,8.3635,3.01659,5.01225,0.7485,1.73681,-0.0865675,0.0019649,-0.035338,0.0143403,-0.0989429,-1.23394,0.0207174,1571,873,51.7375,-9.08447,79.287,-13.9057,29.3356,-3.68076
38.3946,8.36308,3.06951,4.95792,0.735983,1.69565,-0.0880321,0.00210603,-0.034423,0.0137482,-0.0996743,-1.24466,0.0249514,1578,873,51.0879,-8.87284,79.1635,-13.8475,29.7157,-3.77482
39.1344,8.36419,3.11403,4.89182,0.718348,1.64842,-0.0896495,0.00220272,-0.0337652,0.0132792,-0.100726,-1.25381,0.025825,1585,873,50.3111,-8.66217,78.9605,-13.6785,30.1354,-3.87471
39.8804,8.36922,3.14252,4.815,0.699894,1.62423,-0.0911967,0.00225147,-0.033254,0.0128769,-0.101822,-1.26152,0.0258239,1592,873,49.5093,-8.4818,78.711,-13.5602,30.6243,-4.00568
40.6226,8.37308,3.18367,4.73621,0.695741,1.58124,-0.0924392,0.00227842,-0.0327204,0.0124824,-0.102643,-1.2685,0.025915,1599,873,48.6244,-8.4079,78.4049,-13.5762,31.0731,-4.1488
41.3683,8.37897,3.21645,4.65382,0.672768,1.53778,-0.0933565,0.00234254,-0.03202,0.0120678,-0.103082,-1.27593,0.0249838,1606,873,47.7109,-8.16219,78.1007,-13.4084,31.5618,-4.3078
42.124,8.39,3.22292,4.5528,0.63581,1.48192,-0.0941047,0.00241152,-0.0313196,0.011684,-0.103377,-1.28296,0.0248279,1613,873,46.5876,-7.74899,77.7152,-13.1235,32.1587,-4.49243
42.8864,8.40389,3.21223,4.46753,0.610266,1.41533,-0.0946462,0.00251625,-0.0305408,0.0113186,-0.103449,-1.29018,0.0242132,1620,873,45.5684,-7.42341,77.5602,-12.9509,32.8289,-4.68429
43.6404,8.41031,3.22657,4.39608,0.606475,1.37512,-0.0948431,0.00264145,-0.0295125,0.0108798,-0.103082,-1.29858,0.0226027,1627,873,44.7581,-7.31898,77.4517,-12.9841,33.4101,-4.80087
44.3855,8.41143,3.26768,4.32613,0.592747,1.34409,-0.0947212,0.00287835,-0.0283958,0.0105387,-0.102381,-1.3073,0.0243175,1634,873,43.9979,-7.10038,77.2632,-12.9336,33.8968,-4.88922
45.1305,8.40992,3.31015,4.2526,0.569629,1.32265,-0.0944385,0.00313111,-0.0272981,0.0102493,-0.101557,-1.31572,0.0234623,1641,873,43.2415,-6.87145,77.0388,-12.691,34.385,-4.93004
45.8872,8.41662,3.3221,4.16969,0.547199,1.27882,-0.0938237,0.00347488,-0.0260662,0.010018,-0.100367,-1.32486,0.023234,1648,873,42.3217,-6.60646,76.8441,-12.5077,34.9987,-5.04447
46.6418,8.42222,3.34185,4.10508,0.546707,1.22307,-0.0934794,0.00386779,-0.0250536,0.00993725,-0.0995489,-1.33312,0.0204425,1655,873,41.5224,-6.5146,76.8118,-12.5472,35.5906,-5.15895
47.3927,8.42405,3.37327,4.03837,0.555325,1.16314,-0.0939134,0.00432394,-0.0244304,0.0100641,-0.0996535,-1.34002,0.0199095,1662,873,40.6874,-6.50713,76.7199,-12.6293,36.145,-5.23272
48.1502,8.42846,3.38849,3.95866,0.546906,1.11738,-0.0954631,0.00484874,-0.0242907,0.0104212,-0.101036,-1.34529,0.0236773,1669,873,39.786,-6.36846,76.5631,-12.5535,36.769,-5.31093
48.9102,8.43492,3.39871,3.88028,0.530219,1.08193,-0.0981594,0.00550865,-0.0246316,0.0110635,-0.103714,-1.34899,0.0258238,1676,873,38.9348,-6.20161,76.4455,-12.3991,37.4204,-5.41438
49.6768,8.44551,3.39301,3.80013,0.512296,1.03435,-0.102064,0.00631754,-0.0256166,0.0120672,-0.107814,-1.35001,0.026461,1683,873,38.0256,-5.94295,76.3769,-12.3107,38.1412,-5.55292
50.4476,8.45841,3.37807,3.71364,0.491365,0.995542,-0.107968,0.00731122,-0.0277211,0.0136309,-0.114288,-1.34666,0.0269624,1690,873,37.0889,-5.65137,76.2859,-12.2394,38.9056,-5.71002
-48.8857,6.78889,3.16973,1.72148,-0.0273055,-0.541538,0.141304,-0.0511237,-0.00198617,0.141325,-0.0511442,-0.0103201,0.0276712,731,880,16.4565,1.17039,30.3633,10.4284,12.6578,9.50679
-48.1928,6.79467,3.17195,1.808,-0.0259671,-0.537472,0.143075,-0.0527462,-0.00413333,0.143162,-0.0528334,-0.0210952,0.0281117,738,880,17.3187,1.15029,30.9011,10.3059,12.3638,9.39954
-47.496,6.80377,3.15394,1.88933,-0.021638,-0.530988,0.14246,-0.0542668,-0.00644757,0.142671,-0.0544779,-0.0327275,0.0284034,745,880,18.1304,1.13791,31.4641,10.0984,12.1495,9.2828
-46.7961,6.8162,3.11973,1.98779,-0.00501388,-0.515764,0.14014,-0.0555565,-0.00856723,0.140514,-0.0559309,-0.0436669,0.0296574,752,880,19.1264,0.962479,32.2452,9.76517,12.0007,9.14489
-46.0964,6.82698,3.08989,2.09021,0.0204272,-0.523582,0.13718,-0.0565633,-0.0103767,0.137734,-0.0571175,-0.0533554,0.0315688,759,880,20.1196,0.730775,33.1013,9.39857,11.8425,9.0282
-45.3985,6.83353,3.0727,2.18866,0.03946,-0.524075,0.134578,-0.0573057,-0.011819,0.135304,-0.058031,-0.0612859,0.030851,766,880,21.0857,0.556696,33.8654,9.13134,11.6446,8.96158
-44.7034,6.83629,3.0735,2.2731,0.0373947,-0.540093,0.132733,-0.0578651,-0.0128193,0.133591,-0.0587235,-0.0668569,0.029079,773,880,21.8863,0.61532,34.4605,9.12017,11.388,8.92088
-44.007,6.84232,3.06904,2.34876,0.0249812,-0.532304,0.131541,-0.0582868,-0.0134953,0.132496,-0.0592414,-0.0706187,0.0278892,780,880,22.6416,0.736652,34.9514,9.13442,11.1578,8.82878
-43.3081,6.85134,3.05348,2.43015,0.00602206,-0.498523,0.131161,-0.0587064,-0.0141042,0.132203,-0.0597484,-0.0737449,0.0271301,787,880,23.5016,0.897118,35.4977,9.13877,10.975,8.70833
-42.6117,6.85709,3.05389,2.50202,0.00475229,-0.478937,0.131596,-0.0589754,-0.0145796,0.132705,-0.0600843,-0.0759159,0.0288778,794,880,24.2384,0.855681,35.9315,9.05462,10.7408,8.60863
-41.9187,6.85706,3.07455,2.57641,0.00478839,-0.476781,0.132861,-0.0591545,-0.0148905,0.134009,-0.0603024,-0.0769353,0.0307271,801,880,24.9683,0.861448,36.3552,9.00471,10.4389,8.56869
-41.2252,6.85951,3.09431,2.65634,0.00828118,-0.489707,0.134902,-0.0593087,-0.0149992,0.136054,-0.0604602,-0.0766257,0.0311917,808,880,25.7242,0.846985,36.8713,8.90114,10.1477,8.48113
-40.5288,6.86643,3.10107,2.75323,0.010399,-0.496844,0.137488,-0.0594516,-0.0150275,0.138628,-0.0605917,-0.075721,0.0294509,815,880,26.6587,0.831885,37.5965,8.75713,9.91114,8.34045
-39.8288,6.8738,3.08965,2.86434,0.0190063,-0.513621,0.140341,-0.0595327,-0.0150241,0.141465,-0.0606557,-0.074609,0.0287651,822,880,27.7135,0.785962,38.5498,8.58455,9.74656,8.24276
-39.129,6.88212,3.08231,2.9667,0.0354383,-0.548335,0.143229,-0.0595251,-0.0150084,0.144334,-0.0606301,-0.0734886,0.0282496,829,880,28.6434,0.689785,39.443,8.32582,9.57445,8.11433
-38.4288,6.89134,3.07441,3.05159,0.0452263,-0.541932,0.14595,-0.0594087,-0.0151447,0.147061,-0.0605196,-0.0732194,0.0274061,836,880,29.4768,0.593451,40.1034,8.06837,9.41144,7.96976
-37.731,6.89971,3.08206,3.15079,0.0482912,-0.516877,0.14838,-0.0593058,-0.0155591,0.149539,-0.0604649,-0.0743632,0.0281361,843,880,30.4904,0.529615,40.8232,7.83407,9.19911,7.79844
-37.0333,6.90577,3.0917,3.25915,0.0513924,-0.485821,0.150306,-0.0591848,-0.0161779,0.151548,-0.0604267,-0.0766196,0.0291812,850,880,31.6065,0.466815,41.6227,7.62245,8.98565,7.66831
-36.3354,6.90639,3.10191,3.37224,0.0653505,-0.475928,0.151402,-0.0590669,-0.0169296,0.152755,-0.06042,-0.0797539,0.0319838,857,880,32.7254,0.361618,42.5098,7.40401,8.77504,7.64665
-35.6367,6.90995,3.10998,3.47954,0.0764361,-0.484468,0.151581,-0.0590125,-0.017779,0.153072,-0.0605029,-0.0836346,0.0329516,864,880,33.7495,0.283958,43.3869,7.21424,8.57986,7.57181
-34.9379,6.91532,3.12005,3.57598,0.0897137,-0.497867,0.15101,-0.0590017,-0.0187573,0.152672,-0.0606639,-0.0883831,0.0306585,871,880,34.6538,0.185422,44.1671,6.97353,8.38488,7.45519
-34.2403,6.92008,3.13767,3.66028,0.0902171,-0.490058,0.150186,-0.0590098,-0.01987,0.152057,-0.0608804,-0.0938641,0.0281458,878,880,35.4816,0.160945,44.7726,6.84478,8.16926,7.32964
-33.5435,6.92323,3.16158,3.74547,0.0834014,-0.484595,0.14947,-0.0591009,-0.0209364,0.151551,-0.0611818,-0.0990631,0.027337,885,880,36.3145,0.207534,45.3741,6.81193,7.93724,7.21888
-32.8472,6.92691,3.18936,3.84093,0.0794482,-0.467757,0.14865,-0.0593398,-0.0218917,0.150929,-0.061619,-0.103739,0.0268134,892,880,37.2713,0.210023,46.0527,6.71345,7.69818,7.08667
-32.1492,6.9326,3.21046,3.94444,0.0837515,-0.458524,0.147469,-0.059796,-0.0228095,0.14995,-0.0622765,-0.108323,0.0276802,899,880,38.2897,0.149258,46.8557,6.51432,7.4906,6.93323
-31.4511,6.93587,3.23317,4.04354,0.0903566,-0.451803,0.146086,-0.0604299,-0.023737,0.148779,-0.0631231,-0.112978,0.0293199,906,880,39.2573,0.101386,47.6208,6.30713,7.28319,6.82418
-30.7501,6.93983,3.24283,4.13512,0.0917653,-0.436935,0.144741,-0.0611672,-0.0246643,0.147655,-0.0640803,-0.117567,0.0289822,913,880,40.1663,0.104965,48.3528,6.15188,7.12987,6.73852
-30.0474,6.94574,3.24616,4.22258,0.0896442,-0.408166,0.14356,-0.0619696,-0.0254512,0.146665,-0.0650744,-0.12139,0.0275388,920,880,41.0631,0.0997374,49.0535,6.01637,7.00689,6.63192
-29.3437,6.95289,3.24693,4.30131,0.0825741,-0.375135,0.14235,-0.0628221,-0.0260293,0.145601,-0.0660728,-0.124244,0.0254505,927,880,41.883,0.116341,49.6793,5.928,6.90047,6.50773
-28.6391,6.96107,3.24573,4.39414,0.0770797,-0.371238,0.140945,-0.0636549,-0.0264646,0.144312,-0.0670227,-0.126573,0.0245269,934,880,42.7798,0.154066,50.5034,5.85449,6.80841,6.36875
-27.9342,6.96815,3.24503,4.49433,0.0701045,-0.36819,0.139404,-0.064454,-0.0268072,0.14287,-0.0679202,-0.128588,0.0252189,941,880,43.7466,0.221202,51.4062,5.80428,6.72106,6.25068
-27.2297,6.97483,3.24784,4.5954,0.0628494,-0.357728,0.137953,-0.0651045,-0.0271491,0.14152,-0.0686718,-0.130645,0.0250314,948,880,44.7371,0.288282,52.3018,5.73727,6.62782,6.131
-26.5254,6.97975,3.25366,4.69418,0.0593275,-0.356092,0.136766,-0.0656763,-0.0276261,0.140468,-0.0693786,-0.13322,0.0242869,955,880,45.6843,0.333069,53.1851,5.66994,6.53001,6.03836
-25.8219,6.98117,3.26496,4.79588,0.0573217,-0.349437,0.135963,-0.0661266,-0.02831,0.139854,-0.0700176,-0.136584,0.0233556,962,880,46.6699,0.381085,54.077,5.60993,6.41805,6.00086
-25.1174,6.98485,3.2736,4.89334,0.0568474,-0.333228,0.135551,-0.0663912,-0.0291525,0.139675,-0.0705155,-0.140539,0.0236176,969,880,47.6331,0.376476,54.9318,5.50836,6.32345,5.92579
-24.4094,6.99163,3.26846,4.98403,0.0565689,-0.313051,0.135265,-0.0665134,-0.0300558,0.139647,-0.0708952,-0.144769,0.0227283,976,880,48.536,0.359425,55.7722,5.3811,6.28674,5.82759
-23.6984,7.0013,3.25146,5.05619,0.0597682,-0.287834,0.134861,-0.0665626,-0.030991,0.139522,-0.071223,-0.149262,0.0205826,983,880,49.265,0.288431,56.4747,5.20003,6.30108,5.70512
-22.986,7.01008,3.23039,5.13739,0.0596938,-0.251141,0.134375,-0.066579,-0.0319509,0.139332,-0.0715367,-0.15394,0.0210391,990,880,50.1086,0.243206,57.272,5.05616,6.33687,5.61246
-22.2752,7.01811,3.21896,5.22627,0.0601552,-0.222543,0.133939,-0.0665269,-0.0329248,0.139208,-0.071796,-0.15869,0.0231058,997,880,51.0099,0.207029,58.1304,4.90355,6.34451,5.50791
-21.565,7.02618,3.21237,5.32109,0.0538224,-0.204964,0.133431,-0.0663899,-0.0338296,0.139003,-0.0719619,-0.163241,0.0259905,1004,880,51.9462,0.236467,59.0528,4.83722,6.34163,5.38898
-20.8567,7.03316,3.21643,5.41084,0.0480587,-0.200146,0.132494,-0.0662322,-0.0346131,0.13835,-0.0720884,-0.167602,0.0265034,1011,880,52.8036,0.278959,59.9125,4.77399,6.30669,5.26199
-20.1439,7.04265,3.20252,5.51073,0.0369027,-0.160104,0.130966,-0.0661031,-0.0353266,0.137107,-0.0722443,-0.172123,0.0265569,1018,880,53.8395,0.338162,60.8968,4.70395,6.34497,5.13606
-19.4269,7.05459,3.17227,5.61479,0.0337911,-0.107407,0.128845,-0.0660368,-0.0360779,0.135309,-0.0725014,-0.177302,0.0266234,1025,880,54.9415,0.2891,61.9742,4.54464,6.45058,5.00727
-18.7128,7.06364,3.15693,5.69929,0.0361803,-0.0865437,0.12628,-0.0660422,-0.0368876,0.133112,-0.0728746,-0.183145,0.0250669,1032,880,55.7779,0.247258,62.8559,4.37318,6.50808,4.89468
-18.0057,7.06404,3.17407,5.77812,0.0462912,-0.105078,0.123599,-0.0660927,-0.0377486,0.130835,-0.0733287,-0.18939,0.0251429,1039,880,56.4674,0.248575,63.6229,4.19569,6.45151,4.86352
-17.3011,7.06344,3.20339,5.852,0.0605753,-0.11104,0.121225,-0.0661565,-0.0387926,0.128938,-0.07387,-0.196279,0.0244972,1046,880,57.1368,0.17422,64.2892,3.96214,6.35724,4.81832
-16.5941,7.06487,3.22424,5.93217,0.0770644,-0.116421,0.119512,-0.0661955,-0.0401431,0.127818,-0.0745014,-0.20403,0.0250173,1053,880,57.8664,0.0593931,65.0553,3.70769,6.30148,4.75658
-15.8846,7.07114,3.23653,6.00738,0.0926171,-0.111873,0.118743,-0.0661888,-0.0418727,0.127782,-0.0752279,-0.212609,0.0262412,1060,880,58.5693,-0.105181,65.7994,3.42214,6.28562,4.6225
-15.1729,7.07809,3.24148,6.07773,0.0967658,-0.133723,0.118849,-0.0661716,-0.0439258,0.128748,-0.0760704,-0.221651,0.0272672,1067,880,59.1624,-0.134137,66.5603,3.30822,6.30382,4.49571
-14.4563,7.08839,3.22785,6.14922,0.089984,-0.115869,0.119762,-0.0661755,-0.0462589,0.130635,-0.0770483,-0.230852,0.0265196,1074,880,59.8607,-0.100396,67.3566,3.22351,6.39807,4.35489
-13.737,7.09954,3.205,6.21035,0.0801022,-0.0838015,0.121723,-0.0661718,-0.0489091,0.133692,-0.0781404,-0.239996,0.0242286,1081,880,60.4916,-0.0610859,68.0737,3.16389,6.53342,4.22329
-13.0186,7.10981,3.18833,6.26949,0.0776145,-0.0697278,0.124381,-0.0661135,-0.051801,0.137556,-0.0792884,-0.249057,0.0219865,1088,880,61.0579,-0.0571501,68.7796,3.04346,6.65312,4.09207
-12.3047,7.11694,3.1924,6.34706,0.0747528,-0.0492886,0.126553,-0.0659765,-0.054752,0.141034,-0.0804578,-0.258568,0.0202826,1095,880,61.8213,-0.0593651,69.5939,2.92401,6.70316,3.96535
-11.5889,7.12342,3.19003,6.44806,0.0693558,-0.0335008,0.127508,-0.0658521,-0.0574805,0.143304,-0.0816489,-0.268199,0.0196267,1102,880,62.8,-0.0163083,70.676,2.85484,6.78361,3.87007
-10.8713,7.13236,3.18304,6.56045,0.0560264,-0.0183171,0.127444,-0.0657749,-0.0599297,0.144522,-0.0828534,-0.277617,0.0203607,1109,880,63.8883,0.0945287,71.8965,2.84186,6.889,3.73918
-10.1517,7.14318,3.17004,6.67697,0.0356091,0.00217081,0.126444,-0.0657448,-0.0621419,0.144786,-0.0840871,-0.287018,0.0197778,1116,880,65.0294,0.271277,73.1814,2.86842,7.0242,3.58775
-9.43507,7.15185,3.17083,6.77404,0.0168263,-0.00273515,0.124324,-0.0657532,-0.0641937,0.143972,-0.0854019,-0.297029,0.0205235,1123,880,65.9184,0.463676,74.2605,2.92152,7.11545,3.44081
-8.71979,7.15741,3.17888,6.86824,0.00853663,-0.0169201,0.121093,-0.0657676,-0.066138,0.142133,-0.0868076,-0.307999,0.0221167,1130,880,66.7527,0.588767,75.3029,2.90131,7.18616,3.33569
-8.00094,7.16137,3.17413,6.95659,0.00608331,-0.016568,0.117037,-0.0657662,-0.0680299,0.139575,-0.0883046,-0.31992,0.0243891,1137,880,67.562,0.641045,76.3241,2.86536,7.31037,3.29869
-7.28039,7.16934,3.16515,7.03442,0.00459443,-0.00233238,0.112281,-0.0657418,-0.0698772,0.136433,-0.0898933,-0.332775,0.0266809,1144,880,68.3027,0.6511,77.2502,2.74595,7.45872,3.194
-6.56312,7.17586,3.17124,7.07552,-0.00568578,-0.0190059,0.106905,-0.065695,-0.0716744,0.132788,-0.0915774,-0.346539,0.023489,1151,880,68.6125,0.777831,77.7969,2.75544,7.55857,3.0759
-5.84736,7.18167,3.18515,7.12241,-0.0192267,-0.0326706,0.101473,-0.0655858,-0.0735055,0.12921,-0.0933228,-0.360826,0.0242303,1158,880,68.9869,0.937037,78.3767,2.78149,7.63669,2.95042
-5.1314,7.18762,3.20019,7.18353,-0.0211859,-0.0497373,0.0966161,-0.0653865,-0.0754541,0.126315,-0.0950854,-0.374979,0.0229501,1165,880,69.4861,0.940207,79.106,2.7384,7.71795,2.819
-4.40673,7.1984,3.18333,7.2542,-0.0223772,-0.0540442,0.0924707,-0.0650636,-0.077588,0.124266,-0.0968594,-0.388929,0.0217296,1172,880,70.1043,0.937818,80.0388,2.64465,7.92515,2.68173
-3.67965,7.21091,3.15945,7.31758,-0.0285377,-0.0575457,0.088689,-0.0646016,-0.0798493,0.122725,-0.0986378,-0.402934,0.0229456,1179,880,70.6531,1.01132,80.9305,2.55647,8.1661,2.5301
