 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.9475,8.26029,2.85649,0.0173115,-0.00105351,-0.00393888,6.19839e-05,1.89867e-07,4.95803e-05,8.95063e-05,-2.73326e-05,0.506757,0.00931183,780,866,0.16728,0.011899,12.592,9.23064,12.4169,9.20976
-43.2477,8.2679,2.8384,0.0169585,-0.00155732,-0.0029024,3.69079e-05,1.54926e-05,3.86881e-05,6.63428e-05,-1.39422e-05,0.650393,0.00907542,787,866,0.165522,0.0131023,12.413,9.1547,12.2433,9.12784
-42.5502,8.27434,2.83553,0.017593,-0.00271385,0.00205127,2.63568e-05,2.90734e-05,3.7661e-05,6.54006e-05,-9.97035e-06,0.803424,0.00932316,794,866,0.180823,0.0180564,12.1884,9.05645,12.0218,9.02568
-41.8587,8.27588,2.86816,0.0182358,-0.00322743,0.0051614,2.17911e-05,4.59413e-05,4.60097e-05,8.14341e-05,-1.37016e-05,0.913727,0.00951692,801,866,0.192919,0.0185895,11.8458,8.95158,11.6786,8.91996
-41.1673,8.27821,2.90282,0.0184841,-0.00266395,0.00429931,2.82854e-06,7.18213e-05,6.40976e-05,0.000110116,-3.54659e-05,1.03226,0.00954823,808,866,0.193775,0.00842634,11.5064,8.8258,11.3349,8.79259
-40.4723,8.28234,2.91937,0.0181744,-0.00206129,0.00526385,-2.96902e-05,0.00010307,8.35584e-05,0.000143406,-7.00263e-05,1.12106,0.0091722,815,866,0.192328,-0.00293977,11.2302,8.71158,11.0632,8.68162
-39.7715,8.29178,2.90676,0.017179,-0.00141612,0.00508671,-5.59052e-05,0.000138115,9.44129e-05,0.000176474,-9.4264e-05,1.18488,0.00890112,822,866,0.181901,-0.0116986,11.0621,8.57462,10.9041,8.54816
-39.0694,8.30237,2.88952,0.016537,-0.0014347,0.00723672,-5.89317e-05,0.000167509,9.86642e-05,0.000204467,-9.58895e-05,1.21239,0.00887504,829,866,0.179424,-0.0134705,10.9169,8.4276,10.7689,8.4052
-38.367,8.31423,2.87355,0.0165417,-0.00164825,0.00920258,-4.36807e-05,0.000186356,0.000101317,0.000224616,-8.19409e-05,1.20972,0.00882739,836,866,0.183175,-0.0133842,10.781,8.254,10.6363,8.23308
-37.666,8.32384,2.86696,0.01697,-0.00172981,0.00773867,-3.48889e-05,0.000192921,0.000106212,0.000234757,-7.67255e-05,1.19556,0.00904587,843,866,0.184745,-0.0107671,10.6278,8.10376,10.4762,8.07964
-36.9662,8.32955,2.86824,0.0169821,-0.00175641,0.00366229,-4.07389e-05,0.000189587,0.000110958,0.000234344,-8.54953e-05,1.18739,0.00906706,850,866,0.177159,-0.00578291,10.4523,8.01369,10.2933,7.9824
-36.2685,8.32943,2.88243,0.0170774,-0.0020332,0.000814154,-4.36414e-05,0.000179875,0.000100011,0.00021809,-8.18568e-05,1.2058,0.00909309,857,866,0.172645,0.00648658,10.2339,7.99815,10.0691,7.96567
-35.5712,8.32915,2.90033,0.0171856,-0.00201317,0.00204177,-3.51362e-05,0.000167314,7.86256e-05,0.000194263,-6.20848e-05,1.2406,0.00896209,864,866,0.175911,0.0175496,10.0019,7.95862,9.83813,7.94142
-34.8733,8.33228,2.91718,0.0172852,-0.00117043,0.00348448,-1.46901e-05,0.000149212,6.56265e-05,0.000172251,-3.77285e-05,1.23318,0.00929408,871,866,0.179412,0.016934,9.78129,7.84856,9.6188,7.85187
-34.1765,8.33617,2.94183,0.0171972,-0.000643268,0.00223437,7.47827e-06,0.000128297,6.78543e-05,0.000158736,-2.29611e-05,1.14911,0.00945158,878,866,0.175984,0.0100575,9.54243,7.7214,9.37845,7.72467
-33.4807,8.34072,2.97347,0.0167742,-0.000697652,0.00088644,1.55713e-05,0.000109697,7.43714e-05,0.000150646,-2.53772e-05,1.0675,0.00964496,885,866,0.169127,0.00520397,9.28212,7.57099,9.11987,7.56428
-32.7825,8.34737,2.99482,0.0166869,-0.00175048,0.000977546,1.16658e-05,9.54731e-05,7.0546e-05,0.000135622,-2.84833e-05,1.05339,0.00975629,892,866,0.168602,0.00855499,9.06692,7.41581,8.90574,7.39164
-32.0811,8.35464,3.00189,0.0164631,-0.0026774,0.00272314,6.43053e-06,8.71222e-05,6.16747e-05,0.000120475,-2.69228e-05,1.07505,0.00973655,899,866,0.169951,0.0125155,8.90607,7.28175,8.74999,7.24803
-31.3786,8.36096,3.00517,0.0162713,-0.00247331,0.00339483,8.36984e-06,8.0775e-05,6.32439e-05,0.000117445,-2.83002e-05,1.04535,0.00937157,906,866,0.16927,0.0122462,8.7676,7.1627,8.61438,7.13472
-30.6749,8.36704,3.00491,0.0163432,-0.00230884,0.00368947,2.20552e-05,7.57681e-05,7.28221e-05,0.000126528,-2.87049e-05,0.962058,0.00895914,913,866,0.170477,0.0130872,8.65186,7.05987,8.49832,7.03689
-29.9721,8.37135,3.01052,0.0167121,-0.00247716,0.00504788,3.79616e-05,7.60538e-05,7.82604e-05,0.000137552,-2.3537e-05,0.904762,0.00807211,920,866,0.176891,0.0116941,8.52243,6.98182,8.36736,6.95796
-29.2698,8.37466,3.02027,0.0168814,-0.00294639,0.00730088,4.75663e-05,7.89958e-05,8.25387e-05,0.000147302,-2.07403e-05,0.879468,0.00756456,927,866,0.183245,0.0104027,8.38121,6.91533,8.22801,6.88724
-28.5644,8.38241,3.01803,0.0169539,-0.00273128,0.00558826,4.96534e-05,8.36512e-05,9.00894e-05,0.000158331,-2.50268e-05,0.878646,0.00759311,934,866,0.180414,0.00990666,8.29716,6.79164,8.14028,6.76239
-27.8585,8.39162,3.01513,0.016945,-0.00214498,0.00157099,5.1971e-05,8.73695e-05,9.89373e-05,0.000170178,-3.08378e-05,0.873909,0.00765911,941,866,0.171876,0.0127628,8.22564,6.6365,8.06234,6.61037
-27.1515,8.40246,3.00979,0.0170547,-0.00159903,-0.00185516,6.58076e-05,9.13489e-05,0.000100358,0.000179746,-2.25893e-05,0.848684,0.00781897,948,866,0.165656,0.013461,8.17054,6.45718,8.00067,6.43291
-26.4456,8.40938,3.01084,0.0169026,-0.00142656,-0.0031862,8.44078e-05,9.2784e-05,9.26737e-05,0.000181364,-4.17245e-06,0.807979,0.00804814,955,866,0.161252,0.00787349,8.0921,6.34622,7.92155,6.31589
-25.7404,8.41175,3.017,0.0170171,-0.0011363,-0.00224434,9.35885e-05,8.96028e-05,8.79468e-05,0.000179565,3.62628e-06,0.77407,0.00786417,962,866,0.164191,0.000467741,7.99967,6.30529,7.82934,6.2759
-25.0336,8.41571,3.01764,0.017447,-0.00128585,5.25342e-05,8.62616e-05,8.38868e-05,8.58115e-05,0.000170894,-7.45531e-07,0.77848,0.00789222,969,866,0.173209,-0.00231302,7.93563,6.2488,7.76456,6.2202
-24.3242,8.42195,3.00847,0.0179737,-0.00118295,0.00223868,7.15319e-05,7.82002e-05,7.61845e-05,0.000151123,-1.39141e-06,0.807266,0.00737457,976,866,0.182903,-0.00151445,7.91599,6.16655,7.74298,6.14705
-23.6123,8.43266,2.99097,0.0183039,-0.000967904,0.00313779,6.27764e-05,7.20998e-05,6.31432e-05,0.000130753,4.12305e-06,0.822245,0.00728021,983,866,0.187918,0.000621932,7.93512,6.01921,7.76013,6.00879
-22.8989,8.44535,2.96852,0.0182548,-0.000639166,0.00326129,5.89605e-05,6.28443e-05,5.66004e-05,0.000117536,4.26874e-06,0.802546,0.00745062,990,866,0.18754,-0.0016508,7.97742,5.85107,7.80294,5.84531
-22.1867,8.45606,2.95385,0.0184305,-0.000397145,0.00288158,5.42657e-05,5.0482e-05,5.97403e-05,0.000112144,-7.39637e-06,0.76957,0.0080161,997,866,0.188324,-0.00328243,8.00086,5.70331,7.82394,5.69963
-21.4748,8.46516,2.94246,0.0181116,-0.000344762,0.00314118,4.68892e-05,3.54793e-05,6.32879e-05,0.000104729,-2.23603e-05,0.740448,0.00830124,1004,866,0.185629,-0.00165989,8.01295,5.57706,7.83952,5.57683
-20.763,8.47422,2.93348,0.0179719,-0.000104224,0.00382824,3.75504e-05,1.82245e-05,6.11752e-05,8.98211e-05,-3.40462e-05,0.707068,0.00833698,1011,866,0.185637,-0.00631153,8.02468,5.44657,7.85342,5.44837
-20.0517,8.48306,2.92955,0.0176065,0.000286898,0.00249199,2.23367e-05,2.78865e-08,6.13613e-05,7.35491e-05,-5.11846e-05,0.695489,0.00808383,1018,866,0.178948,-0.0088309,8.02565,5.30668,7.85594,5.3099
-19.3394,8.49062,2.92259,0.018115,-0.000184158,0.00367326,4.25513e-06,-1.44436e-05,6.7588e-05,6.31373e-05,-7.33258e-05,0.71667,0.00684742,1025,866,0.186634,-0.0116882,8.04922,5.21185,7.87609,5.20616
-18.6276,8.49625,2.91976,0.0188344,-0.00106599,0.00442832,-5.98431e-06,-2.29465e-05,7.21022e-05,5.81338e-05,-8.70647e-05,0.726854,0.00640272,1032,866,0.195537,-0.00663517,8.06682,5.14536,7.88761,5.12928
-17.9169,8.50066,2.92382,0.019126,-0.00164484,0.00461049,-1.01749e-06,-2.68568e-05,7.22639e-05,5.94726e-05,-8.73468e-05,0.696941,0.00664016,1039,866,0.198867,0.000306558,8.06264,5.07736,7.88078,5.05729
-17.2064,8.50572,2.9307,0.0189686,-0.00172259,0.00501728,1.04465e-05,-2.73955e-05,7.0006e-05,6.40434e-05,-8.09924e-05,0.653413,0.00699162,1046,866,0.198175,0.00305182,8.0507,4.98235,7.87093,4.96463
-16.495,8.51247,2.93587,0.0188261,-0.00134879,0.00447121,1.67706e-05,-2.37502e-05,6.21468e-05,6.18762e-05,-6.88558e-05,0.627827,0.00748094,1053,866,0.195385,0.00221734,8.05427,4.85574,7.87491,4.84313
-15.7847,8.51995,2.94818,0.0185909,-0.00142052,0.00190021,1.77411e-05,-1.30682e-05,4.08558e-05,4.6e-05,-4.13271e-05,0.605115,0.00781571,1060,866,0.187146,0.0109671,8.04079,4.69956,7.86029,4.68701
-15.0735,8.52691,2.95813,0.0181836,-0.00136195,-0.000261141,3.03143e-05,5.25468e-06,1.5377e-05,3.762e-05,-2.05104e-06,0.443536,0.00744711,1067,866,0.178082,0.0156557,8.04058,4.56122,7.86108,4.5484
-14.3565,8.53683,2.94555,0.0175395,-0.00182926,-9.09639e-05,6.24032e-05,2.79471e-05,-2.57626e-07,6.24051e-05,2.79452e-05,-0.00747637,0.00730552,1074,866,0.172121,0.022731,8.12499,4.43003,7.95206,4.41554
-13.6384,8.54682,2.93033,0.017191,-0.00176141,0.000665516,9.54482e-05,5.65034e-05,-8.67017e-06,9.72912e-05,5.46604e-05,-0.20945,0.00674141,1081,866,0.170331,0.0198461,8.22843,4.30339,8.05985,4.28951
-12.9188,8.55643,2.91128,0.018115,-0.0010227,-0.00123601,0.000116147,9.02897e-05,-2.4e-05,0.000130479,7.59575e-05,-0.538338,0.0065826,1088,866,0.174645,0.0191712,8.36888,4.1874,8.18861,4.18209
-12.2006,8.56542,2.90027,0.0186364,0.000101426,-0.00516391,0.000127313,0.000126233,-4.70715e-05,0.000173847,7.96982e-05,-0.779664,0.00737226,1095,866,0.17014,0.0165959,8.48561,4.061,8.29502,4.06425
-11.4818,8.57375,2.88872,0.0194919,0.000152508,-0.00310651,0.000144393,0.000161656,-6.7076e-05,0.000220654,8.53955e-05,-0.849388,0.00750541,1102,866,0.183147,0.0117814,8.6068,3.95631,8.41037,3.96151
-10.7616,8.58309,2.87353,0.0196727,-0.000628827,0.000515541,0.000164379,0.000192938,-7.76302e-05,0.000257591,9.97258e-05,-0.876354,0.00768596,1109,866,0.193562,0.00438231,8.74027,3.85686,8.54654,3.84941
-10.04,8.59393,2.85494,0.019243,-0.00182779,0.00699756,0.000169847,0.000215445,-7.88945e-05,0.000274769,0.000110523,-0.926058,0.00740772,1116,866,0.204969,0.000452939,8.88419,3.73418,8.70285,3.71745
-9.32465,8.59997,2.86378,0.0196844,-0.00221533,0.00769597,0.00016188,0.00022272,-7.11364e-05,0.000269668,0.000114932,-0.987447,0.00769055,1123,866,0.210975,0.00662531,8.94953,3.61895,8.76455,3.60268
-8.60941,8.60579,2.87488,0.0201393,-0.00234202,0.00680062,0.000145718,0.000215497,-5.95146e-05,0.000249595,0.00011162,-1.05052,0.00768904,1130,866,0.213231,0.0129834,9.01568,3.50116,8.82504,3.48621
-7.892,8.61141,2.87907,0.020717,-0.00263205,0.00743395,0.000120499,0.000199928,-4.80453e-05,0.000222548,9.78789e-05,-1.13078,0.00743757,1137,866,0.220422,0.0135725,9.11366,3.41192,8.91788,3.39357
-7.16526,8.62346,2.8484,0.0201485,-0.00265439,0.00767257,8.49453e-05,0.000180152,-3.83196e-05,0.000193659,7.14383e-05,-1.23191,0.00751566,1144,866,0.215431,0.0112773,9.33765,3.29396,9.14766,3.2736
-6.44382,8.63257,2.84097,0.0194481,-0.00236401,0.00491799,4.94511e-05,0.000159018,-2.96459e-05,0.000166525,4.1944e-05,-1.32279,0.00745493,1151,866,0.201805,0.0106867,9.48524,3.16862,9.2987,3.14558
-5.73025,8.63644,2.86633,0.0195563,-0.00177511,0.00049647,2.6999e-05,0.000135621,-1.95284e-05,0.000139025,2.35948e-05,-1.39821,0.00717043,1158,866,0.191813,0.0124594,9.52811,3.05031,9.33512,3.02814
-5.01491,8.64021,2.88635,0.0198657,-0.00170714,-0.00110135,1.47069e-05,0.000111741,-1.27947e-05,0.000113399,1.30482e-05,-1.44187,0.0070554,1165,866,0.190746,0.0147642,9.59618,2.95118,9.39822,2.9281
-4.29257,8.65001,2.88135,0.0190766,-0.00210889,0.000282028,-8.54959e-06,9.21514e-05,-1.99532e-05,9.59609e-05,-1.23591e-05,-1.38215,0.00696551,1172,866,0.186459,0.0167959,9.75087,2.80547,9.56229,2.78045
-3.56657,8.6608,2.86421,0.0184738,-0.00220637,0.00331212,-4.90915e-05,7.80377e-05,-3.78937e-05,8.84757e-05,-5.95295e-05,-1.30201,0.00695164,1179,866,0.188021,0.0156789,9.95766,2.66756,9.77845,2.64817
-2.8371,8.6712,2.83571,0.0183931,-0.00218727,0.00481638,-8.79352e-05,6.81281e-05,-5.1492e-05,8.35864e-05,-0.000103393,-1.27915,0.00669469,1186,866,0.190885,0.0148917,10.2202,2.57194,10.0434,2.55636
-2.10522,8.6835,2.8004,0.018645,-0.00194572,0.00428431,-0.000109185,6.36705e-05,-4.91574e-05,7.66722e-05,-0.000122186,-1.31223,0.00671375,1193,866,0.191853,0.0127399,10.5214,2.4613,10.3414,2.44688
-1.37104,8.69677,2.75879,0.018836,-0.00178991,0.00334929,-0.000108656,6.17184e-05,-3.32037e-05,6.79606e-05,-0.000114899,-1.38497,0.00696664,1200,866,0.191227,0.0108147,10.8533,2.35225,10.6702,2.33627
-0.63757,8.71027,2.72239,0.0195006,-0.00161016,0.00159074,-0.000102541,5.72467e-05,-1.29778e-05,5.82939e-05,-0.000103588,-1.49028,0.00715992,1207,866,0.193078,0.00806283,11.179,2.22705,10.9874,2.20686
0.0952374,8.7224,2.69073,0.0199658,-0.00156736,0.00268613,-9.55717e-05,4.62506e-05,6.94463e-06,4.65899e-05,-9.59109e-05,1.52198,0.00700619,1214,866,0.200244,0.00368129,11.4892,2.11169,11.294,2.09106
0.828678,8.73471,2.65905,0.0202496,-0.0019583,0.00597178,-8.05003e-05,2.91768e-05,2.4821e-05,3.45325e-05,-8.5856e-05,1.35828,0.00702469,1221,866,0.211372,0.00315464,11.8029,1.99184,11.6082,1.97228
1.55725,8.74416,2.64769,0.0198601,-0.00244413,0.00898015,-5.91545e-05,6.78603e-06,4.42549e-05,2.90021e-05,-8.13706e-05,1.10555,0.00722553,1228,866,0.215367,0.00784977,12.042,1.86823,11.8542,1.85234
2.28062,8.75079,2.65759,0.0192362,-0.00244981,0.00989757,-3.80691e-05,-2.44653e-05,6.98857e-05,3.89487e-05,-0.000101483,0.83391,0.00736665,1235,866,0.211654,0.0120992,12.2094,1.73688,12.0285,1.72777
3.00153,8.75488,2.67823,0.0188462,-0.0021996,0.00915894,-1.63632e-05,-6.0164e-05,9.92101e-05,6.33349e-05,-0.000139862,0.676767,0.0074024,1242,866,0.205903,0.0114466,12.3475,1.62985,12.1696,1.62296
3.72637,8.76162,2.68637,0.0181965,-0.00235597,0.0104386,1.33372e-05,-9.5858e-05,0.000121951,9.23547e-05,-0.000174876,0.574928,0.00732964,1249,866,0.203013,0.0105887,12.5354,1.50896,12.365,1.50173
4.45887,8.77232,2.66869,0.0182454,-0.00261835,0.011363,4.0582e-05,-0.000126861,0.000131355,0.000112628,-0.000198907,0.501676,0.00722111,1256,866,0.205959,0.0127104,12.8342,1.38404,12.6641,1.37637
5.19295,8.78361,2.64749,0.0189276,-0.00288497,0.0106685,5.83208e-05,-0.000151474,0.000136978,0.000125953,-0.000219106,0.45863,0.00719325,1263,866,0.210745,0.0185964,13.1615,1.25878,12.9838,1.24975
5.92694,8.79478,2.6288,0.0194723,-0.0033368,0.00785837,7.33133e-05,-0.000168688,0.000146207,0.000142096,-0.000237471,0.439727,0.0074393,1270,866,0.208643,0.0292958,13.4875,1.13386,13.3016,1.11855
6.66012,8.80429,2.61503,0.0192786,-0.00382936,0.00649182,9.19091e-05,-0.000176299,0.000153801,0.00016186,-0.000246251,0.426853,0.00793365,1277,866,0.203235,0.0372718,13.7935,1.02742,13.6081,1.00652
7.39149,8.81339,2.60986,0.0190644,-0.00290264,0.00353614,0.000108328,-0.00017364,0.000152312,0.000174891,-0.000240202,0.412001,0.00818436,1284,866,0.193011,0.0295157,14.0765,0.89723,13.8903,0.878481
8.12293,8.82181,2.60638,0.0190697,-0.00160377,0.00119214,0.000109107,-0.000161789,0.000134316,0.000164413,-0.000217094,0.3906,0.00811205,1291,866,0.186347,0.0183766,14.362,0.769954,14.1734,0.759079
8.85492,8.83038,2.60301,0.0199145,-0.000587612,-0.000368411,9.72714e-05,-0.000142593,0.000105662,0.000137177,-0.000182498,0.361113,0.00775625,1298,866,0.189879,0.00512633,14.6622,0.64546,14.4636,0.636915
9.58512,8.83714,2.60776,0.0200474,-0.00143106,0.00205682,7.94471e-05,-0.000117329,7.66345e-05,0.000105771,-0.000143653,0.330871,0.00715132,1305,866,0.197794,0.0097879,14.9284,0.541242,14.7306,0.527593
10.3166,8.84332,2.60973,0.0192007,-0.00217587,0.00407238,6.47219e-05,-9.19754e-05,5.47273e-05,8.1943e-05,-0.000109197,0.304862,0.00716269,1312,866,0.195267,0.0132974,15.2027,0.457062,15.0151,0.437992
11.0497,8.85015,2.60841,0.0188742,-0.00258172,0.00410771,6.02486e-05,-6.96813e-05,4.40975e-05,7.38014e-05,-8.32341e-05,0.298174,0.00767971,1319,866,0.192234,0.0212307,15.5038,0.364195,15.3194,0.345149
11.782,8.8582,2.6118,0.0188529,-0.00251854,0.00416522,6.31099e-05,-5.10379e-05,3.56267e-05,7.33167e-05,-6.12447e-05,0.279019,0.00795642,1326,866,0.192077,0.0215699,15.7985,0.232463,15.6142,0.215152
12.5166,8.86691,2.60899,0.019247,-0.00247862,0.00456299,6.54463e-05,-3.17873e-05,1.69286e-05,6.83093e-05,-3.46503e-05,0.167537,0.00787148,1333,866,0.196863,0.0170072,16.1277,0.110248,15.9396,0.0902842
13.2489,8.87379,2.6161,0.0194177,-0.00234513,0.00522461,6.92334e-05,-9.45068e-06,-2.02128e-06,6.92853e-05,-9.50258e-06,-0.025666,0.0079748,1340,866,0.200227,0.0111336,16.4245,-0.00548304,16.2352,-0.0267548
13.982,8.87856,2.62231,0.0194201,-0.00271814,0.00643141,7.66191e-05,7.31856e-06,-3.81808e-06,7.68288e-05,7.10884e-06,-0.0548731,0.00819192,1347,866,0.203621,0.0139563,16.7293,-0.0768936,16.5408,-0.0992731
14.714,8.88319,2.63391,0.0196819,-0.00295949,0.00497748,8.42155e-05,1.77191e-05,1.5359e-05,8.75916e-05,1.43429e-05,0.216374,0.00883567,1354,866,0.20202,0.0244714,17.0261,-0.163166,16.8339,-0.183988
15.4482,8.89089,2.64012,0.0201526,-0.00337829,0.00407098,9.17905e-05,1.8327e-05,4.27367e-05,0.000111412,-1.29412e-06,0.430409,0.00890058,1361,866,0.203966,0.0339945,17.3532,-0.291315,17.1555,-0.313539
16.1882,8.90127,2.62924,0.0200795,-0.00379371,0.00557206,9.34815e-05,1.18791e-05,5.67667e-05,0.000122589,-1.72282e-05,0.473798,0.00853385,1368,866,0.207542,0.0317906,17.7448,-0.418301,17.5488,-0.446637
16.9307,8.91196,2.6119,0.0196847,-0.00407232,0.00901454,8.69673e-05,-9.95809e-07,5.32182e-05,0.000112026,-2.60545e-05,0.44007,0.00852851,1375,866,0.213509,0.0284159,18.1633,-0.539946,17.9736,-0.567291
17.6732,8.92323,2.5969,0.0194799,-0.00412649,0.011564,6.73581e-05,-2.1913e-05,4.04313e-05,8.29473e-05,-3.75022e-05,0.368008,0.00835984,1382,866,0.218739,0.0276121,18.5835,-0.683469,18.3976,-0.705466
18.4155,8.93453,2.58452,0.019697,-0.00399975,0.0113538,4.01423e-05,-4.7231e-05,2.8241e-05,4.84757e-05,-5.55643e-05,0.286936,0.00815177,1389,866,0.220134,0.0285504,19.008,-0.832115,18.8195,-0.851321
19.1604,8.94706,2.56575,0.0203337,-0.00364348,0.0083368,1.5351e-05,-7.92079e-05,2.81964e-05,2.31205e-05,-8.69774e-05,0.268876,0.00822764,1396,866,0.217442,0.0272675,19.4702,-0.980784,19.2731,-1.00285
19.9108,8.96041,2.53106,0.0210325,-0.00304066,0.00445392,-1.24546e-05,-0.000119239,3.52511e-05,-1.86737e-06,-0.000129826,0.291766,0.00846366,1403,866,0.212688,0.0252464,20.0004,-1.10173,19.7935,-1.12498
20.6627,8.97384,2.49372,0.021223,-0.0023831,0.000966603,-3.52782e-05,-0.000163879,3.40453e-05,-2.68213e-05,-0.000172336,0.243474,0.00829013,1410,866,0.204116,0.0256955,20.5427,-1.22085,20.3314,-1.2406
21.4161,8.98701,2.45405,0.0209104,-0.00238794,-0.000784888,-5.18028e-05,-0.000204327,1.42334e-05,-5.04859e-05,-0.000205644,0.0922577,0.00816592,1417,866,0.195897,0.0329131,21.0947,-1.3267,20.8855,-1.34432
22.1649,8.99782,2.43111,0.0197433,-0.00344032,0.0021865,-6.61292e-05,-0.000235909,-1.81224e-05,-6.42163e-05,-0.000237822,-0.105162,0.00848464,1424,866,0.193635,0.0405662,21.5801,-1.42672,21.3843,-1.44893
22.9085,9.00656,2.42715,0.0192631,-0.00483825,0.00866175,-7.14434e-05,-0.000261132,-4.63271e-05,-6.07337e-05,-0.000271841,-0.227185,0.00884539,1431,866,0.208313,0.04058,22.0067,-1.5352,21.8197,-1.56648
23.6486,9.01311,2.43631,0.0188933,-0.00552294,0.0139447,-6.81078e-05,-0.000283357,-6.24482e-05,-5.13024e-05,-0.000300162,-0.262882,0.00892767,1438,866,0.220498,0.0344951,22.3935,-1.64232,22.2132,-1.67807
24.3852,9.01717,2.4581,0.0192397,-0.00490987,0.0121565,-6.4396e-05,-0.000299924,-7.77644e-05,-4.10371e-05,-0.000323283,-0.291805,0.00880032,1445,866,0.218348,0.0314908,22.7517,-1.74468,22.5666,-1.77648
25.1246,9.02214,2.47288,0.0196301,-0.00392576,0.00692597,-6.45569e-05,-0.000301889,-0.000103429,-2.5809e-05,-0.000340637,-0.35845,0.00907069,1452,866,0.206275,0.0321951,23.146,-1.84587,22.9538,-1.87246
25.8628,9.02669,2.49324,0.0196482,-0.00331972,0.00165137,-6.1147e-05,-0.000285124,-0.000134879,2.17471e-06,-0.000348446,-0.438928,0.00906069,1459,866,0.190567,0.0360694,23.5233,-1.94996,23.3278,-1.97581
26.6055,9.03516,2.50162,0.0200751,-0.00388598,0.00174225,-5.09302e-05,-0.000252443,-0.000164349,4.1089e-05,-0.000344462,-0.510413,0.00857473,1466,866,0.194925,0.0384871,23.9551,-2.08699,23.7553,-2.12123
27.3493,9.04502,2.50837,0.0204288,-0.00448707,0.00231431,-3.98813e-05,-0.00021734,-0.000186281,7.77228e-05,-0.000334944,-0.563136,0.00848542,1473,866,0.200039,0.0404366,24.4002,-2.24656,24.1971,-2.28906
28.0949,9.05507,2.51166,0.0203359,-0.00486714,0.00470447,-3.60504e-05,-0.000188914,-0.00020243,0.000103896,-0.000328861,-0.604886,0.00835005,1480,866,0.206322,0.0402494,24.8604,-2.40697,24.6594,-2.45035
28.8381,9.06076,2.52394,0.0203099,-0.00528966,0.00622572,-3.75962e-05,-0.000168039,-0.000215474,0.000122311,-0.000327947,-0.638437,0.00878961,1487,866,0.21066,0.0456079,25.2943,-2.50958,25.0942,-2.5516
29.5805,9.06713,2.54025,0.0206587,-0.00544243,0.00679219,-4.45463e-05,-0.000153631,-0.000224223,0.000131673,-0.00032985,-0.66609,0.0093329,1494,866,0.215648,0.0420058,25.7255,-2.63037,25.5221,-2.67733
30.3226,9.07381,2.55954,0.0207346,-0.0056535,0.00560773,-6.09135e-05,-0.00014111,-0.000225955,0.000128473,-0.000330496,-0.697582,0.00955278,1501,866,0.212799,0.0425069,26.1514,-2.76323,25.9465,-2.81718
31.0632,9.08189,2.58572,0.0199926,-0.00561948,0.00607387,-8.05207e-05,-0.000133565,-0.000210631,0.000105251,-0.000319336,-0.722769,0.00972548,1508,866,0.207219,0.0380954,26.551,-2.94699,26.3536,-3.0032
31.8098,9.09029,2.59492,0.0187179,-0.00573398,0.00861823,-9.43897e-05,-0.000133689,-0.000176491,6.35421e-05,-0.000291621,-0.729959,0.00969839,1515,866,0.20308,0.030997,27.0153,-3.08922,26.8315,-3.14741
32.5543,9.0954,2.61217,0.0184531,-0.00601401,0.00977384,-8.78837e-05,-0.000147287,-0.000124585,1.04914e-05,-0.000245662,-0.66838,0.00974604,1522,866,0.204239,0.0283789,27.4667,-3.18677,27.2859,-3.2497
33.2993,9.0999,2.62944,0.0187001,-0.00633952,0.0112513,-6.23386e-05,-0.000174591,-5.7757e-05,-3.7929e-05,-0.000199001,-0.399858,0.00936438,1529,866,0.211164,0.0300668,27.9304,-3.27649,27.7477,-3.33996
34.0443,9.10523,2.64866,0.0187839,-0.00692603,0.0142915,-3.58088e-05,-0.000212941,1.01819e-05,-3.52255e-05,-0.000213524,0.0572306,0.00911382,1536,866,0.221489,0.0342771,28.3927,-3.38932,28.2102,-3.45157
34.7872,9.11096,2.67613,0.0187301,-0.00610148,0.0126181,-1.32713e-05,-0.000251817,6.63588e-05,3.94572e-06,-0.000269034,0.253857,0.00972941,1543,866,0.215612,0.0234763,28.8328,-3.5325,28.6498,-3.59393
35.5307,9.11534,2.70325,0.0190382,-0.00536283,0.00842127,1.90314e-05,-0.000288768,0.000110013,5.4309e-05,-0.000324046,0.310307,0.0105169,1550,866,0.205241,0.0176023,29.2858,-3.64414,29.0978,-3.70871
36.273,9.11743,2.73545,0.0192409,-0.00517916,0.0041103,6.65139e-05,-0.000318347,0.000141653,0.000113029,-0.000364862,0.31728,0.0109419,1557,866,0.193546,0.0249461,29.7253,-3.72726,29.5337,-3.79317
37.0142,9.11666,2.77219,0.0196567,-0.0054447,0.00158346,0.000112973,-0.000339183,0.0001548,0.000160891,-0.000387102,0.300199,0.0106629,1564,866,0.189434,0.0377037,30.156,-3.76863,29.9591,-3.83435
37.7496,9.11465,2.82742,0.0203743,-0.00635272,0.00151056,0.000148695,-0.000352106,0.000150643,0.000190516,-0.000393927,0.270801,0.0100363,1571,866,0.195923,0.0607535,30.5268,-3.84245,30.3228,-3.90352
38.484,9.11264,2.88723,0.0211036,-0.00623621,0.00115431,0.000175448,-0.000355447,0.000126525,0.00020406,-0.000384059,0.222396,0.0098,1578,866,0.201386,0.0621932,30.8885,-3.92673,30.677,-3.98522
