 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.480114,4.36622,3.53049,2.17798,0.049889,0.925429,-0.049323,0.00580303,-0.0125255,0.00851554,-0.0520355,-1.35753,0.0188942,1221,908,23.463,-1.53358,27.553,0.221331,6.79981,2.09735
1.20755,4.37632,3.51581,2.1306,0.0392669,0.885178,-0.0505233,0.00541098,-0.0117996,0.00779826,-0.0529106,-1.37117,0.0191466,1228,908,22.8971,-1.37131,27.3944,0.242347,7.05645,1.9616
1.93539,4.38438,3.50146,2.08949,0.0333328,0.8418,-0.051441,0.00497195,-0.0111669,0.00710202,-0.0535711,-1.38231,0.0201713,1235,908,22.3821,-1.24625,27.3061,0.255708,7.31854,1.86556
2.66053,4.39047,3.49912,2.0558,0.0287688,0.813992,-0.0520416,0.00453407,-0.0106921,0.00648729,-0.0539948,-1.39011,0.0231307,1242,908,21.9797,-1.16247,27.238,0.248095,7.54291,1.77646
3.38096,4.39656,3.51619,2.02045,0.0238014,0.801746,-0.0523317,0.0041358,-0.0103882,0.00598626,-0.0541821,-1.39451,0.0291082,1249,908,21.6032,-1.08369,27.0736,0.159325,7.70297,1.63535
13.5837,4.48455,3.53397,1.55867,0.0244406,0.407821,-0.0414261,-0.00425823,-0.00987387,-0.00179802,-0.0438863,-1.32661,0.0288888,1347,908,16.0132,-0.573522,26.8166,-0.718797,11.5396,0.226325
14.3168,4.49007,3.53481,1.51684,0.0208123,0.417154,-0.0407271,-0.00329145,-0.00924694,-0.00113195,-0.0428866,-1.34137,0.0234148,1354,908,15.635,-0.576229,26.7311,-0.753242,11.8709,0.143701
15.0479,4.49497,3.54434,1.48013,0.0190839,0.408851,-0.0399716,-0.00210514,-0.00851158,-0.000279903,-0.0417969,-1.35955,0.0205365,1361,908,15.2563,-0.597275,26.6857,-0.770507,12.1772,0.0502285
15.7748,4.49778,3.56934,1.4486,0.0190374,0.403746,-0.0390606,-0.000980749,-0.00771122,0.000521516,-0.0405629,-1.37839,0.0170337,1368,908,14.9361,-0.601864,26.6389,-0.846002,12.4327,-0.043589
16.5047,4.50325,3.58681,1.4235,0.0191343,0.387692,-0.0380875,1.5016e-05,-0.00690622,0.00122817,-0.0393007,-1.39691,0.01371,1375,908,14.6457,-0.586802,26.7002,-0.945864,12.7246,-0.169086
17.2394,4.51286,3.58999,1.39855,0.0200346,0.375337,-0.0371105,0.00102701,-0.0060314,0.00195813,-0.0380416,-1.41763,0.0145456,1382,908,14.3667,-0.588924,26.8219,-1.0976,13.0788,-0.337738
17.9809,4.52082,3.57242,1.37254,0.0231616,0.360461,-0.0362327,0.00200693,-0.00510501,0.00267672,-0.0369025,-1.44034,0.0151725,1389,908,14.069,-0.596397,27.0179,-1.1924,13.5171,-0.417712
18.7287,4.52959,3.53592,1.34736,0.0268123,0.342526,-0.0356474,0.00292445,-0.00419605,0.00337564,-0.0360986,-1.46368,0.0166874,1396,908,13.7698,-0.60501,27.3016,-1.25294,14.0338,-0.462456
19.4735,4.53518,3.51161,1.32802,0.0236064,0.308805,-0.0358133,0.00387476,-0.00344982,0.0041724,-0.0361109,-1.48473,0.0278652,1403,908,13.4831,-0.59131,27.6153,-1.12835,14.5115,-0.477298
-48.9669,3.31647,3.35356,1.53055,0.00948975,-0.116426,0.0614377,-0.0165033,-0.0099017,0.062676,-0.0177415,-0.124408,0.023566,731,915,15.2695,0.134834,25.844,8.27146,10.7788,8.2604
-48.2785,3.31872,3.37743,1.56981,0.00558178,-0.122283,0.0637484,-0.0175684,-0.00992046,0.0649412,-0.0187612,-0.11966,0.0260491,738,915,15.6473,0.206181,25.8676,8.19565,10.4051,8.1621
-47.5897,3.323,3.40096,1.61197,0.00499213,-0.131707,0.0649106,-0.0187241,-0.0102707,0.0661534,-0.0199669,-0.120421,0.0278112,745,915,16.0471,0.241173,25.9354,8.05968,10.0398,8.02355
-46.8942,3.33021,3.38748,1.65768,0.00894295,-0.14277,0.0652978,-0.0198782,-0.0108373,0.0666551,-0.0212354,-0.12459,0.0273408,752,915,16.477,0.242959,26.1802,7.91161,9.81416,7.92626
-46.1975,3.33625,3.36891,1.70608,0.0031212,-0.139532,0.0655127,-0.0209732,-0.0115224,0.0670215,-0.022482,-0.130204,0.0252556,759,915,16.9599,0.30433,26.4471,7.89945,9.61305,7.86686
-45.5016,3.33935,3.35669,1.75567,-0.00178158,-0.136628,0.0659306,-0.0219675,-0.0122544,0.0676071,-0.023644,-0.135963,0.0237049,766,915,17.4536,0.365402,26.7099,7.91257,9.39495,7.85012
-44.8079,3.34222,3.35997,1.80546,-0.0104253,-0.131218,0.066658,-0.0228599,-0.012986,0.0685038,-0.0247056,-0.141189,0.0242442,773,915,17.9546,0.440636,26.9216,7.94264,9.12801,7.79585
-44.1123,3.34632,3.35412,1.85169,-0.0286969,-0.114236,0.0677945,-0.0236342,-0.0137339,0.069813,-0.0256527,-0.145925,0.0259641,780,915,18.4415,0.599695,27.1156,8.05025,8.90083,7.74185
-43.418,3.34879,3.35829,1.89566,-0.0401916,-0.110594,0.0694359,-0.0242998,-0.0144392,0.0716097,-0.0264736,-0.149428,0.0289189,787,915,18.8807,0.710177,27.2847,8.11252,8.64394,7.69369
-42.7234,3.35304,3.36246,1.93821,-0.055936,-0.103983,0.0715375,-0.0248315,-0.0150699,0.0738391,-0.0271331,-0.151558,0.0307361,794,915,19.3113,0.857487,27.4414,8.17907,8.39431,7.60974
-42.0346,3.35771,3.40135,1.97653,-0.0642227,-0.109221,0.0738948,-0.025232,-0.0156093,0.0762946,-0.0276319,-0.152551,0.0311691,801,915,19.6775,0.913394,27.464,8.1183,8.02698,7.42315
-41.3403,3.3655,3.41209,2.01538,-0.0762554,-0.0901924,0.0763829,-0.0255209,-0.0160817,0.0788606,-0.0279986,-0.152865,0.030557,808,915,20.0932,0.980893,27.5556,8.06909,7.76827,7.2499
-40.6413,3.37698,3.39875,2.06483,-0.0880826,-0.0717797,0.0789413,-0.0257391,-0.0165359,0.0814913,-0.0282891,-0.153004,0.0286192,815,915,20.6128,1.06275,27.8457,7.99338,7.60387,7.06742
-39.9421,3.38401,3.38636,2.12387,-0.0962532,-0.0714873,0.0815327,-0.0258341,-0.0170417,0.0841728,-0.0284741,-0.153694,0.0267713,822,915,21.1937,1.16704,28.2647,7.95763,7.44135,6.97287
-39.2465,3.38984,3.39576,2.18664,-0.108191,-0.0653466,0.0841886,-0.0258073,-0.0175915,0.0869335,-0.0285522,-0.154786,0.0261689,829,915,21.8238,1.30131,28.6385,7.91688,7.20696,6.84349
-38.5527,3.39114,3.41605,2.24669,-0.121792,-0.0452212,0.086768,-0.0258371,-0.018427,0.0897068,-0.0287759,-0.158149,0.0247409,836,915,22.4536,1.45119,28.9284,7.91862,6.9386,6.77683
-37.8562,3.3935,3.42404,2.30893,-0.13034,-0.0353875,0.0891245,-0.0259767,-0.0195707,0.0923611,-0.0292133,-0.163897,0.022976,843,915,23.084,1.55808,29.3102,7.90198,6.72154,6.72194
-37.157,3.39786,3.42032,2.37156,-0.127241,-0.0443908,0.0911446,-0.0262177,-0.0209977,0.0947883,-0.0298613,-0.171816,0.0228112,850,915,23.6783,1.5744,29.7797,7.78516,6.55399,6.65855
-36.4581,3.40121,3.41931,2.43049,-0.124025,-0.0500176,0.0927341,-0.0265653,-0.0227061,0.0969096,-0.0307407,-0.181861,0.024437,857,915,24.2417,1.55308,30.2048,7.70907,6.38319,6.60869
-35.7637,3.40006,3.4441,2.48607,-0.127493,-0.040725,0.0937242,-0.0270242,-0.0246765,0.0985725,-0.0318725,-0.194003,0.0339685,864,915,24.8025,1.58868,30.4844,7.69027,6.12468,6.57969
-32.9766,3.41182,3.513,2.73102,-0.211153,-0.0589785,0.0922956,-0.0290565,-0.0339895,0.101167,-0.0379281,-0.255313,0.0400917,892,915,27.1669,2.38385,32.0916,8.25897,5.27259,6.21752
-32.2766,3.42447,3.51993,2.79869,-0.226118,-0.0761128,0.0901432,-0.0294586,-0.0362749,0.100285,-0.0396006,-0.272627,0.0352902,899,915,27.793,2.47077,32.6362,8.26177,5.11703,5.9592
-31.5785,3.42524,3.53653,2.87385,-0.243404,-0.0995188,0.0873233,-0.0297647,-0.0385154,0.0988566,-0.041298,-0.29095,0.0340124,906,915,28.4797,2.70605,33.2314,8.39023,4.92926,5.91466
-30.8796,3.42476,3.55091,2.94485,-0.260169,-0.129448,0.083995,-0.0299187,-0.0406691,0.0970243,-0.042948,-0.310041,0.0301133,913,915,29.1098,2.96307,33.8104,8.53496,4.7559,5.90176
-30.1793,3.42571,3.56071,3.00673,-0.279015,-0.158444,0.0801319,-0.0299055,-0.0426252,0.0947118,-0.0444854,-0.329574,0.0260594,920,915,29.6495,3.25135,34.3214,8.67043,4.60644,5.87239
-29.4783,3.4304,3.56919,3.0622,-0.292289,-0.171702,0.0756984,-0.0297643,-0.0442479,0.0918035,-0.0458695,-0.349071,0.0240736,927,915,30.1558,3.41947,34.7586,8.70232,4.46988,5.77134
-28.7783,3.43355,3.58427,3.11469,-0.300288,-0.186375,0.070807,-0.0294813,-0.0455288,0.0883926,-0.0470668,-0.368597,0.0233656,934,915,30.6282,3.50791,35.1526,8.72653,4.31577,5.68369
-28.0775,3.43649,3.59744,3.15951,-0.300981,-0.223057,0.0658302,-0.0290422,-0.0465843,0.0848792,-0.0480913,-0.388169,0.0246964,941,915,30.9751,3.54822,35.5196,8.72128,4.17535,5.60576
-27.3735,3.44315,3.5979,3.19417,-0.304476,-0.255859,0.0609876,-0.0285282,-0.0476126,0.0815767,-0.0491173,-0.408146,0.0258289,948,915,31.2275,3.62934,35.833,8.67941,4.08919,5.48722
-26.6697,3.4491,3.60091,3.21988,-0.309702,-0.290499,0.0563862,-0.0280474,-0.0486232,0.0785626,-0.0502237,-0.427903,0.0278688,955,915,31.3866,3.72163,36.0577,8.67337,4.00047,5.37634
-25.9645,3.45367,3.59908,3.24774,-0.329155,-0.30981,0.0519847,-0.0275131,-0.0497777,0.0759366,-0.051465,-0.448477,0.02881,962,915,31.6014,3.96683,36.3014,8.79751,3.93576,5.30662
-25.2608,3.45722,3.60656,3.27927,-0.354275,-0.32518,0.0476767,-0.0269302,-0.0510295,0.0735837,-0.0528372,-0.469778,0.0295869,969,915,31.862,4.25388,36.5477,8.9781,3.84385,5.23238
-24.5577,3.46127,3.61852,3.31058,-0.373103,-0.340097,0.0431432,-0.026273,-0.0523653,0.0712585,-0.0543883,-0.492735,0.0296336,976,915,32.1196,4.47527,36.7831,9.07597,3.74278,5.13628
-23.8565,3.4657,3.64139,3.33666,-0.378593,-0.36992,0.0380885,-0.0255397,-0.0537676,0.0687491,-0.0562003,-0.518252,0.027412,983,915,32.2899,4.55942,36.9585,9.04853,3.60908,5.00318
-23.1543,3.46905,3.66152,3.35055,-0.363884,-0.407613,0.0323686,-0.0246709,-0.0551942,0.0659759,-0.0582782,-0.546933,0.0256592,990,915,32.3167,4.46085,37.0434,8.85138,3.4919,4.8995
-22.4483,3.47453,3.66575,3.3609,-0.347,-0.429226,0.0258948,-0.0235886,-0.056543,0.0628723,-0.0605661,-0.579162,0.0265146,997,915,32.3417,4.31244,37.1347,8.61802,3.44026,4.79593
-21.7414,3.47746,3.66802,3.38202,-0.33241,-0.447209,0.0186384,-0.0222382,-0.0576758,0.0593901,-0.0629899,-0.615119,0.0276555,1004,915,32.4803,4.20582,37.3389,8.43559,3.40187,4.74918
-21.0351,3.47826,3.6747,3.40795,-0.323745,-0.454467,0.0105453,-0.0205666,-0.058358,0.0553851,-0.0654063,-0.655146,0.0293996,1011,915,32.6911,4.18171,37.5648,8.29092,3.35363,4.73348
-20.3264,3.48341,3.67296,3.43291,-0.333895,-0.411562,0.00164439,-0.0186057,-0.058428,0.0508181,-0.0677794,-0.699605,0.0339631,1018,915,33.0089,4.26003,37.748,8.2211,3.34464,4.65337
-19.6155,3.49223,3.66389,3.42627,-0.350698,-0.323542,-0.00781226,-0.0164054,-0.0579058,0.0459561,-0.0701738,-0.748366,0.0346589,1025,915,33.1206,4.31754,37.593,8.1307,3.37075,4.51949
-18.9068,3.50064,3.6667,3.40257,-0.357362,-0.296979,-0.0175187,-0.0140312,-0.056861,0.0411128,-0.0726627,-0.800727,0.0330017,1032,915,32.9248,4.29186,37.3206,8.06161,3.36041,4.36205
-18.1987,3.50533,3.67353,3.37363,-0.35562,-0.326682,-0.0271305,-0.0114716,-0.0552657,0.0365165,-0.0751186,-0.855764,0.0316366,1039,915,32.5472,4.29072,37.0643,8.01319,3.34118,4.26858
-17.493,3.50603,3.69246,3.3469,-0.338227,-0.374524,-0.0363123,-0.00878386,-0.053013,0.0322227,-0.0773188,-0.912413,0.0324238,1046,915,32.1459,4.18564,36.817,7.85283,3.28334,4.22283
-16.7862,3.50626,3.70835,3.31343,-0.317107,-0.374146,-0.0448644,-0.00604817,-0.0501012,0.0282727,-0.0791852,-0.970187,0.0342473,1053,915,31.7887,3.96202,36.4566,7.62663,3.24347,4.19468
-16.0768,3.51043,3.71517,3.262,-0.288301,-0.311272,-0.0523882,-0.00335674,-0.0466718,0.0248464,-0.0805914,-1.02723,0.0340994,1060,915,31.3993,3.57231,35.8789,7.19313,3.2452,4.11224
-15.3666,3.51601,3.7207,3.20597,-0.252883,-0.222095,-0.0587869,-0.000886755,-0.0430017,0.0220019,-0.0816755,-1.08166,0.0313935,1067,915,31.027,3.06667,35.2359,6.64957,3.25925,4.00528
-14.6523,3.52518,3.71146,3.14625,-0.218055,-0.101314,-0.0637687,0.00132234,-0.0392399,0.019757,-0.0822034,-1.1316,0.0305652,1074,915,30.695,2.53422,34.5791,6.02818,3.33571,3.86641
-13.9418,3.53311,3.71996,3.07818,-0.173844,0.00399218,-0.0672023,0.00321079,-0.0355737,0.0180541,-0.0820456,-1.1755,0.0316922,1081,915,30.2468,1.90235,33.8055,5.33766,3.35392,3.70481
-13.2309,3.53662,3.72838,3.00267,-0.139879,0.116785,-0.0691029,0.00476421,-0.0321161,0.0167748,-0.0811135,-1.21292,0.031845,1088,915,29.7491,1.39611,32.9549,4.79351,3.37796,3.63216
-12.5185,3.54001,3.73226,2.92747,-0.110545,0.199295,-0.0694956,0.00594651,-0.0289336,0.0157653,-0.0793143,-1.24364,0.0291675,1095,915,29.186,0.983625,32.1699,4.34275,3.4257,3.57424
-11.8032,3.54338,3.72597,2.85635,-0.0847295,0.278635,-0.0685494,0.00675416,-0.0260524,0.0148887,-0.0766839,-1.26815,0.0260775,1102,915,28.6576,0.68598,31.4736,3.88295,3.51787,3.54432
-11.0851,3.55308,3.71091,2.79123,-0.0559817,0.400874,-0.0666164,0.00724364,-0.0234729,0.0140721,-0.0734449,-1.2877,0.0227274,1109,915,28.2934,0.277603,30.8276,3.25867,3.65163,3.41163
-10.3663,3.56167,3.69495,2.73331,-0.0289626,0.552734,-0.0640199,0.00745283,-0.0212839,0.0133108,-0.0698779,-1.30221,0.0207675,1116,915,28.0757,-0.199223,30.2299,2.68319,3.79555,3.30371
-9.64823,3.56832,3.68411,2.6809,-0.00238661,0.692165,-0.0609678,0.00747214,-0.0195074,0.0126418,-0.0661375,-1.31174,0.0200286,1123,915,27.8864,-0.685584,29.6931,2.18439,3.9272,3.2209
-8.93064,3.57192,3.67692,2.63058,0.0237345,0.79644,-0.0576,0.00739828,-0.01807,0.0120841,-0.0622858,-1.31707,0.0208929,1130,915,27.6353,-1.11747,29.2147,1.78536,4.05155,3.18952
-8.21001,3.5767,3.65963,2.58442,0.0461326,0.880478,-0.0540997,0.00725501,-0.0169255,0.0116144,-0.0584591,-1.31871,0.0222712,1137,915,27.3779,-1.45147,28.8472,1.42026,4.22067,3.16186
-7.48789,3.58773,3.63933,2.54535,0.0656996,0.948158,-0.0507156,0.00704426,-0.0160708,0.0112146,-0.0548859,-1.3169,0.0219329,1144,915,27.1518,-1.70258,28.5908,0.956028,4.41037,3.01776
-6.77033,3.59371,3.63894,2.51788,0.0815274,0.996491,-0.0477579,0.00681494,-0.0155102,0.010915,-0.051858,-1.31236,0.0202968,1151,915,26.9946,-1.90846,28.4063,0.620753,4.53238,2.92126
-6.06169,3.60122,3.67622,2.49022,0.09632,1.03202,-0.0454727,0.00660661,-0.0152159,0.0107263,-0.0495925,-1.30638,0.0190704,1158,915,26.8074,-2.11171,28.106,0.20599,4.52364,2.6933
-5.35543,3.59912,3.72332,2.46151,0.105294,1.05868,-0.044,0.00645933,-0.0150953,0.0106304,-0.0481711,-1.30121,0.0173414,1165,915,26.5907,-2.23814,27.7731,0.0195034,4.48236,2.63091
-4.64122,3.59741,3.74062,2.42896,0.100731,1.07315,-0.0433179,0.0063809,-0.0150605,0.0105885,-0.0475255,-1.29836,0.0161385,1172,915,26.3084,-2.18931,27.5299,0.0323337,4.55804,2.64073
-3.91976,3.60353,3.7323,2.39882,0.0914898,1.07487,-0.0432772,0.00629166,-0.0149786,0.0104663,-0.0474518,-1.29899,0.0174908,1179,915,26.0177,-2.10024,27.4281,0.0456175,4.73813,2.56355
-3.19202,3.61362,3.70207,2.37411,0.0822789,1.06399,-0.0437758,0.0061902,-0.0147216,0.010205,-0.0477906,-1.30455,0.0188395,1186,915,25.747,-2.01691,27.4829,0.0778077,5.00767,2.46611
-2.46456,3.62482,3.67544,2.35125,0.0759962,1.04894,-0.0446625,0.00611833,-0.0143902,0.0099127,-0.0484568,-1.31299,0.019593,1193,915,25.4831,-1.95893,27.5551,0.0567968,5.27173,2.33723
-1.73936,3.63092,3.65916,2.32786,0.0721605,1.02589,-0.0460325,0.00605271,-0.013902,0.00953098,-0.0495107,-1.32563,0.0190891,1200,915,25.1931,-1.89381,27.5977,0.0751511,5.50313,2.28238
-1.01714,3.63543,3.65628,2.29198,0.0665226,1.00104,-0.0476673,0.00584827,-0.0133114,0.00897647,-0.0507955,-1.33998,0.0174964,1207,915,24.7782,-1.79833,27.4744,0.0990614,5.6919,2.22331
-0.29157,3.64205,3.64288,2.24817,0.0580072,0.974479,-0.0493864,0.00562654,-0.012598,0.00837426,-0.0521341,-1.35605,0.0180764,1214,915,24.2821,-1.67791,27.319,0.146244,5.92756,2.15086
0.432473,3.64873,3.63743,2.19817,0.0498089,0.941899,-0.0509885,0.00534743,-0.0118129,0.00772415,-0.0533652,-1.37225,0.0198603,1221,915,23.7107,-1.55121,27.0856,0.174071,6.14129,2.0559
1.16015,3.65857,3.62075,2.14886,0.0389729,0.906155,-0.0524163,0.00499224,-0.0110834,0.00705771,-0.0544818,-1.38655,0.0199909,1228,915,23.1377,-1.39009,26.9102,0.19601,6.40497,1.92862
1.88725,3.66653,3.60813,2.10667,0.0328166,0.857649,-0.0535146,0.00459089,-0.0104617,0.00641708,-0.0553408,-1.39798,0.0210319,1235,915,22.5988,-1.24925,26.8096,0.2061,6.66035,1.82795
2.61289,3.67274,3.60285,2.07022,0.02694,0.839986,-0.0541819,0.00419016,-0.0100521,0.00587272,-0.0558645,-1.40495,0.0302863,1242,915,22.1964,-1.13963,26.7146,0.174994,6.8954,1.74284
14.2664,3.76621,3.63199,1.54025,0.0316593,0.385857,-0.0425958,-0.00575668,-0.011163,-0.00263806,-0.0457144,-1.29837,0.0330986,1354,915,15.7721,-0.553122,26.3646,-0.8215,11.2411,0.221719
14.9964,3.77153,3.64421,1.50327,0.0283825,0.385345,-0.0416548,-0.004113,-0.0101602,-0.00153966,-0.0442282,-1.32274,0.0282444,1361,915,15.4129,-0.588278,26.3,-0.831854,11.5373,0.111337
15.7242,3.77618,3.66575,1.46494,0.0229542,0.402712,-0.0404751,-0.00254179,-0.00906247,-0.000487927,-0.0425289,-1.34793,0.0223196,1368,915,15.0931,-0.626846,26.1813,-0.855644,11.8061,-0.0106271
16.4558,3.78332,3.67656,1.43659,0.018012,0.398032,-0.039197,-0.00120274,-0.00797341,0.000402713,-0.0408025,-1.3721,0.015656,1375,915,14.8055,-0.600354,26.2268,-0.914851,12.1232,-0.152858
17.1898,3.7916,3.68101,1.41074,0.0190892,0.382231,-0.0379524,0.000194219,-0.00681496,0.00137516,-0.0391334,-1.39921,0.0145379,1382,915,14.508,-0.596667,26.3366,-1.04589,12.4719,-0.300426
17.9272,3.79638,3.67592,1.38265,0.0207772,0.371057,-0.0367653,0.00154602,-0.0055969,0.00234693,-0.0375662,-1.42866,0.0148673,1389,915,14.2019,-0.590674,26.4615,-1.1089,12.8624,-0.353291
18.6703,3.80065,3.65374,1.35441,0.0220167,0.357271,-0.0358472,0.00279195,-0.00443539,0.00329455,-0.0363498,-1.45796,0.0216401,1396,915,13.8866,-0.585652,26.6569,-1.09938,13.3239,-0.350434
-48.9825,2.62672,3.38654,1.54012,0.0213304,-0.113969,0.0624434,-0.0167017,-0.00939442,0.0635433,-0.0178016,-0.116541,0.0215355,731,922,15.3723,-0.0119046,25.5767,7.85667,10.4176,7.94566
-48.2947,2.63034,3.41323,1.57791,0.0176521,-0.12136,0.0644461,-0.017681,-0.00921595,0.0654675,-0.0187025,-0.110387,0.0243472,738,922,15.7327,0.0518923,25.5793,7.75216,10.034,7.81151
-47.6051,2.63453,3.43104,1.61953,0.0166103,-0.129168,0.065358,-0.0187683,-0.00939664,0.0663948,-0.0198051,-0.109892,0.0260744,745,922,16.1298,0.0747325,25.6588,7.65034,9.68885,7.69004
-46.9108,2.64171,3.42307,1.66477,0.0212952,-0.141948,0.0655793,-0.0198936,-0.00983642,0.0666967,-0.021011,-0.113112,0.0254362,752,922,16.5523,0.0613355,25.8831,7.49186,9.44331,7.57731
-46.2132,2.64663,3.39823,1.71172,0.0207441,-0.133172,0.0657432,-0.0210038,-0.0104378,0.0669815,-0.0222421,-0.118079,0.0238269,759,922,17.0292,0.0747535,26.1482,7.44574,9.26402,7.55626
-45.5167,2.64745,3.38142,1.76235,0.0204863,-0.126976,0.0661916,-0.022056,-0.0111154,0.0675701,-0.0234346,-0.12339,0.0235425,766,922,17.5385,0.0950933,26.4314,7.45521,9.06138,7.59694
-44.82,2.65258,3.36664,1.81427,0.0158082,-0.107587,0.066989,-0.0230429,-0.0118146,0.0685136,-0.0245675,-0.128332,0.0248516,773,922,18.0847,0.111399,26.7034,7.4305,8.8596,7.5449
-44.1228,2.65796,3.35133,1.86303,-0.000343678,-0.0879878,0.0682413,-0.0239419,-0.0125527,0.06992,-0.0256207,-0.132947,0.0266803,780,922,18.6014,0.253069,26.9518,7.50483,8.66652,7.48912
-43.4279,2.6634,3.35166,1.90524,-0.0205585,-0.0756666,0.0700126,-0.0247401,-0.0132542,0.0718317,-0.0265592,-0.136395,0.0281366,787,922,19.0403,0.439207,27.101,7.59213,8.42419,7.39033
-42.7379,2.66283,3.38069,1.94245,-0.0409524,-0.080166,0.072279,-0.0254155,-0.0138885,0.0742151,-0.0273516,-0.138507,0.0311722,794,922,19.3991,0.638731,27.1356,7.75916,8.08369,7.33652
-42.0503,2.66422,3.42532,1.98029,-0.0517084,-0.101706,0.0748207,-0.0259566,-0.0144261,0.0768451,-0.027981,-0.139419,0.0323898,801,922,19.7316,0.721975,27.1611,7.81478,7.69447,7.20097
-41.3572,2.66943,3.44109,2.02417,-0.0658352,-0.0889673,0.0775123,-0.026376,-0.0148848,0.0796029,-0.0284666,-0.139538,0.0326716,808,922,20.1868,0.804409,27.2938,7.84816,7.41659,7.06587
-40.6583,2.68149,3.42794,2.07741,-0.0726965,-0.0706733,0.0802956,-0.0267041,-0.0153097,0.0824431,-0.0288515,-0.139358,0.0310782,815,922,20.7436,0.83344,27.6217,7.71374,7.25155,6.86998
-39.9608,2.68786,3.42392,2.13515,-0.0759198,-0.0685367,0.0831321,-0.0268931,-0.0157735,0.0853487,-0.0291097,-0.139617,0.028794,822,922,21.3143,0.888889,27.9955,7.61257,7.05856,6.76488
-39.2669,2.69255,3.44123,2.19658,-0.0846249,-0.0636801,0.0860628,-0.0269433,-0.0162693,0.0883584,-0.0292389,-0.140176,0.0276528,829,922,21.9284,1.00094,28.3305,7.53399,6.79509,6.6367
-38.5734,2.69301,3.46231,2.2593,-0.0981911,-0.0468688,0.0889416,-0.0270416,-0.017047,0.0913952,-0.0294953,-0.142952,0.0253776,836,922,22.5787,1.1696,28.6488,7.53947,6.5233,6.58435
-37.8755,2.69678,3.46167,2.33059,-0.108003,-0.0452463,0.0915953,-0.0272473,-0.0181266,0.0942986,-0.0299506,-0.148042,0.0245068,843,922,23.2835,1.32313,29.1639,7.51674,6.33748,6.5234
-37.1759,2.70181,3.45461,2.40028,-0.106814,-0.0549411,0.0938801,-0.0275551,-0.0194954,0.0969332,-0.0306082,-0.155343,0.0246949,850,922,23.9471,1.38192,29.7151,7.39103,6.18197,6.45445
-36.475,2.7064,3.44284,2.46016,-0.0991494,-0.0611311,0.0957078,-0.0279877,-0.0211622,0.0992281,-0.031508,-0.16484,0.026529,857,922,24.5172,1.3106,30.1898,7.28013,6.05012,6.40713
-35.7809,2.70471,3.46817,2.51694,-0.0952575,-0.0510203,0.0969248,-0.0285557,-0.0231166,0.101048,-0.0326789,-0.176508,0.0334104,864,922,25.0901,1.24826,30.479,7.22047,5.78925,6.38761
-35.0862,2.70195,3.49226,2.574,-0.100029,-0.0316913,0.0976066,-0.0292365,-0.0253603,0.102489,-0.034119,-0.190197,0.0390813,871,922,25.6853,1.26334,30.7656,7.25676,5.53918,6.39294
-33.6924,2.70673,3.52331,2.70389,-0.150335,-0.0244264,0.0974755,-0.0306842,-0.0302371,0.104251,-0.0374599,-0.220444,0.0412242,885,922,26.9761,1.73542,31.6255,7.62238,5.12453,6.24196
-32.9936,2.71974,3.53348,2.76855,-0.180638,-0.0270029,0.0963425,-0.0313828,-0.032649,0.104204,-0.0392446,-0.236299,0.0418773,892,922,27.606,1.98688,32.0961,7.71002,4.95036,5.96645
-32.294,2.73308,3.54151,2.83834,-0.20086,-0.0434135,0.0943195,-0.0320223,-0.035024,0.103379,-0.0410819,-0.25312,0.040391,899,922,28.256,2.10982,32.6563,7.76197,4.79085,5.69035
-31.5943,2.73495,3.54996,2.90998,-0.218459,-0.0678457,0.0916212,-0.0325635,-0.0373651,0.101997,-0.0429392,-0.270859,0.0387626,906,922,28.9054,2.38096,33.2484,7.86119,4.63272,5.64493
-30.895,2.73228,3.56129,2.98158,-0.233589,-0.106994,0.0884024,-0.0329399,-0.0396257,0.100196,-0.0447338,-0.289284,0.0340307,913,922,29.522,2.6393,33.8586,8.04722,4.46945,5.68387
-30.1957,2.73108,3.57494,3.04243,-0.252543,-0.128119,0.0846293,-0.0331255,-0.0416915,0.0978957,-0.0463919,-0.308073,0.0292408,920,922,30.0681,2.93745,34.3328,8.18532,4.30511,5.68667
-29.4982,2.73237,3.5995,3.09818,-0.273329,-0.147749,0.0803141,-0.0331551,-0.0434317,0.0950296,-0.0478707,-0.326681,0.0280115,927,922,30.5667,3.20248,34.7234,8.31108,4.10895,5.61028
-28.7993,2.73414,3.61906,3.15204,-0.289338,-0.169777,0.0756079,-0.0330078,-0.0448352,0.091724,-0.049124,-0.345071,0.0277852,934,922,31.0391,3.40182,35.1247,8.41793,3.93788,5.53789
-28.0991,2.73668,3.63441,3.20102,-0.29236,-0.208403,0.0708616,-0.0326459,-0.04601,0.0883565,-0.0501408,-0.363357,0.0270631,941,922,31.4237,3.4568,35.5275,8.45014,3.78918,5.4612
-27.3947,2.74463,3.63203,3.23911,-0.290616,-0.248655,0.066287,-0.0321674,-0.0471702,0.0852386,-0.051119,-0.382031,0.0261425,948,922,31.693,3.4793,35.8976,8.36209,3.71355,5.32318
