 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0421,4.22235,3.63569,3.22328,0.128497,-0.278648,0.0826965,-0.0343054,-0.0132987,0.084189,-0.0357979,-0.111763,0.0239186,1060,908,30.9887,-0.638284,36.0473,3.08096,3.79463,4.15432
-15.3304,4.22903,3.63611,3.27075,0.136994,-0.282628,0.0832415,-0.0345455,-0.0135018,0.0847694,-0.0360734,-0.112682,0.0217934,1067,908,31.4177,-0.70866,36.5636,2.88157,3.82801,4.04027
-14.6178,4.23593,3.63481,3.31821,0.142227,-0.274163,0.0844929,-0.0349029,-0.0137814,0.086063,-0.036473,-0.113439,0.0209688,1074,908,31.8759,-0.771596,37.0771,2.70705,3.87488,3.92701
-13.9071,4.24132,3.64298,3.36246,0.142385,-0.269342,0.0865612,-0.0353993,-0.0141581,0.0881832,-0.0370213,-0.114067,0.0203283,1081,908,32.2954,-0.798682,37.5359,2.61201,3.89368,3.81831
-13.1968,4.2445,3.6548,3.40663,0.139187,-0.268565,0.0892622,-0.0360453,-0.0146538,0.0909531,-0.0377361,-0.114878,0.0195821,1088,908,32.7049,-0.75916,37.9919,2.56205,3.90545,3.74403
-12.4835,4.24952,3.65628,3.46114,0.13725,-0.267657,0.092002,-0.0368658,-0.0152132,0.0937736,-0.0386374,-0.11593,0.0186429,1095,908,33.214,-0.722294,38.5954,2.48128,3.96285,3.66135
-11.7655,4.25581,3.63993,3.53096,0.141643,-0.258056,0.0944003,-0.0378565,-0.0157386,0.0962474,-0.0397036,-0.116827,0.017461,1102,908,33.89,-0.758389,39.4131,2.34797,4.09316,3.6019
-11.048,4.26746,3.6287,3.60761,0.152504,-0.255266,0.0964667,-0.0389698,-0.0161624,0.0983688,-0.0408718,-0.117144,0.017592,1109,908,34.6143,-0.906544,40.2989,2.09666,4.21384,3.42152
-10.3308,4.27719,3.62047,3.68938,0.165476,-0.252267,0.0981548,-0.0401381,-0.0165385,0.100105,-0.0420885,-0.117385,0.018675,1116,908,35.3875,-1.07301,41.2317,1.8519,4.33005,3.27176
-9.61299,4.28493,3.61188,3.76729,0.175636,-0.241442,0.099333,-0.0413106,-0.0169708,0.101352,-0.0433294,-0.118401,0.0197268,1123,908,36.1417,-1.197,42.125,1.64008,4.45408,3.16298
-8.89473,4.28852,3.60287,3.84173,0.180552,-0.214679,0.0999371,-0.0424613,-0.0175153,0.10206,-0.0445841,-0.120607,0.0220535,1130,908,36.9016,-1.24678,42.9724,1.49899,4.58536,3.13846
-8.1738,4.29147,3.58508,3.92072,0.186087,-0.189916,0.100112,-0.0435457,-0.018149,0.10237,-0.0458031,-0.123745,0.0251492,1137,908,37.6993,-1.2923,43.9069,1.38352,4.75588,3.15049
-7.45293,4.29956,3.57039,4.00019,0.187251,-0.161308,0.0998561,-0.0445429,-0.018832,0.102272,-0.0469585,-0.127574,0.028053,1144,908,38.5122,-1.31124,44.8407,1.20789,4.92413,3.05206
-6.73371,4.30816,3.56454,4.05664,0.189563,-0.130743,0.0992743,-0.0454426,-0.0195811,0.101877,-0.0480453,-0.132141,0.0270456,1151,908,39.1063,-1.363,45.5205,1.00219,5.06737,2.91944
-6.02517,4.31276,3.6028,4.10915,0.194403,-0.150757,0.0988743,-0.0462505,-0.0204397,0.101698,-0.0490744,-0.137285,0.0245614,1158,908,39.5373,-1.37106,46.0649,0.799311,5.05431,2.74744
-5.31685,4.3112,3.64273,4.15898,0.210008,-0.177952,0.0991515,-0.0470132,-0.0214065,0.102222,-0.0500838,-0.14247,0.0210918,1165,908,39.9201,-1.45214,46.5901,0.593095,5.03992,2.69381
-4.59997,4.31059,3.65055,4.22611,0.222578,-0.206257,0.100229,-0.0477602,-0.0224676,0.103565,-0.051096,-0.147395,0.0212089,1172,908,40.4644,-1.50823,47.4108,0.494139,5.15118,2.70847
-3.87687,4.31555,3.63666,4.29628,0.222623,-0.20654,0.101806,-0.0485258,-0.0235811,0.105418,-0.0521379,-0.151998,0.0229634,1179,908,41.1097,-1.51207,48.3181,0.464702,5.35158,2.67124
-3.15067,4.32624,3.61356,4.36282,0.220966,-0.193732,0.103535,-0.0493318,-0.0246866,0.107423,-0.0532196,-0.156203,0.0248042,1186,908,41.7523,-1.54441,49.2185,0.373322,5.59531,2.54486
-2.42514,4.33767,3.59544,4.43279,0.218855,-0.194615,0.105357,-0.050166,-0.0257447,0.109508,-0.0543169,-0.159857,0.0263804,1193,908,42.3922,-1.53367,50.1572,0.257058,5.82833,2.39063
-1.69931,4.34518,3.57782,4.50541,0.213625,-0.189017,0.107459,-0.051047,-0.0267923,0.111865,-0.0554533,-0.162999,0.0268107,1200,908,43.074,-1.47051,51.1195,0.209654,6.06541,2.31336
-0.972806,4.35107,3.5596,4.59323,0.208584,-0.184117,0.109512,-0.0519797,-0.0279274,0.114205,-0.0566729,-0.166495,0.0251802,1207,908,43.8995,-1.39937,52.2434,0.186954,6.31142,2.27015
-0.244953,4.35866,3.53866,4.68399,0.206085,-0.172886,0.110962,-0.0529591,-0.0292415,0.116022,-0.0580193,-0.171349,0.0239772,1214,908,44.7677,-1.35989,53.4089,0.102347,6.57547,2.20063
0.480114,4.36622,3.53049,4.77659,0.209563,-0.160032,0.111707,-0.0539544,-0.0306627,0.117201,-0.0594476,-0.177271,0.02377,1221,908,45.6563,-1.40013,54.5539,-0.0590485,6.79981,2.09735
1.20755,4.37632,3.51581,4.84934,0.221046,-0.143943,0.111866,-0.0549244,-0.0320803,0.117823,-0.0608819,-0.183614,0.0251615,1228,908,46.3587,-1.54416,55.5313,-0.317117,7.05645,1.9616
1.93539,4.38438,3.50146,4.9079,0.233782,-0.158474,0.111549,-0.0557939,-0.033478,0.117998,-0.0622428,-0.190302,0.0257145,1235,908,46.8414,-1.63485,56.4017,-0.531574,7.31854,1.86556
2.66053,4.39047,3.49912,4.95744,0.248694,-0.169977,0.110669,-0.0565055,-0.0348964,0.117661,-0.0634974,-0.197744,0.026531,1242,908,47.2448,-1.75299,57.1425,-0.763322,7.54291,1.77646
3.38096,4.39656,3.51619,5.02234,0.256555,-0.219899,0.109248,-0.0570303,-0.0363602,0.116851,-0.0646335,-0.206139,0.0271746,1249,908,47.6947,-1.74812,58.0078,-0.926038,7.70297,1.63535
4.10231,4.40209,3.53165,5.11894,0.25068,-0.212275,0.107412,-0.0574225,-0.0377648,0.115653,-0.0656628,-0.214832,0.0286291,1256,908,48.6058,-1.68256,59.1493,-1.01555,7.87612,1.50987
4.83376,4.41309,3.51252,5.23165,0.237972,-0.160746,0.105214,-0.0577337,-0.0390708,0.114098,-0.0666175,-0.223577,0.0307663,1263,908,49.7882,-1.66818,60.5478,-1.05112,8.18645,1.36938
5.56856,4.42416,3.48341,5.32727,0.211595,-0.113112,0.102712,-0.0579679,-0.0403425,0.112272,-0.0675281,-0.232682,0.0305722,1270,908,50.7987,-1.50767,61.8234,-0.926144,8.54119,1.25495
6.30327,4.42994,3.45625,5.40407,0.181027,-0.108568,0.100312,-0.0581874,-0.0415824,0.110559,-0.0684341,-0.241606,0.0273664,1277,908,51.5111,-1.15963,62.9465,-0.690549,8.89418,1.24021
7.03215,4.43473,3.45224,5.46151,0.16955,-0.116434,0.0985213,-0.0584126,-0.0428186,0.109444,-0.0693353,-0.249764,0.0277344,1284,908,51.9999,-0.965056,63.8119,-0.689636,9.16866,1.18264
7.76261,4.44452,3.44525,5.51534,0.172087,-0.116474,0.0973748,-0.058675,-0.0440926,0.108972,-0.0702717,-0.257185,0.0284551,1291,908,52.4707,-0.975138,64.6561,-0.873286,9.46348,1.03468
8.49426,4.45319,3.43587,5.56297,0.175673,-0.10811,0.0965754,-0.0590245,-0.0455135,0.10891,-0.0713595,-0.264661,0.0298456,1298,908,52.9045,-1.04862,65.4476,-1.00882,9.77415,0.915424
9.22575,4.46102,3.42906,5.61349,0.173709,-0.105188,0.0959902,-0.059491,-0.047146,0.109169,-0.0726699,-0.272575,0.031333,1305,908,53.3518,-1.05604,66.2703,-1.07583,10.0825,0.80614
9.94793,4.46226,3.45637,5.67038,0.16176,-0.140361,0.0956581,-0.0600379,-0.0489026,0.109744,-0.0741234,-0.280442,0.0303177,1312,908,53.7585,-0.893476,67.0672,-0.974033,10.2694,0.735395
10.6691,4.46447,3.48888,5.73162,0.142337,-0.170744,0.0954566,-0.0606276,-0.0506638,0.11046,-0.0756306,-0.287901,0.0291523,1319,908,54.2211,-0.684028,67.892,-0.816978,10.4447,0.631728
11.3883,4.46826,3.53028,5.79789,0.11689,-0.177129,0.0952803,-0.0612807,-0.0524459,0.111225,-0.0772255,-0.295144,0.0270932,1326,908,54.8006,-0.435227,68.7243,-0.699104,10.5951,0.473217
12.1157,4.47366,3.54504,5.86343,0.100235,-0.172486,0.0951261,-0.061899,-0.0543937,0.112127,-0.0789003,-0.30294,0.0276074,1333,908,55.3978,-0.287092,69.6461,-0.644052,10.8522,0.354931
12.848,4.47867,3.54442,5.94194,0.0968348,-0.18192,0.09476,-0.0624428,-0.0565575,0.112993,-0.0806759,-0.311863,0.0272351,1340,908,56.071,-0.213238,70.7711,-0.689161,11.1737,0.285834
13.5837,4.48455,3.53397,6.02501,0.089324,-0.181863,0.0937933,-0.0629181,-0.0589448,0.113489,-0.0826139,-0.322477,0.0272298,1347,908,56.813,-0.0728703,71.978,-0.734696,11.5396,0.226325
14.3168,4.49007,3.53481,6.10221,0.0524289,-0.162416,0.0921418,-0.0633169,-0.0614328,0.113487,-0.0846624,-0.334412,0.0268287,1354,908,57.5645,0.268544,73.0789,-0.476214,11.8709,0.143701
15.0479,4.49497,3.54434,6.17451,0.0205032,-0.171412,0.089943,-0.0636081,-0.0639509,0.113088,-0.0867536,-0.347259,0.0291191,1361,908,58.1857,0.598485,74.1264,-0.239356,12.1772,0.0502285
15.7748,4.49778,3.56934,6.2179,-0.00370717,-0.176797,0.0870954,-0.063741,-0.0665249,0.112243,-0.0888885,-0.361413,0.031888,1368,908,58.5423,0.827598,74.8335,-0.0658113,12.4327,-0.043589
16.5047,4.50325,3.58681,6.24887,-0.0116673,-0.185155,0.0834834,-0.0637187,-0.0691712,0.110886,-0.0911214,-0.37719,0.0322796,1375,908,58.7656,0.931983,75.4538,-0.112601,12.7246,-0.169086
17.2394,4.51286,3.58999,6.30292,-0.0238539,-0.207485,0.0791401,-0.0634838,-0.072042,0.109196,-0.0935398,-0.395245,0.0323955,1382,908,59.1651,1.04572,76.3746,-0.0905476,13.0788,-0.337738
17.9809,4.52082,3.57242,6.38,-0.0343288,-0.221881,0.0741375,-0.0629853,-0.0748871,0.107108,-0.0959559,-0.414734,0.0308188,1389,908,59.8008,1.15124,77.6027,-0.02587,13.5171,-0.417712
18.7287,4.52959,3.53592,6.44324,-0.0361118,-0.193663,0.0686263,-0.0621887,-0.0775728,0.104686,-0.0982489,-0.435139,0.0301204,1396,908,60.4252,1.14534,78.7432,-0.100903,14.0338,-0.462456
19.4735,4.53518,3.51161,6.4775,-0.0407811,-0.132954,0.0627431,-0.0610173,-0.080043,0.102036,-0.10031,-0.456341,0.0293863,1403,908,60.8751,1.14882,79.5379,-0.186344,14.5115,-0.477298
20.2151,4.54168,3.49981,6.52515,-0.046302,-0.0812031,0.0563049,-0.0594843,-0.0822965,0.0990309,-0.10221,-0.478867,0.0281558,1410,908,61.4267,1.17995,80.4364,-0.308879,14.9506,-0.543405
20.9581,4.55186,3.486,6.57811,-0.0483119,-0.0760967,0.0491445,-0.0576504,-0.084503,0.0957073,-0.104213,-0.503625,0.0291394,1417,908,61.8872,1.24228,81.4311,-0.473082,15.4062,-0.676217
21.7032,4.56275,3.46758,6.61017,-0.0736351,-0.0745624,0.041332,-0.0555398,-0.0865583,0.0920847,-0.106292,-0.530316,0.0321073,1424,908,62.1472,1.43241,82.242,-0.299041,15.8869,-0.810285
22.4483,4.57328,3.45149,6.62448,-0.114434,-0.0576596,0.0327538,-0.0531174,-0.0882431,0.0879524,-0.108316,-0.558979,0.0333875,1431,908,62.2919,1.74105,82.866,0.020798,16.3665,-0.943271
23.1966,4.58471,3.42721,6.64002,-0.152815,-0.00565309,0.0232638,-0.0503473,-0.0893329,0.0830762,-0.11016,-0.589992,0.0351119,1438,908,62.5526,2.02287,83.5228,0.230956,16.8845,-1.07158
23.9392,4.59352,3.42298,6.65719,-0.132052,0.0108812,0.0133303,-0.0472165,-0.0899808,0.0779939,-0.11188,-0.623125,0.0318141,1445,908,62.7044,1.83908,84.1501,-0.166886,17.3345,-1.20205
24.6745,4.59618,3.4433,6.67045,-0.0872616,0.0410326,0.00336085,-0.0437925,-0.0903321,0.0731423,-0.113574,-0.657746,0.0304854,1452,908,62.8567,1.39015,84.6496,-0.755598,17.6982,-1.27747
25.4093,4.5974,3.46701,6.67276,-0.0555237,0.0498089,-0.00658114,-0.0401983,-0.0904863,0.0686445,-0.115424,-0.693566,0.0314279,1459,908,62.8459,1.08246,85.0437,-1.15171,18.0563,-1.33325
26.1466,4.59867,3.48421,6.64859,-0.0760157,0.121612,-0.016383,-0.0364814,-0.0903996,0.0645243,-0.117389,-0.730043,0.0292694,1466,908,62.7981,1.17237,85.1744,-1.06857,18.4462,-1.37249
26.892,4.60397,3.47847,6.61739,-0.107941,0.169003,-0.0257067,-0.0327412,-0.0899487,0.0607936,-0.119241,-0.765857,0.0298926,1473,908,62.6114,1.47311,85.3379,-0.921533,18.931,-1.42914
27.6323,4.60893,3.49049,6.58527,-0.114464,0.185669,-0.0345127,-0.0290232,-0.089091,0.0573653,-0.120901,-0.800797,0.0297814,1480,908,62.3162,1.52048,85.4495,-0.981554,19.357,-1.52625
28.365,4.61135,3.52774,6.53963,-0.0934343,0.198045,-0.0430627,-0.0253614,-0.0878259,0.0540587,-0.122483,-0.835616,0.0289693,1487,908,61.8766,1.2553,85.3433,-1.28061,19.6954,-1.64105
29.1021,4.61628,3.55342,6.48296,-0.0713015,0.235056,-0.0514319,-0.0217814,-0.0863132,0.0509705,-0.124184,-0.870449,0.0292042,1494,908,61.4101,0.95329,85.1671,-1.64873,20.0857,-1.77363
29.841,4.61999,3.57514,6.41687,-0.0630897,0.313102,-0.0593964,-0.0182885,-0.084429,0.0480525,-0.125737,-0.904799,0.0295403,1501,908,60.9899,0.772534,84.9027,-1.9385,20.4978,-1.87165
30.5916,4.62737,3.56276,6.34937,-0.0581765,0.406617,-0.0666318,-0.015044,-0.0818696,0.0449989,-0.126675,-0.938006,0.0294188,1508,908,60.6047,0.611982,84.7527,-2.20507,21.0466,-1.94992
31.3397,4.63198,3.56009,6.28581,-0.0475174,0.543646,-0.0727334,-0.0120429,-0.0784871,0.0417609,-0.126537,-0.969861,0.0301873,1515,908,60.3961,0.312138,84.6016,-2.53474,21.5657,-1.99981
32.0827,4.63727,3.57497,6.22409,-0.026421,0.707435,-0.0778502,-0.00926679,-0.0744697,0.0384272,-0.125544,-1.00117,0.0328497,1522,908,60.2916,-0.0799947,84.4077,-3.10889,22.0271,-2.10969
32.8191,4.64285,3.61151,6.16738,0.0137908,0.807643,-0.0822592,-0.00669099,-0.0702112,0.0352573,-0.124207,-1.03225,0.0340046,1529,908,60.032,-0.631974,84.2175,-3.79451,22.4153,-2.28279
33.5537,4.64691,3.65511,6.10466,0.0560842,0.861476,-0.0859078,-0.00444288,-0.0658924,0.0322904,-0.122641,-1.06223,0.0348629,1536,908,59.5709,-1.10441,83.9639,-4.46449,22.7841,-2.44471
34.2912,4.64964,3.69143,6.01318,0.0876228,0.917063,-0.0885938,-0.00268062,-0.0615315,0.0294054,-0.12068,-1.09013,0.0309713,1543,908,58.8533,-1.50096,83.454,-4.9593,23.1872,-2.56097
35.0359,4.65084,3.70755,5.89179,0.116,1.03766,-0.090712,-0.00135726,-0.0572902,0.0266169,-0.118686,-1.11656,0.02821,1550,908,58.0682,-1.93878,82.706,-5.4427,23.6731,-2.59326
35.781,4.65432,3.72444,5.76186,0.15282,1.1809,-0.0924329,-0.000313162,-0.0534022,0.0241487,-0.116895,-1.14125,0.026445,1557,908,57.278,-2.47964,81.8738,-6.09758,24.1648,-2.67188
36.5217,4.65703,3.75634,5.65153,0.216488,1.34243,-0.0937655,0.00054091,-0.0499423,0.0220729,-0.115298,-1.16374,0.0266927,1564,908,56.7259,-3.32967,81.1906,-7.04804,24.6075,-2.77528
37.2577,4.65946,3.80356,5.55408,0.289621,1.48432,-0.094709,0.00122881,-0.0468741,0.0203285,-0.113809,-1.18387,0.0265202,1571,908,56.2325,-4.26419,80.5971,-8.08385,25.0004,-2.91373
37.9938,4.65886,3.85169,5.46095,0.359823,1.63019,-0.0951414,0.00168942,-0.0442437,0.0188603,-0.112312,-1.20059,0.0271893,1578,908,55.7972,-5.15011,80.0521,-9.06423,25.3963,-2.99527
38.7274,4.65501,3.9084,5.38467,0.405071,1.705,-0.0952176,0.00193551,-0.0421413,0.0176673,-0.110949,-1.21351,0.0311226,1585,908,55.2984,-5.61886,79.6702,-9.73338,25.7664,-3.03637
39.4657,4.65295,3.95304,5.32738,0.434088,1.73965,-0.0950414,0.00200013,-0.0404853,0.0166721,-0.109713,-1.22312,0.0354035,1592,908,54.8501,-5.87846,79.5425,-10.1832,26.1901,-3.07978
40.2046,4.65055,3.99714,5.26626,0.458524,1.7716,-0.0945837,0.00188876,-0.0391984,0.0158076,-0.108503,-1.2296,0.0363809,1599,908,54.3607,-6.13334,79.3868,-10.5332,26.6234,-3.11504
40.9501,4.65335,4.02477,5.18002,0.455496,1.83047,-0.0936573,0.00169267,-0.0380828,0.0150358,-0.107,-1.23379,0.0308953,1606,908,53.738,-6.20479,79.0434,-10.6562,27.1285,-3.20724
41.7012,4.66146,4.03839,5.0916,0.45151,1.87084,-0.0921491,0.00160264,-0.0372241,0.0145848,-0.105131,-1.23523,0.0271304,1613,908,53.0351,-6.27622,78.7435,-10.7769,27.6962,-3.36542
42.4534,4.67184,4.05086,5.00532,0.442744,1.89295,-0.0903636,0.00160421,-0.0363431,0.0142321,-0.102992,-1.23638,0.0239172,1620,908,52.2948,-6.27217,78.4816,-10.8696,28.2769,-3.56426
43.2045,4.68035,4.06826,4.93569,0.450677,1.88277,-0.0884921,0.00169872,-0.0353701,0.0139151,-0.100708,-1.23824,0.025397,1627,908,51.5964,-6.3946,78.3817,-11.0538,28.8461,-3.73931
43.9595,4.68896,4.07633,4.87294,0.458128,1.88326,-0.0865015,0.00187183,-0.0343074,0.0136267,-0.0982564,-1.2407,0.026384,1634,908,50.9969,-6.49716,78.3917,-11.2531,29.4583,-3.89153
44.7113,4.69259,4.09496,4.81769,0.461093,1.8595,-0.0844122,0.00215794,-0.0331007,0.0133637,-0.095618,-1.24437,0.0296884,1641,908,50.3883,-6.49845,78.4467,-11.329,30.0366,-3.97457
45.4677,4.69714,4.10231,4.74398,0.437977,1.86276,-0.0819253,0.0025587,-0.031841,0.013215,-0.0925816,-1.24784,0.0293865,1648,908,49.7096,-6.28397,78.3618,-11.1674,30.6656,-4.04526
46.226,4.70297,4.10624,4.6653,0.41819,1.85581,-0.0795005,0.00302405,-0.030591,0.013127,-0.0896034,-1.25182,0.0292234,1655,908,48.9505,-6.10695,78.248,-11.0228,31.3158,-4.13136
46.9793,4.70362,4.12572,4.62606,0.424509,1.83037,-0.0778668,0.00353724,-0.0295827,0.0131521,-0.0874817,-1.25655,0.0228791,1662,908,48.4836,-6.10874,78.4824,-11.1019,31.9132,-4.15813
47.7296,4.70446,4.155,4.59893,0.43414,1.83555,-0.0776219,0.00411186,-0.0290266,0.0133713,-0.0868813,-1.262,0.0235801,1669,908,48.2313,-6.18093,78.8086,-11.2882,32.4816,-4.2145
48.477,4.70386,4.19423,4.55804,0.450818,1.79772,-0.0791361,0.00475382,-0.028966,0.0137834,-0.0881657,-1.26861,0.0279044,1676,908,47.7057,-6.34818,78.9674,-11.4038,33.0197,-4.26909
49.2358,4.71039,4.20424,4.4872,0.427234,1.75716,-0.0825483,0.00544787,-0.0293528,0.0143404,-0.0914409,-1.27663,0.0263544,1683,908,46.908,-6.06355,78.9411,-11.2287,33.6788,-4.38396
49.9999,4.71914,4.20183,4.40904,0.403484,1.70745,-0.0884654,0.00613271,-0.0304489,0.0150861,-0.0974188,-1.28481,0.0282008,1690,908,46.0107,-5.71534,78.8938,-11.0974,34.3935,-4.50855
50.7641,4.7273,4.20137,4.32162,0.387919,1.64126,-0.0984581,0.00676413,-0.0327947,0.0161483,-0.107842,-1.29209,0.0310828,1697,908,44.9695,-5.42615,78.7512,-11.0183,35.1085,-4.62675
-48.9669,3.31647,3.35356,0.792241,0.0460436,-0.308903,0.0677729,-0.0218364,-0.000828065,0.0677805,-0.0218441,-0.00923978,0.0234387,731,915,7.48034,-0.0347318,19.0667,8.2137,10.7788,8.2604
-48.2785,3.31872,3.37743,0.832799,0.0529483,-0.319148,0.0690955,-0.022289,-0.0009188,0.0691047,-0.0222982,-0.0100529,0.0250776,738,915,7.86349,-0.116885,19.1077,8.08897,10.4051,8.1621
-47.5897,3.323,3.40096,0.877958,0.060471,-0.319895,0.0692,-0.0228348,-0.00125924,0.0692172,-0.022852,-0.0136788,0.0260541,745,915,8.30854,-0.214154,19.1838,7.90147,10.0398,8.02355
-46.8942,3.33021,3.38748,0.928623,0.0723411,-0.324845,0.0684872,-0.0233645,-0.00170746,0.0685189,-0.0233963,-0.0185807,0.025567,752,915,8.79965,-0.292054,19.461,7.65843,9.81416,7.92626
-46.1975,3.33625,3.36891,0.979492,0.0797629,-0.331819,0.0675287,-0.0238241,-0.00216647,0.06758,-0.0238755,-0.0236976,0.0234546,759,915,9.28909,-0.318807,19.7678,7.49624,9.61305,7.86686
-45.5016,3.33935,3.35669,1.02998,0.0883527,-0.334086,0.0666648,-0.02418,-0.00258131,0.0667381,-0.0242533,-0.0283839,0.0220007,766,915,9.78202,-0.347638,20.0455,7.34247,9.39495,7.85012
-44.8079,3.34222,3.35997,1.08053,0.0901396,-0.329509,0.0660005,-0.0244265,-0.00293233,0.0660955,-0.0245215,-0.0323823,0.0224852,773,915,10.2886,-0.359492,20.2619,7.25311,9.12801,7.79585
-44.1123,3.34632,3.35412,1.12381,0.0819459,-0.319892,0.0656243,-0.0245801,-0.00325803,0.0657418,-0.0246976,-0.0360556,0.0240672,780,915,10.7319,-0.264244,20.4362,7.24201,8.90083,7.74185
-43.418,3.34879,3.35829,1.16381,0.0829173,-0.32538,0.0657354,-0.0247049,-0.00352897,0.0658729,-0.0248423,-0.038941,0.0259914,787,915,11.1138,-0.273012,20.5796,7.19923,8.64394,7.69369
-42.7234,3.35304,3.36246,1.20212,0.0852166,-0.346997,0.0662733,-0.0247752,-0.00374524,0.0664271,-0.024929,-0.0410421,0.0265138,794,915,11.4485,-0.287524,20.7437,7.14339,8.39431,7.60974
-42.0346,3.35771,3.40135,1.2399,0.0906693,-0.367976,0.0671089,-0.0248178,-0.00387846,0.0672722,-0.0249812,-0.042091,0.025651,801,915,11.7784,-0.340988,20.785,6.95958,8.02698,7.42315
-41.3403,3.3655,3.41209,1.27843,0.0942439,-0.357324,0.0681884,-0.024853,-0.00390215,0.0683518,-0.0250164,-0.0418419,0.0249054,808,915,12.1729,-0.438303,20.8844,6.78671,7.76827,7.2499
-40.6413,3.37698,3.39875,1.32192,0.0952167,-0.339667,0.069446,-0.0249015,-0.00383244,0.0696014,-0.0250569,-0.0405314,0.0250675,815,915,12.6295,-0.47007,21.113,6.57084,7.60387,7.06742
-39.9421,3.38401,3.38636,1.37012,0.10023,-0.336608,0.0707811,-0.0249744,-0.00377604,0.0709297,-0.0251231,-0.0393527,0.0250321,822,915,13.105,-0.49194,21.4165,6.39053,7.44135,6.97287
-39.2465,3.38984,3.39576,1.42098,0.103371,-0.337722,0.0722246,-0.0250495,-0.00380112,0.0723729,-0.0251978,-0.0389971,0.0245715,829,915,13.5999,-0.509411,21.6822,6.2202,7.20696,6.84349
-38.5527,3.39114,3.41605,1.47072,0.10428,-0.329822,0.0737702,-0.0251493,-0.00392092,0.0739254,-0.0253045,-0.0395548,0.0220541,836,915,14.1008,-0.524359,21.8878,6.13059,6.9386,6.77683
-37.8562,3.3935,3.42404,1.52573,0.107809,-0.329572,0.0753264,-0.0252972,-0.00413397,0.075496,-0.0254668,-0.0409914,0.0197962,843,915,14.6386,-0.558935,22.21,6.0409,6.72154,6.72194
-37.157,3.39786,3.42032,1.58268,0.116286,-0.32299,0.0767343,-0.0255187,-0.00443888,0.0769266,-0.025711,-0.0433022,0.0203336,850,915,15.2059,-0.625252,22.5907,5.85822,6.55399,6.65855
-36.4581,3.40121,3.41931,1.63443,0.130115,-0.327425,0.0778485,-0.0257942,-0.00485555,0.0780755,-0.0260212,-0.0467125,0.0223418,857,915,15.6986,-0.758124,22.9378,5.6791,6.38319,6.60869
-35.7637,3.40006,3.4441,1.68526,0.142413,-0.353366,0.0786293,-0.0261052,-0.00537324,0.0789042,-0.0263802,-0.0511245,0.0304211,864,915,16.1403,-0.832479,23.2253,5.54978,6.12468,6.57969
-35.0718,3.39587,3.48263,1.73358,0.148832,-0.37461,0.0792206,-0.0264166,-0.00597677,0.0795577,-0.0267537,-0.0563386,0.0364518,871,915,16.5664,-0.864913,23.4357,5.5081,5.82227,6.57539
-34.3769,3.39365,3.50814,1.78265,0.141889,-0.385579,0.0797523,-0.0266993,-0.00662531,0.0801631,-0.0271101,-0.0619193,0.0378639,878,915,17.0212,-0.759501,23.6875,5.56243,5.57421,6.56648
-33.6776,3.39942,3.51331,1.82923,0.130911,-0.349226,0.0801589,-0.0269413,-0.00722438,0.080644,-0.0274264,-0.0670497,0.0358054,885,915,17.5449,-0.707792,23.9188,5.51923,5.40897,6.45134
-32.9766,3.41182,3.513,1.88485,0.128041,-0.347393,0.0802344,-0.0271461,-0.00776285,0.0807927,-0.0277044,-0.0717954,0.0321682,892,915,18.0881,-0.704961,24.3266,5.33762,5.27259,6.21752
-32.2766,3.42447,3.51993,1.944,0.135597,-0.342242,0.0799153,-0.027322,-0.00826989,0.0805493,-0.027956,-0.0765147,0.0279748,899,915,18.6708,-0.844168,24.747,5.05778,5.11703,5.9592
-31.5785,3.42524,3.53653,2.00222,0.137369,-0.333178,0.0794556,-0.0274886,-0.00874576,0.0801661,-0.0281991,-0.081061,0.0263156,906,915,19.2528,-0.856063,25.1193,4.96712,4.92926,5.91466
-30.8796,3.42476,3.55091,2.06161,0.136514,-0.332217,0.079061,-0.0276533,-0.00915193,0.0798402,-0.0284324,-0.0849346,0.0234297,913,915,19.8297,-0.807103,25.5305,4.92075,4.7559,5.90176
-30.1793,3.42571,3.56071,2.11998,0.132453,-0.331492,0.0787183,-0.0278291,-0.00941466,0.0795438,-0.0286546,-0.0874582,0.0208786,920,915,20.3956,-0.727323,25.9556,4.89166,4.60644,5.87239
-29.4783,3.4304,3.56919,2.1773,0.131658,-0.337201,0.0783197,-0.0280092,-0.00948388,0.079159,-0.0288485,-0.0882653,0.0201499,927,915,20.9364,-0.704411,26.3947,4.8007,4.46988,5.77134
-28.7783,3.43355,3.58427,2.23052,0.131898,-0.347116,0.0778324,-0.0281994,-0.00944931,0.0786679,-0.0290349,-0.0881916,0.019552,934,915,21.4269,-0.691726,26.7831,4.72402,4.31577,5.68369
-28.0775,3.43649,3.59744,2.27652,0.139722,-0.357269,0.0774173,-0.0284036,-0.00943771,0.0782525,-0.0292387,-0.0882575,0.0192647,941,915,21.8428,-0.748863,27.116,4.57619,4.17535,5.60576
-27.3735,3.44315,3.5979,2.31685,0.143332,-0.356931,0.0773239,-0.0286411,-0.00950454,0.0781697,-0.0294869,-0.088751,0.0191812,948,915,22.2239,-0.776704,27.4301,4.41435,4.08919,5.48722
