 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3975,5.677,3.43782,0.0278139,-0.00569832,-0.00691222,-0.000180123,-0.000296196,-7.50986e-05,-0.000143249,-0.00033307,-0.456431,0.00751493,1095,894,0.257779,0.0572097,5.5658,3.9538,5.28244,3.87778
-11.6827,5.68435,3.43738,0.0266882,-0.00514159,-0.00687274,-0.000180064,-0.000321868,-0.000119819,-0.00011174,-0.000390191,-0.518236,0.00759059,1102,894,0.246466,0.0502239,5.62781,3.82868,5.3555,3.75688
-10.9656,5.69613,3.43016,0.0265293,-0.00451369,-0.00753288,-0.000162165,-0.000345368,-0.000150612,-7.74862e-05,-0.000430047,-0.512186,0.00801787,1109,894,0.242942,0.0448619,5.73377,3.63297,5.46209,3.56647
-10.2483,5.70771,3.42424,0.0268725,-0.0044851,-0.00747175,-0.000139312,-0.000369762,-0.000164288,-5.38699e-05,-0.000455204,-0.479579,0.00844539,1116,894,0.246155,0.0468685,5.84606,3.44043,5.57109,3.37667
-9.53099,5.71822,3.41997,0.0269221,-0.00480694,-0.00711065,-0.000117714,-0.0003845,-0.000163866,-3.98118e-05,-0.000462403,-0.443777,0.00892111,1123,894,0.247296,0.0518588,5.95577,3.26825,5.68083,3.20414
-8.81429,5.72338,3.4197,0.026957,-0.00474215,-0.00751813,-0.000107822,-0.000380449,-0.000159974,-3.39616e-05,-0.00045431,-0.432542,0.00909046,1130,894,0.246341,0.0574633,6.05696,3.18569,5.78119,3.12735
-8.0958,5.72657,3.41392,0.0271076,-0.00383366,-0.00808973,-0.000112672,-0.000356754,-0.000157031,-3.58348e-05,-0.000433591,-0.455063,0.00935298,1137,894,0.245917,0.0524423,6.18625,3.15228,5.90824,3.10546
-7.3791,5.72815,3.4172,0.0272816,-0.00320981,-0.0105639,-0.000126747,-0.000316312,-0.000148798,-4.51083e-05,-0.000397951,-0.501812,0.00887654,1144,894,0.241192,0.047402,6.29147,3.13702,6.0087,3.09071
-6.6633,5.7316,3.42627,0.0270698,-0.00362885,-0.00977701,-0.000146522,-0.000255076,-0.000125209,-6.43318e-05,-0.000337266,-0.580878,0.00808406,1151,894,0.240894,0.0436152,6.37546,3.07928,6.09581,3.023
-5.95076,5.73618,3.45039,0.0273702,-0.0046115,-0.00617891,-0.000170548,-0.000156533,-8.51799e-05,-7.80733e-05,-0.000249009,-0.826439,0.00751941,1158,894,0.252639,0.0436191,6.41363,2.95727,6.13528,2.89134
-5.23574,5.74043,3.46641,0.0273527,-0.00541105,-0.00167908,-0.000213794,-0.000109212,-3.52894e-05,-9.84183e-05,-0.000224588,-1.27397,0.0073017,1165,894,0.26351,0.046611,6.48442,2.85533,6.21155,2.78884
-4.51107,5.74896,3.4467,0.0268288,-0.00529116,-0.00114456,-0.000266391,-0.000136068,4.60826e-06,-0.000135905,-0.000266554,1.53549,0.00750263,1172,894,0.259493,0.0457284,6.69494,2.76369,6.42784,2.70021
-3.78187,5.76016,3.41185,0.0261375,-0.00528703,-0.00101639,-0.000307646,-0.00023946,4.15147e-05,-0.000219833,-0.000327272,1.12917,0.00831493,1179,894,0.252908,0.0420747,6.96821,2.66704,6.70807,2.60039
-3.05235,5.77319,3.37837,0.025191,-0.00592822,0.00274163,-0.000319029,-0.000467193,8.59536e-05,-0.000279638,-0.000506585,0.429722,0.00834315,1186,894,0.253093,0.0418643,7.23793,2.52996,6.99127,2.46071
-2.32677,5.78172,3.36198,0.0242192,-0.00686715,0.00831059,-0.000312355,-0.00090828,0.00011693,-0.000290233,-0.000930402,0.186983,0.00795793,1193,894,0.257762,0.0443058,7.44821,2.43354,7.2174,2.36346
-1.60046,5.78817,3.34467,0.0238466,-0.00737986,0.0123397,-0.000294674,-0.00158023,0.000137423,-0.000280148,-0.00159475,0.105312,0.00775534,1200,894,0.264362,0.0487663,7.67622,2.3753,7.45344,2.3106
-0.871358,5.79533,3.31893,0.0241482,-0.00708136,0.0117495,-0.000245283,-0.0022321,0.000169197,-0.000230977,-0.0022464,0.0843502,0.00818979,1207,894,0.265687,0.0472485,7.95485,2.32882,7.72814,2.26687
-0.143562,5.80453,3.30071,0.0246771,-0.00620723,0.0066017,-0.000152692,-0.00292435,0.000196038,-0.000138895,-0.00293815,0.0702633,0.00859975,1214,894,0.257415,0.0465241,8.22101,2.22174,7.98326,2.16233
0.581223,5.81246,3.29594,0.0249647,-0.00547517,0.00208642,-5.2308e-05,-0.00360829,0.000192832,-4.18818e-05,-0.00361872,0.0540162,0.00848054,1221,894,0.24835,0.0448422,8.44142,2.10495,8.19581,2.046
1.30695,5.82235,3.28989,0.0245003,-0.00547076,0.000404839,4.0489e-05,-0.00421288,0.000182113,4.82718e-05,-0.00422067,0.042712,0.0078522,1228,894,0.239404,0.0442567,8.66388,1.95888,8.42109,1.89483
2.03398,5.83247,3.28108,0.0237184,-0.00663318,0.00584612,0.000145897,-0.00468467,0.000149975,0.000150549,-0.00468932,0.0310073,0.00770719,1235,894,0.246108,0.0434625,8.89358,1.81988,8.664,1.74695
2.7588,5.84112,3.28239,0.0231973,-0.00726083,0.00990324,0.000293086,-0.00490151,0.000110167,0.000295422,-0.00490384,0.0211953,0.00847476,1242,894,0.251699,0.0450098,9.09679,1.67317,8.87645,1.60048
3.4822,5.84789,3.29067,0.0236645,-0.00658695,0.00715566,0.000471851,-0.00488068,4.30983e-05,0.000472198,-0.00488102,0.00805126,0.0085094,1249,894,0.2488,0.0448081,9.29786,1.53951,9.06985,1.47247
4.20928,5.85336,3.28713,0.0248288,-0.00538862,0.000192849,0.000571025,-0.00465464,-4.61726e-05,0.000571433,-0.00465505,-0.00883482,0.00807156,1256,894,0.241314,0.0484281,9.56032,1.46189,9.3137,1.40308
4.94387,5.86412,3.25875,0.0253945,-0.00460378,-0.00462767,0.000591356,-0.00414275,-0.000110696,0.000593943,-0.00414533,-0.0233657,0.00803903,1263,894,0.233638,0.0506485,9.91563,1.35168,9.65858,1.29738
5.677,5.87068,3.23741,0.0250212,-0.00469443,-0.00186924,0.000641802,-0.00344343,-0.000194339,0.000651026,-0.00345266,-0.0474282,0.00860188,1270,894,0.237135,0.0473948,10.234,1.30743,9.98335,1.25568
6.40704,5.87655,3.22943,0.0249996,-0.00442101,-0.00106768,0.000680867,-0.00267052,-0.000252745,0.00069982,-0.00268948,-0.0748506,0.0103021,1277,894,0.238763,0.0466421,10.5158,1.23611,10.266,1.19126
7.13539,5.88325,3.22973,0.0235091,-0.00411146,0.00710464,0.000699898,-0.00200871,-0.000292899,0.000731209,-0.00204002,-0.106496,0.0118423,1284,894,0.245913,0.0445256,10.7532,1.10633,10.5258,1.08786
7.86541,5.89276,3.22633,0.0235563,-0.00643327,0.00796625,0.000700366,-0.00136703,-0.000338135,0.000754264,-0.00142093,-0.158071,0.0128355,1291,894,0.249367,0.0487352,11.0349,0.997192,10.8077,0.939399
8.59539,5.90199,3.2251,0.0249499,-0.00791158,0.0020342,0.000755502,-0.00083939,-0.000377447,0.000840318,-0.000924206,-0.221038,0.0146012,1298,894,0.247313,0.0415462,11.3357,0.901044,11.089,0.790609
9.32296,5.9073,3.2339,0.0260204,-0.00722169,-0.00108865,0.000814969,-0.000469451,-0.000437808,0.000950004,-0.000604486,-0.299176,0.0159056,1305,894,0.248831,0.0331072,11.5994,0.805918,11.3391,0.692188
10.0464,5.90719,3.25846,0.0238011,-0.00537885,0.00780328,0.000913592,-0.000402839,-0.000512498,0.00108958,-0.000578831,-0.330783,0.017446,1312,894,0.250845,0.0309429,11.7667,0.7129,11.5363,0.657789
-48.9393,4.70324,3.31038,0.026778,-0.00889797,1.26946e-05,-0.000614267,-0.000124069,-0.000319097,3.31954e-05,-0.000771531,-1.11289,0.0136208,731,901,0.272041,0.0887966,11.6795,8.78823,11.422,8.69893
-48.2464,4.70675,3.30922,0.0263149,-0.0100074,0.00204706,-0.00039649,-0.000256515,-0.000133119,-0.000176107,-0.000476899,-1.02742,0.0135496,738,901,0.270822,0.1004,11.3874,8.73881,11.1385,8.64466
-47.5537,4.71051,3.31098,0.0264074,-0.00994367,-0.00107952,-0.000222331,-0.000337733,-3.13375e-05,-0.00021437,-0.000345694,-0.248765,0.0132043,745,901,0.266378,0.0948231,11.1073,8.68485,10.8512,8.57754
-46.8571,4.71865,3.29308,0.0275894,-0.00924894,-0.00107233,-9.58769e-05,-0.000385768,3.17293e-05,-9.24446e-05,-0.0003892,0.107753,0.0130603,752,901,0.278081,0.0852101,10.9099,8.57925,10.6421,8.4761
-46.1612,4.72367,3.28117,0.0284477,-0.00849611,-0.000150824,-1.88811e-05,-0.000414049,8.23002e-05,-2.42594e-06,-0.000430504,0.197338,0.0128272,759,901,0.288046,0.0789509,10.692,8.51337,10.4173,8.42162
-45.4672,4.72746,3.28221,0.028672,-0.00713036,-0.000546901,1.0942e-05,-0.000424371,0.000116137,3.99879e-05,-0.000453416,0.245074,0.0118274,766,901,0.289231,0.071287,10.4305,8.42952,10.1526,8.35648
-44.7738,4.73209,3.28935,0.0291702,-0.00600756,-0.00250622,1.7096e-06,-0.000421553,0.000126566,3.66686e-05,-0.000456512,0.269492,0.0111025,773,901,0.29048,0.0638623,10.1598,8.32078,9.87293,8.25738
-44.078,4.73824,3.28502,0.0286596,-0.00659478,-0.00278695,-2.75585e-05,-0.00041305,0.000124936,9.39077e-06,-0.000449999,0.28755,0.0113177,780,901,0.284773,0.0665233,9.92388,8.23305,9.64147,8.1597
-43.3813,4.74532,3.27784,0.0286453,-0.00699351,-0.00416611,-4.67872e-05,-0.000410502,0.000138059,-3.19371e-07,-0.00045697,0.324669,0.0116571,787,901,0.282041,0.0738021,9.71204,8.12881,9.42719,8.05113
-42.6847,4.75099,3.27306,0.0288902,-0.00759364,-0.00371119,-7.17263e-05,-0.00039641,0.000140499,-1.9371e-05,-0.000448765,0.356698,0.0120696,794,901,0.285188,0.083994,9.49682,8.04283,9.21054,7.96474
-41.9904,4.75494,3.28294,0.0293131,-0.00623861,-0.00993597,-0.000103686,-0.000372748,0.000127521,-5.2852e-05,-0.000423582,0.379327,0.0120515,801,901,0.277756,0.0818082,9.24972,7.94282,8.94757,7.87274
-41.2972,4.75944,3.3012,0.0291683,-0.00476082,-0.0164447,-0.000137445,-0.000347123,0.000111269,-8.94049e-05,-0.000395163,0.407572,0.0115905,808,901,0.263966,0.0703515,8.97429,7.81668,8.66138,7.74674
-40.6018,4.76623,3.30985,0.029004,-0.00364084,-0.0200024,-0.000163334,-0.00031807,9.57038e-05,-0.000117637,-0.000363767,0.445474,0.0110132,815,901,0.255272,0.0584829,8.73502,7.67034,8.41707,7.601
-39.904,4.77333,3.30697,0.0282825,-0.00490496,-0.0136613,-0.000179146,-0.000287812,7.5631e-05,-0.000140355,-0.000326603,0.473914,0.0107869,822,901,0.259554,0.0596781,8.52012,7.55751,8.22091,7.48136
-39.2058,4.77941,3.30442,0.0276195,-0.00640245,-0.0069205,-0.000173658,-0.000259336,6.01553e-05,-0.000142647,-0.000290347,0.475985,0.0110247,829,901,0.265361,0.0662449,8.31039,7.46263,8.03001,7.38157
-38.5075,4.78527,3.30318,0.0273304,-0.00711056,-0.00455122,-0.000145963,-0.000236172,4.93858e-05,-0.000124184,-0.000257951,0.415338,0.0108213,836,901,0.266771,0.0727196,8.11431,7.3649,7.84105,7.28268
-37.8097,4.79151,3.30647,0.027342,-0.00659665,-0.00540906,-0.000109655,-0.000217215,3.80756e-05,-9.7541e-05,-0.000229329,0.308033,0.0101918,843,901,0.264976,0.0692103,7.91778,7.24188,7.64275,7.16412
-37.1123,4.79635,3.31436,0.0276188,-0.00616894,-0.00560774,-7.11639e-05,-0.000198356,2.10016e-05,-6.77859e-05,-0.000201734,0.15948,0.00986288,850,901,0.267102,0.0623363,7.71244,7.13791,7.43416,7.06119
-36.4151,4.79944,3.3247,0.0277656,-0.00618689,-0.00512633,-2.45432e-05,-0.000175206,-2.20255e-06,-2.4511e-05,-0.000175238,-0.0146149,0.00996112,857,901,0.269282,0.0614447,7.50191,7.06366,7.22298,6.98699
-35.7191,4.80124,3.34282,0.0275884,-0.00599781,-0.00635449,3.01066e-05,-0.00015649,-2.44948e-05,3.32685e-05,-0.000159652,-0.128374,0.0105161,864,901,0.264897,0.0626305,7.26947,6.99262,6.99006,6.91757
-35.0228,4.8037,3.36193,0.0274761,-0.00569231,-0.00736229,8.00781e-05,-0.00014753,-3.86759e-05,8.64705e-05,-0.000153923,-0.1638,0.0113246,871,901,0.26152,0.0648529,7.0406,6.90177,6.76051,6.83241
-34.3273,4.80338,3.38607,0.0279869,-0.00542433,-0.00866619,0.000114101,-0.00014635,-4.75586e-05,0.000122513,-0.000154763,-0.175076,0.0120755,878,901,0.263767,0.0694987,6.80596,6.85236,6.51865,6.78956
-33.6298,4.81018,3.40321,0.0284563,-0.00539004,-0.00860613,0.000124487,-0.000148264,-6.02741e-05,0.000137213,-0.00016099,-0.208079,0.0117424,885,901,0.268293,0.0717429,6.60302,6.68217,6.31117,6.62254
-32.928,4.81786,3.40003,0.0289518,-0.00570433,-0.00868668,0.000118045,-0.000149911,-7.56147e-05,0.00013791,-0.000169776,-0.256908,0.0112044,892,901,0.272864,0.075638,6.48087,6.5564,6.1841,6.49418
-32.2304,4.82117,3.42001,0.0291193,-0.00649072,-0.00642028,0.000101389,-0.000151913,-8.34859e-05,0.00012643,-0.000176954,-0.2914,0.00995826,899,901,0.278967,0.0743763,6.27338,6.46348,5.97878,6.39032
-31.535,4.82015,3.45171,0.0291791,-0.00709969,-0.00542779,8.21402e-05,-0.000156009,-7.36821e-05,0.000103094,-0.000176962,-0.277061,0.00906168,906,901,0.281463,0.0751871,6.02994,6.42341,5.7364,6.34151
-30.8377,4.81995,3.47579,0.0294027,-0.00705338,-0.00610208,6.82203e-05,-0.000158458,-5.42426e-05,8.05316e-05,-0.000170769,-0.223186,0.00862736,913,901,0.282108,0.0754587,5.82547,6.37984,5.5286,6.29734
-30.1365,4.82398,3.48333,0.0295457,-0.00671482,-0.0085281,4.62053e-05,-0.000159096,-3.54469e-05,5.21532e-05,-0.000165044,-0.166248,0.00850709,920,901,0.278311,0.075148,5.69117,6.29667,5.38884,6.21395
-29.4331,4.83149,3.48196,0.0295688,-0.0068269,-0.0100068,3.82466e-06,-0.000157274,-1.16961e-05,4.66939e-06,-0.000158119,-0.0720979,0.00847231,927,901,0.275286,0.0755327,5.59434,6.17361,5.28938,6.08497
-28.7307,4.83715,3.48792,0.0293049,-0.00741219,-0.00876951,-5.21656e-05,-0.000151865,1.66897e-05,-4.94459e-05,-0.000154585,0.161536,0.00877181,934,901,0.275066,0.0730041,5.47003,6.07288,5.16964,5.97331
-28.0283,4.84108,3.49532,0.0286299,-0.00776168,-0.0057335,-9.83054e-05,-0.000142039,4.68007e-05,-6.85149e-05,-0.000171829,0.566854,0.00920532,941,901,0.274445,0.0690755,5.33991,5.99507,5.05098,5.89279
-27.325,4.8457,3.50037,0.0280844,-0.00780671,-0.00368047,-0.000111574,-0.000132159,8.08831e-05,-4.03315e-05,-0.000203402,0.722112,0.00914265,948,901,0.273076,0.066004,5.22841,5.90571,4.94801,5.8051
-26.6207,4.8508,3.50256,0.0276359,-0.0074336,-0.00419321,-9.65375e-05,-0.000125117,0.000118626,8.6561e-06,-0.000230311,0.725456,0.00899289,955,901,0.267256,0.0651135,5.13934,5.81112,4.86243,5.71573
-25.9159,4.85579,3.50484,0.0278152,-0.00660529,-0.00901371,-7.85682e-05,-0.00012206,0.000155398,5.65982e-05,-0.000257226,0.715881,0.00902354,962,901,0.2585,0.0657313,5.06972,5.72006,4.78345,5.62868
-25.2101,4.86291,3.50457,0.0288184,-0.00633722,-0.0111605,-7.53001e-05,-0.000119386,0.000181175,8.51682e-05,-0.000279854,0.724863,0.00957931,969,901,0.263586,0.0641196,5.02086,5.59944,4.72141,5.50592
-24.5041,4.87141,3.5053,0.0287523,-0.00660209,-0.00999959,-7.72437e-05,-0.000116556,0.000188295,9.2418e-05,-0.000286218,0.733391,0.00971039,976,901,0.265136,0.0671699,4.96017,5.44548,4.66317,5.35292
-23.8003,4.8784,3.5185,0.0281518,-0.00679257,-0.00681238,-6.39809e-05,-0.000115865,0.000182898,9.48052e-05,-0.000274651,0.714948,0.00968823,983,901,0.265757,0.0665671,4.85228,5.2844,4.56608,5.19618
-23.0975,4.88086,3.53735,0.0272694,-0.00620021,-0.00534722,-3.36396e-05,-0.000119311,0.000174636,0.000103337,-0.000256288,0.66513,0.00901607,990,901,0.259784,0.0635262,4.72928,5.1906,4.45384,5.11524
-22.3928,4.88108,3.54893,0.0273276,-0.00585708,-0.00360614,-3.96847e-06,-0.000131752,0.000170741,0.000114443,-0.000250164,0.606363,0.00848412,997,901,0.263829,0.0597232,4.64775,5.167,4.37418,5.09947
-21.6842,4.88596,3.54557,0.0286795,-0.00574653,-0.00576899,1.22886e-05,-0.00014903,0.000168228,0.000118194,-0.000254936,0.561856,0.00863222,1004,901,0.272247,0.0613701,4.64752,5.101,4.35742,5.03141
-20.9739,4.89291,3.53672,0.0298495,-0.0057194,-0.00960679,1.21004e-05,-0.000167465,0.000163016,0.000108423,-0.000263788,0.533685,0.00893956,1011,901,0.275132,0.0669553,4.6757,5.01094,4.36844,4.937
-20.262,4.90282,3.52298,0.0301879,-0.00563761,-0.0125415,-5.58241e-06,-0.000187658,0.000158008,8.57375e-05,-0.000278978,0.524046,0.00910918,1018,901,0.271658,0.0724901,4.72008,4.87182,4.40533,4.79707
-19.546,4.91699,3.49401,0.0292743,-0.00629429,-0.00799288,-2.09338e-05,-0.000210034,0.00015892,6.94359e-05,-0.000300403,0.517048,0.00853951,1025,901,0.272494,0.0767377,4.80535,4.68485,4.50631,4.61374
-18.8325,4.92878,3.47813,0.0280448,-0.00698527,-0.00149313,-2.52509e-05,-0.000235359,0.000163634,6.41493e-05,-0.00032476,0.50003,0.00788258,1032,901,0.274712,0.0781597,4.8435,4.50808,4.56588,4.44241
-18.1262,4.93111,3.49503,0.0277606,-0.00717848,0.00145874,-3.53106e-05,-0.000260235,0.000165065,5.19624e-05,-0.000347508,0.486358,0.00744928,1039,901,0.278407,0.0749367,4.7805,4.43558,4.50973,4.3709
-17.4245,4.92742,3.53316,0.0279297,-0.00582369,-0.00447368,-6.50322e-05,-0.000281445,0.000160148,2.00381e-05,-0.000366516,0.488294,0.00774544,1046,901,0.266299,0.0633756,4.66212,4.42737,4.38101,4.36186
-16.7179,4.92654,3.55193,0.0280394,-0.0040753,-0.010854,-0.00011241,-0.000294444,0.000143141,-3.37998e-05,-0.000373054,0.502216,0.00827641,1053,901,0.252332,0.0489931,4.6222,4.4125,4.33087,4.34996
-16.0068,4.93239,3.55359,0.0278858,-0.00340151,-0.014687,-0.000151075,-0.000302281,0.000116171,-8.80721e-05,-0.000365283,0.496932,0.00852142,1060,901,0.241611,0.0483078,4.64759,4.31053,4.35262,4.2503
-15.2934,4.93963,3.54772,0.0276336,-0.00360778,-0.0142727,-0.000161074,-0.000304882,9.38858e-05,-0.000114721,-0.000351235,0.458608,0.00824556,1067,901,0.239753,0.0517839,4.70131,4.20342,4.40946,4.1437
-14.5805,4.94585,3.54586,0.0280773,-0.00462182,-0.0106861,-0.000149482,-0.000305827,7.92528e-05,-0.000116335,-0.000338973,0.39613,0.00783855,1074,901,0.252248,0.0588887,4.74964,4.10984,4.45842,4.04683
-13.868,4.9509,3.54751,0.0289229,-0.00490071,-0.0101903,-0.000139126,-0.000311017,6.11756e-05,-0.000119577,-0.000330566,0.3093,0.00744243,1081,901,0.261477,0.0576588,4.80014,4.03257,4.50126,3.9641
-13.155,4.95563,3.54915,0.0289808,-0.00519581,-0.00911829,-0.000146022,-0.00031952,2.87091e-05,-0.000141395,-0.000324147,0.159799,0.00739996,1088,901,0.264333,0.0546901,4.84907,3.96221,4.55112,3.88776
-12.4408,4.96241,3.54813,0.0282453,-0.00533675,-0.00859843,-0.000161741,-0.000326244,-1.33216e-05,-0.000160669,-0.000327316,-0.0802837,0.00724223,1095,901,0.25808,0.0550077,4.90858,3.85374,4.61862,3.77822
-11.7243,4.96972,3.53954,0.0268595,-0.00520708,-0.00762782,-0.000164351,-0.000327812,-5.55979e-05,-0.000147233,-0.00034493,-0.298676,0.00755938,1102,901,0.24647,0.052153,4.99615,3.75191,4.72115,3.67883
-11.0073,4.9822,3.53164,0.0267135,-0.00544506,-0.00676207,-0.000146275,-0.000325587,-8.65467e-05,-0.000111318,-0.000360544,-0.383877,0.00779913,1109,901,0.246875,0.0537693,5.1027,3.54848,4.83022,3.47467
-10.29,4.99291,3.52443,0.0270794,-0.00519367,-0.00607921,-0.000121479,-0.000320831,-0.000101746,-7.87207e-05,-0.000363589,-0.397839,0.00835261,1116,901,0.251758,0.0514305,5.21854,3.37348,4.94333,3.30419
-9.57375,5.00182,3.52321,0.0274129,-0.00519446,-0.0070226,-0.000100301,-0.000304155,-0.000108239,-5.35509e-05,-0.000350905,-0.407713,0.00911106,1123,901,0.252511,0.0527922,5.3208,3.2242,5.04104,3.15368
-8.85708,5.00572,3.52175,0.027533,-0.00529439,-0.00797751,-9.52382e-05,-0.000268856,-0.000115758,-3.7355e-05,-0.000326739,-0.463675,0.00960235,1130,901,0.251099,0.0621697,5.42705,3.1696,5.14502,3.10391
-8.13882,5.00851,3.51576,0.0278134,-0.00497199,-0.00746761,-0.000107156,-0.000220366,-0.000127917,-2.38797e-05,-0.000303643,-0.577093,0.0102434,1137,901,0.254667,0.0651106,5.55661,3.14375,5.27239,3.0889
-7.41963,5.01513,3.50853,0.0277686,-0.00504172,-0.00748638,-0.000129943,-0.000163047,-0.000137797,-7.70739e-06,-0.000285283,-0.725626,0.010195,1144,901,0.253904,0.0688169,5.69664,3.05365,5.41295,3.00105
-6.70066,5.02103,3.50424,0.0277414,-0.00486353,-0.00538358,-0.000159885,-9.70018e-05,-0.000130235,5.5327e-06,-0.00026242,-0.903844,0.00907296,1151,901,0.258526,0.054017,5.8308,2.97798,5.54972,2.91976
-5.99062,5.02356,3.53709,0.0278782,-0.00472087,-0.00330381,-0.000191691,1.38763e-07,-0.000103757,4.55218e-05,-0.000237074,-1.15847,0.00826826,1158,901,0.264781,0.037807,5.83617,2.87018,5.55605,2.80416
-5.27823,5.02387,3.56199,0.0277279,-0.00528609,0.000104548,-0.000240878,1.976e-05,-5.82985e-05,3.22057e-05,-0.000253324,-1.36047,0.00759957,1165,901,0.271657,0.0387954,5.87265,2.82196,5.59795,2.755
-4.55738,5.02796,3.55574,0.0270304,-0.00536828,0.000125566,-0.000300442,-5.79044e-05,-1.53815e-05,-5.69328e-05,-0.000301414,-1.50771,0.00760201,1172,901,0.26475,0.0409274,6.03066,2.7821,5.76291,2.71575
-3.83126,5.03551,3.53139,0.0261479,-0.00564038,0.000422652,-0.000347975,-0.000237552,2.7379e-05,-0.000231136,-0.000354391,1.34062,0.00816065,1179,901,0.256814,0.0397234,6.26177,2.72947,6.00298,2.65738
-3.1035,5.04669,3.50334,0.025229,-0.00617053,0.00228138,-0.000355635,-0.000582804,8.20995e-05,-0.00032907,-0.000609369,0.312934,0.00849668,1186,901,0.252514,0.0393902,6.51294,2.6148,6.2653,2.53692
-2.3785,5.05644,3.48817,0.0245087,-0.00657861,0.00513032,-0.000335725,-0.00121503,0.000124156,-0.00031853,-0.00123222,0.137615,0.00836167,1193,901,0.25262,0.0437199,6.7245,2.48417,6.48712,2.41033
-1.65174,5.06485,3.46817,0.0242444,-0.00688016,0.00818421,-0.000303596,-0.00215399,0.000157317,-0.000290316,-0.00216727,0.0842123,0.00830354,1200,901,0.257701,0.0491199,6.96491,2.38976,6.7335,2.32367
-0.922858,5.07231,3.44214,0.0242365,-0.00667611,0.00950477,-0.000236532,-0.00306984,0.000206009,-0.000221631,-0.00308474,0.0722036,0.00821617,1207,901,0.260825,0.0495554,7.23923,2.33043,7.00914,2.27242
-0.19502,5.08039,3.42245,0.0246133,-0.00571822,0.00515301,-0.000116074,-0.0040323,0.000244445,-0.000100875,-0.0040475,0.0620973,0.00853124,1214,901,0.253045,0.0487989,7.50776,2.24349,7.26902,2.19194
0.529578,5.08781,3.41715,0.0247055,-0.0049856,0.00117632,8.64365e-06,-0.00498853,0.000232435,1.94316e-05,-0.00499932,0.0463798,0.00857712,1221,901,0.24345,0.0459661,7.72703,2.13615,7.48299,2.0855
1.25574,5.09761,3.40831,0.0240339,-0.00485768,-0.000907338,0.00011742,-0.00585143,0.000206669,0.000124568,-0.00585857,0.0345695,0.00829423,1228,901,0.231427,0.0431015,7.95797,1.99852,7.71827,1.9419
1.9837,5.10705,3.39479,0.0233649,-0.00576354,0.00270992,0.000246673,-0.00654335,0.000145021,0.000249769,-0.00654645,0.021345,0.00794843,1235,901,0.234427,0.0410883,8.20734,1.88509,7.97801,1.81833
2.70887,5.11448,3.39356,0.0223971,-0.00659478,0.00734909,0.00044009,-0.00689702,7.35021e-05,0.000440826,-0.00689775,0.0100165,0.00825799,1242,901,0.237235,0.0440209,8.41415,1.7691,8.19909,1.70144
3.43093,5.1217,3.4058,0.0227369,-0.00585501,0.00545597,0.000687456,-0.00692032,-3.69961e-05,0.000687636,-0.0069205,-0.00486278,0.00813413,1249,901,0.235286,0.0433994,8.59833,1.61098,8.37773,1.55221
4.15449,5.12715,3.41412,0.0237696,-0.00437916,-0.000251988,0.000837277,-0.00667923,-0.000178015,0.00084149,-0.00668345,-0.0236656,0.00795393,1256,901,0.229749,0.0410362,8.81416,1.49632,8.57749,1.44893
4.88708,5.13831,3.39196,0.0245434,-0.00323233,-0.0045249,0.000878784,-0.00600443,-0.000285662,0.000890619,-0.00601627,-0.0414064,0.00791754,1263,901,0.225435,0.0377176,9.14808,1.35558,8.89935,1.31598
5.62027,5.14745,3.36957,0.0245095,-0.00338779,-0.00326975,0.000947921,-0.00500606,-0.000409809,0.000975996,-0.00503413,-0.0683995,0.00791212,1270,901,0.228263,0.034203,9.47582,1.26665,9.22872,1.22391
6.35338,5.15318,3.34926,0.0229063,-0.00458568,0.00525054,0.00100211,-0.00391627,-0.000494771,0.00105138,-0.00396555,-0.0992711,0.0100097,1277,901,0.23558,0.0397623,9.77962,1.23164,9.5566,1.1939
7.082,5.15931,3.34742,0.0221483,-0.00523214,0.0103854,0.0010302,-0.00295428,-0.000552363,0.00110535,-0.00302944,-0.135232,0.0117634,1284,901,0.242031,0.0486128,10.0345,1.13353,9.8238,1.10577
7.81306,5.16949,3.3393,0.0235411,-0.00841291,0.00573248,0.00102316,-0.00205172,-0.000615985,0.00114197,-0.00217053,-0.190536,0.0135072,1291,901,0.243997,0.0536171,10.3523,1.05351,10.1232,0.955152
8.54307,5.17756,3.33675,0.0259553,-0.00968776,-0.00249861,0.00106086,-0.0013069,-0.000668413,0.00123652,-0.00148256,-0.25699,0.0155483,1298,901,0.245416,0.0520719,10.6694,0.978644,10.4086,0.831186
9.27243,5.18323,3.33818,0.0263338,-0.0110781,-0.0023222,0.00111382,-0.000811679,-0.000734845,0.00136222,-0.00106008,-0.325972,0.0206852,1305,901,0.249848,0.0462114,10.9502,0.924411,10.6859,0.744151
9.99559,5.18267,3.3627,0.013686,-0.00795369,0.0432402,0.00121071,-0.000700663,-0.000796936,0.00149938,-0.000989342,-0.347534,0.0244226,1312,901,0.250919,0.0382465,10.981,0.720108,10.8827,0.717539
-48.9521,4.00923,3.32608,0.0277675,-0.00889719,0.00396121,-0.000831549,-0.000210637,-0.000155491,-0.000173875,-0.000868311,-1.33863,0.0133515,731,908,0.288729,0.0835457,11.3807,8.58944,11.1212,8.50553
