 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1106,15.8298,0.0758174,1.58446,0.0991401,0.339935,-0.0373812,0.00216208,-0.00923449,0.00421231,-0.0394314,-1.35232,0.0126577,1424,803,15.8011,-1.25118,48.123,-4.03747,32.5706,-2.44232
23.8567,15.8399,0.0792085,1.55916,0.102289,0.335967,-0.0368254,0.00179355,-0.00906027,0.0038135,-0.0388454,-1.35144,0.0123465,1431,803,15.5435,-1.28591,48.2941,-4.19972,32.9831,-2.58885
24.6035,15.8501,0.0826841,1.53588,0.104275,0.328903,-0.0363772,0.00160721,-0.00894335,0.00360757,-0.0383775,-1.35075,0.0119131,1438,803,15.2961,-1.2839,48.4937,-4.36761,33.4028,-2.73694
25.3471,15.8581,0.0978499,1.51123,0.105429,0.313764,-0.0357847,0.00137244,-0.00883455,0.003366,-0.0377783,-1.34886,0.0119256,1445,803,15.0128,-1.25194,48.6478,-4.51799,33.7865,-2.87854
26.0901,15.8652,0.116893,1.48206,0.105268,0.291269,-0.034989,0.00106444,-0.00880883,0.00310157,-0.0370261,-1.34353,0.0121769,1452,803,14.6664,-1.21717,48.7535,-4.61694,34.1631,-3.01336
26.8363,15.8752,0.127794,1.4509,0.10066,0.283549,-0.0339443,0.000715507,-0.00880806,0.00282545,-0.0360542,-1.33568,0.0122752,1459,803,14.3465,-1.17536,48.8694,-4.71229,34.5782,-3.17876
27.5787,15.8826,0.152114,1.42132,0.0950345,0.282231,-0.0325887,0.000147119,-0.00877629,0.00235155,-0.0347932,-1.32471,0.0120734,1466,803,14.0613,-1.15023,48.9552,-4.78255,34.9508,-3.33568
28.3229,15.8909,0.172898,1.39615,0.0925943,0.281887,-0.0309146,-0.00057713,-0.008727,0.00175416,-0.0332459,-1.30976,0.0127462,1473,803,13.8193,-1.13642,49.1049,-4.91161,35.3442,-3.49825
29.0667,15.8978,0.196449,1.38482,0.0950865,0.251767,-0.0288749,-0.00136491,-0.00849377,0.00104624,-0.031286,-1.2942,0.0237156,1480,803,13.6158,-1.13811,49.4037,-5.01044,35.7344,-3.64184
-48.5708,13.9081,1.87646,2.2174,-0.232735,-0.239382,0.0533261,-0.0172985,-0.0188631,0.0580485,-0.0220209,-0.245308,0.0215957,731,810,21.9036,2.94071,41.5368,14.3464,19.7353,11.8827
-47.8722,13.918,1.86345,2.25676,-0.258184,-0.231781,0.054057,-0.0166796,-0.0197855,0.059215,-0.0218376,-0.255021,0.0197529,738,810,22.3001,3.18868,41.6695,14.4465,19.5008,11.7482
-47.1703,13.9298,1.83395,2.28884,-0.266689,-0.226214,0.0546566,-0.0160777,-0.0209626,0.0604023,-0.0218234,-0.267522,0.0197205,745,810,22.6167,3.26217,41.8048,14.4055,19.3319,11.6276
-46.4689,13.9401,1.80931,2.31123,-0.272532,-0.2203,0.0551255,-0.0155577,-0.0222338,0.0615376,-0.0219698,-0.280775,0.0192353,752,810,22.8362,3.33614,41.8356,14.323,19.1521,11.521
-45.768,13.9492,1.79032,2.33607,-0.276958,-0.213402,0.0557893,-0.0151512,-0.0234951,0.062865,-0.0222269,-0.292518,0.0197595,759,810,23.0818,3.4027,41.8752,14.2245,18.9585,11.422
-45.0669,13.9588,1.77237,2.37434,-0.286987,-0.204891,0.0567767,-0.0148492,-0.0246394,0.0644341,-0.0225065,-0.301315,0.0188519,766,810,23.4655,3.52514,42.0444,14.1628,18.7682,11.3093
-44.3639,13.9723,1.74642,2.42392,-0.304775,-0.181516,0.0579291,-0.0146367,-0.0256217,0.0660638,-0.0227714,-0.307426,0.0177551,773,810,23.9896,3.66499,42.3315,14.1403,18.6141,11.1431
-43.6628,13.9838,1.73405,2.46819,-0.321443,-0.167383,0.0590104,-0.0145143,-0.0264457,0.0675343,-0.0230382,-0.311804,0.0176013,780,810,24.4446,3.79861,42.5435,14.1306,18.418,10.9775
-42.9621,13.9958,1.72605,2.50265,-0.333783,-0.155096,0.0598484,-0.0144219,-0.0271082,0.0686901,-0.0232637,-0.315284,0.0157041,787,810,24.7977,3.88333,42.6571,14.0653,18.2132,10.7873
-42.2616,14.0055,1.72165,2.53492,-0.341588,-0.148983,0.0608004,-0.0144408,-0.0277323,0.0699172,-0.0235577,-0.317615,0.0174952,794,810,25.1169,3.96006,42.755,13.9722,18.0016,10.6333
-41.5594,14.0148,1.70957,2.57802,-0.348429,-0.137328,0.0619731,-0.0145443,-0.028371,0.0713447,-0.0239159,-0.319038,0.0188782,801,810,25.5535,4.01371,42.9821,13.8977,17.8239,10.5104
-40.8583,14.0224,1.70541,2.62764,-0.355188,-0.127686,0.0632938,-0.0146913,-0.0290186,0.0729068,-0.0243043,-0.319892,0.02084,808,810,26.0515,4.07351,43.2552,13.832,17.6243,10.3975
-40.1585,14.03,1.71092,2.68126,-0.359411,-0.135407,0.0645154,-0.0148447,-0.0297009,0.0743999,-0.0247292,-0.321273,0.0208055,815,810,26.5569,4.11228,43.5712,13.762,17.397,10.2559
-39.4564,14.04,1.70646,2.72824,-0.364801,-0.126537,0.0654325,-0.0150226,-0.0304486,0.0756566,-0.0252467,-0.323954,0.0197982,822,810,27.026,4.15879,43.8366,13.6391,17.2125,10.0973
-38.7527,14.0492,1.69532,2.76655,-0.368198,-0.117135,0.0659944,-0.0152283,-0.0313241,0.0766713,-0.0259051,-0.328502,0.0182302,829,810,27.4086,4.19441,44.0474,13.5223,17.0584,9.97569
-38.0479,14.0587,1.68047,2.80243,-0.370081,-0.100759,0.0661821,-0.0154452,-0.0323852,0.0774698,-0.026733,-0.335379,0.0167622,836,810,27.7796,4.20765,44.2435,13.3816,16.9243,9.85909
-37.3441,14.0683,1.67324,2.84151,-0.373319,-0.102938,0.0659958,-0.0156235,-0.0336164,0.0780585,-0.0276862,-0.344524,0.0169343,843,810,28.1475,4.23459,44.4828,13.2859,16.77,9.71709
-36.6409,14.0772,1.67155,2.88635,-0.379878,-0.1063,0.0653948,-0.0157379,-0.0349904,0.0784004,-0.0287436,-0.355866,0.0178404,850,810,28.5706,4.302,44.7665,13.2182,16.6024,9.57425
-35.9365,14.0872,1.66558,2.93748,-0.39064,-0.105666,0.0642229,-0.0157812,-0.0364282,0.0783242,-0.0298825,-0.369336,0.0181516,857,810,29.0639,4.40045,45.1267,13.1809,16.4572,9.4214
-35.2283,14.099,1.64225,2.99327,-0.402171,-0.084058,0.0622986,-0.015742,-0.0378584,0.0776459,-0.0310893,-0.385143,0.0179001,864,810,29.6429,4.4979,45.5662,13.1137,16.3813,9.28674
-34.5233,14.1083,1.63793,3.04693,-0.413862,-0.0677463,0.0596224,-0.0155982,-0.0391925,0.0763314,-0.0323072,-0.402998,0.016932,871,810,30.1913,4.60301,45.9338,13.0514,16.2436,9.14512
-33.8206,14.1163,1.6473,3.09059,-0.424269,-0.0604428,0.0564365,-0.0153187,-0.040411,0.0745982,-0.0334804,-0.422376,0.016298,878,810,30.6231,4.7006,46.1779,12.9801,16.0635,8.98504
-33.1186,14.1227,1.66192,3.12122,-0.43456,-0.0587642,0.0529427,-0.0148628,-0.041492,0.0726215,-0.0345416,-0.44286,0.0149256,885,810,30.9145,4.79902,46.2923,12.9401,15.8709,8.84269
-32.4155,14.1294,1.67334,3.14527,-0.440801,-0.0624211,0.0492135,-0.0142312,-0.0424131,0.070455,-0.0354728,-0.464308,0.0148256,892,810,31.1287,4.87217,46.3699,12.8665,15.6965,8.70582
-31.7086,14.1389,1.66738,3.17766,-0.448699,-0.0541193,0.045376,-0.0134083,-0.0431925,0.0682284,-0.0362607,-0.486641,0.0152629,899,810,31.4484,4.94596,46.5788,12.785,15.592,8.56523
-31.002,14.148,1.66517,3.21752,-0.457663,-0.0472597,0.0415767,-0.0124127,-0.043788,0.0660223,-0.0368583,-0.509171,0.0158755,906,810,31.8393,5.02906,46.8567,12.7178,15.4808,8.42222
-30.2953,14.1567,1.66487,3.25025,-0.463923,-0.0287736,0.0379564,-0.011293,-0.0442235,0.0639488,-0.0372854,-0.531365,0.0161371,913,810,32.1828,5.07558,47.0478,12.599,15.3695,8.28016
-29.5861,14.1671,1.65401,3.26282,-0.46198,-0.0015416,0.0345941,-0.0100853,-0.0445022,0.062049,-0.0375403,-0.552779,0.0153144,920,810,32.3434,5.00813,47.0754,12.4064,15.3035,8.1396
-28.8752,14.1785,1.63731,3.26391,-0.458858,0.0214206,0.0314727,-0.00883003,-0.0446465,0.0603049,-0.0376622,-0.573409,0.0161519,927,810,32.3816,4.93573,47.026,12.2046,15.2656,7.99592
-28.1631,14.1899,1.61716,3.271,-0.453562,0.0262395,0.0285833,-0.0075604,-0.0446957,0.0587224,-0.0376996,-0.593281,0.0171824,934,810,32.4406,4.87017,47.0825,12.0192,15.2469,7.86328
-27.451,14.201,1.59976,3.28735,-0.449765,0.0274076,0.0258418,-0.00631096,-0.0446671,0.0572376,-0.0377067,-0.612658,0.0174157,941,810,32.5835,4.84014,47.2319,11.8365,15.2253,7.72797
-26.7378,14.2126,1.57901,3.31202,-0.444638,0.0289306,0.0230623,-0.00513511,-0.0445396,0.0556813,-0.0377542,-0.632116,0.0168762,948,810,32.8084,4.79125,47.4815,11.6488,15.2228,7.5956
-26.0237,14.2259,1.5566,3.34216,-0.439808,0.0500407,0.0200104,-0.00404218,-0.0443002,0.0538877,-0.0379195,-0.652856,0.0160777,955,810,33.1285,4.7097,47.7694,11.411,15.2338,7.43354
-25.3077,14.24,1.52788,3.36666,-0.42906,0.0787359,0.0165908,-0.00304646,-0.0439457,0.0518014,-0.038257,-0.67549,0.015846,962,810,33.4078,4.56818,48.0221,11.095,15.2748,7.27373
-24.5919,14.2535,1.50242,3.38955,-0.415074,0.105399,0.0129149,-0.00214918,-0.043469,0.0494996,-0.0387339,-0.699613,0.0151297,969,810,33.6669,4.39317,48.2587,10.7607,15.3108,7.11969
-23.8749,14.267,1.47347,3.4006,-0.396485,0.131779,0.00912361,-0.00134847,-0.0429037,0.0471096,-0.0393345,-0.724678,0.015347,976,810,33.8081,4.16249,48.4004,10.401,15.3664,6.97496
-23.1561,14.2816,1.43885,3.39893,-0.375691,0.160076,0.00526301,-0.000605288,-0.0422203,0.044651,-0.0399933,-0.750706,0.0144552,983,810,33.8282,3.90241,48.4433,10.0162,15.4498,6.82573
-22.4417,14.2925,1.42683,3.39007,-0.357128,0.180928,0.00133749,0.00010144,-0.0414323,0.0421564,-0.0407174,-0.777941,0.0145082,990,810,33.7639,3.67789,48.3522,9.66792,15.4578,6.68198
-21.7288,14.3015,1.42354,3.38207,-0.341897,0.206579,-0.00269192,0.000788481,-0.0405711,0.0396567,-0.0415601,-0.806831,0.0143842,997,810,33.7205,3.48623,48.2382,9.34867,15.4407,6.54882
-21.017,14.3092,1.42736,3.37835,-0.328244,0.228812,-0.00678607,0.00144779,-0.0396273,0.0371715,-0.0425098,-0.837158,0.0138647,1004,810,33.7128,3.3147,48.1524,9.05446,15.4047,6.41902
-20.3009,14.3213,1.41421,3.36993,-0.311635,0.253853,-0.0107697,0.00205672,-0.0386083,0.0347808,-0.0434938,-0.867701,0.0139119,1011,810,33.6641,3.10001,48.0863,8.70301,15.4382,6.25589
-19.5834,14.3336,1.39691,3.35291,-0.288134,0.280728,-0.0144802,0.00259124,-0.0374777,0.0324929,-0.0443819,-0.897366,0.0136806,1018,810,33.5342,2.82089,47.9564,8.28217,15.4938,6.10112
-18.8663,14.3439,1.38332,3.32972,-0.260532,0.313298,-0.0178008,0.00304729,-0.0362772,0.0303684,-0.0451219,-0.925301,0.0127267,1025,810,33.3566,2.50755,47.7523,7.82614,15.5423,5.97556
-18.1484,14.3538,1.36856,3.30625,-0.232608,0.356507,-0.0207166,0.00343268,-0.035035,0.0284154,-0.0456993,-0.951346,0.0122752,1032,810,33.2014,2.17802,47.5431,7.35979,15.6021,5.86213
-17.4294,14.3645,1.35109,3.28967,-0.204221,0.397336,-0.023341,0.00373028,-0.0337037,0.0265147,-0.0461255,-0.976344,0.0111986,1039,810,33.109,1.83972,47.4225,6.89307,15.6789,5.74098
-16.7092,14.3773,1.33111,3.27967,-0.174184,0.433155,-0.025804,0.00390803,-0.0322392,0.0245494,-0.0464454,-1.0013,0.0104759,1046,810,33.0698,1.4883,47.3911,6.39072,15.7726,5.58795
-15.99,14.389,1.31767,3.26587,-0.144674,0.461714,-0.0281076,0.00398402,-0.0306812,0.0225619,-0.0466855,-1.02633,0.0109563,1053,810,32.9781,1.15555,47.3157,5.90242,15.8495,5.43526
-15.2685,14.4012,1.29611,3.24383,-0.116311,0.491539,-0.0300936,0.00399508,-0.0291206,0.0206927,-0.0467912,-1.05017,0.0112735,1060,810,32.8094,0.823301,47.194,5.44877,15.9629,5.29931
-14.545,14.4142,1.26902,3.2168,-0.0885293,0.524619,-0.0315868,0.00400689,-0.0276822,0.0191195,-0.0466994,-1.07108,0.0113856,1067,810,32.6005,0.48911,47.0468,4.99828,16.1037,5.16319
-13.8201,14.4281,1.238,3.18618,-0.0589775,0.564988,-0.0325083,0.00402278,-0.0264052,0.0178643,-0.0463498,-1.08798,0.0106917,1074,810,32.374,0.129165,46.8773,4.51244,16.2662,5.02319
-13.0924,14.4433,1.19758,3.15926,-0.0271472,0.608684,-0.0329535,0.00406176,-0.0252559,0.0168653,-0.0457571,-1.1016,0.0102783,1081,810,32.1915,-0.257018,46.7822,4.00026,16.4702,4.88537
-12.3641,14.4577,1.1575,3.13163,0.00522349,0.649919,-0.0330451,0.00411975,-0.0242543,0.0160918,-0.0450172,-1.11228,0.0103098,1088,810,31.9971,-0.639436,46.6896,3.4971,16.68,4.76348
-11.6359,14.4723,1.11994,3.10388,0.0398855,0.691238,-0.032801,0.00421065,-0.0234546,0.015581,-0.0441713,-1.1194,0.0100645,1095,810,31.8028,-1.0453,46.5953,2.96093,16.8879,4.63043
-10.9143,14.483,1.11228,3.06998,0.0768086,0.723818,-0.0322261,0.00434974,-0.0229556,0.0154116,-0.0432879,-1.12175,0.0103432,1102,810,31.5302,-1.45616,46.3508,2.397,16.9937,4.48301
-10.1915,14.4945,1.10135,3.04311,0.109732,0.764299,-0.0314015,0.00454571,-0.0227879,0.0155952,-0.042451,-1.11931,0.0111562,1109,810,31.3467,-1.83831,46.1855,1.85547,17.1187,4.33143
-9.46713,14.5077,1.08689,3.02231,0.136372,0.790776,-0.030492,0.00480472,-0.022924,0.0160869,-0.0417742,-1.11345,0.0144214,1116,810,31.1908,-2.15825,46.1169,1.3946,17.2642,4.1556
-8.74021,14.5196,1.06376,3.00799,0.154876,0.821524,-0.0296816,0.00511253,-0.0233331,0.0168203,-0.0413894,-1.10574,0.0170974,1123,810,31.1101,-2.38942,46.1446,1.04769,17.4479,4.03482
-8.01287,14.5322,1.04136,2.99369,0.171898,0.838125,-0.0291154,0.00541584,-0.0239216,0.0176519,-0.0413514,-1.09799,0.0179046,1130,810,30.9962,-2.59034,46.1939,0.725026,17.6364,3.89596
-7.28331,14.5472,1.01254,2.97371,0.187109,0.851425,-0.0288965,0.0056959,-0.0246511,0.0185134,-0.041714,-1.09131,0.0154021,1137,810,30.8198,-2.76437,46.2219,0.394119,17.8562,3.73024
-6.55164,14.5631,0.977695,2.95302,0.200178,0.85486,-0.029085,0.00594887,-0.0254653,0.0193402,-0.0424764,-1.08667,0.0115814,1144,810,30.6126,-2.89724,46.2828,0.0967953,18.1054,3.56686
-5.81904,14.5788,0.941544,2.93396,0.209533,0.856947,-0.0296761,0.00620493,-0.0262874,0.0200904,-0.0435616,-1.08483,0.0121442,1151,810,30.419,-2.98812,46.3728,-0.158367,18.3666,3.41022
-5.09169,14.5899,0.928155,2.91096,0.212191,0.861688,-0.030651,0.00643797,-0.0270259,0.02067,-0.044883,-1.08609,0.0133134,1158,810,30.1973,-3.01909,46.3442,-0.326241,18.5509,3.27751
-4.36535,14.6024,0.921139,2.88573,0.206842,0.869541,-0.0319697,0.00663442,-0.0275918,0.0210055,-0.0463408,-1.09061,0.0142568,1165,810,29.9647,-2.99213,46.2745,-0.453728,18.7199,3.0952
-3.63535,14.6167,0.90206,2.85902,0.199432,0.873578,-0.0335121,0.00679864,-0.0279606,0.0211111,-0.0478246,-1.09769,0.0149798,1172,810,29.7085,-2.94078,46.2451,-0.55023,18.9406,2.916
-2.90242,14.631,0.873703,2.82952,0.192733,0.870664,-0.0351861,0.00694396,-0.0281522,0.0210397,-0.0492818,-1.10659,0.0147394,1179,810,29.4075,-2.87196,46.2359,-0.628134,19.2021,2.7658
-2.16772,14.645,0.840714,2.80261,0.187294,0.857728,-0.0369588,0.0070624,-0.0281554,0.0207897,-0.0506861,-1.11716,0.0137331,1186,810,29.1055,-2.78131,46.2861,-0.700654,19.4877,2.63687
-1.4362,14.6555,0.821989,2.77362,0.180814,0.842145,-0.0387942,0.00713097,-0.0279589,0.0203482,-0.0520114,-1.12919,0.0128909,1193,810,28.7779,-2.6744,46.2728,-0.735403,19.7276,2.53375
-0.702689,14.6681,0.798105,2.74145,0.168798,0.819942,-0.0406553,0.00713906,-0.0275755,0.0197314,-0.0532477,-1.14243,0.0131882,1200,810,28.4039,-2.5102,46.2602,-0.725507,19.9943,2.40368
0.0365286,14.685,0.755196,2.70488,0.152729,0.79256,-0.0424737,0.00710214,-0.0269936,0.0189625,-0.054334,-1.15681,0.0132994,1207,810,27.9744,-2.31558,46.2854,-0.675516,20.3389,2.24885
0.778167,14.7027,0.705663,2.66944,0.134223,0.767747,-0.044192,0.00701035,-0.0262625,0.0180853,-0.055267,-1.17172,0.0126797,1214,810,27.5628,-2.11628,46.3497,-0.586406,20.7153,2.09781
1.51862,14.7197,0.663074,2.63409,0.116771,0.738751,-0.0457631,0.00686536,-0.0254136,0.0171337,-0.0560315,-1.1868,0.0125883,1221,810,27.1412,-1.91554,46.4005,-0.511456,21.0736,1.94233
2.25697,14.7345,0.63064,2.59913,0.103791,0.713611,-0.0470765,0.00667137,-0.0244769,0.0161475,-0.0565526,-1.20142,0.0139821,1228,810,26.7325,-1.748,46.4209,-0.492156,21.4016,1.7979
2.99697,14.7502,0.594501,2.56133,0.0886726,0.687987,-0.0481064,0.00646137,-0.0235227,0.0152015,-0.0568466,-1.21504,0.015155,1235,810,26.2957,-1.56834,46.4338,-0.449376,21.7508,1.6459
3.73609,14.7646,0.563861,2.51925,0.0719178,0.655309,-0.0488992,0.00625003,-0.0225782,0.0143144,-0.0569635,-1.22774,0.0145521,1242,810,25.8002,-1.35954,46.3969,-0.370435,22.0869,1.50615
4.47134,14.7772,0.549699,2.47882,0.0566625,0.613878,-0.0494427,0.00605836,-0.0216554,0.013508,-0.0568923,-1.23947,0.013899,1249,810,25.2978,-1.15698,46.331,-0.304549,22.3698,1.35005
5.20206,14.787,0.554053,2.43663,0.0476205,0.578022,-0.0496686,0.00587295,-0.0207276,0.0127554,-0.0565511,-1.25021,0.0128068,1256,810,24.7919,-1.00839,46.1815,-0.326161,22.5918,1.19187
5.9313,14.7959,0.565653,2.39357,0.0453014,0.567657,-0.0495634,0.00570041,-0.0197963,0.0120599,-0.0559229,-1.25996,0.0125447,1263,810,24.3441,-0.980501,45.9811,-0.437754,22.7943,1.03272
6.66281,14.8047,0.570834,2.35206,0.0497248,0.562133,-0.0491559,0.00553868,-0.0189205,0.0114459,-0.0550631,-1.26817,0.0126934,1270,810,23.922,-1.02358,45.8221,-0.606148,23.0275,0.892869
7.39565,14.814,0.573206,2.31462,0.0573166,0.554766,-0.0485712,0.0054098,-0.0181468,0.010943,-0.0541044,-1.27484,0.0119941,1277,810,23.5331,-1.08329,45.7225,-0.814112,23.2785,0.753
8.13063,14.8236,0.56986,2.27848,0.0630551,0.544177,-0.0479689,0.00533466,-0.0174885,0.0105602,-0.0531945,-1.28044,0.0113741,1284,810,23.1484,-1.12411,45.666,-0.981676,23.5578,0.626171
8.86497,14.8325,0.570754,2.23992,0.0652384,0.537975,-0.0473535,0.0052922,-0.0169205,0.0102615,-0.0523228,-1.28515,0.0113615,1291,810,22.754,-1.13918,45.573,-1.12036,23.8288,0.497789
9.59587,14.8397,0.585689,2.20119,0.0686248,0.532279,-0.0466784,0.00526123,-0.0163741,0.00999229,-0.0514095,-1.28952,0.011515,1298,810,22.36,-1.17203,45.4336,-1.27369,24.0553,0.362241
10.327,14.8469,0.60156,2.16324,0.0730976,0.529632,-0.0459351,0.00520947,-0.0158091,0.00970163,-0.0504273,-1.29394,0.01143,1305,810,21.9818,-1.21488,45.303,-1.44957,24.2857,0.224673
11.0607,14.8544,0.610355,2.12948,0.0793299,0.52728,-0.0452302,0.00511572,-0.0152491,0.00937424,-0.0494888,-1.29847,0.0110115,1312,810,21.6437,-1.27215,45.2468,-1.63143,24.5495,0.10176
11.7967,14.8644,0.613263,2.09834,0.0859661,0.521034,-0.0447152,0.00501129,-0.0147237,0.00904387,-0.0487478,-1.30347,0.0102247,1319,810,21.3196,-1.32421,45.2487,-1.84264,24.843,-0.0494751
12.5334,14.8736,0.615536,2.07017,0.0908439,0.514378,-0.0443932,0.00489871,-0.0142353,0.00871444,-0.0482089,-1.30891,0.00981227,1326,810,21.0234,-1.36332,45.2895,-2.01507,25.1461,-0.184865
13.2695,14.8837,0.622051,2.03875,0.095001,0.508819,-0.0441176,0.00478477,-0.0137553,0.00838835,-0.0477212,-1.31458,0.00991608,1333,810,20.7,-1.40005,45.2893,-2.20877,25.4413,-0.349638
14.0052,14.8935,0.631878,2.00016,0.0958638,0.50849,-0.0437541,0.00465313,-0.0132571,0.00804598,-0.047147,-1.32025,0.010075,1340,810,20.3246,-1.41516,45.2086,-2.37907,25.7318,-0.517536
14.7476,14.9077,0.620917,1.96033,0.0963138,0.499349,-0.0432945,0.00449262,-0.0127392,0.00767654,-0.0464784,-1.32588,0.00998929,1347,810,19.9127,-1.41086,45.2062,-2.55701,26.1074,-0.708583
15.4968,14.9236,0.589162,1.92621,0.0984177,0.47972,-0.0428173,0.0043081,-0.0122419,0.00729845,-0.0458076,-1.33122,0.0100271,1354,810,19.5245,-1.41638,45.3514,-2.6944,26.5671,-0.868838
16.2473,14.939,0.554785,1.89892,0.102849,0.45419,-0.0423812,0.0041034,-0.0117921,0.0069237,-0.0452015,-1.33604,0.00964323,1361,810,19.1832,-1.41342,45.5847,-2.84768,27.0438,-1.00958
16.9972,14.9534,0.525249,1.87032,0.105542,0.438734,-0.041956,0.00390208,-0.0114055,0.00658214,-0.044636,-1.34,0.00987402,1368,810,18.8587,-1.42214,45.7869,-2.98246,27.5099,-1.14657
17.7431,14.9666,0.511011,1.83448,0.107298,0.431358,-0.0414898,0.00369553,-0.011051,0.00625349,-0.0440478,-1.34333,0.00994195,1375,810,18.4897,-1.43829,45.8624,-3.13893,27.9272,-1.3058
18.489,14.9801,0.498905,1.79705,0.106692,0.419042,-0.0409346,0.0034807,-0.010688,0.00591881,-0.0433727,-1.34652,0.0107459,1382,810,18.0928,-1.42038,45.9249,-3.28106,28.3443,-1.47779
19.2366,14.9952,0.483397,1.76484,0.104387,0.40613,-0.040293,0.00326209,-0.0103185,0.00558296,-0.0426139,-1.34956,0.0137555,1389,810,17.744,-1.38574,46.0596,-3.42382,28.7821,-1.66912
19.9854,15.0102,0.466186,1.7339,0.0991574,0.398039,-0.0396821,0.00303092,-0.00995309,0.00523634,-0.0418875,-1.35274,0.0153948,1396,810,17.4219,-1.32531,46.217,-3.54222,29.2335,-1.85298
20.7362,15.0239,0.444255,1.70257,0.0969246,0.394116,-0.0392355,0.00279099,-0.00968484,0.00491543,-0.0413599,-1.35486,0.0150696,1403,810,17.1074,-1.29747,46.3919,-3.65914,29.7093,-1.99661
21.4879,15.0363,0.421705,1.67366,0.09947,0.378882,-0.0389875,0.0025768,-0.00951892,0.00465308,-0.0410638,-1.35604,0.0137489,1410,810,16.7817,-1.30409,46.607,-3.77228,30.1945,-2.11188
22.2392,15.0472,0.402034,1.64352,0.103687,0.358462,-0.0387483,0.00241041,-0.00934418,0.00443246,-0.0407703,-1.35769,0.0114488,1417,810,16.4292,-1.31309,46.8089,-3.88087,30.6761,-2.20799
22.9885,15.0593,0.391276,1.6121,0.104812,0.348766,-0.0383259,0.0022437,-0.00911358,0.00419694,-0.0402792,-1.35967,0.0119732,1424,810,16.0973,-1.32641,46.9669,-4.00671,31.1332,-2.35311
23.7348,15.0685,0.39228,1.58316,0.106164,0.346288,-0.0377358,0.00188034,-0.00892141,0.0037967,-0.0396522,-1.35921,0.011931,1431,810,15.8101,-1.33629,47.1086,-4.14156,31.5535,-2.47779
24.4796,15.0772,0.399712,1.55676,0.106474,0.339846,-0.0372705,0.00170844,-0.00879716,0.0036019,-0.0391639,-1.3588,0.0115659,1438,810,15.5356,-1.31266,47.2613,-4.28597,31.9577,-2.61138
25.2249,15.0852,0.407515,1.53084,0.105983,0.325903,-0.036658,0.00149531,-0.00869061,0.0033816,-0.0385443,-1.35706,0.0116482,1445,810,15.2441,-1.27619,47.4285,-4.39092,32.3678,-2.73103
25.9705,15.0936,0.416324,1.50139,0.104779,0.308151,-0.0358064,0.00121617,-0.00866386,0.00314333,-0.0377335,-1.35192,0.0119942,1452,810,14.9088,-1.24032,47.5661,-4.48271,32.782,-2.86306
26.7181,15.1047,0.420998,1.47102,0.100839,0.299329,-0.0346557,0.000884937,-0.00866237,0.00288381,-0.0366546,-1.34401,0.0120874,1459,810,14.5924,-1.21101,47.7131,-4.57939,33.2199,-3.03254
27.4604,15.1139,0.444271,1.44136,0.0964101,0.297142,-0.0331395,0.000335991,-0.00861668,0.00242375,-0.0352272,-1.33309,0.0143672,1466,810,14.3034,-1.18792,47.8027,-4.70094,33.5965,-3.22239
28.2012,15.1209,0.473528,1.41665,0.0940572,0.290401,-0.0312134,-0.00040514,-0.00854966,0.00180844,-0.033427,-1.31745,0.0199808,1473,810,14.0466,-1.17114,47.9283,-4.81724,33.9577,-3.38695
28.9363,15.1233,0.522094,1.42056,0.099595,0.210509,-0.0287759,-0.00133728,-0.00831785,0.000987288,-0.0311005,-1.29828,0.031449,1480,810,13.8356,-1.16361,48.3094,-4.82359,34.2537,-3.52008
-48.6064,13.1899,2.03137,2.22397,-0.222005,-0.230084,0.0549988,-0.0181686,-0.0190397,0.0596568,-0.0228266,-0.239934,0.0217727,731,817,21.9949,2.82148,40.7969,13.976,18.9375,11.6388
-47.9075,13.2,2.01465,2.26445,-0.244647,-0.222165,0.0562572,-0.017831,-0.0201241,0.0613704,-0.0229442,-0.248822,0.0207292,738,817,22.4028,3.04599,40.9532,14.0488,18.7158,11.5097
-47.2061,13.2103,1.9852,2.29854,-0.256638,-0.207756,0.0571749,-0.0174287,-0.0214087,0.0628819,-0.0231358,-0.260516,0.0199512,745,817,22.7556,3.15364,41.0899,14.0424,18.5459,11.4157
-46.5065,13.2188,1.96946,2.32443,-0.262619,-0.201067,0.0577891,-0.0170375,-0.0227355,0.0641555,-0.0234039,-0.273026,0.0185808,752,817,23.0124,3.21148,41.1214,13.9848,18.3335,11.3164
-45.8064,13.2277,1.95301,2.35611,-0.270561,-0.198735,0.05846,-0.0167138,-0.0240135,0.065476,-0.0237299,-0.284259,0.0187537,759,817,23.3197,3.2895,41.2264,13.9558,18.1305,11.2136
-45.1053,13.2398,1.93349,2.39598,-0.279148,-0.195922,0.0593797,-0.0164696,-0.025149,0.0669606,-0.0240504,-0.292776,0.0177199,766,817,23.7093,3.39071,41.4281,13.8571,17.9461,11.0531
-44.4022,13.254,1.90524,2.44639,-0.294907,-0.170709,0.0604337,-0.0163027,-0.0261031,0.0684712,-0.0243402,-0.298702,0.0173126,773,817,24.2447,3.51839,41.7283,13.7948,17.7999,10.8803
