 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7785,12.0433,2.16771,2.47004,-0.723642,-0.0167184,-0.00727593,0.0022316,-0.0353601,0.0331561,-0.0382004,-0.852217,0.0149723,969,831,24.4741,7.5197,36.2454,13.7461,12.1314,6.79257
-24.0631,12.0547,2.13995,2.46361,-0.705097,0.00290005,-0.0111426,0.00312066,-0.0337616,0.0304956,-0.0385176,-0.889486,0.0140042,976,831,24.4338,7.29814,36.2149,13.4292,12.1807,6.67993
-23.3465,12.067,2.10907,2.44515,-0.681639,0.0367628,-0.0147584,0.00389871,-0.032122,0.0280192,-0.038879,-0.926717,0.0131244,983,831,24.3053,7.02005,36.0653,13.0204,12.2487,6.55879
-22.6323,12.0775,2.09157,2.41795,-0.66009,0.0756706,-0.0181248,0.00457718,-0.0304184,0.0256935,-0.0392411,-0.963977,0.012508,990,831,24.1039,6.74516,35.7819,12.6284,12.2748,6.43467
-21.9214,12.0862,2.09082,2.3915,-0.639158,0.115599,-0.0212677,0.00515322,-0.0286944,0.0235321,-0.0396465,-1.00113,0.0129662,997,831,23.9142,6.47099,35.4516,12.2289,12.2469,6.29401
-21.2109,12.0953,2.09474,2.36988,-0.617704,0.150514,-0.0241268,0.0056393,-0.0269928,0.0215803,-0.0400677,-1.03735,0.0128531,1004,831,23.7623,6.19474,35.1673,11.8177,12.2093,6.13465
-20.5003,12.1038,2.0996,2.35247,-0.595329,0.177912,-0.0265703,0.00602294,-0.0253274,0.0198437,-0.0403911,-1.07127,0.0125538,1011,831,23.6358,5.9183,34.9388,11.4194,12.1751,5.98395
-19.7851,12.1143,2.08638,2.33449,-0.570715,0.203088,-0.0285083,0.00630507,-0.0236586,0.0182705,-0.0404737,-1.10256,0.0118364,1018,831,23.4981,5.6324,34.7808,11.0061,12.2139,5.84715
-19.068,12.1255,2.06682,2.31324,-0.540628,0.242533,-0.0298781,0.0065136,-0.0220019,0.016869,-0.0402335,-1.1309,0.0123144,1025,831,23.3596,5.27121,34.6023,10.5237,12.2829,5.7164
-18.351,12.1361,2.04991,2.28883,-0.50826,0.305092,-0.0306976,0.0066617,-0.0203829,0.0156297,-0.0396656,-1.15631,0.0126674,1032,831,23.2431,4.86142,34.36,9.97937,12.3493,5.58876
-17.6326,12.1478,2.02945,2.26022,-0.476376,0.383411,-0.0311016,0.00674794,-0.0187699,0.0144776,-0.0388312,-1.18015,0.0128287,1039,831,23.123,4.42719,34.0765,9.4125,12.4359,5.45135
-16.9128,12.1595,2.00473,2.22946,-0.440437,0.452981,-0.0312177,0.00674886,-0.0171851,0.0133721,-0.037841,-1.20294,0.0125809,1046,831,22.9628,3.97497,33.808,8.82259,12.545,5.32757
-16.1918,12.1708,1.97733,2.20032,-0.404967,0.503897,-0.0311316,0.00668419,-0.0157366,0.0123761,-0.0368235,-1.22374,0.0123567,1053,831,22.7775,3.54927,33.5981,8.28639,12.6708,5.21944
-15.4719,12.1811,1.95713,2.17675,-0.37056,0.539244,-0.0308595,0.00659514,-0.0144915,0.0115473,-0.0358116,-1.24151,0.0119613,1060,831,22.6127,3.15474,33.445,7.78522,12.7774,5.10997
-14.7559,12.1901,1.95549,2.15756,-0.337875,0.575211,-0.0303949,0.00652475,-0.013517,0.0109445,-0.0348147,-1.25478,0.0110275,1067,831,22.4944,2.76955,33.275,7.27851,12.8235,4.9715
-14.0412,12.198,1.9616,2.13744,-0.30695,0.608352,-0.0297817,0.00647422,-0.0128261,0.0105528,-0.0338603,-1.26292,0.00997745,1074,831,22.3621,2.40658,33.0786,6.79275,12.8482,4.83302
-13.3251,12.2067,1.96363,2.11525,-0.276424,0.644796,-0.0290803,0.00644657,-0.0123691,0.0103288,-0.0329625,-1.26667,0.00959498,1081,831,22.2183,2.04604,32.8801,6.29818,12.895,4.69024
-12.6009,12.221,1.93428,2.09095,-0.249948,0.688144,-0.0283714,0.00644312,-0.0121128,0.0102428,-0.032171,-1.26683,0.00975602,1088,831,22.0707,1.70626,32.7744,5.82461,13.0647,4.5298
-11.8767,12.2342,1.90707,2.06831,-0.226771,0.722142,-0.0277133,0.00647367,-0.0120618,0.0103009,-0.0315405,-1.26355,0.00991372,1095,831,21.9192,1.41495,32.6961,5.41174,13.2335,4.38547
-11.1536,12.2463,1.8867,2.04923,-0.209077,0.746895,-0.0271909,0.00656984,-0.0122241,0.0105312,-0.0311522,-1.25742,0.00953232,1102,831,21.7829,1.19603,32.6465,5.0651,13.3842,4.24362
-10.4328,12.256,1.87804,2.03391,-0.193845,0.762795,-0.0269163,0.0067201,-0.012541,0.0108812,-0.0310774,-1.25043,0.00943453,1109,831,21.6639,1.01294,32.6091,4.7697,13.4989,4.11365
-9.71084,12.2654,1.8665,2.01852,-0.181382,0.770047,-0.0269482,0.00692893,-0.0129237,0.0112962,-0.0313154,-1.24492,0.00996348,1116,831,21.5242,0.878325,32.5986,4.52321,13.631,4.00071
-8.98519,12.2779,1.84239,2.00063,-0.174186,0.774329,-0.027285,0.00717298,-0.0132615,0.0116858,-0.0317979,-1.24279,0.010055,1123,831,21.354,0.806655,32.6198,4.30135,13.8171,3.86256
-8.25736,12.2908,1.81178,1.98016,-0.169947,0.774097,-0.0279156,0.00741105,-0.0134969,0.0119774,-0.032482,-1.24456,0.00964721,1130,831,21.1485,0.771306,32.6514,4.12667,14.0342,3.73624
-7.53122,12.3033,1.79033,1.95874,-0.166565,0.76838,-0.0287874,0.00763999,-0.0136436,0.0121834,-0.0333308,-1.24934,0.00949805,1137,831,20.9212,0.7488,32.6536,3.95477,14.2251,3.59225
-6.80772,12.3132,1.78146,1.93899,-0.161188,0.748432,-0.0298302,0.00785073,-0.0136824,0.0122949,-0.0342743,-1.25674,0.0102276,1144,831,20.6753,0.717984,32.6495,3.80725,14.3767,3.46142
-6.08515,12.3223,1.77836,1.91887,-0.156578,0.732556,-0.0309977,0.00803281,-0.0135873,0.0122969,-0.0352618,-1.2667,0.0112257,1151,831,20.4362,0.686715,32.6227,3.66085,14.5141,3.32813
-5.36239,12.3314,1.77653,1.89694,-0.156297,0.721619,-0.0322471,0.00816067,-0.01336,0.0121784,-0.0362649,-1.27867,0.0113429,1158,831,20.1927,0.693476,32.574,3.54589,14.6542,3.19364
-4.63744,12.3425,1.76835,1.87131,-0.158196,0.721426,-0.0335245,0.00820995,-0.0130064,0.0119315,-0.037246,-1.29211,0.0108507,1165,831,19.9403,0.709895,32.5069,3.41129,14.8254,3.03827
-3.90882,12.3553,1.748,1.8439,-0.159454,0.714131,-0.0347287,0.00818669,-0.0125457,0.0115851,-0.0381271,-1.30626,0.0111463,1172,831,19.6526,0.727774,32.4816,3.28701,15.0487,2.88641
-3.17914,12.3677,1.72573,1.81435,-0.158318,0.693937,-0.0357853,0.00811722,-0.0120179,0.0111917,-0.0388598,-1.32034,0.0110245,1179,831,19.3113,0.741137,32.4632,3.17013,15.2862,2.74656
-2.44972,12.3797,1.70666,1.78238,-0.157813,0.671781,-0.036705,0.00798604,-0.0114485,0.0107481,-0.0394671,-1.33406,0.0107408,1186,831,18.942,0.764036,32.4176,3.0624,15.5191,2.60727
-1.72077,12.3911,1.69155,1.74829,-0.158715,0.654677,-0.0375173,0.00778624,-0.0108571,0.0102538,-0.0399849,-1.34732,0.010957,1193,831,18.5652,0.796242,32.3374,2.95951,15.7447,2.46949
-0.98759,12.4042,1.66254,1.7148,-0.159179,0.634074,-0.0382279,0.00751799,-0.0102493,0.00970937,-0.0404193,-1.36016,0.0109272,1200,831,18.1848,0.834212,32.3245,2.85884,16.029,2.33802
-0.248439,12.4199,1.61331,1.68579,-0.158791,0.610975,-0.0388031,0.00720128,-0.00961045,0.00912822,-0.04073,-1.37292,0.0105942,1207,831,17.8402,0.868153,32.4395,2.76292,16.3953,2.21654
0.492374,12.4351,1.56024,1.6575,-0.159497,0.585165,-0.0392233,0.00685601,-0.00897388,0.00854197,-0.0409093,-1.38509,0.0106885,1214,831,17.4954,0.926087,32.5845,2.69406,16.7828,2.11649
1.23037,12.4498,1.52039,1.62592,-0.161557,0.561892,-0.0395022,0.0064942,-0.00837694,0.00797232,-0.0409804,-1.39614,0.0107178,1221,831,17.1264,0.97427,32.6528,2.62514,17.1293,1.98763
1.96382,12.4625,1.49985,1.59683,-0.163433,0.545097,-0.0396136,0.00613513,-0.00784723,0.00744372,-0.0409222,-1.40556,0.0111378,1228,831,16.7986,1.01005,32.6754,2.52854,17.412,1.84143
2.69634,12.4745,1.48495,1.56815,-0.164733,0.526651,-0.0395763,0.00579641,-0.00737191,0.00696411,-0.040744,-1.4137,0.011658,1235,831,16.4706,1.03827,32.6898,2.43,17.6812,1.69216
3.43038,12.4866,1.46655,1.53374,-0.164347,0.502746,-0.0394515,0.00548199,-0.00691944,0.00652341,-0.0404929,-1.42141,0.0121309,1242,831,16.0726,1.0651,32.6721,2.32403,17.9706,1.55154
4.16793,12.5001,1.43753,1.49633,-0.164496,0.473173,-0.0392306,0.00520309,-0.00650042,0.00613454,-0.040162,-1.42847,0.0121179,1249,831,15.6308,1.10554,32.6756,2.23607,18.3067,1.41551
4.9037,12.5125,1.41724,1.45929,-0.165476,0.443441,-0.038846,0.00496389,-0.00610844,0.00579965,-0.0396818,-1.43482,0.0126389,1256,831,15.1923,1.16244,32.6571,2.14654,18.6179,1.27742
5.63693,12.5216,1.40804,1.42966,-0.161702,0.421141,-0.0382389,0.00475364,-0.00572758,0.0055036,-0.0389888,-1.4406,0.0118025,1263,831,14.8433,1.15372,32.6706,2.03772,18.8949,1.16968
6.36877,12.5294,1.40584,1.40244,-0.157986,0.408464,-0.0373974,0.0045686,-0.00538229,0.0052479,-0.0380767,-1.44525,0.0118681,1270,831,14.5432,1.12982,32.6802,1.92239,19.1531,1.06744
7.09813,12.5359,1.4145,1.37554,-0.152985,0.40224,-0.0364114,0.00440594,-0.00507958,0.00502858,-0.037034,-1.44883,0.0117187,1277,831,14.2634,1.08854,32.6542,1.77226,19.3785,0.957341
7.82712,12.5428,1.42648,1.35195,-0.146812,0.397274,-0.0354025,0.0042607,-0.00482025,0.0048381,-0.0359799,-1.45158,0.0116797,1284,831,14.0185,1.03231,32.6551,1.59504,19.5992,0.831825
8.55562,12.5501,1.44211,1.32783,-0.140473,0.39161,-0.0344101,0.00413392,-0.0046107,0.00467779,-0.034954,-1.45338,0.0120776,1291,831,13.7669,0.971911,32.6453,1.40139,19.8141,0.686887
9.2845,12.5579,1.45829,1.302,-0.135331,0.387094,-0.0334335,0.00402102,-0.00442679,0.00453711,-0.0339495,-1.45474,0.0117293,1298,831,13.5025,0.925033,32.6225,1.20351,20.0345,0.531227
10.0122,12.5642,1.48016,1.27808,-0.129702,0.378736,-0.0324816,0.00391183,-0.0042418,0.00439969,-0.0329694,-1.45629,0.0107044,1305,831,13.2461,0.886032,32.6079,1.01331,20.2409,0.389066
10.7419,12.5713,1.49711,1.25629,-0.122479,0.371695,-0.031628,0.00380204,-0.00405846,0.00426099,-0.0320869,-1.45819,0.00978665,1312,831,13.013,0.832748,32.6384,0.799708,20.473,0.244431
11.4724,12.578,1.51284,1.2355,-0.112465,0.361443,-0.0309634,0.00370782,-0.00388729,0.00413831,-0.0313939,-1.4605,0.00956038,1319,831,12.78,0.742831,32.6932,0.591511,20.7167,0.113909
12.2091,12.5878,1.5089,1.21493,-0.105261,0.346867,-0.0304764,0.0036341,-0.00374055,0.00403947,-0.0308818,-1.46285,0.00974814,1326,831,12.5375,0.679266,32.8334,0.421893,21.0412,-0.0196558
12.9468,12.599,1.50385,1.19145,-0.100182,0.33516,-0.0300649,0.00360278,-0.0036063,0.00398473,-0.0304468,-1.46528,0.0100564,1333,831,12.2757,0.642082,32.9536,0.235251,21.3777,-0.177094
13.6829,12.6074,1.50625,1.1659,-0.0961321,0.326149,-0.0296297,0.00355197,-0.00348983,0.00391503,-0.0299927,-1.46713,0.0101255,1340,831,12.0023,0.618485,33.0298,0.0789735,21.6933,-0.302725
14.4181,12.6154,1.51346,1.13943,-0.091633,0.322576,-0.0292039,0.00348693,-0.0033865,0.00383406,-0.029551,-1.46865,0.0100194,1347,831,11.7353,0.589714,33.0821,-0.100076,21.9986,-0.431362
15.1595,12.625,1.50146,1.11652,-0.0870561,0.315893,-0.0288268,0.00349541,-0.00328364,0.00382563,-0.029157,-1.47057,0.0101551,1354,831,11.4932,0.554395,33.2502,-0.241224,22.3824,-0.536501
15.9071,12.6388,1.47112,1.09509,-0.0823819,0.307731,-0.0284766,0.00344584,-0.00321532,0.00376647,-0.0287972,-1.4714,0.0101824,1361,831,11.2607,0.507318,33.5099,-0.393459,22.8427,-0.666878
16.6578,12.655,1.43273,1.0727,-0.0790126,0.299819,-0.0281267,0.0034931,-0.00316424,0.00380664,-0.0284403,-1.47203,0.0105409,1368,831,11.0204,0.465848,33.7977,-0.551314,23.3411,-0.822058
17.4066,12.6703,1.40298,1.04955,-0.0771478,0.292463,-0.0276255,0.00351113,-0.00308049,0.00381297,-0.0279273,-1.47312,0.0107481,1375,831,10.7751,0.445766,34.0524,-0.708138,23.8149,-0.982679
18.1521,12.6835,1.38627,1.02769,-0.0753716,0.284986,-0.0269797,0.0034418,-0.00300179,0.00373517,-0.0272731,-1.47337,0.0106462,1382,831,10.542,0.438455,34.2789,-0.874975,24.2477,-1.14293
18.8977,12.6947,1.37124,1.00893,-0.073294,0.272124,-0.0262955,0.00341599,-0.00290237,0.00369685,-0.0265764,-1.47433,0.0103395,1389,831,10.3229,0.44272,34.5403,-1.00665,24.681,-1.26671
19.6481,12.7095,1.3427,0.989003,-0.0713844,0.260106,-0.0255979,0.00332831,-0.00279396,0.00359571,-0.0258653,-1.47538,0.0103142,1396,831,10.0949,0.442056,34.8472,-1.16312,25.1729,-1.42087
20.3996,12.7244,1.31291,0.969585,-0.0686269,0.249492,-0.0248404,0.0032383,-0.00257627,0.00347272,-0.0250748,-1.48005,0.0120539,1403,831,9.87552,0.436188,35.1701,-1.33218,25.6771,-1.57204
21.1506,12.7391,1.28718,0.949305,-0.0687991,0.25517,-0.0239171,0.00309667,-0.00224175,0.00328144,-0.0241019,-1.48856,0.0215161,1410,831,9.69596,0.438287,35.4664,-1.50916,26.1738,-1.7325
-48.7122,11.038,2.48809,1.46492,-0.320563,-0.0861218,0.0482922,-0.0156493,-0.0153551,0.0517885,-0.0191456,-0.223876,0.0183229,731,838,14.652,3.52757,30.8233,14.0843,16.5694,10.9559
-48.0136,11.047,2.4666,1.49896,-0.342276,-0.0637899,0.0511485,-0.0156109,-0.0164955,0.0550019,-0.0194644,-0.22949,0.0194384,738,838,15.0269,3.70919,30.9046,14.1736,16.363,10.8601
-47.316,11.0565,2.45407,1.53108,-0.354757,-0.0558632,0.053193,-0.0155584,-0.0179215,0.0575842,-0.0199495,-0.240287,0.0193891,745,838,15.3566,3.83448,30.9724,14.1384,16.1316,10.7251
-46.6192,11.0652,2.44853,1.56476,-0.365118,-0.0582505,0.0545147,-0.015482,-0.0193692,0.059517,-0.0204843,-0.252737,0.0190699,752,838,15.6839,3.95363,31.0573,14.0971,15.8817,10.5895
-45.9216,11.0756,2.44084,1.6058,-0.37461,-0.0655639,0.0554741,-0.0153987,-0.0206985,0.0610763,-0.0210009,-0.264324,0.019125,759,838,16.0758,4.07645,31.2378,14.0184,15.6467,10.4229
-45.2225,11.0853,2.42612,1.65162,-0.391938,-0.0673215,0.0563718,-0.0153195,-0.0218627,0.0625129,-0.0214605,-0.273838,0.0196161,766,838,16.5258,4.25012,31.4843,14.0658,15.4431,10.2934
-44.5201,11.0968,2.39563,1.69926,-0.407427,-0.0564865,0.0572431,-0.015257,-0.0228662,0.0638525,-0.0218664,-0.281377,0.0198148,773,838,17.0152,4.38194,31.7892,14.093,15.3029,10.1752
-43.8195,11.1062,2.37739,1.74261,-0.420288,-0.0484688,0.0579551,-0.0152056,-0.0237273,0.0649764,-0.022227,-0.287708,0.0199232,780,838,17.4561,4.50565,32.0213,14.091,15.1251,10.0641
-43.1212,11.1151,2.37505,1.78191,-0.429742,-0.0423574,0.0585954,-0.0151791,-0.0244751,0.0659766,-0.0225604,-0.292907,0.0192155,787,838,17.8528,4.59485,32.1695,14.0221,14.8974,9.91335
-42.4235,11.1241,2.37759,1.8151,-0.442849,-0.0252232,0.0592627,-0.0151453,-0.025189,0.0669878,-0.0228704,-0.297578,0.0184402,794,838,18.2091,4.68502,32.228,13.9793,14.659,9.74907
-41.7266,11.1308,2.3868,1.84471,-0.458246,-0.0184716,0.0601067,-0.0151225,-0.0259665,0.0681989,-0.0232147,-0.302103,0.0189796,801,838,18.5111,4.81327,32.2529,13.9994,14.4028,9.60983
-41.0282,11.137,2.38998,1.87999,-0.477869,-0.0193153,0.0611567,-0.0151166,-0.0268138,0.0696396,-0.0235996,-0.306401,0.0201461,808,838,18.8561,5.00905,32.3736,14.0863,14.1746,9.49933
-40.3297,11.143,2.39427,1.9238,-0.496351,-0.0208189,0.0622139,-0.015124,-0.027696,0.0711092,-0.0240193,-0.310769,0.0204088,815,838,19.2843,5.21007,32.5814,14.1463,13.949,9.38795
-39.6299,11.1501,2.39383,1.97198,-0.512383,-0.0225293,0.0630557,-0.0151561,-0.0285825,0.0723877,-0.0244881,-0.315583,0.0202241,822,838,19.7547,5.39115,32.8568,14.1736,13.7474,9.27213
-38.9303,11.1561,2.39601,2.0209,-0.520376,-0.0254994,0.0636117,-0.0151966,-0.0295314,0.0734497,-0.0250346,-0.321574,0.0207738,829,838,20.2283,5.4862,33.1406,14.143,13.5429,9.16777
-38.2259,11.1663,2.37527,2.05932,-0.527216,-0.0145087,0.063909,-0.015235,-0.0306603,0.074397,-0.0257229,-0.329592,0.021031,836,838,20.6218,5.55253,33.3877,14.0627,13.4282,9.04958
-37.5229,11.1744,2.36439,2.0983,-0.531515,-0.0125589,0.0638862,-0.015244,-0.0319946,0.0752039,-0.0265616,-0.339999,0.022539,843,838,21.0035,5.59454,33.6283,13.9962,13.2845,8.94439
-36.8208,11.1815,2.36012,2.13334,-0.53753,-0.0135907,0.0633941,-0.0151969,-0.0334942,0.0757319,-0.0275347,-0.352933,0.0226096,850,838,21.3404,5.64663,33.8187,13.9632,13.1236,8.83971
-36.1165,11.1929,2.34737,2.18708,-0.560325,-0.00458882,0.0622341,-0.0150744,-0.0350551,0.0757624,-0.0286026,-0.368304,0.024012,857,838,21.8849,5.87061,34.2097,14.0012,13.0012,8.67435
-35.4136,11.2025,2.34372,2.2484,-0.579455,-0.0155533,0.0602556,-0.0148492,-0.0365723,0.0751218,-0.0297154,-0.386088,0.0233419,864,838,22.4651,6.09613,34.6831,14.0328,12.8525,8.51832
-34.7118,11.2117,2.34831,2.30422,-0.601275,-0.0170211,0.0574482,-0.0145239,-0.0379695,0.0737754,-0.0308511,-0.406106,0.023707,871,838,23.0092,6.31081,35.0647,14.0862,12.681,8.34703
-34.0159,11.2131,2.38382,2.34357,-0.6168,-0.0476655,0.0539979,-0.0140624,-0.0392619,0.071925,-0.0319894,-0.42833,0.0228166,878,838,23.3314,6.51733,35.2294,14.1708,12.4029,8.23855
-33.3202,11.2123,2.42212,2.37154,-0.635666,-0.0764118,0.0500713,-0.0134544,-0.0404858,0.069767,-0.0331501,-0.452776,0.0236212,885,838,23.5436,6.76272,35.2749,14.3131,12.1208,8.16667
-32.6206,11.2142,2.44218,2.39721,-0.65772,-0.0971133,0.0457003,-0.0126893,-0.0416093,0.0673353,-0.0343243,-0.479485,0.0242435,892,838,23.7478,7.0439,35.3559,14.4589,11.9117,8.09525
-31.9204,11.2193,2.46119,2.41869,-0.67609,-0.103167,0.040984,-0.0117796,-0.0425962,0.0647065,-0.035502,-0.508136,0.0249091,899,838,23.9387,7.24514,35.3847,14.5103,11.7141,7.96493
-31.2197,11.2249,2.4799,2.44507,-0.689795,-0.104417,0.0360246,-0.0107223,-0.0433137,0.061869,-0.0365666,-0.537974,0.0249321,906,838,24.1869,7.35526,35.463,14.5366,11.5245,7.82393
-30.5173,11.2321,2.49215,2.47099,-0.701503,-0.0988729,0.0309612,-0.00952246,-0.0437588,0.0589331,-0.0374943,-0.568766,0.0237491,913,838,24.4435,7.43373,35.5569,14.5221,11.3655,7.6701
-29.8096,11.2411,2.4807,2.49729,-0.715692,-0.0988821,0.0259958,-0.00819739,-0.043928,0.0560369,-0.0382385,-0.599819,0.0209989,920,838,24.6913,7.57462,35.7544,14.5447,11.2991,7.55175
-29.0995,11.2517,2.45936,2.517,-0.721555,-0.10487,0.0211962,-0.00678862,-0.0437924,0.0531772,-0.0387697,-0.630766,0.0195561,927,838,24.8587,7.65367,35.9406,14.4784,11.2757,7.4311
-28.3885,11.2629,2.43653,2.52911,-0.727495,-0.106537,0.0164786,-0.00535393,-0.0433694,0.0502845,-0.0391598,-0.662107,0.0177777,934,838,24.9596,7.72576,36.0582,14.4017,11.2648,7.30441
-27.6779,11.2749,2.41803,2.53007,-0.73681,-0.101822,0.0117191,-0.00392377,-0.042647,0.047256,-0.0394607,-0.694706,0.0167594,941,838,24.9646,7.79551,36.0485,14.3468,11.2456,7.14887
-26.9677,11.2858,2.40365,2.5261,-0.745877,-0.0854308,0.00694764,-0.00253776,-0.0416024,0.0440768,-0.0396669,-0.728643,0.0163511,948,838,24.9458,7.85926,35.9649,14.2681,11.2182,7.00286
-26.2576,11.2959,2.39188,2.52334,-0.748128,-0.0699466,0.00224587,-0.00121355,-0.040287,0.0408402,-0.0398079,-0.763944,0.0163521,955,838,24.936,7.86749,35.8932,14.1209,11.188,6.86528
-25.5473,11.3047,2.38126,2.52616,-0.740219,-0.0598018,-0.00233136,2.59623e-05,-0.0387943,0.0376595,-0.0399649,-0.800585,0.0165338,962,838,24.9682,7.76874,35.8886,13.9176,11.1602,6.74978
-24.8353,11.3142,2.36476,2.52957,-0.731369,-0.0490521,-0.00671922,0.00116077,-0.0371997,0.0346286,-0.040187,-0.838159,0.0165788,969,838,25.0075,7.64329,35.9176,13.7269,11.1609,6.64046
-24.1214,11.3242,2.34156,2.52702,-0.715268,-0.0354688,-0.0108768,0.00218329,-0.0355658,0.0318135,-0.040507,-0.876189,0.0154103,976,838,24.9923,7.45364,35.9161,13.4566,11.1929,6.53988
-23.4047,11.3349,2.30825,2.50894,-0.692425,-0.00466429,-0.0147831,0.00308941,-0.0338863,0.029198,-0.0408916,-0.914319,0.0140894,983,838,24.8598,7.18343,35.7819,13.098,11.2687,6.4553
-22.69,11.3449,2.28639,2.48168,-0.671194,0.0340521,-0.0184398,0.00388174,-0.0321339,0.0267379,-0.0412959,-0.952541,0.0132214,990,838,24.6563,6.91372,35.5125,12.7297,11.3099,6.35258
-21.9791,11.3534,2.28406,2.45106,-0.650256,0.075845,-0.0218778,0.00455676,-0.0303472,0.02444,-0.0417611,-0.990779,0.0132087,997,838,24.4287,6.63867,35.1433,12.334,11.2872,6.21984
-21.2689,11.3627,2.28759,2.42762,-0.629619,0.111782,-0.025045,0.00512828,-0.0285658,0.0223466,-0.0422634,-1.02835,0.0133753,1004,838,24.2604,6.37141,34.84,11.9221,11.2506,6.05513
-20.5599,11.3702,2.29786,2.40819,-0.608638,0.140608,-0.0278141,0.00558583,-0.0267998,0.020463,-0.0426913,-1.06403,0.0129885,1011,838,24.1169,6.11417,34.5689,11.5304,11.196,5.90646
-19.8455,11.3802,2.2862,2.3922,-0.584529,0.168987,-0.0300842,0.00593052,-0.0250154,0.0187458,-0.0428995,-1.09736,0.0129738,1018,838,24.0051,5.83615,34.4193,11.115,11.2285,5.77449
-19.1273,11.393,2.26016,2.37254,-0.556831,0.210913,-0.031767,0.00619627,-0.0232288,0.0172126,-0.0427834,-1.12796,0.013384,1025,838,23.8873,5.49025,34.2758,10.644,11.3211,5.62979
-18.4098,11.4049,2.23937,2.34805,-0.524734,0.274245,-0.0328479,0.00639959,-0.021464,0.0158584,-0.0423067,-1.15572,0.0135559,1032,838,23.7709,5.06802,34.0451,10.101,11.4014,5.48674
-17.6927,11.4161,2.22252,2.31711,-0.492123,0.356245,-0.0334459,0.006543,-0.019685,0.014607,-0.0415099,-1.182,0.0131945,1039,838,23.6357,4.61957,33.7201,9.52113,11.4745,5.34574
-16.9759,11.425,2.20919,2.27996,-0.456064,0.431725,-0.0336801,0.00660646,-0.0179201,0.0134239,-0.0404975,-1.20727,0.0130624,1046,838,23.4263,4.15298,33.3382,8.94643,11.541,5.24129
-16.2569,11.4352,2.18826,2.24407,-0.418457,0.489427,-0.033636,0.00660309,-0.0162985,0.0123763,-0.0394092,-1.23037,0.0137053,1053,838,23.1896,3.70235,33.0287,8.37453,11.6426,5.13432
-15.5383,11.445,2.17151,2.21629,-0.380704,0.532149,-0.03333,0.00656908,-0.0149016,0.0115202,-0.0382811,-1.25002,0.0136093,1060,838,22.9995,3.26084,32.8119,7.83066,11.7361,5.02277
-14.8219,11.4547,2.1668,2.19511,-0.345878,0.569657,-0.0327499,0.00654563,-0.0137963,0.0109056,-0.0371099,-1.2647,0.012202,1067,838,22.8644,2.85316,32.6311,7.29412,11.793,4.87869
-14.1075,11.4623,2.17206,2.17347,-0.313567,0.606289,-0.0319525,0.00652948,-0.0129947,0.0105065,-0.0359295,-1.2738,0.0102686,1074,838,22.7247,2.47829,32.4177,6.78883,11.8202,4.74625
-13.3929,11.4696,2.17858,2.15046,-0.282695,0.648991,-0.0310173,0.00652843,-0.0124514,0.0102824,-0.0347713,-1.27797,0.00967573,1081,838,22.5873,2.10726,32.1861,6.29164,11.8498,4.61516
-12.6719,11.4818,2.16034,2.12605,-0.253257,0.694599,-0.0300442,0.00654759,-0.0121334,0.0102053,-0.0337019,-1.278,0.0097275,1088,838,22.4434,1.74121,32.0355,5.78812,11.978,4.46311
-11.9485,11.4944,2.13452,2.10181,-0.227612,0.732998,-0.0291044,0.00660529,-0.0120474,0.0102896,-0.0327887,-1.27401,0.00996414,1095,838,22.286,1.41828,31.9308,5.34985,12.1412,4.3231
-11.2251,11.5062,2.11119,2.0802,-0.208346,0.764536,-0.02831,0.00672618,-0.0121917,0.0105511,-0.0321349,-1.26679,0.0100785,1102,838,22.1406,1.17871,31.8582,4.986,12.3021,4.19433
-10.503,11.5172,2.09511,2.06419,-0.193037,0.78358,-0.0278046,0.0068918,-0.0125014,0.0109269,-0.0318397,-1.25858,0.0101156,1109,838,22.0219,0.99028,31.837,4.68052,12.4437,4.05963
-9.78198,11.5269,2.0857,2.04834,-0.181409,0.791352,-0.027659,0.00710455,-0.0128855,0.0113598,-0.0319143,-1.25183,0.0104375,1116,838,21.8793,0.864035,31.8136,4.425,12.5678,3.93107
-9.05918,11.5372,2.07118,2.03215,-0.173225,0.796293,-0.0278734,0.00734069,-0.0132207,0.0117517,-0.0322844,-1.24876,0.0104683,1123,838,21.7275,0.776749,31.8156,4.21075,12.7179,3.80625
-8.33592,11.5476,2.05699,2.01308,-0.168241,0.797523,-0.0284331,0.00756842,-0.0134486,0.0120375,-0.0329021,-1.24997,0.0100293,1130,838,21.5395,0.730684,31.799,4.02604,12.874,3.67811
-7.61162,11.5591,2.04092,1.99183,-0.16434,0.793905,-0.0292739,0.00779067,-0.0135883,0.0122385,-0.0337218,-1.25446,0.0100135,1137,838,21.3191,0.696946,31.7808,3.84891,13.0446,3.53434
-6.88897,11.5689,2.03346,1.97158,-0.15903,0.780704,-0.0303146,0.00799832,-0.0136177,0.0123453,-0.0346616,-1.2618,0.0107388,1144,838,21.0849,0.658781,31.7588,3.68664,13.1904,3.40044
-6.16704,11.578,2.03089,1.95102,-0.154433,0.767265,-0.0315011,0.00817583,-0.0135076,0.0123378,-0.0356631,-1.27191,0.0116814,1151,838,20.8475,0.622443,31.7228,3.53648,13.3254,3.2657
