 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8069,-0.462575,4.02752,10.0802,0.248231,-0.707403,0.0154584,-0.102492,-0.136591,0.105262,-0.192296,-0.581605,0.0433261,1466,957,92.3352,-0.846316,116.298,-2.63224,14.521,-0.607139
27.2633,-0.458941,4.11427,10.0662,0.259758,-0.83297,-0.0170334,-0.0872968,-0.141202,0.0933422,-0.197672,-0.663472,0.0407681,1480,957,91.6456,-1.08485,116.836,-2.56081,15.1248,-0.858242
27.9972,-0.4594,4.14172,10.0221,0.227279,-0.792528,-0.0332241,-0.0782574,-0.141045,0.0870903,-0.198572,-0.706245,0.0401209,1487,957,91.2885,-0.811942,116.759,-2.33341,15.4968,-0.89917
28.7405,-0.457684,4.14201,9.94201,0.169393,-0.714671,-0.0490961,-0.0685495,-0.139348,0.0808642,-0.19851,-0.750554,0.0405069,1494,957,90.7209,-0.259741,116.414,-1.95104,15.9794,-0.915059
30.9527,-0.454951,4.20858,9.69923,0.0578535,-0.322334,-0.0921771,-0.0378867,-0.12603,0.0638879,-0.193952,-0.891471,0.0461607,1515,957,89.5124,0.444247,115.131,-1.59291,17.2254,-1.07808
31.6754,-0.460583,4.27806,9.59114,0.0820904,-0.189958,-0.10349,-0.0286467,-0.118706,0.058396,-0.190533,-0.938092,0.045448,1522,957,88.8583,0.0464148,114.279,-2.04961,17.4757,-1.12143
40.5479,-0.44481,4.64423,7.54892,0.472227,2.27982,-0.163201,0.00882341,-0.0418582,0.0184679,-0.172846,-1.34434,0.0399964,1606,957,77.2816,-6.85258,98.8753,-10.1118,22.8694,-2.10215
41.2939,-0.44406,4.6664,7.38924,0.492082,2.36301,-0.160759,0.00629376,-0.0408054,0.0157283,-0.170193,-1.34358,0.0379509,1613,957,76.0448,-7.21915,97.8189,-10.4037,23.4004,-2.15117
42.0439,-0.44582,4.67838,7.23754,0.497306,2.43527,-0.155375,0.00565896,-0.0397042,0.0149162,-0.164632,-1.34173,0.0350637,1620,957,74.8519,-7.37683,96.8902,-10.5099,23.9769,-2.12578
42.7944,-0.446069,4.69109,7.08448,0.509811,2.50233,-0.148619,0.00522551,-0.0381817,0.0141803,-0.157574,-1.34043,0.0316939,1627,957,73.6294,-7.57821,95.9548,-10.7343,24.559,-2.13161
43.5389,-0.44443,4.72286,6.99488,0.514566,2.50364,-0.141072,0.0050152,-0.036403,0.0135838,-0.149641,-1.33962,0.0296305,1634,957,72.7778,-7.66163,95.6104,-10.8397,25.0775,-2.22136
44.2837,-0.441694,4.75547,6.88879,0.513197,2.51756,-0.132991,0.00529307,-0.0345311,0.0134363,-0.141134,-1.3392,0.0310268,1641,957,71.8206,-7.67406,95.1021,-10.9497,25.6011,-2.33443
45.0399,-0.436418,4.75798,6.76965,0.505418,2.53974,-0.124681,0.00590848,-0.03259,0.0135899,-0.132363,-1.33932,0.0314545,1648,957,70.7712,-7.65512,94.5797,-10.9599,26.2475,-2.42232
45.7998,-0.430692,4.75214,6.65479,0.493146,2.58764,-0.116825,0.00689318,-0.0306444,0.0140676,-0.124,-1.34082,0.0320493,1655,957,69.8519,-7.6235,94.139,-10.9464,26.9336,-2.49809
46.5495,-0.430306,4.77613,6.57384,0.488034,2.56824,-0.109934,0.00826291,-0.028797,0.0149056,-0.116577,-1.34409,0.0308856,1662,957,69.017,-7.52027,93.9422,-10.9432,27.5125,-2.54353
47.3016,-0.424177,4.79596,6.51495,0.491572,2.53766,-0.104462,0.0100087,-0.0271595,0.0161257,-0.110579,-1.34927,0.0337519,1669,957,68.3428,-7.47319,93.9941,-11.1271,28.1173,-2.69034
48.0513,-0.421291,4.82365,6.45475,0.501208,2.51011,-0.101307,0.0121167,-0.0256549,0.0176495,-0.10684,-1.35838,0.0426403,1676,957,67.6659,-7.44709,94.0091,-11.3734,28.6989,-2.79323
-49.0302,-1.49429,3.30108,1.22702,0.221228,-0.378962,0.107425,-0.0379286,0.00307006,0.10749,-0.0379934,0.0211088,0.0287788,731,964,11.737,-1.66457,21.9501,4.74472,9.26571,6.55332
-48.3432,-1.49061,3.32902,1.29511,0.235827,-0.410069,0.108447,-0.0375451,0.00318458,0.108517,-0.0376145,0.0217995,0.0291049,738,964,12.358,-1.77543,22.2859,4.50339,8.87676,6.41428
-47.6548,-1.48656,3.35074,1.36831,0.24214,-0.414498,0.107589,-0.0373067,0.00295916,0.107649,-0.0373671,0.0204114,0.0302336,745,964,13.0762,-1.81856,22.6472,4.30132,8.51667,6.28363
-46.9631,-1.48623,3.35426,1.44313,0.249121,-0.422095,0.105624,-0.0373112,0.002471,0.105666,-0.037354,0.0172807,0.0310415,752,964,13.8037,-1.88031,23.1009,4.2349,8.22695,6.27488
-46.2721,-1.4865,3.36364,1.50746,0.25788,-0.421803,0.103643,-0.0375576,0.00186972,0.103667,-0.0375824,0.0132385,0.0311743,759,964,14.4382,-1.99826,23.4243,4.16792,7.92267,6.26371
-45.58,-1.48287,3.36932,1.57177,0.265672,-0.420381,0.10213,-0.0379991,0.0012693,0.102142,-0.0380106,0.00905708,0.0299375,766,964,15.0736,-2.07787,23.7666,4.00825,7.63959,6.18252
-44.8856,-1.47734,3.3641,1.63638,0.278868,-0.429956,0.101139,-0.0385694,0.000699161,0.101143,-0.0385729,0.00500426,0.0291812,773,964,15.6905,-2.21255,24.18,3.81271,7.40282,6.09043
-44.1883,-1.46827,3.34435,1.70296,0.288426,-0.419721,0.100775,-0.0392215,0.000101088,0.100775,-0.0392216,0.000722076,0.0292662,780,964,16.3617,-2.2948,24.6348,3.55186,7.22603,5.96309
-43.4916,-1.46217,3.33081,1.75952,0.292795,-0.405606,0.101077,-0.0398747,-0.000456204,0.101079,-0.0398761,-0.00323655,0.0306509,787,964,16.9396,-2.33732,24.9684,3.39021,7.03272,5.88066
-42.7989,-1.46162,3.34121,1.80821,0.29402,-0.390326,0.101974,-0.0405313,-0.000947302,0.10198,-0.0405376,-0.00664709,0.0321936,794,964,17.4418,-2.37031,25.1434,3.33183,6.75836,5.85078
-42.1074,-1.46236,3.36003,1.8702,0.29655,-0.399187,0.103432,-0.0411291,-0.00125446,0.103443,-0.0411399,-0.00867685,0.032641,801,964,18.0329,-2.38528,25.4688,3.2944,6.45997,5.82573
-41.4152,-1.46544,3.37692,1.94343,0.300687,-0.4034,0.105362,-0.0416854,-0.00138899,0.105375,-0.0416985,-0.00944474,0.0306491,808,964,18.7444,-2.41304,25.9089,3.27829,6.17433,5.85304
-40.7228,-1.46617,3.39452,2.01946,0.305041,-0.398667,0.107635,-0.0421607,-0.00143466,0.107649,-0.0421745,-0.00957624,0.0278298,815,964,19.4995,-2.43641,26.3657,3.18148,5.89361,5.83116
-40.0321,-1.46703,3.42303,2.09299,0.310456,-0.409295,0.11027,-0.0425241,-0.00146598,0.110284,-0.0425382,-0.00959326,0.0262822,822,964,20.2,-2.45246,26.7939,3.06961,5.58024,5.78436
-39.3436,-1.46582,3.46542,2.16975,0.315382,-0.425199,0.113266,-0.04276,-0.00148763,0.113281,-0.0427742,-0.00953334,0.0253874,829,964,20.9226,-2.48911,27.2213,2.92514,5.22425,5.66042
-38.6523,-1.45924,3.49503,2.24666,0.316498,-0.413297,0.116598,-0.0429047,-0.00146261,0.116611,-0.0429182,-0.0091688,0.0256074,836,964,21.6987,-2.5538,27.6555,2.74003,4.92271,5.45987
-37.9572,-1.45193,3.50624,2.32085,0.317855,-0.392724,0.119943,-0.0430343,-0.00142986,0.119955,-0.0430469,-0.00877251,0.0278346,843,964,22.4629,-2.63539,28.1218,2.57747,4.69442,5.29127
-37.2591,-1.44868,3.50293,2.39346,0.322262,-0.37116,0.122822,-0.0431668,-0.00142875,0.122834,-0.0431791,-0.00860663,0.030603,850,964,23.2115,-2.68543,28.6293,2.43725,4.52378,5.24178
-36.5636,-1.45119,3.51453,2.46935,0.331534,-0.358776,0.124976,-0.0433987,-0.00151789,0.12499,-0.0434124,-0.00901395,0.031655,857,964,23.9742,-2.74108,29.138,2.30655,4.30417,5.27158
-35.868,-1.45131,3.52794,2.54732,0.336878,-0.345588,0.126444,-0.0437596,-0.00170963,0.126461,-0.0437768,-0.0100433,0.0312245,864,964,24.7595,-2.76452,29.6671,2.1677,4.08557,5.24853
-35.1712,-1.45043,3.53736,2.63555,0.340951,-0.369748,0.127529,-0.0442952,-0.00204747,0.127553,-0.0443196,-0.0119139,0.0295526,871,964,25.5728,-2.78264,30.3814,2.13354,3.88852,5.21526
-34.4695,-1.44124,3.52404,2.73148,0.341654,-0.389673,0.128391,-0.0450066,-0.00247272,0.128426,-0.0450418,-0.0142565,0.0289015,878,964,26.469,-2.80156,31.2543,2.0473,3.78333,5.07103
-33.7685,-1.4347,3.51702,2.83245,0.349628,-0.375249,0.12871,-0.04588,-0.00289902,0.128758,-0.0459281,-0.0165987,0.0298776,885,964,27.4818,-2.92387,32.1053,1.87115,3.66127,4.96483
-33.0713,-1.43307,3.53037,2.93019,0.36377,-0.336285,0.128187,-0.0468598,-0.00335722,0.128251,-0.0469242,-0.0191696,0.0308842,892,964,28.511,-3.10664,32.8193,1.61792,3.47072,4.90668
-32.3792,-1.43497,3.57046,3.00885,0.37444,-0.282571,0.126895,-0.0479166,-0.003915,0.126982,-0.0480043,-0.0223806,0.0319416,899,964,29.3825,-3.28964,33.2341,1.4014,3.18896,4.85276
-31.687,-1.43442,3.61263,3.08746,0.387769,-0.315302,0.125108,-0.049033,-0.00455192,0.125226,-0.0491519,-0.0261156,0.0322996,906,964,30.0756,-3.39543,33.7887,1.21596,2.90717,4.74405
-30.9934,-1.43431,3.64875,3.17139,0.39644,-0.366382,0.123222,-0.0501726,-0.00516061,0.123375,-0.050326,-0.0297272,0.0328139,913,964,30.7822,-3.40521,34.4517,1.09742,2.65387,4.65976
-30.2954,-1.43569,3.66476,3.26176,0.398242,-0.392783,0.121524,-0.0513168,-0.00569989,0.121712,-0.0515045,-0.0329299,0.0328012,920,964,31.6018,-3.34489,35.2152,1.06442,2.4797,4.65616
-29.5964,-1.43745,3.67769,3.3441,0.396346,-0.371739,0.120211,-0.0524626,-0.00619248,0.120432,-0.0526844,-0.0358011,0.0316903,927,964,32.4399,-3.3086,35.8433,1.02637,2.32343,4.66813
-28.8961,-1.43648,3.68641,3.42029,0.392126,-0.353869,0.119549,-0.0535187,-0.00667789,0.119806,-0.053776,-0.0385091,0.0298676,934,964,33.2101,-3.28012,36.4395,1.00702,2.19023,4.63581
-28.195,-1.433,3.69367,3.48455,0.384014,-0.34888,0.119607,-0.0544424,-0.00721437,0.119905,-0.0547409,-0.0413556,0.0282013,941,964,33.8348,-3.24959,36.9516,1.04928,2.07011,4.55628
-27.4965,-1.43371,3.7148,3.55071,0.374725,-0.372822,0.120446,-0.0551836,-0.00779742,0.120792,-0.0555291,-0.0442808,0.0287791,948,964,34.4168,-3.12304,37.4822,1.13984,1.90501,4.52656
-26.799,-1.4344,3.74226,3.62244,0.366745,-0.407869,0.122123,-0.0558087,-0.00842475,0.122521,-0.0562067,-0.0472075,0.0303972,955,964,35.0285,-2.99068,38.0686,1.21014,1.72374,4.48084
-26.1012,-1.43413,3.77031,3.7005,0.365794,-0.432482,0.1241,-0.056285,-0.00905027,0.124553,-0.0567379,-0.0500046,0.0319583,962,964,35.7222,-2.93922,38.7076,1.17401,1.54751,4.41405
-25.4016,-1.43475,3.79119,3.77814,0.377806,-0.433286,0.125836,-0.0567017,-0.00955705,0.126335,-0.0572007,-0.0521665,0.0347486,969,964,36.4589,-3.05683,39.3415,1.02532,1.40393,4.38359
-24.7014,-1.43586,3.81094,3.86597,0.391023,-0.417457,0.126953,-0.0570765,-0.00990518,0.127484,-0.0576081,-0.0536174,0.0353433,976,964,37.3313,-3.20015,40.0632,0.849589,1.27115,4.36586
-23.9946,-1.43297,3.80271,3.96586,0.398582,-0.366166,0.127512,-0.0574134,-0.0101418,0.128067,-0.057968,-0.054624,0.0347791,983,964,38.3997,-3.30781,40.9613,0.652398,1.24868,4.33774
-23.2856,-1.42405,3.78721,4.06773,0.406392,-0.341827,0.12776,-0.0577315,-0.0103186,0.128333,-0.0583037,-0.0554004,0.0351522,990,964,39.4272,-3.44941,41.9549,0.449985,1.26191,4.20671
-22.5799,-1.41649,3.78858,4.16108,0.417003,-0.377448,0.127697,-0.0580862,-0.0104287,0.12828,-0.0586698,-0.0558996,0.0354331,997,964,40.2362,-3.5888,42.8969,0.324551,1.22016,4.06053
-21.8759,-1.41222,3.79952,4.25038,0.425797,-0.402018,0.127238,-0.0585089,-0.0104586,0.127825,-0.0590959,-0.0560695,0.0351245,1004,964,41.0287,-3.67736,43.7542,0.198496,1.14931,3.9569
-21.1702,-1.40722,3.8045,4.33837,0.429739,-0.377787,0.126387,-0.0589977,-0.0104549,0.126975,-0.0595855,-0.0561584,0.0323859,1011,964,41.9176,-3.73368,44.5589,0.0149149,1.1075,3.85364
-20.4629,-1.40195,3.8047,4.4038,0.441247,-0.338696,0.125125,-0.0595126,-0.0104651,0.125717,-0.0601039,-0.056438,0.0294718,1018,964,42.6153,-3.83786,45.1465,-0.302807,1.09025,3.75729
-19.7573,-1.40041,3.81377,4.46205,0.456779,-0.325212,0.123554,-0.0600398,-0.010496,0.124152,-0.0606379,-0.0569223,0.0297744,1025,964,43.1835,-3.96739,45.6736,-0.558812,1.04628,3.71365
-19.0518,-1.39922,3.82548,4.51671,0.471655,-0.314912,0.122072,-0.0606121,-0.0105216,0.122676,-0.061216,-0.0573421,0.0327598,1032,964,43.709,-4.11899,46.1678,-0.770737,0.999567,3.67065
-18.3439,-1.39881,3.82782,4.58269,0.47615,-0.308702,0.121387,-0.0612829,-0.0106307,0.122003,-0.0618995,-0.0579354,0.0342012,1039,964,44.3372,-4.15484,46.8186,-0.841798,0.993867,3.66678
-17.6315,-1.39548,3.81326,4.67717,0.473923,-0.292161,0.121821,-0.0621037,-0.0108677,0.122461,-0.0627437,-0.0588149,0.0342825,1046,964,45.2684,-4.10494,47.8064,-0.905896,1.05817,3.64685
-16.9203,-1.39285,3.806,4.78282,0.478972,-0.261106,0.123089,-0.0631322,-0.0112362,0.123764,-0.0638077,-0.0600479,0.0339716,1053,964,46.3415,-4.16152,48.8689,-1.04889,1.10261,3.62261
-16.2123,-1.39077,3.81453,4.8846,0.481808,-0.241992,0.124963,-0.0643865,-0.0117651,0.125691,-0.0651147,-0.0618175,0.0345639,1060,964,47.3497,-4.19016,49.8602,-1.1744,1.09611,3.56988
-15.5039,-1.38545,3.82366,4.97035,0.478844,-0.209271,0.127378,-0.0659117,-0.0124002,0.12817,-0.0667039,-0.0638046,0.0328595,1067,964,48.2338,-4.21505,50.6819,-1.28804,1.09563,3.4509
-14.7979,-1.38138,3.84473,5.03552,0.470397,-0.207128,0.130408,-0.0676468,-0.013112,0.131272,-0.0685111,-0.0658211,0.0305037,1074,964,48.8452,-4.13488,51.3022,-1.3264,1.05806,3.32705
-14.09,-1.37693,3.8594,5.10934,0.46238,-0.216261,0.133702,-0.0695994,-0.0137358,0.134626,-0.0705233,-0.0671569,0.0306164,1081,964,49.5123,-4.04301,52.053,-1.34813,1.05111,3.21178
-13.3796,-1.37182,3.8657,5.2066,0.459781,-0.231677,0.136728,-0.0717724,-0.0142077,0.137692,-0.0727361,-0.0677247,0.0287452,1088,964,50.39,-4.01964,53.0822,-1.38491,1.08224,3.10448
-12.6643,-1.36682,3.85328,5.31593,0.458397,-0.213094,0.139307,-0.0741304,-0.0145873,0.140299,-0.0751227,-0.0679236,0.0280701,1095,964,51.4643,-4.01838,54.2647,-1.45947,1.18922,3.04635
-11.9512,-1.36371,3.85183,5.41378,0.460853,-0.189076,0.141648,-0.0765956,-0.014986,0.142672,-0.0776198,-0.0682399,0.0276592,1102,964,52.4388,-4.0629,55.2955,-1.56837,1.26239,2.99864
-11.2407,-1.36213,3.86341,5.49982,0.476549,-0.165891,0.143804,-0.0790696,-0.0154253,0.144867,-0.0801322,-0.0687738,0.0275561,1109,964,53.2932,-4.22973,56.1727,-1.81865,1.29431,2.94936
-10.5311,-1.35991,3.88012,5.59251,0.490335,-0.151037,0.145487,-0.0814448,-0.0159415,0.146602,-0.0825592,-0.0697912,0.0280418,1116,964,54.1922,-4.37786,57.1155,-2.05427,1.3147,2.87432
-9.81826,-1.3565,3.88582,5.69658,0.500124,-0.126133,0.146566,-0.0836471,-0.0165473,0.147749,-0.0848304,-0.0713892,0.0291183,1123,964,55.2258,-4.49865,58.2075,-2.25836,1.38318,2.80312
-9.10501,-1.35413,3.89157,5.79746,0.512614,-0.106349,0.147133,-0.0856325,-0.0172437,0.148403,-0.086903,-0.0735471,0.0293055,1130,964,56.2137,-4.61625,59.2817,-2.48611,1.45827,2.75268
-8.39134,-1.35245,3.89744,5.87983,0.529034,-0.100847,0.147295,-0.0873448,-0.0180535,0.148676,-0.0887257,-0.0763424,0.0297213,1137,964,56.9837,-4.79425,60.1956,-2.68225,1.53988,2.71608
-7.67574,-1.34871,3.89773,5.96179,0.545818,-0.100317,0.146906,-0.0888281,-0.0189818,0.148425,-0.0903468,-0.0798365,0.0300126,1144,964,57.7351,-4.98739,61.1393,-2.88514,1.64997,2.65213
-6.95529,-1.3413,3.88103,6.05755,0.56247,-0.0821959,0.146027,-0.0901163,-0.0200316,0.147714,-0.0918035,-0.0840278,0.0311319,1151,964,58.662,-5.17735,62.2711,-3.16265,1.83129,2.55732
-6.23318,-1.33493,3.85979,6.17247,0.573216,-0.0404676,0.145337,-0.0912742,-0.021053,0.147195,-0.0931329,-0.0880557,0.0308883,1158,964,59.835,-5.31416,63.5921,-3.40208,2.03624,2.49482
-5.51525,-1.33222,3.85692,6.28765,0.578251,0.00337786,0.145523,-0.0924189,-0.0219276,0.147527,-0.0944228,-0.0911325,0.0316581,1165,964,61.0189,-5.39636,64.8548,-3.56076,2.17942,2.45967
-4.80057,-1.32877,3.86889,6.37685,0.56705,0.0154228,0.146977,-0.0936622,-0.0226404,0.149088,-0.0957737,-0.0929969,0.0323446,1172,964,61.8742,-5.28606,65.8463,-3.56139,2.27537,2.37283
-4.089,-1.32178,3.89531,6.45591,0.548535,0.0211886,0.149359,-0.095072,-0.0232883,0.151558,-0.097271,-0.0941468,0.0337403,1179,964,62.618,-5.18513,66.7002,-3.4978,2.3265,2.17953
-3.37542,-1.31457,3.91564,6.5384,0.539056,0.0363159,0.152152,-0.0966327,-0.0240006,0.154446,-0.0989269,-0.0953004,0.0345262,1186,964,63.415,-5.13822,67.6094,-3.57277,2.40739,1.99695
-2.65867,-1.31275,3.92482,6.6424,0.552169,0.0404862,0.155174,-0.0982646,-0.0247564,0.157569,-0.10066,-0.0964672,0.0336822,1193,964,64.3826,-5.25638,68.7921,-3.76899,2.53473,1.95008
-1.94065,-1.31502,3.93049,6.74877,0.572549,0.0733693,0.15803,-0.0998365,-0.0254759,0.160523,-0.102329,-0.0975386,0.0325635,1200,964,65.4449,-5.43379,69.9899,-4.03184,2.68082,1.99386
-1.22398,-1.31923,3.94301,6.83785,0.592492,0.104721,0.160286,-0.101261,-0.0262027,0.162885,-0.103861,-0.098874,0.0326423,1207,964,66.3362,-5.59004,70.9997,-4.28228,2.80815,2.05905
-0.502447,-1.31354,3.94006,6.95403,0.5991,0.0910022,0.161793,-0.102536,-0.0271037,0.164543,-0.105287,-0.101135,0.0352646,1214,964,67.3696,-5.67064,72.3897,-4.38752,3.00364,1.96552
0.223547,-1.30454,3.92263,7.08754,0.616072,0.0780941,0.162804,-0.103695,-0.0282796,0.165772,-0.106663,-0.104564,0.0326945,1221,964,68.5648,-5.84473,74.0134,-4.63641,3.2613,1.84212
0.955239,-1.29652,3.88582,7.23807,0.630162,0.0770142,0.163292,-0.104758,-0.0298021,0.166565,-0.108032,-0.109401,0.0301425,1228,964,69.951,-5.98347,75.8726,-4.82421,3.59778,1.78671
1.6837,-1.29208,3.86305,7.36855,0.644475,0.08613,0.16257,-0.105727,-0.031685,0.166261,-0.109418,-0.115971,0.0287479,1235,964,71.1711,-6.10189,77.4783,-5.0262,3.88835,1.76794
2.40693,-1.29161,3.8615,7.47877,0.625425,0.0997558,0.160252,-0.106616,-0.0338899,0.164489,-0.110852,-0.124362,0.0285697,1242,964,72.2191,-5.86769,78.8055,-4.90326,4.10624,1.77539
3.12902,-1.2905,3.8662,7.58167,0.603305,0.102681,0.156922,-0.107479,-0.0363135,0.161819,-0.112376,-0.134036,0.0296719,1249,964,73.1678,-5.59322,80.0546,-4.76127,4.30859,1.75447
3.85386,-1.28711,3.863,7.6684,0.594342,0.152995,0.15348,-0.108397,-0.0387843,0.159104,-0.11402,-0.143985,0.0319436,1256,964,74.0858,-5.56174,81.1398,-4.78228,4.54844,1.70822
4.57931,-1.28219,3.85974,7.75587,0.593358,0.214832,0.150103,-0.109281,-0.0412262,0.156498,-0.115676,-0.153888,0.0315049,1263,964,75.0405,-5.64049,82.2338,-4.91084,4.7965,1.63159
5.30512,-1.27649,3.85727,7.84476,0.596255,0.244105,0.146661,-0.11022,-0.0436608,0.153879,-0.117438,-0.163838,0.0311092,1270,964,75.9172,-5.74418,83.3757,-5.02759,5.0493,1.53757
6.02905,-1.27022,3.8637,7.94974,0.603243,0.218792,0.143455,-0.11119,-0.046066,0.151532,-0.119267,-0.173577,0.0307841,1277,964,76.7941,-5.73818,84.6995,-5.23078,5.27668,1.41047
6.74905,-1.26812,3.88566,8.05529,0.605849,0.193361,0.141351,-0.112223,-0.0483958,0.150274,-0.121145,-0.18232,0.0324807,1284,964,77.6773,-5.69135,85.9787,-5.34363,5.45226,1.32765
7.47308,-1.26637,3.8949,8.14621,0.612711,0.167517,0.140607,-0.113257,-0.0504741,0.150275,-0.122924,-0.189238,0.0327042,1291,964,78.4138,-5.68574,87.164,-5.46013,5.68231,1.28353
8.19857,-1.26243,3.90103,8.22516,0.613573,0.174638,0.140634,-0.114343,-0.0522423,0.150922,-0.124632,-0.194455,0.0330644,1298,964,79.1288,-5.69172,88.2231,-5.56428,5.93215,1.20375
8.92838,-1.2553,3.89415,8.31191,0.610286,0.168502,0.140807,-0.11543,-0.0538764,0.151674,-0.126297,-0.199035,0.0328576,1305,964,79.8785,-5.67776,89.4255,-5.60337,6.23902,1.09309
9.65484,-1.25037,3.90084,8.41066,0.60309,0.151307,0.141057,-0.116494,-0.0554908,0.152504,-0.127941,-0.203433,0.0308452,1312,964,80.7125,-5.6192,90.7143,-5.57176,6.50202,0.992615
10.3808,-1.24707,3.91087,8.51542,0.602145,0.12612,0.14144,-0.117452,-0.0569735,0.153423,-0.129436,-0.207309,0.0293867,1319,964,81.577,-5.60303,92.0641,-5.57776,6.75946,0.916257
11.1036,-1.24595,3.93373,8.6102,0.607852,0.12427,0.141838,-0.11829,-0.0582582,0.15429,-0.130742,-0.210561,0.0307375,1326,964,82.4118,-5.67969,93.2585,-5.67033,6.97574,0.851543
11.8252,-1.24661,3.96216,8.71104,0.602039,0.132677,0.142211,-0.118909,-0.0594512,0.15511,-0.131808,-0.213649,0.0332653,1333,964,83.3365,-5.60864,94.493,-5.68553,7.17804,0.808323
12.5522,-1.24558,3.97402,8.82387,0.587263,0.125225,0.142811,-0.119359,-0.0606005,0.156141,-0.132689,-0.216517,0.0346868,1340,964,84.327,-5.4209,95.9258,-5.59127,7.45011,0.772842
13.2767,-1.24554,3.99576,8.93188,0.575728,0.0839925,0.14376,-0.119789,-0.0618692,0.157562,-0.13359,-0.219479,0.0335762,1347,964,85.1715,-5.25945,97.304,-5.45631,7.69244,0.732532
14.0013,-1.24554,4.0193,9.02497,0.56829,0.0345114,0.144635,-0.120272,-0.0632775,0.158973,-0.134611,-0.222839,0.0316496,1354,964,85.8465,-5.13215,98.5375,-5.35197,7.93547,0.688617
14.729,-1.24288,4.03414,9.09464,0.556857,0.0238671,0.144996,-0.120892,-0.0649861,0.160029,-0.135926,-0.227333,0.0339118,1361,964,86.4114,-5.00193,99.5499,-5.29944,8.21947,0.613703
15.469,-1.23562,4.00971,9.18947,0.539307,0.0249788,0.144931,-0.121681,-0.0671475,0.160887,-0.137638,-0.233305,0.0383249,1368,964,87.2423,-4.7702,100.957,-5.24766,8.65927,0.545301
16.2157,-1.22551,3.96507,9.30688,0.539047,-0.0277056,0.14435,-0.122559,-0.069784,0.161494,-0.139703,-0.240901,0.0428275,1375,964,88.1154,-4.67133,102.703,-5.2774,9.18315,0.470661
16.9514,-1.21917,3.95926,9.41926,0.555551,-0.152796,0.14278,-0.123521,-0.0730988,0.161526,-0.142266,-0.251035,0.0435725,1382,964,88.7227,-4.72248,104.307,-5.33239,9.56831,0.374476
17.6831,-1.21624,3.96855,9.51503,0.564387,-0.277158,0.139989,-0.124578,-0.0770055,0.16077,-0.145359,-0.263586,0.0417645,1389,964,89.1755,-4.69229,105.691,-5.28897,9.90331,0.308656
18.4074,-1.21581,4.00413,9.61684,0.559856,-0.368999,0.136158,-0.125717,-0.0815287,0.159465,-0.149025,-0.278455,0.0424937,1396,964,89.7872,-4.52644,107.028,-5.21273,10.1467,0.227174
19.1361,-1.21345,4.02684,9.72193,0.534427,-0.383394,0.131596,-0.126711,-0.0864755,0.157873,-0.152988,-0.295,0.0423939,1403,964,90.6644,-4.22526,108.408,-5.05635,10.4464,0.139524
19.8705,-1.21023,4.03273,9.8089,0.519154,-0.40026,0.126407,-0.127489,-0.0916519,0.156034,-0.157116,-0.312658,0.0429057,1410,964,91.3555,-4.0562,109.676,-4.93891,10.8168,0.0768195
20.6089,-1.20577,4.02754,9.89122,0.501606,-0.436964,0.119806,-0.127943,-0.096999,0.153265,-0.161402,-0.332157,0.0414933,1417,964,91.939,-3.84558,110.953,-4.7658,11.2368,0.0169788
21.3487,-1.19953,4.01964,9.97316,0.480649,-0.484734,0.111302,-0.128231,-0.102519,0.149188,-0.166117,-0.353981,0.0391573,1424,964,92.4833,-3.59791,112.248,-4.56313,11.6752,-0.0710797
22.0819,-1.19485,4.0353,10.0585,0.474919,-0.635397,0.100845,-0.127905,-0.108387,0.144043,-0.171104,-0.379262,0.0385548,1431,964,92.7393,-3.44472,113.545,-4.34057,12.0325,-0.186375
22.8152,-1.19188,4.05238,10.1234,0.464363,-0.750966,0.0889068,-0.127058,-0.114433,0.138262,-0.176413,-0.407196,0.0365643,1438,964,92.9089,-3.16291,114.618,-4.20667,12.3913,-0.271483
23.5519,-1.18821,4.06026,10.1772,0.442086,-0.818095,0.075846,-0.125356,-0.120601,0.132297,-0.181806,-0.437785,0.035944,1445,964,93.1235,-2.82263,115.597,-4.01091,12.7925,-0.347358
24.2937,-1.18434,4.0537,10.223,0.417161,-0.859506,0.0617815,-0.12256,-0.126465,0.1261,-0.186879,-0.470493,0.0377841,1452,964,93.3384,-2.471,116.541,-3.80627,13.2555,-0.391436
25.0396,-1.17806,4.03623,10.2511,0.394355,-0.832142,0.0466826,-0.118708,-0.132025,0.119773,-0.191799,-0.505609,0.0420249,1459,964,93.5984,-2.22198,117.327,-3.73226,13.768,-0.456057
25.7767,-1.1728,4.04908,10.2948,0.38556,-0.860261,0.0304216,-0.11325,-0.136829,0.113126,-0.195954,-0.543673,0.0422379,1466,964,93.8312,-2.09403,118.191,-3.7317,14.1741,-0.575072
26.5073,-1.17298,4.0833,10.3198,0.384025,-0.882811,0.0135406,-0.106599,-0.140716,0.106472,-0.199531,-0.583664,0.0404442,1473,964,93.9082,-2.11628,118.794,-3.68666,14.5056,-0.63967
27.2366,-1.17482,4.12304,10.3202,0.373604,-0.901162,-0.00396402,-0.0986551,-0.143409,0.0997129,-0.202332,-0.62596,0.0399309,1480,964,93.7731,-2.06971,119.135,-3.5272,14.8233,-0.685028
