 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.3791,5.72815,3.4172,0.0287599,0.00362087,-0.00807732,4.54636e-05,-1.21009e-05,-1.85151e-05,5.09045e-05,-1.75418e-05,-0.285819,0.00869245,1144,894,0.259975,-0.0222015,6.30394,3.06421,6.0087,3.09071
-6.6633,5.7316,3.42627,0.0283723,0.00319356,-0.00583617,1.45029e-05,3.25465e-05,-8.05354e-06,3.56182e-05,1.14313e-05,-1.20642,0.00805289,1151,894,0.261504,-0.0246267,6.38447,3.00127,6.09581,3.023
-5.95076,5.73618,3.45039,0.0285505,0.00259285,-0.00366849,-1.00467e-05,7.45935e-05,3.12197e-06,7.47085e-05,-1.01617e-05,1.53398,0.00762025,1158,894,0.268465,-0.0235757,6.42317,2.87455,6.13528,2.89134
-5.23574,5.74043,3.46641,0.0287831,0.00222833,-0.000758292,-4.91808e-05,0.000114235,6.11953e-06,0.000114464,-4.94096e-05,1.53342,0.00737984,1165,894,0.277734,-0.0200335,6.49834,2.7678,6.21155,2.78884
-4.51107,5.74896,3.4467,0.0286517,0.0025016,-0.00104273,-0.000100783,0.000150012,-6.05568e-06,0.000150158,-0.000100929,-1.54667,0.00751901,1172,894,0.275448,-0.0204581,6.71371,2.67494,6.42784,2.70021
-3.78187,5.76016,3.41185,0.0280882,0.00270267,-0.000823087,-0.00014924,0.000176717,-2.90323e-05,0.000179283,-0.000151806,-1.48265,0.00834863,1179,894,0.270247,-0.0246163,6.98814,2.57467,6.70807,2.60039
-3.05235,5.77319,3.37837,0.0268664,0.00202462,0.00371298,-0.000198886,0.000190873,-4.78007e-05,0.00019665,-0.000204663,-1.45053,0.00854038,1186,894,0.269704,-0.0272843,7.25426,2.43867,6.99127,2.46071
-2.32677,5.78172,3.36198,0.0259251,0.000940442,0.00745306,-0.000231586,0.000190027,-4.96591e-05,0.000195797,-0.000237356,-1.45512,0.00827563,1193,894,0.270128,-0.0257461,7.46688,2.35109,7.2174,2.36346
-1.60046,5.78817,3.34467,0.0257902,0.000284909,0.00925095,-0.000232832,0.000171133,-3.15182e-05,0.000173577,-0.000235276,-1.4934,0.00816854,1200,894,0.273428,-0.0211085,7.69968,2.30168,7.45344,2.3106
-0.871358,5.79533,3.31893,0.0264922,0.000759691,0.00775501,-0.000212689,0.000136618,-5.45995e-06,0.000136704,-0.000212774,-1.55517,0.00864285,1207,894,0.276214,-0.0220712,7.98323,2.25366,7.72814,2.26687
-0.143562,5.80453,3.30071,0.0274521,0.00137622,0.00499447,-0.000182699,9.25151e-05,2.00696e-05,9.39709e-05,-0.000184155,1.49838,0.00902145,1214,894,0.278166,-0.0193476,8.25102,2.14173,7.98326,2.16233
0.581223,5.81246,3.29594,0.0276956,0.00196533,0.00340452,-0.000140645,4.41545e-05,4.67957e-05,5.53286e-05,-0.000151819,1.3364,0.00882773,1221,894,0.276139,-0.0206576,8.46787,2.0194,8.19581,2.046
1.30695,5.82235,3.28989,0.0269889,0.00169784,0.0034093,-8.16566e-05,-4.32945e-06,8.08586e-05,4.66339e-05,-0.00013262,1.00841,0.00796961,1228,894,0.26925,-0.0210884,8.68616,1.87396,8.42109,1.89483
2.03398,5.83247,3.28108,0.025659,0.000887677,0.0059847,-1.3668e-05,-5.13613e-05,0.000120179,8.91328e-05,-0.000154162,0.707621,0.00774827,1235,894,0.263192,-0.0259942,8.91343,1.73995,8.664,1.74695
2.7588,5.84112,3.28239,0.0246143,-4.57355e-05,0.00903665,5.32783e-05,-8.99365e-05,0.000153048,0.000150643,-0.000187301,0.566589,0.00864065,1242,894,0.261201,-0.0239677,9.11244,1.60157,8.87645,1.60048
3.4822,5.84789,3.29067,0.0247518,-4.81792e-05,0.00836197,0.000113825,-0.000118349,0.000168595,0.000202434,-0.000206958,0.483898,0.00876638,1249,894,0.260682,-0.0199477,9.30808,1.47142,9.06985,1.47247
4.20928,5.85336,3.28713,0.0259363,0.00146575,0.00255543,0.000162129,-0.000134672,0.000167251,0.000237326,-0.000209869,0.422523,0.00826984,1256,894,0.256355,-0.0236163,9.56966,1.39168,9.3137,1.40308
4.94387,5.86412,3.25875,0.0273225,0.00307796,-0.00251741,0.000193372,-0.000139879,0.000157141,0.000255782,-0.000202289,0.378055,0.00809491,1263,894,0.255714,-0.0307202,9.9335,1.27514,9.65858,1.29738
5.677,5.87068,3.23741,0.02829,0.00401042,-0.00431925,0.000210366,-0.00013484,0.000143263,0.000262075,-0.00018655,0.346389,0.00811837,1270,894,0.25972,-0.0321873,10.2696,1.22143,9.98335,1.25568
6.40704,5.87655,3.22943,0.0282258,0.00360209,-0.00512937,0.000216878,-0.000122573,0.0001272,0.000259253,-0.000164948,0.321573,0.00790396,1277,894,0.256764,-0.0230481,10.5524,1.15817,10.266,1.19126
7.13539,5.88325,3.22973,0.0278093,0.00293774,-0.0036102,0.000214195,-0.000105917,0.000108434,0.000247467,-0.000139189,0.297724,0.00778139,1284,894,0.256716,-0.0165409,10.8066,1.05731,10.5258,1.08786
7.86541,5.89276,3.22633,0.0270712,0.0021846,0.000485576,0.000196853,-8.49628e-05,8.25351e-05,0.000219246,-0.000107356,0.264934,0.00776765,1291,894,0.260618,-0.0201402,11.0774,0.916089,10.8077,0.939399
8.59539,5.90199,3.2251,0.0272773,0.00232799,0.000888094,0.000161183,-5.91917e-05,4.86317e-05,0.000171437,-6.94465e-05,0.207821,0.00799965,1298,894,0.263485,-0.0275945,11.3605,0.770823,11.089,0.790609
9.32296,5.9073,3.2339,0.0286308,0.00243743,-0.000317842,0.000116105,-2.95078e-05,1.33649e-05,0.000117322,-3.07243e-05,0.0907732,0.00808038,1305,894,0.273006,-0.0307399,11.6253,0.676702,11.3391,0.692188
10.0464,5.90719,3.25846,0.0298808,0.0023558,-0.00302959,7.27925e-05,-5.65287e-06,-1.18593e-05,7.45462e-05,-7.40654e-06,-0.146809,0.00818963,1312,894,0.277448,-0.0291958,11.8374,0.649874,11.5363,0.657789
10.7697,5.90801,3.28547,0.0296927,0.00211414,-0.00431662,4.40151e-05,8.56206e-06,-2.25686e-05,5.49865e-05,-2.40935e-06,-0.452495,0.00840815,1319,894,0.271944,-0.0234558,12.0325,0.593035,11.7322,0.598388
11.4955,5.91313,3.30588,0.0288814,0.00241144,-0.00386076,2.793e-05,1.44925e-05,-2.55983e-05,4.76766e-05,-5.25405e-06,-0.657059,0.00867963,1326,894,0.265062,-0.0237234,12.2533,0.460387,11.9615,0.472603
12.2264,5.92276,3.31073,0.0280984,0.00266429,-0.00370723,9.68737e-06,2.238e-05,-2.91515e-05,4.5868e-05,-1.38006e-05,-0.892576,0.00896466,1333,894,0.257637,-0.0222986,12.5414,0.28165,12.2575,0.300688
12.962,5.93339,3.30165,0.0281358,0.00227277,-0.00386417,-1.02482e-05,3.52992e-05,-2.88168e-05,4.92549e-05,-2.42039e-05,-1.1198,0.00872233,1340,894,0.257391,-0.015777,12.8975,0.13032,12.6131,0.147671
13.6982,5.94147,3.29214,0.0282661,0.00156177,-0.00251022,-2.59902e-05,5.16727e-05,-1.69577e-05,5.5214e-05,-2.95314e-05,-1.36493,0.00856799,1347,894,0.262329,-0.00926787,13.2613,0.0328334,12.9767,0.0463598
14.4318,5.94675,3.29303,0.0280639,0.00104665,0.00177336,-3.70974e-05,6.55909e-05,7.52717e-06,6.61397e-05,-3.76462e-05,1.49801,0.00845651,1354,894,0.272288,-0.0132801,13.5875,-0.0391469,13.3083,-0.0280834
15.1652,5.95119,3.29657,0.0280642,0.00112167,0.00344029,-5.18177e-05,7.4909e-05,3.91611e-05,8.60339e-05,-6.29426e-05,1.29401,0.00873998,1361,894,0.276794,-0.0217011,13.9152,-0.10168,13.6372,-0.0929561
15.8955,5.95447,3.31249,0.0282904,0.00156227,0.00312042,-6.52897e-05,8.00013e-05,7.28521e-05,0.000110238,-9.55267e-05,1.17739,0.00862255,1368,894,0.277796,-0.0310328,14.208,-0.175916,13.9272,-0.168646
16.6271,5.95902,3.32594,0.0294328,0.00177912,-0.000229934,-6.81062e-05,8.63843e-05,0.00010279,0.000137718,-0.00011944,1.10762,0.00871424,1375,894,0.278977,-0.0307763,14.5293,-0.264842,14.2344,-0.262225
17.3603,5.96764,3.33653,0.0296567,0.00163087,0.000804983,-6.58023e-05,9.71978e-05,0.000117212,0.00015846,-0.000127064,1.08919,0.00965981,1382,894,0.28386,-0.0299805,14.8576,-0.431213,14.5613,-0.427928
18.1063,5.97826,3.30642,0.0286728,0.00193491,0.00264816,-6.53666e-05,0.00010616,0.000119807,0.000167737,-0.000126943,1.09604,0.0103429,1389,894,0.27943,-0.0339732,15.3329,-0.531598,15.0476,-0.521209
18.8562,5.99033,3.26556,0.0270585,0.0016861,0.00468633,-6.53624e-05,0.000100251,0.00012374,0.000166335,-0.000131447,1.08028,0.0105419,1396,894,0.269783,-0.0318165,15.8498,-0.626485,15.5821,-0.613246
19.6043,5.99813,3.23252,0.0261943,0.00175069,0.00197813,-5.84465e-05,8.10022e-05,0.000134816,0.000163057,-0.000140501,1.02405,0.0100945,1403,894,0.253579,-0.0238764,16.3544,-0.65746,16.0934,-0.642464
20.342,6.00435,3.23588,0.0269946,0.00178682,-0.0015149,-3.97654e-05,5.13752e-05,0.000139079,0.000152159,-0.000140549,0.943715,0.00908801,1410,894,0.250834,-0.0113689,16.7479,-0.758591,16.4766,-0.740102
21.0822,6.01471,3.23369,0.0276662,0.00178096,-0.00349627,-1.56198e-05,2.31035e-05,0.000121573,0.000126847,-0.000119363,0.864365,0.00815209,1417,894,0.251201,-0.00545047,17.1689,-0.922154,16.8895,-0.903373
21.8273,6.02482,3.21703,0.0287175,0.00232841,-0.00494903,1.2512e-05,-5.82633e-06,8.87194e-05,9.25349e-05,-8.58491e-05,0.733906,0.00781695,1424,894,0.25654,-0.015495,17.6547,-1.03751,17.3638,-1.02191
22.5802,6.03834,3.17793,0.0292994,0.00223296,-0.00363899,4.69141e-05,-5.63331e-05,4.07446e-05,6.10562e-05,-7.04751e-05,0.33408,0.00810256,1431,894,0.265619,-0.019884,18.2264,-1.15864,17.9305,-1.14573
23.3318,6.0504,3.14508,0.0289762,0.0012698,0.000771801,7.78605e-05,-9.38856e-05,3.44166e-07,7.78612e-05,-9.38863e-05,0.00200391,0.00870054,1438,894,0.27551,-0.0177289,18.771,-1.26594,18.481,-1.25777
24.0777,6.05949,3.13254,0.028765,0.000387714,0.00302996,0.000105127,-0.000150477,-4.35992e-05,0.000112359,-0.00015771,-0.164383,0.00936801,1445,894,0.280208,-0.011924,19.249,-1.36954,18.9625,-1.36679
24.8138,6.06367,3.15294,0.0286296,0.000950474,0.000915245,0.000107987,-0.000201504,-0.000106249,0.000140951,-0.000234469,-0.300839,0.00970442,1452,894,0.272362,-0.0184703,19.6137,-1.47059,19.3272,-1.46905
25.5415,6.06357,3.20124,0.0287681,0.003308,-0.00681064,9.09264e-05,-0.000226403,-0.000158476,0.000156514,-0.000291991,-0.392401,0.009882,1459,894,0.249871,-0.0363289,19.8863,-1.57267,19.5938,-1.56352
26.2824,6.07051,3.21015,0.0290224,0.0047494,-0.0100355,6.88272e-05,-0.000230091,-0.000198765,0.000168056,-0.00032932,-0.463028,0.00923272,1466,894,0.241877,-0.0422689,20.3143,-1.71082,20.0175,-1.68808
27.0276,6.07774,3.20725,0.0281955,0.00363479,-0.00689198,3.26582e-05,-0.000203023,-0.000216535,0.000161341,-0.000331706,-0.536204,0.00923792,1473,894,0.243444,-0.0291223,20.7795,-1.80834,20.4929,-1.7859
27.7696,6.0817,3.21589,0.0275165,0.00217002,-0.00309144,6.67606e-06,-0.000190335,-0.000226364,0.000155039,-0.000338698,-0.580174,0.00963536,1480,894,0.248566,-0.012002,21.2094,-1.87163,20.9317,-1.8507
28.509,6.0847,3.23437,0.0276712,0.00197323,-0.000676481,-6.84087e-05,-0.000238027,-0.000226736,8.88603e-05,-0.000395296,-0.606432,0.0098458,1487,894,0.257127,-0.0157172,21.619,-1.94343,21.341,-1.92349
29.2486,6.08963,3.25472,0.0279325,0.00260661,-0.000411829,-0.000230475,-0.000360889,-0.000149253,-0.000132807,-0.000458558,-0.579449,0.0102072,1494,894,0.260072,-0.0367866,22.0325,-2.0512,21.7518,-2.03883
29.9909,6.09617,3.26815,0.0284665,0.00207942,0.00117971,-0.000404554,-0.000379366,-4.85308e-05,-0.000341822,-0.000442099,-0.912351,0.0103211,1501,894,0.269918,-0.0416986,22.482,-2.1679,22.1967,-2.16642
30.7388,6.10574,3.26695,0.0287925,0.000503178,0.002644,-0.000669145,-0.000452652,4.13031e-05,-0.00044504,-0.000676757,1.38854,0.0101853,1508,894,0.277696,-0.024704,22.993,-2.30456,22.705,-2.3132
31.4839,6.11104,3.27559,0.0294969,-0.00042751,0.00165016,-0.000764638,-0.000476552,0.000330547,-0.000260027,-0.000981163,0.990877,0.0103117,1515,894,0.281308,-0.00840448,23.4782,-2.38918,23.1826,-2.4028
32.2235,6.11659,3.3027,0.0299552,0.000397003,-0.000683606,-0.000443452,-0.000845607,0.000774602,0.000155746,-0.00144481,0.658407,0.0101905,1522,894,0.27796,-0.0134193,23.9003,-2.53877,23.599,-2.54754
32.9602,6.12113,3.34064,0.0299989,0.00167463,-0.00227011,-0.000294062,-0.00117111,0.0011872,0.000533013,-0.00199819,0.608482,0.0116781,1529,894,0.272815,-0.0213006,24.2847,-2.70582,23.9823,-2.70166
33.6973,6.12482,3.37879,0.0303999,0.00147998,-0.000760505,4.96692e-05,-0.00153104,0.00173543,0.00116624,-0.00264761,0.571721,0.0177639,1536,894,0.281003,-0.0164352,24.6779,-2.84869,24.372,-2.8395
34.4361,6.1269,3.41307,0.0240547,-0.00178297,0.0199726,0.000672195,-0.00208198,0.00233173,0.00200312,-0.0034129,0.518663,0.0257949,1543,894,0.286918,-0.000880247,25.017,-2.95234,24.7832,-2.93514
35.1795,6.12805,3.435,0.0201387,0.00222053,0.0320615,0.00160136,-0.0026424,0.0030419,0.00318833,-0.00422937,0.480858,0.0299931,1550,894,0.286221,0.0153283,25.4376,-3.12278,25.2479,-2.97884
-48.9393,4.70324,3.31038,0.0240335,-0.000282961,-0.00267648,-0.000259886,-0.000296165,-0.000529391,0.000251677,-0.000807727,-0.768272,0.012751,731,901,0.23859,-0.00830682,11.6601,8.72121,11.422,8.69893
-48.2464,4.70675,3.30922,0.0234833,-0.00179886,-0.000695038,-0.000205599,-0.000340994,-0.0004022,0.000134561,-0.000681154,-0.702021,0.0129505,738,901,0.2364,0.0122091,11.3671,8.67096,11.1385,8.64466
-47.5537,4.71051,3.31098,0.023216,-0.00139801,-0.00367983,-0.000115995,-0.000355809,-0.000276977,6.59158e-05,-0.00053772,-0.58112,0.0133074,745,901,0.2284,0.0169324,11.0831,8.59909,10.8512,8.57754
-46.8571,4.71865,3.29308,0.0263517,-0.0038498,0.00839478,-3.12174e-05,-0.000351448,-0.000164724,3.83868e-05,-0.000421052,-0.399793,0.0140023,752,901,0.280902,0.0363509,10.8808,8.49397,10.6421,8.4761
-46.1612,4.72367,3.28117,0.0257412,-0.0078516,0.00412837,3.47032e-05,-0.000340093,-5.7191e-05,4.32359e-05,-0.000348625,-0.148103,0.0164209,759,901,0.26763,0.138073,10.6571,8.42721,10.4173,8.42162
-45.4672,4.72746,3.28221,0.0238127,-0.0116126,-0.00746999,7.66685e-05,-0.00032355,3.04476e-05,7.89716e-05,-0.000325853,0.0754985,0.0168267,766,901,0.228097,0.260105,10.3944,8.34423,10.1526,8.35648
-44.7738,4.73209,3.28935,0.0226309,-0.00995554,-0.0174198,8.64103e-05,-0.000305219,8.62001e-05,0.000104544,-0.000323352,0.207343,0.0163152,773,901,0.198201,0.265926,10.1223,8.23308,9.87293,8.25738
-44.078,4.73824,3.28502,0.022912,-0.00422435,-0.0159658,7.60766e-05,-0.000290396,0.000114079,0.000108686,-0.000323006,0.278428,0.0162279,780,901,0.202688,0.148401,9.89238,8.13669,9.64147,8.1597
-43.3813,4.74532,3.27784,0.0241964,9.72775e-05,-0.011346,7.21981e-05,-0.000283407,0.000138819,0.000119971,-0.000331181,0.331445,0.0145788,787,901,0.223187,0.035797,9.68331,8.04407,9.42719,8.05113
-42.6847,4.75099,3.27306,0.0263554,0.00011217,-0.00201251,6.66503e-05,-0.00027793,0.000146627,0.000120598,-0.000331877,0.352551,0.0121787,794,901,0.261517,-0.00208289,9.4706,7.97077,9.21054,7.96474
-41.9904,4.75494,3.28294,0.0268089,0.000347191,-0.00904441,4.44725e-05,-0.000272536,0.000141214,9.82534e-05,-0.000326317,0.363887,0.0117432,801,901,0.253132,0.00989731,9.22504,7.88108,8.94757,7.87274
-41.2972,4.75944,3.3012,0.0271793,0.00112108,-0.0141017,1.35228e-05,-0.000268733,0.00013955,7.08676e-05,-0.000326078,0.389889,0.011066,808,901,0.247283,0.00505848,8.95183,7.75837,8.66138,7.74674
-40.6018,4.76623,3.30985,0.0277178,0.00179187,-0.0142514,-9.12378e-06,-0.000261972,0.00013472,4.92018e-05,-0.000320298,0.408577,0.0105787,815,901,0.251989,-0.00433203,8.71317,7.60917,8.41707,7.601
-39.904,4.77333,3.30697,0.0270487,0.00103178,-0.00787732,-3.37775e-05,-0.000251095,0.000117009,1.72444e-05,-0.000302117,0.411193,0.0105704,822,901,0.256841,-0.00754882,8.49886,7.49061,8.22091,7.48136
-39.2058,4.77941,3.30442,0.0260452,-0.000205102,-0.000726801,-5.64688e-05,-0.000242218,9.91432e-05,-1.34939e-05,-0.000285192,0.409017,0.0109045,829,901,0.260065,-0.0112215,8.28525,7.39986,8.03001,7.38157
-38.5075,4.78527,3.30318,0.0256379,-0.00103442,0.00347542,-7.33293e-05,-0.000237963,9.17925e-05,-3.23501e-05,-0.000278942,0.419884,0.0107179,836,901,0.263851,-0.0110639,8.08486,7.30603,7.84105,7.28268
-37.8097,4.79151,3.30647,0.025364,-0.000285017,0.00252879,-8.62876e-05,-0.00023568,0.000100231,-3.59805e-05,-0.000285987,0.465174,0.0100525,843,901,0.259066,-0.0126751,7.88579,7.17654,7.64275,7.16412
-37.1123,4.79635,3.31436,0.0257444,0.000859701,-0.000689042,-8.08272e-05,-0.000229791,0.000113786,-1.93138e-05,-0.000291305,0.495603,0.00968033,850,901,0.256418,-0.0133337,7.68686,7.06002,7.43416,7.06119
-36.4151,4.79944,3.3247,0.0262816,0.00115836,-0.00087784,-5.20761e-05,-0.000217193,0.000119858,1.09054e-05,-0.000280174,0.483813,0.0098188,857,901,0.261179,-0.00774025,7.48133,6.97458,7.22298,6.98699
-35.7191,4.80124,3.34282,0.0260487,0.00110932,-0.00445639,-1.43779e-05,-0.000204277,0.000123436,4.64031e-05,-0.000265058,0.457555,0.0102304,864,901,0.251804,-0.000484237,7.25237,6.9086,6.99006,6.91757
-35.0228,4.8037,3.36193,0.0254326,0.00086967,-0.00616198,3.28563e-05,-0.000197039,0.0001329,9.36222e-05,-0.000257805,0.428851,0.0109031,871,901,0.242179,0.00485306,7.01971,6.82748,6.76051,6.83241
-34.3273,4.80338,3.38607,0.0252475,0.00100979,-0.0078366,8.29303e-05,-0.000192737,0.000140932,0.000142226,-0.000252033,0.398257,0.0115828,878,901,0.236854,0.00023522,6.77895,6.79117,6.51865,6.78956
-33.6298,4.81018,3.40321,0.0257101,0.00157607,-0.00866055,0.000115931,-0.000187586,0.00013835,0.000169529,-0.000241185,0.369607,0.0113218,885,901,0.239495,-0.00195496,6.57751,6.61723,6.31117,6.62254
-32.928,4.81786,3.40003,0.0262973,0.00179684,-0.00840201,0.000127577,-0.000179457,0.000123192,0.000170894,-0.000222775,0.338121,0.0110257,892,901,0.24555,-0.0027326,6.45576,6.48453,6.1841,6.49418
-32.2304,4.82117,3.42001,0.0265523,0.00100007,-0.00459452,0.000123068,-0.00016948,0.000103521,0.000155994,-0.000202406,0.307943,0.0100359,899,901,0.255561,-8.24727e-06,6.24651,6.38349,5.97878,6.39032
-31.535,4.82015,3.45171,0.0266272,0.000471958,-0.00281797,0.000117477,-0.000161722,9.13072e-05,0.000144685,-0.000188931,0.289614,0.00925466,906,901,0.259761,0.00344901,6.00191,6.33693,5.7364,6.34151
-30.8377,4.81995,3.47579,0.0267422,0.000667961,-0.00277354,0.00012276,-0.000153989,8.08591e-05,0.000144653,-0.000175882,0.264416,0.00894695,913,901,0.260777,0.00137466,5.79523,6.29077,5.5286,6.29734
-30.1365,4.82398,3.48333,0.0268083,0.00155907,-0.00562076,0.000122529,-0.00014424,6.99308e-05,0.000139749,-0.00016146,0.241441,0.00888213,920,901,0.255324,-0.00796089,5.661,6.20687,5.38884,6.21395
-29.4331,4.83149,3.48196,0.0271832,0.00222093,-0.00785942,0.000101519,-0.000132238,6.50988e-05,0.000118426,-0.000149145,0.254092,0.00876813,927,901,0.254159,-0.0173963,5.56901,6.08037,5.28938,6.08497
-28.7307,4.83715,3.48792,0.0276615,0.00208858,-0.00687749,5.85432e-05,-0.00011649,6.6381e-05,8.08701e-05,-0.000138817,0.324458,0.00884397,934,901,0.260731,-0.0232828,5.45246,5.97468,5.16964,5.97331
-28.0283,4.84108,3.49532,0.0273643,0.00164625,-0.00233067,1.30619e-05,-9.87243e-05,7.32095e-05,4.92756e-05,-0.000134938,0.459366,0.00899023,941,901,0.267009,-0.0257446,5.32363,5.89312,5.05098,5.89279
-27.325,4.8457,3.50037,0.02658,0.0015615,0.00104479,-1.08353e-05,-8.08293e-05,8.55162e-05,4.65679e-05,-0.000138233,0.591173,0.00880555,948,901,0.266056,-0.0296188,5.20772,5.80175,4.94801,5.8051
-26.6207,4.8508,3.50256,0.0257978,0.001993,0.000770599,-1.72162e-05,-6.41071e-05,9.99406e-05,6.19922e-05,-0.000143315,0.670185,0.00864585,955,901,0.257438,-0.0271063,5.11503,5.70186,4.86243,5.71573
-25.9159,4.85579,3.50484,0.0260791,0.00208935,-0.00287382,-2.22436e-05,-4.91323e-05,0.00011251,7.7622e-05,-0.000148998,0.725933,0.0086502,962,901,0.252341,-0.0153099,5.04448,5.61091,4.78345,5.62868
-25.2101,4.86291,3.50457,0.0267815,0.00172232,-0.00524118,-3.42351e-05,-3.34949e-05,0.000114884,8.10197e-05,-0.00014875,0.787009,0.00923233,969,901,0.254172,-0.00883329,4.99294,5.49544,4.72141,5.50592
-24.5041,4.87141,3.5053,0.026568,0.00133988,-0.00496607,-4.3416e-05,-1.72821e-05,0.000101698,7.2185e-05,-0.000132883,0.849292,0.00935406,976,901,0.252493,-0.00632479,4.93221,5.34684,4.66317,5.35292
-23.8003,4.8784,3.5185,0.0263545,0.00153961,-0.00331237,-3.35985e-05,-4.36494e-06,8.64728e-05,6.87177e-05,-0.000106681,0.869123,0.0092983,983,901,0.25369,-0.0158986,4.83059,5.19129,4.56608,5.19618
-23.0975,4.88086,3.53735,0.025931,0.00247552,-0.00204372,-6.01333e-06,-8.67353e-07,8.3959e-05,8.05581e-05,-8.74388e-05,0.800716,0.00861791,990,901,0.251829,-0.0256797,4.71251,5.09802,4.45384,5.11524
-22.3928,4.88108,3.54893,0.0261406,0.00280476,-0.000703508,2.20838e-05,-7.44098e-06,9.09159e-05,9.9428e-05,-8.47852e-05,0.704913,0.00807641,997,901,0.25654,-0.0285981,4.63307,5.07492,4.37418,5.09947
-21.6842,4.88596,3.54557,0.0268832,0.00271983,-0.00382157,4.41988e-05,-2.06659e-05,9.2265e-05,0.000109566,-8.60327e-05,0.616387,0.00828412,1004,901,0.256911,-0.0218001,4.62822,5.01022,4.35742,5.03141
-20.9739,4.89291,3.53672,0.0276971,0.00291707,-0.00680288,6.35374e-05,-3.67553e-05,8.42208e-05,0.00011141,-8.46283e-05,0.516877,0.00856554,1011,901,0.258152,-0.0207473,4.65169,4.91901,4.36844,4.937
-20.262,4.90282,3.52298,0.0279562,0.00303406,-0.00949795,7.2541e-05,-5.85263e-05,7.97711e-05,0.000110245,-9.62307e-05,0.441535,0.00869466,1018,901,0.254478,-0.0198858,4.695,4.7833,4.40533,4.79707
-19.546,4.91699,3.49401,0.0271748,0.00229646,-0.00452256,8.16023e-05,-8.82853e-05,8.28179e-05,0.000115294,-0.000121976,0.386363,0.00822177,1025,901,0.257648,-0.0194228,4.781,4.60065,4.50631,4.61374
-18.8325,4.92878,3.47813,0.0263094,0.00159153,0.00128282,9.9637e-05,-0.000124875,8.70182e-05,0.000129415,-0.000154653,0.32971,0.00776657,1032,901,0.26196,-0.0175039,4.82375,4.42558,4.56588,4.44241
-18.1262,4.93111,3.49503,0.0264892,0.00146773,0.00410439,0.000114438,-0.000163275,8.98393e-05,0.000140967,-0.000189803,0.28713,0.00751014,1039,901,0.269952,-0.0213448,4.76554,4.3527,4.50973,4.3709
-17.4245,4.92742,3.53316,0.0269225,0.00320264,-0.00480422,0.000113921,-0.000196741,9.06898e-05,0.000138458,-0.000221277,0.26423,0.00792343,1046,901,0.253672,-0.0322865,4.65395,4.34441,4.38101,4.36186
-16.7179,4.92654,3.55193,0.0272227,0.00482458,-0.0121281,9.22318e-05,-0.000223139,8.35462e-05,0.000112997,-0.000243904,0.243612,0.00852181,1053,901,0.239427,-0.0397589,4.61713,4.32767,4.33087,4.34996
-16.0068,4.93239,3.55359,0.0275789,0.00515383,-0.0170264,7.5608e-05,-0.00024312,6.24629e-05,8.74121e-05,-0.000254924,0.186774,0.00864503,1060,901,0.231326,-0.0331895,4.64891,4.2282,4.35262,4.2503
-15.2934,4.93963,3.54772,0.0278388,0.00414104,-0.0144289,7.64018e-05,-0.00025852,3.89131e-05,8.08635e-05,-0.000262982,0.11416,0.00827913,1067,901,0.239624,-0.020298,4.70457,4.12176,4.40946,4.1437
-14.5805,4.94585,3.54586,0.0276811,0.00295695,-0.0095199,8.31642e-05,-0.000269794,2.61685e-05,8.50938e-05,-0.000271724,0.0736043,0.00792656,1074,901,0.249279,-0.0123366,4.74515,4.02709,4.45842,4.04683
-13.868,4.9509,3.54751,0.0282391,0.00279024,-0.00751651,9.09334e-05,-0.000273178,1.57899e-05,9.16168e-05,-0.000273862,0.0432575,0.00760886,1081,901,0.259172,-0.018706,4.79084,3.94866,4.50126,3.9641
-13.155,4.95563,3.54915,0.028509,0.0032909,-0.00577678,8.50596e-05,-0.000265974,-8.76649e-06,8.52784e-05,-0.000266192,-0.0249527,0.00763472,1088,901,0.265507,-0.0305273,4.84113,3.86954,4.55112,3.88776
-12.4408,4.96241,3.54813,0.0279184,0.0043255,-0.00585268,7.00476e-05,-0.000248149,-4.93221e-05,7.75174e-05,-0.000255619,-0.150307,0.00757318,1095,901,0.259049,-0.0431255,4.90303,3.75227,4.61862,3.77822
-11.7243,4.96972,3.53954,0.0269361,0.00453182,-0.00598544,6.82243e-05,-0.000223756,-8.32494e-05,9.02924e-05,-0.000245825,-0.259125,0.0079372,1102,901,0.24879,-0.0442721,4.99603,3.65023,4.72115,3.67883
-11.0073,4.9822,3.53164,0.0266734,0.00304029,-0.00524433,8.20882e-05,-0.000197252,-9.03719e-05,0.000108776,-0.000223939,-0.287145,0.00821397,1109,901,0.248055,-0.029634,5.10143,3.45906,4.83022,3.47467
-10.29,4.99291,3.52443,0.0283,0.00186635,-0.00447955,9.67017e-05,-0.000169283,-7.41738e-05,0.000115988,-0.000188569,-0.254379,0.00865523,1116,901,0.265811,-0.0180883,5.22948,3.29834,4.94333,3.30419
-9.57375,5.00182,3.52321,0.0279198,0.00147935,-0.00396399,0.000110143,-0.000138299,-5.55885e-05,0.000122014,-0.00015017,-0.210385,0.00917719,1123,901,0.263175,-0.015482,5.32283,3.15152,5.04104,3.15368
