 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.96518,-3.38793,3.87788,0.00480239,0.00153673,0.00156575,2.07713e-06,-2.51102e-06,-7.2775e-05,7.25941e-05,-7.3028e-05,-0.769642,0.00656746,1277,985,0.050095,-0.0152196,4.48608,1.51816,4.43938,1.53724
6.68858,-3.38579,3.88623,0.00508947,0.00144318,0.00121572,1.35965e-05,-9.62747e-06,-7.25569e-05,7.54647e-05,-7.14957e-05,-0.706051,0.00650085,1284,985,0.0519228,-0.0113171,4.71503,1.46294,4.6651,1.48325
7.41228,-3.38196,3.89558,0.00533352,0.0012943,0.00130879,2.78611e-05,-1.50835e-05,-6.83683e-05,7.80497e-05,-6.52721e-05,-0.633242,0.00672362,1291,985,0.0545333,-0.00765489,4.94736,1.372,4.89514,1.39319
8.13916,-3.37427,3.89594,0.00563806,0.000838513,0.00346937,3.72996e-05,-1.97004e-05,-6.25875e-05,7.75706e-05,-5.99713e-05,-0.571746,0.00677945,1298,985,0.0634064,-0.00447636,5.2208,1.2278,5.16749,1.24824
8.86924,-3.36763,3.88677,0.0056618,0.000258192,0.00604322,3.52418e-05,-2.57979e-05,-5.47283e-05,6.73849e-05,-5.7941e-05,-0.531045,0.00665892,1305,985,0.0707936,-0.00318403,5.53361,1.13067,5.48239,1.14707
9.60041,-3.3628,3.87559,0.00558302,-6.51584e-06,0.00575411,2.69322e-05,-3.20109e-05,-4.42717e-05,5.06448e-05,-5.57235e-05,-0.491733,0.00660826,1312,985,0.0693556,-0.00151399,5.86241,1.07488,5.81157,1.08701
10.3288,-3.36076,3.87602,0.0054254,-0.000139346,0.00370153,1.99936e-05,-3.74099e-05,-3.4232e-05,3.59643e-05,-5.33805e-05,-0.436524,0.00660575,1319,985,0.0622707,0.00464539,6.15503,1.04361,6.10392,1.05426
11.0506,-3.35813,3.90146,0.00474724,-0.000179796,0.0026895,1.72997e-05,-4.23029e-05,-2.7202e-05,2.78477e-05,-5.2851e-05,-0.369916,0.00654377,1326,985,0.0529798,0.0095993,6.35606,0.937807,6.31082,0.95015
11.7699,-3.35645,3.93708,0.00432642,0.000147178,0.00285124,1.70907e-05,-5.15127e-05,-2.32108e-05,2.42058e-05,-5.86277e-05,-0.297446,0.00628569,1333,985,0.0492963,0.00662567,6.52774,0.824125,6.48682,0.840428
12.4899,-3.35767,3.97141,0.00442062,0.000632454,0.00357598,1.5463e-05,-6.3268e-05,-2.25735e-05,2.14759e-05,-6.9281e-05,-0.260328,0.00590656,1340,985,0.0520875,-0.00128423,6.71521,0.77154,6.6739,0.791318
13.2176,-3.35959,3.98089,0.00481901,0.0010493,0.00259263,1.07139e-05,-7.6083e-05,-2.37678e-05,1.67961e-05,-8.21653e-05,-0.250524,0.00614387,1347,985,0.0530657,-0.0079179,7.00716,0.79682,6.96086,0.815883
13.9399,-3.363,4.01049,0.004963,0.00133383,0.00184978,4.86718e-06,-8.96158e-05,-2.55206e-05,1.13198e-05,-9.60685e-05,-0.24765,0.00633655,1354,985,0.052281,-0.0107285,7.22794,0.801658,7.17963,0.821795
14.6627,-3.36618,4.04015,0.00482121,0.00125496,0.00186999,5.3491e-06,-0.000104149,-3.16277e-05,1.3828e-05,-0.000112628,-0.261925,0.00647366,1361,985,0.0509882,-0.00941079,7.45271,0.803021,7.40569,0.822951
15.3927,-3.36574,4.04772,0.0048126,0.00134643,0.000127064,9.18031e-06,-0.000120164,-4.30115e-05,2.21772e-05,-0.00013316,-0.293449,0.00652538,1368,985,0.0459398,-0.00821029,7.77134,0.78672,7.72311,0.805517
16.1385,-3.36027,4.00414,0.00476313,0.00148598,-0.00196691,1.24893e-05,-0.000132747,-5.85896e-05,3.31778e-05,-0.000153436,-0.339441,0.00692683,1375,985,0.0394459,-0.00718526,8.29045,0.793437,8.24109,0.810943
16.8773,-3.35562,3.98658,0.00486989,0.00159379,-0.00308004,1.4582e-05,-0.000138643,-7.30861e-05,4.38518e-05,-0.000167913,-0.380922,0.00728198,1382,985,0.0372055,-0.00846842,8.72038,0.754505,8.66916,0.770219
17.6091,-3.34934,3.99458,0.00514237,0.00122395,-0.00214702,1.16056e-05,-0.000140381,-8.24167e-05,4.77172e-05,-0.000176492,-0.412963,0.00748842,1389,985,0.0425234,-0.0100442,9.06319,0.627295,9.00991,0.636362
18.3311,-3.34623,4.03653,0.00532016,0.000522285,0.000545057,5.46963e-06,-0.000138732,-8.61081e-05,4.56769e-05,-0.00017894,-0.436852,0.00758658,1396,985,0.0521031,-0.00808859,9.28302,0.480568,9.22996,0.48413
19.0594,-3.34341,4.05936,0.00511468,0.000482441,0.000669113,-1.02046e-06,-0.000132841,-8.46853e-05,4.03807e-05,-0.000174243,-0.454715,0.00767092,1403,985,0.0504703,-0.00452835,9.57985,0.37692,9.52892,0.383497
19.7925,-3.34318,4.06762,0.00485917,0.000787675,-0.000147421,-7.38607e-06,-0.000119733,-8.21604e-05,3.59683e-05,-0.000163087,-0.485545,0.00767018,1410,985,0.0455221,0.000660669,9.93795,0.353154,9.88902,0.368925
20.5269,-3.34417,4.07356,0.0049841,0.000299808,0.000406061,-1.26253e-05,-0.000100836,-7.89399e-05,3.36949e-05,-0.000147157,-0.53064,0.00746615,1417,985,0.0484002,0.0110338,10.3147,0.366344,10.2649,0.384047
21.2638,-3.34312,4.07308,0.00538263,-0.000602538,0.00214449,-1.69414e-05,-7.63335e-05,-7.25808e-05,3.17834e-05,-0.000125058,-0.591216,0.00724735,1424,985,0.0574915,0.0197539,10.7258,0.361546,10.6732,0.374196
21.996,-3.33893,4.09058,0.0053641,-0.00108113,0.0043563,-2.53147e-05,-4.95809e-05,-6.38372e-05,2.75322e-05,-0.000102428,-0.691487,0.00706865,1431,985,0.0639374,0.0203432,11.0739,0.250552,11.0229,0.259588
22.7279,-3.33525,4.11073,0.00530872,-0.000190305,0.00345167,-3.89398e-05,-2.0312e-05,-5.33911e-05,2.45716e-05,-8.38233e-05,-0.871752,0.00713174,1438,985,0.0605225,0.00506313,11.4212,0.139453,11.3701,0.148855
23.462,-3.3307,4.12535,0.00525818,0.00056068,0.00242276,-5.79746e-05,7.85622e-06,-4.17326e-05,2.80919e-05,-7.82102e-05,-1.11931,0.00722202,1445,985,0.0567998,-0.00732679,11.7973,0.0247892,11.7459,0.034316
24.1979,-3.32689,4.13648,0.00487741,0.000934847,0.00190317,-7.47524e-05,3.23303e-05,-3.10393e-05,4.06769e-05,-8.3099e-05,-1.30811,0.00707438,1452,985,0.05154,-0.0137219,12.1901,-0.0666743,12.1422,-0.0573007
24.9385,-3.32109,4.13415,0.00442328,0.000471551,0.00348407,-8.19438e-05,5.29185e-05,-2.46136e-05,5.72703e-05,-8.62956e-05,-1.3958,0.00668175,1459,985,0.0520718,-0.00945137,12.6399,-0.16388,12.5973,-0.155677
25.6811,-3.31628,4.12776,0.00422807,-0.00042059,0.00516987,-8.7325e-05,6.80919e-05,-2.1089e-05,7.09027e-05,-9.01358e-05,-1.43829,0.00647523,1466,985,0.0555279,0.00233839,13.1146,-0.231237,13.0751,-0.224974
26.4248,-3.31362,4.11939,0.00472966,-0.000668405,0.00340675,-9.40801e-05,7.73912e-05,-2.08347e-05,7.98864e-05,-9.65753e-05,-1.4516,0.00690462,1473,985,0.0550788,0.00627562,13.6128,-0.247992,13.5671,-0.246945
27.1663,-3.31153,4.12024,0.0051213,-0.000489287,0.00160824,-9.86397e-05,8.11409e-05,-2.27127e-05,8.39659e-05,-0.000101465,-1.44705,0.00756022,1480,985,0.0533038,0.00619586,14.0826,-0.280058,14.0319,-0.279815
27.9047,-3.30935,4.13236,0.00499809,-0.000208785,0.000746481,-9.93824e-05,7.94018e-05,-2.57301e-05,8.30311e-05,-0.000103012,-1.43067,0.00789647,1487,985,0.0494289,0.00412301,14.512,-0.34264,14.4621,-0.340968
28.6405,-3.30969,4.15419,0.00467496,6.58065e-05,0.00176949,-9.90838e-05,7.57601e-05,-3.21743e-05,8.14927e-05,-0.000104816,-1.39447,0.00796352,1494,985,0.0493948,-0.00431976,14.9088,-0.377081,14.8626,-0.375901
29.3716,-3.31075,4.19214,0.00408115,0.00038621,0.00278979,-9.85157e-05,6.89714e-05,-4.08638e-05,7.84096e-05,-0.000107954,-1.34381,0.00790393,1501,985,0.0468183,-0.0129141,15.2494,-0.436285,15.2097,-0.434772
30.1034,-3.31172,4.22973,0.0040155,0.000819204,0.00244397,-9.28936e-05,5.67338e-05,-4.95955e-05,7.16798e-05,-0.00010784,-1.27809,0.00772139,1508,985,0.0449944,-0.0138338,15.6051,-0.502804,15.5659,-0.494513
30.8346,-3.31548,4.27044,0.00404617,0.0006451,0.00287327,-8.77275e-05,4.40928e-05,-5.54043e-05,6.42859e-05,-0.000107921,-1.22129,0.00765474,1515,985,0.0466163,-0.00347485,15.9562,-0.522695,15.9168,-0.506686
31.5707,-3.31903,4.29743,0.00404018,5.37698e-05,0.00497005,-9.02848e-05,3.41932e-05,-6.21857e-05,5.99357e-05,-0.000116027,-1.17831,0.00782966,1522,985,0.0531774,0.00906492,16.3656,-0.512079,16.3271,-0.490408
32.3097,-3.32068,4.31795,0.00384472,-0.00111535,0.00851417,-9.84472e-05,3.05094e-05,-7.17461e-05,6.24933e-05,-0.000130431,-1.15145,0.00768191,1529,985,0.0626906,0.0221351,16.8051,-0.515992,16.7703,-0.496049
33.0534,-3.31802,4.32634,0.00384031,-0.00142443,0.0102185,-0.000101066,2.56156e-05,-8.19774e-05,6.58719e-05,-0.000141322,-1.11432,0.00755301,1536,985,0.0681349,0.0177907,17.3027,-0.570935,17.2684,-0.557301
33.7945,-3.31573,4.34444,0.00381094,-0.000892606,0.010261,-9.53167e-05,1.63891e-05,-9.21155e-05,6.82618e-05,-0.000147189,-1.05793,0.00792828,1543,985,0.0679534,0.00207947,17.7718,-0.643029,17.7376,-0.63422
34.5308,-3.31093,4.37872,0.00374362,-0.000401197,0.00821237,-8.41503e-05,4.51995e-06,-0.000113143,8.17041e-05,-0.000161334,-0.972129,0.00946326,1550,985,0.060874,-0.00741433,18.1889,-0.803132,18.1545,-0.798828
41.1663,-3.31557,4.73039,0.00490347,6.43229e-06,0.00335293,0.000133532,-0.000151146,-3.53696e-05,0.000137861,-0.000155474,-0.121778,0.00850098,1613,985,0.0564219,-0.00898481,22.1202,-1.43879,22.0715,-1.43956
41.9066,-3.31998,4.76805,0.00490011,-0.000513701,0.00579486,0.000141887,-0.000150516,1.3394e-05,0.0001425,-0.000151128,0.045679,0.00914609,1620,985,0.0644648,-0.000724752,22.5973,-1.4337,22.5493,-1.43084
42.653,-3.32668,4.78971,0.00456937,-0.000742563,0.00751993,0.000144369,-0.00013839,5.61309e-05,0.000155104,-0.000149125,0.188969,0.00971124,1627,985,0.0671092,0.00161397,23.1389,-1.34408,23.0945,-1.3393
43.4057,-3.33058,4.79565,0.00424114,-0.000969262,0.00808227,0.000142187,-0.00011333,8.77043e-05,0.000169393,-0.000140537,0.300799,0.00988588,1634,985,0.0660372,0.0013875,23.7493,-1.26663,23.7082,-1.26519
44.1535,-3.33179,4.81781,0.00419367,-0.000792395,0.00640053,0.000135652,-7.35406e-05,0.00010635,0.000180223,-0.000118111,0.396857,0.00986331,1641,985,0.0600838,0.00127726,24.3103,-1.2829,24.2693,-1.28209
44.8946,-3.33309,4.8604,0.00448653,-0.00051714,0.00521436,0.000124969,-2.57638e-05,0.000111302,0.000184021,-8.48157e-05,0.487792,0.00941069,1648,985,0.0588283,0.00217544,24.8051,-1.34991,24.7608,-1.34565
45.6349,-3.32991,4.90726,0.00502259,-0.000135008,0.00452282,0.000111192,2.15827e-05,0.000108676,0.000183938,-5.11626e-05,0.589875,0.00878408,1655,985,0.0613729,0.00417646,25.2956,-1.5184,25.2456,-1.5064
46.3864,-3.32414,4.92473,0.00555006,0.000544925,0.00231528,9.47167e-05,6.15223e-05,9.31798e-05,0.000172766,-1.65269e-05,0.697262,0.00864252,1662,985,0.0586921,0.00317765,25.9066,-1.6673,25.8507,-1.6482
47.1461,-3.31865,4.92113,0.00589919,0.000405501,-0.000297809,7.74627e-05,9.9623e-05,6.56303e-05,0.000155102,2.19839e-05,0.869023,0.00890854,1669,985,0.0532816,0.00199086,26.6034,-1.74344,26.5437,-1.73439
47.9005,-3.31592,4.93418,0.0058668,0.000364092,-0.000763952,6.09395e-05,0.000128463,2.70707e-05,0.000137976,5.14268e-05,1.23287,0.00933999,1676,985,0.051415,-0.00256956,27.2398,-1.80875,27.1802,-1.80603
48.6574,-3.31098,4.94202,0.00518351,0.000194485,0.00369866,4.16076e-05,0.000141183,-1.63714e-05,0.000143806,3.8985e-05,-1.41195,0.00970633,1683,985,0.0600515,-0.00638598,27.8974,-1.91471,27.8453,-1.90846
49.4212,-3.30486,4.93316,0.00479505,6.59236e-05,0.00958743,1.68629e-05,0.000131899,-5.99236e-05,0.000157442,-8.68035e-06,-1.16786,0.00990282,1690,985,0.0762689,-0.00951378,28.6298,-2.00866,28.5822,-1.99407
50.1899,-3.29828,4.91275,0.00484466,-0.000117477,0.0113133,-6.69666e-06,0.000101011,-0.000100884,0.000161516,-6.72016e-05,-1.03056,0.0101363,1697,985,0.082629,-0.00243364,29.4192,-2.08337,29.3712,-2.06142
-49.0391,-4.21399,3.10359,0.0048027,0.00145204,-0.00849512,-0.000342316,3.81838e-05,2.84852e-05,4.03044e-05,-0.000344436,1.49649,0.0131538,731,992,0.0342325,-0.0294186,9.07211,5.4992,9.00844,5.4777
-48.351,-4.20982,3.12381,0.00443283,0.000796847,-0.0088762,-0.000251403,5.44676e-05,0.000110368,9.0133e-05,-0.000287068,1.25824,0.0125849,738,992,0.0298023,-0.0200802,8.70758,5.37329,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.00418475,0.000654568,-0.00707395,-0.000170247,4.66988e-05,0.000120596,0.000100429,-0.000223977,1.15166,0.0118404,745,992,0.0302159,-0.0116519,8.36389,5.29003,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.00424754,0.00152894,-0.00266555,-9.28713e-05,2.7287e-05,9.21327e-05,7.71985e-05,-0.000142783,1.07432,0.0112816,752,992,0.0381516,-0.0211433,8.05396,5.28242,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.00449514,0.00231433,0.00184807,-3.00386e-05,3.27624e-06,4.75612e-05,3.70126e-05,-6.3775e-05,0.953839,0.010995,759,992,0.0482764,-0.0333924,7.76839,5.28646,7.72773,5.30353
-45.587,-4.20904,3.1552,0.00466048,0.00337334,0.00270391,1.19803e-05,-2.18987e-05,-3.07144e-07,1.1983e-05,-2.19015e-05,-0.00906493,0.010897,766,992,0.0512525,-0.0422671,7.47925,5.23851,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.00445915,0.00351169,0.0016802,3.43751e-05,-4.60547e-05,-3.95294e-05,5.055e-05,-6.22296e-05,-0.388401,0.0108373,773,992,0.0473745,-0.0341666,7.21421,5.16138,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.00410039,0.00305607,0.00168351,3.96969e-05,-6.97682e-05,-6.3151e-05,6.85329e-05,-9.86042e-05,-0.428345,0.0107438,780,992,0.04381,-0.023989,6.95452,5.04788,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.00438203,0.00261752,0.00181887,4.65809e-05,-9.00997e-05,-6.7149e-05,7.40496e-05,-0.000117568,-0.388303,0.0106405,787,992,0.046942,-0.0144738,6.72722,4.94348,6.68747,4.98617
-42.812,-4.19348,3.15758,0.0052171,0.00165048,0.000930172,4.22566e-05,-0.000112189,-7.23302e-05,7.08403e-05,-0.000140773,-0.376348,0.0101549,794,992,0.0539357,-0.00743908,6.49433,4.93498,6.44495,4.96312
-42.119,-4.19389,3.16664,0.00579686,0.00142238,-0.000437422,2.98622e-05,-0.00013183,-7.93819e-05,6.23191e-05,-0.000164287,-0.38813,0.0101132,801,992,0.0573444,-0.0100048,6.23895,4.93594,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.00582256,0.00164976,-0.00275766,1.56685e-05,-0.000146823,-7.87542e-05,4.75735e-05,-0.000178728,-0.384913,0.010404,808,992,0.0532996,-0.0108558,5.98297,4.90844,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.00544768,0.00180423,-0.00388489,-2.93306e-06,-0.000155849,-6.70329e-05,2.22909e-05,-0.000181073,-0.359903,0.0103263,815,992,0.0473672,-0.0128843,5.71863,4.83125,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.00517883,0.00139275,-0.00284754,-1.82678e-05,-0.000159922,-4.79481e-05,-3.56416e-06,-0.000174625,-0.297553,0.0101786,822,992,0.0465786,-0.0118156,5.43565,4.79532,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.00480585,0.00107586,-0.00101349,-2.28395e-05,-0.000161848,-2.5731e-05,-1.82294e-05,-0.000166458,-0.177281,0.00974601,829,992,0.0462395,-0.0121638,5.15421,4.74033,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.00425369,0.000554108,-3.71418e-05,-1.7946e-05,-0.000161433,-8.43937e-06,-1.74513e-05,-0.000161928,-0.0585472,0.00904778,836,992,0.0425741,-0.00771051,4.92813,4.7438,4.88641,4.747
-37.9563,-4.18944,3.23996,0.00387526,0.00013941,-0.000428055,-7.85998e-06,-0.000159072,1.58115e-06,-7.84344e-06,-0.000159089,0.010455,0.0085631,843,992,0.0380775,-0.000555954,4.71352,4.70903,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.00391105,4.35731e-05,-0.000850291,7.16161e-06,-0.00015192,1.76231e-06,7.18113e-06,-0.000151939,0.0110762,0.00849965,850,992,0.0376155,0.00374574,4.445,4.65045,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.00466549,0.000633204,-0.00099552,2.5199e-05,-0.000137572,-8.69504e-06,2.56622e-05,-0.000138035,-0.053217,0.0087925,857,992,0.0447791,-0.0059451,4.15411,4.6181,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.00528645,0.00126931,-0.00217937,4.21179e-05,-0.000117321,-2.19548e-05,4.50858e-05,-0.000120289,-0.134369,0.0089714,864,992,0.0485868,-0.0169058,3.90856,4.62384,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.00573083,0.00107083,-0.00137405,5.53057e-05,-9.30252e-05,-3.52306e-05,6.32481e-05,-0.000100968,-0.221735,0.00922649,871,992,0.0545859,-0.0175583,3.70537,4.61236,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.0056734,0.000327755,0.000978798,6.60972e-05,-6.6451e-05,-4.90206e-05,8.22566e-05,-8.26104e-05,-0.318427,0.00922268,878,992,0.0586691,-0.00535131,3.51192,4.50848,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.00583557,8.43494e-05,0.00240376,7.02833e-05,-3.64426e-05,-6.4097e-05,0.000100323,-6.64824e-05,-0.438265,0.00940349,885,992,0.0631117,-0.00211726,3.33831,4.4152,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.00603873,0.000931972,0.00117203,5.887e-05,-4.11224e-06,-7.8061e-05,0.000111553,-5.67948e-05,-0.593674,0.00921774,892,992,0.0625477,-0.0110888,3.16397,4.33384,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.00640719,0.00173967,-0.000201006,3.47489e-05,2.47695e-05,-9.12201e-05,0.000121116,-6.15973e-05,-0.758076,0.00826767,899,992,0.0633406,-0.0236137,2.98739,4.27716,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.00648668,0.0018582,-0.000488718,1.57029e-06,4.67893e-05,-0.000103385,0.000130008,-8.16488e-05,-0.893049,0.00757328,906,992,0.0635096,-0.0288804,2.79645,4.24325,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.00620591,0.00150877,-0.00181661,-3.26344e-05,6.11022e-05,-0.000110016,0.000133818,-0.00010535,-0.986762,0.00765447,913,992,0.0580518,-0.0241642,2.56891,4.19301,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.00604138,0.000868093,-0.00118922,-5.9992e-05,6.7059e-05,-0.000107688,0.000128562,-0.000121495,-1.05188,0.00803939,920,992,0.0577474,-0.0170711,2.32313,4.11892,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.00595194,0.000306649,-0.000759749,-8.08527e-05,6.7868e-05,-9.86954e-05,0.000117081,-0.000130065,-1.10825,0.00854157,927,992,0.0577819,-0.00772344,2.07261,4.02746,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.00596691,2.68907e-05,0.00267547,-9.11071e-05,6.65117e-05,-8.80643e-05,0.000105881,-0.000130477,-1.1504,0.00894965,934,992,0.0650132,-0.00952405,1.86504,3.9791,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.005788,-0.00036417,0.00498739,-8.77575e-05,6.17498e-05,-7.65075e-05,9.39611e-05,-0.000119969,-1.1723,0.00901177,941,992,0.068096,-0.00891093,1.75376,3.9622,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.00561522,-0.000484804,0.00373494,-7.30224e-05,5.29197e-05,-6.22132e-05,7.84689e-05,-9.85716e-05,-1.18112,0.00861024,948,992,0.0638148,-0.00464343,1.67425,3.93806,1.62495,3.93248
-26.8094,-4.17875,3.52345,0.00524921,-0.000658559,0.00090021,-4.81458e-05,3.93418e-05,-4.20964e-05,5.63074e-05,-6.51114e-05,-1.18769,0.00805559,955,992,0.0542669,0.00473775,1.57759,3.88867,1.52742,3.88232
-26.1118,-4.17835,3.55181,0.00518698,-0.000660072,-0.00133754,-1.92138e-05,2.44727e-05,-1.72238e-05,3.04464e-05,-2.51876e-05,-1.23695,0.00790051,962,992,0.0488935,0.0129757,1.40291,3.8143,1.3499,3.81093
-25.4144,-4.18026,3.58234,0.00502595,-0.000200605,-0.00180595,6.46936e-06,1.34419e-05,5.51718e-06,1.6482e-05,3.42927e-06,1.06717,0.00778879,969,992,0.0461778,0.00344455,1.22273,3.78589,1.1705,3.78096
-24.7135,-4.18145,3.59822,0.0047546,1.91482e-05,0.00101394,2.60418e-05,7.37361e-06,2.35122e-05,4.20049e-05,-8.58949e-06,0.596444,0.007489,976,992,0.0494267,-0.00915828,1.09687,3.7781,1.05155,3.77158
-24.0095,-4.18249,3.60181,0.00461775,0.000255841,0.00285668,3.84424e-05,4.88663e-06,3.43175e-05,5.98639e-05,-1.65348e-05,0.558033,0.00702651,983,992,0.0519627,-0.0150878,1.02572,3.79227,0.98444,3.78892
-23.3032,-4.18309,3.59657,0.0048046,0.000736178,0.00274841,4.8705e-05,4.52734e-06,4.08232e-05,7.30322e-05,-1.97999e-05,0.537412,0.006479,990,992,0.0534504,-0.00955406,1.00002,3.8071,0.95663,3.8188
-22.6019,-4.18104,3.61667,0.00547127,0.0010065,0.00149519,5.5693e-05,4.9961e-06,4.4482e-05,8.15422e-05,-2.0853e-05,0.526417,0.00680278,997,992,0.0572688,-0.00567204,0.896207,3.71598,0.844313,3.73407
-21.8972,-4.17467,3.62358,0.00580987,0.00118179,0.00119739,5.36144e-05,7.27419e-06,4.33815e-05,7.96257e-05,-1.87371e-05,0.540121,0.00727862,1004,992,0.0599397,-0.0125541,0.844428,3.58017,0.788658,3.59406
-21.1922,-4.16858,3.63103,0.00599694,0.00143347,0.0019243,4.32769e-05,1.15001e-05,3.43955e-05,6.52764e-05,-1.04994e-05,0.569032,0.00741638,1011,992,0.0633276,-0.0199858,0.794594,3.44542,0.737975,3.4586
-20.4821,-4.16241,3.6176,0.00564459,0.00172558,0.00146141,2.90439e-05,1.50474e-05,1.64994e-05,3.99678e-05,4.12344e-06,0.584821,0.00713495,1018,992,0.0587414,-0.0240263,0.824526,3.35785,0.770596,3.37166
-19.774,-4.16129,3.61493,0.0050467,0.0021689,-0.000407576,1.55839e-05,1.81586e-05,-3.13945e-06,2.02644e-05,1.34781e-05,-0.979971,0.0064862,1025,992,0.0485382,-0.0218156,0.819875,3.34034,0.769139,3.36085
-19.0656,-4.15742,3.613,0.0048857,0.0016075,-0.000919631,6.07201e-06,2.0564e-05,-1.77941e-05,3.25309e-05,-5.89491e-06,-0.978752,0.00623812,1032,992,0.0458877,-0.0161068,0.822912,3.27896,0.773077,3.29273
-18.3565,-4.15273,3.61029,0.00524059,0.000774016,0.000999273,-1.11461e-06,2.00511e-05,-2.78268e-05,3.92395e-05,-2.0303e-05,-0.967108,0.00635979,1039,992,0.0538519,-0.0109229,0.83775,3.20335,0.787229,3.21017
-17.6466,-4.14826,3.60627,0.00579152,0.000314936,0.00411476,-6.18728e-06,1.78521e-05,-3.49751e-05,4.28153e-05,-3.11504e-05,-0.950908,0.00677427,1046,992,0.0663991,-0.0056604,0.86476,3.12484,0.813148,3.13526
-16.9398,-4.14554,3.617,0.00611037,0.000166058,0.00675746,-5.91586e-06,1.45039e-05,-4.11396e-05,4.66816e-05,-3.80936e-05,-0.907029,0.00715642,1053,992,0.0755816,-0.0016687,0.842683,3.04258,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.0058523,0.000230686,0.00683503,-4.90918e-06,1.181e-05,-4.85594e-05,5.27241e-05,-4.58233e-05,-0.870639,0.0073727,1060,992,0.0732295,0.00273966,0.77524,2.97652,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.00562841,0.000451548,0.0048657,-2.68312e-06,8.18277e-06,-5.76285e-05,6.06338e-05,-5.51342e-05,-0.832397,0.00759833,1067,992,0.0664906,0.00460188,0.700983,2.9068,0.65179,2.93214
-14.8236,-4.14549,3.67861,0.0053523,0.000472835,0.00284915,-2.39982e-06,2.62988e-06,-6.34235e-05,6.35883e-05,-6.33583e-05,-0.805214,0.00779309,1074,992,0.0591365,0.00503194,0.707403,2.90688,0.658201,2.92827
-14.1147,-4.14634,3.68763,0.00516733,0.000562504,0.00211158,-8.24672e-06,-3.78773e-06,-5.99185e-05,5.39428e-05,-6.59772e-05,-0.803994,0.00771308,1081,992,0.0555972,0.00091565,0.718242,2.91205,0.669803,2.92928
-13.4031,-4.14494,3.68759,0.00525367,0.000848971,0.000547826,-2.06428e-05,-1.12374e-05,-4.5998e-05,3.02977e-05,-6.21779e-05,-0.836339,0.0072865,1088,992,0.0527237,-0.00187249,0.773986,2.89054,0.722601,2.90695
-12.6929,-4.14215,3.69536,0.00546131,0.000654985,0.000845038,-3.55779e-05,-2.00367e-05,-2.65096e-05,-1.82337e-07,-5.54323e-05,-0.927967,0.00702516,1095,992,0.0554905,-0.00315923,0.80743,2.82607,0.75435,2.83798
-11.982,-4.13823,3.70251,0.00549279,0.000523332,0.00119367,-4.06714e-05,-2.90625e-05,-7.25528e-06,-2.55755e-05,-4.41584e-05,-1.12278,0.00682477,1102,992,0.056625,-0.00135585,0.84901,2.7361,0.795957,2.74805
-11.2706,-4.13547,3.70916,0.00536716,0.000261315,0.000271548,-3.33103e-05,-3.56433e-05,1.27571e-05,-2.16665e-05,-4.72871e-05,0.739807,0.00663565,1109,992,0.0532449,0.00197917,0.899033,2.67453,0.846087,2.68241
-10.5572,-4.13372,3.70916,0.00487564,8.96805e-05,-0.00186977,-1.90534e-05,-3.86307e-05,3.28501e-05,5.43539e-06,-6.31195e-05,0.640597,0.00665107,1116,992,0.0433234,0.00581532,0.978301,2.64998,0.927517,2.65314
-9.84399,-4.13406,3.71199,0.00454301,-2.99805e-06,-0.00346549,-4.84536e-06,-3.70702e-05,5.12209e-05,3.27376e-05,-7.46531e-05,0.633015,0.00668166,1123,992,0.0362056,0.00753195,1.05437,2.65985,1.00491,2.65906
-9.12864,-4.13247,3.7082,0.00413453,0.000173849,-0.00258884,1.09219e-05,-3.29317e-05,6.43354e-05,5.69644e-05,-7.89742e-05,0.621161,0.00669691,1130,992,0.0342087,0.00279437,1.1589,2.64214,1.11462,2.64222
