 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.7451,6.87303,3.33008,5.06505,0.759607,1.86184,-0.0876772,0.000906561,-0.0350625,0.0131049,-0.0998756,-1.23599,0.0193011,1564,887,52.7031,-9.38819,77.4997,-13.736,27.0357,-3.28101
37.4861,6.87527,3.36555,5.02862,0.767716,1.80929,-0.088816,0.00104775,-0.0339029,0.0124033,-0.100172,-1.2476,0.0200677,1571,887,52.1741,-9.40314,77.6185,-13.8327,27.4735,-3.38073
38.2207,6.87414,3.42127,4.99708,0.771848,1.74334,-0.0901678,0.00114523,-0.0328711,0.0117473,-0.10077,-1.2588,0.0261082,1578,887,51.6493,-9.31961,77.7198,-13.9011,27.842,-3.47027
38.9575,6.87256,3.47195,4.93713,0.760494,1.683,-0.0916099,0.00125379,-0.0320279,0.0112286,-0.101585,-1.26888,0.0287931,1585,887,50.8842,-9.13381,77.5574,-13.7618,28.2367,-3.53682
39.6983,6.87252,3.51252,4.85738,0.739968,1.65405,-0.0929839,0.00145363,-0.0313402,0.0109078,-0.102438,-1.27782,0.0270604,1592,887,50.0404,-8.88343,77.2318,-13.5966,28.6776,-3.60543
40.4413,6.87895,3.54926,4.77046,0.714783,1.62818,-0.0940719,0.00162431,-0.0307098,0.0106316,-0.103079,-1.2855,0.02651,1599,887,49.1424,-8.61712,76.8566,-13.48,29.1432,-3.78887
41.1891,6.88703,3.57364,4.68325,0.689668,1.58411,-0.0947825,0.00172454,-0.029984,0.0102816,-0.10334,-1.2928,0.025436,1606,887,48.1811,-8.32138,76.5345,-13.341,29.6635,-3.9703
41.9418,6.89588,3.58622,4.58565,0.664557,1.53989,-0.0952141,0.00179863,-0.0292687,0.00994494,-0.10336,-1.29934,0.0252388,1613,887,47.1232,-8.0566,76.1576,-13.1543,30.2361,-4.13387
42.6993,6.90314,3.58636,4.4916,0.639838,1.4968,-0.0954257,0.00186159,-0.028634,0.00966359,-0.103228,-1.30478,0.0256664,1620,887,46.101,-7.79051,75.8677,-12.9136,30.8626,-4.23198
43.4551,6.91024,3.59327,4.41886,0.630512,1.44409,-0.0953011,0.00195705,-0.0277927,0.00933885,-0.102683,-1.31119,0.0235291,1627,887,45.2384,-7.64264,75.7756,-12.8452,31.4714,-4.34539
44.2058,6.91544,3.61651,4.35333,0.614779,1.3883,-0.0947576,0.00217242,-0.0267934,0.0090856,-0.101671,-1.31829,0.0259359,1634,887,44.4357,-7.40492,75.7021,-12.739,32.026,-4.46646
44.952,6.91702,3.65364,4.27756,0.592444,1.33595,-0.0937498,0.00235183,-0.0257271,0.00880576,-0.100204,-1.32501,0.0264496,1641,887,43.5536,-7.09664,75.4783,-12.551,32.5348,-4.55485
45.7068,6.92212,3.66872,4.18431,0.569608,1.29886,-0.0922333,0.00256631,-0.0245861,0.00856332,-0.0982303,-1.33155,0.0269068,1648,887,42.5606,-6.82064,75.1651,-12.3725,33.1356,-4.65097
46.4611,6.92807,3.68702,4.10389,0.559811,1.2477,-0.0908215,0.00280219,-0.0236206,0.00842392,-0.0964432,-1.33714,0.0250747,1655,887,41.6343,-6.66418,74.9778,-12.3166,33.7325,-4.77194
47.2127,6.93118,3.71425,4.0509,0.567661,1.18895,-0.0899478,0.00303179,-0.0230088,0.00841403,-0.0953301,-1.34101,0.0201883,1662,887,40.9282,-6.649,75.0397,-12.4129,34.3025,-4.86214
47.9659,6.93477,3.73908,4.0002,0.55866,1.12251,-0.0900272,0.00322501,-0.0228532,0.00852447,-0.0953266,-1.34293,0.0210845,1669,887,40.2227,-6.47377,75.1407,-12.3189,34.8896,-4.95488
48.7239,6.93872,3.75201,3.93459,0.54722,1.07073,-0.0910729,0.00345651,-0.0231469,0.00882002,-0.0964364,-1.3431,0.0219328,1676,887,39.4299,-6.31039,75.1404,-12.1814,35.5293,-5.02161
49.4834,6.94426,3.76311,3.85856,0.532056,1.03101,-0.0930154,0.00367486,-0.0240051,0.00930652,-0.0986471,-1.34036,0.0232691,1683,887,38.584,-6.11045,75.0481,-12.0662,36.1845,-5.11361
50.2439,6.95007,3.77351,3.76568,0.52985,0.994476,-0.0967551,0.00391638,-0.0258859,0.0101825,-0.103021,-1.3333,0.0255533,1690,887,37.5901,-5.98611,74.7941,-12.1415,36.8503,-5.20875
-48.9246,5.39735,3.28283,1.74666,0.0795901,-0.476656,0.14827,-0.0532265,-0.000974418,0.148275,-0.0532312,-0.00483576,0.0328895,731,894,16.8145,-0.00899407,29.6217,8.69229,11.7649,8.92913
-48.2313,5.402,3.28023,1.8441,0.0863313,-0.514596,0.149079,-0.0544718,-0.00252105,0.14911,-0.0545031,-0.0123828,0.0318751,738,894,17.7147,-0.0590946,30.3639,8.6436,11.4871,8.8566
-47.5358,5.40698,3.26659,1.93616,0.0973458,-0.510316,0.147554,-0.055658,-0.00452493,0.147654,-0.0557587,-0.0222524,0.0303048,745,894,18.6302,-0.142269,31.02,8.44911,11.2553,8.80862
-46.8375,5.41676,3.23998,2.04304,0.110337,-0.483971,0.144391,-0.056655,-0.00653696,0.144603,-0.0568674,-0.032469,0.0319685,752,894,19.7317,-0.298143,31.8339,8.16776,11.0781,8.69969
-46.1401,5.42353,3.22072,2.14432,0.119017,-0.491565,0.140701,-0.0574278,-0.00834966,0.141053,-0.057779,-0.0420432,0.0328775,759,894,20.7169,-0.288444,32.6365,7.93786,10.8804,8.63138
-45.4459,5.42945,3.22179,2.24032,0.131965,-0.499042,0.137432,-0.0579975,-0.00983709,0.137926,-0.0584914,-0.0501667,0.0304453,766,894,21.6479,-0.349326,33.3239,7.65491,10.6165,8.52369
-44.7527,5.43366,3.23142,2.33278,0.145826,-0.527881,0.134998,-0.0584302,-0.0108911,0.13561,-0.0590415,-0.0560693,0.0299675,773,894,22.5041,-0.42459,33.993,7.43902,10.3282,8.42708
-44.058,5.4394,3.23405,2.40894,0.146767,-0.511141,0.133457,-0.0587656,-0.0116034,0.134155,-0.0594635,-0.0600734,0.0295504,780,894,23.2793,-0.492018,34.4506,7.33761,10.072,8.31909
-43.3604,5.4474,3.22314,2.48278,0.147503,-0.485757,0.132911,-0.0591172,-0.012203,0.133684,-0.0598896,-0.0632092,0.0291164,787,894,24.046,-0.596186,34.9264,7.24657,9.87158,8.20352
-42.6626,5.45194,3.21273,2.54244,0.147757,-0.442646,0.1333,-0.059358,-0.0126395,0.134126,-0.0601837,-0.0652332,0.0298803,794,894,24.7027,-0.659922,35.237,7.14262,9.675,8.15685
-41.9671,5.45422,3.21705,2.61878,0.137575,-0.466828,0.134508,-0.0595653,-0.0128417,0.135354,-0.0604113,-0.065787,0.031284,801,894,25.4048,-0.518834,35.7831,7.23116,9.43167,8.11482
-41.2738,5.45682,3.23579,2.70209,0.129838,-0.487362,0.136419,-0.0597785,-0.0128005,0.137251,-0.0606102,-0.0648764,0.0313583,808,894,26.1822,-0.394108,36.3469,7.23077,9.14347,8.02642
-40.5793,5.46228,3.25016,2.80034,0.119679,-0.500322,0.138856,-0.0600144,-0.0126413,0.139656,-0.0608147,-0.0632263,0.0301295,815,894,27.122,-0.263354,37.0659,7.20702,8.87852,7.89246
-39.8809,5.4699,3.24492,2.90803,0.130592,-0.504629,0.141646,-0.0602742,-0.0124415,0.14241,-0.0610379,-0.0613069,0.0308978,822,894,28.1663,-0.376225,37.943,6.99596,8.69128,7.7698
-39.1821,5.4762,3.24018,3.01132,0.144608,-0.497565,0.144524,-0.0604964,-0.0122193,0.14525,-0.0612221,-0.0593205,0.0318848,829,894,29.1863,-0.528613,38.7635,6.75665,8.50856,7.6727
-38.4829,5.4825,3.23549,3.12114,0.158811,-0.512363,0.147286,-0.0607333,-0.0121819,0.147997,-0.0614442,-0.0582957,0.0315572,836,894,30.2281,-0.614973,39.6923,6.50693,8.33244,7.57561
-37.7856,5.48816,3.24272,3.21926,0.16193,-0.484917,0.149748,-0.0608755,-0.0125066,0.150488,-0.0616156,-0.0591021,0.0294407,843,894,31.2358,-0.670451,40.3983,6.3115,8.12009,7.45868
-37.089,5.49442,3.25587,3.31974,0.168364,-0.4584,0.151709,-0.0609834,-0.0130976,0.152512,-0.0617869,-0.0612716,0.0276831,850,894,32.2646,-0.759866,41.1172,6.05808,7.89338,7.31301
-36.3918,5.49797,3.26704,3.42309,0.184099,-0.439633,0.15289,-0.0610495,-0.0138951,0.153788,-0.0619482,-0.0645871,0.0283646,857,894,33.3045,-0.938434,41.8932,5.79087,7.67964,7.22806
-35.6935,5.50357,3.27503,3.52499,0.19957,-0.435678,0.153208,-0.0611508,-0.0148729,0.154235,-0.0621778,-0.0689431,0.0290994,864,894,34.2995,-1.10529,42.6993,5.52601,7.48473,7.11076
-34.9949,5.50921,3.28349,3.61063,0.206455,-0.430397,0.152814,-0.0612361,-0.0160485,0.15401,-0.0624326,-0.0744209,0.028938,871,894,35.1358,-1.19448,43.3489,5.34851,7.29495,6.99148
-34.2959,5.51469,3.29223,3.69773,0.206425,-0.429811,0.15214,-0.0612643,-0.0173887,0.153547,-0.0626719,-0.0807727,0.0307119,878,894,35.9775,-1.21314,44.0257,5.25382,7.11089,6.87494
-33.5978,5.5185,3.30672,3.79739,0.199974,-0.43043,0.151419,-0.0612799,-0.0186657,0.153044,-0.0629055,-0.0868716,0.0294232,885,894,36.9419,-1.14121,44.8126,5.21733,6.91233,6.77641
-32.8994,5.52298,3.32167,3.90257,0.193084,-0.413177,0.150518,-0.0613526,-0.0197678,0.152347,-0.0631812,-0.0922403,0.0281396,892,894,37.9967,-1.09411,45.6315,5.15096,6.71911,6.66319
-32.2027,5.5252,3.34685,4.00466,0.186381,-0.401561,0.149247,-0.0615527,-0.0207817,0.151276,-0.063582,-0.0973369,0.0269035,899,894,39.009,-1.02713,46.4,5.0934,6.49498,6.56735
-31.5073,5.52441,3.37992,4.0976,0.1889,-0.408323,0.147804,-0.0618865,-0.0218161,0.15005,-0.0641322,-0.102576,0.0263542,906,894,39.8901,-1.01876,47.088,4.99984,6.24814,6.51028
-30.8107,5.52398,3.40892,4.19721,0.199102,-0.4322,0.146393,-0.0623616,-0.0228224,0.148859,-0.0648276,-0.107633,0.0269475,913,894,40.7985,-1.05501,47.891,4.84946,6.02282,6.45756
-30.1099,5.52773,3.41912,4.29131,0.207047,-0.427386,0.145006,-0.0629659,-0.0236196,0.147655,-0.0656146,-0.111676,0.0278335,920,894,41.7094,-1.11522,48.6702,4.65783,5.87363,6.37319
-29.4064,5.5351,3.41855,4.37377,0.207113,-0.402854,0.143428,-0.0636672,-0.0240618,0.146187,-0.0664262,-0.114161,0.0271459,927,894,42.5463,-1.15143,49.3512,4.50237,5.7715,6.24605
-28.7041,5.54073,3.42586,4.45198,0.203066,-0.375476,0.141695,-0.0644368,-0.0243008,0.144521,-0.0672629,-0.115775,0.026335,934,894,43.3482,-1.13469,49.9648,4.3807,5.64714,6.13216
-28.0015,5.54546,3.43342,4.5455,0.200095,-0.357722,0.140006,-0.0652048,-0.0244349,0.142875,-0.0680741,-0.116895,0.0266881,941,894,44.2803,-1.10929,50.7505,4.27364,5.5285,6.03618
-27.2983,5.55002,3.44009,4.653,0.199552,-0.346495,0.138646,-0.0660261,-0.0246175,0.141566,-0.0689454,-0.118035,0.0259327,948,894,45.3353,-1.10481,51.695,4.1637,5.41986,5.94607
-26.5937,5.55581,3.44181,4.75262,0.191857,-0.328619,0.137733,-0.0668489,-0.0249768,0.140739,-0.0698541,-0.119744,0.0257839,955,894,46.3267,-1.03885,52.577,4.1055,5.33652,5.84543
-25.8884,5.56013,3.44263,4.8519,0.183358,-0.320383,0.137354,-0.0676025,-0.0255835,0.140499,-0.0707477,-0.122324,0.0256152,962,894,47.2928,-0.934208,53.4803,4.08296,5.26287,5.77696
-25.1834,5.566,3.44705,4.94367,0.182803,-0.333997,0.137487,-0.0682335,-0.0263403,0.140806,-0.0715525,-0.125346,0.0271391,969,894,48.1343,-0.900598,54.338,3.99285,5.18362,5.66748
-24.4769,5.57442,3.44654,5.03271,0.192384,-0.351718,0.137831,-0.0687985,-0.0271112,0.141329,-0.0722964,-0.128314,0.0277905,976,894,48.9354,-0.982806,55.2016,3.79154,5.13011,5.52071
-23.7721,5.58103,3.45572,5.11559,0.206995,-0.328405,0.138158,-0.0693538,-0.0279024,0.141844,-0.0730402,-0.131354,0.0268732,983,894,49.7655,-1.19449,55.9199,3.51696,5.04779,5.38382
-23.0665,5.58509,3.46288,5.19794,0.206598,-0.300773,0.138408,-0.0698651,-0.0287616,0.142307,-0.073764,-0.134737,0.0256449,990,894,50.6024,-1.21506,56.6388,3.39368,4.97885,5.30382
-22.3587,5.58829,3.46188,5.2947,0.202814,-0.273322,0.138571,-0.0702704,-0.0296755,0.142706,-0.0744053,-0.138446,0.0250588,997,894,51.5799,-1.17935,57.5363,3.32219,4.94626,5.26387
-21.6494,5.59441,3.45646,5.38818,0.189218,-0.248447,0.138502,-0.0705304,-0.0305251,0.142869,-0.0748968,-0.142079,0.0287242,1004,894,52.5207,-1.0898,58.4289,3.35382,4.93772,5.17809
-20.94,5.60173,3.45285,5.47409,0.179685,-0.21484,0.137881,-0.0706854,-0.0312405,0.142459,-0.0752643,-0.145533,0.0318938,1011,894,53.4057,-1.05597,59.2381,3.30724,4.93009,5.06321
-20.2261,5.61386,3.43154,5.57684,0.165001,-0.142123,0.13657,-0.0707633,-0.0318906,0.141365,-0.0755576,-0.149219,0.0336638,1018,894,54.5448,-1.01015,60.2335,3.19722,4.99558,4.90133
-19.5074,5.63044,3.39175,5.68003,0.161087,-0.114412,0.13455,-0.0707785,-0.0325921,0.139599,-0.0758277,-0.1537,0.0321542,1025,894,55.5799,-1.01574,61.3709,3.01091,5.137,4.70182
-18.7917,5.64306,3.36751,5.78576,0.157742,-0.0804573,0.131911,-0.0707457,-0.0333958,0.137273,-0.0761072,-0.159184,0.0300509,1032,894,56.6552,-1.03658,62.4773,2.84806,5.22761,4.53894
-18.0853,5.64493,3.38506,5.86524,0.165003,-0.11595,0.129069,-0.0706391,-0.0342951,0.134794,-0.0763643,-0.165415,0.027564,1039,894,57.3121,-1.03839,63.2719,2.74422,5.16931,4.47572
-17.3849,5.64072,3.42998,5.9493,0.175272,-0.129085,0.12657,-0.0704586,-0.0354166,0.132743,-0.0766314,-0.17256,0.026467,1046,894,58.0668,-1.07884,63.9911,2.60341,5.01608,4.45835
-16.6797,5.63856,3.45597,6.03424,0.189067,-0.137082,0.124772,-0.0702023,-0.0368445,0.131502,-0.0769325,-0.180674,0.0257595,1053,894,58.8376,-1.16499,64.7876,2.43634,4.93954,4.45283
-15.9698,5.6437,3.46405,6.11053,0.201745,-0.135511,0.123985,-0.0698832,-0.0386217,0.131396,-0.077294,-0.189577,0.0262977,1060,894,59.5435,-1.28351,65.56,2.20163,4.9379,4.35099
-15.2563,5.65058,3.45871,6.17827,0.209082,-0.120054,0.124199,-0.0695929,-0.040675,0.13239,-0.0777839,-0.19872,0.0252049,1067,894,60.1974,-1.36605,66.2854,2.00128,4.99298,4.25167
-14.541,5.65753,3.44771,6.24727,0.212952,-0.105985,0.125351,-0.0693431,-0.0429966,0.134423,-0.0784158,-0.207959,0.0242565,1074,894,60.8598,-1.39878,67.0524,1.83844,5.07584,4.16704
-13.8261,5.66377,3.44052,6.3151,0.211271,-0.0860781,0.127686,-0.0691498,-0.0456218,0.137746,-0.0792097,-0.217033,0.0244082,1081,894,61.5259,-1.38385,67.7943,1.7259,5.15172,4.08619
-13.1113,5.66987,3.43611,6.38095,0.209298,-0.0640116,0.130801,-0.0690137,-0.0484312,0.141921,-0.0801336,-0.225692,0.0238942,1088,894,62.178,-1.38283,68.5121,1.62252,5.22451,4.00067
-12.3975,5.677,3.43782,6.45928,0.210119,-0.0345539,0.133465,-0.0689663,-0.0512246,0.145689,-0.0811903,-0.234255,0.0225499,1095,894,62.9692,-1.42418,69.3321,1.44896,5.28244,3.87778
-11.6827,5.68435,3.43738,6.57473,0.202471,-0.0220774,0.134963,-0.0690366,-0.0537941,0.148279,-0.0823527,-0.242661,0.0222645,1102,894,64.0814,-1.37453,70.5555,1.40271,5.3555,3.75688
-10.9656,5.69613,3.43016,6.69608,0.18974,-0.00550064,0.135431,-0.0692229,-0.0560852,0.149794,-0.083585,-0.250691,0.0237292,1109,894,65.2602,-1.31796,71.8662,1.37037,5.46209,3.56647
-10.2483,5.70771,3.42424,6.82255,0.173551,0.0180555,0.134917,-0.0694981,-0.0581493,0.150301,-0.0848819,-0.258631,0.0248713,1116,894,66.5057,-1.24484,73.2233,1.37172,5.57109,3.37667
-9.53099,5.71822,3.41997,6.92294,0.162504,0.0233746,0.133248,-0.0698404,-0.0601039,0.149703,-0.0862949,-0.26722,0.02456,1123,894,67.4498,-1.18302,74.3443,1.34852,5.68083,3.20414
-8.81429,5.72338,3.4197,7.01103,0.161366,0.0129179,0.130379,-0.0702192,-0.0620467,0.148019,-0.0878595,-0.276998,0.02426,1130,894,68.2309,-1.1302,75.3526,1.27583,5.78119,3.12735
-8.0958,5.72657,3.41392,7.10263,0.157247,0.00508142,0.126568,-0.0705994,-0.0640035,0.145523,-0.0895537,-0.287916,0.026909,1137,894,69.0508,-1.02205,76.4187,1.25453,5.90824,3.10546
-7.3791,5.72815,3.4172,7.18841,0.154025,0.00233125,0.12196,-0.0709721,-0.0659614,0.142356,-0.0913675,-0.299878,0.0275126,1144,894,69.8264,-0.897602,77.396,1.19208,6.0087,3.09071
-6.6633,5.7316,3.42627,7.24204,0.145955,-0.00574289,0.116726,-0.0712993,-0.0679211,0.138695,-0.0932679,-0.312823,0.0255276,1151,894,70.278,-0.759186,78.0466,1.1725,6.09581,3.023
-5.95076,5.73618,3.45039,7.29999,0.142386,-0.0273649,0.111527,-0.0715384,-0.0699812,0.135214,-0.0952256,-0.326374,0.0260879,1158,894,70.7368,-0.705905,78.7094,1.12246,6.13528,2.89134
-5.23574,5.74043,3.46641,7.36539,0.143153,-0.0466378,0.107002,-0.0716783,-0.0722199,0.132542,-0.097218,-0.339912,0.0266548,1165,894,71.27,-0.727637,79.4798,1.08447,6.21155,2.78884
-4.51107,5.74896,3.4467,7.44247,0.129344,-0.0380855,0.103273,-0.0716845,-0.0746973,0.130826,-0.0992371,-0.353374,0.0264454,1172,894,71.9851,-0.595857,80.4718,1.11996,6.42784,2.70021
-3.78187,5.76016,3.41185,7.51411,0.108591,-0.0276665,0.0999494,-0.0715396,-0.0773667,0.129694,-0.101284,-0.36704,0.0267547,1179,894,72.651,-0.363144,81.4692,1.17573,6.70807,2.60039
-3.05235,5.77319,3.37837,7.58048,0.094296,-0.031653,0.0964955,-0.0712091,-0.0800289,0.128556,-0.10327,-0.381036,0.0249694,1186,894,73.2258,-0.203936,82.4327,1.17657,6.99127,2.46071
-2.32677,5.78172,3.36198,7.65275,0.0851059,-0.0597838,0.0929391,-0.0706749,-0.082633,0.12741,-0.105146,-0.395211,0.024706,1193,894,73.7935,-0.0670333,83.4238,1.2071,7.2174,2.36346
-1.60046,5.78817,3.34467,7.72925,0.0891843,-0.120677,0.0895234,-0.0699795,-0.0852777,0.126531,-0.106987,-0.409436,0.0263771,1200,894,74.3092,-0.00671446,84.4981,1.18557,7.45344,2.3106
-0.871358,5.79533,3.31893,7.79448,0.0835406,-0.138266,0.0856526,-0.0691641,-0.0879863,0.125435,-0.108946,-0.424634,0.0286665,1207,894,74.8302,0.142204,85.4547,1.15817,7.72814,2.26687
-0.143562,5.80453,3.30071,7.85595,0.0831053,-0.163272,0.0805319,-0.0682388,-0.0907269,0.123469,-0.111176,-0.442025,0.0283662,1214,894,75.2935,0.202591,86.3623,1.07557,7.98326,2.16233
0.581223,5.81246,3.29594,7.90742,0.0872516,-0.203696,0.074066,-0.0670971,-0.0933337,0.120501,-0.113532,-0.46166,0.0274867,1221,894,75.6187,0.19068,87.1434,1.00448,8.19581,2.046
1.30695,5.82235,3.28989,7.9356,0.0855566,-0.227507,0.0665928,-0.065658,-0.0956003,0.116708,-0.115774,-0.482836,0.0248697,1228,894,75.7652,0.19591,87.6885,0.950647,8.42109,1.89483
2.03398,5.83247,3.28108,7.953,0.0885625,-0.266779,0.0585417,-0.063859,-0.0974665,0.112429,-0.117746,-0.505053,0.0258937,1235,894,75.7632,0.217154,88.1563,0.833096,8.664,1.74695
2.7588,5.84112,3.28239,7.97377,0.0969552,-0.283088,0.0499295,-0.0616652,-0.0990294,0.107799,-0.119535,-0.528846,0.0295812,1242,894,75.8548,0.156808,88.6081,0.629275,8.87645,1.60048
3.4822,5.84789,3.29067,8.01863,0.102113,-0.308282,0.0405958,-0.0591155,-0.1004,0.102838,-0.121357,-0.554949,0.0297944,1249,894,76.1534,0.136496,89.2889,0.493109,9.06985,1.47247
4.20928,5.85336,3.28713,8.0624,0.10101,-0.313174,0.0305541,-0.0561258,-0.101541,0.0976175,-0.123189,-0.583691,0.0283141,1256,894,76.4962,0.136772,89.9898,0.462891,9.3137,1.40308
4.94387,5.86412,3.25875,8.0898,0.0896914,-0.291973,0.0200114,-0.0528369,-0.10221,0.0920931,-0.124919,-0.61423,0.0282219,1263,894,76.753,0.195866,90.6026,0.467617,9.65858,1.29738
5.677,5.87068,3.23741,8.10726,0.0898821,-0.278219,0.00909871,-0.049257,-0.102306,0.0863063,-0.126465,-0.646485,0.0289276,1270,894,76.8916,0.206881,91.1039,0.376845,9.98335,1.25568
6.40704,5.87655,3.22943,8.10909,0.103503,-0.247599,-0.00178234,-0.0454373,-0.101806,0.0805097,-0.127729,-0.679796,0.0272726,1277,894,76.9263,0.0565341,91.3969,0.11241,10.266,1.19126
7.13539,5.88325,3.22973,8.09692,0.124982,-0.20425,-0.0121255,-0.041351,-0.100823,0.0751387,-0.128615,-0.713432,0.0259603,1284,894,76.863,-0.200846,91.5199,-0.274578,10.5258,1.08786
7.86541,5.89276,3.22633,8.06709,0.164742,-0.176434,-0.0219685,-0.0370749,-0.0993535,0.0701185,-0.129162,-0.747459,0.0247419,1291,894,76.5832,-0.669336,91.5019,-0.81539,10.8077,0.939399
8.59539,5.90199,3.2251,8.02121,0.209535,-0.155648,-0.0315958,-0.0327944,-0.0973548,0.0651615,-0.129552,-0.78232,0.0271414,1298,894,76.1307,-1.18502,91.329,-1.39023,11.089,0.790609
9.32296,5.9073,3.2339,7.96428,0.230368,-0.0999012,-0.0409346,-0.028588,-0.0948313,0.0602707,-0.129793,-0.817901,0.0275622,1305,894,75.6813,-1.46131,90.9886,-1.77668,11.3391,0.692188
10.0464,5.90719,3.25846,7.89257,0.228607,-0.0131546,-0.0494351,-0.0245223,-0.0918889,0.0557506,-0.129708,-0.852767,0.0278481,1312,894,75.1906,-1.53201,90.427,-1.94399,11.5363,0.657789
10.7697,5.90801,3.28547,7.83109,0.230319,0.04955,-0.0568904,-0.0206626,-0.0886415,0.0516969,-0.12925,-0.886185,0.0293674,1319,894,74.73,-1.585,89.9854,-2.15602,11.7322,0.598388
11.4955,5.91313,3.30588,7.77716,0.26246,0.0851301,-0.0633626,-0.0170364,-0.0850246,0.0479238,-0.128323,-0.918385,0.0292854,1326,894,74.2556,-1.94785,89.6736,-2.65145,11.9615,0.472603
12.2264,5.92276,3.31073,7.72695,0.313219,0.167787,-0.0690918,-0.013891,-0.0811995,0.0442708,-0.127254,-0.949226,0.0293953,1333,894,73.9455,-2.58356,89.4331,-3.41727,12.2575,0.300688
12.962,5.93339,3.30165,7.67158,0.381795,0.272741,-0.0741646,-0.0113308,-0.077248,0.0406446,-0.12614,-0.978534,0.0305065,1340,894,73.6458,-3.42852,89.1861,-4.36883,12.6131,0.147671
13.6982,5.94147,3.29214,7.60312,0.440806,0.373113,-0.0785545,-0.00920653,-0.0733385,0.0372418,-0.125003,-1.00622,0.034244,1347,894,73.2139,-4.10495,88.8202,-5.23567,12.9767,0.0463598
14.4318,5.94675,3.29303,7.51322,0.477231,0.458692,-0.0821747,-0.00757654,-0.0696008,0.0340895,-0.123841,-1.03137,0.0338621,1354,894,72.5473,-4.52669,88.2189,-5.8443,13.3083,-0.0280834
15.1652,5.95119,3.29657,7.41765,0.517214,0.553755,-0.0854395,-0.00641839,-0.0661266,0.0311023,-0.12296,-1.05469,0.0386603,1361,894,71.8571,-5.01297,87.5541,-6.47601,13.6372,-0.0929561
15.8955,5.95447,3.31249,7.32941,0.573047,0.710615,-0.0886075,-0.00554665,-0.0632107,0.028556,-0.12271,-1.07604,0.0370059,1368,894,71.418,-5.79656,86.8902,-7.30617,13.9272,-0.168646
16.6271,5.95902,3.32594,7.24321,0.643506,0.87575,-0.0918184,-0.00491987,-0.0608726,0.0264193,-0.123158,-1.09535,0.03522,1375,894,71.0224,-6.77968,86.2627,-8.26798,14.2344,-0.262225
17.3603,5.96764,3.33653,7.1509,0.712899,0.9902,-0.0949599,-0.00448419,-0.0588939,0.0245407,-0.123985,-1.1129,0.0334257,1382,894,70.4236,-7.69951,85.6264,-9.20481,14.5613,-0.427928
18.1063,5.97826,3.30642,7.05858,0.780198,1.0799,-0.0978347,-0.0043151,-0.0569493,0.0226116,-0.124761,-1.12913,0.0322263,1389,894,69.7489,-8.50601,85.1604,-10.0708,15.0476,-0.521209
18.8562,5.99033,3.26556,6.96613,0.834616,1.20288,-0.0999453,-0.00438838,-0.0552077,0.0208446,-0.125178,-1.14209,0.0321027,1396,894,69.1774,-9.18133,84.7219,-10.9031,15.5821,-0.613246
19.6043,5.99813,3.23252,6.86723,0.874634,1.34453,-0.100961,-0.00451248,-0.0538483,0.0195489,-0.125023,-1.15058,0.0308894,1403,894,68.6105,-9.75561,84.1881,-11.5418,16.0934,-0.642464
20.342,6.00435,3.23588,6.77158,0.910343,1.46877,-0.101178,-0.00456196,-0.0528311,0.0187177,-0.124457,-1.15575,0.0269447,1410,894,68.0326,-10.2708,83.5753,-12.176,16.4766,-0.740102
21.0822,6.01471,3.23369,6.67136,0.93636,1.56911,-0.100952,-0.00457411,-0.0521275,0.018226,-0.123752,-1.15848,0.024785,1417,894,67.3453,-10.6353,82.9602,-12.7681,16.8895,-0.903373
21.8273,6.02482,3.21703,6.56817,0.937117,1.66432,-0.100183,-0.00457718,-0.0515682,0.0179363,-0.122696,-1.15916,0.0239314,1424,894,66.6246,-10.7975,82.3792,-13.0044,17.3638,-1.02191
22.5802,6.03834,3.17793,6.47145,0.945276,1.73918,-0.0989147,-0.00459425,-0.0511929,0.0178501,-0.121359,-1.15761,0.0268104,1431,894,65.901,-11.0217,81.9659,-13.273,17.9305,-1.14573
23.3318,6.0504,3.14508,6.39905,0.967244,1.80896,-0.097444,-0.00434419,-0.0507566,0.0179763,-0.119764,-1.15649,0.0260973,1438,894,65.3897,-11.3686,81.7862,-13.6649,18.481,-1.25777
24.0777,6.05949,3.13254,6.34621,0.999998,1.85982,-0.0961523,-0.00390124,-0.0503447,0.0182532,-0.118307,-1.15624,0.0255363,1445,894,65.0055,-11.7296,81.747,-14.1988,18.9625,-1.36679
24.8138,6.06367,3.15294,6.28677,1.02776,1.90887,-0.095023,-0.00342272,-0.0499186,0.0185231,-0.116969,-1.1566,0.0256026,1452,894,64.5611,-12.021,81.5296,-14.6933,19.3272,-1.46905
25.5415,6.06357,3.20124,6.20387,1.03636,1.97263,-0.0940005,-0.00288107,-0.0494536,0.0188002,-0.115682,-1.15762,0.0252074,1459,894,63.9538,-12.1606,80.9743,-14.997,19.5938,-1.56352
26.2824,6.07051,3.21015,6.12064,1.02511,2.03604,-0.0928772,-0.00227904,-0.0490399,0.019182,-0.114338,-1.15828,0.0231869,1466,894,63.3462,-12.1469,80.5697,-15.0896,20.0175,-1.68808
