 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.2947,2.63034,3.41323,0.627183,0.0881757,-0.149563,0.0388838,-0.0124752,2.71873e-05,0.0388838,-0.0124753,0.000529359,0.0193117,738,922,6.0718,-0.689789,16.4246,7.14624,10.034,7.81151
-47.6051,2.63453,3.43104,0.652739,0.0952116,-0.154241,0.0390354,-0.0128794,-9.5422e-05,0.0390356,-0.0128796,-0.00183804,0.0203282,745,922,6.31555,-0.757674,16.3389,6.9653,9.68885,7.69004
-46.9108,2.64171,3.42307,0.681484,0.105179,-0.164827,0.0387935,-0.0132642,-0.000323762,0.0387955,-0.0132662,-0.00621896,0.0204657,752,922,6.58001,-0.842899,16.3953,6.76752,9.44331,7.57731
-46.2132,2.64663,3.39823,0.71035,0.112136,-0.168194,0.0384065,-0.0136012,-0.000591814,0.0384132,-0.013608,-0.0113774,0.01953,759,922,6.85783,-0.903388,16.5046,6.67764,9.26402,7.55626
-45.5167,2.64745,3.38142,0.739318,0.119821,-0.179592,0.0380233,-0.013884,-0.000855961,0.0380374,-0.0138982,-0.0164842,0.0193403,766,922,7.12205,-0.948153,16.6069,6.64004,9.06138,7.59694
-44.82,2.65258,3.36664,0.769018,0.124777,-0.174489,0.0377175,-0.0141169,-0.0010957,0.0377406,-0.0141401,-0.0211259,0.020527,773,922,7.42273,-1.01008,16.686,6.53851,8.8596,7.5449
-44.1228,2.65796,3.35133,0.796136,0.125019,-0.169513,0.0375466,-0.0142988,-0.00131629,0.03758,-0.0143322,-0.0253669,0.0217605,780,922,7.69766,-1.0175,16.7482,6.47299,8.66652,7.48912
-43.4279,2.6634,3.35166,0.819065,0.121797,-0.173579,0.0376092,-0.0144567,-0.00150065,0.0376524,-0.0144999,-0.0287902,0.0212698,787,922,7.91478,-0.970162,16.7369,6.40239,8.42419,7.39033
-42.7379,2.66283,3.38069,0.840581,0.118769,-0.180342,0.0378375,-0.0145622,-0.00167555,0.037891,-0.0146157,-0.0319328,0.020929,794,922,8.11292,-0.930152,16.6193,6.38743,8.08369,7.33652
-42.0503,2.66422,3.42532,0.862137,0.120727,-0.195254,0.0381932,-0.0146263,-0.00182118,0.038256,-0.014689,-0.0344248,0.0228283,801,922,8.29569,-0.943177,16.4695,6.26631,7.69447,7.20097
-41.3572,2.66943,3.44109,0.885838,0.122326,-0.190802,0.0386604,-0.0146488,-0.00191046,0.0387288,-0.0147172,-0.0357761,0.0249829,808,922,8.53453,-0.984053,16.4163,6.1298,7.41659,7.06587
-40.6583,2.68149,3.42794,0.91066,0.127396,-0.185689,0.0391921,-0.0146417,-0.0019555,0.039263,-0.0147126,-0.0362611,0.026226,815,922,8.78451,-1.05011,16.486,5.88645,7.25155,6.86998
-39.9608,2.68786,3.42392,0.936306,0.135944,-0.193926,0.0397367,-0.0146197,-0.0020099,0.0398109,-0.0146939,-0.0369092,0.0251959,822,922,9.01717,-1.11611,16.5605,5.69921,7.05856,6.76488
-39.2669,2.69255,3.44123,0.964303,0.14228,-0.20556,0.0403186,-0.014592,-0.00209889,0.0403987,-0.0146721,-0.0381495,0.0226744,829,922,9.26727,-1.16094,16.5935,5.52101,6.79509,6.6367
-38.5734,2.69301,3.46231,0.994632,0.143998,-0.205012,0.0409661,-0.0145731,-0.00222601,0.0410552,-0.0146622,-0.0399944,0.0187422,836,922,9.56393,-1.15914,16.6186,5.43147,6.5233,6.58435
-37.8755,2.69678,3.46167,1.02927,0.145186,-0.2034,0.041618,-0.0145715,-0.00238418,0.0417189,-0.0146725,-0.0423297,0.017815,843,922,9.90504,-1.14898,16.7696,5.33283,6.33748,6.5234
-37.1759,2.70181,3.45461,1.06236,0.150215,-0.199484,0.0421858,-0.0146026,-0.00257454,0.0423022,-0.0147191,-0.045212,0.0178437,850,922,10.2338,-1.17458,16.9326,5.17904,6.18197,6.45445
-36.475,2.7064,3.44284,1.09136,0.158988,-0.200569,0.0425983,-0.0146673,-0.00280616,0.0427355,-0.0148045,-0.0488465,0.0186585,857,922,10.5112,-1.26249,17.0891,5.04873,6.05012,6.40713
-35.7809,2.70471,3.46817,1.11766,0.164409,-0.200429,0.0428688,-0.0147637,-0.00307431,0.0430324,-0.0149272,-0.0531423,0.0203278,864,922,10.7648,-1.31686,17.0883,4.97584,5.78925,6.38761
-35.0862,2.70195,3.49226,1.14264,0.166817,-0.19755,0.04309,-0.0148698,-0.00337728,0.0432861,-0.0150659,-0.0580076,0.0221673,871,922,11.0108,-1.33681,17.0804,4.94611,5.53918,6.39294
-34.3903,2.7006,3.51125,1.16992,0.16362,-0.200002,0.0433026,-0.0149756,-0.00370118,0.0435368,-0.0152098,-0.0631705,0.0229134,878,922,11.2698,-1.2757,17.1285,4.94617,5.31467,6.38361
-33.6924,2.70673,3.52331,1.19816,0.160492,-0.198876,0.043469,-0.0150871,-0.00400968,0.0437423,-0.0153604,-0.0680525,0.0251388,885,922,11.5453,-1.2744,17.2148,4.86445,5.12453,6.24196
-32.9936,2.71974,3.53348,1.22785,0.158556,-0.203186,0.0434929,-0.0152024,-0.00429828,0.043806,-0.0155155,-0.0727134,0.0272057,892,922,11.8238,-1.29407,17.3408,4.66101,4.95036,5.96645
-32.294,2.73308,3.54151,1.25941,0.16185,-0.198272,0.0433553,-0.015312,-0.00458835,0.043712,-0.0156687,-0.077581,0.0284727,899,922,12.1381,-1.38804,17.4857,4.4028,4.79085,5.69035
-31.5943,2.73495,3.54996,1.29075,0.163013,-0.201436,0.043175,-0.0154063,-0.00490307,0.0435825,-0.0158138,-0.0829281,0.0278597,906,922,12.4335,-1.37006,17.6424,4.32508,4.63272,5.64493
-30.895,2.73228,3.56129,1.32013,0.162865,-0.205557,0.043049,-0.0154897,-0.00524647,0.0435154,-0.0159562,-0.0886822,0.0251318,913,922,12.7072,-1.32088,17.7761,4.32877,4.46945,5.68387
-30.1957,2.73108,3.57494,1.35091,0.159959,-0.208366,0.0429658,-0.0155664,-0.00556364,0.0434899,-0.0160906,-0.0939318,0.0212669,920,922,12.9978,-1.24797,17.9203,4.32418,4.30511,5.68667
-29.4982,2.73237,3.5995,1.38433,0.157826,-0.216402,0.042835,-0.0156346,-0.00580357,0.0434055,-0.0162051,-0.097984,0.0189326,927,922,13.3035,-1.21262,18.0675,4.2773,4.10895,5.61028
-28.7993,2.73414,3.61906,1.41777,0.156438,-0.225057,0.0426119,-0.0156871,-0.00598472,0.0432199,-0.0162952,-0.101249,0.0175444,934,922,13.6074,-1.1908,18.2411,4.23495,3.93788,5.53789
-28.0991,2.73668,3.63441,1.44561,0.159385,-0.233306,0.0423652,-0.015726,-0.00615763,0.0430108,-0.0163715,-0.104453,0.016895,941,922,13.8548,-1.20222,18.3819,4.13376,3.78918,5.4612
-27.3947,2.74463,3.63203,1.46754,0.161748,-0.231018,0.0422078,-0.0157694,-0.00636987,0.0428994,-0.016461,-0.10815,0.0154513,948,922,14.0647,-1.22696,18.5209,3.96846,3.71355,5.32318
-26.6915,2.75035,3.63708,1.49061,0.164016,-0.228912,0.0422257,-0.0158366,-0.0066208,0.0429711,-0.016582,-0.112112,0.0155798,955,922,14.2856,-1.25487,18.651,3.83401,3.61714,5.21042
-25.9878,2.75395,3.64156,1.51859,0.161945,-0.222613,0.0424156,-0.0159378,-0.00688107,0.0432161,-0.0167382,-0.115805,0.0167586,962,922,14.5646,-1.23495,18.8307,3.77157,3.52896,5.14222
-25.2865,2.75429,3.65896,1.55234,0.155523,-0.221311,0.0427331,-0.0160873,-0.0071287,0.0435848,-0.0169389,-0.118901,0.0185848,969,922,14.8911,-1.15778,19.0335,3.78276,3.39966,5.10508
-24.5854,2.75459,3.67898,1.58509,0.149887,-0.220588,0.0431271,-0.0163014,-0.00734521,0.0440215,-0.0171958,-0.121168,0.0198271,976,922,15.206,-1.08897,19.2252,3.78228,3.26771,5.06201
-23.8838,2.75851,3.699,1.61424,0.152312,-0.218239,0.0436151,-0.0166026,-0.00753657,0.044544,-0.0175315,-0.122636,0.0185707,983,922,15.4868,-1.11642,19.3888,3.64053,3.14391,4.94608
-23.179,2.76437,3.70644,1.64023,0.159151,-0.217638,0.0441894,-0.0169685,-0.00774589,0.0451552,-0.0179343,-0.124045,0.0166577,990,922,15.7309,-1.18832,19.5778,3.4549,3.07351,4.82506
-22.4732,2.77089,3.71119,1.66539,0.164599,-0.218096,0.0447403,-0.0173319,-0.00796979,0.0457473,-0.0183388,-0.12568,0.0161966,997,922,15.9643,-1.25354,19.7771,3.28755,3.02011,4.69831
-21.7662,2.77442,3.71183,1.69343,0.163236,-0.207787,0.0451538,-0.0176701,-0.00817535,0.0462003,-0.0187165,-0.127307,0.0170296,1004,922,16.2509,-1.24467,20.009,3.22407,2.98761,4.64265
-21.0599,2.77709,3.71769,1.72614,0.160774,-0.190096,0.045301,-0.0179628,-0.00832266,0.0463775,-0.0190394,-0.128639,0.0184927,1011,922,16.6,-1.21843,20.2645,3.14898,2.94281,4.59054
-20.3504,2.7837,3.71171,1.76512,0.156035,-0.164143,0.0451721,-0.0181975,-0.00840624,0.0462682,-0.0192936,-0.129667,0.0205699,1018,922,17.0298,-1.19983,20.622,3.05807,2.94959,4.49094
-19.6396,2.79124,3.70246,1.80162,0.154695,-0.14829,0.0447905,-0.0183515,-0.00845117,0.0459021,-0.0194631,-0.130778,0.0211143,1025,922,17.4118,-1.21487,20.9897,2.95044,2.97568,4.3817
-18.9309,2.79714,3.70419,1.83389,0.156784,-0.146444,0.0441471,-0.0184284,-0.00844469,0.0452667,-0.019548,-0.131811,0.0200409,1032,922,17.7198,-1.25157,21.3031,2.83708,2.96817,4.27641
-18.222,2.80059,3.70661,1.8691,0.161845,-0.154101,0.0433512,-0.0184734,-0.00837624,0.0444659,-0.0195881,-0.132307,0.0208803,1039,922,18.034,-1.2775,21.6627,2.72595,2.96439,4.21848
-17.5168,2.80232,3.72715,1.90241,0.16592,-0.15808,0.0425496,-0.0185158,-0.00824239,0.0436426,-0.0196088,-0.131834,0.0210422,1046,922,18.3382,-1.29487,21.9391,2.60242,2.90082,4.14688
-16.8151,2.80196,3.76455,1.93153,0.168317,-0.164281,0.0418209,-0.0185854,-0.00802507,0.0428689,-0.0196333,-0.129851,0.021438,1053,922,18.5965,-1.30136,22.1224,2.50438,2.78187,4.07251
-16.1105,2.80194,3.79064,1.95592,0.173908,-0.172563,0.0412716,-0.0187044,-0.00775091,0.0422571,-0.0196899,-0.126466,0.0192171,1060,922,18.8017,-1.34423,22.31,2.40811,2.71138,4.02158
-15.4009,2.80584,3.79773,1.97843,0.183729,-0.175679,0.0410209,-0.0189055,-0.00746015,0.0419357,-0.0198203,-0.122008,0.016629,1067,922,18.9982,-1.43074,22.5499,2.23008,2.71881,3.943
-14.6844,2.81654,3.77777,2.00406,0.195303,-0.173051,0.041141,-0.0192126,-0.00717897,0.0419832,-0.0200548,-0.116778,0.0154536,1074,922,19.237,-1.54887,22.9211,1.96995,2.83481,3.80036
-13.9708,2.82589,3.77244,2.02472,0.207971,-0.172386,0.0417041,-0.0196408,-0.00692014,0.0424751,-0.0204117,-0.11095,0.0161141,1081,922,19.4224,-1.70003,23.1997,1.71459,2.90395,3.64594
-13.2577,2.831,3.77096,2.04223,0.214309,-0.17374,0.0426533,-0.0201895,-0.00669197,0.043358,-0.0208942,-0.10492,0.0173591,1088,922,19.5734,-1.76606,23.4404,1.57993,2.96457,3.5664
-12.5458,2.83427,3.7761,2.07055,0.218283,-0.173934,0.0438269,-0.0208654,-0.00652173,0.0444778,-0.0215163,-0.0994778,0.0179502,1095,922,19.8334,-1.79924,23.769,1.47608,3.00744,3.50636
-11.833,2.83667,3.77963,2.10453,0.222954,-0.166199,0.0451086,-0.0216718,-0.00642892,0.0457219,-0.0222851,-0.0951057,0.017203,1102,922,20.1671,-1.83643,24.1567,1.36318,3.06305,3.46809
-11.1185,2.84267,3.77818,2.14175,0.233866,-0.157517,0.0463925,-0.0225463,-0.00639685,0.046981,-0.0231349,-0.0917465,0.0161171,1109,922,20.5327,-1.95114,24.6028,1.14283,3.14534,3.37119
-10.3998,2.85093,3.76175,2.1794,0.247833,-0.150548,0.047562,-0.0234222,-0.00645616,0.0481444,-0.0240047,-0.0899683,0.015692,1116,922,20.8967,-2.10258,25.1187,0.898348,3.29064,3.26928
-9.6835,2.8565,3.75704,2.21454,0.263087,-0.146116,0.0484464,-0.0242207,-0.0066352,0.0490473,-0.0248216,-0.0903144,0.0161777,1123,922,21.2297,-2.26174,25.5768,0.665366,3.39919,3.19019
-8.966,2.85953,3.74923,2.25348,0.275424,-0.139471,0.0489442,-0.0249218,-0.00694309,0.0495911,-0.0255688,-0.0929114,0.018483,1130,922,21.6052,-2.37334,26.0874,0.495974,3.52539,3.17015
-8.24535,2.86258,3.73075,2.29537,0.2914,-0.137015,0.0490911,-0.0255229,-0.00735597,0.0498094,-0.0262412,-0.0973385,0.0206872,1137,922,21.9973,-2.51102,26.6788,0.319961,3.69803,3.17839
-7.52351,2.87277,3.71055,2.33456,0.303132,-0.125896,0.0488778,-0.026015,-0.00783525,0.0496887,-0.026826,-0.103132,0.0218198,1144,922,22.385,-2.64854,27.2495,0.0676874,3.88687,3.04865
-6.80745,2.88294,3.71575,2.36629,0.30914,-0.116824,0.0483749,-0.0264003,-0.00836553,0.0492993,-0.0273248,-0.110063,0.0199236,1151,922,22.6973,-2.74234,27.6631,-0.176301,3.98957,2.852
-6.09663,2.89152,3.74359,2.39415,0.314872,-0.115497,0.0478046,-0.0267032,-0.00893137,0.0488602,-0.0277588,-0.117651,0.0185728,1158,922,22.9534,-2.81308,27.9718,-0.445548,4.01563,2.62746
-5.39022,2.88994,3.78926,2.42344,0.324815,-0.125603,0.0473663,-0.0269875,-0.00950385,0.0485618,-0.0281831,-0.125139,0.0183175,1165,922,23.1938,-2.87961,28.2464,-0.61768,3.97949,2.55818
-4.67732,2.88949,3.81101,2.45555,0.342457,-0.141643,0.0471777,-0.027285,-0.0100653,0.0485143,-0.0286215,-0.132016,0.0181061,1172,922,23.443,-3.02524,28.6509,-0.806287,4.03894,2.53017
-3.95825,2.89518,3.81111,2.48895,0.355543,-0.147222,0.0472191,-0.0276171,-0.0105992,0.0486913,-0.0290894,-0.138016,0.0184309,1179,922,23.7306,-3.156,29.1445,-1.01113,4.18763,2.43746
-3.22775,2.90476,3.76917,2.52077,0.363629,-0.139179,0.0473821,-0.0279811,-0.0110732,0.0489754,-0.0295744,-0.142908,0.0188782,1186,922,24.0359,-3.23946,29.7685,-1.16541,4.49996,2.3789
-2.49991,2.91497,3.74007,2.55126,0.371194,-0.128994,0.0475594,-0.0283578,-0.0114476,0.049248,-0.0300464,-0.146453,0.0192649,1193,922,24.3342,-3.32821,30.3383,-1.356,4.77261,2.27411
-1.77465,2.92013,3.72261,2.58285,0.379262,-0.121087,0.0477138,-0.0287586,-0.011735,0.0494741,-0.0305189,-0.148892,0.0191832,1200,922,24.6373,-3.39318,30.8848,-1.50491,5.00782,2.23893
-1.05654,2.9246,3.73463,2.62002,0.388465,-0.121426,0.0477688,-0.0291827,-0.0120365,0.0496076,-0.0310215,-0.151595,0.0202333,1207,922,24.9741,-3.49289,31.3957,-1.68383,5.1414,2.13965
-0.336161,2.92824,3.73972,2.65598,0.398631,-0.121092,0.0476146,-0.0296337,-0.012465,0.0495761,-0.0315953,-0.156086,0.021331,1214,922,25.2996,-3.57208,31.9261,-1.86897,5.30748,2.07559
0.386978,2.93298,3.73644,2.69746,0.404544,-0.11191,0.0472808,-0.0300952,-0.013041,0.0494196,-0.032234,-0.16256,0.0227421,1221,922,25.7016,-3.62822,32.5406,-2.01551,5.5122,2.01178
1.11515,2.9424,3.71681,2.73924,0.412358,-0.104943,0.0468396,-0.0305845,-0.0137166,0.0491979,-0.0329428,-0.17026,0.0220051,1228,922,26.0991,-3.71883,33.2298,-2.20849,5.78641,1.89854
1.84283,2.9515,3.70119,2.77973,0.425262,-0.102618,0.0462992,-0.0310569,-0.014478,0.0489202,-0.0336778,-0.179087,0.0199683,1235,922,26.47,-3.84805,33.9038,-2.45564,6.05308,1.78125
2.57133,2.96116,3.68474,2.81257,0.448545,-0.112958,0.045638,-0.0314584,-0.0153462,0.0485804,-0.0344008,-0.189436,0.0186439,1242,922,26.7302,-4.06373,34.5256,-2.79753,6.33044,1.65524
3.2938,2.96465,3.69202,2.82657,0.474747,-0.150567,0.0448542,-0.0317628,-0.0163084,0.0481811,-0.0350896,-0.201237,0.0209587,1249,922,26.7361,-4.28533,34.9036,-3.06015,6.52516,1.58918
4.02068,2.97037,3.68519,2.84226,0.497293,-0.174918,0.0439457,-0.0319965,-0.0173076,0.0477042,-0.035755,-0.213837,0.0243313,1256,922,26.7927,-4.49202,35.3444,-3.30651,6.78022,1.51647
4.74909,2.98022,3.67538,2.85994,0.50825,-0.170135,0.0429581,-0.0321718,-0.0183276,0.0471906,-0.0364043,-0.226957,0.0283983,1263,922,26.9487,-4.62274,35.7965,-3.54978,7.05529,1.36986
5.47782,2.98454,3.66574,2.89344,0.496337,-0.150234,0.0419159,-0.0322761,-0.0193704,0.0466688,-0.0370289,-0.240613,0.028038,1270,922,27.3034,-4.50126,36.3957,-3.52167,7.33509,1.33278
6.20772,2.98761,3.65379,2.93537,0.482768,-0.135258,0.0408303,-0.0323442,-0.0203908,0.0461288,-0.0376426,-0.254222,0.026476,1277,922,27.7258,-4.35236,37.0993,-3.44394,7.63039,1.32654
6.93622,2.98981,3.64889,2.97592,0.471847,-0.14323,0.0397554,-0.0323761,-0.021339,0.0455953,-0.0382161,-0.267135,0.0248499,1284,922,28.0718,-4.17591,37.7912,-3.38642,7.90669,1.31933
7.67238,3.00356,3.61995,3.01067,0.472568,-0.150638,0.0387092,-0.0323763,-0.0221987,0.045072,-0.0387391,-0.279142,0.0239642,1291,922,28.3584,-4.15667,38.5252,-3.56903,8.28384,1.14677
8.40872,3.01804,3.59278,3.0406,0.480432,-0.159796,0.037672,-0.0323588,-0.023005,0.044553,-0.0392398,-0.290639,0.0230338,1298,922,28.5915,-4.24003,39.2143,-3.80499,8.66222,0.955471
9.1407,3.03053,3.5831,3.0647,0.490823,-0.172153,0.0365799,-0.0323474,-0.0237734,0.0439841,-0.0397516,-0.301928,0.022629,1305,922,28.7597,-4.3755,39.7909,-4.03759,8.98248,0.757706
9.85928,3.03069,3.62127,3.0824,0.505052,-0.192099,0.035295,-0.0323381,-0.0244804,0.0432259,-0.040269,-0.313299,0.0219308,1312,922,28.8466,-4.51269,40.1376,-4.20778,9.12816,0.67772
10.577,3.02954,3.66406,3.1024,0.509276,-0.197874,0.0336961,-0.0323045,-0.0250609,0.0421333,-0.0407417,-0.32475,0.021965,1319,922,28.9971,-4.5422,40.4845,-4.31076,9.2635,0.611721
11.2949,3.02748,3.70719,3.12527,0.503982,-0.188895,0.0317754,-0.0322347,-0.0255344,0.0407133,-0.0411726,-0.336707,0.0217198,1326,922,29.2184,-4.50167,40.8536,-4.31705,9.40457,0.562996
12.0214,3.0288,3.72257,3.15375,0.500154,-0.186734,0.0297039,-0.0320937,-0.0260325,0.0392084,-0.0415982,-0.350065,0.0217797,1333,922,29.4719,-4.46266,41.3945,-4.32549,9.65734,0.5208
12.7528,3.03193,3.72311,3.18424,0.500759,-0.182913,0.027665,-0.0318551,-0.0265818,0.037808,-0.0419982,-0.364524,0.0208649,1340,922,29.7466,-4.45529,42.017,-4.39038,9.97336,0.482242
13.4854,3.03697,3.72171,3.21295,0.505629,-0.176075,0.0256486,-0.0315622,-0.0271578,0.036487,-0.0424006,-0.379722,0.019958,1347,922,30.0107,-4.47465,42.6349,-4.55334,10.3048,0.411118
14.2181,3.04365,3.72226,3.23201,0.506183,-0.179092,0.023595,-0.0312318,-0.0277262,0.0351718,-0.0428085,-0.395535,0.0198846,1354,922,30.1564,-4.46613,43.1646,-4.67007,10.6372,0.302929
14.9475,3.04976,3.73574,3.24666,0.502634,-0.17936,0.0214964,-0.0308342,-0.0283332,0.0338979,-0.0432357,-0.412578,0.0209647,1361,922,30.2698,-4.45858,43.6081,-4.73554,10.9287,0.17191
15.6763,3.05732,3.75307,3.25363,0.498798,-0.187415,0.0192925,-0.0303299,-0.0290332,0.0326719,-0.0437093,-0.431824,0.0246688,1368,922,30.288,-4.46634,43.974,-4.79848,11.214,0.00232361
16.41,3.06764,3.75642,3.25492,0.50552,-0.200397,0.0169763,-0.0297785,-0.0298018,0.0314757,-0.0442778,-0.452811,0.0259333,1375,922,30.234,-4.59394,44.3466,-4.9549,11.5598,-0.184363
17.1449,3.07712,3.75741,3.25422,0.512515,-0.207883,0.0146392,-0.0291986,-0.0306611,0.0304104,-0.0449697,-0.475077,0.0267259,1382,922,30.176,-4.69821,44.7106,-5.1315,11.9217,-0.348169
17.8809,3.07915,3.75561,3.26098,0.513308,-0.209591,0.0123936,-0.0286098,-0.0315733,0.0295375,-0.0457537,-0.497444,0.0266318,1389,922,30.2065,-4.65726,45.1595,-5.19023,12.2987,-0.357547
18.6201,3.07897,3.74484,3.27224,0.511698,-0.196891,0.0102034,-0.0280032,-0.0325034,0.0288017,-0.0466014,-0.519723,0.0267869,1396,922,30.3212,-4.55423,45.6834,-5.23333,12.7158,-0.299554
19.3634,3.08219,3.7234,3.28644,0.515048,-0.181613,0.00793788,-0.0273564,-0.0333646,0.0280349,-0.0474534,-0.542142,0.0262177,1403,922,30.4693,-4.53052,46.2838,-5.34081,13.1815,-0.280426
20.1102,3.09224,3.69296,3.29756,0.522339,-0.150113,0.00557908,-0.0266434,-0.0341436,0.0272218,-0.0482861,-0.564954,0.0254948,1410,922,30.6347,-4.64971,46.8875,-5.5375,13.6911,-0.371671
20.859,3.10074,3.65832,3.30774,0.52303,-0.0954824,0.00321557,-0.0259075,-0.0349101,0.0264794,-0.0491713,-0.587812,0.0239281,1417,922,30.8618,-4.73171,47.4911,-5.66056,14.2234,-0.421404
21.5998,3.10622,3.65177,3.30605,0.518943,-0.0651331,0.000839936,-0.0251866,-0.0356759,0.0258018,-0.0501485,-0.610515,0.0237379,1424,922,30.9091,-4.72551,47.8943,-5.72788,14.6574,-0.485234
22.3362,3.11126,3.66109,3.29622,0.510971,-0.0517726,-0.00178691,-0.0244552,-0.0363984,0.0250012,-0.0512433,-0.634461,0.0240314,1431,922,30.8321,-4.6752,48.1755,-5.75118,15.0397,-0.581986
23.0676,3.11758,3.68891,3.28487,0.503224,-0.055443,-0.00481262,-0.0236679,-0.0369597,0.0239029,-0.0523834,-0.660522,0.0245101,1438,922,30.6913,-4.59794,48.3913,-5.83448,15.361,-0.752307
23.8038,3.12504,3.70303,3.27785,0.502669,-0.0437739,-0.00817471,-0.0228047,-0.0374196,0.0226382,-0.0536176,-0.688873,0.0235877,1445,922,30.6342,-4.60344,48.7006,-6.00339,15.7415,-0.908624
24.5466,3.13312,3.69788,3.27449,0.518763,-0.011288,-0.0116683,-0.0218086,-0.0378498,0.0214494,-0.0549263,-0.718818,0.0215817,1452,922,30.6681,-4.81538,49.1152,-6.31155,16.2017,-1.02644
25.2884,3.13783,3.69772,3.26544,0.536779,0.0229008,-0.0151461,-0.0206839,-0.0382772,0.0204622,-0.0562923,-0.749292,0.0202021,1459,922,30.6539,-5.03649,49.4605,-6.59976,16.6497,-1.09083
26.0322,3.14107,3.69258,3.25178,0.544858,0.0714986,-0.018572,-0.019474,-0.0386964,0.019676,-0.057722,-0.779571,0.0214573,1466,922,30.6436,-5.13578,49.7778,-6.80879,17.1234,-1.1132
26.7745,3.14427,3.69469,3.23113,0.538525,0.126552,-0.0219294,-0.0182399,-0.0390689,0.0190277,-0.059197,-0.808989,0.0223114,1473,922,30.5937,-5.12124,50.0037,-6.88261,17.5776,-1.1535
27.5062,3.14508,3.73133,3.20663,0.527287,0.165077,-0.0252146,-0.0169707,-0.0393832,0.0185057,-0.060691,-0.837539,0.022194,1480,922,30.4627,-5.06672,50.0798,-6.90056,17.9095,-1.2374
28.2373,3.14847,3.77171,3.18061,0.52056,0.188884,-0.0284951,-0.0156565,-0.0396346,0.0180752,-0.0622268,-0.865683,0.0209171,1487,922,30.2721,-5.04396,50.143,-6.99716,18.2358,-1.38135
28.9727,3.15336,3.80081,3.15332,0.524574,0.200943,-0.0318009,-0.0142975,-0.0398283,0.0177293,-0.0638278,-0.893547,0.0189175,1494,922,30.0303,-5.12632,50.2492,-7.16967,18.6126,-1.52503
29.7121,3.15781,3.81905,3.12332,0.531774,0.230997,-0.035016,-0.0129268,-0.0399044,0.0174332,-0.065376,-0.920407,0.019142,1501,922,29.8177,-5.26855,50.3681,-7.35573,19.0376,-1.63137
30.4555,3.16174,3.82654,3.09453,0.537469,0.258945,-0.0379631,-0.0116004,-0.0398125,0.0171561,-0.0667196,-0.945261,0.0201015,1508,922,29.6107,-5.38672,50.5477,-7.4916,19.5102,-1.69916
31.1983,3.16405,3.83771,3.06501,0.537428,0.292223,-0.0405723,-0.0102874,-0.0393816,0.0167626,-0.0676223,-0.968938,0.0218499,1515,922,29.4166,-5.44465,50.7118,-7.56592,19.9761,-1.74449
31.9428,3.16529,3.84533,3.03086,0.530854,0.351364,-0.0428861,-0.00898696,-0.0385565,0.0161811,-0.0680541,-0.992485,0.023079,1522,922,29.2627,-5.42575,50.8398,-7.62564,20.4626,-1.75965
32.6831,3.16881,3.86777,2.99753,0.530677,0.389183,-0.0449183,-0.00774362,-0.0374389,0.0154681,-0.06813,-1.01581,0.0225562,1529,922,29.0503,-5.46429,50.9396,-7.78141,20.9021,-1.85781
33.4178,3.17259,3.90912,2.96779,0.532801,0.389275,-0.0467601,-0.0066018,-0.0361659,0.0146851,-0.068047,-1.03881,0.0215323,1536,922,28.7543,-5.48656,51.0281,-7.95355,21.2785,-2.01035
34.1582,3.17986,3.93534,2.93236,0.523777,0.408142,-0.0483836,-0.00557956,-0.0348442,0.0139105,-0.0678737,-1.0608,0.0200758,1543,922,28.4681,-5.45914,51.1174,-8.0342,21.7207,-2.19131
34.9057,3.18619,3.94184,2.88755,0.509723,0.450608,-0.0499202,-0.00465199,-0.0335744,0.0132052,-0.0677774,-1.08198,0.0197962,1550,922,28.1704,-5.37779,51.1846,-8.06092,22.2442,-2.30201
35.6464,3.18825,3.96986,2.83776,0.496166,0.509694,-0.0514768,-0.00383813,-0.0323872,0.0125456,-0.0678606,-1.10246,0.0229421,1557,922,27.8814,-5.24957,51.1233,-8.16016,22.693,-2.38549
36.3806,3.18791,4.01869,2.78911,0.493181,0.574623,-0.0529967,-0.00315111,-0.031258,0.0119037,-0.0680515,-1.12195,0.0276266,1564,922,27.621,-5.19756,51.0025,-8.41436,23.0703,-2.47629
37.1172,3.18782,4.06191,2.74746,0.501583,0.632725,-0.0542714,-0.00258015,-0.0301218,0.0112645,-0.068116,-1.13997,0.0298585,1571,922,27.4021,-5.3025,50.9848,-8.70924,23.4765,-2.55689
37.8548,3.18621,4.1037,2.70692,0.518171,0.680449,-0.0551591,-0.00204099,-0.0289957,0.0107209,-0.067921,-1.15618,0.0315182,1578,922,27.1598,-5.57739,50.9956,-8.9377,23.8952,-2.60418
38.5948,3.18436,4.13964,2.66452,0.521259,0.704138,-0.0557261,-0.00154665,-0.0279589,0.0102937,-0.0675665,-1.1702,0.0287357,1585,922,26.8288,-5.71468,51.0243,-8.95351,24.3434,-2.63107
39.3311,3.18157,4.18834,2.62154,0.51766,0.693193,-0.0560666,-0.00113215,-0.0269924,0.00991088,-0.0671097,-1.18246,0.022243,1592,922,26.384,-5.70122,51.0161,-8.91013,24.751,-2.67286
