 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.9669,3.31647,3.35356,0.0165857,-0.0220866,0.0060267,-0.000920851,-8.93198e-05,0.000114212,-7.3918e-05,-0.000936253,1.43675,0.0114982,731,915,0.181173,0.210037,10.9231,8.47583,10.7788,8.2604
-48.2785,3.31872,3.37743,0.0156367,-0.0226794,0.00691134,-0.000627451,-0.000158139,0.000138785,-0.000120169,-0.000665421,1.30375,0.0113489,738,915,0.173199,0.215292,10.5385,8.38166,10.4051,8.1621
-47.5897,3.323,3.40096,0.015454,-0.0228144,0.00784406,-0.00038188,-0.000181571,0.000117659,-0.000127212,-0.000436239,1.138,0.011092,745,915,0.173022,0.214326,10.1699,8.24432,10.0398,8.02355
-46.8942,3.33021,3.38748,0.0157829,-0.022796,0.00807788,-0.000181302,-0.000177811,7.62416e-05,-0.000103295,-0.000255818,0.796843,0.0110732,752,915,0.176824,0.208452,9.94725,8.15205,9.81416,7.92626
-46.1975,3.33625,3.36891,0.0160032,-0.0225288,0.00880138,-2.62652e-05,-0.000159497,3.57088e-05,-1.7298e-05,-0.000168464,0.246032,0.0107563,759,915,0.180319,0.202903,9.74716,8.09095,9.61305,7.86686
-45.5016,3.33935,3.35669,0.0158966,-0.0216649,0.00983938,8.08892e-05,-0.000130624,-2.79014e-06,8.0926e-05,-0.00013066,-0.0131883,0.0106464,766,915,0.180969,0.194636,9.52641,8.06241,9.39495,7.85012
-44.8079,3.34222,3.35997,0.0160136,-0.0212638,0.0112441,0.000146007,-9.57907e-05,-4.10091e-05,0.000152773,-0.000102557,-0.163511,0.0104519,773,915,0.184654,0.1845,9.25833,8.00663,9.12801,7.79585
-44.1123,3.34632,3.35412,0.016733,-0.0220515,0.0138176,0.00018677,-6.04903e-05,-7.54709e-05,0.000207986,-8.17059e-05,-0.274036,0.0108787,780,915,0.196694,0.185521,9.03343,7.96057,8.90083,7.74185
-43.418,3.34879,3.35829,0.0172817,-0.0227993,0.0132195,0.000237242,-3.51106e-05,-9.62401e-05,0.000267817,-6.5686e-05,-0.307615,0.0111383,787,915,0.201384,0.197079,8.78311,7.91725,8.64394,7.69369
-42.7234,3.35304,3.36246,0.0178212,-0.0243029,0.0116614,0.000274671,-5.1496e-06,-0.000110507,0.000313049,-4.35276e-05,-0.334258,0.0113145,794,915,0.204359,0.218042,8.54154,7.84633,8.39431,7.60974
-42.0346,3.35771,3.40135,0.0177084,-0.0248291,0.00945756,0.000299873,2.59248e-05,-0.000128434,0.000350668,-2.48702e-05,-0.376616,0.0109886,801,915,0.199425,0.228119,8.17728,7.66598,8.02698,7.42315
-41.3403,3.3655,3.41209,0.0173635,-0.0246938,0.00846056,0.000322056,5.6672e-05,-0.00015,0.000389631,-1.09037e-05,-0.423274,0.0109857,808,915,0.194194,0.226988,7.91731,7.49386,7.76827,7.2499
-40.6413,3.37698,3.39875,0.0171727,-0.0245478,0.00914779,0.000352463,8.68117e-05,-0.000175827,0.000439996,-7.21207e-07,-0.461914,0.0107507,815,915,0.193585,0.220346,7.75004,7.31331,7.60387,7.06742
-39.9421,3.38401,3.38636,0.0168099,-0.0252075,0.013155,0.000402704,0.000115876,-0.000199646,0.000505107,1.34729e-05,-0.473933,0.0106679,822,915,0.197495,0.225012,7.57689,7.21639,7.44135,6.97287
-39.2465,3.38984,3.39576,0.0168113,-0.0255195,0.0169392,0.000486871,0.000143449,-0.0002094,0.000585961,4.43594e-05,-0.441986,0.0106645,829,915,0.204708,0.226021,7.33593,7.08202,7.20696,6.84349
-38.5527,3.39114,3.41605,0.016855,-0.0258542,0.0185187,0.000603458,0.000166931,-0.000213573,0.000690567,7.98223e-05,-0.387269,0.0102178,836,915,0.208332,0.228524,7.06547,7.01526,6.9386,6.77683
-37.8562,3.3935,3.42404,0.0176574,-0.025574,0.0174509,0.000751594,0.000189802,-0.000217008,0.000825656,0.00011574,-0.32889,0.00972111,843,915,0.214494,0.228697,6.85848,6.95744,6.72154,6.72194
-37.157,3.39786,3.42032,0.0187986,-0.0257524,0.0174298,0.00093778,0.000213348,-0.000229213,0.00100421,0.000146916,-0.282097,0.00994676,850,915,0.226069,0.233679,6.70239,6.89254,6.55399,6.65855
-36.4581,3.40121,3.41931,0.0199092,-0.026975,0.0179934,0.00117111,0.000243732,-0.000256164,0.00123716,0.000177678,-0.25236,0.0104829,857,915,0.238622,0.249723,6.54157,6.8494,6.38319,6.60869
-35.7637,3.40006,3.4441,0.020233,-0.0283091,0.0195892,0.00145649,0.000277824,-0.00028884,0.00152346,0.000210848,-0.227854,0.0112594,864,915,0.245379,0.255943,6.28359,6.83667,6.12468,6.57969
-35.0718,3.39587,3.48263,0.0203658,-0.0299206,0.0224866,0.00177854,0.000307094,-0.000320922,0.00184549,0.000240147,-0.205659,0.011964,871,915,0.252879,0.257771,5.97773,6.85528,5.82227,6.57539
-34.3769,3.39365,3.50814,0.0213806,-0.0302399,0.0247662,0.00211591,0.000325239,-0.000353998,0.00218335,0.000257797,-0.188259,0.0122133,878,915,0.267801,0.25217,5.7361,6.85241,5.57421,6.56648
-33.6776,3.39942,3.51331,0.0236618,-0.0296165,0.0235346,0.0024445,0.000326451,-0.000397824,0.00251676,0.000254194,-0.179671,0.0119527,885,915,0.288295,0.250294,5.59578,6.7299,5.40897,6.45134
-32.9766,3.41182,3.513,0.0254697,-0.0288285,0.0215461,0.0027408,0.000308448,-0.000475546,0.00283047,0.00021878,-0.186369,0.0116459,892,915,0.302463,0.248952,5.48101,6.48691,5.27259,6.21752
-32.2766,3.42447,3.51993,0.0272927,-0.0278777,0.0184959,0.00297126,0.000272839,-0.000595118,0.00309668,0.000147419,-0.207708,0.0112014,899,915,0.314608,0.239852,5.34899,6.22693,5.11703,5.9592
-31.5785,3.42524,3.53653,0.029673,-0.0275994,0.0168331,0.00307993,0.000219705,-0.000742334,0.00326112,3.852e-05,-0.239395,0.0113685,906,915,0.335131,0.234631,5.18774,6.18666,4.92926,5.91466
-30.8796,3.42476,3.55091,0.0331531,-0.0274508,0.0145257,0.00299637,0.000153371,-0.000915464,0.00326565,-0.000115909,-0.286077,0.0114523,913,915,0.365236,0.23775,5.05264,6.17389,4.7559,5.90176
-30.1793,3.42571,3.56071,0.0378232,-0.0284267,0.00879925,0.00266477,7.42946e-05,-0.00110988,0.00307525,-0.000336184,-0.35424,0.0114302,920,915,0.400344,0.262157,4.95841,6.15476,4.60644,5.87239
-29.4783,3.4304,3.56919,0.0416024,-0.029156,-0.00302674,0.00204379,-1.0137e-05,-0.00131872,0.00268826,-0.000654605,-0.454572,0.0114368,927,915,0.413864,0.293902,4.8781,6.06787,4.46988,5.77134
-28.7783,3.43355,3.58427,0.0447336,-0.0301932,-0.018608,0.00113158,-9.10682e-05,-0.00149278,0.00213336,-0.00109285,-0.591054,0.0119017,934,915,0.412979,0.326736,4.77952,6.00965,4.31577,5.68369
-28.0775,3.43649,3.59744,0.0469528,-0.030327,-0.0364106,9.88909e-06,-0.000153485,-0.00159093,0.00152123,-0.00166483,-0.759748,0.0128114,941,915,0.397809,0.354317,4.68903,5.9543,4.17535,5.60576
-27.3735,3.44315,3.5979,0.0470701,-0.0316611,-0.0527304,-0.00120687,-0.000188021,-0.00159653,0.000978394,-0.00237328,-0.939833,0.0131704,948,915,0.364649,0.379869,4.62926,5.88048,4.08919,5.48722
-26.6697,3.4491,3.60091,0.0460393,-0.03304,-0.0686012,-0.00242437,-0.000199864,-0.00148337,0.000541935,-0.00316617,-1.10709,0.0136518,955,915,0.320614,0.406468,4.55446,5.81296,4.00047,5.37634
-25.9645,3.45367,3.59908,0.0433319,-0.0344931,-0.0911398,-0.00355648,-0.000190133,-0.00124271,0.000218918,-0.00396553,-1.25281,0.0138682,962,915,0.245534,0.440991,4.49709,5.79784,3.93576,5.30662
-25.2608,3.45722,3.60656,0.0386746,-0.0370496,-0.108926,-0.00449643,-0.000167745,-0.00089052,8.29785e-06,-0.00467247,-1.37563,0.0150173,969,915,0.160752,0.50028,4.38518,5.76237,3.84385,5.23238
-24.5577,3.46127,3.61852,0.0332617,-0.0408049,-0.120109,-0.00512732,-0.000128873,-0.000457011,-8.74316e-05,-0.00516877,-1.48037,0.0159356,976,915,0.0824012,0.564653,4.24597,5.70609,3.74278,5.13628
-23.8565,3.4657,3.64139,0.0255873,-0.0442682,-0.117514,-0.00536292,-8.18354e-05,2.94871e-05,-8.16707e-05,-0.00536309,1.56521,0.0150318,983,915,0.010941,0.600142,4.03098,5.59933,3.60908,5.00318
-23.1543,3.46905,3.66152,0.0171811,-0.0424753,-0.109035,-0.00518494,-2.83419e-05,0.000532153,2.60025e-05,-0.00523929,1.46903,0.0130606,990,915,-0.0559662,0.566757,3.81737,5.47055,3.4919,4.8995
-22.4483,3.47453,3.66575,0.00993724,-0.0406987,-0.0989636,-0.00463367,2.36393e-05,0.00101489,0.000235187,-0.00484522,1.36529,0.0119414,997,915,-0.107596,0.53031,3.6785,5.34096,3.44026,4.79593
-21.7414,3.47746,3.66802,0.00427766,-0.0392045,-0.0845169,-0.00378685,6.69523e-05,0.00144153,0.000546493,-0.00426639,1.24965,0.0116391,1004,915,-0.133649,0.49695,3.5622,5.25904,3.40187,4.74918
-21.0351,3.47826,3.6747,0.000769314,-0.0359897,-0.0693419,-0.00273454,9.57083e-05,0.00177112,0.00094762,-0.00358645,1.12246,0.0129507,1011,915,-0.136712,0.434868,3.45681,5.20094,3.35363,4.73348
-20.3264,3.48341,3.67296,-0.000361629,-0.0315489,-0.053874,-0.00156301,0.000109708,0.00197644,0.00141947,-0.00287276,0.985555,0.0141676,1018,915,-0.115536,0.36922,3.41417,5.05664,3.34464,4.65337
-19.6155,3.49223,3.66389,0.00057782,-0.0274323,-0.0383176,-0.000383075,0.000116026,0.00205072,0.00193233,-0.00219937,0.845945,0.0135346,1025,915,-0.0732984,0.313961,3.42727,4.85439,3.37075,4.51949
-18.9068,3.50064,3.6667,0.00253983,-0.0247775,-0.024547,0.000698338,0.000120891,0.00200184,0.00243217,-0.00161294,0.713778,0.0116627,1032,915,-0.0243024,0.281313,3.41669,4.63978,3.36041,4.36205
-18.1987,3.50533,3.67353,0.00511461,-0.0237563,-0.012854,0.00158792,0.00013451,0.00183422,0.00283415,-0.00111172,0.596789,0.0102459,1039,915,0.0267392,0.269489,3.4062,4.50646,3.34118,4.26858
-17.493,3.50603,3.69246,0.00787093,-0.0230894,-0.00216141,0.00220808,0.000150535,0.00159109,0.00307403,-0.00071541,0.498414,0.00947964,1046,915,0.0777271,0.250392,3.36072,4.43799,3.28334,4.22283
-16.7862,3.50626,3.70835,0.0105674,-0.022116,0.00302027,0.00254397,0.00017216,0.00132106,0.00313333,-0.000417201,0.419629,0.010165,1053,915,0.115811,0.230782,3.3405,4.39633,3.24347,4.19468
-16.0768,3.51043,3.71517,0.0128915,-0.0216168,0.00839191,0.00265198,0.000203446,0.00104715,0.00303873,-0.0001833,0.35379,0.0104621,1060,915,0.15092,0.20631,3.35816,4.3143,3.2452,4.11224
-15.3666,3.51601,3.7207,0.0148656,-0.0214005,0.0149314,0.0026101,0.000229175,0.000796728,0.00285211,-1.28347e-05,0.294897,0.00985085,1067,915,0.185414,0.186245,3.38321,4.20578,3.25925,4.00528
-14.6523,3.52518,3.71146,0.016652,-0.0219197,0.0239438,0.00246792,0.000248765,0.000597237,0.00261844,9.82422e-05,0.246891,0.00909232,1074,915,0.22403,0.176932,3.46556,4.06259,3.33571,3.86641
-13.9418,3.53311,3.71996,0.0179048,-0.0221569,0.0294854,0.00225735,0.00025917,0.000452321,0.00235497,0.000161549,0.212562,0.00851861,1081,915,0.249477,0.172558,3.48923,3.89524,3.35392,3.70481
-13.2309,3.53662,3.72838,0.0194816,-0.0224462,0.0297621,0.00200494,0.000268022,0.000345162,0.00207102,0.000201945,0.189149,0.00831559,1088,915,0.265926,0.180595,3.52893,3.81957,3.37796,3.63216
-12.5185,3.54001,3.73226,0.0213195,-0.0232323,0.0300137,0.00175114,0.000247954,0.000271352,0.00179862,0.00020047,0.173236,0.00847403,1095,915,0.284959,0.196519,3.59489,3.76062,3.4257,3.57424
-11.8032,3.54338,3.72597,0.0230096,-0.0238469,0.0313479,0.00154989,0.000226747,0.000233036,0.00158973,0.000186904,0.169337,0.00854206,1102,915,0.305041,0.208083,3.70246,3.72774,3.51787,3.54432
-11.0851,3.55308,3.71091,0.0237138,-0.0249459,0.0320771,0.00142972,0.000210517,0.000181708,0.00145623,0.000184012,0.144845,0.00837818,1109,915,0.314171,0.221637,3.84261,3.60136,3.65163,3.41163
-10.3663,3.56167,3.69495,0.0237189,-0.0256381,0.0328775,0.00132853,0.000184083,0.000155498,0.00134928,0.000163332,0.132669,0.00847501,1116,915,0.316577,0.224833,3.98606,3.50185,3.79555,3.30371
-9.64823,3.56832,3.68411,0.023914,-0.0251247,0.0311612,0.00122402,0.000162264,0.000128552,0.00123937,0.000146922,0.118788,0.00848501,1123,915,0.314591,0.212798,4.12239,3.42549,3.9272,3.2209
-8.93064,3.57192,3.67692,0.0238086,-0.0239274,0.027184,0.00107589,0.000150288,0.000100461,0.00108667,0.00013951,0.106877,0.00929142,1130,915,0.303998,0.199411,4.25139,3.3943,4.05155,3.18952
-8.21001,3.5767,3.65963,0.0243344,-0.0244543,0.0258647,0.000936647,0.000227566,4.87801e-05,0.000939987,0.000224226,0.0683643,0.0104395,1137,915,0.306231,0.212981,4.42764,3.36695,4.22067,3.16186
-7.48789,3.58773,3.63933,0.0250323,-0.0253294,0.0247258,0.000812946,0.000266361,6.70758e-06,0.000813028,0.000266279,0.0122693,0.0109971,1144,915,0.310664,0.223733,4.626,3.23251,4.41037,3.01776
-6.77033,3.59371,3.63894,0.026249,-0.0253537,0.0232482,0.0006852,0.000282857,-3.83163e-05,0.000688817,0.00027924,-0.0941058,0.0103715,1151,915,0.319114,0.223924,4.76237,3.14025,4.53238,2.92126
-6.06169,3.60122,3.67622,0.0270176,-0.0242512,0.0195085,0.000520828,0.000290557,-7.37761e-05,0.000542437,0.000268947,-0.284931,0.00971131,1158,915,0.317343,0.214032,4.76618,2.91025,4.52364,2.6933
-5.35543,3.59912,3.72332,0.0275513,-0.0225202,0.0157125,0.000350222,0.000238497,-9.57244e-05,0.000405191,0.000183527,-0.52127,0.00888837,1165,915,0.312894,0.19686,4.73533,2.84077,4.48236,2.63091
-4.64122,3.59741,3.74062,0.0280321,-0.021259,0.0105735,0.000179622,4.56915e-05,-0.0001239,0.000253495,-2.8182e-05,-0.537647,0.00936558,1172,915,0.304555,0.191321,4.82207,2.84475,4.55804,2.64073
-3.91976,3.60353,3.7323,0.0261868,-0.0200583,0.0157242,-1.05867e-05,-0.000326907,-0.000182868,7.30282e-05,-0.000410522,-0.428861,0.0199393,1179,915,0.299044,0.182286,4.97832,2.73889,4.73813,2.56355
-48.9825,2.62672,3.38654,0.0161955,-0.0222698,0.00472846,-0.000872907,-0.000133948,0.000245986,-5.95533e-05,-0.000947301,1.27711,0.0109649,731,922,0.175147,0.210734,10.5607,8.16783,10.4176,7.94566
-48.2947,2.63034,3.41323,0.0157712,-0.0225089,0.00598724,-0.000585792,-0.000192417,0.00022116,-9.31353e-05,-0.000685074,1.14885,0.0107853,738,922,0.173048,0.210667,10.1707,8.03522,10.034,7.81151
-47.6051,2.63453,3.43104,0.0159854,-0.0228821,0.0091066,-0.000347167,-0.000201572,0.000162747,-9.60825e-05,-0.000452656,0.995703,0.010696,745,922,0.180602,0.21441,9.82167,7.90907,9.68885,7.69004
-46.9108,2.64171,3.42307,0.016114,-0.0227095,0.00974081,-0.000154118,-0.000183134,9.58485e-05,-7.16861e-05,-0.000265567,0.710287,0.0105731,752,922,0.183035,0.21124,9.57642,7.79436,9.44331,7.57731
-46.2132,2.64663,3.39823,0.0160025,-0.0222028,0.00972933,-4.51798e-06,-0.000149876,3.80716e-05,4.84983e-06,-0.000159244,0.241265,0.0102822,759,922,0.181862,0.209314,9.39633,7.76501,9.26402,7.55626
-45.5167,2.64745,3.38142,0.0156553,-0.0211823,0.00931142,9.89748e-05,-0.000105901,-1.13778e-05,9.96047e-05,-0.000106531,-0.0553085,0.0105971,766,922,0.177531,0.201169,9.19153,7.79447,9.06138,7.59694
-44.82,2.65258,3.36664,0.0161182,-0.0204876,0.0124749,0.000160801,-5.72099e-05,-5.47373e-05,0.000173772,-7.01814e-05,-0.232684,0.0105192,773,922,0.187768,0.179001,8.98872,7.74268,8.8596,7.5449
-44.1228,2.65796,3.35133,0.0174087,-0.0209706,0.016913,0.000198187,-1.05772e-05,-8.98245e-05,0.000231515,-4.39052e-05,-0.35529,0.0108112,780,922,0.208873,0.165676,8.80017,7.69855,8.66652,7.48912
-43.4279,2.6634,3.35166,0.0184298,-0.0218119,0.0191874,0.000246156,2.35282e-05,-0.000111675,0.000292519,-2.2835e-05,-0.393508,0.010814,787,922,0.223537,0.165823,8.56372,7.61059,8.42419,7.39033
-42.7379,2.66283,3.38069,0.0185705,-0.023913,0.0174988,0.000282214,6.07795e-05,-0.000125023,0.000338497,4.49634e-06,-0.423005,0.011163,794,922,0.222456,0.191117,8.22764,7.57778,8.08369,7.33652
-42.0503,2.66422,3.42532,0.0183921,-0.0244859,0.0129263,0.000309335,9.76576e-05,-0.000140275,0.00037922,2.77725e-05,-0.462208,0.0110371,801,922,0.212629,0.21046,7.84524,7.44616,7.69447,7.20097
-41.3572,2.66943,3.44109,0.0171862,-0.024551,0.0116193,0.000336641,0.000131545,-0.000158632,0.000422985,4.52011e-05,-0.498461,0.0112346,808,922,0.198221,0.217194,7.55825,7.30893,7.41659,7.06587
-40.6583,2.68149,3.42794,0.0165955,-0.0242777,0.0124659,0.000372835,0.000162474,-0.000181652,0.00047756,5.77491e-05,-0.522973,0.0112598,815,922,0.193885,0.212203,7.38622,7.11028,7.25155,6.86998
-39.9608,2.68786,3.42392,0.016389,-0.024553,0.0143737,0.000428403,0.000188361,-0.000203731,0.000544838,7.19265e-05,-0.519209,0.0111618,822,922,0.195456,0.218908,7.18795,6.9987,7.05856,6.76488
-39.2669,2.69255,3.44123,0.0167899,-0.0246994,0.0150128,0.000518139,0.000209917,-0.000212555,0.000626573,0.000101484,-0.471731,0.0109598,829,922,0.200811,0.22419,6.92745,6.8663,6.79509,6.6367
-38.5734,2.69301,3.46231,0.0172143,-0.0250733,0.0157817,0.000641863,0.000225922,-0.000216687,0.000734234,0.000133551,-0.40296,0.0102389,836,922,0.20673,0.225777,6.65866,6.81785,6.5233,6.58435
-37.8755,2.69678,3.46167,0.0181452,-0.0253469,0.0147662,0.000801479,0.000240991,-0.00022202,0.000878768,0.000163703,-0.334995,0.00978657,843,922,0.214355,0.228264,6.48401,6.76261,6.33748,6.5234
-37.1759,2.70181,3.45461,0.0192226,-0.0262994,0.0144913,0.00100346,0.000257156,-0.000237997,0.00107289,0.000187719,-0.283877,0.0101826,850,922,0.224911,0.241164,6.33963,6.70034,6.18197,6.45445
-36.475,2.7064,3.44284,0.0202058,-0.0277246,0.0149278,0.00125496,0.000279612,-0.000269214,0.00132433,0.000210238,-0.252203,0.0108363,857,922,0.235929,0.261342,6.21661,6.65998,6.05012,6.40713
-35.7809,2.70471,3.46817,0.020501,-0.0285834,0.0172536,0.0015617,0.000304263,-0.000304068,0.00163137,0.000234595,-0.225233,0.0115085,864,922,0.243657,0.266024,5.95478,6.64674,5.78925,6.38761
-35.0862,2.70195,3.49226,0.0205509,-0.0298325,0.0216642,0.0019088,0.000321757,-0.000335804,0.00197693,0.000253629,-0.200165,0.0119771,871,922,0.253111,0.270595,5.69778,6.66085,5.53918,6.39294
-34.3903,2.7006,3.51125,0.0217688,-0.0297887,0.0252803,0.00227808,0.000327081,-0.000366799,0.00234476,0.0002604,-0.179829,0.0119528,878,922,0.272602,0.257809,5.4795,6.65408,5.31467,6.38361
-33.6924,2.70673,3.52331,0.0240661,-0.0289548,0.0242987,0.00264404,0.000314083,-0.000407855,0.00271337,0.000244751,-0.16838,0.011767,885,922,0.293739,0.250146,5.31414,6.50609,5.12453,6.24196
-32.9936,2.71974,3.53348,0.0254769,-0.0279477,0.022354,0.00298064,0.000280697,-0.000483432,0.00306459,0.000196747,-0.171939,0.011803,892,922,0.304052,0.237021,5.15768,6.22888,4.95036,5.96645
-32.294,2.73308,3.54151,0.0271089,-0.0274546,0.018293,0.00325294,0.000226467,-0.00060299,0.00336866,0.000110753,-0.189596,0.0119323,899,922,0.312371,0.234828,5.02146,5.95589,4.79085,5.69035
-31.5943,2.73495,3.54996,0.0295683,-0.0276806,0.0153182,0.00339811,0.000152203,-0.000754706,0.00356501,-1.46923e-05,-0.217637,0.012224,906,922,0.331131,0.239007,4.8927,5.91872,4.63272,5.64493
-30.895,2.73228,3.56129,0.0336196,-0.0279947,0.0114015,0.00333625,6.32057e-05,-0.000935425,0.00358473,-0.000185272,-0.259635,0.0123931,913,922,0.363763,0.248721,4.7758,5.96464,4.46945,5.68387
-30.1957,2.73108,3.57494,0.0385916,-0.0293853,0.00505416,0.00300199,-4.25415e-05,-0.00114016,0.00338163,-0.000422185,-0.321427,0.0131034,920,922,0.400657,0.280292,4.67057,5.98024,4.30511,5.68667
-29.4982,2.73237,3.5995,0.0434712,-0.0304502,-0.00676494,0.00234443,-0.000154531,-0.00136342,0.0029443,-0.000754402,-0.414488,0.0132971,927,922,0.425144,0.322804,4.54129,5.9135,4.10895,5.61028
-28.7993,2.73414,3.61906,0.0470243,-0.0309812,-0.0226479,0.00135284,-0.000262232,-0.00155771,0.00229989,-0.00120928,-0.546264,0.0133527,934,922,0.42766,0.35546,4.43048,5.86094,3.93788,5.53789
-28.0991,2.73668,3.63441,0.0495501,-0.0305152,-0.0417232,0.000116479,-0.000347055,-0.00167735,0.001578,-0.00180857,-0.716745,0.0135122,941,922,0.41277,0.370454,4.33685,5.81055,3.78918,5.4612
-27.3947,2.74463,3.63203,0.050728,-0.0320409,-0.0638181,-0.00123255,-0.00040068,-0.00169756,0.000931155,-0.00256439,-0.905541,0.0135644,948,922,0.378087,0.404516,4.30699,5.72747,3.71355,5.32318
-26.6915,2.75035,3.63708,0.0505848,-0.0340578,-0.0860146,-0.00259076,-0.000430504,-0.0015896,0.000411216,-0.00343248,-1.08381,0.0141885,955,922,0.329588,0.445666,4.24291,5.67251,3.61714,5.21042
-25.9878,2.75395,3.64156,0.0484607,-0.0377497,-0.10802,-0.00385847,-0.000436773,-0.00134276,2.72398e-05,-0.00432248,-1.23808,0.0145329,962,922,0.261565,0.510566,4.16641,5.67109,3.52896,5.14222
-25.2865,2.75429,3.65896,0.0440469,-0.0402804,-0.124782,-0.00491213,-0.000426989,-0.000974288,-0.000224491,-0.00511462,-1.36587,0.0156071,969,922,0.181155,0.560462,4.0178,5.67856,3.39966,5.10508
-24.5854,2.75459,3.67898,0.0363933,-0.041723,-0.137614,-0.00562329,-0.000397182,-0.000515208,-0.000346875,-0.0056736,-1.47346,0.0170698,976,922,0.0764106,0.591897,3.82846,5.66649,3.26771,5.06201
-23.8838,2.75851,3.699,0.0254144,-0.0402552,-0.146225,-0.00589588,-0.000354862,5.51747e-06,-0.000354857,-0.00589589,1.5698,0.0170344,983,922,-0.0530666,0.58595,3.60825,5.54974,3.14391,4.94608
-23.179,2.76437,3.70644,0.0148516,-0.039051,-0.145224,-0.00570467,-0.000299563,0.000546409,-0.000244879,-0.00575936,1.47105,0.0154934,990,922,-0.157756,0.573533,3.43083,5.41418,3.07351,4.82506
-22.4732,2.77089,3.71119,0.0073712,-0.0405905,-0.133452,-0.00509177,-0.000240022,0.00106887,-1.49803e-05,-0.00531681,1.36329,0.0138466,997,922,-0.207851,0.576507,3.28429,5.28378,3.02011,4.69831
-21.7662,2.77442,3.71183,0.00198809,-0.040688,-0.112975,-0.00414501,-0.000183048,0.00153406,0.00034149,-0.00466955,1.24133,0.0128143,1004,922,-0.218123,0.554338,3.16698,5.19786,2.98761,4.64265
-21.0599,2.77709,3.71769,-0.00226281,-0.0376335,-0.0868321,-0.00296555,-0.000134994,0.00189743,0.000816849,-0.0039174,1.10583,0.0138262,1011,922,-0.204808,0.484406,3.04131,5.08569,2.94281,4.59054
-20.3504,2.7837,3.71171,-0.0043017,-0.0321414,-0.0667828,-0.00165179,-9.59831e-05,0.00212546,0.00138946,-0.00313723,0.960823,0.0150448,1018,922,-0.182894,0.398096,2.99882,4.90989,2.94959,4.49094
-19.6396,2.79124,3.70246,-0.00309217,-0.0270244,-0.0507898,-0.000329577,-5.78887e-05,0.00220886,0.0020193,-0.00240677,0.816109,0.0146673,1025,922,-0.137294,0.319846,3.0139,4.73476,2.97568,4.3817
-18.9309,2.79714,3.70419,-0.000413915,-0.0250942,-0.0364107,0.000878445,-1.67358e-05,0.00215519,0.00263203,-0.00177032,0.683014,0.0129438,1032,922,-0.079823,0.291714,3.01212,4.58099,2.96817,4.27641
-18.222,2.80059,3.70661,0.00286065,-0.0244389,-0.021977,0.00186864,4.26961e-05,0.00197273,0.00312941,-0.00121808,0.568676,0.011519,1039,922,-0.0157863,0.284135,3.01996,4.47923,2.96439,4.21848
-17.5168,2.80232,3.72715,0.00605732,-0.0239063,-0.00784639,0.00255678,9.44646e-05,0.0017067,0.00343004,-0.000778795,0.472937,0.0105508,1046,922,0.0472171,0.266742,2.96803,4.3771,2.90082,4.14688
-16.8151,2.80196,3.76455,0.00891537,-0.0231022,0.00341276,0.00291396,0.000151186,0.00140672,0.00350414,-0.000439001,0.397243,0.0109188,1053,922,0.100662,0.244416,2.86195,4.27932,2.78187,4.07251
-16.1105,2.80194,3.79064,0.011448,-0.0222712,0.00980809,0.00301112,0.000216559,0.00110475,0.00339509,-0.000167412,0.334503,0.0104552,1060,922,0.140127,0.213395,2.80806,4.22618,2.71138,4.02158
-15.4009,2.80584,3.79773,0.013851,-0.0220167,0.0155042,0.00293909,0.000270264,0.00083043,0.00317639,3.29675e-05,0.278334,0.00953551,1067,922,0.176955,0.190677,2.83186,4.15041,2.71881,3.943
-14.6844,2.81654,3.77777,0.015972,-0.0224405,0.0227415,0.00275624,0.00030726,0.000613344,0.00290127,0.000162237,0.232182,0.00878061,1074,922,0.214783,0.179553,2.95947,4.00828,2.83481,3.80036
-13.9708,2.82589,3.77244,0.0173151,-0.0225343,0.0273538,0.00250462,0.000326126,0.000455201,0.00259591,0.000234836,0.197922,0.00851861,1081,922,0.238945,0.170422,3.03624,3.85269,2.90395,3.64594
-13.2577,2.831,3.77096,0.018485,-0.0230888,0.02937,0.00221269,0.000332008,0.000339119,0.00227197,0.000272728,0.173059,0.00861332,1088,922,0.255471,0.183276,3.10608,3.76588,2.96457,3.5664
-12.5458,2.83427,3.7761,0.0198652,-0.0240423,0.0308397,0.00192541,0.000289541,0.000264618,0.00196715,0.000247802,0.156446,0.00866716,1095,922,0.272895,0.203466,3.16101,3.70064,3.00744,3.50636
-11.833,2.83667,3.77963,0.0214091,-0.0246857,0.0323782,0.00170132,0.000240879,0.000229975,0.00173668,0.00020552,0.152553,0.00862341,1102,922,0.292038,0.219584,3.23036,3.65489,3.06305,3.46809
-11.1185,2.84267,3.77818,0.022358,-0.0252565,0.033678,0.00157326,0.00019465,0.000175769,0.00159531,0.000172593,0.124837,0.00834676,1109,922,0.304822,0.228648,3.32074,3.55676,3.14534,3.37119
-10.3998,2.85093,3.76175,0.0229241,-0.0255444,0.0331143,0.0014692,0.0001342,0.00014635,0.00148505,0.000118345,0.107918,0.00844011,1116,922,0.309415,0.227963,3.47296,3.46279,3.29064,3.26928
