 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8467,-0.478144,4.02515,9.80292,0.788261,-0.68003,-0.084931,-0.0536102,-0.121104,0.0528422,-0.191383,-0.849698,0.0378627,1438,957,90.0037,-6.32843,111.72,-7.67538,12.7603,-0.366371
23.5817,-0.47636,4.03891,9.68584,0.791762,-0.522324,-0.100493,-0.0459481,-0.11698,0.0468968,-0.193338,-0.899921,0.0402337,1445,957,89.3125,-6.6177,110.864,-7.90642,13.1389,-0.418119
24.3235,-0.475108,4.03244,9.53674,0.799409,-0.299676,-0.11432,-0.0384823,-0.112198,0.0420313,-0.194833,-0.948354,0.0420639,1452,957,88.5231,-6.94802,109.741,-8.28055,13.6007,-0.408805
25.0705,-0.469207,4.01207,9.37401,0.82037,-0.0283362,-0.125858,-0.0316539,-0.107284,0.0384128,-0.195925,-0.99225,0.0445748,1459,957,87.7576,-7.45721,108.525,-8.91889,14.124,-0.456221
27.2633,-0.458941,4.11427,8.8739,0.923976,0.499903,-0.142159,-0.0173476,-0.0926449,0.0319496,-0.191456,-1.08179,0.0449759,1480,957,84.511,-9.29084,104.355,-10.8853,15.1248,-0.858242
27.9972,-0.4594,4.14172,8.67073,0.942118,0.68243,-0.147035,-0.0131385,-0.0871466,0.0298069,-0.18998,-1.11293,0.0461399,1487,957,83.1236,-9.69176,102.636,-11.351,15.4968,-0.89917
31.6754,-0.460583,4.27806,7.72356,0.967463,1.9031,-0.163443,-0.00156524,-0.0600133,0.0182565,-0.183264,-1.25179,0.0420178,1522,957,77.9261,-11.2838,94.8049,-13.6007,17.4757,-1.12143
32.4181,-0.457309,4.28931,7.56875,1.0001,2.05152,-0.160685,-0.00144698,-0.0573142,0.0170366,-0.179168,-1.25883,0.0423548,1529,957,76.9102,-11.8105,93.7135,-14.1752,17.956,-1.19454
33.1632,-0.453746,4.29536,7.40686,1.00263,2.20555,-0.156646,-0.00123183,-0.0547881,0.0161407,-0.174018,-1.26374,0.0386048,1536,957,75.861,-12.0592,92.578,-14.4373,18.4638,-1.26022
33.9171,-0.444545,4.27729,7.25238,1.00425,2.33195,-0.152557,-0.00101894,-0.0528564,0.0155957,-0.169172,-1.26624,0.0321651,1543,957,74.7926,-12.2576,91.6257,-14.7102,19.0723,-1.37627
34.6632,-0.438775,4.28424,7.13341,0.991221,2.41718,-0.148864,-0.00065733,-0.0512317,0.0153281,-0.164849,-1.26835,0.0319758,1550,957,73.9341,-12.263,90.9622,-14.775,19.5931,-1.48707
38.3405,-0.449785,4.49882,6.73806,1.01747,2.52504,-0.129678,0.00328068,-0.0439274,0.0164826,-0.14288,-1.27884,0.0291278,1585,957,70.4806,-12.5952,89.1983,-15.4551,21.6195,-1.70522
39.0766,-0.448494,4.54484,6.65079,1.0061,2.52422,-0.124601,0.00468413,-0.0420112,0.0171363,-0.137053,-1.28264,0.0332794,1592,957,69.6503,-12.5432,88.7799,-15.4004,22.0375,-1.82444
-49.0302,-1.49429,3.30108,1.46398,0.433077,-0.399878,0.136193,-0.0497478,0.00327566,0.136251,-0.0498055,0.0176094,0.0330306,731,964,14.0629,-3.80194,24.3322,2.70218,9.26571,6.55332
-48.3432,-1.49061,3.32902,1.55199,0.45084,-0.435714,0.136128,-0.0492546,0.00348262,0.136193,-0.04932,0.0187773,0.0328243,738,964,14.8745,-3.95458,24.8718,2.45235,8.87676,6.41428
-47.6548,-1.48656,3.35074,1.64429,0.459062,-0.444895,0.13379,-0.0490388,0.00338259,0.133853,-0.0491013,0.018493,0.0336956,745,964,15.7747,-4.0093,25.4285,2.23594,8.51667,6.28363
-46.9631,-1.48623,3.35426,1.73534,0.465541,-0.440899,0.130296,-0.0491822,0.00297253,0.130345,-0.0492315,0.0165561,0.0343857,752,964,16.6837,-4.05673,26.0183,2.13598,8.22695,6.27488
-46.2721,-1.4865,3.36364,1.81105,0.475166,-0.440175,0.127008,-0.0496171,0.00238541,0.12704,-0.0496494,0.0135022,0.0341625,759,964,17.4311,-4.17932,26.4525,2.05546,7.92267,6.26371
-45.58,-1.48287,3.36932,1.88374,0.48888,-0.439947,0.124546,-0.050252,0.0017757,0.124564,-0.05027,0.0101572,0.0327405,766,964,18.1454,-4.29425,26.8805,1.81542,7.63959,6.18252
-44.8856,-1.47734,3.3641,1.96156,0.506098,-0.446391,0.122903,-0.0509915,0.00116861,0.122911,-0.0509993,0.00671984,0.0327044,773,964,18.8975,-4.4683,27.4181,1.57157,7.40282,6.09043
-44.1883,-1.46827,3.34435,2.03955,0.521237,-0.428836,0.122132,-0.0517638,0.000526254,0.122133,-0.0517654,0.00302623,0.0335161,780,964,19.6932,-4.6233,27.9726,1.25452,7.22603,5.96309
-43.4916,-1.46217,3.33081,2.10655,0.528488,-0.39565,0.122132,-0.0524641,-6.27707e-05,0.122132,-0.0524641,-0.00035952,0.0348222,787,964,20.4079,-4.72969,28.3749,1.0523,7.03272,5.88066
-42.7989,-1.46162,3.34121,2.16597,0.531231,-0.378678,0.122854,-0.0531386,-0.000591259,0.122856,-0.0531406,-0.00335951,0.035749,794,964,21.0185,-4.78604,28.6532,0.983163,6.75836,5.85078
-42.1074,-1.46236,3.36003,2.24094,0.532774,-0.385323,0.12431,-0.0537042,-0.000905624,0.124315,-0.0537088,-0.0050872,0.0358554,801,964,21.742,-4.78783,29.1024,0.947013,6.45997,5.82573
-41.4152,-1.46544,3.37692,2.32861,0.533144,-0.380888,0.126382,-0.0542039,-0.00100568,0.126388,-0.0542095,-0.00556875,0.0333831,808,964,22.6127,-4.77759,29.6688,0.94663,6.17433,5.85304
-40.7228,-1.46617,3.39452,2.41953,0.53862,-0.379577,0.128833,-0.0546113,-0.00101108,0.128838,-0.0546169,-0.00551142,0.0302746,815,964,23.5083,-4.81195,30.279,0.847487,5.89361,5.83116
-40.0321,-1.46703,3.42303,2.50537,0.550554,-0.414127,0.131657,-0.0549607,-0.0010279,0.131663,-0.0549664,-0.00550782,0.0284483,822,964,24.2834,-4.87674,30.8725,0.714786,5.58024,5.78436
-39.3436,-1.46582,3.46542,2.59733,0.556191,-0.421868,0.134906,-0.0552226,-0.00105889,0.134912,-0.0552285,-0.00556911,0.02735,829,964,25.1708,-4.9188,31.4359,0.541169,5.22425,5.66042
-38.6523,-1.45924,3.49503,2.68834,0.558385,-0.399287,0.1385,-0.0554435,-0.00106686,0.138506,-0.0554494,-0.00550064,0.0274957,836,964,26.1056,-5.00281,31.9916,0.327224,4.92271,5.45987
-37.9572,-1.45193,3.50624,2.77292,0.56158,-0.362182,0.142123,-0.0556695,-0.00104643,0.142129,-0.0556751,-0.00529036,0.0299211,843,964,27.0027,-5.11229,32.5335,0.114419,4.69442,5.29127
-37.2591,-1.44868,3.50293,2.85407,0.569853,-0.326759,0.145247,-0.0559504,-0.0010294,0.145252,-0.0559556,-0.00511617,0.033102,850,964,27.8603,-5.21416,33.1039,-0.0856012,4.52378,5.24178
-36.5636,-1.45119,3.51453,2.94291,0.588043,-0.331721,0.147622,-0.0563846,-0.00108778,0.147628,-0.0563904,-0.00533187,0.0342584,857,964,28.7142,-5.35195,33.7727,-0.268024,4.30417,5.27158
-35.868,-1.45131,3.52794,3.03591,0.601284,-0.332951,0.149262,-0.0569795,-0.00130444,0.14927,-0.0569878,-0.00632451,0.0336528,864,964,29.6168,-5.44683,34.4769,-0.456351,4.08557,5.24853
-35.1712,-1.45043,3.53736,3.14166,0.606298,-0.341608,0.150421,-0.05775,-0.00173615,0.150436,-0.0577645,-0.00833924,0.0319361,871,964,30.6319,-5.45445,35.3388,-0.558713,3.88852,5.21526
-34.4695,-1.44124,3.52404,3.25509,0.604999,-0.341538,0.151314,-0.0586758,-0.00226804,0.151338,-0.0587002,-0.010799,0.031659,878,964,31.7394,-5.43836,36.3519,-0.689903,3.78333,5.07103
-33.7685,-1.4347,3.51702,3.37001,0.613943,-0.321289,0.151552,-0.0597391,-0.00280857,0.151589,-0.0597764,-0.0132893,0.0330762,885,964,32.8995,-5.56998,37.3331,-0.890181,3.66127,4.96483
-33.0713,-1.43307,3.53037,3.47944,0.631949,-0.283094,0.150784,-0.0608713,-0.00335312,0.150837,-0.0609244,-0.0158371,0.0335048,892,964,34.0402,-5.81291,38.1671,-1.1577,3.47072,4.90668
-32.3792,-1.43497,3.57046,3.57,0.647442,-0.234083,0.149029,-0.0620437,-0.00396392,0.149103,-0.0621181,-0.0187711,0.0342698,899,964,35.0172,-6.06211,38.7106,-1.39225,3.18896,4.85276
-31.687,-1.43442,3.61263,3.66775,0.666078,-0.267774,0.146521,-0.0632345,-0.00466261,0.146625,-0.0633381,-0.0222141,0.0353397,906,964,35.8946,-6.25277,39.4586,-1.59489,2.90717,4.74405
-30.9934,-1.43431,3.64875,3.77311,0.679595,-0.314868,0.143713,-0.0644109,-0.00534347,0.14385,-0.064548,-0.025652,0.0364914,913,964,36.8178,-6.33356,40.3293,-1.74773,2.65387,4.65976
-30.2954,-1.43569,3.66476,3.87928,0.683984,-0.339363,0.141012,-0.0655752,-0.00593824,0.141182,-0.0657457,-0.0287129,0.0364367,920,964,37.7939,-6.29422,41.2484,-1.81538,2.4797,4.65616
-29.5964,-1.43745,3.67769,3.97294,0.681825,-0.321282,0.138738,-0.0666958,-0.00646983,0.138942,-0.0668994,-0.0314519,0.0343177,927,964,38.7346,-6.22316,41.9954,-1.87571,2.32343,4.66813
-28.8961,-1.43648,3.68641,4.05702,0.673717,-0.299547,0.137188,-0.0677454,-0.00699512,0.137426,-0.0679839,-0.0340808,0.0317028,934,964,39.5883,-6.12752,42.6658,-1.89449,2.19023,4.63581
-28.195,-1.433,3.69367,4.12873,0.665308,-0.304051,0.136502,-0.0686756,-0.0075838,0.136782,-0.0689555,-0.036895,0.0300754,941,964,40.2628,-6.08015,43.2686,-1.83879,2.07011,4.55628
-27.4965,-1.43371,3.7148,4.20307,0.657645,-0.335867,0.136828,-0.0694614,-0.00827444,0.137159,-0.0697927,-0.0400252,0.030878,948,964,40.9043,-5.9743,43.8947,-1.73922,1.90501,4.52656
-26.799,-1.4344,3.74226,4.28228,0.651356,-0.367761,0.138165,-0.070129,-0.00905812,0.138558,-0.0705221,-0.0433781,0.0323402,955,964,41.5922,-5.86057,44.553,-1.69119,1.72374,4.48084
-26.1012,-1.43413,3.77031,4.36784,0.650119,-0.374852,0.140005,-0.0706542,-0.00984491,0.140464,-0.0711132,-0.0465984,0.0334396,962,964,42.394,-5.80914,45.2429,-1.76511,1.54751,4.41405
-25.4016,-1.43475,3.79119,4.45538,0.663427,-0.366446,0.141761,-0.0711286,-0.0104794,0.142276,-0.0716432,-0.0490663,0.0356217,969,964,43.2444,-5.93236,45.9644,-1.95686,1.40393,4.38359
-24.7014,-1.43586,3.81094,4.55846,0.679421,-0.364777,0.143001,-0.0715626,-0.0109282,0.143556,-0.0721177,-0.0507569,0.036016,976,964,44.2318,-6.09006,46.861,-2.13747,1.27115,4.36586
-23.9946,-1.43297,3.80271,4.67007,0.688457,-0.319369,0.143693,-0.0719481,-0.011272,0.14428,-0.0725357,-0.0520831,0.0352017,983,964,45.3984,-6.2281,47.8872,-2.31818,1.24868,4.33774
-23.2856,-1.42405,3.78721,4.77996,0.697426,-0.28215,0.144006,-0.0723019,-0.0115788,0.144624,-0.07292,-0.0533259,0.035547,990,964,46.5289,-6.41711,48.9452,-2.52753,1.26191,4.20671
-22.5799,-1.41649,3.78858,4.87864,0.707896,-0.279038,0.143906,-0.0727092,-0.0118491,0.144552,-0.0733554,-0.0544846,0.0349313,997,964,47.4725,-6.58496,49.8886,-2.71797,1.22016,4.06053
-21.8759,-1.41222,3.79952,4.97381,0.71597,-0.272901,0.143295,-0.0731959,-0.0120271,0.143962,-0.073862,-0.0553276,0.0337327,1004,964,48.3883,-6.68644,50.7651,-2.89309,1.14931,3.9569
-21.1702,-1.40722,3.8045,5.07192,0.72283,-0.252393,0.142222,-0.0737502,-0.012131,0.142901,-0.0744295,-0.0559348,0.030889,1011,964,49.3641,-6.75471,51.6798,-3.11315,1.1075,3.85364
-20.4629,-1.40195,3.8047,5.14935,0.737935,-0.232765,0.140728,-0.0743301,-0.0122367,0.141422,-0.0750241,-0.0566558,0.0294453,1018,964,50.1309,-6.87395,52.4175,-3.43811,1.09025,3.75729
-19.7573,-1.40041,3.81377,5.21794,0.756851,-0.22713,0.138945,-0.0749104,-0.0123979,0.139661,-0.0756268,-0.0577156,0.0311192,1025,964,50.7779,-7.03788,53.062,-3.70669,1.04628,3.71365
-19.0518,-1.39922,3.82548,5.28068,0.773458,-0.211951,0.137307,-0.0755287,-0.0126033,0.138051,-0.0762724,-0.0589414,0.0346674,1032,964,51.3896,-7.21574,53.6338,-3.93844,0.999567,3.67065
-18.3439,-1.39881,3.82782,5.35527,0.780567,-0.207166,0.13661,-0.0762291,-0.0129487,0.137395,-0.0770139,-0.0605405,0.0356868,1039,964,52.0941,-7.28942,54.3762,-4.01925,0.993867,3.66678
-17.6315,-1.39548,3.81326,5.4581,0.780247,-0.183649,0.13721,-0.0770501,-0.0134906,0.138056,-0.0778962,-0.0626338,0.0354082,1046,964,53.1184,-7.26135,55.4419,-4.11618,1.05817,3.64685
-16.9203,-1.39285,3.806,5.57205,0.788727,-0.147215,0.138745,-0.0780744,-0.0142322,0.139676,-0.0790046,-0.0652675,0.0352554,1053,964,54.2803,-7.36468,56.5848,-4.29358,1.10261,3.62261
-16.2123,-1.39077,3.81453,5.68381,0.794425,-0.12749,0.140924,-0.0793165,-0.0151877,0.141966,-0.0803589,-0.0685275,0.0362428,1060,964,55.3826,-7.42187,57.6792,-4.44847,1.09611,3.56988
-15.5039,-1.38545,3.82366,5.78051,0.792865,-0.0873581,0.143716,-0.0808241,-0.0163162,0.144895,-0.0820036,-0.0721599,0.0350713,1067,964,56.3871,-7.47745,58.6052,-4.57743,1.09563,3.4509
-14.7979,-1.38138,3.84473,5.85681,0.782829,-0.0673469,0.147138,-0.0825367,-0.0175584,0.148472,-0.0838713,-0.0758615,0.031771,1074,964,57.1465,-7.40258,59.3182,-4.623,1.05806,3.32705
-14.09,-1.37693,3.8594,5.94273,0.7703,-0.0482851,0.150756,-0.0844779,-0.0187184,0.152236,-0.0859581,-0.0789116,0.0315917,1081,964,57.9968,-7.28641,60.1587,-4.64904,1.05111,3.21178
-13.3796,-1.37182,3.8657,6.053,0.765689,-0.0677514,0.153951,-0.0866556,-0.0196966,0.155553,-0.0882573,-0.0811423,0.0297979,1088,964,58.9876,-7.23723,61.3267,-4.66014,1.08224,3.10448
-12.6643,-1.36682,3.85328,6.17596,0.762472,-0.0528891,0.156499,-0.0890122,-0.0205429,0.158206,-0.0907192,-0.0829058,0.0289425,1095,964,60.1817,-7.21415,62.6542,-4.70956,1.18922,3.04635
-11.9512,-1.36371,3.85183,6.28572,0.764507,-0.0338076,0.158635,-0.0914597,-0.0213694,0.160448,-0.0932724,-0.0846277,0.0279688,1102,964,61.2557,-7.24419,63.8144,-4.81134,1.26239,2.99864
-11.2407,-1.36213,3.86341,6.38239,0.781479,-0.00758134,0.160477,-0.0939118,-0.0221891,0.162398,-0.0958328,-0.0863561,0.0275776,1109,964,62.2165,-7.41623,64.7992,-5.08888,1.29431,2.94936
-10.5311,-1.35991,3.88012,6.48572,0.796264,0.0045445,0.161743,-0.096274,-0.0230238,0.163781,-0.0983124,-0.0883043,0.0281074,1116,964,63.2073,-7.56856,65.8565,-5.33266,1.3147,2.87432
-9.81826,-1.3565,3.88582,6.59961,0.807591,0.0249347,0.162341,-0.0984906,-0.0238953,0.164512,-0.100662,-0.0906069,0.0299818,1123,964,64.3199,-7.70251,67.057,-5.54215,1.38318,2.80312
-9.10501,-1.35413,3.89157,6.70861,0.821302,0.0474834,0.162473,-0.100512,-0.0248231,0.164796,-0.102835,-0.0932915,0.0303963,1130,964,65.3885,-7.83493,68.2144,-5.78558,1.45827,2.75268
-8.39134,-1.35245,3.89744,6.79737,0.838066,0.0546454,0.162278,-0.102276,-0.0258535,0.164781,-0.104779,-0.096508,0.0310719,1137,964,66.2194,-8.00673,69.1951,-5.99809,1.53988,2.71608
-7.67574,-1.34871,3.89773,6.88276,0.855962,0.062043,0.161567,-0.10385,-0.0270017,0.164286,-0.106569,-0.100363,0.0314866,1144,964,67.0158,-8.20915,70.1705,-6.23018,1.64997,2.65213
-6.95529,-1.3413,3.88103,6.98406,0.871579,0.101006,0.160401,-0.105247,-0.0282541,0.163373,-0.108219,-0.104797,0.0328778,1151,964,68.0446,-8.42669,71.3404,-6.51085,1.83129,2.55732
-6.23318,-1.33493,3.85979,7.10597,0.881185,0.162828,0.159477,-0.106526,-0.0294998,0.162709,-0.109758,-0.109134,0.0318734,1158,964,69.3325,-8.58612,72.7157,-6.75465,2.03624,2.49482
-5.51525,-1.33222,3.85692,7.23175,0.889163,0.203173,0.159485,-0.107825,-0.0306932,0.162964,-0.111304,-0.112866,0.031877,1165,964,70.6047,-8.69526,74.0947,-6.93551,2.17942,2.45967
-4.80057,-1.32877,3.86889,7.32955,0.881074,0.202708,0.160833,-0.109243,-0.0318396,0.164536,-0.112946,-0.115776,0.0331029,1172,964,71.505,-8.6208,75.191,-6.9299,2.27537,2.37283
-4.089,-1.32178,3.89531,7.41807,0.867501,0.195023,0.16314,-0.110852,-0.0330241,0.167065,-0.114776,-0.118273,0.0352939,1179,964,72.2988,-8.54531,76.1591,-6.90467,2.3265,2.17953
-3.37542,-1.31457,3.91564,7.51227,0.860689,0.211373,0.165823,-0.112632,-0.0343424,0.169996,-0.116805,-0.120918,0.0366818,1186,964,73.2064,-8.52485,77.19,-7.00857,2.40739,1.99695
-2.65867,-1.31275,3.92482,7.63015,0.873682,0.227191,0.168682,-0.114505,-0.0357729,0.173131,-0.118954,-0.123733,0.0356164,1193,964,74.3331,-8.64193,78.5055,-7.23162,2.53473,1.95008
-1.94065,-1.31502,3.93049,7.74568,0.897578,0.249392,0.171286,-0.116317,-0.0372143,0.176023,-0.121054,-0.126617,0.033953,1200,964,75.4489,-8.84382,79.8114,-7.51236,2.68082,1.99386
-1.22398,-1.31923,3.94301,7.8402,0.924818,0.268183,0.173163,-0.117975,-0.0386724,0.178212,-0.123024,-0.129833,0.0341976,1207,964,76.3516,-9.05334,80.8941,-7.82253,2.80815,2.05905
-0.502447,-1.31354,3.94006,7.96306,0.936106,0.218583,0.17415,-0.119456,-0.0402938,0.17958,-0.124885,-0.133939,0.0366047,1214,964,77.3444,-9.13946,82.3892,-7.92357,3.00364,1.96552
0.223547,-1.30454,3.92263,8.10504,0.950862,0.170583,0.174524,-0.120819,-0.0422257,0.180442,-0.126738,-0.139256,0.0335614,1221,964,78.5189,-9.27246,84.1333,-8.07943,3.2613,1.84212
0.955239,-1.29652,3.88582,8.26278,0.960369,0.15599,0.17426,-0.122069,-0.0445743,0.180819,-0.128629,-0.146115,0.031044,1228,964,79.93,-9.34623,86.0797,-8.20518,3.59778,1.78671
1.6837,-1.29208,3.86305,8.40323,0.973641,0.155121,0.172585,-0.123231,-0.0473515,0.17998,-0.130626,-0.154916,0.0298041,1235,964,81.2101,-9.41519,87.7972,-8.40908,3.88835,1.76794
2.40693,-1.29161,3.8615,8.52417,0.960306,0.146169,0.16912,-0.124315,-0.0505095,0.177571,-0.132766,-0.165778,0.0293427,1242,964,82.2891,-9.18746,89.2552,-8.33521,4.10624,1.77539
3.12902,-1.2905,3.8662,8.63174,0.938865,0.144017,0.16459,-0.125366,-0.0539623,0.174307,-0.135083,-0.178161,0.029951,1249,964,83.2598,-8.89638,90.5586,-8.20942,4.30859,1.75447
3.85386,-1.28711,3.863,8.7244,0.92805,0.173959,0.159854,-0.126474,-0.0576321,0.171019,-0.137638,-0.191356,0.0329775,1256,964,84.1705,-8.78439,91.7237,-8.22199,4.54844,1.70822
4.57931,-1.28219,3.85974,8.81574,0.931323,0.219735,0.155031,-0.127517,-0.0613708,0.167786,-0.140271,-0.204907,0.0333506,1263,964,85.1082,-8.88157,92.8734,-8.37578,4.7965,1.63159
5.30512,-1.27649,3.85727,8.90977,0.945501,0.175689,0.149936,-0.128579,-0.0651802,0.164435,-0.143078,-0.218883,0.0334656,1270,964,85.8165,-9.01048,94.1287,-8.50612,5.0493,1.53757
6.02905,-1.27022,3.8637,9.01808,0.961003,0.0863647,0.144771,-0.129666,-0.0691021,0.161188,-0.146084,-0.233259,0.0332137,1277,964,86.5317,-9.0379,95.5369,-8.68266,5.27668,1.41047
6.74905,-1.26812,3.88566,9.12325,0.965363,0.00194325,0.140482,-0.130804,-0.0731515,0.15895,-0.149272,-0.247293,0.0351057,1284,964,87.2326,-8.95665,96.8575,-8.71537,5.45226,1.32765
7.47308,-1.26637,3.8949,9.21193,0.967903,-0.0690727,0.13744,-0.131952,-0.0771891,0.157989,-0.152502,-0.260188,0.0346738,1291,964,87.8085,-8.85014,98.0525,-8.73204,5.68231,1.28353
8.19857,-1.26243,3.90103,9.28864,0.966509,-0.110976,0.134813,-0.133083,-0.0810656,0.157433,-0.155704,-0.272118,0.0337618,1298,964,88.3509,-8.79305,99.1235,-8.73052,5.93215,1.20375
8.92838,-1.2553,3.89415,9.36984,0.960423,-0.163119,0.131982,-0.134179,-0.0848773,0.156745,-0.158942,-0.283872,0.0333734,1305,964,88.9034,-8.71204,100.3,-8.66464,6.23902,1.09309
9.65484,-1.25037,3.90084,9.4624,0.949074,-0.215091,0.12895,-0.135148,-0.0886929,0.155971,-0.16217,-0.295728,0.031534,1312,964,89.5655,-8.55976,101.547,-8.55599,6.50202,0.992615
10.3808,-1.24707,3.91087,9.56137,0.944041,-0.28687,0.125767,-0.135847,-0.0924476,0.155138,-0.165218,-0.307621,0.0304106,1319,964,90.2267,-8.39652,102.866,-8.50942,6.75946,0.916257
11.1036,-1.24595,3.93373,9.64696,0.948482,-0.364803,0.122164,-0.136153,-0.0960796,0.153982,-0.16797,-0.319789,0.0314188,1326,964,90.7391,-8.34406,104.014,-8.51406,6.97574,0.851543
11.8252,-1.24661,3.96216,9.73089,0.935696,-0.426435,0.117866,-0.136,-0.0996449,0.152305,-0.170439,-0.33277,0.0332062,1333,964,91.2861,-8.13682,105.119,-8.35166,7.17804,0.808323
12.5522,-1.24558,3.97402,9.82395,0.910107,-0.492314,0.113159,-0.135468,-0.103155,0.150385,-0.172693,-0.346324,0.0338565,1340,964,91.9049,-7.79973,106.383,-8.04631,7.45011,0.772842
13.2767,-1.24554,3.99576,9.9079,0.888977,-0.588558,0.107953,-0.134508,-0.106705,0.148225,-0.174779,-0.360879,0.0335851,1347,964,92.3456,-7.48069,107.545,-7.74109,7.69244,0.732532
14.0013,-1.24554,4.0193,9.97086,0.877577,-0.681821,0.101763,-0.133145,-0.110285,0.145424,-0.176806,-0.376965,0.0332915,1354,964,92.59,-7.23294,108.492,-7.56877,7.93547,0.688617
14.729,-1.24288,4.03414,10.009,0.866057,-0.737311,0.0942152,-0.131241,-0.113969,0.141789,-0.178814,-0.395436,0.0367056,1361,964,92.7073,-7.03109,109.205,-7.47402,8.21947,0.613703
15.469,-1.23562,4.00971,10.0567,0.843535,-0.763501,0.08526,-0.128674,-0.117908,0.137492,-0.180906,-0.417007,0.0417978,1368,964,92.9947,-6.74211,110.142,-7.3138,8.65927,0.545301
16.2157,-1.22551,3.96507,10.1333,0.837213,-0.840291,0.0744155,-0.12517,-0.121753,0.132047,-0.182802,-0.442099,0.0466215,1375,964,93.3939,-6.60264,111.479,-7.20429,9.18315,0.470661
16.9514,-1.21917,3.95926,10.2008,0.851015,-0.964525,0.0615331,-0.120714,-0.125164,0.12523,-0.184411,-0.470751,0.0455297,1382,964,93.564,-6.64559,112.617,-7.21568,9.56831,0.374476
17.6831,-1.21624,3.96855,10.2376,0.868468,-1.09333,0.0468389,-0.11537,-0.127905,0.117186,-0.185718,-0.502841,0.0412453,1389,964,93.4277,-6.64561,113.398,-7.30061,9.90331,0.308656
18.4074,-1.21581,4.00413,10.2587,0.876674,-1.19173,0.0307609,-0.109431,-0.129971,0.108334,-0.187004,-0.538095,0.0398444,1396,964,93.2396,-6.61773,113.914,-7.32357,10.1467,0.227174
19.1361,-1.21345,4.02684,10.2692,0.873931,-1.20865,0.0141294,-0.102827,-0.131379,0.0994573,-0.188155,-0.576008,0.0390986,1403,964,93.1986,-6.58238,114.335,-7.34688,10.4464,0.139524
19.8705,-1.21023,4.03273,10.2553,0.881388,-1.16834,-0.00264952,-0.0955982,-0.132133,0.0909442,-0.189192,-0.616294,0.0395967,1410,964,93.0945,-6.71061,114.55,-7.52639,10.8168,0.0768195
20.6089,-1.20577,4.02754,10.2302,0.884952,-1.12007,-0.0208759,-0.0877757,-0.132776,0.0825988,-0.19125,-0.662002,0.0385848,1417,964,92.9096,-6.79631,114.696,-7.68811,11.2368,0.0169788
21.3487,-1.19953,4.01964,10.1968,0.878686,-1.02903,-0.0400135,-0.0795747,-0.13219,0.0738675,-0.193456,-0.71113,0.0374076,1424,964,92.7825,-6.80218,114.758,-7.86951,11.6752,-0.0710797
22.0819,-1.19485,4.0353,10.1377,0.894429,-1.01216,-0.0594512,-0.07113,-0.130455,0.0652952,-0.195876,-0.763032,0.0372152,1431,964,92.1864,-7.07491,114.52,-8.06522,12.0325,-0.186375
22.8152,-1.19188,4.05238,10.0466,0.914001,-0.900325,-0.0781406,-0.0625253,-0.12762,0.0575256,-0.198191,-0.81595,0.0404197,1438,964,91.5842,-7.46588,113.922,-8.42587,12.3913,-0.271483
23.5519,-1.18821,4.06026,9.93942,0.930182,-0.741479,-0.0953159,-0.0537631,-0.123995,0.0511838,-0.200263,-0.868406,0.0426896,1445,964,90.9802,-7.86057,113.185,-8.82407,12.7925,-0.347358
24.2937,-1.18434,4.0537,9.79521,0.928741,-0.491344,-0.11092,-0.0449925,-0.119609,0.0461116,-0.202024,-0.919859,0.0430208,1452,964,90.3211,-8.12821,112.1,-9.19712,13.2555,-0.391436
25.0396,-1.17806,4.03623,9.63425,0.926484,-0.227395,-0.12409,-0.0369099,-0.114929,0.0424181,-0.203418,-0.966656,0.0461027,1459,964,89.5539,-8.36893,110.893,-9.63564,13.768,-0.456057
26.5073,-1.17298,4.0833,9.32663,0.962698,0.183042,-0.13636,-0.0259668,-0.105634,0.0380226,-0.200349,-1.02615,0.0455196,1473,964,87.8081,-9.21864,108.411,-10.7167,14.5056,-0.63967
27.2366,-1.17482,4.12304,9.15527,0.990015,0.326604,-0.141477,-0.0209503,-0.100173,0.0356888,-0.198117,-1.05619,0.0474535,1480,964,86.5859,-9.68474,106.973,-11.2,14.8233,-0.685028
31.6421,-1.18029,4.30383,7.86728,0.991635,1.8029,-0.174997,-0.00205983,-0.0617862,0.0177464,-0.194804,-1.26058,0.0395121,1522,964,78.9536,-11.3761,95.9392,-13.5116,17.1079,-0.922711
32.3819,-1.18026,4.32327,7.72053,1.01689,1.94784,-0.172935,-0.00218679,-0.0587743,0.0160883,-0.19121,-1.26934,0.0399857,1529,964,78.0033,-11.7833,94.8982,-14.0033,17.5561,-0.953993
33.1249,-1.17582,4.3349,7.5358,1.01207,2.15036,-0.169149,-0.00210519,-0.0560249,0.0149447,-0.186199,-1.27537,0.039565,1536,964,76.8999,-12.0415,93.4964,-14.2628,18.0431,-1.05259
33.8758,-1.16627,4.32559,7.36226,1.00542,2.31469,-0.165184,-0.00204808,-0.0540208,0.0142184,-0.18145,-1.27832,0.0351911,1543,964,75.7802,-12.2312,92.3081,-14.5054,18.6186,-1.19977
34.6177,-1.15932,4.34478,7.20747,0.997857,2.41266,-0.161445,-0.00188232,-0.0523673,0.0137691,-0.177096,-1.28037,0.0365788,1550,964,74.6288,-12.3338,91.2333,-14.6686,19.0936,-1.3657
