 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7339,1.34728,3.70275,0.0202077,0.00516245,-0.00287371,-9.31869e-05,-2.08184e-05,-1.01275e-05,-1.94278e-05,-9.45775e-05,-1.43434,0.0088463,955,936,0.193964,-0.0676374,3.07649,5.00152,2.87233,5.02868
-26.0335,1.35054,3.7215,0.0201897,0.00518657,-0.00575005,-8.97313e-05,-1.93589e-05,1.29293e-05,-1.70587e-05,-9.20316e-05,1.39473,0.00880839,962,936,0.187532,-0.0591048,2.9402,4.89894,2.73176,4.92774
-25.332,1.35299,3.73627,0.0194072,0.00552245,-0.00582597,-8.62084e-05,-1.96672e-05,3.3218e-05,-5.92324e-06,-9.99523e-05,1.17849,0.00872763,969,936,0.179322,-0.0607185,2.81316,4.81988,2.61225,4.8536
-24.6286,1.35573,3.74452,0.0183252,0.00572442,-0.00352753,-7.57098e-05,-2.01974e-05,4.30536e-05,3.27153e-06,-9.91787e-05,1.07171,0.00859345,976,936,0.173241,-0.065312,2.71021,4.75184,2.52347,4.79101
-23.9249,1.36211,3.75341,0.0177971,0.00530449,8.1137e-05,-6.00171e-05,-2.04754e-05,4.80268e-05,1.16908e-05,-9.21834e-05,0.980658,0.00850887,983,936,0.175674,-0.0669014,2.61666,4.61499,2.4406,4.65351
-23.2214,1.36586,3.76524,0.017648,0.00454408,0.00140952,-3.83074e-05,-2.18715e-05,5.4072e-05,2.46035e-05,-8.47823e-05,0.860812,0.00829725,990,936,0.177097,-0.0588391,2.52562,4.52652,2.35305,4.56141
-22.5179,1.37007,3.7787,0.0180784,0.00440143,-0.000518755,-1.58052e-05,-2.45863e-05,6.34101e-05,4.33662e-05,-8.37577e-05,0.750833,0.00834653,997,936,0.177095,-0.0518696,2.44636,4.42179,2.26666,4.45587
-21.8116,1.37309,3.78099,0.0188733,0.00476079,-0.00348536,1.53372e-06,-2.41885e-05,7.27129e-05,6.25142e-05,-8.5169e-05,0.697866,0.00853659,1004,936,0.178253,-0.0456882,2.41953,4.36404,2.22755,4.40386
-21.0995,1.38088,3.75987,0.0193204,0.00524283,-0.00327026,1.13951e-05,-1.97992e-05,7.96699e-05,7.69803e-05,-8.53843e-05,0.688735,0.00845377,1011,936,0.182846,-0.046929,2.47867,4.26859,2.28257,4.31735
-20.3868,1.38947,3.73836,0.0190739,0.00563842,-0.000724664,1.37616e-05,-1.01364e-05,8.34483e-05,8.61121e-05,-8.24869e-05,0.714286,0.00834112,1018,936,0.185747,-0.050691,2.53642,4.15616,2.34637,4.21574
-19.6763,1.39459,3.72871,0.0183206,0.00562323,0.0018491,2.23001e-05,9.75442e-08,8.69167e-05,9.88216e-05,-7.6424e-05,0.72188,0.00791302,1025,936,0.18389,-0.0556653,2.55177,4.09233,2.37273,4.15325
-18.9683,1.39939,3.73215,0.0174214,0.00535361,0.00228809,3.46899e-05,8.96198e-06,9.25161e-05,0.000115232,-7.15802e-05,0.716318,0.00767203,1032,936,0.175969,-0.0570931,2.5279,4.00776,2.35831,4.06298
-18.2576,1.40658,3.72577,0.0170081,0.00498323,0.00187542,3.67547e-05,1.74272e-05,9.47676e-05,0.00012235,-6.81681e-05,0.734587,0.00817379,1039,936,0.170953,-0.0530688,2.55375,3.89977,2.38762,3.95055
-17.5509,1.41009,3.73872,0.0177312,0.00452114,0.000802617,2.16974e-05,2.43521e-05,9.18218e-05,0.000114856,-6.88067e-05,0.792626,0.00858468,1046,936,0.175657,-0.0436614,2.52686,3.81347,2.35209,3.86169
-16.8492,1.40708,3.77456,0.0188828,0.00470289,-0.00204086,-3.57126e-06,3.30385e-05,8.06578e-05,9.74425e-05,-6.79752e-05,0.896981,0.00866943,1053,936,0.180396,-0.0394445,2.42759,3.79543,2.23751,3.84411
-16.1495,1.40269,3.82062,0.0199833,0.00465421,-0.00466173,-1.31015e-05,4.33785e-05,5.96975e-05,8.11786e-05,-5.09016e-05,1.00633,0.00847954,1060,936,0.185134,-0.0376934,2.29665,3.7849,2.09203,3.82751
-15.4457,1.4022,3.8507,0.0200837,0.00478501,-0.00547818,5.4803e-06,5.15999e-05,3.52178e-05,7.06358e-05,-1.35556e-05,1.07526,0.00795517,1067,936,0.184062,-0.0431135,2.22015,3.73703,2.01333,3.77462
-14.735,1.40807,3.8537,0.0197521,0.00503487,-0.00488768,3.7973e-05,5.7332e-05,1.61003e-05,6.64384e-05,2.88665e-05,1.05605,0.00771745,1074,936,0.181915,-0.0492814,2.2459,3.62708,2.04318,3.66499
-14.0212,1.41632,3.84621,0.0197227,0.00521765,-0.00545915,6.01973e-05,6.03427e-05,1.33025e-06,6.16022e-05,5.89377e-05,0.812703,0.00775676,1081,936,0.180066,-0.0522315,2.32265,3.49799,2.11945,3.53509
-13.3058,1.42289,3.83329,0.0193378,0.00520323,-0.00560847,5.86317e-05,6.17812e-05,-1.63105e-05,7.65928e-05,4.38201e-05,-0.833523,0.00782809,1088,936,0.175696,-0.0458799,2.42174,3.41062,2.22216,3.45347
-12.5939,1.42666,3.83719,0.0184806,0.00505024,-0.00297876,4.11053e-05,6.13616e-05,-3.47971e-05,8.74745e-05,1.49923e-05,-0.927017,0.00770025,1095,936,0.173249,-0.0414652,2.45694,3.333,2.26938,3.38409
-11.8829,1.43066,3.847,0.0172602,0.00472895,0.00229877,2.79478e-05,5.71788e-05,-4.86949e-05,9.34042e-05,-8.2777e-06,-0.931193,0.00755306,1102,936,0.173613,-0.0405214,2.47075,3.23554,2.3021,3.29491
-11.1712,1.43402,3.85559,0.0167404,0.00513161,0.00408412,2.82539e-05,4.74349e-05,-5.28527e-05,9.15602e-05,-1.58714e-05,-0.87515,0.00731919,1109,936,0.172593,-0.0519307,2.50762,3.16136,2.34621,3.22189
-10.4552,1.44228,3.84857,0.0179273,0.00555667,0.000733036,3.88593e-05,3.43754e-05,-4.76802e-05,8.43502e-05,-1.11156e-05,-0.761905,0.00728696,1116,936,0.176077,-0.055017,2.63422,3.03452,2.4566,3.09168
-9.74069,1.44975,3.85016,0.0193926,0.00617667,-0.00498247,5.05056e-05,1.95689e-05,-3.82448e-05,7.62918e-05,-6.21722e-06,-0.593227,0.00740075,1123,936,0.176463,-0.0544659,2.74167,2.8997,2.54227,2.95493
-9.02573,1.45463,3.85138,0.0203587,0.00613104,-0.00663394,4.84661e-05,4.68591e-06,-2.94089e-05,6.32375e-05,-1.00854e-05,-0.465465,0.00739103,1130,936,0.181714,-0.0458304,2.84646,2.81269,2.63557,2.87135
-8.30803,1.45988,3.84355,0.0198913,0.00541909,-0.00244224,3.47976e-05,-1.21192e-05,-2.45936e-05,4.53265e-05,-2.26482e-05,-0.404509,0.00729214,1137,936,0.187209,-0.0395439,2.97056,2.74234,2.76947,2.80401
-7.58961,1.46435,3.83479,0.018643,0.00408476,0.00355021,2.17914e-05,-3.12934e-05,-2.05866e-05,2.88393e-05,-3.83413e-05,-0.329846,0.00745063,1144,936,0.189751,-0.0350218,3.09508,2.69959,2.91375,2.75471
-6.87096,1.4711,3.82751,0.0176443,0.00322583,0.00719822,1.11725e-05,-5.22307e-05,-1.6196e-05,1.50701e-05,-5.61283e-05,-0.236161,0.00783533,1151,936,0.189072,-0.0364171,3.22776,2.61028,3.06069,2.65636
-6.15373,1.47457,3.82754,0.0173916,0.00336567,0.0073182,-1.85213e-06,-7.67891e-05,-1.12511e-05,-1.99336e-07,-7.84419e-05,-0.145858,0.00784705,1158,936,0.186865,-0.0440052,3.35133,2.56296,3.18675,2.60449
-5.44203,1.47462,3.85104,0.0179524,0.00432976,0.00332918,-2.77635e-05,-0.000102978,-7.51435e-06,-2.70201e-05,-0.000103721,-0.0986069,0.00778859,1165,936,0.182235,-0.0526224,3.40748,2.51844,3.23234,2.56014
-4.72779,1.47966,3.86688,0.0185738,0.00475429,0.000450258,-6.4894e-05,-0.000129718,-8.69315e-06,-6.37484e-05,-0.000130864,-0.13102,0.00736112,1172,936,0.180968,-0.0560798,3.49998,2.39699,3.31521,2.43618
-4.01363,1.48537,3.88491,0.0196184,0.00487777,-0.00386151,-9.91882e-05,-0.000156657,-1.66856e-05,-9.46949e-05,-0.00016115,-0.263048,0.00746359,1179,936,0.180224,-0.0515418,3.5975,2.25827,3.39742,2.29331
-3.28997,1.49265,3.86799,0.0198853,0.0043288,-0.00483597,-0.000124321,-0.000182775,-2.58999e-05,-0.000114496,-0.0001926,-0.362557,0.0075419,1186,936,0.180303,-0.0419076,3.82014,2.17905,3.6164,2.21026
-2.56417,1.49898,3.84479,0.0194923,0.00396162,-0.00343856,-0.000135568,-0.000211537,-2.75563e-05,-0.000126625,-0.000220479,-0.313805,0.00753201,1193,936,0.17987,-0.0374111,4.06386,2.13065,3.86554,2.16269
-1.84215,1.50462,3.83836,0.0188941,0.00416844,-0.00189204,-0.000135154,-0.000238482,-2.42448e-05,-0.000129748,-0.000243888,-0.219384,0.00729246,1200,936,0.177755,-0.0450225,4.25052,2.05291,4.05984,2.08543
-1.12701,1.50895,3.86011,0.0184411,0.00456532,0.000502027,-0.000126573,-0.000258916,-2.21058e-05,-0.000122978,-0.000262511,-0.161207,0.00736049,1207,936,0.179219,-0.0567129,4.34053,1.92634,4.15693,1.96125
-0.407076,1.51055,3.86503,0.0183034,0.00505472,0.00101451,-0.000112328,-0.0002697,-2.33823e-05,-0.000108928,-0.000273101,-0.144424,0.00748607,1214,936,0.178931,-0.0610399,4.50422,1.89377,4.32246,1.93539
0.316402,1.51457,3.85876,0.0180775,0.00517267,0.00186719,-9.19062e-05,-0.000271821,-2.30469e-05,-8.90008e-05,-0.000274726,-0.125402,0.0078196,1221,936,0.178759,-0.0605762,4.71624,1.84379,4.53756,1.89048
1.04504,1.52218,3.83555,0.0178251,0.00518129,0.00183989,-6.54234e-05,-0.000266933,-1.69932e-05,-6.40004e-05,-0.000268356,-0.0835434,0.00788385,1228,936,0.176094,-0.0561705,5.00025,1.76707,4.82398,1.81824
1.77002,1.52983,3.82831,0.0177928,0.00505416,0.00131356,-4.05252e-05,-0.000252664,-1.41079e-05,-3.95911e-05,-0.000253598,-0.066115,0.00777408,1235,936,0.174347,-0.056176,5.23538,1.65666,5.05877,1.70389
2.50033,1.54116,3.80371,0.0176037,0.00533207,-6.71643e-05,-1.74071e-05,-0.000230185,-1.51557e-05,-1.6333e-05,-0.000231259,-0.0707516,0.00766622,1242,936,0.168726,-0.0581246,5.54263,1.51448,5.36653,1.56171
3.23052,1.54724,3.78115,0.0175539,0.00572694,-0.0029388,4.88942e-06,-0.000202967,-1.49971e-05,5.96589e-06,-0.000204044,-0.0716564,0.007582,1249,936,0.160471,-0.0564319,5.85078,1.46941,5.67222,1.51877
3.95858,1.5502,3.76827,0.0180785,0.00582314,-0.00378833,2.22447e-05,-0.000173984,-1.11865e-05,2.28803e-05,-0.00017462,-0.0567625,0.00768353,1256,936,0.163093,-0.0543182,6.13295,1.46185,5.94833,1.51296
4.68068,1.55238,3.77923,0.0188996,0.00574691,-0.00390733,2.91358e-05,-0.000143537,-6.39168e-06,2.9372e-05,-0.000143774,-0.0369487,0.00777803,1263,936,0.170526,-0.0504646,6.33615,1.4078,6.14326,1.46093
5.40165,1.55301,3.796,0.019443,0.00541543,-0.00213269,2.38267e-05,-0.000112259,-2.50948e-06,2.3873e-05,-0.000112305,-0.0184321,0.00781572,1270,936,0.180362,-0.0465044,6.52004,1.36963,6.32346,1.42469
6.12855,1.55776,3.79355,0.0195791,0.00534693,-0.00130511,1.16346e-05,-8.00926e-05,8.36531e-06,1.23913e-05,-8.08492e-05,0.0902061,0.00782714,1277,936,0.183722,-0.0465643,6.78103,1.30094,6.58379,1.35666
6.85842,1.56632,3.78286,0.0193298,0.00520177,-0.00103078,6.4473e-08,-4.90572e-05,2.39586e-05,9.8147e-06,-5.88075e-05,0.386493,0.00786817,1284,936,0.181948,-0.049233,7.07799,1.18371,6.88353,1.23459
7.59314,1.57845,3.75728,0.0187006,0.00466351,-0.000466806,-1.32281e-05,-1.99795e-05,3.40536e-05,1.76167e-05,-5.08242e-05,0.735995,0.00794382,1291,936,0.177392,-0.0452387,7.43499,1.03486,7.24733,1.08052
8.3272,1.58855,3.73606,0.0179174,0.0044458,0.000240934,-3.23771e-05,6.40055e-06,3.49406e-05,2.69714e-05,-5.29479e-05,1.0387,0.00837952,1298,936,0.171669,-0.0424598,7.78081,0.909584,7.60166,0.955549
9.05819,1.5951,3.72753,0.0174763,0.00492431,0.000153896,-5.26613e-05,2.67469e-05,3.76121e-05,4.17336e-05,-6.7648e-05,1.19162,0.00856193,1305,936,0.166929,-0.0478097,8.08999,0.818585,7.91505,0.868434
9.78126,1.5954,3.74821,0.0175015,0.00568524,-0.000450095,-6.93783e-05,3.83336e-05,5.06381e-05,5.84012e-05,-8.94458e-05,1.19349,0.00865878,1312,936,0.165211,-0.059168,8.301,0.777476,8.12514,0.829571
10.5033,1.59662,3.77457,0.0180029,0.00552946,0.00158503,-7.52742e-05,4.26711e-05,6.68304e-05,7.2828e-05,-0.000105431,1.14691,0.00890571,1319,936,0.175522,-0.0635464,8.50096,0.708193,8.32185,0.758026
11.2251,1.59867,3.80338,0.0184664,0.00502478,0.00534005,-7.23712e-05,4.31174e-05,7.3363e-05,7.87354e-05,-0.000107989,1.11881,0.00940344,1326,936,0.190312,-0.0620922,8.69778,0.612866,8.51712,0.663863
11.9497,1.60151,3.82394,0.019001,0.00493031,0.00627862,-7.03723e-05,4.49686e-05,6.52496e-05,7.43808e-05,-9.97845e-05,1.14731,0.00945735,1333,936,0.197948,-0.0569666,8.93604,0.519096,8.75081,0.575689
12.6753,1.60407,3.84314,0.019184,0.00482471,0.00769474,-6.86755e-05,4.01539e-05,5.8452e-05,6.55991e-05,-9.41206e-05,1.16022,0.0092191,1340,936,0.203573,-0.0547122,9.18294,0.436233,8.99686,0.496597
13.3978,1.60416,3.87432,0.0183319,0.00433664,0.00884808,-6.69901e-05,3.07819e-05,6.14496e-05,6.0419e-05,-9.66273e-05,1.12141,0.00888627,1347,936,0.198711,-0.0481284,9.38151,0.375252,9.20483,0.435492
14.1265,1.608,3.88651,0.0175237,0.00393064,0.00925533,-6.97043e-05,1.48087e-05,7.09752e-05,5.51542e-05,-0.00011005,1.0539,0.00873656,1354,936,0.192209,-0.0447843,9.66079,0.29309,9.49235,0.349708
14.8587,1.61429,3.88882,0.0176042,0.00437976,0.00478145,-7.84332e-05,2.98392e-07,8.0004e-05,5.00971e-05,-0.000128232,1.01403,0.00897048,1361,936,0.180308,-0.0526597,9.99805,0.194866,9.82509,0.241008
15.5927,1.62438,3.88755,0.0176167,0.00472928,0.00233389,-8.93483e-05,-1.28352e-05,8.55095e-05,4.25855e-05,-0.000144769,0.995741,0.00890957,1368,936,0.173371,-0.0585752,10.3552,0.0261009,10.1801,0.0669235
16.3299,1.63515,3.87735,0.0177267,0.00502939,0.00177718,-9.19334e-05,-2.03424e-05,8.84085e-05,3.92423e-05,-0.000151518,0.977754,0.00888786,1375,936,0.172658,-0.0641076,10.7529,-0.137304,10.5762,-0.0974645
22.2304,1.66755,3.85286,0.0156165,0.00543388,0.0122444,3.95052e-06,-2.98561e-05,0.000163835,0.000151751,-0.000177657,0.733993,0.00951997,1431,936,0.182051,-0.0584864,13.934,-0.571923,13.7847,-0.491716
22.9634,1.67019,3.87317,0.0164557,0.0052677,0.011649,1.45884e-05,-5.56273e-05,0.000166606,0.000149745,-0.000190784,0.681555,0.00899396,1438,936,0.188319,-0.0563746,14.2904,-0.650171,14.1321,-0.572749
23.6986,1.67418,3.88852,0.0167618,0.0052661,0.00989028,1.06449e-05,-8.47193e-05,0.000152163,0.000122422,-0.000196496,0.633563,0.00859875,1445,936,0.186056,-0.0579326,14.6688,-0.738452,14.5062,-0.667154
24.4454,1.68494,3.86933,0.016641,0.00462241,0.00857924,-1.13719e-05,-0.000117427,0.000115198,6.24175e-05,-0.000191216,0.569698,0.00857047,1452,936,0.18122,-0.0530389,15.1819,-0.86593,15.0196,-0.805807
25.1914,1.6916,3.85408,0.0170329,0.00420275,0.00782829,-3.30307e-05,-0.000149719,6.4789e-05,-4.18738e-06,-0.000178563,0.418845,0.00925831,1459,936,0.182767,-0.0466527,15.6911,-0.929938,15.5244,-0.873768
25.9309,1.69539,3.86123,0.0176772,0.0047952,0.00562138,-4.69657e-05,-0.000181596,2.11422e-05,-4.37236e-05,-0.000184838,0.15216,0.00973395,1466,936,0.182018,-0.0482061,16.1266,-1.00329,15.9519,-0.942689
26.6638,1.69743,3.89107,0.0182811,0.00551494,0.0030328,-6.51234e-05,-0.000206042,-6.85525e-06,-6.47907e-05,-0.000206375,-0.0484943,0.00935152,1473,936,0.179632,-0.0476223,16.4838,-1.10398,16.3015,-1.03534
27.3965,1.69877,3.92322,0.0187219,0.00569884,0.000841794,-9.19859e-05,-0.000220961,-2.85303e-05,-8.59566e-05,-0.00022699,-0.208264,0.00889037,1480,936,0.177031,-0.0466634,16.8377,-1.18767,16.6498,-1.12012
28.1324,1.70152,3.94689,0.0182626,0.00539202,0.000119435,-0.000120191,-0.000223106,-6.06815e-05,-9.20865e-05,-0.00025121,-0.433736,0.00844793,1487,936,0.170481,-0.0421702,17.2217,-1.27463,17.0379,-1.21056
28.8721,1.70578,3.96081,0.0173645,0.00529685,0.00276451,-0.000134361,-0.000218572,-9.8046e-05,-6.97616e-05,-0.000283171,-0.582581,0.00839866,1494,936,0.169936,-0.0445808,17.6443,-1.37208,17.4709,-1.30543
29.6095,1.70773,3.98321,0.0163179,0.00526224,0.00566278,-0.000141058,-0.000209549,-0.00012126,-4.93011e-05,-0.000301307,-0.647776,0.00866753,1501,936,0.168835,-0.0495437,18.0402,-1.44499,17.8787,-1.3765
30.3453,1.70961,4.0123,0.0156961,0.00460031,0.00982814,-0.000153743,-0.000187487,-0.00012334,-4.61263e-05,-0.000295104,-0.717423,0.00880749,1508,936,0.175903,-0.0537467,18.4226,-1.52544,18.2692,-1.46334
31.0819,1.70939,4.04068,0.0159134,0.00350217,0.0139165,-0.000167613,-0.000163619,-0.000116233,-4.93654e-05,-0.000281867,-0.793988,0.00889128,1515,936,0.190849,-0.0523435,18.8229,-1.55927,18.6691,-1.50693
31.8204,1.71008,4.06484,0.0160953,0.00308431,0.0167821,-0.000176615,-0.00014086,-0.000111075,-4.62335e-05,-0.000271242,-0.86519,0.00886123,1522,936,0.201569,-0.0556965,19.2474,-1.60543,19.0929,-1.55721
32.5649,1.71475,4.0729,0.0162077,0.00311562,0.017587,-0.000182437,-0.000127798,-9.85111e-05,-5.28881e-05,-0.000257346,-0.92066,0.00862594,1529,936,0.205166,-0.0581482,19.7419,-1.69265,19.5863,-1.64421
33.3117,1.72219,4.07628,0.016023,0.00286574,0.0167758,-0.000182378,-0.000132786,-7.714e-05,-7.65544e-05,-0.000238609,-0.940904,0.00856057,1536,936,0.201068,-0.0542614,20.2605,-1.81829,20.1061,-1.773
34.0599,1.72997,4.07755,0.0159183,0.00210319,0.0159351,-0.000172457,-0.00014676,-5.70189e-05,-0.00010116,-0.000218057,-0.896216,0.00865236,1543,936,0.197767,-0.0437551,20.7958,-1.94136,20.6418,-1.90285
34.8004,1.73371,4.10308,0.0157498,0.00145664,0.016717,-0.00015358,-0.000158372,-5.38561e-05,-0.000102067,-0.000209886,-0.763167,0.00922631,1550,936,0.198874,-0.0331178,21.2446,-2.05397,21.0924,-2.01571
35.5373,1.73054,4.14034,0.0157384,0.00203722,0.0154036,-0.000129265,-0.000164631,-6.04308e-05,-8.39835e-05,-0.000209913,-0.643065,0.00980663,1557,936,0.194508,-0.0332355,21.6568,-2.06937,21.504,-2.02326
36.2688,1.72893,4.19552,0.0160194,0.00287235,0.0113972,-0.000103098,-0.000169591,-5.62618e-05,-7.09938e-05,-0.000201695,-0.51854,0.0097804,1564,936,0.184278,-0.0316505,22.0137,-2.16093,21.8563,-2.10721
36.9977,1.72561,4.25966,0.0159401,0.00270292,0.0107993,-7.35083e-05,-0.000169825,-4.83503e-05,-5.34245e-05,-0.000189908,-0.393694,0.00901623,1571,936,0.181711,-0.0270427,22.3389,-2.2337,22.182,-2.1803
37.7357,1.72567,4.29853,0.015382,0.00196429,0.0120825,-2.9272e-05,-0.000165398,-4.62842e-05,-1.50258e-05,-0.000179644,-0.298596,0.00879607,1578,936,0.180821,-0.0201962,22.7628,-2.30361,22.6117,-2.25466
38.4731,1.72308,4.34064,0.014394,0.00153114,0.0161547,3.14175e-05,-0.00015473,-3.9301e-05,3.93749e-05,-0.000162688,-0.199772,0.0094848,1585,936,0.184724,-0.0171915,23.1759,-2.33938,23.0359,-2.28555
39.2092,1.72056,4.38819,0.0142681,0.00136994,0.018164,9.20116e-05,-0.000132434,-1.15206e-05,9.26014e-05,-0.000133024,-0.0511499,0.00999691,1592,936,0.190075,-0.0141074,23.5856,-2.39009,23.4473,-2.33134
39.945,1.71836,4.43799,0.0145605,0.00196041,0.0173159,0.000150434,-9.21934e-05,2.95136e-05,0.000153973,-9.57319e-05,0.119324,0.0101314,1599,936,0.189986,-0.0202727,23.9999,-2.45113,23.8581,-2.389
40.691,1.7205,4.46038,0.0144444,0.00183464,0.0186775,0.000218202,-4.56424e-05,7.11184e-05,0.00023615,-6.35912e-05,0.247216,0.00935336,1606,936,0.193476,-0.0311972,24.5221,-2.51349,24.3816,-2.46104
41.4465,1.72465,4.45742,0.0143455,0.00195714,0.0209805,0.000295798,-1.29358e-05,0.000108471,0.000330098,-4.72357e-05,0.306263,0.00946975,1613,936,0.200134,-0.0508316,25.1486,-2.5488,25.0093,-2.50724
42.1991,1.72514,4.46444,0.0148011,0.00199839,0.0199941,0.000348393,4.04688e-06,0.0001326,0.000393537,-4.10964e-05,0.328138,0.0102047,1620,936,0.201337,-0.0613262,25.7504,-2.53721,25.6058,-2.50756
42.948,1.7285,4.48417,0.0153351,0.00233951,0.0185748,0.000364842,8.5256e-06,0.000139159,0.000412749,-3.93814e-05,0.331554,0.0106205,1627,936,0.201671,-0.0652237,26.3139,-2.62491,26.1633,-2.59605
43.6878,1.7297,4.53108,0.0166145,0.00341108,0.0144201,0.000354606,7.37946e-06,0.000119536,0.000391778,-2.97924e-05,0.301489,0.0109171,1634,936,0.199649,-0.0652562,26.79,-2.75085,26.6252,-2.71177
44.432,1.73496,4.56774,0.0175057,0.00459298,0.00922309,0.000329122,9.50006e-07,8.60134e-05,0.000350299,-2.02274e-05,0.241409,0.0106346,1641,936,0.190463,-0.064506,27.3101,-2.92971,27.1351,-2.88009
45.1886,1.74453,4.57166,0.0177345,0.00467766,0.0056025,0.000288014,-2.42678e-05,4.02217e-05,0.000293111,-2.93651e-05,0.126059,0.0103124,1648,936,0.180602,-0.059716,27.9564,-3.09509,27.7783,-3.04844
45.9531,1.75383,4.55518,0.0172974,0.00445043,0.00338678,0.000225896,-5.33985e-05,-2.46411e-05,0.000228053,-5.55559e-05,-0.0873275,0.0104008,1655,936,0.169239,-0.0531897,28.6804,-3.20198,28.5063,-3.15901
46.7165,1.76021,4.54362,0.0177325,0.00497103,0.00194594,0.00014654,-8.42295e-05,-0.00011215,0.000192062,-0.000129752,-0.385591,0.0105874,1662,936,0.168154,-0.0518072,29.4013,-3.27588,29.2225,-3.22519
47.4819,1.7689,4.52878,0.0190833,0.0057429,0.000945809,5.35008e-05,-0.000112671,-0.000222287,0.000207722,-0.000266892,-0.606549,0.0110218,1669,936,0.176848,-0.0555183,30.1526,-3.38725,29.9599,-3.32775
48.2423,1.77423,4.52942,0.0187709,0.00556933,0.00410054,-4.10351e-05,-0.000140298,-0.000337047,0.000250015,-0.000431348,-0.712296,0.0114848,1676,936,0.184374,-0.0583212,30.8346,-3.46559,30.6454,-3.40417
48.9944,1.77471,4.55428,0.0172517,0.00352151,0.0120294,-0.00012576,-0.000164203,-0.000438354,0.000293794,-0.000583757,-0.763488,0.0112378,1683,936,0.197547,-0.0565968,31.4183,-3.49162,31.2453,-3.44816
49.7451,1.77572,4.58496,0.016086,0.00160225,0.0172357,-0.000188158,-0.0001815,-0.000510835,0.000326017,-0.000695674,-0.788657,0.0106225,1690,936,0.204985,-0.0488303,31.9921,-3.54394,31.8311,-3.517
50.497,1.77712,4.61406,0.0164482,0.00153329,0.0152496,-0.000224538,-0.000189536,-0.000532006,0.000325256,-0.000739331,-0.80184,0.0101965,1697,936,0.201733,-0.0475236,32.5962,-3.61103,32.4311,-3.58918
-49.0176,0.56128,3.41242,0.020566,0.00332699,0.0084653,-0.000843342,-0.000193535,0.000413379,7.34138e-06,-0.00104422,1.11846,0.0108926,731,943,0.221877,-0.04954,9.77888,7.11498,9.59529,7.15325
-48.3262,0.56291,3.41491,0.0195283,0.00415242,0.00486352,-0.000575842,-0.000260381,0.000315799,-6.51132e-05,-0.000771111,1.01701,0.0110244,738,943,0.205206,-0.0633858,9.47779,7.09137,9.29686,7.12271
-47.6329,0.567233,3.40883,0.0185521,0.00565101,-0.00113383,-0.000370849,-0.000304456,0.000203946,-0.000131022,-0.000544283,0.866076,0.0109278,745,943,0.184883,-0.0820203,9.22011,7.03304,9.03654,7.05989
-46.9396,0.573855,3.40484,0.0172822,0.00737259,-0.00625406,-0.000222968,-0.000329805,0.000109066,-0.000154941,-0.000397832,0.557679,0.010731,752,943,0.162905,-0.102122,8.95771,6.91719,8.77617,6.94493
-46.2467,0.576459,3.40547,0.0169124,0.00794641,-0.00683435,-0.000119924,-0.000338382,4.06926e-05,-0.00011259,-0.000345716,0.178308,0.0106789,759,943,0.157864,-0.101974,8.68378,6.86178,8.50461,6.89984
-45.5531,0.577094,3.40335,0.0170259,0.00734371,-0.00678438,-5.81177e-05,-0.000331996,-2.18956e-06,-5.81002e-05,-0.000332013,-0.00799396,0.0109535,766,943,0.158956,-0.0866963,8.42878,6.86033,8.2488,6.90205
-44.8566,0.581528,3.38781,0.017686,0.00651905,-0.00561313,-3.24139e-05,-0.000318205,-2.09516e-05,-3.0886e-05,-0.000319733,-0.072792,0.0110584,773,943,0.167595,-0.0768861,8.23302,6.82403,8.04904,6.86218
-44.1581,0.58896,3.36298,0.0185729,0.00566416,-0.00297683,-3.55687e-05,-0.00030463,-2.05368e-05,-3.40102e-05,-0.000306188,-0.0757428,0.0110392,780,943,0.181167,-0.074271,8.07778,6.75543,7.89028,6.78577
-43.4648,0.593705,3.37036,0.0191421,0.00529181,0.00104618,-3.35187e-05,-0.000298132,-1.10381e-05,-3.30591e-05,-0.000298591,-0.0416176,0.010915,787,943,0.193996,-0.0767007,7.80743,6.64929,7.62193,6.68001
-42.7787,0.593523,3.41897,0.0186439,0.00559531,-0.000890108,-4.57418e-05,-0.000281675,3.72994e-06,-4.56829e-05,-0.000281734,0.0158041,0.0109145,794,943,0.185374,-0.0784088,7.39517,6.5368,7.21072,6.56691
-42.0908,0.591336,3.45925,0.0190062,0.00517451,-0.00103232,-6.09284e-05,-0.000260402,1.53353e-05,-5.97563e-05,-0.000261574,0.0762817,0.0112914,801,943,0.18867,-0.0621954,7.0233,6.47839,6.83516,6.51634
-41.3971,0.596341,3.46974,0.0195016,0.00497394,0.000762945,-7.28438e-05,-0.000240153,2.78224e-05,-6.83385e-05,-0.000244658,0.160539,0.0112096,808,943,0.196753,-0.0448921,6.76516,6.34124,6.5756,6.39763
-40.6978,0.602435,3.45145,0.0197287,0.00400713,0.00676664,-8.89312e-05,-0.00022093,4.118e-05,-7.71378e-05,-0.000232723,0.278921,0.0115291,815,943,0.210058,-0.0321559,6.60727,6.26655,6.42652,6.33205
