 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.9538,10.3643,2.5673,1.64883,-0.146404,-0.138452,0.0548434,-0.0171179,-0.0189759,0.0595407,-0.0218152,-0.242661,0.0213693,759,845,16.3525,1.84619,31.1444,11.6844,14.9477,10.1744
-45.2545,10.3729,2.54966,1.69743,-0.162804,-0.129909,0.0556062,-0.0171891,-0.0199507,0.0607154,-0.0222983,-0.250704,0.0223409,766,845,16.8469,2.01101,31.4076,11.7217,14.7538,10.0744
-44.5547,10.3822,2.53191,1.74464,-0.177271,-0.121317,0.056389,-0.0172682,-0.0207793,0.0618466,-0.0227258,-0.256846,0.0222773,773,845,17.3269,2.13971,31.6656,11.7427,14.5672,9.95989
-43.856,10.3901,2.52256,1.78567,-0.186805,-0.125015,0.0570775,-0.0173379,-0.0214741,0.0628297,-0.02309,-0.261721,0.0222557,780,845,17.722,2.24139,31.8643,11.7324,14.3569,9.84956
-43.1581,10.3998,2.52033,1.82063,-0.189737,-0.131336,0.0577923,-0.0174112,-0.022074,0.0637927,-0.0234117,-0.26542,0.0212457,787,845,18.0502,2.2796,31.9925,11.6068,14.1286,9.6839
-42.4593,10.4101,2.51576,1.85285,-0.195696,-0.126072,0.0585792,-0.0174522,-0.0226546,0.0648176,-0.0236906,-0.26871,0.019887,794,845,18.3717,2.33774,32.0878,11.4798,13.9155,9.51081
-41.7625,10.4163,2.52382,1.88394,-0.206886,-0.119596,0.0595764,-0.0174911,-0.0233079,0.0660772,-0.0239918,-0.271996,0.0196098,801,845,18.6853,2.45536,32.1302,11.44,13.6628,9.38424
-41.0663,10.4208,2.53674,1.91862,-0.221158,-0.114719,0.0608466,-0.0175469,-0.0240395,0.0676312,-0.0243315,-0.275072,0.0201068,808,845,19.0323,2.60507,32.199,11.4547,13.3988,9.2783
-40.3693,10.4245,2.54714,1.96361,-0.234559,-0.109705,0.0622127,-0.0176169,-0.0248093,0.0692946,-0.0246989,-0.27806,0.0212996,815,845,19.4822,2.73766,32.3837,11.4925,13.1502,9.19543
-39.6691,10.4318,2.54258,2.01397,-0.244764,-0.103285,0.0634711,-0.0177047,-0.0255913,0.0708654,-0.025099,-0.281278,0.0219878,822,845,19.987,2.82339,32.6804,11.4833,12.9629,9.08576
-38.967,10.4407,2.53004,2.06435,-0.248612,-0.0949826,0.0645611,-0.0177868,-0.0264536,0.0723267,-0.0255525,-0.285537,0.0225514,829,845,20.4935,2.85274,33.0111,11.3893,12.8114,8.96702
-38.2637,10.4492,2.51327,2.10598,-0.249785,-0.0858034,0.0654972,-0.0178526,-0.0274982,0.0737518,-0.0261072,-0.291626,0.0220185,836,845,20.9133,2.86445,33.2778,11.2788,12.6817,8.87021
-37.5619,10.4567,2.50672,2.14508,-0.251003,-0.0811229,0.0662285,-0.0178789,-0.0287588,0.0751216,-0.0267721,-0.299905,0.0229786,843,845,21.2995,2.87787,33.4983,11.1707,12.5219,8.76346
-36.8607,10.4655,2.50596,2.18166,-0.257054,-0.0707708,0.0666153,-0.0178484,-0.0301997,0.0763021,-0.0275353,-0.310392,0.0237092,850,845,21.6721,2.92973,33.6709,11.059,12.3485,8.61204
-36.1589,10.4756,2.50419,2.23337,-0.273435,-0.0552013,0.0664514,-0.0177504,-0.03171,0.0770573,-0.0283563,-0.32277,0.0243217,857,845,22.2074,3.0608,33.992,11.0375,12.186,8.43936
-35.4566,10.4845,2.50209,2.2936,-0.288413,-0.0600421,0.065579,-0.017579,-0.0331896,0.0772012,-0.0292011,-0.33683,0.0235623,864,845,22.7869,3.21981,34.4386,11.0449,12.0311,8.29194
-34.7559,10.4915,2.50983,2.35018,-0.304814,-0.0616593,0.0639687,-0.0173443,-0.0345934,0.0766944,-0.0300699,-0.3525,0.0223872,871,845,23.3364,3.38078,34.8159,11.078,11.8471,8.15324
-34.0582,10.4932,2.53447,2.38853,-0.315894,-0.0794244,0.0617878,-0.0170077,-0.0359698,0.0757381,-0.0309579,-0.369973,0.0218778,878,845,23.6715,3.52533,34.9878,11.1255,11.6075,8.07185
-33.3624,10.4927,2.57063,2.426,-0.324663,-0.095967,0.059176,-0.0165806,-0.0373357,0.0744834,-0.031888,-0.389092,0.0240208,885,845,23.9995,3.65288,35.1146,11.1498,11.3326,7.99983
-32.6648,10.4936,2.59912,2.46457,-0.335436,-0.101198,0.0561137,-0.0160467,-0.0386483,0.0729057,-0.0328387,-0.409875,0.0253704,892,845,24.3604,3.78555,35.2678,11.1714,11.0924,7.92337
-31.9656,10.4975,2.62115,2.49597,-0.345781,-0.0926584,0.0526739,-0.0154094,-0.0398639,0.0710533,-0.0337887,-0.432007,0.0259147,899,845,24.677,3.88448,35.3598,11.1369,10.883,7.80563
-31.2647,10.5033,2.6375,2.5238,-0.357327,-0.0806024,0.0489636,-0.0146632,-0.040873,0.0689449,-0.0346445,-0.454699,0.0252094,906,845,24.9653,3.98154,35.4394,11.097,10.7015,7.66718
-30.5618,10.51,2.64524,2.55143,-0.366744,-0.0746323,0.0451289,-0.0138058,-0.041673,0.0667004,-0.0353773,-0.477658,0.0245154,913,845,25.2381,4.07859,35.5648,11.0406,10.558,7.537
-29.8562,10.517,2.64177,2.58558,-0.378928,-0.0881948,0.0413701,-0.0128555,-0.0422451,0.0644544,-0.0359398,-0.500105,0.0221261,920,845,25.535,4.2235,35.8314,11.0758,10.4618,7.43455
-29.1479,10.5254,2.6277,2.6216,-0.386696,-0.0960536,0.0377149,-0.0118358,-0.0425756,0.0621991,-0.0363199,-0.521891,0.0207755,927,845,25.86,4.31312,36.1531,11.0641,10.4112,7.33394
-28.4365,10.5372,2.60108,2.65484,-0.396868,-0.0856544,0.0340579,-0.0107881,-0.0426913,0.0598566,-0.0365869,-0.543582,0.018445,934,845,26.195,4.37555,36.4722,11.0449,10.4137,7.20396
-27.7263,10.5503,2.58253,2.67256,-0.407115,-0.0609827,0.0302874,-0.0097295,-0.0425935,0.0573379,-0.03678,-0.565819,0.0174611,941,845,26.4068,4.43331,36.5965,10.9396,10.3947,7.02397
-27.0175,10.5617,2.5732,2.68387,-0.416237,-0.0372863,0.0264523,-0.00868,-0.0422902,0.0546794,-0.0369072,-0.588555,0.0177721,948,845,26.5537,4.48664,36.634,10.8275,10.3488,6.85246
-26.3084,10.5714,2.56468,2.69115,-0.417856,-0.0196155,0.0226414,-0.00763608,-0.0418359,0.0519933,-0.036988,-0.611797,0.0185655,955,845,26.6469,4.48859,36.6461,10.6645,10.3064,6.71029
-25.5979,10.5801,2.55087,2.70628,-0.410701,-0.0103502,0.0188377,-0.00660492,-0.041304,0.0493351,-0.0371023,-0.636012,0.0187987,962,845,26.7977,4.40875,36.775,10.4714,10.2897,6.60542
-24.8864,10.5884,2.5352,2.72198,-0.401822,-0.0011567,0.0149914,-0.00558339,-0.0407349,0.0467178,-0.0373099,-0.661712,0.0186063,969,845,26.9535,4.30826,36.9236,10.2796,10.2865,6.51512
-24.1741,10.5978,2.51802,2.73899,-0.391638,0.00698482,0.011084,-0.00457718,-0.0401427,0.0441527,-0.0376459,-0.689073,0.017414,976,845,27.1196,4.1958,37.0999,10.06,10.2962,6.4077
-23.4602,10.6067,2.49541,2.7425,-0.375778,0.0266676,0.00709068,-0.00360077,-0.0394905,0.0415956,-0.0381057,-0.718123,0.0165666,983,845,27.1764,3.99923,37.1544,9.80456,10.3323,6.32672
-22.7467,10.6153,2.47736,2.73419,-0.362392,0.0510478,0.00298334,-0.00266256,-0.0387278,0.0389909,-0.0386701,-0.749016,0.0155154,990,845,27.1281,3.82595,37.0767,9.55102,10.359,6.23611
-22.036,10.6224,2.47391,2.71973,-0.350514,0.0720546,-0.00126583,-0.00177503,-0.0378736,0.0363541,-0.0393949,-0.782037,0.0146766,997,845,27.0137,3.66597,36.8979,9.31354,10.3393,6.13503
-21.3258,10.6314,2.47493,2.71092,-0.340329,0.0915579,-0.00562448,-0.000913675,-0.0369331,0.033739,-0.0402772,-0.817243,0.014946,1004,845,26.9528,3.52081,36.7688,9.04784,10.3112,5.98226
-20.6156,10.6398,2.47815,2.70672,-0.333035,0.109904,-0.00999514,-9.87822e-05,-0.0358637,0.0311564,-0.0412504,-0.853951,0.0156098,1011,845,26.9357,3.42812,36.6853,8.79761,10.2819,5.83696
-19.9015,10.6501,2.46614,2.70303,-0.319761,0.119191,-0.0142832,0.000653794,-0.0346177,0.0285995,-0.0422289,-0.891641,0.0167342,1018,845,26.9013,3.29497,36.6823,8.49984,10.3154,5.69595
-19.184,10.6634,2.44158,2.6945,-0.30056,0.136354,-0.0183508,0.001362,-0.033211,0.0261483,-0.0431371,-0.929649,0.0163202,1025,845,26.8356,3.08555,36.6752,8.11759,10.4024,5.53465
-18.4665,10.6754,2.41916,2.68072,-0.273148,0.173909,-0.0220599,0.00202316,-0.0316335,0.0238295,-0.0438663,-0.967259,0.0152608,1032,845,26.7635,2.7485,36.5893,7.6604,10.4883,5.39261
-17.7506,10.6856,2.40593,2.66061,-0.242851,0.229135,-0.0253809,0.00261189,-0.029845,0.0215795,-0.0443485,-1.00466,0.0142383,1039,845,26.6704,2.35726,36.3921,7.15756,10.5475,5.25956
-17.0367,10.6924,2.40314,2.63105,-0.209084,0.285454,-0.0283288,0.00310161,-0.0278907,0.0193998,-0.0446271,-1.04196,0.0139516,1046,845,26.4887,1.93159,36.0706,6.65485,10.5747,5.16445
-16.3208,10.7008,2.39378,2.59459,-0.178317,0.341209,-0.0308852,0.00349939,-0.0259017,0.0173952,-0.044781,-1.07839,0.0147765,1053,845,26.24,1.53348,35.7137,6.17301,10.6333,5.05716
-15.604,10.7103,2.38308,2.56306,-0.146761,0.387305,-0.0329135,0.00381716,-0.0240036,0.0156753,-0.0447716,-1.11195,0.0154908,1060,845,26.0183,1.15722,35.4311,5.66334,10.7044,4.93127
-14.8884,10.7195,2.37947,2.53714,-0.113943,0.425436,-0.0342229,0.00408809,-0.0222958,0.0143271,-0.0444619,-1.14029,0.0139546,1067,845,25.8343,0.788849,35.1965,5.13048,10.7566,4.79161
-14.1746,10.727,2.38589,2.51182,-0.081668,0.460539,-0.0347543,0.00430558,-0.0208147,0.0133181,-0.0437668,-1.16218,0.0120513,1074,845,25.6508,0.432728,34.9428,4.61052,10.779,4.65742
-13.4602,10.7341,2.39102,2.48186,-0.0498142,0.511399,-0.0345593,0.00448723,-0.0195657,0.0126041,-0.0426761,-1.17755,0.011278,1081,845,25.4603,0.0389722,34.6358,4.10182,10.813,4.53465
-12.741,10.7447,2.37877,2.44862,-0.0150371,0.571089,-0.0337444,0.00465234,-0.018557,0.0121549,-0.041247,-1.18659,0.0110471,1088,845,25.2587,-0.407324,34.3575,3.54378,10.9185,4.39369
-12.0191,10.7561,2.35731,2.41607,0.0198301,0.627684,-0.0324278,0.00483719,-0.0178266,0.0119915,-0.0395821,-1.18915,0.0109458,1095,845,25.0575,-0.849148,34.1316,2.99984,11.065,4.26405
-11.2961,10.767,2.33349,2.38802,0.049973,0.678148,-0.0308048,0.00506137,-0.0173842,0.0121044,-0.0378478,-1.18587,0.0113803,1102,845,24.8882,-1.22721,33.9737,2.51994,11.2271,4.15057
-10.5726,10.7786,2.30977,2.36765,0.0752263,0.724652,-0.0291146,0.00529634,-0.0172128,0.0124283,-0.0362466,-1.17799,0.011723,1109,845,24.7868,-1.55271,33.904,2.08351,11.3962,4.02429
-9.8512,10.7889,2.297,2.3517,0.0953185,0.764225,-0.0275291,0.00554242,-0.0172837,0.0129265,-0.0349132,-1.16704,0.011698,1116,845,24.7146,-1.81055,33.8541,1.69612,11.5323,3.89214
-9.13085,10.7984,2.29062,2.33806,0.112902,0.801794,-0.0261792,0.00578985,-0.0175031,0.013509,-0.0338983,-1.15544,0.0114192,1123,845,24.6621,-2.04062,33.8137,1.33469,11.652,3.7581
-8.41087,10.8074,2.28775,2.3252,0.12826,0.833261,-0.0252061,0.00601567,-0.0178068,0.0140856,-0.033276,-1.14529,0.0108378,1130,845,24.6039,-2.23233,33.783,0.996025,11.766,3.62328
-7.6892,10.8173,2.28027,2.31225,0.139075,0.852636,-0.0247022,0.00624266,-0.0182092,0.0146652,-0.0331247,-1.13756,0.0104436,1137,845,24.5169,-2.36816,33.7899,0.721949,11.9042,3.48342
-6.9665,10.8273,2.27072,2.29857,0.14758,0.867248,-0.0247302,0.00647966,-0.0186707,0.015208,-0.0334586,-1.13349,0.011247,1144,845,24.412,-2.47664,33.8097,0.48504,12.0573,3.34842
-6.24473,10.8362,2.26685,2.28413,0.152666,0.872248,-0.0252829,0.00671067,-0.0190984,0.0156267,-0.0341989,-1.13402,0.0124468,1151,845,24.2776,-2.54757,33.8192,0.313223,12.1965,3.22029
-5.52333,10.8432,2.26628,2.26939,0.149401,0.867084,-0.0262973,0.00690568,-0.0194371,0.0158661,-0.0352577,-1.13884,0.0121059,1158,845,24.1175,-2.51207,33.8307,0.256765,12.3303,3.11902
-4.79987,10.8517,2.25978,2.25189,0.144281,0.852806,-0.0277295,0.00705277,-0.0196567,0.0159073,-0.036584,-1.14756,0.0116964,1165,845,23.9079,-2.43469,33.8536,0.210614,12.4934,3.00662
-4.07535,10.8608,2.25121,2.22976,0.138508,0.83328,-0.0294526,0.00715174,-0.0197546,0.0157794,-0.0380803,-1.15902,0.0112633,1172,845,23.64,-2.3333,33.8504,0.164015,12.6715,2.88987
-3.34758,10.8711,2.23221,2.20252,0.133143,0.815065,-0.0312835,0.00722219,-0.0197166,0.0155268,-0.0395882,-1.17215,0.0120096,1179,845,23.3254,-2.23927,33.8402,0.117957,12.8955,2.77833
-2.61855,10.8825,2.21063,2.17433,0.125005,0.792802,-0.033097,0.00722425,-0.0195066,0.0151164,-0.0409891,-1.18634,0.0129163,1186,845,22.9919,-2.13343,33.841,0.11401,13.1365,2.65411
-1.88751,10.8967,2.18393,2.14643,0.113604,0.773235,-0.0348245,0.00714904,-0.0191496,0.0145727,-0.0422481,-1.20097,0.0138212,1193,845,22.6686,-2.01242,33.8678,0.111003,13.4046,2.48941
-1.15294,10.9117,2.14602,2.1151,0.101567,0.755429,-0.0364552,0.0070044,-0.0186866,0.0139342,-0.043385,-1.21567,0.0133005,1200,845,22.3163,-1.87393,33.9063,0.115157,13.7214,2.34224
-0.415217,10.9275,2.09857,2.08323,0.0889891,0.735636,-0.0379572,0.00679491,-0.0180985,0.0131981,-0.0443604,-1.23074,0.0123754,1207,845,21.9533,-1.72475,33.9828,0.136866,14.0806,2.2069
0.323663,10.9422,2.04907,2.0525,0.0771757,0.71041,-0.0392695,0.00655034,-0.0173952,0.012406,-0.0451252,-1.24609,0.011692,1214,845,21.5869,-1.5557,34.09,0.168835,14.4544,2.10091
1.05854,10.955,2.01708,2.01994,0.0651295,0.684402,-0.0403704,0.00626458,-0.0166284,0.0115864,-0.0456922,-1.26105,0.0121698,1221,845,21.2017,-1.40027,34.1221,0.206703,14.7708,1.98077
1.78912,10.9671,2.00353,1.98611,0.0556802,0.658652,-0.0412256,0.00594378,-0.0158504,0.0107751,-0.046057,-1.27493,0.0120096,1228,845,20.805,-1.27968,34.0812,0.187512,15.027,1.82101
2.51502,10.9764,2.00935,1.95357,0.0495727,0.629683,-0.0418434,0.00560352,-0.015079,0.00999021,-0.0462301,-1.2877,0.0123545,1235,845,20.4121,-1.18912,33.9917,0.13957,15.2186,1.65924
3.24284,10.9862,2.00999,1.92205,0.0455803,0.59159,-0.04229,0.00525069,-0.0143048,0.00922303,-0.0462624,-1.29993,0.0132831,1242,845,20.0039,-1.09727,33.9466,0.0824537,15.4366,1.50459
3.97486,10.9938,1.99672,1.889,0.0371209,0.564407,-0.042561,0.00490353,-0.0135652,0.00850687,-0.0461644,-1.31116,0.0142488,1249,845,19.61,-0.973673,33.9314,0.133786,15.7121,1.434
4.71091,11.0048,1.97117,1.85138,0.0253206,0.539969,-0.0425894,0.00457809,-0.0128654,0.00785902,-0.0458703,-1.3211,0.0140957,1256,845,19.1797,-0.819617,33.9203,0.180554,16.0413,1.33167
5.44537,11.0147,1.9536,1.81186,0.0178583,0.510769,-0.0423132,0.00428788,-0.0121718,0.00727552,-0.0453008,-1.3301,0.0132028,1263,845,18.7178,-0.700816,33.8721,0.189641,16.3482,1.22838
6.17729,11.0239,1.94737,1.7769,0.0139432,0.489411,-0.0417212,0.0040414,-0.0115007,0.00676909,-0.0444489,-1.33792,0.0124129,1270,845,18.3197,-0.624129,33.8276,0.129852,16.6208,1.1068
6.90767,11.0318,1.94864,1.74702,0.0154554,0.467651,-0.0409213,0.00382464,-0.0108872,0.006333,-0.0434297,-1.34435,0.0113863,1277,845,17.968,-0.61147,33.8132,0.0326604,16.8727,0.989408
7.64,11.04,1.94486,1.71965,0.0167899,0.460478,-0.040084,0.00362435,-0.0103559,0.00595384,-0.0424135,-1.34954,0.0114674,1284,845,17.6794,-0.622125,33.8361,-0.0719364,17.1506,0.880319
8.37204,11.0487,1.94426,1.68972,0.0191329,0.452839,-0.0392961,0.00345011,-0.00990371,0.00563317,-0.0414792,-1.35384,0.0117252,1291,845,17.3652,-0.646687,33.8298,-0.199079,17.4245,0.753517
9.10461,11.0582,1.94384,1.65784,0.0205918,0.4458,-0.0385532,0.00330659,-0.00946478,0.00534717,-0.0405937,-1.35845,0.0114645,1298,845,17.0343,-0.657165,33.8101,-0.34233,17.7054,0.609065
9.83503,11.0663,1.95286,1.63002,0.0244895,0.431247,-0.0378028,0.00318334,-0.00900455,0.00507437,-0.0396938,-1.3638,0.0109071,1305,845,16.7215,-0.671319,33.8093,-0.505023,17.9586,0.467399
10.5624,11.0718,1.9741,1.60963,0.0298174,0.415733,-0.0370746,0.00309446,-0.00857947,0.00485016,-0.0388303,-1.36894,0.0106039,1312,845,16.4768,-0.692072,33.8444,-0.67361,18.1733,0.33818
11.2915,11.0773,1.99118,1.5869,0.0370388,0.405056,-0.0364892,0.00304177,-0.00822161,0.00468351,-0.0381309,-1.3737,0.0106665,1319,845,16.2224,-0.74059,33.8746,-0.850196,18.4106,0.224729
12.0243,11.0844,1.99738,1.5613,0.0403665,0.397835,-0.0360742,0.00302907,-0.00792255,0.00457325,-0.0376184,-1.3783,0.0106824,1326,845,15.9511,-0.767355,33.9206,-0.983334,18.696,0.110086
12.7644,11.0964,1.98068,1.5315,0.0401695,0.390959,-0.0357291,0.003045,-0.00766795,0.00450633,-0.0371904,-1.38248,0.0109951,1333,845,15.6411,-0.759002,34.0166,-1.11176,19.0748,-0.0329885
13.505,11.1085,1.96447,1.50015,0.0416066,0.380589,-0.0353397,0.00305875,-0.00743606,0.00444848,-0.0367294,-1.38604,0.0113794,1340,845,15.3065,-0.761627,34.1055,-1.25397,19.4594,-0.178764
14.2408,11.117,1.9661,1.46869,0.0456728,0.37002,-0.0349118,0.003063,-0.00721436,0.00438738,-0.0362362,-1.38924,0.0113062,1347,845,14.9703,-0.785346,34.1341,-1.40804,19.7845,-0.306209
14.975,11.1255,1.9756,1.43825,0.0511658,0.358319,-0.0345221,0.00305665,-0.00697494,0.00430949,-0.0357749,-1.39307,0.01163,1354,845,14.6406,-0.826316,34.1518,-1.59253,20.0881,-0.456507
15.711,11.1338,1.98062,1.4127,0.0546163,0.344448,-0.0341941,0.00301586,-0.00674951,0.00420232,-0.0353806,-1.39679,0.0105498,1361,845,14.3518,-0.847601,34.2434,-1.73099,20.4156,-0.587957
16.4583,11.147,1.95001,1.38759,0.0539673,0.340839,-0.0339045,0.00292872,-0.00658006,0.00406892,-0.0350447,-1.39922,0.0101689,1368,845,14.0963,-0.848942,34.4707,-1.83093,20.8836,-0.71178
17.2078,11.1603,1.91404,1.35995,0.0520878,0.335839,-0.0336062,0.00295085,-0.0063856,0.00403415,-0.0346895,-1.40275,0.0104989,1375,845,13.8136,-0.837835,34.7011,-1.9031,21.3791,-0.82346
17.9538,11.1724,1.89213,1.33423,0.0505896,0.327961,-0.0331995,0.00286647,-0.00617872,0.00389563,-0.0342286,-1.40575,0.0106769,1382,845,13.5412,-0.812754,34.9076,-2.00346,21.8298,-0.950383
18.7,11.1835,1.87166,1.31315,0.0525824,0.313181,-0.0327817,0.00273234,-0.0059273,0.00369549,-0.0337449,-1.40971,0.01076,1389,845,13.2921,-0.808275,35.167,-2.11593,22.2825,-1.06182
19.4436,11.1953,1.86225,1.29154,0.054207,0.302625,-0.032489,0.00265434,-0.00561406,0.00352938,-0.0333641,-1.41617,0.0112227,1396,845,13.0506,-0.807197,35.385,-2.27607,22.7022,-1.21913
20.1919,11.2076,1.83919,1.26494,0.0563643,0.292094,-0.032412,0.00255502,-0.00531971,0.00334642,-0.0332034,-1.42311,0.0110513,1403,845,12.7616,-0.823286,35.6107,-2.39808,23.18,-1.34451
20.9451,11.2224,1.80247,1.23707,0.0569628,0.278641,-0.0326205,0.00262437,-0.00504562,0.00333247,-0.0333286,-1.43137,0.0104048,1410,845,12.4525,-0.81348,35.8837,-2.51682,23.7168,-1.47997
21.699,11.2382,1.76589,1.21174,0.0570002,0.263598,-0.0330642,0.00277096,-0.00480143,0.00340314,-0.0336964,-1.43989,0.00985832,1417,845,12.1629,-0.787878,36.19,-2.65515,24.261,-1.63509
22.4483,11.2509,1.74652,1.18891,0.0573707,0.257856,-0.0336778,0.00314452,-0.00453047,0.00369374,-0.034227,-1.45016,0.0099602,1424,845,11.9243,-0.782435,36.4583,-2.79522,24.7482,-1.77847
23.1915,11.2595,1.74834,1.16982,0.0551633,0.24586,-0.0344625,0.00367145,-0.00429009,0.00414813,-0.0349392,-1.46014,0.0152079,1431,845,11.7044,-0.774041,36.6961,-2.85225,25.1633,-1.90444
23.9305,11.2651,1.76558,1.15336,0.0582561,0.220026,-0.035481,0.00451893,-0.00419568,0.00495429,-0.0359164,-1.4674,0.0257473,1438,845,11.4672,-0.784511,36.9174,-2.93913,25.5279,-2.01562
-48.7732,9.61922,2.73544,1.51518,-0.0878707,-0.164976,0.0499551,-0.017596,-0.0141872,0.0528137,-0.0204546,-0.198833,0.0183137,731,852,15.0033,1.24939,30.1467,11.4294,15.1951,10.4166
-48.0775,9.62772,2.72757,1.54878,-0.102378,-0.145572,0.053063,-0.0178486,-0.0153181,0.0562305,-0.0210161,-0.203907,0.0184761,738,852,15.3666,1.36456,30.1808,11.4187,14.9394,10.2874
-47.3811,9.63589,2.71838,1.58562,-0.112271,-0.13821,0.0551212,-0.0180622,-0.0165969,0.0587092,-0.0216503,-0.212909,0.0205602,745,852,15.7411,1.45422,30.2821,11.3873,14.6949,10.1689
-46.6823,9.6445,2.69731,1.6251,-0.117665,-0.135093,0.0563061,-0.0182421,-0.0178161,0.0603451,-0.0222811,-0.222936,0.0209349,752,852,16.1334,1.52604,30.4668,11.3223,14.4994,10.0768
-45.9849,9.65344,2.68721,1.66827,-0.123207,-0.142138,0.0570104,-0.018396,-0.0188991,0.061482,-0.0228675,-0.232328,0.0208237,759,852,16.5449,1.61757,30.6746,11.2315,14.2717,9.94613
-45.2861,9.6618,2.67054,1.71919,-0.135931,-0.135433,0.0576309,-0.0185255,-0.0198403,0.0624898,-0.0233843,-0.240169,0.0222874,766,852,17.0586,1.75748,30.9604,11.2267,14.0738,9.84668
-44.5866,9.67135,2.65309,1.76695,-0.154318,-0.124931,0.0582937,-0.0186408,-0.0206393,0.0634809,-0.023828,-0.246226,0.0230725,773,852,17.5482,1.90945,31.2185,11.2913,13.8859,9.72594
-43.8876,9.68038,2.64055,1.80658,-0.172225,-0.11515,0.0589044,-0.0187239,-0.0213166,0.0643727,-0.0241922,-0.251113,0.0229948,780,852,17.9547,2.06161,31.3889,11.3442,13.687,9.60154
-43.1892,9.68997,2.63361,1.84023,-0.181718,-0.121525,0.0596121,-0.0188022,-0.0219178,0.0653225,-0.0245126,-0.254873,0.0218479,787,852,18.2707,2.16353,31.5198,11.2988,13.475,9.44948
-42.4919,9.69787,2.6356,1.87154,-0.189093,-0.122323,0.0604211,-0.0188168,-0.0224964,0.0663626,-0.0247582,-0.258211,0.0203861,794,852,18.5727,2.25221,31.5927,11.216,13.2373,9.30559
-41.7975,9.70119,2.6549,1.90539,-0.197055,-0.12074,0.061452,-0.0188107,-0.0231424,0.0676467,-0.0250053,-0.261543,0.0201835,801,852,18.9047,2.35556,31.6302,11.1651,12.9432,9.20355
-41.104,9.70301,2.6808,1.9418,-0.204536,-0.124085,0.0627623,-0.0188166,-0.0238688,0.0692328,-0.025287,-0.264722,0.0205176,808,852,19.253,2.46837,31.6845,11.1201,12.6315,9.11236
-40.4086,9.7046,2.69803,1.98939,-0.211603,-0.124686,0.06418,-0.0188381,-0.024642,0.0709434,-0.0256015,-0.267871,0.0220543,815,852,19.7175,2.56188,31.8804,11.1095,12.3574,9.05173
-39.7077,9.71248,2.68801,2.04292,-0.21778,-0.116232,0.0655089,-0.0188752,-0.0254404,0.0725853,-0.0259516,-0.271299,0.0231314,822,852,20.2567,2.60356,32.2242,11.0616,12.1893,8.94487
-39.0036,9.72456,2.66292,2.09196,-0.226323,-0.0946614,0.0666993,-0.0188998,-0.0263277,0.0741487,-0.0263491,-0.275739,0.0240572,829,852,20.7754,2.637,32.5634,10.9911,12.0833,8.79794
-38.2996,9.73636,2.64126,2.13208,-0.235104,-0.0832367,0.0677632,-0.0189061,-0.0274003,0.0756991,-0.026842,-0.281914,0.0232539,836,852,21.1856,2.69739,32.8285,10.923,11.9717,8.64686
-37.5971,9.74603,2.62986,2.1738,-0.240531,-0.0739365,0.0686366,-0.0188778,-0.0286926,0.077205,-0.0274461,-0.290194,0.024493,843,852,21.6073,2.74335,33.0838,10.8215,11.8296,8.50878
-36.896,9.75438,2.62797,2.21654,-0.246515,-0.0619013,0.0691665,-0.018803,-0.0301666,0.0785173,-0.0281538,-0.30058,0.0254323,850,852,22.0445,2.80822,33.3173,10.703,11.6598,8.36973
-36.1959,9.76136,2.63335,2.26861,-0.257496,-0.051995,0.0691402,-0.018674,-0.0317171,0.0793978,-0.0289315,-0.312791,0.0253389,857,852,22.5717,2.91411,33.6258,10.6561,11.4702,8.23724
-35.4953,9.76767,2.63782,2.32386,-0.27245,-0.0487186,0.068419,-0.0184826,-0.0332461,0.079679,-0.0297427,-0.326562,0.0237789,864,852,23.118,3.05383,33.9863,10.69,11.2905,8.12096
-34.7954,9.772,2.64799,2.37832,-0.287234,-0.0632318,0.0669781,-0.0182343,-0.0347142,0.0793298,-0.030586,-0.341841,0.0220194,871,852,23.6209,3.2202,34.3549,10.7689,11.0965,8.0283
-34.0986,9.77334,2.67531,2.41863,-0.297419,-0.085006,0.0649655,-0.0178924,-0.0361698,0.078533,-0.0314599,-0.358864,0.0224524,878,852,23.9676,3.34448,34.5431,10.829,10.8467,7.94535
-33.4032,9.7744,2.71201,2.46079,-0.308143,-0.0961434,0.0625008,-0.017478,-0.0376255,0.0774188,-0.032396,-0.377475,0.0253587,885,852,24.3535,3.45783,34.7051,10.8587,10.5698,7.84085
-32.7073,9.77556,2.74707,2.50566,-0.317119,-0.0978581,0.0595413,-0.0169802,-0.0390448,0.0759466,-0.0333855,-0.39777,0.026394,892,852,24.7841,3.5437,34.8912,10.8571,10.3055,7.73934
-32.0068,9.78049,2.76166,2.54744,-0.32987,-0.0821585,0.0561377,-0.0164042,-0.0403849,0.0741486,-0.0344152,-0.419508,0.0279656,899,852,25.2183,3.6704,35.0995,10.823,10.1228,7.62256
-31.3032,9.78784,2.76271,2.57621,-0.344822,-0.0596392,0.0523985,-0.0157436,-0.0415376,0.072051,-0.035396,-0.441916,0.0269609,906,852,25.5368,3.82908,35.2255,10.7716,9.99633,7.49742
