 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.00094,7.16137,3.17413,5.04555,0.0107958,0.345285,-0.0242253,-0.00785739,-0.0694423,0.0538815,-0.0859642,-0.844054,0.0205902,1137,880,49.941,-0.103864,56.948,2.42616,7.31037,3.29869
-7.28039,7.16934,3.16515,5.01302,0.037566,0.41747,-0.0304645,-0.00520592,-0.0664434,0.0497978,-0.0854682,-0.879316,0.0219575,1144,880,49.7689,-0.457834,56.7159,1.94298,7.45872,3.194
-6.56312,7.17586,3.17124,4.97601,0.0690609,0.470235,-0.0366976,-0.00294691,-0.0632464,0.0456368,-0.0852813,-0.91577,0.0215738,1151,880,49.5066,-0.850519,56.4152,1.44555,7.55857,3.0759
-5.84736,7.18167,3.18515,4.93038,0.103623,0.525866,-0.0424722,-0.00107216,-0.0599439,0.0416452,-0.0851896,-0.951649,0.0203916,1158,880,49.1695,-1.27675,56.0058,0.904945,7.63669,2.95042
-5.1314,7.18762,3.20019,4.88282,0.136429,0.58929,-0.0474907,0.000471926,-0.0566388,0.0379972,-0.085016,-0.985659,0.0191897,1165,880,48.8361,-1.71734,55.5731,0.385636,7.71795,2.819
-4.40673,7.1984,3.18333,4.83954,0.171373,0.669634,-0.0516642,0.00170216,-0.0535246,0.0348259,-0.084788,-1.01663,0.0182277,1172,880,48.5854,-2.17386,55.2895,-0.213089,7.92515,2.68173
-3.67965,7.21091,3.15945,4.79578,0.220908,0.750692,-0.0550846,0.0026507,-0.0506446,0.0320773,-0.0845112,-1.04443,0.018748,1179,880,48.3294,-2.75103,55.0364,-0.996958,8.1661,2.5301
-2.95067,7.22151,3.13021,4.74688,0.273559,0.843749,-0.0577422,0.00328794,-0.0479292,0.0295917,-0.0840459,-1.06887,0.018165,1186,880,48.056,-3.40408,54.7479,-1.74732,8.43331,2.43181
-2.2206,7.23042,3.09881,4.69446,0.323145,0.941788,-0.0594556,0.00362474,-0.0454617,0.0274158,-0.0832466,-1.08867,0.0185889,1193,880,47.7646,-4.03924,54.4354,-2.42913,8.71523,2.3734
-1.4895,7.23746,3.06558,4.6414,0.365107,1.02878,-0.0601913,0.00371934,-0.043366,0.0256319,-0.0821039,-1.10292,0.0187035,1200,880,47.443,-4.58221,54.1422,-2.97831,9.01053,2.35751
-0.759361,7.24735,3.03876,4.59521,0.402418,1.10742,-0.0601915,0.0035942,-0.0416991,0.0241987,-0.080796,-1.11186,0.0193384,1207,880,47.1699,-5.04976,53.9122,-3.5612,9.29069,2.26742
-0.0329695,7.25748,3.02855,4.54927,0.439696,1.1724,-0.0597587,0.00332876,-0.0404254,0.0230609,-0.0794909,-1.1167,0.0201668,1214,880,46.8673,-5.52424,53.6474,-4.1497,9.51729,2.12604
0.693476,7.26769,3.02026,4.49643,0.475987,1.23349,-0.0591272,0.0029734,-0.0394123,0.0220973,-0.0782511,-1.11904,0.0203401,1221,880,46.4904,-5.994,53.3194,-4.71927,9.74423,1.97813
1.42078,7.279,3.01095,4.43773,0.496263,1.2775,-0.0583577,0.00255166,-0.0385462,0.0212223,-0.0770283,-1.11973,0.0189109,1228,880,46.0178,-6.29851,52.9603,-5.10737,9.98264,1.81154
2.14848,7.2885,3.00203,4.38638,0.523272,1.3087,-0.0574964,0.00209433,-0.0378275,0.0204517,-0.0758537,-1.11899,0.0187539,1235,880,45.5814,-6.62462,52.6929,-5.53568,10.2263,1.68007
2.87449,7.29768,3.00146,4.35272,0.540505,1.35532,-0.0567212,0.00166861,-0.0373028,0.019843,-0.0748955,-1.11743,0.0188679,1242,880,45.3613,-6.86364,52.5645,-5.91683,10.4465,1.53188
3.6005,7.30353,3.00244,4.3267,0.550293,1.39092,-0.0562528,0.00130954,-0.0369853,0.0193927,-0.074336,-1.11604,0.0182472,1249,880,45.1883,-6.9916,52.523,-6.16817,10.6672,1.44553
4.32926,7.30949,2.99527,4.29824,0.548941,1.4223,-0.0561659,0.00103628,-0.0367453,0.0189996,-0.0741292,-1.1161,0.0181025,1256,880,44.984,-7.00738,52.4978,-6.27787,10.9252,1.37999
5.06188,7.3169,2.97619,4.2659,0.541698,1.42887,-0.0563088,0.000804893,-0.0364357,0.0185412,-0.0740451,-1.11778,0.0177548,1263,880,44.6766,-6.92983,52.5067,-6.28889,11.2351,1.31946
5.79436,7.32636,2.96004,4.22927,0.525545,1.41549,-0.0566088,0.000616109,-0.0360711,0.0180449,-0.0740376,-1.1207,0.0188677,1270,880,44.277,-6.74621,52.4873,-6.2219,11.5423,1.21052
6.52574,7.33481,2.94995,4.17962,0.513091,1.38287,-0.0570863,0.000519794,-0.0356989,0.0175864,-0.0741529,-1.12484,0.0191091,1277,880,43.6996,-6.57919,52.3391,-6.15495,11.8343,1.10488
7.25637,7.34332,2.94466,4.12619,0.503727,1.33579,-0.0578288,0.000530837,-0.0353245,0.017169,-0.0744669,-1.13061,0.0179139,1284,880,43.0457,-6.43158,52.1544,-6.10398,12.116,0.984866
7.9854,7.34964,2.94688,4.07571,0.496102,1.29808,-0.0589476,0.000660759,-0.0348715,0.0167293,-0.0750162,-1.139,0.0164999,1291,880,42.4456,-6.30016,51.9693,-6.0752,12.3766,0.887382
8.71411,7.35824,2.95249,4.02525,0.48683,1.27495,-0.0603633,0.000879956,-0.0342804,0.0162238,-0.0757072,-1.14994,0.016492,1298,880,41.8868,-6.17915,51.7671,-6.09895,12.633,0.735623
9.4423,7.36632,2.96179,3.96478,0.47056,1.2758,-0.0617987,0.00118117,-0.0335577,0.0157101,-0.0763276,-1.16221,0.0161359,1305,880,41.3013,-6.02486,51.4379,-6.08548,12.883,0.584178
10.1714,7.37162,2.96927,3.90652,0.458888,1.27063,-0.0629991,0.00159411,-0.0327623,0.0153022,-0.0767073,-1.17452,0.0167176,1312,880,40.7196,-5.90222,51.1485,-6.05409,13.1461,0.492946
10.9001,7.37547,2.98009,3.86979,0.453702,1.24738,-0.0639622,0.00212628,-0.0318936,0.0150072,-0.0768431,-1.18696,0.0165901,1319,880,40.2916,-5.81692,51.0835,-6.0423,13.4037,0.421273
11.6297,7.38079,2.98975,3.83612,0.448548,1.22723,-0.0648113,0.00273543,-0.0310064,0.01481,-0.0768859,-1.19944,0.018639,1326,880,39.9015,-5.75622,51.0581,-6.04097,13.6736,0.323971
12.3613,7.38888,2.99466,3.80067,0.440091,1.20671,-0.0655422,0.00338881,-0.0301422,0.01471,-0.0768634,-1.21151,0.0198885,1333,880,39.494,-5.66716,51.0402,-6.04245,13.9695,0.185861
13.0941,7.39617,2.99711,3.7509,0.426526,1.18011,-0.0661652,0.004022,-0.0292667,0.0146241,-0.0767673,-1.22324,0.0206005,1340,880,38.934,-5.49872,50.8982,-5.983,14.2817,0.0704766
13.8283,7.4021,2.99661,3.69655,0.410656,1.14674,-0.0668031,0.00456897,-0.0282781,0.0144147,-0.0766488,-1.23575,0.0201521,1347,880,38.3114,-5.27581,50.7315,-5.87789,14.6118,-0.00940505
14.5626,7.40839,2.99774,3.63553,0.395864,1.11454,-0.0675822,0.00497893,-0.0271788,0.0140301,-0.0766334,-1.24932,0.0206994,1354,880,37.6286,-5.0519,50.4978,-5.81014,14.9434,-0.100652
15.2974,7.41548,2.99931,3.5785,0.388332,1.1047,-0.0685909,0.00525013,-0.0260599,0.0135208,-0.0768616,-1.26348,0.0202448,1361,880,37.0459,-4.96389,50.294,-5.8301,15.2813,-0.208773
16.0338,7.42117,2.99731,3.52402,0.386285,1.07633,-0.0697649,0.00535451,-0.0250639,0.0129493,-0.0773598,-1.27657,0.0200713,1368,880,36.4328,-4.89536,50.1484,-5.84873,15.6393,-0.278837
16.7708,7.42697,2.99508,3.47348,0.385552,1.04345,-0.0708973,0.00531389,-0.0241951,0.0123463,-0.0779297,-1.28794,0.0208496,1375,880,35.8439,-4.85251,50.0528,-5.85638,16.0058,-0.350316
17.5099,7.43612,2.98854,3.41778,0.381261,1.00563,-0.0718441,0.00519225,-0.0234264,0.0117567,-0.0784086,-1.29759,0.020786,1382,880,35.1922,-4.76027,49.9317,-5.88286,16.397,-0.475312
18.254,7.44876,2.96733,3.36576,0.377042,0.978501,-0.0724149,0.00501501,-0.0226378,0.0111478,-0.0785476,-1.30624,0.0185148,1389,880,34.6056,-4.6849,49.902,-5.95092,16.8515,-0.627614
18.998,7.46094,2.94882,3.31338,0.371419,0.962854,-0.0726378,0.00476478,-0.0218588,0.0105112,-0.0783842,-1.31373,0.016192,1396,880,34.0498,-4.61357,49.8579,-6.01779,17.3035,-0.778111
19.7464,7.47303,2.91805,3.25233,0.365784,0.945931,-0.0726421,0.00453731,-0.0211286,0.00994285,-0.0780476,-1.32033,0.0165082,1403,880,33.408,-4.55413,49.7794,-6.033,17.8085,-0.892124
20.4963,7.48517,2.88414,3.17549,0.363585,0.907911,-0.0727372,0.00430154,-0.0205514,0.00944109,-0.0778768,-1.32574,0.0159286,1410,880,32.5542,-4.48837,49.574,-6.05597,18.3328,-0.998184
21.244,7.49694,2.85992,3.09677,0.356447,0.869904,-0.0730322,0.00410608,-0.0200705,0.00901568,-0.0779418,-1.33089,0.0183474,1417,880,31.6852,-4.35793,49.3201,-6.06562,18.8286,-1.12365
21.9882,7.50607,2.84931,3.03264,0.342245,0.830785,-0.073336,0.00388762,-0.0197131,0.00862877,-0.0780771,-1.33477,0.0203835,1424,880,30.9541,-4.16939,49.1687,-5.97639,19.2806,-1.23487
22.7328,7.51605,2.83907,2.98662,0.329663,0.814414,-0.0734521,0.00368661,-0.0194038,0.0082925,-0.078058,-1.33774,0.0208065,1431,880,30.4607,-4.03424,49.1911,-5.94632,19.7391,-1.36357
23.4792,7.52631,2.82543,2.94809,0.325767,0.791982,-0.0734601,0.00355064,-0.0191364,0.00804371,-0.0779532,-1.34018,0.0197588,1438,880,30.0172,-3.9734,49.3122,-5.99172,20.218,-1.48804
24.2206,7.53277,2.82942,2.90305,0.331747,0.770454,-0.0734166,0.00346061,-0.0189018,0.00785662,-0.0778126,-1.34229,0.0172324,1445,880,29.5132,-4.00029,49.3083,-6.12151,20.6375,-1.5867
24.9615,7.54005,2.83708,2.84574,0.337288,0.759292,-0.0731767,0.00338662,-0.0187174,0.00771746,-0.0775076,-1.34342,0.0174785,1452,880,28.9255,-4.04929,49.1697,-6.27661,21.0514,-1.71138
25.6971,7.5428,2.86281,2.77929,0.335789,0.749586,-0.0726034,0.00323366,-0.0185788,0.00754053,-0.0769103,-1.343,0.0177821,1459,880,28.2601,-4.02689,48.8772,-6.33029,21.4039,-1.79734
26.4379,7.54873,2.87444,2.7052,0.324769,0.737476,-0.0717964,0.00303589,-0.0184079,0.00731892,-0.0760794,-1.34219,0.0170424,1466,880,27.5188,-3.93401,48.569,-6.28356,21.8177,-1.90613
27.1802,7.55486,2.8829,2.63669,0.312838,0.730378,-0.0708015,0.00274574,-0.0181719,0.00699063,-0.0750464,-1.34132,0.0163384,1473,880,26.8459,-3.82275,48.333,-6.24537,22.251,-2.00962
27.9246,7.56018,2.88662,2.57675,0.301814,0.716499,-0.0698155,0.00237085,-0.0178846,0.00655889,-0.0740035,-1.34077,0.0157095,1480,880,26.2327,-3.68204,48.2104,-6.20512,22.7092,-2.08366
28.6664,7.56496,2.90039,2.52553,0.297648,0.699346,-0.0685096,0.00193566,-0.0175002,0.00604355,-0.0726175,-1.34024,0.0161093,1487,880,25.6901,-3.60674,48.147,-6.24256,23.1375,-2.17499
29.4064,7.56996,2.92157,2.4798,0.29152,0.678804,-0.0667791,0.00144896,-0.0170084,0.00545387,-0.070784,-1.33954,0.0171554,1494,880,25.1898,-3.51747,48.1199,-6.27046,23.5459,-2.29095
30.1448,7.57718,2.94988,2.43069,0.284242,0.657859,-0.0646258,0.000927091,-0.016323,0.00476672,-0.0684654,-1.33977,0.0182245,1501,880,24.6577,-3.43293,48.0407,-6.33315,23.9362,-2.46957
30.8857,7.58678,2.97241,2.37508,0.27686,0.649699,-0.0621809,0.000361813,-0.0154052,0.00395045,-0.0657696,-1.34193,0.0183502,1508,880,24.1042,-3.35889,47.9197,-6.4496,24.3567,-2.6784
31.6327,7.59488,2.97763,2.32601,0.273205,0.640725,-0.0598406,-0.00020713,-0.014359,0.00307021,-0.0631179,-1.3464,0.020909,1515,880,23.608,-3.32759,47.9353,-6.51626,24.8487,-2.80944
32.3776,7.59953,2.99085,2.30313,0.2717,0.591149,-0.057786,-0.000800177,-0.0132111,0.00211358,-0.0606997,-1.35372,0.0293463,1522,880,23.2304,-3.30282,48.2069,-6.45922,25.3172,-2.89502
-48.9082,6.09112,3.24432,1.78619,-0.101718,-0.404379,0.123116,-0.0437233,-0.00878437,0.123577,-0.0441845,-0.0524583,0.0284871,731,887,17.3596,1.71182,30.2061,10.6734,12.1466,9.2037
-48.2144,6.09735,3.24019,1.86454,-0.101829,-0.397985,0.124679,-0.0451136,-0.0105203,0.125328,-0.045763,-0.0616457,0.0278975,738,887,18.1455,1.69987,30.6848,10.5728,11.875,9.10432
-47.5178,6.10397,3.22171,1.93964,-0.104063,-0.385475,0.124165,-0.0463521,-0.0125974,0.125091,-0.0472777,-0.0733466,0.0266974,745,887,18.908,1.75062,31.1777,10.466,11.6613,9.03786
-46.8179,6.11538,3.18628,2.02642,-0.0957797,-0.366153,0.122225,-0.0473516,-0.014611,0.123475,-0.0486013,-0.0853238,0.0283448,752,887,19.7972,1.64969,31.8426,10.2349,11.5162,8.9222
-46.1185,6.12459,3.15679,2.11822,-0.0832889,-0.362238,0.119767,-0.0481059,-0.0164023,0.121354,-0.0496935,-0.0964906,0.0297123,759,887,20.7085,1.56391,32.5717,9.97489,11.3561,8.83494
-45.4228,6.13125,3.15079,2.20136,-0.0641278,-0.391679,0.1176,-0.0486374,-0.0178965,0.119505,-0.0505422,-0.106038,0.029224,766,887,21.4723,1.43813,33.2035,9.70023,11.118,8.73295
-44.7295,6.13404,3.1604,2.27819,-0.0610649,-0.396661,0.116059,-0.0490074,-0.0190121,0.118221,-0.0511689,-0.113204,0.0288573,773,887,22.218,1.43695,33.6763,9.58884,10.8296,8.66579
-44.0345,6.13945,3.16314,2.34057,-0.0668869,-0.38019,0.115128,-0.0492334,-0.0198158,0.117483,-0.0515887,-0.118304,0.0281767,780,887,22.8576,1.46892,34.0003,9.52885,10.5732,8.56507
-43.3361,6.14841,3.1487,2.41091,-0.0762954,-0.359613,0.11498,-0.0494401,-0.0205346,0.117506,-0.0519659,-0.122387,0.0268169,787,887,23.5842,1.50694,34.4632,9.50067,10.386,8.44126
-42.6389,6.1534,3.14264,2.47267,-0.0827579,-0.335752,0.115487,-0.0494803,-0.0211558,0.118157,-0.0521502,-0.125537,0.0274754,794,887,24.2305,1.51411,34.8143,9.4921,10.1743,8.37426
-41.9443,6.15426,3.15333,2.53596,-0.0934228,-0.321256,0.116563,-0.0494326,-0.0216428,0.119339,-0.052208,-0.127541,0.0291214,801,887,24.8759,1.61828,35.1431,9.53156,9.90802,8.34398
-41.2509,6.15563,3.17235,2.61166,-0.103368,-0.323693,0.118173,-0.0493786,-0.021974,0.121007,-0.0522125,-0.128258,0.0298493,808,887,25.614,1.73447,35.6012,9.55856,9.61876,8.28018
-40.5555,6.1614,3.18313,2.70052,-0.112344,-0.315992,0.120189,-0.0493686,-0.0222747,0.123066,-0.052246,-0.128466,0.0283086,815,887,26.5014,1.81199,36.2079,9.51193,9.36708,8.15053
-39.856,6.16897,3.17335,2.80007,-0.103534,-0.317063,0.122452,-0.0493523,-0.0226059,0.125377,-0.052277,-0.128662,0.0286779,822,887,27.474,1.7503,37.0181,9.29608,9.19637,8.04288
-39.1567,6.17568,3.16686,2.89162,-0.0906957,-0.323524,0.12476,-0.0492992,-0.0229882,0.127745,-0.0522841,-0.129122,0.0281926,829,887,28.3544,1.64744,37.7558,9.06464,9.02036,7.9435
-38.4572,6.18304,3.16169,2.97607,-0.0776068,-0.324629,0.126874,-0.0492879,-0.0236019,0.129982,-0.0523952,-0.130903,0.0277196,836,887,29.1729,1.51789,38.4182,8.82377,8.84663,7.82744
-37.7601,6.1891,3.17126,3.06185,-0.0769369,-0.293397,0.128633,-0.0492311,-0.0245201,0.131952,-0.0525495,-0.134516,0.0277427,843,887,30.0691,1.47487,38.9911,8.63939,8.6263,7.69659
-37.0634,6.19614,3.1852,3.15225,-0.0738446,-0.271236,0.129874,-0.0491827,-0.0256687,0.133481,-0.0527897,-0.13961,0.0287872,850,887,30.9935,1.42312,39.6182,8.40872,8.39734,7.53369
-36.3657,6.2002,3.19528,3.24495,-0.0642323,-0.258512,0.130402,-0.0491233,-0.026986,0.134371,-0.053092,-0.14602,0.0308311,857,887,31.9203,1.31033,40.3053,8.20702,8.18798,7.44215
-35.6665,6.20604,3.20015,3.33565,-0.055705,-0.255405,0.130182,-0.0490823,-0.0284385,0.134585,-0.0534856,-0.153617,0.031943,864,887,32.8071,1.21979,41.0155,8.01031,8.00473,7.3296
-34.967,6.21289,3.20482,3.41312,-0.0531833,-0.245222,0.129328,-0.0490265,-0.0300618,0.134258,-0.0539572,-0.16257,0.0301066,871,887,33.5763,1.16319,41.5923,7.86017,7.82928,7.19752
-34.2676,6.21894,3.21263,3.48856,-0.0565462,-0.226849,0.128172,-0.0489168,-0.0318444,0.133724,-0.054469,-0.17262,0.029035,878,887,34.3422,1.16332,42.131,7.7548,7.64909,7.07281
-33.5701,6.22153,3.23156,3.57013,-0.0627476,-0.218148,0.126878,-0.048813,-0.0335959,0.133083,-0.0550181,-0.18264,0.0272227,885,887,35.1505,1.21794,42.7124,7.71699,7.43447,6.98705
-32.8738,6.22359,3.2581,3.6542,-0.0656606,-0.212458,0.125218,-0.0487703,-0.0352262,0.13208,-0.0556317,-0.192373,0.0257498,892,887,35.9766,1.232,43.3041,7.65248,7.199,6.89065
-32.1773,6.22632,3.28552,3.73589,-0.0658984,-0.204356,0.123069,-0.0488406,-0.0368007,0.130616,-0.0563872,-0.202263,0.025587,899,887,36.7826,1.21999,43.8738,7.53831,6.96731,6.77855
-31.4805,6.22846,3.3128,3.81359,-0.0621375,-0.205569,0.120672,-0.0490132,-0.0384458,0.128977,-0.0573175,-0.212732,0.0264648,906,887,37.528,1.21028,44.4273,7.37994,6.74265,6.67905
-30.7822,6.23034,3.33481,3.89182,-0.058413,-0.220723,0.118175,-0.0492399,-0.0401863,0.127321,-0.0583865,-0.223793,0.0266138,913,887,38.248,1.23722,45.0335,7.24403,6.54371,6.59967
-30.081,6.23471,3.34416,3.97071,-0.0563564,-0.231616,0.115613,-0.0495124,-0.0418143,0.125598,-0.0594972,-0.234399,0.0269455,920,887,38.9816,1.24652,45.6922,7.13349,6.39812,6.50597
-29.3779,6.24133,3.34661,4.03924,-0.0615995,-0.217004,0.112857,-0.0498397,-0.0431201,0.123579,-0.0605614,-0.243706,0.0256569,927,887,39.6659,1.27601,46.2415,7.05195,6.28511,6.38671
-28.6746,6.24787,3.35008,4.10708,-0.071989,-0.192665,0.109916,-0.0501775,-0.0441343,0.121277,-0.0615382,-0.251942,0.0236019,934,887,40.3647,1.34696,46.7725,7.00313,6.17527,6.26625
-27.9709,6.25376,3.35346,4.1835,-0.0848679,-0.181502,0.106995,-0.0504677,-0.0449867,0.118941,-0.0624139,-0.25956,0.0232347,941,887,41.1204,1.46738,47.4154,7.00462,6.07243,6.15953
-27.2665,6.26057,3.35565,4.25975,-0.0978019,-0.171853,0.104332,-0.0507661,-0.0458687,0.116882,-0.0633159,-0.267066,0.0227016,948,887,41.8704,1.58844,48.0712,6.99595,5.9811,6.03787
-26.5612,6.26726,3.3558,4.32874,-0.11091,-0.168491,0.102052,-0.0510228,-0.0468234,0.115239,-0.0642094,-0.274515,0.0231967,955,887,42.534,1.72009,48.6797,7.00556,5.90408,5.92459
-25.856,6.27091,3.35782,4.40066,-0.122755,-0.154149,0.100107,-0.0512158,-0.0478875,0.113988,-0.0650969,-0.282137,0.023834,962,887,43.2493,1.85803,49.3007,7.00898,5.82614,5.86741
-25.1513,6.27491,3.36463,4.4754,-0.127984,-0.141837,0.098351,-0.0513001,-0.0490321,0.112985,-0.065934,-0.290041,0.0242933,969,887,43.9868,1.90195,49.9448,6.96101,5.73791,5.78998
-24.4452,6.28061,3.36672,4.54781,-0.121959,-0.133426,0.0965518,-0.0513069,-0.0502264,0.111999,-0.0667545,-0.298378,0.0241493,976,887,44.689,1.83132,50.5982,6.79407,5.67435,5.69189
-23.7388,6.28696,3.36979,4.60195,-0.101082,-0.125757,0.0946005,-0.0512746,-0.0514789,0.110938,-0.0676117,-0.307302,0.0226279,983,887,45.2056,1.58979,51.0793,6.48902,5.61439,5.57807
-23.0293,6.29346,3.36045,4.66452,-0.0860032,-0.109827,0.0925059,-0.0511673,-0.0528395,0.109846,-0.0685075,-0.317095,0.0224726,990,887,45.8231,1.4046,51.6827,6.25237,5.60653,5.49652
-22.3192,6.29962,3.3501,4.73234,-0.0813067,-0.0954159,0.0902305,-0.0509433,-0.0543132,0.108708,-0.0694207,-0.327917,0.023914,997,887,46.4904,1.35864,52.3493,6.09644,5.60923,5.42464
-21.6095,6.30721,3.34451,4.79289,-0.0847897,-0.08203,0.0875658,-0.0505686,-0.0557969,0.107288,-0.0702908,-0.339759,0.026125,1004,887,47.0854,1.37588,52.936,6.0013,5.60219,5.31118
-20.9014,6.31396,3.34788,4.84631,-0.08788,-0.0915642,0.0841437,-0.0500866,-0.0571935,0.105208,-0.0711504,-0.352876,0.0281983,1011,887,47.5583,1.42888,53.4592,5.91763,5.56929,5.18965
-20.1866,6.32637,3.32413,4.91337,-0.0998602,-0.0708399,0.079782,-0.0495268,-0.0585291,0.102339,-0.0720839,-0.367857,0.0298319,1018,887,48.2329,1.52304,54.1804,5.84904,5.64405,5.03088
-19.4679,6.3414,3.28523,4.97277,-0.111853,-0.0653636,0.0745148,-0.0488989,-0.0599684,0.0988542,-0.0732382,-0.385556,0.0301479,1025,887,48.7952,1.62024,54.9092,5.81002,5.78191,4.86243
-18.7518,6.35336,3.26046,5.01991,-0.121966,-0.0503493,0.0685163,-0.048171,-0.0616032,0.0950192,-0.0746739,-0.406283,0.0277756,1032,887,49.2595,1.68213,55.4607,5.76441,5.87448,4.71618
-18.0439,6.35526,3.27243,5.0562,-0.116519,-0.0643146,0.0620906,-0.0472953,-0.0633345,0.091079,-0.0762838,-0.429242,0.0257751,1039,887,49.5498,1.65728,55.8186,5.67448,5.83686,4.66862
-17.3429,6.35205,3.31624,5.09462,-0.101506,-0.0814729,0.0554312,-0.046175,-0.0651024,0.087207,-0.0779508,-0.454074,0.0248025,1046,887,49.8531,1.57256,56.0945,5.47686,5.68852,4.63461
-16.6377,6.35046,3.34326,5.13814,-0.0845884,-0.109207,0.0486813,-0.0447564,-0.0669504,0.083602,-0.079677,-0.48077,0.0248784,1053,887,50.1781,1.49828,56.5012,5.27478,5.60881,4.61523
-15.929,6.35494,3.35781,5.17121,-0.0668797,-0.139014,0.0420588,-0.043018,-0.0690095,0.0805872,-0.0815464,-0.509197,0.0261402,1060,887,50.3932,1.39942,56.8601,5.00125,5.5837,4.50961
-15.2172,6.36089,3.36099,5.19317,-0.054742,-0.15802,0.0356403,-0.0409731,-0.0711908,0.0781763,-0.0835091,-0.538573,0.0264813,1067,887,50.5244,1.30486,57.1425,4.80677,5.60766,4.40664
-14.5007,6.37004,3.34622,5.20362,-0.0558022,-0.125084,0.0295619,-0.0386694,-0.0733431,0.0763357,-0.0854431,-0.567707,0.0260972,1074,887,50.668,1.25511,57.3169,4.67203,5.70535,4.29013
-13.7826,6.37973,3.32725,5.20237,-0.0639993,-0.0747393,0.024075,-0.0361022,-0.0754273,0.0751935,-0.0872207,-0.595616,0.025787,1081,887,50.7412,1.25291,57.3764,4.5839,5.82576,4.17475
-13.066,6.38808,3.31658,5.19592,-0.064554,-0.0438136,0.0189456,-0.0332485,-0.0773311,0.0744644,-0.0887673,-0.622663,0.0233972,1088,887,50.7167,1.22695,57.387,4.42523,5.92255,4.06343
-12.352,6.39547,3.31879,5.20401,-0.0522214,-0.00792463,0.0136536,-0.0301421,-0.0788467,0.0735868,-0.0900753,-0.649948,0.0215577,1095,887,50.8447,1.08061,57.4987,4.1013,5.97908,3.93539
-11.6368,6.40227,3.31782,5.21845,-0.0355589,0.0305688,0.00792776,-0.0268304,-0.079695,0.0721166,-0.0910193,-0.678044,0.0206419,1102,887,51.0405,0.850545,57.6903,3.78939,6.05419,3.82837
-10.9203,6.41156,3.31416,5.23175,-0.0286456,0.0791385,0.00182892,-0.0234139,-0.0797844,0.0699841,-0.091569,-0.706951,0.0217212,1109,887,51.2529,0.672,57.8766,3.54972,6.14722,3.67926
-10.2023,6.42249,3.30598,5.23095,-0.032764,0.136715,-0.00448461,-0.0199589,-0.0791373,0.0672929,-0.0917364,-0.736669,0.0202623,1116,887,51.3535,0.589219,57.9364,3.38811,6.26451,3.51055
-9.48458,6.43311,3.30152,5.22075,-0.0191335,0.158473,-0.0110131,-0.0165568,-0.0777379,0.0640024,-0.0915722,-0.767578,0.0206979,1123,887,51.271,0.398008,57.9409,3.07753,6.3753,3.33797
-8.76848,6.43859,3.30497,5.20426,-0.000556311,0.198223,-0.0177291,-0.0132627,-0.0756254,0.0601624,-0.0911543,-0.800159,0.0208131,1130,887,51.1722,0.142551,57.8405,2.76327,6.4625,3.24594
-8.04985,6.44277,3.2999,5.1851,0.0227837,0.255325,-0.0245579,-0.0101513,-0.0729334,0.0559337,-0.0906429,-0.834621,0.0235523,1137,887,51.0894,-0.115462,57.7321,2.35839,6.58761,3.20372
-7.33236,6.44689,3.30149,5.1514,0.0429755,0.336245,-0.0315598,-0.00730507,-0.0698286,0.0514414,-0.0903064,-0.871377,0.0248878,1144,887,50.9287,-0.395883,57.4375,1.955,6.69551,3.14456
-6.61817,6.45031,3.31821,5.10738,0.0656848,0.400723,-0.038529,-0.00483508,-0.0664727,0.0468923,-0.0902564,-0.909506,0.0250723,1151,887,50.6293,-0.687289,57.0131,1.52953,6.75492,3.05724
-5.90394,6.4554,3.33681,5.05627,0.0944232,0.457041,-0.0449998,-0.00274232,-0.0629933,0.0425713,-0.0903134,-0.947209,0.0236239,1158,887,50.2412,-1.06282,56.5298,1.05279,6.81517,2.93167
-5.18787,6.46081,3.34994,5.00549,0.124783,0.518629,-0.0506422,-0.000973376,-0.0594892,0.0386571,-0.0902726,-0.983132,0.0213583,1165,887,49.8707,-1.47931,56.0723,0.579354,6.9028,2.8154
-4.46076,6.47291,3.32225,4.95612,0.15851,0.60736,-0.055359,0.000492826,-0.056142,0.0352708,-0.090137,-1.01619,0.0204578,1172,887,49.5802,-1.93405,55.7576,-0.016892,7.14996,2.67992
-3.73137,6.48621,3.28816,4.91143,0.20467,0.692551,-0.0592583,0.00167427,-0.0530025,0.0323428,-0.0899268,-1.04624,0.0215786,1179,887,49.3242,-2.47346,55.5266,-0.770764,7.4284,2.53882
-3.00233,6.49783,3.25757,4.86288,0.255617,0.788555,-0.0623587,0.00254875,-0.0500006,0.0297046,-0.0895146,-1.07326,0.0209611,1186,887,49.0606,-3.12398,55.2427,-1.51489,7.70072,2.42167
-2.27377,6.50728,3.23091,4.80649,0.307199,0.888908,-0.0644366,0.00311525,-0.0472168,0.0273931,-0.0887144,-1.09587,0.0203662,1193,887,48.7356,-3.78847,54.871,-2.23794,7.96514,2.3368
-1.5455,6.51231,3.20708,4.7454,0.357195,0.977525,-0.0654003,0.00343096,-0.0447784,0.0254914,-0.0874607,-1.11304,0.0193372,1200,887,48.3381,-4.4289,54.4614,-2.84095,8.22494,2.33233
