 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1957,2.73108,3.57494,4.22059,0.304314,-0.243001,0.148044,-0.0673532,-0.0221745,0.150303,-0.0696123,-0.101528,0.0330404,920,922,41.4175,-2.45632,46.1771,2.80922,4.30511,5.68667
-29.4982,2.73237,3.5995,4.31328,0.297855,-0.250605,0.144864,-0.0676452,-0.0227623,0.147275,-0.070056,-0.105517,0.0318367,927,922,42.295,-2.35587,46.9172,2.78409,4.10895,5.61028
-28.7993,2.73414,3.61906,4.40745,0.29406,-0.23711,0.141887,-0.0679412,-0.0231526,0.144411,-0.0704655,-0.1086,0.0307628,934,922,43.2297,-2.31133,47.6654,2.71004,3.93788,5.53789
-28.0991,2.73668,3.63441,4.49793,0.305683,-0.234744,0.139468,-0.0682216,-0.0234623,0.142086,-0.0708391,-0.111102,0.0293898,941,922,44.0996,-2.42525,48.4198,2.51286,3.78918,5.4612
-27.3947,2.74463,3.63203,4.57066,0.325693,-0.245398,0.137901,-0.0686316,-0.0238569,0.140621,-0.0713515,-0.11352,0.026816,948,922,44.7613,-2.63864,49.0925,2.22186,3.71355,5.32318
-26.6915,2.75035,3.63708,4.64979,0.346117,-0.278815,0.137169,-0.0691552,-0.0244227,0.14002,-0.0720067,-0.116231,0.02663,955,922,45.4358,-2.80983,49.8416,1.96583,3.61714,5.21042
-25.9878,2.75395,3.64156,4.73647,0.350281,-0.275456,0.137155,-0.0697458,-0.025238,0.140189,-0.0727799,-0.119644,0.0279319,962,922,46.2666,-2.84104,50.6166,1.8405,3.52896,5.14222
-25.2865,2.75429,3.65896,4.82958,0.332866,-0.248625,0.137822,-0.0704531,-0.026145,0.141054,-0.073685,-0.122989,0.0291383,969,922,47.2172,-2.67355,51.3784,1.91472,3.39966,5.10508
-24.5854,2.75459,3.67898,4.91584,0.3136,-0.21137,0.138679,-0.0713366,-0.0270215,0.1421,-0.0747575,-0.125932,0.0301272,976,922,48.1237,-2.5129,52.0568,1.99916,3.26771,5.06201
-23.8838,2.75851,3.699,5.00345,0.307473,-0.187389,0.139595,-0.0723915,-0.0278361,0.143189,-0.0759858,-0.128411,0.0289965,983,922,49.0109,-2.49783,52.7791,1.93061,3.14391,4.94608
-23.179,2.76437,3.70644,5.08955,0.316862,-0.168882,0.140446,-0.0735311,-0.0287667,0.144246,-0.077331,-0.131332,0.0275143,990,922,49.8658,-2.62702,53.5501,1.70684,3.07351,4.82506
-22.4732,2.77089,3.71119,5.18346,0.329996,-0.174243,0.141033,-0.0746496,-0.0298445,0.145087,-0.0787031,-0.134994,0.0275754,997,922,50.7417,-2.75153,54.4494,1.46155,3.02011,4.69831
-21.7662,2.77442,3.71183,5.2843,0.338615,-0.174757,0.141185,-0.0756948,-0.0308942,0.1455,-0.0800098,-0.138772,0.0285181,1004,922,51.6957,-2.82433,55.4307,1.31261,2.98761,4.64265
-21.0599,2.77709,3.71769,5.39069,0.336348,-0.139066,0.140693,-0.0766338,-0.0318253,0.145258,-0.0811984,-0.142456,0.0306924,1011,922,52.7886,-2.79881,56.4049,1.18931,2.94281,4.59054
-20.3504,2.7837,3.71171,5.49719,0.324224,-0.0793058,0.139442,-0.0774094,-0.0326881,0.144262,-0.0822296,-0.146407,0.0347614,1018,922,53.9384,-2.71716,57.3989,1.09523,2.94959,4.49094
-19.6396,2.79124,3.70246,5.59135,0.317601,-0.0409332,0.137431,-0.0779478,-0.0336217,0.142557,-0.0830743,-0.151311,0.035385,1025,922,54.9159,-2.67877,58.3213,0.982078,2.97568,4.3817
-18.9309,2.79714,3.70419,5.68443,0.32544,-0.0451005,0.134788,-0.0782319,-0.0347592,0.140317,-0.0837602,-0.157724,0.0339344,1032,922,55.7812,-2.73913,59.2601,0.796502,2.96817,4.27641
-18.222,2.80059,3.70661,5.7938,0.3374,-0.0685229,0.132014,-0.0782618,-0.036184,0.138067,-0.0843141,-0.16573,0.0348826,1039,922,56.7587,-2.80668,60.3897,0.63486,2.96439,4.21848
-17.5168,2.80232,3.72715,5.89481,0.337432,-0.0720197,0.12963,-0.0780194,-0.0379879,0.136361,-0.0847508,-0.175378,0.0370374,1046,922,57.7039,-2.77718,61.3515,0.546739,2.90082,4.14688
-16.8151,2.80196,3.76455,5.98011,0.332781,-0.09098,0.127755,-0.077521,-0.0401882,0.135343,-0.0851084,-0.186601,0.0373715,1053,922,58.4599,-2.68949,62.1236,0.53129,2.78187,4.07251
-16.1105,2.80194,3.79064,6.05238,0.341818,-0.123496,0.126606,-0.0767465,-0.0427803,0.13524,-0.0853799,-0.199133,0.033303,1060,922,59.0498,-2.74953,62.8326,0.450591,2.71138,4.02158
-15.4009,2.80584,3.79773,6.12782,0.361082,-0.108835,0.126384,-0.076008,-0.0455941,0.136181,-0.0858051,-0.211657,0.0305162,1067,922,59.7773,-2.98177,63.5913,0.186439,2.71881,3.943
-14.6844,2.81654,3.77777,6.20209,0.380037,-0.0358337,0.126915,-0.075211,-0.0487001,0.138037,-0.0863328,-0.224523,0.0306869,1074,922,60.6302,-3.2984,64.3735,-0.205386,2.83481,3.80036
-13.9708,2.82589,3.77244,6.25378,0.394859,0.0196521,0.128153,-0.0744416,-0.0520608,0.140748,-0.0870367,-0.237369,0.0330577,1081,922,61.2233,-3.502,64.9091,-0.594487,2.90395,3.64594
-13.2577,2.831,3.77096,6.30528,0.382706,0.0288851,0.129618,-0.0737937,-0.055462,0.143758,-0.0879331,-0.24962,0.0324607,1088,922,61.7092,-3.3718,65.4884,-0.583337,2.96457,3.5664
-12.5458,2.83427,3.7761,6.3888,0.364199,0.00827549,0.130515,-0.0734098,-0.0586524,0.146181,-0.0890758,-0.261005,0.0293731,1095,922,62.4361,-3.15596,66.4038,-0.431802,3.00744,3.50636
-11.833,2.83667,3.77963,6.49152,0.343262,-0.0200847,0.130479,-0.0733247,-0.0615522,0.147627,-0.0904718,-0.27169,0.0264869,1102,922,63.3295,-2.91653,67.5313,-0.212721,3.06305,3.46809
-11.1185,2.84267,3.77818,6.59859,0.328257,-0.0225447,0.129494,-0.0734686,-0.0641926,0.148092,-0.0920671,-0.282007,0.0253405,1109,922,64.3252,-2.77794,68.6986,-0.137792,3.14534,3.37119
-10.3998,2.85093,3.76175,6.70863,0.325951,-0.0214778,0.127502,-0.0737571,-0.0666282,0.147561,-0.0938157,-0.292422,0.0253162,1116,922,65.3513,-2.74095,69.9544,-0.227913,3.29064,3.26928
-9.6835,2.8565,3.75704,6.80833,0.328706,-0.0293691,0.124458,-0.0741286,-0.0689264,0.146036,-0.0957072,-0.303401,0.0252948,1123,922,66.2529,-2.71972,71.0831,-0.356903,3.39919,3.19019
-8.966,2.85953,3.74923,6.9061,0.325246,-0.0207794,0.120281,-0.074533,-0.071133,0.143489,-0.0977412,-0.315376,0.0265657,1130,922,67.1765,-2.63292,72.1911,-0.412804,3.52539,3.17015
-8.24535,2.86258,3.73075,7.01084,0.320631,-0.0205228,0.114984,-0.0748768,-0.0732531,0.139961,-0.0998539,-0.328607,0.0288343,1137,922,68.1443,-2.55212,73.4235,-0.388949,3.69803,3.17839
-7.52351,2.87277,3.71055,7.10185,0.306893,-0.00580168,0.108589,-0.0751002,-0.075326,0.135528,-0.102039,-0.343452,0.0312184,1144,922,69.0164,-2.46442,74.5194,-0.366704,3.88687,3.04865
-6.80745,2.88294,3.71575,7.15415,0.299496,-0.0441362,0.101493,-0.0751284,-0.077407,0.130616,-0.104251,-0.359847,0.0309366,1151,922,69.3782,-2.39239,75.2044,-0.382458,3.98957,2.852
-6.09663,2.89152,3.74359,7.18425,0.302375,-0.101727,0.0945586,-0.0749193,-0.0796159,0.126092,-0.106453,-0.377119,0.0305551,1158,922,69.4741,-2.39563,75.6148,-0.504838,4.01563,2.62746
-5.39022,2.88994,3.78926,7.21937,0.311605,-0.190224,0.0881867,-0.0744188,-0.0820177,0.12237,-0.108602,-0.394888,0.0308961,1165,922,69.5369,-2.33227,76.0457,-0.583607,3.97949,2.55818
-4.67732,2.88949,3.81101,7.27402,0.325132,-0.242708,0.0823233,-0.0735491,-0.0846255,0.119433,-0.110659,-0.413262,0.0307647,1172,922,69.8748,-2.36172,76.7252,-0.708182,4.03894,2.53017
-3.95825,2.89518,3.81111,7.34832,0.323671,-0.253181,0.0766038,-0.0722705,-0.0873479,0.11693,-0.112596,-0.432516,0.031241,1179,922,70.5111,-2.32586,77.6422,-0.775204,4.18763,2.43746
-3.22775,2.90476,3.76917,7.41412,0.32617,-0.22251,0.0705858,-0.0705642,-0.0900009,0.114383,-0.114361,-0.452895,0.0316079,1186,922,71.1648,-2.35918,78.5921,-0.926309,4.49996,2.3789
-2.49991,2.91497,3.74007,7.46766,0.336537,-0.216558,0.064201,-0.0683502,-0.092408,0.111643,-0.115792,-0.474308,0.0302281,1193,922,71.6342,-2.45769,79.4076,-1.14945,4.77261,2.27411
-1.77465,2.92013,3.72261,7.50422,0.351036,-0.210395,0.0574388,-0.0656181,-0.0944917,0.108669,-0.116848,-0.496806,0.0285725,1200,922,71.9404,-2.59664,80.0182,-1.34601,5.00782,2.23893
-1.05654,2.9246,3.73463,7.54223,0.362021,-0.227329,0.0499466,-0.0624329,-0.0962107,0.105174,-0.11766,-0.521102,0.0274156,1207,922,72.2039,-2.72178,80.5675,-1.48961,5.1414,2.13965
-0.336161,2.92824,3.73972,7.57511,0.371494,-0.239496,0.0411808,-0.0589159,-0.0975726,0.100792,-0.118527,-0.548427,0.027852,1214,922,72.429,-2.80449,81.0919,-1.62322,5.30748,2.07559
0.386978,2.93298,3.73644,7.60297,0.370164,-0.224193,0.0308504,-0.0551289,-0.0985311,0.0953618,-0.11964,-0.579694,0.0307557,1221,922,72.6802,-2.78996,81.5773,-1.71209,5.5122,2.01178
1.11515,2.9424,3.71681,7.61974,0.364763,-0.192546,0.0192385,-0.0511235,-0.0989741,0.0890983,-0.120983,-0.614634,0.0321896,1228,922,72.8678,-2.78161,82.0046,-1.80678,5.78641,1.89854
1.84283,2.9515,3.70119,7.62047,0.365429,-0.162357,0.0069417,-0.0468928,-0.0988628,0.0824861,-0.122437,-0.652486,0.0320947,1235,922,72.8967,-2.82759,82.2672,-1.96819,6.05308,1.78125
2.57133,2.96116,3.68474,7.61737,0.407737,-0.181556,-0.00565008,-0.0424955,-0.0981614,0.0758024,-0.123948,-0.692638,0.0307419,1242,922,72.743,-3.23008,82.549,-2.47686,6.33044,1.65524
3.2938,2.96465,3.69202,7.59514,0.479096,-0.214843,-0.0183021,-0.0380295,-0.0968909,0.0692259,-0.125558,-0.734672,0.0330873,1249,922,72.362,-3.88817,82.5735,-3.20957,6.52516,1.58918
4.02068,2.97037,3.68519,7.56962,0.534128,-0.180727,-0.031007,-0.0336544,-0.0950361,0.0627146,-0.127376,-0.778434,0.036497,1256,922,72.1363,-4.43453,82.5639,-3.91493,6.78022,1.51647
4.74909,2.98022,3.67538,7.54109,0.577384,-0.0616491,-0.0435574,-0.0294841,-0.0925565,0.0563028,-0.129344,-0.823338,0.0406577,1263,922,72.1201,-4.96372,82.4731,-4.70295,7.05529,1.36986
5.47782,2.98454,3.66574,7.47312,0.585401,0.0810755,-0.0555275,-0.0255801,-0.0895786,0.0502677,-0.131375,-0.868211,0.0407515,1270,922,71.806,-5.25164,81.9739,-4.98949,7.33509,1.33278
6.20772,2.98761,3.65379,7.38553,0.5878,0.172015,-0.0666345,-0.0220646,-0.0862873,0.044769,-0.133468,-0.911769,0.0406742,1277,922,71.165,-5.36297,81.3374,-5.17328,7.63039,1.32654
6.93622,2.98981,3.64889,7.30789,0.600627,0.262624,-0.0764801,-0.0189399,-0.0828156,0.0399607,-0.135381,-0.952576,0.0378209,1284,922,70.6192,-5.58858,80.7851,-5.44958,7.90669,1.31933
7.67238,3.00356,3.61995,7.23071,0.650917,0.368011,-0.0849605,-0.0161942,-0.0792028,0.0357667,-0.136921,-0.990181,0.0382044,1291,922,70.1084,-6.28808,80.3284,-6.19909,8.28384,1.14677
8.40872,3.01804,3.59278,7.15979,0.704452,0.493612,-0.0920229,-0.0139162,-0.0755489,0.0320763,-0.138015,-1.02395,0.0418314,1298,922,69.7166,-7.0454,79.9223,-7.02761,8.66222,0.955471
9.1407,3.03053,3.5831,7.06555,0.76018,0.618928,-0.097573,-0.012139,-0.0720541,0.0289087,-0.138621,-1.05297,0.0432659,1305,922,69.1069,-7.79051,79.2297,-7.91901,8.98248,0.757706
9.85928,3.03069,3.62127,6.94467,0.821763,0.717871,-0.101845,-0.0107627,-0.0687398,0.0261531,-0.138761,-1.07796,0.0415594,1312,922,68.1765,-8.49696,78.1228,-8.77975,9.12816,0.67772
10.577,3.02954,3.66406,6.82768,0.879433,0.835531,-0.104798,-0.00965406,-0.0655639,0.0237784,-0.13823,-1.09924,0.0415876,1319,922,67.3418,-9.21686,77.0328,-9.58625,9.2635,0.611721
11.2949,3.02748,3.70719,6.71747,0.915686,0.960211,-0.10652,-0.008779,-0.0624817,0.0216745,-0.136973,-1.11728,0.0403056,1326,922,66.6021,-9.76952,76.0123,-10.1374,9.40457,0.562996
12.0214,3.0288,3.72257,6.60828,0.929762,1.08577,-0.107294,-0.00818906,-0.0596939,0.0198394,-0.135323,-1.13182,0.0372199,1333,922,65.8814,-10.0993,75.1105,-10.4664,9.65734,0.5208
12.7528,3.03193,3.72311,6.5154,0.941745,1.17719,-0.107204,-0.00783837,-0.0573583,0.0183626,-0.133405,-1.14231,0.0342118,1340,922,65.2198,-10.3466,74.46,-10.7401,9.97336,0.482242
13.4854,3.03697,3.72171,6.43686,0.980169,1.26171,-0.106383,-0.00759509,-0.055441,0.0172637,-0.131242,-1.14929,0.0298222,1347,922,64.6689,-10.7668,73.9761,-11.3781,10.3048,0.411118
14.2181,3.04365,3.72226,6.36778,1.01203,1.3358,-0.10512,-0.00733507,-0.0538865,0.0165339,-0.128989,-1.15382,0.0297496,1354,922,64.1828,-11.1551,73.5969,-11.927,10.6372,0.302929
14.9475,3.04976,3.73574,6.29207,1.03427,1.41282,-0.103688,-0.00692544,-0.0526637,0.016207,-0.12682,-1.15692,0.0291308,1361,922,63.6496,-11.5093,73.1109,-12.3513,10.9287,0.17191
15.6763,3.05732,3.75307,6.20616,1.04943,1.47614,-0.102508,-0.00640251,-0.0517762,0.0161835,-0.125094,-1.15946,0.0322565,1368,922,62.9846,-11.7947,72.5262,-12.7068,11.214,0.00232361
16.41,3.06764,3.75642,6.11039,1.06904,1.49921,-0.101925,-0.00590683,-0.0511692,0.0162493,-0.124081,-1.16217,0.0331152,1375,922,62.1073,-12.1292,71.9287,-13.0109,11.5598,-0.184363
17.1449,3.07712,3.75741,6.0086,1.07714,1.50884,-0.101901,-0.00536855,-0.0507757,0.0164209,-0.123691,-1.16543,0.035142,1382,922,61.1381,-12.3321,71.294,-13.1597,11.9217,-0.348169
17.8809,3.07915,3.75561,5.9208,1.06118,1.539,-0.102183,-0.00480164,-0.0505479,0.0166922,-0.123677,-1.16874,0.0344548,1389,922,60.3701,-12.1762,70.8004,-13.0877,12.2987,-0.357547
18.6201,3.07897,3.74484,5.85911,1.04114,1.57158,-0.10262,-0.00413141,-0.0503782,0.0170727,-0.123824,-1.17241,0.0314523,1396,922,59.858,-11.9124,70.6072,-12.9793,12.7158,-0.299554
19.3634,3.08219,3.7234,5.8137,1.02595,1.6084,-0.103395,-0.00336089,-0.0501782,0.017471,-0.124226,-1.17729,0.0304,1403,922,59.5112,-11.7053,70.6239,-12.9596,13.1815,-0.280426
20.1102,3.09224,3.69296,5.75008,1.00722,1.63364,-0.104393,-0.00251086,-0.0498008,0.0177879,-0.124692,-1.18376,0.0326488,1410,922,58.9596,-11.5375,70.5078,-12.9113,13.6911,-0.371671
20.859,3.10074,3.65832,5.6735,0.996158,1.66292,-0.105552,-0.0018,-0.0493451,0.0179204,-0.125273,-1.1906,0.032833,1417,922,58.2965,-11.4587,70.2821,-12.896,14.2234,-0.421404
21.5998,3.10622,3.65177,5.58819,0.996088,1.64232,-0.106665,-0.00121562,-0.0486976,0.0178326,-0.125713,-1.19794,0.0326083,1424,922,57.4019,-11.4321,69.9007,-12.9284,14.6574,-0.485234
22.3362,3.11126,3.66109,5.47396,0.971302,1.64844,-0.107496,-0.00086016,-0.047816,0.0174402,-0.125796,-1.20527,0.0324023,1431,922,56.3259,-11.2096,69.1616,-12.7737,15.0397,-0.581986
23.0676,3.11758,3.68891,5.34796,0.941523,1.63762,-0.107991,-0.000648508,-0.0466923,0.0168193,-0.125459,-1.21281,0.0313313,1438,922,55.093,-10.9308,68.2529,-12.606,15.361,-0.752307
23.8038,3.12504,3.70303,5.24057,0.906428,1.63933,-0.108279,-0.000433472,-0.0453717,0.0161154,-0.124828,-1.22105,0.030927,1445,922,54.075,-10.5998,67.5823,-12.4033,15.7415,-0.908624
24.5466,3.13312,3.69788,5.17495,0.891506,1.66256,-0.108327,-0.000474058,-0.0440511,0.0152311,-0.124032,-1.22832,0.0280384,1452,922,53.5089,-10.4943,67.4006,-12.3917,16.2017,-1.02644
25.2884,3.13783,3.69772,5.12436,0.885024,1.66576,-0.108401,-0.000713389,-0.0426825,0.0141519,-0.123267,-1.23566,0.02773,1459,922,53.0219,-10.4307,67.3688,-12.3976,16.6497,-1.09083
26.0322,3.14107,3.69258,5.0599,0.882012,1.67826,-0.108377,-0.00141147,-0.0414062,0.0127437,-0.122532,-1.24139,0.0365141,1466,922,52.4318,-10.3536,67.2177,-12.4679,17.1234,-1.1132
34.1582,3.17986,3.93534,4.17013,0.671491,1.41676,-0.0971584,-0.00503017,-0.0300729,0.00391736,-0.106106,-1.28161,0.0335202,1543,922,43.1511,-7.95124,63.2695,-11.086,21.7207,-2.19131
34.9057,3.18619,3.94184,4.06488,0.634892,1.44001,-0.095186,-0.00368663,-0.0284972,0.00446289,-0.103335,-1.29225,0.0304118,1550,922,42.2397,-7.67367,62.7486,-10.8148,22.2442,-2.30201
35.6464,3.18825,3.96986,3.99109,0.599307,1.37549,-0.093156,-0.00232639,-0.0268743,0.00502938,-0.100512,-1.30363,0.0279616,1557,922,41.3436,-7.37944,62.4995,-10.3208,22.693,-2.38549
36.3806,3.18791,4.01869,3.92019,0.586491,1.33141,-0.0912662,-0.000546653,-0.0253457,0.00605427,-0.0978671,-1.31602,0.0264548,1564,922,40.5328,-7.20061,62.2011,-10.221,23.0703,-2.47629
37.1172,3.18782,4.06191,3.85218,0.587434,1.30949,-0.0897495,0.00105292,-0.0238662,0.00694365,-0.0956403,-1.32881,0.0216508,1571,922,39.8148,-7.13145,61.9524,-10.3309,23.4765,-2.55689
37.8548,3.18621,4.1037,3.80032,0.597189,1.26146,-0.0890003,0.0026303,-0.0226214,0.0079107,-0.0942807,-1.34148,0.0199509,1578,922,39.1599,-7.1589,61.8857,-10.416,23.8952,-2.60418
38.5948,3.18436,4.13964,3.73651,0.590778,1.2496,-0.0887202,0.00420198,-0.0217479,0.00904006,-0.0935582,-1.3519,0.0209638,1585,922,38.5163,-7.07612,61.7166,-10.368,24.3434,-2.63107
39.3311,3.18157,4.18834,3.67296,0.582074,1.22023,-0.0889743,0.00585672,-0.0212264,0.0103911,-0.0935087,-1.36034,0.0221385,1592,922,37.8205,-6.95756,61.5139,-10.2794,24.751,-2.67286
40.0658,3.17707,4.24257,3.61109,0.571567,1.18022,-0.0902095,0.00761949,-0.0209502,0.0119172,-0.0945072,-1.36846,0.0226954,1599,922,37.1068,-6.80061,61.3159,-10.1461,25.1447,-2.69568
40.8088,3.17797,4.27512,3.54559,0.552058,1.13522,-0.0927323,0.00945859,-0.0209163,0.013574,-0.0968477,-1.37652,0.0239426,1606,922,36.3445,-6.53961,61.1709,-9.97332,25.63,-2.76679
41.5607,3.18243,4.28428,3.47698,0.530751,1.07586,-0.0958263,0.0114838,-0.0208694,0.0153996,-0.099742,-1.38532,0.0292628,1613,922,35.5053,-6.27195,61.0918,-9.74242,26.2125,-2.84622
-48.9975,1.93548,3.41512,1.63164,0.173378,-0.368345,0.157475,-0.0575386,0.00115124,0.157481,-0.0575447,0.00535406,0.0321722,731,929,15.8425,-1.16846,26.6424,6.37124,10.0715,7.67921
-48.3077,1.93839,3.42872,1.73318,0.18198,-0.387505,0.155947,-0.0575504,0.000898122,0.15595,-0.0575541,0.00420662,0.0327976,738,929,16.8197,-1.26388,27.3319,6.26371,9.73413,7.59444
-47.6163,1.9439,3.4349,1.84375,0.204016,-0.430726,0.152523,-0.0578681,-3.81421e-05,0.152523,-0.0578681,-0.000181291,0.0334357,745,929,17.8423,-1.46234,28.1915,6.02156,9.43073,7.47689
-46.9222,1.95155,3.42787,1.94646,0.224142,-0.45255,0.147961,-0.0584139,-0.00135899,0.14797,-0.0584229,-0.00658467,0.0326562,752,929,18.8199,-1.65688,28.9876,5.74886,9.18184,7.35103
-46.2254,1.95634,3.40686,2.03538,0.241491,-0.446968,0.143492,-0.0591236,-0.00280556,0.143531,-0.0591624,-0.0138431,0.0312356,759,929,19.7049,-1.80647,29.6531,5.50842,8.98864,7.32076
-45.5289,1.95645,3.38932,2.12406,0.264607,-0.433722,0.139808,-0.0599368,-0.00413968,0.139893,-0.0600225,-0.020713,0.0320838,766,929,20.599,-1.99706,30.2965,5.25888,8.7882,7.37653
-44.8306,1.96246,3.36463,2.22242,0.281913,-0.392449,0.137027,-0.0607841,-0.00521618,0.137165,-0.0609216,-0.0263451,0.0337288,773,929,21.641,-2.20791,31.0168,4.97342,8.62201,7.33172
-44.1322,1.96836,3.34207,2.32002,0.28477,-0.365687,0.135296,-0.0615655,-0.00606932,0.135483,-0.0617525,-0.0307914,0.0362068,780,929,22.6513,-2.27657,31.7544,4.8695,8.45493,7.2835
-43.4391,1.97431,3.35202,2.39775,0.263463,-0.359674,0.134694,-0.0622459,-0.00675164,0.134925,-0.0624771,-0.0342293,0.0360583,787,929,23.4291,-2.02229,32.2246,4.88965,8.17814,7.14782
-42.7525,1.97361,3.39929,2.46143,0.244598,-0.377053,0.13514,-0.0628414,-0.00727624,0.135407,-0.0631084,-0.0366863,0.0387476,794,929,24.0239,-1.84559,32.4742,5.03769,7.77202,7.04781
-42.0653,1.97257,3.44493,2.53228,0.22932,-0.392866,0.136296,-0.063352,-0.00752893,0.13658,-0.0636355,-0.0376397,0.0419886,801,929,24.6917,-1.69723,32.8039,5.14974,7.37809,6.9594
-41.3722,1.97623,3.46006,2.6129,0.222834,-0.360062,0.138007,-0.0637774,-0.00750947,0.138286,-0.0640565,-0.0371468,0.0424643,808,929,25.5441,-1.71556,33.2609,5.11239,7.1018,6.85686
-40.6732,1.98729,3.44546,2.70904,0.251208,-0.33384,0.140184,-0.0640925,-0.00733701,0.140447,-0.0643557,-0.0358555,0.0423371,815,929,26.5316,-2.00688,34.0029,4.59768,6.94143,6.68361
-39.9779,1.99114,3.45213,2.80607,0.282029,-0.355453,0.142859,-0.0643303,-0.00715611,0.143106,-0.0645771,-0.0344842,0.0406506,822,929,27.4374,-2.26404,34.7679,4.2152,6.70899,6.60016
-39.2863,1.99326,3.48114,2.90337,0.308288,-0.388989,0.145819,-0.0644605,-0.00702841,0.146053,-0.0646952,-0.0333745,0.0396666,829,929,28.3232,-2.4487,35.4824,3.85815,6.40234,6.49257
-38.5934,1.99366,3.5042,3.00277,0.317755,-0.3989,0.149061,-0.0645949,-0.00711511,0.149298,-0.0648315,-0.0332526,0.034904,836,929,29.276,-2.47931,36.2008,3.67035,6.12315,6.43568
-37.8946,1.99906,3.49823,3.1157,0.321232,-0.389387,0.152274,-0.0646962,-0.00749786,0.152533,-0.064955,-0.0345023,0.0321482,843,929,30.3995,-2.4821,37.129,3.50021,5.95683,6.35488
-37.1927,2.00566,3.47834,3.23448,0.334806,-0.362454,0.155112,-0.0648988,-0.00810446,0.155411,-0.065197,-0.0367702,0.031982,850,929,31.6116,-2.63122,38.1446,3.24325,5.84782,6.28707
-36.4924,2.01078,3.46901,3.32468,0.34636,-0.324653,0.157322,-0.0651689,-0.0089534,0.157681,-0.0655286,-0.0401552,0.0340441,857,929,32.5604,-2.83814,38.8332,3.05877,5.70716,6.22119
-35.7969,2.01248,3.48675,3.40792,0.355876,-0.304546,0.158714,-0.0655541,-0.0100772,0.159166,-0.066006,-0.0448132,0.0364805,864,929,33.4063,-2.95375,39.3936,2.86593,5.47455,6.15281
-35.1013,2.01133,3.50483,3.49194,0.359162,-0.272164,0.159442,-0.0659759,-0.0114749,0.160025,-0.0665585,-0.05073,0.0386757,871,929,34.2852,-3.00883,39.9462,2.76099,5.24648,6.14127
-34.4061,2.01056,3.52764,3.59789,0.354802,-0.251808,0.159775,-0.0664441,-0.0130979,0.160531,-0.0672,-0.0576426,0.0380621,878,929,35.3601,-2.97459,40.7236,2.7314,5.00823,6.10973
-33.7101,2.01472,3.54811,3.71607,0.34841,-0.210104,0.159644,-0.0669671,-0.0146594,0.160589,-0.0679115,-0.0643321,0.039063,885,929,36.6001,-3.01725,41.6048,2.67188,4.7868,5.98483
-33.0122,2.02295,3.56165,3.83973,0.344995,-0.178387,0.158697,-0.067479,-0.0159897,0.159822,-0.0686038,-0.0702304,0.0420554,892,929,37.8729,-3.09738,42.5913,2.55371,4.5986,5.79607
-32.3126,2.03193,3.56807,3.96482,0.358881,-0.188128,0.156919,-0.0679634,-0.017173,0.158223,-0.0692673,-0.0757788,0.0437334,899,929,39.0698,-3.29485,43.6948,2.32095,4.44323,5.61144
-31.6124,2.03376,3.57291,4.07719,0.368508,-0.208247,0.15476,-0.068403,-0.0183377,0.156257,-0.0698998,-0.0814437,0.043304,906,929,40.1169,-3.3333,44.699,2.1874,4.29791,5.57558
-30.9122,2.03261,3.57977,4.17159,0.372913,-0.245391,0.152323,-0.0687981,-0.0194449,0.15402,-0.0704951,-0.0870479,0.0382843,913,929,40.9485,-3.21171,45.5507,2.09544,4.15115,5.59474
-30.2146,2.03221,3.60083,4.2415,0.35711,-0.221341,0.149457,-0.0691612,-0.0203555,0.151336,-0.0710403,-0.0920555,0.035707,920,929,41.6688,-2.98691,46.0204,2.08968,3.96001,5.56133
-29.5184,2.0333,3.63107,4.32932,0.337502,-0.204927,0.146096,-0.0694899,-0.0209227,0.148107,-0.0715017,-0.0958586,0.036066,927,929,42.5525,-2.82555,46.6541,2.19153,3.74297,5.47341
-28.8204,2.0345,3.65461,4.42714,0.326184,-0.187793,0.143021,-0.0697782,-0.0213216,0.145137,-0.0718935,-0.0988859,0.0355288,934,929,43.5338,-2.71803,47.4179,2.19544,3.55703,5.40119
-28.1201,2.03687,3.66814,4.52345,0.333555,-0.181083,0.140609,-0.0700213,-0.0216618,0.142814,-0.0722259,-0.101428,0.0336152,941,929,44.4724,-2.80697,48.2297,2.05447,3.41463,5.33225
-27.4154,2.04422,3.6636,4.60075,0.356314,-0.203366,0.13915,-0.0703561,-0.0221023,0.141456,-0.0726625,-0.103972,0.0307084,948,929,45.154,-3.03368,48.9733,1.7686,3.34644,5.21071
-26.7132,2.04906,3.67233,4.67674,0.379311,-0.240884,0.138626,-0.0708063,-0.0227174,0.141062,-0.0732422,-0.106816,0.0302219,955,929,45.7889,-3.22975,49.6852,1.50282,3.23611,5.10503
-26.0118,2.05179,3.6871,4.76081,0.390285,-0.257349,0.138831,-0.071308,-0.0235785,0.141444,-0.0739211,-0.110376,0.031162,962,929,46.5505,-3.30982,50.4282,1.33156,3.11004,5.02585
-25.3107,2.05303,3.70458,4.85117,0.381823,-0.23451,0.139685,-0.0719445,-0.0245179,0.142489,-0.0747478,-0.113844,0.0308494,969,929,47.4636,-3.24051,51.1704,1.31811,2.9805,4.96985
