 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.21953,-6.1733,3.66797,8.70824,1.4888,0.497543,0.178871,-0.145395,-0.00498858,0.178948,-0.145472,-0.0153794,0.0353071,1270,1013,84.6993,-15.0403,90.8405,-14.2,3.93894,1.5354
5.94451,-6.17048,3.66818,8.8412,1.51106,0.502463,0.176264,-0.144763,-0.00668511,0.176403,-0.144903,-0.0208121,0.0349391,1277,1013,85.919,-15.284,92.4485,-14.4605,4.18759,1.48097
6.67072,-6.16763,3.66594,8.96132,1.52936,0.509686,0.173473,-0.14405,-0.00860814,0.173706,-0.144283,-0.0270838,0.0342428,1284,1013,87.0209,-15.5207,93.9423,-14.6497,4.45281,1.43142
7.39585,-6.16491,3.66954,9.06567,1.53578,0.558953,0.17101,-0.143034,-0.0105387,0.171364,-0.143387,-0.0335078,0.0333571,1291,1013,88.0942,-15.631,95.2323,-14.8386,4.70366,1.3711
8.12123,-6.1633,3.67403,9.1705,1.5333,0.576389,0.168626,-0.141862,-0.012354,0.169117,-0.142353,-0.0397053,0.0345921,1298,1013,89.0831,-15.5786,96.5555,-14.9176,4.95823,1.33088
8.84573,-6.16379,3.68332,9.2807,1.52381,0.565586,0.166271,-0.140618,-0.0141922,0.166926,-0.141273,-0.0461142,0.0356701,1305,1013,90.0437,-15.4331,97.9432,-14.853,5.20159,1.32152
9.56782,-6.16562,3.70281,9.39547,1.49981,0.522793,0.164208,-0.139623,-0.0157847,0.165026,-0.140441,-0.0517665,0.0353169,1312,1013,90.9593,-15.0551,99.3689,-14.6537,5.41388,1.31527
10.2877,-6.16696,3.73192,9.50229,1.4915,0.481608,0.162631,-0.138779,-0.0172068,0.16361,-0.139758,-0.0568415,0.035491,1319,1013,91.798,-14.8597,100.687,-14.6206,5.59789,1.27725
11.0115,-6.16654,3.7491,9.62334,1.49391,0.522504,0.161911,-0.137856,-0.0183226,0.163027,-0.138972,-0.0608211,0.0362875,1326,1013,93.0029,-14.9645,102.144,-14.7015,5.83445,1.23171
11.7381,-6.16602,3.75832,9.74402,1.52439,0.540138,0.162174,-0.137092,-0.019183,0.163398,-0.138316,-0.0637527,0.0373158,1333,1013,94.1254,-15.339,103.651,-14.9999,6.10816,1.20257
12.4654,-6.16311,3.76737,9.85111,1.53918,0.515619,0.163655,-0.136643,-0.0196489,0.164935,-0.137923,-0.0650617,0.0365141,1340,1013,94.9976,-15.4949,105.057,-15.1522,6.39088,1.12628
13.1925,-6.16135,3.77892,9.95498,1.54515,0.482868,0.16613,-0.136436,-0.0198008,0.167421,-0.137726,-0.0650729,0.0343129,1347,1013,95.8155,-15.5135,106.433,-15.2295,6.67132,1.06699
13.9217,-6.15884,3.78488,10.0644,1.54856,0.450498,0.169045,-0.136506,-0.0197738,0.170319,-0.13778,-0.0643576,0.0313034,1354,1013,96.6841,-15.4632,107.891,-15.3265,6.9804,1.00587
14.6547,-6.15743,3.77985,10.187,1.5601,0.423012,0.171859,-0.136786,-0.0196273,0.173102,-0.138029,-0.0632522,0.0290284,1361,1013,97.6835,-15.5033,109.524,-15.4587,7.33761,0.991745
15.3857,-6.15621,3.7838,10.3073,1.56972,0.40075,0.174516,-0.137343,-0.0195661,0.175739,-0.138566,-0.0624139,0.0274097,1368,1013,98.677,-15.5672,111.106,-15.5589,7.66875,0.960632
16.1108,-6.15534,3.8092,10.4262,1.58474,0.335186,0.177306,-0.138302,-0.0195446,0.178512,-0.139508,-0.0616131,0.0283529,1375,1013,99.527,-15.6732,112.629,-15.6662,7.92713,0.887661
16.8363,-6.15575,3.83504,10.5482,1.58241,0.240821,0.180297,-0.139496,-0.0199003,0.181531,-0.14073,-0.0619103,0.0324899,1382,1013,100.321,-15.5282,114.203,-15.5869,8.19083,0.839032
17.56,-6.15773,3.86811,10.6646,1.57974,0.127457,0.183122,-0.140883,-0.0207825,0.184449,-0.14221,-0.0637941,0.0350938,1389,1013,101.001,-15.3492,115.707,-15.4763,8.43439,0.804951
18.2828,-6.16213,3.90567,10.7762,1.58804,0.0225212,0.184829,-0.142745,-0.0221336,0.186318,-0.144234,-0.0671614,0.0352172,1396,1013,101.654,-15.2852,117.147,-15.4508,8.66768,0.8087
19.0112,-6.16487,3.92667,10.9036,1.61508,-0.06089,0.185476,-0.145284,-0.024197,0.187236,-0.147045,-0.0726406,0.0334337,1403,1013,102.508,-15.4492,118.8,-15.6144,8.97112,0.817209
19.7446,-6.1656,3.93278,11.0447,1.64914,-0.165717,0.185713,-0.148584,-0.026863,0.187857,-0.150729,-0.0796754,0.0316106,1410,1013,103.415,-15.6521,120.659,-15.8323,9.33861,0.820058
20.4858,-6.16187,3.91621,11.1635,1.6694,-0.223784,0.185042,-0.152156,-0.0296401,0.187627,-0.154742,-0.087012,0.0311002,1417,1013,104.251,-15.7746,122.358,-16.0014,9.80037,0.786484
21.2229,-6.15635,3.91509,11.2739,1.67556,-0.345685,0.182448,-0.155802,-0.0325818,0.185558,-0.158912,-0.0951587,0.0313306,1424,1013,104.815,-15.7258,123.952,-15.9839,10.2126,0.682228
21.9565,-6.15427,3.92694,11.4156,1.67671,-0.516342,0.177835,-0.159302,-0.0361573,0.18167,-0.163136,-0.105647,0.0329256,1431,1013,105.519,-15.566,125.838,-15.8263,10.5824,0.616434
22.6881,-6.15092,3.94713,11.558,1.67575,-0.692574,0.171752,-0.162719,-0.0404941,0.176585,-0.167552,-0.118783,0.0357689,1438,1013,106.209,-15.3977,127.706,-15.6671,10.9291,0.506783
23.4197,-6.15106,3.96876,11.6751,1.71715,-0.876137,0.164948,-0.166285,-0.0454247,0.171065,-0.172402,-0.133846,0.0403373,1445,1013,106.618,-15.5214,129.318,-15.9702,11.2766,0.462687
24.1507,-6.15094,3.99389,11.7657,1.75013,-1.02189,0.156911,-0.16912,-0.0502685,0.164486,-0.176694,-0.149557,0.0433883,1452,1013,106.895,-15.6116,130.638,-16.2418,11.6186,0.405549
24.8851,-6.15097,4.01002,11.8773,1.77666,-1.15273,0.147288,-0.171562,-0.0556564,0.156724,-0.180998,-0.167939,0.0443285,1459,1013,107.411,-15.687,132.2,-16.412,12.002,0.371805
25.6268,-6.14821,4.00529,12.0213,1.78892,-1.335,0.132858,-0.170741,-0.0605605,0.144492,-0.182375,-0.189801,0.0420029,1466,1013,108.059,-15.6354,134.181,-16.3137,12.4725,0.33073
26.3774,-6.14456,3.97425,12.1356,1.78857,-1.47079,0.114528,-0.166454,-0.0644164,0.128592,-0.180518,-0.214953,0.0405036,1473,1013,108.572,-15.4429,135.944,-16.1713,13.0499,0.331911
27.1236,-6.14246,3.95957,12.2144,1.79328,-1.58756,0.0921975,-0.157267,-0.0663959,0.108768,-0.173838,-0.244579,0.0416906,1480,1013,108.81,-15.3299,137.288,-16.1023,13.5729,0.326334
27.8596,-6.14272,3.97801,12.2737,1.79269,-1.75795,0.0679146,-0.144347,-0.0673232,0.0874666,-0.163899,-0.282644,0.0435629,1487,1013,108.703,-15.1424,138.338,-15.9094,13.9782,0.292053
28.5924,-6.14129,4.00874,12.324,1.79008,-1.91689,0.0426227,-0.12915,-0.0669684,0.0656457,-0.152173,-0.33113,0.0438271,1494,1013,108.547,-14.9949,139.254,-15.7263,14.3456,0.196651
32.2701,-6.14271,4.14357,12.0218,1.47848,-1.70514,-0.0803234,-0.0416577,-0.0826468,0.0238873,-0.145868,-0.900293,0.0462797,1529,1013,105.967,-12.1819,138.158,-13.1337,16.3647,-0.0685989
33.0105,-6.14452,4.16092,11.8574,1.364,-1.34911,-0.105131,-0.0193274,-0.0926088,0.0398343,-0.164293,-1.00231,0.0459849,1536,1013,105.537,-11.45,136.889,-12.4322,16.8272,-0.069646
-49.0167,-6.91694,2.71423,1.29275,0.509386,-0.330239,0.108573,-0.0387938,0.00777988,0.108982,-0.0392034,0.0525979,0.0264811,731,1020,12.4379,-4.74756,22.7271,-0.16878,9.44208,4.53158
-48.329,-6.91807,2.73692,1.34852,0.52999,-0.35274,0.113687,-0.0393564,0.00810279,0.114114,-0.0397842,0.0527479,0.0264377,738,1020,12.9479,-4.92284,22.9454,-0.383593,9.07016,4.50238
-47.6384,-6.91695,2.7449,1.41693,0.55066,-0.349364,0.116819,-0.0399835,0.00849754,0.117278,-0.0404426,0.053982,0.0278542,745,1020,13.6286,-5.14075,23.2964,-0.627184,8.75812,4.46155
-46.9462,-6.91135,2.74601,1.49444,0.567948,-0.343837,0.11815,-0.0406483,0.00861751,0.118617,-0.0411146,0.0540553,0.0302643,752,1020,14.4046,-5.35097,23.7644,-0.89015,8.47881,4.34515
-46.2555,-6.9073,2.75756,1.57425,0.579921,-0.339285,0.118387,-0.0413225,0.00845886,0.118834,-0.0417693,0.0527672,0.0323164,759,1020,15.2024,-5.5,24.2254,-1.09866,8.16822,4.23626
-45.5647,-6.90512,2.77016,1.66346,0.586524,-0.343614,0.118182,-0.0419824,0.00809247,0.11859,-0.0423902,0.0503551,0.0318331,766,1020,16.0793,-5.55741,24.7963,-1.23604,7.85983,4.16323
-44.8722,-6.90623,2.77503,1.75766,0.589345,-0.323548,0.117895,-0.0425984,0.00759815,0.118254,-0.0429573,0.0472017,0.0286963,773,1020,17.0491,-5.59323,25.4032,-1.29088,7.58457,4.17492
-44.1785,-6.90937,2.77426,1.85168,0.596038,-0.314605,0.117608,-0.0431574,0.00702841,0.117914,-0.0434641,0.0436076,0.0277318,780,1020,17.9958,-5.62953,26.057,-1.34337,7.33542,4.24128
-43.4837,-6.9096,2.77043,1.93205,0.604409,-0.303122,0.117567,-0.0436683,0.00650219,0.117829,-0.0439301,0.0402402,0.0278398,787,1020,18.8084,-5.7242,26.5932,-1.42776,7.10496,4.25524
-42.788,-6.90741,2.76329,2.00033,0.612469,-0.300816,0.11765,-0.0442143,0.00597256,0.11787,-0.0444344,0.0368318,0.0292582,794,1020,19.4819,-5.81838,27.0484,-1.52645,6.89396,4.22756
-42.09,-6.90293,2.7461,2.06073,0.615482,-0.294238,0.118349,-0.0447869,0.00552947,0.118536,-0.0449741,0.033843,0.0300209,801,1020,20.0839,-5.8816,27.4621,-1.58745,6.72653,4.17657
-41.3961,-6.90342,2.75387,2.12566,0.621429,-0.276893,0.119759,-0.0453037,0.00529144,0.119928,-0.0454731,0.0320133,0.0310832,808,1020,20.7511,-5.92606,27.8179,-1.70984,6.47449,4.16902
-40.7081,-6.90685,2.79507,2.19728,0.63648,-0.272939,0.121532,-0.0457672,0.00525197,0.121697,-0.045932,0.0313515,0.0297509,815,1020,21.4599,-6.06612,28.1524,-1.90549,6.10802,4.14401
-40.0196,-6.91004,2.83526,2.28084,0.643305,-0.243552,0.123576,-0.0462208,0.00533739,0.123744,-0.0463884,0.0313926,0.0291185,822,1020,22.3372,-6.14307,28.5683,-2.06103,5.75179,4.1163
-39.3289,-6.91091,2.86546,2.37058,0.656499,-0.235455,0.12605,-0.0467265,0.00555367,0.126229,-0.0469048,0.0320994,0.0279469,829,1020,23.2342,-6.28223,29.1273,-2.2558,5.43887,4.06462
-38.6356,-6.90905,2.8833,2.44589,0.666202,-0.243108,0.129094,-0.0472642,0.00594162,0.129294,-0.0474642,0.0336398,0.0270511,836,1020,23.9557,-6.38605,29.6245,-2.40598,5.17808,3.98605
-37.9429,-6.90811,2.90657,2.51769,0.684522,-0.260974,0.132466,-0.0478249,0.00652673,0.132702,-0.0480608,0.0361381,0.0295834,843,1020,24.6198,-6.55011,30.0939,-2.6393,4.90405,3.91352
-37.2524,-6.90919,2.94291,2.61167,0.700344,-0.277135,0.135729,-0.0484043,0.00727625,0.136016,-0.0486914,0.0394343,0.0303246,850,1020,25.5088,-6.69379,30.7364,-2.83607,4.58889,3.85209
-36.5589,-6.90984,2.96441,2.71507,0.717225,-0.27969,0.138447,-0.0490019,0.00802183,0.138789,-0.0493446,0.0426908,0.0298804,857,1020,26.5162,-6.85317,31.5084,-3.04414,4.33404,3.81594
-35.8647,-6.9104,2.9847,2.8071,0.727554,-0.277496,0.140355,-0.0496446,0.00865524,0.140748,-0.0500381,0.0454286,0.0275914,864,1020,27.419,-6.95342,32.1717,-3.19002,4.09032,3.78099
-35.1675,-6.91069,2.99111,2.89384,0.736671,-0.272203,0.141572,-0.0503469,0.00911328,0.142003,-0.0507786,0.0473432,0.0250672,871,1020,28.2735,-7.02018,32.8348,-3.32607,3.9035,3.77243
-34.4695,-6.91172,2.99547,2.98876,0.740283,-0.252936,0.142253,-0.0511457,0.00939624,0.142709,-0.0516011,0.0484327,0.0248639,878,1020,29.2376,-7.06357,33.5689,-3.38722,3.73066,3.7837
-33.7688,-6.91061,2.98834,3.09422,0.742369,-0.225268,0.142471,-0.0520546,0.00955543,0.14294,-0.0525228,0.0489645,0.0264457,885,1020,30.3228,-7.10281,34.4422,-3.4579,3.60694,3.778
-33.0682,-6.90549,2.98388,3.19453,0.750605,-0.205801,0.142176,-0.0530741,0.00958598,0.142645,-0.0535436,0.0489391,0.027169,892,1020,31.3383,-7.2215,35.2796,-3.63993,3.48185,3.68485
-32.3688,-6.90032,2.98805,3.2835,0.772286,-0.181427,0.141127,-0.0542075,0.00948023,0.141586,-0.0546665,0.0483819,0.0274001,899,1020,32.2478,-7.47647,35.9774,-3.9869,3.3324,3.57096
-31.6718,-6.89782,3.00561,3.3722,0.794976,-0.153799,0.139238,-0.0554799,0.00924269,0.139676,-0.0559177,0.0473251,0.0292491,906,1020,33.1614,-7.7523,36.627,-4.31773,3.14038,3.48024
-30.9772,-6.90136,3.03622,3.46126,0.816464,-0.138793,0.13706,-0.05693,0.00889914,0.137467,-0.0573374,0.0457461,0.0278124,913,1020,34.0533,-7.9778,37.2595,-4.55472,2.9057,3.48172
-30.2823,-6.90564,3.06748,3.54802,0.828711,-0.146858,0.135225,-0.05852,0.00850844,0.135598,-0.058893,0.0438033,0.0266293,920,1020,34.875,-8.06924,37.9092,-4.67449,2.67517,3.49685
-29.5869,-6.90656,3.09748,3.6435,0.839745,-0.173225,0.133874,-0.0601813,0.00813521,0.134215,-0.0605218,0.0418243,0.0257897,927,1020,35.7436,-8.13831,38.6856,-4.81479,2.45716,3.44688
-28.8903,-6.90538,3.12407,3.73397,0.849759,-0.180492,0.13302,-0.061841,0.00785121,0.133335,-0.0621568,0.0402045,0.026999,934,1020,36.601,-8.24878,39.4031,-4.97118,2.25909,3.36219
-28.1944,-6.90829,3.155,3.82162,0.872403,-0.186621,0.132624,-0.0634672,0.00765923,0.132923,-0.0637659,0.0389803,0.0304686,941,1020,37.429,-8.47528,40.0834,-5.1945,2.05055,3.35026
-27.4974,-6.91158,3.18248,3.90192,0.898574,-0.199094,0.132666,-0.0650353,0.00755015,0.132954,-0.0653232,0.0381157,0.0324852,948,1020,38.1681,-8.71107,40.7206,-5.44905,1.86125,3.35389
-26.8031,-6.91293,3.22432,3.97838,0.927239,-0.226049,0.133147,-0.066487,0.00758463,0.133435,-0.0667748,0.0379198,0.0337035,955,1020,38.837,-8.98937,41.2987,-5.74929,1.62725,3.28538
-26.105,-6.91351,3.25014,4.0563,0.949321,-0.220638,0.134018,-0.0677895,0.00785666,0.134323,-0.0680949,0.0388531,0.0312279,962,1020,39.589,-9.21455,41.9062,-6.02434,1.4586,3.23815
-25.4039,-6.91303,3.26366,4.13892,0.966832,-0.197008,0.134985,-0.0688574,0.00839509,0.13533,-0.0692026,0.0410915,0.0287103,969,1020,40.4265,-9.4038,42.5844,-6.27887,1.34198,3.1978
-24.702,-6.912,3.275,4.23246,0.977623,-0.165062,0.13554,-0.0696881,0.00913742,0.135946,-0.0700941,0.0444061,0.0267886,976,1020,41.3912,-9.54009,43.3736,-6.47703,1.2404,3.15138
-23.9966,-6.91217,3.27239,4.33013,0.987071,-0.168317,0.135536,-0.0702932,0.0100252,0.136023,-0.0707803,0.0485533,0.0256114,983,1020,42.3172,-9.62341,44.3117,-6.56346,1.19616,3.16103
-23.2906,-6.9102,3.26925,4.44049,0.990029,-0.157317,0.135222,-0.0707133,0.0109947,0.135807,-0.0712986,0.0531877,0.0274511,990,1020,43.4002,-9.67569,45.3642,-6.62555,1.16168,3.12885
-22.5832,-6.90655,3.26149,4.54643,0.987342,-0.14588,0.134725,-0.0710066,0.0119948,0.135422,-0.0717036,0.0580412,0.0283787,997,1020,44.4401,-9.65898,46.3967,-6.66792,1.15161,3.07352
-21.8752,-6.90218,3.25355,4.64968,0.978473,-0.129282,0.134112,-0.0712223,0.0129418,0.134924,-0.0720348,0.0626975,0.0287221,1004,1020,45.4653,-9.56411,47.4036,-6.69132,1.14954,3.00394
-21.1681,-6.89935,3.25179,4.74096,0.976508,-0.132919,0.133647,-0.0714111,0.0137365,0.134563,-0.0723272,0.0665918,0.0299436,1011,1020,46.3243,-9.53808,48.3064,-6.72014,1.13141,2.95125
-20.4615,-6.89838,3.25368,4.82218,0.98254,-0.163601,0.13359,-0.0716169,0.0143208,0.134584,-0.0726115,0.0693391,0.0316452,1018,1020,47.0194,-9.58506,49.1413,-6.74409,1.10629,2.92768
-19.7573,-6.90046,3.26837,4.90411,0.976245,-0.122503,0.133806,-0.0718686,0.0147319,0.134856,-0.0729184,0.0711432,0.0319099,1025,1020,47.889,-9.56845,49.8451,-6.71983,1.04033,2.93638
-19.0509,-6.90157,3.27481,4.98144,0.974719,-0.0951675,0.134268,-0.0721679,0.01496,0.135346,-0.0732464,0.0719671,0.0316141,1032,1020,48.6794,-9.54864,50.5606,-6.76297,1.01185,2.94436
-18.3429,-6.90097,3.27662,5.05429,0.975992,-0.0463343,0.135447,-0.0724878,0.015129,0.136542,-0.0735828,0.0722511,0.0316769,1039,1020,49.4744,-9.58608,51.2292,-6.87801,1.008,2.92852
-17.6358,-6.89844,3.28465,5.14885,0.991284,-0.0503835,0.137591,-0.072807,0.0153667,0.138707,-0.0739234,0.0725233,0.0323737,1046,1020,50.356,-9.73402,52.1711,-7.09302,0.989185,2.85958
-16.9297,-6.89583,3.29891,5.25166,1.00994,-0.0501427,0.140532,-0.0737613,0.0153114,0.14162,-0.0748497,0.0709704,0.0318252,1053,1020,51.3271,-9.94546,53.1749,-7.33736,0.954599,2.77472
-16.2254,-6.89613,3.32231,5.35726,1.01981,-0.0393287,0.143778,-0.0751739,0.0151397,0.144819,-0.0762158,0.0687105,0.0313071,1060,1020,52.3522,-10.0757,54.166,-7.47478,0.892512,2.72754
-15.5216,-6.8979,3.34959,5.46423,1.01296,-0.0236072,0.146964,-0.0772334,0.0148482,0.147943,-0.0782125,0.0658451,0.0311273,1067,1020,53.4055,-9.99991,55.156,-7.47549,0.822691,2.70106
-14.8174,-6.89774,3.37705,5.58992,1.00978,-0.0241349,0.150087,-0.0801378,0.014506,0.150997,-0.0810482,0.0626778,0.0343922,1074,1020,54.6011,-9.96546,56.3607,-7.50954,0.759917,2.63528
-14.1091,-6.89584,3.38878,5.69449,1.01224,-0.0256919,0.153176,-0.0839261,0.0141318,0.154016,-0.0847655,0.0593222,0.0395404,1081,1020,55.5826,-9.99569,57.4222,-7.58746,0.762542,2.57061
-13.3942,-6.89136,3.37472,5.78405,1.03068,0.00810115,0.156104,-0.0884215,0.0136462,0.156864,-0.0891807,0.0555766,0.043732,1088,1020,56.4948,-10.1979,58.3943,-7.88617,0.867913,2.51309
-12.6812,-6.89124,3.37046,5.8961,1.09211,0.0438077,0.158564,-0.0933661,0.0130736,0.159241,-0.0940428,0.0517085,0.0492824,1095,1020,57.6214,-10.8167,59.5647,-8.56583,0.942896,2.52098
-2.69821,-6.88352,3.51243,7.45926,1.54136,0.405772,0.166086,-0.136268,0.00567356,0.166192,-0.136374,0.0187559,0.0466565,1193,1020,73.0085,-15.5426,76.1871,-14.0763,2.00725,2.04772
-1.98326,-6.88036,3.52929,7.56367,1.60247,0.388924,0.167693,-0.138467,0.00567169,0.167798,-0.138572,0.0185167,0.0428835,1200,1020,73.9081,-16.1745,77.3863,-14.7215,2.11356,1.94652
-1.26062,-6.8782,3.51845,7.65887,1.63764,0.465019,0.169946,-0.140352,0.0056242,0.170048,-0.140454,0.0181172,0.044656,1207,1020,74.9681,-16.5823,78.5084,-15.2053,2.3293,1.92841
10.2826,-6.86628,3.67799,9.56197,1.56409,0.590159,0.163636,-0.136509,-0.00407911,0.163692,-0.136565,-0.0135871,0.0428991,1319,1020,92.6636,-15.6016,101.162,-15.5328,5.53896,1.33536
11.0073,-6.86536,3.69194,9.67436,1.56081,0.591631,0.162683,-0.135454,-0.00501255,0.162767,-0.135538,-0.0168066,0.0456314,1326,1020,93.6733,-15.5459,102.571,-15.5711,5.78772,1.28602
14.6505,-6.8573,3.72212,10.2472,1.7005,0.45714,0.173133,-0.134159,-0.00544028,0.173229,-0.134256,-0.0176965,0.0413666,1361,1020,98.3166,-16.9606,110.076,-16.8241,7.29246,1.06023
15.3816,-6.85627,3.72563,10.3555,1.70372,0.438983,0.176099,-0.134658,-0.00508804,0.176182,-0.134741,-0.0163672,0.0341305,1368,1020,99.2105,-16.9808,111.537,-16.8484,7.62515,1.03222
16.1092,-6.85594,3.74246,10.4784,1.69892,0.385541,0.179241,-0.135571,-0.00470856,0.179311,-0.135641,-0.0149523,0.0312096,1375,1020,100.139,-16.8836,113.123,-16.765,7.91531,0.988276
16.8344,-6.85784,3.76909,10.616,1.68975,0.295749,0.182608,-0.136724,-0.00460798,0.182674,-0.13679,-0.0144261,0.0328779,1382,1020,101.096,-16.693,114.848,-16.5821,8.17546,0.966108
17.5559,-6.86012,3.80938,10.7426,1.68659,0.185248,0.18591,-0.138101,-0.00487548,0.185983,-0.138175,-0.0150427,0.0362309,1389,1020,101.883,-16.5384,116.429,-16.4587,8.39188,0.92081
18.2776,-6.86445,3.8507,10.8641,1.6964,0.0695237,0.188101,-0.139953,-0.00548653,0.188193,-0.140044,-0.0167182,0.0380321,1396,1020,102.597,-16.4845,117.962,-16.4418,8.61107,0.91384
19.0064,-6.86586,3.86999,10.9959,1.71728,-0.0109256,0.189079,-0.142454,-0.0067108,0.189214,-0.14259,-0.0202307,0.0360817,1403,1020,103.502,-16.5831,119.664,-16.5808,8.92137,0.89864
19.7418,-6.86474,3.86997,11.1307,1.74466,-0.104499,0.189506,-0.145728,-0.00849383,0.189721,-0.145943,-0.0253153,0.0344041,1410,1020,104.384,-16.7259,121.478,-16.7787,9.3125,0.87709
20.4826,-6.86051,3.85447,11.2445,1.77218,-0.164794,0.188993,-0.149228,-0.010345,0.189309,-0.149544,-0.0305484,0.0322395,1417,1020,105.164,-16.9275,123.125,-17.0238,9.77044,0.828926
21.2196,-6.85606,3.85342,11.3472,1.80914,-0.264153,0.18693,-0.152891,-0.0123294,0.187377,-0.153338,-0.0362185,0.0337125,1424,1020,105.715,-17.1899,124.633,-17.3419,10.1819,0.743784
21.9537,-6.85548,3.86335,11.4892,1.84268,-0.448729,0.183036,-0.156472,-0.0148509,0.183684,-0.15712,-0.0436313,0.0362271,1431,1020,106.368,-17.2832,126.535,-17.5108,10.5584,0.710475
22.6878,-6.85402,3.87531,11.642,1.85324,-0.644735,0.177723,-0.159993,-0.0180849,0.178688,-0.160959,-0.0533473,0.0412059,1438,1020,107.086,-17.1268,128.545,-17.4693,10.9352,0.655091
24.8818,-6.855,3.94756,11.9917,1.94385,-1.11271,0.156589,-0.169849,-0.0297846,0.159284,-0.172544,-0.0902482,0.0450974,1459,1020,108.551,-17.3794,133.316,-18.0466,11.9726,0.513557
25.6238,-6.8535,3.94145,12.1427,1.98181,-1.33441,0.143846,-0.170056,-0.0339018,0.147466,-0.173676,-0.106367,0.0427264,1466,1020,109.131,-17.5202,135.386,-18.1501,12.4477,0.498218
26.3745,-6.8512,3.91008,12.2755,1.9915,-1.47274,0.126626,-0.167007,-0.0373796,0.13131,-0.171691,-0.124652,0.0418425,1473,1020,109.801,-17.4277,137.336,-18.0778,13.0258,0.52394
27.1194,-6.85017,3.89909,12.3686,2.00794,-1.60033,0.103951,-0.158131,-0.0389921,0.109629,-0.163809,-0.144607,0.0436112,1480,1020,110.134,-17.4026,138.814,-18.1187,13.5345,0.528865
27.8572,-6.84858,3.91241,12.4582,2.02632,-1.7845,0.0784668,-0.144523,-0.0393622,0.0852111,-0.151267,-0.169691,0.0462502,1487,1020,110.253,-17.4131,140.19,-18.0996,13.9598,0.468099
28.5901,-6.84552,3.94275,12.5266,2.04665,-1.92553,0.0517361,-0.128085,-0.0380176,0.0594434,-0.135793,-0.200019,0.0451753,1494,1020,110.312,-17.5489,141.284,-18.1631,14.3292,0.340321
-49.0089,-7.59575,2.60215,1.29304,0.526048,-0.316877,0.109103,-0.0394329,0.00717549,0.109449,-0.0397787,0.0481585,0.0259267,731,1027,12.4595,-4.87752,22.8659,-0.558726,9.60199,4.38882
-48.3196,-7.59393,2.6162,1.35732,0.545536,-0.327331,0.113737,-0.0397242,0.00770315,0.114122,-0.0401099,0.0500285,0.0257054,738,1027,13.0763,-5.07699,23.1753,-0.794518,9.26207,4.31903
-47.6273,-7.58957,2.615,1.42825,0.566282,-0.321218,0.11677,-0.0401368,0.00833735,0.117212,-0.0405786,0.0529371,0.0262117,745,1027,13.7872,-5.32561,23.5798,-1.05986,8.98405,4.23242
-46.9351,-7.58346,2.61602,1.49987,0.583052,-0.309164,0.118186,-0.0406399,0.00870258,0.118661,-0.0411154,0.0545755,0.0273188,752,1027,14.5154,-5.55508,23.979,-1.3184,8.70535,4.10508
-46.2437,-7.58066,2.62386,1.57476,0.596429,-0.3187,0.118554,-0.0412024,0.0087673,0.119034,-0.0416821,0.0546604,0.0283352,759,1027,15.2389,-5.71027,24.4322,-1.48305,8.4077,4.02968
-45.5527,-7.58096,2.63589,1.65747,0.60118,-0.323374,0.11844,-0.0417865,0.00859333,0.1189,-0.042246,0.0534282,0.0282449,766,1027,16.0501,-5.74088,24.9416,-1.55869,8.10061,4.00792
-44.8606,-7.58197,2.64353,1.75029,0.611875,-0.30999,0.118168,-0.0423499,0.00826577,0.118592,-0.0427744,0.0513136,0.0273963,773,1027,16.9931,-5.82921,25.5396,-1.71265,7.81558,4.01072
-44.167,-7.58346,2.64416,1.84719,0.626578,-0.290354,0.117859,-0.0428685,0.00784335,0.118241,-0.0432503,0.048645,0.0271446,780,1027,17.9867,-5.96579,26.1989,-1.88677,7.56212,4.03929
-43.4732,-7.58168,2.64649,1.93127,0.636416,-0.279296,0.117785,-0.0433328,0.00744593,0.118128,-0.0436762,0.0460833,0.0281205,787,1027,18.8361,-6.09612,26.7515,-2.01915,7.31039,3.99725
-42.779,-7.5797,2.64819,2.00464,0.643437,-0.276998,0.117826,-0.0438445,0.00702189,0.11813,-0.0441489,0.0433247,0.0290122,794,1027,19.5616,-6.18481,27.2249,-2.11953,7.06766,3.95254
-42.0839,-7.57712,2.64731,2.0678,0.645759,-0.283738,0.118451,-0.0443919,0.00664368,0.118721,-0.0446625,0.040708,0.0296765,801,1027,20.1677,-6.22765,27.631,-2.15714,6.84112,3.90157
-41.3899,-7.57768,2.65459,2.13643,0.651916,-0.288772,0.119766,-0.0448798,0.00644198,0.120018,-0.0451315,0.0390466,0.0297223,808,1027,20.8304,-6.26166,28.0649,-2.2406,6.59088,3.89594
-40.7001,-7.58117,2.68608,2.20998,0.663427,-0.274571,0.121454,-0.0453017,0.00643602,0.121702,-0.0455497,0.0385191,0.0286669,815,1027,21.5777,-6.36943,28.4338,-2.3974,6.25929,3.89456
-40.0097,-7.58378,2.71659,2.29241,0.66934,-0.233002,0.123384,-0.0456904,0.00656085,0.123638,-0.0459446,0.0387268,0.0284562,822,1027,22.4662,-6.44163,28.8516,-2.55608,5.93815,3.87735
