 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9633,-2.82993,3.40709,3.07223,0.643799,-0.350245,0.149793,-0.0600676,0.000388682,0.149794,-0.0600683,0.00185209,0.0303274,843,978,30.0094,-5.96386,35.3226,-0.924142,4.55889,5.10273
-37.2652,-2.82639,3.40342,3.16631,0.643409,-0.308142,0.15296,-0.0606237,0.000720715,0.152962,-0.0606261,0.00337434,0.030714,850,978,31.0094,-5.99795,36.0098,-1.04036,4.38955,5.04608
-36.5686,-2.826,3.40954,3.26886,0.652828,-0.267259,0.155357,-0.0612697,0.000979498,0.155362,-0.0612741,0.00452147,0.0304117,857,978,32.0902,-6.08301,36.7563,-1.26,4.19058,5.02943
-35.8734,-2.8255,3.42458,3.37358,0.668512,-0.260367,0.157022,-0.0620268,0.001075,0.157027,-0.062032,0.00490744,0.0294873,864,978,33.1246,-6.22854,37.559,-1.48434,3.96622,4.9884
-35.1781,-2.82373,3.44115,3.47681,0.689566,-0.27002,0.158075,-0.0629233,0.000962736,0.158079,-0.0629275,0.00435619,0.0298516,871,978,34.1088,-6.43552,38.3782,-1.74266,3.74352,4.91782
-34.4818,-2.81947,3.4552,3.58489,0.704097,-0.288552,0.158716,-0.0639718,0.000701908,0.158718,-0.063974,0.00315195,0.0302071,878,978,35.123,-6.56444,39.2754,-1.97055,3.53752,4.80322
-33.7846,-2.81536,3.46576,3.7022,0.715691,-0.298948,0.158724,-0.0651832,0.000359679,0.158725,-0.0651837,0.00160637,0.0308158,885,978,36.2441,-6.67953,40.2691,-2.16159,3.35093,4.70027
-33.088,-2.81292,3.48165,3.8143,0.726101,-0.277588,0.157847,-0.0665286,-9.01543e-05,0.157847,-0.0665286,-0.000401801,0.0305959,892,978,37.377,-6.83004,41.1483,-2.35089,3.15125,4.61813
-32.3917,-2.81153,3.5008,3.90998,0.734349,-0.232624,0.155978,-0.0680001,-0.000677249,0.15598,-0.0680022,-0.00302369,0.0291733,899,978,38.395,-6.99964,41.8247,-2.52264,2.94617,4.5493
-31.6973,-2.81146,3.53059,4.00269,0.742216,-0.217506,0.153275,-0.0695968,-0.00138599,0.153284,-0.0696055,-0.00621844,0.0285063,906,978,39.3223,-7.1014,42.4894,-2.68149,2.70887,4.48111
-31.0035,-2.81319,3.56517,4.09559,0.748439,-0.217383,0.150341,-0.0712891,-0.00210503,0.150361,-0.0713091,-0.00949679,0.030443,913,978,40.2199,-7.1333,43.1692,-2.8167,2.46033,4.43763
-30.3077,-2.81389,3.59145,4.19058,0.75505,-0.202475,0.147736,-0.0730478,-0.00278646,0.147772,-0.073083,-0.012618,0.033331,920,978,41.1674,-7.18287,43.8841,-2.97867,2.24897,4.39365
-29.6101,-2.81322,3.61102,4.29189,0.75783,-0.193047,0.145765,-0.074828,-0.00343461,0.145819,-0.0748815,-0.0155648,0.0341917,927,978,42.1656,-7.20973,44.7013,-3.08345,2.06927,4.33867
-28.9096,-2.81059,3.61834,4.39009,0.764295,-0.213787,0.144676,-0.0765691,-0.00404509,0.14475,-0.076643,-0.0182752,0.0321437,934,978,43.0657,-7.25542,45.5866,-3.17716,1.94155,4.2745
-28.2092,-2.80919,3.62828,4.47262,0.762038,-0.238409,0.14457,-0.0782104,-0.00468431,0.144668,-0.0783088,-0.0210142,0.0298976,941,978,43.8021,-7.20143,46.3192,-3.16906,1.81081,4.22856
-27.5096,-2.80862,3.64341,4.54896,0.75787,-0.266224,0.145446,-0.0796785,-0.00537422,0.145575,-0.0798068,-0.023854,0.0320099,948,978,44.4691,-7.10358,46.9832,-3.15523,1.66775,4.18674
-26.8105,-2.80797,3.66274,4.62315,0.751211,-0.28413,0.147197,-0.0809685,-0.00607708,0.147359,-0.0811302,-0.0266094,0.0353959,955,978,45.1356,-7.01072,47.6029,-3.12275,1.51637,4.1331
-26.1124,-2.80714,3.68877,4.71303,0.751819,-0.291897,0.149291,-0.0819747,-0.00666372,0.149483,-0.0821666,-0.0287822,0.0360261,962,978,45.9772,-7.00798,48.3467,-3.18985,1.34748,4.05951
-25.4142,-2.80886,3.71581,4.81243,0.761773,-0.283857,0.151202,-0.0827537,-0.00703821,0.151413,-0.0829653,-0.0300473,0.0358988,969,978,46.9442,-7.08314,49.1655,-3.35626,1.18092,4.03485
-24.7117,-2.80975,3.72466,4.92732,0.773557,-0.234187,0.152274,-0.0832926,-0.00727129,0.152498,-0.0835168,-0.0308281,0.0353785,976,978,48.1534,-7.22801,50.1506,-3.56313,1.08777,4.03828
-24.0048,-2.80675,3.71506,5.05,0.781154,-0.186147,0.152478,-0.0835882,-0.00742455,0.152711,-0.0838215,-0.0314098,0.0340362,983,978,49.4348,-7.34242,51.2906,-3.74492,1.07021,4.00864
-23.2986,-2.80025,3.71158,5.17439,0.793592,-0.185977,0.152108,-0.0837073,-0.00754158,0.152348,-0.0839482,-0.0319374,0.0332068,990,978,50.6246,-7.47562,52.5042,-3.97157,1.03861,3.89353
-22.5973,-2.79874,3.73227,5.29195,0.799557,-0.212949,0.151302,-0.0837824,-0.0076285,0.151549,-0.0840297,-0.0324046,0.0320607,997,978,51.6879,-7.5354,53.6074,-4.03492,0.92407,3.81963
-21.8957,-2.79566,3.75329,5.39513,0.805757,-0.19094,0.150055,-0.0838771,-0.00769168,0.150307,-0.0841298,-0.0328327,0.031524,1004,978,52.7184,-7.65207,54.5073,-4.19927,0.81578,3.71326
-21.1922,-2.79184,3.76751,5.50081,0.814321,-0.166489,0.148478,-0.0840198,-0.00778163,0.148738,-0.08428,-0.0334198,0.0314807,1011,978,53.777,-7.80687,55.4618,-4.37611,0.739591,3.60911
-20.4815,-2.78528,3.75128,5.59722,0.837718,-0.129812,0.146695,-0.0842064,-0.00797238,0.14697,-0.0844813,-0.0344725,0.0315481,1018,978,54.765,-8.09502,56.4276,-4.72586,0.782619,3.5244
-19.7733,-2.78414,3.74813,5.66192,0.859615,-0.118926,0.14482,-0.084458,-0.00828619,0.145119,-0.0847571,-0.0360776,0.0313234,1025,978,55.382,-8.25309,57.0732,-5.03691,0.783004,3.51701
-19.0647,-2.78161,3.7458,5.72618,0.875465,-0.108333,0.143414,-0.0848015,-0.00869646,0.143745,-0.0851324,-0.0380328,0.0333796,1032,978,55.9948,-8.36359,57.7193,-5.30373,0.787939,3.4796
-18.354,-2.77694,3.73611,5.8003,0.880974,-0.067649,0.143224,-0.0852811,-0.00925542,0.143598,-0.0856553,-0.040416,0.0350029,1039,978,56.776,-8.46782,58.4575,-5.46845,0.827668,3.41714
-17.6414,-2.7729,3.72005,5.8993,0.875485,-0.0271292,0.144547,-0.0859716,-0.0099229,0.144974,-0.086398,-0.0429401,0.0346321,1046,978,57.8028,-8.42103,59.4721,-5.5357,0.897583,3.38329
-16.9317,-2.76989,3.719,6.00044,0.871808,0.00680414,0.147012,-0.0870739,-0.0108285,0.147512,-0.0875737,-0.0461274,0.0336804,1053,978,58.8359,-8.39587,60.4717,-5.61757,0.919287,3.33328
-16.2262,-2.76974,3.73757,6.1011,0.875867,-0.00338436,0.150199,-0.0885558,-0.0119497,0.150796,-0.0891524,-0.049884,0.0333573,1060,978,59.7585,-8.37712,61.4608,-5.73004,0.875204,3.29271
-15.5219,-2.76973,3.76292,6.20202,0.897015,-0.0116384,0.15375,-0.0904945,-0.0132906,0.154471,-0.0912156,-0.0542017,0.0321722,1067,978,60.6837,-8.63196,62.4357,-5.92756,0.813181,3.23834
-14.8168,-2.77153,3.78662,6.29959,0.914003,-0.00485531,0.157652,-0.0928856,-0.0147323,0.158516,-0.0937489,-0.0585337,0.0308441,1074,978,61.6113,-8.82201,63.3709,-6.10378,0.763623,3.22457
-14.1088,-2.77132,3.80015,6.38918,0.923955,0.00303419,0.161537,-0.0957115,-0.0160882,0.162539,-0.0967138,-0.0622163,0.0307984,1081,978,62.4626,-8.91784,64.2692,-6.25174,0.759162,3.19552
-13.3939,-2.76715,3.78662,6.49517,0.924561,0.0313133,0.164878,-0.0989371,-0.0173321,0.166011,-0.100071,-0.0653237,0.0313168,1088,978,63.5216,-8.94155,65.4104,-6.3477,0.86259,3.15319
-12.68,-2.76001,3.77982,6.62513,0.92491,0.069205,0.167432,-0.102441,-0.0185509,0.168701,-0.10371,-0.0683113,0.0316793,1095,978,64.8384,-8.98915,66.7644,-6.51379,0.949542,3.03489
-11.9655,-2.75164,3.7725,6.75014,0.92947,0.119307,0.169411,-0.106056,-0.0198647,0.170836,-0.107481,-0.0716191,0.0307665,1102,978,66.1349,-9.10266,68.0668,-6.75112,1.04607,2.89334
-11.2585,-2.75023,3.79789,6.86138,0.937145,0.149965,0.171025,-0.109659,-0.0212928,0.172631,-0.111265,-0.0752863,0.0286336,1109,978,67.2519,-9.20227,69.1453,-6.95871,1.02698,2.81135
-10.5519,-2.75133,3.82609,6.96781,0.94519,0.144614,0.172058,-0.113052,-0.0228241,0.173874,-0.114867,-0.0793799,0.0286287,1116,978,68.2311,-9.25094,70.2146,-7.09251,1.00371,2.77286
-9.84108,-2.75207,3.83897,7.08089,0.943254,0.153615,0.172378,-0.116189,-0.0244271,0.174431,-0.118242,-0.0838544,0.0290921,1123,978,69.3098,-9.20458,71.3951,-7.12659,1.04409,2.76498
-9.12557,-2.74897,3.83491,7.19359,0.941723,0.182942,0.172344,-0.11891,-0.0260659,0.174659,-0.121224,-0.0885574,0.0306255,1130,978,70.4322,-9.18251,72.619,-7.22947,1.15538,2.72139
-8.41391,-2.74794,3.84821,7.30759,0.947895,0.19426,0.172306,-0.121246,-0.0278247,0.17492,-0.12386,-0.0936747,0.0327757,1137,978,71.5208,-9.224,73.8226,-7.37933,1.20916,2.6769
-7.70243,-2.74444,3.86441,7.41974,0.972639,0.205311,0.171811,-0.123305,-0.0296313,0.174757,-0.126251,-0.0990879,0.0340671,1144,978,72.5851,-9.50788,75.0087,-7.71249,1.26035,2.57599
-6.98468,-2.7359,3.85791,7.53054,1.0096,0.222772,0.170735,-0.125118,-0.0314507,0.174042,-0.128424,-0.104745,0.0348002,1151,978,73.6445,-9.92031,76.2664,-8.22022,1.4043,2.43002
-6.25968,-2.72244,3.8252,7.63857,1.04064,0.262574,0.169666,-0.126589,-0.0329345,0.173284,-0.130206,-0.10939,0.0352621,1158,978,74.7312,-10.3167,77.5757,-8.71465,1.65401,2.24949
-5.53758,-2.71456,3.80568,7.75179,1.06796,0.280966,0.169377,-0.127985,-0.0342115,0.173262,-0.13187,-0.113082,0.0341068,1165,978,75.8143,-10.6202,78.9182,-9.09534,1.8603,2.14869
-4.81664,-2.71233,3.79227,7.8502,1.06448,0.387609,0.170348,-0.129521,-0.0352975,0.174447,-0.13362,-0.115605,0.0367986,1172,978,76.993,-10.6971,80.0055,-9.21018,2.0493,2.14607
-4.0965,-2.70921,3.78425,7.94465,1.05158,0.485374,0.172202,-0.131284,-0.0363224,0.176488,-0.135571,-0.117474,0.0409503,1179,978,78.1145,-10.6842,81.0532,-9.23616,2.22605,2.11256
-3.38068,-2.70605,3.7951,8.05228,1.05012,0.49155,0.174464,-0.133336,-0.0374135,0.178947,-0.137819,-0.119238,0.0448519,1186,978,79.1218,-10.6482,82.2669,-9.33377,2.34037,2.03221
-2.67106,-2.71181,3.83073,8.18938,1.06865,0.393805,0.177112,-0.135627,-0.0385992,0.181805,-0.140321,-0.121004,0.0439855,1193,978,80.1339,-10.6536,83.7936,-9.41427,2.36709,2.06966
-1.96509,-2.71562,3.88219,8.31969,1.09136,0.30077,0.179707,-0.137944,-0.039814,0.184621,-0.142858,-0.122808,0.0451338,1200,978,81.0898,-10.7749,85.1977,-9.55184,2.34316,2.0296
-1.25279,-2.71931,3.91085,8.437,1.10352,0.298263,0.181821,-0.140117,-0.0410362,0.186969,-0.145266,-0.124808,0.0452257,1207,978,82.1582,-10.8581,86.4724,-9.68703,2.41071,2.04292
-0.53269,-2.71549,3.91239,8.54559,1.13973,0.236288,0.183482,-0.142058,-0.0424068,0.188915,-0.147491,-0.127433,0.0434099,1214,978,82.9688,-11.1635,87.8231,-10.0143,2.58873,1.97237
0.190909,-2.70748,3.90315,8.69551,1.16063,0.185936,0.184956,-0.143781,-0.0441037,0.190771,-0.149595,-0.131073,0.037654,1221,978,84.2073,-11.3489,89.6211,-10.241,2.81552,1.84481
0.917249,-2.70039,3.88558,8.8636,1.1669,0.134926,0.185971,-0.145299,-0.0463622,0.192337,-0.151665,-0.136461,0.0339539,1228,978,85.6171,-11.3545,91.6358,-10.3152,3.08022,1.75581
1.64127,-2.69657,3.87845,8.99465,1.16093,0.114706,0.185446,-0.146678,-0.0491552,0.192569,-0.1538,-0.143894,0.0315736,1235,978,86.7565,-11.2583,93.22,-10.2852,3.31242,1.70678
2.36533,-2.69406,3.87312,9.11332,1.14729,0.0960054,0.182865,-0.147927,-0.0524059,0.190969,-0.156031,-0.153422,0.0314817,1242,978,87.7808,-11.0446,94.6786,-10.202,3.54484,1.67958
3.08713,-2.69291,3.87796,9.23341,1.14352,0.0687559,0.179085,-0.14901,-0.0560766,0.188404,-0.158329,-0.16469,0.0327503,1249,978,88.7913,-10.8904,96.1298,-10.2323,3.7464,1.65489
3.80871,-2.69238,3.88547,9.34187,1.14979,0.0445309,0.174821,-0.150011,-0.0601723,0.18561,-0.160799,-0.177402,0.0339229,1256,978,89.6938,-10.8849,97.4601,-10.316,3.94521,1.63589
4.53168,-2.69109,3.88988,9.44514,1.16667,0.0108414,0.170218,-0.150804,-0.0645474,0.18271,-0.163296,-0.191174,0.033389,1263,978,90.5143,-11.0138,98.7651,-10.4604,4.16314,1.60949
5.25644,-2.68965,3.88969,9.54996,1.18835,-0.0340433,0.165051,-0.151522,-0.0690394,0.179453,-0.165923,-0.205646,0.0332406,1270,978,91.313,-11.1877,100.117,-10.6189,4.40562,1.59147
5.98245,-2.68714,3.8871,9.67283,1.20296,-0.124822,0.159357,-0.152063,-0.073675,0.175907,-0.168614,-0.220971,0.0320609,1277,978,92.1527,-11.2027,101.701,-10.6967,4.66485,1.55789
6.70771,-2.68381,3.88927,9.80196,1.21212,-0.249807,0.153905,-0.152709,-0.0786338,0.172895,-0.171699,-0.236964,0.0351826,1284,978,92.9528,-11.081,103.359,-10.746,4.91407,1.49656
7.43286,-2.6792,3.89394,9.90148,1.20657,-0.332148,0.149086,-0.153344,-0.0836354,0.170674,-0.174932,-0.252606,0.0374878,1291,978,93.5916,-10.9114,104.685,-10.6888,5.16195,1.40389
8.15839,-2.67299,3.89934,9.97082,1.20187,-0.38414,0.14432,-0.153931,-0.0885585,0.168633,-0.178244,-0.267944,0.0382444,1298,978,94.0262,-10.828,105.689,-10.6713,5.4151,1.27769
8.88744,-2.66683,3.89418,10.0393,1.18623,-0.411036,0.139247,-0.15447,-0.0935375,0.166505,-0.181728,-0.283564,0.0377218,1305,978,94.5235,-10.694,106.71,-10.5225,5.715,1.17836
9.61698,-2.66241,3.88907,10.1202,1.17406,-0.470845,0.13377,-0.154953,-0.0986531,0.164259,-0.185442,-0.299741,0.0371997,1312,978,95.0415,-10.5379,107.884,-10.3491,6.02148,1.11351
10.3443,-2.65978,3.89348,10.2205,1.18241,-0.598688,0.12761,-0.155166,-0.103769,0.161604,-0.18916,-0.316569,0.036169,1319,978,95.5374,-10.4511,109.27,-10.3328,6.29935,1.06126
11.0656,-2.65661,3.92104,10.3172,1.1942,-0.791791,0.120663,-0.155223,-0.108937,0.158491,-0.193051,-0.334222,0.0364387,1326,978,95.8089,-10.2944,110.585,-10.361,6.49866,0.942249
11.7846,-2.65411,3.95811,10.4112,1.20019,-0.973645,0.112568,-0.155053,-0.114246,0.154705,-0.19719,-0.353346,0.0371245,1333,978,96.0843,-10.114,111.833,-10.3362,6.66967,0.813538
12.508,-2.65391,3.98154,10.487,1.18508,-1.10138,0.103264,-0.154279,-0.119611,0.150244,-0.20126,-0.374267,0.035619,1340,978,96.3437,-9.80571,112.913,-10.0764,6.89809,0.763506
13.2337,-2.65543,3.99832,10.5532,1.17119,-1.2104,0.0924366,-0.152899,-0.125156,0.145015,-0.205478,-0.397718,0.036138,1347,978,96.5626,-9.5416,113.912,-9.79278,7.15803,0.763914
13.9565,-2.65843,4.02673,10.5975,1.16462,-1.33512,0.0794894,-0.15052,-0.130954,0.138769,-0.209799,-0.425077,0.0381005,1354,978,96.5241,-9.30585,114.664,-9.587,7.3815,0.765462
14.6771,-2.66016,4.06408,10.6249,1.15741,-1.44151,0.064233,-0.146598,-0.136666,0.131415,-0.21378,-0.456888,0.0372925,1361,978,96.3784,-9.09244,115.208,-9.43873,7.57952,0.720261
15.4152,-2.65591,4.04477,10.6489,1.14154,-1.49206,0.0467762,-0.140598,-0.141561,0.122844,-0.216666,-0.49308,0.036568,1368,978,96.3556,-8.82714,115.892,-9.28649,7.99887,0.694002
16.1689,-2.64708,3.97562,10.6793,1.12055,-1.48823,0.0278396,-0.133216,-0.145303,0.113437,-0.218813,-0.532365,0.0382617,1375,978,96.5454,-8.61757,116.794,-9.07979,8.6137,0.697794
16.9072,-2.64096,3.96033,10.7051,1.1018,-1.50548,0.00815812,-0.12455,-0.147327,0.103384,-0.219776,-0.57381,0.0387866,1382,978,96.6388,-8.47525,117.478,-8.8777,9.03397,0.62496
17.637,-2.63785,3.97507,10.6945,1.09255,-1.50499,-0.011413,-0.114659,-0.146679,0.0924618,-0.218534,-0.616195,0.0397316,1389,978,96.446,-8.40221,117.688,-8.85159,9.34843,0.539251
18.3562,-2.63661,4.02683,10.6704,1.08983,-1.53159,-0.0307036,-0.104254,-0.144189,0.0813261,-0.216284,-0.660535,0.0405403,1396,978,96.0487,-8.32265,117.652,-8.94815,9.53133,0.400797
19.0829,-2.63584,4.05481,10.6146,1.07892,-1.51276,-0.0490493,-0.0937297,-0.140328,0.0707057,-0.213485,-0.706461,0.0402472,1403,978,95.4894,-8.26789,117.365,-8.9031,9.81038,0.329474
19.8158,-2.63474,4.06431,10.5379,1.06414,-1.44528,-0.0678608,-0.0823091,-0.136118,0.0612242,-0.211394,-0.758887,0.037986,1410,978,94.8814,-8.26116,116.918,-8.81537,10.1663,0.296382
20.551,-2.63336,4.06834,10.4434,1.06601,-1.33216,-0.0870322,-0.0705682,-0.130649,0.0521079,-0.209708,-0.816861,0.0443596,1417,978,94.2415,-8.42412,116.299,-8.99053,10.5503,0.270925
23.4903,-2.61854,4.10863,9.78625,1.09091,-0.340546,-0.14289,-0.0323302,-0.103278,0.0295313,-0.204752,-1.03113,0.0426463,1445,978,90.7764,-9.8464,110.803,-10.8342,12.0754,-0.0712591
24.2297,-2.61193,4.10917,9.53306,1.09102,-0.0286928,-0.150179,-0.0256018,-0.0981244,0.0283347,-0.204116,-1.0682,0.0404371,1452,978,89.2952,-10.2648,108.572,-11.3067,12.5126,-0.190808
24.9699,-2.6052,4.10921,9.26746,1.07952,0.303325,-0.156544,-0.0187963,-0.0924481,0.0276132,-0.202954,-1.10555,0.0458214,1459,978,87.7735,-10.6001,106.222,-11.6839,12.9594,-0.311287
27.9228,-2.603,4.14948,8.27634,1.01212,1.40868,-0.175105,0.00803219,-0.0681226,0.0305929,-0.197666,-1.25099,0.0460159,1487,978,81.7554,-11.2464,97.5958,-12.5259,14.663,-0.402338
28.6596,-2.60134,4.16881,8.0615,1.00352,1.64769,-0.17909,0.00952954,-0.064106,0.0292545,-0.198815,-1.2723,0.0462266,1494,978,80.4595,-11.4118,95.7829,-12.8475,15.0737,-0.468927
29.3906,-2.60261,4.20735,7.84491,0.992747,1.86022,-0.178475,0.0089384,-0.061553,0.0273464,-0.196883,-1.2802,0.0458386,1501,978,79.0738,-11.533,93.9024,-13.0951,15.4186,-0.524218
30.8543,-2.60678,4.28393,7.45355,0.966379,2.2502,-0.171679,0.00509288,-0.055236,0.0209331,-0.187519,-1.29152,0.0410922,1515,978,76.6023,-11.7293,90.6104,-13.4207,16.1326,-0.601248
31.5902,-2.60997,4.31221,7.32312,0.968348,2.33531,-0.167522,0.00306732,-0.0521295,0.017736,-0.18219,-1.2965,0.0357917,1522,978,75.6249,-11.8172,89.7135,-13.5745,16.5384,-0.593934
32.3306,-2.61049,4.32893,7.19417,0.96627,2.43599,-0.164159,0.000689432,-0.0491063,0.0142089,-0.177678,-1.30214,0.0325674,1529,978,74.7144,-11.8481,88.8788,-13.7664,16.9963,-0.610973
33.0749,-2.60719,4.33577,7.04457,0.964787,2.52929,-0.162077,-0.00238112,-0.0461406,0.00999156,-0.17445,-1.30881,0.0375976,1536,978,73.5893,-11.8961,87.8839,-13.9863,17.5007,-0.679203
33.8168,-2.60273,4.35193,6.88843,0.97119,2.60671,-0.161565,-0.00610222,-0.0432863,0.00513759,-0.172805,-1.31674,0.0426571,1543,978,72.3535,-11.9242,86.8023,-14.3872,17.9781,-0.792476
-49.0399,-3.53131,3.17188,1.68055,0.517821,-0.365268,0.132977,-0.0511847,0.00689523,0.133234,-0.0514425,0.0373715,0.0363564,731,985,16.2997,-4.80407,26.1271,0.975758,9.00614,5.64147
-48.3526,-3.5294,3.19716,1.77166,0.53941,-0.353783,0.136556,-0.0513999,0.00682703,0.136804,-0.0516476,0.0362588,0.0354624,738,985,17.2224,-5.01237,26.6167,0.627846,8.62587,5.54486
-47.6642,-3.52822,3.21744,1.86271,0.568623,-0.366106,0.136916,-0.0516848,0.00669735,0.137154,-0.0519223,0.0354512,0.0349331,745,985,18.1011,-5.27605,27.1778,0.268352,8.26973,5.47563
-46.9747,-3.52937,3.23276,1.94836,0.575994,-0.388825,0.135404,-0.05208,0.00626307,0.135613,-0.052289,0.0333562,0.0351751,752,985,18.9089,-5.29686,27.7252,0.187356,7.93705,5.46589
-46.2824,-3.53182,3.2336,2.04111,0.576956,-0.398663,0.133408,-0.0525697,0.00559446,0.133577,-0.0527378,0.0300451,0.0369036,759,985,19.81,-5.28047,28.374,0.229075,7.66233,5.51844
-45.5893,-3.53005,3.23234,2.14963,0.582618,-0.424835,0.131722,-0.0531255,0.00481217,0.131848,-0.0532507,0.0260096,0.0384988,766,985,20.8386,-5.32253,29.2238,0.195299,7.40321,5.49008
-44.8954,-3.52506,3.2289,2.23889,0.602657,-0.405683,0.130606,-0.0537211,0.00397821,0.130692,-0.0538069,0.021569,0.0402951,773,985,21.75,-5.55169,29.8207,-0.109274,7.15971,5.40165
-44.2013,-3.5181,3.22652,2.3124,0.619127,-0.367883,0.130086,-0.0543414,0.00309269,0.130138,-0.0543933,0.0167628,0.0403562,780,985,22.5369,-5.81245,30.2344,-0.397633,6.91973,5.27036
-43.5086,-3.51334,3.23435,2.36535,0.638826,-0.351553,0.130154,-0.0549665,0.00228405,0.130182,-0.0549946,0.0123357,0.0383912,787,985,23.0778,-6.05263,30.4587,-0.700224,6.64908,5.15909
-42.8166,-3.51187,3.24774,2.41521,0.655127,-0.347225,0.13068,-0.0556063,0.00153305,0.130693,-0.0556189,0.00822879,0.0355987,794,985,23.566,-6.2061,30.6602,-0.940364,6.364,5.10134
-42.123,-3.51145,3.2537,2.48548,0.662167,-0.333272,0.131964,-0.0562248,0.0010207,0.13197,-0.0562303,0.00542358,0.0344299,801,985,24.2777,-6.25613,31.075,-1.08304,6.11188,5.08307
-41.4262,-3.50856,3.24461,2.57897,0.654227,-0.291582,0.133947,-0.0568335,0.000793428,0.13395,-0.0568368,0.00415876,0.033897,808,985,25.2759,-6.18155,31.7261,-1.131,5.92136,5.05156
-40.7307,-3.50861,3.24462,2.69006,0.651611,-0.272225,0.136269,-0.0574389,0.000735999,0.136272,-0.0574417,0.00379946,0.0315312,815,985,26.408,-6.14434,32.5648,-1.15598,5.7039,5.05756
-40.0394,-3.51376,3.26866,2.80092,0.657807,-0.303133,0.139009,-0.0580628,0.00074603,0.139011,-0.0580657,0.00378551,0.0310128,822,985,27.4414,-6.12489,33.4121,-1.17335,5.40491,5.10838
-39.3495,-3.51549,3.3027,2.90247,0.668495,-0.327482,0.142303,-0.0586889,0.000832568,0.142307,-0.0586923,0.0041422,0.0293812,829,985,28.3917,-6.20533,34.1305,-1.28916,5.07778,5.06531
-38.6556,-3.5149,3.31692,2.9969,0.676427,-0.330079,0.146046,-0.0593212,0.00105798,0.146051,-0.0593267,0.00515146,0.0295389,836,985,29.3099,-6.28176,34.8191,-1.40511,4.82944,5.02353
-37.9592,-3.51108,3.3205,3.08599,0.676764,-0.305713,0.149799,-0.0599471,0.00143216,0.149809,-0.0599569,0.00682765,0.03068,843,985,30.2265,-6.30287,35.4544,-1.52941,4.62729,4.94234
-37.2629,-3.50866,3.3259,3.17874,0.675048,-0.273071,0.152969,-0.0606061,0.00190873,0.152986,-0.0606232,0.00893609,0.0310008,850,985,31.196,-6.29796,36.1123,-1.63523,4.42486,4.88523
-36.5693,-3.50948,3.34759,3.28607,0.688432,-0.250668,0.155384,-0.0613334,0.00231807,0.155409,-0.0613582,0.0106946,0.0314298,857,985,32.2889,-6.43259,36.8823,-1.85279,4.16928,4.85401
-35.8752,-3.5114,3.36796,3.39058,0.713486,-0.249641,0.157061,-0.0621566,0.00256835,0.157092,-0.0621866,0.0117138,0.0298992,864,985,33.3083,-6.69495,37.675,-2.09728,3.92479,4.84855
-35.1802,-3.50983,3.38623,3.49248,0.740472,-0.257752,0.158089,-0.0630921,0.002606,0.15812,-0.0631228,0.01178,0.0291962,871,985,34.2814,-6.98065,38.4738,-2.39989,3.69583,4.77731
-34.4845,-3.50618,3.40291,3.59817,0.761391,-0.276206,0.158667,-0.0641618,0.00248614,0.158695,-0.0641895,0.0111553,0.0301196,878,985,35.271,-7.17299,39.3392,-2.68776,3.48008,4.66802
-33.7878,-3.50202,3.41602,3.7068,0.771596,-0.273964,0.158663,-0.0653927,0.00226807,0.158686,-0.0654156,0.0101214,0.0317943,885,985,36.3316,-7.28475,40.218,-2.89373,3.28422,4.55716
-33.0912,-3.49954,3.43133,3.8153,0.779144,-0.257792,0.157853,-0.0667785,0.00191842,0.15787,-0.0667949,0.00853944,0.0314796,892,985,37.4187,-7.37288,41.0719,-3.076,3.08657,4.47492
-32.394,-3.49805,3.44575,3.91612,0.781867,-0.223067,0.156078,-0.068322,0.0014119,0.156087,-0.0683308,0.00629153,0.028907,899,985,38.4677,-7.46012,41.8311,-3.18483,2.8986,4.41527
-31.6978,-3.49868,3.46643,4.00987,0.786034,-0.195565,0.153424,-0.0700288,0.000756371,0.153426,-0.0700313,0.00338488,0.0270069,906,985,39.4311,-7.52285,42.518,-3.30296,2.69401,4.38306
-31.0031,-3.49963,3.49643,4.09883,0.794322,-0.182458,0.150539,-0.0718835,5.0832e-05,0.150539,-0.0718835,0.000228537,0.028247,913,985,40.3163,-7.61235,43.1561,-3.4579,2.46229,4.33476
-30.3077,-3.49911,3.52493,4.19126,0.806401,-0.163463,0.148071,-0.0738468,-0.000645452,0.148073,-0.0738487,-0.00290849,0.0312384,920,985,41.2466,-7.76639,43.8334,-3.66369,2.24332,4.2606
-29.6127,-3.49832,3.55702,4.28961,0.81788,-0.168684,0.146301,-0.0758607,-0.00131319,0.146308,-0.0758685,-0.0059107,0.032706,927,985,42.1843,-7.90595,44.6016,-3.82683,2.01819,4.17211
-28.9141,-3.49664,3.57319,4.3895,0.83127,-0.205751,0.145445,-0.0778587,-0.00193588,0.145462,-0.0778755,-0.00866841,0.0316252,934,985,43.066,-8.02011,45.498,-3.95461,1.85794,4.10452
-28.2131,-3.49591,3.57963,4.47808,0.832341,-0.224801,0.145563,-0.0797746,-0.00257277,0.145592,-0.079804,-0.0114154,0.0293163,941,985,43.8733,-7.99617,46.2945,-3.9761,1.73962,4.07981
