 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6831,3.16881,3.86777,0.0134618,-0.00512984,0.00968532,-7.86814e-05,-0.000173341,-8.96494e-05,-2.46352e-05,-0.000227388,-0.542522,0.0094314,1529,922,0.157443,0.0561255,21.0331,-1.83716,20.9021,-1.85781
33.4178,3.17259,3.90912,0.0134825,-0.00448724,0.00598416,-7.11397e-05,-0.00019326,-6.77901e-05,-4.09647e-05,-0.000223435,-0.418792,0.00935932,1536,922,0.14603,0.0475285,21.4116,-1.98415,21.2785,-2.01035
34.1582,3.17986,3.93534,0.0135631,-0.00405218,0.00567663,-5.14204e-05,-0.000205995,-4.83618e-05,-3.75365e-05,-0.000219879,-0.279566,0.00905579,1543,922,0.145685,0.0394679,21.8548,-2.16499,21.7207,-2.19131
34.9057,3.18619,3.94184,0.0136137,-0.00374992,0.00770805,-1.91693e-05,-0.000207294,-4.20598e-05,-1.0194e-05,-0.000216269,-0.21024,0.00892225,1550,922,0.152339,0.036883,22.3781,-2.28433,22.2442,-2.30201
35.6464,3.18825,3.96986,0.0135576,-0.00384011,0.0105497,1.12301e-05,-0.00019477,-4.83666e-05,2.20208e-05,-0.000205561,-0.219507,0.00884939,1557,922,0.160691,0.0407822,22.8254,-2.37723,22.693,-2.38549
36.3806,3.18791,4.01869,0.0136446,-0.00453722,0.0104161,3.03479e-05,-0.000169733,-5.40086e-05,4.39958e-05,-0.000183381,-0.247515,0.00877548,1564,922,0.161326,0.0504426,23.2039,-2.46348,23.0703,-2.47629
37.1172,3.18782,4.06191,0.0130993,-0.00558741,0.0125293,4.48332e-05,-0.000140558,-5.35222e-05,5.91754e-05,-0.000154901,-0.261816,0.00889909,1571,922,0.163316,0.05476,23.604,-2.53334,23.4765,-2.55689
37.8548,3.18621,4.1037,0.0122607,-0.00637307,0.016158,7.39271e-05,-0.000109175,-5.42219e-05,8.87791e-05,-0.000124027,-0.267354,0.00986953,1578,922,0.167369,0.0511637,24.0133,-2.57125,23.8952,-2.60418
38.5948,3.18436,4.13964,0.0119614,-0.00630893,0.0193468,0.000124911,-6.6402e-05,-4.4663e-05,0.000134824,-7.63151e-05,-0.218414,0.0107354,1585,922,0.174844,0.0404718,24.4578,-2.5973,24.3434,-2.63107
39.3311,3.18157,4.18834,0.0125434,-0.00577308,0.0195349,0.00018482,-1.0612e-05,-2.20636e-05,0.00018728,-1.30719e-05,-0.111035,0.0113762,1592,922,0.180842,0.0311305,24.8715,-2.64089,24.751,-2.67286
40.0658,3.17707,4.24257,0.0136866,-0.00538341,0.0163801,0.000244169,4.72448e-05,6.11233e-06,0.000244359,4.70552e-05,0.0309991,0.0116122,1599,922,0.181343,0.0346822,25.2779,-2.66652,25.1447,-2.69568
40.8088,3.17797,4.27512,0.0140576,-0.00590114,0.0153248,0.000299935,9.0631e-05,3.3436e-05,0.000305147,8.54194e-05,0.154623,0.010582,1606,922,0.18164,0.043969,25.7675,-2.73381,25.63,-2.76679
41.5607,3.18243,4.28428,0.0136611,-0.00640285,0.014521,0.000346575,0.000113805,4.71804e-05,0.000355774,0.000104605,0.192568,0.00997612,1613,922,0.175587,0.0532416,26.3464,-2.81046,26.2125,-2.84622
42.3162,3.19365,4.28567,0.0136047,-0.0063309,0.0118517,0.000370081,0.000110792,4.96956e-05,0.000379279,0.000101594,0.183023,0.010414,1620,922,0.166491,0.0516362,26.9692,-2.99354,26.8348,-3.03639
43.0698,3.20149,4.29393,0.0143991,-0.00530378,0.00878078,0.000365232,8.61863e-05,3.94671e-05,0.000370706,8.07116e-05,0.137835,0.0109003,1627,922,0.163564,0.0427794,27.581,-3.13913,27.4377,-3.17863
43.8214,3.20948,4.31004,0.0153873,-0.00469683,0.00584789,0.000341119,4.88232e-05,1.39018e-05,0.000341779,4.81635e-05,0.0474179,0.0115032,1634,922,0.162941,0.0380732,28.1731,-3.30414,28.019,-3.34404
44.5713,3.21283,4.33212,0.016476,-0.00335138,0.0024237,0.000305281,1.2496e-05,-1.84094e-05,0.000306434,1.13431e-05,-0.0625487,0.0112328,1641,922,0.16131,0.0254788,28.7496,-3.39943,28.5837,-3.43428
45.3254,3.21838,4.3442,0.0172144,-0.00226743,0.000268365,0.000252419,-3.74485e-05,-6.06617e-05,0.000264602,-4.96313e-05,-0.198196,0.0108851,1648,922,0.160659,0.00525774,29.3688,-3.50203,29.1949,-3.54104
46.0851,3.22547,4.3427,0.0170081,-0.00277756,0.00351027,0.000178341,-8.4579e-05,-0.000101907,0.000213215,-0.000119452,-0.329715,0.0108811,1655,922,0.169457,0.00746631,30.0369,-3.60376,29.8657,-3.64214
46.8385,3.22827,4.36035,0.0166942,-0.00440023,0.00750677,8.6671e-05,-0.000125313,-0.000149987,0.000164337,-0.000202979,-0.477802,0.0107859,1662,922,0.180165,0.0288455,30.638,-3.67078,30.4705,-3.70958
47.591,3.23308,4.38246,0.0167878,-0.00617089,0.00998633,-2.39736e-05,-0.000155966,-0.000209107,0.000129305,-0.000309244,-0.632541,0.0112207,1669,922,0.189735,0.0556146,31.2353,-3.78658,31.067,-3.82736
48.3473,3.23666,4.3956,0.0160909,-0.00704131,0.0123879,-0.000146485,-0.000174364,-0.000263667,0.000103611,-0.00042446,-0.758988,0.0114589,1676,922,0.191558,0.0670305,31.8659,-3.85727,31.7049,-3.89768
49.1019,3.23796,4.41484,0.0153092,-0.00766609,0.0164999,-0.000263752,-0.000178996,-0.000297154,7.87865e-05,-0.000521534,-0.856227,0.0110726,1683,922,0.198394,0.059198,32.4795,-3.89001,32.3266,-3.93944
49.8637,3.24241,4.41676,0.0141052,-0.00865425,0.0217467,-0.000337134,-0.00016545,-0.000291122,5.22223e-05,-0.000554807,-0.928768,0.0104141,1690,922,0.205313,0.062897,33.1634,-3.94579,33.0229,-3.99714
-48.9975,1.93548,3.41512,0.0152435,-0.00200804,0.00546931,-0.000423352,-0.000144873,0.000201506,-3.91793e-05,-0.000529045,1.08773,0.0106449,731,929,0.163773,0.000969237,10.2082,7.70475,10.0715,7.67921
-48.3077,1.93839,3.42872,0.0154184,-0.0020572,0.00561872,-0.000276878,-0.000199815,0.000175053,-5.91034e-05,-0.00041759,0.893728,0.0103422,738,929,0.165793,0.00291187,9.8724,7.61858,9.73413,7.59444
-47.6163,1.9439,3.4349,0.015351,-0.0017847,0.00435454,-0.000162954,-0.000223955,0.00013012,-5.98077e-05,-0.000327102,0.670274,0.0102043,745,929,0.162894,0.00549108,9.57097,7.49618,9.43073,7.47689
-46.9222,1.95155,3.42787,0.0147552,-0.00128235,0.00110916,-8.08784e-05,-0.000230562,8.93398e-05,-3.91746e-05,-0.000272266,0.436736,0.0099651,752,929,0.151203,0.00390797,9.32275,7.37037,9.18184,7.35103
-46.2254,1.95634,3.40686,0.0139807,-0.000875469,-0.000360633,-2.01543e-05,-0.000223494,6.12715e-05,-3.11883e-06,-0.00024053,0.271184,0.00970083,759,929,0.140695,0.00408465,9.12496,7.33555,8.98864,7.32076
-45.5289,1.95645,3.38932,0.0135558,-0.000258431,-0.00198645,2.20001e-05,-0.000204079,4.25926e-05,2.97582e-05,-0.000211837,0.180171,0.0100668,766,929,0.133379,0.00225094,8.92364,7.38496,8.7882,7.37653
-44.8306,1.96246,3.36463,0.0145425,-0.000924994,-0.000575579,4.45562e-05,-0.000178546,2.89993e-05,4.82639e-05,-0.000182254,0.127167,0.00993914,773,929,0.145796,0.0098041,8.76426,7.34215,8.62201,7.33172
-44.1322,1.96836,3.34207,0.0160276,-0.00194753,0.00313171,4.70505e-05,-0.000155364,1.90006e-05,4.88187e-05,-0.000157132,0.0927896,0.0102097,780,929,0.167379,0.0189968,8.60449,7.29535,8.45493,7.2835
-43.4391,1.97431,3.35202,0.0169846,-0.0023822,0.00590183,4.23695e-05,-0.00014232,1.64884e-05,4.383e-05,-0.00014378,0.0883453,0.0101128,787,929,0.181981,0.0211509,8.33189,7.15892,8.17814,7.14782
-42.7525,1.97361,3.39929,0.0165735,-0.00227858,0.00431615,2.71956e-05,-0.000130106,2.05068e-05,2.9825e-05,-0.000132735,0.127527,0.0100408,794,929,0.175018,0.0150619,7.92493,7.06734,7.77202,7.04781
-42.0653,1.97257,3.44493,0.0160998,-0.00158782,-0.00121649,1.01917e-05,-0.000118617,2.06927e-05,1.34343e-05,-0.00012186,0.155438,0.00982858,801,929,0.160141,0.00958737,7.53685,6.98522,7.37809,6.9594
-41.3722,1.97623,3.46006,0.0151442,-0.00126333,-0.00485337,-7.18281e-06,-0.000108893,1.78227e-05,-4.15015e-06,-0.000111925,0.168543,0.00971717,808,929,0.143757,0.00958962,7.25802,6.88576,7.1018,6.85686
-40.6732,1.98729,3.44546,0.0148263,-0.000652991,-0.00424973,-3.16209e-05,-0.000102624,1.34897e-05,-2.91444e-05,-0.000105101,0.181562,0.0100411,815,929,0.141387,0.00803205,7.09356,6.70014,6.94143,6.68361
-39.9779,1.99114,3.45213,0.0150742,-0.000392232,-0.00281997,-6.45172e-05,-0.00010371,1.2365e-05,-6.09423e-05,-0.000107285,0.281446,0.0102025,822,929,0.146326,0.00610421,6.86101,6.60958,6.70899,6.60016
-39.2863,1.99326,3.48114,0.0153067,-1.74435e-05,-0.00361828,-8.83986e-05,-0.000111886,1.74114e-05,-7.91406e-05,-0.000121144,0.488698,0.0100715,829,929,0.147007,0.00156319,6.55814,6.50121,6.40234,6.49257
-38.5934,1.99366,3.5042,0.0152279,-8.53296e-05,-0.00461327,-9.47188e-05,-0.000122497,1.48163e-05,-8.82995e-05,-0.000128916,0.408843,0.0093296,836,929,0.14427,-0.00285746,6.28,6.4529,6.12315,6.43568
-37.8946,1.99906,3.49823,0.014971,-0.000345336,-0.00712583,-8.71545e-05,-0.000131094,2.94256e-06,-8.69583e-05,-0.00013129,0.0665725,0.00885088,843,929,0.136846,0.00388186,6.11555,6.3771,5.95683,6.35488
-37.1927,2.00566,3.47834,0.0152421,-0.000684259,-0.00800485,-7.29658e-05,-0.000140188,-1.08405e-05,-7.12609e-05,-0.000141892,-0.155997,0.00914377,850,929,0.137751,0.0122998,6.0106,6.30983,5.84782,6.28707
-36.4924,2.01078,3.46901,0.0153531,-0.000773533,-0.00701812,-5.2153e-05,-0.000149713,-2.31049e-05,-4.69578e-05,-0.000154908,-0.221175,0.00963614,857,929,0.140554,0.0157435,5.86926,6.23957,5.70716,6.22119
-35.7969,2.01248,3.48675,0.0151465,-0.000600054,-0.00525076,-1.96139e-05,-0.000160104,-3.1098e-05,-1.30381e-05,-0.00016668,-0.208386,0.00979366,864,929,0.141661,0.0160381,5.63155,6.16268,5.47455,6.15281
-35.1013,2.01133,3.50483,0.0144119,-0.000549175,-0.00398321,1.78378e-05,-0.000170281,-3.0608e-05,2.26926e-05,-0.000175136,-0.157302,0.00994008,871,929,0.136624,0.0109301,5.39419,6.15198,5.24648,6.14127
-34.4061,2.01056,3.52764,0.0141883,-0.00064571,-0.00429196,5.79817e-05,-0.000175362,-2.45644e-05,6.05395e-05,-0.00017792,-0.103756,0.00959426,878,929,0.133715,0.00451167,5.15429,6.12981,5.00823,6.10973
-33.7101,2.01472,3.54811,0.0146087,-0.000683096,-0.00487867,9.43658e-05,-0.000172686,-1.6832e-05,9.54225e-05,-0.000173742,-0.0626983,0.00937391,885,929,0.136686,-0.0027118,4.93803,6.01462,4.7868,5.98483
-33.0122,2.02295,3.56165,0.0147994,-0.00126465,-0.00404428,0.000123192,-0.000163212,-1.34543e-05,0.000123823,-0.000163843,-0.0468392,0.00938701,892,929,0.140231,-0.00243125,4.75021,5.83514,4.5986,5.79607
-32.3126,2.03193,3.56807,0.0144846,-0.00158765,-0.00240533,0.000138573,-0.000149405,-1.3526e-05,0.000139206,-0.000150039,-0.0468317,0.00971106,899,929,0.140251,0.00331524,4.58898,5.64678,4.44323,5.61144
-31.6124,2.03376,3.57291,0.0144653,-0.00134105,-0.000822651,0.000134617,-0.000133465,-6.7865e-06,0.000134788,-0.000133637,-0.0252934,0.00985985,906,929,0.143091,-0.00508145,4.44096,5.61036,4.29791,5.57558
-30.9122,2.03261,3.57977,0.0150404,-0.00129175,0.00183902,0.000118057,-0.000114733,6.63751e-06,0.000118246,-0.000114922,0.028482,0.0100131,913,929,0.154118,-0.0135928,4.2956,5.63018,4.15115,5.59474
-30.2146,2.03221,3.60083,0.0158875,-0.00126226,0.0024308,9.20678e-05,-9.23491e-05,2.01822e-05,9.42506e-05,-9.45319e-05,0.107739,0.00974484,920,929,0.163715,-0.0173111,4.1119,5.5984,3.96001,5.56133
-29.5184,2.0333,3.63107,0.0165925,-0.00143318,0.00261193,5.94592e-05,-6.72018e-05,2.58909e-05,6.45472e-05,-7.22897e-05,0.194044,0.00905836,927,929,0.171063,-0.0106886,3.90152,5.50671,3.74297,5.47341
-28.8204,2.0345,3.65461,0.0169521,-0.00189397,0.00342585,1.66518e-05,-4.09394e-05,2.46301e-05,2.57486e-05,-5.00361e-05,0.353794,0.00849971,934,929,0.176325,-0.00197319,3.71784,5.43271,3.55703,5.40119
-28.1201,2.03687,3.66814,0.0166764,-0.00203763,0.00546243,-2.66289e-05,-1.53363e-05,2.57585e-05,5.38744e-06,-4.73526e-05,0.893292,0.00813891,941,929,0.177765,-0.0021195,3.56958,5.36139,3.41463,5.33225
-27.4154,2.04422,3.6636,0.0165758,-0.00227627,0.0057048,-5.44348e-05,7.10565e-06,2.97926e-05,1.91654e-05,-6.64946e-05,1.18617,0.00781244,948,929,0.177275,0.00208765,3.50009,5.23976,3.34644,5.21071
-26.7132,2.04906,3.67233,0.0165751,-0.00235441,0.00360161,-7.226e-05,2.63388e-05,3.20165e-05,3.58228e-05,-8.1744e-05,1.28281,0.00799943,955,929,0.172846,0.00781315,3.39318,5.13532,3.23611,5.10503
-26.0118,2.05179,3.6871,0.0164585,-0.00262435,0.00156665,-8.72176e-05,4.1226e-05,3.32351e-05,4.93161e-05,-9.53078e-05,1.33202,0.00785532,962,929,0.167384,0.0178502,3.26912,5.05671,3.11004,5.02585
-25.3107,2.05303,3.70458,0.0157037,-0.00243633,-5.84614e-05,-0.000100607,5.14893e-05,3.30933e-05,5.83778e-05,-0.000107495,1.36557,0.00761465,969,929,0.156349,0.0158144,3.13481,5.0033,2.9805,4.96985
-24.6089,2.05376,3.72076,0.014593,-0.00216607,-8.168e-05,-0.000102291,5.62322e-05,2.92828e-05,6.14684e-05,-0.000107527,1.39385,0.00762615,976,929,0.145156,0.00904202,3.00592,4.9624,2.86238,4.92748
-23.9063,2.05892,3.7353,0.0141895,-0.00246682,0.00104973,-8.90276e-05,5.63859e-05,2.67549e-05,6.11524e-05,-9.37941e-05,1.39449,0.00768595,983,929,0.143561,0.0104206,2.89656,4.83717,2.75871,4.80059
-23.2023,2.06347,3.74508,0.0141234,-0.00271688,0.00210602,-6.52033e-05,5.30621e-05,3.13495e-05,6.08582e-05,-7.29995e-05,1.32706,0.00758677,990,929,0.145158,0.0134255,2.81478,4.73459,2.67911,4.69881
-22.4972,2.06887,3.75229,0.0144571,-0.00252118,0.00180229,-3.82431e-05,4.68664e-05,4.2748e-05,6.46299e-05,-5.60066e-05,1.17696,0.00756651,997,929,0.147692,0.0145828,2.75561,4.61819,2.61614,4.58674
-21.7903,2.07218,3.7525,0.014696,-0.00200159,0.00114013,-1.4994e-05,4.09071e-05,5.49907e-05,7.46429e-05,-4.87298e-05,1.02052,0.00753118,1004,929,0.148435,0.0106634,2.72784,4.56214,2.58488,4.5354
-21.0813,2.07802,3.74592,0.0148704,-0.00151221,0.00270401,3.9606e-06,3.4985e-05,6.30814e-05,8.44335e-05,-4.54879e-05,0.90596,0.00753183,1011,929,0.153397,0.00635709,2.7289,4.46859,2.58636,4.45143
-20.369,2.08659,3.72698,0.0148843,-0.0012531,0.00450309,1.77257e-05,2.988e-05,6.69396e-05,9.10177e-05,-4.34121e-05,0.830667,0.00769652,1018,929,0.157372,0.00402346,2.78108,4.35502,2.64091,4.34549
-19.6583,2.09226,3.71712,0.0144013,-0.0011886,0.00546168,3.41924e-05,2.33819e-05,7.10356e-05,0.000100028,-4.24538e-05,0.747425,0.00762139,1025,929,0.154681,0.0011857,2.80254,4.28237,2.66841,4.27376
-18.9502,2.09649,3.72058,0.0142299,-0.00108281,0.00377831,4.99068e-05,1.43434e-05,7.51808e-05,0.00010938,-4.513e-05,0.669273,0.00751193,1032,929,0.14919,0.00185076,2.78888,4.2064,2.65384,4.19617
-18.2402,2.10112,3.71793,0.0141738,-0.000660878,0.0011993,5.7124e-05,2.65513e-06,7.38324e-05,0.000108585,-4.88056e-05,0.608706,0.00784675,1039,929,0.142707,0.00121226,2.80702,4.13609,2.6688,4.12686
-17.5349,2.10509,3.73754,0.0147571,-0.000307388,-0.00144762,5.3014e-05,-1.13321e-05,6.62139e-05,9.44575e-05,-5.27756e-05,0.559248,0.00807363,1046,929,0.142308,0.00545054,2.75705,4.01692,2.60926,4.0121
-16.8344,2.10399,3.77933,0.0157562,-0.000195992,-0.00295769,4.13271e-05,-2.37005e-05,5.37809e-05,7.16587e-05,-5.4032e-05,0.513515,0.00808224,1053,929,0.148583,0.00885942,2.63364,3.9438,2.47381,3.9407
-16.1338,2.10216,3.82202,0.0164643,-0.000728922,-0.00373318,3.55974e-05,-3.24801e-05,3.82352e-05,5.27502e-05,-4.96328e-05,0.421698,0.00779164,1060,929,0.153803,0.0112079,2.50949,3.895,2.34174,3.88152
-15.4276,2.1032,3.84257,0.0166985,-0.00127472,-0.00398771,3.65545e-05,-3.99854e-05,2.23485e-05,4.26021e-05,-4.6033e-05,0.264275,0.00724964,1067,929,0.155532,0.0117337,2.46905,3.84817,2.29865,3.82356
-14.7124,2.11165,3.82731,0.0163852,-0.00151219,-0.00267953,3.97025e-05,-4.52173e-05,1.0495e-05,4.09803e-05,-4.64951e-05,0.121159,0.00696841,1074,929,0.155377,0.0100815,2.56202,3.73931,2.39646,3.71177
-13.9965,2.12066,3.81138,0.0162765,-0.00160815,-0.0023056,3.61668e-05,-4.71869e-05,5.83018e-08,3.61668e-05,-4.71869e-05,0.00069945,0.00720349,1081,929,0.155045,0.0122479,2.66811,3.61687,2.50407,3.59054
-13.2818,2.12594,3.80217,0.0160283,-0.00167826,-0.00179195,2.78901e-05,-4.45136e-05,-1.46954e-05,3.0759e-05,-4.73826e-05,-0.192803,0.00752936,1088,929,0.153639,0.020484,2.75378,3.54478,2.59292,3.52678
-12.571,2.12938,3.81157,0.0151507,-0.00226899,0.00155536,2.35697e-05,-3.94161e-05,-3.33401e-05,3.79393e-05,-5.37856e-05,-0.406942,0.00764938,1095,929,0.15286,0.0279389,2.76773,3.46427,2.62,3.45079
-11.8592,2.13278,3.81822,0.0145948,-0.00260044,0.00535103,2.33056e-05,-3.34168e-05,-4.77342e-05,5.04684e-05,-6.05795e-05,-0.517345,0.00753003,1102,929,0.156342,0.0299066,2.80169,3.39104,2.66432,3.38291
-11.1467,2.13707,3.82425,0.0141179,-0.0020515,0.00815854,3.16779e-05,-2.83152e-05,-4.97767e-05,5.97977e-05,-5.64351e-05,-0.514225,0.00707247,1109,929,0.1582,0.0154621,2.84762,3.30355,2.71836,3.29923
-10.4289,2.14525,3.81107,0.0147294,-0.00155577,0.00666764,4.94276e-05,-2.46206e-05,-4.05537e-05,6.73161e-05,-4.2509e-05,-0.415432,0.00688572,1116,929,0.160549,0.00821189,2.98897,3.19407,2.85154,3.1884
-9.71446,2.15096,3.81305,0.0153356,-0.00116711,0.00310251,7.25921e-05,-2.4476e-05,-2.69253e-05,7.95605e-05,-3.14444e-05,-0.253249,0.00672309,1123,929,0.157852,0.00612721,3.08343,3.09674,2.93531,3.08731
-8.99875,2.15502,3.81183,0.0154433,-0.00120184,0.00213364,8.98875e-05,-2.85003e-05,-1.7978e-05,9.25573e-05,-3.11702e-05,-0.14743,0.00674276,1130,929,0.156515,0.00804076,3.18794,3.03848,3.03748,3.02777
-8.2799,2.16067,3.8001,0.0147415,-0.00204057,0.00547021,9.33845e-05,-3.70074e-05,-1.46335e-05,9.50066e-05,-3.86295e-05,-0.110398,0.00687978,1137,929,0.157863,0.0108453,3.32551,2.98025,3.18606,2.96437
-7.56023,2.1677,3.78737,0.0144896,-0.00341327,0.00832787,8.95121e-05,-4.82573e-05,-1.12919e-05,9.04315e-05,-4.91767e-05,-0.0812396,0.00730676,1144,929,0.162662,0.0199541,3.47945,2.90269,3.34604,2.87609
-6.84237,2.17637,3.78425,0.0150104,-0.00445585,0.0107257,8.38974e-05,-6.32763e-05,-6.992e-06,8.42288e-05,-6.36077e-05,-0.0473663,0.007642,1151,929,0.173864,0.0291841,3.61439,2.76198,3.47856,2.73015
-6.12801,2.18217,3.79673,0.0154253,-0.00450711,0.0110473,7.25467e-05,-8.25195e-05,-4.06999e-06,7.26534e-05,-8.26262e-05,-0.0262227,0.00758544,1158,929,0.178736,0.0325436,3.69963,2.62905,3.55987,2.6004
-5.41935,2.18131,3.83279,0.0158415,-0.00362093,0.00950154,4.79883e-05,-0.000103934,-6.38416e-06,4.82562e-05,-0.000104202,-0.041924,0.00745815,1165,929,0.178804,0.0258697,3.70501,2.56378,3.55907,2.54201
-4.70609,2.18409,3.8528,0.0158924,-0.00258086,0.00594405,9.45715e-06,-0.00012526,-1.29449e-05,1.06897e-05,-0.000126492,-0.0949319,0.00691951,1172,929,0.170244,0.0173077,3.77684,2.4722,3.62591,2.45326
-3.98963,2.18956,3.86239,0.0165656,-0.00214713,0.00168935,-3.64882e-05,-0.00014636,-2.19844e-05,-3.22526e-05,-0.000150596,-0.190331,0.00714831,1179,929,0.16605,0.0175341,3.90187,2.35963,3.73932,2.33842
-3.26025,2.1991,3.82405,0.0170254,-0.00266555,0.00165765,-8.26054e-05,-0.000167935,-2.54982e-05,-7.55667e-05,-0.000174974,-0.269341,0.00726902,1186,929,0.170476,0.0219264,4.20544,2.2959,4.03827,2.26867
-2.53182,2.20796,3.79172,0.0169384,-0.00309765,0.00360112,-0.000122868,-0.000192201,-1.84631e-05,-0.000118258,-0.000196811,-0.24469,0.00730235,1193,929,0.174538,0.0225994,4.48639,2.22693,4.32215,2.19685
-1.80751,2.21254,3.77709,0.0164095,-0.00311369,0.00571254,-0.00014422,-0.000214064,-7.65172e-06,-0.000143391,-0.000214892,-0.10785,0.0070934,1200,929,0.174708,0.0144332,4.70337,2.1969,4.54655,2.16387
-1.09195,2.21661,3.79803,0.015829,-0.00285156,0.00718876,-0.000141132,-0.000230696,-3.0944e-06,-0.000141025,-0.000230802,-0.0344948,0.00703019,1207,929,0.172762,0.00419195,4.79644,2.08215,4.64678,2.04796
-0.374633,2.2186,3.81377,0.0154041,-0.00285177,0.00729277,-0.000125721,-0.000242262,-1.02456e-05,-0.000124827,-0.000243156,-0.0870244,0.00700674,1214,929,0.168883,0.00576932,4.91817,2.01961,4.77274,1.98727
0.347173,2.22185,3.81447,0.0152558,-0.00331596,0.0080859,-0.000103635,-0.000251862,-2.2567e-05,-0.000100275,-0.000255222,-0.147786,0.00705811,1221,929,0.169565,0.0133612,5.10519,1.97303,4.96197,1.94113
1.07556,2.23105,3.79312,0.0151236,-0.00379346,0.00839831,-7.73689e-05,-0.000260865,-2.87617e-05,-7.29663e-05,-0.000265267,-0.151892,0.00681156,1228,929,0.169157,0.0256355,5.38387,1.86282,5.24223,1.83455
1.80184,2.23925,3.78173,0.0151619,-0.00364498,0.00745358,-5.07637e-05,-0.000267213,-2.88865e-05,-4.6975e-05,-0.000271002,-0.130416,0.00680078,1235,929,0.167018,0.0283978,5.6359,1.747,5.49274,1.72199
2.53222,2.24961,3.75746,0.0149772,-0.00264037,0.00478055,-2.15423e-05,-0.000269211,-2.81481e-05,-1.83835e-05,-0.00027237,-0.111754,0.00719752,1242,929,0.157979,0.0224896,5.94328,1.61848,5.79907,1.60057
3.25804,2.2525,3.75139,0.0148497,-0.00150219,0.000817561,9.37277e-06,-0.000265455,-2.78621e-05,1.2169e-05,-0.000268252,-0.100024,0.00754307,1249,929,0.146026,0.0164656,6.18979,1.59177,6.0427,1.58011
3.98705,2.2575,3.73589,0.0154868,-0.00124306,-0.00157417,3.43126e-05,-0.000255233,-2.86176e-05,3.71139e-05,-0.000258034,-0.0975783,0.00765657,1256,929,0.14574,0.0142559,6.48539,1.55752,6.32941,1.54253
4.71299,2.26407,3.73395,0.0163636,-0.00136305,-0.00227575,4.38482e-05,-0.000238982,-3.10307e-05,4.72127e-05,-0.000242346,-0.108003,0.00788544,1263,929,0.152253,0.0159987,6.73927,1.45578,6.57394,1.43829
5.43783,2.26571,3.73744,0.0167783,-0.00209304,0.00231836,3.34966e-05,-0.000215604,-3.21536e-05,3.758e-05,-0.000219688,-0.12632,0.00792155,1270,929,0.168472,0.0209076,6.96896,1.43316,6.80394,1.41804
6.16664,2.26839,3.72856,0.0171675,-0.00262558,0.00690686,1.5717e-05,-0.000185553,-2.52329e-05,1.88322e-05,-0.000188668,-0.122836,0.00811406,1277,929,0.184477,0.0241137,7.25209,1.42017,7.08751,1.40966
6.89604,2.27439,3.72001,0.0169455,-0.00225256,0.00526011,3.7335e-06,-0.00014959,-1.31641e-05,4.85554e-06,-0.000150712,-0.0850294,0.00824992,1284,929,0.177785,0.0232241,7.54262,1.34307,7.37854,1.33474
7.63278,2.29089,3.68854,0.0166646,-0.00224493,0.00181408,-6.74862e-06,-0.000109761,-4.21546e-06,-6.57641e-06,-0.000109934,-0.0408307,0.00839547,1291,929,0.165735,0.0296832,7.93042,1.12251,7.76594,1.11182
8.36798,2.30604,3.66469,0.0159595,-0.00185676,-0.000414892,-2.14346e-05,-6.97495e-05,-1.67872e-06,-2.13763e-05,-6.98078e-05,-0.0346896,0.00859063,1298,929,0.152719,0.029932,8.29171,0.904516,8.1321,0.895985
9.0979,2.3147,3.66102,0.0157159,-0.00143407,-0.000788017,-4.27843e-05,-3.50522e-05,2.84997e-06,-3.41153e-05,-4.37212e-05,1.25317,0.00858639,1305,929,0.149152,0.0226365,8.58609,0.764779,8.42849,0.756393
9.81937,2.31463,3.68811,0.015799,-0.000784853,0.000578762,-6.2749e-05,-8.36981e-06,1.5802e-05,-4.11142e-06,-6.70074e-05,1.30756,0.00841351,1312,929,0.153421,0.00707707,8.77222,0.716729,8.61487,0.709242
10.5381,2.31241,3.72641,0.0158555,-0.00101816,0.00282419,-6.84183e-05,1.16582e-05,3.279e-05,2.33717e-05,-8.01318e-05,1.2277,0.00843907,1319,929,0.160101,0.0025635,8.92217,0.686407,8.76618,0.675697
11.2571,2.31035,3.76513,0.0158524,-0.00135503,0.0053229,-6.46991e-05,2.97638e-05,4.2015e-05,4.57469e-05,-8.06821e-05,1.20729,0.00862505,1326,929,0.166953,0.00472367,9.0773,0.646662,8.92334,0.637898
11.9829,2.31313,3.78219,0.0157967,-0.00151979,0.00591902,-6.09377e-05,4.99173e-05,3.29387e-05,5.89659e-05,-6.99863e-05,1.3027,0.00857798,1333,929,0.168057,0.00712013,9.32325,0.569292,9.17021,0.56122
12.712,2.3165,3.79003,0.015692,-0.00164223,0.00490888,-5.75838e-05,6.61896e-05,1.82328e-05,6.88195e-05,-6.02138e-05,1.42754,0.00836981,1340,929,0.16424,0.0107357,9.61187,0.506557,9.45898,0.49705
13.4395,2.3194,3.80525,0.0150789,-0.00208961,0.00464339,-5.54406e-05,7.71499e-05,1.11099e-05,7.80743e-05,-5.63651e-05,1.48778,0.00822805,1347,929,0.157707,0.0169719,9.87466,0.435903,9.72764,0.423042
