 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1421,9.29348,2.72729,2.10509,-0.116869,0.959309,-0.0306522,0.00708611,-0.0104427,0.00978299,-0.0333491,-1.31806,0.0108444,1095,859,22.8699,0.00941745,28.7697,3.77747,9.18935,4.13545
-11.4226,9.30233,2.7146,2.08284,-0.115749,0.965584,-0.0305654,0.00754112,-0.0108514,0.0104146,-0.0334389,-1.31194,0.0112911,1102,859,22.6648,-0.0193471,28.6813,3.65776,9.3094,4.02749
-10.7012,9.31252,2.69629,2.06193,-0.118932,0.966525,-0.0307525,0.00799792,-0.0111119,0.0109582,-0.0337128,-1.31044,0.0117695,1109,859,22.4612,-0.00364265,28.6403,3.58416,9.45759,3.90933
-9.9801,9.32271,2.68122,2.04104,-0.124642,0.956091,-0.0312244,0.00839771,-0.0112061,0.0113474,-0.0341741,-1.31341,0.0119893,1116,859,22.2313,0.0589636,28.6084,3.53737,9.60121,3.78219
-9.26471,9.32903,2.69142,2.01802,-0.128245,0.928342,-0.0318791,0.00870829,-0.011126,0.0115581,-0.0347289,-1.32005,0.0125337,1123,859,21.939,0.135814,28.49,3.48806,9.65849,3.65904
-8.54806,9.33553,2.69843,1.99235,-0.131843,0.900235,-0.0326333,0.00895442,-0.0108759,0.0116269,-0.0353057,-1.32984,0.012497,1130,859,21.6195,0.221913,28.3636,3.43635,9.7346,3.542
-7.83001,9.34198,2.70166,1.96558,-0.133792,0.872878,-0.0334365,0.0091528,-0.0104987,0.0116002,-0.0358839,-1.34177,0.0120195,1137,859,21.2901,0.286256,28.2455,3.38371,9.83167,3.43715
-7.10342,9.35489,2.67326,1.94,-0.134825,0.861383,-0.0342455,0.00927981,-0.0100184,0.0114751,-0.0364408,-1.35508,0.0125569,1144,859,21.0097,0.298384,28.2445,3.28307,10.0538,3.29574
-6.38164,9.36389,2.66597,1.91772,-0.13503,0.847886,-0.0350569,0.00931328,-0.00948109,0.0112543,-0.0369979,-1.36886,0.0131372,1151,859,20.7571,0.30909,28.2076,3.19031,10.2047,3.17133
-5.66521,9.36776,2.68149,1.89604,-0.136623,0.827755,-0.0358561,0.00927227,-0.0088869,0.0109593,-0.0375431,-1.3832,0.0126078,1158,859,20.495,0.353197,28.1058,3.14693,10.2776,3.08314
-4.94709,9.37365,2.69236,1.87147,-0.142359,0.802655,-0.0366438,0.00911599,-0.00828099,0.0105685,-0.0380962,-1.39716,0.0120162,1165,859,20.193,0.452112,28.0046,3.11858,10.3754,2.96868
-4.22431,9.38274,2.68716,1.84332,-0.146574,0.777763,-0.0373711,0.00889328,-0.00770202,0.0101418,-0.0386196,-1.41009,0.011516,1172,859,19.8554,0.531861,27.9337,3.06151,10.5403,2.83724
-3.49747,9.39322,2.6683,1.81159,-0.148326,0.757019,-0.0379562,0.00861007,-0.00716882,0.00968872,-0.0390348,-1.42145,0.0115149,1179,859,19.4922,0.581379,27.8794,2.98598,10.763,2.71812
-2.76814,9.40359,2.64195,1.77712,-0.146285,0.738493,-0.0384131,0.00824168,-0.00667641,0.00917829,-0.0393497,-1.43142,0.0114042,1186,859,19.1068,0.580162,27.8299,2.90387,11.0205,2.62325
-2.03599,9.41788,2.60748,1.7411,-0.145541,0.714171,-0.038804,0.00780019,-0.00624127,0.00862155,-0.0396254,-1.43995,0.0116233,1193,859,18.692,0.575631,27.8087,2.81318,11.3164,2.4743
-1.30213,9.43282,2.5689,1.70751,-0.145543,0.678759,-0.0392118,0.00731359,-0.00586291,0.00804103,-0.0399393,-1.44735,0.0124026,1200,859,18.2721,0.615553,27.845,2.72424,11.6349,2.32491
-0.567383,9.44785,2.52935,1.67705,-0.147655,0.653054,-0.0396315,0.00680744,-0.0055147,0.00745334,-0.0402774,-1.4542,0.0128748,1207,859,17.9074,0.676273,27.9117,2.62963,11.9645,2.17671
0.167326,9.46037,2.49208,1.64582,-0.148414,0.629248,-0.039965,0.00631144,-0.00517842,0.00688384,-0.0405374,-1.46071,0.0128064,1214,859,17.5394,0.748291,27.966,2.53502,12.2922,2.07213
0.901794,9.47178,2.45797,1.61417,-0.14719,0.606813,-0.0402003,0.00583088,-0.00485007,0.00633636,-0.0407057,-1.46695,0.0131996,1221,859,17.1708,0.776567,28.0098,2.45404,12.6152,1.98055
1.6326,9.48299,2.44004,1.58325,-0.144088,0.579053,-0.0402997,0.00541637,-0.00450882,0.00585682,-0.0407401,-1.47342,0.0136542,1228,859,16.7954,0.77521,28.0142,2.33855,12.8863,1.84673
2.35496,9.48929,2.4553,1.5539,-0.140666,0.553071,-0.0402664,0.00498145,-0.00425541,0.00537818,-0.0406631,-1.47784,0.0133774,1235,859,16.4406,0.767537,27.9162,2.22004,13.0412,1.71479
3.07554,9.49352,2.47878,1.52635,-0.13703,0.534336,-0.0401253,0.00458673,-0.00402394,0.00494598,-0.0404846,-1.48175,0.0130017,1242,859,16.122,0.746778,27.8047,2.10697,13.1725,1.6002
3.79999,9.49957,2.48986,1.49821,-0.135064,0.513918,-0.0398725,0.00426231,-0.00381274,0.00458926,-0.0401995,-1.48525,0.0128183,1249,859,15.7932,0.757398,27.7412,2.00032,13.3573,1.48554
4.5327,9.50996,2.47291,1.46616,-0.136189,0.490508,-0.0394673,0.0040544,-0.00354612,0.00434144,-0.0397543,-1.49003,0.0121489,1256,859,15.4187,0.798897,27.7518,1.92774,13.654,1.36648
5.2662,9.52127,2.45537,1.43251,-0.136698,0.460863,-0.0388261,0.00387332,-0.00325311,0.00411974,-0.0390725,-1.49519,0.0117705,1263,859,15.0121,0.8381,27.7615,1.8467,13.9605,1.23119
5.99988,9.53251,2.43935,1.39772,-0.137299,0.430857,-0.0378769,0.0037252,-0.00299528,0.00393975,-0.0380914,-1.49929,0.0118251,1270,859,14.5933,0.887624,27.761,1.75566,14.2688,1.09342
6.73355,9.54265,2.42536,1.36767,-0.13306,0.402591,-0.0367667,0.00361887,-0.0028047,0.00381272,-0.0369605,-1.50179,0.0115663,1277,859,14.2232,0.885172,27.8051,1.63225,14.5767,0.971624
7.46739,9.55274,2.41289,1.33959,-0.128127,0.38693,-0.0355905,0.00356677,-0.00268695,0.00375028,-0.035774,-1.5026,0.0110704,1284,859,13.9055,0.858868,27.8587,1.47996,14.8865,0.84683
8.20079,9.56162,2.40397,1.30976,-0.122507,0.374089,-0.0343612,0.00358048,-0.00257433,0.00375435,-0.0345351,-1.50336,0.0107869,1291,859,13.5787,0.810231,27.8858,1.34237,15.1902,0.736209
8.93471,9.57021,2.39522,1.28082,-0.117664,0.368722,-0.0330437,0.00361678,-0.0024339,0.00377766,-0.0332046,-1.50479,0.0103311,1298,859,13.2809,0.758012,27.9216,1.20763,15.5005,0.630864
9.66584,9.57702,2.39825,1.25677,-0.113528,0.368131,-0.0317688,0.00357381,-0.00234804,0.00372913,-0.0319241,-1.50475,0.0094453,1305,859,13.0437,0.720516,27.9652,1.06051,15.7743,0.527222
10.3968,9.58335,2.40375,1.23999,-0.106795,0.357987,-0.0306673,0.00363098,-0.00229269,0.00378356,-0.0308198,-1.50434,0.00932361,1312,859,12.8491,0.677308,28.0872,0.89813,16.0463,0.426067
11.129,9.59051,2.40689,1.22293,-0.100995,0.344906,-0.0297611,0.00368484,-0.00224753,0.00383519,-0.0299114,-1.504,0.00978551,1319,859,12.644,0.64125,28.225,0.746359,16.3346,0.31582
11.8611,9.59943,2.41246,1.20294,-0.0960733,0.329985,-0.0291885,0.00379776,-0.00224937,0.00395044,-0.0293412,-1.50302,0.0102713,1326,859,12.4064,0.603447,28.3338,0.577381,16.6222,0.164343
12.5974,9.60955,2.40581,1.18144,-0.0922731,0.320063,-0.0289192,0.00395024,-0.00225632,0.0041044,-0.0290733,-1.50258,0.0121692,1333,859,12.1679,0.579158,28.4755,0.41444,16.9626,0.0245546
13.3335,9.61868,2.40171,1.15166,-0.0916119,0.324101,-0.0289796,0.00417245,-0.00224992,0.00432445,-0.0291316,-1.50334,0.0220066,1340,859,11.8906,0.558313,28.521,0.282059,17.3008,-0.102595
-48.8325,8.19932,2.97097,1.90962,-0.355053,-0.0695341,0.0714838,-0.0221114,-0.0199829,0.0755717,-0.0261993,-0.201785,0.0218818,731,866,19.1936,3.85257,32.4038,13.4367,13.8605,9.9824
-48.1393,8.20503,2.9747,1.95266,-0.366742,-0.0690765,0.0742418,-0.0226188,-0.021681,0.0788733,-0.0272503,-0.210459,0.0231475,738,866,19.6194,3.96177,32.5272,13.4518,13.5618,9.87364
-47.4456,8.21159,2.97756,2.00642,-0.377408,-0.0665614,0.0756064,-0.0230158,-0.023504,0.0809215,-0.0283309,-0.222396,0.0246165,745,866,20.1561,4.06467,32.7612,13.4326,13.2731,9.75044
-46.7475,8.22132,2.95741,2.06467,-0.38817,-0.0513275,0.0758538,-0.0232712,-0.0252393,0.0819102,-0.0293276,-0.235507,0.0255287,752,866,20.7585,4.1728,33.104,13.376,13.0739,9.63027
-46.0481,8.23196,2.93156,2.12737,-0.396286,-0.0394257,0.0754453,-0.0233824,-0.0267865,0.0822386,-0.0301757,-0.248373,0.0256333,759,866,21.3989,4.24399,33.5248,13.312,12.9021,9.50837
-45.3458,8.24457,2.89222,2.18796,-0.410748,-0.018984,0.0748743,-0.0233588,-0.0281374,0.082363,-0.0308475,-0.260116,0.025366,766,866,22.0334,4.35754,33.964,13.3073,12.7856,9.38603
-44.6468,8.25255,2.87367,2.23637,-0.433535,-0.00128894,0.0743377,-0.0232339,-0.0292872,0.0824535,-0.0313497,-0.270328,0.0242142,773,866,22.5428,4.54827,34.2213,13.4329,12.6003,9.29738
-43.9475,8.26029,2.85649,2.28018,-0.467041,0.0199065,0.0737919,-0.0230098,-0.0302635,0.0824745,-0.0316924,-0.279396,0.026483,780,866,23.0141,4.83979,34.4282,13.6619,12.4169,9.20976
-43.2477,8.2679,2.8384,2.32529,-0.502331,0.043256,0.0734867,-0.0227845,-0.0311874,0.0827069,-0.0320047,-0.287451,0.0277378,787,866,23.5025,5.17148,34.6541,13.885,12.2433,9.12784
-42.5502,8.27434,2.83553,2.37128,-0.527694,0.053317,0.0732622,-0.0224306,-0.0320756,0.0830189,-0.0321873,-0.295287,0.0281732,794,866,23.9744,5.4527,34.8677,13.9777,12.0218,9.02568
-41.8587,8.27588,2.86816,2.41371,-0.536717,0.0347457,0.0731352,-0.0220272,-0.0330124,0.0834659,-0.0323579,-0.30328,0.0265148,801,866,24.3564,5.61321,34.9811,13.9441,11.6786,8.91996
-41.1673,8.27821,2.90282,2.4574,-0.537127,-0.00459408,0.0730375,-0.0216426,-0.0340394,0.0840049,-0.03261,-0.311696,0.0250771,808,866,24.7102,5.68167,35.145,13.8695,11.3349,8.79259
-40.4723,8.28234,2.91937,2.50695,-0.538351,-0.0336446,0.0728648,-0.0213131,-0.03517,0.0845491,-0.0329974,-0.320752,0.0228743,815,866,25.1397,5.73295,35.4184,13.8157,11.0632,8.68162
-39.7715,8.29178,2.90676,2.56412,-0.544715,-0.0485731,0.0725201,-0.0209978,-0.0363797,0.0850054,-0.0334831,-0.330599,0.0255383,822,866,25.6703,5.79101,35.8519,13.7953,10.9041,8.54816
-39.0694,8.30237,2.88952,2.61344,-0.555052,-0.0737311,0.0719341,-0.0206779,-0.0377085,0.0853455,-0.0340894,-0.34171,0.0288109,829,866,26.102,5.92421,36.2491,13.7971,10.7689,8.4052
-38.367,8.31423,2.87355,2.6583,-0.567958,-0.0803251,0.0710149,-0.0203676,-0.0392591,0.0855646,-0.0349172,-0.354913,0.0307616,836,866,26.5239,6.06553,36.5728,13.76,10.6363,8.23308
-37.666,8.32384,2.86696,2.70544,-0.581078,-0.0710655,0.0696228,-0.0200624,-0.0410476,0.085573,-0.0360126,-0.370621,0.0315249,843,866,26.9989,6.18962,36.865,13.7184,10.4762,8.07964
-36.9662,8.32955,2.86824,2.75864,-0.59423,-0.0665142,0.067628,-0.0197229,-0.0430037,0.0852458,-0.0373407,-0.388824,0.0296941,850,866,27.5254,6.33283,37.2024,13.7278,10.2933,7.9824
-36.2685,8.32943,2.88243,2.81145,-0.604349,-0.0869016,0.0648745,-0.0193076,-0.0450503,0.0844372,-0.0388704,-0.409672,0.0272669,857,866,27.9985,6.50712,37.5377,13.7963,10.0691,7.96567
-35.5712,8.32915,2.90033,2.85334,-0.618106,-0.127335,0.0612552,-0.0187644,-0.0470873,0.0830353,-0.0405446,-0.43324,0.0253292,864,866,28.3228,6.7599,37.7921,13.9071,9.83813,7.94142
-34.8733,8.33228,2.91718,2.88971,-0.640024,-0.150941,0.0566539,-0.0180419,-0.0490288,0.0809395,-0.0423275,-0.459908,0.0245466,871,866,28.626,7.00732,37.9751,14.074,9.6188,7.85187
-34.1765,8.33617,2.94183,2.9206,-0.656108,-0.181316,0.0511646,-0.0170658,-0.0508601,0.0782915,-0.0441927,-0.489981,0.02435,878,866,28.8595,7.1734,38.0957,14.1886,9.37845,7.72467
-33.4807,8.34072,2.97347,2.95586,-0.674006,-0.208577,0.0448676,-0.0158506,-0.0525135,0.0751661,-0.0461491,-0.523311,0.0259648,885,866,29.1424,7.34972,38.2354,14.2874,9.11987,7.56428
-32.7825,8.34737,2.99482,2.99298,-0.691751,-0.223555,0.0376766,-0.0144246,-0.0539115,0.0715015,-0.0482496,-0.560335,0.0284026,892,866,29.467,7.50247,38.4172,14.3597,8.90574,7.39164
-32.0811,8.35464,3.00189,3.03011,-0.713149,-0.224415,0.0296241,-0.0128214,-0.0550228,0.0673752,-0.0505725,-0.601335,0.031121,899,866,29.8188,7.74402,38.6328,14.4029,8.74999,7.24803
-31.3786,8.36096,3.00517,3.05443,-0.723796,-0.237097,0.0208477,-0.0110463,-0.0557532,0.0628897,-0.0530883,-0.646103,0.0311943,906,866,30.0165,7.91715,38.7636,14.3634,8.61438,7.13472
-30.6749,8.36704,3.00491,3.06729,-0.736365,-0.246139,0.0116469,-0.0090795,-0.056062,0.0582955,-0.0557281,-0.694003,0.0299487,913,866,30.1076,8.06614,38.7954,14.3918,8.49832,7.03689
-29.9721,8.37135,3.01052,3.07758,-0.737036,-0.250436,0.00234127,-0.00696401,-0.0558625,0.0537445,-0.0583673,-0.74385,0.0258854,920,866,30.1809,8.05524,38.7822,14.3501,8.36736,6.95796
-29.2698,8.37466,3.02027,3.07176,-0.7388,-0.252338,-0.00690365,-0.00477693,-0.0550245,0.0491944,-0.060875,-0.79506,0.0227703,927,866,30.1,8.04857,38.599,14.3268,8.22801,6.88724
-28.5644,8.38241,3.01803,3.04564,-0.739464,-0.250762,-0.0160089,-0.00259794,-0.0535543,0.044669,-0.0632759,-0.847679,0.0201001,934,866,29.8241,8.04848,38.2621,14.2098,8.14028,6.76239
-27.8585,8.39162,3.01513,3.00534,-0.736183,-0.261765,-0.0248505,-0.00047884,-0.0514723,0.0402305,-0.0655598,-0.901631,0.0203958,941,866,29.3806,8.03319,37.8152,14.0373,8.06234,6.61037
-27.1515,8.40246,3.00979,2.96696,-0.732789,-0.268127,-0.0330823,0.00156745,-0.0487994,0.0360261,-0.067541,-0.955969,0.0211291,948,866,28.9661,7.99703,37.3958,13.8451,8.00067,6.43291
-26.4456,8.40938,3.01084,2.93039,-0.730032,-0.256094,-0.0403185,0.00351512,-0.0455813,0.032175,-0.0689784,-1.0095,0.0225364,955,866,28.6095,7.95156,36.9489,13.6835,7.92155,6.31589
-25.7404,8.41175,3.017,2.89839,-0.720218,-0.241834,-0.0464453,0.00532828,-0.0418941,0.0286883,-0.0698052,-1.06214,0.0225435,962,866,28.302,7.87555,36.5315,13.4825,7.82934,6.2759
-25.0336,8.41571,3.01764,2.86804,-0.705595,-0.21597,-0.0515115,0.00696681,-0.0378018,0.0255179,-0.0700626,-1.11458,0.021927,969,866,28.0355,7.70187,36.1415,13.2358,7.76456,6.2202
-24.3242,8.42195,3.00847,2.83023,-0.678466,-0.178331,-0.0554598,0.00835237,-0.0334485,0.0226718,-0.0697792,-1.1663,0.0200543,976,866,27.7187,7.38817,35.7059,12.8298,7.74298,6.14705
-23.6123,8.43266,2.99097,2.77987,-0.642496,-0.11639,-0.0582272,0.00942045,-0.0290198,0.0201634,-0.0689701,-1.21625,0.0187727,983,866,27.3305,6.9021,35.1524,12.2872,7.76013,6.00879
-22.8989,8.44535,2.96852,2.72276,-0.605993,-0.0379775,-0.0598717,0.0101599,-0.0246931,0.017991,-0.0677028,-1.26369,0.0173112,990,866,26.9135,6.37699,34.5354,11.7011,7.80294,5.84531
-22.1867,8.45606,2.95385,2.65877,-0.569018,0.0496744,-0.0605813,0.0105984,-0.0205967,0.0161287,-0.0661115,-1.30848,0.0179451,997,866,26.4517,5.86233,33.8174,11.0862,7.82394,5.69963
-21.4748,8.46516,2.94246,2.59834,-0.522771,0.139814,-0.0604596,0.0107312,-0.0168613,0.0145228,-0.0642512,-1.34961,0.0194006,1004,866,26.0313,5.28445,33.1281,10.3658,7.83952,5.57683
-20.763,8.47422,2.93348,2.54464,-0.477809,0.242645,-0.0594843,0.0105815,-0.0136319,0.0131402,-0.062043,-1.38525,0.0215442,1011,866,25.7083,4.70164,32.4873,9.6343,7.85342,5.44837
-20.0517,8.48306,2.92955,2.4965,-0.43158,0.340625,-0.0577389,0.0101677,-0.0109697,0.0118958,-0.0594669,-1.41455,0.0224057,1018,866,25.4322,4.12014,31.8988,8.88005,7.85594,5.3099
-19.3394,8.49062,2.92259,2.44343,-0.38037,0.42381,-0.0553526,0.0095522,-0.00892795,0.0107579,-0.0565583,-1.43656,0.0184546,1025,866,25.076,3.45505,31.3026,8.1874,7.87609,5.20616
-18.6276,8.49625,2.91976,2.39235,-0.330305,0.508036,-0.0524178,0.00882839,-0.00751885,0.00973793,-0.0533273,-1.45041,0.0153066,1032,866,24.7446,2.80504,30.7174,7.52617,7.88761,5.12928
-17.9169,8.50066,2.92382,2.34637,-0.288723,0.594677,-0.0491213,0.00809907,-0.00663651,0.0088587,-0.0498809,-1.45683,0.0132317,1039,866,24.4733,2.26356,30.1612,6.92256,7.88078,5.05729
-17.2064,8.50572,2.9307,2.30559,-0.250244,0.679001,-0.0457046,0.00743971,-0.00617733,0.0081483,-0.0464132,-1.45659,0.0132204,1046,866,24.2508,1.7765,29.6576,6.31188,7.87093,4.96463
-16.495,8.51247,2.93587,2.27008,-0.212302,0.756704,-0.0423965,0.00689241,-0.00614277,0.00764644,-0.0431505,-1.44866,0.013908,1053,866,24.0673,1.30112,29.2303,5.69014,7.87491,4.84313
-15.7847,8.51995,2.94818,2.23724,-0.188204,0.822737,-0.039401,0.00649732,-0.00650202,0.00740063,-0.0403043,-1.43275,0.0141683,1060,866,23.8886,0.96134,28.826,5.20657,7.86029,4.68701
-15.0735,8.52691,2.95813,2.21115,-0.170039,0.876351,-0.0368139,0.00629122,-0.00714177,0.00744367,-0.0379664,-1.41081,0.013503,1067,866,23.7504,0.677925,28.5208,4.83771,7.86108,4.5484
-14.3565,8.53683,2.94555,2.1904,-0.153968,0.927331,-0.0346866,0.00626136,-0.00795996,0.00775428,-0.0361795,-1.3854,0.012844,1074,866,23.6593,0.420578,28.3621,4.49773,7.95206,4.41554
-13.6384,8.54682,2.93033,2.17159,-0.138321,0.956101,-0.0330755,0.00641089,-0.00883203,0.00829634,-0.034961,-1.36047,0.0113203,1081,866,23.536,0.219111,28.2685,4.1803,8.05985,4.28951
-12.9188,8.55643,2.91128,2.15043,-0.127995,0.971711,-0.0320265,0.00671892,-0.00961,0.00897152,-0.0342791,-1.34055,0.0100468,1088,866,23.3602,0.105443,28.1887,3.93661,8.18861,4.18209
-12.2006,8.56542,2.90027,2.12621,-0.119434,0.977007,-0.0314244,0.00714683,-0.0102391,0.00969635,-0.0339739,-1.32676,0.010865,1095,866,23.1313,0.0144493,28.0696,3.72422,8.29502,4.06425
-11.4818,8.57375,2.88872,2.10535,-0.116518,0.981727,-0.0311382,0.00763457,-0.01072,0.0104011,-0.0339047,-1.31824,0.0113435,1102,866,22.9358,-0.0318586,27.9928,3.59632,8.41037,3.96151
-10.7616,8.58309,2.87353,2.08422,-0.119524,0.988514,-0.0311917,0.00812812,-0.0110191,0.0110056,-0.0340692,-1.31537,0.0120931,1109,866,22.7442,-0.0318237,27.9309,3.52434,8.54654,3.84941
-10.04,8.59393,2.85494,2.06299,-0.125802,0.982515,-0.0315907,0.00855959,-0.0111224,0.0114348,-0.0344659,-1.31783,0.0119953,1116,866,22.5217,0.0248327,27.9029,3.47717,8.70285,3.71745
-9.32465,8.59997,2.86378,2.03939,-0.129966,0.951602,-0.0322163,0.00889905,-0.0110455,0.0116785,-0.0349957,-1.32428,0.0126384,1123,866,22.2161,0.120053,27.7872,3.43737,8.76455,3.60268
-8.60941,8.60579,2.87488,2.01248,-0.134278,0.922293,-0.0329702,0.00917618,-0.0107872,0.0117767,-0.0355707,-1.33424,0.0130746,1130,866,21.8818,0.218161,27.6346,3.3911,8.82504,3.48621
-7.892,8.61141,2.87907,1.98555,-0.135825,0.894468,-0.0337861,0.00940269,-0.0103844,0.0117698,-0.0361532,-1.34668,0.0133836,1137,866,21.5496,0.284833,27.5117,3.34103,8.91788,3.39357
-7.16526,8.62346,2.8484,1.95922,-0.135783,0.880736,-0.0346033,0.00954695,-0.00986308,0.0116502,-0.0367065,-1.3607,0.0142726,1144,866,21.256,0.289058,27.5138,3.2545,9.14766,3.2736
-6.44382,8.63257,2.84097,1.93832,-0.137112,0.870265,-0.0354138,0.00958168,-0.00928092,0.0114208,-0.0372529,-1.37517,0.0142589,1151,866,21.0245,0.306018,27.4873,3.16533,9.2987,3.14558
-5.73025,8.63644,2.86633,1.91868,-0.137878,0.852394,-0.0362004,0.00953316,-0.00864231,0.0111118,-0.037779,-1.39012,0.0136873,1158,866,20.7881,0.333456,27.3675,3.08615,9.33512,3.02814
-5.01491,8.64021,2.88635,1.8933,-0.142325,0.822985,-0.0369665,0.00935515,-0.00800549,0.0106997,-0.038311,-1.4044,0.0128924,1165,866,20.4674,0.426199,27.229,3.06462,9.39822,2.9281
-4.29257,8.65001,2.88135,1.86509,-0.14843,0.793984,-0.0376692,0.00910655,-0.00741035,0.0102524,-0.0388151,-1.41738,0.0121956,1172,866,20.1193,0.532925,27.1612,3.01293,9.56229,2.78045
-3.56657,8.6608,2.86421,1.83429,-0.151405,0.771016,-0.0382233,0.00878927,-0.00686931,0.00977242,-0.0392065,-1.42864,0.0118034,1179,866,19.7597,0.590815,27.1122,2.94608,9.77845,2.64817
-2.8371,8.6712,2.83571,1.80037,-0.150402,0.757177,-0.0386452,0.00837998,-0.00637334,0.00922845,-0.0394937,-1.43845,0.0111553,1186,866,19.3916,0.588497,27.0707,2.87499,10.0434,2.55636
-2.10522,8.6835,2.8004,1.76348,-0.148975,0.736534,-0.039003,0.00789434,-0.00594246,0.0086356,-0.0397443,-1.4467,0.0116147,1193,866,18.9772,0.583285,27.0392,2.7998,10.3414,2.44688
-1.37104,8.69677,2.75879,1.72881,-0.148607,0.702679,-0.0394073,0.00737183,-0.00558552,0.0080295,-0.040065,-1.45359,0.0125723,1200,866,18.5504,0.617394,27.0735,2.74283,10.6702,2.33627
-0.63757,8.71027,2.72239,1.70084,-0.149624,0.668581,-0.0398764,0.00684133,-0.00528124,0.00743091,-0.040466,-1.45962,0.0132611,1207,866,18.1879,0.679598,27.1617,2.66729,10.9874,2.20686
0.0952374,8.7224,2.69073,1.67019,-0.149034,0.641332,-0.0402958,0.0063325,-0.0049969,0.00686197,-0.0408253,-1.46523,0.0136998,1214,866,17.8165,0.74017,27.2048,2.55551,11.294,2.09106
0.828678,8.73471,2.65905,1.63748,-0.147616,0.6216,-0.0406547,0.00584526,-0.00471454,0.00631844,-0.0411279,-1.47076,0.0140562,1221,866,17.4443,0.763984,27.2267,2.43966,11.6082,1.97228
1.55725,8.74416,2.64769,1.60528,-0.14573,0.599802,-0.0408717,0.00545584,-0.00437166,0.00586476,-0.0412806,-1.47753,0.0148682,1228,866,17.0723,0.77257,27.1873,2.33453,11.8542,1.85234
2.28062,8.75079,2.65759,1.57556,-0.143546,0.574137,-0.0409228,0.00500198,-0.00415956,0.00537568,-0.0412965,-1.48119,0.0142956,1235,866,16.7148,0.77722,27.1048,2.23394,12.0285,1.72777
3.00153,8.75488,2.67823,1.54658,-0.139784,0.554552,-0.0408165,0.00459297,-0.00397009,0.00493745,-0.041161,-1.48424,0.0129647,1242,866,16.38,0.758091,26.9898,2.12844,12.1696,1.62296
3.72637,8.76162,2.68637,1.51561,-0.135771,0.531668,-0.0405755,0.00425811,-0.00380304,0.00457841,-0.0408958,-1.48677,0.0116764,1249,866,16.0168,0.739522,26.9116,2.01027,12.365,1.50173
4.45887,8.77232,2.66869,1.48115,-0.134989,0.506771,-0.0401594,0.00406737,-0.00354657,0.00434997,-0.040442,-1.49128,0.0112328,1256,866,15.6145,0.767667,26.9024,1.91059,12.6641,1.37637
5.19295,8.78361,2.64749,1.44833,-0.135576,0.475108,-0.0395017,0.00389162,-0.00325183,0.00413395,-0.0397441,-1.49641,0.0112358,1263,866,15.2102,0.81178,26.9354,1.83999,12.9838,1.24975
5.92694,8.79478,2.6288,1.41461,-0.136965,0.440309,-0.0385148,0.00374234,-0.00298817,0.0039526,-0.038725,-1.50055,0.0118139,1270,866,14.7888,0.872722,26.9593,1.77271,13.3016,1.11855
6.66012,8.80429,2.61503,1.38346,-0.135224,0.41435,-0.0373562,0.00364421,-0.00278437,0.00383244,-0.0375445,-1.5033,0.0123315,1277,866,14.4149,0.890897,26.989,1.68043,13.6081,1.00652
7.39149,8.81339,2.60986,1.35461,-0.131395,0.395018,-0.0360946,0.00359522,-0.00265581,0.00377215,-0.0362716,-1.50428,0.0126117,1284,866,14.0802,0.88258,27.0107,1.53872,13.8903,0.878481
8.12293,8.82181,2.60638,1.32496,-0.12589,0.38144,-0.0347456,0.00360924,-0.00252907,0.00377529,-0.0349116,-1.50524,0.0128889,1291,866,13.7531,0.838564,27.0198,1.39179,14.1734,0.759079
8.85492,8.83038,2.60301,1.29556,-0.120373,0.371478,-0.0332902,0.00364528,-0.00237282,0.00379709,-0.033442,-1.5069,0.0123943,1298,866,13.4383,0.783262,27.035,1.24287,14.4636,0.636915
9.58512,8.83714,2.60776,1.27011,-0.115659,0.368638,-0.0318644,0.00361987,-0.00226712,0.00376413,-0.0320087,-1.50725,0.0107826,1305,866,13.1811,0.739418,27.0598,1.09127,14.7306,0.527593
10.3166,8.84332,2.60973,1.24999,-0.109596,0.360451,-0.0306188,0.00368498,-0.00220876,0.00382661,-0.0307604,-1.50676,0.0100641,1312,866,12.96,0.694191,27.1594,0.949596,15.0151,0.437992
11.0497,8.85015,2.60841,1.23367,-0.102452,0.341144,-0.0295984,0.00377409,-0.00217798,0.00391563,-0.0297399,-1.5059,0.0100568,1319,866,12.7442,0.655284,27.3256,0.808796,15.3194,0.345149
11.782,8.8582,2.6118,1.21552,-0.0975734,0.323898,-0.0289341,0.00393066,-0.00220067,0.00407737,-0.0290808,-1.50423,0.0108347,1326,866,12.5173,0.622407,27.4618,0.663564,15.6142,0.215152
12.5166,8.86691,2.60899,1.19414,-0.0951727,0.319852,-0.0286405,0.00415818,-0.00224381,0.00431097,-0.0287933,-1.50281,0.0160589,1333,866,12.2965,0.600094,27.5849,0.524196,15.9396,0.0902842
13.2489,8.87379,2.6161,1.16257,-0.0947307,0.34024,-0.0287854,0.00447629,-0.00231014,0.00463597,-0.0289451,-1.50178,0.0259923,1340,866,12.0475,0.579007,27.5569,0.360283,16.2352,-0.0267548
