 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4152,-2.65591,4.04477,3.4736,0.767284,-0.160111,0.0256592,-0.060073,-0.0321276,0.0363626,-0.0707763,-0.321587,0.0278086,1368,978,32.4395,-7.20182,43.0241,-6.90309,7.99887,0.694002
16.1689,-2.64708,3.97562,3.48123,0.757386,-0.127025,0.0244319,-0.0581431,-0.0322782,0.0355519,-0.0692631,-0.33177,0.0294651,1375,978,32.5766,-7.12765,43.692,-6.85351,8.6137,0.697794
16.9072,-2.64096,3.96033,3.4916,0.747618,-0.109616,0.0234801,-0.0563773,-0.0324494,0.0350029,-0.0679002,-0.341213,0.0295631,1382,978,32.6986,-7.06342,44.2081,-6.83638,9.03397,0.62496
17.637,-2.63785,3.97507,3.51443,0.738896,-0.13176,0.0226625,-0.0547844,-0.0326445,0.0345865,-0.0667084,-0.350213,0.0281796,1389,978,32.8255,-6.9758,44.772,-6.78015,9.34843,0.539251
18.3562,-2.63661,4.02683,3.5429,0.734514,-0.164919,0.021718,-0.0535243,-0.0329199,0.0340876,-0.0658939,-0.359426,0.0258286,1396,978,32.9737,-6.90089,45.2701,-6.82377,9.53133,0.400797
19.0829,-2.63584,4.05481,3.56099,0.736533,-0.172321,0.0204441,-0.0526802,-0.0333156,0.0333463,-0.0655824,-0.369486,0.0248943,1403,978,33.0944,-6.89462,45.7417,-6.92109,9.81038,0.329474
19.8158,-2.63474,4.06431,3.57782,0.744244,-0.151623,0.0188453,-0.0522447,-0.0338499,0.0323845,-0.065784,-0.380488,0.0242163,1410,978,33.2825,-6.97427,46.259,-7.07569,10.1663,0.296382
20.551,-2.63336,4.06834,3.59199,0.755103,-0.117503,0.0170651,-0.0520623,-0.0345192,0.0313504,-0.0663476,-0.392377,0.0264276,1417,978,33.4842,-7.13262,46.77,-7.23965,10.5503,0.270925
21.2885,-2.63003,4.06694,3.60506,0.764976,-0.0913519,0.0151368,-0.0521418,-0.035292,0.0302533,-0.0672583,-0.404685,0.0277582,1424,978,33.6523,-7.29553,47.3039,-7.38518,10.963,0.220339
22.0202,-2.62566,4.0865,3.61956,0.771983,-0.0972531,0.0127231,-0.0523343,-0.0362623,0.0289086,-0.0685198,-0.419809,0.0295189,1431,978,33.7406,-7.37905,47.802,-7.54592,11.3052,0.0986427
22.7536,-2.62333,4.10186,3.63395,0.764611,-0.10698,0.00968016,-0.0525949,-0.0374466,0.0272437,-0.0701584,-0.438565,0.0285068,1438,978,33.8203,-7.30106,48.3223,-7.52267,11.6699,0.0275625
23.4903,-2.61854,4.10863,3.64356,0.755346,-0.118071,0.00611717,-0.0528414,-0.038971,0.0255027,-0.0722269,-0.461593,0.028205,1445,978,33.8503,-7.2165,48.8352,-7.49281,12.0754,-0.0712591
24.2297,-2.61193,4.10917,3.64266,0.751479,-0.121158,0.00229626,-0.052911,-0.0408477,0.0239927,-0.0746074,-0.488259,0.0287547,1452,978,33.8027,-7.18574,49.269,-7.55651,12.5126,-0.190808
24.9699,-2.6052,4.10921,3.63423,0.753899,-0.134034,-0.00151878,-0.0529564,-0.0430114,0.0228766,-0.0773518,-0.515941,0.028592,1459,978,33.6524,-7.19176,49.6417,-7.68491,12.9594,-0.311287
25.7067,-2.60336,4.12105,3.63175,0.749076,-0.105953,-0.00541564,-0.0524951,-0.0453287,0.0221211,-0.0800319,-0.545909,0.0275043,1466,978,33.6855,-7.15569,50.0152,-7.7442,13.3677,-0.363807
26.446,-2.60504,4.12663,3.63236,0.748162,-0.0712129,-0.00964648,-0.0512904,-0.0476896,0.0215686,-0.0825054,-0.579565,0.0266669,1473,978,33.767,-7.17126,50.4469,-7.76136,13.8057,-0.331953
27.1869,-2.60419,4.12921,3.62889,0.746088,-0.0196809,-0.0143921,-0.0497166,-0.0501091,0.0210764,-0.0851851,-0.615958,0.0272897,1480,978,33.8625,-7.17669,50.8501,-7.8488,14.2637,-0.342586
27.9228,-2.603,4.14948,3.61106,0.741575,-0.00195999,-0.0196518,-0.0477677,-0.0525074,0.0206469,-0.0880664,-0.654599,0.0305556,1487,978,33.7222,-7.12066,51.0679,-7.91627,14.663,-0.402338
28.6596,-2.60134,4.16881,3.58529,0.721717,0.0120921,-0.0253572,-0.0453735,-0.0547662,0.0203078,-0.0910385,-0.695024,0.0322043,1494,978,33.5018,-6.93305,51.2184,-7.80956,15.0737,-0.468927
29.3906,-2.60261,4.20735,3.557,0.697311,0.0352349,-0.0316007,-0.0425965,-0.0567419,0.019909,-0.0941063,-0.737102,0.0321359,1501,978,33.2895,-6.74099,51.2757,-7.62938,15.4186,-0.524218
30.1222,-2.60424,4.24576,3.52413,0.668075,0.0867967,-0.0386252,-0.0392356,-0.0584642,0.0195346,-0.0973954,-0.782788,0.0312437,1508,978,33.1253,-6.51544,51.283,-7.44885,15.7716,-0.572086
30.8543,-2.60678,4.28393,3.49117,0.639891,0.143303,-0.0462961,-0.0355624,-0.0596986,0.0190101,-0.100869,-0.830227,0.0285076,1515,978,32.9768,-6.29209,51.2968,-7.27999,16.1326,-0.601248
31.5902,-2.60997,4.31221,3.45614,0.61818,0.171372,-0.0545337,-0.0315155,-0.0602324,0.0182974,-0.104347,-0.879799,0.0275728,1522,978,32.7187,-6.08315,51.3464,-7.1185,16.5384,-0.593934
32.3306,-2.61049,4.32893,3.41287,0.602238,0.172128,-0.0629111,-0.0271929,-0.0598727,0.0174275,-0.107532,-0.930339,0.0288487,1529,978,32.296,-5.89137,51.375,-7.01141,16.9963,-0.610973
33.0749,-2.60719,4.33577,3.33957,0.586659,0.200757,-0.0703085,-0.0230721,-0.0583506,0.016259,-0.10964,-0.977701,0.0301962,1536,978,31.6809,-5.75673,51.1361,-6.97449,17.5007,-0.679203
33.8168,-2.60273,4.35193,3.25762,0.570655,0.244586,-0.0767869,-0.0194099,-0.0562346,0.0150313,-0.111228,-1.02127,0.0320637,1543,978,31.0358,-5.6911,50.7787,-6.94405,17.9781,-0.792476
34.5508,-2.59667,4.39378,3.18357,0.557211,0.254744,-0.0815641,-0.0162742,-0.0536619,0.0138924,-0.111731,-1.05866,0.0365757,1550,978,30.3605,-5.67002,50.4266,-6.93235,18.367,-0.998834
40.4574,-2.60149,4.67786,2.67648,0.484765,0.606906,-0.0843615,-0.00081423,-0.0281446,0.00778229,-0.092958,-1.27435,0.0286084,1606,978,26.6591,-5.39637,48.8498,-7.11137,21.9263,-1.47807
41.186,-2.60382,4.74858,2.61017,0.473589,0.61702,-0.0801195,-7.83395e-05,-0.0255551,0.00738485,-0.0875827,-1.28665,0.0288604,1613,978,26.0692,-5.3321,48.5371,-7.09083,22.2722,-1.58816
41.9305,-2.60542,4.77493,2.54095,0.461803,0.622929,-0.0756847,0.00068865,-0.0233555,0.0072647,-0.0822607,-1.29634,0.0268242,1620,978,25.4373,-5.21899,48.3694,-7.00257,22.7939,-1.606
42.6803,-2.60825,4.78777,2.47025,0.439107,0.624323,-0.070997,0.00125741,-0.0213948,0.00711726,-0.0768568,-1.30346,0.0256693,1627,978,24.7807,-4.91575,48.245,-6.81818,23.3741,-1.56731
43.4324,-2.60931,4.79606,2.4124,0.417779,0.625593,-0.0659812,0.00166849,-0.0196399,0.00695689,-0.0712696,-1.30777,0.0242708,1634,978,24.2432,-4.6917,48.2766,-6.60668,23.9801,-1.55221
44.1783,-2.61001,4.8239,2.37056,0.39769,0.627748,-0.0608318,0.00199405,-0.018054,0.0068126,-0.0656503,-1.30998,0.0236503,1641,978,23.8582,-4.49327,48.405,-6.45061,24.52,-1.59102
44.9188,-2.61264,4.86825,2.33015,0.388921,0.635325,-0.0557788,0.00234725,-0.0165859,0.00674693,-0.0601785,-1.3115,0.0233137,1648,978,23.5019,-4.42319,48.492,-6.40621,25.0044,-1.63166
45.6658,-2.61052,4.89652,2.2896,0.379852,0.661268,-0.0507112,0.00264417,-0.01513,0.00663596,-0.054703,-1.31284,0.0220908,1655,978,23.2057,-4.36359,48.6451,-6.44355,25.5594,-1.7262
46.4232,-2.60509,4.89812,2.24782,0.36561,0.703802,-0.0459043,0.00295294,-0.0138353,0.00659874,-0.0495501,-1.31314,0.020947,1662,978,22.9554,-4.27805,48.8936,-6.44537,26.2247,-1.82149
47.183,-2.59584,4.89513,2.21547,0.350261,0.721531,-0.0414664,0.00328117,-0.0127215,0.00664499,-0.0448302,-1.31229,0.0199216,1669,978,22.7105,-4.15283,49.2683,-6.46744,26.9169,-1.98006
47.9323,-2.59078,4.92273,2.19121,0.341796,0.720807,-0.0376626,0.00360422,-0.0118186,0.00674933,-0.0408077,-1.31071,0.0192598,1676,978,22.4774,-4.06253,49.6182,-6.53726,27.4993,-2.12993
-49.0399,-3.53131,3.17188,0.652893,0.163342,-0.105019,0.0358368,-0.0104065,0.00240459,0.0359615,-0.0105312,0.0518124,0.0203712,731,985,6.4064,-1.53933,15.579,4.16825,9.00614,5.64147
-48.3526,-3.5294,3.19716,0.677363,0.171819,-0.105941,0.036204,-0.0103021,0.00232507,0.03632,-0.010418,0.0498293,0.019968,738,985,6.64616,-1.61335,15.4415,3.97805,8.62587,5.54486
-47.6642,-3.52822,3.21744,0.702036,0.180152,-0.098725,0.036196,-0.0102243,0.00220173,0.0363002,-0.0103285,0.0472886,0.0198478,745,985,6.90159,-1.69788,15.3145,3.80909,8.26973,5.47563
-46.9747,-3.52937,3.23276,0.726597,0.187362,-0.0966643,0.0359637,-0.0102152,0.00202459,0.0360522,-0.0103038,0.0437305,0.0197406,752,985,7.14697,-1.75714,15.2197,3.70907,7.93705,5.46589
-46.2824,-3.53182,3.2336,0.751302,0.194463,-0.100253,0.0356891,-0.0102857,0.00181782,0.0357608,-0.0103574,0.0394575,0.0203351,759,985,7.38354,-1.81405,15.1951,3.6851,7.66233,5.51844
-45.5893,-3.53005,3.23234,0.776619,0.200694,-0.109674,0.0355023,-0.0104307,0.00161087,0.0355587,-0.0104871,0.0350127,0.0202779,766,985,7.61567,-1.84318,15.203,3.58358,7.40321,5.49008
-44.8954,-3.52506,3.2289,0.801012,0.207476,-0.113559,0.0354739,-0.0106398,0.00141481,0.0355172,-0.0106831,0.0306425,0.0199325,773,985,7.84763,-1.89611,15.2071,3.42194,7.15971,5.40165
-44.2013,-3.5181,3.22652,0.824344,0.213446,-0.117358,0.0356215,-0.0109046,0.00121287,0.0356531,-0.0109362,0.026045,0.0195323,780,985,8.06885,-1.96157,15.2043,3.24671,6.91973,5.27036
-43.5086,-3.51334,3.23435,0.844264,0.22059,-0.12631,0.0359001,-0.0111832,0.00100988,0.0359217,-0.0112048,0.0214357,0.0195739,787,985,8.24606,-2.04849,15.1476,3.1024,6.64908,5.15909
-42.8166,-3.51187,3.24774,0.86382,0.226165,-0.132161,0.0362842,-0.0115004,0.000800855,0.0362976,-0.0115138,0.0167534,0.0199956,794,985,8.42511,-2.12529,15.067,3.0253,6.364,5.10134
-42.123,-3.51145,3.2537,0.884377,0.231845,-0.134095,0.0368233,-0.0118502,0.000615239,0.0368311,-0.011858,0.0126374,0.0204971,801,985,8.62078,-2.19716,15.0218,2.97087,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.909091,0.233347,-0.129791,0.0375324,-0.0122176,0.00047549,0.037537,-0.0122222,0.00955643,0.0209165,808,985,8.86979,-2.21222,15.0664,2.91438,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.938008,0.23825,-0.131496,0.038325,-0.0125813,0.000374897,0.0383278,-0.0125841,0.00736392,0.0199098,815,985,9.14929,-2.25179,15.137,2.86632,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.969522,0.240924,-0.130918,0.039136,-0.0129302,0.000292671,0.0391376,-0.0129319,0.0056209,0.0190626,822,985,9.4595,-2.25424,15.1474,2.86427,5.40491,5.10838
-39.3495,-3.51549,3.3027,0.999884,0.247057,-0.130729,0.0399651,-0.0132556,0.000215028,0.039966,-0.0132565,0.00404022,0.0180322,829,985,9.75667,-2.29876,15.1203,2.7424,5.07778,5.06531
-38.6556,-3.5149,3.31692,1.02957,0.248475,-0.129246,0.04084,-0.0135526,0.000156346,0.0408405,-0.013553,0.00287437,0.0194158,836,985,10.0496,-2.29209,15.162,2.66184,4.82944,5.02353
-37.9592,-3.51108,3.3205,1.05554,0.249232,-0.125885,0.0416856,-0.0138147,0.000129774,0.041686,-0.013815,0.00233823,0.020143,843,985,10.3084,-2.2929,15.2103,2.55858,4.62729,4.94234
-37.2629,-3.50866,3.3259,1.08234,0.248892,-0.124535,0.0423691,-0.0140407,0.000122828,0.0423693,-0.014041,0.00217741,0.0200043,850,985,10.5718,-2.30378,15.2702,2.51683,4.42486,4.88523
-36.5693,-3.50948,3.34759,1.11228,0.25369,-0.131211,0.042835,-0.0142422,9.096e-05,0.0428351,-0.0142423,0.00159363,0.0194451,857,985,10.8503,-2.35175,15.3229,2.45447,4.16928,4.85401
-35.8752,-3.5114,3.36796,1.14334,0.26133,-0.134723,0.043114,-0.0144441,2.79222e-05,0.0431141,-0.0144441,0.000485114,0.0191029,864,985,11.1449,-2.41662,15.3927,2.36982,3.92479,4.84855
-35.1802,-3.50983,3.38623,1.17526,0.267894,-0.142848,0.0432789,-0.014668,-5.3619e-05,0.043279,-0.014668,-0.000925311,0.0198517,871,985,11.4387,-2.46846,15.4943,2.23929,3.69583,4.77731
-34.4845,-3.50618,3.40291,1.20535,0.271992,-0.145707,0.0433704,-0.0149425,-0.000144484,0.0433707,-0.0149429,-0.00247772,0.0207927,878,985,11.7246,-2.5052,15.5818,2.09229,3.48008,4.66802
-33.7878,-3.50202,3.41602,1.23518,0.27265,-0.148086,0.0433789,-0.0152891,-0.000231138,0.0433798,-0.01529,-0.00393968,0.0208511,885,985,12.0089,-2.52938,15.6855,1.99943,3.28422,4.55716
-33.0912,-3.49954,3.43133,1.2666,0.273841,-0.154451,0.0433651,-0.0157229,-0.000330582,0.0433669,-0.0157247,-0.00559452,0.0194122,892,985,12.3006,-2.55015,15.8098,1.93057,3.08657,4.47492
-32.394,-3.49805,3.44575,1.29646,0.276949,-0.153756,0.0434174,-0.0162631,-0.0004638,0.043421,-0.0162667,-0.00777075,0.0171713,899,985,12.5899,-2.60155,15.9172,1.85957,2.8986,4.41527
-31.6978,-3.49868,3.46643,1.32437,0.279497,-0.157585,0.0435594,-0.0169169,-0.000642352,0.0435663,-0.0169238,-0.0106199,0.0157502,906,985,12.8507,-2.63078,15.9966,1.81563,2.69401,4.38306
-31.0031,-3.49963,3.49643,1.35233,0.279953,-0.164882,0.0438004,-0.0176881,-0.000875073,0.0438129,-0.0177005,-0.0142276,0.0167634,913,985,13.1049,-2.63468,16.0549,1.78038,2.46229,4.33476
-30.3077,-3.49911,3.52493,1.38154,0.282825,-0.173425,0.0441941,-0.0185644,-0.00115288,0.0442152,-0.0185856,-0.0183618,0.0196942,920,985,13.3681,-2.66216,16.1407,1.69765,2.24332,4.2606
-29.6127,-3.49832,3.55702,1.41233,0.287844,-0.181635,0.0447933,-0.0195238,-0.00148921,0.0448277,-0.0195583,-0.0231377,0.0212376,927,985,13.6466,-2.70954,16.2356,1.57669,2.01819,4.17211
-28.9141,-3.49664,3.57319,1.44184,0.293319,-0.191029,0.0456065,-0.0205258,-0.00188558,0.0456602,-0.0205796,-0.0284813,0.0211034,934,985,13.9088,-2.7447,16.3843,1.45803,1.85794,4.10452
-28.2131,-3.49591,3.57963,1.46812,0.296053,-0.193156,0.0465614,-0.021514,-0.00234565,0.0466422,-0.0215947,-0.0344023,0.0190148,941,985,14.1537,-2.73741,16.5311,1.37651,1.73962,4.07981
-27.5112,-3.49456,3.58379,1.49642,0.295524,-0.19361,0.0475475,-0.0224174,-0.00285584,0.0476639,-0.0225337,-0.0407279,0.0206244,948,985,14.4223,-2.70971,16.7099,1.32944,1.63665,4.04841
-26.8093,-3.49263,3.59004,1.53017,0.295528,-0.193143,0.0485179,-0.0231674,-0.00338068,0.048677,-0.0233264,-0.0470209,0.0231967,955,985,14.7467,-2.71212,16.9411,1.28333,1.53326,4.00021
-26.1112,-3.49216,3.61619,1.56812,0.29686,-0.201423,0.0493681,-0.0237132,-0.00384782,0.0495702,-0.0239152,-0.0524579,0.0248298,962,985,15.094,-2.71794,17.1618,1.21601,1.3638,3.93294
-25.414,-3.49503,3.64752,1.60394,0.29587,-0.216717,0.0499957,-0.0240223,-0.00424323,0.0502382,-0.0242648,-0.0570778,0.0250465,969,985,15.405,-2.67319,17.3588,1.21611,1.18118,3.92082
-24.7123,-3.49615,3.65982,1.64096,0.288262,-0.222297,0.0503742,-0.0240947,-0.00456479,0.050653,-0.0243735,-0.0609936,0.0236833,976,985,15.7488,-2.56017,17.6282,1.26752,1.07538,3.91946
-24.0069,-3.49551,3.65726,1.68012,0.277523,-0.220408,0.050572,-0.0239265,-0.00480516,0.0508806,-0.0242352,-0.0641458,0.0223899,983,985,16.1296,-2.42141,17.9685,1.33857,1.03127,3.91891
-23.3009,-3.49315,3.65421,1.72017,0.272159,-0.209458,0.0506656,-0.0235602,-0.005014,0.0510028,-0.0238973,-0.0671442,0.0219516,990,985,16.5375,-2.37932,18.3149,1.34416,0.996592,3.88493
-22.5998,-3.49098,3.67527,1.75512,0.276847,-0.197478,0.0506121,-0.0230728,-0.005206,0.0509781,-0.0234388,-0.0701875,0.021666,997,985,16.8956,-2.44878,18.5313,1.20327,0.880867,3.79624
-21.8971,-3.48599,3.69139,1.78689,0.289448,-0.186864,0.0503747,-0.0225196,-0.00538494,0.0507703,-0.0229152,-0.0733428,0.0211883,1004,985,17.2173,-2.6125,18.7458,0.957382,0.791123,3.66273
-21.1931,-3.48092,3.70329,1.81937,0.301642,-0.175871,0.0499715,-0.0219669,-0.00556074,0.0503988,-0.0223942,-0.0766916,0.0211104,1011,985,17.5464,-2.75682,18.9894,0.707799,0.723798,3.53793
-20.4829,-3.47465,3.68953,1.85341,0.31342,-0.163536,0.0495282,-0.0214425,-0.00573938,0.0499893,-0.0219037,-0.0801753,0.0215569,1018,985,17.893,-2.8896,19.3473,0.490343,0.757717,3.4515
-19.7739,-3.47311,3.68277,1.88506,0.321146,-0.153223,0.0490627,-0.0209526,-0.00594199,0.0495634,-0.0214533,-0.0840657,0.0206804,1025,985,18.2122,-2.94045,19.6642,0.35431,0.771407,3.44341
-19.0648,-3.46994,3.67757,1.91778,0.327699,-0.143134,0.0485117,-0.0209754,-0.0060575,0.0490358,-0.0214995,-0.086307,0.0195729,1032,985,18.5416,-3.00143,19.9942,0.21635,0.78703,3.39884
-18.3555,-3.46489,3.67445,1.95072,0.334483,-0.135007,0.0479711,-0.0213956,-0.00608945,0.0485016,-0.0219262,-0.0869007,0.0190341,1039,985,18.8687,-3.10755,20.3301,0.0814823,0.802827,3.31136
-17.6447,-3.46065,3.66608,1.98408,0.334173,-0.120291,0.0474715,-0.0221582,-0.00602979,0.0479898,-0.0226766,-0.0857473,0.0201729,1046,985,19.216,-3.1253,20.6863,0.0125757,0.844652,3.25286
-16.9368,-3.45763,3.67266,2.01887,0.33196,-0.112784,0.0472261,-0.0235138,-0.00584476,0.0477058,-0.0239935,-0.0818832,0.0213219,1053,985,19.5617,-3.10922,21.0191,-0.0463223,0.838379,3.18296
-16.2322,-3.45728,3.69508,2.05231,0.331586,-0.115895,0.047178,-0.025532,-0.00562066,0.0476099,-0.0259639,-0.0766952,0.0212747,1060,985,19.8694,-3.08194,21.302,-0.112549,0.780136,3.12836
-15.5288,-3.45739,3.72414,2.08045,0.338925,-0.127578,0.0473325,-0.0282476,-0.00539638,0.0477159,-0.0286309,-0.07092,0.0203303,1067,985,20.1029,-3.14605,21.5276,-0.227386,0.704446,3.0668
-14.8227,-3.45898,3.7432,2.10541,0.350944,-0.133012,0.0478688,-0.031625,-0.00517066,0.0482037,-0.0319599,-0.0646815,0.0204236,1074,985,20.3175,-3.2406,21.7566,-0.366422,0.671877,3.05942
-14.1135,-3.45936,3.75118,2.12503,0.367484,-0.132544,0.0487203,-0.0355125,-0.0049366,0.0490086,-0.0358009,-0.0583404,0.022095,1081,985,20.4916,-3.395,21.9734,-0.547274,0.687501,3.05468
-13.3992,-3.45619,3.73987,2.15175,0.39346,-0.122702,0.0497723,-0.0397465,-0.00480332,0.0500293,-0.0400035,-0.0534526,0.0225239,1088,985,20.7543,-3.68184,22.3285,-0.830398,0.782356,3.02545
-12.6875,-3.45205,3.74163,2.1814,0.419486,-0.119597,0.0509025,-0.0440821,-0.00479538,0.0511439,-0.0443236,-0.0503154,0.0229794,1095,985,21.03,-3.97781,22.6815,-1.14009,0.836739,2.94507
-11.9748,-3.44488,3.74195,2.21304,0.447502,-0.103055,0.0519865,-0.0482408,-0.00493595,0.052229,-0.0484833,-0.0490892,0.0225493,1102,985,21.3564,-4.30092,23.0515,-1.55204,0.904705,2.80739
-11.2659,-3.44211,3.75908,2.25011,0.465478,-0.0768487,0.0529196,-0.0520983,-0.00529085,0.0531855,-0.0523642,-0.050211,0.0225558,1109,985,21.7621,-4.51561,23.4069,-1.84804,0.916374,2.71764
-10.5552,-3.4426,3.7704,2.28685,0.477931,-0.0682327,0.0536608,-0.0554298,-0.00586371,0.0539751,-0.055744,-0.0535452,0.0221952,1116,985,22.1232,-4.62368,23.808,-2.01862,0.955373,2.70722
-9.84301,-3.44401,3.77734,2.32771,0.485843,-0.0640293,0.0540918,-0.0582,-0.00664292,0.0544834,-0.0585916,-0.0588839,0.0212141,1123,985,22.5142,-4.66934,24.2776,-2.12118,1.01729,2.7259
-9.12731,-3.4415,3.77233,2.37377,0.502948,-0.0646229,0.054148,-0.0604041,-0.00753863,0.0546419,-0.0608981,-0.0654335,0.0222741,1130,985,22.9411,-4.82241,24.8584,-2.33701,1.13183,2.69503
-8.41844,-3.44272,3.79659,2.42208,0.521249,-0.0651096,0.0537822,-0.0613351,-0.00858931,0.0544196,-0.0619725,-0.074067,0.0237356,1137,985,23.3905,-5.00104,25.3611,-2.54786,1.14441,2.66811
-7.71034,-3.44208,3.82582,2.46667,0.539433,-0.0592797,0.0528428,-0.0618722,-0.00963079,0.0536458,-0.0626751,-0.0831781,0.0243498,1144,985,23.8188,-5.20015,25.8093,-2.80032,1.14646,2.592
-6.99624,-3.43539,3.83348,2.50021,0.557112,-0.0577193,0.0514496,-0.0625847,-0.0105236,0.0524127,-0.0635477,-0.0912578,0.0235713,1151,985,24.1273,-5.39163,26.2408,-3.10822,1.23743,2.44715
-6.27233,-3.42224,3.80476,2.52805,0.571241,-0.0444088,0.0498522,-0.0633676,-0.0111935,0.0509483,-0.0644636,-0.0976064,0.0227922,1158,985,24.4082,-5.56481,26.7441,-3.4327,1.47222,2.26088
-5.54723,-3.41223,3.77329,2.55413,0.588017,-0.036941,0.0485393,-0.0639155,-0.0115002,0.0497033,-0.0650795,-0.100874,0.0241117,1165,985,24.6563,-5.74754,27.2531,-3.71654,1.72334,2.14432
-4.82587,-3.41101,3.75785,2.58362,0.593973,-0.0408542,0.0479249,-0.064586,-0.0115189,0.049092,-0.0657532,-0.100984,0.0274097,1172,985,24.912,-5.80888,27.7536,-3.74178,1.91939,2.16485
-4.10277,-3.40824,3.73792,2.61586,0.603022,-0.0450758,0.0479617,-0.0654823,-0.0113683,0.0490897,-0.0666103,-0.0989004,0.0301216,1179,985,25.192,-5.8887,28.3064,-3.82925,2.13993,2.1654
-3.38277,-3.40261,3.7326,2.64844,0.611308,-0.0389202,0.0486391,-0.0666134,-0.0111653,0.0497108,-0.0676851,-0.0956915,0.0319162,1186,985,25.5022,-6.01296,28.8065,-3.97477,2.31488,2.07347
-2.67445,-3.40468,3.77361,2.67808,0.627364,-0.0185866,0.0498735,-0.0679494,-0.0109425,0.0508812,-0.068957,-0.0918263,0.02931,1193,985,25.8199,-6.1224,29.0982,-4.28351,2.32302,2.02376
-1.96816,-3.40908,3.82362,2.70599,0.640504,-0.0154739,0.0515149,-0.0693114,-0.0107761,0.0524685,-0.0702649,-0.0882584,0.0272849,1200,985,26.0777,-6.21224,29.3647,-4.48731,2.30415,1.99885
-1.25869,-3.41437,3.8628,2.73717,0.64897,-0.0281853,0.0534535,-0.0706024,-0.0107163,0.0543724,-0.0715214,-0.0855388,0.0283028,1207,985,26.3266,-6.24742,29.7266,-4.56985,2.33218,2.018
-0.537516,-3.41118,3.86001,2.77247,0.664698,-0.0441427,0.0555597,-0.0716342,-0.0107355,0.0564594,-0.072534,-0.0836142,0.0280859,1214,985,26.6021,-6.39829,30.297,-4.74019,2.5259,1.9691
0.18326,-3.40592,3.86098,2.81612,0.679583,-0.0493421,0.0573684,-0.0724854,-0.0108952,0.0582762,-0.0733932,-0.0831288,0.027564,1221,985,26.9859,-6.55123,30.9337,-4.9681,2.71385,1.8697
0.905376,-3.40092,3.85883,2.86751,0.698049,-0.0438127,0.0584714,-0.0731259,-0.0112441,0.0594252,-0.0740798,-0.0846259,0.0265787,1228,985,27.4707,-6.74498,31.6561,-5.23925,2.92057,1.7834
1.62701,-3.39634,3.86043,2.92059,0.713176,-0.0322701,0.0587899,-0.0735782,-0.0118756,0.0598469,-0.0746352,-0.0887722,0.0263955,1235,985,27.988,-6.88884,32.3828,-5.50904,3.12062,1.69644
2.35119,-3.3927,3.85444,2.97112,0.731005,-0.0112917,0.0584102,-0.0739245,-0.0128297,0.0596426,-0.0751568,-0.0957607,0.0265382,1242,985,28.5041,-7.07737,33.1107,-5.77363,3.35582,1.64648
3.07356,-3.39091,3.85691,3.01602,0.749639,0.0152963,0.0575143,-0.0742303,-0.0140457,0.0589951,-0.0757111,-0.10504,0.0269959,1249,985,28.9807,-7.28997,33.7534,-6.0273,3.5663,1.61335
3.79529,-3.39118,3.8635,3.04978,0.766191,0.0352728,0.0563034,-0.0743092,-0.015435,0.0581026,-0.0761084,-0.116045,0.0279957,1256,985,29.3331,-7.48186,34.2832,-6.21348,3.76814,1.61119
4.51779,-3.3906,3.86922,3.08857,0.780706,0.0602527,0.0547296,-0.0744272,-0.016924,0.0569104,-0.076608,-0.128153,0.0285544,1263,985,29.7477,-7.65987,34.8702,-6.39979,3.98085,1.59416
5.24118,-3.38969,3.87362,3.13385,0.798698,0.0758373,0.0527906,-0.0748844,-0.0184804,0.0554117,-0.0775055,-0.140894,0.0280322,1270,985,30.1982,-7.84608,35.544,-6.62703,4.20599,1.57409
5.96518,-3.38793,3.87788,3.17432,0.824367,0.0651726,0.0506232,-0.0752882,-0.0200592,0.0537417,-0.0784066,-0.154227,0.0258655,1277,985,30.5286,-8.09696,36.2025,-6.89533,4.43938,1.53724
6.68858,-3.38579,3.88623,3.20166,0.843064,0.0480518,0.0484452,-0.0756839,-0.0217106,0.0521329,-0.0793716,-0.168251,0.0262991,1284,985,30.7162,-8.25083,36.7268,-7.12342,4.6651,1.48325
7.41228,-3.38196,3.89558,3.22419,0.85363,0.0373109,0.0465786,-0.0759658,-0.0233551,0.0508789,-0.080266,-0.182084,0.0290383,1291,985,30.8765,-8.32183,37.2006,-7.32396,4.89514,1.39319
8.13916,-3.37427,3.89594,3.24897,0.849482,0.0421224,0.0450608,-0.0760806,-0.0248998,0.0499791,-0.0809989,-0.195014,0.0313606,1298,985,31.1044,-8.29928,37.7244,-7.41775,5.16749,1.24824
8.86924,-3.36763,3.88677,3.28106,0.842791,0.0268333,0.0437316,-0.0760712,-0.0263479,0.0492702,-0.0816097,-0.207192,0.031197,1305,985,31.3464,-8.23103,38.38,-7.41369,5.48239,1.14707
9.60041,-3.3628,3.87559,3.31492,0.837269,0.0241464,0.0422494,-0.0759908,-0.0277317,0.0484304,-0.0821718,-0.219301,0.0294584,1312,985,31.639,-8.17278,39.057,-7.41233,5.81157,1.08701
