 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1185,2.84267,3.77818,5.23182,0.282472,-0.20164,-0.0507793,-0.0133813,-0.0770912,0.0472463,-0.111407,-0.904379,0.0303995,1109,922,50.579,-2.17806,55.3239,0.607512,3.14534,3.37119
-10.3998,2.85093,3.76175,5.19152,0.291586,-0.107588,-0.0585624,-0.00979784,-0.0726002,0.042405,-0.110765,-0.947402,0.0326246,1116,922,50.3766,-2.39746,54.9729,0.295486,3.29064,3.26928
-9.6835,2.8565,3.75704,5.14622,0.303281,0.00787183,-0.0659129,-0.00664136,-0.0674554,0.0374012,-0.109956,-0.992375,0.0343775,1123,922,50.182,-2.67316,54.5143,-0.0459193,3.39919,3.19019
-8.966,2.85953,3.74923,5.07896,0.330815,0.138772,-0.0725262,-0.00398947,-0.0618958,0.0324911,-0.109007,-1.03822,0.0340655,1130,922,49.8111,-3.12397,53.8413,-0.510107,3.52539,3.17015
-8.24535,2.86258,3.73075,5.006,0.377806,0.257224,-0.0782034,-0.00190138,-0.0562524,0.027917,-0.108022,-1.08337,0.0339979,1137,922,49.3514,-3.75576,53.176,-1.11929,3.69803,3.17839
-7.52351,2.87277,3.71055,4.9303,0.448039,0.379201,-0.082892,-0.000443049,-0.0509007,0.0238331,-0.107168,-1.12577,0.0339707,1144,922,48.871,-4.61948,52.5,-2.10617,3.88687,3.04865
-6.80745,2.88294,3.71575,4.8502,0.5154,0.49838,-0.0866957,0.000473321,-0.0461433,0.0203618,-0.106584,-1.16384,0.0348188,1151,922,48.3479,-5.49012,51.7014,-3.08934,3.98957,2.852
-6.09663,2.89152,3.74359,4.74741,0.579293,0.632194,-0.0894232,0.000928433,-0.0422044,0.0175755,-0.10607,-1.19509,0.0363621,1158,922,47.648,-6.35862,50.5878,-4.07434,4.01563,2.62746
-5.39022,2.88994,3.78926,4.63293,0.620624,0.756779,-0.0909945,0.00106688,-0.0391917,0.0154912,-0.105419,-1.21814,0.0352392,1165,922,46.8219,-6.89808,49.306,-4.76162,3.97949,2.55818
-4.67732,2.88949,3.81101,4.51638,0.650164,0.885795,-0.0914861,0.00101398,-0.03709,0.0140491,-0.104521,-1.23283,0.0312467,1172,922,45.9917,-7.30718,48.093,-5.3151,4.03894,2.53017
-3.95825,2.89518,3.81111,4.4221,0.673638,1.03156,-0.0909399,0.00086342,-0.0358133,0.0131816,-0.103258,-1.23952,0.029033,1179,922,45.4246,-7.70155,47.1737,-5.87092,4.18763,2.43746
-3.22775,2.90476,3.76917,4.35628,0.690392,1.18701,-0.08951,0.000750504,-0.0351013,0.012794,-0.101554,-1.24027,0.0279453,1186,922,45.1611,-8.06854,46.6913,-6.31008,4.49996,2.3789
-2.49991,2.91497,3.74007,4.29726,0.706523,1.32431,-0.0873837,0.000722651,-0.0347393,0.0127721,-0.0994332,-1.23693,0.0266892,1193,922,44.9222,-8.42162,46.2604,-6.74876,4.77261,2.27411
-1.77465,2.92013,3.72261,4.24112,0.723381,1.42716,-0.0846719,0.000799995,-0.0345677,0.0130303,-0.0969021,-1.23073,0.024777,1200,922,44.6258,-8.7294,45.8598,-7.08581,5.00782,2.23893
-1.05654,2.9246,3.73463,4.18229,0.721863,1.48272,-0.081502,0.00098755,-0.0343822,0.0134389,-0.0939533,-1.22334,0.0236929,1207,922,44.1899,-8.81458,45.3807,-7.21812,5.1414,2.13965
-0.336161,2.92824,3.73972,4.11882,0.713901,1.51847,-0.0781884,0.00124564,-0.0340932,0.0138716,-0.0908144,-1.21612,0.0229089,1214,922,43.6596,-8.77341,44.9073,-7.2601,5.30748,2.07559
0.386978,2.93298,3.73644,4.04819,0.700941,1.54357,-0.0751085,0.00151828,-0.0335697,0.0141445,-0.0877347,-1.21105,0.0235012,1221,922,43.0341,-8.6606,44.4108,-7.24536,5.5122,2.01178
1.11515,2.9424,3.71681,3.97859,0.677458,1.5709,-0.0725112,0.00176371,-0.0328102,0.0141813,-0.0849288,-1.20899,0.0225823,1228,922,42.4274,-8.47003,43.9904,-7.15377,5.78641,1.89854
1.84283,2.9515,3.70119,3.91832,0.654658,1.57737,-0.0704563,0.00205338,-0.0318453,0.0140535,-0.0824564,-1.21043,0.0212532,1235,922,41.8568,-8.25961,43.6764,-7.04371,6.05308,1.78125
2.57133,2.96116,3.68474,3.87383,0.633212,1.57491,-0.0689606,0.00226456,-0.0306773,0.0136558,-0.0803518,-1.21525,0.0212764,1242,922,41.4151,-8.04019,43.5395,-6.95394,6.33044,1.65524
3.2938,2.96465,3.69202,3.84083,0.617242,1.53966,-0.0678256,0.00238015,-0.0294159,0.0130758,-0.0785212,-1.22206,0.0232134,1249,922,40.9967,-7.80822,43.4668,-6.83839,6.52516,1.58918
4.02068,2.97037,3.68519,3.81586,0.598651,1.50967,-0.0669699,0.00229544,-0.0280344,0.01222,-0.0768945,-1.23055,0.024784,1256,922,40.6695,-7.59881,43.5282,-6.66842,6.78022,1.51647
4.74909,2.98022,3.67538,3.79481,0.579798,1.48741,-0.0664866,0.00204412,-0.0265227,0.0111097,-0.0755522,-1.24144,0.030055,1263,922,40.4004,-7.41413,43.6409,-6.56311,7.05529,1.36986
5.47782,2.98454,3.66574,3.73991,0.552025,1.46274,-0.0665428,0.00161442,-0.0248647,0.00972119,-0.0746495,-1.25563,0.028975,1270,922,39.8015,-7.1342,43.42,-6.26093,7.33509,1.33278
6.20772,2.98761,3.65379,3.67286,0.526977,1.44246,-0.0671239,0.00103934,-0.0231762,0.00817291,-0.0742575,-1.2722,0.0290993,1277,922,39.0967,-6.86539,43.0879,-5.98321,7.63039,1.32654
6.93622,2.98981,3.64889,3.61245,0.510286,1.41453,-0.0679703,0.000358377,-0.0214857,0.0065529,-0.0741648,-1.2901,0.0309391,1284,922,38.4334,-6.65159,42.8102,-5.79727,7.90669,1.31933
21.5998,3.10622,3.65177,2.58439,0.333631,0.682852,-0.0799348,0.00162626,-0.0172623,0.00512937,-0.0834379,-1.37058,0.0324955,1424,922,26.364,-3.91164,40.1952,-4.88542,14.6574,-0.485234
22.3362,3.11126,3.66109,2.52044,0.329056,0.658553,-0.0798906,0.00075155,-0.0173919,0.0043425,-0.0834816,-1.36718,0.0266831,1431,922,25.6768,-3.83495,39.9637,-4.90472,15.0397,-0.581986
23.0676,3.11758,3.68891,2.44872,0.318917,0.647919,-0.079011,7.74498e-05,-0.0172363,0.00367064,-0.0826042,-1.36527,0.0245264,1438,922,24.9602,-3.75923,39.5849,-4.92385,15.361,-0.752307
23.8038,3.12504,3.70303,2.38494,0.307248,0.646096,-0.0772562,-0.000269233,-0.0167976,0.00323617,-0.0807616,-1.36506,0.0281679,1445,922,24.3451,-3.64146,39.3387,-4.96308,15.7415,-0.908624
-48.9975,1.93548,3.41512,2.03731,0.129739,-0.257115,0.135819,-0.0486643,-0.00624809,0.13603,-0.0488756,-0.0338165,0.0301282,731,929,20.1355,-0.829278,30.3544,6.61698,10.0715,7.67921
-48.3077,1.93839,3.42872,2.12548,0.133214,-0.253767,0.135189,-0.0483485,-0.00668663,0.135433,-0.0485918,-0.0363676,0.0310374,738,929,21.0169,-0.917185,30.8739,6.54565,9.73413,7.59444
-47.6163,1.9439,3.4349,2.2183,0.148737,-0.271768,0.132812,-0.0484768,-0.00775194,0.133142,-0.0488076,-0.0426565,0.0317942,745,929,21.9048,-1.08924,31.5159,6.34087,9.43073,7.47689
-46.9222,1.95155,3.42787,2.30937,0.165472,-0.288909,0.129442,-0.0489681,-0.0090918,0.129904,-0.0494302,-0.0507848,0.0309696,752,929,22.774,-1.26057,32.1936,6.10023,9.18184,7.35103
-46.2254,1.95634,3.40686,2.39083,0.17941,-0.265573,0.126123,-0.0496967,-0.0104893,0.126746,-0.0503203,-0.0593785,0.0294449,759,929,23.6158,-1.38332,32.7566,5.85376,8.98864,7.32076
-45.5289,1.95645,3.38932,2.47138,0.197433,-0.236107,0.123401,-0.0505633,-0.0117849,0.124196,-0.051358,-0.067333,0.0301144,766,929,24.4585,-1.54317,33.2944,5.63233,8.7882,7.37653
-44.8306,1.96246,3.36463,2.55882,0.209926,-0.189754,0.121411,-0.0514884,-0.0128903,0.122367,-0.0524442,-0.0740081,0.0322164,773,929,25.4016,-1.73822,33.9029,5.41434,8.62201,7.33172
-44.1322,1.96836,3.34207,2.64237,0.211264,-0.166901,0.120336,-0.0523771,-0.0138357,0.121438,-0.0534785,-0.0794326,0.0351292,780,929,26.265,-1.79811,34.5153,5.34227,8.45493,7.2835
-43.4391,1.97431,3.35202,2.713,0.183302,-0.153944,0.120233,-0.0531292,-0.0146537,0.121463,-0.0543591,-0.0837349,0.0350765,787,929,26.9862,-1.45628,34.9067,5.3886,8.17814,7.14782
-42.7525,1.97361,3.39929,2.774,0.157998,-0.148551,0.121038,-0.0537953,-0.0153103,0.122369,-0.0551259,-0.0866912,0.0379195,794,929,27.5984,-1.203,35.0923,5.52778,7.77202,7.04781
-42.0653,1.97257,3.44493,2.84113,0.145747,-0.14884,0.122356,-0.0543517,-0.0157133,0.123742,-0.0557381,-0.0880027,0.0407597,801,929,28.2592,-1.14892,35.3637,5.63442,7.37809,6.9594
-41.3722,1.97623,3.46006,2.91541,0.137842,-0.112502,0.124034,-0.0547941,-0.0158757,0.125432,-0.0561926,-0.0878607,0.0411266,808,929,29.0569,-1.13895,35.7572,5.58722,7.1018,6.85686
-40.6732,1.98729,3.44546,3.002,0.158056,-0.0951078,0.12617,-0.0551025,-0.0159479,0.127562,-0.0564948,-0.0870862,0.0410359,815,929,29.9353,-1.34168,36.4252,5.16958,6.94143,6.68361
-39.9779,1.99114,3.45213,3.0862,0.180712,-0.0983275,0.128757,-0.0552711,-0.01608,0.130151,-0.0566656,-0.0865044,0.0398216,822,929,30.7507,-1.53802,37.0362,4.84033,6.70899,6.60016
-39.2863,1.99326,3.48114,3.17302,0.199173,-0.138976,0.131655,-0.0552538,-0.0162926,0.133064,-0.0566634,-0.0863017,0.039191,829,929,31.5215,-1.65318,37.6644,4.58806,6.40234,6.49257
-38.5934,1.99366,3.5042,3.26713,0.203062,-0.136993,0.134637,-0.0552435,-0.0167289,0.136099,-0.0567061,-0.0872072,0.0345253,836,929,32.4475,-1.64469,38.3146,4.44107,6.12315,6.43568
-37.8946,1.99906,3.49823,3.37334,0.206701,-0.131059,0.137367,-0.0552616,-0.0174784,0.13894,-0.0568346,-0.0897594,0.0318551,843,929,33.4992,-1.65024,39.1886,4.27976,5.95683,6.35488
-37.1927,2.00566,3.47834,3.48105,0.218777,-0.0921102,0.139599,-0.0553748,-0.0185403,0.141346,-0.0571222,-0.0939692,0.0318776,850,929,34.627,-1.80871,40.0807,4.03023,5.84782,6.28707
-36.4924,2.01078,3.46901,3.55901,0.238079,-0.0707245,0.14119,-0.0556214,-0.0199055,0.143183,-0.0576144,-0.0997936,0.0340735,857,929,35.4223,-2.07562,40.6834,3.79386,5.70716,6.22119
-35.7969,2.01248,3.48675,3.63613,0.256661,-0.0612868,0.14204,-0.0560218,-0.0215699,0.144362,-0.0583436,-0.10723,0.0361889,864,929,36.1867,-2.28629,41.2082,3.54344,5.47455,6.15281
-35.1013,2.01133,3.50483,3.71725,0.270308,-0.041779,0.14234,-0.0565403,-0.0235775,0.145097,-0.0592972,-0.116402,0.0376164,871,929,37.0114,-2.4331,41.76,3.35738,5.24648,6.14127
-34.4061,2.01056,3.52764,3.81387,0.263495,-0.014676,0.142265,-0.0571206,-0.0258194,0.145554,-0.0604099,-0.126711,0.0370656,878,929,38.0096,-2.37727,42.4391,3.33709,5.00823,6.10973
-33.7101,2.01472,3.54811,3.91577,0.24854,0.0272094,0.141588,-0.057759,-0.0280642,0.145464,-0.0616346,-0.137228,0.0383367,885,929,39.0918,-2.31866,43.1635,3.346,4.7868,5.98483
-33.0122,2.02295,3.56165,4.02053,0.236883,0.0341984,0.140057,-0.0584133,-0.0301789,0.144544,-0.0629008,-0.147614,0.042053,892,929,40.1297,-2.25492,44.0072,3.31223,4.5986,5.79607
-32.3126,2.03193,3.56807,4.1249,0.243572,0.0037713,0.137723,-0.0590733,-0.0322426,0.142871,-0.0642211,-0.158324,0.0440683,899,929,41.0811,-2.3287,44.9429,3.15243,4.44323,5.61144
-31.6124,2.03376,3.57291,4.2229,0.250836,-0.0295677,0.135033,-0.0597159,-0.034375,0.140922,-0.0656053,-0.169681,0.0432097,906,929,41.9601,-2.31902,45.8299,3.05192,4.29791,5.57558
-30.9122,2.03261,3.57977,4.30606,0.254133,-0.0670689,0.131963,-0.0603201,-0.0365471,0.138675,-0.0670323,-0.181634,0.0387964,913,929,42.6812,-2.20008,46.575,2.98549,4.15115,5.59474
-30.2146,2.03221,3.60083,4.3753,0.238924,-0.0630916,0.128271,-0.0608846,-0.0385945,0.135843,-0.0684562,-0.193723,0.0354169,920,929,43.3545,-1.96872,47.0726,3.01438,3.96001,5.56133
-29.5184,2.0333,3.63107,4.45844,0.215236,-0.0730885,0.124069,-0.0614309,-0.0403678,0.132473,-0.0698348,-0.205253,0.0353139,927,929,44.1381,-1.70423,47.7028,3.16327,3.74297,5.47341
-28.8204,2.0345,3.65461,4.54425,0.199802,-0.0716985,0.119903,-0.061891,-0.0419492,0.129116,-0.071104,-0.216189,0.0353699,934,929,44.9688,-1.51824,48.3744,3.21157,3.55703,5.40119
-28.1201,2.03687,3.66814,4.627,0.207402,-0.0898927,0.116167,-0.0621494,-0.0434815,0.126205,-0.0721871,-0.226875,0.0335572,941,929,45.7206,-1.59944,49.0925,3.12363,3.41463,5.33225
-27.4154,2.04422,3.6636,4.68824,0.232859,-0.144018,0.113036,-0.062333,-0.0451846,0.123993,-0.0732903,-0.23791,0.0309396,948,929,46.1746,-1.84121,49.7278,2.88234,3.34644,5.21071
-26.7132,2.04906,3.67233,4.74904,0.256598,-0.203074,0.110486,-0.0624872,-0.0471085,0.122484,-0.0744848,-0.249379,0.0309096,955,929,46.6124,-2.02425,50.3232,2.64465,3.23611,5.10503
-26.0118,2.05179,3.6871,4.81859,0.257827,-0.235824,0.108086,-0.0625552,-0.0493194,0.121315,-0.0757841,-0.262061,0.0333859,962,929,47.197,-1.94934,50.9462,2.55416,3.11004,5.02585
-25.3107,2.05303,3.70458,4.89203,0.238355,-0.234253,0.105601,-0.0625703,-0.0516522,0.120198,-0.0771678,-0.275428,0.034253,969,929,47.8985,-1.72777,51.5514,2.66298,2.9805,4.96985
-24.6089,2.05376,3.72076,4.96067,0.216921,-0.234823,0.10281,-0.0625667,-0.0540337,0.118899,-0.0786559,-0.289403,0.0337601,976,929,48.5474,-1.50008,52.124,2.82407,2.86238,4.92748
-23.9063,2.05892,3.7353,5.03081,0.21445,-0.231201,0.0996315,-0.062587,-0.0565809,0.117417,-0.0803722,-0.304553,0.0314685,983,929,49.2154,-1.53411,52.7233,2.77491,2.75871,4.80059
-23.2023,2.06347,3.74508,5.09613,0.233348,-0.241749,0.0960651,-0.0625604,-0.0594054,0.115846,-0.0823411,-0.321431,0.0307411,990,929,49.7978,-1.7331,53.322,2.52667,2.67911,4.69881
-22.4972,2.06887,3.75229,5.15971,0.257642,-0.267623,0.0919333,-0.0624223,-0.0624606,0.114042,-0.0845306,-0.340195,0.0311621,997,929,50.3255,-1.93445,53.9417,2.20283,2.61614,4.58674
-21.7903,2.07218,3.7525,5.23253,0.281484,-0.304974,0.0870612,-0.0621029,-0.0655439,0.111769,-0.0868107,-0.360494,0.0321968,1004,929,50.9157,-2.09096,54.6988,1.93393,2.58488,4.5354
-21.0813,2.07802,3.74592,5.30233,0.288949,-0.347858,0.0812773,-0.0615472,-0.068418,0.108763,-0.0890325,-0.381994,0.0328073,1011,929,51.4644,-2.11412,55.4629,1.84043,2.58636,4.45143
-20.369,2.08659,3.72698,5.34765,0.276938,-0.30504,0.0744913,-0.060709,-0.07102,0.10494,-0.0911579,-0.405032,0.033743,1018,929,51.9705,-2.06793,55.9183,1.81833,2.64091,4.34549
-19.6583,2.09226,3.71712,5.38264,0.263585,-0.266228,0.06676,-0.0595566,-0.0735384,0.100539,-0.0933357,-0.430594,0.0331506,1025,929,52.3675,-2.00006,56.2518,1.84552,2.66841,4.27376
-18.9502,2.09649,3.72058,5.41991,0.255364,-0.286442,0.0582065,-0.0580689,-0.0761133,0.0958458,-0.0957082,-0.459251,0.0326085,1032,929,52.6499,-1.84088,56.6464,1.82732,2.65384,4.19617
-18.2402,2.10112,3.71793,5.47004,0.248361,-0.310798,0.0491159,-0.0561966,-0.0787464,0.0911891,-0.0982698,-0.4907,0.0344338,1039,929,53.0466,-1.6567,57.202,1.77908,2.6688,4.12686
-17.5349,2.10509,3.73754,5.50992,0.253564,-0.361413,0.0397156,-0.053855,-0.0812962,0.0867276,-0.100867,-0.524296,0.0362605,1046,929,53.2795,-1.63371,57.6193,1.67297,2.60926,4.0121
-16.8344,2.10399,3.77933,5.53011,0.266012,-0.420864,0.0298854,-0.0509692,-0.0836261,0.0823435,-0.103427,-0.560247,0.0360556,1053,929,53.2977,-1.72059,57.7792,1.59874,2.47381,3.9407
-16.1338,2.10216,3.82202,5.54154,0.278529,-0.463547,0.0197114,-0.0475096,-0.0857091,0.0781646,-0.105963,-0.598539,0.0341878,1060,929,53.2681,-1.81365,57.8328,1.49724,2.34174,3.88152
-15.4276,2.1032,3.84257,5.54579,0.287329,-0.462871,0.00957759,-0.0436411,-0.0874832,0.0744088,-0.108472,-0.637761,0.0337129,1067,929,53.2686,-1.86347,57.846,1.31349,2.29865,3.82356
-14.7124,2.11165,3.82731,5.54066,0.297724,-0.46314,-0.000574112,-0.0393462,-0.0887823,0.070914,-0.110834,-0.677908,0.0337597,1074,929,53.1705,-1.90492,57.9046,1.03837,2.39646,3.71177
-13.9965,2.12066,3.81138,5.53664,0.307019,-0.4359,-0.0107389,-0.0347418,-0.0894101,0.0674716,-0.112952,-0.718682,0.034481,1081,929,53.1499,-2.01337,57.9501,0.771193,2.50407,3.59054
-13.2818,2.12594,3.80217,5.51257,0.313713,-0.422754,-0.0208085,-0.0299724,-0.0890897,0.063817,-0.114598,-0.759705,0.0337005,1088,929,52.9017,-2.12021,57.7963,0.648014,2.59292,3.52678
-12.571,2.12938,3.81157,5.48369,0.316901,-0.436887,-0.0306221,-0.025242,-0.0875898,0.0596991,-0.115563,-0.800749,0.0326559,1095,929,52.5436,-2.20459,57.5672,0.631484,2.62,3.45079
-11.8592,2.13278,3.81822,5.44307,0.319534,-0.398907,-0.0400773,-0.0207275,-0.0849021,0.0550492,-0.115854,-0.84213,0.0325529,1102,929,52.1982,-2.31121,57.1762,0.519031,2.66432,3.38291
-11.1467,2.13707,3.82425,5.4018,0.315745,-0.335891,-0.0493056,-0.0164799,-0.081118,0.049869,-0.115655,-0.885217,0.0320813,1109,929,51.9108,-2.37339,56.7587,0.408306,2.71836,3.29923
-10.4289,2.14525,3.81107,5.35963,0.319329,-0.259152,-0.0583958,-0.0125939,-0.0764381,0.0443002,-0.11529,-0.930944,0.0346881,1116,929,51.6466,-2.526,56.3955,0.178478,2.85154,3.1884
-9.71446,2.15096,3.81305,5.30531,0.329202,-0.150634,-0.0671025,-0.00913373,-0.0710374,0.0386048,-0.114841,-0.979097,0.0362373,1123,929,51.3453,-2.77107,55.8297,-0.158276,2.93531,3.08731
-8.99875,2.15502,3.81183,5.23045,0.35254,-0.0247094,-0.0750644,-0.00618369,-0.0651473,0.0330666,-0.114315,-1.02855,0.0355681,1130,929,50.8869,-3.15149,55.0614,-0.632649,3.03748,3.02777
-8.2799,2.16067,3.8001,5.14969,0.392629,0.109818,-0.0820408,-0.00381118,-0.0590964,0.0279426,-0.113795,-1.07774,0.033024,1137,929,50.3911,-3.72432,54.2745,-1.27447,3.18606,2.96437
-7.56023,2.1677,3.78737,5.06893,0.451706,0.244166,-0.0878784,-0.00209199,-0.053313,0.0234407,-0.113411,-1.12415,0.0322108,1144,929,49.8938,-4.49066,53.5035,-2.12524,3.34604,2.87609
-6.84237,2.17637,3.78425,4.99553,0.51612,0.362762,-0.0926601,-0.000939918,-0.0481307,0.0196809,-0.113281,-1.16602,0.0335356,1151,929,49.4316,-5.29242,52.7997,-3.06321,3.47856,2.73015
-6.12801,2.18217,3.79673,4.89906,0.573256,0.490459,-0.0961625,-0.000275459,-0.0438053,0.0167232,-0.113161,-1.20063,0.0357499,1158,929,48.7751,-6.01616,51.8075,-3.94376,3.55987,2.6004
-5.41935,2.18131,3.83279,4.76204,0.605278,0.639557,-0.0982964,5.26695e-05,-0.0404878,0.0145758,-0.11282,-1.22639,0.0368622,1165,929,47.7922,-6.50763,50.3071,-4.54443,3.55907,2.54201
-4.70609,2.18409,3.8528,4.624,0.635022,0.779871,-0.0991529,0.000168381,-0.0381488,0.0131297,-0.112114,-1.24328,0.0341436,1172,929,46.7803,-6.97112,48.8743,-5.13501,3.62591,2.45326
-3.98963,2.18956,3.86239,4.50841,0.667512,0.915835,-0.0987773,0.000146354,-0.0366973,0.0122732,-0.110904,-1.25164,0.0329589,1179,929,45.9779,-7.4565,47.718,-5.77241,3.73932,2.33842
-3.26025,2.1991,3.82405,4.42953,0.691492,1.08089,-0.0973438,0.000137395,-0.0358607,0.0119082,-0.109115,-1.25364,0.0311391,1186,929,45.6093,-7.93727,47.0817,-6.27463,4.03827,2.26867
-2.53182,2.20796,3.79172,4.3631,0.71105,1.24259,-0.0950825,0.000185841,-0.0353914,0.0118944,-0.106791,-1.2513,0.0298603,1193,929,45.3592,-8.36674,46.5618,-6.73336,4.32215,2.19685
-1.80751,2.21254,3.77709,4.29946,0.727007,1.37541,-0.0921007,0.000318464,-0.0351242,0.0121523,-0.103935,-1.24583,0.0282496,1200,929,45.0677,-8.70608,46.044,-7.09589,4.54655,2.16387
-1.09195,2.21661,3.79803,4.23792,0.725509,1.45741,-0.0885065,0.000543031,-0.0348266,0.0125456,-0.100509,-1.2389,0.0274107,1207,929,44.6748,-8.8322,45.478,-7.27338,4.64678,2.04796
-0.374633,2.2186,3.81377,4.17128,0.718083,1.494,-0.0846436,0.000835961,-0.0344104,0.0129666,-0.0967743,-1.23187,0.0248026,1214,929,44.1161,-8.79625,44.9322,-7.31906,4.77274,1.98727
0.347173,2.22185,3.81447,4.09669,0.70408,1.51942,-0.0809311,0.0011159,-0.0337383,0.0132074,-0.0930226,-1.22667,0.0235976,1221,929,43.4529,-8.66794,44.3801,-7.2816,4.96197,1.94113
1.07556,2.23105,3.79312,4.0157,0.677746,1.57063,-0.0776734,0.00135464,-0.0328084,0.0131996,-0.0895184,-1.22432,0.0224592,1228,929,42.7994,-8.47977,43.8277,-7.18685,5.24223,1.83455
1.80184,2.23925,3.78173,3.9446,0.654149,1.58789,-0.0749495,0.00164692,-0.0316537,0.0130348,-0.0863374,-1.22545,0.0221203,1235,929,42.1532,-8.27447,43.379,-7.07971,5.49274,1.72199
2.53222,2.24961,3.75746,3.88936,0.631593,1.59463,-0.0728066,0.00187638,-0.0302453,0.0125887,-0.0835189,-1.2304,0.0217838,1242,929,41.6319,-8.06347,43.1542,-6.97918,5.79907,1.60057
3.25804,2.2525,3.75139,3.85413,0.619002,1.56738,-0.0710618,0.00197443,-0.0286926,0.0118981,-0.0809855,-1.23781,0.0218026,1249,929,41.2115,-7.88407,43.1005,-6.85432,6.0427,1.58011
3.98705,2.2575,3.73589,3.83334,0.603959,1.54249,-0.0695779,0.00181961,-0.0270042,0.0108828,-0.078641,-1.24699,0.0222017,1256,929,40.9369,-7.7269,43.2311,-6.68128,6.32941,1.54253
4.71299,2.26407,3.73395,3.81075,0.587757,1.52742,-0.0685445,0.0014261,-0.0251966,0.00955506,-0.0766735,-1.25872,0.027244,1263,929,40.6727,-7.57254,43.2923,-6.57573,6.57394,1.43829
5.43783,2.26571,3.73744,3.76433,0.563662,1.49632,-0.0682683,0.00079518,-0.0232615,0.00789921,-0.0753724,-1.27439,0.0272807,1270,929,40.1378,-7.29558,43.1136,-6.31013,6.80394,1.41804
6.16664,2.26839,3.72856,3.69342,0.54215,1.46145,-0.0688586,-6.49251e-06,-0.0213639,0.00608376,-0.0749489,-1.29309,0.0271989,1277,929,39.3551,-7.03734,42.7448,-6.05603,7.08751,1.40966
6.89604,2.27439,3.72001,3.63148,0.516158,1.42028,-0.0701305,-0.000906484,-0.0195422,0.00422931,-0.0752663,-1.3138,0.0331262,1284,929,38.6431,-6.77438,42.4774,-5.7676,7.37854,1.33474
22.2818,2.38726,3.76174,2.54864,0.33786,0.65964,-0.0858623,0.000238825,-0.0197352,0.00454677,-0.0901703,-1.35588,0.0302326,1431,929,25.9536,-3.91952,39.6091,-4.91988,14.3938,-0.512192
23.0134,2.39045,3.78733,2.48111,0.327781,0.658103,-0.0849548,-0.000552207,-0.0195135,0.00374088,-0.0892479,-1.35424,0.0248277,1438,929,25.3032,-3.85432,39.2738,-4.88719,14.7219,-0.616293
23.7487,2.3966,3.80334,2.413,0.318543,0.660655,-0.0828654,-0.00105059,-0.0188873,0.00309914,-0.0870152,-1.35452,0.032517,1445,929,24.6593,-3.75893,38.9739,-4.94442,15.0946,-0.753508
-49.0091,1.24699,3.42282,2.04879,0.166973,-0.230049,0.136783,-0.050039,-0.0055851,0.13695,-0.0502058,-0.0298597,0.0306707,731,936,20.2956,-1.22928,30.1538,5.93178,9.80065,7.41831
-48.3178,1.24894,3.42673,2.13925,0.17133,-0.22965,0.135971,-0.0494623,-0.00590784,0.136159,-0.0496503,-0.0318166,0.0311474,738,936,21.1947,-1.28776,30.7353,5.86451,9.49741,7.37822
-47.6252,1.25424,3.42522,2.22998,0.179127,-0.211761,0.133371,-0.0493666,-0.00676665,0.133622,-0.0496168,-0.0369618,0.0306598,745,936,22.1253,-1.42316,31.3148,5.70713,9.22122,7.2844
-46.9312,1.26242,3.41845,2.31924,0.191642,-0.210946,0.129836,-0.0497058,-0.00789221,0.130182,-0.050052,-0.0438449,0.0299144,752,936,23.0093,-1.57197,31.9404,5.46846,8.97146,7.1461
-46.2366,1.26592,3.4091,2.40093,0.206428,-0.212441,0.126473,-0.0503617,-0.0090975,0.12694,-0.0508285,-0.0512658,0.0293172,759,936,23.811,-1.67198,32.5115,5.24139,8.73597,7.11
-45.5409,1.26619,3.39566,2.47918,0.220553,-0.172575,0.123806,-0.0512251,-0.0102356,0.124402,-0.0518216,-0.0582142,0.0312905,766,936,24.6509,-1.81151,32.9932,5.03586,8.52077,7.15042
-44.8429,1.27161,3.37236,2.56965,0.236184,-0.153748,0.121904,-0.0522003,-0.0112372,0.122626,-0.0529226,-0.0641878,0.0326902,773,936,25.5754,-2.01083,33.6782,4.83886,8.34926,7.11221
-44.1449,1.27884,3.35133,2.6569,0.248325,-0.129787,0.120944,-0.0531813,-0.0121357,0.121786,-0.054023,-0.0692494,0.0345526,780,936,26.4771,-2.23489,34.3225,4.68213,8.17696,7.03147
-43.4521,1.28582,3.36222,2.72387,0.23766,-0.129635,0.120958,-0.0540289,-0.012935,0.121909,-0.0549799,-0.0733885,0.0336881,787,936,27.136,-2.09407,34.7025,4.59517,7.89699,6.87179
-42.7674,1.28362,3.41945,2.78114,0.21823,-0.155512,0.121892,-0.0548111,-0.0135929,0.122931,-0.0558506,-0.0763268,0.0361043,794,936,27.6529,-1.87115,34.8736,4.73372,7.45441,6.77658
-42.0799,1.28168,3.46253,2.84377,0.198796,-0.144423,0.123359,-0.0554727,-0.0140075,0.124449,-0.0565632,-0.0776966,0.0420438,801,936,28.2903,-1.68015,35.0873,4.84009,7.06911,6.71343
