 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.20928,5.85336,3.28713,0.154042,-0.021517,0.0378276,-0.00204786,-0.00346839,-0.000956111,-0.00156706,-0.00394918,-0.465937,0.0214694,1256,894,1.5891,0.264032,10.8083,1.46807,9.3137,1.40308
4.94387,5.86412,3.25875,0.149841,-0.0266967,0.0406995,-0.00196741,-0.00303432,-0.00089168,-0.00146179,-0.00353993,-0.51583,0.017907,1263,894,1.55725,0.264574,11.1093,1.45638,9.65858,1.29738
5.677,5.87068,3.23741,0.147008,-0.0295904,0.0414291,-0.00171306,-0.00278211,-0.000718791,-0.00135183,-0.00314334,-0.465688,0.0138003,1270,894,1.53239,0.251231,11.4061,1.48312,9.98335,1.25568
6.40704,5.87655,3.22943,0.145731,-0.0299848,0.0374793,-0.00140784,-0.0026885,-0.000569615,-0.00119115,-0.00290519,-0.36351,0.0116347,1277,894,1.50921,0.254743,11.6808,1.43369,10.266,1.19126
7.13539,5.88325,3.22973,0.143224,-0.0307645,0.0416267,-0.00114153,-0.00258626,-0.000474333,-0.000999717,-0.00272807,-0.290514,0.00957784,1284,894,1.49581,0.264675,11.9127,1.32439,10.5258,1.08786
7.86541,5.89276,3.22633,0.141384,-0.0301884,0.0378955,-0.000890092,-0.00229572,-0.000392299,-0.000788017,-0.0023978,-0.254552,0.00905987,1291,894,1.46745,0.265347,12.1806,1.17396,10.8077,0.939399
8.59539,5.90199,3.2251,0.140649,-0.025884,0.0268576,-0.000704916,-0.00182134,-0.000328203,-0.00061558,-0.00191067,-0.265758,0.0200172,1298,894,1.42885,0.24198,12.4657,0.993524,11.089,0.790609
-48.9393,4.70324,3.31038,0.10428,-0.0512878,0.0359355,0.00282698,-0.000562823,-0.0010916,0.00314808,-0.000883927,-0.28609,0.0149889,731,901,1.12192,0.491498,12.3511,9.13434,11.422,8.69893
-48.2464,4.70675,3.30922,0.106561,-0.0544202,0.0408307,0.00319995,-0.000587927,-0.00103991,0.00346666,-0.000854638,-0.251065,0.0148375,738,901,1.15371,0.518707,12.0805,9.10197,11.1385,8.64466
-47.5537,4.71051,3.31098,0.109266,-0.0562598,0.0433151,0.00355062,-0.000626892,-0.00102681,0.00378936,-0.000865631,-0.228448,0.0147118,745,901,1.18556,0.540675,11.8153,9.04265,10.8512,8.57754
-46.8571,4.71865,3.29308,0.112622,-0.0592212,0.0490783,0.00391542,-0.000655363,-0.00106232,0.00415025,-0.000890196,-0.217559,0.0145945,752,901,1.2299,0.550636,11.6283,8.9751,10.6421,8.4761
-46.1612,4.72367,3.28117,0.115934,-0.0618585,0.0565118,0.00433657,-0.000660942,-0.00112736,0.00457912,-0.000903486,-0.211913,0.0142206,759,901,1.27676,0.556719,11.4222,8.94726,10.4173,8.42162
-45.4672,4.72746,3.28221,0.11858,-0.0642083,0.0642474,0.0048278,-0.00063902,-0.0012076,0.00508267,-0.00089389,-0.208003,0.0133036,766,901,1.3176,0.555713,11.1695,8.90946,10.1526,8.35648
-44.7738,4.73209,3.28935,0.12092,-0.0639688,0.0712232,0.00537252,-0.000591702,-0.00129051,0.00563978,-0.00085896,-0.204208,0.0127451,773,901,1.35379,0.53223,10.901,8.81053,9.87293,8.25738
-44.078,4.73824,3.28502,0.123729,-0.0647464,0.0772584,0.00597256,-0.000520812,-0.00136676,0.00624851,-0.000796767,-0.199227,0.0133263,780,901,1.39326,0.533066,10.6869,8.7111,9.64147,8.1597
-43.3813,4.74532,3.27784,0.127014,-0.0655169,0.0791082,0.00661853,-0.000444045,-0.00141688,0.00689218,-0.000717695,-0.190786,0.0145674,787,901,1.43011,0.547401,10.5025,8.59818,9.42719,8.05113
-42.6847,4.75099,3.27306,0.131258,-0.0679698,0.0826644,0.00732099,-0.000364255,-0.00146364,0.0075903,-0.000633565,-0.181965,0.0156984,794,901,1.4799,0.589665,10.3215,8.50811,9.21054,7.96474
-41.9904,4.75494,3.28294,0.137558,-0.0709377,0.0880049,0.00805976,-0.000289239,-0.00150996,0.00832445,-0.000553931,-0.173535,0.0158442,801,901,1.5539,0.610603,10.1113,8.43999,8.94757,7.87274
-41.2972,4.75944,3.3012,0.144324,-0.0738,0.0923723,0.00883355,-0.000215116,-0.00156004,0.00909496,-0.000476525,-0.166023,0.0149159,808,901,1.631,0.616452,9.88442,8.35401,8.66138,7.74674
-40.6018,4.76623,3.30985,0.151546,-0.0766445,0.101882,0.00962854,-0.000145992,-0.00163173,0.00989374,-0.000411191,-0.161118,0.0137987,815,901,1.72212,0.617409,9.6948,8.23876,8.41707,7.601
-39.904,4.77333,3.30697,0.159058,-0.0785689,0.1156,0.0104821,-9.60503e-05,-0.00174498,0.0107626,-0.000376469,-0.159338,0.0134116,822,901,1.82376,0.629735,9.54884,8.1076,8.22091,7.48136
-39.2058,4.77941,3.30442,0.166781,-0.0793945,0.123162,0.0114607,-6.51266e-05,-0.0019194,0.0117719,-0.000376361,-0.160753,0.0138101,829,901,1.91608,0.648172,9.42166,7.98477,8.03001,7.38157
-38.5075,4.78527,3.30318,0.175737,-0.0798335,0.120733,0.012568,-6.4875e-05,-0.00216869,0.01293,-0.000426803,-0.165364,0.0135266,836,901,2.00212,0.666633,9.32654,7.88265,7.84105,7.28268
-37.8097,4.79151,3.30647,0.18491,-0.0797462,0.106996,0.0138158,-8.79436e-05,-0.00249735,0.0142508,-0.000522904,-0.172439,0.0126032,843,901,2.06878,0.685239,9.24422,7.7812,7.64275,7.16412
-37.1123,4.79635,3.31436,0.194397,-0.0812817,0.0966681,0.0152112,-0.000139044,-0.00292097,0.0157482,-0.000676084,-0.181826,0.0122928,850,901,2.14496,0.70785,9.14828,7.71471,7.43416,7.06119
-36.4151,4.79944,3.3247,0.203651,-0.0837057,0.0913005,0.0166947,-0.000205414,-0.00346671,0.0173782,-0.000888897,-0.194659,0.0131638,857,901,2.22804,0.741476,9.03845,7.66994,7.22298,6.98699
-35.7191,4.80124,3.34282,0.213168,-0.0878834,0.0865842,0.0181596,-0.000280665,-0.00414486,0.0190484,-0.00116948,-0.211238,0.0154445,864,901,2.31513,0.792002,8.908,7.6463,6.99006,6.91757
-35.0228,4.8037,3.36193,0.221426,-0.0928424,0.0791232,0.0194996,-0.000356387,-0.00495173,0.020666,-0.00152275,-0.231329,0.0173397,871,901,2.38424,0.850172,8.77314,7.62232,6.76051,6.83241
-34.3273,4.80338,3.38607,0.234243,-0.098349,0.0624846,0.020595,-0.000408374,-0.00588168,0.0221299,-0.00194328,-0.255271,0.0187635,878,901,2.48082,0.927924,8.68587,7.65703,6.51865,6.78956
-33.6298,4.81018,3.40321,0.252966,-0.102424,0.0440283,0.0212566,-0.000433009,-0.00688812,0.0232592,-0.00243561,-0.282933,0.0173607,885,901,2.63189,1.00065,8.69375,7.54891,6.31117,6.62254
-32.928,4.81786,3.40003,0.272576,-0.107142,0.0272146,0.0212819,-0.000436698,-0.00795378,0.0238832,-0.00303798,-0.316084,0.0161231,892,901,2.79441,1.07238,8.78748,7.48887,6.1841,6.49418
-32.2304,4.82117,3.42001,0.293806,-0.111076,0.00475058,0.0205638,-0.000394105,-0.00907645,0.0239481,-0.00377843,-0.3569,0.0152238,899,901,2.96117,1.13931,8.82816,7.45813,5.97878,6.39032
-31.535,4.82015,3.45171,0.315226,-0.118863,-0.0155645,0.0189672,-0.000286429,-0.0102021,0.0233674,-0.00468668,-0.407202,0.0151164,906,901,3.13416,1.23781,8.82918,7.52196,5.7364,6.34151
-30.8377,4.81995,3.47579,0.333922,-0.128157,-0.0479197,0.0163797,-0.000110032,-0.011247,0.0220802,-0.00581051,-0.469108,0.0167928,913,901,3.25523,1.35674,8.85708,7.63278,5.5286,6.29734
-30.1365,4.82398,3.48333,0.347852,-0.137287,-0.092139,0.0128851,0.00012126,-0.0121182,0.0201992,-0.00719283,-0.543033,0.0184236,920,901,3.30363,1.47714,8.92484,7.73196,5.38884,6.21395
-29.4331,4.83149,3.48196,0.358033,-0.145852,-0.148629,0.00857297,0.000406597,-0.0127328,0.0178612,-0.00888166,-0.630237,0.0199834,927,901,3.28808,1.62113,9.01465,7.78342,5.28938,6.08497
-28.7307,4.83715,3.48792,0.364673,-0.155889,-0.209141,0.00356777,0.000729273,-0.0129833,0.0152092,-0.0109122,-0.730958,0.0211171,934,901,3.22762,1.82422,9.05396,7.83228,5.16964,5.97331
-28.0283,4.84108,3.49532,0.36595,-0.163113,-0.269649,-0.00180172,0.00107071,-0.0128255,0.0125401,-0.0132711,-0.841156,0.0225788,941,901,3.11164,2.0146,9.04052,7.8685,5.05098,5.89279
-27.325,4.8457,3.50037,0.356882,-0.171019,-0.313572,-0.00716266,0.00141227,-0.0122394,0.0100934,-0.0158438,-0.95387,0.0224923,948,901,2.9263,2.15742,8.91394,7.91394,4.94801,5.8051
-26.6207,4.8508,3.50256,0.341021,-0.177394,-0.355461,-0.0122095,0.00173605,-0.0111877,0.00794602,-0.0184195,-1.06407,0.0217238,955,901,2.6767,2.25773,8.73416,7.96446,4.86243,5.71573
-25.9159,4.85579,3.50484,0.318064,-0.178703,-0.390455,-0.0166551,0.00200852,-0.00967138,0.00611614,-0.0207627,-1.16916,0.0215281,962,901,2.36941,2.29858,8.48031,7.95704,4.78345,5.62868
-25.2101,4.86291,3.50457,0.293917,-0.182583,-0.412697,-0.0202312,0.00220537,-0.00774957,0.00462181,-0.0226476,-1.26853,0.0223053,969,901,2.07717,2.36567,8.21068,7.90376,4.72141,5.50592
-24.5041,4.87141,3.5053,0.269272,-0.183004,-0.423781,-0.0226963,0.00232016,-0.00550781,0.00347911,-0.0238553,-1.3634,0.0218309,976,901,1.80276,2.39661,7.92289,7.75713,4.66317,5.35292
-23.8003,4.8784,3.5185,0.245239,-0.18262,-0.420212,-0.0238826,0.00231405,-0.00307501,0.00267016,-0.0242387,-1.4555,0.0214042,983,901,1.56584,2.37767,7.58016,7.6014,4.56608,5.19618
-23.0975,4.88086,3.53735,0.221453,-0.176314,-0.40506,-0.023744,0.00219564,-0.000653197,0.00221208,-0.0237604,-1.54564,0.0190222,990,901,1.35541,2.29406,7.20836,7.43675,4.45384,5.11524
-22.3928,4.88108,3.54893,0.199715,-0.172215,-0.383491,-0.0223774,0.00200164,0.00161402,0.00210803,-0.0224838,1.50497,0.0177145,997,901,1.18019,2.22945,6.87959,7.34461,4.37418,5.09947
-21.6842,4.88596,3.54557,0.179387,-0.162722,-0.341591,-0.0200259,0.00173964,0.00361494,0.00232433,-0.0206106,1.41044,0.0200771,1004,901,1.06296,2.06305,6.59906,7.13984,4.35742,5.03141
-20.9739,4.89291,3.53672,0.158657,-0.146965,-0.282831,-0.0168944,0.00142323,0.00522519,0.00280891,-0.0182801,1.31157,0.0216955,1011,901,0.978682,1.80923,6.3198,6.8258,4.36844,4.937
-20.262,4.90282,3.52298,0.140805,-0.127789,-0.214659,-0.013192,0.00108574,0.00635529,0.00350475,-0.015611,1.2071,0.0212805,1018,901,0.944389,1.52619,6.08283,6.40166,4.40533,4.79707
-19.546,4.91699,3.49401,0.128738,-0.108893,-0.145464,-0.00927941,0.000781036,0.00697524,0.00435065,-0.012849,1.09779,0.0191141,1025,901,0.971247,1.26024,5.96686,5.9196,4.50631,4.61374
-18.8325,4.92878,3.47813,0.121902,-0.0934508,-0.0906034,-0.00546371,0.000529928,0.00711779,0.00525605,-0.0101898,0.984651,0.0164041,1032,901,1.0202,1.0641,5.88238,5.48735,4.56588,4.44241
-18.1262,4.93111,3.49503,0.121485,-0.081247,-0.0363368,-0.0019601,0.000346733,0.00683881,0.00612871,-0.00774208,0.868941,0.0149082,1039,901,1.13341,0.87966,5.74744,5.20982,4.50973,4.3709
-17.4245,4.92742,3.53316,0.125284,-0.0710807,0.00613528,0.00102782,0.00024874,0.00625563,0.00690603,-0.00562947,0.754303,0.0144365,1046,901,1.26336,0.733384,5.59903,5.02933,4.38101,4.36186
-16.7179,4.92654,3.55193,0.130371,-0.0629456,0.0509072,0.00337214,0.000233321,0.00547555,0.00749875,-0.00389329,0.645829,0.0139534,1053,901,1.41265,0.601607,5.53951,4.86567,4.33087,4.34996
-16.0068,4.93239,3.55359,0.136245,-0.058003,0.093468,0.00506699,0.000286162,0.00457483,0.00783828,-0.00248513,0.54465,0.0132471,1060,901,1.56649,0.486201,5.56338,4.66762,4.35262,4.2503
-15.2934,4.93963,3.54772,0.140808,-0.054237,0.126808,0.00615321,0.000403915,0.00364317,0.00791928,-0.00136216,0.451384,0.0117719,1067,901,1.68746,0.398252,5.62291,4.48357,4.40946,4.1437
-14.5805,4.94585,3.54586,0.146384,-0.0514394,0.150333,0.00667172,0.000563016,0.00277917,0.00774687,-0.000512141,0.36913,0.0102911,1074,901,1.79675,0.32925,5.69838,4.33631,4.45842,4.04683
-13.868,4.9509,3.54751,0.152612,-0.0493355,0.162796,0.00667399,0.000745783,0.00201667,0.00729497,0.000124798,0.298712,0.00898297,1081,901,1.88743,0.281668,5.78932,4.22567,4.50126,3.9641
-13.155,4.95563,3.54915,0.158383,-0.0484438,0.171722,0.0062414,0.000932216,0.00139181,0.00658414,0.000589475,0.241451,0.00882989,1088,901,1.96582,0.257941,5.88747,4.13125,4.55112,3.88776
-12.4408,4.96241,3.54813,0.16207,-0.047752,0.175268,0.00552851,0.00112804,0.000936601,0.00571956,0.000936988,0.201224,0.0087949,1095,901,2.01128,0.251143,5.98983,4.00515,4.61862,3.77822
-11.7243,4.96972,3.53954,0.165001,-0.04769,0.172259,0.00471399,0.0012647,0.000624748,0.00482366,0.00115503,0.173772,0.00946888,1102,901,2.03401,0.256193,6.12816,3.90767,4.72115,3.67883
-11.0073,4.9822,3.53164,0.168848,-0.048364,0.165417,0.00391698,0.00134079,0.000431816,0.00398744,0.00127034,0.161731,0.00997627,1109,901,2.05672,0.267457,6.28691,3.72435,4.83022,3.47467
-10.29,4.99291,3.52443,0.172523,-0.0491815,0.158118,0.00317656,0.00136727,0.000318136,0.00323087,0.00131296,0.16908,0.0104007,1116,901,2.07649,0.277861,6.4483,3.5797,4.94333,3.30419
-9.57375,5.00182,3.52321,0.173946,-0.0501585,0.150103,0.00247498,0.00135429,0.000238742,0.00252372,0.00130555,0.201385,0.0108897,1123,901,2.07236,0.289626,6.57278,3.45871,5.04104,3.15368
-8.85708,5.00572,3.52175,0.174171,-0.0494607,0.144308,0.00181628,0.00129772,0.000181748,0.00187364,0.00124036,0.305687,0.0110274,1130,901,2.06114,0.297271,6.68875,3.40313,5.14502,3.10391
-8.13882,5.00851,3.51576,0.174069,-0.0478964,0.140193,0.00122922,0.00122952,0.000150256,0.00137963,0.00107911,0.785892,0.0120765,1137,901,2.05041,0.294789,6.82285,3.37055,5.27239,3.0889
-7.41963,5.01513,3.50853,0.174345,-0.0466805,0.137918,0.000733974,0.00113813,0.000161406,0.00119468,0.000677426,1.23381,0.0124919,1144,901,2.04784,0.289213,6.97142,3.27028,5.41295,3.00105
-6.70066,5.02103,3.50424,0.173576,-0.0466796,0.134523,0.000348848,0.000991759,0.000236563,0.00106942,0.000271184,1.25358,0.0112058,1151,901,2.03261,0.293459,7.10712,3.19391,5.54972,2.91976
-5.99062,5.02356,3.53709,0.173066,-0.0467503,0.127694,9.09193e-05,0.000647892,0.00033494,0.000804996,-6.6185e-05,1.13221,0.00998136,1158,901,2.01155,0.301775,7.11885,3.08995,5.55605,2.80416
-5.27823,5.02387,3.56199,0.172974,-0.0463467,0.119235,-9.36544e-05,0.000113459,0.000392347,0.000415686,-0.000395881,0.914426,0.00965494,1165,901,1.99024,0.304693,7.17212,3.05284,5.59795,2.755
-4.55738,5.02796,3.55574,0.174223,-0.0463915,0.10185,-0.00025156,-0.000594471,0.000392292,5.10772e-06,-0.000851139,0.579377,0.0180059,1172,901,1.95979,0.295679,7.37173,3.0709,5.76291,2.71575
5.62027,5.14745,3.36957,0.148739,-0.0267575,0.0359448,-0.00149049,-0.00393565,-0.00106516,-0.00109157,-0.00433457,-0.358347,0.0237009,1270,901,1.53429,0.249858,10.6746,1.41262,9.22872,1.22391
6.35338,5.15318,3.34926,0.14703,-0.0295134,0.0368787,-0.000968372,-0.00384563,-0.000824163,-0.000749021,-0.00406498,-0.26012,0.0185635,1277,901,1.52064,0.246367,10.9854,1.43802,9.5566,1.1939
7.082,5.15931,3.34742,0.142762,-0.0309249,0.0441587,-0.000505264,-0.00372942,-0.00066022,-0.000375306,-0.00385937,-0.194355,0.0152746,1284,901,1.49895,0.242591,11.2042,1.36166,9.8238,1.10577
7.81306,5.16949,3.3393,0.141506,-0.0286971,0.0347259,-5.80507e-06,-0.00344888,-0.000501485,6.57493e-05,-0.00352043,-0.141728,0.0113659,1291,901,1.46038,0.241378,11.5009,1.19368,10.1232,0.955152
8.54307,5.17756,3.33675,0.153493,-0.0188905,-0.0190334,0.000478752,-0.00304296,-0.000353031,0.000513793,-0.003078,-0.0989326,0.0278085,1298,901,1.42697,0.22564,11.9557,1.03756,10.4086,0.831186
-48.9521,4.00923,3.32608,0.10449,-0.0499486,0.0356057,0.00274057,-0.000469351,-0.00115072,0.00311046,-0.000839244,-0.311014,0.0145753,731,908,1.12362,0.466225,12.0536,8.942,11.1212,8.50553
-48.2618,4.0118,3.33954,0.105866,-0.0528017,0.0430456,0.00312547,-0.000518279,-0.00103732,0.00340009,-0.000792893,-0.258797,0.0149593,738,908,1.1506,0.481055,11.7167,8.88813,10.785,8.42942
-47.5719,4.01571,3.35714,0.108765,-0.0548981,0.0490762,0.00349896,-0.000569751,-0.000985065,0.0037249,-0.000795695,-0.22547,0.0150967,745,908,1.19058,0.50159,11.3898,8.77849,10.441,8.31489
-46.876,4.02234,3.34243,0.112207,-0.0579867,0.0559654,0.00388908,-0.000605319,-0.000999325,0.00410127,-0.000817501,-0.209218,0.0153436,752,908,1.23777,0.522186,11.1893,8.72011,10.2198,8.23396
-46.1805,4.02821,3.33176,0.11565,-0.0607061,0.0625764,0.00434038,-0.000615265,-0.00105665,0.00455627,-0.000831159,-0.201546,0.0146073,759,908,1.28462,0.534176,10.9818,8.66863,9.99069,8.15781
-45.4853,4.03112,3.32473,0.118646,-0.0633455,0.0691128,0.00486395,-0.000596786,-0.00113605,0.00509086,-0.000823699,-0.197145,0.0134691,766,908,1.32698,0.543202,10.7629,8.66887,9.75421,8.13169
-44.7922,4.03463,3.33211,0.121472,-0.063993,0.0769921,0.00543963,-0.000553932,-0.00122145,0.00567899,-0.000793297,-0.193515,0.0130776,773,908,1.36987,0.527727,10.4958,8.59897,9.47307,8.0542
-44.0967,4.03883,3.32809,0.124823,-0.0658694,0.0867365,0.00607004,-0.000489187,-0.00129984,0.00631823,-0.000737386,-0.188674,0.0139013,780,908,1.42159,0.540279,10.2779,8.53716,9.2396,7.99396
-43.4014,4.04407,3.32751,0.128109,-0.0666646,0.0837117,0.00674649,-0.000419357,-0.00134636,0.00699111,-0.000663969,-0.179724,0.0153811,787,908,1.44995,0.554636,10.0782,8.45625,9.00084,7.90345
-42.7057,4.04986,3.32683,0.131597,-0.0685031,0.0806082,0.00748236,-0.00034329,-0.0013871,0.00772095,-0.000581881,-0.17034,0.0161326,794,908,1.48023,0.583252,9.88764,8.37144,8.76933,7.80242
-42.0144,4.05503,3.35303,0.136874,-0.0705096,0.0810188,0.00825707,-0.000269425,-0.00142577,0.00848916,-0.00050152,-0.16137,0.0157978,801,908,1.53492,0.598745,9.61825,8.23302,8.44795,7.64032
-41.3206,4.06262,3.36704,0.143073,-0.0726792,0.0904325,0.00906825,-0.000194872,-0.00146699,0.00929503,-0.000421647,-0.153371,0.0149718,808,908,1.61528,0.598039,9.39265,8.07458,8.17769,7.46286
-40.6231,4.07165,3.36314,0.150372,-0.0751866,0.1047,0.00990455,-0.000125574,-0.00152457,0.0101312,-0.000352187,-0.14756,0.0139605,815,908,1.71578,0.596879,9.24054,7.93028,7.97885,7.30549
-39.9241,4.07883,3.35244,0.157965,-0.0782053,0.121182,0.0108128,-7.66004e-05,-0.00162157,0.0110492,-0.000312941,-0.144729,0.0135247,822,908,1.82358,0.615114,9.11812,7.8266,7.81054,7.20443
-39.2274,4.08441,3.35706,0.16593,-0.0803209,0.131657,0.0118636,-5.07341e-05,-0.00177968,0.0121238,-0.000310888,-0.145152,0.0137989,829,908,1.92416,0.634206,8.96192,7.71102,7.59347,7.0942
-38.5312,4.08841,3.36576,0.174619,-0.0808591,0.127457,0.0130629,-5.99012e-05,-0.00201378,0.013365,-0.000361976,-0.148894,0.0132601,836,908,2.00447,0.645628,8.83094,7.63232,7.36793,7.0048
-37.8339,4.09302,3.3708,0.183987,-0.0804404,0.115229,0.014428,-9.95502e-05,-0.00233285,0.0147935,-0.00046497,-0.155378,0.0123294,843,908,2.07603,0.655867,8.74093,7.55541,7.16248,6.91332
-37.1358,4.09679,3.37331,0.194357,-0.0808625,0.101325,0.0159642,-0.00017487,-0.00275411,0.0164212,-0.000631912,-0.164451,0.0122356,850,908,2.15411,0.681622,8.6788,7.50845,6.97261,6.84614
-36.4381,4.09933,3.37979,0.204332,-0.0832068,0.0978091,0.0176068,-0.000275886,-0.00330598,0.0181984,-0.000867491,-0.177076,0.013656,857,908,2.24794,0.724675,8.58617,7.46807,6.77482,6.79284
-35.7433,4.09888,3.40341,0.214212,-0.0873991,0.0935398,0.0192429,-0.000399296,-0.00399992,0.0200262,-0.0011826,-0.193382,0.0174248,864,908,2.3396,0.783506,8.43771,7.4648,6.52101,6.75335
-35.0493,4.09714,3.43238,0.223254,-0.0929754,0.0871161,0.0207705,-0.000539243,-0.00483814,0.0218175,-0.00158625,-0.21312,0.0202775,871,908,2.41886,0.841661,8.27163,7.50777,6.25424,6.72557
-34.3542,4.09631,3.45795,0.237182,-0.0998927,0.073955,0.0220729,-0.00066834,-0.00581615,0.023474,-0.00206951,-0.236406,0.0217775,878,908,2.53376,0.925183,8.18359,7.56129,6.0067,6.68882
-33.656,4.10151,3.46954,0.257212,-0.104118,0.051193,0.0229426,-0.000775651,-0.00688674,0.0247972,-0.00263024,-0.263058,0.0201292,885,908,2.68961,1.00266,8.23085,7.50958,5.81838,6.56869
-32.9555,4.11102,3.47246,0.277329,-0.108685,0.0331508,0.0231681,-0.000863746,-0.00803763,0.0256085,-0.00330416,-0.294778,0.0184635,892,908,2.85489,1.0735,8.31009,7.39536,5.66959,6.38533
-32.256,4.12002,3.4821,0.300444,-0.112552,0.000571618,0.0226467,-0.000907734,-0.00926833,0.0258563,-0.00411734,-0.333373,0.0174685,899,908,3.0204,1.13958,8.42515,7.30398,5.50321,6.19435
-31.5589,4.12061,3.5046,0.32379,-0.119956,-0.0303505,0.0212051,-0.000887683,-0.0105189,0.0254122,-0.00509481,-0.380471,0.0180518,906,908,3.19122,1.23165,8.49617,7.38737,5.29433,6.13792
-30.8605,4.12038,3.5224,0.344866,-0.12974,-0.0678271,0.0186639,-0.00078316,-0.0116972,0.0241513,-0.00627052,-0.438638,0.0186544,913,908,3.32543,1.37437,8.57784,7.5144,5.10893,6.11122
-30.1598,4.12331,3.53098,0.361217,-0.141109,-0.114278,0.0150997,-0.000611124,-0.0127011,0.0221783,-0.00768976,-0.508449,0.0187659,920,908,3.39334,1.54936,8.66782,7.62613,4.96479,6.04614
-29.4571,4.12974,3.53234,0.373479,-0.151878,-0.172568,0.010607,-0.000369787,-0.0134442,0.01964,-0.00940272,-0.591605,0.0194679,927,908,3.39479,1.73788,8.76972,7.69331,4.85483,5.93044
-28.7552,4.13443,3.53944,0.38363,-0.161619,-0.238264,0.00529834,-7.08977e-05,-0.0138053,0.0166776,-0.0114502,-0.689365,0.0212106,934,908,3.35811,1.94206,8.84687,7.76326,4.73035,5.83425
-28.0532,4.13785,3.54788,0.385946,-0.168107,-0.311244,-0.000475492,0.000274586,-0.0137297,0.0136344,-0.0138353,-0.799053,0.0239212,941,908,3.22599,2.14076,8.85898,7.8149,4.60752,5.7602
-27.35,4.14334,3.55242,0.376637,-0.173756,-0.367053,-0.006312,0.000646752,-0.0131833,0.0108021,-0.0164673,-0.914418,0.0244929,948,908,3.01248,2.25644,8.75053,7.85664,4.5064,5.6553
-26.6463,4.14841,3.55714,0.35871,-0.180671,-0.415616,-0.0118821,0.00101833,-0.0121143,0.00829258,-0.0191564,-1.03003,0.0242874,955,908,2.72781,2.34686,8.55085,7.93778,4.41141,5.55855
-25.9413,4.15285,3.55679,0.333847,-0.179641,-0.466297,-0.0168658,0.00135023,-0.0105186,0.00615614,-0.0216717,-1.14222,0.0239946,962,908,2.36729,2.36064,8.3113,7.96937,4.34151,5.48849
-25.236,4.15826,3.5581,0.307257,-0.184514,-0.499769,-0.0209489,0.00160905,-0.00846538,0.00443248,-0.0237724,-1.24887,0.0250158,969,908,2.02609,2.4663,8.02698,7.95549,4.27288,5.39467
-24.5305,4.16596,3.56015,0.281302,-0.189937,-0.509041,-0.0238445,0.00178339,-0.00604395,0.00313724,-0.0251984,-1.35043,0.0249572,976,908,1.74235,2.54821,7.71633,7.86352,4.20933,5.253
-23.8276,4.17379,3.57665,0.257658,-0.19403,-0.500523,-0.0253398,0.00183144,-0.0033911,0.00224827,-0.0257567,-1.44849,0.0243471,983,908,1.51958,2.58209,7.35636,7.70414,4.1003,5.06966
-23.1268,4.17549,3.6037,0.233588,-0.190314,-0.483525,-0.0253475,0.00175701,-0.000731753,0.00177675,-0.0253672,-1.54383,0.0201454,990,908,1.30968,2.53768,6.94712,7.53923,3.95767,4.98086
-22.4223,4.1771,3.61569,0.209021,-0.184079,-0.458976,-0.0239683,0.00159801,0.00176723,0.00171959,-0.0240899,1.50211,0.0190921,997,908,1.11136,2.45544,6.58404,7.38451,3.87669,4.93503
-21.715,4.18052,3.6168,0.184161,-0.171217,-0.422675,-0.0214859,0.00136414,0.00398207,0.0020382,-0.02216,1.40311,0.0219062,1004,908,0.935264,2.2876,6.2495,7.14567,3.84291,4.88288
-21.0059,4.18489,3.61165,0.159274,-0.153563,-0.369238,-0.0181056,0.00106964,0.00577058,0.00267228,-0.0197082,1.2999,0.024354,1011,908,0.796685,2.03616,5.92137,6.84721,3.83928,4.82877
-20.2951,4.19254,3.60193,0.138006,-0.134642,-0.281789,-0.0140356,0.000740734,0.00702547,0.00354778,-0.0168426,1.19068,0.0249712,1018,908,0.770251,1.71332,5.60634,6.45061,3.8605,4.72142
-19.5827,4.20327,3.58751,0.124494,-0.116636,-0.197479,-0.00971786,0.000444202,0.00771159,0.00459819,-0.0138718,1.0767,0.0227164,1025,908,0.815849,1.42588,5.39925,5.99632,3.90703,4.56533
-18.8724,4.21324,3.5844,0.117545,-0.0996719,-0.13342,-0.00552569,0.000202293,0.0078732,0.00571623,-0.0110396,0.95984,0.019489,1032,908,0.883369,1.19089,5.25274,5.54941,3.91911,4.394
-18.1661,4.21631,3.60035,0.11777,-0.0856611,-0.0739165,-0.001687,2.9886e-05,0.00756499,0.00678498,-0.0084421,0.841895,0.0181135,1039,908,1.01374,0.989254,5.11972,5.22711,3.86634,4.30934
-17.4612,4.21552,3.62328,0.121155,-0.0728891,-0.0222873,0.00156373,-5.91555e-05,0.0069113,0.00771106,-0.00620649,0.726962,0.0175627,1046,908,1.15918,0.817478,5.01025,4.97951,3.79371,4.28345
-16.7529,4.2163,3.63377,0.125251,-0.0625498,0.0265779,0.00408213,-5.4664e-05,0.00603451,0.00839289,-0.00436542,0.620292,0.0177298,1053,908,1.30727,0.648767,4.9657,4.78737,3.77405,4.25984
-16.0421,4.22235,3.63569,0.131493,-0.057081,0.0722565,0.00589027,2.3462e-05,0.00502057,0.00877159,-0.00285786,0.521009,0.016636,1060,908,1.47152,0.519856,4.98757,4.57921,3.79463,4.15432
