 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.078,4.73824,3.28502,1.40692,-0.235659,0.0296408,0.0629171,-0.0178303,-0.0163047,0.0660851,-0.0209983,-0.191908,0.0278034,780,901,14.2518,2.50856,23.2169,10.2954,9.64147,8.1597
-43.3813,4.74532,3.27784,1.4475,-0.240836,0.0276353,0.0642935,-0.0180554,-0.0172359,0.0677555,-0.0215174,-0.198222,0.0302923,787,901,14.6502,2.52539,23.4071,10.2808,9.42719,8.05113
-42.6847,4.75099,3.27306,1.48646,-0.248884,0.0276044,0.0659537,-0.0181305,-0.0181298,0.0696962,-0.0218729,-0.203568,0.0318239,794,901,15.0358,2.58189,23.5753,10.3001,9.21054,7.96474
-41.9904,4.75494,3.28294,1.52268,-0.266102,0.0313472,0.0677304,-0.0181078,-0.0189489,0.0717273,-0.0221047,-0.207882,0.0297883,801,901,15.402,2.76387,23.6622,10.3599,8.94757,7.87274
-41.2972,4.75944,3.3012,1.56272,-0.28489,0.0290048,0.0694668,-0.0180643,-0.0197166,0.073703,-0.0223005,-0.211637,0.0248552,808,901,15.7956,2.97093,23.7744,10.4085,8.66138,7.74674
-40.6018,4.76623,3.30985,1.61136,-0.30502,0.00802146,0.0710366,-0.0180824,-0.0205343,0.0755404,-0.0225861,-0.215911,0.024044,815,901,16.2403,3.19882,24.0455,10.4945,8.41707,7.601
-39.904,4.77333,3.30697,1.66495,-0.322495,-0.00371745,0.0724094,-0.018104,-0.0215157,0.0772635,-0.0229581,-0.221893,0.0244331,822,901,16.7499,3.41091,24.3966,10.5436,8.22091,7.48136
-39.2058,4.77941,3.30442,1.72234,-0.339909,-0.00730452,0.0736046,-0.0181422,-0.0226836,0.0789066,-0.0234442,-0.229612,0.0257405,829,901,17.312,3.6153,24.7758,10.5968,8.03001,7.38157
-38.5075,4.78527,3.30318,1.77794,-0.352736,-0.0214027,0.0744611,-0.0182701,-0.0241698,0.0803826,-0.0241917,-0.240266,0.025769,836,901,17.8347,3.78866,25.1592,10.6191,7.84105,7.28268
-37.8097,4.79151,3.30647,1.83254,-0.35806,-0.0514957,0.0748846,-0.018549,-0.025986,0.0816256,-0.02529,-0.253812,0.0241636,843,901,18.3145,3.88747,25.5527,10.5905,7.64275,7.16412
-37.1123,4.79635,3.31436,1.88557,-0.361864,-0.0972694,0.0747483,-0.0189312,-0.0280773,0.082519,-0.0267019,-0.270001,0.0236758,850,901,18.7468,3.97811,25.9476,10.5982,7.43416,7.06119
-36.4151,4.79944,3.3247,1.93621,-0.367076,-0.138774,0.0738795,-0.0193633,-0.0304504,0.0829428,-0.0284266,-0.28929,0.0242307,857,901,19.162,4.06632,26.3084,10.6538,7.22298,6.98699
-35.7191,4.80124,3.34282,1.98217,-0.379671,-0.177692,0.0720546,-0.0197813,-0.0330812,0.0827302,-0.0304568,-0.312157,0.0291273,864,901,19.5356,4.20142,26.5958,10.808,6.99006,6.91757
-35.0228,4.8037,3.36193,2.01945,-0.396434,-0.219708,0.0692641,-0.0200873,-0.0359015,0.0819019,-0.0327251,-0.338467,0.0331808,871,901,19.8157,4.37906,26.8055,10.9951,6.76051,6.83241
-34.3273,4.80338,3.38607,2.05748,-0.422226,-0.257759,0.0656427,-0.0201778,-0.038802,0.0805847,-0.0351198,-0.367582,0.0360611,878,901,20.1114,4.66912,27.0012,11.2804,6.51865,6.78956
-33.6298,4.81018,3.40321,2.10161,-0.444567,-0.317927,0.0611363,-0.0200245,-0.041584,0.0786592,-0.0375474,-0.398806,0.0348724,885,901,20.421,5.00642,27.3268,11.3841,6.31117,6.62254
-32.928,4.81786,3.40003,2.1491,-0.464979,-0.358416,0.0554631,-0.0195799,-0.044177,0.0759026,-0.0400194,-0.433341,0.0325084,892,901,20.8003,5.29028,27.7319,11.4881,6.1841,6.49418
-32.2304,4.82117,3.42001,2.19629,-0.480746,-0.388708,0.0484992,-0.0187805,-0.0465508,0.0722929,-0.0425742,-0.472516,0.0295565,899,901,21.1959,5.49752,28.0405,11.574,5.97878,6.39032
-31.535,4.82015,3.45171,2.24336,-0.495938,-0.420273,0.0403756,-0.0175615,-0.0486384,0.0680187,-0.0452046,-0.516813,0.0284886,906,901,21.5869,5.67941,28.3134,11.7328,5.7364,6.34151
-30.8377,4.81995,3.47579,2.27495,-0.510974,-0.481012,0.0311441,-0.0159087,-0.0502755,0.0631255,-0.0478901,-0.566558,0.0275779,913,901,21.7623,5.90675,28.5145,11.9255,5.5286,6.29734
-30.1365,4.82398,3.48333,2.28874,-0.523684,-0.556264,0.0208548,-0.0138746,-0.0512325,0.0575854,-0.0506053,-0.622005,0.0268357,920,901,21.7278,6.11754,28.6303,12.0878,5.38884,6.21395
-29.4331,4.83149,3.48196,2.29247,-0.533617,-0.627852,0.00965274,-0.0115613,-0.0513032,0.051434,-0.0533425,-0.683459,0.0263586,927,901,21.5982,6.27275,28.6803,12.1948,5.28938,6.08497
-28.7307,4.83715,3.48792,2.29582,-0.540989,-0.666146,-0.00215923,-0.00904592,-0.0504458,0.0449606,-0.0561657,-0.751322,0.0271274,934,901,21.5322,6.38289,28.6535,12.2231,5.16964,5.97331
-28.0283,4.84108,3.49532,2.29037,-0.541682,-0.691123,-0.0138803,-0.00647401,-0.0487942,0.0387574,-0.0591117,-0.823272,0.0298314,941,901,21.4044,6.45569,28.5207,12.1498,5.05098,5.89279
-27.325,4.8457,3.50037,2.26376,-0.545056,-0.687119,-0.0250462,-0.00390721,-0.046496,0.0332055,-0.0621589,-0.897159,0.0311101,948,901,21.1282,6.50244,28.1505,12.0704,4.94801,5.8051
-26.6207,4.8508,3.50256,2.21671,-0.55093,-0.683278,-0.0352785,-0.00151563,-0.0435484,0.0283088,-0.065103,-0.970305,0.0312109,955,901,20.6501,6.56969,27.5966,12.0184,4.86243,5.71573
-25.9159,4.85579,3.50484,2.16338,-0.552395,-0.683546,-0.0442698,0.000697657,-0.039847,0.0239665,-0.0675387,-1.04226,0.0313371,962,901,20.1009,6.56709,26.9943,11.9624,4.78345,5.62868
-25.2101,4.86291,3.50457,2.11199,-0.548914,-0.657816,-0.0517431,0.00262704,-0.0354994,0.0201548,-0.0692709,-1.11216,0.032665,969,901,19.6264,6.45578,26.3897,11.8114,4.72141,5.50592
-24.5041,4.87141,3.5053,2.06353,-0.532168,-0.614572,-0.057521,0.00420746,-0.0306726,0.0168566,-0.0701701,-1.17965,0.0323459,976,901,19.2172,6.19346,25.7942,11.4702,4.66317,5.35292
-23.8003,4.8784,3.5185,2.01206,-0.506434,-0.57594,-0.0615963,0.00538095,-0.0256195,0.0140568,-0.0702722,-1.24427,0.0313612,983,901,18.7681,5.86142,25.1392,11.0285,4.56608,5.19618
-23.0975,4.88086,3.53735,1.95419,-0.473101,-0.523449,-0.0639612,0.00616886,-0.0206389,0.0117919,-0.0695842,-1.3048,0.027638,990,901,18.2857,5.51586,24.3871,10.486,4.45384,5.11524
-22.3928,4.88108,3.54893,1.89135,-0.44742,-0.456833,-0.0646477,0.00660516,-0.0159062,0.00999475,-0.0680372,-1.36084,0.0242492,997,901,17.7883,5.24015,23.5975,10.0522,4.37418,5.09947
-21.6842,4.88596,3.54557,1.82776,-0.418308,-0.364884,-0.0638489,0.00672526,-0.0115902,0.00857994,-0.0657036,-1.41212,0.0256751,1004,901,17.341,4.79544,22.8287,9.59985,4.35742,5.03141
-20.9739,4.89291,3.53672,1.76317,-0.377469,-0.250813,-0.0618303,0.00658272,-0.00786338,0.0074749,-0.0627225,-1.45782,0.0270402,1011,901,16.9333,4.17855,22.0499,9.00031,4.36844,4.937
-20.262,4.90282,3.52298,1.69755,-0.329275,-0.122954,-0.0586882,0.00624886,-0.0048849,0.00661427,-0.0590536,-1.49613,0.0270404,1018,901,16.5477,3.49227,21.2703,8.24026,4.40533,4.79707
-19.546,4.91699,3.49401,1.63896,-0.276713,0.0130152,-0.0548174,0.00585215,-0.00271284,0.00597321,-0.0549385,-1.5262,0.0259067,1025,901,16.2515,2.78564,20.615,7.34736,4.50631,4.61374
-18.8325,4.92878,3.47813,1.58635,-0.232371,0.142533,-0.0504572,0.00540352,-0.00137381,0.00543729,-0.050491,-1.54622,0.0233909,1032,901,16.0055,2.19934,19.988,6.52668,4.56588,4.44241
-18.1262,4.93111,3.49503,1.54864,-0.195932,0.246744,-0.0458493,0.0049648,-0.000771006,0.0049765,-0.0458609,-1.55563,0.0210848,1039,901,15.8554,1.7018,19.4298,5.94361,4.50973,4.3709
-17.4245,4.92742,3.53316,1.51266,-0.169031,0.344073,-0.0412964,0.00464181,-0.000706647,0.00465268,-0.0413072,-1.55542,0.0205238,1046,901,15.7123,1.31014,18.8267,5.52555,4.38101,4.36186
-16.7179,4.92654,3.55193,1.48057,-0.149169,0.438502,-0.0370013,0.00446228,-0.00104264,0.00448848,-0.0370275,-1.54567,0.0190795,1053,901,15.6045,0.994475,18.3452,5.17638,4.33087,4.34996
-16.0068,4.93239,3.55359,1.45404,-0.134262,0.518034,-0.0331029,0.00446787,-0.00177919,0.00455193,-0.033187,-1.52358,0.016496,1060,901,15.5201,0.742211,18.0112,4.81527,4.35262,4.2503
-15.2934,4.93963,3.54772,1.43368,-0.121374,0.582497,-0.0297116,0.00457001,-0.00273054,0.00478613,-0.0299278,-1.49181,0.0142258,1067,901,15.4638,0.526784,17.795,4.49172,4.40946,4.1437
-14.5805,4.94585,3.54586,1.4173,-0.110146,0.624903,-0.0269924,0.00478273,-0.00375413,0.00522024,-0.0274299,-1.45478,0.0133139,1074,901,15.3976,0.350302,17.6405,4.23218,4.45842,4.04683
-13.868,4.9509,3.54751,1.40224,-0.106119,0.652409,-0.0250223,0.00507331,-0.0047375,0.00580145,-0.0257504,-1.41829,0.0129318,1081,901,15.312,0.28252,17.5122,4.06183,4.50126,3.9641
-13.155,4.95563,3.54915,1.38746,-0.105857,0.674177,-0.0237743,0.00543029,-0.00556382,0.00645436,-0.0247984,-1.38878,0.0125652,1088,901,15.2173,0.265724,17.4011,3.93746,4.55112,3.88776
-12.4408,4.96241,3.54813,1.37173,-0.105471,0.686232,-0.0230959,0.00581492,-0.00616158,0.00707332,-0.0243543,-1.36933,0.0118466,1095,901,15.0908,0.256163,17.3109,3.79665,4.61862,3.77822
-11.7243,4.96972,3.53954,1.35765,-0.105224,0.686246,-0.0228152,0.00617231,-0.00652188,0.00757206,-0.0242149,-1.35938,0.0122114,1102,901,14.9522,0.247982,17.2876,3.70028,4.72115,3.67883
-11.0073,4.9822,3.53164,1.34602,-0.110607,0.683621,-0.0228596,0.00647595,-0.00665172,0.00791373,-0.0242974,-1.35792,0.0124314,1109,901,14.8329,0.287035,17.2978,3.57128,4.83022,3.47467
-10.29,4.99291,3.52443,1.33265,-0.117816,0.677648,-0.0231293,0.00668965,-0.00655829,0.00806832,-0.024508,-1.3636,0.013235,1116,901,14.6889,0.357699,17.2983,3.48963,4.94333,3.30419
-9.57375,5.00182,3.52321,1.31424,-0.124283,0.662483,-0.0235623,0.00672433,-0.00631344,0.00798771,-0.0248257,-1.3733,0.0139718,1123,901,14.4733,0.437699,17.2446,3.42862,5.04104,3.15368
-8.85708,5.00572,3.52175,1.29179,-0.128145,0.640862,-0.0241042,0.00675899,-0.00591986,0.00785552,-0.0252007,-1.38764,0.0143426,1130,901,14.2017,0.511815,17.1645,3.43982,5.14502,3.10391
-8.13882,5.00851,3.51576,1.26959,-0.130847,0.621936,-0.0246345,0.00679313,-0.00534253,0.0076765,-0.0255179,-1.40693,0.0167035,1137,901,13.9385,0.567937,17.1065,3.47328,5.27239,3.0889
-7.41963,5.01513,3.50853,1.2477,-0.131078,0.600467,-0.0250658,0.00672368,-0.00461669,0.00738057,-0.0257227,-1.42946,0.0180588,1144,901,13.6716,0.565124,17.0675,3.45086,5.41295,3.00105
-6.70066,5.02103,3.50424,1.23026,-0.128256,0.582461,-0.0254219,0.00656709,-0.00388598,0.00703239,-0.0258872,-1.45163,0.0164573,1151,901,13.4555,0.553201,17.0646,3.37393,5.54972,2.91976
-5.99062,5.02356,3.53709,1.21519,-0.124996,0.564655,-0.0256976,0.0063121,-0.00313084,0.00661545,-0.0260009,-1.47421,0.014329,1158,901,13.2634,0.556167,16.9544,3.23858,5.55605,2.80416
-5.27823,5.02387,3.56199,1.19877,-0.124389,0.549386,-0.025934,0.00592992,-0.00239479,0.0061089,-0.026113,-1.4962,0.0127217,1165,901,13.0646,0.597801,16.8622,3.17671,5.59795,2.755
-4.55738,5.02796,3.55574,1.17668,-0.125832,0.541896,-0.0261525,0.00538634,-0.00176704,0.00548503,-0.0262512,-1.515,0.0139483,1172,901,12.8298,0.63268,16.8269,3.15096,5.76291,2.71575
-3.83126,5.03551,3.53139,1.15109,-0.126291,0.550676,-0.026361,0.00462858,-0.00126721,0.00468031,-0.0264127,-1.53,0.0211913,1179,901,12.6012,0.633661,16.8133,3.076,6.00298,2.65738
-3.1035,5.04669,3.50334,1.11861,-0.1215,0.597873,-0.0264927,0.00371221,-0.000802672,0.00373352,-0.026514,-1.54425,0.0277806,1186,901,12.4014,0.60993,16.7111,2.75443,6.2653,2.53692
-2.3785,5.05644,3.48817,1.10315,-0.105844,0.584528,-0.0265303,0.00273315,-0.000357202,0.00273751,-0.0265347,-1.55859,0.0310476,1193,901,12.2118,0.595298,16.8057,2.36693,6.48712,2.41033
4.88708,5.13831,3.39196,0.918284,-0.101928,0.273641,-0.0269615,0.000419066,-0.00292579,0.000728215,-0.0272706,-1.46552,0.027047,1263,901,9.59762,0.684752,17.783,1.9446,8.89935,1.31598
5.62027,5.14745,3.36957,0.883965,-0.0995611,0.294563,-0.0263623,0.00133227,-0.00284935,0.00162239,-0.0266524,-1.46933,0.0192649,1270,901,9.31851,0.680963,17.7563,1.75137,9.22872,1.22391
6.35338,5.15318,3.34926,0.863583,-0.0993018,0.273414,-0.0255501,0.00226585,-0.00268731,0.00252309,-0.0258074,-1.47536,0.0154528,1277,901,9.06291,0.679083,17.9069,1.77465,9.5566,1.1939
7.082,5.15931,3.34742,0.845027,-0.100137,0.260231,-0.0246006,0.0031893,-0.00249521,0.00341156,-0.0248228,-1.48195,0.0140642,1284,901,8.84661,0.691558,18.0071,1.72566,9.8238,1.10577
7.81306,5.16949,3.3393,0.828941,-0.100689,0.240263,-0.0236176,0.00408443,-0.00236083,0.00428419,-0.0238174,-1.48639,0.0129928,1291,901,8.63532,0.728766,18.1697,1.60236,10.1232,0.955152
8.54307,5.17756,3.33675,0.813409,-0.101075,0.224004,-0.0226626,0.0050776,-0.00225516,0.00525974,-0.0228448,-1.49021,0.0124539,1298,901,8.43923,0.754357,18.32,1.50397,10.4086,0.831186
9.27243,5.18323,3.33818,0.797645,-0.098954,0.209086,-0.0217809,0.00625134,-0.00218044,0.00641992,-0.0219495,-1.49363,0.0145054,1305,901,8.24379,0.7499,18.4582,1.41922,10.6859,0.744151
9.99559,5.18267,3.3627,0.771593,-0.0932598,0.244574,-0.0211045,0.00763023,-0.00216176,0.00779195,-0.0212662,-1.49612,0.0212497,1312,901,8.08635,0.720417,18.3699,1.21248,10.8827,0.717539
-48.9521,4.00923,3.32608,1.11926,-0.156764,0.0243451,0.0551426,-0.0129202,-0.00855696,0.0562019,-0.0139795,-0.123168,0.0305192,731,908,11.3767,1.64674,21.8891,9.93994,11.1212,8.50553
-48.2618,4.0118,3.33954,1.1547,-0.16077,0.0111798,0.0580337,-0.0138575,-0.00924098,0.0592025,-0.0150263,-0.125817,0.0300108,738,908,11.7076,1.68802,21.9271,9.93936,10.785,8.42942
-47.5719,4.01571,3.35714,1.19277,-0.159961,-0.00654746,0.0598295,-0.0148388,-0.0101088,0.0611739,-0.0161831,-0.132212,0.0290622,745,908,12.0556,1.73348,21.9922,9.81083,10.441,8.31489
-46.876,4.02234,3.34243,1.23592,-0.165336,-0.012172,0.0607662,-0.0157645,-0.011099,0.0623434,-0.0173416,-0.141153,0.0284392,752,908,12.4752,1.83292,22.2044,9.75242,10.2198,8.23396
-46.1805,4.02821,3.33176,1.282,-0.183018,0.00156934,0.0613974,-0.0165868,-0.0121413,0.0632439,-0.0184333,-0.150931,0.0274123,759,908,12.9595,2.03373,22.3985,9.79091,9.99069,8.15781
-45.4853,4.03112,3.32473,1.32824,-0.198721,0.0133177,0.0621223,-0.0172805,-0.0131725,0.0642505,-0.0194087,-0.16018,0.0251082,766,908,13.4417,2.19534,22.5919,9.88533,9.75421,8.13169
-44.7922,4.03463,3.33211,1.37486,-0.211451,0.0223086,0.0630509,-0.0178545,-0.01416,0.0654576,-0.0202611,-0.168354,0.0242145,773,908,13.9229,2.28554,22.7515,9.9495,9.47307,8.0542
-44.0967,4.03883,3.32809,1.41828,-0.223087,0.0328018,0.0642537,-0.0182991,-0.015136,0.0669414,-0.0209867,-0.175737,0.0273318,780,908,14.3738,2.34755,22.9256,10.0335,9.2396,7.99396
-43.4014,4.04407,3.32751,1.46083,-0.230489,0.023841,0.0658586,-0.0186545,-0.0160893,0.068818,-0.0216139,-0.181902,0.030652,787,908,14.7799,2.40742,23.123,10.0567,9.00084,7.90345
-42.7057,4.04986,3.32683,1.50167,-0.239839,0.0231558,0.0677949,-0.0188707,-0.0169978,0.0710095,-0.0220853,-0.186909,0.0317524,794,908,15.1834,2.49091,23.2956,10.0618,8.76933,7.80242
-42.0144,4.05503,3.35303,1.53978,-0.254071,0.0207486,0.0698796,-0.0189855,-0.0178041,0.0733139,-0.0224199,-0.190555,0.0296283,801,908,15.5574,2.64377,23.3548,10.0382,8.44795,7.64032
-41.3206,4.06262,3.36704,1.5793,-0.271921,0.0266184,0.0719445,-0.0190623,-0.0185215,0.0755695,-0.0226874,-0.193279,0.0261835,808,908,15.9606,2.8198,23.4634,10.026,8.17769,7.46286
-40.6231,4.07165,3.36314,1.6267,-0.2915,0.0258257,0.0738631,-0.019176,-0.0192562,0.077691,-0.0230039,-0.196232,0.024464,815,908,16.4299,3.02343,23.7317,10.0586,7.97885,7.30549
-39.9241,4.07883,3.35244,1.68187,-0.309659,0.0130041,0.0756098,-0.0192679,-0.0201451,0.07971,-0.0233681,-0.200789,0.0244656,822,908,16.9534,3.24749,24.1281,10.1305,7.81054,7.20443
-39.2274,4.08441,3.35706,1.74169,-0.327285,0.00581529,0.0772,-0.0193741,-0.0212213,0.0816575,-0.0238315,-0.207036,0.0257938,829,908,17.5336,3.45672,24.5118,10.1826,7.59347,7.0942
-38.5312,4.08841,3.36576,1.79745,-0.339615,-0.0158786,0.0784606,-0.0195755,-0.0226324,0.0834332,-0.0245482,-0.216277,0.0255021,836,908,18.0438,3.63166,24.8741,10.223,7.36793,7.0048
-37.8339,4.09302,3.3708,1.85133,-0.346968,-0.0455236,0.0792791,-0.0199519,-0.0244078,0.0849577,-0.0256305,-0.228589,0.0236382,843,908,18.5178,3.75852,25.2526,10.2317,7.16248,6.91332
-37.1358,4.09679,3.37331,1.90609,-0.348899,-0.0870751,0.0795128,-0.0204569,-0.0264992,0.0861026,-0.0270467,-0.243736,0.0231516,850,908,18.9749,3.8455,25.6762,10.2284,6.97261,6.84614
-36.4381,4.09933,3.37979,1.96088,-0.350149,-0.128518,0.0789984,-0.0210472,-0.0289311,0.0867622,-0.028811,-0.262177,0.0241317,857,908,19.4309,3.90075,26.0918,10.2575,6.77482,6.79284
-35.7433,4.09888,3.40341,2.01409,-0.357018,-0.175254,0.0774877,-0.0216579,-0.0316939,0.0867533,-0.0309236,-0.284423,0.0326142,864,908,19.8607,3.99841,26.4438,10.3849,6.52101,6.75335
-35.0493,4.09714,3.43238,2.06125,-0.372278,-0.237228,0.0749831,-0.0221883,-0.0347335,0.0861216,-0.0333268,-0.310325,0.0384204,871,908,20.2001,4.19257,26.7472,10.6355,6.25424,6.72557
-33.656,4.10151,3.46954,2.14117,-0.436747,-0.324112,0.0673314,-0.0226682,-0.0410462,0.0832396,-0.0385763,-0.369742,0.0402028,885,908,20.8078,4.95305,27.2387,11.2377,5.81838,6.56869
-32.9555,4.11102,3.47246,2.18724,-0.459558,-0.359264,0.0617851,-0.0224982,-0.0440264,0.080588,-0.0413011,-0.403634,0.0361148,892,908,21.1843,5.24587,27.5996,11.3107,5.66959,6.38533
-32.256,4.12002,3.4821,2.23981,-0.468849,-0.423106,0.0548532,-0.0219475,-0.0468231,0.0770086,-0.0441028,-0.441955,0.031607,899,908,21.5637,5.41226,28.0552,11.3108,5.50321,6.19435
-31.5589,4.12061,3.5046,2.29247,-0.483297,-0.473054,0.0466627,-0.0209362,-0.0493571,0.072684,-0.0469576,-0.485174,0.0315818,906,908,21.9715,5.60904,28.4454,11.4806,5.29433,6.13792
-30.8605,4.12038,3.5224,2.33122,-0.504486,-0.533343,0.0371963,-0.0194303,-0.051436,0.0675968,-0.0498308,-0.533801,0.0300076,913,908,22.2188,5.91125,28.7365,11.7354,5.10893,6.11122
-30.1598,4.12331,3.53098,2.35018,-0.521763,-0.608937,0.0264596,-0.0174657,-0.0528024,0.0616848,-0.0526909,-0.588312,0.0274476,920,908,22.2349,6.18909,28.898,11.9385,4.96479,6.04614
-29.4571,4.12974,3.53234,2.36235,-0.535257,-0.670915,0.0146266,-0.0151229,-0.0532328,0.0550239,-0.0555201,-0.649159,0.0254907,927,908,22.2086,6.38777,29.0043,12.0586,4.85483,5.93044
-28.7552,4.13443,3.53944,2.37719,-0.545832,-0.712167,0.00202331,-0.0124573,-0.0526588,0.0479372,-0.0583712,-0.717079,0.0263119,934,908,22.2501,6.52071,29.0894,12.1508,4.73035,5.83425
-28.0532,4.13785,3.54788,2.37827,-0.544171,-0.764315,-0.0105641,-0.00963103,-0.0512024,0.0411069,-0.0613021,-0.789954,0.0303855,941,908,22.1284,6.59688,29.0585,12.1059,4.60752,5.7602
-27.35,4.14334,3.55242,2.35223,-0.542472,-0.783204,-0.0226385,-0.00674595,-0.0490276,0.0349752,-0.0643596,-0.865738,0.0317958,948,908,21.807,6.5819,28.731,12.0321,4.5064,5.6553
-26.6463,4.14841,3.55714,2.30313,-0.544746,-0.790874,-0.0338491,-0.00403721,-0.0461509,0.0295552,-0.0674416,-0.941602,0.0326781,955,908,21.2821,6.57299,28.1651,12.0093,4.41141,5.55855
-25.9413,4.15285,3.55679,2.25041,-0.542854,-0.81674,-0.0438388,-0.00147129,-0.0424144,0.0247552,-0.0700653,-1.017,0.0329481,962,908,20.6815,6.55911,27.6155,11.9831,4.34151,5.48849
-25.236,4.15826,3.5581,2.19325,-0.543497,-0.818084,-0.0522649,0.000793249,-0.0379484,0.0205662,-0.0720378,-1.09045,0.0353944,969,908,20.0902,6.58594,26.9855,11.8766,4.27288,5.39467
-24.5305,4.16596,3.56015,2.13705,-0.537289,-0.771093,-0.0589037,0.00268221,-0.0329155,0.0169629,-0.0731844,-1.16145,0.0359939,976,908,19.6121,6.44901,26.2994,11.6215,4.20933,5.253
-23.8276,4.17379,3.57665,2.08489,-0.521523,-0.709212,-0.0637567,0.00414237,-0.0275844,0.0139361,-0.0735504,-1.22963,0.0347333,983,908,19.2065,6.20884,25.5886,11.1985,4.1003,5.06966
-23.1268,4.17549,3.6037,2.02752,-0.495371,-0.654831,-0.0668008,0.00518937,-0.022275,0.0115242,-0.0731356,-1.29372,0.0291796,990,908,18.7329,5.94298,24.8061,10.7077,3.95767,4.98086
-22.4223,4.1771,3.61569,1.95892,-0.465816,-0.578257,-0.0680259,0.00583593,-0.0171836,0.0096379,-0.0718278,-1.35305,0.0255974,997,908,18.1977,5.60492,23.9433,10.2044,3.87669,4.93503
-21.715,4.18052,3.6168,1.88999,-0.430476,-0.491167,-0.0676251,0.00612236,-0.012496,0.00818217,-0.0696849,-1.40743,0.0274915,1004,908,17.6838,5.13577,23.1115,9.68336,3.84291,4.88288
-21.0059,4.18489,3.61165,1.81831,-0.38744,-0.384338,-0.0658721,0.00610801,-0.00840445,0.0070763,-0.0668404,-1.45609,0.030019,1011,908,17.1877,4.52652,22.2573,9.09462,3.83928,4.82877
-20.2951,4.19254,3.60193,1.74644,-0.343519,-0.251156,-0.0627922,0.00587089,-0.00509662,0.00624713,-0.0631684,-1.49711,0.0310532,1018,908,16.7513,3.8872,21.3906,8.39401,3.8605,4.72142
-19.5827,4.20327,3.58751,1.68325,-0.297208,-0.101976,-0.0588686,0.00557255,-0.00262704,0.00567946,-0.0589755,-1.53012,0.0293575,1025,908,16.4395,3.2231,20.6152,7.57847,3.90703,4.56533
-18.8724,4.21324,3.5844,1.6252,-0.252425,0.034376,-0.0543742,0.00519779,-0.00103479,0.00521576,-0.0543921,-1.55343,0.0263659,1032,908,16.1542,2.59631,19.8767,6.77487,3.91911,4.394
-18.1661,4.21631,3.60035,1.57941,-0.210949,0.162818,-0.0495293,0.00480736,-0.000259103,0.0048086,-0.0495305,-1.56603,0.0242917,1039,908,15.9769,2.00769,19.2081,6.1069,3.86634,4.30934
-17.4612,4.21552,3.62328,1.53702,-0.177308,0.281868,-0.044661,0.00451182,-0.000105629,0.00451205,-0.0446613,-1.56865,0.0237437,1046,908,15.8172,1.51147,18.5677,5.58617,3.79371,4.28345
-16.7529,4.2163,3.63377,1.49829,-0.153099,0.392719,-0.0399919,0.00436171,-0.000408593,0.00436548,-0.0399956,-1.56159,0.0231713,1053,908,15.6796,1.12213,18.0283,5.17052,3.77405,4.25984
-16.0421,4.22235,3.63569,1.46816,-0.13818,0.485874,-0.0356642,0.00441654,-0.00115909,0.00445003,-0.0356977,-1.54191,0.0204011,1060,908,15.5908,0.849084,17.6389,4.7893,3.79463,4.15432
-15.3304,4.22903,3.63611,1.44583,-0.126351,0.562584,-0.0318302,0.00452939,-0.00214065,0.00465498,-0.0319558,-1.51219,0.0163965,1067,908,15.5435,0.624784,17.3629,4.45677,3.82801,4.04027
-14.6178,4.23593,3.63481,1.42879,-0.115466,0.616033,-0.0286771,0.00475933,-0.0032045,0.00506367,-0.0289814,-1.47611,0.014954,1074,908,15.4963,0.440996,17.185,4.16616,3.87488,3.92701
-13.9071,4.24132,3.64298,1.41288,-0.111095,0.652938,-0.0263134,0.00506447,-0.00423593,0.00562625,-0.0268752,-1.43894,0.0145626,1081,908,15.4245,0.348867,17.0121,3.96277,3.89368,3.81831
-13.1968,4.2445,3.6548,1.39828,-0.110051,0.678506,-0.0247227,0.00542706,-0.00511469,0.0062711,-0.0255667,-1.40725,0.0138698,1088,908,15.3406,0.307422,16.8602,3.83996,3.90545,3.74403
-12.4835,4.24952,3.65628,1.38196,-0.110051,0.693427,-0.0237679,0.00581151,-0.00575935,0.00689334,-0.0248497,-1.38512,0.0128004,1095,908,15.2154,0.288158,16.7506,3.73605,3.96285,3.66135
-11.7655,4.25581,3.63993,1.36833,-0.110981,0.693693,-0.0232934,0.00616962,-0.00615342,0.00740314,-0.0245269,-1.37296,0.0128839,1102,908,15.0817,0.298114,16.7589,3.68419,4.09316,3.6019
-11.048,4.26746,3.6287,1.35703,-0.117033,0.692582,-0.0232184,0.00647923,-0.00631027,0.00776444,-0.0245036,-1.36987,0.0129265,1109,908,14.9692,0.351853,16.7818,3.5735,4.21384,3.42152
-10.3308,4.27719,3.62047,1.34451,-0.123945,0.690075,-0.0234228,0.00670398,-0.00623009,0.0079415,-0.0246603,-1.37471,0.0138371,1116,908,14.8417,0.422672,16.7898,3.49705,4.33005,3.27176
-9.61299,4.28493,3.61188,1.32656,-0.127384,0.680385,-0.0238388,0.00673181,-0.00598602,0.00786213,-0.0249692,-1.38417,0.014344,1123,908,14.643,0.470124,16.7607,3.43499,4.45408,3.16298
