 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1915,11.2595,1.74834,0.0280704,-0.00331759,0.00189606,-4.40042e-05,-0.000183451,-4.53728e-06,-4.38567e-05,-0.000183598,-0.032492,0.00884973,1431,845,0.270629,0.0395257,25.4421,-1.88239,25.1633,-1.90444
23.9305,11.2651,1.76558,0.0278082,-0.00346888,-4.49756e-05,-4.09425e-05,-0.000155408,-2.24689e-05,-3.66899e-05,-0.000159661,-0.18705,0.00869745,1438,845,0.262392,0.0409293,25.8053,-1.98637,25.5279,-2.01562
24.6653,11.2702,1.79787,0.0273812,-0.00406167,0.00304286,-3.30994e-05,-0.000129243,-4.75507e-05,-1.35549e-05,-0.000148788,-0.389974,0.00832655,1445,845,0.267504,0.0334666,26.1156,-2.1198,25.8442,-2.15903
25.4032,11.2771,1.82222,0.0269253,-0.00393186,0.00455521,-2.70573e-05,-0.000105963,-7.96575e-05,2.23823e-05,-0.000155402,-0.555466,0.00851458,1452,845,0.267557,0.0214808,26.4644,-2.27122,26.1981,-2.3153
26.1462,11.2824,1.83173,0.0269533,-0.00379888,0.00588413,-2.36494e-05,-8.01363e-05,-0.000112457,6.40566e-05,-0.000167842,-0.662368,0.0090746,1459,845,0.271589,0.0150622,26.8796,-2.35395,26.6137,-2.39793
26.8934,11.2916,1.83051,0.0277838,-0.00310427,0.0041587,-2.38686e-05,-5.09795e-05,-0.000152043,0.000115222,-0.00019007,-0.740938,0.00964765,1466,845,0.273869,0.0142512,27.3534,-2.48692,27.0781,-2.52319
27.6372,11.2976,1.84125,0.0275388,-0.00265713,0.00407253,-2.66524e-05,-1.88313e-05,-0.000201064,0.00017836,-0.000223844,-0.795122,0.010045,1473,845,0.271032,0.0085076,27.7778,-2.58979,27.5047,-2.62323
28.3757,11.3032,1.87058,0.0277995,-0.00268042,0.00752711,-3.23476e-05,8.85234e-06,-0.000250663,0.000239761,-0.000263256,-0.826397,0.0100194,1480,845,0.283624,0.00671957,28.144,-2.73994,27.87,-2.76566
29.1106,11.3071,1.91298,0.0284072,-0.00361477,0.0093938,-4.39566e-05,2.46789e-05,-0.000292286,0.000284655,-0.000303933,-0.843836,0.00962569,1487,845,0.295084,0.0149157,28.4731,-2.88473,28.1938,-2.91522
29.8496,11.3139,1.9444,0.0288937,-0.00416545,0.00813655,-6.45335e-05,2.25283e-05,-0.000314526,0.000296521,-0.000338527,-0.854162,0.00955936,1494,845,0.295903,0.0245804,28.8519,-3.05261,28.567,-3.088
30.5937,11.3238,1.96181,0.0289345,-0.00439114,0.00488724,-9.3057e-05,2.1184e-06,-0.000314402,0.000272514,-0.000363453,-0.860508,0.00890025,1501,845,0.286412,0.0317076,29.2879,-3.23852,29.0008,-3.28068
31.342,11.3326,1.9684,0.0285085,-0.00454675,0.00389749,-0.000119796,-3.44763e-05,-0.000291805,0.00021777,-0.000372043,-0.857981,0.00854001,1508,845,0.279307,0.0360697,29.7653,-3.37483,29.482,-3.41852
32.0905,11.3381,1.97551,0.0282402,-0.00533951,0.006061,-0.000132876,-8.20766e-05,-0.000263067,0.000156815,-0.000371767,-0.833525,0.00883635,1515,845,0.283501,0.0387328,30.2474,-3.44442,29.9675,-3.49467
32.8366,11.3435,1.99184,0.0274259,-0.00653148,0.0110594,-0.000117399,-0.000140378,-0.000233769,0.000105163,-0.000362939,-0.760843,0.00909621,1522,845,0.291462,0.0416504,30.6963,-3.53957,30.4265,-3.59561
33.5839,11.3508,2.00675,0.0275902,-0.00650781,0.0106066,-8.10445e-05,-0.000205017,-0.000187402,5.4357e-05,-0.000340418,-0.625679,0.00934146,1529,845,0.291492,0.0447401,31.1709,-3.67292,30.8992,-3.72681
34.3301,11.359,2.02678,0.027576,-0.00655778,0.0107736,-4.00929e-05,-0.00026733,-0.000121277,1.24735e-05,-0.000319896,-0.408996,0.00944446,1536,845,0.291743,0.0516906,31.6327,-3.84454,31.361,-3.89213
35.077,11.3668,2.04643,0.0277231,-0.00638514,0.0119462,2.40449e-06,-0.000318642,-5.48447e-05,1.15151e-05,-0.000327752,-0.164614,0.00995863,1543,845,0.296556,0.0524732,32.1046,-4.00789,31.8317,-4.04798
35.8226,11.3737,2.07173,0.0273888,-0.00586947,0.0129447,5.43541e-05,-0.000354145,-2.28492e-06,5.43669e-05,-0.000354157,-0.00559322,0.010498,1550,845,0.296344,0.0431254,32.5581,-4.16491,32.2887,-4.20127
36.5658,11.3771,2.10565,0.0273584,-0.00550183,0.00938524,0.000120688,-0.000380216,3.5987e-05,0.00012326,-0.000382789,0.0713556,0.0102377,1557,845,0.284811,0.0440821,32.9906,-4.27244,32.72,-4.31093
37.31,11.3788,2.13792,0.0277996,-0.00471171,0.00283483,0.000184833,-0.000398851,6.22232e-05,0.000191392,-0.000405411,0.105031,0.00962754,1564,845,0.268054,0.047529,33.4419,-4.34507,33.1643,-4.38375
38.0533,11.3801,2.17437,0.0279254,-0.00538883,0.00262136,0.000237122,-0.000406408,7.82404e-05,0.000246498,-0.000415784,0.119265,0.00933229,1571,845,0.268537,0.0615295,33.8795,-4.42218,33.6007,-4.46098
38.7956,11.3833,2.21562,0.0279766,-0.00593252,0.00531486,0.000276898,-0.000400346,8.24607e-05,0.000286794,-0.000410242,0.119435,0.00936508,1578,845,0.277471,0.0664573,34.3063,-4.55035,34.0276,-4.58715
39.5364,11.3851,2.26284,0.0276526,-0.00662309,0.0106316,0.000308332,-0.000387027,9.21533e-05,0.000320337,-0.000399032,0.129547,0.00956677,1585,845,0.291382,0.0649129,34.7134,-4.66765,34.4394,-4.70403
40.2811,11.3898,2.3004,0.0275195,-0.00650646,0.0116642,0.000342469,-0.000373131,0.000116076,0.000360826,-0.000391489,0.156852,0.00961817,1592,845,0.29348,0.0459437,35.1687,-4.80007,34.8961,-4.84968
41.0373,11.3992,2.30702,0.0274146,-0.00613286,0.0111838,0.000376818,-0.000356458,0.000136364,0.000401355,-0.000380996,0.178039,0.00958926,1599,845,0.290904,0.0300697,35.7494,-4.93447,35.4774,-4.9937
41.7919,11.4085,2.3199,0.0275512,-0.00590006,0.00893652,0.000394457,-0.000332759,0.000137897,0.000419727,-0.000358029,0.181244,0.00974598,1606,845,0.284892,0.0242041,36.3175,-5.08859,36.0432,-5.15546
42.542,11.4141,2.34747,0.0283344,-0.00553685,0.00475256,0.00038745,-0.000296106,0.000138842,0.000414575,-0.000323231,0.192935,0.00972862,1613,845,0.278466,0.0270567,36.8439,-5.21775,36.5605,-5.28688
43.2879,11.4166,2.38804,0.0288836,-0.00627836,0.00323371,0.000368656,-0.000255607,0.000158826,0.000406741,-0.000293692,0.235349,0.0100321,1620,845,0.278693,0.0413479,37.3253,-5.32373,37.036,-5.39767
44.0389,11.4216,2.41617,0.0291262,-0.00731819,0.00456361,0.000344395,-0.000199655,0.000174877,0.000395757,-0.000251017,0.285674,0.0104057,1627,845,0.285371,0.0524683,37.858,-5.43836,37.5665,-5.51777
44.7959,11.4294,2.42914,0.0295462,-0.00734033,0.00534334,0.000342641,-0.000135808,0.000166421,0.000394834,-0.000188001,0.303907,0.010455,1634,845,0.291599,0.050687,38.4581,-5.56871,38.1624,-5.64807
45.5516,11.4377,2.44794,0.0299951,-0.00592872,0.0019476,0.000383632,-8.07583e-05,0.000142568,0.000423907,-0.000121034,0.275325,0.0105473,1641,845,0.284088,0.035612,39.0456,-5.7285,38.7446,-5.80503
46.3029,11.4441,2.48073,0.0311141,-0.00402068,-0.0035565,0.000406128,2.9608e-06,0.000103621,0.000431201,-2.21122e-05,0.237406,0.0106185,1648,845,0.275585,0.0198341,39.595,-5.89518,39.2817,-5.96605
47.0549,11.4481,2.51266,0.031857,-0.00357552,-0.00561267,0.000436633,0.000110373,4.55207e-05,0.000442865,0.000104141,0.136062,0.0106766,1655,845,0.275235,0.018299,40.1498,-6.00827,39.8287,-6.07799
47.8184,11.457,2.51504,0.0323107,-0.00411327,-0.00173436,0.000489091,0.00024046,-3.81852e-05,0.000494823,0.000234727,-0.149008,0.0105289,1662,845,0.291982,0.0188625,40.8208,-6.12927,40.4958,-6.19773
48.5872,11.4681,2.50479,0.0322934,-0.00388869,-0.00116155,0.000595079,0.000376904,-0.000144972,0.000667422,0.000304561,-0.462857,0.0105102,1669,845,0.293309,0.0186138,41.5436,-6.26056,41.2188,-6.32325
49.3557,11.4804,2.49746,0.0317091,-0.00381363,0.000126044,0.000770605,0.000505665,-0.000277353,0.000945499,0.00033077,-0.562605,0.0107985,1676,845,0.291869,0.0199731,42.2581,-6.42176,41.9393,-6.47793
50.1315,11.4982,2.4729,0.0293906,-0.00543177,0.00832387,0.00102876,0.000616441,-0.000448012,0.00131577,0.000329432,-0.56976,0.0114952,1683,845,0.298064,0.0348293,43.029,-6.64238,42.7344,-6.69168
50.8942,11.5037,2.48462,0.0282169,-0.00652407,0.0103815,0.00141229,0.000668401,-0.000604582,0.00175018,0.000330513,-0.509634,0.0121343,1690,845,0.294373,0.0496778,43.6795,-6.72026,43.3967,-6.77027
-48.7732,9.61922,2.73544,0.0247447,-0.00663075,0.00377189,0.000165004,-0.000184358,0.000834933,0.000843333,-0.000862688,0.682278,0.0109272,731,852,0.256859,0.0543615,15.4257,10.4841,15.1951,10.4166
-48.0775,9.62772,2.72757,0.0249906,-0.00528522,0.00435465,0.000158195,-5.88852e-05,0.000618409,0.000677517,-0.000578207,0.698525,0.0108433,738,852,0.260015,0.0451059,15.1716,10.3355,14.9394,10.2874
-47.3811,9.63589,2.71838,0.0250127,-0.00392008,0.0047084,0.000135568,2.11814e-05,0.000461739,0.000543643,-0.000386893,0.723779,0.0113683,745,852,0.260509,0.0391245,14.927,10.1945,14.6949,10.1689
-46.6823,9.6445,2.69731,0.0248832,-0.00320478,0.00442956,0.000128689,6.59221e-05,0.000336715,0.000435479,-0.000240868,0.73893,0.0114222,752,852,0.258549,0.0318172,14.7311,10.0964,14.4994,10.0768
-45.9849,9.65344,2.68721,0.0249224,-0.00285131,0.00293301,0.000138549,8.75014e-05,0.000247886,0.000362221,-0.000136171,0.734096,0.0113224,759,852,0.256255,0.0272151,14.5069,9.96775,14.2717,9.94613
-45.2861,9.6618,2.67054,0.0256174,-0.00377379,0.00336464,0.000149525,0.000101644,0.00019139,0.000318466,-6.72974e-05,0.723179,0.0114707,766,852,0.264066,0.0316512,14.3149,9.88109,14.0738,9.84668
-44.5866,9.67135,2.65309,0.0262137,-0.0043399,0.00280821,0.000148597,0.000119884,0.000157005,0.000291901,-2.34194e-05,0.739805,0.0111195,773,852,0.269098,0.0348123,14.1339,9.77016,13.8859,9.72594
-43.8876,9.68038,2.64055,0.0256674,-0.00522792,0.00265307,0.00014028,0.000146059,0.000136549,0.000279749,6.59011e-06,0.795977,0.0108992,780,852,0.263396,0.0402568,13.93,9.65851,13.687,9.60154
-43.1892,9.68997,2.63361,0.0245501,-0.00525243,0.00348638,0.000131189,0.000186934,0.000118614,0.000280906,3.72169e-05,0.900796,0.0104808,787,852,0.253582,0.0367068,13.7058,9.50816,13.475,9.44948
-42.4919,9.69787,2.6356,0.0246763,-0.00519957,0.0061022,0.000124487,0.000214233,0.000117008,0.000294678,4.40426e-05,0.968501,0.0101637,794,852,0.259452,0.0314657,13.4647,9.36087,13.2373,9.30559
-41.7975,9.70119,2.6549,0.0257471,-0.00484525,0.00841088,0.000117718,0.000236743,0.000129672,0.000319906,3.45546e-05,1.00053,0.00997901,801,852,0.274236,0.027912,13.177,9.24859,12.9432,9.20355
-41.104,9.70301,2.6808,0.0269534,-0.00405768,0.00860792,0.000102444,0.000266193,0.000150786,0.000355899,1.27379e-05,1.03412,0.00974877,808,852,0.286524,0.0229435,12.8771,9.14609,12.6315,9.11236
-40.4086,9.7046,2.69803,0.0276079,-0.00378645,0.00719905,7.93532e-05,0.000300266,0.000168979,0.000391687,-1.20675e-05,1.07487,0.00961189,815,852,0.290437,0.0226042,12.6121,9.08449,12.3574,9.05173
-39.7077,9.71248,2.68801,0.0277354,-0.00390653,0.00546694,6.14604e-05,0.000335844,0.000169188,0.000416474,-1.9169e-05,1.12607,0.0094674,822,852,0.288506,0.0228068,12.4486,8.98495,12.1893,8.94487
-39.0036,9.72456,2.66292,0.027749,-0.0041237,0.00234832,5.69061e-05,0.000360105,0.000156694,0.000426532,-9.52065e-06,1.16984,0.00963195,829,852,0.282814,0.0275056,12.3483,8.84672,12.0833,8.79794
-38.2996,9.73636,2.64126,0.0276262,-0.00428632,0.000662894,6.0932e-05,0.000371351,0.000140744,0.000425662,6.62108e-06,1.20252,0.00975111,836,852,0.278357,0.0282493,12.2387,8.70313,11.9717,8.64686
-37.5971,9.74603,2.62986,0.0273583,-0.00391842,0.00110372,5.81575e-05,0.000370485,0.000127816,0.000416124,1.2519e-05,1.22784,0.0100329,843,852,0.276312,0.022178,12.0934,8.56256,11.8296,8.50878
-36.896,9.75438,2.62797,0.0269143,-0.00334057,0.00312557,4.38908e-05,0.000361403,0.000126576,0.000405686,-3.9248e-07,1.23425,0.0100968,850,852,0.275462,0.0146101,11.916,8.41367,11.6598,8.36973
-36.1959,9.76136,2.63335,0.0268832,-0.00288005,0.00638673,3.00726e-05,0.000343463,0.000120884,0.000384673,-1.11369e-05,1.24225,0.0098707,857,852,0.28115,0.0100942,11.7208,8.267,11.4702,8.23724
-35.4953,9.76767,2.63782,0.027138,-0.00250648,0.00604283,2.56068e-05,0.000317469,0.000107647,0.000352876,-9.80071e-06,1.25302,0.00984775,864,852,0.282872,0.0109123,11.5443,8.14337,11.2905,8.12096
-34.7954,9.772,2.64799,0.0270461,-0.00302661,0.00519819,3.0823e-05,0.000281254,9.8518e-05,0.000315365,-3.28729e-06,1.23748,0.00987788,871,852,0.280354,0.0162483,11.3509,8.05816,11.0965,8.0283
-34.0986,9.77334,2.67531,0.0267985,-0.00365556,0.00629056,3.78934e-05,0.000240436,9.6291e-05,0.000278907,-5.77333e-07,1.1907,0.00979221,878,852,0.280067,0.0194297,11.097,7.98138,10.8467,7.94535
-33.4032,9.7744,2.71201,0.0263103,-0.00350927,0.00519534,3.69792e-05,0.000203403,0.000100663,0.000250794,-1.04124e-05,1.13078,0.00982174,885,852,0.272987,0.0191756,10.8174,7.8774,10.5698,7.84085
-32.7073,9.77556,2.74707,0.0267369,-0.003567,0.00551726,2.55635e-05,0.000173708,0.000103811,0.000227164,-2.78926e-05,1.09527,0.00952993,892,852,0.2778,0.0215034,10.5569,7.7738,10.3055,7.73934
-32.0068,9.78049,2.76166,0.0270199,-0.00339511,0.00267702,6.46746e-06,0.000153031,0.00010235,0.000205629,-4.61308e-05,1.09609,0.00904775,899,852,0.274847,0.027844,10.3817,7.65538,10.1228,7.62256
-31.3032,9.78784,2.76271,0.0267043,-0.00309923,-0.00064369,-1.28473e-05,0.00013779,0.000103501,0.000190477,-6.55341e-05,1.09994,0.00866031,906,852,0.264857,0.0356136,10.2578,7.52605,9.99633,7.49742
-30.5999,9.79356,2.76686,0.0261646,-0.00356111,-0.000503437,-2.08343e-05,0.00012153,0.000111123,0.000182314,-8.16192e-05,1.07026,0.00892605,913,852,0.259649,0.0469113,10.1209,7.42184,9.86504,7.39592
-29.8958,9.79933,2.76952,0.0257716,-0.00401102,0.00116005,-1.66608e-05,0.000106671,0.000120182,0.000180084,-9.00742e-05,1.02244,0.00888166,920,852,0.259039,0.04912,9.99538,7.32607,9.74597,7.29826
-29.1893,9.80554,2.762,0.0258214,-0.00438079,0.000278775,-8.85965e-06,9.36667e-05,0.000127875,0.000180172,-9.53645e-05,0.976032,0.00895948,927,852,0.257707,0.0497386,9.92204,7.25921,9.67061,7.22199
-28.4807,9.81403,2.74724,0.0260396,-0.00424543,0.00102755,1.30952e-07,8.71246e-05,0.000126588,0.00017748,-9.02249e-05,0.950883,0.00867756,934,852,0.261306,0.0371362,9.8816,7.16649,9.62902,7.12132
-27.7715,9.82668,2.73215,0.0262595,-0.00403032,0.00313229,1.08249e-05,8.5889e-05,0.000119923,0.000174016,-7.73019e-05,0.937054,0.0082915,941,852,0.267676,0.0268318,9.8486,6.98399,9.59697,6.93873
-27.0645,9.83833,2.72976,0.0258088,-0.00385072,0.00473205,2.58992e-05,8.70923e-05,0.000120057,0.00018039,-6.73988e-05,0.910167,0.00824652,948,852,0.266392,0.0210125,9.77063,6.78197,9.52573,6.73908
-26.3563,9.84959,2.72346,0.0250588,-0.00368291,0.00243356,4.20027e-05,8.41437e-05,0.000124158,0.000189007,-6.28602e-05,0.869451,0.00863233,955,852,0.254023,0.0251367,9.71669,6.60125,9.47544,6.55926
-25.646,9.85701,2.70931,0.0248105,-0.00356158,0.00151629,4.97725e-05,7.73693e-05,0.000135972,0.000200241,-7.30994e-05,0.835965,0.00850288,962,852,0.249455,0.030161,9.69947,6.51686,9.45911,6.47977
-24.9358,9.86375,2.69767,0.0250822,-0.00356245,0.00215625,4.46599e-05,7.18816e-05,0.000144915,0.000203823,-8.7282e-05,0.832222,0.00856826,969,852,0.253314,0.0351724,9.68256,6.43675,9.44048,6.4066
-24.2251,9.8709,2.68608,0.0258522,-0.00372546,0.00532195,3.48754e-05,7.43355e-05,0.00013849,0.000194494,-8.52829e-05,0.856155,0.00815675,976,852,0.267531,0.0353354,9.6738,6.34944,9.42883,6.32542
-23.5132,9.879,2.67094,0.0267003,-0.00408784,0.00575249,2.82625e-05,8.33889e-05,0.000122808,0.000181688,-7.0037e-05,0.89579,0.00767393,983,852,0.276796,0.0397225,9.69004,6.26166,9.43731,6.23604
-22.8009,9.88772,2.65631,0.0271535,-0.00467143,0.00555283,1.92507e-05,9.16125e-05,0.000104338,0.000165865,-5.50014e-05,0.952294,0.00735591,990,852,0.280872,0.0450076,9.7088,6.16538,9.4512,6.13291
-22.0891,9.89642,2.64649,0.0273482,-0.0052833,0.00534917,6.88935e-06,9.69463e-05,8.6843e-05,0.00014974,-4.59048e-05,1.02457,0.00748779,997,852,0.282422,0.0464252,9.71464,6.06051,9.45472,6.01664
-21.3769,9.90664,2.63727,0.0269657,-0.00465605,0.00537992,-2.57289e-06,9.70531e-05,6.64764e-05,0.000130309,-3.58288e-05,1.10694,0.00799243,1004,852,0.278507,0.0374828,9.72,5.90868,9.46361,5.86831
-20.6651,9.91611,2.63185,0.0262395,-0.00333815,0.00374781,-1.27582e-06,8.98125e-05,4.91662e-05,0.000111288,-2.27509e-05,1.15899,0.0081945,1011,852,0.267453,0.021063,9.71752,5.75978,9.4655,5.72432
-19.9536,9.9253,2.6294,0.0257218,-0.00251842,0.0030394,-4.00274e-07,7.57065e-05,4.67547e-05,9.79363e-05,-2.26301e-05,1.12698,0.00823583,1018,852,0.260525,0.0119816,9.71179,5.60773,9.46358,5.5774
-19.2393,9.93597,2.61715,0.0255875,-0.00270904,0.00416982,-8.14128e-06,5.53745e-05,6.04121e-05,9.18675e-05,-4.46343e-05,1.02739,0.00752307,1025,852,0.261591,0.0155928,9.75012,5.45719,9.50474,5.43004
-18.523,9.94659,2.59815,0.0261265,-0.00366263,0.00763397,-1.08435e-05,2.80956e-05,7.9089e-05,9.00763e-05,-7.28241e-05,0.906085,0.00715534,1032,852,0.27463,0.027067,9.8233,5.32829,9.57745,5.3038
-17.8082,9.95542,2.58812,0.0265982,-0.0041272,0.00926978,-3.40987e-06,-7.75305e-06,0.00010088,9.53224e-05,-0.000106485,0.774637,0.0069942,1039,852,0.282923,0.0332501,9.87229,5.21009,9.62409,5.18734
-17.0959,9.96142,2.59064,0.026778,-0.003594,0.00712109,7.75235e-06,-5.25498e-05,0.000124214,0.000105423,-0.00015022,0.666334,0.00716096,1046,852,0.279719,0.0277235,9.88456,5.11477,9.6313,5.09078
-16.3825,9.96894,2.59045,0.0269124,-0.00276642,0.00264337,1.20662e-05,-9.78235e-05,0.00013505,0.00010292,-0.000188678,0.5922,0.00753973,1053,852,0.270697,0.0200115,9.91706,5.00065,9.65593,4.97233
-15.6691,9.97685,2.59211,0.0269731,-0.00249449,-0.00104172,7.82898e-06,-0.00013328,0.000132769,8.76255e-05,-0.000213076,0.541169,0.00764473,1060,852,0.262714,0.0228281,9.94793,4.87171,9.68108,4.84089
-14.9549,9.98545,2.59281,0.0273113,-0.00258198,-0.00228861,5.23678e-06,-0.000156144,0.000130228,7.77469e-05,-0.000228654,0.508043,0.00749071,1067,852,0.262997,0.0274143,9.98886,4.73044,9.71703,4.69886
-14.2406,9.99255,2.59476,0.0270002,-0.00215105,-0.00313039,1.36253e-05,-0.000173829,0.000134187,8.35777e-05,-0.000243781,0.480546,0.00708765,1074,852,0.257705,0.0257249,10.025,4.61057,9.755,4.58344
-13.5236,10.0013,2.58736,0.0266177,-0.00119664,-0.00444961,2.84576e-05,-0.000186812,0.000133175,9.20558e-05,-0.00025041,0.445531,0.0070732,1081,852,0.250481,0.0180076,10.1028,4.4835,9.83465,4.46371
-12.8038,10.012,2.57079,0.0267951,-0.000823525,-0.00462487,3.56489e-05,-0.000193024,0.000111071,8.07163e-05,-0.000238092,0.385456,0.00735545,1088,852,0.2515,0.0129339,10.2257,4.34814,9.95552,4.33018
-12.0828,10.023,2.55132,0.0270113,-0.000838698,-0.00426461,3.39758e-05,-0.000189355,7.65029e-05,5.76687e-05,-0.000213048,0.300331,0.00776097,1095,852,0.254191,0.015525,10.366,4.21484,10.0942,4.2002
-11.3628,10.0319,2.53787,0.0274271,-0.00196726,0.00167635,4.30548e-05,-0.000180025,4.12644e-05,5.0443e-05,-0.000187413,0.177168,0.00786533,1102,852,0.272234,0.017841,10.4857,4.1131,10.2174,4.0956
-10.6404,10.0425,2.51729,0.0272364,-0.0032427,0.00925015,6.41721e-05,-0.000170558,9.95311e-06,6.45934e-05,-0.000170979,0.0423012,0.00778184,1109,852,0.28841,0.0162901,10.6314,3.99971,10.3744,3.97734
-9.91888,10.0528,2.50209,0.0271082,-0.00385849,0.0130273,7.50517e-05,-0.000166086,-1.33534e-05,7.57889e-05,-0.000166823,-0.0551521,0.00786868,1116,852,0.296193,0.0176175,10.77,3.87349,10.5189,3.85117
-9.20081,10.0613,2.50319,0.0271383,-0.00326355,0.00989305,8.67907e-05,-0.000170487,-2.14371e-05,8.85647e-05,-0.000172261,-0.0825642,0.00783813,1123,852,0.288855,0.0162632,10.8662,3.73277,10.6106,3.71184
-8.48211,10.0696,2.50367,0.0276521,-0.0024258,0.00555183,0.000105886,-0.000176012,-1.55739e-05,0.000106744,-0.00017687,-0.0550232,0.00766447,1130,852,0.28319,0.0146644,10.9779,3.59805,10.7116,3.57951
-7.7609,10.0789,2.49614,0.0279853,-0.00236013,0.00348915,0.000114897,-0.000177411,-4.12029e-06,0.000114955,-0.000177469,-0.014092,0.0072812,1137,852,0.281351,0.0141236,11.1217,3.47533,10.8494,3.45149
-7.03683,10.09,2.47939,0.0270238,-0.00300884,0.00483703,0.000105237,-0.000172008,4.73668e-06,0.000105318,-0.000172089,0.0170782,0.00740834,1144,852,0.275282,0.0174859,11.2899,3.34381,11.0287,3.31446
-6.31607,10.0981,2.47778,0.0264348,-0.00290852,0.00378279,8.57438e-05,-0.000158744,1.52792e-05,8.6695e-05,-0.000159695,0.0621721,0.0076861,1151,852,0.266827,0.0204902,11.4157,3.22056,11.1589,3.19319
-5.59635,10.1034,2.48192,0.0271664,-0.00271225,0.00288993,6.98301e-05,-0.000138325,3.49439e-05,7.55396e-05,-0.000144035,0.161961,0.00748749,1158,852,0.271544,0.0230767,11.5395,3.13457,11.2744,3.11107
-4.87487,10.1108,2.48135,0.0271457,-0.00287134,0.00328741,5.27062e-05,-0.000109106,4.64242e-05,6.50793e-05,-0.000121479,0.260467,0.00737029,1165,852,0.272215,0.0239637,11.6795,3.0263,11.415,3.00169
-4.15182,10.1192,2.4767,0.0267016,-0.00296959,0.00403072,2.41597e-05,-6.83457e-05,2.75647e-05,3.17506e-05,-7.59366e-05,0.268722,0.00749691,1172,852,0.269619,0.0247851,11.8376,2.90739,11.5781,2.88381
-3.42486,10.1292,2.45905,0.0267565,-0.00233214,0.00162513,-1.56147e-05,-1.71119e-05,-1.16009e-05,-4.7383e-06,-2.79883e-05,-0.753179,0.00760633,1179,852,0.263865,0.0234929,12.0595,2.79163,11.7966,2.77241
-2.69628,10.1395,2.43729,0.0275941,-0.00125567,-0.00322529,-5.11236e-05,3.48471e-05,-4.07508e-05,5.10932e-05,-6.73697e-05,-1.19144,0.00745255,1186,852,0.259432,0.0193431,12.3143,2.68375,12.0376,2.66759
-1.96486,10.1539,2.40731,0.0286008,-0.000921736,-0.00752403,-6.80206e-05,8.33482e-05,-5.09757e-05,9.89143e-05,-8.35867e-05,-1.27443,0.00715076,1193,852,0.2581,0.0179207,12.6089,2.53077,12.3174,2.5073
-1.23064,10.17,2.36916,0.0285652,-0.00132679,-0.00618874,-6.59404e-05,0.000119942,-5.42345e-05,0.000134608,-8.0607e-05,-1.30668,0.00727214,1200,852,0.260941,0.0170203,12.9247,2.36492,12.6351,2.33637
-0.494217,10.1858,2.32492,0.0282595,-0.00181166,-0.00220426,-6.50233e-05,0.000139541,-5.82022e-05,0.000154941,-8.04235e-05,-1.31213,0.00749203,1207,852,0.267918,0.0143168,13.2647,2.21727,12.9824,2.18795
0.24286,10.1995,2.2804,0.0280547,-0.00205429,0.00142236,-6.64687e-05,0.000138953,-5.96208e-05,0.000155003,-8.25188e-05,-1.30783,0.00749118,1214,852,0.274969,0.0130979,13.6138,2.1085,13.3373,2.08369
0.978393,10.212,2.24407,0.0279937,-0.00191846,0.00329141,-5.44337e-05,0.000116855,-5.46293e-05,0.000132794,-7.03734e-05,-1.2869,0.00769933,1221,852,0.278908,0.0110427,13.9432,1.99994,13.6692,1.98119
1.70949,10.2239,2.22682,0.0278415,-0.00281108,0.00464442,-3.77879e-05,7.65882e-05,-4.47417e-05,9.20107e-05,-5.32104e-05,-1.23885,0.00803736,1228,852,0.280954,0.0214437,14.2096,1.85418,13.9384,1.8321
2.43234,10.2307,2.24201,0.0276103,-0.00360892,0.00309736,-2.14264e-05,1.79643e-05,-2.42342e-05,2.94972e-05,-3.29593e-05,-1.12662,0.00842096,1235,852,0.274776,0.0364446,14.3648,1.71984,14.0943,1.69253
3.15523,10.2374,2.25885,0.0275611,-0.00351519,0.000452523,-1.32654e-06,-4.83784e-05,9.70255e-06,5.95688e-07,-5.03006e-05,0.195583,0.00852438,1242,852,0.267289,0.0383895,14.5241,1.58088,14.2513,1.54975
3.88348,10.2446,2.25766,0.0274993,-0.00257837,-0.00208836,2.37722e-05,-0.000111496,4.64124e-05,3.81654e-05,-0.000125889,0.300711,0.00844304,1249,852,0.259642,0.0330883,14.7568,1.47487,14.482,1.44955
4.6177,10.2543,2.2368,0.027607,-0.00138837,-0.00204353,4.1884e-05,-0.000162497,7.71284e-05,6.77236e-05,-0.000188336,0.323268,0.00810203,1256,852,0.260266,0.0191951,15.0691,1.37405,14.7931,1.35846
5.35087,10.2641,2.22202,0.0275616,-0.00124945,-0.00205223,4.70427e-05,-0.000198161,0.000101558,8.36429e-05,-0.000234761,0.345897,0.00772181,1263,852,0.25957,0.0146539,15.365,1.26398,15.0894,1.24658
6.083,10.2742,2.21322,0.0272964,-0.00211376,-0.00153854,4.98322e-05,-0.000219804,0.00012357,9.78953e-05,-0.000267867,0.370948,0.00774685,1270,852,0.258385,0.0231081,15.6437,1.13745,15.3712,1.11293
6.81535,10.2838,2.20566,0.0273626,-0.00240607,-0.00157925,5.76347e-05,-0.000233183,0.000147295,0.000119203,-0.000294751,0.39592,0.00786347,1277,852,0.258735,0.0306724,15.9288,1.0078,15.6557,0.984937
