 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.21684,17.1466,-0.449414,0.028631,0.000692311,-0.00221152,7.75768e-05,2.25696e-05,-6.32953e-05,0.000119086,-1.89395e-05,-0.580441,0.00785237,1291,789,0.266108,-0.00600618,28.6623,0.351936,28.3774,0.350455
9.95057,17.1549,-0.437543,0.0288376,0.000289781,-0.000918591,6.67447e-05,1.10879e-05,-8.84487e-05,0.00013164,-5.38069e-05,-0.632987,0.00807405,1298,789,0.271422,-0.00569437,28.9033,0.212241,28.6175,0.207203
10.6873,17.1656,-0.434272,0.0296455,0.000599219,-0.00151599,5.16624e-05,7.56861e-06,-0.000109027,0.000140849,-8.16181e-05,-0.685636,0.00865096,1305,789,0.277172,-0.00663412,29.1913,0.0464123,28.8969,0.0445142
11.424,17.1763,-0.428537,0.0303042,0.00073762,-0.00158183,4.38813e-05,1.00636e-05,-0.000126529,0.000154626,-0.000100681,-0.718974,0.00896079,1312,789,0.282898,-0.00129494,29.4758,-0.131089,29.1749,-0.125208
12.1595,17.1867,-0.41707,0.0304938,0.00057918,-0.000820384,4.41013e-05,1.1197e-05,-0.000134242,0.000162895,-0.000107597,-0.724424,0.00901814,1319,789,0.286539,0.00124544,29.7415,-0.314933,29.4393,-0.307343
12.8926,17.1953,-0.395358,0.030523,0.000253076,0.00136149,4.79505e-05,7.84912e-06,-0.00011396,0.000143611,-8.78109e-05,-0.698317,0.0085546,1326,789,0.292609,0.00132836,29.974,-0.493307,29.6732,-0.485225
13.6311,17.205,-0.390563,0.0311969,0.000387601,0.000959889,5.45285e-05,4.39674e-06,-6.7865e-05,0.000101809,-4.28835e-05,-0.608495,0.00799844,1333,789,0.297676,-0.00202028,30.2843,-0.637188,29.9763,-0.631112
14.3751,17.2167,-0.40284,0.0314652,0.000667534,-0.000645882,6.06534e-05,6.82506e-06,-2.29532e-05,6.91118e-05,-1.63339e-06,-0.353067,0.00790914,1340,789,0.295538,-0.00477349,30.6616,-0.765801,30.3497,-0.762024
15.1269,17.2323,-0.438962,0.0306306,-0.000190373,-0.000954565,5.78948e-05,9.19049e-06,4.81381e-07,5.78996e-05,9.18573e-06,0.00988246,0.00876186,1347,789,0.286764,0.00619928,31.1226,-0.891527,30.8187,-0.894434
15.8786,17.2488,-0.472653,0.0293845,-0.000947926,0.0003001,4.33784e-05,-1.33477e-06,9.62406e-06,4.53619e-05,-3.31826e-06,0.203252,0.0092622,1354,789,0.278429,0.0116398,31.5774,-1.0429,31.2868,-1.05121
16.6271,17.2636,-0.492968,0.0288359,-0.00130279,0.00135945,2.5866e-05,-3.34947e-05,1.51787e-05,2.95221e-05,-3.71507e-05,0.236366,0.00925228,1361,789,0.276064,0.0142154,31.9976,-1.20692,31.7131,-1.21625
17.3713,17.2765,-0.49687,0.0292792,-0.00124584,0.00161994,8.75739e-06,-7.67171e-05,1.00598e-05,9.9254e-06,-7.78851e-05,0.11559,0.00852997,1368,789,0.280782,0.0105876,32.3753,-1.38534,32.0864,-1.39642
18.1165,17.2893,-0.502299,0.03005,-0.00120996,0.000956964,-1.69571e-05,-0.000105167,-1.00898e-05,-1.58177e-05,-0.000106307,-0.112448,0.00831032,1375,789,0.285987,0.0101391,32.7698,-1.55333,32.4728,-1.56628
18.8648,17.3036,-0.515642,0.0305387,-0.00101233,-0.00115523,-7.49372e-05,-7.30348e-05,-4.7222e-05,-2.67544e-05,-0.000121218,-0.795468,0.0085713,1382,789,0.284374,0.011544,33.1994,-1.72897,32.8961,-1.74324
19.6142,17.3191,-0.5304,0.0305366,-0.000617518,-0.00182876,-0.000170024,1.68935e-05,-9.2834e-05,5.51644e-05,-0.000208295,-1.17977,0.00857712,1389,789,0.282132,0.00496497,33.6364,-1.92071,33.3325,-1.93595
20.3673,17.3341,-0.555689,0.0302842,-0.00018532,-0.00171005,-0.000283584,0.000186633,-0.000143051,0.000226733,-0.000323684,-1.29749,0.00880238,1396,789,0.279776,-0.00548288,34.116,-2.06976,33.8145,-2.08652
21.1206,17.3468,-0.57934,0.0297305,-0.000308415,-0.000724347,-0.000410847,0.000486985,-0.000183491,0.000523037,-0.0004469,-1.37679,0.009799,1403,789,0.277187,-0.00832221,34.5927,-2.17865,34.2974,-2.19753
21.8758,17.3616,-0.606944,0.0288923,8.86076e-05,-0.0023672,-0.000546579,0.000781036,-0.000215459,0.000815127,-0.000580671,-1.41387,0.010075,1410,789,0.264267,-0.00933176,35.0911,-2.32053,34.803,-2.33775
22.6328,17.3771,-0.638108,0.0290722,0.000819039,-0.0069076,-0.000719192,0.0010945,-0.00023034,0.0011233,-0.000747988,-1.44643,0.0103051,1417,789,0.252486,-0.0118165,35.6221,-2.45723,35.3294,-2.47678
23.3822,17.3896,-0.642501,0.0293947,0.00100473,-0.00710786,-0.000917789,0.00146589,-0.000231868,0.00148824,-0.000940134,-1.47472,0.0105094,1424,789,0.254629,-0.0184241,36.0607,-2.61921,35.7646,-2.64229
24.1275,17.4007,-0.631702,0.0298102,-0.000493869,-0.00245268,-0.00112171,0.00194864,-0.000190611,0.00196042,-0.00113349,-1.50903,0.00970423,1431,789,0.272106,-0.00995666,36.449,-2.7984,36.1515,-2.82787
24.87,17.4091,-0.610293,0.0301804,-0.00197866,0.00167419,-0.00130439,0.00247008,-8.71818e-05,0.00247209,-0.00130641,-1.54772,0.00945627,1438,789,0.287711,0.00114187,36.8048,-2.95851,36.5062,-2.99309
25.6115,17.4165,-0.584124,0.0300574,-0.00317314,0.00108179,-0.00148932,0.00286012,2.10833e-05,0.00286022,-0.00148942,1.56595,0.00940171,1445,789,0.284953,0.0186709,37.1485,-3.11171,36.8506,-3.15396
26.3574,17.4248,-0.570186,0.0301572,-0.00433195,0.00178858,-0.00175092,0.00337672,0.000122666,0.00337965,-0.00175385,1.54689,0.00895974,1452,789,0.288092,0.0300019,37.546,-3.24229,37.2476,-3.29358
27.1044,17.4333,-0.558021,0.030288,-0.00493972,0.00308747,-0.00198399,0.00394536,0.000272865,0.00395789,-0.00199652,1.52491,0.00937507,1459,789,0.293068,0.0376987,37.9576,-3.37784,37.6586,-3.42936
27.8525,17.4427,-0.546954,0.0298329,-0.00469053,0.00494003,-0.00229783,0.00470397,0.000419377,0.004729,-0.00232286,1.51118,0.0103554,1466,789,0.294091,0.0267669,38.3752,-3.52805,38.0815,-3.57972
28.598,17.4516,-0.526055,0.0298166,-0.00350677,0.000723881,-0.00270084,0.00556947,0.000523355,0.00560246,-0.00273383,1.50785,0.0121268,1473,789,0.281126,0.00637991,38.772,-3.68868,38.4759,-3.75049
29.34,17.4599,-0.4924,0.0303071,-0.00238754,-0.0026731,-0.00321899,0.00678425,0.000662503,0.00682794,-0.00326268,1.50495,0.0160112,1480,789,0.275139,-0.00669088,39.1338,-3.88552,38.831,-3.94905
30.0826,17.4672,-0.459264,0.0279532,-0.00102857,0.00378606,-0.00316532,0.009826,0.00204347,0.0101398,-0.00347916,1.4184,0.01813,1487,789,0.271474,-0.000198565,39.4712,-4.11511,39.1951,-4.12599
30.8309,17.4771,-0.441723,0.0280518,0.00381083,0.00391925,-0.00258718,0.012857,0.00417557,0.0139136,-0.00364382,1.32295,0.0244819,1494,789,0.270428,0.00513744,39.9015,-4.39246,39.6248,-4.30442
31.586,17.4888,-0.443092,0.0119319,0.00476253,0.0558166,-0.00222491,0.0163547,0.00624954,0.0182612,-0.0041314,1.2747,0.0299933,1501,789,0.275117,0.00684514,40.2246,-4.72712,40.1321,-4.4582
-48.4941,15.3527,1.53409,0.0290896,-0.00272751,0.00289093,0.000275383,-0.000116111,0.000810913,0.00091384,-0.000754568,0.666968,0.0122864,731,796,0.297442,0.021255,21.7202,12.3775,21.446,12.3526
-47.7939,15.3647,1.51585,0.0290165,-0.00193112,0.00119179,0.000256623,-6.04969e-05,0.000669462,0.000786045,-0.00058992,0.669118,0.0119545,738,796,0.293673,0.00967577,21.5088,12.2191,21.2316,12.1929
-47.0902,15.3795,1.48022,0.0297409,-0.00198819,0.000358147,0.000209391,-1.13181e-06,0.000543913,0.000658135,-0.000449875,0.689817,0.0118085,745,796,0.29943,0.00598018,21.372,12.0687,21.0861,12.0349
-46.3871,15.3901,1.45017,0.0299893,-0.0020798,-0.00174299,0.000143832,5.17467e-05,0.000427492,0.000527754,-0.000332175,0.731753,0.0110632,752,796,0.298184,0.00984062,21.2187,11.9809,20.9264,11.9426
-45.6844,15.3997,1.42501,0.0299969,-0.00180911,-0.00367402,8.66474e-05,8.48677e-05,0.000334064,0.000419823,-0.000248308,0.784066,0.0107166,759,796,0.294676,0.0137987,21.0519,11.8918,20.7558,11.8569
-44.9825,15.4091,1.40684,0.0306716,-0.00162934,-0.00185243,4.98235e-05,9.2576e-05,0.000263822,0.000335886,-0.000193487,0.825823,0.0101154,766,796,0.304313,0.0131767,20.8665,11.778,20.5671,11.7518
-44.2806,15.4213,1.39202,0.0306097,-0.00187131,-0.000878725,2.41858e-05,8.01665e-05,0.000204565,0.000258647,-0.000154295,0.85339,0.00990407,773,796,0.305231,0.0143989,20.6712,11.6064,20.3742,11.5797
-43.5792,15.4347,1.38231,0.0303765,-0.00174083,-0.0029149,1.42722e-06,5.4122e-05,0.000150586,0.000180648,-0.000125099,0.872004,0.00972089,780,796,0.299116,0.0164747,20.4688,11.399,20.1701,11.3706
-42.8774,15.4472,1.37237,0.0295651,-0.00146716,-0.00550901,-1.93329e-05,2.70598e-05,0.000101859,0.00010833,-0.000100603,0.897354,0.00930971,787,796,0.28613,0.0212158,20.269,11.2036,19.9734,11.1776
-42.1761,15.4573,1.36739,0.0285156,-0.00116355,-0.00633823,-3.19529e-05,-7.2283e-06,7.95856e-05,6.09494e-05,-0.000100131,0.862449,0.00887649,794,796,0.273837,0.0247213,20.0521,11.0381,19.765,11.0192
-41.4723,15.4675,1.35098,0.028244,-0.0011327,-0.00527778,-3.47334e-05,-3.96923e-05,7.26547e-05,3.54841e-05,-0.00010991,0.768342,0.00898232,801,796,0.272742,0.0270306,19.8864,10.9077,19.6039,10.8951
-40.7672,15.4773,1.32973,0.028519,-0.00113735,-0.00429976,-3.37144e-05,-7.11184e-05,6.04163e-05,1.08283e-05,-0.000115661,0.6353,0.00936192,808,796,0.277046,0.0230968,19.75,10.8096,19.4666,10.7959
-40.0626,15.4883,1.31321,0.0293337,-0.00155623,-0.00198939,-4.4015e-05,-9.56471e-05,4.48017e-05,-1.81235e-05,-0.000121539,0.524019,0.00939847,815,796,0.289259,0.0204569,19.6069,10.674,19.3196,10.6563
-39.3576,15.5006,1.29782,0.0300499,-0.00178453,-0.00109536,-6.06155e-05,-0.000112334,2.76359e-05,-4.86271e-05,-0.000124322,0.409299,0.00933366,822,796,0.2979,0.0193354,19.4684,10.5094,19.1758,10.4888
-38.6524,15.5138,1.2831,0.0301615,-0.0016348,2.2244e-05,-7.58643e-05,-0.00011131,1.65183e-05,-6.93601e-05,-0.000117814,0.375116,0.00905224,829,796,0.300835,0.0196241,19.3286,10.3132,19.0366,10.2993
-37.9468,15.526,1.26922,0.0299464,-0.00123616,0.00261542,-8.7119e-05,-9.66018e-05,1.38206e-05,-7.72491e-05,-0.000106472,0.620156,0.00898104,836,796,0.303306,0.00850259,19.1866,10.1393,18.901,10.1302
-37.2431,15.5339,1.26669,0.0300582,-0.000975103,0.00379808,-8.63028e-05,-6.80669e-05,1.97941e-05,-5.53917e-05,-9.8978e-05,1.00123,0.00896039,843,796,0.306525,-0.00358724,19.0153,10.0239,18.7304,10.0113
-36.5399,15.5406,1.26937,0.0296742,-0.000902096,0.00298099,-7.96848e-05,-3.20412e-05,4.64355e-05,-3.67357e-06,-0.000108052,1.0224,0.00865045,850,796,0.30106,-0.00607848,18.8306,9.91663,18.5477,9.90034
-35.8346,15.5496,1.26266,0.0295714,-0.000968514,0.00171316,-7.5879e-05,1.16611e-05,8.58682e-05,6.42714e-05,-0.000128489,1.0211,0.0081998,857,796,0.29749,-0.00138111,18.69,9.78972,18.4059,9.77298
-35.1263,15.5618,1.24338,0.029108,-0.00107977,0.00204047,-7.31991e-05,6.07289e-05,0.000123523,0.000134272,-0.000146742,1.03378,0.00820262,864,796,0.293321,0.00502029,18.5958,9.63128,18.3167,9.61992
-34.4166,15.5754,1.21965,0.0283311,-0.00146013,0.00579422,-6.58661e-05,0.000106867,0.000156547,0.000199291,-0.00015829,1.03747,0.00843272,871,796,0.292722,0.00558381,18.5158,9.46144,18.2505,9.45483
-33.7092,15.5868,1.20939,0.0280425,-0.00165922,0.00687097,-4.47862e-05,0.000142644,0.000189602,0.000260427,-0.000162569,1.01493,0.00834198,878,796,0.291872,0.00741594,18.4034,9.29807,18.1426,9.29273
-33.0039,15.5953,1.21202,0.0281222,-0.00124168,0.0044012,-1.02409e-05,0.000170696,0.000220561,0.000318622,-0.000158167,0.980021,0.00805788,885,796,0.287668,0.010676,18.2606,9.14914,17.9946,9.14775
-32.2999,15.6017,1.22334,0.0287085,-0.000515223,0.0030488,2.33934e-05,0.000193632,0.000239242,0.000362446,-0.000145421,0.956309,0.00750389,892,796,0.290529,0.0127945,18.0958,9.00639,17.8218,9.01736
-31.5945,15.6091,1.22915,0.0292826,0.000590607,0.0003358,5.14718e-05,0.000215164,0.000234584,0.00038177,-0.000115134,0.953245,0.0073415,899,796,0.290516,0.00765518,17.9601,8.86519,17.6758,8.88447
-30.8874,15.6179,1.22906,0.0296375,0.00149879,-0.00466414,7.32923e-05,0.000230175,0.000217677,0.000383113,-7.96457e-05,0.958334,0.00748844,906,796,0.283794,0.00185412,17.8542,8.727,17.558,8.74279
-30.1775,15.6297,1.21719,0.0297649,0.00181933,-0.0102088,9.0941e-05,0.000239703,0.000204822,0.000383232,-5.2588e-05,0.959568,0.00791028,913,796,0.273741,-0.00204175,17.7967,8.57739,17.4902,8.5782
-29.4652,15.6433,1.19634,0.0299238,0.00147033,-0.0122595,0.000108169,0.000242992,0.000187414,0.00037475,-2.35884e-05,0.95804,0.00834142,920,796,0.270958,0.00120979,17.7731,8.41747,17.4619,8.40821
-28.751,15.6572,1.16862,0.0299068,0.000525787,-0.00856399,0.000115907,0.000243286,0.000156936,0.000348964,1.02295e-05,0.97816,0.00857765,927,796,0.278084,0.0070469,17.7702,8.26249,17.4652,8.25193
-28.0349,15.6722,1.13376,0.0302347,-0.000244548,-0.00375863,0.000108144,0.000231848,0.000118805,0.000303937,3.60542e-05,1.0254,0.00887888,934,796,0.290932,0.00992152,17.8019,8.10698,17.5013,8.09899
-27.3195,15.6856,1.10518,0.0300574,-0.000563025,-0.000397504,8.38043e-05,0.000210911,9.59704e-05,0.000262463,3.22517e-05,1.07786,0.00868342,941,796,0.295885,0.00881761,17.8151,7.96174,17.5215,7.95678
-26.6039,15.6992,1.07791,0.0298601,-0.000125146,-0.000797623,4.94542e-05,0.000180953,8.49301e-05,0.00022261,7.79735e-06,1.11479,0.00859091,948,796,0.292858,0.00175631,17.8365,7.81247,17.544,7.80778
-25.8902,15.711,1.06169,0.0297358,0.000692887,-0.0019977,1.58669e-05,0.000148348,5.89021e-05,0.000170749,-6.53379e-06,1.20738,0.00812187,955,796,0.288792,-0.0054597,17.8267,7.65848,17.5334,7.65894
-25.1759,15.7217,1.04497,0.029778,0.00109323,-0.00267417,-1.23427e-05,0.000109324,2.78192e-05,0.000115383,-1.84018e-05,1.35634,0.00792626,962,796,0.287477,-0.0059739,17.826,7.53063,17.5311,7.53642
-24.4598,15.7334,1.02224,0.0301395,0.0011074,-0.00316086,-3.4793e-05,5.99193e-05,2.00745e-05,6.39985e-05,-3.88722e-05,1.37032,0.00800812,969,796,0.289739,-0.00125182,17.8569,7.40124,17.5578,7.41057
-23.7405,15.749,0.987837,0.0307847,0.000913016,-0.00376099,-4.55616e-05,6.60026e-06,3.82792e-05,2.6839e-05,-6.58003e-05,1.08444,0.00780942,976,796,0.294644,-0.00219162,17.9409,7.24423,17.6345,7.24678
-23.0203,15.7653,0.95116,0.0307296,0.000398042,-0.00415057,-4.54246e-05,-4.01142e-05,5.44409e-05,1.17362e-05,-9.72749e-05,0.809765,0.00769916,983,796,0.293154,-0.000287846,18.0331,7.08211,17.7267,7.07517
-22.3034,15.7785,0.932357,0.0299904,0.000457002,-0.00564818,-4.63726e-05,-7.58382e-05,4.90536e-05,-9.88711e-06,-0.000112324,0.639514,0.00757417,990,796,0.282439,-0.000146409,18.0622,6.92004,17.7608,6.90974
-21.5888,15.7885,0.926043,0.0289989,0.000911519,-0.00714478,-5.08577e-05,-9.94915e-05,2.18301e-05,-4.24964e-05,-0.000107853,0.365781,0.00727626,997,796,0.269125,-0.00142502,18.0501,6.77528,17.7561,6.76808
-20.8739,15.7981,0.920033,0.0288543,0.000854868,-0.00697809,-5.38853e-05,-0.00011235,-1.42355e-05,-5.06033e-05,-0.000115632,-0.226589,0.00695876,1004,796,0.267813,-0.00205348,18.0495,6.64495,17.7572,6.63649
-20.1549,15.8105,0.89849,0.029009,2.30495e-05,-0.00400024,-4.68257e-05,-0.000112896,-4.51203e-05,-2.39398e-05,-0.000135782,-0.469407,0.00739984,1011,796,0.275725,-0.000729168,18.1116,6.51023,17.8219,6.4959
-19.4349,15.8228,0.874588,0.0293979,-0.000112247,-0.00196705,-2.82847e-05,-0.000104914,-6.1772e-05,6.09038e-06,-0.000139289,-0.507807,0.00756324,1018,796,0.283761,-0.00174845,18.1927,6.37873,17.9022,6.36696
-18.7151,15.8352,0.853709,0.02969,0.000154406,-0.00295439,-7.22599e-06,-9.3171e-05,-6.2449e-05,2.56073e-05,-0.000126004,-0.484043,0.00789147,1025,796,0.284127,0.00145716,18.2736,6.23108,17.9788,6.22478
-17.9966,15.8464,0.841163,0.0304112,0.000827572,-0.00559631,1.35089e-05,-7.52349e-05,-5.54816e-05,4.01798e-05,-0.000101906,-0.448101,0.00783393,1032,796,0.284942,0.000565793,18.3378,6.08409,18.032,6.08195
-17.2757,15.8599,0.820219,0.0310773,0.000932673,-0.00661501,3.51679e-05,-4.96583e-05,-4.61846e-05,5.54596e-05,-6.99499e-05,-0.41397,0.00715119,1039,796,0.288916,-0.00187889,18.437,5.92617,18.1233,5.92037
-16.554,15.8738,0.798026,0.0311373,0.0010143,-0.00701317,5.0546e-05,-2.09015e-05,-3.30289e-05,6.34751e-05,-3.38306e-05,-0.373111,0.00680425,1046,796,0.288364,-0.00858622,18.5412,5.76893,18.2264,5.75672
-15.8323,15.8868,0.778364,0.0306817,0.000580896,-0.00420242,4.96679e-05,4.12001e-06,-6.34544e-06,5.05354e-05,3.25253e-06,-0.135868,0.00647943,1053,796,0.290073,-0.0122437,18.6337,5.61627,18.3271,5.60056
-15.1075,15.902,0.747766,0.0303097,0.000227357,-0.00368038,3.5701e-05,2.43711e-05,3.31734e-05,6.36896e-05,-3.61755e-06,0.70083,0.00611697,1060,796,0.28742,-0.00803328,18.7773,5.45422,18.4751,5.43738
-14.3801,15.9179,0.708606,0.0304022,-0.000139323,-0.00407374,1.77338e-05,4.51772e-05,6.06832e-05,9.36707e-05,-3.07597e-05,0.896589,0.00630837,1067,796,0.287248,-0.00422827,18.965,5.30731,18.6613,5.28586
-13.6525,15.9332,0.670932,0.0307481,0.00014621,-0.00749657,-8.24944e-06,6.90897e-05,4.93035e-05,9.30793e-05,-3.2239e-05,1.11795,0.00690469,1074,796,0.282425,0.00145196,19.1605,5.16531,18.8491,5.14457
-12.925,15.9479,0.635883,0.0309828,0.000390234,-0.008008,-5.10041e-05,8.50816e-05,2.46096e-06,8.51261e-05,-5.10486e-05,1.55272,0.00714819,1081,796,0.283148,0.00152758,19.3489,5.02198,19.0344,5.00452
-12.1968,15.9627,0.60056,0.0313733,0.00071065,-0.00768443,-0.000106017,8.4173e-05,-5.79875e-05,0.000100458,-0.000122302,-1.297,0.00731379,1088,796,0.287267,0.00130031,19.5458,4.87656,19.228,4.86619
-11.4673,15.9787,0.562422,0.0315952,0.00105645,-0.00559108,-0.000161452,6.94836e-05,-0.000120172,0.000120672,-0.00021264,-1.16812,0.00744179,1095,796,0.293884,-0.00520008,19.7567,4.71647,19.4393,4.71279
-10.739,15.9949,0.532033,0.0312915,0.00128792,-0.00475022,-0.000211918,5.14354e-05,-0.000188827,0.000149964,-0.000310446,-1.08987,0.00751686,1102,796,0.292549,-0.00876979,19.9435,4.53088,19.63,4.53079
-10.0123,16.0088,0.51007,0.0306196,0.00133914,-0.00361971,-0.000249293,3.64748e-05,-0.000254983,0.000185879,-0.000398698,-1.04078,0.00747406,1109,796,0.288391,-0.0109209,20.1022,4.36591,19.7967,4.36822
-9.28761,16.0209,0.498766,0.0299478,0.00121567,-0.00313847,-0.000266457,2.33222e-05,-0.000296165,0.000208139,-0.000451274,-1.01289,0.00746352,1116,796,0.282797,-0.0117047,20.2299,4.20933,19.9316,4.20994
-8.56173,16.0321,0.484455,0.0293776,0.00035942,-0.00217176,-0.000247314,9.74867e-06,-0.000307726,0.000214708,-0.000452273,-0.983226,0.00719622,1123,796,0.279531,-0.00604077,20.3757,4.0854,20.0842,4.07783
-7.83346,16.0448,0.462824,0.0284133,-0.000631964,0.00150333,-0.000199374,-6.09722e-06,-0.000292414,0.000205234,-0.000410705,-0.944991,0.00735235,1130,796,0.278915,0.00203631,20.5484,3.94883,20.2708,3.94129
-7.10222,16.0592,0.431631,0.0273569,-0.00123574,0.00599632,-0.000142572,-2.38313e-05,-0.000255181,0.000178795,-0.000345198,-0.899695,0.00737106,1137,796,0.279376,0.00498462,20.7618,3.80148,20.4999,3.79898
-6.3655,16.0773,0.381171,0.026614,-0.0014809,0.0109217,-7.77366e-05,-3.75358e-05,-0.000197816,0.000141198,-0.000256471,-0.83603,0.00743558,1144,796,0.283998,-0.00202061,21.0561,3.64579,20.8071,3.6467
-5.62716,16.0961,0.326975,0.0263202,-0.00204841,0.0134923,-6.79671e-06,-3.86127e-05,-0.000122125,0.000100452,-0.000145861,-0.720633,0.00732884,1151,796,0.287495,-0.00528971,21.3787,3.49584,21.1354,3.49026
-4.89537,16.1105,0.300973,0.0258852,-0.00392455,0.0214266,6.48534e-05,-2.63006e-05,-3.96285e-05,7.96724e-05,-4.11197e-05,-0.357849,0.00765945,1158,796,0.303073,-0.00335458,21.5977,3.35064,21.3675,3.33467
-4.16829,16.1221,0.295633,0.0274487,-0.00392803,0.0189391,0.000121811,-3.13682e-06,3.19332e-05,0.000129499,-1.0825e-05,0.236262,0.00910393,1165,796,0.312137,0.00316114,21.78,3.18708,21.5313,3.16983
-3.44,16.1363,0.287956,0.0293755,-0.00184083,0.00968614,0.000148845,2.54287e-05,7.95819e-05,0.00018784,-1.35666e-05,0.455618,0.00960089,1172,796,0.307494,-0.00177007,21.9901,2.97203,21.7116,2.96213
-2.70903,16.1501,0.271798,0.0323603,0.00120757,-0.0052029,0.000146845,6.05204e-05,0.000104354,0.00021661,-9.24497e-06,0.589304,0.00933669,1179,796,0.298638,-0.00861591,22.2545,2.79117,21.9298,2.78803
-1.96886,16.1668,0.222353,0.0316708,0.00177156,-0.007841,0.000127736,0.000103352,0.000108136,0.000224365,6.72309e-06,0.729261,0.00840701,1186,796,0.284994,-0.00952037,22.5974,2.66363,22.2767,2.66254
-1.23309,16.1795,0.192011,0.0304887,0.00116648,-0.0054471,9.1648e-05,0.000145731,8.55412e-05,0.000208403,2.89757e-05,0.938488,0.00822448,1193,796,0.27937,-0.00332541,22.8667,2.55569,22.5604,2.5564
-0.4938,16.1953,0.150884,0.0297679,0.000948291,-0.00309239,4.09443e-05,0.000180675,3.71926e-05,0.000189958,3.16614e-05,1.3262,0.0082446,1200,796,0.278104,-0.00565257,23.1883,2.41999,22.8916,2.42135
0.248795,16.2154,0.100145,0.0298875,0.00136935,-0.00386836,-1.10342e-05,0.000200222,-9.73556e-06,0.000200669,-1.14819e-05,-1.52484,0.00827841,1207,796,0.27694,-0.0105545,23.5653,2.23254,23.2664,2.23487
0.993748,16.2357,0.0430219,0.0301321,0.00135666,-0.00396662,-5.81768e-05,0.000208433,-4.37973e-05,0.000215444,-6.51873e-05,-1.41208,0.00816107,1214,796,0.278767,-0.0116197,23.9732,2.06344,23.6718,2.06413
1.73652,16.2534,-0.00350445,0.0305795,0.00170382,-0.00433013,-9.77111e-05,0.000213788,-7.5932e-05,0.000231311,-0.000115235,-1.34399,0.00810799,1221,796,0.281752,-0.0140101,24.3516,1.90718,24.0454,1.91112
2.4751,16.2672,-0.0322591,0.0303937,0.00130883,-0.0015795,-0.000128542,0.000216941,-9.73261e-05,0.000242472,-0.000154073,-1.31425,0.00881746,1228,796,0.286802,-0.0135674,24.6621,1.77454,24.3605,1.77965
3.21436,16.2826,-0.0609683,0.0296356,0.000656381,0.00153327,-0.000129583,0.000215222,-9.22595e-05,0.000238356,-0.000152716,-1.32511,0.00928312,1235,796,0.287434,-0.010968,24.9745,1.61274,24.6835,1.61731
3.95251,16.2968,-0.0833686,0.0292524,0.000349933,0.00179448,-9.31706e-05,0.000208244,-6.27414e-05,0.000220783,-0.000105709,-1.37355,0.00910147,1242,796,0.284286,-0.00541444,25.2775,1.45521,24.9905,1.46014
4.68894,16.3098,-0.0972926,0.0289397,-0.000271506,0.0021077,-4.76735e-05,0.000196549,-3.20544e-05,0.000200686,-5.18106e-05,-1.44244,0.00873438,1249,796,0.282038,0.00409144,25.5574,1.29686,25.2737,1.30007
5.42365,16.3229,-0.102682,0.0291238,-0.00054157,0.0024221,-1.07686e-05,0.000179893,-1.49956e-05,0.000181065,-1.19408e-05,-1.49279,0.00834003,1256,796,0.284515,0.00505359,25.8187,1.11252,25.5334,1.11237
6.15788,16.3348,-0.104415,0.0294038,2.89757e-05,0.00150865,1.27481e-05,0.000158113,-8.40072e-06,0.000158597,1.22642e-05,-1.51326,0.00868537,1263,796,0.284494,-0.00131702,26.0757,0.935204,25.7867,0.937008
6.89297,16.3458,-0.107364,0.0298293,0.000922064,-0.000892545,2.98421e-05,0.00013319,-8.16804e-06,0.000133831,2.92005e-05,-1.49241,0.00896759,1270,796,0.28181,-0.00556851,26.347,0.775609,26.0515,0.783166
7.62733,16.3552,-0.105848,0.0300017,0.00153264,-0.00300941,5.12841e-05,0.000109493,-1.6765e-05,0.000113976,4.68008e-05,-1.30949,0.0089728,1277,796,0.277475,-0.0074104,26.6061,0.637608,26.3068,0.64871
8.35998,16.3627,-0.0964408,0.0296713,0.00126405,-0.0037045,7.49164e-05,8.56589e-05,-3.4076e-05,0.000114784,4.57909e-05,-0.863567,0.00849804,1284,796,0.272298,-0.00217843,26.8368,0.517988,26.5401,0.526935
9.093,16.3695,-0.0865555,0.0294657,0.000329942,-0.00276245,8.30078e-05,6.26022e-05,-5.88666e-05,0.000132549,1.30607e-05,-0.69959,0.00805506,1291,796,0.272857,0.00483598,27.0725,0.415609,26.7788,0.416206
9.82761,16.3773,-0.0803489,0.0294461,-0.000478568,-0.000259906,7.25029e-05,4.57675e-05,-8.60648e-05,0.000146232,-2.79615e-05,-0.708353,0.00804261,1298,796,0.27936,0.00656653,27.33,0.30439,27.0385,0.298601
10.563,16.3868,-0.074728,0.0295295,-0.000686842,0.00162573,5.71511e-05,3.29983e-05,-0.0001089,0.000154643,-6.44933e-05,-0.730177,0.0082078,1305,796,0.285048,0.00644922,27.5991,0.155457,27.3084,0.151263
11.2999,16.3983,-0.0723608,0.0300457,-1.3473e-05,0.000691348,4.94311e-05,2.22824e-05,-0.00012758,0.000164157,-9.24432e-05,-0.732398,0.00839549,1312,796,0.286998,0.00590236,27.8949,-0.0327571,27.5983,-0.0272441
