 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.70949,10.2239,2.22682,3.38194,0.537547,1.16092,-0.0475392,0.0029026,-0.0353592,0.0211141,-0.0657506,-1.09519,0.0157328,1228,852,35.4386,-6.61727,46.439,-5.36119,13.9384,1.8321
2.43234,10.2307,2.24201,3.34129,0.521405,1.12307,-0.0493434,0.00289143,-0.0345836,0.0201116,-0.0665636,-1.10881,0.0159915,1235,852,34.9422,-6.41511,46.2499,-5.27326,14.0943,1.69253
3.15523,10.2374,2.25885,3.30595,0.504668,1.07397,-0.0510758,0.00286271,-0.0336617,0.0190264,-0.0672395,-1.12313,0.0163432,1242,852,34.4669,-6.1754,46.1239,-5.18139,14.2513,1.54975
3.88348,10.2446,2.25766,3.27113,0.47904,1.03231,-0.0527101,0.00282262,-0.0326697,0.0179314,-0.0678189,-1.13762,0.0178673,1249,852,34.0167,-5.84929,46.0667,-4.97896,14.482,1.44955
4.6177,10.2543,2.2368,3.23067,0.448198,1.004,-0.0541233,0.00275257,-0.0316185,0.0168404,-0.0682112,-1.15164,0.0174232,1256,852,33.5479,-5.493,46.019,-4.73367,14.7931,1.35846
5.35087,10.2641,2.22202,3.18099,0.420281,0.960631,-0.0551922,0.00274018,-0.0304139,0.0157746,-0.0682265,-1.16591,0.0159788,1263,852,32.95,-5.15602,45.8778,-4.50474,15.0894,1.24658
6.083,10.2742,2.21322,3.12975,0.393544,0.922926,-0.0558717,0.00273334,-0.0291427,0.0147579,-0.0678963,-1.17947,0.0154899,1270,852,32.3521,-4.82857,45.7006,-4.32826,15.3712,1.11293
6.81535,10.2838,2.20566,3.08576,0.37877,0.881249,-0.0562455,0.00274589,-0.0279164,0.013862,-0.0673617,-1.19185,0.014776,1277,852,31.8095,-4.62561,45.6016,-4.24619,15.6557,0.984937
7.55007,10.2937,2.19162,3.04329,0.37147,0.857002,-0.0565105,0.00277147,-0.0267867,0.0130819,-0.0668209,-1.20337,0.0149399,1284,852,31.326,-4.52015,45.5331,-4.25122,15.9715,0.870597
8.28496,10.3033,2.1791,2.99461,0.366076,0.835843,-0.0568198,0.00281808,-0.0257154,0.0123749,-0.0663767,-1.21498,0.0149313,1291,852,30.7914,-4.44318,45.4012,-4.27415,16.289,0.756951
9.01878,10.3128,2.17247,2.9447,0.358183,0.821872,-0.0571757,0.00288635,-0.0246492,0.0117069,-0.0659962,-1.22715,0.0147926,1298,852,30.2659,-4.35363,45.2362,-4.29406,16.5923,0.630791
9.74995,10.3209,2.17716,2.89937,0.351182,0.806184,-0.0574171,0.00300152,-0.0235875,0.0111194,-0.065535,-1.23933,0.0145029,1305,852,29.7803,-4.27544,45.0836,-4.32089,16.8609,0.499013
10.4785,10.3264,2.1929,2.86982,0.349468,0.775156,-0.0574674,0.00319204,-0.0226304,0.0107045,-0.0649798,-1.25028,0.0139142,1312,852,29.4019,-4.20557,45.0665,-4.38045,17.0954,0.385015
11.2089,10.3328,2.20371,2.83501,0.346919,0.754788,-0.0574763,0.00346333,-0.0218126,0.0104661,-0.0644792,-1.26015,0.0142875,1319,852,29.0024,-4.13593,45.0129,-4.45514,17.3556,0.270433
11.9419,10.3409,2.20779,2.79524,0.342629,0.737663,-0.0575672,0.00375657,-0.0211233,0.0103283,-0.064139,-1.26917,0.0142942,1326,852,28.565,-4.07065,44.9392,-4.51686,17.6487,0.139884
12.6808,10.3529,2.19372,2.74987,0.332687,0.728395,-0.0576471,0.0040428,-0.0205318,0.0102514,-0.0638557,-1.27715,0.0141804,1333,852,28.0972,-3.97277,44.8775,-4.54507,18.0176,-0.0129953
13.4202,10.3643,2.17965,2.70102,0.32614,0.702481,-0.0575982,0.00431589,-0.0199671,0.0101966,-0.063479,-1.28437,0.014808,1340,852,27.5489,-3.88016,44.8005,-4.57527,18.3937,-0.154258
14.1556,10.3715,2.18138,2.64802,0.324531,0.681191,-0.0574686,0.00452733,-0.0193855,0.0100899,-0.0630311,-1.29136,0.0147621,1347,852,26.9739,-3.83344,44.6265,-4.63201,18.7175,-0.256719
14.8882,10.3783,2.19427,2.59328,0.324961,0.661946,-0.057394,0.00467273,-0.0187559,0.00990026,-0.0626215,-1.29898,0.0152364,1354,852,26.3883,-3.82011,44.3996,-4.72851,19.0076,-0.385707
15.6211,10.385,2.2082,2.54367,0.324718,0.640974,-0.0574379,0.0047609,-0.0181203,0.00965482,-0.0623318,-1.30701,0.0140279,1361,852,25.847,-3.80065,44.228,-4.81206,19.3012,-0.514172
16.3658,10.3973,2.1845,2.50323,0.31925,0.628926,-0.0574665,0.00467489,-0.0175737,0.00930046,-0.0620921,-1.31342,0.01273,1368,852,25.4179,-3.74028,44.2874,-4.85873,19.7431,-0.64296
17.1136,10.41,2.15274,2.45739,0.31245,0.621553,-0.0573053,0.00450568,-0.0170456,0.00889468,-0.0616943,-1.31878,0.0124268,1375,852,24.9513,-3.67038,44.3262,-4.88709,20.2226,-0.756343
17.8576,10.4209,2.13585,2.41373,0.306351,0.606427,-0.0569233,0.00425611,-0.0164788,0.00841237,-0.0610796,-1.32373,0.0129061,1382,852,24.4839,-3.58384,44.3441,-4.93022,20.654,-0.876493
18.6023,10.4314,2.1186,2.37708,0.306837,0.59111,-0.0563181,0.00394982,-0.0158714,0.007874,-0.0602423,-1.32841,0.0127263,1389,852,24.0807,-3.56629,44.4408,-5.02519,21.0943,-0.988725
19.3427,10.4415,2.11772,2.34012,0.308072,0.574776,-0.055572,0.0036026,-0.0153198,0.00733354,-0.0593029,-1.33191,0.0139901,1396,852,23.6722,-3.55725,44.482,-5.16228,21.4815,-1.13946
20.0907,10.4529,2.09378,2.29095,0.305407,0.556592,-0.0550008,0.00327821,-0.0148926,0.00686331,-0.0585859,-1.33456,0.0139783,1403,852,23.1437,-3.52888,44.494,-5.19511,21.9619,-1.24795
20.8453,10.468,2.05089,2.23508,0.296829,0.530263,-0.0546179,0.00303465,-0.0145568,0.00650164,-0.0580849,-1.33698,0.013552,1410,852,22.5294,-3.40826,44.5214,-5.19933,22.5214,-1.37569
21.6027,10.4852,2.00139,2.18376,0.287187,0.497942,-0.0542907,0.00292636,-0.0142229,0.00626684,-0.0576312,-1.34011,0.013816,1417,852,21.9406,-3.26119,44.6292,-5.20985,23.1137,-1.52197
22.352,10.4981,1.98035,2.14467,0.282745,0.47384,-0.053768,0.00270654,-0.0139214,0.00595179,-0.0570133,-1.34177,0.0123016,1424,852,21.4908,-3.1659,44.7557,-5.29398,23.6068,-1.66787
23.0941,10.5066,1.98432,2.10719,0.279216,0.467665,-0.0531853,0.00270743,-0.0136605,0.00586746,-0.0563453,-1.34347,0.0115161,1431,852,21.1099,-3.12175,44.8017,-5.38377,24.0135,-1.80013
23.8327,10.5116,2.00101,2.06772,0.279811,0.458916,-0.052509,0.00272573,-0.0134423,0.0058234,-0.0556067,-1.34431,0.0113893,1438,852,20.7024,-3.12864,44.7887,-5.46351,24.3794,-1.89921
24.5675,10.5145,2.03161,2.02667,0.282329,0.452206,-0.0517475,0.0027657,-0.0132673,0.00582317,-0.054805,-1.3443,0.0118681,1445,852,20.2865,-3.14638,44.7143,-5.57456,24.7006,-1.99649
25.3065,10.5195,2.05061,1.98287,0.281854,0.451772,-0.0508042,0.00280292,-0.0131087,0.00583673,-0.053838,-1.34337,0.0136101,1452,852,19.8641,-3.13522,44.6591,-5.68212,25.0731,-2.10223
26.0458,10.5241,2.07029,1.93123,0.276418,0.450589,-0.0497868,0.00272402,-0.0128791,0.0057127,-0.0527755,-1.34278,0.0173787,1459,852,19.3683,-3.08456,44.5304,-5.72458,25.4504,-2.20228
26.7896,10.5343,2.07817,1.88456,0.263699,0.428961,-0.0487618,0.00244154,-0.0124447,0.00530592,-0.0516261,-1.34457,0.0251176,1466,852,18.8604,-2.95291,44.5146,-5.71891,25.8812,-2.3757
-48.8027,8.9097,2.85221,1.98475,-0.105775,-0.388921,0.099296,-0.0377874,-0.0158429,0.101103,-0.0395946,-0.113577,0.0240135,731,859,19.3591,1.79661,34.4568,11.6573,14.5317,10.1879
-48.1084,8.91707,2.85154,2.04525,-0.10719,-0.382449,0.102151,-0.0388589,-0.0178395,0.104372,-0.0410808,-0.123912,0.0243405,738,859,19.9637,1.79852,34.752,11.5387,14.2496,10.0593
-47.4138,8.92411,2.85075,2.11694,-0.105252,-0.381505,0.103144,-0.0396591,-0.0200195,0.105898,-0.0424126,-0.13668,0.0258391,745,859,20.6701,1.79095,35.1743,11.386,13.9745,9.93798
-46.7155,8.93337,2.83089,2.19638,-0.0981754,-0.357129,0.102731,-0.0402001,-0.0220231,0.106048,-0.0435165,-0.149465,0.0265048,752,859,21.4929,1.70437,35.7039,11.1541,13.7745,9.8278
-46.0173,8.94301,2.81445,2.27754,-0.0901675,-0.345206,0.101672,-0.0405383,-0.0237464,0.105532,-0.0443987,-0.161158,0.0272294,759,859,22.3107,1.61583,36.2696,10.9245,13.5692,9.70024
-45.3164,8.95397,2.78432,2.35936,-0.095057,-0.318067,0.100681,-0.0407111,-0.0251648,0.105026,-0.0450564,-0.170986,0.0287771,766,859,23.1629,1.64437,36.8673,10.8038,13.4197,9.5863
-44.6165,8.96379,2.76254,2.42521,-0.107327,-0.300461,0.0999837,-0.0407817,-0.0262456,0.104718,-0.0455159,-0.178463,0.0284411,773,859,23.8392,1.7279,37.3047,10.8018,13.2469,9.47145
-43.9174,8.97198,2.74762,2.48234,-0.127757,-0.274908,0.099424,-0.0407619,-0.0270407,0.104459,-0.045797,-0.184095,0.0275655,780,859,24.4439,1.88709,37.6244,10.876,13.0559,9.3695
-43.2178,8.97998,2.73285,2.54023,-0.142558,-0.257134,0.0992032,-0.0407681,-0.0277298,0.104497,-0.0460615,-0.188622,0.0261994,787,859,25.0409,2.01839,37.9737,10.8919,12.871,9.27152
-42.5209,8.98655,2.73504,2.5981,-0.147551,-0.24634,0.0992876,-0.0405988,-0.0283537,0.104816,-0.0461273,-0.192569,0.0252247,794,859,25.6239,2.07005,38.2845,10.792,12.6318,9.15292
-41.8288,8.9879,2.76542,2.65706,-0.141863,-0.261406,0.0998317,-0.0403406,-0.028984,0.105588,-0.0460973,-0.196065,0.0245171,801,859,26.1692,2.06274,38.56,10.636,12.297,9.05756
-41.1376,8.98874,2.80256,2.71771,-0.129203,-0.288513,0.100919,-0.0400816,-0.0296119,0.106886,-0.046048,-0.198824,0.0240885,808,859,26.707,1.98853,38.8574,10.4345,11.9444,8.95316
-40.4431,8.99025,2.82288,2.78798,-0.1154,-0.297418,0.102413,-0.0398519,-0.0302534,0.108579,-0.0460182,-0.201067,0.0244312,815,859,27.3727,1.87902,39.2828,10.2295,11.6588,8.8847
-39.7419,8.99903,2.80972,2.86586,-0.10588,-0.287768,0.104005,-0.0396374,-0.0309222,0.110379,-0.0460113,-0.203278,0.0255927,822,859,28.1471,1.78415,39.8766,9.99331,11.5018,8.76741
-39.0379,9.01117,2.78407,2.93448,-0.104533,-0.265253,0.105475,-0.0394181,-0.0317422,0.112124,-0.0460669,-0.206476,0.0267972,829,859,28.8535,1.74997,40.4093,9.79075,11.3975,8.61915
-38.334,9.02447,2.76136,2.99655,-0.106981,-0.241203,0.106747,-0.0392206,-0.0328436,0.113797,-0.0462701,-0.211432,0.0267855,836,859,29.4982,1.72776,40.873,9.6162,11.2898,8.43936
-37.6316,9.035,2.74863,3.06007,-0.106988,-0.206119,0.107734,-0.0390248,-0.0342188,0.11532,-0.0466113,-0.218175,0.02856,843,859,30.1787,1.65864,41.3046,9.43575,11.1523,8.28659
-36.931,9.04257,2.74774,3.13136,-0.101253,-0.185766,0.108251,-0.0388511,-0.0357955,0.116499,-0.0470991,-0.226466,0.0283117,850,859,30.9077,1.56936,41.803,9.22887,10.9783,8.15919
-36.2322,9.046,2.75796,3.21347,-0.0942584,-0.177863,0.107994,-0.0386899,-0.037463,0.117008,-0.047704,-0.236125,0.0267836,857,859,31.7198,1.51679,42.395,9.04669,10.7699,8.0829
-35.5342,9.04747,2.77409,3.29683,-0.0893666,-0.179776,0.10682,-0.0385538,-0.0391759,0.116705,-0.0484389,-0.247167,0.024477,864,859,32.525,1.50018,43.0011,8.92117,10.5463,8.02933
-34.8352,9.05011,2.78692,3.38005,-0.088411,-0.189634,0.104785,-0.0384403,-0.0409549,0.115669,-0.0493241,-0.259749,0.0241603,871,859,33.3123,1.50701,43.6375,8.86005,10.3417,7.96185
-34.1385,9.05356,2.81375,3.43983,-0.0897281,-0.205173,0.102235,-0.0382836,-0.0428243,0.114257,-0.0503061,-0.273694,0.0242801,878,859,33.8555,1.53141,44.0119,8.78582,10.0939,7.83773
-33.443,9.05654,2.84817,3.50333,-0.0918661,-0.213602,0.0993883,-0.0381112,-0.0447125,0.112649,-0.0513721,-0.288316,0.0272444,885,859,34.4495,1.53929,44.391,8.71189,9.82525,7.70098
-32.7462,9.06048,2.87757,3.57158,-0.0951283,-0.197963,0.0960767,-0.0379136,-0.0465515,0.110662,-0.0524991,-0.30363,0.0286802,892,859,35.1385,1.5212,44.8031,8.61341,9.58174,7.5601
-32.0445,9.06688,2.88444,3.6439,-0.0962993,-0.168612,0.0922534,-0.0376852,-0.0483601,0.108276,-0.0537079,-0.319938,0.0307729,899,859,35.8932,1.51357,45.3214,8.43885,9.42682,7.43544
-31.3398,9.07492,2.87873,3.69966,-0.0973651,-0.13685,0.0880491,-0.0373775,-0.0500798,0.105591,-0.0549197,-0.336928,0.0302914,906,859,36.4874,1.53225,45.7266,8.23191,9.32455,7.31503
-30.6368,9.08008,2.88301,3.74744,-0.0981186,-0.136905,0.0837514,-0.0369121,-0.051712,0.102881,-0.0560414,-0.354308,0.0290736,913,859,36.9371,1.60087,46.0748,8.08835,9.19221,7.22336
-29.9342,9.08383,2.89086,3.79767,-0.10109,-0.151786,0.0796721,-0.0362569,-0.0531626,0.10036,-0.0569444,-0.371107,0.0265592,920,859,37.3803,1.6831,46.4638,8.03684,9.0534,7.15003
-29.23,9.08794,2.89333,3.85404,-0.109373,-0.152539,0.0757585,-0.0354392,-0.0543219,0.0978906,-0.0575713,-0.386891,0.0246677,927,859,37.9135,1.79356,46.9166,8.03118,8.94094,7.08555
-28.5228,9.09582,2.88354,3.90934,-0.120934,-0.136029,0.071773,-0.0345143,-0.0552076,0.0952592,-0.0580005,-0.402222,0.023511,934,859,38.472,1.87974,47.3846,8.02617,8.88088,6.98121
-27.8157,9.10728,2.87692,3.9443,-0.123004,-0.121017,0.0675768,-0.0335058,-0.0558891,0.0923881,-0.0583171,-0.417801,0.0236776,941,859,38.8242,1.84927,47.6543,7.87287,8.81749,6.7961
-27.1087,9.11903,2.87285,3.9797,-0.123797,-0.106327,0.0633055,-0.0324257,-0.0564811,0.0894752,-0.0585954,-0.433889,0.0241604,948,859,39.18,1.80924,47.9279,7.69184,8.75197,6.59815
-26.4017,9.12836,2.87104,4.0172,-0.120929,-0.0959922,0.0591188,-0.031237,-0.0570171,0.086687,-0.0588052,-0.450367,0.0248783,955,859,39.5461,1.7559,48.2275,7.5059,8.68438,6.44242
-25.6936,9.1336,2.86524,4.06198,-0.110389,-0.0836873,0.0549626,-0.0299621,-0.0574874,0.0839695,-0.058969,-0.467303,0.0237776,962,859,39.986,1.65763,48.6168,7.30053,8.63676,6.38061
-24.9853,9.13871,2.86074,4.10832,-0.098209,-0.0636999,0.050745,-0.0286024,-0.0578757,0.0812397,-0.0590971,-0.484935,0.0226094,969,859,40.4573,1.5252,49.0134,7.07399,8.5914,6.31779
-24.2768,9.14316,2.85696,4.15325,-0.0762314,-0.0391925,0.0464142,-0.0271873,-0.0582024,0.0784743,-0.0592474,-0.503486,0.0213435,976,859,40.9227,1.27639,49.3963,6.76836,8.55015,6.2665
-23.5649,9.15267,2.84034,4.17194,-0.0571524,-0.00569279,0.0418917,-0.0257555,-0.0584773,0.0756228,-0.0594865,-0.523203,0.0206575,983,859,41.1492,1.00642,49.5633,6.45151,8.56409,6.15149
-22.8516,9.16449,2.82019,4.18329,-0.0462516,0.0274217,0.0371372,-0.0243244,-0.0586882,0.0726535,-0.0598408,-0.544213,0.0197458,990,859,41.3045,0.823568,49.6785,6.17481,8.59861,6.00073
-22.1389,9.17514,2.80458,4.20038,-0.0431612,0.0430855,0.0321286,-0.0228985,-0.0588476,0.0695768,-0.0603467,-0.566726,0.0209833,997,859,41.4799,0.744122,49.8647,6.01042,8.62331,5.86054
-21.4259,9.18519,2.7898,4.229,-0.0465038,0.0612125,0.0267706,-0.0214742,-0.0589197,0.0663146,-0.0610183,-0.591101,0.0214322,1004,859,41.7753,0.767425,50.1641,5.87346,8.65191,5.73017
-20.7139,9.19432,2.78213,4.24976,-0.0444222,0.0648041,0.0209294,-0.0200793,-0.058836,0.0627316,-0.0618815,-0.617729,0.0232414,1011,859,41.9601,0.754013,50.3887,5.7054,8.66144,5.59808
-20.0026,9.20376,2.77944,4.26419,-0.0394795,0.0592417,0.014533,-0.0187542,-0.0585715,0.0587797,-0.0630009,-0.646968,0.0242962,1018,859,42.0613,0.729198,50.5532,5.49743,8.6601,5.44537
-19.2909,9.21203,2.77676,4.27451,-0.0241311,0.0646998,0.00765395,-0.0174749,-0.0581924,0.0546229,-0.0644439,-0.679074,0.0212495,1025,859,42.1449,0.5644,50.6706,5.21564,8.66534,5.3166
-18.5776,9.2199,2.76917,4.28079,0.00105658,0.0965881,0.000551742,-0.0162018,-0.0576991,0.050479,-0.066129,-0.713312,0.0180019,1032,859,42.2467,0.284225,50.7387,4.80035,8.6953,5.21025
-17.8647,9.22709,2.76546,4.28165,0.0334392,0.117018,-0.00656561,-0.01492,-0.0569751,0.0463852,-0.0678708,-0.748806,0.0166732,1039,859,42.2684,-0.0685459,50.7633,4.35079,8.71806,5.10663
-17.1532,9.23293,2.76959,4.27453,0.0677174,0.131225,-0.0136538,-0.0136075,-0.0559755,0.0423448,-0.0696061,-0.785605,0.0176162,1046,859,42.1979,-0.436637,50.6964,3.90101,8.71889,5.00739
-16.4413,9.23944,2.77399,4.25634,0.0932512,0.163478,-0.0206007,-0.012258,-0.0547826,0.0385118,-0.0713705,-0.823396,0.0206714,1053,859,42.0638,-0.751019,50.5025,3.50475,8.72608,4.8943
-15.73,9.24605,2.78329,4.22981,0.109655,0.20377,-0.0270811,-0.0108543,-0.0535138,0.0351577,-0.073093,-0.860632,0.0206564,1060,859,41.8703,-0.980323,50.2048,3.16483,8.7225,4.76525
-15.0174,9.2535,2.78881,4.19358,0.126933,0.236489,-0.0327165,-0.00935995,-0.052182,0.0324346,-0.074511,-0.895484,0.0192924,1067,859,41.5646,-1.1967,49.8424,2.8105,8.74008,4.6308
-14.301,9.26219,2.78053,4.1545,0.146379,0.28026,-0.0372648,-0.00778868,-0.0507064,0.0302781,-0.0753315,-0.926829,0.0174284,1074,859,41.2569,-1.46669,49.4956,2.45072,8.81534,4.51195
-13.5826,9.27247,2.76553,4.11089,0.176594,0.332146,-0.0405533,-0.00614748,-0.0490601,0.0286384,-0.0753392,-0.954025,0.0160045,1081,859,40.9226,-1.83513,49.1276,1.94034,8.92277,4.38107
-12.8625,9.28296,2.74583,4.05947,0.20714,0.403045,-0.0425488,-0.00444244,-0.0472267,0.0274297,-0.0744209,-0.977132,0.0156316,1088,859,40.5587,-2.23306,48.6839,1.40778,9.05457,4.2602
-12.1421,9.29348,2.72729,4.01141,0.243584,0.479072,-0.0433566,-0.00271205,-0.0452067,0.0265302,-0.0725988,-0.996635,0.0160546,1095,859,40.2407,-2.69355,48.2723,0.802378,9.18935,4.13545
-11.4226,9.30233,2.7146,3.96957,0.281767,0.571433,-0.0432078,-0.00102865,-0.0430291,0.0258012,-0.0700376,-1.01326,0.0157121,1102,859,40.0253,-3.19248,47.8901,0.170756,9.3094,4.02749
-10.7012,9.31252,2.69629,3.93164,0.324859,0.666521,-0.0423519,0.000490127,-0.0408124,0.0251615,-0.0670233,-1.02707,0.0163661,1109,859,39.8555,-3.75588,47.5737,-0.511497,9.45759,3.90933
-9.9801,9.32271,2.68122,3.89494,0.366251,0.760298,-0.0409859,0.00179228,-0.0387077,0.0246274,-0.063821,-1.03781,0.016861,1116,859,39.6978,-4.30561,47.2686,-1.17904,9.60121,3.78219
-9.26471,9.32903,2.69142,3.85542,0.415987,0.836065,-0.0393281,0.00283276,-0.0367578,0.0241259,-0.0606213,-1.04575,0.0164829,1123,859,39.4708,-4.91536,46.8745,-1.89663,9.65849,3.65904
-8.54806,9.33553,2.69843,3.82132,0.467957,0.914505,-0.0375845,0.00355459,-0.0350643,0.0236374,-0.0576673,-1.05066,0.0161306,1130,859,39.3043,-5.54252,46.5512,-2.64252,9.7346,3.542
-7.83001,9.34198,2.70166,3.79725,0.518127,0.986765,-0.0359916,0.00400082,-0.0338045,0.0232805,-0.0552712,-1.05248,0.0152349,1137,859,39.2222,-6.14264,46.3566,-3.34928,9.83167,3.43715
-7.10342,9.35489,2.67326,3.77787,0.560739,1.06903,-0.0348584,0.00421407,-0.0330441,0.0230651,-0.0537093,-1.05237,0.0155083,1144,859,39.2117,-6.68736,46.3212,-4.02621,10.0538,3.29574
-6.38164,9.36389,2.66597,3.75555,0.59878,1.13935,-0.0342755,0.00422063,-0.0327209,0.022935,-0.0529899,-1.05127,0.0161744,1151,859,39.1477,-7.17187,46.2013,-4.62192,10.2047,3.17133
-5.66521,9.36776,2.68149,3.73144,0.628418,1.188,-0.0341666,0.00407985,-0.03276,0.0228897,-0.0529764,-1.04959,0.0150869,1158,859,39.0175,-7.54754,46.0113,-5.06163,10.2776,3.08314
-4.94709,9.37365,2.69236,3.7084,0.644551,1.21231,-0.0345148,0.00386687,-0.0331037,0.0229401,-0.053588,-1.04808,0.0135465,1165,859,38.8403,-7.74616,45.8823,-5.36631,10.3754,2.96868
-4.22431,9.38274,2.68716,3.68713,0.656232,1.2247,-0.035302,0.00363096,-0.0336831,0.0230681,-0.0547392,-1.04742,0.0132076,1172,859,38.6504,-7.87003,45.8498,-5.63921,10.5403,2.83724
-3.49747,9.39322,2.6683,3.66378,0.664398,1.24194,-0.036465,0.00342663,-0.0343455,0.0231979,-0.0562363,-1.04847,0.0141248,1179,859,38.453,-7.95783,45.8482,-5.88003,10.763,2.71812
-2.76814,9.40359,2.64195,3.63907,0.66734,1.26093,-0.0378989,0.00323903,-0.0349422,0.0232169,-0.0578767,-1.05142,0.0145292,1186,859,38.2484,-8.00046,45.8652,-6.04303,11.0205,2.62325
-2.03599,9.41788,2.60748,3.61364,0.660931,1.26741,-0.0394706,0.00308336,-0.0354484,0.0231501,-0.0595373,-1.05569,0.0150632,1193,859,38.0073,-7.96857,45.9257,-6.11294,11.3164,2.4743
-1.30213,9.43282,2.5689,3.58697,0.64609,1.25584,-0.0411497,0.00298461,-0.0358601,0.0230233,-0.0611885,-1.06122,0.0161389,1200,859,37.7098,-7.81457,46.0139,-6.08595,11.6349,2.32491
-0.567383,9.44785,2.52935,3.555,0.625918,1.24791,-0.0429554,0.00292594,-0.0360747,0.0227364,-0.0627659,-1.06861,0.0163598,1207,859,37.3719,-7.60854,46.0554,-6.01532,11.9645,2.17671
0.167326,9.46037,2.49208,3.51682,0.597617,1.24555,-0.0448304,0.00291279,-0.0360262,0.0222586,-0.0641762,-1.078,0.0154106,1214,859,36.9913,-7.32102,46.0267,-5.83841,12.2922,2.07213
0.901794,9.47178,2.45797,3.47607,0.571816,1.23159,-0.0467146,0.00291322,-0.0357226,0.0215945,-0.0653959,-1.08895,0.0158823,1221,859,36.5556,-7.03861,45.9792,-5.65959,12.6152,1.98055
1.6326,9.48299,2.44004,3.43389,0.553766,1.2065,-0.0485279,0.00290369,-0.0351855,0.0207691,-0.0663933,-1.10097,0.0164104,1228,859,36.0762,-6.82864,45.8775,-5.5725,12.8863,1.84673
2.35496,9.48929,2.4553,3.39181,0.538032,1.17605,-0.0502616,0.00287577,-0.0344401,0.0198044,-0.0671902,-1.11394,0.0164201,1235,859,35.5853,-6.63875,45.6667,-5.49477,13.0412,1.71479
3.07554,9.49352,2.47878,3.35543,0.520363,1.1407,-0.0519526,0.00282889,-0.0335336,0.0187366,-0.0678603,-1.12785,0.0165717,1242,859,35.1373,-6.41974,45.493,-5.37643,13.1725,1.6002
3.79999,9.49957,2.48986,3.32375,0.497966,1.09577,-0.0535727,0.00276777,-0.03255,0.0176447,-0.0684497,-1.14209,0.0173942,1249,859,34.7086,-6.12093,45.426,-5.21613,13.3573,1.48554
4.5327,9.50996,2.47291,3.28457,0.467149,1.05911,-0.0550024,0.00265636,-0.0315056,0.0165322,-0.0688782,-1.15593,0.0169005,1256,859,34.2299,-5.75925,45.3851,-4.98053,13.654,1.36648
5.2662,9.52127,2.45537,3.23672,0.438921,1.0131,-0.0561057,0.00261968,-0.0302835,0.0154383,-0.0689243,-1.17038,0.0154157,1263,859,33.642,-5.41659,45.2752,-4.76711,13.9605,1.23119
5.99988,9.53251,2.43935,3.18303,0.410536,0.971325,-0.0568288,0.00259443,-0.0289743,0.0143833,-0.0686177,-1.18438,0.0154343,1270,859,33.0094,-5.07065,45.1038,-4.56921,14.2688,1.09342
6.73355,9.54265,2.42536,3.1348,0.392621,0.924524,-0.057236,0.00258485,-0.0276933,0.0134366,-0.0680877,-1.19733,0.015342,1277,859,32.4126,-4.83422,44.9904,-4.43825,14.5767,0.971624
7.46739,9.55274,2.41289,3.08779,0.384218,0.889986,-0.0575054,0.00258406,-0.0265024,0.0126026,-0.0675239,-1.20938,0.0151325,1284,859,31.858,-4.70146,44.88,-4.43007,14.8865,0.84683
8.20079,9.56162,2.40397,3.03563,0.378414,0.858876,-0.0578149,0.00260724,-0.0253716,0.0118477,-0.0670554,-1.22152,0.0151203,1291,859,31.2629,-4.6149,44.7084,-4.42338,15.1902,0.736209
8.93471,9.57021,2.39522,2.98188,0.37103,0.841164,-0.0581825,0.00266747,-0.0242549,0.0111523,-0.0666674,-1.23428,0.0149027,1298,859,30.6898,-4.52984,44.5154,-4.41753,15.5005,0.630864
9.66584,9.57702,2.39825,2.93321,0.360621,0.830792,-0.058443,0.00281283,-0.0231622,0.0105849,-0.066215,-1.24705,0.0140214,1305,859,30.1874,-4.41776,44.3301,-4.39843,15.7743,0.527222
10.3968,9.58335,2.40375,2.90039,0.356057,0.803796,-0.0584943,0.00306599,-0.0221827,0.0102265,-0.0656547,-1.25856,0.0134506,1312,859,29.7889,-4.32121,44.3142,-4.42787,16.0463,0.426067
11.129,9.59051,2.40689,2.87003,0.353793,0.773787,-0.0584584,0.00341964,-0.0213314,0.0100606,-0.0650993,-1.26899,0.0136523,1319,859,29.4043,-4.24231,44.3407,-4.48526,16.3346,0.31582
11.8611,9.59943,2.41246,2.83399,0.347783,0.759396,-0.0584614,0.00378776,-0.0206167,0.00999667,-0.0646703,-1.27828,0.0142815,1326,859,29.0105,-4.1732,44.2967,-4.54587,16.6222,0.164343
12.5974,9.60955,2.40581,2.79504,0.339778,0.747976,-0.0584426,0.00407619,-0.0200459,0.00995152,-0.0643179,-1.28569,0.0138888,1333,859,28.5972,-4.08846,44.2729,-4.57956,16.9626,0.0245546
13.3335,9.61868,2.40171,2.7466,0.33098,0.725849,-0.0583181,0.00439618,-0.019497,0.00996333,-0.0638853,-1.29266,0.0147723,1340,859,28.0643,-3.97858,44.1598,-4.57995,17.3008,-0.102595
14.0684,9.62482,2.4031,2.69258,0.326487,0.705002,-0.0581684,0.00461397,-0.018929,0.00987949,-0.0634339,-1.29948,0.0149886,1347,859,27.481,-3.89556,43.9755,-4.59915,17.6251,-0.186457
