Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
127,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_1.tif,111.0384,111.0384,0.3918,0.3461,0.2456,0.2011,0.1029,0.1003,0.0533,0.0649,0.3918,0.3461,0.2456,0.2011,0.1029,0.1003,0.0533,0.0649
128,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_1.tif,111.0713,111.0713,0.1238,0.2436,0.2298,0.2230,0.1351,0.1316,0.0797,0.0849,0.1238,0.2436,0.2298,0.2230,0.1351,0.1316,0.0797,0.0849
129,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_1.tif,111.1047,111.1046,0.0005,0.1467,0.1792,0.2127,0.1470,0.1541,0.1039,0.1064,0.0005,0.1467,0.1792,0.2127,0.1470,0.1541,0.1039,0.1064
130,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_1.tif,111.1383,111.1383,-0.0002,0.0971,0.1306,0.1860,0.1431,0.1641,0.1212,0.1258,-0.0002,0.0971,0.1306,0.1860,0.1431,0.1641,0.1212,0.1258
131,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_1.tif,111.1715,111.1714,-0.0002,0.0675,0.0923,0.1557,0.1277,0.1628,0.1296,0.1406,-0.0002,0.0675,0.0923,0.1557,0.1277,0.1628,0.1296,0.1406
132,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_1.tif,111.2045,111.2045,0.0001,0.0530,0.0646,0.1277,0.1074,0.1528,0.1296,0.1477,0.0001,0.0530,0.0646,0.1277,0.1074,0.1528,0.1296,0.1477
133,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_1.tif,111.2384,111.2383,0.0001,0.0388,0.0333,0.0849,0.0655,0.1216,0.1122,0.1444,0.0001,0.0388,0.0333,0.0849,0.0655,0.1216,0.1122,0.1444
134,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_1.tif,111.2715,111.2715,-0.0002,0.0372,0.0259,0.0723,0.0488,0.1051,0.0981,0.1357,-0.0002,0.0372,0.0259,0.0723,0.0488,0.1051,0.0981,0.1357
135,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_1.tif,111.3043,111.3043,-0.0008,0.0362,0.0214,0.0623,0.0352,0.0897,0.0839,0.1245,-0.0008,0.0362,0.0214,0.0623,0.0352,0.0897,0.0839,0.1245
136,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_1.tif,111.3383,111.3384,-0.0005,0.0336,0.0179,0.0555,0.0243,0.0771,0.0700,0.1122,-0.0005,0.0336,0.0179,0.0555,0.0243,0.0771,0.0700,0.1122
137,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_1.tif,111.3714,111.3714,-0.0005,0.0336,0.0159,0.0510,0.0169,0.0665,0.0584,0.1003,-0.0005,0.0336,0.0159,0.0510,0.0169,0.0665,0.0584,0.1003
138,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_1.tif,111.4043,111.4042,0.0005,0.0340,0.0150,0.0485,0.0111,0.0581,0.0485,0.0894,0.0005,0.0340,0.0150,0.0485,0.0111,0.0581,0.0485,0.0894
139,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_1.tif,111.4383,111.4383,-0.0005,0.0388,0.0166,0.0462,0.0046,0.0472,0.0333,0.0713,-0.0005,0.0388,0.0166,0.0462,0.0046,0.0472,0.0333,0.0713
140,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_1.tif,111.4713,111.4712,0.0001,0.0372,0.0166,0.0468,0.0040,0.0436,0.0278,0.0649,0.0001,0.0372,0.0166,0.0468,0.0040,0.0436,0.0278,0.0649
141,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_1.tif,111.5043,111.5042,0.0001,0.0320,0.0150,0.0452,0.0027,0.0417,0.0240,0.0597,0.0001,0.0320,0.0150,0.0452,0.0027,0.0417,0.0240,0.0597
142,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_1.tif,111.5384,111.5382,0.0001,0.0346,0.0146,0.0449,0.0018,0.0401,0.0217,0.0555,0.0001,0.0346,0.0146,0.0449,0.0018,0.0401,0.0217,0.0555
143,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_1.tif,111.5714,111.5714,0.0726,0.0687,0.0317,0.0523,0.0046,0.0404,0.0208,0.0526,0.0726,0.0687,0.0317,0.0523,0.0046,0.0404,0.0208,0.0526
144,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_1.tif,111.6045,111.6045,0.3380,0.2101,0.1074,0.0919,0.0256,0.0510,0.0253,0.0533,0.3380,0.2101,0.1074,0.0919,0.0256,0.0510,0.0253,0.0533
145,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_1.tif,111.6383,111.6383,0.3921,0.3705,0.2713,0.2211,0.1161,0.1109,0.0629,0.0752,0.3921,0.3705,0.2713,0.2211,0.1161,0.1109,0.0629,0.0752
146,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_1.tif,111.6715,111.6714,0.1245,0.2610,0.2514,0.2433,0.1509,0.1451,0.0903,0.0964,0.1245,0.2610,0.2514,0.2433,0.1509,0.1451,0.0903,0.0964
147,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_1.tif,111.7045,111.7045,0.0011,0.1528,0.1934,0.2301,0.1641,0.1686,0.1167,0.1187,0.0011,0.1528,0.1934,0.2301,0.1641,0.1686,0.1167,0.1187
148,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_1.tif,111.7387,111.7385,0.0001,0.1019,0.1412,0.2008,0.1583,0.1786,0.1348,0.1386,0.0001,0.1019,0.1412,0.2008,0.1583,0.1786,0.1348,0.1386
149,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_1.tif,111.7715,111.7714,-0.0002,0.0742,0.1013,0.1670,0.1415,0.1773,0.1435,0.1531,-0.0002,0.0742,0.1013,0.1670,0.1415,0.1773,0.1435,0.1531
150,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_1.tif,111.8045,111.8045,0.0005,0.0568,0.0716,0.1367,0.1190,0.1663,0.1431,0.1612,0.0005,0.0568,0.0716,0.1367,0.1190,0.1663,0.1431,0.1612
151,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_1.tif,111.8384,111.8384,0.0005,0.0362,0.0346,0.0900,0.0729,0.1316,0.1232,0.1570,0.0005,0.0362,0.0346,0.0900,0.0729,0.1316,0.1232,0.1570
152,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_1.tif,111.8715,111.8714,-0.0002,0.0333,0.0249,0.0742,0.0543,0.1122,0.1080,0.1467,-0.0002,0.0333,0.0249,0.0742,0.0543,0.1122,0.1080,0.1467
153,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_1.tif,111.9043,111.9042,-0.0002,0.0340,0.0198,0.0636,0.0388,0.0958,0.0916,0.1341,-0.0002,0.0340,0.0198,0.0636,0.0388,0.0958,0.0916,0.1341
154,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_1.tif,111.9382,111.9383,-0.0002,0.0369,0.0185,0.0575,0.0272,0.0813,0.0768,0.1203,-0.0002,0.0369,0.0185,0.0575,0.0272,0.0813,0.0768,0.1203
155,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_1.tif,111.9713,111.9712,-0.0005,0.0372,0.0182,0.0533,0.0191,0.0704,0.0636,0.1068,-0.0005,0.0372,0.0182,0.0533,0.0191,0.0704,0.0636,0.1068
156,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_1.tif,112.0043,112.0043,0.0005,0.0333,0.0159,0.0501,0.0130,0.0610,0.0517,0.0948,0.0005,0.0333,0.0159,0.0501,0.0130,0.0610,0.0517,0.0948
157,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_1.tif,112.0383,112.0383,-0.0002,0.0336,0.0143,0.0456,0.0053,0.0485,0.0349,0.0745,-0.0002,0.0336,0.0143,0.0456,0.0053,0.0485,0.0349,0.0745
158,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_1.tif,112.0716,112.0715,-0.0002,0.0317,0.0130,0.0446,0.0034,0.0443,0.0295,0.0678,-0.0002,0.0317,0.0130,0.0446,0.0034,0.0443,0.0295,0.0678
159,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_1.tif,112.1046,112.1045,-0.0005,0.0340,0.0140,0.0443,0.0014,0.0420,0.0249,0.0617,-0.0005,0.0340,0.0140,0.0443,0.0014,0.0420,0.0249,0.0617
160,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_1.tif,112.1386,112.1386,-0.0002,0.0336,0.0133,0.0436,0.0011,0.0401,0.0224,0.0565,-0.0002,0.0336,0.0133,0.0436,0.0011,0.0401,0.0224,0.0565
161,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_1.tif,112.1716,112.1716,0.0001,0.0327,0.0130,0.0430,0.0001,0.0385,0.0198,0.0533,0.0001,0.0327,0.0130,0.0430,0.0001,0.0385,0.0198,0.0533
162,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_1.tif,112.2045,112.2044,-0.0005,0.0349,0.0140,0.0436,-0.0002,0.0372,0.0179,0.0501,-0.0005,0.0349,0.0140,0.0436,-0.0002,0.0372,0.0179,0.0501
163,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_1.tif,112.2384,112.2384,-0.0005,0.0301,0.0117,0.0407,-0.0021,0.0356,0.0153,0.0465,-0.0005,0.0301,0.0117,0.0407,-0.0021,0.0356,0.0153,0.0465
164,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_1.tif,112.2715,112.2715,-0.0002,0.0298,0.0104,0.0407,-0.0028,0.0346,0.0143,0.0449,-0.0002,0.0298,0.0104,0.0407,-0.0028,0.0346,0.0143,0.0449
165,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_1.tif,112.3045,112.3045,-0.0005,0.0278,0.0101,0.0401,-0.0034,0.0340,0.0127,0.0433,-0.0005,0.0278,0.0101,0.0401,-0.0034,0.0340,0.0127,0.0433
166,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_1.tif,112.3385,112.3385,-0.0011,0.0278,0.0088,0.0391,-0.0044,0.0333,0.0127,0.0427,-0.0011,0.0278,0.0088,0.0391,-0.0044,0.0333,0.0127,0.0427
167,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_1.tif,112.3715,112.3714,0.0011,0.0266,0.0079,0.0381,-0.0047,0.0323,0.0121,0.0417,0.0011,0.0266,0.0079,0.0381,-0.0047,0.0323,0.0121,0.0417
168,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_1.tif,112.4043,112.4042,-0.0002,0.0282,0.0082,0.0381,-0.0057,0.0314,0.0111,0.0407,-0.0002,0.0282,0.0082,0.0381,-0.0057,0.0314,0.0111,0.0407
169,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_1.tif,112.4383,112.4383,0.0001,0.0314,0.0108,0.0391,-0.0057,0.0311,0.0098,0.0388,0.0001,0.0314,0.0108,0.0391,-0.0057,0.0311,0.0098,0.0388
170,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_1.tif,112.4713,112.4713,0.0005,0.0320,0.0114,0.0398,-0.0053,0.0314,0.0101,0.0388,0.0005,0.0320,0.0114,0.0398,-0.0053,0.0314,0.0101,0.0388
171,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_1.tif,112.5043,112.5043,0.0008,0.0282,0.0101,0.0394,-0.0047,0.0311,0.0095,0.0388,0.0008,0.0282,0.0101,0.0394,-0.0047,0.0311,0.0095,0.0388
172,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_1.tif,112.5382,112.5383,0.0008,0.0311,0.0104,0.0394,-0.0053,0.0311,0.0095,0.0388,0.0008,0.0311,0.0104,0.0394,-0.0053,0.0311,0.0095,0.0388
173,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_1.tif,112.5712,112.5712,0.0001,0.0240,0.0069,0.0378,-0.0060,0.0314,0.0095,0.0388,0.0001,0.0240,0.0069,0.0378,-0.0060,0.0314,0.0095,0.0388
174,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_1.tif,112.6043,112.6043,0.0001,0.0282,0.0079,0.0375,-0.0060,0.0301,0.0095,0.0381,0.0001,0.0282,0.0079,0.0375,-0.0060,0.0301,0.0095,0.0381
175,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_1.tif,112.6382,112.6383,0.0005,0.0298,0.0082,0.0378,-0.0069,0.0298,0.0085,0.0369,0.0005,0.0298,0.0082,0.0378,-0.0069,0.0298,0.0085,0.0369
176,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_1.tif,112.6713,112.6712,0.0001,0.0333,0.0101,0.0388,-0.0063,0.0295,0.0082,0.0372,0.0001,0.0333,0.0101,0.0388,-0.0063,0.0295,0.0082,0.0372
177,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_1.tif,112.7043,112.7043,0.0001,0.0340,0.0117,0.0398,-0.0053,0.0298,0.0085,0.0378,0.0001,0.0340,0.0117,0.0398,-0.0053,0.0298,0.0085,0.0378
178,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_1.tif,112.7383,112.7383,0.0005,0.0330,0.0124,0.0404,-0.0044,0.0311,0.0088,0.0375,0.0005,0.0330,0.0124,0.0404,-0.0044,0.0311,0.0088,0.0375
179,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_1.tif,112.7712,112.7712,0.0001,0.0317,0.0124,0.0410,-0.0037,0.0314,0.0095,0.0378,0.0001,0.0317,0.0124,0.0410,-0.0037,0.0314,0.0095,0.0378
180,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_1.tif,112.8043,112.8043,0.0005,0.0307,0.0108,0.0404,-0.0040,0.0311,0.0101,0.0378,0.0005,0.0307,0.0108,0.0404,-0.0040,0.0311,0.0101,0.0378
181,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_1.tif,112.8382,112.8382,-0.0005,0.0307,0.0117,0.0404,-0.0044,0.0317,0.0101,0.0385,-0.0005,0.0307,0.0117,0.0404,-0.0044,0.0317,0.0101,0.0385
182,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_1.tif,112.8713,112.8712,-0.0002,0.0336,0.0117,0.0410,-0.0037,0.0330,0.0101,0.0385,-0.0002,0.0336,0.0117,0.0410,-0.0037,0.0330,0.0101,0.0385
183,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_1.tif,112.9043,112.9043,-0.0002,0.0298,0.0108,0.0404,-0.0037,0.0323,0.0104,0.0388,-0.0002,0.0298,0.0108,0.0404,-0.0037,0.0323,0.0104,0.0388
184,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_1.tif,112.9383,112.9383,0.0005,0.0288,0.0098,0.0398,-0.0044,0.0320,0.0108,0.0391,0.0005,0.0288,0.0098,0.0398,-0.0044,0.0320,0.0108,0.0391
185,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_1.tif,112.9713,112.9713,0.0001,0.0282,0.0092,0.0388,-0.0050,0.0323,0.0101,0.0388,0.0001,0.0282,0.0092,0.0388,-0.0050,0.0323,0.0101,0.0388
186,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_1.tif,113.0042,113.0042,-0.0002,0.0314,0.0101,0.0394,-0.0050,0.0314,0.0108,0.0391,-0.0002,0.0314,0.0101,0.0394,-0.0050,0.0314,0.0108,0.0391
187,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_1.tif,113.0382,113.0382,-0.0005,0.0320,0.0108,0.0391,-0.0053,0.0314,0.0101,0.0381,-0.0005,0.0320,0.0108,0.0391,-0.0053,0.0314,0.0101,0.0381
188,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_1.tif,113.0713,113.0712,0.0001,0.0307,0.0104,0.0394,-0.0053,0.0314,0.0101,0.0385,0.0001,0.0307,0.0104,0.0394,-0.0053,0.0314,0.0101,0.0385
189,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_1.tif,113.1043,113.1043,0.0005,0.0330,0.0114,0.0398,-0.0047,0.0317,0.0098,0.0385,0.0005,0.0330,0.0114,0.0398,-0.0047,0.0317,0.0098,0.0385
190,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_1.tif,113.1383,113.1382,0.0005,0.0349,0.0127,0.0410,-0.0047,0.0317,0.0101,0.0385,0.0005,0.0349,0.0127,0.0410,-0.0047,0.0317,0.0101,0.0385
