 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6601,2.43305,3.90334,0.00334836,-0.00335374,0.00282121,-2.07273e-05,-0.000194799,-5.68397e-05,-3.81127e-06,-0.000211715,-0.289263,0.00771983,1501,929,0.0410918,0.0321011,18.4823,-1.49286,18.4502,-1.51991
30.3973,2.43613,3.92917,0.0036258,-0.00360456,0.00592338,-1.27896e-05,-0.00018013,-6.5435e-05,9.7591e-06,-0.000202678,-0.331853,0.00802333,1508,929,0.0532477,0.0325582,18.8871,-1.59687,18.8535,-1.62038
31.1352,2.43636,3.95421,0.00407111,-0.00341713,0.00674694,-1.51943e-05,-0.000162286,-6.74295e-05,1.10383e-05,-0.000188518,-0.37102,0.00826598,1515,929,0.059912,0.0330681,19.3041,-1.6457,19.2664,-1.66295
31.8778,2.43795,3.96678,0.0039613,-0.00316912,0.00624656,-2.61638e-05,-0.000143857,-6.49986e-05,2.66943e-06,-0.00017269,-0.417517,0.00834773,1522,929,0.057332,0.028511,19.7711,-1.68136,19.7342,-1.69948
32.6216,2.44064,3.97753,0.00325526,-0.00302551,0.00585439,-3.94031e-05,-0.000127421,-5.55669e-05,-1.25286e-05,-0.000154296,-0.450476,0.00811558,1529,929,0.0495384,0.0230065,20.2471,-1.73094,20.217,-1.75263
33.3636,2.44495,3.99578,0.00257527,-0.00340737,0.00556373,-5.64337e-05,-0.000127419,-4.16826e-05,-3.71799e-05,-0.000146673,-0.432717,0.00804872,1536,929,0.0424789,0.0222815,20.7036,-1.82606,20.68,-1.85667
34.1073,2.45283,4.01139,0.0025616,-0.00371854,0.00674681,-6.8162e-05,-0.000133667,-3.28984e-05,-5.44922e-05,-0.000147337,-0.39381,0.00808505,1543,929,0.0461735,0.0251144,21.185,-1.99276,21.162,-2.02362
34.8514,2.45895,4.02717,0.00313673,-0.00423839,0.0064161,-6.42516e-05,-0.00013853,-4.50965e-05,-4.29698e-05,-0.000159812,-0.440929,0.0083784,1550,929,0.0507088,0.0363861,21.6794,-2.12541,21.6504,-2.15629
35.5888,2.45961,4.06416,0.00329947,-0.0044677,0.00604539,-4.99244e-05,-0.000143033,-6.96286e-05,-1.27204e-05,-0.000180237,-0.490725,0.00864403,1557,929,0.0511538,0.0458559,22.0955,-2.2099,22.0647,-2.23697
36.3205,2.45772,4.11958,0.00328541,-0.00436114,0.00359025,-3.43686e-05,-0.000147474,-8.80227e-05,1.37027e-05,-0.000195545,-0.499863,0.0086188,1564,929,0.0432838,0.053098,22.4481,-2.29097,22.4164,-2.31519
37.0562,2.45584,4.16419,0.00257062,-0.00434013,0.00520093,-1.25523e-05,-0.000157257,-9.34489e-05,3.32798e-05,-0.000203089,-0.45598,0.00823487,1571,929,0.0416832,0.0569374,22.8402,-2.34973,22.8164,-2.36564
37.794,2.45431,4.2046,0.00150819,-0.00431925,0.00862438,2.92167e-05,-0.000165013,-9.31879e-05,6.66948e-05,-0.000202491,-0.382382,0.00871514,1578,929,0.0426708,0.0533318,23.2521,-2.40176,23.2399,-2.41192
38.5332,2.45259,4.24214,0.000728766,-0.00440653,0.0110728,8.48152e-05,-0.000166353,-8.52967e-05,0.000111043,-0.000192581,-0.298315,0.00962293,1585,929,0.0433915,0.0416286,23.6856,-2.42977,23.6819,-2.44668
39.2686,2.44909,4.29235,0.000348921,-0.0044208,0.0110738,0.000136921,-0.000158028,-6.44753e-05,0.000150399,-0.000171507,-0.206077,0.0102333,1592,929,0.040039,0.0355106,24.0832,-2.45623,24.0832,-2.47941
40.0027,2.44532,4.34785,0.00124549,-0.00369721,0.00836202,0.00017835,-0.000140129,-3.35233e-05,0.000181841,-0.000143619,-0.103746,0.0105961,1599,929,0.0395974,0.0274278,24.4823,-2.49642,24.4722,-2.52034
40.7492,2.44673,4.36945,0.00211977,-0.0044133,0.00932725,0.000219461,-0.0001225,-1.74413e-06,0.00021947,-0.000122509,-0.00510019,0.00973774,1606,929,0.0510929,0.0414956,25.0174,-2.55294,24.9986,-2.57466
41.5046,2.45202,4.36762,0.00321933,-0.00400717,0.00797191,0.000273665,-0.000111207,2.37803e-05,0.000275129,-0.000112671,0.061476,0.00921618,1613,929,0.0568967,0.0353566,25.6531,-2.6204,25.6227,-2.6437
42.2576,2.45682,4.37468,0.00363813,-0.00428756,0.00567099,0.000316728,-0.000100929,4.428e-05,0.000321371,-0.000105572,0.104473,0.00959358,1620,929,0.0535434,0.0337755,26.2562,-2.68959,26.2209,-2.72586
43.0083,2.4634,4.39036,0.00385211,-0.00330672,0.0022946,0.000336611,-8.70167e-05,5.6615e-05,0.000344046,-9.44524e-05,0.130591,0.0100815,1627,929,0.0443001,0.0224459,26.8336,-2.82798,26.7952,-2.86484
43.7529,2.4689,4.42515,0.00449895,-0.00266137,0.000304748,0.000335958,-6.56338e-05,5.28317e-05,0.000342792,-7.24679e-05,0.12864,0.0105721,1634,929,0.0435943,0.0157228,27.3502,-2.996,27.3048,-3.03192
44.499,2.47237,4.4571,0.00495841,-0.00153559,-0.00317633,0.000326848,-2.9613e-05,3.9856e-05,0.00033125,-3.4015e-05,0.110001,0.0104812,1641,929,0.0360679,0.00434597,27.8828,-3.11783,27.832,-3.15185
45.2526,2.47924,4.4701,0.00524598,-0.00111979,-0.00601933,0.000308369,2.10253e-06,2.49097e-05,0.000310382,8.97562e-08,0.080627,0.0101853,1648,929,0.0292099,-0.00131464,28.4942,-3.25005,28.44,-3.28877
46.0144,2.48812,4.46184,0.00481888,-0.00108469,-0.00462381,0.000269741,2.82992e-05,1.50872e-06,0.00026975,2.82898e-05,0.00624847,0.0103328,1655,929,0.0297134,0.000918739,29.1865,-3.3774,29.1369,-3.40963
46.7764,2.49417,4.45485,0.00518936,-0.00154151,-0.00489231,0.000227695,5.67679e-05,-2.97958e-05,0.00023274,5.17228e-05,-0.167731,0.0105224,1662,929,0.0322285,0.0176917,29.8891,-3.45297,29.8358,-3.47853
47.537,2.50089,4.45385,0.00587924,-0.00193715,-0.00478707,0.00018992,9.30158e-05,-6.83307e-05,0.000225234,5.77023e-05,-0.476999,0.0112398,1669,929,0.0389363,0.0267554,30.5805,-3.55143,30.5203,-3.57567
48.2982,2.50572,4.45302,0.00556705,-0.00210526,-0.00232441,0.000157846,0.000140844,-9.57043e-05,0.000245426,5.3264e-05,-0.741103,0.0113424,1676,929,0.0442027,0.0268899,31.2678,-3.6153,31.2113,-3.63631
49.05,2.50583,4.47953,0.00499708,-0.00308474,0.00374274,0.000140471,0.000201677,-8.87935e-05,0.000264993,7.71547e-05,-0.95135,0.0106041,1683,929,0.0595102,0.0259475,31.855,-3.6501,31.8049,-3.67551
-49.0091,1.24699,3.42282,0.00239678,-0.00321974,0.00107956,1.42079e-05,-0.000210256,0.000246647,0.000172958,-0.000369005,0.571884,0.00970734,731,936,0.0266602,0.00933564,9.82124,7.47136,9.80065,7.41831
-48.3178,1.24894,3.42673,0.00225304,-0.00284886,-0.00224564,-4.80748e-06,-0.000255459,0.000173391,8.38087e-05,-0.000344075,0.472469,0.00937075,738,936,0.0195332,0.0099586,9.52317,7.43183,9.49741,7.37822
-47.6252,1.25424,3.42522,0.00269543,-0.00231281,-0.00476269,-1.1182e-05,-0.000267783,9.78873e-05,2.18957e-05,-0.00030086,0.32587,0.00917891,745,936,0.0195537,0.0165087,9.25622,7.32695,9.22122,7.2844
-46.9312,1.26242,3.41845,0.00254317,-0.00209534,-0.0068942,-5.30774e-06,-0.000261673,3.61596e-05,-3.05183e-07,-0.000266676,0.137475,0.00894737,752,936,0.0142175,0.0231932,9.00904,7.18291,8.97146,7.1461
-46.2366,1.26592,3.4091,0.00196436,-0.00202492,-0.00660196,2.49184e-06,-0.000243723,-3.90506e-06,2.55376e-06,-0.000243785,-0.0158551,0.00883119,759,936,0.00874638,0.0261515,8.76726,7.14156,8.73597,7.11
-45.5409,1.26619,3.39566,0.00149883,-0.0022625,-0.00513302,7.22607e-06,-0.000218189,-2.73448e-05,1.04958e-05,-0.000221459,-0.119009,0.00932319,766,936,0.00654054,0.0291396,8.54463,7.17986,8.52077,7.15042
-44.8429,1.27161,3.37236,0.00147018,-0.00258084,-0.00258723,1.64769e-05,-0.000191486,-3.83791e-05,2.33336e-05,-0.000198343,-0.176792,0.00935604,773,936,0.0106929,0.0309822,8.36792,7.13949,8.34926,7.11221
-44.1449,1.27884,3.35133,0.00206046,-0.00280541,-0.00113968,3.12641e-05,-0.000169331,-3.6872e-05,3.78269e-05,-0.000175894,-0.176145,0.00952183,780,936,0.0192186,0.0282482,8.19862,7.06228,8.17696,7.03147
-43.4521,1.28582,3.36222,0.00256155,-0.00265382,-0.000272601,4.33734e-05,-0.000158683,-2.72591e-05,4.69863e-05,-0.000162296,-0.13177,0.00930899,787,936,0.0257834,0.0222338,7.92196,6.90351,7.89699,6.87179
-42.7674,1.28362,3.41945,0.00265856,-0.00250687,-0.00156317,4.40341e-05,-0.000142536,-9.7203e-06,4.45391e-05,-0.000143041,-0.0519126,0.00906245,794,936,0.0244249,0.0190207,7.48276,6.81198,7.45441,6.77658
-42.0799,1.28168,3.46253,0.00285284,-0.00235919,-0.00328739,4.18939e-05,-0.000125217,1.00416e-05,4.24952e-05,-0.000125819,0.0598025,0.00867034,801,936,0.0231892,0.0235088,7.10253,6.74577,7.06911,6.71343
-41.3852,1.28649,3.46804,0.0026392,-0.00207302,-0.00414177,4.62366e-05,-0.000112852,3.02319e-05,5.17879e-05,-0.000118403,0.181602,0.00826695,808,936,0.01933,0.0317181,6.86041,6.63271,6.82754,6.61238
-40.686,1.29474,3.45088,0.00243316,-0.00234955,-0.00208645,5.00395e-05,-0.000104905,4.84418e-05,6.39377e-05,-0.000118803,0.2794,0.00863174,815,936,0.020981,0.0378322,6.70223,6.51565,6.67524,6.50143
-39.9909,1.29705,3.45819,0.00261419,-0.00297481,-0.00108977,4.76892e-05,-9.89861e-05,6.3349e-05,7.12614e-05,-0.000122558,0.356226,0.00887355,822,936,0.0247323,0.0390359,6.46662,6.46987,6.4398,6.44687
-39.2997,1.29881,3.48865,0.00293917,-0.00329937,-0.00189454,4.36723e-05,-9.3963e-05,7.34848e-05,7.55318e-05,-0.000125822,0.409092,0.00878144,829,936,0.0265673,0.0364388,6.15904,6.37684,6.12761,6.34242
-38.6086,1.29923,3.5204,0.00339425,-0.00338712,-0.004079,3.92483e-05,-8.6117e-05,7.31827e-05,7.29235e-05,-0.000119792,0.431264,0.00800396,836,936,0.0270617,0.0324729,5.8567,6.30814,5.81693,6.2621
-37.9106,1.30396,3.51799,0.00315487,-0.00303528,-0.00526658,3.48999e-05,-7.38693e-05,6.48084e-05,6.51191e-05,-0.000104089,0.436315,0.00737756,843,936,0.022297,0.0289228,5.67698,6.23003,5.63739,6.18435
-37.2096,1.30716,3.50203,0.00300462,-0.00273343,-0.00639837,2.85176e-05,-5.85219e-05,5.25255e-05,5.321e-05,-8.32143e-05,0.439445,0.00746007,850,936,0.0184894,0.0301727,5.55301,6.21468,5.5129,6.17346
-36.5098,1.31202,3.49405,0.00272659,-0.00264735,-0.00701532,2.77015e-05,-4.20222e-05,3.45494e-05,4.19213e-05,-5.6242e-05,0.390448,0.00793134,857,936,0.0143834,0.0355576,5.40547,6.14368,5.36709,6.10811
-35.814,1.31444,3.50953,0.00269058,-0.00264141,-0.00647287,3.746e-05,-2.62244e-05,1.53424e-05,4.09634e-05,-2.97278e-05,0.224502,0.00822718,864,936,0.0149374,0.0401494,5.1796,6.05962,5.14264,6.03037
-35.1187,1.316,3.5291,0.00244158,-0.00260691,-0.00509025,4.42477e-05,-1.13672e-05,8.99618e-07,4.42623e-05,-1.13817e-05,0.0161702,0.00848841,871,936,0.0150128,0.0403495,4.94201,5.98448,4.90992,5.95973
-34.4231,1.31706,3.54885,0.00231419,-0.00234521,-0.0038149,4.11942e-05,3.34796e-06,-9.5894e-06,4.34852e-05,1.05691e-06,-0.234519,0.00812992,878,936,0.0161446,0.0281435,4.71178,5.92728,4.68308,5.89867
-33.728,1.32014,3.57314,0.00246776,-0.0022404,-0.00360782,3.28455e-05,1.72284e-05,-1.76004e-05,4.42918e-05,5.78217e-06,-0.576615,0.00808377,885,936,0.018057,0.0175618,4.47719,5.82191,4.44727,5.78506
-33.0309,1.32477,3.58974,0.00263438,-0.00219933,-0.0047296,3.04097e-05,2.80306e-05,-2.66206e-05,5.58673e-05,2.573e-06,-0.76307,0.00822631,892,936,0.017468,0.0129758,4.28,5.70406,4.24657,5.66042
-32.3323,1.32735,3.59994,0.00258392,-0.00193064,-0.00500925,3.04801e-05,3.52562e-05,-3.65516e-05,6.94977e-05,-3.76137e-06,-0.818019,0.00845009,899,936,0.0162652,0.0142218,4.10844,5.63185,4.07506,5.59422
-31.6324,1.32759,3.60496,0.00264318,-0.00211647,-0.00385957,2.24644e-05,3.93751e-05,-4.39964e-05,7.57213e-05,-1.38818e-05,-0.880332,0.00854477,906,936,0.0190963,0.0191214,3.96029,5.62259,3.92833,5.5892
-30.9319,1.32817,3.60936,0.003075,-0.00264072,-0.0019717,7.05777e-06,4.13484e-05,-4.7395e-05,7.4604e-05,-2.61978e-05,-0.958952,0.00877689,913,936,0.0272204,0.0279665,3.82374,5.60884,3.79081,5.57888
-30.2341,1.3304,3.62938,0.00341517,-0.00314902,-0.00240653,-9.65885e-06,4.05664e-05,-4.50897e-05,6.70651e-05,-3.61575e-05,-1.03948,0.00853605,920,936,0.029781,0.0354725,3.64103,5.52809,3.60416,5.49443
-29.5383,1.33264,3.66106,0.00345366,-0.00355114,-0.0029696,-2.21422e-05,3.84753e-05,-3.7482e-05,5.63694e-05,-4.00363e-05,-1.12539,0.00819671,927,936,0.0290463,0.0407532,3.42013,5.41708,3.38203,5.37921
-28.841,1.33444,3.68674,0.00319749,-0.00365323,-0.00277301,-3.17465e-05,3.68746e-05,-2.7836e-05,4.67462e-05,-4.1618e-05,-1.23,0.00771181,934,936,0.0268803,0.039015,3.22357,5.32996,3.18831,5.28876
-28.1379,1.33888,3.68663,0.00293561,-0.0035545,-0.000528489,-3.66991e-05,3.48356e-05,-1.88184e-05,3.9484e-05,-4.13475e-05,-1.32863,0.00750198,941,936,0.0288584,0.0328761,3.12503,5.2527,3.0959,5.21313
-27.4345,1.34384,3.68744,0.0033132,-0.00356835,-0.000214107,-3.12275e-05,3.19319e-05,-1.37668e-05,3.48022e-05,-3.40978e-05,-1.36525,0.00744104,948,936,0.033267,0.0299479,3.03958,5.16654,3.00724,5.12455
-26.7339,1.34728,3.70275,0.00351073,-0.00332284,-0.0021166,-1.3984e-05,2.79467e-05,-1.01987e-05,3.02957e-05,-1.6333e-05,-1.34442,0.00760803,955,936,0.0311893,0.0284491,2.90968,5.07225,2.87233,5.02868
-26.0335,1.35054,3.7215,0.00364674,-0.00318758,-0.00422164,6.0749e-06,2.32842e-05,-1.12711e-06,2.33577e-05,6.0014e-06,-1.50567,0.00730636,962,936,0.0280076,0.0353255,2.77368,4.96709,2.73176,4.92774
-25.332,1.35299,3.73627,0.00325946,-0.00258609,-0.00578856,2.28887e-05,1.86657e-05,1.14723e-05,3.24422e-05,9.11223e-06,0.69439,0.00709304,969,936,0.02064,0.0324974,2.65283,4.88783,2.61225,4.8536
-24.6286,1.35573,3.74452,0.00276384,-0.00194988,-0.00686105,3.93825e-05,1.1718e-05,2.22835e-05,5.17779e-05,-6.77319e-07,0.507634,0.00712576,976,936,0.013215,0.027063,2.56081,4.82072,2.52347,4.79101
-23.9249,1.36211,3.75341,0.00269907,-0.00163525,-0.00661015,5.64851e-05,1.79545e-06,3.05063e-05,7.01082e-05,-1.18277e-05,0.419996,0.0071669,983,936,0.0129324,0.0257384,2.47689,4.67759,2.4406,4.65351
-23.2214,1.36586,3.76524,0.00273382,-0.00213834,-0.00503384,7.13502e-05,-1.14431e-05,3.98834e-05,8.74371e-05,-2.75301e-05,0.383391,0.00694252,990,936,0.0166726,0.0312816,2.38719,4.58585,2.35305,4.56141
-22.5179,1.37007,3.7787,0.00289229,-0.00270187,-0.003518,7.64163e-05,-2.59225e-05,5.16483e-05,9.79508e-05,-4.7457e-05,0.395028,0.00690365,997,936,0.0215631,0.0372033,2.29995,4.48164,2.26666,4.45587
-21.8116,1.37309,3.78099,0.00320869,-0.0032002,-0.00307877,7.33474e-05,-3.87447e-05,6.1405e-05,0.000100438,-6.58355e-05,0.415497,0.00702004,1004,936,0.0257035,0.0414799,2.26322,4.43417,2.22755,4.40386
-21.0995,1.38088,3.75987,0.00354378,-0.00300465,-0.00359189,6.88206e-05,-4.8864e-05,6.63647e-05,9.86726e-05,-7.8716e-05,0.422703,0.00705243,1011,936,0.0278089,0.0375634,2.32228,4.34909,2.28257,4.31735
-20.3868,1.38947,3.73836,0.00359391,-0.00293093,-0.00289965,6.40924e-05,-5.46031e-05,6.39881e-05,9.2018e-05,-8.25287e-05,0.411502,0.0069541,1018,936,0.0297517,0.0361186,2.38556,4.2456,2.34637,4.21574
-19.6763,1.39459,3.72871,0.00332849,-0.00277521,-0.00230849,5.86158e-05,-5.50108e-05,5.48271e-05,8.07567e-05,-7.71516e-05,0.383804,0.00644061,1025,936,0.0283521,0.0338484,2.40851,4.18075,2.37273,4.15325
-18.9683,1.39939,3.73215,0.0029767,-0.00269382,-0.00250723,4.88376e-05,-5.21737e-05,4.36595e-05,6.50925e-05,-6.84285e-05,0.356411,0.00596569,1032,936,0.0243701,0.033356,2.39088,4.08984,2.35831,4.06298
-18.2576,1.40658,3.72577,0.00296921,-0.00233241,-0.00385984,3.72635e-05,-4.63967e-05,3.39186e-05,4.92872e-05,-5.84204e-05,0.340666,0.006315,1039,936,0.0211432,0.0293288,2.42208,3.97776,2.38762,3.95055
-17.5509,1.41009,3.73872,0.00323428,-0.00197978,-0.00503208,2.75454e-05,-3.92747e-05,2.86168e-05,3.81257e-05,-4.9855e-05,0.354138,0.00660764,1046,936,0.0209853,0.0240364,2.39084,3.89025,2.35209,3.86169
-16.8492,1.40708,3.77456,0.00352865,-0.00218349,-0.00527904,2.17314e-05,-2.9642e-05,2.53311e-05,3.21206e-05,-4.00312e-05,0.389214,0.00664113,1053,936,0.0232946,0.0259496,2.27936,3.87549,2.23751,3.84411
-16.1495,1.40269,3.82062,0.00369842,-0.0025439,-0.00543673,2.28373e-05,-1.69945e-05,1.86645e-05,3.02162e-05,-2.43734e-05,0.376486,0.00639493,1060,936,0.0246012,0.0303784,2.13569,3.86205,2.09203,3.82751
-15.4457,1.4022,3.8507,0.00374819,-0.00295629,-0.00530442,3.05913e-05,-3.54244e-06,7.57046e-06,3.2195e-05,-5.14613e-06,0.20875,0.005997,1067,936,0.0253904,0.0364988,2.05722,3.8109,2.01333,3.77462
-14.735,1.40807,3.8537,0.00383174,-0.0028668,-0.00428192,4.22616e-05,9.00062e-06,-2.41109e-06,4.24355e-05,8.82676e-06,-0.0719884,0.00596121,1074,936,0.0284601,0.0355305,2.08641,3.69777,2.04318,3.66499
-14.0212,1.41632,3.84621,0.00399356,-0.00264111,-0.00482781,5.06332e-05,1.89951e-05,-8.02469e-06,5.25522e-05,1.70761e-05,-0.234727,0.00622599,1081,936,0.0286626,0.0329325,2.16499,3.56739,2.11945,3.53509
-13.3058,1.42289,3.83329,0.00390404,-0.00283501,-0.0054899,4.92373e-05,2.68124e-05,-1.16876e-05,5.42211e-05,2.18286e-05,-0.403071,0.00633937,1088,936,0.0261869,0.0379802,2.26765,3.48625,2.22216,3.45347
-12.5939,1.42666,3.83719,0.00356453,-0.00308286,-0.00417775,4.47573e-05,3.11145e-05,-1.42806e-05,5.37621e-05,2.21098e-05,-0.562585,0.00619957,1095,936,0.0258947,0.0398756,2.30967,3.41651,2.26938,3.38409
-11.8829,1.43066,3.847,0.00293297,-0.00324758,-0.00199609,4.58602e-05,3.10928e-05,-1.19395e-05,5.25146e-05,2.44383e-05,-0.508468,0.00595736,1102,936,0.024807,0.03982,2.33328,3.32498,2.3021,3.29491
-11.1712,1.43402,3.85559,0.00273414,-0.00268591,-0.0012578,5.25298e-05,2.64233e-05,7.27389e-08,5.253e-05,2.64231e-05,0.00278621,0.00569166,1109,936,0.024477,0.0258747,2.37461,3.2529,2.34621,3.22189
-10.4552,1.44228,3.84857,0.00325137,-0.00204123,-0.00166415,6.12501e-05,1.86942e-05,1.78983e-05,6.77769e-05,1.21674e-05,0.349672,0.00567421,1116,936,0.0284152,0.0158893,2.49078,3.12091,2.4566,3.09168
-9.74069,1.44975,3.85016,0.00360327,-0.00158975,-0.00289071,6.77724e-05,1.07512e-05,3.33884e-05,8.31667e-05,-4.64305e-06,0.432019,0.00581523,1123,936,0.0287725,0.0132522,2.5815,2.98095,2.54227,2.95493
-9.02573,1.45463,3.85138,0.00395989,-0.00158632,-0.00354294,7.41849e-05,2.75416e-06,4.35221e-05,9.47702e-05,-1.78311e-05,0.441802,0.00582941,1130,936,0.0306004,0.0198336,2.679,2.8924,2.63557,2.87135
-8.30803,1.45988,3.84355,0.00381189,-0.00232842,-0.00328877,8.17629e-05,-6.07424e-06,4.77906e-05,0.00010275,-2.70616e-05,0.413797,0.00567921,1137,936,0.0298499,0.0323492,2.81107,2.8266,2.76947,2.80401
-7.58961,1.46435,3.83479,0.00356796,-0.00317666,-0.00236597,8.85544e-05,-1.41413e-05,4.87253e-05,0.000107993,-3.35801e-05,0.379599,0.00574667,1144,936,0.0298477,0.0410895,2.95168,2.78306,2.91375,2.75471
-6.87096,1.4711,3.82751,0.00343395,-0.00346693,-0.000709968,9.21417e-05,-2.08793e-05,4.71901e-05,0.000109254,-3.79918e-05,0.347881,0.00602105,1151,936,0.0326335,0.0379549,3.09526,2.68932,3.06069,2.65636
-6.15373,1.47457,3.82754,0.0033731,-0.00330337,5.29528e-05,8.87232e-05,-2.79498e-05,4.38421e-05,0.000103361,-4.25878e-05,0.322242,0.0060886,1158,936,0.0338692,0.0315223,3.21983,2.63868,3.18675,2.60449
-5.44203,1.47462,3.85104,0.00371576,-0.00225217,-0.00150831,7.51374e-05,-3.75406e-05,4.06663e-05,8.8281e-05,-5.06841e-05,0.312608,0.00613958,1165,936,0.0331046,0.017909,3.27087,2.59112,3.23234,2.56014
-4.72779,1.47966,3.86688,0.00399136,-0.00197228,-0.00300138,5.23722e-05,-4.98072e-05,3.90993e-05,6.56168e-05,-6.30519e-05,0.326613,0.00571931,1172,936,0.0319586,0.0196334,3.35818,2.46373,3.31521,2.43618
-4.01363,1.48537,3.88491,0.00432601,-0.00194107,-0.00487505,2.60752e-05,-6.28348e-05,3.63329e-05,3.90338e-05,-7.57934e-05,0.342599,0.00573394,1179,936,0.0304526,0.0254867,3.44574,2.31917,3.39742,2.29331
-3.28997,1.49265,3.86799,0.00481731,-0.00214812,-0.00473513,-1.25017e-07,-7.37459e-05,3.33424e-05,1.27307e-05,-8.66016e-05,0.368002,0.00568488,1186,936,0.0355415,0.0286427,3.66936,2.23673,3.6164,2.21026
-2.56417,1.49898,3.84479,0.00492049,-0.00251888,-0.00267501,-2.31659e-05,-8.32207e-05,3.27082e-05,-8.79205e-06,-9.75946e-05,0.414052,0.00573106,1193,936,0.0417497,0.0280519,3.91728,2.19179,3.86554,2.16269
-1.84215,1.50462,3.83836,0.00490779,-0.00224211,-0.00104462,-4.4227e-05,-8.94755e-05,3.21651e-05,-2.75263e-05,-0.000106176,0.478903,0.0056667,1200,936,0.0456508,0.0176957,4.10968,2.11518,4.05984,2.08543
-1.12701,1.50895,3.86011,0.00469228,-0.00196361,0.000225605,-6.23567e-05,-9.16407e-05,3.20971e-05,-4.17196e-05,-0.000112278,0.571408,0.00588757,1207,936,0.0466985,0.00944777,4.20322,1.99043,4.15693,1.96125
-0.407076,1.51055,3.86503,0.00462137,-0.00196441,-0.000875331,-7.50366e-05,-8.77469e-05,3.00511e-05,-5.0676e-05,-0.000112108,0.681195,0.00598682,1214,936,0.0431529,0.013775,4.36922,1.96312,4.32246,1.93539
0.316402,1.51457,3.85876,0.00441128,-0.00192044,-0.0025737,-8.20816e-05,-7.90979e-05,2.84531e-05,-5.20976e-05,-0.000109082,0.81159,0.00614312,1221,936,0.0366881,0.0178045,4.58403,1.91763,4.53756,1.89048
1.04504,1.52218,3.83555,0.00383991,-0.002152,-0.00303108,-8.17727e-05,-6.8233e-05,2.74935e-05,-4.66881e-05,-0.000103318,0.906115,0.00615511,1228,936,0.0299607,0.022592,4.86522,1.84639,4.82398,1.81824
1.77002,1.52983,3.82831,0.00336106,-0.0025579,-0.00224242,-7.54721e-05,-5.40066e-05,2.08827e-05,-4.126e-05,-8.82186e-05,1.02277,0.00628276,1235,936,0.0274066,0.0272035,5.0944,1.73347,5.05877,1.70389
2.50033,1.54116,3.80371,0.00322868,-0.00253358,-0.00248902,-6.09111e-05,-3.726e-05,1.21162e-05,-3.21549e-05,-6.60162e-05,1.17203,0.00650947,1242,936,0.0254144,0.029723,5.40095,1.5889,5.36653,1.56171
3.23052,1.54724,3.78115,0.00349028,-0.00242933,-0.00330887,-4.09641e-05,-2.12472e-05,5.7189e-06,-1.97086e-05,-4.25028e-05,1.30797,0.00672341,1249,936,0.025705,0.0321781,5.71007,1.54352,5.67222,1.51877
3.95858,1.5502,3.76827,0.00387184,-0.0022491,-0.00424512,-2.23836e-05,-7.69225e-06,-2.70639e-06,-7.20955e-06,-2.28663e-05,-1.3943,0.00678612,1256,936,0.0268151,0.0321964,5.99089,1.53658,5.94833,1.51296
4.68068,1.55238,3.77923,0.00436943,-0.0019967,-0.00561175,-1.01501e-05,3.84931e-06,-1.72183e-05,1.54364e-05,-2.17371e-05,-0.978458,0.00670462,1263,936,0.027868,0.0309135,6.19208,1.48433,6.14326,1.46093
5.40165,1.55301,3.796,0.00470115,-0.0020334,-0.0046545,-8.19098e-06,1.48197e-05,-3.41732e-05,3.93723e-05,-3.27436e-05,-0.947777,0.00647704,1270,936,0.0335408,0.0267358,6.37466,1.45053,6.32346,1.42469
6.12855,1.55776,3.79355,0.00460471,-0.00201636,-0.00357272,-1.11175e-05,2.51091e-05,-4.2631e-05,5.33153e-05,-3.93237e-05,-0.986285,0.00646472,1277,936,0.0354076,0.0243136,6.63303,1.38181,6.58379,1.35666
6.85842,1.56632,3.78286,0.00430985,-0.00239916,-0.00212245,-1.37272e-05,3.41248e-05,-4.02148e-05,5.69928e-05,-3.65952e-05,-1.05375,0.00667957,1284,936,0.0364852,0.0256579,6.92834,1.26223,6.88353,1.23459
7.59314,1.57845,3.75728,0.00411311,-0.00301064,-0.00109302,-1.53751e-05,4.24464e-05,-3.55988e-05,5.93953e-05,-3.2324e-05,-1.12644,0.00689699,1291,936,0.0374561,0.033412,7.28918,1.10987,7.24733,1.08052
8.3272,1.58855,3.73606,0.0040544,-0.0031376,-0.000848277,-1.70584e-05,5.01376e-05,-3.21379e-05,6.30334e-05,-2.99542e-05,-1.1892,0.00718233,1298,936,0.037534,0.0366743,7.64263,0.983499,7.60166,0.955549
9.05819,1.5951,3.72753,0.00401409,-0.00269359,-0.00158848,-2.14694e-05,5.68769e-05,-2.52019e-05,6.42834e-05,-2.8876e-05,-1.28495,0.00723054,1305,936,0.0349936,0.0307175,7.95637,0.895462,7.91505,0.868434
9.78126,1.5954,3.74821,0.00416142,-0.00245717,-0.00179489,-2.53597e-05,6.29058e-05,-1.38784e-05,6.50365e-05,-2.74904e-05,-1.41846,0.00741202,1312,936,0.0357414,0.0277357,8.16813,0.855372,8.12514,0.829571
10.5033,1.59662,3.77457,0.00408266,-0.00314992,0.0010924,-2.11539e-05,6.72193e-05,-1.46163e-06,6.72435e-05,-2.1178e-05,-1.55426,0.0076763,1319,936,0.0430447,0.0296216,8.36145,0.788266,8.32185,0.758026
