 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.02573,1.45463,3.85138,6.1599,0.460183,-0.0578159,0.150652,-0.0761947,-0.0231746,0.152995,-0.078538,-0.100773,0.0307475,1130,936,59.8314,-4.02056,63.9649,-1.96533,2.63557,2.87135
-8.30803,1.45988,3.84355,6.27922,0.47898,-0.0599935,0.149966,-0.0776666,-0.0236271,0.152393,-0.0800931,-0.102341,0.0304861,1137,936,60.936,-4.18751,65.3075,-2.22843,2.76947,2.80401
-7.58961,1.46435,3.83479,6.38599,0.491619,-0.0582417,0.148502,-0.0790761,-0.0241839,0.151043,-0.0816177,-0.104708,0.0294361,1144,936,61.9282,-4.3099,66.531,-2.40595,2.91375,2.75471
-6.87096,1.4711,3.82751,6.47017,0.487202,-0.0410221,0.146666,-0.0803998,-0.0249051,0.149365,-0.0830994,-0.107972,0.0289574,1151,936,62.7436,-4.29136,67.5144,-2.47496,3.06069,2.65636
-6.15373,1.47457,3.82754,6.54096,0.479361,-0.028486,0.14532,-0.0816207,-0.0258346,0.148224,-0.0845245,-0.111931,0.0296056,1158,936,63.4183,-4.24232,68.3501,-2.44832,3.18675,2.60449
-5.44203,1.47462,3.85104,6.62881,0.479859,-0.0416776,0.145058,-0.0828194,-0.0269676,0.148206,-0.0859673,-0.116204,0.0313653,1165,936,64.1918,-4.25882,69.3064,-2.44739,3.23234,2.56014
-4.72779,1.47966,3.86688,6.73332,0.487804,-0.0802204,0.146138,-0.0840423,-0.0282583,0.149557,-0.0874607,-0.120384,0.032374,1172,936,65.056,-4.32368,70.492,-2.55882,3.31521,2.43618
-4.01363,1.48537,3.88491,6.84143,0.501737,-0.102124,0.148212,-0.0853242,-0.0296747,0.151924,-0.0890359,-0.124433,0.0343131,1179,936,65.9945,-4.49015,71.6962,-2.74981,3.39742,2.29331
-3.28997,1.49265,3.86799,6.93922,0.510047,-0.0689536,0.150639,-0.0866023,-0.031222,0.154679,-0.0906425,-0.128686,0.0347677,1186,936,66.9719,-4.6259,72.8741,-2.94308,3.6164,2.21026
-2.56417,1.49898,3.84479,7.03117,0.513987,-0.0361007,0.153109,-0.0877687,-0.0328524,0.157509,-0.0921689,-0.133147,0.0333844,1193,936,67.8914,-4.6744,74.0243,-3.1005,3.86554,2.16269
-1.84215,1.50462,3.83836,7.12357,0.512249,-0.0343748,0.155504,-0.0887988,-0.0344789,0.160277,-0.0935716,-0.137553,0.0319225,1200,936,68.7354,-4.5686,75.1565,-3.24797,4.05984,2.08543
-1.12701,1.50895,3.86011,7.22407,0.509564,-0.0544094,0.15729,-0.0897001,-0.0361253,0.162466,-0.0948755,-0.142292,0.0326261,1207,936,69.6025,-4.48054,76.2973,-3.34929,4.15693,1.96125
-0.407076,1.51055,3.86503,7.32927,0.513265,-0.0518636,0.157879,-0.0905014,-0.0379509,0.163548,-0.0961707,-0.148287,0.0330629,1214,936,70.5691,-4.49119,77.5308,-3.43909,4.32246,1.93539
0.316402,1.51457,3.85876,7.4482,0.514599,0.00912782,0.157385,-0.0912216,-0.039938,0.163643,-0.09748,-0.155439,0.0344309,1221,936,71.8223,-4.51695,78.8961,-3.63715,4.53756,1.89048
1.04504,1.52218,3.83555,7.59186,0.51429,0.0476841,0.156064,-0.0918948,-0.0420647,0.163006,-0.0988365,-0.16355,0.0342805,1228,936,73.2503,-4.55082,80.6003,-3.76222,4.82398,1.81824
1.77002,1.52983,3.82831,7.73806,0.506572,0.0518636,0.153788,-0.0925025,-0.0443093,0.161517,-0.100231,-0.172695,0.033045,1235,936,74.6124,-4.5072,82.3123,-3.77041,5.05877,1.70389
2.50033,1.54116,3.80371,7.86045,0.499006,0.044199,0.150453,-0.0930226,-0.0466914,0.1591,-0.10167,-0.183119,0.0311706,1242,936,75.7083,-4.43836,83.8673,-3.80409,5.36653,1.56171
3.23052,1.54724,3.78115,7.94004,0.502059,0.0718911,0.146324,-0.0936556,-0.0492264,0.156029,-0.103361,-0.194658,0.0283601,1249,936,76.486,-4.48336,84.9634,-3.92905,5.67222,1.51877
3.95858,1.5502,3.76827,7.99649,0.515602,0.0555117,0.14192,-0.0943875,-0.0516324,0.152709,-0.105176,-0.205992,0.0273135,1256,936,76.9181,-4.57436,85.8382,-4.06527,5.94833,1.51296
4.68068,1.55238,3.77923,8.04159,0.521502,0.0524144,0.137522,-0.0951124,-0.0537885,0.149357,-0.106947,-0.216571,0.0315789,1263,936,77.2827,-4.59197,86.5098,-4.20448,6.14326,1.46093
5.40165,1.55301,3.796,8.09225,0.51382,0.0542174,0.133263,-0.0959692,-0.055865,0.146152,-0.108859,-0.226763,0.0367566,1270,936,77.7179,-4.46453,87.218,-4.21595,6.32346,1.42469
6.12855,1.55776,3.79355,8.1836,0.484725,0.0437762,0.12962,-0.0969928,-0.0579434,0.143576,-0.110949,-0.236358,0.0384885,1277,936,78.5101,-4.14518,88.4197,-3.99287,6.58379,1.35666
6.85842,1.56632,3.78286,8.29942,0.454817,0.0274595,0.127243,-0.0981326,-0.0600526,0.142246,-0.113135,-0.244814,0.038233,1284,936,79.5165,-3.84671,89.9091,-3.77087,6.88353,1.23459
7.59314,1.57845,3.75728,8.40397,0.424026,0.0336235,0.126177,-0.0993254,-0.0620911,0.142143,-0.115291,-0.251687,0.037435,1291,936,80.4745,-3.58383,91.3303,-3.58652,7.24733,1.08052
8.3272,1.58855,3.73606,8.47908,0.398431,0.0337883,0.125715,-0.100557,-0.0640513,0.142588,-0.11743,-0.257576,0.0397637,1298,936,81.1321,-3.2965,92.4526,-3.48561,7.60166,0.955549
9.05819,1.5951,3.72753,8.54476,0.386452,0.0295939,0.125328,-0.101828,-0.066098,0.143161,-0.119661,-0.263525,0.0399885,1305,936,81.6841,-3.11308,93.4456,-3.50197,7.91505,0.868434
9.78126,1.5954,3.74821,8.6188,0.397206,-0.00868317,0.124962,-0.103071,-0.0682382,0.143822,-0.121931,-0.269656,0.0370855,1312,936,82.215,-3.13904,94.4494,-3.62368,8.12514,0.829571
10.5033,1.59662,3.77457,8.69202,0.414439,-0.0475261,0.124528,-0.104205,-0.0702922,0.144402,-0.12408,-0.275551,0.0352709,1319,936,82.7333,-3.26037,95.4323,-3.80977,8.32185,0.758026
11.2251,1.59867,3.80338,8.78091,0.420247,-0.102457,0.123789,-0.105238,-0.0722811,0.144693,-0.126142,-0.281523,0.0368282,1326,936,83.3558,-3.30312,96.5811,-3.82896,8.51712,0.663863
11.9497,1.60151,3.82394,8.89107,0.405209,-0.159078,0.122732,-0.106014,-0.0743804,0.144791,-0.128073,-0.288304,0.0385216,1333,936,84.1768,-3.09981,97.9784,-3.66951,8.75081,0.575689
12.6753,1.60407,3.84314,9.00837,0.38642,-0.211077,0.121508,-0.106595,-0.0765739,0.144829,-0.129916,-0.295636,0.0414477,1340,936,85.0765,-2.86867,99.455,-3.46652,8.99686,0.496597
13.3978,1.60416,3.87432,9.11729,0.386163,-0.277612,0.119964,-0.107019,-0.0789784,0.14474,-0.131795,-0.303984,0.0404903,1347,936,85.847,-2.75216,100.82,-3.46023,9.20483,0.435492
14.1265,1.608,3.88651,9.19101,0.404043,-0.335909,0.117631,-0.107148,-0.0815391,0.144094,-0.133611,-0.313819,0.038586,1354,936,86.2965,-2.84709,101.902,-3.64872,9.49235,0.349708
14.8587,1.61429,3.88882,9.26878,0.412704,-0.342262,0.114357,-0.107186,-0.084387,0.142839,-0.135668,-0.325509,0.0374878,1361,936,86.9357,-2.89057,103.035,-3.86272,9.82509,0.241008
15.5927,1.62438,3.88755,9.34099,0.419528,-0.353034,0.110213,-0.10711,-0.0876593,0.141163,-0.138061,-0.339412,0.0380144,1368,936,87.5077,-2.94988,104.136,-4.07869,10.1801,0.0669235
16.3299,1.63515,3.87735,9.40449,0.425626,-0.388173,0.104938,-0.106862,-0.0913959,0.138924,-0.140848,-0.356007,0.0409384,1375,936,87.9227,-3.06743,105.203,-4.15095,10.5762,-0.0974645
22.2304,1.66755,3.85286,9.84011,0.301074,-0.595895,0.0240418,-0.0914917,-0.124787,0.103784,-0.171234,-0.568624,0.0413972,1431,936,90.7751,-1.41011,112.978,-3.1623,13.7847,-0.491716
22.9634,1.67019,3.87317,9.85466,0.270255,-0.539525,0.00837876,-0.0869683,-0.127053,0.0964081,-0.174998,-0.605914,0.0378447,1438,936,91.0141,-1.15569,113.46,-3.03083,14.1321,-0.572749
23.6986,1.67418,3.88852,9.85119,0.253395,-0.537094,-0.0077399,-0.0814978,-0.128312,0.0888882,-0.178126,-0.645462,0.0365387,1445,936,90.9137,-1.04468,113.811,-2.90792,14.5062,-0.667154
24.4454,1.68494,3.86933,9.82074,0.259156,-0.538008,-0.023701,-0.0753129,-0.128615,0.0816712,-0.180685,-0.68639,0.0366918,1452,936,90.5368,-1.11505,114.024,-3.0858,15.0196,-0.805807
25.1914,1.6916,3.85408,9.75607,0.284152,-0.518875,-0.0393416,-0.0687758,-0.128239,0.0750222,-0.18314,-0.728267,0.0389207,1459,936,89.8978,-1.39485,113.878,-3.41661,15.5244,-0.873768
25.9309,1.69539,3.86123,9.67553,0.302266,-0.44843,-0.054152,-0.0616151,-0.127165,0.0693365,-0.185104,-0.77073,0.0415275,1466,936,89.2788,-1.66382,113.48,-3.75639,15.9519,-0.942689
26.6638,1.69743,3.89107,9.59416,0.29719,-0.325317,-0.0675848,-0.0541174,-0.125234,0.0645636,-0.186266,-0.812257,0.040352,1473,936,88.8317,-1.79314,112.981,-3.93831,16.3015,-1.03534
27.3965,1.69877,3.92322,9.49827,0.277223,-0.173492,-0.0792903,-0.046491,-0.12218,0.0603848,-0.186166,-0.852112,0.0404009,1480,936,88.3485,-1.77959,112.327,-4.03526,16.6498,-1.12012
28.1324,1.70152,3.94689,9.38807,0.257535,-0.0359763,-0.0894299,-0.0390457,-0.118125,0.0565433,-0.185019,-0.890458,0.0411416,1487,936,87.6898,-1.76294,111.575,-4.11022,17.0379,-1.21056
28.8721,1.70578,3.96081,9.27165,0.244845,0.104304,-0.0979418,-0.0319305,-0.113112,0.052893,-0.182765,-0.927355,0.0429305,1494,936,86.9822,-1.81064,110.806,-4.27075,17.4709,-1.30543
32.5649,1.71475,4.0729,8.61715,0.369115,0.978992,-0.119446,-0.00462315,-0.0802482,0.0366357,-0.160705,-1.0959,0.0441149,1529,936,83.3403,-4.16101,106.181,-6.99516,19.5863,-1.64421
33.3117,1.72219,4.07628,8.45789,0.4047,1.18655,-0.120483,-0.0009729,-0.0733802,0.0339047,-0.15536,-1.1271,0.0419168,1536,936,82.4628,-4.76527,105.065,-7.76584,20.1061,-1.773
34.0599,1.72997,4.07755,8.33004,0.431432,1.39277,-0.120881,0.00210248,-0.0664438,0.0311426,-0.149921,-1.15875,0.0406646,1543,936,81.8818,-5.34384,104.286,-8.38585,20.6418,-1.90285
34.8004,1.73371,4.10308,8.21721,0.478534,1.53608,-0.12148,0.00397812,-0.0604094,0.0283365,-0.145838,-1.18752,0.037608,1550,936,81.2377,-6.03385,103.598,-9.11713,21.0924,-2.01571
35.5373,1.73054,4.14034,8.09584,0.541124,1.70546,-0.122685,0.00516759,-0.0554769,0.0258832,-0.143401,-1.21342,0.0360703,1557,936,80.6003,-6.86369,102.782,-9.97812,21.504,-2.02326
36.2688,1.72893,4.19552,7.95635,0.607833,1.86662,-0.123717,0.00523535,-0.0525541,0.0239403,-0.142422,-1.22886,0.0368168,1564,936,79.7743,-7.72942,101.731,-10.9419,21.8563,-2.10721
36.9977,1.72561,4.25966,7.82501,0.682529,2.04033,-0.124845,0.0052443,-0.0494033,0.0218788,-0.14148,-1.24601,0.034758,1571,936,79.0686,-8.69178,100.737,-11.9904,22.182,-2.1803
37.7357,1.72567,4.29853,7.70136,0.749375,2.23726,-0.125472,0.00472648,-0.0470965,0.0199764,-0.140722,-1.25765,0.0337555,1578,936,78.5146,-9.62082,99.9211,-12.9793,22.6117,-2.25466
38.4731,1.72308,4.34064,7.58667,0.798318,2.41627,-0.125413,0.004148,-0.0456137,0.0185958,-0.139861,-1.26405,0.0321133,1585,936,77.9968,-10.3617,99.198,-13.712,23.0359,-2.28555
39.2092,1.72056,4.38819,7.47946,0.830436,2.49145,-0.125037,0.00348591,-0.0449992,0.0176749,-0.139226,-1.26535,0.029752,1592,936,77.2134,-10.7239,98.5588,-14.2299,23.4473,-2.33134
39.945,1.71836,4.43799,7.36971,0.854502,2.53017,-0.124569,0.00283917,-0.0445734,0.0168847,-0.138614,-1.26554,0.0284874,1599,936,76.2909,-10.9814,97.9003,-14.61,23.8581,-2.389
40.691,1.7205,4.46038,7.24437,0.852184,2.60532,-0.123804,0.00213518,-0.0443068,0.0161608,-0.137829,-1.26422,0.0279445,1606,936,75.3535,-10.9967,97.1884,-14.8179,24.3816,-2.46104
41.4465,1.72465,4.45742,7.12581,0.840624,2.64462,-0.122317,0.00167099,-0.0438837,0.0156311,-0.136277,-1.2628,0.0302873,1613,936,74.361,-10.9037,96.6525,-14.8301,25.0093,-2.50724
42.1991,1.72514,4.46444,7.03038,0.827302,2.61764,-0.120028,0.0014308,-0.0430178,0.0151231,-0.13372,-1.26264,0.0324676,1620,936,73.3634,-10.7448,96.3299,-14.6538,25.6058,-2.50756
42.948,1.7285,4.48417,6.93963,0.814012,2.59539,-0.117323,0.00139378,-0.0418084,0.0146395,-0.130569,-1.26398,0.0328786,1627,936,72.4276,-10.6118,96.0158,-14.5538,26.1633,-2.59605
43.6878,1.7297,4.53108,6.84662,0.801962,2.58339,-0.114273,0.00141777,-0.040321,0.0140839,-0.126939,-1.26643,0.0328955,1634,936,71.5099,-10.4766,95.5842,-14.5354,26.6252,-2.71177
44.432,1.73496,4.56774,6.7485,0.783846,2.59793,-0.11092,0.00151917,-0.0386297,0.0135118,-0.122912,-1.26978,0.0319999,1641,936,70.6371,-10.3425,95.1451,-14.519,27.1351,-2.88009
45.1886,1.74453,4.57166,6.6635,0.76631,2.59955,-0.107385,0.00176445,-0.0368212,0.0130244,-0.118645,-1.27403,0.0303737,1648,936,69.8378,-10.2122,94.9696,-14.4747,27.7783,-3.04844
45.9531,1.75383,4.55518,6.59711,0.75418,2.57565,-0.103953,0.00204517,-0.0349889,0.012553,-0.114461,-1.27905,0.0281718,1655,936,69.1187,-10.1084,95.0668,-14.3849,28.5063,-3.15901
46.7165,1.76021,4.54362,6.54033,0.754494,2.52197,-0.101472,0.00222704,-0.0334836,0.0120988,-0.111344,-1.28409,0.0251362,1662,936,68.3824,-10.0746,95.2501,-14.3484,29.2225,-3.22519
47.4819,1.7689,4.52878,6.49074,0.762155,2.46675,-0.100537,0.00233406,-0.0324367,0.0117077,-0.10991,-1.28948,0.026165,1669,936,67.7029,-10.0699,95.5253,-14.4588,29.9599,-3.32775
-49.0176,0.56128,3.41242,1.23651,0.22131,-0.411708,0.130729,-0.0442712,0.00169724,0.130745,-0.0442877,0.00969729,0.0292371,731,943,11.7744,-1.59823,22.4321,5.39806,9.59529,7.15325
-48.3262,0.56291,3.41491,1.31901,0.229803,-0.428835,0.129672,-0.043942,0.00180368,0.129691,-0.0439607,0.0103875,0.0298139,738,943,12.5646,-1.67176,22.9691,5.31732,9.29686,7.12271
-47.6329,0.567233,3.40883,1.40503,0.237664,-0.426802,0.12699,-0.0438748,0.0014585,0.127002,-0.0438872,0.00853519,0.0289509,745,943,13.4219,-1.77551,23.5417,5.19857,9.03654,7.05989
-46.9396,0.573855,3.40484,1.48834,0.250609,-0.439584,0.123398,-0.0440828,0.00083464,0.123402,-0.044087,0.00498334,0.027862,752,943,14.2241,-1.89326,24.1176,4.9776,8.77617,6.94493
-46.2467,0.576459,3.40547,1.56908,0.266703,-0.466796,0.120125,-0.0445188,0.000100694,0.120125,-0.0445188,0.000611586,0.0282807,759,943,14.9732,-2.00415,24.6856,4.79309,8.50461,6.89984
-45.5531,0.577094,3.40335,1.64381,0.279283,-0.462497,0.117683,-0.0451149,-0.000625038,0.117685,-0.0451173,-0.00383928,0.0309778,766,943,15.7163,-2.10898,25.1512,4.63859,8.2488,6.90205
-44.8566,0.581528,3.38781,1.72586,0.292814,-0.450676,0.115913,-0.0458112,-0.00124667,0.115923,-0.0458208,-0.00770802,0.0326019,773,943,16.5452,-2.26326,25.7308,4.45447,8.04904,6.86218
-44.1581,0.58896,3.36298,1.80792,0.305739,-0.434259,0.11498,-0.0464819,-0.00179603,0.115,-0.0465019,-0.0111217,0.0325385,780,943,17.3815,-2.43432,26.3434,4.25165,7.89028,6.78577
-43.4648,0.593705,3.37036,1.8762,0.309812,-0.431588,0.114896,-0.0470708,-0.00226199,0.114927,-0.0471024,-0.0139622,0.0308392,787,943,18.0566,-2.51854,26.7382,4.14493,7.62193,6.68001
-42.7787,0.593523,3.41897,1.92917,0.301327,-0.477466,0.115683,-0.0476022,-0.00262172,0.115725,-0.0476443,-0.0160505,0.0324851,794,943,18.4917,-2.38145,26.9285,4.18346,7.21072,6.56691
-42.0908,0.591336,3.45925,1.98677,0.29574,-0.477534,0.117079,-0.0480325,-0.00276885,0.117126,-0.0480789,-0.0167633,0.0379638,801,943,19.0546,-2.23858,27.116,4.10026,6.83516,6.51634
-41.3971,0.596341,3.46974,2.07094,0.307299,-0.45987,0.118883,-0.0483702,-0.00269417,0.118926,-0.0484136,-0.0161028,0.0401546,808,943,19.9125,-2.28648,27.6496,3.75265,6.5756,6.39763
-40.6978,0.602435,3.45145,2.17857,0.311013,-0.408615,0.121021,-0.0485781,-0.00249044,0.121057,-0.0486146,-0.0146801,0.0439698,815,943,21.0685,-2.38641,28.4622,3.58365,6.42652,6.33205
-39.3084,0.60867,3.47072,2.33688,0.324335,-0.378866,0.126284,-0.0486509,-0.00215873,0.12631,-0.0486776,-0.0123377,0.0410408,829,943,22.6737,-2.60016,29.486,3.30462,5.9458,6.17644
-38.6177,0.610959,3.50484,2.40954,0.330242,-0.408518,0.129422,-0.0485991,-0.00208037,0.129446,-0.0486234,-0.011684,0.0337373,836,943,23.3264,-2.64845,29.9357,3.18925,5.62708,6.0518
-37.9224,0.613979,3.51622,2.50817,0.340997,-0.469515,0.132631,-0.0485891,-0.00212126,0.132656,-0.0486139,-0.0117033,0.031358,843,943,24.1747,-2.6943,30.7814,3.10035,5.39718,5.9718
-37.2238,0.614656,3.51146,2.60896,0.348411,-0.447633,0.135505,-0.0486649,-0.00228158,0.135533,-0.0486932,-0.0123859,0.0335858,850,943,25.2023,-2.75052,31.5685,2.96322,5.23131,5.98143
-36.5267,0.615385,3.51696,2.69318,0.362973,-0.433666,0.137705,-0.0488849,-0.00258995,0.137741,-0.0489208,-0.0138769,0.0369645,857,943,26.0473,-2.89307,32.18,2.76295,5.03531,5.96341
-35.8321,0.616767,3.53792,2.75991,0.381227,-0.442174,0.139146,-0.0492578,-0.00307244,0.139196,-0.0493079,-0.016302,0.0375718,864,943,26.6728,-3.06225,32.6118,2.52024,4.79051,5.89199
-35.1369,0.620274,3.55744,2.83575,0.395908,-0.452527,0.140183,-0.0497907,-0.00378772,0.140259,-0.0498661,-0.0199275,0.0363487,871,943,27.3852,-3.21849,33.1482,2.30247,4.5584,5.78144
-34.438,0.628112,3.56015,2.93239,0.400999,-0.454524,0.141083,-0.0504592,-0.00470214,0.141199,-0.0505746,-0.0245291,0.0341965,878,943,28.3214,-3.31649,33.9414,2.15388,4.39519,5.62712
-33.7411,0.633259,3.57497,3.03831,0.399116,-0.419222,0.141458,-0.0512668,-0.005588,0.14162,-0.0514287,-0.0289623,0.0333248,885,943,29.4261,-3.3769,34.7271,2.03353,4.19415,5.49594
-33.046,0.630805,3.59968,3.14465,0.387163,-0.381493,0.14088,-0.0521104,-0.00636698,0.14109,-0.0523203,-0.0329434,0.0347883,892,943,30.5419,-3.27268,35.4818,2.06931,3.96149,5.49296
-32.3514,0.625813,3.62873,3.24552,0.384157,-0.361327,0.139372,-0.0529419,-0.00710553,0.139634,-0.0532041,-0.0368806,0.037622,899,943,31.5651,-3.14662,36.2043,1.98803,3.71899,5.53009
-31.6541,0.624135,3.64603,3.34557,0.39372,-0.371934,0.137352,-0.0537251,-0.0078608,0.137675,-0.0540479,-0.041047,0.0403506,906,943,32.5129,-3.13925,37.0209,1.81866,3.52689,5.53083
-30.9538,0.626888,3.6505,3.4417,0.411449,-0.412716,0.13508,-0.0544376,-0.00855731,0.135466,-0.0548232,-0.045031,0.0412147,913,943,33.3554,-3.26196,37.9028,1.64034,3.38964,5.4755
-30.2547,0.631922,3.66375,3.51837,0.414279,-0.411552,0.132608,-0.0550861,-0.00908998,0.133047,-0.0555253,-0.0482793,0.0408513,920,943,34.0934,-3.31113,38.5017,1.5091,3.2282,5.35137
-29.5574,0.636091,3.68757,3.60011,0.41013,-0.400176,0.13014,-0.0556368,-0.00939815,0.130614,-0.0561111,-0.0504169,0.0398963,927,943,34.9044,-3.3191,39.1032,1.44001,3.03502,5.21742
-28.8578,0.639269,3.70146,3.68663,0.401655,-0.37476,0.128087,-0.0560784,-0.0096242,0.128589,-0.05658,-0.0520693,0.0375335,934,943,35.792,-3.28126,39.7723,1.42082,2.88428,5.12943
-28.1545,0.643703,3.69959,3.76962,0.403192,-0.386305,0.126732,-0.0563632,-0.00984567,0.12726,-0.0568911,-0.0535675,0.0349758,941,943,36.5621,-3.29014,40.529,1.35973,2.7981,5.0572
-27.4534,0.644839,3.71001,3.84426,0.408296,-0.402855,0.126365,-0.0565894,-0.01015,0.126927,-0.0571508,-0.055252,0.0353572,948,943,37.2372,-3.31043,41.1737,1.28579,2.67305,5.01975
-26.7547,0.646092,3.73362,3.91239,0.416001,-0.419409,0.127058,-0.0568088,-0.0105829,0.127666,-0.0574159,-0.0573053,0.0372061,955,943,37.8469,-3.36386,41.7146,1.15666,2.50697,4.94579
-26.0545,0.649755,3.75272,3.98279,0.423095,-0.419637,0.128392,-0.0570647,-0.0111848,0.129064,-0.0577368,-0.0600195,0.0386173,962,943,38.5131,-3.45752,42.2778,1.00181,2.36502,4.83507
-25.3513,0.653862,3.75916,4.05626,0.427524,-0.403628,0.129943,-0.0574522,-0.0117592,0.130678,-0.0581872,-0.0624242,0.0374253,969,943,39.2437,-3.55347,42.8998,0.885035,2.27619,4.74844
-24.6474,0.657917,3.76432,4.13785,0.429743,-0.389921,0.131405,-0.058015,-0.0121805,0.132185,-0.0587951,-0.0639532,0.0351475,976,943,40.0491,-3.60179,43.617,0.774785,2.19892,4.6663
-23.9438,0.663626,3.77264,4.23383,0.433442,-0.364502,0.132718,-0.05878,-0.0124898,0.133529,-0.0595912,-0.0648554,0.0332575,983,943,41.0219,-3.67392,44.4569,0.587715,2.11768,4.5428
-23.2404,0.667803,3.78406,4.33039,0.445935,-0.349985,0.133908,-0.0596885,-0.0128027,0.134751,-0.0605315,-0.0657493,0.0383349,990,943,41.9735,-3.79215,45.3159,0.322025,2.03158,4.44231
-22.5368,0.670122,3.79638,4.42394,0.459446,-0.329879,0.134797,-0.0607316,-0.0131155,0.135672,-0.0616074,-0.0666791,0.0446156,997,943,42.9067,-3.9231,46.1414,0.0694218,1.94852,4.37705
-21.8308,0.671989,3.79931,4.5202,0.471285,-0.30713,0.135214,-0.0618958,-0.0133057,0.136108,-0.0627899,-0.0670983,0.0493749,1004,943,43.8715,-4.03459,47.0314,-0.142393,1.90649,4.34534
-21.1166,0.679969,3.76831,4.61766,0.47644,-0.279797,0.135073,-0.0631258,-0.0133449,0.135967,-0.0640203,-0.0669281,0.0457107,1011,943,44.8561,-4.09821,48.0573,-0.314653,1.99745,4.2787
-20.4051,0.688614,3.75134,4.69634,0.480113,-0.237316,0.134258,-0.0643155,-0.0132965,0.135144,-0.0652019,-0.0665643,0.0376931,1018,943,45.6914,-4.1748,48.8356,-0.533434,2.04454,4.16246
-19.6944,0.69549,3.7405,4.77336,0.488374,-0.258724,0.132812,-0.0653688,-0.0132344,0.133692,-0.0662486,-0.0663864,0.0305439,1025,943,46.3627,-4.20186,49.67,-0.708688,2.07574,4.06611
-18.9897,0.70091,3.75797,4.85858,0.495872,-0.263134,0.131038,-0.0662735,-0.0132111,0.131918,-0.0671541,-0.0665595,0.0313789,1032,943,47.1551,-4.2826,50.4684,-0.902449,2.01009,3.92591
-18.2803,0.707418,3.75702,4.96018,0.494947,-0.235773,0.129657,-0.0670665,-0.0133252,0.130555,-0.067965,-0.0673259,0.0335226,1039,943,48.1813,-4.32348,51.4598,-1.02351,2.01919,3.81172
-17.5722,0.710891,3.76279,5.0543,0.487593,-0.205064,0.129146,-0.0677249,-0.013678,0.130092,-0.0686706,-0.0690348,0.0350379,1046,943,49.1432,-4.27126,52.3551,-1.07528,2.00966,3.74123
-16.8666,0.708598,3.78128,5.14167,0.48568,-0.227514,0.129312,-0.0682777,-0.0142611,0.130336,-0.0693017,-0.0716799,0.0349049,1053,943,49.9129,-4.16743,53.2135,-1.06788,1.95861,3.75378
-16.1659,0.704251,3.8223,5.22974,0.486972,-0.264011,0.130155,-0.068755,-0.0150626,0.131289,-0.0698892,-0.0751548,0.0339984,1060,943,50.6557,-4.09303,54.0228,-1.07572,1.83137,3.74938
-15.4639,0.704125,3.85966,5.31688,0.490107,-0.257315,0.131931,-0.0692463,-0.0159758,0.133192,-0.0705071,-0.0787536,0.0328124,1067,943,51.4898,-4.15044,54.7906,-1.17407,1.72598,3.66983
-14.7574,0.708648,3.88016,5.39407,0.494251,-0.207632,0.134669,-0.0697323,-0.0170449,0.136081,-0.0711439,-0.0826287,0.0319473,1074,943,52.3265,-4.26562,55.4758,-1.39503,1.69102,3.54071
-14.0436,0.716491,3.87147,5.46929,0.500983,-0.172566,0.138017,-0.0702959,-0.0181331,0.139583,-0.0718626,-0.0861837,0.0309409,1081,943,53.1052,-4.39784,56.274,-1.60313,1.77136,3.42067
-13.3287,0.722484,3.86026,5.5467,0.508815,-0.156414,0.14141,-0.0710323,-0.0190807,0.14311,-0.0727324,-0.0888682,0.0282611,1088,943,53.8586,-4.51957,57.134,-1.75107,1.86745,3.34441
-12.6152,0.726927,3.85689,5.635,0.524647,-0.163467,0.144399,-0.0720196,-0.0198164,0.146199,-0.0738191,-0.0905614,0.0254209,1095,943,54.6595,-4.6696,58.11,-1.95911,1.94138,3.27912
-11.9021,0.730334,3.85692,5.74136,0.526231,-0.157166,0.146961,-0.0732442,-0.0204063,0.148836,-0.0751193,-0.0916294,0.0247724,1102,943,55.6716,-4.67373,59.2428,-2.05145,2.00966,3.22597
-11.1896,0.734088,3.8618,5.8514,0.5168,-0.132647,0.14913,-0.0746311,-0.0208693,0.15106,-0.0765608,-0.0922063,0.0251303,1109,943,56.7663,-4.57628,60.3804,-2.09248,2.06737,3.15345
-10.4757,0.741507,3.86276,5.96456,0.505859,-0.0975877,0.150695,-0.0761194,-0.0212479,0.152668,-0.0780927,-0.092606,0.0280269,1116,943,57.9167,-4.51167,61.5609,-2.16028,2.148,3.01786
-9.76193,0.747709,3.86666,6.07972,0.50362,-0.0658617,0.151603,-0.0776431,-0.0215871,0.153619,-0.0796581,-0.0930751,0.0309069,1123,943,59.0754,-4.51928,62.7637,-2.30354,2.22455,2.8992
-9.0482,0.751484,3.87216,6.19074,0.518564,-0.0411986,0.151798,-0.0791759,-0.0219747,0.15387,-0.0812479,-0.0940154,0.0310354,1130,943,60.1711,-4.66909,63.9374,-2.58411,2.30153,2.82517
-8.33205,0.755824,3.86988,6.29945,0.540949,-0.0464739,0.15126,-0.0806443,-0.0224525,0.153414,-0.0827981,-0.0956345,0.0308007,1137,943,61.1645,-4.85103,65.1582,-2.8942,2.41454,2.76005
