 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1268,4.17549,3.6037,4.37069,0.342927,-0.402957,0.132634,-0.0600524,-0.0168654,0.134099,-0.0615175,-0.0866499,0.0263072,990,908,42.2247,-2.61912,47.6519,1.98053,3.95767,4.98086
-22.4223,4.1771,3.61569,4.45547,0.343325,-0.391679,0.133827,-0.0610257,-0.0174621,0.13538,-0.0625783,-0.0886754,0.0254539,997,908,43.0528,-2.62687,48.4023,1.90776,3.87669,4.93503
-21.715,4.18052,3.6168,4.5509,0.336633,-0.379601,0.134644,-0.0619191,-0.0179689,0.136273,-0.0635482,-0.0904169,0.0278218,1004,908,43.9872,-2.55159,49.3029,1.88491,3.84291,4.88288
-21.0059,4.18489,3.61165,4.65846,0.328586,-0.365243,0.134803,-0.0627338,-0.0182961,0.136483,-0.0644141,-0.0915829,0.0316324,1011,908,45.0447,-2.45901,50.3503,1.8639,3.83928,4.82877
-20.2951,4.19254,3.60193,4.75731,0.312335,-0.295054,0.134178,-0.0634322,-0.0184943,0.135894,-0.0651482,-0.092519,0.0352548,1018,908,46.1446,-2.36041,51.2609,1.79604,3.8605,4.72142
-19.5827,4.20327,3.58751,4.85408,0.306549,-0.275432,0.132749,-0.0639648,-0.0186677,0.134505,-0.0657206,-0.0937825,0.035414,1025,908,47.1053,-2.29718,52.2474,1.6435,3.90703,4.56533
-18.8724,4.21324,3.5844,4.94438,0.311265,-0.269628,0.130605,-0.0643366,-0.0189049,0.132422,-0.066153,-0.0957879,0.0328042,1032,908,47.9681,-2.31945,53.1572,1.38955,3.91911,4.394
-18.1661,4.21631,3.60035,5.03025,0.321412,-0.292821,0.128292,-0.0645589,-0.0192355,0.130192,-0.0664588,-0.0984505,0.0314298,1039,908,48.7196,-2.37017,53.9994,1.2207,3.86634,4.30934
-17.4612,4.21552,3.62328,5.1239,0.333395,-0.302267,0.126427,-0.0646405,-0.0197535,0.128448,-0.0666614,-0.101948,0.0304945,1046,908,49.578,-2.47405,54.882,1.09037,3.79371,4.28345
-16.7529,4.2163,3.63377,5.21654,0.348708,-0.315144,0.125257,-0.0645906,-0.0204826,0.127441,-0.0667753,-0.106261,0.0311239,1053,908,50.4148,-2.61004,55.8115,0.937803,3.77405,4.25984
-16.0421,4.22235,3.63569,5.30011,0.365741,-0.323296,0.125077,-0.0644555,-0.0214459,0.127473,-0.0668519,-0.111277,0.0287281,1060,908,51.1708,-2.76645,56.6849,0.676935,3.79463,4.15432
-15.3304,4.22903,3.63611,5.36651,0.374741,-0.295094,0.126048,-0.0643409,-0.0225751,0.128689,-0.0669811,-0.116423,0.0261349,1067,908,51.8457,-2.88602,57.3546,0.431599,3.82801,4.04027
-14.6178,4.23593,3.63481,5.43027,0.379358,-0.261388,0.128191,-0.0642972,-0.0239327,0.131122,-0.0672282,-0.121862,0.0259505,1074,908,52.5087,-2.96996,58.0054,0.2237,3.87488,3.92701
-13.9071,4.24132,3.64298,5.48982,0.376515,-0.241502,0.131572,-0.0643897,-0.0255031,0.134837,-0.0676544,-0.127318,0.0256892,1081,908,53.0999,-2.96767,58.6045,0.119519,3.89368,3.81831
-13.1968,4.2445,3.6548,5.55486,0.367951,-0.239313,0.135711,-0.0646819,-0.027136,0.13932,-0.0682915,-0.132242,0.02548,1088,908,53.7031,-2.86611,59.2728,0.111905,3.90545,3.74403
-12.4835,4.24952,3.65628,5.64014,0.35763,-0.232314,0.139506,-0.0652301,-0.0286584,0.143441,-0.069166,-0.136484,0.0234751,1095,908,54.5137,-2.76009,60.1808,0.114236,3.96285,3.66135
-11.7655,4.25581,3.63993,5.75285,0.353544,-0.201217,0.142406,-0.0660546,-0.0299752,0.14663,-0.0702792,-0.140015,0.0219003,1102,908,55.6463,-2.76652,61.4055,0.0644186,4.09316,3.6019
-11.048,4.26746,3.6287,5.87354,0.35807,-0.1733,0.144512,-0.0670843,-0.0310629,0.148978,-0.0715501,-0.14279,0.0220106,1109,908,56.8463,-2.89571,62.7065,-0.145059,4.21384,3.42152
-10.3308,4.27719,3.62047,5.9975,0.365022,-0.149177,0.145801,-0.0682448,-0.031955,0.15047,-0.0729135,-0.145078,0.0233343,1116,908,58.0672,-3.02805,64.042,-0.358821,4.33005,3.27176
-9.61299,4.28493,3.61188,6.10977,0.372186,-0.12734,0.146146,-0.0695076,-0.03277,0.151016,-0.0743773,-0.147521,0.0242494,1123,908,59.1671,-3.11974,65.2728,-0.570904,4.45408,3.16298
-8.89473,4.28852,3.60287,6.21646,0.370869,-0.100004,0.145442,-0.0708294,-0.0336424,0.150555,-0.0759418,-0.15081,0.025677,1130,908,60.2273,-3.1018,66.4494,-0.655348,4.58536,3.13846
-8.1738,4.29147,3.58508,6.33221,0.365949,-0.0780789,0.143876,-0.0721414,-0.0345657,0.149272,-0.0775376,-0.154864,0.0288004,1137,908,61.3604,-3.00298,67.7609,-0.697636,4.75588,3.15049
-7.45293,4.29956,3.57039,6.43988,0.359308,-0.0461882,0.14154,-0.073408,-0.0355067,0.147254,-0.0791214,-0.159542,0.0332106,1144,908,62.4399,-2.93199,68.9806,-0.815018,4.92413,3.05206
-6.73371,4.30816,3.56454,6.50664,0.354941,0.00415481,0.138768,-0.0746007,-0.0364931,0.144837,-0.0806696,-0.164795,0.0328931,1151,908,63.1703,-2.94953,69.7516,-0.97438,5.06737,2.91944
-6.02517,4.31276,3.6028,6.57282,0.363515,-0.0252648,0.136373,-0.0757001,-0.0376681,0.142865,-0.082192,-0.170667,0.0313778,1158,908,63.6931,-3.03418,70.4528,-1.14771,5.05431,2.74744
-5.31685,4.3112,3.64273,6.6358,0.3794,-0.0562905,0.135011,-0.0767119,-0.0391045,0.142003,-0.0837035,-0.176923,0.0277441,1165,908,64.177,-3.14994,71.1227,-1.31284,5.03992,2.69381
-4.59997,4.31059,3.65055,6.72937,0.386415,-0.110456,0.134877,-0.0776438,-0.0407631,0.142427,-0.0851942,-0.183151,0.0278384,1172,908,64.8927,-3.10607,72.2409,-1.32943,5.15118,2.70847
-3.87687,4.31555,3.63666,6.82715,0.374105,-0.111907,0.135582,-0.078536,-0.0425714,0.143735,-0.0866897,-0.189237,0.0292561,1179,908,65.7858,-2.95243,73.4313,-1.26592,5.35158,2.67124
-3.15067,4.32624,3.61356,6.921,0.36223,-0.0886136,0.136519,-0.079391,-0.044442,0.145309,-0.0881809,-0.195264,0.0300978,1186,908,66.7029,-2.87784,74.6009,-1.28767,5.59531,2.54486
-2.42514,4.33767,3.59544,7.01666,0.356664,-0.0875132,0.137606,-0.0801795,-0.0463357,0.147055,-0.0896279,-0.201154,0.0303295,1193,908,67.5769,-2.83565,75.8017,-1.36999,5.82833,2.39063
-1.69931,4.34518,3.57782,7.11264,0.351095,-0.0874131,0.139111,-0.0809313,-0.048279,0.149237,-0.091058,-0.206757,0.030786,1200,908,68.4498,-2.77006,77.011,-1.39624,6.06541,2.31336
-0.972806,4.35107,3.5596,7.22615,0.34766,-0.104921,0.140417,-0.0816751,-0.0503553,0.151301,-0.0925589,-0.212865,0.0290557,1207,908,69.4421,-2.67867,78.4211,-1.40836,6.31142,2.27015
-0.244953,4.35866,3.53866,7.33562,0.336642,-0.0954965,0.140652,-0.0824184,-0.0526256,0.152444,-0.0942103,-0.220429,0.0275895,1214,908,70.4668,-2.56128,79.7827,-1.39521,6.57547,2.20063
0.480114,4.36622,3.53049,7.44899,0.330609,-0.0790188,0.139637,-0.0831339,-0.0549669,0.152461,-0.0959583,-0.229211,0.0272942,1221,908,71.5469,-2.51424,81.1402,-1.46319,6.79981,2.09735
1.20755,4.37632,3.51581,7.53616,0.33856,-0.0725,0.137617,-0.083767,-0.0572421,0.151542,-0.0976919,-0.238628,0.0289055,1228,908,72.3423,-2.60649,82.2785,-1.67542,7.05645,1.9616
1.93539,4.38438,3.50146,7.60252,0.3464,-0.0818485,0.134898,-0.0842632,-0.0594123,0.149968,-0.0993331,-0.248409,0.029332,1235,908,72.8935,-2.6501,83.2287,-1.85226,7.31854,1.86556
2.66053,4.39047,3.49912,7.65674,0.358888,-0.0993306,0.131546,-0.0845653,-0.0615778,0.14786,-0.100879,-0.258985,0.0301435,1242,908,73.3053,-2.74666,84.0289,-2.04006,7.54291,1.77646
3.38096,4.39656,3.51619,7.73287,0.361594,-0.154582,0.127604,-0.0848067,-0.0638477,0.145319,-0.102521,-0.27064,0.0298592,1249,908,73.8277,-2.71341,85.0173,-2.11315,7.70297,1.63535
4.10231,4.40209,3.53165,7.85017,0.352281,-0.174956,0.123162,-0.0849848,-0.0660721,0.142364,-0.104187,-0.28283,0.0309098,1256,908,74.8399,-2.54231,86.3983,-2.16248,7.87612,1.50987
4.83376,4.41309,3.51252,7.9816,0.335582,-0.137032,0.118282,-0.0850565,-0.0680139,0.138934,-0.105709,-0.294799,0.033807,1263,908,76.1434,-2.45991,88.0048,-2.1486,8.18645,1.36938
5.56856,4.42416,3.48341,8.08604,0.305717,-0.101273,0.113083,-0.0851343,-0.069844,0.135221,-0.107272,-0.306944,0.0339223,1270,908,77.1841,-2.254,89.3869,-1.96683,8.54119,1.25495
6.30327,4.42994,3.45625,8.16317,0.272431,-0.101313,0.108042,-0.085238,-0.0716913,0.131731,-0.108926,-0.319128,0.0306835,1277,908,77.8642,-1.88374,90.5233,-1.68655,8.89418,1.24021
7.03215,4.43473,3.45224,8.21495,0.264791,-0.118531,0.103764,-0.0853046,-0.073609,0.129042,-0.110583,-0.330793,0.0311636,1284,908,78.2491,-1.72174,91.346,-1.70308,9.16866,1.18264
7.76261,4.44452,3.44525,8.26523,0.272982,-0.133563,0.100266,-0.0853173,-0.0755911,0.127158,-0.11221,-0.3418,0.0320233,1291,908,78.6194,-1.73662,92.1726,-1.9521,9.46348,1.03468
8.49426,4.45319,3.43587,8.31379,0.27843,-0.139323,0.0970199,-0.085315,-0.0776994,0.125639,-0.113934,-0.352905,0.0335313,1298,908,78.9991,-1.78791,92.9904,-2.10727,9.77415,0.915424
9.22575,4.46102,3.42906,8.36604,0.275479,-0.145986,0.093773,-0.0853383,-0.0800096,0.124308,-0.115873,-0.36458,0.0345342,1305,908,79.4131,-1.75137,93.8431,-2.17156,10.0825,0.80614
9.94793,4.46226,3.45637,8.42162,0.264841,-0.205966,0.0906475,-0.0853204,-0.0824229,0.123224,-0.117896,-0.376388,0.0327872,1312,908,79.713,-1.56913,94.65,-2.04779,10.2694,0.735395
10.6691,4.46447,3.48888,8.47703,0.244984,-0.267151,0.0875257,-0.0852143,-0.0847828,0.122184,-0.119873,-0.388063,0.0307528,1319,908,80.0092,-1.30921,95.4436,-1.84919,10.4447,0.631728
11.3883,4.46826,3.53028,8.53513,0.220098,-0.309821,0.0842543,-0.0850495,-0.0871219,0.121077,-0.121873,-0.399888,0.0282409,1326,908,80.3846,-1.01465,96.2257,-1.69019,10.5951,0.473217
12.1157,4.47366,3.54504,8.58792,0.202721,-0.324834,0.0807514,-0.0847661,-0.0895931,0.11996,-0.123974,-0.412516,0.0273754,1333,908,80.7812,-0.844406,97.0384,-1.59001,10.8522,0.354931
12.848,4.47867,3.54442,8.65402,0.207405,-0.352128,0.0768182,-0.0842661,-0.0921364,0.118653,-0.126101,-0.42622,0.0258412,1340,908,81.2573,-0.850242,98.0546,-1.667,11.1737,0.285834
13.5837,4.48455,3.53397,8.72129,0.212085,-0.379401,0.0720811,-0.0835629,-0.0946141,0.116767,-0.128248,-0.441237,0.0266033,1347,908,81.7407,-0.804651,99.1242,-1.78499,11.5396,0.226325
14.3168,4.49007,3.53481,8.77583,0.177345,-0.378096,0.0662528,-0.08241,-0.096915,0.114059,-0.130217,-0.45826,0.027284,1354,908,82.1998,-0.446629,100.013,-1.53732,11.8709,0.143701
15.0479,4.49497,3.54434,8.82291,0.148237,-0.401139,0.0593736,-0.0809625,-0.0991786,0.110696,-0.132285,-0.47753,0.0330342,1361,908,82.5156,-0.116279,100.819,-1.31927,12.1772,0.0502285
15.7748,4.49778,3.56934,8.84016,0.122787,-0.408523,0.0516656,-0.0792747,-0.101535,0.107008,-0.134617,-0.499042,0.0371905,1368,908,82.5964,0.145178,101.269,-1.14857,12.4327,-0.043589
16.5047,4.50325,3.58681,8.84246,0.125554,-0.416451,0.0429099,-0.0771508,-0.103898,0.102873,-0.137114,-0.523437,0.0372929,1375,908,82.5242,0.13503,101.604,-1.29426,12.7246,-0.169086
17.2394,4.51286,3.58999,8.86406,0.134736,-0.45069,0.0332066,-0.0744849,-0.106271,0.0984949,-0.139773,-0.550909,0.0381388,1382,908,82.551,0.0237509,102.208,-1.43816,13.0788,-0.337738
17.9809,4.52082,3.57242,8.91089,0.149923,-0.460067,0.0229921,-0.0714974,-0.108256,0.0938639,-0.142369,-0.579648,0.0375324,1389,908,82.8825,-0.126491,103.131,-1.63807,13.5171,-0.417712
18.7287,4.52959,3.53592,8.94498,0.188246,-0.434141,0.0122622,-0.0680062,-0.109801,0.0890343,-0.144778,-0.610183,0.0385437,1396,908,83.1879,-0.488835,103.982,-2.14161,14.0338,-0.462456
19.4735,4.53518,3.51161,8.94242,0.215004,-0.355577,0.00128428,-0.0639883,-0.110785,0.0841403,-0.146844,-0.642155,0.0373826,1403,908,83.3131,-0.803467,104.402,-2.5775,14.5115,-0.477298
20.2151,4.54168,3.49981,8.94197,0.228449,-0.234389,-0.00999689,-0.0593899,-0.111036,0.0790559,-0.148443,-0.67597,0.0354484,1410,908,83.595,-1.05678,104.786,-2.97755,14.9506,-0.543405
20.9581,4.55186,3.486,8.92798,0.239991,-0.130191,-0.0215678,-0.0546178,-0.110902,0.0740331,-0.150219,-0.711439,0.0364513,1417,908,83.7014,-1.30543,105.063,-3.36671,15.4062,-0.676217
21.7032,4.56275,3.46758,8.88333,0.230526,-0.075688,-0.0331595,-0.0495834,-0.110116,0.0690503,-0.151793,-0.748179,0.0386614,1424,908,83.3781,-1.37613,105.081,-3.38999,15.8869,-0.810285
22.4483,4.57328,3.45149,8.81655,0.203628,-0.0158267,-0.0448258,-0.0443194,-0.108424,0.0638515,-0.152997,-0.786566,0.0420903,1431,908,82.8717,-1.28144,104.875,-3.24903,16.3665,-0.943271
23.9392,4.59352,3.42298,8.71271,0.224592,0.199915,-0.0675046,-0.0336593,-0.102333,0.053141,-0.154305,-0.867341,0.038327,1445,908,82.4136,-1.71878,104.733,-4.06135,17.3345,-1.20205
24.6745,4.59618,3.4433,8.66463,0.295854,0.329347,-0.0774616,-0.0286466,-0.0983878,0.048316,-0.154424,-0.906981,0.0394162,1452,908,82.2776,-2.5709,104.582,-5.03865,17.6982,-1.27747
25.4093,4.5974,3.46701,8.57116,0.342816,0.526491,-0.0863704,-0.0240371,-0.0941601,0.0439803,-0.154388,-0.945221,0.042637,1459,908,81.9402,-3.3624,103.944,-5.76444,18.0563,-1.33325
26.892,4.60397,3.47847,8.33263,0.373449,0.86946,-0.0996306,-0.0157947,-0.0853876,0.0374091,-0.152834,-1.01357,0.043595,1473,908,80.6532,-4.10268,102.332,-6.65513,18.931,-1.42914
27.6323,4.60893,3.49049,8.22594,0.409014,0.942763,-0.103585,-0.0123015,-0.0809157,0.0349574,-0.150844,-1.04219,0.0379044,1480,908,79.8204,-4.49183,101.684,-7.26403,19.357,-1.52625
28.365,4.61135,3.52774,8.09264,0.453458,1.057,-0.106335,-0.00927523,-0.0764727,0.0327666,-0.148377,-1.06814,0.0325838,1487,908,78.8723,-5.06042,100.671,-8.00009,19.6954,-1.64105
29.1021,4.61628,3.55342,7.95464,0.494511,1.21649,-0.10772,-0.0067959,-0.0725562,0.031121,-0.145636,-1.08924,0.0338686,1494,908,78.0268,-5.70145,99.6461,-8.73852,20.0857,-1.77363
29.841,4.61999,3.57514,7.82222,0.535859,1.39617,-0.108126,-0.00468064,-0.0688211,0.0296872,-0.142494,-1.10765,0.0350638,1501,908,77.3014,-6.36366,98.6954,-9.48195,20.4978,-1.87165
30.5916,4.62737,3.56276,7.71168,0.581943,1.54175,-0.107535,-0.00289786,-0.0650951,0.0282977,-0.138731,-1.1239,0.0339397,1508,908,76.6698,-7.03352,98.112,-10.1978,21.0466,-1.94992
31.3397,4.63198,3.56009,7.60161,0.630781,1.6942,-0.105936,-0.00147801,-0.0612951,0.0268223,-0.134236,-1.13825,0.0326834,1515,908,76.0697,-7.78041,97.5063,-10.8831,21.5657,-1.99981
32.0827,4.63727,3.57497,7.49686,0.687657,1.88291,-0.103189,-0.000415718,-0.0575491,0.02535,-0.128955,-1.14984,0.0325599,1522,908,75.6396,-8.62271,96.891,-11.7906,22.0271,-2.10969
32.8191,4.64285,3.61151,7.43036,0.73752,2.01135,-0.100389,0.000329582,-0.0541542,0.0239212,-0.123981,-1.15995,0.029221,1529,908,75.3816,-9.24947,96.6127,-12.6719,22.4153,-2.28279
33.5537,4.64691,3.65511,7.36584,0.793068,2.10064,-0.0977076,0.000753274,-0.051338,0.0226511,-0.119605,-1.16762,0.0285476,1536,908,75.0183,-9.89445,96.3494,-13.5304,22.7841,-2.44471
34.2912,4.64964,3.69143,7.27933,0.817748,2.17971,-0.0951645,0.000828467,-0.0489623,0.0213956,-0.115732,-1.17312,0.0246746,1543,908,74.4298,-10.2112,95.9015,-14.0339,23.1872,-2.56097
35.0359,4.65084,3.70755,7.17408,0.834969,2.26582,-0.0932077,0.000706037,-0.0472476,0.0203621,-0.112864,-1.17655,0.0229385,1550,908,73.6925,-10.4757,95.3442,-14.3779,23.6731,-2.59326
35.781,4.65432,3.72444,7.07022,0.856925,2.35402,-0.0920247,0.00048771,-0.0462049,0.0196114,-0.111148,-1.17837,0.0219767,1557,908,72.9764,-10.7942,94.8078,-14.8138,24.1648,-2.67188
36.5217,4.65703,3.75634,6.98857,0.899544,2.41605,-0.0913483,0.000324487,-0.0455606,0.0191158,-0.11014,-1.17961,0.0204308,1564,908,72.3787,-11.2869,94.4566,-15.4373,24.6075,-2.77528
37.2577,4.65946,3.80356,6.91742,0.947161,2.46547,-0.0911349,0.000124761,-0.0451534,0.0186892,-0.109699,-1.18072,0.0198883,1571,908,71.8396,-11.8118,94.1674,-16.1282,25.0004,-2.91373
37.9938,4.65886,3.85169,6.8504,0.99053,2.51088,-0.0913652,-5.4158e-05,-0.0449303,0.0183463,-0.109766,-1.1821,0.0218657,1578,908,71.3288,-12.2818,93.9245,-16.7218,25.3963,-2.99527
38.7274,4.65501,3.9084,6.78837,1.01074,2.51641,-0.0919848,-0.000176679,-0.0449764,0.0181848,-0.110346,-1.1832,0.0255123,1585,908,70.7439,-12.5146,93.7157,-16.9463,25.7664,-3.03637
39.4657,4.65295,3.95304,6.74142,1.01192,2.49394,-0.0928473,-0.00022456,-0.0451378,0.0181337,-0.111206,-1.18451,0.0271656,1592,908,70.2114,-12.5165,93.7167,-16.949,26.1901,-3.07978
40.2046,4.65055,3.99714,6.69344,1.00909,2.45522,-0.0939188,-0.000197501,-0.0452633,0.0180931,-0.112209,-1.18677,0.0275618,1599,908,69.6162,-12.3939,93.7182,-16.9425,26.6234,-3.11504
40.9501,4.65335,4.02477,6.61193,0.97938,2.46133,-0.0950169,-0.000142981,-0.0452238,0.0179598,-0.11312,-1.19004,0.0272985,1606,908,68.8679,-12.0563,93.4421,-16.7999,27.1285,-3.20724
41.7012,4.66146,4.03839,6.52306,0.950571,2.46142,-0.0958857,6.92211e-05,-0.0449579,0.0178416,-0.113658,-1.19434,0.0316792,1613,908,68.0307,-11.7507,93.1531,-16.6933,27.6962,-3.36542
42.4534,4.67184,4.05086,6.43318,0.92121,2.44288,-0.0964138,0.000370038,-0.0443518,0.01762,-0.113664,-1.19986,0.0322128,1620,908,67.1233,-11.4527,92.8689,-16.5592,28.2769,-3.56426
43.2045,4.68035,4.06826,6.35594,0.911305,2.39394,-0.0967861,0.000606775,-0.0434095,0.0171463,-0.113326,-1.20677,0.0313457,1627,908,66.2252,-11.3894,92.7045,-16.4707,28.8461,-3.73931
43.9595,4.68896,4.07633,6.29083,0.901277,2.35061,-0.0970851,0.000764532,-0.0422089,0.0164557,-0.112776,-1.21488,0.0298491,1634,908,65.4565,-11.3043,92.7028,-16.3921,29.4583,-3.89153
44.7113,4.69259,4.09496,6.22084,0.889858,2.30331,-0.0973881,0.000698502,-0.0408272,0.0154682,-0.112158,-1.22368,0.0345524,1641,908,64.6307,-11.1094,92.6172,-16.3137,30.0366,-3.97457
45.4677,4.69714,4.10231,6.13133,0.850495,2.27343,-0.0973191,0.0005968,-0.0393289,0.0144373,-0.11116,-1.23241,0.0344832,1648,908,63.6937,-10.6909,92.3813,-15.9438,30.6656,-4.04526
46.226,4.70297,4.10624,6.02977,0.815894,2.23978,-0.097258,0.00025765,-0.0378124,0.0132016,-0.110202,-1.24098,0.0346678,1655,908,62.6324,-10.3582,92.0434,-15.5897,31.3158,-4.13136
46.9793,4.70362,4.12572,5.9769,0.815583,2.19231,-0.0979117,-0.00036725,-0.0365407,0.0118027,-0.110082,-1.2493,0.0270555,1662,908,61.9599,-10.2682,92.1463,-15.5685,31.9132,-4.15813
47.7296,4.70446,4.155,5.94047,0.821884,2.1711,-0.0997972,-0.00127404,-0.0356888,0.0102952,-0.111366,-1.25731,0.0265739,1669,908,61.5261,-10.251,92.3852,-15.705,32.4816,-4.2145
48.477,4.70386,4.19423,5.89013,0.838955,2.09277,-0.103242,-0.00247992,-0.0352703,0.00863902,-0.114361,-1.26541,0.0317907,1676,908,60.7672,-10.3809,92.4536,-15.7547,33.0197,-4.26909
49.2358,4.71039,4.20424,5.79652,0.806249,2.03505,-0.108565,-0.00403967,-0.0353786,0.00680888,-0.119414,-1.27326,0.0308426,1683,908,59.697,-9.99066,92.2001,-15.4577,33.6788,-4.38396
49.9999,4.71914,4.20183,5.69299,0.772764,1.97292,-0.116649,-0.0060022,-0.0364309,0.00491553,-0.127567,-1.27963,0.0328949,1690,908,58.5198,-9.54079,91.8985,-15.2015,34.3935,-4.50855
50.7641,4.7273,4.20137,5.57637,0.7457,1.91604,-0.12969,-0.00844339,-0.0390542,0.00304717,-0.141181,-1.28465,0.0369183,1697,908,57.2393,-9.13132,91.4625,-15.0396,35.1085,-4.62675
-48.9669,3.31647,3.35356,1.27745,0.156,-0.464575,0.133569,-0.0433797,0.000298097,0.133569,-0.0433802,0.00168465,0.0311524,731,915,12.0993,-0.880645,24.092,7.28803,10.7788,8.2604
-48.2785,3.31872,3.37743,1.36284,0.174788,-0.514495,0.13287,-0.0437398,2.34058e-05,0.13287,-0.0437398,0.000132528,0.0332612,738,915,12.86,-1.03759,24.6463,7.10838,10.4051,8.1621
-47.5897,3.323,3.40096,1.45477,0.194692,-0.548431,0.130507,-0.0442977,-0.000908111,0.130511,-0.0443024,-0.00519482,0.0343469,745,915,13.7117,-1.2317,25.2418,6.86117,10.0398,8.02355
-46.8942,3.33021,3.38748,1.54697,0.215346,-0.547118,0.127002,-0.0449319,-0.00210101,0.127027,-0.0449576,-0.0122175,0.0334126,752,915,14.6241,-1.45118,25.9116,6.5707,9.81416,7.92626
-46.1975,3.33625,3.36891,1.63346,0.225395,-0.544748,0.123407,-0.0455584,-0.00333336,0.123473,-0.0456241,-0.0197179,0.0304838,759,915,15.4808,-1.48949,26.5465,6.34298,9.61305,7.86686
-45.5016,3.33935,3.35669,1.71789,0.239055,-0.536816,0.120435,-0.0461299,-0.00444667,0.120554,-0.0462486,-0.026671,0.0287517,766,915,16.3252,-1.56367,27.1355,6.10674,9.39495,7.85012
-44.8079,3.34222,3.35997,1.8002,0.24436,-0.524409,0.118247,-0.0466432,-0.00528859,0.118416,-0.0468126,-0.0320295,0.0303886,773,915,17.1574,-1.59489,27.647,5.9458,9.12801,7.79585
-44.1123,3.34632,3.35412,1.87616,0.225518,-0.502628,0.116945,-0.0470823,-0.0058972,0.117157,-0.047294,-0.0358907,0.0334584,780,915,17.9456,-1.38213,28.1152,5.99705,8.90083,7.74185
-43.418,3.34879,3.35829,1.94673,0.216769,-0.493233,0.116623,-0.0474811,-0.00636543,0.11687,-0.0477277,-0.0387114,0.0362609,787,915,18.6558,-1.28511,28.5275,6.00266,8.64394,7.69369
-42.7234,3.35304,3.36246,2.01191,0.204131,-0.489353,0.117303,-0.0478327,-0.00667499,0.117572,-0.0481021,-0.0403335,0.0368137,794,915,19.302,-1.14128,28.9048,6.01783,8.39431,7.60974
-42.0346,3.35771,3.40135,2.07151,0.215422,-0.508278,0.118708,-0.0481538,-0.00673496,0.118979,-0.0484252,-0.0402752,0.0354119,801,915,19.8473,-1.3051,29.1582,5.82486,8.02698,7.42315
-41.3403,3.3655,3.41209,2.13095,0.219038,-0.494951,0.12065,-0.0484479,-0.00651769,0.120901,-0.0486988,-0.0384677,0.0338895,808,915,20.4497,-1.41546,29.4586,5.65817,7.76827,7.2499
-40.6413,3.37698,3.39875,2.20295,0.22597,-0.47392,0.123048,-0.0487206,-0.00612174,0.123266,-0.0489385,-0.0355794,0.0321851,815,915,21.1902,-1.53711,29.9622,5.40627,7.60387,7.06742
-39.9421,3.38401,3.38636,2.28709,0.245146,-0.477973,0.125748,-0.0489496,-0.00569657,0.125933,-0.0491352,-0.0325621,0.0312794,822,915,22.0023,-1.70008,30.6332,5.10535,7.44135,6.97287
-39.2465,3.38984,3.39576,2.37556,0.264393,-0.494498,0.128629,-0.0490659,-0.00522574,0.128782,-0.0492194,-0.0293747,0.0316649,829,915,22.8338,-1.85214,31.2976,4.79096,7.20696,6.84349
-38.5527,3.39114,3.41605,2.46912,0.273697,-0.499772,0.131554,-0.0491489,-0.00495265,0.131689,-0.0492845,-0.0273803,0.0293307,836,915,23.7383,-1.90133,31.9573,4.60396,6.9386,6.77683
-37.8562,3.3935,3.42404,2.56638,0.277128,-0.486111,0.134391,-0.0492365,-0.00498345,0.134526,-0.0493716,-0.0271123,0.0264016,843,915,24.7156,-1.9263,32.671,4.47148,6.72154,6.72194
-37.157,3.39786,3.42032,2.66565,0.289412,-0.473706,0.136902,-0.049355,-0.00528652,0.137052,-0.0495049,-0.0283525,0.0249368,850,915,25.7074,-2.05242,33.4583,4.25914,6.55399,6.65855
-36.4581,3.40121,3.41931,2.74966,0.305997,-0.459754,0.138785,-0.0495243,-0.00582263,0.138965,-0.0497041,-0.0308813,0.0258563,857,915,26.5485,-2.2376,34.0927,4.02968,6.38319,6.60869
-35.7637,3.40006,3.4441,2.83127,0.322322,-0.47312,0.139833,-0.0497925,-0.00655687,0.140059,-0.0500189,-0.0345231,0.0351252,864,915,27.312,-2.34302,34.6633,3.81825,6.12468,6.57969
-32.9766,3.41182,3.513,3.19037,0.311816,-0.423632,0.139793,-0.0510585,-0.0108532,0.140408,-0.0516737,-0.0566237,0.0417664,892,915,30.9002,-2.35088,37.272,3.55465,5.27259,6.21752
-32.2766,3.42447,3.51993,3.29386,0.320159,-0.396515,0.138554,-0.0514486,-0.0116914,0.139271,-0.0521653,-0.0612248,0.0371914,899,915,31.9594,-2.56007,38.0969,3.27286,5.11703,5.9592
-31.5785,3.42524,3.53653,3.39674,0.326356,-0.382839,0.137051,-0.051877,-0.0125108,0.137876,-0.0527018,-0.0658366,0.0360197,906,915,32.9849,-2.62988,38.9061,3.14138,4.92926,5.91466
-30.8796,3.42476,3.55091,3.49489,0.334189,-0.417133,0.135472,-0.0523421,-0.013269,0.136405,-0.0532749,-0.0701849,0.0322364,913,915,33.8622,-2.61735,39.7596,3.05419,4.7559,5.90176
-30.1793,3.42571,3.56071,3.58414,0.339441,-0.450145,0.133692,-0.0528482,-0.0137881,0.134706,-0.0538618,-0.0733834,0.0283697,920,915,34.6515,-2.56689,40.5464,2.96022,4.60644,5.87239
