 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.39149,8.81339,2.60986,6.45763,0.34785,0.61582,-0.0531004,-0.0103492,-0.0653599,0.0370417,-0.100491,-0.943438,0.0208479,1284,866,63.3269,-3.65549,77.7563,-3.74924,13.8903,0.878481
8.12293,8.82181,2.60638,6.40293,0.420012,0.695059,-0.056933,-0.00895807,-0.0630715,0.0345334,-0.100425,-0.967112,0.0250116,1291,866,62.9644,-4.46192,77.4594,-4.71319,14.1734,0.759079
8.85492,8.83038,2.60301,6.33839,0.481012,0.791837,-0.0604445,-0.00777397,-0.0609278,0.0322665,-0.100485,-0.989391,0.0258819,1298,866,62.563,-5.2061,77.0588,-5.57269,14.4636,0.636915
9.58512,8.83714,2.60776,6.26275,0.51861,0.889871,-0.0633826,-0.0067987,-0.05889,0.0302428,-0.100424,-1.00933,0.0209186,1305,866,62.0702,-5.72086,76.5243,-6.19124,14.7306,0.527593
10.3166,8.84332,2.60973,6.19618,0.559275,0.966947,-0.0653836,-0.00600965,-0.0570933,0.0286537,-0.100047,-1.02515,0.0199743,1312,866,61.6061,-6.21737,76.1151,-6.80829,15.0151,0.437992
11.0497,8.85015,2.60841,6.15348,0.617382,1.02796,-0.066573,-0.00540802,-0.05561,0.0274742,-0.0994552,-1.0368,0.0183893,1319,866,61.3197,-6.82532,75.9781,-7.61375,15.3194,0.345149
11.782,8.8582,2.6118,6.11451,0.673731,1.08848,-0.0673866,-0.00499087,-0.0544551,0.0265701,-0.0989475,-1.04553,0.0190146,1326,866,61.0707,-7.47084,75.871,-8.38305,15.6142,0.215152
12.5166,8.86691,2.60899,6.07284,0.71882,1.17437,-0.068034,-0.00474985,-0.0535858,0.0258387,-0.0986226,-1.0521,0.0181764,1333,866,60.8729,-8.05507,75.7497,-9.05917,15.9396,0.0902842
13.2489,8.87379,2.6161,6.01737,0.753147,1.24943,-0.0685,-0.00463692,-0.0529241,0.0252425,-0.0983793,-1.05684,0.0180085,1340,866,60.5199,-8.52638,75.4701,-9.59811,16.2352,-0.0267548
13.982,8.87856,2.62231,5.95407,0.780473,1.30421,-0.068829,-0.00458994,-0.0524308,0.0247775,-0.0981964,-1.06022,0.0179958,1347,866,60.038,-8.85406,75.1365,-10.0395,16.5408,-0.0992731
14.714,8.88319,2.63391,5.88749,0.806707,1.34611,-0.0691612,-0.00459954,-0.0520468,0.0243644,-0.0981251,-1.06298,0.0189462,1354,866,59.4906,-9.1397,74.7673,-10.4768,16.8339,-0.183988
15.4482,8.89089,2.64012,5.82471,0.834323,1.39294,-0.0697655,-0.00468331,-0.0517718,0.0239249,-0.0983737,-1.06597,0.0190656,1361,866,58.9943,-9.48644,74.4619,-10.9392,17.1555,-0.313539
16.1882,8.90127,2.62924,5.76663,0.861585,1.42985,-0.0707711,-0.00480486,-0.0516897,0.0235286,-0.0991045,-1.06938,0.0185903,1368,866,58.5134,-9.81192,74.2808,-11.3898,17.5488,-0.446637
16.9307,8.91196,2.6119,5.71158,0.885715,1.46018,-0.0720421,-0.00491303,-0.0517488,0.0232032,-0.100158,-1.0731,0.0186975,1375,866,58.0436,-10.1041,74.1656,-11.7802,17.9736,-0.567291
17.6732,8.92323,2.5969,5.65529,0.895564,1.49163,-0.0733824,-0.00496873,-0.0517632,0.0228691,-0.10122,-1.07737,0.0185185,1382,866,57.5712,-10.2372,74.0361,-12.0682,18.3976,-0.705466
18.4155,8.93453,2.58452,5.60077,0.906367,1.52328,-0.0745561,-0.00497758,-0.0515842,0.0224523,-0.101986,-1.08207,0.0173125,1389,866,57.1175,-10.4002,73.923,-12.3536,18.8195,-0.851321
19.1604,8.94706,2.56575,5.54726,0.912131,1.54776,-0.0755351,-0.00488398,-0.0512349,0.0220232,-0.102442,-1.08721,0.0181105,1396,866,56.6543,-10.4974,73.8557,-12.59,19.2731,-1.00285
19.9108,8.96041,2.53106,5.48251,0.902554,1.57717,-0.0765738,-0.0046787,-0.0508064,0.0216113,-0.102864,-1.09328,0.0205797,1403,866,56.104,-10.4364,73.7379,-12.6663,19.7935,-1.12498
20.6627,8.97384,2.49372,5.40763,0.884079,1.58399,-0.0779418,-0.00436836,-0.0503755,0.0212224,-0.103533,-1.10077,0.0207426,1410,866,55.3952,-10.2793,73.5486,-12.5926,20.3314,-1.2406
21.4161,8.98701,2.45405,5.33825,0.8627,1.56936,-0.0796385,-0.00397876,-0.0498738,0.0207893,-0.104407,-1.10986,0.0197464,1417,866,54.676,-10.0748,73.4421,-12.4353,20.8855,-1.34432
22.1649,8.99782,2.43111,5.29183,0.852868,1.54102,-0.0813108,-0.00349171,-0.0492055,0.0203294,-0.105132,-1.11994,0.0188544,1424,866,54.1309,-9.98565,73.5198,-12.3515,21.3843,-1.44893
22.9085,9.00656,2.42715,5.25177,0.841866,1.54702,-0.0827265,-0.00293822,-0.0483256,0.0198326,-0.105497,-1.13046,0.0167968,1431,866,53.7506,-9.8618,73.5799,-12.3905,21.8197,-1.56648
23.6486,9.01311,2.43631,5.20141,0.839444,1.55314,-0.0840854,-0.00234792,-0.047343,0.0193262,-0.10576,-1.14147,0.0158379,1438,866,53.2732,-9.81318,73.4959,-12.5188,22.2132,-1.67807
24.3852,9.01717,2.4581,5.13808,0.841214,1.5677,-0.0856142,-0.00173168,-0.0464285,0.0188944,-0.10624,-1.15273,0.0164485,1445,866,52.7006,-9.84152,73.2385,-12.6658,22.5666,-1.77648
25.1246,9.02214,2.47288,5.06639,0.839786,1.58662,-0.0871963,-0.00113839,-0.0455211,0.0184718,-0.106806,-1.16403,0.0189677,1452,866,52.0643,-9.83963,72.9283,-12.7902,22.9538,-1.87246
25.8628,9.02669,2.49324,4.98371,0.828329,1.59849,-0.0885621,-0.000604371,-0.0445706,0.0180321,-0.107199,-1.17476,0.0212077,1459,866,51.309,-9.77984,72.4983,-12.7638,23.3278,-1.97581
26.6055,9.03516,2.50162,4.88912,0.795407,1.58034,-0.0895057,-0.000146555,-0.0436626,0.0176454,-0.107298,-1.18385,0.0197395,1466,866,50.3571,-9.44378,72.014,-12.5463,23.7553,-2.12123
27.3493,9.04502,2.50837,4.79262,0.764431,1.56634,-0.0900713,0.000256155,-0.0428304,0.0173356,-0.107151,-1.19135,0.0193748,1473,866,49.4006,-9.16532,71.5223,-12.3447,24.1971,-2.28906
28.0949,9.05507,2.51166,4.72759,0.743114,1.53524,-0.0904749,0.000598552,-0.0420682,0.0170564,-0.106933,-1.19788,0.0175295,1480,866,48.6825,-8.88752,71.3737,-12.2737,24.6594,-2.45035
28.8381,9.06076,2.52394,4.67424,0.735926,1.49836,-0.0909028,0.000890886,-0.0413871,0.0167955,-0.106807,-1.20391,0.0185968,1487,866,48.0526,-8.77026,71.3175,-12.2444,25.0942,-2.5516
29.5805,9.06713,2.54025,4.60749,0.724545,1.48823,-0.0913014,0.00117116,-0.0407399,0.016559,-0.106689,-1.20965,0.0210162,1494,866,47.3821,-8.65494,71.1077,-12.233,25.5221,-2.67733
30.3226,9.07381,2.55954,4.53072,0.70239,1.50085,-0.0913154,0.00145582,-0.0399466,0.0162859,-0.106145,-1.21532,0.0220332,1501,866,46.6937,-8.47714,70.7844,-12.1525,25.9465,-2.81718
31.0632,9.08189,2.58572,4.44894,0.678667,1.50785,-0.0906665,0.00174037,-0.0387842,0.0158608,-0.104787,-1.22164,0.0222218,1508,866,45.9435,-8.26899,70.3959,-12.102,26.3536,-3.0032
31.8098,9.09029,2.59492,4.382,0.659567,1.47134,-0.0893871,0.00197097,-0.0373146,0.0152746,-0.102691,-1.22832,0.0210057,1515,866,45.1932,-8.03701,70.2421,-11.9981,26.8315,-3.14741
32.5543,9.0954,2.61217,4.32227,0.63897,1.43277,-0.0878113,0.00215983,-0.035768,0.0146464,-0.100298,-1.23492,0.0206078,1522,866,44.5049,-7.76961,70.1374,-11.8517,27.2859,-3.2497
33.2993,9.0999,2.62944,4.25559,0.614397,1.39443,-0.0862839,0.00229857,-0.0342283,0.0139831,-0.0979684,-1.24183,0.0217703,1529,866,43.7542,-7.47427,69.9685,-11.6447,27.7477,-3.33996
34.0443,9.10523,2.64866,4.18197,0.589199,1.36129,-0.0848488,0.00246321,-0.0327473,0.0133804,-0.095766,-1.24901,0.0222832,1536,866,42.9561,-7.1914,69.728,-11.4501,28.2102,-3.45157
34.7872,9.11096,2.67613,4.09874,0.573893,1.3327,-0.0834375,0.00262641,-0.0312996,0.0128055,-0.0936165,-1.25637,0.0221768,1543,866,42.0812,-7.04131,69.3661,-11.363,28.6498,-3.59393
35.5307,9.11534,2.70325,4.02167,0.563159,1.32005,-0.082125,0.00274028,-0.0298716,0.0122003,-0.091585,-1.2641,0.0219585,1550,866,41.3128,-6.92064,69.0685,-11.3534,29.0978,-3.70871
36.273,9.11743,2.73545,3.9597,0.561742,1.30434,-0.081029,0.00280682,-0.0285462,0.0116038,-0.089826,-1.27187,0.0198717,1557,866,40.6725,-6.88238,68.9112,-11.4047,29.5337,-3.79317
37.0142,9.11666,2.77219,3.91612,0.571649,1.27614,-0.0802014,0.00286728,-0.0273975,0.0110896,-0.0884237,-1.27924,0.0177896,1564,866,40.1594,-6.924,68.9316,-11.5184,29.9591,-3.83435
37.7496,9.11465,2.82742,3.87385,0.573062,1.24007,-0.0797448,0.00296204,-0.0264263,0.0106846,-0.0874674,-1.28648,0.0181073,1571,866,39.6371,-6.8341,68.9053,-11.6014,30.3228,-3.90352
38.484,9.11264,2.88723,3.81785,0.562808,1.21389,-0.0796987,0.00300469,-0.0256422,0.0103098,-0.0870038,-1.29326,0.0192222,1578,866,39.0241,-6.67322,68.7281,-11.5685,30.677,-3.98522
39.2235,9.11235,2.93349,3.76077,0.549642,1.17762,-0.0798699,0.0029969,-0.02509,0.0100015,-0.0868744,-1.29855,0.0232886,1585,866,38.3687,-6.4858,68.5995,-11.4712,31.0901,-4.06189
39.9702,9.11706,2.96135,3.70558,0.544161,1.13618,-0.0799357,0.00294661,-0.0246325,0.0097147,-0.0867038,-1.30265,0.0250409,1592,866,37.7101,-6.38792,68.5672,-11.4655,31.5816,-4.18332
40.7179,9.12317,2.9878,3.6384,0.536126,1.11056,-0.0797419,0.00282893,-0.0241662,0.00938167,-0.0862946,-1.30601,0.0262654,1599,866,36.9932,-6.30323,68.423,-11.4658,32.0866,-4.32751
41.471,9.13164,3.00087,3.55315,0.51729,1.07706,-0.0795144,0.00270516,-0.0236056,0.00900042,-0.0858096,-1.31018,0.0227055,1606,866,36.0877,-6.14731,68.1555,-11.3124,32.6504,-4.47926
42.2288,9.1433,3.00262,3.46867,0.493457,1.01893,-0.0793809,0.00252727,-0.0231563,0.00862053,-0.0854742,-1.31349,0.0220294,1613,866,35.1102,-5.89676,67.9498,-11.114,33.2655,-4.66063
42.9865,9.15507,3.00656,3.40552,0.479857,0.965023,-0.0789675,0.00237419,-0.022536,0.00820053,-0.0847939,-1.3178,0.020167,1620,866,34.3385,-5.65553,67.9556,-11.1236,33.8803,-4.84997
43.7366,9.16081,3.0334,3.34996,0.475758,0.944116,-0.0778737,0.00209288,-0.0215924,0.00755069,-0.0833315,-1.32322,0.0190546,1627,866,33.7436,-5.58038,67.9524,-11.1963,34.4148,-4.98651
44.4836,9.16248,3.07014,3.29011,0.46371,0.92388,-0.0758817,0.00176046,-0.0204291,0.00680765,-0.0809289,-1.32859,0.0201692,1634,866,33.1151,-5.4013,67.8745,-11.1674,34.9184,-5.07209
45.2339,9.16526,3.09966,3.22496,0.441267,0.906461,-0.0732649,0.00127478,-0.0191143,0.00589048,-0.0778805,-1.33385,0.0195982,1641,866,32.4515,-5.17475,67.7775,-10.9923,35.4573,-5.15831
45.9876,9.17105,3.12146,3.16729,0.429101,0.86419,-0.0705822,0.000681694,-0.0177771,0.00487012,-0.0747706,-1.33941,0.0206274,1648,866,31.7699,-4.97802,67.795,-10.9528,36.0341,-5.28068
46.7374,9.17416,3.15564,3.11806,0.435134,0.828807,-0.0684504,-5.22175e-05,-0.0165538,0.00374353,-0.0722461,-1.3454,0.0289827,1655,866,31.1825,-4.93369,67.8561,-11.1192,36.5712,-5.38568
-48.8602,7.49208,3.07694,1.69573,-0.135117,-0.549295,0.13364,-0.0519652,-0.00427169,0.133738,-0.0520634,-0.0229987,0.0280619,731,873,16.1937,2.32054,30.6773,11.7125,13.2353,9.76155
-48.1668,7.49879,3.07767,1.77059,-0.129353,-0.549796,0.136918,-0.0540608,-0.00651716,0.13714,-0.054283,-0.0340722,0.0282017,738,873,16.9298,2.2647,31.1173,11.5362,12.9472,9.64038
-47.4721,7.50647,3.07318,1.8479,-0.119877,-0.54373,0.137598,-0.0557859,-0.00888746,0.138006,-0.0561935,-0.0458288,0.0284586,745,873,17.7001,2.1812,31.5952,11.2904,12.6846,9.51486
-46.7733,7.51756,3.04727,1.94413,-0.10092,-0.532907,0.136371,-0.057093,-0.0110306,0.136998,-0.0577199,-0.0567714,0.0292707,752,873,18.6658,2.00167,32.3334,10.9317,12.5061,9.38221
-46.0734,7.52892,3.01773,2.05172,-0.0808305,-0.529706,0.134267,-0.0580006,-0.0128294,0.13512,-0.0588529,-0.0663348,0.0312304,759,873,19.7313,1.78502,33.2172,10.6158,12.3473,9.25463
-45.3728,7.53817,2.98634,2.15161,-0.068087,-0.523175,0.13232,-0.0585634,-0.0142532,0.133378,-0.0596218,-0.0741217,0.0313041,766,873,20.7251,1.62631,34.0322,10.4274,12.2012,9.17547
-44.6754,7.54214,2.9751,2.23446,-0.0760228,-0.508522,0.130949,-0.0588979,-0.0152542,0.132167,-0.0601158,-0.0796686,0.028258,773,873,21.5652,1.69463,34.5976,10.4482,11.9882,9.14564
-43.9773,7.54766,2.96285,2.31067,-0.0936859,-0.494342,0.130065,-0.0590783,-0.0159363,0.131398,-0.0604116,-0.0834714,0.0268719,780,873,22.3386,1.88565,35.109,10.5118,11.7861,9.08752
-43.2783,7.55606,2.94766,2.3919,-0.113737,-0.467792,0.129878,-0.0593125,-0.0165706,0.131319,-0.0607529,-0.0867071,0.0268935,787,873,23.1846,2.08777,35.6653,10.5275,11.6021,8.97964
-42.5816,7.56334,2.94804,2.46735,-0.11671,-0.450597,0.13029,-0.0593399,-0.0171005,0.13182,-0.0608696,-0.0892191,0.0286748,794,873,23.9533,2.10735,36.1387,10.3914,11.3688,8.85004
-41.8895,7.56533,2.97542,2.54197,-0.110443,-0.441926,0.13142,-0.0592613,-0.017516,0.133016,-0.060857,-0.0908469,0.029457,801,873,24.6975,2.02635,36.5319,10.2268,11.044,8.75021
-41.1965,7.56914,3.00013,2.62042,-0.0960858,-0.461522,0.133299,-0.0591607,-0.0177684,0.134926,-0.0607874,-0.0912943,0.0296828,808,873,25.4254,1.87869,37.0314,10.0195,10.736,8.62144
-40.5004,7.57571,3.00923,2.71362,-0.082136,-0.480806,0.135736,-0.0591001,-0.0179423,0.137374,-0.0607386,-0.0910688,0.027574,815,873,26.299,1.74142,37.7365,9.79874,10.4913,8.48219
-39.8001,7.58378,2.99808,2.81767,-0.0671145,-0.49136,0.138438,-0.0590558,-0.0180988,0.140083,-0.0607007,-0.0906364,0.0264568,822,873,27.2943,1.61274,38.6109,9.55066,10.3263,8.37072
-39.0993,7.59305,2.98691,2.91556,-0.0555189,-0.518844,0.141112,-0.0590059,-0.0182744,0.142767,-0.060661,-0.090323,0.0268106,829,873,28.1945,1.55492,39.4613,9.32333,10.1686,8.23551
-38.3985,7.60356,2.97759,2.99743,-0.0564632,-0.489525,0.143563,-0.0590032,-0.0186498,0.145266,-0.0607059,-0.0910476,0.0258012,836,873,29.0444,1.5109,40.0573,9.14201,10.0114,8.07011
-37.6995,7.61186,2.98008,3.09517,-0.0581962,-0.467282,0.1457,-0.0589807,-0.0192956,0.147503,-0.0607839,-0.093178,0.0272163,843,873,30.0394,1.50083,40.7856,8.97369,9.81791,7.91596
-37.0003,7.61751,2.9834,3.20518,-0.0562993,-0.453468,0.147347,-0.0589542,-0.0201526,0.149297,-0.0609044,-0.09647,0.0279446,850,873,31.1389,1.47868,41.6526,8.82017,9.62735,7.81294
-36.303,7.6157,2.99731,3.31797,-0.0443195,-0.461105,0.148196,-0.0589181,-0.0211625,0.150336,-0.0610583,-0.10079,0.0293268,857,873,32.2215,1.44152,42.5521,8.66071,9.4031,7.83041
-35.6053,7.61668,3.01203,3.4248,-0.0341546,-0.473651,0.148144,-0.0589183,-0.0222303,0.150504,-0.0612781,-0.105755,0.0296393,864,873,33.2338,1.40272,43.4067,8.49496,9.18355,7.78934
-34.9078,7.61984,3.02942,3.5178,-0.0279314,-0.472117,0.147314,-0.0589502,-0.0233781,0.149931,-0.0615667,-0.111457,0.0287863,871,873,34.136,1.36571,44.1012,8.31521,8.9619,7.69706
-34.2114,7.62299,3.05479,3.59914,-0.027384,-0.454752,0.146254,-0.0589621,-0.0246299,0.149169,-0.0618767,-0.117791,0.0283658,878,873,34.9546,1.33964,44.6346,8.17057,8.71824,7.58227
-33.5145,7.62815,3.07951,3.68251,-0.0259223,-0.456638,0.145325,-0.0590126,-0.0258471,0.148544,-0.0622314,-0.123893,0.0287043,885,873,35.7539,1.29089,45.23,8.04752,8.48435,7.42925
-32.8163,7.63582,3.09912,3.77466,-0.0224287,-0.429762,0.14435,-0.0591561,-0.0269574,0.14786,-0.0626665,-0.12949,0.0291604,892,873,36.6973,1.16083,45.8924,7.84952,8.27641,7.24047
-32.1164,7.64302,3.11236,3.87444,-0.0196452,-0.405176,0.14307,-0.0594615,-0.0280184,0.146875,-0.0632661,-0.134964,0.0306532,899,873,37.7106,1.08912,46.6632,7.64076,8.09801,7.07963
-31.4158,7.648,3.12375,3.97602,-0.0180958,-0.373867,0.141509,-0.0599071,-0.0290928,0.145627,-0.0640251,-0.140613,0.0316523,906,873,38.7549,1.07341,47.4545,7.43083,7.93237,6.96914
-30.7132,7.65375,3.12733,4.06621,-0.0250557,-0.343277,0.139912,-0.0604237,-0.0301998,0.144365,-0.0648772,-0.146413,0.0301341,913,873,39.6852,1.15195,48.1701,7.30423,7.80195,6.86576
-30.0102,7.65946,3.13082,4.15017,-0.0286196,-0.316832,0.138504,-0.0609605,-0.0311971,0.143269,-0.065726,-0.151583,0.0271104,920,873,40.5444,1.16711,48.8405,7.18702,7.67872,6.76354
-29.307,7.66484,3.13546,4.23554,-0.0294649,-0.319178,0.137139,-0.0614835,-0.0319664,0.142157,-0.0665015,-0.155704,0.024275,927,873,41.356,1.1703,49.5733,7.1133,7.55812,6.66512
-28.6026,7.67221,3.13597,4.32796,-0.0291568,-0.339841,0.135613,-0.0619719,-0.0325939,0.140851,-0.0672098,-0.159339,0.0237731,934,873,42.1966,1.19663,50.4256,7.01726,7.45996,6.53872
-27.8975,7.67966,3.13593,4.41746,-0.0338788,-0.341777,0.133897,-0.062381,-0.0331375,0.139341,-0.0678246,-0.162819,0.0255,941,873,43.0473,1.26032,51.2293,6.93102,7.37073,6.41262
-27.1922,7.68758,3.13641,4.50443,-0.0408807,-0.333208,0.132133,-0.0627434,-0.0337265,0.137805,-0.0684152,-0.166612,0.0263677,948,873,43.8949,1.32511,51.9981,6.84881,7.28669,6.27588
-26.4875,7.69252,3.14199,4.59028,-0.0473371,-0.314827,0.130493,-0.0630183,-0.0344206,0.136433,-0.0689585,-0.170893,0.0252618,955,873,44.7523,1.35486,52.7305,6.80878,7.1901,6.18453
-25.7851,7.69275,3.15922,4.68317,-0.0486638,-0.301469,0.129113,-0.0631785,-0.0352372,0.135366,-0.0694323,-0.175648,0.023624,962,873,45.6672,1.38455,53.5052,6.74209,7.0567,6.15476
-25.0794,7.69685,3.16388,4.77903,-0.0492909,-0.278405,0.128041,-0.0631537,-0.0361763,0.134657,-0.0697697,-0.180884,0.0229029,969,873,46.6304,1.37956,54.3489,6.62785,6.97698,6.08344
-24.3689,7.70522,3.14803,4.868,-0.0474926,-0.248265,0.127057,-0.0629759,-0.0371794,0.134072,-0.069991,-0.186489,0.0217857,976,873,47.5382,1.34392,55.1973,6.44923,6.97996,5.98538
-23.6554,7.71652,3.12133,4.94055,-0.0426888,-0.217197,0.125947,-0.0627251,-0.0382112,0.133392,-0.0701701,-0.192428,0.0203142,983,873,48.2844,1.25627,55.9313,6.23275,7.03033,5.85989
-22.9413,7.72822,3.09423,5.01665,-0.0363615,-0.182891,0.124755,-0.0624632,-0.0392454,0.132649,-0.0703571,-0.198494,0.020317,990,873,49.0721,1.13039,56.7058,6.00872,7.0893,5.72753
-22.2296,7.73835,3.08045,5.09994,-0.0361495,-0.146195,0.123609,-0.0622003,-0.04027,0.131962,-0.0705524,-0.204505,0.0228325,997,873,49.9383,1.06453,57.5078,5.83357,7.10656,5.58909
-21.5196,7.74639,3.07606,5.1923,-0.0482033,-0.118472,0.122419,-0.0619147,-0.0412539,0.13123,-0.0707261,-0.210428,0.0256976,1004,873,50.8765,1.14835,58.3842,5.79308,7.09602,5.46613
-20.8095,7.75473,3.07366,5.28386,-0.0625185,-0.108041,0.120834,-0.061647,-0.0421752,0.13011,-0.0709231,-0.216494,0.0267766,1011,873,51.7676,1.28004,59.2772,5.78666,7.08543,5.33158
-20.0981,7.76223,3.06726,5.37294,-0.0708626,-0.103192,0.118703,-0.0614467,-0.0430785,0.128474,-0.0712179,-0.223049,0.025717,1018,873,52.6187,1.36368,60.176,5.75409,7.09611,5.22575
-19.3839,7.77127,3.05048,5.46111,-0.0610408,-0.0822605,0.116058,-0.0613249,-0.0440849,0.12641,-0.0716771,-0.230646,0.0232649,1025,873,53.4917,1.22683,61.0918,5.53527,7.15207,5.11869
-18.673,7.77682,3.05046,5.53286,-0.0516024,-0.0805904,0.113054,-0.0612658,-0.0452099,0.124081,-0.0722934,-0.239248,0.0223264,1032,873,54.1598,1.15756,61.8179,5.3322,7.15298,5.03406
-17.9642,7.77855,3.0611,5.60381,-0.0393356,-0.0899123,0.109905,-0.0612367,-0.0463926,0.121672,-0.0730037,-0.2484,0.0233682,1039,873,54.7937,1.11476,62.5189,5.12343,7.12087,4.9958
-17.2566,7.78118,3.07933,5.66648,-0.0227526,-0.102369,0.106896,-0.0611896,-0.0477118,0.119495,-0.0737885,-0.258169,0.0232631,1046,873,55.3379,1.00569,63.1233,4.86499,7.0685,4.91814
-16.546,7.78694,3.08629,5.73507,-0.00298378,-0.107205,0.104356,-0.0610621,-0.0493009,0.117935,-0.074641,-0.268764,0.0247459,1053,873,55.9546,0.838268,63.825,4.55052,7.06521,4.81012
-15.8355,7.7951,3.09617,5.80036,0.00500997,-0.108599,0.102542,-0.0608092,-0.0513115,0.117322,-0.0755897,-0.280462,0.0272516,1060,873,56.5494,0.749566,64.4863,4.32566,7.05924,4.64618
-15.1245,7.80243,3.10542,5.86549,-0.00141505,-0.114455,0.101395,-0.0604365,-0.053718,0.117603,-0.0766443,-0.293034,0.0268181,1067,873,57.1343,0.799839,65.1591,4.27912,7.0623,4.50105
-14.408,7.81203,3.09379,5.93394,-0.00738942,-0.0949473,0.100829,-0.0599877,-0.0564045,0.118639,-0.0777984,-0.305859,0.0257055,1074,873,57.8087,0.824947,65.9157,4.19162,7.14933,4.3702
-13.6893,7.82253,3.07479,5.99311,-0.0148805,-0.0549392,0.101039,-0.0594364,-0.0593451,0.120601,-0.0789981,-0.318411,0.0230531,1081,873,58.4412,0.83165,66.5902,4.09773,7.27076,4.24263
-12.9702,7.8324,3.05607,6.0429,-0.016098,-0.0258355,0.10172,-0.0587057,-0.062446,0.123162,-0.0801472,-0.330747,0.0207157,1088,873,58.9543,0.811163,67.1927,3.949,7.39807,4.1272
-12.2549,7.83967,3.05575,6.10696,-0.0152794,-0.0155064,0.101936,-0.0577496,-0.065567,0.125408,-0.0812214,-0.343767,0.0196262,1095,873,59.5621,0.7948,67.9009,3.80919,7.46452,4.01163
-11.5386,7.84635,3.05268,6.18488,-0.01556,-0.0106026,0.101087,-0.0566529,-0.0684635,0.126657,-0.082223,-0.357442,0.0187482,1102,873,60.2903,0.801293,68.7698,3.70397,7.54797,3.91584
-10.8199,7.85495,3.04232,6.26959,-0.0239371,0.000189684,0.099293,-0.0555021,-0.0710497,0.126959,-0.0831685,-0.371331,0.0198776,1109,873,61.0991,0.874972,69.7326,3.65849,7.66587,3.80277
-10.0983,7.86626,3.02242,6.35395,-0.0423571,0.0221164,0.0966236,-0.0543187,-0.0733139,0.12637,-0.0840655,-0.38545,0.0190483,1116,873,61.9324,1.02386,70.721,3.6791,7.8268,3.66322
-9.38168,7.87383,3.02453,6.42637,-0.0582987,0.0157407,0.0928953,-0.0530848,-0.0752709,0.124754,-0.0849435,-0.400391,0.0198289,1123,873,62.5807,1.18421,71.5518,3.73052,7.9132,3.53592
-8.66691,7.87948,3.03604,6.49802,-0.0692019,0.0138713,0.0881157,-0.0517896,-0.0769571,0.122162,-0.0858358,-0.41652,0.0205817,1130,873,63.2314,1.29515,72.3439,3.73041,7.97171,3.42029
-7.94931,7.88437,3.03788,6.56615,-0.0697816,0.0221926,0.0825513,-0.050451,-0.0784545,0.118897,-0.0867969,-0.433837,0.0222712,1137,873,63.8685,1.31766,73.1322,3.62817,8.07248,3.34763
-7.22387,7.89547,3.01089,6.6234,-0.0678866,0.0514487,0.0763566,-0.049081,-0.0798279,0.115157,-0.0878814,-0.452426,0.0248792,1144,873,64.4481,1.27678,73.9024,3.43984,8.28815,3.23369
-6.50428,7.90367,3.00931,6.6475,-0.0684125,0.0598202,0.0695548,-0.0477024,-0.0810561,0.110963,-0.0891108,-0.472299,0.0226176,1151,873,64.6575,1.27715,74.2824,3.30121,8.41712,3.10532
-5.79013,7.90872,3.03099,6.6693,-0.0733593,0.053224,0.0625664,-0.046301,-0.0821426,0.106674,-0.0904089,-0.492782,0.022466,1158,873,64.8105,1.33399,74.5788,3.23273,8.46695,2.97391
-5.07511,7.91309,3.05093,6.70436,-0.0767607,0.0364443,0.0558854,-0.0448508,-0.0831495,0.102732,-0.0916979,-0.513079,0.0223075,1165,873,65.0641,1.37495,75.0305,3.19754,8.5301,2.86131
-4.35414,7.92162,3.04973,6.73627,-0.0679293,0.0285667,0.0495973,-0.0433236,-0.0841706,0.0992787,-0.093005,-0.533217,0.0209681,1172,873,65.3033,1.27293,75.5262,3.01558,8.6794,2.72626
-3.62838,7.93199,3.032,6.7618,-0.0559477,0.0291434,0.0434813,-0.0416778,-0.0851781,0.0961295,-0.094326,-0.553619,0.0207188,1179,873,65.4991,1.12865,76.0168,2.80022,8.89724,2.60204
-2.89932,7.94225,3.00361,6.79362,-0.0562773,0.0470974,0.0372853,-0.0399535,-0.0859804,0.0929213,-0.0955895,-0.574319,0.0215928,1186,873,65.8021,1.10424,76.5965,2.69269,9.16147,2.51053
-2.16749,7.95327,2.96689,6.83071,-0.0524679,0.0546698,0.0311562,-0.0382256,-0.0865632,0.0897211,-0.0967905,-0.594819,0.0228292,1193,873,66.1259,1.09297,77.2764,2.52824,9.46389,2.42771
-1.43232,7.96526,2.91984,6.86889,-0.0464129,0.056082,0.0252389,-0.0365175,-0.0870193,0.0866961,-0.0979747,-0.614907,0.0234288,1200,873,66.4411,1.08749,78.0177,2.34148,9.81194,2.35527
-0.70023,7.97691,2.8871,6.88364,-0.0310463,0.040477,0.0190957,-0.0347642,-0.0873484,0.0835713,-0.0992398,-0.635869,0.0232422,1207,873,66.4849,0.989533,78.4992,2.07647,10.1148,2.24926
0.0287132,7.98795,2.86862,6.88153,-0.0146273,0.0461289,0.0122647,-0.0329178,-0.0874049,0.0799507,-0.100604,-0.658933,0.0224773,1214,873,66.4246,0.797494,78.7495,1.79636,10.3724,2.11541
